Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:24;;;;;;;6.43;2.85;;;;;;;19.34;86.47;100783.72;5074097;28;20048;-62
2022/09/08 00:04:50;;;;;;;7.20;2.85;;;;;;;19.27;84.61;100787.59;5073925;28;20479;-60
2022/09/08 00:07:16;;;;;;;10.57;2.80;;;;;;;19.27;84.06;100787.59;5073889;28;20470;-61
2022/09/08 00:09:41;;;;;;;9.52;3.10;;;;;;;19.22;86.64;100791.44;5073664;28;20033;-63
2022/09/08 00:12:08;;;;;;;9.10;3.03;;;;;;;19.13;85.68;100796.25;5073933;28;20115;-61
2022/09/08 00:14:33;;;;;;;12.00;3.30;;;;;;;19.11;87.17;100798.13;5073870;28;20105;-61
2022/09/08 00:16:59;;;;;;;6.25;2.53;;;;;;;18.92;87.62;100797.31;5073544;28;20048;-62
2022/09/08 00:19:26;;;;;;;8.00;2.80;;;;;;;18.96;88.93;100787.41;5073659;28;20428;-62
2022/09/08 00:21:51;;;;;;;7.28;2.90;;;;;;;18.90;89.52;100777.09;5073682;28;20036;-61
2022/09/08 00:24:16;;;;;;;7.85;2.80;;;;;;;18.82;91.03;100768.66;5073741;28;20048;-60
2022/09/08 00:26:42;;;;;;;10.23;3.03;;;;;;;18.82;90.53;100774.81;5073400;28;20032;-61
2022/09/08 00:29:07;;;;;;;8.47;3.23;;;;;;;18.75;91.93;100766.28;5073525;28;20071;-61
2022/09/08 00:31:36;;;;;;;7.22;2.53;;;;;;;18.75;91.12;100757.47;5073479;28;20274;-61
2022/09/08 00:34:01;;;;;;;9.35;2.95;;;;;;;18.67;91.77;100760.53;5073642;28;20040;-60
2022/09/08 00:36:27;;;;;;;9.90;2.40;;;;;;;18.47;92.68;100752.63;5073614;28;20024;-60
2022/09/08 00:38:53;;;;;;;7.22;2.60;;;;;;;18.50;93.47;100771.03;5073275;28;20028;-60
2022/09/08 00:41:20;;;;;;;7.28;3.20;;;;;;;18.49;93.56;100765.81;5073245;28;20036;-60
2022/09/08 00:43:48;;;;;;;8.80;3.20;;;;;;;18.42;95.35;100757.28;5073337;28;20151;-62
2022/09/08 00:46:21;;;;;;;5.88;3.20;;;;;;;18.25;97.04;100728.06;5072781;28;20029;-62
2022/09/08 00:49:01;;;;;;;10.95;3.00;;;;;;;18.35;97.46;100747.91;5073325;28;20363;-59
2022/09/08 00:51:29;;;;;;;8.30;3.28;;;;;;;18.34;99.61;100744.41;5073130;28;20032;-60
2022/09/08 00:53:58;;;;;;;7.72;3.00;;;;;;;18.27;98.35;100744.75;5072724;28;20068;-62
2022/09/08 00:56:25;;;;;;;8.93;3.35;;;;;;;18.20;97.54;100744.16;5072372;28;20358;-62
2022/09/08 00:58:51;;;;;;;9.57;3.20;;;;;;;18.28;97.93;100736.75;5073291;28;20051;-61
2022/09/08 01:01:17;;;;;;;6.20;2.95;;;;;;;18.26;97.85;100712.09;5073008;28;20079;-60
2022/09/08 01:03:43;;;;;;;7.85;2.80;;;;;;;18.16;100.00;100713.47;5072769;28;20569;-62
2022/09/08 01:15:07;;;;;;;8.38;3.05;;;;;;;18.32;99.98;100722.41;5072745;28;20473;-61
2022/09/08 01:17:33;;;;;;;10.13;3.22;;;;;;;18.28;98.33;100704.94;5072730;28;20036;-61
2022/09/08 01:20:01;;;;;;;7.55;3.30;;;;;;;18.23;99.83;100704.28;5072742;28;20056;-60
2022/09/08 01:22:35;;;;;;;7.85;2.97;;;;;;;18.30;100.00;100711.03;5072644;28;20063;-61
2022/09/08 01:25:27;;;;;;;7.43;2.83;;;;;;;18.37;98.95;100701.84;5072366;28;20032;-62
2022/09/08 01:27:59;;;;;;;7.63;2.60;;;;;;;18.37;100.00;100696.53;5072356;28;20032;-62
2022/09/08 01:30:25;;;;;;;5.85;2.58;;;;;;;18.35;99.41;100690.50;5072518;28;20036;-63
2022/09/08 01:32:50;;;;;;;7.35;2.58;;;;;;;18.30;100.00;100684.53;5072283;28;20470;-61
2022/09/08 01:35:30;;;;;;;6.95;2.80;;;;;;;18.31;98.92;100694.22;5072257;28;20047;-61
2022/09/08 01:37:55;;;;;;;7.78;3.05;;;;;;;18.17;99.19;100701.97;5072181;28;20130;-60
2022/09/08 01:40:21;;;;;;;7.47;2.72;;;;;;;18.07;100.00;100701.50;5071864;28;20119;-63
2022/09/08 01:42:46;;;;;;;8.30;3.35;;;;;;;17.95;100.00;100698.59;5072047;28;20087;-62
2022/09/08 01:45:11;;;;;;;13.57;3.75;;;;;;;17.98;100.00;100677.25;5071761;28;20115;-61
2022/09/08 01:47:37;;;;;;;10.02;4.55;;;;;;;17.66;100.00;100679.56;5072067;28;20036;-60
2022/09/08 01:50:02;;;;;;;9.43;4.18;;;;;;;17.19;100.00;100675.50;5071981;28;20451;-60
2022/09/08 01:52:28;;;;;;;9.68;4.45;;;;;;;17.24;100.00;100692.03;5072390;28;20495;-62
2022/09/08 01:54:53;;;;;;;9.80;4.70;;;;;;;17.10;100.00;100667.97;5071893;28;20036;-61
2022/09/08 01:57:18;;;;;;;11.13;4.43;;;;;;;17.17;100.00;100680.84;5072179;28;20275;-60
2022/09/08 01:59:43;;;;;;;8.27;4.32;;;;;;;17.18;100.00;100679.06;5071623;28;21031;-60
2022/09/08 02:02:08;;;;;;;9.60;4.32;;;;;;;17.22;100.00;100672.72;5072011;28;20025;-60
2022/09/08 02:04:34;;;;;;;8.87;4.47;;;;;;;17.17;100.00;100665.00;5071989;28;20072;-60
2022/09/08 02:06:59;;;;;;;10.48;4.43;;;;;;;17.02;100.00;100666.50;5070768;28;20652;-62
2022/09/08 02:09:24;;;;;;;13.20;4.75;;;;;;;17.02;100.00;100655.94;5071727;28;20390;-62
2022/09/08 02:11:51;;;;;;;8.93;4.80;;;;;;;17.06;100.00;100651.38;5071782;28;20029;-60
2022/09/08 02:14:17;;;;;;;7.97;4.22;;;;;;;17.16;100.00;100647.41;5071344;28;20282;-60
2022/09/08 02:16:43;;;;;;;9.23;4.50;;;;;;;17.13;100.00;100652.00;5071728;28;20102;-62
2022/09/08 02:19:09;;;;;;;9.02;4.65;;;;;;;17.03;100.00;100649.72;5071649;28;20367;-61
2022/09/08 02:21:34;;;;;;;6.93;4.35;;;;;;;16.98;100.00;100646.41;5071518;28;20032;-62
2022/09/08 02:23:59;;;;;;;10.13;4.60;;;;;;;16.97;100.00;100646.50;5071534;28;20036;-61
2022/09/08 02:26:28;;;;;;;9.40;4.38;;;;;;;16.89;100.00;100625.69;5071097;28;20037;-60
2022/09/08 02:28:54;;;;;;;6.18;3.30;;;;;;;16.90;100.00;100648.53;5071436;28;20043;-62
2022/09/08 02:31:21;;;;;;;12.18;3.95;;;;;;;16.88;100.00;100653.03;5071416;28;20366;-61
2022/09/08 02:33:47;;;;;;;7.97;3.25;;;;;;;16.88;100.00;100642.47;5071384;28;20032;-62
2022/09/08 02:36:12;;;;;;;9.00;3.60;;;;;;;16.88;100.00;100636.31;5071243;28;20329;-62
2022/09/08 02:38:38;;;;;;;8.15;3.10;;;;;;;16.83;100.00;100635.63;5071439;28;20073;-62
2022/09/08 02:41:04;;;;;;;8.07;3.22;;;;;;;16.75;100.00;100643.91;5071677;28;20051;-61
2022/09/08 02:43:30;;;;;;;7.50;3.00;;;;;;;16.69;100.00;100650.31;5071247;28;20061;-61
2022/09/08 02:45:56;;;;;;;9.07;3.17;;;;;;;16.61;100.00;100648.88;5070895;28;20037;-63
2022/09/08 02:48:21;;;;;;;7.97;3.17;;;;;;;16.58;100.00;100649.84;5070813;28;20051;-60
2022/09/08 02:50:46;;;;;;;10.02;3.40;;;;;;;16.58;100.00;100638.44;5071322;28;20028;-62
2022/09/08 02:53:12;;;;;;;8.73;3.58;;;;;;;16.56;100.00;100645.56;5071317;28;20495;-62
2022/09/08 02:55:41;;;;;;;11.52;3.80;;;;;;;16.62;100.00;100647.97;5071185;28;20463;-62
2022/09/08 02:58:08;;;;;;;9.82;3.35;;;;;;;16.57;100.00;100647.28;5071508;28;20719;-60
2022/09/08 03:00:36;;;;;;;8.43;3.40;;;;;;;16.54;100.00;100640.34;5071354;28;20598;-61
2022/09/08 03:03:02;;;;;;;8.50;3.63;;;;;;;16.61;100.00;100638.31;5071136;28;20033;-61
2022/09/08 03:05:28;;;;;;;11.82;3.90;;;;;;;16.60;100.00;100639.22;5070925;28;20085;-61
2022/09/08 03:07:53;;;;;;;9.73;3.70;;;;;;;16.63;100.00;100637.31;5071226;28;20048;-62
2022/09/08 03:10:23;;;;;;;7.53;3.50;;;;;;;16.50;100.00;100641.38;5071135;28;20036;-61
2022/09/08 03:12:52;;;;;;;9.02;3.47;;;;;;;16.59;100.00;100645.44;5071034;28;20037;-62
2022/09/08 03:15:19;;;;;;;10.63;4.00;;;;;;;16.59;100.00;100645.44;5071004;28;20119;-62
2022/09/08 03:17:44;;;;;;;7.85;3.78;;;;;;;16.59;100.00;100650.72;5071176;28;20470;-61
2022/09/08 03:20:10;;;;;;;8.30;4.07;;;;;;;16.54;100.00;100648.25;5074867;28;20082;-62
2022/09/08 03:22:35;;;;;;;7.22;4.35;;;;;;;16.55;100.00;100649.97;5074845;28;20193;-60
2022/09/08 03:25:03;;;;;;;8.88;4.18;;;;;;;16.66;100.00;100646.91;5074919;28;20052;-60
2022/09/08 03:27:28;;;;;;;7.90;4.18;;;;;;;16.65;100.00;100646.06;5074984;28;20036;-61
2022/09/08 03:29:54;;;;;;;6.72;3.92;;;;;;;16.67;100.00;100649.50;5074183;28;20044;-61
2022/09/08 03:32:20;;;;;;;8.00;4.20;;;;;;;16.71;100.00;100650.25;5074451;28;20116;-61
2022/09/08 03:34:45;;;;;;;8.68;4.40;;;;;;;16.68;100.00;100655.66;5074578;28;20127;-61
2022/09/08 03:37:10;;;;;;;7.80;3.90;;;;;;;16.67;100.00;100665.34;5074346;28;20033;-62
2022/09/08 03:39:35;;;;;;;8.90;4.00;;;;;;;16.65;100.00;100668.97;5074760;28;20274;-62
2022/09/08 03:42:01;;;;;;;7.53;3.85;;;;;;;16.64;100.00;100678.69;5074552;28;20048;-61
2022/09/08 03:44:27;;;;;;;9.60;4.28;;;;;;;16.57;100.00;100687.78;5074284;28;20451;-61
2022/09/08 03:46:52;;;;;;;7.03;4.00;;;;;;;16.57;100.00;100671.06;5074365;28;20049;-61
2022/09/08 03:49:17;;;;;;;10.27;4.68;;;;;;;16.54;100.00;100642.97;5074412;28;20098;-62
2022/09/08 03:51:42;;;;;;;10.63;4.43;;;;;;;16.34;100.00;100651.72;5074052;28;20032;-61
2022/09/08 03:56:53;;;;;;;10.10;4.40;;;;;;;16.17;100.00;100633.03;5074566;28;20458;-61
2022/09/08 03:59:18;;;;;;;8.30;4.07;;;;;;;16.12;100.00;100623.56;5074025;28;20028;-60
2022/09/08 04:01:45;;;;;;;8.25;3.97;;;;;;;16.12;100.00;100624.44;5074133;28;20060;-61
2022/09/08 04:04:10;;;;;;;7.10;3.60;;;;;;;16.20;100.00;100634.69;5074213;28;20036;-60
2022/09/08 04:06:35;;;;;;;8.95;3.40;;;;;;;16.17;100.00;100616.34;5074058;28;20042;-60
2022/09/08 04:09:01;;;;;;;7.22;3.80;;;;;;;16.18;100.00;100625.97;5074092;28;20040;-60
2022/09/08 04:11:26;;;;;;;9.25;3.80;;;;;;;16.14;100.00;100637.56;5073907;28;20040;-61
2022/09/08 04:13:52;;;;;;;9.48;3.38;;;;;;;16.12;100.00;100631.50;5073953;28;20466;-62
2022/09/08 04:16:18;;;;;;;7.00;3.70;;;;;;;16.06;100.00;100623.84;5073852;28;20036;-61
2022/09/08 04:18:44;;;;;;;6.88;3.53;;;;;;;16.14;100.00;100630.50;5073680;28;20532;-61
2022/09/08 04:21:10;;;;;;;10.77;4.57;;;;;;;16.14;100.00;100643.72;5073873;28;20477;-61
2022/09/08 04:23:36;;;;;;;6.00;3.60;;;;;;;16.21;100.00;100644.34;5073843;28;20036;-62
2022/09/08 04:26:04;;;;;;;7.28;3.83;;;;;;;16.08;100.00;100628.13;5073381;28;20379;-62
2022/09/08 04:28:31;;;;;;;8.73;4.05;;;;;;;16.28;100.00;100645.81;5073502;28;20032;-60
2022/09/08 04:30:56;;;;;;;10.20;4.35;;;;;;;16.22;100.00;100639.00;5073630;28;20028;-61
2022/09/08 04:33:22;;;;;;;8.05;3.67;;;;;;;16.32;100.00;100650.03;5073784;28;20024;-60
2022/09/08 04:35:47;;;;;;;9.50;3.95;;;;;;;16.31;100.00;100637.75;5073515;28;20032;-61
2022/09/08 04:38:12;;;;;;;6.10;3.65;;;;;;;16.43;100.00;100652.28;5073539;28;20105;-61
2022/09/08 04:40:39;;;;;;;8.65;3.72;;;;;;;16.45;100.00;100653.06;5073330;28;20036;-60
2022/09/08 04:43:04;;;;;;;7.10;4.00;;;;;;;16.54;100.00;100650.03;5072832;28;20068;-62
2022/09/08 04:45:29;;;;;;;7.22;4.00;;;;;;;16.57;100.00;100658.72;5073281;28;20101;-61
2022/09/08 04:47:55;;;;;;;6.95;4.13;;;;;;;16.58;100.00;100651.63;5073391;28;20035;-61
2022/09/08 04:50:20;;;;;;;9.20;4.40;;;;;;;16.51;100.00;100660.72;5073443;28;20418;-60
2022/09/08 04:52:45;;;;;;;9.30;4.25;;;;;;;16.50;100.00;100645.81;5072982;28;20285;-62
2022/09/08 04:55:11;;;;;;;9.33;4.03;;;;;;;16.60;100.00;100663.88;5072833;28;20501;-61
2022/09/08 04:57:36;;;;;;;7.70;4.18;;;;;;;16.55;100.00;100657.03;5072867;28;20259;-61
2022/09/08 05:00:03;;;;;;;8.13;4.20;;;;;;;16.65;100.00;100668.97;5073030;28;20496;-61
2022/09/08 05:02:29;;;;;;;8.55;4.30;;;;;;;16.62;100.00;100666.44;5072890;28;20040;-61
2022/09/08 05:04:55;;;;;;;9.13;4.88;;;;;;;16.64;100.00;100660.19;5072961;28;20037;-60
2022/09/08 05:07:20;;;;;;;9.50;4.43;;;;;;;16.68;100.00;100667.06;5072558;28;20422;-60
2022/09/08 05:09:46;;;;;;;7.68;4.43;;;;;;;16.64;100.00;100661.97;5072859;28;20052;-60
2022/09/08 05:12:11;;;;;;;6.53;4.35;;;;;;;16.67;100.00;100660.06;5072280;28;20040;-60
2022/09/08 05:14:36;;;;;;;9.37;4.47;;;;;;;16.66;100.00;100665.41;5072759;28;20037;-61
2022/09/08 05:17:01;;;;;;;10.30;4.70;;;;;;;16.66;100.00;100670.69;5070798;28;20294;-59
2022/09/08 05:19:27;;;;;;;10.48;4.78;;;;;;;16.57;100.00;100671.91;5062634;28;20028;-60
2022/09/08 05:21:52;;;;;;;8.88;4.28;;;;;;;16.59;100.00;100667.44;5072521;28;20037;-60
2022/09/08 05:24:18;;;;;;;8.15;4.38;;;;;;;16.55;100.00;100675.53;5072323;28;20064;-61
2022/09/08 05:26:43;;;;;;;7.28;4.43;;;;;;;16.56;100.00;100669.34;5071876;28;20032;-60
2022/09/08 05:29:08;;;;;;;8.75;5.10;;;;;;;16.61;100.00;100672.66;5072427;28;20032;-61
2022/09/08 05:31:34;;;;;;;8.10;4.82;;;;;;;16.60;100.00;100677.09;5072335;28;20040;-61
2022/09/08 05:33:59;;;;;;;9.68;5.00;;;;;;;16.65;100.00;100668.97;5072283;28;20435;-62
2022/09/08 05:36:27;;;;;;;9.07;5.30;;;;;;;16.61;100.00;100662.09;5060856;28;20029;-62
2022/09/08 05:38:54;;;;;;;9.50;5.82;;;;;;;16.62;100.00;100664.63;5052525;28;20032;-59
2022/09/08 05:41:20;;;;;;;11.02;6.43;;;;;;;16.59;100.00;100666.56;5051809;28;20041;-61
2022/09/08 05:43:45;;;;;;;10.65;5.50;;;;;;;16.53;100.00;100650.97;5052275;28;20131;-59
2022/09/08 05:46:11;;;;;;;10.38;5.53;;;;;;;16.50;100.00;100662.50;5051909;28;20185;-62
2022/09/08 05:48:36;;;;;;;8.82;5.53;;;;;;;16.52;100.00;100667.72;5052362;28;20033;-59
2022/09/08 05:51:07;;;;;;;10.88;5.85;;;;;;;16.53;100.00;100672.09;5052162;28;20033;-60
2022/09/08 05:53:32;;;;;;;11.68;5.95;;;;;;;16.53;100.00;100678.25;5052288;28;20033;-60
2022/09/08 05:56:00;;;;;;;13.70;6.05;;;;;;;16.57;100.00;100668.41;5051878;28;20051;-61
2022/09/08 05:58:27;;;;;;;8.85;5.75;;;;;;;16.56;100.00;100672.84;5051933;28;20043;-61
2022/09/08 06:01:07;;;;;;;10.25;5.80;;;;;;;16.62;100.00;100667.28;5051912;28;20068;-60
2022/09/08 06:03:33;;;;;;;8.43;5.53;;;;;;;16.62;100.00;100653.25;5051914;28;20171;-60
2022/09/08 06:06:10;;;;;;;9.68;5.80;;;;;;;16.63;100.00;100662.88;5051914;28;20144;-59
2022/09/08 06:08:37;;;;;;;9.13;6.13;;;;;;;16.68;100.00;100671.50;5051689;28;20040;-60
2022/09/08 06:11:05;;;;;;;10.82;6.32;;;;;;;16.76;100.00;100674.69;5067238;28;20033;-61
2022/09/08 06:13:31;;;;;;;10.98;6.38;;;;;;;16.70;100.00;100680.22;5071684;28;20040;-62
2022/09/08 06:16:09;;;;;;;13.18;6.32;;;;;;;16.73;100.00;100672.19;5071727;28;20044;-60
2022/09/08 06:18:36;;;;;;;11.93;6.07;;;;;;;16.68;100.00;100669.72;5071744;28;20448;-61
2022/09/08 06:21:25;;;;;;;10.48;6.30;;;;;;;16.73;100.00;100681.88;5071361;28;20379;-60
2022/09/08 06:23:53;;;;;;;10.10;6.47;;;;;;;16.71;100.00;100674.03;5071694;28;20032;-61
2022/09/08 06:26:30;;;;;;;11.98;6.50;;;;;;;16.73;100.00;100673.97;5071368;28;20036;-60
2022/09/08 06:29:04;;;;;;;12.32;5.95;;;;;;;16.77;100.00;100673.78;5071628;28;20440;-61
2022/09/08 06:31:39;;;;;;;12.15;6.60;;;;;;;16.79;100.00;100677.22;5071495;28;20032;-61
2022/09/08 06:34:14;;;;;;;9.02;6.40;;;;;;;16.90;100.00;100672.34;5071401;28;20039;-63
2022/09/08 06:36:55;;;;;;;11.15;7.10;;;;;;;16.89;100.00;100669.75;5071375;28;20348;-61
2022/09/08 06:39:25;;;;;;;12.48;6.63;;;;;;;16.87;100.00;100684.81;5071580;28;20047;-61
2022/09/08 06:42:04;;;;;;;14.48;6.45;;;;;;;16.84;100.00;100679.66;5071283;28;20048;-61
2022/09/08 06:44:33;;;;;;;9.85;6.25;;;;;;;16.86;100.00;100677.81;5071533;28;20040;-61
2022/09/08 06:46:58;;;;;;;9.95;6.60;;;;;;;16.94;100.00;100684.50;5071302;28;20048;-62
2022/09/08 06:49:28;;;;;;;13.43;7.10;;;;;;;17.00;100.00;100689.50;5071318;28;20029;-61
2022/09/08 06:52:02;;;;;;;11.27;7.10;;;;;;;17.06;100.00;100685.75;5071528;28;20040;-62
2022/09/08 06:54:39;;;;;;;11.82;6.63;;;;;;;17.11;100.00;100689.06;5074018;28;20033;-61
2022/09/08 06:57:30;;;;;;;12.63;7.25;;;;;;;17.14;100.00;100686.31;5075201;28;20073;-62
2022/09/08 07:00:18;;;;;;;13.50;7.45;;;;;;;17.20;100.00;100690.44;5075416;28;20042;-61
2022/09/08 07:03:20;;;;;;;11.55;7.78;;;;;;;17.13;100.00;100683.72;5075254;28;20386;-62
2022/09/08 07:06:08;;;;;;;12.90;8.07;;;;;;;17.22;100.00;100685.94;5075279;28;20347;-63
2022/09/08 07:08:59;;;;;;;12.70;7.93;;;;;;;17.12;100.00;100666.13;5075149;28;20043;-62
2022/09/08 07:11:24;;;;;;;12.50;7.82;;;;;;;17.16;100.00;100684.41;5074748;28;20025;-62
2022/09/08 07:14:07;;;;;;;12.07;8.27;;;;;;;17.16;100.00;100684.41;5075033;28;20028;-61
2022/09/08 07:16:38;;;;;;;;;;;;;;;17.22;100.00;100692.09;5075480;28;20047;-62
2022/09/08 07:19:22;;;;;;;13.68;8.48;;;;;;;17.09;100.00;100690.91;5074733;28;19912;-62
2022/09/08 07:21:58;;;;;;;13.30;7.75;;;;;;;17.12;100.00;100695.22;5074800;28;20037;-61
2022/09/08 07:24:33;;;;;;;11.82;8.65;;;;;;;17.10;100.00;100687.34;5074731;28;20036;-62
2022/09/08 07:27:01;;;;;;;11.90;8.40;;;;;;;17.13;100.00;100689.00;5074883;28;20048;-62
2022/09/08 07:29:33;;;;;;;14.98;8.90;;;;;;;17.21;100.00;100697.47;5074956;28;20458;-62
2022/09/08 07:32:00;;;;;;;13.70;9.13;;;;;;;17.21;100.00;100689.53;5074720;28;20645;-63
2022/09/08 07:34:28;;;;;;;14.55;8.90;;;;;;;17.21;100.00;100694.81;5074503;28;20036;-63
2022/09/08 07:37:17;;;;;;;11.02;8.48;;;;;;;17.28;100.00;100696.28;5074570;28;20041;-62
2022/09/08 07:39:49;;;;;;;15.63;9.73;;;;;;;17.37;100.00;100693.22;5074727;28;20465;-63
2022/09/08 07:42:15;;;;;;;13.43;9.85;;;;;;;17.59;100.00;100683.41;5074447;28;20048;-64
2022/09/08 07:44:43;;;;;;;13.05;9.43;;;;;;;17.79;100.00;100684.34;5074570;28;20038;-61
2022/09/08 07:47:30;;;;;;;14.05;9.38;;;;;;;17.91;100.00;100686.41;5074256;28;20032;-62
2022/09/08 07:50:11;;;;;;;15.10;9.45;;;;;;;18.14;100.00;100674.75;5074507;28;20032;-61
2022/09/08 07:52:52;;;;;;;13.77;8.98;;;;;;;18.06;100.00;100661.84;5072311;28;20496;-63
2022/09/08 07:55:27;;;;;;;14.23;8.80;;;;;;;18.26;100.00;100684.75;5073180;28;20081;-60
2022/09/08 07:58:05;;;;;;;11.90;9.07;;;;;;;18.35;100.00;100681.69;5074026;28;20032;-63
2022/09/08 08:00:49;;;;;;;13.82;8.77;;;;;;;18.30;100.00;100681.03;5069325;28;20621;-61
2022/09/08 08:03:42;;;;;;;14.95;8.98;;;;;;;18.48;100.00;100696.06;5070866;28;20031;-63
2022/09/08 08:06:19;;;;;;;10.73;8.50;;;;;;;18.02;100.00;100692.06;5073908;28;20060;-61
2022/09/08 08:09:08;;;;;;;8.40;7.50;;;;;;;17.83;98.57;100704.44;5073690;28;20040;-61
2022/09/08 08:11:53;;;;;;;10.48;8.45;;;;;;;17.69;100.00;100697.97;5064757;28;20434;-59
2022/09/08 08:14:24;;;;;;;11.25;8.70;;;;;;;17.69;100.00;100697.97;5073892;28;20044;-62
2022/09/08 08:17:04;;;;;;;11.25;8.65;;;;;;;17.61;100.00;100694.78;5073583;28;20036;-63
2022/09/08 08:19:38;;;;;;;10.07;7.10;;;;;;;17.44;100.00;100707.91;5071135;28;20063;-62
2022/09/08 08:22:14;;;;;;;9.68;7.03;;;;;;;17.38;100.00;100713.47;5072210;28;20036;-61
2022/09/08 08:25:00;;;;;;;9.43;7.25;;;;;;;17.50;100.00;100715.56;5072359;28;20036;-61
2022/09/08 08:27:28;;;;;;;9.00;6.72;;;;;;;17.53;100.00;100711.91;5072143;28;20040;-62
2022/09/08 08:30:23;;;;;;;9.18;5.97;;;;;;;17.59;100.00;100714.31;5072380;28;20040;-61
2022/09/08 08:33:08;;;;;;;8.45;5.95;;;;;;;17.57;99.94;100711.72;5067140;28;20091;-62
2022/09/08 08:36:05;;;;;;;10.98;5.35;;;;;;;17.48;99.06;100712.16;5072036;28;20033;-61
2022/09/08 08:38:38;;;;;;;9.70;4.88;;;;;;;17.35;99.40;100710.94;5072009;28;20040;-63
2022/09/08 08:41:19;;;;;;;8.20;4.93;;;;;;;17.24;100.00;100707.91;5072039;28;20025;-60
2022/09/08 08:43:57;;;;;;;7.47;5.18;;;;;;;17.38;99.66;100705.53;5071968;28;20091;-60
2022/09/08 08:46:32;;;;;;;7.45;4.80;;;;;;;17.50;99.39;100706.75;5071419;28;20028;-61
2022/09/08 08:49:19;;;;;;;6.68;4.85;;;;;;;17.52;98.53;100711.06;5071705;28;20143;-62
2022/09/08 08:52:02;;;;;;;6.28;4.55;;;;;;;17.62;98.78;100707.09;5071596;28;20037;-61
2022/09/08 08:54:33;;;;;;;9.00;4.88;;;;;;;17.59;98.47;100672.81;5071722;28;20028;-58
2022/09/08 08:57:27;;;;;;;7.80;5.23;;;;;;;17.96;97.39;100713.53;5071594;28;20032;-58
2022/09/08 09:00:03;;;;;;;9.93;4.97;;;;;;;18.04;97.17;100708.72;5071448;28;20055;-59
2022/09/08 09:03:01;;;;;;;8.18;4.90;;;;;;;18.40;97.75;100699.06;5071599;28;20101;-58
2022/09/08 09:05:54;;;;;;;5.55;3.55;;;;;;;18.75;94.65;100696.50;5033813;28;20060;-59
2022/09/08 09:08:53;;;;;;;6.78;3.58;;;;;;;18.77;93.51;100690.19;5071364;28;20115;-60
2022/09/08 09:11:27;;;;;;;6.20;2.80;;;;;;;18.81;90.84;100701.53;5071375;28;20666;-60
2022/09/08 09:14:13;;;;;;;5.82;2.65;;;;;;;18.83;90.01;100704.09;5071186;28;20028;-62
2022/09/08 09:16:53;;;;;;;4.93;2.58;;;;;;;18.71;89.14;100695.78;5070250;28;20395;-59
2022/09/08 09:19:44;;;;;;;8.00;2.70;;;;;;;18.66;89.79;100700.50;5070898;28;20042;-60
2022/09/08 09:22:37;;;;;;;8.40;2.77;;;;;;;18.51;89.46;100657.94;5070709;28;20025;-60
2022/09/08 09:25:30;;;;;;;5.85;2.35;;;;;;;18.41;87.48;100698.13;5070851;28;20029;-60
2022/09/08 09:28:17;;;;;;;7.82;2.53;;;;;;;18.39;91.47;100689.38;5070925;28;20115;-61
2022/09/08 09:31:01;;;;;;;6.65;2.70;;;;;;;18.60;88.58;100699.91;5070677;28;20028;-60
2022/09/08 09:33:56;;;;;;;7.88;2.88;;;;;;;18.66;89.82;100695.19;5070692;28;20043;-59
2022/09/08 09:36:48;;;;;;;5.65;2.60;;;;;;;19.12;90.69;100700.84;5070549;28;20527;-59
2022/09/08 09:39:49;;;;;;;4.93;2.50;;;;;;;19.27;86.99;100696.53;5070572;28;20029;-59
2022/09/08 09:42:36;;;;;;;6.00;2.30;;;;;;;19.45;90.29;100695.56;5070686;28;20049;-58
2022/09/08 09:45:16;;;;;;;6.40;1.70;;;;;;;19.59;82.09;100687.75;5070673;28;20111;-58
2022/09/08 09:48:12;;;;;;;3.92;1.67;;;;;;;19.76;85.37;100695.69;5070464;28;20126;-58
2022/09/08 09:50:53;;;;;;;5.30;1.92;;;;;;;20.13;83.14;100691.88;5070623;28;20040;-58
2022/09/08 09:53:30;;;;;;;5.53;1.58;;;;;;;20.37;76.41;100699.47;5070555;28;20368;-59
2022/09/08 09:56:23;;;;;;;6.15;1.42;;;;;;;20.61;76.40;100691.88;5070022;28;20101;-59
2022/09/08 09:59:20;;;;;;;5.47;1.50;;;;;;;20.62;73.90;100691.81;5070178;28;20025;-58
2022/09/08 10:02:03;;;;;;;4.15;1.35;;;;;;;20.36;75.48;100690.66;5070309;28;20047;-59
2022/09/08 10:05:07;;;;;;;7.60;1.50;;;;;;;20.38;75.76;100695.88;5070279;28;20026;-59
2022/09/08 10:07:54;;;;;;;4.05;1.40;;;;;;;20.23;75.41;100697.56;5070214;28;20059;-58
2022/09/08 10:10:28;;;;;;;4.63;1.50;;;;;;;20.21;78.03;100680.84;5069926;28;20166;-58
2022/09/08 10:13:14;;;;;;;6.00;1.50;;;;;;;20.28;77.09;100703.47;5070238;28;20115;-58
2022/09/08 10:16:04;;;;;;;3.65;1.30;;;;;;;20.39;75.98;100701.09;5070126;28;20052;-59
2022/09/08 10:18:59;;;;;;;3.95;1.40;;;;;;;20.48;75.97;100694.41;5070317;28;20037;-59
2022/09/08 10:21:56;;;;;;;6.22;1.58;;;;;;;20.60;76.55;100703.50;5070054;28;20036;-58
2022/09/08 10:24:52;;;;;;;4.90;1.52;;;;;;;20.62;74.62;100709.56;5070056;28;20039;-58
2022/09/08 10:27:32;;;;;;;5.13;1.40;;;;;;;20.54;70.32;100709.16;5069701;28;20111;-58
2022/09/08 10:30:37;;;;;;;4.70;1.52;;;;;;;20.38;72.97;100712.69;5069432;28;20098;-57
2022/09/08 10:33:22;;;;;;;7.00;1.80;;;;;;;20.50;73.15;100706.66;5059746;28;20033;-58
2022/09/08 10:35:52;;;;;;;5.82;1.63;;;;;;;20.43;71.49;100713.25;5049495;28;20726;-59
2022/09/08 10:38:37;;;;;;;6.80;1.83;;;;;;;20.52;74.07;100709.25;5049577;28;20044;-58
2022/09/08 10:41:38;;;;;;;4.25;1.70;;;;;;;20.48;72.83;100708.53;5049877;28;20122;-57
2022/09/08 10:44:28;;;;;;;5.63;1.90;;;;;;;20.14;73.41;100709.53;5049615;28;20166;-58
2022/09/08 10:47:18;;;;;;;7.35;1.90;;;;;;;19.99;75.64;100698.91;5049879;28;20033;-58
2022/09/08 10:50:12;;;;;;;4.80;1.38;;;;;;;19.97;75.81;100698.97;5049689;28;20050;-58
2022/09/08 10:52:43;;;;;;;5.03;1.48;;;;;;;20.05;74.57;100698.56;5061023;28;20031;-59
2022/09/08 10:55:40;;;;;;;7.95;1.70;;;;;;;20.06;74.61;100689.66;5069671;28;20119;-59
2022/09/08 10:58:39;;;;;;;7.75;2.00;;;;;;;19.88;75.15;100686.22;5069533;28;20193;-58
2022/09/08 11:01:28;;;;;;;12.77;2.65;;;;;;;19.81;78.70;100688.34;5069573;28;20033;-58
2022/09/08 11:04:11;;;;;;;6.95;2.10;;;;;;;19.74;82.83;100697.56;5069670;28;20103;-58
2022/09/08 11:06:42;;;;;;;6.43;1.98;;;;;;;20.02;81.78;100699.59;5069630;28;20029;-59
2022/09/08 11:09:28;;;;;;;6.20;2.17;;;;;;;20.16;81.59;100682.88;5069286;28;20436;-59
2022/09/08 11:12:31;;;;;;;6.90;1.70;;;;;;;20.19;80.78;100688.03;5069397;28;20266;-59
2022/09/08 11:15:18;;;;;;;5.70;1.98;;;;;;;20.06;82.20;100687.88;5069234;28;20447;-57
2022/09/08 11:17:47;;;;;;;6.55;2.00;;;;;;;20.00;81.89;100693.50;5069414;28;20119;-58
2022/09/08 11:20:50;;;;;;;5.43;1.83;;;;;;;20.14;81.13;100682.97;5068420;28;20413;-58
2022/09/08 11:23:30;;;;;;;6.35;2.10;;;;;;;19.91;83.54;100674.56;5069456;28;20108;-59
2022/09/08 11:26:29;;;;;;;6.15;1.88;;;;;;;19.90;80.31;100676.38;5069262;28;20036;-59
2022/09/08 11:29:03;;;;;;;6.45;2.00;;;;;;;19.81;81.36;100676.84;5069298;28;20032;-58
2022/09/08 11:31:39;;;;;;;4.35;1.70;;;;;;;19.79;77.93;100670.75;5069355;28;20420;-58
2022/09/08 11:34:24;;;;;;;6.50;2.13;;;;;;;19.97;80.22;100672.41;5069312;28;20051;-58
2022/09/08 11:37:05;;;;;;;3.58;1.70;;;;;;;20.25;77.42;100677.09;5069100;28;20123;-59
2022/09/08 11:39:39;;;;;;;10.43;2.08;;;;;;;20.52;75.61;100673.81;5070626;28;20115;-58
2022/09/08 11:42:25;;;;;;;4.88;2.08;;;;;;;20.59;73.83;100668.06;5072750;28;20087;-58
2022/09/08 11:45:33;;;;;;;4.38;1.83;;;;;;;20.60;76.12;100668.94;5061014;28;20135;-59
2022/09/08 11:48:11;;;;;;;5.47;2.00;;;;;;;20.42;74.17;100671.69;5072573;28;20032;-60
2022/09/08 11:51:11;;;;;;;8.80;2.22;;;;;;;20.44;75.75;100669.78;5072667;28;20033;-59
2022/09/08 11:53:52;;;;;;;3.25;2.33;;;;;;;20.70;71.98;100662.97;5053478;28;20037;-60
2022/09/08 11:56:32;;;;;;;5.57;2.22;;;;;;;21.00;69.65;100662.13;5072634;28;20044;-59
2022/09/08 11:59:19;;;;;;;7.38;2.17;;;;;;;21.27;69.96;100663.16;5072580;28;20033;-59
2022/09/08 12:01:55;;;;;;;5.60;2.08;;;;;;;21.43;68.53;100653.28;5072560;28;20036;-59
2022/09/08 12:04:31;;;;;;;4.03;2.00;;;;;;;21.51;66.76;100652.81;5072767;28;20090;-61