Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:11;;;;;;;;;;;;;;;14.54;70.63;101985.72;5041711;28;1348;-80
2023/06/07 00:04:39;;;;;;;;;;;;;;;14.49;71.54;101987.88;5062491;28;1125;-80
2023/06/07 00:07:05;;;;;;;;;;;;;;;14.46;71.88;101988.94;5054682;28;1313;-80
2023/06/07 00:09:30;;;;;;;;;;;;;;;14.42;71.23;101989.28;5051360;28;1093;-80
2023/06/07 00:11:56;;;;;;;;;;;;;;;14.34;71.87;102001.16;5042585;28;1310;-80
2023/06/07 00:14:22;;;;;;;;;;;;;;;14.30;72.37;101999.75;5063699;28;1571;-79
2023/06/07 00:16:49;;;;;;;;;;;;;;;14.24;71.77;101995.00;5045719;28;1484;-80
2023/06/07 00:19:20;;;;;;;;;;;;;;;14.22;71.88;102001.28;5053877;28;1901;-80
2023/06/07 00:21:46;;;;;;;;;;;;;;;14.21;72.26;101995.22;5069069;28;1394;-81
2023/06/07 00:24:11;;;;;;;;;;;;;;;14.19;72.21;101998.94;5075695;28;1373;-80
2023/06/07 00:26:36;;;;;;;;;;;;;;;14.15;72.57;102000.94;5051989;28;1258;-81
2023/06/07 00:29:02;;;;;;;;;;;;;;;14.10;72.96;101997.84;5055755;28;1296;-80
2023/06/07 00:31:27;;;;;;;;;;;;;;;14.09;73.18;101985.75;5059888;28;1312;-80
2023/06/07 00:33:52;;;;;;;;;;;;;;;14.00;73.39;101987.31;5054044;28;1060;-80
2023/06/07 00:36:17;;;;;;;;;;;;;;;13.94;73.43;101993.00;5047927;28;1167;-81
2023/06/07 00:38:42;;;;;;;;;;;;;;;13.91;73.82;101985.41;5049495;28;1894;-80
2023/06/07 00:41:08;;;;;;;;;;;;;;;13.86;73.82;101986.72;5057861;28;1279;-81
2023/06/07 00:43:33;;;;;;;;;;;;;;;13.84;73.21;101981.63;5050597;28;1332;-80
2023/06/07 00:45:58;;;;;;;;;;;;;;;13.81;73.62;101985.28;5051121;28;1056;-80
2023/06/07 00:48:23;;;;;;;;;;;;;;;13.78;74.00;101982.91;5053548;28;1454;-80
2023/06/07 00:50:49;;;;;;;;;;;;;;;13.74;73.42;101976.28;5042853;28;1473;-80
2023/06/07 00:53:14;;;;;;;;;;;;;;;13.75;73.20;101983.13;5050719;28;1313;-81
2023/06/07 00:55:40;;;;;;;;;;;;;;;13.74;74.29;101981.50;5070275;28;1197;-80
2023/06/07 00:58:06;;;;;;;;;;;;;;;13.62;75.25;101982.44;5055619;28;1906;-80
2023/06/07 01:00:31;;;;;;;;;;;;;;;13.57;74.43;101978.50;5052572;28;1281;-79
2023/06/07 01:02:57;;;;;;;;;;;;;;;13.55;74.71;101981.25;5047248;28;1238;-80
2023/06/07 01:05:22;;;;;;;;;;;;;;;13.50;74.38;101975.53;5055689;28;1478;-80
2023/06/07 01:07:48;;;;;;;;;;;;;;;13.53;74.00;101977.91;5059968;28;1310;-80
2023/06/07 01:10:14;;;;;;;;;;;;;;;13.52;75.15;101981.47;5043621;28;1314;-80
2023/06/07 01:12:43;;;;;;;;;;;;;;;13.43;75.06;101982.16;5046306;28;1345;-80
2023/06/07 01:15:09;;;;;;;;;;;;;;;13.43;74.78;101979.56;5049302;28;1331;-80
2023/06/07 01:17:37;;;;;;;;;;;;;;;13.39;76.26;101980.72;5050390;28;1894;-80
2023/06/07 01:20:04;;;;;;;;;;;;;;;13.34;75.10;101988.06;5050820;28;1178;-80
2023/06/07 01:22:30;;;;;;;;;;;;;;;13.26;76.09;101984.25;5045022;28;1417;-80
2023/06/07 01:24:56;;;;;;;;;;;;;;;13.22;76.33;101990.63;5041497;28;1378;-80
2023/06/07 01:27:21;;;;;;;;;;;;;;;13.17;75.42;101987.50;5060235;28;1132;-80
2023/06/07 01:29:48;;;;;;;;;;;;;;;13.18;75.31;101994.38;5059455;28;1254;-80
2023/06/07 01:32:13;;;;;;;;;;;;;;;13.17;76.01;101982.28;5050432;28;1336;-80
2023/06/07 01:34:39;;;;;;;;;;;;;;;13.13;76.84;101978.28;5062508;28;1048;-80
2023/06/07 01:37:05;;;;;;;;;;;;;;;13.09;76.70;101984.63;5045697;28;1286;-80
2023/06/07 01:39:31;;;;;;;;;;;;;;;13.06;77.55;101990.06;5047418;28;1886;-80
2023/06/07 01:41:57;;;;;;;;;;;;;;;13.04;76.00;101976.34;5042689;28;1348;-80
2023/06/07 01:44:23;;;;;;;;;;;;;;;13.05;76.69;101978.00;5050529;28;1060;-80
2023/06/07 01:46:48;;;;;;;;;;;;;;;13.01;76.71;101977.38;5063244;28;1005;-80
2023/06/07 01:49:16;;;;;;;;;;;;;;;12.95;76.43;101977.00;5063489;28;1067;-80
2023/06/07 01:51:41;;;;;;;;;;;;;;;12.96;76.25;101981.25;5046799;28;1427;-80
2023/06/07 01:54:07;;;;;;;;;;;;;;;12.96;76.63;101973.44;5056986;28;947;-80
2023/06/07 01:56:51;;;;;;;;;;;;;;;12.96;76.73;101973.44;5055287;28;909;-80
2023/06/07 01:59:34;;;;;;;;;;;;;;;12.91;77.09;101962.56;5041808;28;1945;-80
2023/06/07 02:01:59;;;;;;;;;;;;;;;12.92;77.87;101964.22;5039548;28;1085;-80
2023/06/07 02:04:26;;;;;;;;;;;;;;;12.90;77.08;101960.88;5055317;28;1086;-80
2023/06/07 02:06:54;;;;;;;;;;;;;;;12.87;77.76;101964.53;5060335;28;1185;-81
2023/06/07 02:09:22;;;;;;;;;;;;;;;12.85;78.05;101961.22;5073079;28;1320;-80
2023/06/07 02:11:49;;;;;;;;;;;;;;;12.84;77.15;101956.13;5048749;28;1109;-80
2023/06/07 02:14:15;;;;;;;;;;;;;;;12.82;78.43;101955.41;5040658;28;1129;-80
2023/06/07 02:16:41;;;;;;;;;;;;;;;12.73;79.04;101960.34;5059101;28;1356;-80
2023/06/07 02:19:07;;;;;;;;;;;;;;;12.69;78.14;101961.50;5052448;28;1972;-80
2023/06/07 02:21:33;;;;;;;;;;;;;;;12.69;79.16;101956.31;5053532;28;1120;-80
2023/06/07 02:23:59;;;;;;;;;;;;;;;12.65;79.45;101962.66;5038249;28;1024;-81
2023/06/07 02:26:25;;;;;;;;;;;;;;;12.58;79.79;101948.44;5041324;28;1455;-80
2023/06/07 02:28:50;;;;;;;;;;;;;;;12.48;80.25;101957.84;5054718;28;1307;-80
2023/06/07 02:31:20;;;;;;;;;;;;;;;12.44;79.01;101966.78;5053479;28;1660;-80
2023/06/07 02:33:45;;;;;;;;;;;;;;;12.50;79.53;101961.16;5058006;28;1040;-80
2023/06/07 02:36:12;;;;;;;;;;;;;;;12.50;79.14;101963.75;5046910;28;1277;-80
2023/06/07 02:38:37;;;;;;;;;;;;;;;12.48;80.50;101960.44;5053524;28;1987;-79
2023/06/07 02:41:03;;;;;;;;;;;;;;;12.51;78.91;101962.84;5070525;28;2273;-80
2023/06/07 02:43:28;;;;;;;;;;;;;;;12.49;80.42;101969.91;5051424;28;1254;-80
2023/06/07 02:45:53;;;;;;;;;;;;;;;12.47;79.09;101962.22;5057803;28;1401;-80
2023/06/07 02:48:18;;;;;;;;;;;;;;;12.45;80.25;101963.28;5063620;28;1125;-81
2023/06/07 02:50:43;;;;;;;;;;;;;;;12.43;79.29;101965.13;5060898;28;1112;-80
2023/06/07 02:53:09;;;;;;;;;;;;;;;12.42;80.01;101971.28;5041774;28;1197;-80
2023/06/07 02:55:34;;;;;;;;;;;;;;;12.40;79.32;101970.56;5047591;28;1387;-80
2023/06/07 02:57:59;;;;;;;;;;;;;;;12.38;80.40;101972.44;5057745;28;1965;-80
2023/06/07 03:00:26;;;;;;;;;;;;;;;12.27;80.34;101959.34;5053442;28;1289;-81
2023/06/07 03:02:51;;;;;;;;;;;;;;;12.25;80.30;101966.44;5054772;28;1100;-80
2023/06/07 03:05:17;;;;;;;;;;;;;;;12.25;80.26;101971.66;5043501;28;1603;-80
2023/06/07 03:07:42;;;;;;;;;;;;;;;12.26;80.60;101970.72;5060700;28;1353;-80
2023/06/07 03:10:08;;;;;;;;;;;;;;;12.22;80.92;101970.94;5058918;28;1128;-80
2023/06/07 03:12:33;;;;;;;;;;;;;;;12.25;80.39;101971.66;5049884;28;1264;-81
2023/06/07 03:14:58;;;;;;;;;;;;;;;12.25;80.17;101966.44;5057888;28;1261;-80
2023/06/07 03:17:23;;;;;;;;;;;;;;;12.19;80.70;101963.34;5052051;28;1390;-80
2023/06/07 03:19:48;;;;;;;;;;;;;;;12.12;80.66;101972.50;5063297;28;1890;-80
2023/06/07 03:22:14;;;;;;;;;;;;;;;12.14;79.94;101970.63;5048521;28;1101;-80
2023/06/07 03:24:39;;;;;;;;;;;;;;;12.15;80.36;101961.88;5039806;28;1369;-80
2023/06/07 03:27:05;;;;;;;;;;;;;;;12.15;79.92;101967.09;5047930;28;1146;-80
2023/06/07 03:29:31;;;;;;;;;;;;;;;12.15;81.05;101972.28;5047565;28;1072;-80
2023/06/07 03:31:56;;;;;;;;;;;;;;;12.17;81.03;101965.22;5056832;28;1115;-80
2023/06/07 03:34:21;;;;;;;;;;;;;;;12.16;80.52;101973.16;5042043;28;1313;-81
2023/06/07 03:36:47;;;;;;;;;;;;;;;12.14;80.97;101978.44;5047781;28;1278;-80
2023/06/07 03:39:12;;;;;;;;;;;;;;;12.20;79.78;101984.97;5056539;28;1897;-80
2023/06/07 03:41:38;;;;;;;;;;;;;;;12.20;80.03;101975.41;5061746;28;1079;-80
2023/06/07 03:44:03;;;;;;;;;;;;;;;12.10;81.41;101979.59;5048170;28;1261;-80
2023/06/07 03:46:28;;;;;;;;;;;;;;;12.06;80.50;101972.94;5052705;28;1376;-80
2023/06/07 03:48:53;;;;;;;;;;;;;;;12.07;80.62;101978.97;5057648;28;1020;-80
2023/06/07 03:51:19;;;;;;;;;;;;;;;12.05;81.91;101984.28;5053131;28;1112;-80
2023/06/07 03:53:44;;;;;;;;;;;;;;;12.05;81.57;101976.50;5052664;28;1078;-80
2023/06/07 03:56:09;;;;;;;;;;;;;;;12.01;80.79;101975.03;5051341;28;1582;-81
2023/06/07 03:58:35;;;;;;;;;;;;;;;12.04;80.90;101989.56;5053093;28;1947;-81
2023/06/07 04:01:01;;;;;;;;;;;;;;;11.94;81.60;101979.00;5050646;28;1143;-80
2023/06/07 04:03:27;;;;;;;;;;;;;;;11.92;82.24;101978.25;5049840;28;1062;-81
2023/06/07 04:05:56;;;;;;;;;;;;;;;11.88;81.65;101979.41;5051994;28;1099;-80
2023/06/07 04:08:21;;;;;;;;;;;;;;;11.89;82.35;101981.06;5050453;28;1384;-80
2023/06/07 04:10:46;;;;;;;;;;;;;;;11.90;81.45;101977.53;5051802;28;1496;-83
2023/06/07 04:13:12;;;;;;;;;;;;;;;11.92;81.76;101971.28;5045884;28;1145;-82
2023/06/07 04:15:37;;;;;;;;;;;;;;;11.94;83.03;101979.00;5035884;28;1866;-82
2023/06/07 04:18:02;;;;;;;;;;;;;;;11.89;82.88;101966.31;5053217;28;1914;-82
2023/06/07 04:20:28;;;;;;;;;;;;;;;11.87;82.50;101967.34;5059714;28;1120;-82
2023/06/07 04:22:53;;;;;;;;;;;;;;;11.80;82.06;101966.06;5051898;28;1103;-83
2023/06/07 04:25:21;;;;;;;;;;;;;;;11.78;83.45;101973.16;5044307;28;1513;-82
2023/06/07 04:27:48;;;;;;;;;;;;;;;11.73;83.04;101970.03;5041758;28;1078;-82
2023/06/07 04:30:15;;;;;;;;;;;;;;;11.75;82.99;101981.13;5053044;28;1226;-81
2023/06/07 04:32:41;;;;;;;;;;;;;;;11.78;82.86;101971.38;5049238;28;1041;-82
2023/06/07 04:35:06;;;;;;;;;;;;;;;11.77;83.15;101982.72;5047683;28;1309;-82
2023/06/07 04:37:31;;;;;;;;;;;;;;;11.74;83.41;101971.69;5044784;28;1332;-82
2023/06/07 04:39:57;;;;;;;;;;;;;;;11.67;83.79;101982.50;5067646;28;1910;-83
2023/06/07 04:42:23;;;;;;;;;;;;;;;11.63;85.09;101985.41;5060394;28;1194;-82
2023/06/07 04:44:50;;;;;;;;;;;;;;;11.61;84.81;101989.88;5055631;28;1271;-81
2023/06/07 04:47:17;;;;;;;;;;;;;;;11.68;84.21;101984.16;5054199;28;1295;-82
2023/06/07 04:49:42;;;;;;;;;;;;;;;11.74;83.75;101989.88;5057693;28;1353;-82
2023/06/07 04:52:08;;;;;;;;;;;;;;;11.79;83.75;101985.19;5064082;28;1079;-81
2023/06/07 04:54:36;;;;;;;;;;;;;;;11.84;83.89;101988.34;5061206;28;1155;-81
2023/06/07 04:57:01;;;;;;;;;;;;;;;11.83;83.02;101986.69;5053173;28;1285;-80
2023/06/07 04:59:34;;;;;;;;;;;;;;;11.81;83.22;101980.72;5053400;28;1902;-81
2023/06/07 05:01:59;;;;;;;;;;;;;;;11.89;83.35;101986.28;5067657;28;1238;-81
2023/06/07 05:04:25;;;;;;;;;;;;;;;11.92;83.23;101980.84;5060017;28;962;-81
2023/06/07 05:06:55;;;;;;;;;;;;;;;11.92;82.78;101980.84;5041755;28;1384;-81
2023/06/07 05:09:20;;;;;;;;;;;;;;;12.01;83.50;101980.22;5054861;28;1667;-82
2023/06/07 05:11:45;;;;;;;;;;;;;;;11.99;82.41;101982.13;5068441;28;1300;-81
2023/06/07 05:14:10;;;;;;;;;;;;;;;12.01;83.38;101980.22;5044780;28;1374;-82
2023/06/07 05:16:35;;;;;;;;;;;;;;;12.03;82.03;101993.94;5045988;28;1301;-82
2023/06/07 05:19:03;;;;;;;;;;;;;;;12.05;82.41;101986.88;5054621;28;1902;-81
2023/06/07 05:21:28;;;;;;;;;;;;;;;12.07;82.74;101990.19;5049806;28;1056;-81
2023/06/07 05:23:53;;;;;;;;;;;;;;;12.11;82.55;101996.88;5050975;28;1148;-81
2023/06/07 05:26:19;;;;;;;;;;;;;;;12.12;82.22;101998.53;5039420;28;1359;-81
2023/06/07 05:28:44;;;;;;;;;;;;;;;12.12;82.80;102001.13;5053202;28;1107;-81
2023/06/07 05:31:11;;;;;;;;;;;;;;;12.15;82.31;101993.09;5061662;28;1330;-80
2023/06/07 05:33:37;;;;;;;;;;;;;;;12.25;82.90;102002.88;5054950;28;1183;-83
2023/06/07 05:36:02;;;;;;;;;;;;;;;12.30;82.16;101995.56;5053894;28;1179;-81
2023/06/07 05:38:27;;;;;;;;;;;;;;;12.37;81.41;101996.81;5044053;28;1996;-80
2023/06/07 05:40:53;;;;;;;;;;;;;;;12.32;82.33;101997.13;5048651;28;1347;-80
2023/06/07 05:43:19;;;;;;;;;;;;;;;12.29;83.05;101999.94;5053920;28;1040;-80
2023/06/07 05:45:44;;;;;;;;;;;;;;;12.26;82.07;101988.91;5064474;28;1273;-79
2023/06/07 05:48:09;;;;;;;;;;;;;;;12.28;82.62;101987.06;5062962;28;1305;-81
2023/06/07 05:50:34;;;;;;;;;;;;;;;12.29;82.51;101993.91;5050256;28;1430;-80
2023/06/07 05:53:00;;;;;;;;;;;;;;;12.32;82.40;101998.88;5057305;28;1052;-80
2023/06/07 05:55:25;;;;;;;;;;;;;;;12.33;82.48;101995.34;5046585;28;1085;-80
2023/06/07 05:57:51;;;;;;;;;;;;;;;12.40;82.75;101997.44;5051247;28;1961;-80
2023/06/07 06:00:16;;;;;;;;;;;;;;;12.36;82.88;101989.94;5055210;28;1038;-80
2023/06/07 06:02:45;;;;;;;;;;;;;;;12.34;83.29;101986.63;5058271;28;1340;-81
2023/06/07 06:05:11;;;;;;;;;;;;;;;12.40;83.05;101989.63;5058145;28;1054;-81
2023/06/07 06:07:36;;;;;;;;;;;;;;;12.43;82.44;101996.38;5058234;28;1070;-80
2023/06/07 06:10:04;;;;;;;;;;;;;;;12.44;83.15;101998.03;5043375;28;1953;-80
2023/06/07 06:12:29;;;;;;;;;;;;;;;12.48;82.75;101989.06;5042294;28;1979;-80
2023/06/07 06:14:55;;;;;;;;;;;;;;;12.49;83.35;102001.13;5056823;28;1356;-79
2023/06/07 06:17:20;;;;;;;;;;;;;;;12.53;82.24;101999.16;5056203;28;1117;-81
2023/06/07 06:19:45;;;;;;;;;;;;;;;12.60;82.39;102003.81;5065050;28;2017;-80
2023/06/07 06:22:10;;;;;;;;;;;;;;;12.62;82.84;102012.34;5042618;28;1202;-82
2023/06/07 06:24:36;;;;;;;;;;;;;;;12.65;82.79;102004.31;5043995;28;1203;-81
2023/06/07 06:27:01;;;;;;;;;;;;;;;12.73;82.79;102007.22;5057218;28;1123;-82
2023/06/07 06:29:26;;;;;;;;;;;;;;;12.83;82.34;102011.75;5055178;28;1257;-82
2023/06/07 06:31:51;;;;;;;;;;;;;;;12.87;81.89;102015.78;5046109;28;1349;-81
2023/06/07 06:34:18;;;;;;;;;;;;;;;12.92;82.57;102018.91;5049838;28;1357;-82
2023/06/07 06:36:43;;;;;;;;;;;;;;;12.93;81.45;102018.78;5049703;28;1119;-81
2023/06/07 06:39:09;;;;;;;;;;;;;;;12.98;81.58;102028.88;5049324;28;1906;-81
2023/06/07 06:41:35;;;;;;;;;;;;;;;12.98;81.64;102026.25;5047823;28;1241;-82
2023/06/07 06:44:00;;;;;;;;;;;;;;;12.98;81.40;102029.69;5055000;28;1192;-81
2023/06/07 06:46:25;;;;;;;;;;;;;;;13.05;81.68;102030.06;5069361;28;1376;-81
2023/06/07 06:48:50;;;;;;;;;;;;;;;13.13;81.45;102030.38;5051817;28;1314;-81
2023/06/07 06:51:16;;;;;;;;;;;;;;;13.27;81.94;102040.63;5056678;28;1184;-81
2023/06/07 06:53:41;;;;;;;;;;;;;;;13.34;81.26;102042.78;5056559;28;1156;-81
2023/06/07 06:56:06;;;;;;;;;;;;;;;13.39;80.71;102038.06;5057061;28;1159;-81
2023/06/07 06:58:34;;;;;;;;;;;;;;;13.36;80.51;102040.88;5048561;28;1930;-81
2023/06/07 07:00:59;;;;;;;;;;;;;;;13.36;81.04;102043.47;5048930;28;1092;-81
2023/06/07 07:03:25;;;;;;;;;;;;;;;13.41;80.99;102042.19;5051468;28;1369;-81
2023/06/07 07:05:50;;;;;;;;;;;;;;;13.44;81.39;102041.97;5058201;28;1389;-81
2023/06/07 07:08:15;;;;;;;;;;;;;;;13.48;80.70;102042.59;5051681;28;1516;-81
2023/06/07 07:10:40;;;;;;;;;;;;;;;13.53;80.60;102043.06;5051123;28;1154;-81
2023/06/07 07:13:06;;;;;;;;;;;;;;;13.57;80.69;102041.91;5045715;28;1349;-81
2023/06/07 07:15:31;;;;;;;;;;;;;;;13.61;80.01;102043.34;5048356;28;1293;-81
2023/06/07 07:17:56;;;;;;;;;;;;;;;13.69;80.59;102035.75;5065502;28;1898;-81
2023/06/07 07:20:22;;;;;;;;;;;;;;;13.71;79.84;102039.09;5038167;28;1493;-81
2023/06/07 07:22:47;;;;;;;;;;;;;;;13.72;80.34;102040.75;5041997;28;1320;-81
2023/06/07 07:25:13;;;;;;;;;;;;;;;13.70;79.45;102042.63;5055388;28;1310;-82
2023/06/07 07:27:38;;;;;;;;;;;;;;;13.67;78.99;102042.88;5057436;28;1274;-80
2023/06/07 07:30:04;;;;;;;;;;;;;;;13.68;79.26;102046.31;5049680;28;1469;-80
2023/06/07 07:32:30;;;;;;;;;;;;;;;13.67;79.57;102042.88;5053283;28;1349;-82
2023/06/07 07:34:55;;;;;;;;;;;;;;;13.71;79.30;102044.31;5067112;28;1159;-81
2023/06/07 07:37:20;;;;;;;;;;;;;;;13.76;79.11;102050.00;5055798;28;1314;-80
2023/06/07 07:39:45;;;;;;;;;;;;;;;13.86;78.91;102046.69;5038503;28;1942;-81
2023/06/07 07:42:11;;;;;;;;;;;;;;;13.91;78.74;102044.56;5063477;28;1236;-81
2023/06/07 07:44:37;;;;;;;;;;;;;;;14.00;79.18;102049.91;5064746;28;1274;-80
2023/06/07 07:47:02;;;;;;;;;;;;;;;14.18;78.98;102068.53;5043358;28;1285;-81
2023/06/07 07:49:27;;;;;;;;;;;;;;;14.32;78.83;102065.69;5074464;28;1194;-80
2023/06/07 07:51:52;;;;;;;;;;;;;;;14.43;77.81;102050.97;5057830;28;1290;-80
2023/06/07 07:54:18;;;;;;;;;;;;;;;14.45;76.88;102059.50;5048175;28;1245;-81
2023/06/07 07:56:43;;;;;;;;;;;;;;;14.50;77.26;102047.78;5054355;28;1344;-80
2023/06/07 07:59:09;;;;;;;;;;;;;;;14.63;77.22;102055.50;5049642;28;1890;-81
2023/06/07 08:01:34;;;;;;;;;;;;;;;14.69;76.51;102062.84;5055563;28;1130;-81
2023/06/07 08:03:59;;;;;;;;;;;;;;;14.72;76.84;102057.38;5071069;28;1348;-80
2023/06/07 08:06:25;;;;;;;;;;;;;;;14.79;76.24;102058.53;5032242;28;1740;-81
2023/06/07 08:08:51;;;;;;;;;;;;;;;14.80;76.13;102055.00;5048745;28;1270;-82
2023/06/07 08:11:16;;;;;;;;;;;;;;;14.86;76.43;102059.72;5059048;28;1230;-81
2023/06/07 08:13:41;;;;;;;;;;;;;;;14.97;76.55;102061.47;5061227;28;1124;-80
2023/06/07 08:16:06;;;;;;;;;;;;;;;15.06;75.93;102054.66;5051044;28;1464;-80
2023/06/07 08:18:32;;;;;;;;;;;;;;;15.11;75.20;102053.34;5051682;28;1902;-82
2023/06/07 08:20:57;;;;;;;;;;;;;;;15.15;75.72;102053.94;5056873;28;1162;-79
2023/06/07 08:23:22;;;;;;;;;;;;;;;15.20;74.86;102046.53;5045420;28;1122;-80
2023/06/07 08:25:47;;;;;;;;;;;;;;;15.26;74.73;102051.28;5049711;28;1310;-79
2023/06/07 08:28:12;;;;;;;;;;;;;;;15.33;75.04;102044.56;5050820;28;1801;-80
2023/06/07 08:30:39;;;;;;;;;;;;;;;15.36;74.42;102041.69;5066286;28;1117;-79
2023/06/07 08:33:05;;;;;;;;;;;;;;;15.31;74.38;102038.66;5074095;28;1202;-79
2023/06/07 08:35:30;;;;;;;;;;;;;;;15.38;75.25;102045.03;5046725;28;1319;-79
2023/06/07 08:37:56;;;;;;;;;;;;;;;15.52;74.33;102040.44;5069632;28;1977;-79
2023/06/07 08:40:21;;;;;;;;;;;;;;;15.62;74.22;102036.09;5064581;28;1105;-80
2023/06/07 08:42:47;;;;;;;;;;;;;;;15.72;73.77;102042.25;5059626;28;1127;-79
2023/06/07 08:45:13;;;;;;;;;;;;;;;15.78;73.91;102039.13;5068072;28;1472;-79
2023/06/07 08:47:42;;;;;;;;;;;;;;;15.85;72.16;102031.59;5060802;28;1091;-79
2023/06/07 08:50:09;;;;;;;;;;;;;;;15.91;72.15;102041.53;5053801;28;1088;-79
2023/06/07 08:52:39;;;;;;;;;;;;;;;16.01;72.22;102046.81;5061596;28;1275;-80
2023/06/07 08:55:06;;;;;;;;;;;;;;;16.02;71.35;102051.09;5048508;28;1316;-81
2023/06/07 08:57:32;;;;;;;;;;;;;;;16.06;72.38;102052.50;5058100;28;1085;-81
2023/06/07 08:59:57;;;;;;;;;;;;;;;16.17;72.53;102049.75;5058019;28;1953;-81
2023/06/07 09:02:24;;;;;;;;;;;;;;;16.33;70.92;102052.72;5051879;28;1178;-81
2023/06/07 09:04:49;;;;;;;;;;;;;;;16.37;70.64;102046.25;5041187;28;1417;-81
2023/06/07 09:07:15;;;;;;;;;;;;;;;16.45;71.23;102043.78;5048360;28;1327;-82
2023/06/07 09:09:40;;;;;;;;;;;;;;;16.55;71.00;102040.38;5055715;28;1241;-81
2023/06/07 09:12:06;;;;;;;;;;;;;;;16.59;70.84;102047.84;5052531;28;1275;-82
2023/06/07 09:14:32;;;;;;;;;;;;;;;16.70;71.30;102044.28;5047505;28;1294;-81
2023/06/07 09:16:58;;;;;;;;;;;;;;;16.89;71.36;102046.94;5061138;28;1124;-80
2023/06/07 09:19:31;;;;;;;;;;;;;;;17.05;70.74;102042.97;5064401;28;1898;-79
2023/06/07 09:21:57;;;;;;;;;;;;;;;17.16;69.79;102041.03;5057663;28;1218;-81
2023/06/07 09:24:25;;;;;;;;;;;;;;;17.30;69.95;102039.78;5051918;28;1322;-81
2023/06/07 09:26:51;;;;;;;;;;;;;;;17.44;68.27;102039.34;5048034;28;1437;-81
2023/06/07 09:29:16;;;;;;;;;;;;;;;17.55;67.16;102045.38;5059460;28;1155;-82
2023/06/07 09:31:41;;;;;;;;;;;;;;;17.62;68.31;102051.75;5056079;28;1152;-82
2023/06/07 09:34:20;;;;;;;;;;;;;;;17.62;66.89;102046.50;5054245;28;1156;-81
2023/06/07 09:36:52;;;;;;;;;;;;;;;17.63;68.47;102048.16;5047669;28;1372;-81
2023/06/07 09:39:25;;;;;;;;;;;;;;;17.68;67.92;102038.06;5054980;28;1918;-82
2023/06/07 09:41:50;;;;;;;;;;;;;;;17.76;67.31;102039.03;5050348;28;1206;-82
2023/06/07 09:44:22;;;;;;;;;;;;;;;17.96;67.14;102041.59;5041995;28;1060;-83
2023/06/07 09:46:47;;;;;;;;;;;;;;;18.11;65.63;102036.69;5048926;28;1342;-82
2023/06/07 09:49:12;;;;;;;;;;;;;;;18.23;65.65;102035.53;5044361;28;1293;-83
2023/06/07 09:51:40;;;;;;;;;;;;;;;18.29;65.26;102029.69;5044616;28;1290;-82
2023/06/07 09:54:06;;;;;;;;;;;;;;;18.28;64.35;102033.28;5051553;28;1250;-82
2023/06/07 09:56:31;;;;;;;;;;;;;;;18.32;65.64;102034.66;5062463;28;1129;-82
2023/06/07 09:59:09;;;;;;;;;;;;;;;18.41;65.42;102039.06;5059509;28;1898;-83
2023/06/07 10:01:37;;;;;;;;;;;;;;;18.48;64.19;102040.13;5041080;28;1332;-83
2023/06/07 10:04:03;;;;;;;;;;;;;;;18.61;64.54;102033.66;5077388;28;1364;-83
2023/06/07 10:06:30;;;;;;;;;;;;;;;18.70;64.62;102038.09;5051109;28;1116;-82
2023/06/07 10:08:56;;;;;;;;;;;;;;;18.78;64.80;102030.25;5053625;28;1235;-81
2023/06/07 10:11:22;;;;;;;;;;;;;;;18.83;63.82;102028.84;5060410;28;1272;-81
2023/06/07 10:13:47;;;;;;;;;;;;;;;18.95;64.28;102037.34;5059671;28;1127;-82
2023/06/07 10:16:13;;;;;;;;;;;;;;;18.99;63.84;102030.81;5041695;28;1183;-82
2023/06/07 10:18:41;;;;;;;;;;;;;;;19.01;63.69;102030.66;5053732;28;1906;-82
2023/06/07 10:21:09;;;;;;;;;;;;;;;18.96;63.19;102025.84;5063484;28;1176;-82
2023/06/07 10:23:40;;;;;;;;;;;;;;;18.97;63.25;102024.84;5055461;28;1154;-82
2023/06/07 10:26:18;;;;;;;;;;;;;;;19.01;62.92;102030.66;5060730;28;1440;-82
2023/06/07 10:28:48;;;;;;;;;;;;;;;19.11;61.91;102034.03;5058172;28;1358;-82
2023/06/07 10:31:15;;;;;;;;;;;;;;;19.07;62.27;102030.88;5065677;28;1475;-83
2023/06/07 10:33:41;;;;;;;;;;;;;;;19.07;62.43;102028.22;5051735;28;1345;-82
2023/06/07 10:36:08;;;;;;;;;;;;;;;19.06;62.18;102026.59;5045955;28;1218;-82
2023/06/07 10:38:33;;;;;;;;;;;;;;;19.09;62.37;102023.63;5043669;28;1902;-82
2023/06/07 10:41:00;;;;;;;;;;;;;;;19.09;60.94;102028.06;5048256;28;1223;-83
2023/06/07 10:43:30;;;;;;;;;;;;;;;19.05;61.49;102017.06;5050566;28;1281;-83
2023/06/07 10:46:14;;;;;;;;;;;;;;;19.08;61.80;102016.72;5046274;28;1357;-82
2023/06/07 10:48:43;;;;;;;;;;;;;;;19.11;60.83;102020.88;5051255;28;1292;-82
2023/06/07 10:51:08;;;;;;;;;;;;;;;19.09;61.11;102013.13;5049485;28;1114;-82
2023/06/07 10:53:50;;;;;;;;;;;;;;;18.98;60.41;102008.13;5047165;28;1354;-81
2023/06/07 10:56:31;;;;;;;;;;;;;;;19.00;61.26;102013.22;5048488;28;1664;-81
2023/06/07 10:58:58;;;;;;;;;;;;;;;19.00;60.94;102011.41;5058910;28;1898;-81
2023/06/07 11:01:25;;;;;;;;;;;;;;;19.04;61.30;102014.56;5060973;28;1152;-81
2023/06/07 11:03:50;;;;;;;;;;;;;;;19.08;61.29;102008.84;5051909;28;1503;-81
2023/06/07 11:06:16;;;;;;;;;;;;;;;19.10;60.40;102009.53;5044524;28;1370;-81
2023/06/07 11:08:41;;;;;;;;;;;;;;;19.09;60.58;102018.38;5052357;28;1316;-82
2023/06/07 11:11:27;;;;;;;;;;;;;;;19.06;59.96;102008.19;5063711;28;1243;-81
2023/06/07 11:13:55;;;;;;;;;;;;;;;19.10;61.10;102009.53;5051505;28;1075;-82
2023/06/07 11:16:23;;;;;;;;;;;;;;;19.13;60.60;102012.81;5045679;28;1587;-82
2023/06/07 11:18:52;;;;;;;;;;;;;;;19.17;60.86;102009.75;5058937;28;1902;-81
2023/06/07 11:21:17;;;;;;;;;;;;;;;19.24;60.93;102000.25;5054943;28;1057;-83
2023/06/07 11:23:42;;;;;;;;;;;;;;;19.29;60.00;102007.69;5057292;28;1101;-82
2023/06/07 11:26:10;;;;;;;;;;;;;;;19.32;60.18;102002.13;5050025;28;1274;-82
2023/06/07 11:28:39;;;;;;;;;;;;;;;19.38;60.47;101996.22;5058179;28;1300;-82
2023/06/07 11:31:12;;;;;;;;;;;;;;;19.48;59.90;101990.88;5047767;28;1283;-81
2023/06/07 11:33:40;;;;;;;;;;;;;;;19.49;58.07;101987.25;5048207;28;1377;-82
2023/06/07 11:36:09;;;;;;;;;;;;;;;19.54;59.30;101985.81;5047750;28;1317;-80
2023/06/07 11:38:34;;;;;;;;;;;;;;;19.52;58.98;101987.78;5035516;28;1981;-83
2023/06/07 11:41:00;;;;;;;;;;;;;;;19.52;59.95;101987.78;5030232;28;1898;-82
2023/06/07 11:43:26;;;;;;;;;;;;;;;19.56;60.04;101983.88;5038880;28;1364;-83
2023/06/07 11:45:56;;;;;;;;;;;;;;;19.63;60.20;101974.41;5043015;28;1355;-83
2023/06/07 11:48:26;;;;;;;;;;;;;;;19.75;60.16;101982.03;5055040;28;1431;-83
2023/06/07 11:50:54;;;;;;;;;;;;;;;19.82;60.33;101983.03;5057491;28;1320;-82
2023/06/07 11:53:23;;;;;;;;;;;;;;;19.92;60.40;101977.66;5042299;28;1360;-83
2023/06/07 11:55:48;;;;;;;;;;;;;;;20.07;59.79;101971.63;5052475;28;1652;-82
2023/06/07 11:58:13;;;;;;;;;;;;;;;20.24;59.92;101976.94;5056193;28;1910;-82
2023/06/07 12:00:41;;;;;;;;;;;;;;;20.34;59.28;101977.63;5049070;28;1424;-82
2023/06/07 12:03:06;;;;;;;;;;;;;;;20.33;59.27;101975.97;5042939;28;1356;-82
2023/06/07 12:05:31;;;;;;;;;;;;;;;20.35;59.99;101979.25;5049899;28;1143;-83
2023/06/07 12:08:10;;;;;;;;;;;;;;;20.38;58.31;101978.97;5047692;28;1543;-82
2023/06/07 12:10:41;;;;;;;;;;;;;;;20.41;59.50;101973.34;5053851;28;1818;-82
2023/06/07 12:13:08;;;;;;;;;;;;;;;20.46;59.53;101975.53;5061499;28;1242;-83
2023/06/07 12:15:34;;;;;;;;;;;;;;;20.52;59.67;101965.16;5053509;28;1384;-83
2023/06/07 12:18:00;;;;;;;;;;;;;;;20.66;59.21;101969.00;5060878;28;1947;-83
2023/06/07 12:20:28;;;;;;;;;;;;;;;20.79;59.47;101965.84;5068942;28;1350;-83
2023/06/07 12:23:01;;;;;;;;;;;;;;;20.91;57.97;101972.44;5050172;28;1166;-82
2023/06/07 12:25:27;;;;;;;;;;;;;;;20.96;58.04;101970.16;5048356;28;1424;-83
2023/06/07 12:27:53;;;;;;;;;;;;;;;21.01;58.48;101969.66;5054204;28;1367;-84
2023/06/07 12:30:21;;;;;;;;;;;;;;;20.98;56.72;101965.50;5043013;28;1913;-82
2023/06/07 12:33:02;;;;;;;;;;;;;;;20.95;57.60;101957.94;5048732;28;1352;-84
2023/06/07 12:35:34;;;;;;;;;;;;;;;21.00;57.66;101958.28;5071570;28;1229;-83
2023/06/07 12:38:02;;;;;;;;;;;;;;;21.08;58.08;101954.81;5050012;28;1986;-84
2023/06/07 12:40:27;;;;;;;;;;;;;;;21.15;57.37;101953.13;5069184;28;1374;-83
2023/06/07 12:42:53;;;;;;;;;;;;;;;21.18;56.50;101951.00;5055645;28;1262;-83
2023/06/07 12:45:18;;;;;;;;;;;;;;;21.19;56.79;101952.66;5069880;28;1401;-83