Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:26;;;;;;;18.88;13.95;;;;;;;;;;5020725;28;20030;-74
2022/03/06 00:02:52;;;;;;;23.27;15.07;;;;;;;;;;5017684;28;20034;-74
2022/03/06 00:05:18;;;;;;;23.25;15.10;;;;;;;;;;5014921;28;20076;-72
2022/03/06 00:07:44;;;;;;;19.10;13.63;;;;;;;;;;5020780;28;20060;-74
2022/03/06 00:10:10;;;;;;;21.63;15.05;;;;;;;;;;5017402;28;20029;-72
2022/03/06 00:12:35;;;;;;;21.00;15.05;;;;;;;;;;5018246;28;20088;-72
2022/03/06 00:15:02;;;;;;;19.17;13.88;;;;;;;;;;5015726;28;20037;-73
2022/03/06 00:17:28;;;;;;;22.27;15.02;;;;;;;;;;5015866;28;20032;-73
2022/03/06 00:19:54;;;;;;;16.60;14.23;;;;;;;;;;5016506;28;20038;-72
2022/03/06 00:22:19;;;;;;;17.83;14.48;;;;;;;;;;5016978;28;20022;-74
2022/03/06 00:24:45;;;;;;;20.27;14.80;;;;;;;;;;5017069;28;20041;-73
2022/03/06 00:27:10;;;;;;;18.17;13.68;;;;;;;;;;5012489;28;20044;-73
2022/03/06 00:29:36;;;;;;;16.52;13.80;;;;;;;;;;5011843;28;20042;-73
2022/03/06 00:32:03;;;;;;;17.55;14.02;;;;;;;;;;5016134;28;20232;-72
2022/03/06 00:34:29;;;;;;;20.23;15.73;;;;;;;;;;5015821;28;20120;-73
2022/03/06 00:36:55;;;;;;;19.60;14.70;;;;;;;;;;5017444;28;20450;-73
2022/03/06 00:39:20;;;;;;;24.10;14.57;;;;;;;;;;5013904;28;20037;-73
2022/03/06 00:41:47;;;;;;;19.42;14.38;;;;;;;;;;5014780;28;20042;-74
2022/03/06 00:44:13;;;;;;;18.15;13.57;;;;;;;;;;5015876;28;20029;-73
2022/03/06 00:46:38;;;;;;;18.90;13.95;;;;;;;;;;5015611;28;20395;-73
2022/03/06 00:49:04;;;;;;;17.98;14.43;;;;;;;;;;5014018;28;20096;-73
2022/03/06 00:51:29;;;;;;;20.63;14.32;;;;;;;;;;5016582;28;20504;-73
2022/03/06 00:53:55;;;;;;;22.92;14.95;;;;;;;;;;5016024;28;20444;-73
2022/03/06 00:56:21;;;;;;;23.70;14.95;;;;;;;;;;5008981;28;20042;-73
2022/03/06 00:58:46;;;;;;;17.35;14.15;;;;;;;;;;5003591;28;20038;-74
2022/03/06 01:01:14;;;;;;;19.45;13.95;;;;;;;;;;5009265;28;20382;-73
2022/03/06 01:03:40;;;;;;;20.88;14.75;;;;;;;;;;5005377;28;20041;-73
2022/03/06 01:06:05;;;;;;;16.30;13.98;;;;;;;;;;5006041;28;20413;-73
2022/03/06 01:08:31;;;;;;;15.32;13.13;;;;;;;;;;5002159;28;20073;-73
2022/03/06 01:10:57;;;;;;;16.52;14.07;;;;;;;;;;5001816;28;20033;-73
2022/03/06 01:13:22;;;;;;;25.38;14.50;;;;;;;;;;5012964;28;20036;-72
2022/03/06 01:15:48;;;;;;;21.15;14.70;;;;;;;;;;5007971;28;20470;-73
2022/03/06 01:18:14;;;;;;;17.42;14.32;;;;;;;;;;5004897;28;20512;-73
2022/03/06 01:20:40;;;;;;;17.48;14.27;;;;;;;;;;5005296;28;20543;-74
2022/03/06 01:23:07;;;;;;;18.60;14.23;;;;;;;;;;5008667;28;20481;-73
2022/03/06 01:25:33;;;;;;;16.63;14.30;;;;;;;;;;5002649;28;20037;-73
2022/03/06 01:27:59;;;;;;;17.48;14.35;;;;;;;;;;4995834;28;20049;-73
2022/03/06 01:30:25;;;;;;;20.67;14.65;;;;;;;;;;5005066;28;20386;-73
2022/03/06 01:32:52;;;;;;;17.95;14.18;;;;;;;;;;5007291;28;20125;-73
2022/03/06 01:35:19;;;;;;;19.10;14.60;;;;;;;;;;5005579;28;20488;-74
2022/03/06 01:37:45;;;;;;;20.40;15.73;;;;;;;;;;5003750;28;20444;-73
2022/03/06 01:40:12;;;;;;;17.58;14.13;;;;;;;;;;5004499;28;20489;-73
2022/03/06 01:42:42;;;;;;;18.90;13.85;;;;;;;;;;5000235;28;20034;-72
2022/03/06 01:45:09;;;;;;;17.98;14.32;;;;;;;;;;5007444;28;20385;-74
2022/03/06 01:47:41;;;;;;;19.00;14.05;;;;;;;;;;5003290;28;20050;-74
2022/03/06 01:50:16;;;;;;;19.25;14.27;;;;;;;;;;5011275;28;20452;-73
2022/03/06 01:52:42;;;;;;;19.40;13.95;;;;;;;;;;5002321;28;20065;-74
2022/03/06 01:55:08;;;;;;;22.98;14.90;;;;;;;;;;5007051;28;20420;-74
2022/03/06 01:57:34;;;;;;;16.55;13.70;;;;;;;;;;5000665;28;20390;-73
2022/03/06 02:00:04;;;;;;;17.60;13.93;;;;;;;;;;5006614;28;20104;-72
2022/03/06 02:02:38;;;;;;;17.00;14.20;;;;;;;;;;4999863;28;20168;-72
2022/03/06 02:05:05;;;;;;;19.77;14.18;;;;;;;;;;5006740;28;20049;-72
2022/03/06 02:07:31;;;;;;;18.65;14.82;;;;;;;;;;5005021;28;20128;-74
2022/03/06 02:09:57;;;;;;;19.55;15.05;;;;;;;;;;5011026;28;20580;-73
2022/03/06 02:12:24;;;;;;;21.13;14.93;;;;;;;;;;4999834;28;20038;-73
2022/03/06 02:14:57;;;;;;;19.25;14.60;;;;;;;;;;4997885;28;20042;-73
2022/03/06 02:17:24;;;;;;;16.83;14.02;;;;;;;;;;5005121;28;20559;-73
2022/03/06 02:20:02;;;;;;;21.23;14.77;;;;;;;;;;5008557;28;20033;-72
2022/03/06 02:22:33;;;;;;;17.38;14.52;;;;;;;;;;5011520;28;20370;-72
2022/03/06 02:25:00;;;;;;;15.88;13.70;;;;;;;;;;5012388;28;20091;-73
2022/03/06 02:27:26;;;;;;;16.55;13.32;;;;;;;;;;5010739;28;20045;-73
2022/03/06 02:29:52;;;;;;;23.63;14.50;;;;;;;;;;5005818;28;20033;-73
2022/03/06 02:32:20;;;;;;;20.15;14.07;;;;;;;;;;4998998;28;20100;-72
2022/03/06 02:34:48;;;;;;;15.55;13.88;;;;;;;;;;5009533;28;20405;-74
2022/03/06 02:37:16;;;;;;;15.23;12.25;;;;;;;;;;5011055;28;20088;-72
2022/03/06 02:39:45;;;;;;;16.67;13.85;;;;;;;;;;5002113;28;20049;-72
2022/03/06 02:42:22;;;;;;;;;;;;;;;;;;5010096;28;20688;-72
2022/03/06 02:44:47;;;;;;;22.45;14.75;;;;;;;;;;5001509;28;20009;-72
2022/03/06 02:47:13;;;;;;;22.10;14.68;;;;;;;;;;5003100;28;20065;-72
2022/03/06 02:49:38;;;;;;;18.17;13.63;;;;;;;;;;5006522;28;20038;-72
2022/03/06 02:52:08;;;;;;;18.75;15.23;;;;;;;;;;5012045;28;20042;-72
2022/03/06 02:54:33;;;;;;;;;;;;;;;;;;5000242;28;20243;-74
2022/03/06 02:56:59;;;;;;;16.98;13.65;;;;;;;;;;5006270;28;20292;-72
2022/03/06 02:59:25;;;;;;;13.80;12.40;;;;;;;;;;5009715;28;20038;-73
2022/03/06 03:01:50;;;;;;;20.50;14.55;;;;;;;;;;5005323;28;20030;-72
2022/03/06 03:04:16;;;;;;;18.42;14.07;;;;;;;;;;5006284;28;20073;-73
2022/03/06 03:06:41;;;;;;;19.15;14.60;;;;;;;;;;5005683;28;20441;-73
2022/03/06 03:09:08;;;;;;;17.27;14.55;;;;;;;;;;5004796;28;20045;-73
2022/03/06 03:11:34;;;;;;;19.27;13.85;;;;;;;;;;5002756;28;20450;-73
2022/03/06 03:14:01;;;;;;;19.25;14.00;;;;;;;;;;5010331;28;20044;-72
2022/03/06 03:16:27;;;;;;;19.20;14.63;;;;;;;;;;4998709;28;20038;-72
2022/03/06 03:18:52;;;;;;;18.90;15.00;;;;;;;;;;5008544;28;20044;-73
2022/03/06 03:21:18;;;;;;;18.00;14.07;;;;;;;;;;5007118;28;20061;-72
2022/03/06 03:23:44;;;;;;;22.85;14.95;;;;;;;;;;5003629;28;20512;-73
2022/03/06 03:26:10;;;;;;;18.90;14.40;;;;;;;;;;5007616;28;20042;-73
2022/03/06 03:28:35;;;;;;;18.98;14.23;;;;;;;;;;5002716;28;20070;-73
2022/03/06 03:31:01;;;;;;;16.00;12.57;;;;;;;;;;5003676;28;20493;-72
2022/03/06 03:33:27;;;;;;;20.60;14.15;;;;;;;;;;5007294;28;20057;-73
2022/03/06 03:35:52;;;;;;;21.23;14.50;;;;;;;;;;5007640;28;20044;-72
2022/03/06 03:38:18;;;;;;;20.90;14.65;;;;;;;;;;5004631;28;20468;-74
2022/03/06 03:40:43;;;;;;;19.60;13.85;;;;;;;;;;4996459;28;20153;-72
2022/03/06 03:43:09;;;;;;;21.58;14.63;;;;;;;;;;5002532;28;20038;-73
2022/03/06 03:45:35;;;;;;;25.33;14.82;;;;;;;;;;5004136;28;20049;-73
2022/03/06 03:48:01;;;;;;;17.55;13.80;;;;;;;;;;5007259;28;20104;-74
2022/03/06 03:50:26;;;;;;;20.67;15.00;;;;;;;;;;5002556;28;20409;-73
2022/03/06 03:52:52;;;;;;;20.30;15.25;;;;;;;;;;5015975;28;20539;-72
2022/03/06 03:55:18;;;;;;;18.75;14.82;;;;;;;;;;5007735;28;20050;-73
2022/03/06 03:57:44;;;;;;;24.25;14.15;;;;;;;;;;5008110;28;20560;-74
2022/03/06 04:00:10;;;;;;;18.00;13.25;;;;;;;;;;5014746;28;20033;-72
2022/03/06 04:02:36;;;;;;;19.65;14.93;;;;;;;;;;4999698;28;20500;-72
2022/03/06 04:05:03;;;;;;;21.13;14.95;;;;;;;;;;5015149;28;20049;-75
2022/03/06 04:07:28;;;;;;;19.08;14.52;;;;;;;;;;5009278;28;20038;-71
2022/03/06 04:09:54;;;;;;;23.73;14.35;;;;;;;;;;5014731;28;20049;-72
2022/03/06 04:12:19;;;;;;;19.92;14.32;;;;;;;;;;5006280;28;20397;-72
2022/03/06 04:14:45;;;;;;;21.02;13.90;;;;;;;;;;5005282;28;20323;-72
2022/03/06 04:17:10;;;;;;;21.65;14.80;;;;;;;;;;5002816;28;20068;-72
2022/03/06 04:19:36;;;;;;;21.17;13.80;;;;;;;;;;5009319;28;20145;-73
2022/03/06 04:22:02;;;;;;;13.95;12.57;;;;;;;;;;4999204;28;20034;-72
2022/03/06 04:24:28;;;;;;;22.80;14.98;;;;;;;;;;5005172;28;20512;-74
2022/03/06 04:26:53;;;;;;;17.25;14.10;;;;;;;;;;5005391;28;20039;-72
2022/03/06 04:29:19;;;;;;;18.20;13.75;;;;;;;;;;5008105;28;20033;-72
2022/03/06 04:31:44;;;;;;;19.17;14.25;;;;;;;;;;4994141;28;20114;-72
2022/03/06 04:34:10;;;;;;;22.45;15.82;;;;;;;;;;5002289;28;20136;-76
2022/03/06 04:36:36;;;;;;;18.40;15.80;;;;;;;;;;5006618;28;20332;-72
2022/03/06 04:39:03;;;;;;;27.90;15.38;;;;;;;;;;5008630;28;20042;-73
2022/03/06 04:41:29;;;;;;;20.25;14.15;;;;;;;;;;4998230;28;20405;-73
2022/03/06 04:43:54;;;;;;;20.95;15.80;;;;;;;;;;5002990;28;20045;-74
2022/03/06 04:46:20;;;;;;;24.92;15.75;;;;;;;;;;5010942;28;20044;-73
2022/03/06 04:48:46;;;;;;;19.00;14.88;;;;;;;;;;5004232;28;20053;-73
2022/03/06 04:51:11;;;;;;;20.70;14.90;;;;;;;;;;5002610;28;20077;-72
2022/03/06 04:53:37;;;;;;;18.50;15.10;;;;;;;;;;5000614;28;20088;-71
2022/03/06 04:56:04;;;;;;;20.05;15.23;;;;;;;;;;5008646;28;20417;-72
2022/03/06 04:58:30;;;;;;;21.23;15.05;;;;;;;;;;5002471;28;20038;-72
2022/03/06 05:00:55;;;;;;;21.08;14.93;;;;;;;;;;5001748;28;20099;-73
2022/03/06 05:03:22;;;;;;;18.35;14.80;;;;;;;;;;4998912;28;20033;-73
2022/03/06 05:05:48;;;;;;;22.42;16.42;;;;;;;;;;5008274;28;20109;-73
2022/03/06 05:08:14;;;;;;;24.48;15.25;;;;;;;;;;5003638;28;20496;-72
2022/03/06 05:10:40;;;;;;;24.10;15.73;;;;;;;;;;5006230;28;20285;-72
2022/03/06 05:13:05;;;;;;;26.52;15.45;;;;;;;;;;5012715;28;20065;-72
2022/03/06 05:15:32;;;;;;;17.88;14.55;;;;;;;;;;5005777;28;20044;-72
2022/03/06 05:17:57;;;;;;;19.95;15.02;;;;;;;;;;5005117;28;20053;-72
2022/03/06 05:20:23;;;;;;;21.45;15.07;;;;;;;;;;5003957;28;20405;-72
2022/03/06 05:22:49;;;;;;;20.85;15.25;;;;;;;;;;5004357;28;20041;-72
2022/03/06 05:25:15;;;;;;;20.08;15.73;;;;;;;;;;5006779;28;20034;-72
2022/03/06 05:27:41;;;;;;;25.98;14.90;;;;;;;;;;5007670;28;20038;-71
2022/03/06 05:30:08;;;;;;;22.50;14.48;;;;;;;;;;5001083;28;20038;-71
2022/03/06 05:32:34;;;;;;;21.48;14.93;;;;;;;;;;5004327;28;20042;-74
2022/03/06 05:34:59;;;;;;;21.85;15.25;;;;;;;;;;4991096;28;20060;-72
2022/03/06 05:37:25;;;;;;;23.20;15.00;;;;;;;;;;5006463;28;20034;-73
2022/03/06 05:39:51;;;;;;;13.50;11.90;;;;;;;;;;4990255;28;20096;-72
2022/03/06 05:42:17;;;;;;;21.63;16.35;;;;;;;;;;5000254;28;20030;-72
2022/03/06 05:44:42;;;;;;;22.35;15.70;;;;;;;;;;5002146;28;20069;-72
2022/03/06 05:47:08;;;;;;;21.52;14.60;;;;;;;;;;4997916;28;20034;-71
2022/03/06 05:49:34;;;;;;;26.02;16.48;;;;;;;;;;5004531;28;20424;-72
2022/03/06 05:52:00;;;;;;;20.35;15.30;;;;;;;;;;5001082;28;20478;-72
2022/03/06 05:54:25;;;;;;;20.95;14.63;;;;;;;;;;5000723;28;20025;-71
2022/03/06 05:56:51;;;;;;;22.48;15.45;;;;;;;;;;5002539;28;20664;-71
2022/03/06 05:59:17;;;;;;;19.83;15.23;;;;;;;;;;5003471;28;20034;-73
2022/03/06 06:01:42;;;;;;;23.02;15.23;;;;;;;;;;5009745;28;20042;-73
2022/03/06 06:04:08;;;;;;;23.65;16.00;;;;;;;;;;5000069;28;20498;-73
2022/03/06 06:06:33;;;;;;;20.05;15.50;;;;;;;;;;5000647;28;20034;-73
2022/03/06 06:08:59;;;;;;;18.88;14.95;;;;;;;;;;5000240;28;20062;-74
2022/03/06 06:11:25;;;;;;;24.77;16.75;;;;;;;;;;5007802;28;20629;-74
2022/03/06 06:13:50;;;;;;;22.00;16.65;;;;;;;;;;5003271;28;20049;-74
2022/03/06 06:16:16;;;;;;;24.90;15.75;;;;;;;;;;5002959;28;20506;-74
2022/03/06 06:18:42;;;;;;;27.23;16.25;;;;;;;;;;5014012;28;20061;-74
2022/03/06 06:21:08;;;;;;;20.23;15.48;;;;;;;;;;5005641;28;20042;-74
2022/03/06 06:23:34;;;;;;;26.27;17.20;;;;;;;;;;5005725;28;20201;-73
2022/03/06 06:25:59;;;;;;;26.40;14.85;;;;;;;;;;5000297;28;20041;-74
2022/03/06 06:28:25;;;;;;;20.23;14.55;;;;;;;;;;5006994;28;20062;-73
2022/03/06 06:30:50;;;;;;;25.55;14.90;;;;;;;;;;4996451;28;20406;-73
2022/03/06 06:33:16;;;;;;;17.48;15.15;;;;;;;;;;5007073;28;20290;-74
2022/03/06 06:35:42;;;;;;;25.38;16.13;;;;;;;;;;5012595;28;20076;-73
2022/03/06 06:38:08;;;;;;;20.40;14.95;;;;;;;;;;5010990;28;20428;-73
2022/03/06 06:40:34;;;;;;;21.30;15.15;;;;;;;;;;5012965;28;20617;-74
2022/03/06 06:43:01;;;;;;;24.80;15.80;;;;;;;;;;5013338;28;20747;-73
2022/03/06 06:45:27;;;;;;;22.83;15.70;;;;;;;;;;5014977;28;20128;-73
2022/03/06 06:47:52;;;;;;;21.20;15.18;;;;;;;;;;5014310;28;20515;-74
2022/03/06 06:50:18;;;;;;;21.80;15.57;;;;;;;;;;5011395;28;20288;-73
2022/03/06 06:52:43;;;;;;;23.77;17.08;;;;;;;;;;5011549;28;20040;-74
2022/03/06 06:55:09;;;;;;;29.67;22.65;;;;;;;;;;5018461;28;20629;-74
2022/03/06 06:57:35;;;;;;;20.88;15.52;;;;;;;;;;5016436;28;20034;-74
2022/03/06 07:00:02;;;;;;;22.25;18.23;;;;;;;;;;5017808;28;20472;-73
2022/03/06 07:02:28;;;;;;;19.92;15.82;;;;;;;;;;5012736;28;20376;-73
2022/03/06 07:04:53;;;;;;;18.90;15.00;;;;;;;;;;5017400;28;20065;-73
2022/03/06 07:07:19;;;;;;;25.98;16.77;;;;;;;;;;5010322;28;20046;-73
2022/03/06 07:09:44;;;;;;;20.25;15.10;;;;;;;;;;5008500;28;20452;-74
2022/03/06 07:12:11;;;;;;;18.02;15.80;;;;;;;;;;5003212;28;20042;-74
2022/03/06 07:14:37;;;;;;;20.85;15.73;;;;;;;;;;5001685;28;20497;-74
2022/03/06 07:17:03;;;;;;;24.02;16.13;;;;;;;;;;5002001;28;20402;-73
2022/03/06 07:19:29;;;;;;;19.58;15.32;;;;;;;;;;5004037;28;20081;-72
2022/03/06 07:21:54;;;;;;;22.05;15.95;;;;;;;;;;5002785;28;20038;-71
2022/03/06 07:24:20;;;;;;;21.27;16.10;;;;;;;;;;5004177;28;20437;-73
2022/03/06 07:26:46;;;;;;;20.85;15.43;;;;;;;;;;5001860;28;20120;-73
2022/03/06 07:29:12;;;;;;;22.50;16.05;;;;;;;;;;5003288;28;20061;-72
2022/03/06 07:31:37;;;;;;;21.90;16.30;;;;;;;;;;4997121;28;20042;-73
2022/03/06 07:34:03;;;;;;;20.80;15.60;;;;;;;;;;4998783;28;20378;-74
2022/03/06 07:36:29;;;;;;;20.60;15.40;;;;;;;;;;5000882;28;20038;-75
2022/03/06 07:38:54;;;;;;;23.83;17.17;;;;;;;;;;5017445;28;20046;-73
2022/03/06 07:41:20;;;;;;;20.80;15.50;;;;;;;;;;5015021;28;20041;-72
2022/03/06 07:43:46;;;;;;;23.95;17.35;;;;;;;;;;5014818;28;20500;-72
2022/03/06 07:46:11;;;;;;;23.05;18.23;;;;;;;;;;5017637;28;20042;-73
2022/03/06 07:48:37;;;;;;;23.23;17.65;;;;;;;;;;5017017;28;20041;-74
2022/03/06 07:51:03;;;;;;;24.55;17.77;;;;;;;;;;5016455;28;20041;-74
2022/03/06 07:53:29;;;;;;;22.23;17.75;;;;;;;;;;5016162;28;20456;-75
2022/03/06 07:55:55;;;;;;;23.20;18.45;;;;;;;;;;5019359;28;20125;-69
2022/03/06 07:58:21;;;;;;;19.02;17.02;;;;;;;;;;5016176;28;20064;-73
2022/03/06 08:00:46;;;;;;;23.10;17.70;;;;;;;;;;5016274;28;20042;-74
2022/03/06 08:03:13;;;;;;;22.73;17.95;;;;;;;;;;5016653;28;20037;-74
2022/03/06 08:05:39;;;;;;;23.40;17.83;;;;;;;;;;5013404;28;20029;-75
2022/03/06 08:08:05;;;;;;;26.23;17.83;;;;;;;;;;5017362;28;20050;-76
2022/03/06 08:10:30;;;;;;;22.25;19.13;;;;;;;;;;5041090;28;20037;-73
2022/03/06 08:12:56;;;;;;;20.40;18.13;;;;;;;;;;5039658;28;20052;-72
2022/03/06 08:15:22;;;;;;;22.90;19.35;;;;;;;;;;5021980;28;20037;-75
2022/03/06 08:17:47;;;;;;;21.65;18.23;;;;;;;;;;5018651;28;20111;-75
2022/03/06 08:20:14;;;;;;;20.27;17.48;;;;;;;;;;5020752;28;20436;-74
2022/03/06 08:22:40;;;;;;;20.70;17.40;;;;;;;;;;5031489;28;20035;-75
2022/03/06 08:25:06;;;;;;;19.85;17.42;;;;;;;;;;5014673;28;20488;-76
2022/03/06 08:27:32;;;;;;;20.42;17.48;;;;;;;;;;5017692;28;20269;-75
2022/03/06 08:30:01;;;;;;;22.90;18.13;;;;;;;;;;5014397;28;20030;-75
2022/03/06 08:32:26;;;;;;;22.17;18.23;;;;;;;;;;5015458;28;20025;-74
2022/03/06 08:34:52;;;;;;;24.02;19.23;;;;;;;;;;5014161;28;20096;-74
2022/03/06 08:37:18;;;;;;;22.17;17.77;;;;;;;;;;5016002;28;20329;-75
2022/03/06 08:39:48;;;;;;;21.40;18.02;;;;;;;;;;5009063;28;20060;-75
2022/03/06 08:42:14;;;;;;;;;;;;;;;;;;5006479;28;20034;-76
2022/03/06 08:44:40;;;;;;;24.23;18.55;;;;;;;;;;5002199;28;19960;-77
2022/03/06 08:47:07;;;;;;;21.95;17.95;;;;;;;;;;5004737;28;20041;-76
2022/03/06 08:49:32;;;;;;;20.15;17.23;;;;;;;;;;5008080;28;20119;-76
2022/03/06 08:51:58;;;;;;;18.17;16.27;;;;;;;;;;5005280;28;20041;-76
2022/03/06 08:54:24;;;;;;;22.90;18.02;;;;;;;;;;5002914;28;20446;-76
2022/03/06 08:56:50;;;;;;;20.85;17.80;;;;;;;;;;5007358;28;20483;-76
2022/03/06 08:59:19;;;;;;;32.17;23.80;;;;;;;;;;5007896;28;20499;-78
2022/03/06 09:01:48;;;;;;;19.42;17.33;;;;;;;;;;5002049;28;20051;-77
2022/03/06 09:04:14;;;;;;;19.83;17.53;;;;;;;;;;5008412;28;20026;-76
2022/03/06 09:06:41;;;;;;;21.83;18.50;;;;;;;;;;5009701;28;20070;-76
2022/03/06 09:09:07;;;;;;;23.63;19.23;;;;;;;;;;5003640;28;20043;-75
2022/03/06 09:11:33;;;;;;;23.98;19.38;;;;;;;;;;5000755;28;20037;-75
2022/03/06 09:13:59;;;;;;;21.70;17.30;;;;;;;;;;5005715;28;20033;-76
2022/03/06 09:16:25;;;;;;;21.05;17.55;;;;;;;;;;5009271;28;20041;-75
2022/03/06 09:18:51;;;;;;;21.05;17.95;;;;;;;;;;4996754;28;20091;-75
2022/03/06 09:21:17;;;;;;;19.83;16.90;;;;;;;;;;5002678;28;20125;-75
2022/03/06 09:23:42;;;;;;;18.55;16.55;;;;;;;;;;5011689;28;20184;-74
2022/03/06 09:26:08;;;;;;;20.10;17.13;;;;;;;;;;4993587;28;20046;-75
2022/03/06 09:28:34;;;;;;;18.58;16.67;;;;;;;;;;5007106;28;20152;-75
2022/03/06 09:30:59;;;;;;;17.15;15.45;;;;;;;;;;5007655;28;20026;-74
2022/03/06 09:33:25;;;;;;;17.73;15.88;;;;;;;;;;5000562;28;20133;-74
2022/03/06 09:35:50;;;;;;;19.20;16.75;;;;;;;;;;4999429;28;20361;-74
2022/03/06 09:38:16;;;;;;;19.10;16.65;;;;;;;;;;4995997;28;20073;-74
2022/03/06 09:40:43;;;;;;;19.73;16.77;;;;;;;;;;5000931;28;20477;-75
2022/03/06 09:43:17;;;;;;;18.67;16.63;;;;;;;;;;4998896;28;20770;-74
2022/03/06 09:45:45;;;;;;;18.25;16.40;;;;;;;;;;5006168;28;20034;-73
2022/03/06 09:48:14;;;;;;;17.92;16.02;;;;;;;;;;5000786;28;20026;-74
2022/03/06 09:50:40;;;;;;;19.30;16.25;;;;;;;;;;5003832;28;20379;-73
2022/03/06 09:53:06;;;;;;;20.65;16.88;;;;;;;;;;5002559;28;20474;-74
2022/03/06 09:55:32;;;;;;;20.35;16.65;;;;;;;;;;5008536;28;20037;-74
2022/03/06 09:57:58;;;;;;;19.50;16.65;;;;;;;;;;5000128;28;20309;-74
2022/03/06 10:00:24;;;;;;;20.60;16.13;;;;;;;;;;4999648;28;20034;-74
2022/03/06 10:02:58;;;;;;;18.08;15.60;;;;;;;;;;5006565;28;20022;-74
2022/03/06 10:05:38;;;;;;;17.70;15.85;;;;;;;;;;5009016;28;20180;-73
2022/03/06 10:08:18;;;;;;;18.35;16.25;;;;;;;;;;5006565;28;20045;-75
2022/03/06 10:10:45;;;;;;;20.58;16.55;;;;;;;;;;4995610;28;20049;-76
2022/03/06 10:13:19;;;;;;;16.48;14.88;;;;;;;;;;5010385;28;20045;-76
2022/03/06 10:15:57;;;;;;;19.92;16.13;;;;;;;;;;4995622;28;20322;-76
2022/03/06 10:18:23;;;;;;;22.08;18.10;;;;;;;;;;4993571;28;20547;-75
2022/03/06 10:20:49;;;;;;;18.73;15.85;;;;;;;;;;5004036;28;20034;-75
2022/03/06 10:23:24;;;;;;;19.40;16.80;;;;;;;;;;5001133;28;20034;-75
2022/03/06 10:26:09;;;;;;;19.67;16.98;;;;;;;;;;5001837;28;20029;-75
2022/03/06 10:28:59;;;;;;;20.23;17.23;;;;;;;;;;5008524;28;20037;-75
2022/03/06 10:31:27;;;;;;;19.15;16.33;;;;;;;;;;4993942;28;20103;-76
2022/03/06 10:34:08;;;;;;;22.65;16.05;;;;;;;;;;5005121;28;20388;-76
2022/03/06 10:36:36;;;;;;;18.42;16.27;;;;;;;;;;4997876;28;20065;-74
2022/03/06 10:39:17;;;;;;;17.52;15.23;;;;;;;;;;5002345;28;20036;-73
2022/03/06 10:42:03;;;;;;;18.33;16.35;;;;;;;;;;5009876;28;20057;-74
2022/03/06 10:44:46;;;;;;;20.13;17.20;;;;;;;;;;5006767;28;20041;-77
2022/03/06 10:47:12;;;;;;;18.75;16.80;;;;;;;;;;5016556;28;20128;-75
2022/03/06 10:49:38;;;;;;;18.95;16.95;;;;;;;;;;5015612;28;20041;-76
2022/03/06 10:52:19;;;;;;;17.40;15.60;;;;;;;;;;5003882;28;20077;-76
2022/03/06 10:54:56;;;;;;;18.90;16.00;;;;;;;;;;5012552;28;20038;-76
2022/03/06 10:57:23;;;;;;;17.67;15.88;;;;;;;;;;5016582;28;20087;-75
2022/03/06 10:59:50;;;;;;;18.60;16.55;;;;;;;;;;5003283;28;20033;-76
2022/03/06 11:02:16;;;;;;;18.40;16.42;;;;;;;;;;5017240;28;20695;-76
2022/03/06 11:04:46;;;;;;;18.63;15.85;;;;;;;;;;5016078;28;20551;-76
2022/03/06 11:07:13;;;;;;;18.05;16.15;;;;;;;;;;5007225;28;20080;-74
2022/03/06 11:09:39;;;;;;;18.02;16.10;;;;;;;;;;5004527;28;20045;-76
2022/03/06 11:12:06;;;;;;;17.77;15.98;;;;;;;;;;5002906;28;20471;-77
2022/03/06 11:14:32;;;;;;;18.45;16.45;;;;;;;;;;5013726;28;20044;-76
2022/03/06 11:16:59;;;;;;;18.17;16.35;;;;;;;;;;5004155;28;20126;-76
2022/03/06 11:19:26;;;;;;;18.58;16.08;;;;;;;;;;5002426;28;20030;-76
2022/03/06 11:22:28;;;;;;;19.08;17.15;;;;;;;;;;5010623;28;20033;-76
2022/03/06 11:25:02;;;;;;;21.95;16.30;;;;;;;;;;4998703;28;20037;-76
2022/03/06 11:27:34;;;;;;;19.48;17.35;;;;;;;;;;5000409;28;20034;-76
2022/03/06 11:30:06;;;;;;;17.70;15.80;;;;;;;;;;4998668;28;20092;-73
2022/03/06 11:32:35;;;;;;;20.45;17.52;;;;;;;;;;5010385;28;20038;-77
2022/03/06 11:35:15;;;;;;;21.80;16.42;;;;;;;;;;5004898;28;20044;-75
2022/03/06 11:37:49;;;;;;;20.05;16.15;;;;;;;;;;5001042;28;20033;-76
2022/03/06 11:40:45;;;;;;;18.55;16.75;;;;;;;;;;5009380;28;20042;-76
2022/03/06 11:43:32;;;;;;;18.27;16.08;;;;;;;;;;5004587;28;20478;-76
2022/03/06 11:46:16;;;;;;;17.55;15.57;;;;;;;;;;5008163;28;20387;-76
2022/03/06 11:48:44;;;;;;;18.13;15.27;;;;;;;;;;5003771;28;20153;-76
2022/03/06 11:51:12;;;;;;;18.08;16.15;;;;;;;;;;5000278;28;20044;-76
2022/03/06 11:53:48;;;;;;;18.92;16.85;;;;;;;;;;5001691;28;20034;-76
2022/03/06 11:56:35;;;;;;;18.45;16.45;;;;;;;;;;5008335;28;20561;-76
2022/03/06 11:59:16;;;;;;;16.95;15.13;;;;;;;;;;5011258;28;20033;-75
2022/03/06 12:01:43;;;;;;;16.48;14.75;;;;;;;;;;5001984;28;20077;-77
2022/03/06 12:04:08;;;;;;;17.48;15.68;;;;;;;;;;5002205;28;20038;-76
2022/03/06 12:06:52;;;;;;;18.30;16.40;;;;;;;;;;5003108;28;20041;-76
2022/03/06 12:09:24;;;;;;;17.85;15.75;;;;;;;;;;5016162;28;20030;-76
2022/03/06 12:11:52;;;;;;;17.80;15.90;;;;;;;;;;5001634;28;20065;-76
2022/03/06 12:14:24;;;;;;;31.23;19.38;;;;;;;;;;5006867;28;20046;-77
2022/03/06 12:17:06;;;;;;;38.40;21.00;;;;;;;;;;5005112;28;20435;-73
2022/03/06 12:19:54;;;;;;;19.00;17.02;;;;;;;;;;4996765;28;20046;-73
2022/03/06 12:22:22;;;;;;;18.83;16.93;;;;;;;;;;5001610;28;20456;-76
2022/03/06 12:25:11;;;;;;;17.10;15.38;;;;;;;;;;5005746;28;20577;-74
2022/03/06 12:27:42;;;;;;;18.03;16.20;;;;;;;;;;4998243;28;20034;-74
2022/03/06 12:30:10;;;;;;;17.20;15.43;;;;;;;;;;5007549;28;20037;-74
2022/03/06 12:32:40;;;;;;;18.02;15.85;;;;;;;;;;5003950;28;20042;-74
2022/03/06 12:35:17;;;;;;;16.85;15.23;;;;;;;;;;4999812;28;20108;-74
2022/03/06 12:37:59;;;;;;;17.40;15.60;;;;;;;;;;4998105;28;20121;-74
2022/03/06 12:40:28;;;;;;;17.70;16.00;;;;;;;;;;5005288;28;20219;-74
2022/03/06 12:43:06;;;;;;;17.92;16.13;;;;;;;;;;5008560;28;20044;-74
2022/03/06 12:45:34;;;;;;;16.70;15.10;;;;;;;;;;4995181;28;20056;-75
2022/03/06 12:48:00;;;;;;;17.27;15.52;;;;;;;;;;5024982;28;20033;-75
2022/03/06 12:50:26;;;;;;;18.73;16.75;;;;;;;;;;5007131;28;20048;-75
2022/03/06 12:52:58;;;;;;;17.70;15.73;;;;;;;;;;5003537;28;20030;-75
2022/03/06 12:55:25;;;;;;;17.38;15.57;;;;;;;;;;5008903;28;20100;-74
2022/03/06 12:57:56;;;;;;;18.73;16.77;;;;;;;;;;5017041;28;20041;-74
2022/03/06 13:00:24;;;;;;;17.58;15.55;;;;;;;;;;5012188;28;20392;-75
2022/03/06 13:02:52;;;;;;;18.20;16.35;;;;;;;;;;4996302;28;20613;-74
2022/03/06 13:05:20;;;;;;;18.08;16.17;;;;;;;;;;5002229;28;20034;-75
2022/03/06 13:07:47;;;;;;;17.92;16.13;;;;;;;;;;5011298;28;20198;-75
2022/03/06 13:10:14;;;;;;;17.67;15.98;;;;;;;;;;5002764;28;20034;-75
2022/03/06 13:12:41;;;;;;;18.00;15.52;;;;;;;;;;5007306;28;20587;-74
2022/03/06 13:15:13;;;;;;;17.40;15.60;;;;;;;;;;5007724;28;20374;-75
2022/03/06 13:17:44;;;;;;;16.90;15.20;;;;;;;;;;5003681;28;20202;-74
2022/03/06 13:20:11;;;;;;;17.38;15.60;;;;;;;;;;5004066;28;20044;-75
2022/03/06 13:22:38;;;;;;;18.25;16.45;;;;;;;;;;5006332;28;20183;-75
2022/03/06 13:25:05;;;;;;;18.15;15.57;;;;;;;;;;5001952;28;20033;-74
2022/03/06 13:27:32;;;;;;;17.98;16.15;;;;;;;;;;5001626;28;20112;-74
2022/03/06 13:29:58;;;;;;;19.27;17.30;;;;;;;;;;5026114;28;20040;-75
2022/03/06 13:32:28;;;;;;;19.15;16.02;;;;;;;;;;5009842;28;20037;-75
2022/03/06 13:34:54;;;;;;;17.98;16.05;;;;;;;;;;5001535;28;20176;-75
2022/03/06 13:37:36;;;;;;;17.50;15.77;;;;;;;;;;4998119;28;20121;-74
2022/03/06 13:40:10;;;;;;;18.13;16.08;;;;;;;;;;4994992;28;20038;-75
2022/03/06 13:42:36;;;;;;;16.50;14.82;;;;;;;;;;4998731;28;20041;-75
2022/03/06 13:45:09;;;;;;;17.35;15.60;;;;;;;;;;5001664;28;20034;-75
2022/03/06 13:47:39;;;;;;;17.17;15.48;;;;;;;;;;5007796;28;20401;-75
2022/03/06 13:50:07;;;;;;;16.80;14.80;;;;;;;;;;5000376;28;20049;-75
2022/03/06 13:52:35;;;;;;;16.67;14.82;;;;;;;;;;5002522;28;20034;-75
2022/03/06 13:55:09;;;;;;;19.77;15.38;;;;;;;;;;5012699;28;20031;-76
2022/03/06 13:57:35;;;;;;;18.38;16.40;;;;;;;;;;5007184;28;20485;-75
2022/03/06 14:00:23;;;;;;;16.05;14.45;;;;;;;;;;4995578;28;20053;-75
2022/03/06 14:03:05;;;;;;;18.00;16.20;;;;;;;;;;5009945;28;20682;-75
2022/03/06 14:05:34;;;;;;;16.88;15.27;;;;;;;;;;5004131;28;20404;-75
2022/03/06 14:08:18;;;;;;;19.73;16.73;;;;;;;;;;4993264;28;20036;-75
2022/03/06 14:10:52;;;;;;;17.02;15.38;;;;;;;;;;5007140;28;20084;-77
2022/03/06 14:13:30;;;;;;;17.85;15.95;;;;;;;;;;5000491;28;20052;-76
2022/03/06 14:16:02;;;;;;;18.42;16.60;;;;;;;;;;5006461;28;20057;-76
2022/03/06 14:18:31;;;;;;;16.60;15.00;;;;;;;;;;4998331;28;20045;-75
2022/03/06 14:20:57;;;;;;;17.45;15.77;;;;;;;;;;5003144;28;20033;-76
2022/03/06 14:23:23;;;;;;;17.13;15.43;;;;;;;;;;4997276;28;20092;-75