Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:11;;;;;;;29.77;15.63;;;2.30;99.90;;;;;;5032517;28;20094;-71
2022/03/07 00:04:37;;;;;;;24.88;15.27;;;2.20;99.90;;;;;;5032685;28;20029;-71
2022/03/07 00:07:03;;;;;;;25.30;16.00;;;2.20;99.90;;;;;;5029905;28;20040;-71
2022/03/07 00:09:29;;;;;;;27.08;15.48;;;2.20;99.90;;;;;;5033464;28;20025;-71
2022/03/07 00:11:54;;;;;;;24.50;16.08;;;2.20;99.90;;;;;;5031487;28;20057;-71
2022/03/07 00:14:20;;;;;;;28.77;15.50;;;2.20;99.90;;;;;;5031705;28;20040;-71
2022/03/07 00:16:46;;;;;;;28.30;16.38;;;2.20;99.90;;;;;;5031396;28;20087;-71
2022/03/07 00:19:12;;;;;;;23.02;14.55;;;2.20;99.90;;;;;;5032120;28;20519;-71
2022/03/07 00:21:39;;;;;;;26.30;15.80;;;2.10;99.90;;;;;;5032639;28;20032;-71
2022/03/07 00:24:06;;;;;;;31.00;16.38;;;2.10;99.90;;;;;;5014308;28;20025;-71
2022/03/07 00:26:32;;;;;;;25.88;15.82;;;2.10;99.90;;;;;;5029772;28;20507;-71
2022/03/07 00:28:58;;;;;;;28.10;15.10;;;2.10;99.90;;;;;;5031431;28;20022;-71
2022/03/07 00:31:24;;;;;;;29.25;16.98;;;2.00;99.90;;;;;;5029767;28;20482;-71
2022/03/07 00:33:50;;;;;;;26.15;16.05;;;2.00;99.90;;;;;;5032335;28;20079;-71
2022/03/07 00:36:17;;;;;;;24.63;15.35;;;2.00;99.90;;;;;;5033307;28;20029;-72
2022/03/07 00:38:43;;;;;;;24.38;15.27;;;2.00;99.90;;;;;;5026921;28;20052;-71
2022/03/07 00:41:09;;;;;;;28.63;16.67;;;2.00;99.90;;;;;;5031716;28;20061;-72
2022/03/07 00:43:35;;;;;;;30.45;16.33;;;2.00;99.90;;;;;;5030482;28;20022;-71
2022/03/07 00:46:02;;;;;;;28.35;17.02;;;2.00;99.90;;;;;;5030590;28;20049;-71
2022/03/07 00:48:27;;;;;;;25.70;15.80;;;2.00;99.90;;;;;;5030135;28;20087;-71
2022/03/07 00:50:53;;;;;;;26.80;15.68;;;2.00;99.90;;;;;;5030863;28;20030;-71
2022/03/07 00:53:24;;;;;;;27.38;15.88;;;2.00;99.90;;;;;;5031319;28;20028;-72
2022/03/07 00:55:54;;;;;;;;;;;2.00;99.90;;;;;;5032366;28;20537;-72
2022/03/07 00:58:21;;;;;;;27.48;15.48;;;1.90;99.90;;;;;;5028782;28;19913;-72
2022/03/07 01:00:47;;;;;;;30.20;16.33;;;1.90;99.90;;;;;;5027350;28;20079;-71
2022/03/07 01:03:14;;;;;;;27.02;16.45;;;1.80;99.90;;;;;;5030928;28;20053;-71
2022/03/07 01:05:41;;;;;;;25.27;14.77;;;1.80;99.90;;;;;;5029567;28;20024;-71
2022/03/07 01:08:08;;;;;;;25.95;15.43;;;1.80;99.90;;;;;;5031029;28;20048;-71
2022/03/07 01:10:34;;;;;;;25.17;15.55;;;1.80;99.90;;;;;;5031281;28;20113;-72
2022/03/07 01:13:00;;;;;;;27.60;15.60;;;1.80;99.90;;;;;;5027653;28;20029;-72
2022/03/07 01:15:25;;;;;;;26.63;16.13;;;1.80;99.90;;;;;;5029949;28;20152;-71
2022/03/07 01:17:53;;;;;;;25.90;15.90;;;1.80;99.90;;;;;;5045430;28;20045;-71
2022/03/07 01:20:19;;;;;;;29.05;16.83;;;1.80;99.90;;;;;;5030298;28;20407;-71
2022/03/07 01:22:45;;;;;;;24.25;15.65;;;1.80;99.90;;;;;;5030987;28;20025;-71
2022/03/07 01:25:10;;;;;;;26.17;16.35;;;1.80;99.90;;;;;;5028376;28;20120;-71
2022/03/07 01:27:36;;;;;;;29.52;16.02;;;1.70;99.90;;;;;;5030707;28;20057;-71
2022/03/07 01:30:04;;;;;;;25.88;17.05;;;1.70;99.90;;;;;;5034769;28;20060;-71
2022/03/07 01:32:29;;;;;;;24.25;15.48;;;1.70;99.90;;;;;;5031124;28;20376;-71
2022/03/07 01:34:55;;;;;;;27.00;16.45;;;1.80;99.90;;;;;;5029550;28;20041;-72
2022/03/07 01:37:21;;;;;;;27.05;14.95;;;1.80;99.90;;;;;;5029449;28;20025;-71
2022/03/07 01:39:46;;;;;;;25.40;16.23;;;1.70;99.90;;;;;;5031259;28;20047;-71
2022/03/07 01:42:12;;;;;;;24.05;15.57;;;1.70;99.90;;;;;;5030013;28;20025;-72
2022/03/07 01:44:38;;;;;;;26.02;15.23;;;1.70;99.90;;;;;;5029890;28;20033;-71
2022/03/07 01:47:05;;;;;;;26.73;16.27;;;1.60;99.90;;;;;;5011125;28;20033;-71
2022/03/07 01:49:31;;;;;;;23.45;14.52;;;1.60;99.90;;;;;;5037138;28;20037;-71
2022/03/07 01:51:57;;;;;;;25.50;15.73;;;1.60;99.90;;;;;;5027421;28;20040;-71
2022/03/07 01:54:23;;;;;;;25.33;15.32;;;1.50;99.90;;;;;;5031377;28;20133;-71
2022/03/07 01:56:51;;;;;;;25.33;14.80;;;1.50;99.90;;;;;;5029402;28;20079;-72
2022/03/07 01:59:19;;;;;;;28.13;14.55;;;1.50;99.90;;;;;;5028627;28;20079;-71
2022/03/07 02:01:46;;;;;;;25.67;15.00;;;1.50;99.90;;;;;;5029632;28;20025;-71
2022/03/07 02:04:11;;;;;;;22.25;14.90;;;1.50;99.90;;;;;;5029224;28;20100;-71
2022/03/07 02:06:38;;;;;;;27.45;15.75;;;1.50;99.90;;;;;;5027827;28;20429;-71
2022/03/07 02:09:05;;;;;;;22.52;14.15;;;1.40;99.90;;;;;;5028439;28;20040;-71
2022/03/07 02:11:32;;;;;;;24.67;14.57;;;1.40;99.90;;;;;;5029146;28;20774;-72
2022/03/07 02:13:58;;;;;;;25.40;14.80;;;1.40;99.90;;;;;;5030440;28;20029;-74
2022/03/07 02:16:24;;;;;;;25.13;14.73;;;1.40;99.90;;;;;;5029733;28;20026;-72
2022/03/07 02:18:51;;;;;;;24.42;14.82;;;1.40;99.90;;;;;;5028307;28;20022;-71
2022/03/07 02:21:19;;;;;;;25.52;14.77;;;1.40;99.90;;;;;;5028906;28;20237;-71
2022/03/07 02:23:45;;;;;;;24.70;14.90;;;1.40;99.90;;;;;;5027672;28;20092;-71
2022/03/07 02:26:16;;;;;;;22.38;14.75;;;1.40;99.90;;;;;;5029887;28;20111;-72
2022/03/07 02:28:44;;;;;;;24.73;14.38;;;1.50;99.90;;;;;;5026544;28;20029;-72
2022/03/07 02:31:11;;;;;;;23.25;14.82;;;1.40;99.90;;;;;;5028954;28;20021;-72
2022/03/07 02:33:37;;;;;;;27.30;15.20;;;1.30;99.90;;;;;;5029095;28;20535;-71
2022/03/07 02:36:04;;;;;;;27.95;15.50;;;1.30;99.90;;;;;;5030279;28;20113;-71
2022/03/07 02:38:30;;;;;;;27.20;15.57;;;1.30;99.90;;;;;;5027515;28;20498;-71
2022/03/07 02:40:56;;;;;;;30.13;17.00;;;1.40;99.90;;;;;;5028267;28;20029;-72
2022/03/07 02:43:21;;;;;;;28.00;15.73;;;1.30;99.90;;;;;;5025279;28;20025;-71
2022/03/07 02:45:48;;;;;;;26.65;15.45;;;1.30;99.90;;;;;;5026803;28;20510;-71
2022/03/07 02:48:14;;;;;;;26.77;16.55;;;1.40;99.90;;;;;;5029344;28;20026;-71
2022/03/07 02:50:40;;;;;;;29.88;16.17;;;1.30;99.90;;;;;;5026821;28;20037;-71
2022/03/07 02:53:06;;;;;;;33.15;18.27;;;1.30;99.90;;;;;;5037709;28;20037;-71
2022/03/07 02:55:32;;;;;;;25.85;16.85;;;1.30;99.90;;;;;;5028698;28;20027;-71
2022/03/07 02:57:59;;;;;;;30.30;16.88;;;1.30;99.90;;;;;;5028931;28;20049;-71
2022/03/07 03:00:25;;;;;;;29.33;16.70;;;1.20;99.90;;;;;;5011849;28;20527;-71
2022/03/07 03:02:51;;;;;;;29.33;17.52;;;1.20;99.90;;;;;;5025697;28;20104;-71
2022/03/07 03:05:17;;;;;;;25.42;16.50;;;1.10;99.90;;;;;;5028374;28;20028;-71
2022/03/07 03:07:43;;;;;;;27.50;16.58;;;1.10;99.90;;;;;;5028292;28;20034;-71
2022/03/07 03:10:09;;;;;;;28.65;16.42;;;1.10;99.90;;;;;;5029323;28;20035;-71
2022/03/07 03:12:35;;;;;;;28.20;16.08;;;1.10;99.90;;;;;;5028156;28;20438;-71
2022/03/07 03:15:01;;;;;;;30.73;16.92;;;1.10;99.90;;;;;;5028990;28;20026;-71
2022/03/07 03:17:27;;;;;;;29.65;16.83;;;1.10;99.90;;;;;;5028082;28;20029;-71
2022/03/07 03:19:53;;;;;;;33.97;15.88;;;1.10;99.90;;;;;;5029227;28;20080;-71
2022/03/07 03:22:19;;;;;;;30.48;16.40;;;1.10;99.90;;;;;;5028877;28;20029;-71
2022/03/07 03:24:46;;;;;;;29.05;16.90;;;1.10;99.90;;;;;;5025737;28;20083;-72
2022/03/07 03:27:12;;;;;;;28.55;16.33;;;1.10;99.90;;;;;;5028205;28;20112;-71
2022/03/07 03:29:38;;;;;;;29.27;16.70;;;1.00;99.90;;;;;;5029574;28;20120;-71
2022/03/07 03:32:04;;;;;;;30.98;17.50;;;1.00;99.90;;;;;;5029146;28;20030;-71
2022/03/07 03:34:29;;;;;;;24.95;15.77;;;1.10;99.90;;;;;;5028245;28;20101;-72
2022/03/07 03:36:56;;;;;;;23.60;15.57;;;1.00;99.90;;;;;;5025157;28;20033;-72
2022/03/07 03:39:22;;;;;;;27.50;15.13;;;1.00;99.90;;;;;;5026254;28;20031;-72
2022/03/07 03:41:48;;;;;;;27.92;16.55;;;1.00;99.90;;;;;;5027362;28;20029;-72
2022/03/07 03:44:13;;;;;;;29.40;15.90;;;1.00;99.90;;;;;;5030518;28;20071;-71
2022/03/07 03:46:40;;;;;;;26.60;15.60;;;1.00;99.90;;;;;;5027593;28;20607;-72
2022/03/07 03:49:05;;;;;;;25.98;16.50;;;1.00;99.90;;;;;;5026187;28;20021;-70
2022/03/07 03:51:31;;;;;;;24.70;15.73;;;1.00;99.90;;;;;;5024006;28;20105;-71
2022/03/07 03:53:57;;;;;;;28.02;16.55;;;1.00;99.90;;;;;;5028633;28;20025;-70
2022/03/07 03:56:23;;;;;;;24.60;15.93;;;1.00;99.90;;;;;;5026486;28;20092;-71
2022/03/07 03:58:49;;;;;;;27.08;15.63;;;1.10;99.90;;;;;;5031248;28;20121;-72
2022/03/07 04:01:14;;;;;;;27.17;15.70;;;1.00;99.90;;;;;;5030737;28;20053;-72
2022/03/07 04:03:41;;;;;;;25.50;15.38;;;1.00;99.90;;;;;;5026952;28;20106;-70
2022/03/07 04:06:08;;;;;;;26.02;16.33;;;1.00;99.90;;;;;;5029070;28;20021;-70
2022/03/07 04:08:35;;;;;;;26.45;15.50;;;1.00;99.90;;;;;;5030178;28;20021;-71
2022/03/07 04:11:00;;;;;;;25.92;15.00;;;0.90;99.90;;;;;;5029084;28;20048;-70
2022/03/07 04:13:26;;;;;;;28.75;15.00;;;0.90;99.90;;;;;;5029750;28;20029;-71
2022/03/07 04:15:52;;;;;;;24.95;15.00;;;0.90;99.90;;;;;;5032050;28;20071;-71
2022/03/07 04:18:17;;;;;;;28.65;15.70;;;0.90;99.90;;;;;;5026953;28;20032;-71
2022/03/07 04:20:43;;;;;;;26.13;15.85;;;1.00;99.90;;;;;;5028681;28;20039;-70
2022/03/07 04:23:10;;;;;;;26.10;15.20;;;0.90;99.90;;;;;;5033797;28;20064;-70
2022/03/07 04:25:35;;;;;;;25.30;15.07;;;0.90;99.90;;;;;;5028663;28;20360;-71
2022/03/07 04:28:01;;;;;;;22.70;14.25;;;0.90;99.90;;;;;;5026331;28;20100;-70
2022/03/07 04:30:27;;;;;;;22.08;14.57;;;0.90;99.90;;;;;;5028162;28;20402;-70
2022/03/07 04:32:53;;;;;;;24.73;15.68;;;0.90;99.90;;;;;;5026019;28;20788;-71
2022/03/07 04:35:19;;;;;;;22.30;15.07;;;0.90;99.90;;;;;;5025722;28;20109;-70
2022/03/07 04:37:45;;;;;;;25.52;14.68;;;0.90;99.90;;;;;;5028231;28;20040;-69
2022/03/07 04:40:13;;;;;;;23.52;15.45;;;0.80;99.90;;;;;;5029267;28;20022;-71
2022/03/07 04:42:43;;;;;;;24.15;15.32;;;0.80;99.90;;;;;;5030065;28;20022;-73
2022/03/07 04:45:11;;;;;;;24.85;15.50;;;0.80;99.90;;;;;;5029897;28;21478;-71
2022/03/07 04:47:36;;;;;;;26.70;15.05;;;0.80;99.90;;;;;;5032697;28;20399;-71
2022/03/07 04:50:04;;;;;;;26.08;15.93;;;0.80;99.90;;;;;;5028959;28;20044;-70
2022/03/07 04:52:29;;;;;;;23.65;14.95;;;0.80;99.90;;;;;;5027984;28;20076;-70
2022/03/07 04:54:55;;;;;;;25.58;14.30;;;0.80;99.90;;;;;;5030615;28;20037;-71
2022/03/07 04:57:21;;;;;;;28.92;15.20;;;0.70;99.90;;;;;;5029898;28;20036;-72
2022/03/07 04:59:46;;;;;;;21.05;14.45;;;0.70;99.90;;;;;;5028630;28;20018;-71
2022/03/07 05:02:13;;;;;;;25.38;14.38;;;0.70;99.90;;;;;;5029630;28;20022;-71
2022/03/07 05:04:40;;;;;;;24.02;15.43;;;0.60;99.90;;;;;;5033570;28;20033;-70
2022/03/07 05:07:06;;;;;;;24.67;14.07;;;0.60;99.90;;;;;;5029913;28;20053;-70
2022/03/07 05:09:31;;;;;;;26.52;15.50;;;0.60;99.90;;;;;;5031250;28;20075;-72
2022/03/07 05:11:58;;;;;;;24.80;14.10;;;0.60;99.90;;;;;;5029515;28;20029;-71
2022/03/07 05:14:23;;;;;;;23.77;14.27;;;0.50;99.90;;;;;;5029882;28;20033;-71
2022/03/07 05:16:49;;;;;;;23.63;14.13;;;0.60;99.90;;;;;;5028636;28;20084;-71
2022/03/07 05:19:15;;;;;;;22.90;14.05;;;0.60;99.90;;;;;;5031332;28;20025;-71
2022/03/07 05:21:42;;;;;;;24.58;14.18;;;0.60;99.90;;;;;;5029425;28;20024;-73
2022/03/07 05:24:09;;;;;;;23.80;14.70;;;0.50;99.90;;;;;;5030430;28;20025;-71
2022/03/07 05:26:35;;;;;;;23.55;13.85;;;0.50;99.90;;;;;;5026472;28;20084;-73
2022/03/07 05:29:01;;;;;;;23.15;13.93;;;0.50;99.90;;;;;;5030211;28;20030;-70
2022/03/07 05:31:26;;;;;;;22.17;13.82;;;0.50;99.90;;;;;;5027578;28;20022;-71
2022/03/07 05:33:52;;;;;;;21.83;13.13;;;0.50;99.90;;;;;;5032273;28;20029;-71
2022/03/07 05:36:17;;;;;;;23.98;13.93;;;0.50;99.90;;;;;;5028321;28;20080;-71
2022/03/07 05:38:43;;;;;;;24.55;14.18;;;0.50;99.90;;;;;;5031215;28;20502;-71
2022/03/07 05:41:09;;;;;;;23.48;14.30;;;0.50;99.90;;;;;;5029894;28;20041;-71
2022/03/07 05:43:35;;;;;;;23.15;13.35;;;0.40;99.90;;;;;;5029636;28;20021;-73
2022/03/07 05:46:01;;;;;;;22.63;14.07;;;0.40;99.90;;;;;;5030410;28;20029;-71
2022/03/07 05:48:26;;;;;;;24.33;14.75;;;0.50;99.90;;;;;;5030888;28;20607;-72
2022/03/07 05:50:52;;;;;;;28.15;16.08;;;0.50;99.90;;;;;;5025104;28;20038;-73
2022/03/07 05:53:21;;;;;;;24.25;14.13;;;0.40;99.90;;;;;;5034182;28;20029;-71
2022/03/07 05:55:51;;;;;;;23.65;14.77;;;0.40;99.90;;;;;;5030856;28;20510;-70
2022/03/07 05:58:16;;;;;;;25.48;14.02;;;0.50;99.90;;;;;;5022340;28;20029;-71
2022/03/07 06:00:42;;;;;;;23.60;13.75;;;0.50;99.90;;;;;;5028305;28;20407;-71
2022/03/07 06:03:08;;;;;;;26.05;14.20;;;0.50;99.90;;;;;;5024780;28;20148;-71
2022/03/07 06:05:34;;;;;;;24.27;13.68;;;0.50;99.90;;;;;;5013375;28;20028;-72
2022/03/07 06:08:00;;;;;;;21.58;13.55;;;0.50;99.90;;;;;;5026181;28;20037;-70
2022/03/07 06:10:26;;;;;;;23.73;14.10;;;0.50;99.90;;;;;;5027915;28;20112;-70
2022/03/07 06:12:52;;;;;;;23.30;14.43;;;0.50;99.90;;;;;;5028490;28;20080;-73
2022/03/07 06:15:19;;;;;;;24.92;13.80;;;0.50;99.90;;;;;;5030241;28;20036;-70
2022/03/07 06:17:52;;;;;;;24.88;14.23;;;0.50;99.90;;;;;;5027553;28;20505;-71
2022/03/07 06:20:19;;;;;;;28.98;15.45;;;0.40;99.90;;;;;;5032139;28;20037;-72
2022/03/07 06:22:45;;;;;;;21.95;13.10;;;0.50;99.90;;;;;;5026255;28;20037;-72
2022/03/07 06:25:11;;;;;;;25.95;15.05;;;0.60;99.90;;;;;;5025650;28;20041;-72
2022/03/07 06:27:37;;;;;;;22.45;14.23;;;0.50;99.90;;;;;;5029381;28;20502;-73
2022/03/07 06:30:03;;;;;;;24.85;14.32;;;0.60;99.90;;;;;;5029103;28;20541;-71
2022/03/07 06:32:29;;;;;;;27.65;14.73;;;0.60;99.90;;;;;;5029388;28;20479;-71
2022/03/07 06:34:54;;;;;;;22.83;13.35;;;0.60;99.90;;;;;;5033205;28;20048;-71
2022/03/07 06:37:20;;;;;;;24.90;13.43;;;0.70;99.90;;;;;;5030489;28;20036;-72
2022/03/07 06:39:46;;;;;;;27.27;14.60;;;0.70;99.90;;;;;;5030142;28;20045;-72
2022/03/07 06:42:12;;;;;;;30.42;14.70;;;0.70;99.90;;;;;;5032988;28;20048;-72
2022/03/07 06:44:39;;;;;;;23.20;13.85;;;0.70;99.90;;;;;;5011035;28;20026;-71
2022/03/07 06:47:08;;;;;;;22.80;13.27;;;0.70;99.90;;;;;;5027186;28;20079;-73
2022/03/07 06:49:35;;;;;;;26.67;13.98;;;0.70;99.90;;;;;;5028734;28;20083;-72
2022/03/07 06:52:01;;;;;;;21.67;13.35;;;0.80;99.90;;;;;;5026982;28;20480;-72
2022/03/07 06:54:27;;;;;;;20.58;13.07;;;0.80;99.90;;;;;;5036347;28;20401;-72
2022/03/07 06:56:53;;;;;;;19.50;12.85;;;0.80;99.90;;;;;;5028540;28;20108;-72
2022/03/07 06:59:18;;;;;;;22.75;13.48;;;0.90;99.90;;;;;;5028699;28;20100;-71
2022/03/07 07:01:44;;;;;;;24.42;12.90;;;0.90;99.90;;;;;;5028611;28;20091;-72
2022/03/07 07:04:10;;;;;;;19.23;11.85;;;1.00;99.90;;;;;;5026075;28;20605;-72
2022/03/07 07:06:36;;;;;;;21.85;12.05;;;1.00;99.90;;;;;;5029713;28;20025;-72
2022/03/07 07:09:02;;;;;;;20.60;11.98;;;1.00;99.90;;;;;;5022514;28;20070;-73
2022/03/07 07:11:28;;;;;;;21.10;12.15;;;1.00;99.90;;;;;;5028177;28;20087;-72
2022/03/07 07:13:54;;;;;;;19.30;11.27;;;1.10;99.90;;;;;;5029226;28;20523;-74
2022/03/07 07:16:20;;;;;;;16.52;10.40;;;1.10;99.90;;;;;;5025324;28;20029;-71
2022/03/07 07:18:45;;;;;;;16.88;11.88;;;1.20;99.90;;;;;;5026036;28;20029;-74
2022/03/07 07:21:13;;;;;;;17.42;11.00;;;1.20;99.90;;;;;;5027969;28;20056;-76
2022/03/07 07:23:39;;;;;;;17.13;10.57;;;1.20;99.90;;;;;;5028995;28;20100;-73
2022/03/07 07:26:05;;;;;;;16.80;11.07;;;1.20;99.90;;;;;;5027882;28;20551;-76
2022/03/07 07:28:31;;;;;;;23.95;11.20;;;1.20;99.90;;;;;;5028765;28;20029;-74
2022/03/07 07:30:57;;;;;;;21.73;10.90;;;1.30;99.90;;;;;;5029119;28;20034;-76
2022/03/07 07:33:22;;;;;;;17.25;10.15;;;1.30;99.90;;;;;;5029005;28;20503;-77
2022/03/07 07:35:48;;;;;;;16.65;10.68;;;1.30;99.90;;;;;;5027246;28;20022;-77
2022/03/07 07:38:14;;;;;;;17.55;9.98;;;1.40;99.90;;;;;;5024731;28;20026;-75
2022/03/07 07:40:40;;;;;;;19.88;9.98;;;1.40;99.90;;;;;;5026466;28;20112;-76
2022/03/07 07:43:07;;;;;;;16.50;10.63;;;1.50;99.90;;;;;;5027940;28;20096;-76
2022/03/07 07:45:33;;;;;;;18.40;10.15;;;1.50;99.90;;;;;;5028634;28;20017;-76
2022/03/07 07:47:59;;;;;;;17.50;10.80;;;1.60;99.90;;;;;;5027796;28;20052;-73
2022/03/07 07:50:26;;;;;;;16.50;10.38;;;1.60;99.90;;;;;;5025788;28;20037;-76
2022/03/07 07:52:54;;;;;;;16.42;10.02;;;1.60;99.90;;;;;;5027188;28;20072;-76
2022/03/07 07:55:21;;;;;;;17.23;10.73;;;1.60;99.90;;;;;;5030601;28;20095;-75
2022/03/07 07:57:46;;;;;;;15.98;10.93;;;1.70;99.90;;;;;;5026426;28;20410;-71
2022/03/07 08:00:15;;;;;;;18.75;10.90;;;1.70;99.90;;;;;;5044373;28;20030;-73
2022/03/07 08:02:42;;;;;;;22.40;10.88;;;1.70;99.90;;;;;;5027102;28;20029;-72
2022/03/07 08:05:08;;;;;;;16.65;9.82;;;1.80;99.90;;;;;;5025759;28;20617;-72
2022/03/07 08:07:34;;;;;;;17.80;10.00;;;1.80;99.90;;;;;;5027180;28;20116;-72
2022/03/07 08:10:01;;;;;;;13.68;9.57;;;1.80;99.90;;;;;;5024732;28;20168;-72
2022/03/07 08:12:27;;;;;;;16.13;10.13;;;1.80;99.90;;;;;;5029888;28;20402;-72
2022/03/07 08:14:53;;;;;;;15.82;10.20;;;1.90;99.90;;;;;;5031760;28;20461;-75
2022/03/07 08:17:19;;;;;;;15.68;9.88;;;1.90;99.90;;;;;;5030576;28;20083;-71
2022/03/07 08:19:45;;;;;;;19.55;9.35;;;2.00;99.90;;;;;;5033688;28;20049;-72
2022/03/07 08:22:10;;;;;;;12.98;8.88;;;2.00;99.90;;;;;;5032585;28;20032;-71
2022/03/07 08:24:36;;;;;;;11.85;8.55;;;2.10;99.90;;;;;;5032148;28;20025;-72
2022/03/07 08:27:02;;;;;;;14.23;9.07;;;2.20;99.90;;;;;;5032200;28;20025;-72
2022/03/07 08:29:28;;;;;;;12.18;8.27;;;2.20;99.90;;;;;;5036124;28;20048;-72
2022/03/07 08:31:54;;;;;;;13.00;7.80;;;2.30;99.90;;;;;;5034082;28;20432;-71
2022/03/07 08:34:19;;;;;;;16.50;8.98;;;2.30;99.90;;;;;;5034746;28;20037;-70
2022/03/07 08:36:45;;;;;;;12.80;8.52;;;2.40;99.90;;;;;;5030828;28;20025;-73
2022/03/07 08:39:10;;;;;;;15.07;8.82;;;2.40;99.90;;;;;;5030057;28;20025;-72
2022/03/07 08:41:37;;;;;;;17.40;9.65;;;2.40;99.90;;;;;;5033158;28;20446;-74
2022/03/07 08:44:03;;;;;;;14.82;8.50;;;2.50;99.90;;;;;;5020451;28;20026;-77
2022/03/07 08:46:30;;;;;;;12.45;7.93;;;2.50;99.90;;;;;;5032441;28;20151;-74
2022/03/07 08:48:56;;;;;;;12.77;9.10;;;2.60;99.90;;;;;;5015694;28;20138;-72
2022/03/07 08:51:25;;;;;;;13.32;8.38;;;2.60;99.90;;;;;;5029533;28;20542;-72
2022/03/07 08:53:50;;;;;;;15.40;8.23;;;2.70;99.90;;;;;;5030640;28;20034;-70
2022/03/07 08:56:17;;;;;;;12.57;7.95;;;2.70;99.90;;;;;;5028917;28;20064;-71
2022/03/07 08:58:44;;;;;;;11.27;7.32;;;2.80;99.90;;;;;;5029462;28;20497;-71
2022/03/07 09:01:09;;;;;;;13.57;8.05;;;2.90;99.90;;;;;;5029765;28;20029;-72
2022/03/07 09:03:35;;;;;;;12.07;7.45;;;2.90;99.90;;;;;;5032937;28;20024;-74
2022/03/07 09:06:01;;;;;;;10.90;7.45;;;3.00;99.90;;;;;;5036819;28;20031;-71
2022/03/07 09:08:27;;;;;;;12.30;8.20;;;3.00;99.90;;;;;;5039582;28;20502;-71
2022/03/07 09:10:52;;;;;;;14.07;8.10;;;3.00;99.90;;;;;;5031660;28;20079;-73
2022/03/07 09:13:18;;;;;;;13.68;8.43;;;3.10;99.90;;;;;;5031061;28;20029;-70
2022/03/07 09:15:45;;;;;;;11.23;7.53;;;3.20;99.90;;;;;;5032459;28;20872;-70
2022/03/07 09:18:15;;;;;;;12.40;7.35;;;3.20;99.90;;;;;;5028086;28;20029;-69
2022/03/07 09:20:40;;;;;;;12.18;6.88;;;3.30;99.90;;;;;;5032912;28;20083;-71
2022/03/07 09:23:06;;;;;;;11.23;7.20;;;3.40;99.90;;;;;;5029487;28;20041;-70
2022/03/07 09:25:32;;;;;;;11.65;7.20;;;3.40;99.90;;;;;;5033101;28;20061;-71
2022/03/07 09:27:58;;;;;;;15.75;7.82;;;3.40;99.90;;;;;;5027080;28;20113;-70
2022/03/07 09:30:24;;;;;;;11.23;7.18;;;3.50;99.90;;;;;;5031589;28;20029;-73
2022/03/07 09:32:50;;;;;;;9.55;6.68;;;3.50;99.90;;;;;;5033305;28;20080;-72
2022/03/07 09:35:16;;;;;;;12.15;7.22;;;3.50;99.90;;;;;;5029027;28;20034;-73
2022/03/07 09:37:42;;;;;;;8.98;6.10;;;3.60;99.90;;;;;;5028830;28;20033;-71
2022/03/07 09:40:09;;;;;;;7.72;5.40;;;3.70;99.90;;;;;;5030699;28;20076;-72
2022/03/07 09:42:35;;;;;;;9.45;5.60;;;3.80;99.90;;;;;;5029027;28;20934;-70
2022/03/07 09:45:01;;;;;;;8.27;5.15;;;3.90;99.90;;;;;;5031557;28;20079;-70
2022/03/07 09:47:29;;;;;;;6.85;4.68;;;4.00;99.90;;;;;;5025596;28;20037;-72
2022/03/07 09:49:54;;;;;;;8.70;4.78;;;4.10;99.90;;;;;;5033277;28;20041;-71
2022/03/07 09:52:20;;;;;;;9.07;5.22;;;4.20;99.90;;;;;;5032251;28;20032;-71
2022/03/07 09:54:46;;;;;;;7.68;4.63;;;4.30;99.90;;;;;;5028259;28;20502;-72
2022/03/07 09:57:12;;;;;;;6.43;4.05;;;4.60;99.90;;;;;;5029500;28;20025;-70
2022/03/07 09:59:38;;;;;;;6.47;4.35;;;4.70;99.90;;;;;;5027043;28;20032;-69
2022/03/07 10:02:13;;;;;;;4.88;2.88;;;4.80;99.90;;;;;;5029580;28;20029;-72
2022/03/07 10:04:42;;;;;;;6.90;3.30;;;4.90;99.90;;;;;;5029012;28;20045;-72
2022/03/07 10:07:07;;;;;;;6.55;2.95;;;5.00;99.90;;;;;;5029315;28;20032;-73
2022/03/07 10:09:33;;;;;;;6.43;2.30;;;5.20;99.90;;;;;;5027665;28;20037;-72
2022/03/07 10:12:05;;;;;;;4.00;2.20;;;5.30;96.80;;;;;;5017631;28;20084;-71
2022/03/07 10:14:37;;;;;;;2.97;2.00;;;5.40;92.30;;;;;;5030908;28;20037;-72
2022/03/07 10:17:03;;;;;;;4.57;2.28;;;5.50;91.70;;;;;;5029341;28;20164;-72
2022/03/07 10:19:29;;;;;;;2.10;1.58;;;5.80;90.60;;;;;;5027427;28;20098;-71
2022/03/07 10:21:55;;;;;;;4.07;2.00;;;6.20;90.10;;;;;;5028490;28;20071;-71
2022/03/07 10:24:35;;;;;;;3.42;1.65;;;6.70;86.40;;;;;;5029408;28;20042;-71
2022/03/07 10:27:04;;;;;;;3.88;1.85;;;7.20;81.40;;;;;;5026531;28;20044;-74
2022/03/07 10:29:29;;;;;;;2.90;1.75;;;7.50;79.10;;;;;;5026662;28;20029;-73
2022/03/07 10:31:55;;;;;;;3.65;2.05;;;7.80;77.90;;;;;;5026555;28;20040;-72
2022/03/07 10:34:21;;;;;;;3.58;1.67;;;8.20;74.60;;;;;;5027070;28;20149;-73
2022/03/07 10:36:47;;;;;;;3.28;1.63;;;8.70;70.40;;;;;;5029216;28;20029;-71
2022/03/07 10:39:21;;;;;;;2.15;1.40;;;9.10;69.10;;;;;;5029845;28;20053;-73
2022/03/07 10:41:47;;;;;;;3.22;1.55;;;9.60;68.50;;;;;;5027323;28;20025;-70
2022/03/07 10:44:31;;;;;;;3.17;1.80;;;10.10;64.10;;;;;;5029948;28;20029;-70
2022/03/07 10:47:15;;;;;;;4.20;1.58;;;10.30;64.80;;;;;;5029302;28;20053;-72
2022/03/07 10:49:51;;;;;;;2.63;1.70;;;10.30;64.30;;;;;;5028138;28;20041;-74
2022/03/07 10:52:18;;;;;;;3.80;1.90;;;10.30;61.40;;;;;;5028528;28;20021;-72
2022/03/07 10:54:44;;;;;;;3.25;1.50;;;10.00;60.20;;;;;;5028984;28;20024;-73
2022/03/07 10:57:09;;;;;;;1.98;1.65;;;9.70;61.50;;;;;;5026873;28;20042;-72
2022/03/07 10:59:38;;;;;;;2.08;1.42;;;9.50;61.30;;;;;;5027453;28;20036;-73
2022/03/07 11:02:10;;;;;;;2.40;1.60;;;9.30;61.10;;;;;;5025646;28;20025;-72
2022/03/07 11:04:42;;;;;;;5.10;2.00;;;9.10;59.20;;;;;;5026094;28;20022;-75
2022/03/07 11:07:09;;;;;;;4.30;1.60;;;9.00;60.80;;;;;;5024070;28;20066;-72
2022/03/07 11:09:39;;;;;;;4.30;1.42;;;9.00;59.50;;;;;;5022741;28;20034;-72
2022/03/07 11:12:10;;;;;;;2.17;1.55;;;9.10;59.20;;;;;;5024562;28;20021;-71
2022/03/07 11:14:38;;;;;;;2.85;1.70;;;9.60;59.70;;;;;;5023877;28;20029;-72
2022/03/07 11:17:04;;;;;;;2.28;1.30;;;11.20;56.60;;;;;;5024858;28;20026;-72
2022/03/07 11:19:32;;;;;;;2.90;1.38;;;13.70;51.60;;;;;;5025640;28;20113;-71
2022/03/07 11:21:59;;;;;;;2.85;1.30;;;16.40;45.40;;;;;;5023841;28;20037;-72
2022/03/07 11:24:26;;;;;;;2.00;1.25;;;18.50;41.20;;;;;;5026444;28;20026;-71
2022/03/07 11:26:54;;;;;;;2.13;1.20;;;20.20;38.10;;;;;;5025671;28;20032;-70
2022/03/07 11:29:35;;;;;;;2.30;1.05;;;20.90;35.00;;;;;;5024656;28;20061;-72
2022/03/07 11:32:07;;;;;;;1.83;1.25;;;21.10;34.90;;;;;;5027352;28;20041;-73
2022/03/07 11:34:33;;;;;;;1.77;1.20;;;21.20;33.60;;;;;;5026025;28;20108;-70
2022/03/07 11:36:59;;;;;;;2.40;1.05;;;21.20;33.40;;;;;;5025378;28;20044;-71
2022/03/07 11:39:36;;;;;;;2.20;1.67;;;21.00;33.10;;;;;;5024033;28;20386;-73
2022/03/07 11:42:08;;;;;;;4.13;1.63;;;20.90;32.80;;;;;;5026245;28;20629;-71
2022/03/07 11:44:34;;;;;;;2.70;1.52;;;21.00;33.10;;;;;;5023170;28;20045;-69
2022/03/07 11:47:08;;;;;;;2.58;1.88;;;20.90;32.40;;;;;;5031237;28;20021;-71
2022/03/07 11:49:34;;;;;;;2.53;1.90;;;20.10;32.10;;;;;;5032446;28;20013;-73
2022/03/07 11:52:02;;;;;;;3.33;1.80;;;19.10;33.10;;;;;;5031156;28;20030;-73
2022/03/07 11:54:29;;;;;;;2.45;1.88;;;18.20;35.30;;;;;;5030332;28;20053;-72
2022/03/07 11:57:11;;;;;;;2.08;1.13;;;17.30;35.10;;;;;;5029376;28;20388;-71
2022/03/07 11:59:37;;;;;;;3.17;1.80;;;16.30;37.40;;;;;;5033428;28;20111;-71
2022/03/07 12:02:04;;;;;;;3.13;1.95;;;15.30;38.30;;;;;;5030644;28;20026;-70
2022/03/07 12:04:41;;;;;;;1.95;1.15;;;14.50;40.20;;;;;;5030089;28;20032;-73
2022/03/07 12:07:07;;;;;;;3.83;1.60;;;13.70;39.80;;;;;;5022032;28;20072;-71
2022/03/07 12:09:35;;;;;;;2.88;1.52;;;13.20;40.40;;;;;;5032711;28;20026;-73
2022/03/07 12:12:07;;;;;;;2.92;1.52;;;12.60;41.00;;;;;;5031641;28;20037;-72
2022/03/07 12:14:43;;;;;;;2.30;1.50;;;12.20;42.00;;;;;;5033321;28;20095;-71
2022/03/07 12:17:13;;;;;;;2.42;1.50;;;11.80;43.30;;;;;;5025758;28;20609;-70
2022/03/07 12:19:39;;;;;;;3.87;1.70;;;11.40;43.30;;;;;;5034172;28;20483;-70
2022/03/07 12:22:11;;;;;;;2.25;1.20;;;11.00;45.80;;;;;;5031854;28;20276;-73
2022/03/07 12:24:37;;;;;;;;;;;10.80;44.40;;;;;;5029954;28;20500;-70
2022/03/07 12:27:03;;;;;;;2.00;1.00;;;10.40;44.70;;;;;;5028350;28;19951;-72
2022/03/07 12:29:29;;;;;;;1.77;1.00;;;10.10;44.90;;;;;;5027538;28;20055;-70
2022/03/07 12:32:03;;;;;;;2.45;1.20;;;9.90;46.20;;;;;;5028825;28;20030;-71
2022/03/07 12:34:34;;;;;;;3.25;1.10;;;9.60;47.10;;;;;;5030154;28;20025;-70
2022/03/07 12:37:04;;;;;;;3.90;1.70;;;9.40;45.40;;;;;;5029702;28;20121;-71
2022/03/07 12:39:52;;;;;;;2.85;1.38;;;9.30;46.40;;;;;;5027565;28;20024;-71
2022/03/07 12:42:24;;;;;;;3.10;1.13;;;9.10;46.50;;;;;;5029487;28;20104;-71