Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:02;;;;;;;4.20;3.80;;;12.70;99.90;;;;;;5076777;28;20429;-70
2021/10/02 00:46:31;;;;;;;5.10;4.07;;;12.60;99.90;;;;;;5076534;28;20559;-70
2021/10/02 00:48:58;;;;;;;9.60;3.90;;;12.60;99.90;;;;;;5077137;28;20524;-70
2021/10/02 00:51:26;;;;;;;5.87;4.07;;;12.60;99.90;;;;;;5075832;28;20466;-70
2021/10/02 00:53:53;;;;;;;4.13;3.73;;;12.60;99.90;;;;;;5076664;28;20469;-70
2021/10/02 00:56:20;;;;;;;5.37;3.90;;;12.60;99.90;;;;;;5076439;28;20462;-70
2021/10/02 00:58:49;;;;;;;5.00;3.87;;;12.60;99.90;;;;;;5076022;28;20489;-70
2021/10/02 01:01:22;;;;;;;5.00;4.03;;;12.60;99.90;;;;;;5075927;28;20470;-70
2021/10/02 01:03:57;;;;;;;4.00;3.50;;;12.70;99.90;;;;;;5076198;28;20445;-70
2021/10/02 01:06:46;;;;;;;5.10;3.93;;;12.60;99.90;;;;;;5076486;28;20506;-70
2021/10/02 01:09:25;;;;;;;3.83;3.43;;;12.70;99.90;;;;;;5076229;28;20435;-70
2021/10/02 01:12:00;;;;;;;6.00;3.60;;;12.60;99.90;;;;;;5075675;28;20537;-70
2021/10/02 01:14:37;;;;;;;7.40;3.87;;;12.60;99.90;;;;;;5076021;28;20436;-70
2021/10/02 01:17:09;;;;;;;5.67;3.03;;;12.60;99.90;;;;;;5076090;28;20779;-70
2021/10/02 01:19:55;;;;;;;4.03;3.60;;;12.60;99.90;;;;;;5075734;28;20896;-71
2021/10/02 13:23:55;;;;;;;3.50;1.50;;;26.60;99.90;;;;;;5111968;27;20328;-70
2021/10/02 13:26:23;;;;;;;2.53;1.73;;;27.70;98.90;;;;;;5112205;28;20905;-70
2021/10/02 13:28:51;;;;;;;4.37;2.00;;;28.10;95.30;;;;;;5112166;28;20463;-70
2021/10/02 13:31:20;;;;;;;3.20;1.60;;;28.30;1.00;;;;;;5112249;28;20453;-70
2021/10/02 13:33:48;;;;;;;2.00;1.60;;;28.00;1.00;;;;;;5112473;28;20449;-70
2021/10/02 13:36:24;;;;;;;3.60;2.00;;;27.40;1.00;;;;;;5111984;28;20448;-70
2021/10/02 13:38:54;;;;;;;1.97;1.57;;;27.00;1.00;;;;;;5112564;28;20517;-70
2021/10/02 13:41:22;;;;;;;2.13;1.67;;;26.40;1.00;;;;;;5112026;28;20502;-70
2021/10/02 13:43:55;;;;;;;6.03;1.80;;;25.80;1.00;;;;;;5111976;28;20544;-71
2021/10/02 13:46:26;;;;;;;3.27;1.70;;;26.00;1.00;;;;;;5111775;28;20468;-70
2021/10/02 13:48:52;;;;;;;2.17;1.67;;;26.20;1.00;;;;;;5112044;28;20488;-70
2021/10/02 13:51:20;;;;;;;5.30;1.60;;;26.30;1.00;;;;;;5111431;28;20522;-69
2021/10/02 13:53:46;;;;;;;3.50;1.90;;;25.80;1.00;;;;;;5111875;28;20918;-70
2021/10/02 13:56:14;;;;;;;3.23;2.30;;;25.30;1.00;;;;;;5111649;28;20789;-70
2021/10/02 13:58:41;;;;;;;1.93;1.63;;;24.80;1.00;;;;;;5111269;28;20461;-70
2021/10/02 14:01:08;;;;;;;2.97;1.77;;;24.60;1.00;;;;;;5111218;28;20910;-70
2021/10/02 14:03:35;;;;;;;2.37;1.80;;;25.00;1.00;;;;;;5111675;28;20456;-70
2021/10/02 14:06:01;;;;;;;5.80;2.00;;;25.30;1.00;;;;;;5111661;28;20479;-70
2021/10/02 14:08:28;;;;;;;4.07;2.03;;;25.40;1.00;;;;;;5111132;28;20456;-70
2021/10/02 14:10:55;;;;;;;6.00;1.67;;;25.30;1.00;;;;;;5112006;28;20453;-70
2021/10/02 14:13:23;;;;;;;2.57;2.00;;;25.30;1.00;;;;;;5111404;28;20477;-70
2021/10/02 14:15:50;;;;;;;3.23;1.47;;;25.40;1.00;;;;;;5111207;28;20479;-70
2021/10/02 14:18:17;;;;;;;1.77;1.67;;;25.40;1.00;;;;;;5111284;28;20468;-70
2021/10/02 14:20:44;;;;;;;4.23;2.20;;;25.40;1.00;;;;;;5111199;28;20453;-70
2021/10/02 14:23:10;;;;;;;3.23;1.80;;;24.60;1.00;;;;;;5106004;28;20493;-70
2021/10/02 14:25:37;;;;;;;2.73;1.87;;;24.20;1.00;;;;;;5097459;28;20458;-70
2021/10/02 14:28:04;;;;;;;4.27;1.90;;;24.00;1.00;;;;;;5097105;28;20453;-70
2021/10/02 14:30:32;;;;;;;5.33;2.17;;;23.90;1.00;;;;;;5097521;28;20454;-70
2021/10/02 14:32:59;;;;;;;5.50;1.90;;;23.80;1.00;;;;;;5097334;28;20519;-70
2021/10/02 14:35:26;;;;;;;2.30;1.87;;;23.60;1.00;;;;;;5097210;28;20526;-70
2021/10/02 14:37:54;;;;;;;3.10;1.60;;;23.40;99.90;;;;;;5096979;28;20535;-69
2021/10/02 14:40:20;;;;;;;2.10;1.90;;;23.70;1.00;;;;;;5097075;28;20651;-71
2021/10/02 14:42:48;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5096776;28;20482;-70
2021/10/02 14:45:15;;;;;;;2.50;2.07;;;24.60;51.70;;;;;;5097203;28;20450;-70
2021/10/02 14:47:43;;;;;;;4.30;2.70;;;24.90;1.00;;;;;;5096939;28;20473;-70
2021/10/02 14:50:12;;;;;;;2.93;1.93;;;24.90;1.00;;;;;;5096768;28;20518;-70
2021/10/02 14:52:40;;;;;;;2.87;2.10;;;24.80;1.00;;;;;;5097626;28;20776;-71
2021/10/02 14:55:10;;;;;;;2.03;1.80;;;24.80;1.00;;;;;;5097398;28;20794;-70
2021/10/02 14:57:37;;;;;;;1.67;1.43;;;25.10;1.00;;;;;;5097186;28;20469;-69
2021/10/02 15:00:09;;;;;;;2.00;1.80;;;25.00;1.00;;;;;;5096958;28;20493;-70
2021/10/02 15:02:36;;;;;;;2.70;1.50;;;25.00;1.00;;;;;;5097002;28;20471;-69
2021/10/02 15:05:05;;;;;;;2.33;1.67;;;25.00;1.00;;;;;;5096976;28;20786;-70
2021/10/02 15:07:33;;;;;;;2.20;1.70;;;24.80;1.00;;;;;;5096904;28;20469;-70
2021/10/02 15:09:59;;;;;;;2.53;2.07;;;24.70;1.00;;;;;;5097194;28;20461;-70
2021/10/02 15:12:27;;;;;;;2.10;1.70;;;24.50;1.00;;;;;;5096737;28;20454;-70
2021/10/02 15:14:54;;;;;;;3.13;1.83;;;24.20;1.00;;;;;;5096231;28;20469;-70
2021/10/02 15:17:21;;;;;;;1.63;1.50;;;24.20;1.00;;;;;;5096436;28;20464;-70
2021/10/02 15:19:49;;;;;;;3.63;1.73;;;24.30;1.00;;;;;;5096370;28;20783;-70
2021/10/02 15:22:22;;;;;;;1.83;1.67;;;24.30;1.00;;;;;;5096181;28;20490;-70
2021/10/02 15:24:50;;;;;;;4.17;1.90;;;24.20;1.00;;;;;;5097043;28;20940;-70
2021/10/02 15:27:24;;;;;;;1.93;1.73;;;24.20;1.00;;;;;;5095969;28;20454;-70
2021/10/02 15:29:55;;;;;;;2.40;1.90;;;24.10;1.00;;;;;;5096198;28;20493;-71
2021/10/02 15:32:22;;;;;;;5.20;1.80;;;23.90;1.00;;;;;;5095969;28;20930;-70
2021/10/02 15:34:51;;;;;;;3.40;1.90;;;23.60;1.00;;;;;;5095609;28;20465;-70
2021/10/02 15:37:20;;;;;;;1.77;1.67;;;23.30;1.00;;;;;;5095887;28;20449;-70
2021/10/02 15:39:49;;;;;;;1.93;1.77;;;22.70;99.90;;;;;;5096313;28;20518;-71
2021/10/02 15:42:16;;;;;;;2.50;1.70;;;22.30;1.00;;;;;;5096001;28;20497;-70
2021/10/02 15:44:43;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5095859;28;20461;-70
2021/10/02 15:47:11;;;;;;;2.00;1.63;;;21.50;99.90;;;;;;5096239;28;20464;-70
2021/10/02 15:49:40;;;;;;;2.40;1.97;;;21.20;99.90;;;;;;5095872;28;20474;-70
2021/10/02 15:52:09;;;;;;;2.00;1.80;;;21.10;99.90;;;;;;5095770;28;20457;-70
2021/10/02 15:54:38;;;;;;;2.00;1.70;;;20.90;99.90;;;;;;5095896;28;20454;-70
2021/10/02 15:57:07;;;;;;;3.67;1.90;;;20.70;99.90;;;;;;5096137;28;20468;-70
2021/10/02 15:59:41;;;;;;;5.27;1.67;;;20.60;99.90;;;;;;5095976;28;20454;-71
2021/10/02 16:02:32;;;;;;;3.47;2.03;;;20.50;99.90;;;;;;5096054;28;20453;-71
2021/10/02 16:05:07;;;;;;;1.70;1.50;;;20.40;99.90;;;;;;5096022;28;20515;-71
2021/10/02 16:07:34;;;;;;;4.90;2.17;;;20.30;99.90;;;;;;5095770;28;20438;-70
2021/10/02 16:10:03;;;;;;;4.77;1.90;;;20.30;99.90;;;;;;5094701;28;20547;-70
2021/10/02 16:12:33;;;;;;;2.17;1.80;;;20.20;99.90;;;;;;5095834;28;20771;-69
2021/10/02 16:15:04;;;;;;;2.10;1.80;;;20.20;99.90;;;;;;5095775;28;21010;-71
2021/10/02 16:17:31;;;;;;;2.57;2.07;;;20.10;99.90;;;;;;5095771;28;20922;-71
2021/10/02 16:19:58;;;;;;;4.30;2.30;;;20.10;99.90;;;;;;5095398;28;20903;-70
2021/10/02 16:22:25;;;;;;;5.23;3.60;;;20.00;99.90;;;;;;5095477;28;20562;-71
2021/10/02 16:24:52;;;;;;;4.20;3.80;;;20.00;99.90;;;;;;5095612;28;20486;-71
2021/10/02 16:27:20;;;;;;;7.27;4.80;;;20.00;99.90;;;;;;5095292;28;20461;-69
2021/10/02 16:29:47;;;;;;;4.80;4.30;;;20.00;99.90;;;;;;5094893;28;20461;-71
2021/10/02 16:32:15;;;;;;;5.30;4.20;;;19.90;99.90;;;;;;5095593;28;20464;-71
2021/10/02 16:34:42;;;;;;;3.93;3.57;;;19.80;99.90;;;;;;5095877;28;20458;-71
2021/10/02 16:37:09;;;;;;;5.47;3.93;;;19.70;99.90;;;;;;5095166;28;20552;-71
2021/10/02 16:39:37;;;;;;;5.53;4.00;;;19.60;99.90;;;;;;5095621;28;20536;-70
2021/10/02 16:42:04;;;;;;;5.73;4.13;;;19.60;99.90;;;;;;5095250;28;20458;-69
2021/10/02 16:44:32;;;;;;;9.50;6.40;;;19.50;99.90;;;;;;5094752;28;20453;-72
2021/10/02 16:46:59;;;;;;;10.30;5.60;;;19.50;99.90;;;;;;5094680;28;20474;-70
2021/10/02 16:49:27;;;;;;;9.10;7.10;;;19.40;99.90;;;;;;5095362;28;20472;-70
2021/10/02 16:51:53;;;;;;;10.30;8.83;;;19.30;99.90;;;;;;5094826;28;20457;-70
2021/10/02 16:54:20;;;;;;;10.60;7.57;;;19.30;99.90;;;;;;5094946;28;20457;-70
2021/10/02 16:56:47;;;;;;;9.37;7.50;;;19.20;99.90;;;;;;5095005;28;20472;-70
2021/10/02 16:59:14;;;;;;;7.80;7.10;;;19.10;99.90;;;;;;5094991;28;20456;-70
2021/10/02 17:01:43;;;;;;;7.00;6.30;;;19.10;99.90;;;;;;5094922;28;20473;-70
2021/10/02 17:04:10;;;;;;;7.20;5.90;;;19.00;99.90;;;;;;5094660;28;20536;-70
2021/10/02 17:06:36;;;;;;;8.70;6.47;;;18.90;99.90;;;;;;5094937;28;20548;-71
2021/10/02 17:09:04;;;;;;;7.90;6.03;;;18.90;99.90;;;;;;5094885;28;20929;-71
2021/10/02 17:11:31;;;;;;;6.53;5.30;;;18.80;99.90;;;;;;5095594;28;20547;-70
2021/10/02 17:13:58;;;;;;;5.70;5.10;;;18.70;99.90;;;;;;5094946;28;20449;-70
2021/10/02 17:16:25;;;;;;;5.43;4.67;;;18.70;99.90;;;;;;5094792;28;20909;-70
2021/10/02 17:18:53;;;;;;;5.77;5.20;;;18.70;99.90;;;;;;5094482;28;20472;-70
2021/10/02 17:21:20;;;;;;;7.63;5.50;;;18.60;99.90;;;;;;5094934;28;20458;-70
2021/10/02 17:23:47;;;;;;;8.53;4.97;;;18.60;99.90;;;;;;5093858;28;20573;-70
2021/10/02 17:26:14;;;;;;;9.30;5.77;;;18.60;99.90;;;;;;5094747;28;20461;-70
2021/10/02 17:28:40;;;;;;;10.13;5.47;;;18.50;99.90;;;;;;5094476;28;20565;-70
2021/10/02 17:31:07;;;;;;;7.00;5.43;;;18.50;99.90;;;;;;5094078;28;20933;-70
2021/10/02 17:33:34;;;;;;;7.73;5.67;;;18.40;99.90;;;;;;5094254;28;20465;-69
2021/10/02 17:36:02;;;;;;;7.50;5.90;;;18.40;99.90;;;;;;5094749;28;20566;-71
2021/10/02 17:38:29;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5094743;28;20641;-71
2021/10/02 17:40:56;;;;;;;5.77;5.00;;;18.30;99.90;;;;;;5094520;28;20454;-71
2021/10/02 17:43:24;;;;;;;9.40;6.50;;;18.30;99.90;;;;;;5094145;28;20478;-71
2021/10/02 17:45:57;;;;;;;7.33;5.50;;;18.30;99.90;;;;;;5094638;28;20497;-71
2021/10/02 17:48:27;;;;;;;9.10;6.30;;;18.20;99.90;;;;;;5093847;28;20949;-71
2021/10/02 17:50:58;;;;;;;8.37;5.57;;;18.20;99.90;;;;;;5094138;28;20438;-71
2021/10/02 17:53:27;;;;;;;9.70;5.73;;;18.20;99.90;;;;;;5094571;28;20744;-71
2021/10/02 17:55:54;;;;;;;6.53;5.30;;;18.10;99.90;;;;;;5094014;28;20930;-71
2021/10/02 17:58:21;;;;;;;8.10;5.67;;;18.10;99.90;;;;;;5094405;28;20936;-71
2021/10/02 18:00:49;;;;;;;6.47;5.43;;;18.10;99.90;;;;;;5098253;28;20455;-71
2021/10/02 18:03:19;;;;;;;6.00;5.30;;;18.00;99.90;;;;;;5097753;28;20567;-72
2021/10/02 18:05:46;;;;;;;8.73;5.67;;;18.00;99.90;;;;;;5097817;28;20947;-70
2021/10/02 18:08:13;;;;;;;6.27;5.33;;;18.00;99.90;;;;;;5097306;28;20946;-71
2021/10/02 18:10:41;;;;;;;7.17;5.60;;;18.00;99.90;;;;;;5098249;28;20760;-70
2021/10/02 18:13:08;;;;;;;7.67;5.73;;;17.90;99.90;;;;;;5097411;28;20457;-70
2021/10/02 18:15:35;;;;;;;6.03;5.43;;;17.90;99.90;;;;;;5097950;28;20461;-70
2021/10/02 18:18:02;;;;;;;6.67;5.97;;;17.90;99.90;;;;;;5097802;28;20466;-70
2021/10/02 18:20:28;;;;;;;7.77;5.40;;;17.90;99.90;;;;;;5097963;28;20887;-70
2021/10/02 18:22:59;;;;;;;5.47;4.97;;;17.90;99.90;;;;;;5097303;28;20548;-70
2021/10/02 18:25:30;;;;;;;7.03;5.70;;;17.80;99.90;;;;;;5097490;28;20442;-71
2021/10/02 18:28:04;;;;;;;6.17;4.80;;;17.80;99.90;;;;;;5097521;28;20446;-71
2021/10/02 18:30:31;;;;;;;6.17;4.83;;;17.80;99.90;;;;;;5097678;28;20446;-71
2021/10/02 18:32:57;;;;;;;7.30;5.77;;;17.80;99.90;;;;;;5097313;28;20796;-71
2021/10/02 18:35:24;;;;;;;6.33;4.90;;;17.70;99.90;;;;;;5098458;28;20462;-71
2021/10/02 18:37:51;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5097537;28;20454;-71
2021/10/02 18:40:19;;;;;;;6.40;5.40;;;17.70;99.90;;;;;;5097522;28;20816;-70
2021/10/02 18:42:45;;;;;;;6.53;5.20;;;17.70;99.90;;;;;;5097085;28;20892;-71
2021/10/02 18:45:14;;;;;;;5.53;4.97;;;17.70;99.90;;;;;;5097442;28;20458;-72
2021/10/02 18:47:41;;;;;;;5.90;5.30;;;17.70;99.90;;;;;;5097599;28;20511;-71
2021/10/02 18:50:09;;;;;;;6.77;5.23;;;17.70;99.90;;;;;;5097449;28;20453;-70
2021/10/02 18:52:36;;;;;;;6.60;5.40;;;17.60;99.90;;;;;;5097361;28;20481;-71
2021/10/02 18:55:03;;;;;;;7.27;5.97;;;17.60;99.90;;;;;;5097367;28;20453;-69
2021/10/02 18:57:30;;;;;;;5.63;4.97;;;17.60;99.90;;;;;;5097326;28;20461;-71
2021/10/02 18:59:57;;;;;;;7.37;5.70;;;17.60;99.90;;;;;;5096942;28;20511;-71
2021/10/02 19:02:25;;;;;;;6.20;5.60;;;17.50;99.90;;;;;;5097013;28;20458;-71
2021/10/02 19:04:52;;;;;;;8.83;5.50;;;17.50;99.90;;;;;;5097136;28;20489;-70
2021/10/02 19:07:19;;;;;;;9.40;6.53;;;17.50;99.90;;;;;;5096900;28;20464;-70
2021/10/02 19:09:45;;;;;;;5.90;5.33;;;17.50;99.90;;;;;;5096503;28;20506;-70
2021/10/02 19:12:12;;;;;;;7.20;6.00;;;17.40;99.90;;;;;;5096217;28;20468;-70
2021/10/02 19:14:39;;;;;;;6.80;5.57;;;17.40;99.90;;;;;;5096570;28;20458;-70
2021/10/02 19:17:05;;;;;;;7.27;5.80;;;17.30;99.90;;;;;;5097096;28;20467;-70
2021/10/02 19:19:34;;;;;;;11.73;6.10;;;17.30;99.90;;;;;;5096558;28;20469;-70
2021/10/02 19:22:02;;;;;;;7.27;6.20;;;17.30;99.90;;;;;;5096580;28;20493;-71
2021/10/02 19:24:28;;;;;;;10.90;6.40;;;17.30;99.90;;;;;;5096916;28;20523;-70
2021/10/02 19:26:56;;;;;;;8.17;7.00;;;17.20;99.90;;;;;;5096655;28;20468;-70
2021/10/02 19:29:23;;;;;;;8.57;6.97;;;17.20;99.90;;;;;;5096807;28;20461;-71
2021/10/02 19:31:51;;;;;;;10.80;7.50;;;17.20;99.90;;;;;;5098469;28;20477;-73
2021/10/02 19:34:19;;;;;;;10.17;6.70;;;17.20;99.90;;;;;;5098696;28;20460;-71
2021/10/02 19:36:47;;;;;;;8.50;6.43;;;17.10;99.90;;;;;;5098696;28;20463;-71
2021/10/02 19:39:15;;;;;;;8.40;6.90;;;17.10;99.90;;;;;;5098529;28;20545;-70
2021/10/02 19:41:42;;;;;;;7.63;6.90;;;17.10;99.90;;;;;;5099214;28;20544;-70
2021/10/02 19:44:08;;;;;;;7.47;6.70;;;17.10;99.90;;;;;;5100968;28;20485;-69
2021/10/02 19:46:35;;;;;;;8.73;6.47;;;17.00;99.90;;;;;;5101797;28;20453;-70
2021/10/02 19:49:05;;;;;;;8.20;6.83;;;17.00;99.90;;;;;;5101429;28;20936;-71
2021/10/02 19:51:32;;;;;;;8.27;7.47;;;17.00;99.90;;;;;;5100563;28;20438;-71
2021/10/02 19:54:00;;;;;;;9.80;6.80;;;16.90;99.90;;;;;;5099038;28;20464;-70
2021/10/02 19:56:27;;;;;;;11.23;7.37;;;16.90;99.90;;;;;;5096328;28;20937;-71
2021/10/02 19:58:54;;;;;;;10.77;7.57;;;16.90;99.90;;;;;;5095875;28;20454;-71
2021/10/02 20:01:21;;;;;;;8.87;7.60;;;16.90;99.90;;;;;;5095793;28;20464;-71
2021/10/02 20:03:48;;;;;;;8.87;7.30;;;16.80;99.90;;;;;;5095954;28;20851;-71
2021/10/02 20:06:19;;;;;;;9.23;7.63;;;16.80;99.90;;;;;;5095658;28;20465;-71
2021/10/02 20:08:46;;;;;;;7.87;7.17;;;16.80;99.90;;;;;;5095811;28;20496;-71
2021/10/02 20:11:15;;;;;;;7.90;7.10;;;16.80;99.90;;;;;;5095543;28;20457;-71
2021/10/02 20:13:42;;;;;;;9.00;7.60;;;16.80;99.90;;;;;;5095544;28;20559;-70
2021/10/02 20:16:08;;;;;;;8.70;7.37;;;16.80;99.90;;;;;;5095459;28;20454;-70
2021/10/02 20:18:35;;;;;;;7.00;6.33;;;16.80;99.90;;;;;;5095298;28;20462;-70
2021/10/02 20:21:03;;;;;;;8.43;7.57;;;16.80;99.90;;;;;;5094718;28;20461;-70
2021/10/02 20:23:30;;;;;;;8.37;7.47;;;16.80;99.90;;;;;;5095063;28;20497;-71
2021/10/02 20:25:56;;;;;;;8.43;6.90;;;16.80;99.90;;;;;;5095447;28;20458;-71
2021/10/02 20:28:25;;;;;;;12.13;7.73;;;16.80;99.90;;;;;;5095000;28;20464;-70
2021/10/02 20:30:53;;;;;;;12.33;6.97;;;16.80;99.90;;;;;;5095260;28;20464;-70
2021/10/02 20:33:21;;;;;;;8.33;7.20;;;16.70;99.90;;;;;;5095504;28;20454;-70
2021/10/02 20:35:48;;;;;;;7.70;6.90;;;16.70;99.90;;;;;;5095044;28;20458;-70
2021/10/02 20:38:20;;;;;;;11.83;7.07;;;16.70;99.90;;;;;;5094904;28;20934;-70
2021/10/02 20:40:47;;;;;;;9.33;7.33;;;16.70;99.90;;;;;;5094935;28;20441;-70
2021/10/02 20:43:16;;;;;;;9.73;7.20;;;16.80;99.90;;;;;;5095438;28;20469;-70
2021/10/02 20:45:47;;;;;;;8.17;7.13;;;16.80;99.90;;;;;;5095310;28;20532;-71
2021/10/02 20:48:14;;;;;;;8.50;7.60;;;16.80;99.90;;;;;;5094817;28;20465;-71
2021/10/02 20:50:41;;;;;;;8.17;6.93;;;16.80;99.90;;;;;;5095310;28;20469;-70
2021/10/02 20:53:08;;;;;;;8.10;7.30;;;16.80;99.90;;;;;;5095305;28;20468;-71
2021/10/02 20:55:36;;;;;;;11.17;9.10;;;16.80;99.90;;;;;;5094990;28;20461;-70
2021/10/02 20:58:03;;;;;;;10.00;7.63;;;16.80;99.90;;;;;;5094812;28;20453;-70
2021/10/02 21:00:30;;;;;;;8.17;7.37;;;16.80;99.90;;;;;;5094921;28;20910;-70
2021/10/02 21:02:59;;;;;;;9.50;7.27;;;16.70;99.90;;;;;;5095038;28;20480;-70
2021/10/02 21:05:29;;;;;;;10.60;7.63;;;16.70;99.90;;;;;;5094680;28;20535;-70
2021/10/02 21:07:59;;;;;;;9.67;7.33;;;16.80;99.90;;;;;;5095128;28;20458;-70
2021/10/02 21:10:26;;;;;;;8.17;7.40;;;16.80;99.90;;;;;;5094574;28;20468;-70
2021/10/02 21:12:53;;;;;;;12.37;7.33;;;16.80;99.90;;;;;;5094874;28;20453;-70
2021/10/02 21:15:20;;;;;;;7.90;7.10;;;16.60;99.90;;;;;;5095047;28;20931;-71
2021/10/02 21:17:47;;;;;;;8.37;7.53;;;16.60;99.90;;;;;;5094604;28;20531;-70
2021/10/02 21:20:15;;;;;;;8.73;7.50;;;16.60;99.90;;;;;;5094707;28;20453;-70
2021/10/02 21:22:41;;;;;;;7.97;7.17;;;16.70;99.90;;;;;;5094198;28;20493;-70
2021/10/02 21:25:14;;;;;;;7.77;6.97;;;16.60;99.90;;;;;;5094310;28;20474;-69
2021/10/02 21:27:43;;;;;;;8.60;7.70;;;16.60;99.90;;;;;;5094751;28;20438;-69
2021/10/02 21:30:16;;;;;;;8.80;7.57;;;16.60;99.90;;;;;;5094688;28;20468;-69
2021/10/02 21:32:46;;;;;;;8.40;7.17;;;16.60;99.90;;;;;;5094537;28;20467;-69
2021/10/02 21:35:16;;;;;;;8.57;7.37;;;16.60;99.90;;;;;;5098474;28;20439;-70
2021/10/02 21:37:42;;;;;;;8.97;7.50;;;16.60;99.90;;;;;;5098731;28;20453;-70
2021/10/02 21:40:10;;;;;;;12.60;7.87;;;16.50;99.90;;;;;;5098401;28;20462;-70
2021/10/02 21:42:40;;;;;;;10.37;7.50;;;16.50;99.90;;;;;;5098562;28;20465;-70
2021/10/02 21:45:08;;;;;;;8.57;7.33;;;16.50;99.90;;;;;;5098639;28;20474;-70
2021/10/02 21:47:35;;;;;;;10.33;7.90;;;16.50;99.90;;;;;;5098275;28;20460;-70
2021/10/02 21:50:01;;;;;;;8.00;7.30;;;16.50;99.90;;;;;;5098322;28;20468;-70
2021/10/02 21:52:29;;;;;;;8.80;7.90;;;16.50;99.90;;;;;;5098535;28;20461;-70
2021/10/02 21:55:00;;;;;;;8.60;7.37;;;16.50;99.90;;;;;;5098563;28;20453;-69
2021/10/02 21:57:28;;;;;;;9.80;7.80;;;16.50;99.90;;;;;;5099276;28;20868;-70
2021/10/02 21:59:56;;;;;;;11.43;7.87;;;16.40;99.90;;;;;;5099905;28;20450;-70
2021/10/02 22:02:26;;;;;;;9.43;8.43;;;16.50;99.90;;;;;;5098886;28;20468;-70
2021/10/02 22:04:53;;;;;;;15.73;7.83;;;16.40;99.90;;;;;;5099058;28;20477;-70
2021/10/02 22:07:19;;;;;;;8.87;7.70;;;16.40;99.90;;;;;;5098453;28;20488;-70
2021/10/02 22:09:47;;;;;;;9.67;7.97;;;16.40;99.90;;;;;;5098635;28;20858;-70
2021/10/02 22:12:15;;;;;;;12.33;9.07;;;16.50;99.90;;;;;;5098881;28;20457;-71
2021/10/02 22:14:41;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;5098788;28;20453;-70
2021/10/02 22:17:08;;;;;;;10.77;8.27;;;16.50;99.90;;;;;;5098964;28;20458;-71
2021/10/02 22:19:35;;;;;;;9.17;8.27;;;16.50;99.90;;;;;;5098774;28;20453;-70
2021/10/02 22:22:02;;;;;;;14.83;7.97;;;16.50;99.90;;;;;;5098253;28;20485;-71
2021/10/02 22:24:29;;;;;;;10.40;8.07;;;16.50;99.90;;;;;;5099333;28;20465;-71
2021/10/02 22:27:00;;;;;;;11.60;8.47;;;16.50;99.90;;;;;;5103890;28;20600;-71
2021/10/02 22:29:29;;;;;;;9.80;8.77;;;16.50;99.90;;;;;;5104975;28;20448;-71
2021/10/02 22:31:56;;;;;;;10.10;8.60;;;16.50;99.90;;;;;;5103684;28;20461;-70
2021/10/02 22:34:25;;;;;;;9.80;8.80;;;16.50;99.90;;;;;;5103278;28;20810;-70
2021/10/02 22:36:52;;;;;;;10.60;8.40;;;16.50;99.90;;;;;;5102308;28;20457;-70
2021/10/02 22:39:19;;;;;;;9.00;7.87;;;16.50;99.90;;;;;;5102105;28;20511;-70
2021/10/02 22:41:46;;;;;;;12.00;8.23;;;16.60;99.90;;;;;;5100392;28;20454;-71
2021/10/02 22:44:15;;;;;;;11.27;8.87;;;16.60;99.90;;;;;;5097802;28;20482;-71
2021/10/02 22:46:43;;;;;;;10.33;8.50;;;16.60;99.90;;;;;;5098229;28;20454;-69
2021/10/02 22:49:12;;;;;;;9.93;8.60;;;16.60;99.90;;;;;;5097860;28;20454;-70
2021/10/02 22:51:40;;;;;;;9.37;7.90;;;16.60;99.90;;;;;;5098084;28;20450;-70
2021/10/02 22:54:08;;;;;;;10.00;8.70;;;16.60;99.90;;;;;;5097865;28;20534;-71
2021/10/02 22:56:35;;;;;;;10.93;9.47;;;16.60;99.90;;;;;;5098687;28;20458;-71
2021/10/02 22:59:02;;;;;;;12.03;9.00;;;16.60;99.90;;;;;;5099737;28;20458;-70
2021/10/02 23:01:31;;;;;;;9.37;8.37;;;16.50;99.90;;;;;;5098435;28;20515;-70
2021/10/02 23:03:58;;;;;;;10.80;9.17;;;16.50;99.90;;;;;;5097081;28;20461;-70
2021/10/02 23:06:25;;;;;;;12.57;9.80;;;16.50;99.90;;;;;;5097182;28;20465;-70
2021/10/02 23:08:52;;;;;;;13.83;8.67;;;16.50;99.90;;;;;;5097304;28;20465;-70
2021/10/02 23:11:19;;;;;;;12.43;9.93;;;16.50;99.90;;;;;;5096872;28;20462;-71
2021/10/02 23:13:46;;;;;;;12.40;9.97;;;16.50;99.90;;;;;;5096765;28;20919;-71
2021/10/02 23:16:13;;;;;;;11.27;9.10;;;16.50;99.90;;;;;;5096715;28;20787;-70
2021/10/02 23:18:44;;;;;;;11.43;9.40;;;16.50;99.90;;;;;;5096490;28;20457;-70
2021/10/02 23:21:13;;;;;;;11.70;10.17;;;16.40;99.90;;;;;;5096671;28;20883;-70
2021/10/02 23:23:44;;;;;;;11.13;9.63;;;16.50;99.90;;;;;;5096312;28;20496;-70
2021/10/02 23:26:12;;;;;;;11.23;9.10;;;16.50;99.90;;;;;;5096388;28;20762;-71
2021/10/02 23:28:43;;;;;;;11.67;9.57;;;16.40;99.90;;;;;;5096588;28;20458;-71
2021/10/02 23:31:11;;;;;;;11.20;9.93;;;16.40;99.90;;;;;;5096256;28;20454;-70
2021/10/02 23:33:39;;;;;;;11.67;9.93;;;16.40;99.90;;;;;;5096012;28;20925;-70
2021/10/02 23:36:08;;;;;;;11.20;10.10;;;16.40;99.90;;;;;;5096393;28;20465;-70
2021/10/02 23:38:35;;;;;;;12.10;10.43;;;16.40;99.90;;;;;;5095670;28;20506;-71
2021/10/02 23:41:02;;;;;;;13.70;9.87;;;16.30;99.90;;;;;;5096177;28;20984;-70
2021/10/02 23:43:32;;;;;;;11.13;9.73;;;16.30;99.90;;;;;;5096125;28;20457;-70
2021/10/02 23:46:01;;;;;;;11.93;10.63;;;16.30;99.90;;;;;;5096076;28;20562;-71
2021/10/02 23:48:27;;;;;;;12.30;10.57;;;16.30;99.90;;;;;;5096217;28;20781;-71
2021/10/02 23:50:57;;;;;;;12.67;11.33;;;16.30;99.90;;;;;;5096330;28;20457;-71
2021/10/02 23:53:31;;;;;;;14.30;10.93;;;16.30;99.90;;;;;;5095858;28;20454;-71
2021/10/02 23:55:58;;;;;;;13.20;11.63;;;16.30;99.90;;;;;;5095167;28;20942;-71
2021/10/02 23:58:29;;;;;;;13.20;11.53;;;16.30;99.90;;;;;;5096113;28;20673;-70
