Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:15;;;;;;;10.30;4.68;;;18.50;99.90;;;;;;4125147;28;20034;-69
2022/10/30 00:02:16;;;;;;;14.65;4.55;;;18.50;99.90;;;;;;4125162;28;20545;-70
2022/10/30 00:04:16;;;;;;;10.23;4.20;;;18.50;99.90;;;;;;4123338;28;20043;-70
2022/10/30 00:06:17;;;;;;;8.60;3.65;;;18.50;99.90;;;;;;4123624;28;20042;-70
2022/10/30 00:08:20;;;;;;;8.77;3.80;;;18.50;99.90;;;;;;4125690;28;20074;-70
2022/10/30 00:10:21;;;;;;;7.85;4.50;;;18.50;99.90;;;;;;4123621;28;20057;-70
2022/10/30 00:12:22;;;;;;;7.28;4.00;;;18.50;99.90;;;;;;4121604;28;20437;-70
2022/10/30 00:14:22;;;;;;;6.03;3.15;;;18.50;99.90;;;;;;4127800;28;20084;-70
2022/10/30 00:16:23;;;;;;;7.60;3.80;;;18.50;99.90;;;;;;4121854;28;20053;-70
2022/10/30 00:18:24;;;;;;;10.02;4.15;;;18.50;99.90;;;;;;4126861;28;20038;-70
2022/10/30 00:20:24;;;;;;;6.70;4.03;;;18.50;99.90;;;;;;4124040;28;20133;-70
2022/10/30 00:22:25;;;;;;;7.90;4.00;;;18.50;99.90;;;;;;4128345;28;20133;-70
2022/10/30 00:24:25;;;;;;;6.53;3.80;;;18.50;99.90;;;;;;4124283;28;20124;-70
2022/10/30 00:26:26;;;;;;;9.73;4.07;;;18.50;99.90;;;;;;4123239;28;20037;-70
2022/10/30 00:28:27;;;;;;;8.82;3.67;;;18.50;99.90;;;;;;4126678;28;20026;-70
2022/10/30 00:30:28;;;;;;;7.53;3.80;;;18.50;99.90;;;;;;4121993;28;20090;-70
2022/10/30 00:32:28;;;;;;;6.60;3.42;;;18.50;99.90;;;;;;4120732;28;20046;-67
2022/10/30 00:34:29;;;;;;;10.82;3.35;;;18.50;99.90;;;;;;4127749;28;20535;-70
2022/10/30 00:36:30;;;;;;;6.68;3.88;;;18.50;99.90;;;;;;4122627;28;20085;-70
2022/10/30 00:38:31;;;;;;;5.13;3.38;;;18.50;99.90;;;;;;4127976;28;20396;-69
2022/10/30 00:40:31;;;;;;;10.40;3.97;;;18.50;99.90;;;;;;4122895;28;20132;-70
2022/10/30 00:42:32;;;;;;;6.70;3.65;;;18.50;99.90;;;;;;4125132;28;20109;-70
2022/10/30 00:44:45;;;;;;;10.93;4.47;;;18.50;99.90;;;;;;4123982;28;20042;-71
2022/10/30 00:46:45;;;;;;;5.50;3.78;;;18.50;99.90;;;;;;4126643;28;20141;-70
2022/10/30 00:49:15;;;;;;;8.45;3.95;;;18.40;99.90;;;;;;4126849;28;21063;-71
2022/10/30 00:51:16;;;;;;;8.80;3.92;;;18.40;99.90;;;;;;4125443;28;20043;-71
2022/10/30 00:53:19;;;;;;;10.13;4.28;;;18.40;99.90;;;;;;4127345;28;20042;-67
2022/10/30 00:55:30;;;;;;;11.55;4.18;;;18.40;99.90;;;;;;4127367;28;20050;-70
2022/10/30 00:57:31;;;;;;;7.72;3.60;;;18.40;99.90;;;;;;4127108;28;20501;-70
2022/10/30 00:59:35;;;;;;;9.10;4.45;;;18.40;99.90;;;;;;4126864;28;20035;-70
2022/10/30 01:01:39;;;;;;;8.23;4.15;;;18.40;99.90;;;;;;4124729;28;20041;-70
2022/10/30 01:03:40;;;;;;;9.07;3.63;;;18.40;99.90;;;;;;4127300;28;20053;-70
2022/10/30 01:05:44;;;;;;;7.97;3.60;;;18.40;99.90;;;;;;4123123;28;20169;-70
2022/10/30 01:07:45;;;;;;;8.23;4.00;;;18.30;99.90;;;;;;4142017;28;20041;-70
2022/10/30 01:09:46;;;;;;;5.90;3.38;;;18.30;99.90;;;;;;4127326;28;20042;-70
2022/10/30 01:11:47;;;;;;;7.63;3.88;;;18.30;99.90;;;;;;4126850;28;20036;-70
2022/10/30 01:13:51;;;;;;;9.43;3.88;;;18.30;99.90;;;;;;4127461;28;20117;-68
2022/10/30 01:16:40;;;;;;;8.77;3.90;;;18.40;99.90;;;;;;4127273;28;20076;-70
2022/10/30 01:18:45;;;;;;;7.60;4.05;;;18.30;99.90;;;;;;4122485;28;20033;-70
2022/10/30 01:21:10;;;;;;;9.38;4.10;;;18.30;99.90;;;;;;4126278;28;20478;-70
2022/10/30 01:23:35;;;;;;;10.68;4.20;;;18.30;99.90;;;;;;4126634;28;20449;-70
2022/10/30 01:25:53;;;;;;;7.43;4.13;;;18.30;99.90;;;;;;4123276;28;20508;-70
2022/10/30 01:28:26;;;;;;;8.15;4.32;;;18.30;99.90;;;;;;4127124;28;20034;-71
2022/10/30 01:30:47;;;;;;;9.13;4.30;;;18.20;99.90;;;;;;4103096;28;20489;-70
2022/10/30 01:32:58;;;;;;;9.48;4.55;;;18.20;99.90;;;;;;4126720;28;20027;-70
2022/10/30 01:35:06;;;;;;;8.75;4.38;;;18.10;99.90;;;;;;4126088;28;20117;-70
2022/10/30 01:37:15;;;;;;;7.10;3.70;;;18.10;99.90;;;;;;4126402;28;20389;-70
2022/10/30 01:39:21;;;;;;;8.20;4.10;;;18.10;99.90;;;;;;4126554;28;20031;-70
2022/10/30 01:41:22;;;;;;;10.70;4.25;;;18.00;99.90;;;;;;4126257;28;20442;-69
2022/10/30 01:43:22;;;;;;;15.43;4.80;;;18.00;99.90;;;;;;4127154;28;20019;-71
2022/10/30 01:45:42;;;;;;;13.75;4.85;;;17.90;99.90;;;;;;4126135;28;20065;-71
2022/10/30 01:48:01;;;;;;;9.73;4.55;;;17.90;99.90;;;;;;4126397;28;20037;-70
2022/10/30 01:50:18;;;;;;;8.18;4.13;;;17.80;99.90;;;;;;4123195;28;20038;-70
2022/10/30 01:52:31;;;;;;;11.20;4.25;;;17.90;99.90;;;;;;4126511;28;20180;-69
2022/10/30 01:54:56;;;;;;;11.35;4.25;;;17.80;99.90;;;;;;4122360;28;20030;-69
2022/10/30 01:57:16;;;;;;;8.77;4.35;;;17.80;99.90;;;;;;4125214;28;20112;-70
2022/10/30 01:59:28;;;;;;;8.10;4.25;;;17.80;99.90;;;;;;4125095;28;20026;-70
2022/10/30 02:01:33;;;;;;;7.82;4.45;;;17.80;99.90;;;;;;4124286;28;20042;-69
2022/10/30 02:03:34;;;;;;;10.00;4.20;;;17.80;99.90;;;;;;4127017;28;20035;-70
2022/10/30 02:05:49;;;;;;;10.77;4.20;;;17.80;99.90;;;;;;4126077;28;20482;-70
2022/10/30 02:07:50;;;;;;;8.75;4.30;;;17.70;99.90;;;;;;4125852;28;20034;-69
2022/10/30 02:09:52;;;;;;;8.82;4.38;;;17.70;99.90;;;;;;4125493;28;20112;-69
2022/10/30 02:11:53;;;;;;;10.48;4.72;;;17.60;99.90;;;;;;4123194;28;20117;-69
2022/10/30 02:13:55;;;;;;;10.70;4.20;;;17.60;99.90;;;;;;4126007;28;20034;-70
2022/10/30 02:15:58;;;;;;;7.40;4.07;;;17.60;99.90;;;;;;4126452;28;20038;-70
2022/10/30 02:17:59;;;;;;;9.27;4.45;;;17.60;99.90;;;;;;4126799;28;20081;-70
2022/10/30 02:19:59;;;;;;;5.68;3.50;;;17.60;99.90;;;;;;4124147;28;20038;-68
2022/10/30 02:22:00;;;;;;;11.90;4.40;;;17.60;99.90;;;;;;4125421;28;20049;-69
2022/10/30 02:24:01;;;;;;;7.78;4.30;;;17.60;99.90;;;;;;4126232;28;20485;-69
2022/10/30 02:26:02;;;;;;;7.15;3.95;;;17.60;99.90;;;;;;4125251;28;20110;-70
2022/10/30 02:28:02;;;;;;;7.43;3.92;;;17.60;99.90;;;;;;4126558;28;20120;-69
2022/10/30 02:30:03;;;;;;;9.40;4.15;;;17.60;99.90;;;;;;4125027;28;20046;-70
2022/10/30 02:32:04;;;;;;;6.93;4.15;;;17.60;99.90;;;;;;4126693;28;20026;-70
2022/10/30 02:34:05;;;;;;;8.23;4.30;;;17.60;99.90;;;;;;4127052;28;20053;-70
2022/10/30 02:36:06;;;;;;;9.57;3.92;;;17.60;99.90;;;;;;4126142;28;20417;-70
2022/10/30 02:38:06;;;;;;;9.43;4.20;;;17.60;99.90;;;;;;4127457;28;20049;-70
2022/10/30 02:40:07;;;;;;;7.38;3.90;;;17.60;99.90;;;;;;4123139;28;20452;-71
2022/10/30 02:42:08;;;;;;;5.10;3.40;;;17.60;99.90;;;;;;4126623;28;20057;-70
2022/10/30 02:44:08;;;;;;;10.85;3.92;;;17.60;99.90;;;;;;4126521;28;20374;-70
2022/10/30 02:46:09;;;;;;;5.65;3.78;;;17.60;99.90;;;;;;4125532;28;20042;-70
2022/10/30 02:48:10;;;;;;;7.53;3.90;;;17.60;99.90;;;;;;4126147;28;20038;-70
2022/10/30 02:50:10;;;;;;;8.65;3.70;;;17.60;99.90;;;;;;4124566;28;20037;-70
2022/10/30 02:52:11;;;;;;;5.85;3.78;;;17.50;99.90;;;;;;4126768;28;20458;-70
2022/10/30 02:54:11;;;;;;;9.73;4.00;;;17.50;99.90;;;;;;4126706;28;20093;-70
2022/10/30 02:56:13;;;;;;;8.95;4.00;;;17.50;99.90;;;;;;4124229;28;20038;-70
2022/10/30 02:58:14;;;;;;;9.70;4.00;;;17.50;99.90;;;;;;4126862;28;20038;-70
2022/10/30 03:00:15;;;;;;;8.45;3.67;;;17.50;99.90;;;;;;4126391;28;20042;-70
2022/10/30 03:02:16;;;;;;;6.60;3.63;;;17.50;99.90;;;;;;4127634;28;20030;-70
2022/10/30 03:04:16;;;;;;;8.07;3.78;;;17.50;99.90;;;;;;4127685;28;20089;-70
2022/10/30 03:06:17;;;;;;;7.40;3.83;;;17.40;99.90;;;;;;4125969;28;20560;-71
2022/10/30 03:08:17;;;;;;;5.55;3.13;;;17.40;99.90;;;;;;4130164;28;20034;-71
2022/10/30 03:10:18;;;;;;;8.13;3.50;;;17.40;99.90;;;;;;4126940;28;20084;-70
2022/10/30 03:12:19;;;;;;;9.25;4.20;;;17.40;99.90;;;;;;4129057;28;20039;-70
2022/10/30 03:14:19;;;;;;;10.45;4.60;;;17.40;99.90;;;;;;4128420;28;20042;-68
2022/10/30 03:16:22;;;;;;;7.55;3.63;;;17.40;99.90;;;;;;4128623;28;20057;-70
2022/10/30 03:18:23;;;;;;;6.28;3.60;;;17.30;99.90;;;;;;4129569;28;20532;-70
2022/10/30 03:20:23;;;;;;;5.60;3.90;;;17.30;99.90;;;;;;4127579;28;20368;-70
2022/10/30 03:22:24;;;;;;;7.35;3.80;;;17.30;99.90;;;;;;4143460;28;20088;-70
2022/10/30 03:24:25;;;;;;;7.70;3.83;;;17.30;99.90;;;;;;4130028;28;20036;-70
2022/10/30 03:26:25;;;;;;;8.95;3.90;;;17.20;99.90;;;;;;4126906;28;20045;-70
2022/10/30 03:28:28;;;;;;;9.05;3.92;;;17.20;99.90;;;;;;4129221;28;20134;-70
2022/10/30 03:30:29;;;;;;;9.55;3.83;;;17.20;99.90;;;;;;4127660;28;20101;-70
2022/10/30 03:32:29;;;;;;;6.25;3.90;;;17.20;99.90;;;;;;4128136;28;20038;-67
2022/10/30 03:34:30;;;;;;;8.52;3.80;;;17.20;99.90;;;;;;4128085;28;20038;-69
2022/10/30 03:36:30;;;;;;;6.30;3.78;;;17.10;99.90;;;;;;4128505;28;20384;-69
2022/10/30 03:38:31;;;;;;;7.63;4.00;;;17.10;99.90;;;;;;4129270;28;20045;-70
2022/10/30 03:40:32;;;;;;;7.90;4.22;;;17.10;99.90;;;;;;4126083;28;20096;-70
2022/10/30 03:42:32;;;;;;;7.05;3.80;;;17.00;99.90;;;;;;4129100;28;20397;-69
2022/10/30 03:44:33;;;;;;;9.90;4.00;;;17.00;99.90;;;;;;4128755;28;20022;-70
2022/10/30 03:46:34;;;;;;;8.20;4.25;;;17.00;99.90;;;;;;4128083;28;20042;-69
2022/10/30 03:48:35;;;;;;;7.15;3.90;;;17.00;99.90;;;;;;4128271;28;20045;-70
2022/10/30 03:50:35;;;;;;;6.88;3.85;;;16.90;99.90;;;;;;4127279;28;20035;-69
2022/10/30 03:52:36;;;;;;;5.93;3.72;;;16.90;99.90;;;;;;4128873;28;20066;-69
2022/10/30 03:54:36;;;;;;;10.15;4.13;;;16.90;99.90;;;;;;4128701;28;20037;-70
2022/10/30 03:56:37;;;;;;;9.20;4.55;;;16.80;99.90;;;;;;4127712;28;20030;-70
2022/10/30 03:58:37;;;;;;;7.72;4.03;;;16.80;99.90;;;;;;4128516;28;20034;-70
2022/10/30 04:00:38;;;;;;;6.68;3.80;;;16.70;99.90;;;;;;4127534;28;20109;-70
2022/10/30 04:02:43;;;;;;;9.95;3.95;;;16.70;99.90;;;;;;4127871;28;20027;-70
2022/10/30 04:04:43;;;;;;;6.95;3.72;;;16.70;99.90;;;;;;4128886;28;20038;-70
2022/10/30 04:06:44;;;;;;;11.30;3.72;;;16.70;99.90;;;;;;4127061;28;20035;-70
2022/10/30 04:08:44;;;;;;;5.97;3.38;;;16.70;99.90;;;;;;4127386;28;20394;-69
2022/10/30 04:10:46;;;;;;;6.13;3.80;;;16.60;99.90;;;;;;4127518;28;20058;-70
2022/10/30 04:12:46;;;;;;;5.97;3.55;;;16.60;99.90;;;;;;4127907;28;20042;-70
2022/10/30 04:14:47;;;;;;;7.55;4.20;;;16.60;99.90;;;;;;4125182;28;20214;-70
2022/10/30 04:16:47;;;;;;;7.70;4.00;;;16.60;99.90;;;;;;4126629;28;20061;-70
2022/10/30 04:18:48;;;;;;;6.70;4.03;;;16.60;99.90;;;;;;4126328;28;20100;-70
2022/10/30 04:20:48;;;;;;;8.65;4.05;;;16.60;99.90;;;;;;4127429;28;20030;-70
2022/10/30 04:22:57;;;;;;;5.72;3.67;;;16.60;99.90;;;;;;4137934;28;20046;-70
2022/10/30 04:24:58;;;;;;;7.38;4.15;;;16.50;99.90;;;;;;4127786;28;20034;-69
2022/10/30 04:26:59;;;;;;;8.80;3.92;;;16.50;99.90;;;;;;4127444;28;20089;-70
2022/10/30 04:28:59;;;;;;;7.50;4.30;;;16.50;99.90;;;;;;4126677;28;20031;-70
2022/10/30 04:31:00;;;;;;;6.30;3.67;;;16.50;99.90;;;;;;4128012;28;20084;-69
2022/10/30 04:33:03;;;;;;;6.85;3.88;;;16.40;99.90;;;;;;4127975;28;20034;-69
2022/10/30 04:35:04;;;;;;;5.13;3.22;;;16.40;99.90;;;;;;4127513;28;20117;-69
2022/10/30 04:37:07;;;;;;;7.47;3.90;;;16.40;99.90;;;;;;4127070;28;20454;-69
2022/10/30 04:39:08;;;;;;;12.07;4.53;;;16.30;99.90;;;;;;4127251;28;20045;-70
2022/10/30 04:41:09;;;;;;;8.32;4.53;;;16.30;99.90;;;;;;4127053;28;20042;-69
2022/10/30 04:43:11;;;;;;;6.63;3.97;;;16.30;99.90;;;;;;4128602;28;20042;-70
2022/10/30 04:45:11;;;;;;;6.25;3.90;;;16.30;99.90;;;;;;4128507;28;20405;-70
2022/10/30 04:47:12;;;;;;;6.40;3.92;;;16.30;99.90;;;;;;4127348;28;20113;-69
2022/10/30 04:49:12;;;;;;;5.75;3.75;;;16.20;99.90;;;;;;4127731;28;20035;-70
2022/10/30 04:51:13;;;;;;;5.88;3.42;;;16.20;99.90;;;;;;4126499;28;20038;-70
2022/10/30 04:53:16;;;;;;;8.00;4.20;;;16.20;99.90;;;;;;4136733;23;20050;-70
2022/10/30 04:55:16;;;;;;;;;;;16.10;99.90;;;;;;4144713;28;20030;-70
2022/10/30 04:59:58;;;;;;;6.53;4.20;;;16.10;99.90;;;;;;3842090;23;20476;-69
2022/10/30 05:01:58;;;;;;;7.10;4.00;;;16.00;99.90;;;;;;4142862;28;20022;-69
2022/10/30 05:03:59;;;;;;;10.48;4.78;;;16.00;99.90;;;;;;4145027;28;20061;-69
2022/10/30 05:06:06;;;;;;;7.45;4.25;;;16.00;99.90;;;;;;4142705;28;20500;-69
2022/10/30 05:08:07;;;;;;;10.45;4.65;;;16.00;99.90;;;;;;4144062;28;20420;-69
2022/10/30 05:10:13;;;;;;;8.10;4.40;;;16.00;99.90;;;;;;4143826;28;20076;-69
2022/10/30 05:12:15;;;;;;;7.65;4.13;;;15.90;99.90;;;;;;4145320;28;20045;-69
2022/10/30 05:14:16;;;;;;;8.75;4.82;;;16.00;99.90;;;;;;4145225;28;20175;-69
2022/10/30 05:16:16;;;;;;;12.43;5.13;;;16.00;99.90;;;;;;4135906;28;20480;-70
2022/10/30 05:18:18;;;;;;;9.13;4.72;;;16.00;99.90;;;;;;4137961;28;20100;-71
2022/10/30 05:20:19;;;;;;;10.82;5.38;;;15.90;99.90;;;;;;4122996;28;20496;-71
2022/10/30 05:22:20;;;;;;;8.05;4.50;;;15.90;99.90;;;;;;4120279;28;20038;-71
2022/10/30 05:24:20;;;;;;;8.60;4.40;;;16.00;99.90;;;;;;4123599;28;20472;-70
2022/10/30 05:26:21;;;;;;;9.20;4.80;;;15.90;99.90;;;;;;4130334;28;20539;-68
2022/10/30 05:28:21;;;;;;;11.75;4.75;;;16.00;99.90;;;;;;4124350;28;20065;-69
2022/10/30 05:30:22;;;;;;;10.75;4.63;;;15.90;99.90;;;;;;4121663;28;20038;-70
2022/10/30 05:32:22;;;;;;;8.68;4.07;;;15.90;99.90;;;;;;4125949;28;20129;-69
2022/10/30 05:34:23;;;;;;;8.38;4.30;;;15.90;99.90;;;;;;4122944;28;20042;-70
2022/10/30 05:36:23;;;;;;;6.18;4.40;;;15.90;99.90;;;;;;4124215;28;20061;-69
2022/10/30 05:38:24;;;;;;;8.75;4.82;;;15.90;99.90;;;;;;4125150;28;20042;-70
2022/10/30 05:40:25;;;;;;;9.27;4.20;;;15.90;99.90;;;;;;4119195;28;20031;-70
2022/10/30 05:42:26;;;;;;;11.15;4.45;;;15.90;99.90;;;;;;4125416;28;20042;-70
2022/10/30 05:44:26;;;;;;;8.90;4.32;;;15.90;99.90;;;;;;4122582;28;20090;-70
2022/10/30 05:46:27;;;;;;;10.30;4.20;;;15.90;99.90;;;;;;4123388;28;20477;-70
2022/10/30 05:48:27;;;;;;;8.73;4.47;;;15.90;99.90;;;;;;4128746;28;20037;-70
2022/10/30 05:50:29;;;;;;;11.60;5.20;;;15.90;99.90;;;;;;4125436;28;20065;-70
2022/10/30 05:52:29;;;;;;;7.18;4.22;;;15.90;99.90;;;;;;4126396;28;20109;-70
2022/10/30 05:54:31;;;;;;;8.98;4.90;;;15.90;99.90;;;;;;4123060;28;20039;-70
2022/10/30 05:56:31;;;;;;;11.07;5.07;;;15.90;99.90;;;;;;4117926;28;20053;-69
2022/10/30 05:58:32;;;;;;;9.98;4.90;;;15.90;99.90;;;;;;4121901;28;20059;-71
2022/10/30 06:00:35;;;;;;;8.07;4.63;;;15.90;99.90;;;;;;4122655;28;20038;-70
2022/10/30 06:02:35;;;;;;;6.65;4.28;;;15.80;99.90;;;;;;4126176;28;20034;-70
2022/10/30 06:04:36;;;;;;;14.93;4.82;;;15.80;99.90;;;;;;4121700;28;20120;-70
2022/10/30 06:06:36;;;;;;;11.80;4.72;;;15.80;99.90;;;;;;4126084;28;20049;-70
2022/10/30 06:08:37;;;;;;;9.70;5.22;;;15.80;99.90;;;;;;4127809;28;20118;-70
2022/10/30 06:10:38;;;;;;;11.27;4.90;;;15.80;99.90;;;;;;4122703;28;20038;-73
2022/10/30 06:12:38;;;;;;;9.02;5.20;;;15.80;99.90;;;;;;4123772;28;20442;-73
2022/10/30 06:14:39;;;;;;;13.00;4.85;;;15.80;99.90;;;;;;4122391;28;20068;-73
2022/10/30 06:16:39;;;;;;;12.50;4.97;;;15.80;99.90;;;;;;4124852;28;20819;-73
2022/10/30 06:18:40;;;;;;;9.57;4.45;;;15.80;99.90;;;;;;4126936;28;20066;-74
2022/10/30 06:20:40;;;;;;;7.40;4.50;;;15.80;99.90;;;;;;4126210;28;20051;-73
2022/10/30 06:22:41;;;;;;;9.30;4.47;;;15.80;99.90;;;;;;4125320;28;20038;-72
2022/10/30 06:24:42;;;;;;;9.60;4.18;;;15.70;99.90;;;;;;4127671;28;20042;-72
2022/10/30 06:26:42;;;;;;;8.80;4.53;;;15.80;99.90;;;;;;4125694;28;20049;-72
2022/10/30 06:28:43;;;;;;;8.60;4.80;;;15.80;99.90;;;;;;4121010;28;20078;-72
2022/10/30 06:30:43;;;;;;;7.88;4.50;;;15.80;99.90;;;;;;4124198;28;20034;-72
2022/10/30 06:32:44;;;;;;;6.55;4.60;;;15.70;99.90;;;;;;4122946;28;20470;-73
2022/10/30 06:34:44;;;;;;;8.55;4.55;;;15.70;99.90;;;;;;4124016;28;20035;-73
2022/10/30 06:36:45;;;;;;;7.63;4.22;;;15.70;99.90;;;;;;4124816;28;20045;-73
2022/10/30 06:38:46;;;;;;;9.32;4.40;;;15.70;99.90;;;;;;4125492;28;20466;-73
2022/10/30 06:40:47;;;;;;;7.50;4.40;;;15.70;99.90;;;;;;4127642;28;20500;-72
2022/10/30 06:42:50;;;;;;;6.97;4.07;;;15.70;99.90;;;;;;4131271;28;20045;-72
2022/10/30 06:44:51;;;;;;;6.18;4.03;;;15.70;99.90;;;;;;4131284;28;20108;-72
2022/10/30 06:46:53;;;;;;;12.20;4.90;;;15.70;99.90;;;;;;4126224;28;20038;-73
2022/10/30 06:48:53;;;;;;;10.32;4.70;;;15.70;99.90;;;;;;4124512;28;20484;-71
2022/10/30 06:50:58;;;;;;;9.00;4.70;;;15.70;99.90;;;;;;4125350;28;20053;-71
2022/10/30 06:52:59;;;;;;;7.20;4.18;;;15.80;99.90;;;;;;4122950;28;20038;-73
2022/10/30 06:55:00;;;;;;;7.22;4.05;;;15.80;99.90;;;;;;4125289;28;20034;-73
2022/10/30 06:57:00;;;;;;;8.48;3.83;;;15.80;99.90;;;;;;4119954;28;20039;-73
2022/10/30 06:59:01;;;;;;;8.07;4.03;;;15.80;99.90;;;;;;4128451;28;20051;-71
2022/10/30 07:01:02;;;;;;;8.25;4.28;;;15.80;99.90;;;;;;4127664;28;20045;-72
2022/10/30 07:03:03;;;;;;;5.47;3.67;;;15.80;99.90;;;;;;4130011;28;20042;-72
2022/10/30 07:05:04;;;;;;;8.10;3.80;;;15.80;99.90;;;;;;4145401;28;20030;-74
2022/10/30 07:07:05;;;;;;;6.20;4.35;;;15.70;99.90;;;;;;4128451;28;20417;-73
2022/10/30 07:09:05;;;;;;;7.45;4.03;;;15.80;99.90;;;;;;4126548;28;20042;-74
2022/10/30 07:11:06;;;;;;;5.68;4.18;;;15.80;99.90;;;;;;4123348;28;20038;-72
2022/10/30 07:13:07;;;;;;;6.72;4.45;;;15.80;99.90;;;;;;4123674;28;20096;-73
2022/10/30 07:15:08;;;;;;;7.47;4.10;;;15.80;99.90;;;;;;4128128;28;20144;-73
2022/10/30 07:17:09;;;;;;;10.23;4.90;;;15.80;99.90;;;;;;4128743;28;20038;-73
2022/10/30 07:19:10;;;;;;;10.70;4.82;;;15.80;99.90;;;;;;4124964;28;20041;-73
2022/10/30 07:21:10;;;;;;;9.05;5.18;;;15.80;99.90;;;;;;4126604;28;20519;-73
2022/10/30 07:23:12;;;;;;;11.77;4.82;;;15.90;99.90;;;;;;4126157;28;20133;-73
2022/10/30 07:25:12;;;;;;;12.68;5.22;;;15.90;99.90;;;;;;4121998;28;20400;-73
2022/10/30 07:27:13;;;;;;;8.35;4.88;;;15.90;99.90;;;;;;4124828;28;20085;-73
2022/10/30 07:29:14;;;;;;;11.52;6.15;;;15.90;99.90;;;;;;4125904;28;20104;-74
2022/10/30 07:31:14;;;;;;;9.82;5.43;;;16.00;99.90;;;;;;4123131;28;20058;-74
2022/10/30 07:33:15;;;;;;;11.20;6.18;;;16.00;99.90;;;;;;4128345;28;20035;-73
2022/10/30 07:35:15;;;;;;;9.43;5.30;;;16.00;99.90;;;;;;4125071;28;20061;-73
2022/10/30 07:37:16;;;;;;;12.02;5.65;;;16.00;99.90;;;;;;4126116;28;20122;-74
2022/10/30 07:39:16;;;;;;;15.23;6.28;;;16.10;99.90;;;;;;4122860;28;20035;-73
2022/10/30 07:41:18;;;;;;;13.07;6.03;;;16.20;99.90;;;;;;4124594;28;20042;-73
2022/10/30 07:43:19;;;;;;;14.90;5.70;;;16.30;99.90;;;;;;4127638;28;20038;-73
2022/10/30 07:45:19;;;;;;;9.75;4.88;;;16.50;99.90;;;;;;4123024;28;20371;-73
2022/10/30 07:47:20;;;;;;;13.07;5.80;;;16.70;99.90;;;;;;4124779;28;20089;-73
2022/10/30 07:49:21;;;;;;;10.52;5.20;;;16.80;99.90;;;;;;4121641;28;20064;-74
2022/10/30 07:51:21;;;;;;;11.40;5.00;;;17.00;99.90;;;;;;4121801;28;20074;-73
2022/10/30 07:53:22;;;;;;;12.25;6.10;;;17.20;99.90;;;;;;4119342;28;20113;-74
2022/10/30 07:55:22;;;;;;;9.73;5.38;;;17.40;99.90;;;;;;4123685;28;20034;-74
2022/10/30 07:57:23;;;;;;;12.93;5.80;;;17.50;99.90;;;;;;4125291;28;20122;-75
2022/10/30 07:59:24;;;;;;;13.98;5.65;;;17.70;99.90;;;;;;4125269;28;20078;-72
2022/10/30 08:01:25;;;;;;;9.70;5.22;;;17.90;99.90;;;;;;4121229;28;20142;-73
2022/10/30 08:03:25;;;;;;;13.93;5.40;;;18.10;99.90;;;;;;4122453;28;20072;-74
2022/10/30 08:05:26;;;;;;;7.80;4.82;;;18.30;99.90;;;;;;4123618;28;20448;-75
2022/10/30 08:07:31;;;;;;;10.85;4.93;;;18.50;99.90;;;;;;4119138;28;20122;-75
2022/10/30 08:09:32;;;;;;;9.70;4.35;;;18.70;99.90;;;;;;4122686;28;20030;-74
2022/10/30 08:11:32;;;;;;;8.55;4.25;;;18.90;99.90;;;;;;4123963;28;20057;-74
2022/10/30 08:13:33;;;;;;;9.15;4.85;;;19.10;99.90;;;;;;4123221;28;20485;-74
2022/10/30 08:15:34;;;;;;;9.48;4.88;;;19.40;99.90;;;;;;4124461;28;20041;-75
2022/10/30 08:17:41;;;;;;;16.08;4.65;;;19.50;99.90;;;;;;4126125;28;20047;-75
2022/10/30 08:19:41;;;;;;;7.93;4.38;;;19.70;99.90;;;;;;4126507;28;20125;-76
2022/10/30 08:21:42;;;;;;;9.13;4.25;;;19.90;99.90;;;;;;4126207;28;20482;-76
2022/10/30 08:23:43;;;;;;;10.55;4.50;;;20.00;99.90;;;;;;4127134;28;20436;-76
2022/10/30 08:25:43;;;;;;;9.98;4.97;;;20.20;99.90;;;;;;4126421;28;20045;-77
2022/10/30 08:28:01;;;;;;;8.73;4.25;;;20.50;99.90;;;;;;4127716;28;20121;-77
2022/10/30 08:30:02;;;;;;;8.52;4.47;;;20.60;99.90;;;;;;4126914;28;20117;-75
2022/10/30 08:32:03;;;;;;;10.80;4.20;;;20.70;99.90;;;;;;4141092;28;20497;-77
2022/10/30 08:34:04;;;;;;;9.90;5.13;;;21.00;99.90;;;;;;4126243;28;20054;-76
2022/10/30 08:36:06;;;;;;;8.57;4.35;;;21.10;99.90;;;;;;4124326;28;20042;-77
2022/10/30 08:38:06;;;;;;;10.93;5.00;;;21.20;99.90;;;;;;4128444;28;20038;-77
2022/10/30 08:40:11;;;;;;;9.15;4.43;;;21.40;99.90;;;;;;4119632;28;20044;-76
2022/10/30 08:42:11;;;;;;;13.52;4.47;;;21.60;99.90;;;;;;4124079;28;20156;-78
2022/10/30 08:44:12;;;;;;;6.88;4.18;;;21.80;99.90;;;;;;4125588;28;20210;-78
2022/10/30 08:46:12;;;;;;;10.45;4.32;;;21.90;99.90;;;;;;4127531;28;20050;-76
2022/10/30 08:48:15;;;;;;;8.65;4.30;;;21.90;99.90;;;;;;4124611;28;20145;-76
2022/10/30 08:50:16;;;;;;;;;;;22.00;99.90;;;;;;4125816;28;20063;-77
2022/10/30 08:52:16;;;;;;;8.15;4.45;;;22.10;99.90;;;;;;4121993;28;19910;-78
2022/10/30 08:54:17;;;;;;;11.93;5.05;;;22.10;99.90;;;;;;4125736;28;20488;-78
2022/10/30 08:56:17;;;;;;;17.02;5.60;;;22.10;99.90;;;;;;4125945;28;20061;-79
2022/10/30 08:58:19;;;;;;;11.63;4.80;;;22.10;99.90;;;;;;4125064;28;20026;-77
2022/10/30 09:00:20;;;;;;;12.07;4.28;;;22.10;99.90;;;;;;4118425;28;20030;-77
2022/10/30 09:02:21;;;;;;;8.65;4.00;;;22.10;99.90;;;;;;4125660;28;20528;-78
2022/10/30 09:04:21;;;;;;;10.35;4.30;;;22.10;99.90;;;;;;4123939;28;20045;-78
2022/10/30 09:06:22;;;;;;;11.98;4.50;;;22.10;99.90;;;;;;4122693;28;20400;-79
2022/10/30 09:08:23;;;;;;;11.05;4.43;;;22.10;99.90;;;;;;4122402;28;20054;-78
2022/10/30 09:10:23;;;;;;;13.13;4.50;;;22.00;99.90;;;;;;4122553;28;20034;-78
2022/10/30 09:12:24;;;;;;;8.43;4.40;;;22.00;99.90;;;;;;4123267;28;20081;-78
2022/10/30 09:14:24;;;;;;;10.27;4.13;;;22.10;99.90;;;;;;4127474;28;20089;-73
2022/10/30 09:16:25;;;;;;;8.18;4.00;;;22.00;99.90;;;;;;4125616;28;20046;-77
2022/10/30 09:18:26;;;;;;;8.23;4.30;;;22.00;99.90;;;;;;4127640;28;20101;-76
2022/10/30 09:20:28;;;;;;;7.13;3.70;;;22.00;99.90;;;;;;4118522;28;20049;-77
2022/10/30 09:22:28;;;;;;;9.52;4.22;;;21.90;99.90;;;;;;4119613;28;20081;-78
2022/10/30 09:24:29;;;;;;;8.32;4.18;;;21.90;99.90;;;;;;4124536;28;20081;-81
2022/10/30 09:26:29;;;;;;;6.88;4.28;;;21.80;99.90;;;;;;4121548;28;20050;-78
2022/10/30 09:28:30;;;;;;;7.70;4.28;;;21.80;99.90;;;;;;4125570;28;20133;-75
2022/10/30 09:30:30;;;;;;;13.10;4.70;;;21.80;99.90;;;;;;4121726;28;20488;-77
2022/10/30 09:32:31;;;;;;;11.18;3.55;;;21.60;99.90;;;;;;4120723;28;20551;-78
2022/10/30 09:34:32;;;;;;;7.40;3.45;;;21.60;99.90;;;;;;4123933;28;20026;-77
2022/10/30 09:36:32;;;;;;;7.95;3.70;;;21.50;99.90;;;;;;4123877;28;20083;-74
2022/10/30 09:38:33;;;;;;;10.05;4.00;;;21.60;99.90;;;;;;4124889;28;20034;-77
2022/10/30 09:40:42;;;;;;;10.05;4.50;;;21.60;99.90;;;;;;4121477;28;20026;-77
2022/10/30 09:42:45;;;;;;;10.35;3.55;;;21.60;99.90;;;;;;4123022;28;20035;-77
2022/10/30 09:45:14;;;;;;;8.07;3.55;;;21.60;99.90;;;;;;4119638;28;20505;-77
2022/10/30 09:47:23;;;;;;;9.02;3.67;;;21.60;99.90;;;;;;4125560;28;20141;-78
2022/10/30 09:49:37;;;;;;;12.30;4.97;;;21.60;99.90;;;;;;4126666;28;20046;-76
2022/10/30 09:52:12;;;;;;;8.23;3.63;;;21.50;99.90;;;;;;4121189;28;20035;-78
2022/10/30 09:54:54;;;;;;;12.18;4.25;;;21.60;99.90;;;;;;4114172;28;20043;-77
2022/10/30 09:57:04;;;;;;;10.05;4.05;;;21.60;99.90;;;;;;4107367;28;20474;-73
2022/10/30 09:59:21;;;;;;;9.90;4.20;;;21.60;99.90;;;;;;4122226;28;20062;-76
2022/10/30 10:01:32;;;;;;;8.02;4.10;;;21.50;99.90;;;;;;4121577;28;20045;-76
2022/10/30 10:03:40;;;;;;;7.07;3.60;;;21.50;99.90;;;;;;4121415;28;20042;-76
2022/10/30 10:05:46;;;;;;;9.30;4.43;;;21.50;99.90;;;;;;4121134;28;20061;-77
2022/10/30 10:07:51;;;;;;;8.75;3.80;;;21.50;99.90;;;;;;4123934;28;20035;-78
2022/10/30 10:10:00;;;;;;;8.05;4.00;;;21.40;99.90;;;;;;4123028;28;20533;-79
2022/10/30 10:12:13;;;;;;;10.32;3.78;;;21.40;99.90;;;;;;4122280;28;20030;-77
2022/10/30 10:14:23;;;;;;;7.25;3.55;;;21.50;99.90;;;;;;4125421;28;20478;-77
2022/10/30 10:16:35;;;;;;;8.95;3.92;;;21.50;99.90;;;;;;4124936;28;20053;-77
2022/10/30 10:18:56;;;;;;;11.90;3.95;;;21.50;99.90;;;;;;4120765;28;20046;-76
2022/10/30 10:21:01;;;;;;;6.65;3.08;;;21.50;99.90;;;;;;4120023;28;20478;-78
2022/10/30 10:23:29;;;;;;;11.45;4.20;;;21.60;99.90;;;;;;4123987;28;20037;-77
2022/10/30 10:25:30;;;;;;;13.88;3.53;;;21.50;99.90;;;;;;4120826;28;20031;-79
2022/10/30 10:27:42;;;;;;;8.10;4.55;;;21.50;99.90;;;;;;4122664;28;20048;-77
2022/10/30 10:30:02;;;;;;;9.15;3.78;;;21.40;99.90;;;;;;4123124;28;20046;-77
2022/10/30 10:32:37;;;;;;;8.95;3.72;;;21.50;99.90;;;;;;4124470;28;20477;-73
2022/10/30 10:35:08;;;;;;;7.95;3.63;;;21.40;99.90;;;;;;4119489;28;20037;-77
2022/10/30 10:37:39;;;;;;;15.05;4.07;;;21.40;99.90;;;;;;4125137;28;20046;-76
2022/10/30 10:39:52;;;;;;;13.65;4.43;;;21.40;99.90;;;;;;4119770;28;20034;-75
2022/10/30 10:42:04;;;;;;;9.63;3.88;;;21.40;99.90;;;;;;4121606;28;20034;-75
2022/10/30 10:44:28;;;;;;;9.82;3.80;;;21.30;99.90;;;;;;4124733;28;20034;-76