Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:20;;;;;;;88.82;84.38;;;;;;;;;;5078355;28;20523;-73
2023/08/10 00:03:45;;;;;;;93.38;88.72;;;;;;;;;;5081337;28;20032;-73
2023/08/10 00:06:11;;;;;;;94.43;89.68;;;;;;;;;;5078754;28;20093;-73
2023/08/10 00:08:37;;;;;;;94.18;89.50;;;;;;;;;;5078478;28;20107;-73
2023/08/10 00:11:04;;;;;;;100.03;94.95;;;;;;;;;;5073880;28;20719;-73
2023/08/10 00:13:29;;;;;;;113.65;107.93;;;;;;;;;;5079197;28;20032;-73
2023/08/10 00:15:55;;;;;;;111.70;106.07;;;;;;;;;;5079593;28;20036;-73
2023/08/10 00:18:20;;;;;;;97.80;92.90;;;;;;;;;;5079287;28;20033;-69
2023/08/10 00:20:46;;;;;;;91.45;86.85;;;;;;;;;;5079259;28;20151;-73
2023/08/10 00:23:12;;;;;;;84.07;79.85;;;;;;;;;;5078885;28;20032;-73
2023/08/10 00:25:37;;;;;;;77.38;73.53;;;;;;;;;;5080513;28;20414;-73
2023/08/10 00:28:04;;;;;;;77.50;73.63;;;;;;;;;;5075893;28;20028;-73
2023/08/10 00:30:29;;;;;;;76.60;72.75;;;;;;;;;;5075737;28;20059;-73
2023/08/10 00:32:55;;;;;;;78.53;74.57;;;;;;;;;;5075597;28;20090;-73
2023/08/10 00:35:21;;;;;;;81.30;77.28;;;;;;;;;;5076561;28;20566;-73
2023/08/10 00:37:46;;;;;;;78.40;74.47;;;;;;;;;;5075122;28;20942;-69
2023/08/10 00:40:12;;;;;;;77.15;73.25;;;;;;;;;;5075844;28;20514;-69
2023/08/10 00:42:39;;;;;;;75.72;71.93;;;;;;;;;;5077937;28;20525;-69
2023/08/10 00:45:05;;;;;;;79.43;75.45;;;;;;;;;;5075513;28;20040;-71
2023/08/10 00:47:30;;;;;;;74.97;71.18;;;;;;;;;;5075155;28;20032;-72
2023/08/10 00:49:56;;;;;;;72.03;68.43;;;;;;;;;;5073478;28;20343;-72
2023/08/10 00:52:21;;;;;;;74.30;70.57;;;;;;;;;;5077952;28;20041;-72
2023/08/10 00:54:46;;;;;;;72.95;69.30;;;;;;;;;;5074519;28;20165;-74
2023/08/10 00:57:12;;;;;;;63.88;60.58;;;;;;;;;;5078170;28;20031;-73
2023/08/10 00:59:38;;;;;;;58.40;55.42;;;;;;;;;;5079448;28;20381;-72
2023/08/10 01:02:04;;;;;;;62.72;59.58;;;;;;;;;;5081252;28;20032;-73
2023/08/10 01:04:29;;;;;;;68.45;65.00;;;;;;;;;;5076730;28;20485;-69
2023/08/10 01:07:16;;;;;;;67.20;63.83;;;;;;;;;;5076168;28;20115;-69
2023/08/10 01:09:54;;;;;;;72.15;67.30;;;;;;;;;;5078426;28;20112;-73
2023/08/10 01:12:30;;;;;;;77.00;73.07;;;;;;;;;;5075662;28;20309;-73
2023/08/10 01:15:13;;;;;;;70.75;67.13;;;;;;;;;;5076596;28;20039;-73
2023/08/10 01:17:52;;;;;;;64.72;61.40;;;;;;;;;;5073455;28;20071;-74
2023/08/10 01:20:21;;;;;;;52.55;49.88;;;;;;;;;;5074234;28;20492;-73
2023/08/10 01:23:00;;;;;;;61.67;58.55;;;;;;;;;;5083410;28;20040;-73
2023/08/10 01:25:26;;;;;;;54.50;51.72;;;;;;;;;;5073010;28;20040;-74
2023/08/10 01:27:52;;;;;;;53.70;50.55;;;;;;;;;;5075607;28;20161;-73
2023/08/10 01:30:17;;;;;;;52.22;49.50;;;;;;;;;;5077045;28;20056;-73
2023/08/10 01:32:43;;;;;;;48.63;46.15;;;;;;;;;;5073564;28;20032;-69
2023/08/10 01:35:10;;;;;;;57.00;53.95;;;;;;;;;;5077014;28;20063;-68
2023/08/10 01:37:36;;;;;;;48.22;45.75;;;;;;;;;;5077863;28;20071;-73
2023/08/10 01:40:06;;;;;;;48.75;46.30;;;;;;;;;;5074778;28;20029;-73
2023/08/10 01:42:32;;;;;;;43.20;40.88;;;;;;;;;;5072779;28;20043;-69
2023/08/10 01:44:57;;;;;;;39.25;37.25;;;;;;;;;;5075493;28;20583;-69
2023/08/10 01:47:35;;;;;;;48.67;46.10;;;;;;;;;;5073867;28;20044;-69
2023/08/10 01:50:04;;;;;;;44.47;42.17;;;;;;;;;;5075859;28;20033;-69
2023/08/10 01:52:48;;;;;;;47.35;44.90;;;;;;;;;;5073277;28;20036;-69
2023/08/10 01:55:15;;;;;;;39.45;37.40;;;;;;;;;;5078455;28;20031;-72
2023/08/10 01:57:41;;;;;;;38.45;36.45;;;;;;;;;;5075083;28;20033;-73
2023/08/10 02:00:07;;;;;;;39.67;37.63;;;;;;;;;;5074592;28;20033;-73
2023/08/10 02:02:33;;;;;;;35.78;33.92;;;;;;;;;;5072847;28;20377;-73
2023/08/10 02:04:58;;;;;;;36.13;34.28;;;;;;;;;;5075785;28;20032;-73
2023/08/10 02:07:24;;;;;;;40.70;38.63;;;;;;;;;;5074512;28;20040;-73
2023/08/10 02:09:50;;;;;;;49.78;47.22;;;;;;;;;;5075161;28;20034;-73
2023/08/10 02:12:15;;;;;;;38.25;36.20;;;;;;;;;;5073377;28;20128;-74
2023/08/10 02:14:41;;;;;;;33.38;31.45;;;;;;;;;;5074256;28;20101;-74
2023/08/10 02:17:06;;;;;;;30.77;29.17;;;;;;;;;;5075703;28;20028;-73
2023/08/10 02:19:31;;;;;;;32.65;30.92;;;;;;;;;;5074383;28;20036;-73
2023/08/10 02:21:57;;;;;;;33.83;32.08;;;;;;;;;;5076972;28;20097;-73
2023/08/10 02:24:22;;;;;;;30.50;28.88;;;;;;;;;;5073304;28;20060;-73
2023/08/10 02:26:47;;;;;;;25.58;24.23;;;;;;;;;;5074258;28;20571;-73
2023/08/10 02:29:13;;;;;;;22.60;21.40;;;;;;;;;;5073154;28;20028;-73
2023/08/10 02:31:38;;;;;;;24.05;22.75;;;;;;;;;;5075831;28;20109;-73
2023/08/10 02:34:03;;;;;;;22.42;21.23;;;;;;;;;;5075770;28;20032;-74
2023/08/10 02:36:29;;;;;;;20.77;19.65;;;;;;;;;;5073655;28;20040;-73
2023/08/10 02:38:54;;;;;;;23.40;22.15;;;;;;;;;;5071903;28;20027;-73
2023/08/10 02:41:19;;;;;;;20.70;19.58;;;;;;;;;;5072920;28;20047;-70
2023/08/10 02:43:45;;;;;;;21.38;19.77;;;;;;;;;;5075066;28;20036;-69
2023/08/10 02:46:10;;;;;;;21.90;20.70;;;;;;;;;;5075513;28;20036;-69
2023/08/10 02:48:35;;;;;;;20.27;19.17;;;;;;;;;;5075493;28;20050;-69
2023/08/10 02:51:01;;;;;;;25.23;23.83;;;;;;;;;;5073097;28;20024;-70
2023/08/10 02:53:26;;;;;;;21.25;20.10;;;;;;;;;;5072684;28;20032;-69
2023/08/10 02:55:51;;;;;;;22.00;20.83;;;;;;;;;;5076142;28;20064;-70
2023/08/10 02:58:17;;;;;;;22.17;20.88;;;;;;;;;;5073370;28;20115;-70
2023/08/10 03:00:42;;;;;;;22.83;21.55;;;;;;;;;;5076229;28;20115;-70
2023/08/10 03:03:08;;;;;;;21.92;20.75;;;;;;;;;;5077195;28;20032;-69
2023/08/10 03:05:34;;;;;;;22.88;21.65;;;;;;;;;;5073088;28;20036;-69
2023/08/10 03:07:59;;;;;;;22.65;21.40;;;;;;;;;;5082324;28;20082;-69
2023/08/10 03:10:25;;;;;;;24.02;22.70;;;;;;;;;;5074284;28;20046;-69
2023/08/10 03:12:50;;;;;;;22.45;21.25;;;;;;;;;;5071948;28;20078;-68
2023/08/10 03:15:16;;;;;;;23.50;22.25;;;;;;;;;;5078911;28;20043;-69
2023/08/10 03:17:41;;;;;;;23.70;22.40;;;;;;;;;;5074611;28;20087;-69
2023/08/10 03:20:12;;;;;;;21.75;20.58;;;;;;;;;;5075128;28;20033;-69
2023/08/10 03:22:39;;;;;;;22.20;21.00;;;;;;;;;;5073652;28;20127;-69
2023/08/10 03:25:05;;;;;;;20.58;19.42;;;;;;;;;;5075124;28;20039;-69
2023/08/10 03:27:30;;;;;;;18.92;17.77;;;;;;;;;;5070399;28;20032;-68
2023/08/10 03:29:55;;;;;;;19.73;18.65;;;;;;;;;;5073992;28;20423;-69
2023/08/10 03:32:20;;;;;;;29.85;19.58;;;;;;;;;;5074369;28;20115;-69
2023/08/10 03:34:46;;;;;;;20.45;19.33;;;;;;;;;;5070393;28;20732;-68
2023/08/10 03:37:11;;;;;;;19.90;18.83;;;;;;;;;;5072416;28;20025;-69
2023/08/10 03:39:36;;;;;;;21.27;20.10;;;;;;;;;;5075453;28;20051;-69
2023/08/10 03:42:02;;;;;;;20.98;19.85;;;;;;;;;;5075033;28;20048;-68
2023/08/10 03:44:27;;;;;;;21.23;20.08;;;;;;;;;;5074235;28;20107;-68
2023/08/10 03:46:53;;;;;;;20.30;19.02;;;;;;;;;;5074636;28;20035;-69
2023/08/10 03:49:19;;;;;;;21.67;20.52;;;;;;;;;;5075208;28;20040;-69
2023/08/10 03:51:45;;;;;;;19.27;18.23;;;;;;;;;;5074813;28;20362;-69
2023/08/10 03:54:10;;;;;;;19.20;18.15;;;;;;;;;;5076120;28;20033;-69
2023/08/10 03:56:37;;;;;;;20.98;19.83;;;;;;;;;;5072235;28;20442;-69
2023/08/10 03:59:04;;;;;;;22.83;21.55;;;;;;;;;;5071235;28;20616;-69
2023/08/10 04:01:30;;;;;;;20.25;19.15;;;;;;;;;;5075462;28;20398;-69
2023/08/10 04:03:56;;;;;;;21.63;20.48;;;;;;;;;;5072519;28;20047;-69
2023/08/10 04:06:22;;;;;;;22.48;21.23;;;;;;;;;;5073372;28;20059;-69
2023/08/10 04:08:48;;;;;;;19.70;18.63;;;;;;;;;;5072176;28;20093;-68
2023/08/10 04:11:14;;;;;;;19.30;18.23;;;;;;;;;;5073039;28;20124;-69
2023/08/10 04:13:39;;;;;;;17.58;16.60;;;;;;;;;;5072798;28;20115;-69
2023/08/10 04:16:05;;;;;;;18.50;17.48;;;;;;;;;;5076406;28;20028;-68
2023/08/10 04:18:30;;;;;;;16.55;15.63;;;;;;;;;;5077481;28;20028;-68
2023/08/10 04:20:56;;;;;;;18.52;17.48;;;;;;;;;;5079837;28;20454;-69
2023/08/10 04:23:21;;;;;;;18.15;17.15;;;;;;;;;;5076279;28;20141;-69
2023/08/10 04:25:46;;;;;;;20.52;19.40;;;;;;;;;;5075154;28;20488;-69
2023/08/10 04:28:12;;;;;;;16.58;15.52;;;;;;;;;;5079385;28;20036;-69
2023/08/10 04:30:38;;;;;;;20.75;19.58;;;;;;;;;;5077859;28;20449;-69
2023/08/10 04:33:04;;;;;;;18.98;17.92;;;;;;;;;;5080343;28;20043;-69
2023/08/10 04:35:29;;;;;;;18.20;17.15;;;;;;;;;;5075915;28;21102;-69
2023/08/10 04:37:54;;;;;;;18.20;17.15;;;;;;;;;;5073700;28;20059;-69
2023/08/10 04:40:21;;;;;;;18.40;17.38;;;;;;;;;;5082069;28;20469;-69
2023/08/10 04:42:46;;;;;;;18.85;17.80;;;;;;;;;;5070016;28;20067;-69
2023/08/10 04:45:11;;;;;;;18.42;17.40;;;;;;;;;;5075443;28;20731;-69
2023/08/10 04:47:37;;;;;;;17.45;16.42;;;;;;;;;;5072727;28;20043;-70
2023/08/10 04:50:03;;;;;;;17.30;16.33;;;;;;;;;;5075908;28;20119;-69
2023/08/10 04:52:28;;;;;;;17.17;16.20;;;;;;;;;;5073334;28;20605;-69
2023/08/10 04:54:54;;;;;;;17.95;16.95;;;;;;;;;;5075040;28;20033;-69
2023/08/10 04:57:20;;;;;;;18.10;17.10;;;;;;;;;;5074825;28;20040;-70
2023/08/10 04:59:46;;;;;;;17.33;16.38;;;;;;;;;;5075636;28;20040;-69
2023/08/10 05:02:11;;;;;;;18.77;17.73;;;;;;;;;;5078145;28;20039;-70
2023/08/10 05:04:37;;;;;;;16.52;15.52;;;;;;;;;;5074945;28;20036;-71
2023/08/10 05:07:03;;;;;;;17.13;16.15;;;;;;;;;;5073140;28;20066;-71
2023/08/10 05:09:28;;;;;;;17.48;16.38;;;;;;;;;;5075256;28;20070;-69
2023/08/10 05:11:53;;;;;;;16.45;15.52;;;;;;;;;;5076743;28;20031;-69
2023/08/10 05:14:19;;;;;;;18.48;17.45;;;;;;;;;;5078084;28;20197;-69
2023/08/10 05:16:45;;;;;;;17.73;16.75;;;;;;;;;;5073235;28;21362;-69
2023/08/10 05:19:10;;;;;;;16.40;15.40;;;;;;;;;;5073433;28;20047;-69
2023/08/10 05:21:35;;;;;;;18.30;17.27;;;;;;;;;;5073922;28;20036;-70
2023/08/10 05:24:01;;;;;;;17.50;16.52;;;;;;;;;;5076961;28;20077;-69
2023/08/10 05:26:27;;;;;;;19.38;18.30;;;;;;;;;;5074768;28;20149;-70
2023/08/10 05:28:52;;;;;;;20.13;19.00;;;;;;;;;;5075432;28;20035;-71
2023/08/10 05:31:18;;;;;;;21.63;20.33;;;;;;;;;;5075522;28;20044;-71
2023/08/10 05:33:43;;;;;;;24.27;22.92;;;;;;;;;;5073993;28;20475;-71
2023/08/10 05:36:09;;;;;;;26.00;24.45;;;;;;;;;;5071313;28;20641;-70
2023/08/10 05:38:34;;;;;;;24.98;23.48;;;;;;;;;;5081992;28;20028;-69
2023/08/10 05:41:01;;;;;;;27.80;26.30;;;;;;;;;;5075511;28;20088;-70
2023/08/10 05:43:26;;;;;;;27.75;26.27;;;;;;;;;;5074437;28;20032;-71
2023/08/10 05:45:52;;;;;;;27.55;26.02;;;;;;;;;;5071324;28;20100;-69
2023/08/10 05:48:17;;;;;;;26.98;25.52;;;;;;;;;;5073207;28;20033;-71
2023/08/10 05:50:43;;;;;;;26.23;24.83;;;;;;;;;;5072158;28;20051;-72
2023/08/10 05:53:08;;;;;;;27.40;25.98;;;;;;;;;;5072197;28;20131;-70
2023/08/10 05:55:34;;;;;;;27.52;24.25;;;;;;;;;;5073042;28;20028;-70
2023/08/10 05:57:59;;;;;;;24.45;23.13;;;;;;;;;;5071753;28;20040;-70
2023/08/10 06:00:26;;;;;;;28.80;27.25;;;;;;;;;;5071406;28;20040;-70
2023/08/10 06:02:52;;;;;;;28.90;27.35;;;;;;;;;;5074780;28;20025;-69
2023/08/10 06:05:18;;;;;;;27.55;26.05;;;;;;;;;;5072667;28;20084;-68
2023/08/10 06:07:47;;;;;;;30.27;28.60;;;;;;;;;;5071828;28;20062;-69
2023/08/10 06:10:13;;;;;;;28.70;27.17;;;;;;;;;;5075840;28;20032;-69
2023/08/10 06:12:38;;;;;;;166.20;157.32;;;;;;;;;;5074193;28;20064;-69
2023/08/10 06:15:05;;;;;;;257.95;244.18;;;;;;;;;;5072725;28;20082;-68
2023/08/10 06:17:31;;;;;;;188.95;178.32;;;;;;;;;;5074708;28;20024;-70
2023/08/10 06:19:57;;;;;;;216.55;205.00;;;;;;;;;;5075010;28;20025;-70
2023/08/10 06:22:22;;;;;;;523.33;487.08;;;;;;;;;;5071499;28;20457;-71
2023/08/10 06:24:48;;;;;;;439.40;414.38;;;;;;;;;;5074813;28;20463;-71
2023/08/10 06:27:13;;;;;;;365.95;345.80;;;;;;;;;;5074148;28;20036;-71
2023/08/10 06:29:40;;;;;;;494.95;464.98;;;;;;;;;;5072187;28;20065;-70
2023/08/10 06:32:09;;;;;;;695.67;645.70;;;;;;;;;;5075344;28;20071;-73
2023/08/10 06:34:35;;;;;;;555.33;514.83;;;;;;;;;;5076358;28;20035;-71
2023/08/10 06:37:00;;;;;;;517.00;485.48;;;;;;;;;;5076671;28;20040;-71
2023/08/10 06:39:27;;;;;;;215.98;204.27;;;;;;;;;;5075720;28;20082;-71
2023/08/10 06:41:53;;;;;;;502.13;466.40;;;;;;;;;;5074664;28;20101;-72
2023/08/10 06:44:19;;;;;;;616.13;569.65;;;;;;;;;;5074814;28;20028;-70
2023/08/10 06:46:44;;;;;;;559.63;517.75;;;;;;;;;;5078632;28;20067;-70
2023/08/10 06:49:10;;;;;;;233.60;217.57;;;;;;;;;;5058879;28;20516;-71
2023/08/10 06:51:35;;;;;;;176.65;165.02;;;;;;;;;;5073772;28;20024;-73
2023/08/10 06:54:01;;;;;;;231.50;217.38;;;;;;;;;;5075778;28;20454;-71
2023/08/10 06:56:26;;;;;;;181.57;171.93;;;;;;;;;;5070514;28;20031;-71
2023/08/10 06:58:51;;;;;;;165.15;155.73;;;;;;;;;;5075729;28;20151;-70
2023/08/10 07:01:17;;;;;;;237.93;225.57;;;;;;;;;;5074778;28;20078;-69
2023/08/10 07:03:42;;;;;;;251.27;236.75;;;;;;;;;;5072467;28;20101;-70
2023/08/10 07:06:08;;;;;;;421.98;397.73;;;;;;;;;;5075497;28;20050;-70
2023/08/10 07:08:33;;;;;;;168.75;159.93;;;;;;;;;;5075928;28;20039;-70
2023/08/10 07:11:03;;;;;;;140.77;133.02;;;;;;;;;;5073872;28;20066;-71
2023/08/10 07:13:28;;;;;;;112.43;106.75;;;;;;;;;;5073377;28;20050;-71
2023/08/10 07:15:54;;;;;;;102.22;97.03;;;;;;;;;;5073936;28;20016;-71
2023/08/10 07:18:19;;;;;;;106.80;101.35;;;;;;;;;;5078336;28;20055;-72
2023/08/10 07:20:45;;;;;;;129.35;122.75;;;;;;;;;;5075794;28;20048;-72
2023/08/10 07:23:11;;;;;;;135.23;128.20;;;;;;;;;;5075275;28;20044;-71
2023/08/10 07:25:37;;;;;;;258.20;244.70;;;;;;;;;;5077118;28;20064;-71
2023/08/10 07:28:05;;;;;;;344.77;325.92;;;;;;;;;;5072539;28;20478;-71
2023/08/10 07:30:31;;;;;;;383.83;362.55;;;;;;;;;;5074532;28;20044;-71
2023/08/10 07:32:56;;;;;;;353.70;333.95;;;;;;;;;;5073108;28;20055;-71
2023/08/10 07:35:23;;;;;;;402.60;379.80;;;;;;;;;;5068636;28;20111;-73
2023/08/10 07:37:49;;;;;;;400.67;378.85;;;;;;;;;;5072552;28;20033;-71
2023/08/10 07:40:14;;;;;;;278.13;263.30;;;;;;;;;;5076782;28;20536;-70
2023/08/10 07:42:40;;;;;;;432.52;407.85;;;;;;;;;;5071656;28;20734;-71
2023/08/10 07:45:09;;;;;;;373.55;351.85;;;;;;;;;;5080471;28;20457;-71
2023/08/10 07:47:35;;;;;;;389.95;366.95;;;;;;;;;;5073206;28;20530;-72
2023/08/10 07:50:00;;;;;;;415.65;390.45;;;;;;;;;;5074419;28;20032;-71
2023/08/10 07:52:25;;;;;;;256.17;242.45;;;;;;;;;;5081754;28;20104;-68
2023/08/10 07:54:51;;;;;;;467.33;438.38;;;;;;;;;;5076916;28;20085;-72
2023/08/10 07:57:16;;;;;;;212.55;201.13;;;;;;;;;;5077138;28;20060;-71
2023/08/10 07:59:41;;;;;;;69.00;65.35;;;;;;;;;;5076022;28;20041;-71
2023/08/10 08:02:08;;;;;;;58.15;55.25;;;;;;;;;;5075026;28;20046;-72
2023/08/10 08:04:33;;;;;;;40.60;38.50;;;;;;;;;;5076414;28;20119;-72
2023/08/10 08:06:59;;;;;;;44.35;41.80;;;;;;;;;;5076179;28;20121;-72
2023/08/10 08:09:24;;;;;;;41.10;38.90;;;;;;;;;;5064421;28;20445;-72
2023/08/10 08:11:49;;;;;;;28.58;27.02;;;;;;;;;;5076870;28;20020;-72
2023/08/10 08:14:15;;;;;;;29.42;27.70;;;;;;;;;;5073777;28;20048;-73
2023/08/10 08:16:40;;;;;;;24.05;22.75;;;;;;;;;;5077852;28;20036;-74
2023/08/10 08:19:05;;;;;;;33.78;31.67;;;;;;;;;;5078695;28;20036;-73
2023/08/10 08:21:31;;;;;;;48.55;46.08;;;;;;;;;;5069248;28;20119;-74
2023/08/10 08:23:57;;;;;;;37.50;35.58;;;;;;;;;;5077254;28;20040;-73
2023/08/10 08:26:30;;;;;;;34.05;32.15;;;;;;;;;;5074817;28;20483;-72
2023/08/10 08:28:57;;;;;;;38.05;36.03;;;;;;;;;;5076434;28;20024;-73
2023/08/10 08:31:23;;;;;;;24.85;23.00;;;;;;;;;;5078080;28;20119;-72
2023/08/10 08:33:48;;;;;;;22.40;21.20;;;;;;;;;;5074534;28;20116;-72
2023/08/10 08:36:14;;;;;;;31.45;29.77;;;;;;;;;;5077513;28;20028;-73
2023/08/10 08:38:40;;;;;;;27.10;25.48;;;;;;;;;;5072155;28;20115;-73
2023/08/10 08:41:07;;;;;;;38.58;36.55;;;;;;;;;;5077321;28;20502;-71
2023/08/10 08:43:34;;;;;;;45.83;43.50;;;;;;;;;;5077402;28;20036;-73
2023/08/10 08:46:00;;;;;;;25.58;24.20;;;;;;;;;;5073863;28;20040;-73
2023/08/10 08:48:27;;;;;;;34.47;31.95;;;;;;;;;;5077438;28;20108;-73
2023/08/10 08:50:53;;;;;;;31.15;29.52;;;;;;;;;;5073336;28;20036;-73
2023/08/10 08:53:18;;;;;;;49.33;46.83;;;;;;;;;;5073101;28;20039;-73
2023/08/10 08:55:46;;;;;;;30.23;28.63;;;;;;;;;;5075273;28;20442;-74
2023/08/10 08:58:11;;;;;;;29.23;27.65;;;;;;;;;;5076320;28;20453;-73
2023/08/10 09:00:38;;;;;;;24.23;22.73;;;;;;;;;;5074791;28;20114;-73
2023/08/10 09:03:04;;;;;;;25.70;24.30;;;;;;;;;;5078704;28;20151;-74
2023/08/10 09:05:30;;;;;;;23.67;22.27;;;;;;;;;;5077873;28;20122;-74
2023/08/10 09:07:56;;;;;;;23.63;22.35;;;;;;;;;;5078274;28;20032;-74
2023/08/10 09:10:22;;;;;;;23.13;21.88;;;;;;;;;;5078977;28;20047;-74
2023/08/10 09:12:48;;;;;;;20.70;19.60;;;;;;;;;;5078964;28;20035;-74
2023/08/10 09:15:15;;;;;;;20.67;19.58;;;;;;;;;;5081430;28;20707;-73
2023/08/10 09:17:52;;;;;;;25.58;24.13;;;;;;;;;;5077206;28;20028;-74
2023/08/10 09:20:35;;;;;;;19.33;18.23;;;;;;;;;;5072264;28;20051;-75
2023/08/10 09:23:01;;;;;;;19.75;18.65;;;;;;;;;;5073930;28;20040;-74
2023/08/10 09:25:32;;;;;;;17.63;16.63;;;;;;;;;;5075607;28;20355;-74
2023/08/10 09:27:58;;;;;;;18.85;17.70;;;;;;;;;;5083863;28;20032;-74
2023/08/10 09:30:23;;;;;;;19.35;18.25;;;;;;;;;;5074126;28;20040;-75
2023/08/10 09:32:48;;;;;;;16.70;15.80;;;;;;;;;;5070693;28;20032;-74
2023/08/10 09:35:16;;;;;;;15.68;14.77;;;;;;;;;;5060417;28;20031;-74
2023/08/10 09:37:43;;;;;;;17.85;16.85;;;;;;;;;;5073029;28;20753;-74
2023/08/10 09:40:10;;;;;;;18.92;17.60;;;;;;;;;;5071348;28;20036;-74
2023/08/10 09:42:36;;;;;;;22.90;21.60;;;;;;;;;;5072607;28;20028;-74
2023/08/10 09:45:08;;;;;;;25.75;16.95;;;;;;;;;;5075880;28;20575;-74
2023/08/10 09:47:38;;;;;;;16.25;15.35;;;;;;;;;;5074621;28;20041;-75
2023/08/10 09:50:06;;;;;;;17.00;16.02;;;;;;;;;;5073426;28;20037;-74
2023/08/10 09:52:34;;;;;;;17.92;16.92;;;;;;;;;;5075772;28;20032;-75
2023/08/10 09:54:59;;;;;;;19.25;18.15;;;;;;;;;;5078621;28;20059;-74
2023/08/10 09:57:27;;;;;;;23.05;21.83;;;;;;;;;;5073697;28;20517;-75
2023/08/10 09:59:53;;;;;;;19.10;18.00;;;;;;;;;;5075738;28;20036;-74
2023/08/10 10:02:20;;;;;;;16.15;15.25;;;;;;;;;;5073369;28;20040;-75
2023/08/10 10:04:46;;;;;;;19.00;17.98;;;;;;;;;;5073037;28;20032;-74
2023/08/10 10:07:13;;;;;;;19.83;18.73;;;;;;;;;;5069511;28;20104;-74
2023/08/10 10:09:40;;;;;;;20.70;19.50;;;;;;;;;;5075721;28;20075;-73
2023/08/10 10:12:10;;;;;;;25.25;23.85;;;;;;;;;;5072849;28;20028;-74
2023/08/10 10:14:47;;;;;;;;;;;;;;;;;;5075179;28;20409;-74
2023/08/10 10:17:15;;;;;;;19.77;18.65;;;;;;;;;;5073990;28;19947;-75
2023/08/10 10:19:40;;;;;;;29.05;27.15;;;;;;;;;;5073088;28;20457;-74
2023/08/10 10:22:06;;;;;;;16.73;15.80;;;;;;;;;;5081179;28;20036;-74
2023/08/10 10:24:33;;;;;;;16.33;15.32;;;;;;;;;;5074281;28;20103;-76
2023/08/10 10:27:10;;;;;;;18.23;17.23;;;;;;;;;;5076751;28;20572;-73
2023/08/10 10:29:43;;;;;;;17.05;16.05;;;;;;;;;;5073079;28;20063;-76
2023/08/10 10:32:11;;;;;;;27.17;25.75;;;;;;;;;;5073042;28;20486;-76
2023/08/10 10:34:37;;;;;;;27.92;26.48;;;;;;;;;;5075807;28;20028;-73
2023/08/10 10:37:18;;;;;;;28.15;26.65;;;;;;;;;;5076796;28;20626;-73
2023/08/10 10:39:51;;;;;;;;;;;;;;;;;;5072954;28;20060;-73
2023/08/10 10:42:18;;;;;;;114.40;108.80;;;;;;;;;;5076583;28;19915;-73
2023/08/10 10:45:01;;;;;;;22.63;21.42;;;;;;;;;;5072825;28;20048;-72
2023/08/10 10:47:40;;;;;;;22.45;21.08;;;;;;;;;;5077647;28;20037;-73
2023/08/10 10:50:29;;;;;;;22.55;21.35;;;;;;;;;;5076239;28;20516;-73
2023/08/10 10:53:10;;;;;;;259.42;246.88;;;;;;;;;;5074109;28;20488;-72
2023/08/10 10:55:35;;;;;;;194.30;184.93;;;;;;;;;;5076275;28;20038;-73
2023/08/10 10:58:02;;;;;;;197.95;188.32;;;;;;;;;;5072852;28;20409;-72
2023/08/10 11:00:28;;;;;;;76.65;72.78;;;;;;;;;;5074005;28;20035;-71
2023/08/10 11:02:54;;;;;;;270.50;257.25;;;;;;;;;;5069728;28;20112;-72
2023/08/10 11:05:20;;;;;;;251.10;238.88;;;;;;;;;;5072861;28;20139;-71
2023/08/10 11:07:49;;;;;;;18.13;17.13;;;;;;;;;;5076251;28;20024;-72
2023/08/10 11:10:18;;;;;;;38.97;36.97;;;;;;;;;;5068556;28;20032;-72
2023/08/10 11:12:45;;;;;;;151.90;144.48;;;;;;;;;;5076297;28;20038;-72
2023/08/10 11:15:13;;;;;;;246.32;234.23;;;;;;;;;;5071955;28;20520;-73
2023/08/10 11:17:47;;;;;;;316.73;300.95;;;;;;;;;;5073742;28;20032;-72
2023/08/10 11:20:17;;;;;;;384.77;365.15;;;;;;;;;;5072183;28;20389;-71
2023/08/10 11:22:43;;;;;;;368.80;350.17;;;;;;;;;;5073541;28;20042;-70
2023/08/10 11:25:10;;;;;;;369.98;351.23;;;;;;;;;;5073020;28;20044;-69
2023/08/10 11:28:02;;;;;;;384.30;364.75;;;;;;;;;;5078757;28;20032;-69
2023/08/10 11:30:27;;;;;;;377.80;358.63;;;;;;;;;;5077501;28;20048;-69
2023/08/10 11:32:54;;;;;;;348.13;330.77;;;;;;;;;;5076643;28;20031;-70
2023/08/10 11:35:22;;;;;;;276.38;262.92;;;;;;;;;;5076398;28;20036;-71
2023/08/10 11:37:48;;;;;;;393.92;373.83;;;;;;;;;;5078671;28;20032;-71
2023/08/10 11:40:15;;;;;;;400.73;380.10;;;;;;;;;;5077543;28;20063;-69
2023/08/10 11:42:43;;;;;;;328.08;311.85;;;;;;;;;;5079260;28;20037;-69
2023/08/10 11:45:09;;;;;;;417.83;396.20;;;;;;;;;;5076838;28;20882;-70
2023/08/10 11:47:42;;;;;;;82.07;77.97;;;;;;;;;;5074564;28;20094;-72
2023/08/10 11:50:09;;;;;;;359.98;341.92;;;;;;;;;;5077138;28;20036;-72
2023/08/10 11:52:39;;;;;;;234.65;223.20;;;;;;;;;;5074417;28;20024;-71
2023/08/10 11:55:14;;;;;;;;;;;;;;;;;;5075420;28;20533;-73
2023/08/10 11:57:48;;;;;;;365.15;346.67;;;;;;;;;;5076439;28;19916;-72
2023/08/10 12:00:33;;;;;;;201.82;192.00;;;;;;;;;;5072401;28;20038;-71
2023/08/10 12:03:18;;;;;;;100.10;95.18;;;;;;;;;;5074282;28;20079;-72
2023/08/10 12:05:54;;;;;;;303.92;288.95;;;;;;;;;;5075712;28;20038;-72
2023/08/10 12:08:24;;;;;;;79.50;75.55;;;;;;;;;;5077059;28;20599;-71
2023/08/10 12:10:59;;;;;;;109.38;103.95;;;;;;;;;;5072799;28;20043;-73
2023/08/10 12:13:24;;;;;;;137.10;130.32;;;;;;;;;;5075355;28;20028;-73
2023/08/10 12:15:51;;;;;;;133.20;126.53;;;;;;;;;;5067596;28;20205;-74
2023/08/10 12:18:18;;;;;;;178.70;169.75;;;;;;;;;;5078135;28;20028;-73
2023/08/10 12:20:45;;;;;;;157.23;149.52;;;;;;;;;;5075747;28;20039;-72
2023/08/10 12:23:12;;;;;;;67.38;64.00;;;;;;;;;;5083018;28;20047;-72
2023/08/10 12:25:38;;;;;;;58.38;55.45;;;;;;;;;;5080089;28;20039;-72
2023/08/10 12:28:05;;;;;;;54.03;51.25;;;;;;;;;;5074986;28;20122;-73
2023/08/10 12:30:31;;;;;;;54.20;51.45;;;;;;;;;;5077538;28;20711;-73
2023/08/10 12:32:57;;;;;;;42.45;40.28;;;;;;;;;;5075861;28;20063;-72
2023/08/10 12:35:23;;;;;;;37.60;35.70;;;;;;;;;;5078415;28;20024;-74
2023/08/10 12:37:48;;;;;;;37.25;35.35;;;;;;;;;;5075255;28;20044;-74
2023/08/10 12:40:14;;;;;;;35.72;33.88;;;;;;;;;;5076204;28;20098;-77
2023/08/10 12:42:40;;;;;;;50.80;47.70;;;;;;;;;;5077480;28;20506;-73
2023/08/10 12:45:09;;;;;;;37.78;35.83;;;;;;;;;;5080091;28;20131;-68
2023/08/10 12:47:35;;;;;;;58.35;55.28;;;;;;;;;;5077009;28;20031;-69
2023/08/10 12:50:00;;;;;;;59.85;56.85;;;;;;;;;;5074459;28;20036;-69
2023/08/10 12:52:25;;;;;;;59.83;56.83;;;;;;;;;;5080644;28;20063;-68
2023/08/10 12:54:51;;;;;;;59.78;56.78;;;;;;;;;;5074676;28;20021;-69
2023/08/10 12:57:16;;;;;;;62.30;59.15;;;;;;;;;;5075852;28;20112;-68
2023/08/10 12:59:41;;;;;;;69.93;66.45;;;;;;;;;;5075746;28;20816;-68
2023/08/10 13:02:07;;;;;;;38.88;36.83;;;;;;;;;;5071912;28;20483;-66
2023/08/10 13:04:33;;;;;;;34.38;32.60;;;;;;;;;;5080359;28;20039;-68
2023/08/10 13:06:58;;;;;;;20.25;19.15;;;;;;;;;;5077474;28;20047;-68
2023/08/10 13:09:23;;;;;;;32.47;30.75;;;;;;;;;;5078768;28;20032;-70
2023/08/10 13:11:49;;;;;;;21.33;20.15;;;;;;;;;;5076339;28;20043;-69
2023/08/10 13:14:14;;;;;;;19.13;18.00;;;;;;;;;;5077052;28;20040;-70
2023/08/10 13:16:39;;;;;;;19.67;18.58;;;;;;;;;;5075845;28;20024;-70
2023/08/10 13:19:08;;;;;;;22.70;21.45;;;;;;;;;;5076066;28;20036;-70
2023/08/10 13:21:35;;;;;;;19.85;18.75;;;;;;;;;;5074625;28;20024;-70
2023/08/10 13:24:01;;;;;;;18.85;17.85;;;;;;;;;;5076755;28;20035;-70
2023/08/10 13:26:27;;;;;;;19.17;18.08;;;;;;;;;;5076180;28;20040;-70
2023/08/10 13:28:53;;;;;;;19.25;18.17;;;;;;;;;;5073871;28;20115;-68
2023/08/10 13:31:18;;;;;;;18.55;17.42;;;;;;;;;;5072515;28;20119;-69
2023/08/10 13:33:44;;;;;;;20.27;19.17;;;;;;;;;;5076832;28;20033;-71
2023/08/10 13:36:13;;;;;;;24.77;23.48;;;;;;;;;;5073208;28;20446;-69
2023/08/10 13:38:39;;;;;;;19.95;18.85;;;;;;;;;;5072606;28;21340;-68
2023/08/10 13:41:05;;;;;;;21.30;20.15;;;;;;;;;;5073489;28;20063;-68
2023/08/10 13:43:31;;;;;;;25.42;24.02;;;;;;;;;;5073900;28;20063;-68
2023/08/10 13:45:56;;;;;;;24.95;23.65;;;;;;;;;;5074625;28;20071;-70
2023/08/10 13:48:23;;;;;;;21.90;20.70;;;;;;;;;;5079373;28;20063;-67
2023/08/10 13:50:51;;;;;;;18.05;17.05;;;;;;;;;;5076467;28;20446;-67
2023/08/10 13:53:18;;;;;;;19.88;18.77;;;;;;;;;;5076463;28;20028;-67
2023/08/10 13:55:43;;;;;;;23.30;22.08;;;;;;;;;;5077558;28;20021;-66
2023/08/10 13:58:09;;;;;;;29.10;27.60;;;;;;;;;;5073411;28;20086;-67
2023/08/10 14:00:34;;;;;;;27.73;26.23;;;;;;;;;;5079464;28;20425;-66
2023/08/10 14:02:59;;;;;;;19.48;18.40;;;;;;;;;;5078072;28;20028;-67
2023/08/10 14:05:25;;;;;;;27.73;26.23;;;;;;;;;;5076220;28;20040;-67
2023/08/10 14:07:51;;;;;;;29.10;27.58;;;;;;;;;;5076443;28;20036;-66
2023/08/10 14:10:16;;;;;;;19.27;18.17;;;;;;;;;;5073755;28;20032;-66
2023/08/10 14:12:42;;;;;;;28.40;26.90;;;;;;;;;;5078148;28;20031;-66