Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:07;;;;;;;3.23;1.50;;;17.70;28.60;;;;;;4992616;28;20168;-69
2023/07/02 00:02:33;;;;;;;2.17;1.73;;;17.60;29.90;;;;;;4992224;28;20192;-69
2023/07/02 00:04:59;;;;;;;5.40;1.50;;;17.50;30.30;;;;;;4992455;28;20418;-69
2023/07/02 00:07:25;;;;;;;2.63;1.90;;;17.50;30.80;;;;;;4995800;28;20172;-68
2023/07/02 00:09:52;;;;;;;2.33;1.30;;;17.50;31.50;;;;;;4996834;28;20415;-69
2023/07/02 00:12:17;;;;;;;5.33;2.40;;;17.50;32.30;;;;;;4996420;28;20503;-69
2023/07/02 00:14:43;;;;;;;4.43;1.80;;;17.50;31.60;;;;;;4996572;28;20447;-68
2023/07/02 00:17:12;;;;;;;4.33;2.00;;;17.60;32.40;;;;;;4997368;28;20183;-67
2023/07/02 00:19:39;;;;;;;2.63;1.73;;;17.60;32.40;;;;;;4999541;28;20294;-68
2023/07/02 00:22:05;;;;;;;3.27;2.07;;;17.60;30.80;;;;;;4999274;28;20431;-68
2023/07/02 00:24:30;;;;;;;2.80;1.80;;;17.60;31.40;;;;;;4998932;28;20427;-67
2023/07/02 00:26:56;;;;;;;3.03;2.03;;;17.60;31.00;;;;;;4998835;28;20216;-68
2023/07/02 00:29:21;;;;;;;2.57;1.63;;;17.70;30.20;;;;;;5000738;28;20192;-67
2023/07/02 00:31:47;;;;;;;2.23;1.67;;;17.60;30.00;;;;;;5000691;28;20205;-68
2023/07/02 00:34:12;;;;;;;3.70;1.90;;;17.60;30.50;;;;;;5001354;28;20661;-68
2023/07/02 00:36:38;;;;;;;3.40;2.20;;;17.70;30.10;;;;;;5001351;28;20188;-68
2023/07/02 00:39:04;;;;;;;3.27;2.03;;;17.60;30.60;;;;;;5001642;28;20173;-69
2023/07/02 00:41:30;;;;;;;2.53;2.07;;;17.70;30.80;;;;;;5001210;28;20207;-67
2023/07/02 00:43:55;;;;;;;2.57;2.07;;;17.70;30.90;;;;;;5001433;28;20566;-67
2023/07/02 00:46:25;;;;;;;3.40;2.33;;;17.70;31.00;;;;;;5001574;28;20896;-68
2023/07/02 00:48:54;;;;;;;2.77;1.90;;;17.70;31.00;;;;;;5002327;28;20219;-68
2023/07/02 00:51:22;;;;;;;2.53;1.50;;;17.70;30.00;;;;;;5002166;28;20451;-68
2023/07/02 00:53:50;;;;;;;2.80;1.80;;;17.70;30.20;;;;;;5003437;28;20427;-68
2023/07/02 00:56:16;;;;;;;3.80;2.43;;;17.70;30.90;;;;;;5002364;28;20458;-68
2023/07/02 00:58:48;;;;;;;3.57;2.00;;;17.60;32.10;;;;;;4999567;28;20446;-68
2023/07/02 01:01:17;;;;;;;3.00;2.23;;;17.70;31.10;;;;;;4998939;28;20898;-68
2023/07/02 01:04:02;;;;;;;2.50;1.63;;;17.70;30.20;;;;;;4997776;28;20432;-68
2023/07/02 01:06:32;;;;;;;3.60;2.47;;;17.70;30.70;;;;;;4999624;28;20416;-68
2023/07/02 01:09:03;;;;;;;2.60;2.20;;;17.60;29.80;;;;;;4999969;28;20458;-69
2023/07/02 01:11:33;;;;;;;3.20;2.23;;;17.60;30.00;;;;;;5002205;28;20440;-68
2023/07/02 01:14:25;;;;;;;2.80;2.00;;;17.60;31.60;;;;;;5000742;28;20432;-68
2023/07/02 01:16:53;;;;;;;3.30;2.13;;;17.70;31.30;;;;;;5000552;28;20435;-69
2023/07/02 01:19:25;;;;;;;2.57;1.90;;;17.70;32.50;;;;;;4999183;28;20828;-68
2023/07/02 01:21:51;;;;;;;2.90;2.30;;;17.70;31.90;;;;;;4997495;28;20451;-68
2023/07/02 01:24:17;;;;;;;3.83;2.73;;;17.70;32.30;;;;;;4998957;28;20423;-68
2023/07/02 01:26:43;;;;;;;2.73;2.27;;;17.70;31.40;;;;;;5000936;28;20435;-68
2023/07/02 01:29:19;;;;;;;4.40;2.80;;;17.70;31.20;;;;;;4999234;28;20423;-67
2023/07/02 01:31:46;;;;;;;3.47;2.17;;;17.60;29.90;;;;;;5000004;28;20250;-68
2023/07/02 01:34:12;;;;;;;2.40;1.93;;;17.60;29.30;;;;;;4999773;28;20424;-67
2023/07/02 01:36:38;;;;;;;3.70;3.03;;;17.60;27.80;;;;;;4999220;28;20793;-68
2023/07/02 01:39:04;;;;;;;3.33;2.70;;;17.60;27.80;;;;;;4998706;28;20428;-67
2023/07/02 01:41:31;;;;;;;5.63;3.23;;;17.50;27.30;;;;;;4998308;28;20757;-68
2023/07/02 01:43:57;;;;;;;2.57;2.10;;;17.50;25.90;;;;;;4999945;28;20428;-67
2023/07/02 01:46:22;;;;;;;2.80;2.37;;;17.40;26.30;;;;;;5000267;28;20415;-68
2023/07/02 01:48:48;;;;;;;3.90;2.93;;;17.40;26.40;;;;;;5000479;28;20181;-67
2023/07/02 01:51:14;;;;;;;3.60;2.77;;;17.40;26.60;;;;;;4999993;28;20283;-67
2023/07/02 01:53:39;;;;;;;3.73;3.00;;;17.30;26.90;;;;;;4999804;28;20216;-67
2023/07/02 01:56:05;;;;;;;2.97;2.67;;;17.10;28.20;;;;;;4999756;28;20482;-67
2023/07/02 01:58:31;;;;;;;5.53;3.30;;;16.90;29.40;;;;;;4999707;28;20264;-67
2023/07/02 02:00:56;;;;;;;3.50;3.10;;;16.80;30.30;;;;;;5025534;23;20698;-71
2023/07/02 02:03:22;;;;;;;5.40;3.23;;;16.80;31.00;;;;;;5013513;28;20214;-71
2023/07/02 02:05:48;;;;;;;3.83;2.70;;;16.70;31.60;;;;;;5013710;28;20187;-71
2023/07/02 02:08:13;;;;;;;3.53;3.10;;;16.70;31.60;;;;;;5013863;28;20555;-71
2023/07/02 02:10:39;;;;;;;3.30;2.63;;;16.60;32.20;;;;;;5013618;28;20183;-71
2023/07/02 02:13:04;;;;;;;4.10;2.80;;;16.60;33.10;;;;;;5013201;28;20207;-71
2023/07/02 02:15:30;;;;;;;4.37;3.10;;;16.50;33.10;;;;;;5013569;28;20180;-71
2023/07/02 02:17:56;;;;;;;3.43;2.70;;;16.40;34.00;;;;;;5013393;28;20203;-70
2023/07/02 02:20:21;;;;;;;3.77;2.90;;;16.40;33.80;;;;;;5013432;28;20176;-71
2023/07/02 02:22:47;;;;;;;6.53;3.40;;;16.50;33.90;;;;;;5013089;28;20595;-70
2023/07/02 02:25:13;;;;;;;7.27;3.63;;;16.50;33.60;;;;;;5013284;28;20238;-70
2023/07/02 02:27:38;;;;;;;4.73;2.97;;;16.50;32.90;;;;;;5013664;28;20169;-71
2023/07/02 02:30:05;;;;;;;3.83;3.03;;;16.40;32.50;;;;;;5012558;28;20486;-70
2023/07/02 02:32:30;;;;;;;4.40;3.70;;;16.30;32.90;;;;;;5013334;28;20290;-70
2023/07/02 02:34:56;;;;;;;3.73;2.70;;;16.30;33.60;;;;;;5013235;28;20461;-71
2023/07/02 02:37:23;;;;;;;4.03;3.20;;;16.30;34.10;;;;;;5013081;28;20180;-70
2023/07/02 02:39:48;;;;;;;4.50;3.07;;;16.30;33.80;;;;;;5013143;28;20171;-71
2023/07/02 02:42:14;;;;;;;3.30;3.00;;;16.30;34.70;;;;;;5012701;28;20430;-69
2023/07/02 02:44:43;;;;;;;5.77;3.43;;;16.30;35.30;;;;;;5013178;28;20176;-70
2023/07/02 02:47:11;;;;;;;3.57;3.07;;;16.40;36.10;;;;;;5012889;28;20689;-70
2023/07/02 02:49:38;;;;;;;3.93;2.63;;;16.40;36.10;;;;;;5012814;28;20427;-70
2023/07/02 02:52:04;;;;;;;4.40;3.30;;;16.30;35.40;;;;;;5012462;28;20512;-70
2023/07/02 02:54:29;;;;;;;4.20;3.53;;;16.40;35.70;;;;;;5012715;28;20482;-70
2023/07/02 02:56:55;;;;;;;3.50;2.80;;;16.40;36.50;;;;;;5012705;28;20199;-70
2023/07/02 02:59:21;;;;;;;6.77;3.47;;;16.40;36.10;;;;;;5012778;28;20168;-70
2023/07/02 03:01:46;;;;;;;4.17;3.13;;;16.30;36.50;;;;;;5010918;28;20219;-70
2023/07/02 03:04:12;;;;;;;4.70;4.07;;;16.40;35.90;;;;;;5012724;28;20184;-70
2023/07/02 03:06:39;;;;;;;5.53;3.70;;;16.50;35.40;;;;;;5012632;28;20262;-70
2023/07/02 03:09:04;;;;;;;3.33;2.90;;;16.50;34.00;;;;;;5012530;28;20527;-70
2023/07/02 03:11:30;;;;;;;3.33;2.23;;;16.40;34.80;;;;;;5012191;28;20550;-70
2023/07/02 03:13:55;;;;;;;3.77;2.97;;;16.40;36.20;;;;;;5012511;28;20179;-70
2023/07/02 03:16:21;;;;;;;5.10;3.20;;;16.40;35.70;;;;;;5012499;28;20172;-70
2023/07/02 03:18:47;;;;;;;3.53;2.80;;;16.50;34.60;;;;;;5012453;28;20179;-70
2023/07/02 03:21:12;;;;;;;4.00;3.20;;;16.40;34.00;;;;;;5012343;28;20207;-70
2023/07/02 03:23:38;;;;;;;3.90;2.97;;;16.30;35.10;;;;;;5010997;28;20214;-70
2023/07/02 03:26:03;;;;;;;4.33;3.10;;;16.20;36.80;;;;;;5012359;28;20184;-69
2023/07/02 03:28:29;;;;;;;4.20;3.80;;;16.20;36.50;;;;;;5012403;28;20176;-70
2023/07/02 03:30:55;;;;;;;4.20;3.17;;;16.20;36.40;;;;;;5012509;28;20271;-70
2023/07/02 03:33:20;;;;;;;3.87;2.60;;;16.20;36.60;;;;;;5012071;28;20521;-70
2023/07/02 03:35:46;;;;;;;4.30;3.17;;;16.20;37.10;;;;;;5012251;28;20175;-70
2023/07/02 03:38:11;;;;;;;5.00;3.20;;;16.20;37.80;;;;;;5012104;28;20656;-69
2023/07/02 03:40:37;;;;;;;4.80;3.37;;;16.20;37.40;;;;;;5011959;28;20202;-70
2023/07/02 03:43:02;;;;;;;5.10;3.77;;;16.20;37.50;;;;;;5011997;28;20180;-70
2023/07/02 03:45:28;;;;;;;6.50;3.73;;;16.30;36.50;;;;;;5012017;28;20657;-69
2023/07/02 03:47:54;;;;;;;8.00;3.67;;;16.30;39.90;;;;;;5012170;28;20198;-69
2023/07/02 03:50:19;;;;;;;5.33;3.83;;;16.20;41.00;;;;;;5012176;28;20311;-71
2023/07/02 03:52:45;;;;;;;4.13;3.73;;;16.10;42.70;;;;;;5010338;28;20222;-70
2023/07/02 03:55:11;;;;;;;5.73;4.17;;;16.00;44.90;;;;;;5010917;28;20191;-70
2023/07/02 03:57:37;;;;;;;5.37;4.00;;;15.90;45.60;;;;;;5012272;28;20179;-70
2023/07/02 04:00:05;;;;;;;6.30;3.30;;;15.80;46.20;;;;;;5012010;28;20423;-70
2023/07/02 04:02:30;;;;;;;4.70;3.73;;;15.60;46.60;;;;;;5011699;28;20679;-70
2023/07/02 04:04:56;;;;;;;5.07;4.20;;;15.50;48.90;;;;;;5012004;28;20427;-70
2023/07/02 04:07:21;;;;;;;4.47;3.47;;;15.50;49.40;;;;;;5011986;28;20180;-70
2023/07/02 04:09:47;;;;;;;5.10;4.30;;;15.40;48.80;;;;;;5010780;28;20719;-70
2023/07/02 04:12:12;;;;;;;7.00;4.43;;;15.40;50.00;;;;;;5011693;28;20243;-69
2023/07/02 04:14:38;;;;;;;5.40;4.60;;;15.40;50.50;;;;;;5011921;28;20172;-70
2023/07/02 04:17:04;;;;;;;4.07;3.67;;;15.30;51.10;;;;;;5012017;28;20174;-69
2023/07/02 04:19:29;;;;;;;6.77;5.30;;;15.30;51.00;;;;;;5012046;28;20182;-70
2023/07/02 04:21:55;;;;;;;4.87;3.90;;;15.30;52.30;;;;;;5011704;28;20192;-69
2023/07/02 04:24:20;;;;;;;4.53;3.80;;;15.20;52.60;;;;;;5011946;28;20191;-70
2023/07/02 04:26:49;;;;;;;6.23;3.97;;;15.20;54.20;;;;;;5011847;28;20227;-69
2023/07/02 04:29:14;;;;;;;5.60;4.80;;;15.20;53.60;;;;;;5011847;28;20176;-70
2023/07/02 04:31:40;;;;;;;4.30;3.83;;;15.30;53.80;;;;;;5011549;28;20492;-70
2023/07/02 04:34:05;;;;;;;4.53;4.03;;;15.30;52.70;;;;;;5011818;28;20207;-69
2023/07/02 04:36:31;;;;;;;4.90;4.03;;;15.20;54.20;;;;;;5010318;28;20215;-70
2023/07/02 04:38:57;;;;;;;4.57;4.17;;;15.30;54.10;;;;;;5011690;28;20180;-72
2023/07/02 04:41:22;;;;;;;4.90;3.40;;;15.20;54.00;;;;;;5011668;28;20231;-70
2023/07/02 04:43:48;;;;;;;3.70;2.93;;;15.30;53.70;;;;;;5011660;28;20239;-69
2023/07/02 04:46:14;;;;;;;3.77;2.80;;;15.20;52.70;;;;;;5011694;28;20182;-68
2023/07/02 04:48:39;;;;;;;3.93;3.17;;;15.20;52.70;;;;;;5011682;28;20267;-69
2023/07/02 04:51:05;;;;;;;7.17;2.20;;;15.20;53.20;;;;;;5011845;28;20205;-68
2023/07/02 04:53:30;;;;;;;2.87;2.30;;;15.20;52.50;;;;;;5014823;28;20217;-69
2023/07/02 04:55:59;;;;;;;3.20;2.53;;;15.10;50.90;;;;;;5015271;28;20660;-68
2023/07/02 04:58:24;;;;;;;2.60;2.20;;;15.10;49.90;;;;;;5015226;28;20255;-69
2023/07/02 05:00:53;;;;;;;3.97;2.60;;;15.20;51.90;;;;;;5013633;28;20889;-68
2023/07/02 05:03:19;;;;;;;2.97;2.27;;;15.20;51.70;;;;;;5015077;28;20230;-68
2023/07/02 05:05:44;;;;;;;3.17;2.87;;;15.30;52.10;;;;;;5015021;28;20414;-68
2023/07/02 05:08:10;;;;;;;3.03;2.30;;;15.40;50.60;;;;;;5014899;28;20184;-68
2023/07/02 05:10:36;;;;;;;7.03;2.70;;;15.50;51.30;;;;;;5014806;28;20250;-68
2023/07/02 05:13:01;;;;;;;3.87;2.40;;;15.70;51.50;;;;;;5014801;28;20196;-68
2023/07/02 05:15:27;;;;;;;5.03;2.33;;;15.90;48.00;;;;;;5015107;28;20175;-69
2023/07/02 05:17:53;;;;;;;3.40;2.23;;;16.10;44.40;;;;;;5014758;28;20190;-68
2023/07/02 05:20:18;;;;;;;3.07;2.23;;;16.30;42.70;;;;;;5014624;28;20172;-68
2023/07/02 05:22:44;;;;;;;3.40;2.23;;;16.20;38.40;;;;;;5014595;28;20574;-68
2023/07/02 05:25:09;;;;;;;4.67;2.20;;;16.30;38.20;;;;;;5014675;28;20263;-69
2023/07/02 05:27:35;;;;;;;2.53;1.93;;;16.40;37.00;;;;;;5014579;28;20176;-70
2023/07/02 05:30:00;;;;;;;2.70;2.07;;;16.50;38.40;;;;;;5014511;28;20669;-70
2023/07/02 05:32:26;;;;;;;2.63;1.67;;;16.50;35.90;;;;;;5014074;28;20200;-70
2023/07/02 05:34:52;;;;;;;3.50;2.00;;;16.60;34.10;;;;;;5014733;28;20183;-70
2023/07/02 05:37:18;;;;;;;4.20;2.40;;;16.70;35.00;;;;;;5014462;28;20267;-70
2023/07/02 05:39:43;;;;;;;3.30;2.00;;;16.80;32.80;;;;;;5014101;28;20883;-70
2023/07/02 05:42:09;;;;;;;2.43;1.70;;;17.00;30.70;;;;;;5001171;28;20201;-69
2023/07/02 05:44:34;;;;;;;2.57;1.60;;;17.20;29.60;;;;;;5009853;28;20191;-70
2023/07/02 05:47:00;;;;;;;2.17;1.40;;;17.30;28.10;;;;;;5008906;28;20208;-70
2023/07/02 05:49:26;;;;;;;2.20;1.60;;;17.20;27.50;;;;;;5009426;28;20184;-70
2023/07/02 05:51:52;;;;;;;3.00;1.80;;;17.40;27.70;;;;;;5007726;28;20541;-70
2023/07/02 05:54:17;;;;;;;2.80;1.87;;;17.60;26.90;;;;;;5013942;28;20431;-70
2023/07/02 05:56:43;;;;;;;3.40;2.57;;;17.70;26.00;;;;;;5013902;28;20863;-70
2023/07/02 05:59:09;;;;;;;3.07;1.97;;;18.30;26.40;;;;;;5008908;28;20184;-70
2023/07/02 06:01:34;;;;;;;2.90;1.50;;;18.80;22.10;;;;;;5004490;28;20214;-70
2023/07/02 06:04:00;;;;;;;5.90;2.50;;;19.30;19.80;;;;;;5013744;28;20168;-70
2023/07/02 06:06:25;;;;;;;2.20;1.60;;;19.80;16.40;;;;;;5010477;28;20267;-69
2023/07/02 06:08:54;;;;;;;3.33;2.20;;;19.60;17.00;;;;;;5006479;28;20214;-70
2023/07/02 06:11:20;;;;;;;2.80;1.50;;;19.60;16.30;;;;;;5010291;28;20294;-70
2023/07/02 06:13:45;;;;;;;2.60;1.97;;;20.80;14.20;;;;;;5013339;28;21024;-70
2023/07/02 06:16:11;;;;;;;2.60;2.00;;;22.10;10.00;;;;;;5009658;28;20932;-71
2023/07/02 06:18:36;;;;;;;3.37;1.97;;;23.30;3.10;;;;;;5012014;28;20310;-69
2023/07/02 06:21:02;;;;;;;4.13;2.10;;;25.10;1.70;;;;;;5006652;28;20208;-70
2023/07/02 06:23:29;;;;;;;2.20;1.90;;;26.90;1.00;;;;;;4994180;28;20196;-70
2023/07/02 06:25:58;;;;;;;4.37;2.70;;;27.70;1.00;;;;;;5000883;28;20756;-70
2023/07/02 06:28:25;;;;;;;2.80;2.50;;;27.10;1.00;;;;;;5013400;28;20863;-70
2023/07/02 06:30:52;;;;;;;3.53;2.93;;;26.90;1.00;;;;;;5013393;28;20516;-70
2023/07/02 06:33:17;;;;;;;3.40;3.10;;;26.80;1.00;;;;;;5013190;28;20825;-70
2023/07/02 06:35:43;;;;;;;3.63;3.40;;;28.30;1.00;;;;;;5013295;28;20417;-70
2023/07/02 06:38:08;;;;;;;8.53;3.30;;;29.10;1.00;;;;;;5013175;28;20215;-70
2023/07/02 06:40:34;;;;;;;4.30;3.90;;;29.60;1.00;;;;;;5012920;28;20180;-70
2023/07/02 06:43:00;;;;;;;4.00;3.70;;;;;;;;;;5012706;28;20230;-70
2023/07/02 06:45:25;;;;;;;4.07;3.77;;;32.30;1.00;;;;;;5013499;28;20538;-71
2023/07/02 06:47:51;;;;;;;3.93;3.60;;;31.00;1.00;;;;;;5013434;28;20411;-70
2023/07/02 06:50:16;;;;;;;4.77;4.30;;;30.50;1.00;;;;;;5012922;28;20211;-70
2023/07/02 06:52:42;;;;;;;4.00;3.70;;;32.00;1.00;;;;;;5012535;28;20287;-69
2023/07/02 06:55:08;;;;;;;5.03;3.80;;;31.40;1.00;;;;;;5013388;28;20672;-70
2023/07/02 06:57:33;;;;;;;4.30;3.90;;;29.20;1.00;;;;;;5013039;28;20179;-67
2023/07/02 06:59:59;;;;;;;6.20;4.30;;;27.30;1.00;;;;;;5012649;28;20423;-67
2023/07/02 07:02:26;;;;;;;4.50;4.10;;;26.70;1.00;;;;;;5012127;28;20222;-69
2023/07/02 07:04:51;;;;;;;7.50;3.87;;;25.50;1.00;;;;;;5013077;28;20463;-69
2023/07/02 07:07:17;;;;;;;4.43;3.53;;;26.30;1.00;;;;;;5012715;28;20477;-71
2023/07/02 07:09:42;;;;;;;4.13;3.70;;;26.50;1.00;;;;;;5012649;28;20195;-72
2023/07/02 07:12:08;;;;;;;3.50;3.20;;;27.70;1.00;;;;;;5012206;28;20649;-71
2023/07/02 07:14:34;;;;;;;4.23;3.93;;;26.40;1.00;;;;;;5004366;28;20181;-70
2023/07/02 07:16:59;;;;;;;3.97;3.60;;;25.60;1.00;;;;;;5006159;28;20188;-69
2023/07/02 07:19:25;;;;;;;5.40;4.60;;;27.10;1.00;;;;;;5011431;28;20187;-70
2023/07/02 07:21:50;;;;;;;6.00;5.00;;;28.50;1.00;;;;;;5012022;28;20211;-71
2023/07/02 07:24:16;;;;;;;4.53;4.13;;;;;;;;;;5012327;28;20188;-70
2023/07/02 07:26:42;;;;;;;4.60;4.20;;;31.40;1.00;;;;;;5012530;28;20187;-74
2023/07/02 07:29:07;;;;;;;5.00;4.60;;;32.30;1.00;;;;;;5011980;28;20493;-71
2023/07/02 07:31:34;;;;;;;6.47;5.87;;;30.60;1.00;;;;;;5012152;28;20207;-71
2023/07/02 07:34:00;;;;;;;4.63;4.23;;;29.70;1.00;;;;;;5012586;28;20826;-71
2023/07/02 07:36:28;;;;;;;6.60;5.70;;;30.00;1.00;;;;;;5008619;28;20203;-70
2023/07/02 07:38:56;;;;;;;5.90;5.40;;;27.10;1.00;;;;;;5011636;28;20438;-70
2023/07/02 07:41:22;;;;;;;8.33;5.60;;;25.10;1.00;;;;;;5011903;28;20497;-70
2023/07/02 07:43:48;;;;;;;7.33;5.53;;;25.40;1.00;;;;;;5012001;28;20434;-70
2023/07/02 07:46:14;;;;;;;7.03;6.33;;;25.20;1.00;;;;;;5011315;28;20263;-70
2023/07/02 07:48:39;;;;;;;8.13;5.17;;;25.00;1.00;;;;;;5011052;28;20534;-71
2023/07/02 07:51:05;;;;;;;6.70;6.00;;;24.40;1.00;;;;;;5009641;28;20204;-70
2023/07/02 07:53:30;;;;;;;6.90;5.30;;;25.70;1.00;;;;;;5010690;28;20250;-71
2023/07/02 07:55:56;;;;;;;6.97;6.27;;;24.60;1.00;;;;;;5010571;28;20187;-71
2023/07/02 07:58:23;;;;;;;7.93;5.73;;;24.20;1.00;;;;;;5012394;28;20241;-70
2023/07/02 08:00:49;;;;;;;8.53;6.50;;;24.20;1.00;;;;;;5012445;28;20200;-71
2023/07/02 08:03:14;;;;;;;10.10;7.33;;;23.70;1.00;;;;;;5010896;28;20578;-70
2023/07/02 08:05:40;;;;;;;6.40;5.53;;;24.30;1.00;;;;;;5010473;28;20187;-71
2023/07/02 08:08:06;;;;;;;8.30;5.60;;;26.60;1.00;;;;;;5012124;28;20188;-70
2023/07/02 08:10:31;;;;;;;7.60;6.80;;;29.00;1.00;;;;;;5011810;28;20183;-70
2023/07/02 08:12:57;;;;;;;10.40;6.93;;;29.50;1.00;;;;;;5012201;28;20728;-71
2023/07/02 08:15:23;;;;;;;7.73;7.03;;;31.40;1.00;;;;;;5007338;28;20214;-71
2023/07/02 08:17:48;;;;;;;7.53;6.87;;;33.10;1.00;;;;;;5007124;28;20178;-71
2023/07/02 08:20:14;;;;;;;7.30;6.60;;;33.90;1.00;;;;;;5010945;28;20259;-71
2023/07/02 08:22:40;;;;;;;8.27;7.43;;;34.90;1.00;;;;;;5010366;28;20299;-71
2023/07/02 08:25:07;;;;;;;10.10;7.10;;;34.60;1.00;;;;;;5011061;28;20180;-71
2023/07/02 08:27:33;;;;;;;7.70;7.00;;;33.10;1.00;;;;;;5013511;28;20427;-71
2023/07/02 08:29:59;;;;;;;9.47;8.57;;;32.10;1.00;;;;;;5014435;28;20506;-71
2023/07/02 08:32:24;;;;;;;8.20;7.33;;;31.70;1.00;;;;;;5014921;28;20208;-71
2023/07/02 08:34:53;;;;;;;8.93;7.87;;;32.30;1.00;;;;;;5015595;28;20567;-71
2023/07/02 08:37:20;;;;;;;9.63;8.70;;;33.50;1.00;;;;;;5015656;28;20175;-70
2023/07/02 08:39:46;;;;;;;8.80;8.00;;;33.20;1.00;;;;;;5015639;28;20534;-72
2023/07/02 08:42:11;;;;;;;9.87;8.93;;;31.90;1.00;;;;;;5015486;28;20545;-72
2023/07/02 08:44:37;;;;;;;8.00;7.27;;;31.50;1.00;;;;;;5014052;28;20552;-72
2023/07/02 08:47:05;;;;;;;10.47;8.37;;;31.60;1.00;;;;;;5015259;28;20768;-72
2023/07/02 08:49:30;;;;;;;10.10;8.60;;;31.60;1.00;;;;;;5015348;28;20426;-73
2023/07/02 08:51:56;;;;;;;10.80;8.77;;;32.70;1.00;;;;;;5014855;28;20983;-73
2023/07/02 08:54:22;;;;;;;9.57;8.50;;;33.20;1.00;;;;;;5014208;28;20184;-70
2023/07/02 08:56:47;;;;;;;10.83;9.70;;;33.60;1.00;;;;;;5015324;28;20590;-72
2023/07/02 08:59:13;;;;;;;10.57;8.23;;;33.90;1.00;;;;;;5014912;28;20552;-71
2023/07/02 09:01:52;;;;;;;12.80;9.90;;;35.20;1.00;;;;;;5014392;28;20234;-72
2023/07/02 09:04:19;;;;;;;10.73;8.90;;;32.10;1.00;;;;;;5015615;28;20179;-72
2023/07/02 09:06:47;;;;;;;11.50;9.87;;;31.90;1.00;;;;;;5013610;28;20442;-72
2023/07/02 09:09:12;;;;;;;12.93;9.90;;;31.90;1.00;;;;;;5014807;28;20916;-72
2023/07/02 09:11:49;;;;;;;9.57;8.57;;;31.30;1.00;;;;;;5013202;28;20493;-71
2023/07/02 09:14:25;;;;;;;12.37;9.60;;;30.50;1.00;;;;;;5015220;28;20522;-71
2023/07/02 09:17:05;;;;;;;9.87;8.40;;;28.90;1.00;;;;;;5015107;28;20407;-71
2023/07/02 09:19:34;;;;;;;10.60;9.53;;;29.30;1.00;;;;;;5015238;28;20403;-71
2023/07/02 09:22:03;;;;;;;9.10;8.20;;;28.20;1.00;;;;;;5014533;28;20469;-72
2023/07/02 09:24:31;;;;;;;10.37;8.47;;;27.10;1.00;;;;;;5014868;28;20962;-71
2023/07/02 09:26:59;;;;;;;10.07;9.07;;;25.50;1.00;;;;;;5013764;28;20936;-71
2023/07/02 09:29:30;;;;;;;9.43;8.53;;;24.90;1.00;;;;;;5014831;28;20419;-71
2023/07/02 09:32:01;;;;;;;10.77;9.67;;;24.70;1.00;;;;;;5014659;28;20462;-72
2023/07/02 09:34:30;;;;;;;9.87;8.97;;;24.70;1.00;;;;;;5013793;28;20419;-71
2023/07/02 09:36:57;;;;;;;11.20;8.93;;;24.90;1.00;;;;;;5015823;28;20935;-71
2023/07/02 09:39:29;;;;;;;12.63;9.73;;;24.80;1.00;;;;;;5015101;28;20408;-71
2023/07/02 09:41:57;;;;;;;9.83;7.83;;;24.70;1.00;;;;;;5013296;28;20529;-71
2023/07/02 09:44:27;;;;;;;10.07;8.60;;;24.80;1.00;;;;;;5014413;28;20423;-71
2023/07/02 09:47:05;;;;;;;10.27;8.70;;;25.20;1.00;;;;;;5014504;28;20911;-72
2023/07/02 09:49:38;;;;;;;11.10;10.00;;;25.30;1.00;;;;;;5014274;28;20912;-71
2023/07/02 09:52:09;;;;;;;14.10;9.40;;;24.80;1.00;;;;;;5014569;28;20470;-72
2023/07/02 09:54:36;;;;;;;13.77;9.70;;;24.70;1.00;;;;;;5014406;28;20415;-71
2023/07/02 09:57:02;;;;;;;10.17;9.10;;;24.20;1.00;;;;;;5014312;28;20415;-72
2023/07/02 09:59:30;;;;;;;13.37;9.27;;;24.20;1.00;;;;;;5014192;28;20414;-71
2023/07/02 10:01:57;;;;;;;10.90;9.30;;;23.70;1.00;;;;;;5013538;28;20463;-71
2023/07/02 10:04:23;;;;;;;11.10;9.90;;;23.30;1.00;;;;;;5014261;28;20936;-73
2023/07/02 10:06:56;;;;;;;11.70;9.30;;;23.40;1.00;;;;;;5014039;28;20842;-72
2023/07/02 10:09:39;;;;;;;12.67;9.60;;;23.50;1.00;;;;;;5013877;28;20419;-72
2023/07/02 10:12:25;;;;;;;14.80;10.20;;;23.70;1.00;;;;;;5013658;28;20544;-72
2023/07/02 10:14:53;;;;;;;14.03;10.70;;;23.70;1.00;;;;;;5012429;28;20517;-72
2023/07/02 10:17:24;;;;;;;12.63;10.17;;;23.70;1.00;;;;;;5013994;28;20734;-72
2023/07/02 10:19:52;;;;;;;16.73;12.00;;;24.00;1.00;;;;;;5013546;28;20418;-72
2023/07/02 10:22:17;;;;;;;16.00;11.93;;;24.10;1.00;;;;;;5013490;28;20435;-72
2023/07/02 10:25:00;;;;;;;13.57;11.77;;;24.40;1.00;;;;;;5013584;28;20466;-72
2023/07/02 10:27:40;;;;;;;12.33;11.23;;;24.20;1.00;;;;;;5013680;28;20180;-72
2023/07/02 10:30:07;;;;;;;17.50;13.30;;;24.20;1.00;;;;;;5013531;28;20415;-72
2023/07/02 10:32:37;;;;;;;17.70;13.67;;;24.30;1.00;;;;;;5013130;28;20829;-72
2023/07/02 10:35:17;;;;;;;14.17;12.77;;;24.60;1.00;;;;;;5013843;28;20952;-72
2023/07/02 10:37:43;;;;;;;14.67;12.87;;;24.80;1.00;;;;;;5013472;28;20411;-72
2023/07/02 10:40:09;;;;;;;14.67;13.13;;;25.10;1.00;;;;;;5013430;28;20407;-72
2023/07/02 10:42:48;;;;;;;15.47;12.50;;;24.90;1.00;;;;;;5012794;28;20452;-72
2023/07/02 10:45:14;;;;;;;12.83;11.50;;;24.20;1.00;;;;;;5013344;28;20438;-72
2023/07/02 10:47:41;;;;;;;13.17;11.87;;;23.90;1.00;;;;;;5011949;28;20455;-72
2023/07/02 10:50:20;;;;;;;16.10;12.97;;;23.70;1.00;;;;;;5011027;28;20199;-72
2023/07/02 10:52:47;;;;;;;17.43;13.50;;;23.80;1.00;;;;;;5012773;28;20501;-72
2023/07/02 10:55:19;;;;;;;14.90;12.73;;;24.30;1.00;;;;;;5013198;28;20414;-72
2023/07/02 10:57:44;;;;;;;12.13;10.90;;;24.40;1.00;;;;;;5012996;28;20418;-72
2023/07/02 11:00:11;;;;;;;14.63;12.77;;;24.70;1.00;;;;;;5011771;28;20423;-72
2023/07/02 11:02:40;;;;;;;17.40;13.40;;;24.70;1.00;;;;;;5012418;28;20569;-72
2023/07/02 11:05:06;;;;;;;15.73;14.13;;;24.80;1.00;;;;;;5012744;28;20510;-72
2023/07/02 11:07:33;;;;;;;14.53;11.83;;;24.90;1.00;;;;;;5012583;28;20680;-72
2023/07/02 11:09:58;;;;;;;15.47;13.80;;;25.00;1.00;;;;;;5012405;28;20473;-73
2023/07/02 11:12:31;;;;;;;15.40;13.33;;;25.20;1.00;;;;;;5012040;28;20505;-72
2023/07/02 11:15:19;;;;;;;16.03;14.33;;;25.30;1.00;;;;;;5012394;28;20712;-72
2023/07/02 11:17:45;;;;;;;15.33;13.70;;;25.10;1.00;;;;;;5012396;28;20415;-72
2023/07/02 11:20:13;;;;;;;18.63;15.53;;;25.30;1.00;;;;;;5012286;28;20466;-72
2023/07/02 11:22:39;;;;;;;17.67;13.33;;;25.30;1.00;;;;;;5011989;28;20439;-72
2023/07/02 11:25:17;;;;;;;17.63;15.77;;;25.50;1.00;;;;;;5012282;28;20421;-73
2023/07/02 11:27:43;;;;;;;19.53;15.93;;;25.70;1.00;;;;;;5012179;28;20450;-72
2023/07/02 11:30:10;;;;;;;20.33;17.00;;;25.50;1.00;;;;;;5012236;28;20431;-72
2023/07/02 11:32:56;;;;;;;17.33;14.70;;;25.30;1.00;;;;;;5011754;28;20505;-72
2023/07/02 11:35:33;;;;;;;19.70;15.50;;;24.90;1.00;;;;;;5011753;28;20445;-72
2023/07/02 11:37:58;;;;;;;20.40;14.20;;;25.00;1.00;;;;;;5012208;28;20785;-72
2023/07/02 11:40:24;;;;;;;17.13;15.37;;;25.30;1.00;;;;;;5012223;28;20415;-72
2023/07/02 11:42:49;;;;;;;17.93;15.13;;;25.00;1.00;;;;;;5011681;28;20681;-74
2023/07/02 11:45:15;;;;;;;22.13;15.73;;;25.00;1.00;;;;;;5011994;28;20175;-72
2023/07/02 11:47:40;;;;;;;20.10;15.47;;;24.90;1.00;;;;;;5012042;28;20195;-72
2023/07/02 11:50:07;;;;;;;17.00;15.10;;;24.60;1.00;;;;;;5011964;28;20266;-73
2023/07/02 11:52:32;;;;;;;16.93;14.80;;;24.80;1.00;;;;;;5011736;28;20207;-72
2023/07/02 11:54:58;;;;;;;16.73;13.77;;;24.80;1.00;;;;;;5011980;28;20459;-72
2023/07/02 11:57:23;;;;;;;18.30;14.20;;;24.70;1.00;;;;;;5011904;28;20188;-73
2023/07/02 11:59:49;;;;;;;20.77;13.43;;;24.70;1.00;;;;;;5011850;28;20186;-72
2023/07/02 12:02:15;;;;;;;17.97;14.90;;;24.60;1.00;;;;;;5014583;28;20219;-72
2023/07/02 12:04:42;;;;;;;16.00;14.30;;;24.50;1.00;;;;;;5016038;28;20513;-72
2023/07/02 12:07:07;;;;;;;17.50;13.80;;;24.70;1.00;;;;;;5015842;28;20462;-72
2023/07/02 12:09:33;;;;;;;16.00;12.00;;;24.90;1.00;;;;;;5015760;28;20844;-72
2023/07/02 12:11:59;;;;;;;15.03;12.80;;;24.80;1.00;;;;;;5015266;28;20298;-72
2023/07/02 12:14:24;;;;;;;15.17;13.40;;;25.00;1.00;;;;;;5015648;28;20168;-73
2023/07/02 12:16:50;;;;;;;17.43;14.80;;;25.30;1.00;;;;;;5015712;28;20184;-72
2023/07/02 12:19:15;;;;;;;19.77;15.80;;;25.70;1.00;;;;;;5015672;28;20180;-72
2023/07/02 12:21:41;;;;;;;17.77;13.37;;;25.40;1.00;;;;;;5015151;28;20569;-72
2023/07/02 12:24:09;;;;;;;17.83;14.67;;;25.60;1.00;;;;;;5015500;28;20661;-72
2023/07/02 12:26:35;;;;;;;14.70;13.23;;;25.90;1.00;;;;;;5015408;28;20195;-73
2023/07/02 12:29:01;;;;;;;16.33;13.67;;;26.10;1.00;;;;;;5015366;28;20414;-72
2023/07/02 12:31:26;;;;;;;13.60;11.47;;;26.00;1.00;;;;;;5015102;28;20438;-72
2023/07/02 12:33:52;;;;;;;14.80;13.23;;;25.70;1.00;;;;;;5015063;28;20601;-72
2023/07/02 12:36:17;;;;;;;19.23;17.13;;;25.50;1.00;;;;;;5015489;28;20180;-72
2023/07/02 12:38:43;;;;;;;14.83;12.50;;;25.60;1.00;;;;;;5015309;28;20184;-72
2023/07/02 12:41:08;;;;;;;21.20;17.90;;;25.50;1.00;;;;;;5015029;28;20203;-72
2023/07/02 12:43:34;;;;;;;15.30;13.37;;;25.30;1.00;;;;;;5015049;28;20259;-72
2023/07/02 12:45:59;;;;;;;16.67;14.50;;;25.10;1.00;;;;;;5015104;28;20270;-72