Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:44;;;;;;;89.20;36.17;;;;;;;0.15;85.60;98463.00;1744640;81;21218;-84
2021/01/23 00:04:12;;;;;;;73.57;35.33;;;;;;;0.18;85.87;98463.03;1752733;80;21365;-83
2021/01/23 00:06:40;;;;;;;97.02;38.10;;;;;;;0.19;85.14;98463.45;1772933;81;21258;-83
2021/01/23 00:09:07;;;;;;;91.28;38.15;;;;;;;0.21;84.75;98463.47;1768090;80;21214;-83
2021/01/23 00:11:35;;;;;;;83.58;36.58;;;;;;;0.23;84.61;98463.48;1768452;80;21258;-82
2021/01/23 00:14:03;;;;;;;84.15;36.88;;;;;;;0.25;85.09;98463.06;1759808;80;21302;-82
2021/01/23 00:16:31;;;;;;;77.65;33.05;;;;;;;0.26;85.34;98469.87;1767442;80;21296;-84
2021/01/23 00:18:59;;;;;;;79.50;35.90;;;;;;;0.24;84.21;98468.61;1768735;80;22030;-83
2021/01/23 00:21:26;;;;;;;81.37;33.40;;;;;;;0.20;84.78;98460.49;1764714;81;21265;-83
2021/01/23 00:23:54;;;;;;;74.32;31.82;;;;;;;0.17;84.93;98463.86;1767681;81;21279;-83
2021/01/23 00:26:22;;;;;;;79.53;32.28;;;;;;;0.18;85.10;98451.95;1772816;81;21508;-82
2021/01/23 00:28:50;;;;;;;81.65;31.33;;;;;;;0.17;85.23;98455.34;1770539;81;21254;-83
2021/01/23 00:31:18;;;;;;;86.28;33.25;;;;;;;0.18;85.01;98460.47;1769552;80;21226;-83
2021/01/23 00:33:45;;;;;;;80.55;33.28;;;;;;;0.18;85.66;98461.75;1771519;80;21306;-83
2021/01/23 00:36:13;;;;;;;65.05;29.07;;;;;;;0.16;85.66;98455.78;1766050;81;21254;-84
2021/01/23 00:38:42;;;;;;;75.20;30.12;;;;;;;0.20;85.14;98461.77;1770406;81;21262;-83
2021/01/23 00:41:10;;;;;;;79.12;32.55;;;;;;;0.21;85.42;98458.78;1766590;81;21335;-83
2021/01/23 00:43:38;;;;;;;65.95;28.15;;;;;;;0.21;85.13;98463.47;1695624;84;21296;-83
2021/01/23 00:46:06;;;;;;;76.00;31.95;;;;;;;0.23;85.32;98456.66;1676853;83;21429;-82
2021/01/23 00:48:34;;;;;;;66.45;30.25;;;;;;;0.26;85.71;98442.62;1709643;82;21311;-83
2021/01/23 00:51:02;;;;;;;69.50;31.20;;;;;;;0.27;85.58;98444.75;1710141;83;21191;-83
2021/01/23 00:53:29;;;;;;;70.80;31.57;;;;;;;0.30;85.61;98451.14;1707942;81;21136;-84
2021/01/23 00:55:57;;;;;;;61.55;26.50;;;;;;;0.32;85.66;98445.22;1721093;82;21298;-82
2021/01/23 00:58:25;;;;;;;70.52;31.17;;;;;;;0.33;85.47;98439.67;1701186;83;21291;-83
2021/01/23 01:00:53;;;;;;;72.05;30.88;;;;;;;0.32;85.62;98436.67;1773817;80;21526;-83
2021/01/23 01:03:21;;;;;;;72.67;28.60;;;;;;;0.30;85.64;98431.97;1759550;80;21286;-84
2021/01/23 01:05:50;;;;;;;67.37;29.27;;;;;;;0.27;85.59;98434.53;1766469;80;21191;-81
2021/01/23 01:08:18;;;;;;;76.17;28.30;;;;;;;0.24;85.25;98434.09;1765440;81;21298;-81
2021/01/23 01:10:46;;;;;;;79.92;29.35;;;;;;;0.22;85.44;98421.73;1764837;81;21309;-82
2021/01/23 01:13:15;;;;;;;71.20;30.82;;;;;;;0.22;85.51;98426.84;1761479;81;21270;-82
2021/01/23 01:15:43;;;;;;;80.15;29.35;;;;;;;0.22;85.19;98421.73;1771237;81;21849;-80
2021/01/23 01:18:10;;;;;;;77.03;30.57;;;;;;;0.23;85.33;98428.97;1763645;81;21178;-80
2021/01/23 01:20:38;;;;;;;77.35;30.30;;;;;;;0.24;85.26;98422.59;1767115;81;21301;-80
2021/01/23 01:23:06;;;;;;;66.57;28.90;;;;;;;0.24;85.13;98415.33;1771269;81;21143;-80
2021/01/23 01:25:34;;;;;;;62.50;27.58;;;;;;;0.22;85.11;98405.11;1759462;81;21317;-81
2021/01/23 01:28:02;;;;;;;63.40;29.12;;;;;;;0.22;85.38;98405.11;1768229;81;21306;-80
2021/01/23 01:30:30;;;;;;;61.68;26.82;;;;;;;0.20;85.21;98401.70;1764267;81;21293;-80
2021/01/23 01:32:58;;;;;;;62.95;27.02;;;;;;;0.15;85.40;98400.37;1769620;81;21290;-81
2021/01/23 01:35:26;;;;;;;73.00;27.45;;;;;;;0.13;85.33;98403.34;1761215;81;21310;-81
2021/01/23 01:37:54;;;;;;;63.85;26.57;;;;;;;0.16;85.62;98402.50;1763839;80;21326;-81
2021/01/23 01:40:24;;;;;;;61.23;27.07;;;;;;;0.15;85.45;98403.36;1766130;81;21320;-82
2021/01/23 01:42:52;;;;;;;57.15;26.20;;;;;;;0.15;85.40;98399.09;1767263;80;21156;-82
2021/01/23 01:45:21;;;;;;;60.92;26.57;;;;;;;0.17;85.62;98399.11;1761489;80;21235;-81
2021/01/23 01:47:53;;;;;;;79.47;27.98;;;;;;;0.17;85.58;98384.62;1769210;79;21236;-84
2021/01/23 01:50:21;;;;;;;65.47;27.70;;;;;;;0.21;85.65;98389.33;1769475;79;21237;-84
2021/01/23 01:52:52;;;;;;;69.30;30.82;;;;;;;0.24;85.56;98391.03;1768924;81;21329;-83
2021/01/23 01:55:23;;;;;;;68.80;29.98;;;;;;;0.27;85.47;98389.78;1768116;80;21270;-83
2021/01/23 01:57:51;;;;;;;67.10;31.35;;;;;;;0.29;85.51;98390.64;1763997;80;21246;-84
2021/01/23 02:00:19;;;;;;;68.80;31.65;;;;;;;0.31;86.04;98391.51;1765728;81;21286;-83
2021/01/23 02:03:15;;;;;;;66.53;27.15;;;;;;;0.29;87.26;98379.98;1761076;80;21241;-86
2021/01/23 02:06:27;;;;;;;58.70;26.95;;;;;;;0.29;86.88;98388.09;1761336;79;21348;-85
2021/01/23 02:09:06;;;;;;;61.30;28.12;;;;;;;0.29;86.33;98390.64;1768202;81;21597;-82
2021/01/23 02:11:52;;;;;;;62.78;27.17;;;;;;;0.31;86.54;98398.75;1759983;80;21476;-82
2021/01/23 02:14:43;;;;;;;65.08;27.35;;;;;;;0.32;85.90;98403.03;1766336;80;21302;-82
2021/01/23 02:17:14;;;;;;;58.90;26.82;;;;;;;0.32;86.46;98394.08;1767653;81;21277;-82
2021/01/23 02:20:25;;;;;;;60.43;26.85;;;;;;;0.34;87.05;98391.11;1757739;80;21327;-82
2021/01/23 02:23:27;;;;;;;64.00;27.00;;;;;;;0.35;86.67;98382.57;1760200;80;21316;-81
2021/01/23 02:26:17;;;;;;;62.95;28.00;;;;;;;0.37;87.14;98385.98;1762171;80;21298;-79
2021/01/23 02:29:07;;;;;;;58.48;27.95;;;;;;;0.32;86.80;98371.47;1765664;80;21270;-82
2021/01/23 02:31:45;;;;;;;61.25;27.50;;;;;;;0.41;86.56;98388.14;1763090;81;21332;-82
2021/01/23 02:34:17;;;;;;;62.03;27.87;;;;;;;0.41;86.87;98386.02;1761708;80;21349;-79
2021/01/23 02:36:47;;;;;;;52.17;25.15;;;;;;;0.39;86.66;98380.89;1762328;81;21235;-83
2021/01/23 02:39:17;;;;;;;58.70;25.50;;;;;;;0.38;85.84;98375.36;1764549;81;21235;-85
2021/01/23 02:41:46;;;;;;;57.83;24.45;;;;;;;0.36;86.57;98379.61;1776754;80;21444;-84
2021/01/23 02:44:14;;;;;;;58.50;24.32;;;;;;;0.36;86.80;98384.73;1775423;81;21147;-83
2021/01/23 02:46:42;;;;;;;58.17;24.55;;;;;;;0.38;86.16;98376.64;1775930;80;21278;-82
2021/01/23 02:49:10;;;;;;;63.95;25.15;;;;;;;0.42;86.29;98382.59;1767580;78;21268;-83
2021/01/23 02:52:04;;;;;;;60.48;25.82;;;;;;;0.46;86.00;98383.03;1774417;80;21270;-83
2021/01/23 02:54:51;;;;;;;60.28;25.08;;;;;;;0.47;86.85;98379.64;1768799;81;21252;-81
2021/01/23 02:57:20;;;;;;;59.35;25.20;;;;;;;0.53;86.50;98386.90;1766896;80;21219;-85
2021/01/23 02:59:52;;;;;;;57.45;26.77;;;;;;;0.61;86.50;98379.69;1752499;81;21228;-85
2021/01/23 03:02:21;;;;;;;60.40;29.40;;;;;;;0.69;86.78;98378.85;1762475;81;21246;-83
2021/01/23 03:04:51;;;;;;;62.55;28.77;;;;;;;0.73;86.34;98376.73;1756839;80;21265;-82
2021/01/23 03:07:19;;;;;;;66.45;28.92;;;;;;;0.74;86.07;98378.89;1770348;80;21309;-82
2021/01/23 03:09:47;;;;;;;70.47;30.92;;;;;;;0.73;85.75;98379.29;1778519;80;21302;-81
2021/01/23 03:12:15;;;;;;;67.27;28.75;;;;;;;0.71;85.81;98370.76;1776770;80;21298;-81
2021/01/23 03:14:42;;;;;;;63.90;29.10;;;;;;;0.68;85.59;98364.80;1778621;80;21310;-81
2021/01/23 03:17:10;;;;;;;66.25;29.35;;;;;;;0.66;85.66;98362.66;1772896;80;21255;-81
2021/01/23 03:19:38;;;;;;;62.65;25.88;;;;;;;0.65;85.54;98364.78;1774745;80;21258;-80
2021/01/23 03:22:09;;;;;;;56.77;25.90;;;;;;;0.63;85.66;98366.48;1776304;80;21076;-82
2021/01/23 03:24:37;;;;;;;55.95;25.45;;;;;;;0.64;85.21;98356.26;1776403;80;21302;-80
2021/01/23 03:27:05;;;;;;;61.42;25.90;;;;;;;0.63;86.51;98348.14;1764896;80;21247;-82
2021/01/23 03:29:34;;;;;;;65.35;26.45;;;;;;;0.63;87.43;98350.70;1767180;80;21266;-82
2021/01/23 03:32:02;;;;;;;68.57;26.75;;;;;;;0.66;86.85;98344.76;1775887;80;21580;-82
2021/01/23 03:34:30;;;;;;;57.05;24.57;;;;;;;0.69;86.34;98349.44;1769495;80;21326;-81
2021/01/23 03:37:10;;;;;;;63.35;26.05;;;;;;;0.69;86.93;98350.71;1771834;80;21293;-81
2021/01/23 03:39:38;;;;;;;64.87;28.57;;;;;;;0.70;86.24;98338.80;1778208;80;21325;-80
2021/01/23 03:42:06;;;;;;;65.32;27.35;;;;;;;0.72;86.41;98333.26;1770840;80;21285;-80
2021/01/23 03:44:35;;;;;;;60.73;27.95;;;;;;;0.69;86.72;98340.91;1770519;80;21194;-80
2021/01/23 03:47:02;;;;;;;67.37;30.05;;;;;;;0.66;86.65;98336.65;1772555;80;21250;-81
2021/01/23 03:49:30;;;;;;;65.60;26.02;;;;;;;0.67;86.30;98342.61;1769095;80;21326;-81
2021/01/23 03:51:58;;;;;;;64.40;27.93;;;;;;;0.66;86.20;98338.36;1774353;80;21269;-81
2021/01/23 03:54:29;;;;;;;59.40;25.02;;;;;;;0.63;85.91;98340.90;1760407;80;21309;-80
2021/01/23 03:56:57;;;;;;;69.70;27.20;;;;;;;0.58;86.15;98339.62;1771689;80;21422;-81
2021/01/23 03:59:24;;;;;;;60.05;27.10;;;;;;;0.33;86.73;98290.94;1772497;80;21305;-82
2021/01/23 04:01:52;;;;;;;72.35;27.55;;;;;;;0.51;86.54;98321.26;1776843;80;21313;-81
2021/01/23 04:04:20;;;;;;;68.37;26.85;;;;;;;0.51;86.76;98322.53;1768404;80;21323;-80
2021/01/23 04:06:48;;;;;;;60.43;25.05;;;;;;;0.53;86.86;98314.01;1743403;80;21239;-81
2021/01/23 04:09:16;;;;;;;67.35;26.27;;;;;;;0.57;86.34;98326.39;1744509;82;21148;-80
2021/01/23 04:11:43;;;;;;;52.48;24.45;;;;;;;0.60;86.65;98312.34;1750774;82;21249;-80
2021/01/23 04:14:11;;;;;;;60.63;28.05;;;;;;;0.65;86.30;98308.06;1738297;82;21305;-82
2021/01/23 04:16:39;;;;;;;60.20;26.68;;;;;;;0.67;86.51;98312.76;1746809;81;21290;-81
2021/01/23 04:19:07;;;;;;;66.47;27.32;;;;;;;0.70;86.51;98310.66;1750786;81;21305;-81
2021/01/23 04:21:35;;;;;;;61.37;27.95;;;;;;;0.74;86.31;98308.09;1752019;81;21603;-81
2021/01/23 04:24:03;;;;;;;59.42;26.48;;;;;;;0.74;86.43;98309.81;1750167;81;21278;-81
2021/01/23 04:26:31;;;;;;;60.25;24.20;;;;;;;0.73;86.09;98306.80;1741861;81;21258;-80
2021/01/23 04:28:59;;;;;;;56.60;25.08;;;;;;;0.72;85.79;98315.34;1743063;81;21663;-82
2021/01/23 04:31:26;;;;;;;51.83;23.73;;;;;;;0.74;85.82;98321.32;1747522;82;21243;-82
2021/01/23 04:33:54;;;;;;;59.73;25.68;;;;;;;0.74;85.79;98321.32;1745895;82;21293;-80
2021/01/23 04:36:22;;;;;;;59.00;24.12;;;;;;;0.73;85.51;98314.05;1743856;81;21669;-81
2021/01/23 04:38:52;;;;;;;53.85;24.80;;;;;;;0.74;85.59;98314.49;1745989;82;21293;-81
2021/01/23 04:41:21;;;;;;;62.88;26.15;;;;;;;0.76;85.58;98319.19;1745418;81;21289;-80
2021/01/23 04:43:49;;;;;;;56.73;26.33;;;;;;;0.77;85.46;98319.59;1744448;80;21496;-84
2021/01/23 04:46:18;;;;;;;63.83;27.52;;;;;;;0.78;85.45;98322.59;1739628;82;21266;-84
2021/01/23 04:48:46;;;;;;;68.40;30.02;;;;;;;0.78;85.45;98322.59;1745561;81;21209;-85
2021/01/23 04:51:13;;;;;;;63.38;30.25;;;;;;;0.78;85.33;98321.31;1758882;81;21283;-84
2021/01/23 04:53:47;;;;;;;57.43;28.02;;;;;;;0.77;85.00;98313.63;1757663;80;21254;-85
2021/01/23 04:56:14;;;;;;;62.03;26.05;;;;;;;0.72;85.30;98309.80;1757984;80;21253;-86
2021/01/23 04:58:43;;;;;;;62.38;28.00;;;;;;;0.70;85.41;98310.22;1747627;80;21305;-85
2021/01/23 05:04:01;;;;;;;58.80;24.55;;;;;;;0.72;85.22;98305.11;1766473;77;21273;-81
2021/01/23 05:06:43;;;;;;;54.63;24.75;;;;;;;0.72;85.32;98298.72;1803434;77;21249;31
2021/01/23 05:09:16;;;;;;;53.87;26.23;;;;;;;0.73;85.50;98294.86;1657376;84;21296;-82
2021/01/23 05:11:48;;;;;;;66.75;25.97;;;;;;;0.74;85.37;98290.19;1680508;81;21282;-83
2021/01/23 05:14:16;;;;;;;56.85;25.12;;;;;;;0.77;85.48;98288.05;1688366;81;21305;-83
2021/01/23 05:16:45;;;;;;;55.33;25.10;;;;;;;0.75;85.38;98293.16;1690977;81;21283;-83
2021/01/23 05:19:38;;;;;;;61.68;24.98;;;;;;;0.78;85.22;98289.77;1685001;78;21163;31
2021/01/23 05:22:05;;;;;;;61.35;26.62;;;;;;;0.77;85.64;98281.66;1681150;81;21249;-81
2021/01/23 05:24:52;;;;;;;72.45;31.27;;;;;;;0.78;85.61;98283.38;1706689;82;21394;-81
2021/01/23 05:27:20;;;;;;;58.15;27.32;;;;;;;0.81;85.61;98286.35;1728713;81;21350;-83
2021/01/23 05:29:58;;;;;;;62.50;27.60;;;;;;;0.78;85.83;98288.06;1728547;83;21291;-82
2021/01/23 05:32:25;;;;;;;63.08;28.77;;;;;;;0.81;85.55;98276.12;1741215;81;21164;-83
2021/01/23 05:34:54;;;;;;;68.72;30.40;;;;;;;0.81;85.74;98271.00;1678269;83;21208;-80
2021/01/23 05:37:34;;;;;;;61.25;26.97;;;;;;;0.77;85.73;98267.14;1730939;83;21216;-82
2021/01/23 05:40:01;;;;;;;59.88;27.02;;;;;;;0.76;86.14;98270.57;1714831;82;21267;-86
2021/01/23 05:42:31;;;;;;;77.62;29.80;;;;;;;0.75;86.12;98268.00;1726153;81;21284;-84
2021/01/23 05:45:10;;;;;;;65.08;26.27;;;;;;;0.76;85.71;98262.05;1701821;82;21557;-84
2021/01/23 05:47:40;;;;;;;53.78;23.47;;;;;;;0.74;85.95;98263.75;1730324;83;21489;-81
2021/01/23 05:50:10;;;;;;;60.20;24.90;;;;;;;0.77;85.60;98270.14;1732354;81;21252;-85
2021/01/23 05:52:38;;;;;;;66.50;28.02;;;;;;;0.77;85.73;98263.73;1730651;82;21217;-85
2021/01/23 05:55:07;;;;;;;55.12;26.77;;;;;;;0.81;85.67;98269.72;1726516;81;21430;-84
2021/01/23 05:57:35;;;;;;;58.40;26.12;;;;;;;0.83;85.75;98257.78;1746533;80;21263;-81
2021/01/23 06:00:05;;;;;;;63.20;26.20;;;;;;;0.88;85.57;98267.17;1783477;80;21241;-81
2021/01/23 06:02:35;;;;;;;50.67;25.45;;;;;;;0.92;85.47;98268.88;1772663;79;21230;-84
2021/01/23 06:05:05;;;;;;;54.53;25.48;;;;;;;0.91;85.35;98265.88;1781112;79;21246;-84
2021/01/23 06:07:47;;;;;;;55.75;25.35;;;;;;;0.89;85.21;98254.78;1776614;78;21244;-84
2021/01/23 06:10:32;;;;;;;47.10;22.62;;;;;;;0.87;85.35;98247.53;1777259;80;21247;-84
2021/01/23 06:13:00;;;;;;;54.08;24.82;;;;;;;0.85;85.63;98239.44;1782543;79;21321;-82
2021/01/23 06:15:41;;;;;;;52.80;22.73;;;;;;;0.84;84.92;98246.27;1777241;80;21324;-83
2021/01/23 06:18:26;;;;;;;50.05;22.48;;;;;;;0.81;85.52;98241.58;1771784;80;21233;-84
2021/01/23 06:20:56;;;;;;;47.90;21.12;;;;;;;0.80;85.48;98236.89;1776738;80;21283;-80
2021/01/23 06:23:46;;;;;;;51.90;21.82;;;;;;;0.84;85.20;98243.71;1772416;80;21860;-79
2021/01/23 06:26:15;;;;;;;52.65;23.25;;;;;;;0.85;85.41;98250.52;1767494;78;21293;-83
2021/01/23 06:28:48;;;;;;;47.00;21.70;;;;;;;0.81;85.98;98238.58;1772532;79;21253;-84
2021/01/23 06:31:32;;;;;;;50.58;22.85;;;;;;;0.84;85.88;98243.71;1774810;77;21241;-84
2021/01/23 06:34:03;;;;;;;47.70;20.68;;;;;;;0.88;85.85;98236.89;1773944;80;21230;-83
2021/01/23 06:36:31;;;;;;;52.95;24.50;;;;;;;0.92;85.83;98243.28;1771993;80;21246;-81
2021/01/23 06:39:06;;;;;;;51.90;24.52;;;;;;;0.99;85.79;98236.44;1782872;79;21258;-81
2021/01/23 06:41:38;;;;;;;55.50;26.00;;;;;;;1.05;85.75;98233.03;1785531;78;21271;-84
2021/01/23 06:44:16;;;;;;;52.98;26.35;;;;;;;1.06;85.19;98243.28;1785107;80;21472;-84
2021/01/23 06:46:55;;;;;;;54.25;24.52;;;;;;;0.96;85.23;98246.27;1773854;80;21523;-85
2021/01/23 06:49:25;;;;;;;48.73;23.73;;;;;;;0.88;85.46;98242.86;1766218;80;21245;-84
2021/01/23 06:52:05;;;;;;;56.60;25.02;;;;;;;0.81;85.61;98239.86;1770834;79;21294;-84
2021/01/23 06:54:46;;;;;;;60.67;27.42;;;;;;;0.78;86.34;98236.04;1778357;80;21133;-84
2021/01/23 06:57:14;;;;;;;64.70;27.60;;;;;;;0.78;86.05;98244.55;1778261;79;21308;-85
2021/01/23 06:59:42;;;;;;;60.10;27.77;;;;;;;0.81;86.02;98247.97;1779486;79;21253;-84
2021/01/23 07:02:16;;;;;;;62.60;28.70;;;;;;;0.81;86.14;98242.41;1784655;79;21224;-85
2021/01/23 07:04:47;;;;;;;66.87;30.80;;;;;;;0.81;86.29;98239.02;1791735;79;21246;-85
2021/01/23 07:07:17;;;;;;;72.00;32.78;;;;;;;0.86;86.05;98239.87;1787305;79;21309;-84
2021/01/23 07:09:56;;;;;;;66.33;29.90;;;;;;;0.88;86.36;98242.86;1771198;80;21287;-81
2021/01/23 07:12:42;;;;;;;56.60;27.25;;;;;;;0.94;86.40;98230.49;1778634;77;21267;-85
2021/01/23 07:15:30;;;;;;;57.90;27.82;;;;;;;1.01;86.05;98229.61;1731451;80;21336;-85
2021/01/23 07:17:57;;;;;;;55.85;26.52;;;;;;;1.08;85.97;98226.20;1786265;79;21303;-83
2021/01/23 07:20:25;;;;;;;54.58;25.70;;;;;;;1.13;85.70;98224.91;1785864;79;21229;-84
2021/01/23 07:22:55;;;;;;;56.35;24.30;;;;;;;1.15;85.86;98230.48;1784488;79;21289;-84
2021/01/23 07:25:24;;;;;;;52.00;23.62;;;;;;;1.21;85.86;98235.14;1781242;79;21277;-84
2021/01/23 07:27:52;;;;;;;55.45;25.92;;;;;;;1.26;85.68;98227.89;1778498;79;21238;-84
2021/01/23 07:30:20;;;;;;;52.10;23.20;;;;;;;1.29;85.33;98219.34;1780354;79;21126;-84
2021/01/23 07:32:48;;;;;;;46.90;22.32;;;;;;;1.34;85.08;98226.16;1775505;79;21228;-85
2021/01/23 07:35:19;;;;;;;53.80;23.18;;;;;;;1.27;85.18;98211.66;1789635;79;21278;-84
2021/01/23 07:37:53;;;;;;;59.67;23.73;;;;;;;1.37;84.85;98218.48;1781993;79;21241;-85
2021/01/23 07:40:24;;;;;;;47.78;20.85;;;;;;;1.42;85.01;98208.22;1778882;80;21218;-81
2021/01/23 07:42:57;;;;;;;58.20;26.65;;;;;;;1.48;84.89;98208.64;1785901;80;21119;-83
2021/01/23 07:45:24;;;;;;;59.77;27.07;;;;;;;1.52;84.85;98209.05;1784620;79;21288;-84
2021/01/23 07:48:05;;;;;;;53.15;23.73;;;;;;;1.61;84.77;98216.69;1777446;79;21269;-84
2021/01/23 07:50:41;;;;;;;50.05;25.12;;;;;;;1.70;84.83;98218.38;1777661;80;21123;-84
2021/01/23 07:53:23;;;;;;;53.28;23.00;;;;;;;1.73;84.53;98210.27;1778357;80;21285;-81
2021/01/23 07:55:52;;;;;;;49.48;23.32;;;;;;;1.78;84.55;98205.95;1777447;79;21273;-84
2021/01/23 07:58:20;;;;;;;52.43;22.40;;;;;;;1.87;84.48;98206.77;1743699;80;21595;-84
2021/01/23 08:00:48;;;;;;;54.25;26.95;;;;;;;1.92;84.29;98207.61;1779803;79;21234;-84
2021/01/23 08:03:16;;;;;;;55.83;28.75;;;;;;;1.93;84.46;98215.70;1774525;80;21222;-84
2021/01/23 08:05:50;;;;;;;47.27;21.15;;;;;;;1.99;84.57;98219.55;1777655;80;21250;-84
2021/01/23 08:08:38;;;;;;;65.55;28.00;;;;;;;2.04;84.58;98215.23;1781621;78;21236;-85
2021/01/23 08:11:07;;;;;;;96.25;38.98;;;;;;;2.14;84.42;98222.45;1770739;80;21047;-84
2021/01/23 08:13:35;;;;;;;77.17;32.67;;;;;;;2.23;84.44;98221.54;1777127;80;21817;-84
2021/01/23 08:16:11;;;;;;;53.15;25.50;;;;;;;2.25;84.52;98224.54;1778424;80;21264;-84
2021/01/23 08:18:40;;;;;;;53.45;24.23;;;;;;;2.42;84.21;98218.01;1779505;80;21190;-84
2021/01/23 08:21:21;;;;;;;46.23;23.07;;;;;;;2.52;84.24;98219.64;1772694;80;21254;-83
2021/01/23 08:23:49;;;;;;;57.67;25.57;;;;;;;2.63;84.26;98227.73;1776393;80;21218;-83
2021/01/23 08:26:20;;;;;;;52.35;26.45;;;;;;;2.75;84.00;98239.19;1777644;80;21266;-83
2021/01/23 08:28:49;;;;;;;56.70;27.27;;;;;;;2.86;83.93;98245.06;1765932;80;21242;-83
2021/01/23 08:31:21;;;;;;;75.80;32.00;;;;;;;2.96;83.78;98235.17;1775141;80;21288;-84
2021/01/23 08:33:54;;;;;;;69.55;33.58;;;;;;;3.07;83.66;98238.08;1776034;80;21273;-84
2021/01/23 08:36:25;;;;;;;67.35;31.17;;;;;;;3.18;83.42;98244.81;1778916;80;21226;-83
2021/01/23 08:39:04;;;;;;;57.67;28.67;;;;;;;3.29;83.23;98243.86;1777092;80;21269;-83
2021/01/23 08:41:36;;;;;;;63.55;28.57;;;;;;;3.39;83.18;98246.31;1775743;80;21251;-83
2021/01/23 08:44:05;;;;;;;56.30;26.60;;;;;;;3.49;82.85;98239.37;1775601;80;21317;-82
2021/01/23 08:46:34;;;;;;;68.28;31.52;;;;;;;3.57;81.84;98241.42;1783175;80;21104;-83
2021/01/23 08:49:02;;;;;;;63.50;29.82;;;;;;;3.71;82.23;98251.55;1778432;79;21258;-83
2021/01/23 08:51:33;;;;;;;60.73;29.80;;;;;;;3.83;82.18;98253.58;1772969;80;21147;-84
2021/01/23 08:54:00;;;;;;;65.95;28.83;;;;;;;3.90;81.40;98256.48;1776086;80;21138;-83
2021/01/23 08:56:28;;;;;;;98.10;44.27;;;;;;;3.93;79.05;98252.16;1762866;80;21297;-83
2021/01/23 08:58:55;;;;;;;115.75;53.15;;;;;;;4.07;80.45;98250.70;1782809;80;21265;-83
2021/01/23 09:01:23;;;;;;;73.20;32.48;;;;;;;4.05;79.16;98249.03;1773303;80;21632;-84
2021/01/23 09:03:51;;;;;;;55.60;28.80;;;;;;;4.10;79.48;98249.39;1784294;80;21259;-84
2021/01/23 09:06:19;;;;;;;55.23;28.10;;;;;;;4.14;78.42;98249.77;1783171;80;21305;-85
2021/01/23 09:08:47;;;;;;;54.98;28.00;;;;;;;4.23;79.91;98250.07;1764460;80;21274;-84
2021/01/23 09:11:15;;;;;;;54.03;23.95;;;;;;;4.24;78.97;98247.93;1764800;80;21292;-83
2021/01/23 09:13:43;;;;;;;56.63;24.82;;;;;;;4.16;77.32;98248.47;1780419;80;21519;-84
2021/01/23 09:16:11;;;;;;;57.45;26.82;;;;;;;4.21;78.15;98239.39;1767374;80;21305;-83
2021/01/23 09:18:38;;;;;;;49.58;24.82;;;;;;;4.30;78.19;98235.42;1785423;80;21246;-83
2021/01/23 09:21:07;;;;;;;58.68;27.55;;;;;;;4.43;78.42;98224.06;1774811;80;21280;-83
2021/01/23 09:23:35;;;;;;;81.28;36.20;;;;;;;4.49;78.63;98229.12;1784616;79;21278;-84
2021/01/23 09:26:03;;;;;;;62.25;26.80;;;;;;;4.56;77.78;98229.45;1775643;80;21523;-83
2021/01/23 09:28:31;;;;;;;45.70;25.62;;;;;;;4.64;76.99;98220.34;1780622;80;21298;-84
2021/01/23 09:30:59;;;;;;;55.03;25.92;;;;;;;4.71;77.14;98228.80;1785332;80;21303;-83
2021/01/23 09:33:28;;;;;;;46.02;24.40;;;;;;;4.72;75.60;98221.51;1784612;80;21289;-83
2021/01/23 09:35:58;;;;;;;46.80;23.18;;;;;;;4.79;77.64;98208.94;1774950;80;21270;-83
2021/01/23 09:38:25;;;;;;;51.65;26.10;;;;;;;4.77;76.67;98224.84;1774896;80;21257;-83
2021/01/23 09:40:53;;;;;;;52.20;26.68;;;;;;;4.87;77.75;98212.67;1769171;80;21269;-84
2021/01/23 09:43:20;;;;;;;48.90;24.57;;;;;;;4.82;75.87;98211.47;1776015;80;21211;-84
2021/01/23 09:45:49;;;;;;;47.70;24.85;;;;;;;4.94;76.70;98223.30;1778660;80;21268;-83
2021/01/23 09:48:19;;;;;;;53.78;24.10;;;;;;;4.97;76.57;98223.23;1772709;80;21312;-83
2021/01/23 09:50:47;;;;;;;47.27;24.05;;;;;;;5.04;75.30;98220.98;1785653;80;22266;-82
2021/01/23 09:53:15;;;;;;;58.25;31.10;;;;;;;5.12;76.92;98211.39;1774497;80;21238;-82
2021/01/23 09:55:43;;;;;;;73.72;34.85;;;;;;;5.19;76.93;98208.26;1775888;80;21447;-83
2021/01/23 09:58:11;;;;;;;63.73;30.97;;;;;;;5.27;76.58;98207.71;1772539;80;21286;-84
2021/01/23 10:00:38;;;;;;;107.43;40.60;;;;;;;5.35;75.83;98211.00;1775806;80;21250;-84
2021/01/23 10:03:06;;;;;;;115.35;46.70;;;;;;;5.42;75.42;98201.86;1775814;80;21333;-84
2021/01/23 10:05:35;;;;;;;134.43;58.83;;;;;;;5.51;75.48;98188.36;1772370;80;21271;-84
2021/01/23 10:08:03;;;;;;;84.72;40.08;;;;;;;5.61;75.06;98184.30;1773371;80;21218;-82
2021/01/23 10:10:31;;;;;;;69.17;35.20;;;;;;;5.60;74.48;98187.32;1777156;80;21289;-84
2021/01/23 10:12:59;;;;;;;78.67;39.20;;;;;;;5.62;75.04;98189.43;1776095;80;21269;-83
2021/01/23 10:15:27;;;;;;;62.55;31.17;;;;;;;5.62;73.28;98177.83;1773334;80;21309;-82
2021/01/23 10:17:55;;;;;;;67.05;35.95;;;;;;;5.71;74.73;98167.34;1773830;80;21303;-83
2021/01/23 10:20:22;;;;;;;72.80;36.23;;;;;;;5.76;74.41;98165.94;1774920;80;21301;-81
2021/01/23 10:22:50;;;;;;;65.08;34.18;;;;;;;5.81;74.47;98164.55;1768926;80;22022;-82
2021/01/23 10:25:18;;;;;;;61.92;32.70;;;;;;;5.83;74.24;98161.49;1769060;80;21622;-82
2021/01/23 10:27:50;;;;;;;69.40;34.08;;;;;;;5.87;73.93;98159.25;1741461;82;21276;-84
2021/01/23 10:30:19;;;;;;;67.67;33.65;;;;;;;5.94;74.72;98154.39;1777445;80;21265;-82
2021/01/23 10:32:47;;;;;;;66.90;34.08;;;;;;;5.99;73.48;98144.86;1771479;80;21288;-82
2021/01/23 10:35:15;;;;;;;67.62;34.33;;;;;;;6.06;73.30;98145.12;1770930;80;21329;-82
2021/01/23 10:37:43;;;;;;;62.73;31.37;;;;;;;6.13;73.18;98146.69;1787071;80;21355;-83
2021/01/23 10:40:12;;;;;;;61.33;33.18;;;;;;;6.10;72.00;98141.59;1777203;80;21536;-84
2021/01/23 10:42:40;;;;;;;75.20;36.73;;;;;;;6.15;73.36;98134.60;1779187;80;21297;-82
2021/01/23 10:45:09;;;;;;;74.37;38.00;;;;;;;6.16;72.11;98125.12;1775244;80;21285;-82
2021/01/23 10:47:36;;;;;;;73.47;34.48;;;;;;;6.17;72.65;98113.93;1707087;83;21301;-83
2021/01/23 10:50:07;;;;;;;70.72;37.63;;;;;;;6.11;72.17;98116.20;1713638;83;21303;-84
2021/01/23 10:52:35;;;;;;;78.97;37.80;;;;;;;6.20;72.40;98107.38;1720200;83;21137;-84
2021/01/23 10:55:04;;;;;;;76.92;37.38;;;;;;;6.24;73.03;98101.27;1734441;82;21316;-83
2021/01/23 10:57:33;;;;;;;70.45;36.35;;;;;;;6.31;72.98;98099.41;1734523;82;21268;-82
2021/01/23 11:00:01;;;;;;;70.62;36.08;;;;;;;6.38;71.68;98108.69;1720272;83;21307;-82
2021/01/23 11:02:30;;;;;;;72.27;37.23;;;;;;;6.48;72.28;98114.03;1718132;83;21306;-83
2021/01/23 11:04:58;;;;;;;72.20;36.90;;;;;;;6.55;72.49;98102.67;1708759;83;21276;-82
2021/01/23 11:07:26;;;;;;;70.10;38.55;;;;;;;6.65;72.30;98089.55;1712173;83;21316;-82
2021/01/23 11:09:53;;;;;;;78.62;39.63;;;;;;;6.72;72.49;98085.89;1703524;83;21323;-82
2021/01/23 11:12:21;;;;;;;80.90;40.38;;;;;;;6.78;72.35;98083.16;1704938;83;21287;-83
2021/01/23 11:14:49;;;;;;;74.25;38.58;;;;;;;6.81;71.83;98083.09;1703362;83;21358;-82
2021/01/23 11:17:16;;;;;;;65.83;34.40;;;;;;;6.83;71.73;98085.64;1698458;83;21264;-82
2021/01/23 11:19:44;;;;;;;70.47;35.03;;;;;;;6.87;71.86;98085.51;1698589;83;21327;-84
2021/01/23 11:22:12;;;;;;;76.17;37.10;;;;;;;6.87;72.29;98077.76;1713044;83;21326;-82
2021/01/23 11:24:41;;;;;;;86.02;37.60;;;;;;;6.89;71.68;98077.72;1713673;83;21295;-82
2021/01/23 11:27:08;;;;;;;78.72;38.83;;;;;;;6.91;71.28;98079.82;1712281;83;21833;-82
2021/01/23 11:29:38;;;;;;;80.32;40.83;;;;;;;6.91;70.71;98076.78;1716694;83;21279;-82
2021/01/23 11:32:06;;;;;;;76.65;36.60;;;;;;;6.87;70.79;98082.09;1715903;83;21121;-82
2021/01/23 11:34:34;;;;;;;69.25;33.85;;;;;;;6.87;71.36;98094.55;1713408;83;21160;-82
2021/01/23 11:37:02;;;;;;;66.05;33.00;;;;;;;6.82;72.05;98089.09;1716667;83;21279;-82
2021/01/23 11:39:30;;;;;;;72.08;36.70;;;;;;;6.72;71.92;98076.86;1714002;83;21288;-82
2021/01/23 11:41:58;;;;;;;64.50;33.63;;;;;;;6.63;71.93;98064.20;1719601;83;21295;-82
2021/01/23 11:44:25;;;;;;;68.17;35.28;;;;;;;6.52;71.94;98060.58;1711432;83;21330;-82