Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:09;;;;;;;11.25;1.35;;;;;;;17.31;50.14;102153.69;6241719;22;20008;-72
2022/10/06 00:04:35;;;;;;;8.43;1.10;;;;;;;17.64;49.94;102164.44;6248374;22;20503;-71
2022/10/06 00:07:00;;;;;;;5.90;1.08;;;;;;;17.60;50.42;102169.69;6245208;22;20075;-72
2022/10/06 00:09:25;;;;;;;7.97;1.20;;;;;;;17.27;51.65;102170.34;6241620;22;20491;-71
2022/10/06 00:11:51;;;;;;;10.10;1.50;;;;;;;16.98;52.37;102183.31;6246302;22;20007;-70
2022/10/06 00:14:16;;;;;;;13.60;1.60;;;;;;;17.15;52.61;102186.06;6245515;22;20016;-71
2022/10/06 00:16:41;;;;;;;8.13;1.45;;;;;;;17.28;51.54;102191.44;6246129;22;20481;-73
2022/10/06 00:19:07;;;;;;;7.55;1.45;;;;;;;17.52;51.71;102195.09;6248551;22;20003;-72
2022/10/06 00:21:32;;;;;;;9.05;1.40;;;;;;;17.25;52.31;102201.09;6239600;22;20016;-71
2022/10/06 00:23:58;;;;;;;9.48;1.63;;;;;;;17.53;51.86;102213.59;6248531;22;20077;-71
2022/10/06 00:26:23;;;;;;;10.18;1.60;;;;;;;17.15;52.71;102220.34;6244524;22;20012;-71
2022/10/06 00:28:49;;;;;;;9.65;1.30;;;;;;;17.22;51.56;102225.66;6246959;22;20000;-72
2022/10/06 00:31:15;;;;;;;8.07;1.30;;;;;;;17.48;51.37;102233.78;6219929;22;20006;-72
2022/10/06 00:33:41;;;;;;;10.25;1.50;;;;;;;17.55;52.09;102237.34;6242045;22;20074;-72
2022/10/06 00:36:07;;;;;;;9.30;1.52;;;;;;;17.35;52.73;102240.72;6249233;22;20386;-72
2022/10/06 00:38:33;;;;;;;8.38;1.35;;;;;;;17.16;53.46;102238.81;6213517;22;20007;-71
2022/10/06 00:40:59;;;;;;;10.27;1.67;;;;;;;16.79;52.26;102248.13;6247608;22;20011;-72
2022/10/06 00:43:43;;;;;;;10.93;1.58;;;;;;;17.10;52.11;102237.88;6248228;22;20420;-71
2022/10/06 00:46:15;;;;;;;9.40;2.00;;;;;;;17.17;51.57;102260.78;6248776;22;20620;-71
2022/10/06 00:48:41;;;;;;;9.48;1.65;;;;;;;16.85;51.47;102264.00;6248908;22;20000;-71
2022/10/06 00:51:07;;;;;;;10.98;1.48;;;;;;;17.14;51.21;102266.88;6244159;22;20122;-72
2022/10/06 00:53:34;;;;;;;11.38;1.45;;;;;;;17.04;51.33;102273.84;6219986;22;20066;-72
2022/10/06 00:55:59;;;;;;;8.73;1.25;;;;;;;17.30;51.18;102270.56;6245656;22;20099;-72
2022/10/06 00:58:24;;;;;;;11.05;1.60;;;;;;;17.03;51.66;102277.34;6249130;22;20094;-72
2022/10/06 01:00:54;;;;;;;14.48;1.70;;;;;;;17.07;50.88;102282.66;6246045;22;20533;-72
2022/10/06 01:03:28;;;;;;;8.85;1.60;;;;;;;17.26;51.24;102288.06;6244134;22;20011;-73
2022/10/06 01:05:54;;;;;;;;;;;;;;;17.19;52.04;102293.31;6248151;22;20450;-72
2022/10/06 01:08:21;;;;;;;8.30;1.50;;;;;;;17.24;51.33;102304.75;6242744;22;19938;-71
2022/10/06 01:10:47;;;;;;;6.72;1.42;;;;;;;17.08;51.68;102297.59;6248953;22;20046;-72
2022/10/06 01:13:15;;;;;;;8.73;1.60;;;;;;;16.83;51.36;102299.97;6248386;22;20004;-72
2022/10/06 01:15:51;;;;;;;8.43;1.40;;;;;;;16.76;50.71;102297.28;6239303;22;20016;-72
2022/10/06 01:18:20;;;;;;;13.50;1.55;;;;;;;16.89;50.95;102307.97;6245296;22;20027;-73
2022/10/06 01:20:50;;;;;;;8.60;1.13;;;;;;;17.31;49.70;102320.66;6242173;22;20403;-71
2022/10/06 01:23:16;;;;;;;5.57;1.00;;;;;;;17.10;51.05;102327.47;6248662;22;20015;-73
2022/10/06 01:25:43;;;;;;;11.93;1.70;;;;;;;16.80;51.51;102321.00;6240901;22;20335;-71
2022/10/06 01:28:10;;;;;;;15.15;1.95;;;;;;;17.06;50.92;102317.78;6246969;22;20337;-72
2022/10/06 01:30:44;;;;;;;10.95;1.65;;;;;;;16.98;51.20;102328.22;6249715;22;20031;-71
2022/10/06 01:33:10;;;;;;;7.72;1.30;;;;;;;16.79;51.81;102334.16;6243327;22;20019;-71
2022/10/06 01:35:36;;;;;;;7.78;1.42;;;;;;;16.69;53.10;102351.63;6215536;22;20012;-72
2022/10/06 01:38:01;;;;;;;9.98;1.27;;;;;;;16.85;52.29;102356.19;6240113;22;20039;-72
2022/10/06 01:40:28;;;;;;;8.02;1.50;;;;;;;16.86;51.78;102346.53;6248667;22;20488;-71
2022/10/06 01:42:54;;;;;;;9.07;1.33;;;;;;;17.07;51.19;102349.41;6249870;22;20054;-72
2022/10/06 01:45:19;;;;;;;11.75;1.60;;;;;;;16.77;52.19;102352.56;6244012;22;20007;-72
2022/10/06 01:47:45;;;;;;;12.30;1.90;;;;;;;16.70;52.11;102350.75;6246216;22;20170;-72
2022/10/06 01:50:10;;;;;;;6.55;1.40;;;;;;;16.86;51.84;102360.59;6244809;22;20200;-71
2022/10/06 01:52:35;;;;;;;12.00;1.42;;;;;;;16.76;52.97;102358.72;6246105;22;20510;-72
2022/10/06 01:55:01;;;;;;;11.38;1.60;;;;;;;16.60;52.99;102362.91;6246823;22;20008;-73
2022/10/06 01:57:27;;;;;;;7.65;1.30;;;;;;;16.47;52.54;102358.31;6239639;22;20065;-70
2022/10/06 01:59:52;;;;;;;8.55;1.30;;;;;;;16.84;52.15;102361.44;6247425;22;20327;-70
2022/10/06 02:02:17;;;;;;;12.63;1.60;;;;;;;16.87;52.08;102362.38;6243526;22;20090;-73
2022/10/06 02:04:43;;;;;;;11.52;1.40;;;;;;;16.70;52.74;102361.28;6245959;22;20310;-72
2022/10/06 02:07:08;;;;;;;8.50;1.30;;;;;;;16.86;52.21;102370.25;6247100;22;20036;-72
2022/10/06 02:09:34;;;;;;;8.52;1.27;;;;;;;16.90;52.30;102370.28;6237608;22;20068;-73
2022/10/06 02:11:59;;;;;;;7.47;1.55;;;;;;;16.87;52.14;102372.91;6247766;22;20014;-73
2022/10/06 02:14:25;;;;;;;12.27;1.45;;;;;;;16.93;51.91;102375.59;6242508;22;20086;-71
2022/10/06 02:16:50;;;;;;;8.43;1.40;;;;;;;17.25;51.78;102372.44;6245448;22;20601;-72
2022/10/06 02:19:15;;;;;;;9.52;1.40;;;;;;;17.09;52.33;102386.28;6247928;22;20010;-73
2022/10/06 02:21:41;;;;;;;12.00;1.52;;;;;;;16.90;52.31;102386.09;6240708;22;20094;-75
2022/10/06 02:24:07;;;;;;;8.95;1.33;;;;;;;17.18;52.13;102397.84;6251519;22;20102;-72
2022/10/06 02:26:32;;;;;;;15.55;2.05;;;;;;;17.07;52.65;102398.59;6239846;22;20008;-72
2022/10/06 02:28:57;;;;;;;10.68;1.67;;;;;;;16.81;53.93;102399.19;6247965;22;20035;-72
2022/10/06 02:31:23;;;;;;;10.70;1.75;;;;;;;16.82;54.23;102400.94;6247434;22;20008;-72
2022/10/06 02:33:48;;;;;;;9.63;1.52;;;;;;;17.02;54.64;102409.06;6211230;22;20012;-72
2022/10/06 02:36:15;;;;;;;17.98;1.75;;;;;;;16.84;53.53;102409.72;6245581;22;20497;-72
2022/10/06 02:38:41;;;;;;;10.25;1.80;;;;;;;16.87;53.73;102419.44;6241863;22;20114;-73
2022/10/06 02:41:07;;;;;;;14.63;1.92;;;;;;;16.59;54.11;102413.81;6247709;22;20003;-73
2022/10/06 02:43:34;;;;;;;9.93;1.50;;;;;;;16.60;54.29;102419.97;6241056;22;20077;-72
2022/10/06 02:46:06;;;;;;;10.90;1.60;;;;;;;16.73;53.75;102421.88;6249865;22;20004;-71
2022/10/06 02:48:33;;;;;;;10.35;1.60;;;;;;;16.94;53.89;102430.06;6247404;22;20003;-73
2022/10/06 02:51:10;;;;;;;13.93;1.52;;;;;;;16.90;53.25;102440.53;6241613;22;20176;-71
2022/10/06 02:53:36;;;;;;;13.85;1.65;;;;;;;16.75;53.54;102445.63;6241599;22;20077;-71
2022/10/06 02:56:07;;;;;;;15.57;1.70;;;;;;;16.68;54.26;102449.03;6241992;22;20012;-72
2022/10/06 02:58:33;;;;;;;12.65;1.88;;;;;;;16.79;53.14;102447.41;6219197;22;20007;-73
2022/10/06 03:01:04;;;;;;;8.35;1.45;;;;;;;16.60;52.94;102457.72;6248493;22;20437;-73
2022/10/06 03:03:31;;;;;;;10.38;1.65;;;;;;;16.74;53.08;102457.91;6239247;22;20098;-73
2022/10/06 03:06:04;;;;;;;7.25;1.58;;;;;;;16.48;53.97;102469.78;6248443;22;20344;-73
2022/10/06 03:08:29;;;;;;;8.00;1.58;;;;;;;16.52;53.46;102467.25;6245346;22;20364;-72
2022/10/06 03:11:00;;;;;;;9.88;1.42;;;;;;;16.62;53.39;102473.53;6250417;22;20014;-72
2022/10/06 03:13:26;;;;;;;12.80;1.80;;;;;;;16.50;53.65;102468.06;6248605;22;20003;-72
2022/10/06 03:15:52;;;;;;;10.27;1.65;;;;;;;16.31;54.05;102485.31;6239840;22;20015;-72
2022/10/06 03:18:17;;;;;;;9.32;1.70;;;;;;;16.71;53.86;102489.44;6246415;22;20072;-71
2022/10/06 03:20:42;;;;;;;13.40;1.70;;;;;;;16.55;54.37;102490.06;6245131;22;20051;-72
2022/10/06 03:23:07;;;;;;;10.00;1.70;;;;;;;16.42;54.47;102501.28;6249283;22;20003;-71
2022/10/06 03:25:33;;;;;;;11.35;1.83;;;;;;;16.81;53.45;102494.00;6242127;22;20407;-71
2022/10/06 03:27:59;;;;;;;10.55;1.90;;;;;;;16.40;53.93;102506.53;6248344;22;20004;-73
2022/10/06 03:30:24;;;;;;;11.10;1.73;;;;;;;16.37;53.93;102518.75;6223667;22;20011;-72
2022/10/06 03:32:51;;;;;;;10.88;1.83;;;;;;;16.46;53.81;102516.28;6244974;22;20014;-73
2022/10/06 03:35:16;;;;;;;11.68;1.77;;;;;;;16.20;54.04;102518.50;6251235;22;20016;-72
2022/10/06 03:37:41;;;;;;;13.85;1.73;;;;;;;16.32;54.04;102521.31;6239739;22;20360;-73
2022/10/06 03:40:07;;;;;;;9.65;1.90;;;;;;;16.61;53.15;102521.78;6251708;22;20449;-72
2022/10/06 03:42:33;;;;;;;9.80;1.65;;;;;;;16.56;53.23;102521.69;6248843;22;20547;-72
2022/10/06 03:44:58;;;;;;;10.02;1.55;;;;;;;16.73;52.85;102527.22;6243355;22;20034;-73
2022/10/06 03:47:23;;;;;;;12.32;1.60;;;;;;;16.63;52.83;102535.88;6247381;22;20018;-72
2022/10/06 03:49:49;;;;;;;11.13;1.83;;;;;;;16.25;54.46;102535.22;6239263;22;22073;-72
2022/10/06 03:52:14;;;;;;;8.75;1.40;;;;;;;16.16;54.64;102543.00;6247041;22;19999;-72
2022/10/06 03:54:39;;;;;;;9.68;1.50;;;;;;;16.45;53.62;102549.63;6249012;22;20004;-72
2022/10/06 03:57:05;;;;;;;7.15;1.50;;;;;;;16.41;53.73;102545.13;6241949;22;20061;-72
2022/10/06 03:59:33;;;;;;;12.48;1.95;;;;;;;16.53;53.79;102547.97;6246983;22;20003;-72
2022/10/06 04:01:58;;;;;;;7.78;1.48;;;;;;;16.46;53.91;102555.78;6242965;22;20019;-71
2022/10/06 04:04:23;;;;;;;7.97;1.55;;;;;;;16.44;53.96;102570.63;6249074;22;20395;-73
2022/10/06 04:06:49;;;;;;;8.13;1.45;;;;;;;16.35;54.38;102565.22;6247996;22;20011;-72
2022/10/06 04:09:15;;;;;;;12.55;1.60;;;;;;;16.17;54.73;102568.41;6243898;22;20331;-72
2022/10/06 04:11:42;;;;;;;8.23;1.40;;;;;;;16.18;54.63;102578.97;6244659;22;20060;-72
2022/10/06 04:14:10;;;;;;;10.88;1.60;;;;;;;16.12;54.70;102570.97;6243776;22;20015;-72
2022/10/06 04:16:39;;;;;;;11.13;2.45;;;;;;;16.02;55.38;102583.94;6248334;22;20391;-72
2022/10/06 04:19:08;;;;;;;8.63;1.63;;;;;;;16.24;54.73;102586.97;6249145;22;20073;-73
2022/10/06 04:21:35;;;;;;;11.27;1.70;;;;;;;15.97;54.95;102583.88;6239307;22;20098;-72
2022/10/06 04:24:02;;;;;;;11.10;1.83;;;;;;;16.03;54.78;102584.00;6251653;22;20004;-72
2022/10/06 04:26:30;;;;;;;13.38;1.83;;;;;;;15.87;55.06;102589.81;6241918;22;20299;-72
2022/10/06 04:28:56;;;;;;;8.80;1.48;;;;;;;16.18;54.66;102596.50;6246487;22;20004;-72
2022/10/06 04:31:24;;;;;;;13.52;1.70;;;;;;;16.12;54.70;102599.91;6246495;22;20003;-71
2022/10/06 04:33:51;;;;;;;12.35;1.73;;;;;;;16.19;53.79;102601.81;6243316;22;20032;-72
2022/10/06 04:36:23;;;;;;;11.35;1.80;;;;;;;16.19;54.31;102595.66;6251648;22;20491;-72
2022/10/06 04:38:49;;;;;;;8.82;1.50;;;;;;;16.13;53.89;102601.69;6248497;22;20422;-73
2022/10/06 04:41:17;;;;;;;7.10;1.80;;;;;;;16.21;53.96;102605.38;6248206;22;20495;-73
2022/10/06 04:43:47;;;;;;;8.50;1.30;;;;;;;16.05;54.90;102605.03;6241682;22;20099;-72
2022/10/06 04:46:13;;;;;;;11.02;1.67;;;;;;;16.04;54.84;102605.94;6250736;22;20370;-74
2022/10/06 04:48:38;;;;;;;9.18;1.38;;;;;;;15.98;54.54;102601.41;6222292;22;20039;-73
2022/10/06 04:51:06;;;;;;;8.60;1.60;;;;;;;15.88;55.71;102607.34;6243380;22;20829;-72
2022/10/06 04:53:32;;;;;;;9.55;1.70;;;;;;;16.01;55.20;102617.25;6245520;22;20014;-72
2022/10/06 04:56:06;;;;;;;10.82;1.50;;;;;;;15.96;55.29;102616.28;6244995;22;20600;-72
2022/10/06 04:58:34;;;;;;;12.82;1.98;;;;;;;15.87;55.88;102621.34;6246987;22;20254;-72
2022/10/06 05:01:01;;;;;;;8.20;1.65;;;;;;;15.84;56.00;102621.31;6249136;22;20023;-73
2022/10/06 05:03:28;;;;;;;9.80;1.65;;;;;;;15.78;56.09;102634.34;6243471;22;20034;-73
2022/10/06 05:06:05;;;;;;;8.55;1.55;;;;;;;15.70;56.57;102646.44;6246034;22;20066;-72
2022/10/06 05:08:32;;;;;;;11.60;1.70;;;;;;;15.50;57.80;102650.34;6213857;22;20019;-71
2022/10/06 05:11:00;;;;;;;10.07;1.40;;;;;;;15.58;57.37;102652.34;6243412;22;20000;-73
2022/10/06 05:13:25;;;;;;;13.75;1.63;;;;;;;15.57;57.43;102647.03;6246535;22;20010;-71
2022/10/06 05:15:58;;;;;;;9.23;1.50;;;;;;;15.41;58.15;102651.94;6240812;22;20015;-73
2022/10/06 05:18:24;;;;;;;7.72;1.30;;;;;;;15.47;57.84;102655.56;6244157;22;20102;-72
2022/10/06 05:21:05;;;;;;;9.32;1.50;;;;;;;15.48;57.68;102660.84;6243425;22;20106;-71
2022/10/06 05:23:33;;;;;;;10.75;1.67;;;;;;;15.54;57.33;102660.13;6246744;22;20011;-72
2022/10/06 05:26:00;;;;;;;16.30;1.75;;;;;;;15.49;58.11;102664.38;6244655;22;20114;-72
2022/10/06 05:28:28;;;;;;;7.10;1.50;;;;;;;15.52;57.74;102672.31;6245798;22;20654;-72
2022/10/06 05:30:55;;;;;;;10.95;1.58;;;;;;;15.44;57.73;102670.41;6247714;22;20031;-73
2022/10/06 05:33:20;;;;;;;12.07;1.60;;;;;;;15.36;58.16;102671.09;6210563;22;20011;-72
2022/10/06 05:36:13;;;;;;;9.65;1.40;;;;;;;15.24;58.94;102673.47;6246041;22;20572;-73
2022/10/06 05:38:39;;;;;;;10.13;1.67;;;;;;;15.16;59.01;102675.91;6238794;22;20008;-73
2022/10/06 05:41:25;;;;;;;10.95;1.50;;;;;;;15.29;58.74;102683.22;6249037;22;20602;-72
2022/10/06 05:43:51;;;;;;;9.82;1.63;;;;;;;15.27;58.48;102689.28;6239633;22;20088;-73
2022/10/06 05:46:19;;;;;;;10.98;1.67;;;;;;;15.26;58.34;102695.38;6247105;22;20007;-72
2022/10/06 05:48:49;;;;;;;8.60;1.50;;;;;;;15.28;58.71;102698.94;6250321;22;20004;-73
2022/10/06 05:51:16;;;;;;;10.13;1.40;;;;;;;15.32;58.74;102706.03;6242987;22;20011;-73
2022/10/06 05:53:42;;;;;;;9.50;1.70;;;;;;;15.31;58.71;102715.66;6244331;22;20447;-73
2022/10/06 05:56:35;;;;;;;10.57;1.70;;;;;;;15.33;58.52;102708.69;6242220;22;20031;-72
2022/10/06 05:59:01;;;;;;;11.65;1.73;;;;;;;15.35;58.68;102708.75;6247163;22;20008;-73
2022/10/06 06:01:30;;;;;;;12.02;1.90;;;;;;;15.20;59.44;102717.16;6244121;22;20235;-73
2022/10/06 06:03:59;;;;;;;8.32;1.63;;;;;;;15.28;59.02;102718.22;6216897;22;20356;-72
2022/10/06 06:06:34;;;;;;;5.53;1.20;;;;;;;15.28;59.17;102718.22;6247614;22;20321;-71
2022/10/06 06:09:05;;;;;;;9.43;1.55;;;;;;;15.31;59.10;102714.75;6241534;22;20415;-72
2022/10/06 06:11:32;;;;;;;9.32;1.50;;;;;;;15.34;59.21;102720.09;6243503;22;20038;-73
2022/10/06 06:13:59;;;;;;;13.38;1.70;;;;;;;15.39;59.16;102724.59;6216067;22;20007;-73
2022/10/06 06:16:26;;;;;;;8.13;1.50;;;;;;;15.46;59.04;102732.63;6249540;22;20008;-72
2022/10/06 06:18:51;;;;;;;8.05;1.50;;;;;;;15.53;58.64;102732.84;6252024;22;20014;-72
2022/10/06 06:21:17;;;;;;;8.15;1.58;;;;;;;15.55;58.75;102738.16;6236641;22;20641;-73
2022/10/06 06:23:45;;;;;;;8.60;1.48;;;;;;;15.59;58.51;102747.88;6243352;22;20505;-72
2022/10/06 06:26:16;;;;;;;7.13;1.30;;;;;;;15.62;58.55;102755.81;6243040;22;20426;-73
2022/10/06 06:28:43;;;;;;;14.18;1.63;;;;;;;15.62;58.46;102758.44;6247845;22;20170;-72
2022/10/06 06:31:16;;;;;;;9.85;1.73;;;;;;;15.73;58.48;102755.22;6247074;22;20399;-73
2022/10/06 06:33:41;;;;;;;8.93;1.55;;;;;;;15.79;58.84;102762.34;6213387;22;20098;-73
2022/10/06 06:36:19;;;;;;;12.73;1.80;;;;;;;15.96;58.10;102760.97;6245728;22;20126;-72
2022/10/06 06:38:48;;;;;;;11.32;1.77;;;;;;;16.22;57.52;102770.28;6240106;22;20038;-72
2022/10/06 06:41:16;;;;;;;10.10;1.90;;;;;;;16.35;56.65;102760.88;6247055;22;20003;-72
2022/10/06 06:43:42;;;;;;;8.48;1.50;;;;;;;16.58;55.93;102766.59;6238295;22;20087;-72
2022/10/06 06:46:08;;;;;;;9.43;1.40;;;;;;;16.83;54.91;102768.84;6243448;22;20319;-72
2022/10/06 06:48:36;;;;;;;11.30;2.05;;;;;;;17.03;54.64;102780.63;6248822;22;20014;-72
2022/10/06 06:51:03;;;;;;;11.07;1.50;;;;;;;17.39;54.28;102785.59;6244154;22;20300;-72
2022/10/06 06:53:28;;;;;;;12.75;2.30;;;;;;;17.72;51.60;102789.66;6243956;22;20076;-71
2022/10/06 06:55:54;;;;;;;9.98;1.75;;;;;;;18.39;50.13;102788.78;6241167;22;20047;-73
2022/10/06 06:58:19;;;;;;;8.13;1.92;;;;;;;18.84;49.39;102782.25;6245144;22;20004;-72
2022/10/06 07:00:47;;;;;;;9.45;1.60;;;;;;;18.85;49.42;102799.84;6217452;22;20007;-73
2022/10/06 07:03:18;;;;;;;8.68;1.67;;;;;;;18.53;49.21;102799.50;6243127;22;20008;-73
2022/10/06 07:05:45;;;;;;;10.35;1.80;;;;;;;18.04;50.38;102806.81;6242903;22;20090;-73
2022/10/06 07:08:14;;;;;;;13.85;1.92;;;;;;;18.02;51.01;102819.09;6244742;22;20066;-72
2022/10/06 07:10:43;;;;;;;21.55;2.30;;;;;;;17.44;52.91;102818.19;6217735;22;20374;-71
2022/10/06 07:13:15;;;;;;;7.35;1.60;;;;;;;17.43;52.79;102820.84;6247937;22;20008;-72
2022/10/06 07:26:39;;;;;;;8.85;1.50;;;;;;;17.43;53.23;102841.94;6238706;22;20519;-72
2022/10/06 07:29:04;;;;;;;8.60;1.55;;;;;;;17.44;53.01;102846.34;6246168;22;20181;-72
2022/10/06 07:31:32;;;;;;;6.95;1.52;;;;;;;17.56;53.17;102846.53;6240581;22;20007;-72
2022/10/06 07:33:59;;;;;;;8.80;1.33;;;;;;;17.63;52.14;102848.41;6242622;22;20008;-73
2022/10/06 07:36:25;;;;;;;11.60;1.70;;;;;;;17.43;53.18;102848.09;6241667;22;20016;-73
2022/10/06 07:38:50;;;;;;;7.53;1.40;;;;;;;17.64;52.22;102851.94;6240848;22;20069;-71
2022/10/06 07:41:16;;;;;;;8.73;1.58;;;;;;;17.77;52.44;102851.28;6246523;22;20134;-72
2022/10/06 07:43:41;;;;;;;8.73;1.30;;;;;;;17.58;52.54;102851.81;6238789;22;20458;-72
2022/10/06 07:46:10;;;;;;;6.95;1.40;;;;;;;17.65;52.30;102856.38;6243930;22;20031;-72
2022/10/06 07:48:37;;;;;;;10.85;1.70;;;;;;;17.77;51.62;102865.34;6248379;22;20454;-73
2022/10/06 07:51:05;;;;;;;8.65;1.60;;;;;;;17.55;51.75;102865.88;6242530;22;20008;-72
2022/10/06 07:53:32;;;;;;;6.00;1.23;;;;;;;17.63;52.54;102872.16;6242069;22;20109;-72
2022/10/06 07:56:04;;;;;;;7.38;1.52;;;;;;;17.61;52.09;102873.00;6240196;22;20034;-71
2022/10/06 07:58:31;;;;;;;9.15;1.40;;;;;;;17.88;52.39;102869.91;6247841;22;20003;-72
2022/10/06 08:01:05;;;;;;;8.63;1.38;;;;;;;18.05;51.08;102881.63;6248620;22;20066;-71
2022/10/06 08:03:30;;;;;;;;;;;;;;;18.20;50.62;102887.09;6242507;22;20007;-72
2022/10/06 08:05:57;;;;;;;10.18;1.50;;;;;;;18.07;51.43;102886.03;6244678;22;19952;-72
2022/10/06 08:08:23;;;;;;;8.68;1.58;;;;;;;18.19;51.65;102891.50;6241175;22;20104;-72
2022/10/06 08:10:53;;;;;;;9.80;1.40;;;;;;;18.12;51.28;102905.47;6247949;22;20122;-72
2022/10/06 08:13:20;;;;;;;7.80;1.23;;;;;;;17.95;51.85;102901.69;6246326;22;20003;-72
2022/10/06 08:15:46;;;;;;;10.43;1.67;;;;;;;18.04;50.93;102901.84;6238583;22;20534;-72
2022/10/06 08:18:11;;;;;;;7.68;1.23;;;;;;;17.98;51.10;102909.66;6245530;22;20087;-72
2022/10/06 08:20:36;;;;;;;8.05;1.33;;;;;;;17.94;50.33;102913.09;6241043;22;20012;-72
2022/10/06 08:23:10;;;;;;;10.73;1.65;;;;;;;17.79;50.83;102904.97;6246372;22;20084;-71
2022/10/06 08:25:41;;;;;;;10.05;1.48;;;;;;;17.94;50.57;102910.47;6241429;22;20482;-71
2022/10/06 08:28:07;;;;;;;11.75;1.70;;;;;;;17.54;52.02;102916.84;6220130;22;20007;-72
2022/10/06 08:30:33;;;;;;;13.77;1.83;;;;;;;17.93;50.30;102919.25;6249119;22;20004;-73
2022/10/06 08:32:59;;;;;;;6.85;1.58;;;;;;;17.71;49.43;102917.13;6242077;22;20094;-73
2022/10/06 08:35:24;;;;;;;10.00;1.50;;;;;;;17.70;49.43;102921.53;6246558;22;20023;-72
2022/10/06 08:37:49;;;;;;;10.07;1.50;;;;;;;18.09;50.04;102930.94;6237972;22;20458;-72
2022/10/06 08:40:15;;;;;;;12.23;1.90;;;;;;;18.29;48.67;102929.50;6217748;22;20371;-73
2022/10/06 08:42:47;;;;;;;6.13;1.33;;;;;;;18.49;47.52;102927.97;6219397;22;20094;-72
2022/10/06 08:45:33;;;;;;;8.35;1.30;;;;;;;18.54;47.92;102936.84;6242712;22;20011;-73
2022/10/06 08:48:09;;;;;;;8.95;1.30;;;;;;;18.85;47.97;102939.91;6245377;22;20008;-72
2022/10/06 08:50:57;;;;;;;6.63;1.10;;;;;;;18.50;48.20;102945.63;6242429;22;20388;-72
2022/10/06 08:53:36;;;;;;;5.60;1.00;;;;;;;18.74;48.27;102957.41;6245327;22;20015;-73
2022/10/06 08:56:18;;;;;;;8.18;1.30;;;;;;;18.59;47.64;102952.81;6239111;22;20016;-73
2022/10/06 08:58:58;;;;;;;5.80;1.00;;;;;;;18.60;47.31;102955.47;6211304;22;20011;-73
2022/10/06 09:01:25;;;;;;;6.72;1.48;;;;;;;18.80;47.02;102960.13;6236395;22;20085;-73
2022/10/06 09:04:04;;;;;;;5.43;1.30;;;;;;;18.83;46.74;102958.41;6236875;22;20003;-73
2022/10/06 09:06:40;;;;;;;8.50;1.38;;;;;;;18.91;46.64;102967.31;6244733;22;20019;-73
2022/10/06 09:09:13;;;;;;;7.13;1.10;;;;;;;18.79;46.62;102964.50;6240373;22;20394;-72
2022/10/06 09:12:05;;;;;;;4.47;1.30;;;;;;;18.26;46.63;102969.03;6240399;22;20234;-73
2022/10/06 09:14:36;;;;;;;6.90;1.30;;;;;;;18.12;46.81;102978.50;6230122;22;20018;-72
2022/10/06 09:17:06;;;;;;;9.38;1.38;;;;;;;18.36;47.17;102978.84;6247261;22;20015;-72
2022/10/06 09:19:41;;;;;;;6.07;1.08;;;;;;;18.10;46.71;102969.69;6237373;22;20007;-72
2022/10/06 09:22:16;;;;;;;6.78;1.30;;;;;;;17.68;46.94;102973.38;6246742;22;20433;-71
2022/10/06 09:24:48;;;;;;;6.22;1.30;;;;;;;17.70;48.26;102976.03;6246733;22;20035;-73
2022/10/06 09:27:18;;;;;;;5.57;1.40;;;;;;;18.11;48.11;102974.09;6238823;22;20007;-72
2022/10/06 09:29:47;;;;;;;8.90;1.55;;;;;;;18.22;49.26;102977.78;6242605;22;20014;-72
2022/10/06 09:32:13;;;;;;;8.85;1.40;;;;;;;18.50;48.50;102984.34;6242736;22;20007;-73
2022/10/06 09:34:45;;;;;;;9.65;1.50;;;;;;;18.77;47.69;102975.94;6245727;22;20004;-73
2022/10/06 09:37:12;;;;;;;9.98;1.30;;;;;;;19.06;47.36;102974.56;6243485;22;20331;-73
2022/10/06 09:39:48;;;;;;;10.30;1.25;;;;;;;19.31;47.04;102984.53;6236345;22;20117;-72
2022/10/06 09:42:34;;;;;;;7.75;1.30;;;;;;;19.33;47.05;102979.28;6232643;22;20065;-71
2022/10/06 09:45:22;;;;;;;7.03;1.58;;;;;;;19.11;45.48;102979.88;6235239;22;20008;-72
2022/10/06 09:47:49;;;;;;;4.72;0.95;;;;;;;18.99;44.60;102985.91;6237908;22;20244;-73
2022/10/06 09:50:27;;;;;;;7.88;1.30;;;;;;;18.93;45.16;102980.56;6240016;22;20102;-72
2022/10/06 09:53:04;;;;;;;8.85;1.60;;;;;;;18.95;46.23;102987.66;6245002;22;20003;-73
2022/10/06 09:55:35;;;;;;;8.00;1.30;;;;;;;19.02;45.61;102994.78;6243446;22;20011;-73
2022/10/06 09:58:01;;;;;;;6.72;1.35;;;;;;;19.34;45.08;102986.31;6241787;22;20004;-73
2022/10/06 10:00:46;;;;;;;12.40;1.73;;;;;;;19.13;46.59;102994.91;6219855;22;20508;-72
2022/10/06 10:03:12;;;;;;;8.85;1.42;;;;;;;19.64;45.36;102991.94;6238017;22;20007;-72
2022/10/06 10:05:44;;;;;;;7.50;1.55;;;;;;;19.58;44.18;102999.81;6240515;22;20007;-72
2022/10/06 10:08:13;;;;;;;9.20;1.30;;;;;;;19.33;45.35;103001.28;6207373;22;20014;-73
2022/10/06 10:10:39;;;;;;;10.52;1.48;;;;;;;19.55;44.45;102989.22;6246087;22;20150;-72
2022/10/06 10:13:28;;;;;;;7.43;1.50;;;;;;;19.59;44.07;102988.38;6246970;22;20061;-72
2022/10/06 10:16:01;;;;;;;7.18;1.15;;;;;;;19.71;44.10;102983.19;6238507;22;20341;-72
2022/10/06 10:18:29;;;;;;;7.60;1.50;;;;;;;19.64;44.90;102993.72;6245444;22;20313;-71
2022/10/06 10:21:07;;;;;;;10.85;1.20;;;;;;;19.41;46.64;103002.28;6242109;22;20020;-73
2022/10/06 10:23:38;;;;;;;8.30;1.27;;;;;;;19.41;45.26;102999.63;6242524;22;20012;-72
2022/10/06 10:26:16;;;;;;;9.98;1.45;;;;;;;19.62;45.02;103004.28;6238851;22;20022;-73
2022/10/06 10:28:52;;;;;;;5.43;1.23;;;;;;;19.77;44.89;103004.41;6248301;22;20759;-73
2022/10/06 10:31:40;;;;;;;6.53;1.10;;;;;;;19.57;43.64;103018.34;6242580;22;20004;-72
2022/10/06 10:34:29;;;;;;;6.88;1.13;;;;;;;19.66;42.66;103013.13;6212826;22;20411;-72
2022/10/06 10:37:03;;;;;;;8.77;1.67;;;;;;;19.33;42.63;103014.50;6244009;22;20022;-72
2022/10/06 10:40:30;;;;;;;5.07;1.07;;;;;;;19.68;42.53;103008.75;6236708;22;20007;-71
2022/10/06 10:43:09;;;;;;;11.38;1.38;;;;;;;19.44;42.10;103017.28;6168473;23;20244;-71
2022/10/06 10:45:42;;;;;;;5.60;1.23;;;;;;;19.75;41.85;103011.47;6170775;23;20579;-73
2022/10/06 10:48:50;;;;;;;6.70;1.33;;;;;;;19.80;42.18;103019.47;6230808;22;20232;-72
2022/10/06 10:51:26;;;;;;;8.20;1.30;;;;;;;19.88;42.96;103011.59;6238238;22;20404;-72
2022/10/06 10:54:03;;;;;;;8.05;1.30;;;;;;;19.49;43.11;103015.63;6242120;22;20007;-73
2022/10/06 10:56:31;;;;;;;5.20;1.13;;;;;;;19.55;44.06;103022.72;6237825;22;20012;-72
2022/10/06 10:59:23;;;;;;;7.63;1.30;;;;;;;19.53;43.33;103017.41;6245273;22;20067;-72
2022/10/06 11:02:10;;;;;;;6.45;1.40;;;;;;;19.24;45.60;103024.13;6185830;22;22097;-73
2022/10/06 11:04:42;;;;;;;10.27;1.40;;;;;;;19.53;44.13;103024.47;6247575;22;20000;-73
2022/10/06 11:07:18;;;;;;;6.53;1.30;;;;;;;19.68;43.29;103014.94;6245101;22;20012;-72
2022/10/06 11:09:59;;;;;;;8.25;1.42;;;;;;;19.79;43.00;103021.22;6237231;22;20390;-73
2022/10/06 11:12:53;;;;;;;7.80;1.20;;;;;;;19.95;42.84;103016.03;6246871;22;20010;-72
2022/10/06 11:15:24;;;;;;;8.25;1.30;;;;;;;19.98;42.51;103030.22;6240940;22;20553;-73
2022/10/06 11:17:55;;;;;;;12.55;1.48;;;;;;;19.72;42.77;103031.72;6241637;22;20023;-72
2022/10/06 11:20:36;;;;;;;9.32;1.40;;;;;;;19.37;44.06;103034.84;6240947;22;20081;-73
2022/10/06 11:23:05;;;;;;;5.07;1.20;;;;;;;18.94;44.53;103020.22;6245202;22;20010;-72
2022/10/06 11:25:49;;;;;;;9.32;1.50;;;;;;;19.59;45.29;103028.06;6236966;22;20012;-73
2022/10/06 11:28:23;;;;;;;7.13;1.48;;;;;;;19.44;44.33;103020.84;6244811;22;20014;-73
2022/10/06 11:30:59;;;;;;;;;;;;;;;19.57;44.01;103029.81;6249365;22;20366;-72
2022/10/06 11:33:33;;;;;;;7.95;1.00;;;;;;;20.00;43.63;103040.81;6244104;22;19914;-72
2022/10/06 11:36:01;;;;;;;8.65;1.63;;;;;;;20.21;43.53;103025.97;6241677;22;20022;-73
2022/10/06 11:38:30;;;;;;;5.97;1.20;;;;;;;20.21;43.18;103036.56;6242559;22;20020;-72
2022/10/06 11:41:07;;;;;;;8.30;1.30;;;;;;;20.12;43.60;103028.56;6247919;22;20446;-73
2022/10/06 11:43:39;;;;;;;7.22;1.20;;;;;;;20.14;43.98;103028.56;6241467;22;20528;-72
2022/10/06 11:46:11;;;;;;;9.27;1.10;;;;;;;20.23;43.70;103028.66;6245774;22;20014;-72