Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037744;28;20131;-81
2022/09/11 00:03:34;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037748;28;20056;-81
2022/09/11 00:06:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5037676;28;20061;-82
2022/09/11 00:08:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5039501;28;20052;-81
2022/09/11 00:11:10;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058276;28;20472;-81
2022/09/11 00:13:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058273;28;20048;-82
2022/09/11 00:16:06;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5074468;28;20070;-82
2022/09/11 00:18:36;;;;;;;0.03;0.00;;;14.10;99.90;;;;;;5057776;28;20131;-81
2022/09/11 00:21:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5058274;28;20041;-81
2022/09/11 00:23:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074757;28;20515;-82
2022/09/11 00:26:02;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5074453;28;20041;-81
2022/09/11 00:28:29;;;;;;;0.75;0.05;;;14.00;99.90;;;;;;5057979;28;20064;-81
2022/09/11 00:31:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5074368;28;20541;-82
2022/09/11 00:33:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5057848;28;20053;-81
2022/09/11 00:35:58;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5057921;28;20048;-81
2022/09/11 00:38:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5057648;28;20056;-81
2022/09/11 00:40:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074293;28;20408;-81
2022/09/11 00:43:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5074222;28;20040;-81
2022/09/11 00:45:52;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5057375;28;20044;-81
2022/09/11 00:48:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5057543;28;20469;-81
2022/09/11 00:50:49;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5057736;28;20106;-81
2022/09/11 00:53:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5057059;28;20114;-81
2022/09/11 00:55:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073772;28;20047;-81
2022/09/11 00:58:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073779;28;20131;-81
2022/09/11 01:00:46;;;;;;;0.73;0.22;;;13.70;99.90;;;;;;5074168;28;20462;-81
2022/09/11 01:03:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5057357;28;20092;-81
2022/09/11 01:05:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5057068;28;20054;-82
2022/09/11 01:08:09;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5073620;28;20123;-82
2022/09/11 01:10:34;;;;;;;0.25;0.10;;;13.70;99.90;;;;;;5073604;28;20055;-82
2022/09/11 01:13:11;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073627;28;20044;-82
2022/09/11 01:16:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5073927;28;20045;-82
2022/09/11 01:18:52;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5073343;28;20045;-81
2022/09/11 01:21:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5074127;28;20051;-82
2022/09/11 01:24:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5073481;28;20059;-81
2022/09/11 01:27:54;;;;;;;1.98;0.00;;;13.50;99.90;;;;;;5057348;28;20439;-81
2022/09/11 01:30:36;;;;;;;0.20;0.13;;;13.50;99.90;;;;;;5035599;28;20053;-81
2022/09/11 01:33:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5035849;28;20056;-81
2022/09/11 01:36:06;;;;;;;0.55;0.28;;;13.50;99.90;;;;;;4922483;29;20096;-81
2022/09/11 01:38:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4922292;29;20532;-81
2022/09/11 01:41:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4938429;29;20047;-81
2022/09/11 01:44:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4938111;28;20133;-81
2022/09/11 01:46:36;;;;;;;0.43;0.25;;;13.50;99.90;;;;;;4922831;29;20129;-81
2022/09/11 01:49:11;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4922619;28;20533;-81
2022/09/11 01:51:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4922152;29;20055;-81
2022/09/11 01:54:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4937645;29;20055;-82
2022/09/11 01:56:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4922845;29;20198;-82
2022/09/11 01:59:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4937958;29;20047;-82
2022/09/11 02:01:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4937798;29;20142;-82
2022/09/11 02:04:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4937638;29;20504;-81
2022/09/11 02:06:58;;;;;;;0.13;0.00;;;13.30;99.90;;;;;;4971761;28;20410;-81
2022/09/11 02:09:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4976706;28;20129;-81
2022/09/11 02:11:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5042730;28;20052;-82
2022/09/11 02:14:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5072563;28;20041;-81
2022/09/11 02:17:23;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5055955;28;20142;-82
2022/09/11 02:19:52;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;5072473;28;20468;-82
2022/09/11 02:22:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5055937;28;20055;-82
2022/09/11 02:24:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072529;28;20044;-82
2022/09/11 02:27:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072608;28;20048;-82
2022/09/11 02:29:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072499;28;20040;-82
2022/09/11 02:32:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5072445;28;20169;-82
2022/09/11 02:34:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072162;28;20126;-82
2022/09/11 02:37:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5055574;28;20047;-82
2022/09/11 02:40:32;;;;;;;0.22;0.15;;;13.20;99.90;;;;;;5055821;28;20053;-81
2022/09/11 02:43:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5018656;28;20071;-81
2022/09/11 02:46:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5018027;28;20549;-81
2022/09/11 02:49:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4921500;29;20495;-81
2022/09/11 02:51:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4922136;29;20142;-82
2022/09/11 02:54:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4920976;29;20150;-82
2022/09/11 02:56:59;;;;;;;0.25;0.00;;;13.20;99.90;;;;;;4953135;29;20187;-81
2022/09/11 02:59:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4921854;29;20198;-82
2022/09/11 03:02:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4935700;29;20103;-81
2022/09/11 03:04:47;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4940788;29;20070;-81
2022/09/11 03:07:13;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4925096;28;20466;-81
2022/09/11 03:09:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4956514;29;20145;-82
2022/09/11 03:12:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4940405;29;20070;-82
2022/09/11 03:14:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4924509;29;20062;-81
2022/09/11 03:16:56;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4924560;29;20055;-82
2022/09/11 03:19:22;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4958586;28;20109;-82
2022/09/11 03:21:49;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;4979120;28;20419;-82
2022/09/11 03:24:18;;;;;;;0.32;0.10;;;13.10;99.90;;;;;;5003479;28;20109;-81
2022/09/11 03:26:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5075503;28;20542;-81
2022/09/11 03:29:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5059055;28;20068;-82
2022/09/11 03:31:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5058858;28;20048;-81
2022/09/11 03:34:01;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5058800;28;20087;-82
2022/09/11 03:36:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5058076;28;20052;-81
2022/09/11 03:38:54;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5075444;28;20138;-81
2022/09/11 03:41:20;;;;;;;0.25;0.00;;;13.10;99.90;;;;;;5075496;28;20048;-81
2022/09/11 03:43:46;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5058795;28;20059;-82
2022/09/11 03:46:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5058392;28;20045;-82
2022/09/11 03:48:37;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5075118;28;20052;-82
2022/09/11 03:51:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5074880;28;20107;-82
2022/09/11 03:53:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5074522;28;20056;-82
2022/09/11 03:56:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5075169;28;20048;-82
2022/09/11 03:58:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5058136;28;20473;-82
2022/09/11 04:00:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5074920;28;20049;-82
2022/09/11 04:03:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5074745;28;20036;-82
2022/09/11 04:05:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5057966;28;20048;-82
2022/09/11 04:08:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5058004;28;20139;-82
2022/09/11 04:10:56;;;;;;;0.52;0.17;;;12.80;99.90;;;;;;5074423;28;20044;-82
2022/09/11 04:13:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5057554;28;20094;-82
2022/09/11 04:16:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5057765;28;20106;-82
2022/09/11 04:18:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057758;28;20344;-82
2022/09/11 04:20:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5057733;28;20053;-82
2022/09/11 04:23:21;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057209;28;20063;-81
2022/09/11 04:25:47;;;;;;;0.10;0.00;;;12.60;99.90;;;;;;5074202;28;20052;-82
2022/09/11 04:28:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057493;28;20139;-81
2022/09/11 04:30:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073723;28;20036;-82
2022/09/11 04:33:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5074204;28;20071;-82
2022/09/11 04:35:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5073998;28;20389;-82
2022/09/11 04:37:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5074058;28;20041;-81
2022/09/11 04:40:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5074152;28;20051;-81
2022/09/11 04:42:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5057111;28;20496;-82
2022/09/11 04:45:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5057142;28;20137;-81
2022/09/11 04:47:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073998;28;20055;-82
2022/09/11 04:50:17;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5074192;28;20052;-82
2022/09/11 04:52:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056787;28;20427;-81
2022/09/11 04:55:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5057344;28;20404;-81
2022/09/11 04:57:37;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056940;28;20040;-81
2022/09/11 05:00:05;;;;;;;1.90;0.00;;;12.50;99.90;;;;;;5073755;28;20049;-82
2022/09/11 05:02:35;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5057163;28;20041;-81
2022/09/11 05:05:00;;;;;;;0.17;0.00;;;12.60;99.90;;;;;;5073242;28;20529;-81
2022/09/11 05:07:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056981;28;20036;-81
2022/09/11 05:09:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073324;28;20050;-81
2022/09/11 05:12:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073430;28;20040;-81
2022/09/11 05:14:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056891;28;20050;-81
2022/09/11 05:17:12;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056957;28;20052;-81
2022/09/11 05:19:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073457;28;20143;-81
2022/09/11 05:22:05;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5056347;28;20090;-81
2022/09/11 05:24:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072451;28;20044;-81
2022/09/11 05:27:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5072975;28;20147;-81
2022/09/11 05:29:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073648;28;20094;-81
2022/09/11 05:31:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073088;28;20563;-81
2022/09/11 05:34:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5056582;28;20171;-81
2022/09/11 05:36:56;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;5073038;28;20059;-81
2022/09/11 05:39:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056817;28;20106;-81
2022/09/11 05:41:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056357;28;20056;-81
2022/09/11 05:44:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072901;28;20366;-81
2022/09/11 05:46:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5073102;28;20049;-81
2022/09/11 05:49:10;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072951;28;20059;-81
2022/09/11 05:51:36;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072665;28;20052;-81
2022/09/11 05:54:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5055700;28;20056;-81
2022/09/11 05:56:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072738;28;20049;-81
2022/09/11 05:58:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056277;28;20373;-81
2022/09/11 06:01:23;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056115;28;20044;-81
2022/09/11 06:03:49;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5055852;28;20096;-81
2022/09/11 06:06:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072320;28;20415;-81
2022/09/11 06:08:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072724;28;20049;-81
2022/09/11 06:11:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5072700;28;20048;-81
2022/09/11 06:13:40;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5072661;28;20049;-81
2022/09/11 06:16:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072691;28;20135;-81
2022/09/11 06:18:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5055615;28;20127;-81
2022/09/11 06:21:06;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5072289;28;20098;-81
2022/09/11 06:23:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5056047;28;20049;-81
2022/09/11 06:26:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5056075;28;20059;-81
2022/09/11 06:28:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5055734;28;20476;-81
2022/09/11 06:30:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5055339;28;20040;-81
2022/09/11 06:33:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5055954;28;20095;-81
2022/09/11 06:36:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5073359;28;20137;-81
2022/09/11 06:38:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5059799;28;20507;-81
2022/09/11 06:40:53;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5076157;28;20082;-81
2022/09/11 06:43:19;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5076352;28;20080;-81
2022/09/11 06:45:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5076248;28;20078;-81
2022/09/11 06:48:14;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5110049;28;20072;-81
2022/09/11 06:50:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5076253;28;20114;-81
2022/09/11 06:53:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5059387;28;20531;-81
2022/09/11 06:55:32;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5076161;28;20131;-81
2022/09/11 06:57:58;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5058964;28;20186;-81
2022/09/11 07:00:27;;;;;;;0.88;0.20;;;14.00;99.90;;;;;;5075852;28;20051;-80
2022/09/11 07:02:53;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5075924;28;20054;-81
2022/09/11 07:05:24;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5076427;28;20032;-81
2022/09/11 07:07:54;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5076343;28;20404;-81
2022/09/11 07:10:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5075654;28;20040;-81
2022/09/11 07:12:47;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5075222;28;20048;-81
2022/09/11 07:15:13;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5075788;28;20507;-81
2022/09/11 07:17:38;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5075165;28;20036;-81
2022/09/11 07:20:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5058919;28;20059;-81
2022/09/11 07:22:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5058870;28;20087;-81
2022/09/11 07:24:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5075782;28;20051;-81
2022/09/11 07:27:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5058900;28;20044;-81
2022/09/11 07:29:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075484;28;20110;-81
2022/09/11 07:32:18;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5075000;28;20040;-81
2022/09/11 07:34:46;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5075302;28;20117;-81
2022/09/11 07:37:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5075063;28;20051;-81
2022/09/11 07:39:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074925;28;20051;-81
2022/09/11 07:42:03;;;;;;;0.30;0.00;;;16.40;99.90;;;;;;5074927;28;20048;-81
2022/09/11 07:44:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5075758;28;20051;-81
2022/09/11 07:46:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5074601;28;20130;-81
2022/09/11 07:49:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074436;28;20040;-81
2022/09/11 07:51:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5058644;28;20044;-81
2022/09/11 07:54:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5057935;28;20056;-81
2022/09/11 07:56:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5074665;28;20044;-81
2022/09/11 07:59:06;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5058098;28;20062;-81
2022/09/11 08:01:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5058475;28;20083;-81
2022/09/11 08:04:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5058187;28;20567;-81
2022/09/11 08:06:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5057960;28;20094;-81
2022/09/11 08:09:03;;;;;;;0.80;0.10;;;16.90;99.90;;;;;;5057905;28;20544;-81
2022/09/11 08:11:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5074451;28;20476;-81
2022/09/11 08:14:01;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5074704;28;20085;-82
2022/09/11 08:16:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5058035;28;20056;-82
2022/09/11 08:18:53;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5057914;28;20572;-82
2022/09/11 08:21:21;;;;;;;0.43;0.10;;;17.20;99.90;;;;;;5108271;28;20048;-82
2022/09/11 08:23:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5057554;28;20056;-82
2022/09/11 08:26:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5074136;28;20052;-83
2022/09/11 08:28:52;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5058100;28;20045;-83
2022/09/11 08:31:21;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5057543;28;20055;-83
2022/09/11 08:33:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5074106;28;20484;-83
2022/09/11 08:36:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5074070;28;20059;-83
2022/09/11 08:38:44;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5057284;28;20052;-83
2022/09/11 08:41:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5057496;28;20051;-83
2022/09/11 08:44:24;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074076;28;20060;-83
2022/09/11 08:46:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073636;28;20127;-83
2022/09/11 08:49:45;;;;;;;0.05;0.00;;;18.20;99.90;;;;;;5073915;28;20509;-83
2022/09/11 08:52:13;;;;;;;0.03;0.00;;;18.30;99.90;;;;;;5073944;28;20097;-83
2022/09/11 08:54:41;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073327;28;20061;-83
2022/09/11 08:57:18;;;;;;;0.47;0.20;;;18.40;99.90;;;;;;5056853;28;20541;-83
2022/09/11 08:59:48;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5072877;28;20055;-83
2022/09/11 09:02:41;;;;;;;0.08;0.00;;;18.40;99.90;;;;;;5057214;28;20131;-83
2022/09/11 09:05:37;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5073672;28;20131;-83
2022/09/11 09:08:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5057148;28;20060;-83
2022/09/11 09:10:46;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5056776;28;20052;-83
2022/09/11 09:13:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5056784;28;20097;-83
2022/09/11 09:16:01;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073392;28;20074;-83
2022/09/11 09:19:19;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5019012;28;20048;-83
2022/09/11 09:21:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4957854;28;20054;-83
2022/09/11 09:24:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4958020;28;20063;-83
2022/09/11 09:26:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4941543;28;20051;-83
2022/09/11 09:29:27;;;;;;;2.60;0.22;;;20.50;99.90;;;;;;4940857;28;20089;-83
2022/09/11 09:31:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4957391;28;20043;-83
2022/09/11 09:34:26;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4957465;28;20094;-82
2022/09/11 09:37:22;;;;;;;0.17;0.17;;;20.60;99.90;;;;;;4973337;28;20050;-83
2022/09/11 09:39:48;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4918941;29;20095;-83
2022/09/11 09:42:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4919053;29;20056;-83
2022/09/11 09:44:58;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4918722;29;20515;-83
2022/09/11 09:47:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4918873;29;20090;-83
2022/09/11 09:49:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4918731;29;20055;-82
2022/09/11 09:52:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4948276;28;20065;-82
2022/09/11 09:55:20;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4975916;28;20099;-82
2022/09/11 09:57:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4903459;29;20052;-83
2022/09/11 10:00:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4903216;29;20107;-83
2022/09/11 10:02:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4918243;29;20615;-83
2022/09/11 10:05:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4903054;29;20056;-83
2022/09/11 10:07:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4903108;29;20149;-83
2022/09/11 10:10:35;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4918271;29;20059;-83
2022/09/11 10:13:23;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4902986;29;20060;-83
2022/09/11 10:15:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4946599;28;20054;-83
2022/09/11 10:18:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5011832;28;20123;-83
2022/09/11 10:21:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4979314;28;20136;-83
2022/09/11 10:23:48;;;;;;;;;;;19.40;99.90;;;;;;4995983;28;20038;-83
2022/09/11 10:26:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5011968;28;19928;-83
2022/09/11 10:29:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4937446;29;20539;-83
2022/09/11 10:31:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4963882;28;20057;-83
2022/09/11 10:34:21;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4995558;28;20054;-83
2022/09/11 10:36:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4979250;28;20089;-83
2022/09/11 10:39:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5012328;28;20064;-83
2022/09/11 10:41:53;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4995352;28;20046;-83
2022/09/11 10:44:20;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4995323;28;20541;-83
2022/09/11 10:47:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4995585;28;20058;-82
2022/09/11 10:49:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4995212;28;20441;-83
2022/09/11 10:52:08;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4978833;28;20050;-83
2022/09/11 10:54:37;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4994905;28;20100;-82
2022/09/11 10:57:12;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4995009;28;20054;-82
2022/09/11 11:00:12;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4979207;28;20084;-82
2022/09/11 11:02:42;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4972618;28;20199;-82
2022/09/11 11:05:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4962822;28;20422;-82
2022/09/11 11:08:34;;;;;;;0.32;0.05;;;21.60;99.90;;;;;;5014964;28;20075;-82
2022/09/11 11:11:18;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5014555;28;20436;-82
2022/09/11 11:14:15;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4997987;28;20057;-82
2022/09/11 11:17:18;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5014072;28;20231;-82
2022/09/11 11:20:16;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014735;28;20081;-82
2022/09/11 11:23:18;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4998606;28;20095;-82
2022/09/11 11:25:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5018094;28;20093;-82
2022/09/11 11:28:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5001759;28;20523;-82
2022/09/11 11:31:39;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017992;28;20054;-82
2022/09/11 11:34:24;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5017630;28;20046;-82
2022/09/11 11:36:57;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5018175;28;20144;-82
2022/09/11 11:39:40;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053356;28;20071;-82
2022/09/11 11:42:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5075582;28;20041;-82
2022/09/11 11:44:57;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5075737;28;20049;-82
2022/09/11 11:47:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5058728;28;20037;-82
2022/09/11 11:50:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5058600;28;20056;-82
2022/09/11 11:52:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5074823;28;20087;-82
2022/09/11 11:55:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5075491;28;20081;-82
2022/09/11 11:58:04;;;;;;;0.47;0.00;;;19.70;99.90;;;;;;5058065;28;20083;-82
2022/09/11 12:00:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5075039;28;20040;-82
2022/09/11 12:03:16;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5058859;28;20148;-82
2022/09/11 12:05:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5074854;28;20040;-82
2022/09/11 12:08:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5058250;28;20036;-82
2022/09/11 12:11:04;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5057749;28;20136;-82
2022/09/11 12:13:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5058262;28;20055;-82
2022/09/11 12:16:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5058204;28;20048;-82
2022/09/11 12:18:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5074365;28;20036;-82
2022/09/11 12:21:21;;;;;;;1.75;0.57;;;20.00;99.90;;;;;;5074496;28;20041;-82
2022/09/11 12:23:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5074063;28;20053;-82
2022/09/11 12:26:21;;;;;;;1.17;0.20;;;20.90;99.90;;;;;;5074866;28;20442;-83
2022/09/11 12:28:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5074348;28;20056;-82
2022/09/11 12:31:16;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5074286;28;20089;-82
2022/09/11 12:33:43;;;;;;;0.45;0.10;;;21.90;99.90;;;;;;5057302;28;20135;-82
2022/09/11 12:36:23;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5074060;28;20059;-82
2022/09/11 12:39:00;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5074086;28;20048;-82
2022/09/11 12:41:29;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5057626;28;20048;-82
2022/09/11 12:43:55;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5057534;28;20385;-82
2022/09/11 12:46:20;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5073943;28;20044;-82
2022/09/11 12:48:50;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5057846;28;20400;-82
2022/09/11 12:51:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5057084;28;20054;-82
2022/09/11 12:54:00;;;;;;;0.57;0.50;;;23.00;99.90;;;;;;5056761;28;20048;-82
2022/09/11 12:56:29;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5057177;28;20454;-82
2022/09/11 12:59:03;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5073380;28;20052;-83
2022/09/11 13:01:32;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5057548;28;20061;-83
2022/09/11 13:04:12;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5073746;28;20050;-83
2022/09/11 13:06:53;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5056830;28;20105;-83
2022/09/11 13:09:36;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5056754;28;20049;-83
2022/09/11 13:12:46;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5073897;28;20044;-83
2022/09/11 13:15:38;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5073487;28;20045;-83