Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:43;;;;;;;3.67;2.25;;;;;;;;;;4933533;29;20126;-68
2022/04/30 00:03:09;;;;;;;2.80;2.17;;;;;;;;;;4934255;29;20554;-68
2022/04/30 00:05:36;;;;;;;2.75;1.65;;;;;;;;;;4932751;29;20371;-68
2022/04/30 00:08:06;;;;;;;3.00;1.83;;;;;;;;;;4934224;29;20054;-69
2022/04/30 00:10:37;;;;;;;2.67;1.95;;;;;;;;;;4933686;29;20508;-68
2022/04/30 00:13:03;;;;;;;3.40;2.00;;;;;;;;;;4934093;29;20055;-68
2022/04/30 00:15:29;;;;;;;3.15;1.95;;;;;;;;;;4933436;29;20192;-68
2022/04/30 00:17:55;;;;;;;2.92;1.83;;;;;;;;;;4933513;29;20158;-68
2022/04/30 00:20:21;;;;;;;3.15;2.08;;;;;;;;;;4933814;29;20148;-68
2022/04/30 00:22:47;;;;;;;3.45;2.15;;;;;;;;;;4934001;29;20091;-68
2022/04/30 00:25:14;;;;;;;3.25;1.95;;;;;;;;;;4933277;29;20301;-69
2022/04/30 00:27:40;;;;;;;3.92;2.17;;;;;;;;;;4933662;29;20087;-69
2022/04/30 00:30:08;;;;;;;3.67;2.13;;;;;;;;;;4932978;29;20953;-69
2022/04/30 00:32:35;;;;;;;4.43;2.33;;;;;;;;;;4933859;29;20249;-69
2022/04/30 00:35:02;;;;;;;3.03;1.92;;;;;;;;;;4934030;29;20403;-69
2022/04/30 00:37:28;;;;;;;3.88;1.88;;;;;;;;;;4933265;29;20048;-69
2022/04/30 00:39:55;;;;;;;3.42;1.92;;;;;;;;;;4932058;29;20058;-69
2022/04/30 00:42:21;;;;;;;4.32;1.73;;;;;;;;;;4933452;29;20058;-69
2022/04/30 00:44:47;;;;;;;3.25;1.88;;;;;;;;;;4933278;29;20135;-69
2022/04/30 00:47:18;;;;;;;6.53;1.80;;;;;;;;;;4932899;29;20062;-69
2022/04/30 00:49:45;;;;;;;5.03;2.10;;;;;;;;;;4933554;29;20048;-69
2022/04/30 00:52:13;;;;;;;5.45;2.40;;;;;;;;;;4932229;29;20086;-69
2022/04/30 00:54:41;;;;;;;3.38;1.83;;;;;;;;;;4931955;29;20514;-69
2022/04/30 00:57:11;;;;;;;3.33;1.80;;;;;;;;;;4916494;29;20055;-68
2022/04/30 00:59:41;;;;;;;3.78;1.85;;;;;;;;;;4931190;29;20067;-67
2022/04/30 01:02:10;;;;;;;3.47;2.17;;;;;;;;;;4932950;29;20063;-70
2022/04/30 01:04:36;;;;;;;;;;;;;;;;;;4932012;29;20048;-70
2022/04/30 01:07:09;;;;;;;3.72;2.00;;;;;;;;;;4933466;29;20405;-70
2022/04/30 01:09:43;;;;;;;6.53;2.85;;;;;;;;;;4932417;29;20614;-70
2022/04/30 01:12:10;;;;;;;3.22;1.80;;;;;;;;;;4932744;29;20058;-70
2022/04/30 01:14:41;;;;;;;4.38;2.05;;;;;;;;;;4931493;29;20063;-72
2022/04/30 01:17:08;;;;;;;3.63;1.92;;;;;;;;;;4933090;29;20513;-71
2022/04/30 01:19:37;;;;;;;5.72;2.30;;;;;;;;;;4932979;29;20047;-71
2022/04/30 01:22:08;;;;;;;4.60;2.37;;;;;;;;;;4931605;29;20127;-71
2022/04/30 01:24:34;;;;;;;3.58;2.20;;;;;;;;;;4932377;29;20552;-71
2022/04/30 01:27:00;;;;;;;4.70;2.20;;;;;;;;;;4932413;29;20122;-71
2022/04/30 01:29:30;;;;;;;4.20;2.35;;;;;;;;;;4932916;29;20054;-70
2022/04/30 01:37:27;;;;;;;3.67;1.95;;;;;;;;;;4932533;29;20062;-70
2022/04/30 01:39:57;;;;;;;4.80;2.30;;;;;;;;;;4931932;29;20458;-70
2022/04/30 01:42:24;;;;;;;4.40;2.40;;;;;;;;;;4932235;29;20055;-72
2022/04/30 01:44:50;;;;;;;3.83;2.13;;;;;;;;;;4932174;29;20142;-71
2022/04/30 01:47:17;;;;;;;3.67;2.13;;;;;;;;;;4932230;29;20402;-71
2022/04/30 01:49:43;;;;;;;4.15;2.20;;;;;;;;;;4932596;29;20130;-71
2022/04/30 01:52:09;;;;;;;4.50;2.20;;;;;;;;;;4931838;29;20050;-71
2022/04/30 01:54:38;;;;;;;3.38;2.13;;;;;;;;;;4932138;29;20051;-72
2022/04/30 01:57:04;;;;;;;3.75;2.17;;;;;;;;;;4930770;29;20047;-71
2022/04/30 01:59:31;;;;;;;3.67;2.22;;;;;;;;;;4932178;29;20397;-71
2022/04/30 02:01:59;;;;;;;4.63;1.88;;;;;;;;;;4932057;29;20095;-70
2022/04/30 02:04:25;;;;;;;3.60;1.88;;;;;;;;;;4932488;29;20079;-71
2022/04/30 02:06:52;;;;;;;4.18;2.42;;;;;;;;;;4930218;29;20088;-71
2022/04/30 02:09:18;;;;;;;4.43;2.08;;;;;;;;;;4931837;29;20095;-70
2022/04/30 02:11:45;;;;;;;3.53;2.35;;;;;;;;;;4931846;29;20048;-70
2022/04/30 02:14:12;;;;;;;3.95;2.30;;;;;;;;;;4931127;29;20050;-70
2022/04/30 02:16:39;;;;;;;4.13;2.30;;;;;;;;;;4932211;29;20051;-71
2022/04/30 02:19:07;;;;;;;5.13;2.00;;;;;;;;;;4931853;29;20134;-71
2022/04/30 02:21:33;;;;;;;3.33;2.03;;;;;;;;;;4931718;29;20094;-71
2022/04/30 02:23:59;;;;;;;3.20;1.90;;;;;;;;;;4931599;29;20476;-71
2022/04/30 02:26:27;;;;;;;4.35;2.08;;;;;;;;;;4931062;29;20429;-71
2022/04/30 02:28:55;;;;;;;4.60;2.42;;;;;;;;;;4931791;29;20058;-71
2022/04/30 02:31:23;;;;;;;6.63;2.10;;;;;;;;;;4932055;29;20052;-71
2022/04/30 02:33:49;;;;;;;4.45;2.22;;;;;;;;;;4930121;29;20055;-71
2022/04/30 02:36:15;;;;;;;4.05;2.20;;;;;;;;;;4931525;29;20047;-72
2022/04/30 02:38:42;;;;;;;3.15;2.05;;;;;;;;;;4931132;29;20040;-71
2022/04/30 02:41:08;;;;;;;3.50;2.22;;;;;;;;;;4931517;29;20520;-71
2022/04/30 02:43:34;;;;;;;4.00;1.92;;;;;;;;;;4931588;29;20565;-72
2022/04/30 02:46:00;;;;;;;4.00;2.25;;;;;;;;;;4930775;29;20565;-70
2022/04/30 02:48:26;;;;;;;2.80;1.95;;;;;;;;;;4931596;29;20052;-71
2022/04/30 02:50:58;;;;;;;3.25;1.85;;;;;;;;;;4931422;29;20040;-70
2022/04/30 02:53:24;;;;;;;4.20;2.17;;;;;;;;;;4930060;29;20052;-70
2022/04/30 02:55:50;;;;;;;3.95;2.25;;;;;;;;;;4931541;29;20131;-71
2022/04/30 03:01:00;;;;;;;6.55;2.20;;;;;;;;;;4931238;29;20082;-71
2022/04/30 03:03:29;;;;;;;3.22;2.17;;;;;;;;;;4931201;29;20127;-71
2022/04/30 03:05:56;;;;;;;3.43;2.50;;;;;;;;;;4930772;29;20048;-70
2022/04/30 03:08:23;;;;;;;3.65;1.90;;;;;;;;;;4931288;29;20052;-69
2022/04/30 03:10:54;;;;;;;3.22;1.85;;;;;;;;;;4931466;29;20135;-70
2022/04/30 03:13:20;;;;;;;3.83;2.03;;;;;;;;;;4931680;29;20107;-70
2022/04/30 03:15:48;;;;;;;4.00;2.00;;;;;;;;;;4930883;29;20111;-71
2022/04/30 03:23:42;;;;;;;7.57;2.38;;;;;;;;;;4931334;29;20102;-71
2022/04/30 03:26:09;;;;;;;4.95;2.25;;;;;;;;;;4930438;29;20054;-71
2022/04/30 03:28:37;;;;;;;4.13;2.28;;;;;;;;;;4930240;29;20083;-70
2022/04/30 03:31:04;;;;;;;3.70;2.10;;;;;;;;;;4930799;29;20066;-70
2022/04/30 03:33:30;;;;;;;4.10;2.15;;;;;;;;;;4931074;29;20422;-71
2022/04/30 03:35:56;;;;;;;5.63;1.80;;;;;;;;;;4930913;29;20047;-71
2022/04/30 03:38:22;;;;;;;2.30;1.70;;;;;;;;;;4930714;29;20060;-71
2022/04/30 03:40:48;;;;;;;2.58;1.73;;;;;;;;;;4931350;29;20043;-71
2022/04/30 03:43:16;;;;;;;3.92;2.10;;;;;;;;;;4931112;29;20133;-70
2022/04/30 03:45:42;;;;;;;4.22;2.22;;;;;;;;;;4932705;29;20098;-70
2022/04/30 03:48:09;;;;;;;6.00;2.17;;;;;;;;;;4932907;29;20043;-70
2022/04/30 03:50:35;;;;;;;3.67;2.20;;;;;;;;;;4934429;29;20043;-70
2022/04/30 03:53:01;;;;;;;13.57;3.38;;;;;;;;;;4934522;29;20043;-69
2022/04/30 03:55:27;;;;;;;7.18;2.20;;;;;;;;;;4933610;29;20047;-70
2022/04/30 03:57:53;;;;;;;6.55;2.10;;;;;;;;;;4934227;29;20322;-70
2022/04/30 04:00:20;;;;;;;8.48;2.13;;;;;;;;;;4934240;29;20047;-70
2022/04/30 04:02:46;;;;;;;5.95;2.10;;;;;;;;;;4934199;29;20098;-70
2022/04/30 04:05:13;;;;;;;9.63;2.40;;;;;;;;;;4932741;29;20134;-70
2022/04/30 04:07:39;;;;;;;6.15;1.95;;;;;;;;;;4934420;29;20047;-70
2022/04/30 04:10:06;;;;;;;4.18;1.70;;;;;;;;;;4934055;29;20039;-71
2022/04/30 04:12:32;;;;;;;7.70;2.03;;;;;;;;;;4932800;29;20387;-70
2022/04/30 04:17:42;;;;;;;8.73;2.08;;;;;;;;;;4918156;29;20056;-69
2022/04/30 04:20:10;;;;;;;5.40;2.00;;;;;;;;;;4915092;29;20403;-69
2022/04/30 04:22:37;;;;;;;4.53;2.05;;;;;;;;;;4914495;29;20052;-70
2022/04/30 04:27:55;;;;;;;3.00;1.90;;;;;;;;;;4933679;29;20055;-69
2022/04/30 04:30:25;;;;;;;3.33;1.60;;;;;;;;;;4934094;29;20052;-69
2022/04/30 04:32:51;;;;;;;8.27;1.70;;;;;;;;;;4932773;29;20482;-69
2022/04/30 04:35:17;;;;;;;3.20;1.70;;;;;;;;;;4933190;29;20056;-69
2022/04/30 04:37:43;;;;;;;3.67;2.10;;;;;;;;;;4933459;29;20051;-69
2022/04/30 04:40:11;;;;;;;5.00;2.00;;;;;;;;;;4933836;29;20048;-69
2022/04/30 04:42:37;;;;;;;4.72;2.15;;;;;;;;;;4933385;29;20051;-71
2022/04/30 04:45:04;;;;;;;2.70;1.70;;;;;;;;;;4933606;29;20044;-70
2022/04/30 04:47:30;;;;;;;4.05;1.80;;;;;;;;;;4933661;29;20083;-70
2022/04/30 04:49:56;;;;;;;4.90;1.73;;;;;;;;;;4932479;29;20040;-69
2022/04/30 04:52:23;;;;;;;3.20;1.40;;;;;;;;;;4933652;29;20048;-69
2022/04/30 04:54:49;;;;;;;2.88;1.85;;;;;;;;;;4932331;29;20565;-71
2022/04/30 04:57:15;;;;;;;3.85;1.90;;;;;;;;;;4931738;29;20044;-71
2022/04/30 04:59:41;;;;;;;5.15;1.92;;;;;;;;;;4933708;29;20048;-70
2022/04/30 05:02:07;;;;;;;3.30;1.83;;;;;;;;;;4932722;29;20059;-70
2022/04/30 05:04:34;;;;;;;2.67;1.65;;;;;;;;;;4933128;29;20142;-70
2022/04/30 05:07:00;;;;;;;2.90;1.80;;;;;;;;;;4931956;29;20043;-69
2022/04/30 05:09:27;;;;;;;2.13;1.50;;;;;;;;;;4933431;29;20048;-71
2022/04/30 05:11:54;;;;;;;3.38;1.83;;;;;;;;;;4932502;29;20135;-70
2022/04/30 05:14:20;;;;;;;3.35;1.70;;;;;;;;;;4933052;29;20520;-70
2022/04/30 05:16:46;;;;;;;4.47;1.90;;;;;;;;;;4932768;29;20345;-70
2022/04/30 05:19:12;;;;;;;2.53;1.80;;;;;;;;;;4932452;29;20047;-70
2022/04/30 05:21:38;;;;;;;2.92;1.75;;;;;;;;;;4932788;29;20410;-70
2022/04/30 05:24:04;;;;;;;3.53;2.08;;;;;;;;;;4931535;29;20051;-71
2022/04/30 05:26:32;;;;;;;4.25;1.95;;;;;;;;;;4932496;29;20056;-69
2022/04/30 05:28:58;;;;;;;4.13;2.05;;;;;;;;;;4931076;29;20043;-69
2022/04/30 05:31:24;;;;;;;10.25;2.30;;;;;;;;;;4932960;29;20047;-70
2022/04/30 05:33:51;;;;;;;6.07;1.77;;;;;;;;;;4932522;29;20039;-69
2022/04/30 05:36:17;;;;;;;4.97;2.40;;;;;;;;;;4932687;29;20048;-71
2022/04/30 05:38:43;;;;;;;4.93;2.15;;;;;;;;;;4932786;29;20048;-70
2022/04/30 05:41:09;;;;;;;3.75;1.83;;;;;;;;;;4932380;29;20051;-70
2022/04/30 05:43:36;;;;;;;9.23;2.00;;;;;;;;;;4931908;29;20130;-69
2022/04/30 05:46:02;;;;;;;2.42;1.42;;;;;;;;;;4932321;29;20375;-69
2022/04/30 05:48:29;;;;;;;4.10;1.60;;;;;;;;;;4932330;29;20051;-70
2022/04/30 05:50:55;;;;;;;2.28;1.48;;;;;;;;;;4932107;29;20462;-69
2022/04/30 05:53:21;;;;;;;4.88;1.70;;;;;;;;;;4932097;29;20040;-69
2022/04/30 05:55:47;;;;;;;4.60;1.80;;;;;;;;;;4932135;29;20142;-69
2022/04/30 05:58:13;;;;;;;2.95;1.33;;;;;;;;;;4932090;29;20051;-68
2022/04/30 06:00:39;;;;;;;4.25;1.80;;;;;;;;;;4932347;29;20044;-69
2022/04/30 06:03:05;;;;;;;2.78;1.60;;;;;;;;;;4931756;29;20051;-68
2022/04/30 06:05:31;;;;;;;4.60;1.80;;;;;;;;;;4930476;29;20138;-69
2022/04/30 06:07:57;;;;;;;4.57;1.95;;;;;;;;;;4931472;29;20509;-69
2022/04/30 06:10:23;;;;;;;2.65;1.80;;;;;;;;;;4932135;29;20409;-69
2022/04/30 06:12:49;;;;;;;2.28;1.70;;;;;;;;;;4932217;29;20096;-68
2022/04/30 06:15:15;;;;;;;4.50;2.03;;;;;;;;;;4932046;29;20052;-68
2022/04/30 06:17:42;;;;;;;3.05;1.90;;;;;;;;;;4931876;29;20043;-68
2022/04/30 06:20:08;;;;;;;2.72;1.60;;;;;;;;;;4931612;29;20094;-68
2022/04/30 06:22:34;;;;;;;5.15;1.55;;;;;;;;;;4931409;29;20060;-68
2022/04/30 06:25:00;;;;;;;3.08;1.50;;;;;;;;;;4931736;29;20102;-68
2022/04/30 06:27:26;;;;;;;2.85;1.50;;;;;;;;;;4931790;29;20339;-68
2022/04/30 06:29:52;;;;;;;2.15;1.67;;;;;;;;;;4931470;29;20044;-68
2022/04/30 06:32:19;;;;;;;3.42;1.70;;;;;;;;;;4931606;29;20474;-67
2022/04/30 06:34:45;;;;;;;2.88;1.98;;;;;;;;;;4931603;29;20052;-68
2022/04/30 06:37:11;;;;;;;2.20;1.60;;;;;;;;;;4931594;29;20055;-68
2022/04/30 06:39:37;;;;;;;2.80;1.48;;;;;;;;;;4930396;29;20054;-68
2022/04/30 06:42:03;;;;;;;1.85;1.30;;;;;;;;;;4931078;29;20047;-68
2022/04/30 06:44:29;;;;;;;2.85;1.70;;;;;;;;;;4931825;29;20043;-68
2022/04/30 06:46:55;;;;;;;2.85;1.60;;;;;;;;;;4931065;29;20552;-69
2022/04/30 06:49:23;;;;;;;2.10;1.30;;;;;;;;;;4931422;29;20052;-69
2022/04/30 06:51:49;;;;;;;2.35;1.40;;;;;;;;;;4931784;29;20494;-69
2022/04/30 06:57:14;;;;;;;1.90;1.30;;;;;;;;;;4931465;29;20086;-69
2022/04/30 06:59:41;;;;;;;4.80;1.70;;;;;;;;;;4930033;29;20092;-69
2022/04/30 07:02:18;;;;;;;2.97;1.55;;;;;;;;;;4931490;29;20495;-69
2022/04/30 07:04:46;;;;;;;2.65;1.73;;;;;;;;;;4931786;29;20047;-68
2022/04/30 07:07:13;;;;;;;2.40;1.48;;;;;;;;;;4931308;29;20099;-68
2022/04/30 07:09:39;;;;;;;2.30;1.50;;;;;;;;;;4931381;29;20091;-69
2022/04/30 07:12:07;;;;;;;2.17;1.40;;;;;;;;;;4930978;29;20600;-69
2022/04/30 07:14:35;;;;;;;3.13;1.50;;;;;;;;;;4931616;29;20569;-70
2022/04/30 07:17:02;;;;;;;2.83;1.38;;;;;;;;;;4931255;29;20430;-69
2022/04/30 07:19:28;;;;;;;4.85;1.38;;;;;;;;;;4930531;29;20051;-68
2022/04/30 07:21:54;;;;;;;4.72;1.70;;;;;;;;;;4935347;29;20135;-67
2022/04/30 07:24:20;;;;;;;4.10;1.30;;;;;;;;;;4934690;29;20091;-70
2022/04/30 07:26:47;;;;;;;2.35;1.42;;;;;;;;;;4934577;29;20043;-68
2022/04/30 07:29:13;;;;;;;3.42;1.15;;;;;;;;;;4934500;29;20039;-69
2022/04/30 07:31:39;;;;;;;2.15;1.17;;;;;;;;;;4934662;29;20525;-70
2022/04/30 07:34:05;;;;;;;2.78;1.38;;;;;;;;;;4934746;29;20082;-70
2022/04/30 07:36:31;;;;;;;2.83;1.55;;;;;;;;;;4933422;29;20459;-69
2022/04/30 07:38:58;;;;;;;3.03;1.48;;;;;;;;;;4925674;29;20052;-71
2022/04/30 07:41:24;;;;;;;3.15;1.88;;;;;;;;;;4915592;29;20047;-69
2022/04/30 07:43:50;;;;;;;2.38;1.35;;;;;;;;;;4915114;29;20055;-70
2022/04/30 07:46:16;;;;;;;1.67;1.33;;;;;;;;;;4915297;29;20057;-68
2022/04/30 07:48:42;;;;;;;2.55;1.35;;;;;;;;;;4915694;29;20059;-69
2022/04/30 07:51:14;;;;;;;3.83;1.45;;;;;;;;;;4914965;29;20040;-68
2022/04/30 07:53:41;;;;;;;3.58;1.42;;;;;;;;;;4915592;29;20048;-68
2022/04/30 07:56:08;;;;;;;3.20;1.83;;;;;;;;;;4915515;29;20116;-71
2022/04/30 07:58:34;;;;;;;1.95;1.40;;;;;;;;;;4913993;29;20565;-69
2022/04/30 08:01:00;;;;;;;2.03;1.13;;;;;;;;;;4914094;29;20052;-69
2022/04/30 08:03:26;;;;;;;2.45;1.50;;;;;;;;;;4914940;29;20048;-68
2022/04/30 08:05:52;;;;;;;1.77;1.20;;;;;;;;;;4915064;29;20055;-67
2022/04/30 08:08:18;;;;;;;2.45;1.30;;;;;;;;;;4915185;29;20467;-67
2022/04/30 08:10:45;;;;;;;3.47;1.92;;;;;;;;;;4915044;29;20047;-67
2022/04/30 08:13:12;;;;;;;2.20;1.38;;;;;;;;;;4915063;29;20087;-67
2022/04/30 08:15:43;;;;;;;2.28;1.25;;;;;;;;;;4913771;29;20498;-67
2022/04/30 08:18:10;;;;;;;3.72;1.90;;;;;;;;;;4914042;29;20044;-68
2022/04/30 08:20:37;;;;;;;2.95;1.52;;;;;;;;;;4914059;29;20052;-68
2022/04/30 08:23:04;;;;;;;2.70;1.58;;;;;;;;;;4914491;29;20060;-68
2022/04/30 08:25:30;;;;;;;3.60;1.48;;;;;;;;;;4914821;29;20048;-69
2022/04/30 08:27:56;;;;;;;4.55;1.50;;;;;;;;;;4914359;29;20052;-70
2022/04/30 08:30:22;;;;;;;2.55;1.42;;;;;;;;;;4914206;29;20501;-69
2022/04/30 08:32:48;;;;;;;2.67;1.60;;;;;;;;;;4914381;29;20469;-69
2022/04/30 08:35:14;;;;;;;6.30;1.70;;;;;;;;;;4914084;29;20099;-69
2022/04/30 08:37:40;;;;;;;5.22;1.67;;;;;;;;;;4914680;29;20044;-69
2022/04/30 08:40:07;;;;;;;11.75;2.25;;;;;;;;;;4918911;29;20419;-70
2022/04/30 08:42:33;;;;;;;5.50;1.85;;;;;;;;;;4913257;29;20048;-69
2022/04/30 08:45:02;;;;;;;2.10;1.33;;;;;;;;;;4913262;29;20517;-69
2022/04/30 08:47:29;;;;;;;6.47;1.60;;;;;;;;;;4912412;29;20075;-68
2022/04/30 08:49:56;;;;;;;8.90;1.75;;;;;;;;;;4914316;29;20419;-70
2022/04/30 08:52:23;;;;;;;9.73;1.85;;;;;;;;;;4913872;29;20052;-69
2022/04/30 08:54:49;;;;;;;3.90;1.63;;;;;;;;;;4913504;29;20040;-69
2022/04/30 08:57:15;;;;;;;4.82;1.80;;;;;;;;;;4913998;29;20056;-69
2022/04/30 08:59:42;;;;;;;6.30;2.08;;;;;;;;;;4914645;29;20044;-68
2022/04/30 09:02:11;;;;;;;5.57;1.60;;;;;;;;;;4914602;29;20079;-71
2022/04/30 09:04:37;;;;;;;;;;;;;;;;;;4931468;29;20122;-70
2022/04/30 09:07:04;;;;;;;4.20;1.83;;;;;;;;;;4927699;29;20398;-71
2022/04/30 09:09:30;;;;;;;2.60;1.58;;;;;;;;;;4914130;29;20095;-70
2022/04/30 09:12:08;;;;;;;4.80;1.95;;;;;;;;;;4914085;29;20142;-68
2022/04/30 09:14:34;;;;;;;5.68;1.60;;;;;;;;;;4913996;29;20052;-69
2022/04/30 09:17:02;;;;;;;4.50;1.90;;;;;;;;;;4920674;29;20055;-68
2022/04/30 09:19:28;;;;;;;6.20;1.98;;;;;;;;;;4932914;29;20055;-69
2022/04/30 09:21:54;;;;;;;3.47;1.50;;;;;;;;;;4932466;29;20525;-71
2022/04/30 09:24:20;;;;;;;3.50;1.52;;;;;;;;;;4932976;29;20190;-70
2022/04/30 09:26:46;;;;;;;3.10;1.52;;;;;;;;;;4930064;29;20137;-70
2022/04/30 09:29:20;;;;;;;2.90;1.60;;;;;;;;;;4913359;29;20099;-71
2022/04/30 09:31:52;;;;;;;4.85;2.00;;;;;;;;;;4913628;29;20191;-71
2022/04/30 09:39:50;;;;;;;3.30;1.70;;;;;;;;;;4913240;29;20146;-70
2022/04/30 09:42:16;;;;;;;2.83;1.70;;;;;;;;;;4912710;29;20051;-70
2022/04/30 09:44:43;;;;;;;4.88;1.90;;;;;;;;;;4913400;29;20048;-71
2022/04/30 09:47:09;;;;;;;4.32;2.05;;;;;;;;;;4912479;29;20083;-69
2022/04/30 09:55:08;;;;;;;3.38;1.63;;;;;;;;;;4913269;29;20111;-69
2022/04/30 09:57:38;;;;;;;5.35;2.10;;;;;;;;;;4912245;29;20099;-69
2022/04/30 10:00:08;;;;;;;4.38;1.52;;;;;;;;;;4912265;29;20474;-69
2022/04/30 10:02:35;;;;;;;2.67;1.77;;;;;;;;;;4913079;29;20570;-68
2022/04/30 10:05:03;;;;;;;4.10;1.88;;;;;;;;;;4912886;29;20051;-70
2022/04/30 10:07:33;;;;;;;4.45;1.83;;;;;;;;;;4927902;29;20513;-68
2022/04/30 10:10:05;;;;;;;4.00;2.00;;;;;;;;;;4913656;29;20465;-69
2022/04/30 10:12:33;;;;;;;3.63;1.83;;;;;;;;;;4912503;29;20135;-72
2022/04/30 10:15:05;;;;;;;4.70;2.00;;;;;;;;;;4913563;29;20055;-68
2022/04/30 10:17:36;;;;;;;6.10;2.10;;;;;;;;;;4913295;29;20056;-69
2022/04/30 10:20:12;;;;;;;6.50;2.22;;;;;;;;;;4912919;29;20527;-68
2022/04/30 10:22:48;;;;;;;4.30;2.05;;;;;;;;;;4912705;29;20074;-69
2022/04/30 10:25:14;;;;;;;4.72;2.35;;;;;;;;;;4911876;29;20139;-69
2022/04/30 10:27:41;;;;;;;5.25;1.85;;;;;;;;;;4913183;29;20052;-69
2022/04/30 10:30:17;;;;;;;2.28;1.58;;;;;;;;;;4912934;29;20046;-72
2022/04/30 10:32:44;;;;;;;6.75;2.38;;;;;;;;;;4913377;29;20079;-70
2022/04/30 10:35:10;;;;;;;5.28;2.00;;;;;;;;;;4912918;29;20450;-69
2022/04/30 10:37:37;;;;;;;4.60;1.77;;;;;;;;;;4913164;29;20143;-69
2022/04/30 10:40:08;;;;;;;3.95;1.95;;;;;;;;;;4913229;29;20084;-69
2022/04/30 10:42:44;;;;;;;4.57;1.98;;;;;;;;;;4912926;29;20051;-70
2022/04/30 10:45:15;;;;;;;3.63;2.00;;;;;;;;;;4913189;29;20495;-68
2022/04/30 10:47:53;;;;;;;5.80;1.88;;;;;;;;;;4913404;29;20085;-68
2022/04/30 10:50:19;;;;;;;5.20;2.05;;;;;;;;;;4911859;29;20528;-71
2022/04/30 10:52:50;;;;;;;5.35;2.25;;;;;;;;;;4913772;29;20188;-70
2022/04/30 10:55:17;;;;;;;5.05;1.63;;;;;;;;;;4916039;29;20048;-70
2022/04/30 10:57:43;;;;;;;4.95;2.30;;;;;;;;;;4916703;29;20040;-70
2022/04/30 11:00:10;;;;;;;4.78;1.70;;;;;;;;;;4915183;29;20131;-70
2022/04/30 11:02:36;;;;;;;5.13;2.33;;;;;;;;;;4916734;29;20118;-71
2022/04/30 11:05:02;;;;;;;3.20;2.00;;;;;;;;;;4901118;29;20540;-70
2022/04/30 11:07:29;;;;;;;5.38;2.20;;;;;;;;;;4897559;29;20087;-70
2022/04/30 11:09:56;;;;;;;5.25;1.92;;;;;;;;;;4897309;29;20406;-69
2022/04/30 11:12:26;;;;;;;4.53;2.03;;;;;;;;;;4914108;29;20055;-70
2022/04/30 11:14:54;;;;;;;3.60;1.80;;;;;;;;;;4916466;29;20052;-70
2022/04/30 11:17:21;;;;;;;4.13;1.90;;;;;;;;;;4916822;29;20143;-70
2022/04/30 11:19:47;;;;;;;5.03;2.15;;;;;;;;;;4916776;29;20299;-70
2022/04/30 11:22:13;;;;;;;4.82;2.10;;;;;;;;;;4916163;29;20063;-70
2022/04/30 11:24:41;;;;;;;3.50;2.05;;;;;;;;;;4916768;29;20056;-69
2022/04/30 11:27:08;;;;;;;4.00;2.90;;;;;;;;;;4916254;29;20056;-70
2022/04/30 11:29:36;;;;;;;6.13;2.00;;;;;;;;;;4916630;29;20052;-70
2022/04/30 11:32:03;;;;;;;4.05;2.30;;;;;;;;;;4915146;29;20131;-69
2022/04/30 11:34:29;;;;;;;4.03;2.53;;;;;;;;;;4916044;29;20044;-69
2022/04/30 11:36:59;;;;;;;5.78;2.20;;;;;;;;;;4915782;29;20052;-70
2022/04/30 11:39:26;;;;;;;4.50;2.13;;;;;;;;;;4915788;29;20135;-71
2022/04/30 11:41:52;;;;;;;4.70;2.17;;;;;;;;;;4915258;29;20044;-70
2022/04/30 11:44:20;;;;;;;6.22;2.60;;;;;;;;;;4915860;29;20147;-71
2022/04/30 11:46:47;;;;;;;5.38;2.33;;;;;;;;;;4915602;29;20075;-70
2022/04/30 11:49:14;;;;;;;6.18;2.25;;;;;;;;;;4914836;29;20040;-69
2022/04/30 11:51:41;;;;;;;5.43;2.13;;;;;;;;;;4915773;29;20048;-69
2022/04/30 11:54:11;;;;;;;4.05;2.40;;;;;;;;;;4915692;29;20101;-69
2022/04/30 11:56:38;;;;;;;4.63;2.20;;;;;;;;;;4916238;29;20400;-69
2022/04/30 11:59:04;;;;;;;5.13;2.92;;;;;;;;;;4915755;29;20051;-69
2022/04/30 12:01:31;;;;;;;5.38;2.50;;;;;;;;;;4915950;29;20070;-69
2022/04/30 12:04:03;;;;;;;5.40;2.47;;;;;;;;;;4915930;29;20059;-69
2022/04/30 12:06:30;;;;;;;4.35;2.50;;;;;;;;;;4915399;29;20121;-69
2022/04/30 12:08:56;;;;;;;6.28;2.60;;;;;;;;;;4915508;29;20052;-71
2022/04/30 12:11:22;;;;;;;5.82;3.08;;;;;;;;;;4915860;29;20052;-70
2022/04/30 12:14:08;;;;;;;4.82;2.63;;;;;;;;;;4915364;29;20040;-71
2022/04/30 12:16:39;;;;;;;6.75;3.20;;;;;;;;;;4914679;29;20594;-70
2022/04/30 12:24:45;;;;;;;8.52;2.95;;;;;;;;;;4915464;29;20136;-71
2022/04/30 12:27:19;;;;;;;8.70;3.13;;;;;;;;;;4915017;29;20051;-71
2022/04/30 12:29:46;;;;;;;8.57;2.58;;;;;;;;;;4915575;29;20418;-71
2022/04/30 12:32:13;;;;;;;9.23;3.42;;;;;;;;;;4915364;29;20525;-71
2022/04/30 12:34:40;;;;;;;8.57;2.53;;;;;;;;;;4915402;29;20395;-71
2022/04/30 12:37:07;;;;;;;8.98;2.60;;;;;;;;;;4915289;29;20051;-72
2022/04/30 12:39:33;;;;;;;6.38;2.78;;;;;;;;;;4915121;29;20500;-71
2022/04/30 12:42:02;;;;;;;5.80;2.50;;;;;;;;;;4914659;29;20136;-71
2022/04/30 12:44:28;;;;;;;5.05;2.50;;;;;;;;;;4915391;29;20040;-73
2022/04/30 12:46:54;;;;;;;7.97;3.53;;;;;;;;;;4915309;29;20052;-72
2022/04/30 12:49:21;;;;;;;4.03;2.60;;;;;;;;;;4915102;29;20048;-72
2022/04/30 12:51:50;;;;;;;7.25;2.80;;;;;;;;;;4915114;29;20130;-72
2022/04/30 12:54:17;;;;;;;6.38;2.85;;;;;;;;;;4914288;29;20047;-72
2022/04/30 12:56:45;;;;;;;4.40;2.60;;;;;;;;;;4915242;29;20040;-71
2022/04/30 12:59:11;;;;;;;9.52;2.72;;;;;;;;;;4915027;29;20104;-70
2022/04/30 13:01:39;;;;;;;6.72;2.75;;;;;;;;;;4915054;29;20055;-72
2022/04/30 13:04:05;;;;;;;7.72;2.85;;;;;;;;;;4913239;29;20545;-72
2022/04/30 13:06:31;;;;;;;4.97;2.75;;;;;;;;;;4914879;29;20083;-72
2022/04/30 13:14:27;;;;;;;4.90;2.53;;;;;;;;;;4915058;29;20056;-70
2022/04/30 13:16:54;;;;;;;9.05;3.00;;;;;;;;;;4913677;29;20044;-70
2022/04/30 13:19:20;;;;;;;6.20;2.47;;;;;;;;;;4914389;29;20063;-68
2022/04/30 13:21:46;;;;;;;4.65;3.13;;;;;;;;;;4913510;29;20044;-69
2022/04/30 13:24:13;;;;;;;5.95;2.15;;;;;;;;;;4923860;29;20052;-71
2022/04/30 13:26:39;;;;;;;6.55;2.50;;;;;;;;;;4933424;29;20489;-70
2022/04/30 13:29:07;;;;;;;3.78;2.20;;;;;;;;;;4931770;29;20133;-70
2022/04/30 13:31:33;;;;;;;3.88;2.42;;;;;;;;;;4932736;29;20063;-70
2022/04/30 13:33:59;;;;;;;3.90;2.30;;;;;;;;;;4933536;29;20055;-70
2022/04/30 13:36:25;;;;;;;7.10;3.30;;;;;;;;;;4926047;29;20119;-70
2022/04/30 13:38:51;;;;;;;5.28;2.60;;;;;;;;;;4914143;29;20052;-69
2022/04/30 13:41:17;;;;;;;4.28;2.20;;;;;;;;;;4913916;29;20040;-68
2022/04/30 13:43:43;;;;;;;5.35;2.85;;;;;;;;;;4911397;29;20130;-68
2022/04/30 13:46:10;;;;;;;4.05;2.45;;;;;;;;;;4913177;29;20139;-69
2022/04/30 13:48:36;;;;;;;6.03;2.38;;;;;;;;;;4922878;29;20061;-69
2022/04/30 13:51:04;;;;;;;5.97;2.42;;;;;;;;;;4912994;29;20127;-69
2022/04/30 13:53:30;;;;;;;3.85;2.10;;;;;;;;;;4913343;29;20048;-68
2022/04/30 13:55:57;;;;;;;4.57;2.30;;;;;;;;;;4913070;29;20050;-69
2022/04/30 13:58:23;;;;;;;5.03;2.55;;;;;;;;;;4911652;29;20056;-69
2022/04/30 14:00:49;;;;;;;4.10;2.20;;;;;;;;;;4913347;29;20040;-69
2022/04/30 14:03:17;;;;;;;5.88;2.50;;;;;;;;;;4913521;29;20062;-68
2022/04/30 14:05:43;;;;;;;3.97;2.20;;;;;;;;;;4913292;29;20048;-68
2022/04/30 14:08:12;;;;;;;3.95;2.47;;;;;;;;;;4913843;29;20095;-68
2022/04/30 14:10:38;;;;;;;4.73;2.47;;;;;;;;;;4913404;29;20392;-68
2022/04/30 14:15:49;;;;;;;3.97;2.20;;;;;;;;;;4913719;29;20088;-69
2022/04/30 14:18:16;;;;;;;4.90;2.40;;;;;;;;;;4913379;29;20103;-69
2022/04/30 14:20:43;;;;;;;4.80;2.38;;;;;;;;;;4912777;29;20048;-69
2022/04/30 14:23:11;;;;;;;3.95;2.40;;;;;;;;;;4913348;29;20064;-69
2022/04/30 14:25:38;;;;;;;5.57;2.25;;;;;;;;;;4913355;29;20063;-68
2022/04/30 14:28:07;;;;;;;3.90;2.47;;;;;;;;;;4912334;29;20047;-67
2022/04/30 14:30:34;;;;;;;3.72;2.17;;;;;;;;;;4912983;29;20048;-66
2022/04/30 14:33:04;;;;;;;3.55;2.08;;;;;;;;;;4913403;29;20056;-67
2022/04/30 14:35:31;;;;;;;3.58;2.10;;;;;;;;;;4913289;29;20055;-69
2022/04/30 14:37:57;;;;;;;3.55;2.42;;;;;;;;;;4913266;29;20056;-67
2022/04/30 14:40:23;;;;;;;3.20;2.30;;;;;;;;;;4913658;29;20075;-66
2022/04/30 14:42:49;;;;;;;4.18;2.03;;;;;;;;;;4912426;29;20119;-67
2022/04/30 14:45:17;;;;;;;4.07;2.40;;;;;;;;;;4913050;29;20768;-67
2022/04/30 14:47:43;;;;;;;3.25;2.00;;;;;;;;;;4913116;29;20052;-69
2022/04/30 14:50:10;;;;;;;4.03;2.15;;;;;;;;;;4911058;29;20051;-69
2022/04/30 14:52:37;;;;;;;3.05;2.00;;;;;;;;;;4895238;29;20140;-68
2022/04/30 14:55:04;;;;;;;3.85;2.38;;;;;;;;;;4894879;29;20082;-68
2022/04/30 14:57:30;;;;;;;2.92;1.70;;;;;;;;;;4893506;29;20560;-68
2022/04/30 14:59:57;;;;;;;4.35;2.08;;;;;;;;;;4893866;29;20238;-69
2022/04/30 15:02:23;;;;;;;3.85;2.38;;;;;;;;;;4894591;29;20410;-68
2022/04/30 15:04:49;;;;;;;3.10;2.00;;;;;;;;;;4899653;29;20559;-70
2022/04/30 15:07:15;;;;;;;3.72;2.47;;;;;;;;;;4912347;29;20418;-69
2022/04/30 15:09:42;;;;;;;5.20;2.10;;;;;;;;;;4911039;29;20118;-67
2022/04/30 15:12:08;;;;;;;2.92;1.88;;;;;;;;;;4910674;29;20063;-68
2022/04/30 15:14:34;;;;;;;4.30;1.95;;;;;;;;;;4910480;29;20047;-68
2022/04/30 15:17:00;;;;;;;4.05;2.50;;;;;;;;;;4910901;29;20044;-67
2022/04/30 15:19:27;;;;;;;3.60;1.70;;;;;;;;;;4910798;29;20044;-68
2022/04/30 15:21:53;;;;;;;4.47;1.80;;;;;;;;;;4909290;29;20533;-68
2022/04/30 15:24:20;;;;;;;3.67;2.03;;;;;;;;;;4911092;29;20067;-67
2022/04/30 15:26:46;;;;;;;3.85;2.10;;;;;;;;;;4910454;29;20055;-67
2022/04/30 15:29:12;;;;;;;3.33;2.22;;;;;;;;;;4911548;29;20107;-69