Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:40;;;;;;;3.67;2.80;;;24.10;41.60;;;;;;5068065;28;45397;-74
2023/05/29 00:03:09;;;;;;;3.33;2.90;;;24.00;41.60;;;;;;5067985;28;45419;-73
2023/05/29 00:05:36;;;;;;;4.38;2.97;;;24.00;41.60;;;;;;5067731;28;45476;-73
2023/05/29 00:08:03;;;;;;;4.45;3.22;;;24.00;41.60;;;;;;5067663;28;45373;-73
2023/05/29 00:10:31;;;;;;;3.13;2.83;;;24.00;41.60;;;;;;5067870;28;45296;-73
2023/05/29 00:12:57;;;;;;;3.17;2.72;;;23.90;41.60;;;;;;5068006;28;45371;-73
2023/05/29 00:15:26;;;;;;;3.42;2.80;;;23.90;41.70;;;;;;5067351;28;46402;-73
2023/05/29 00:17:52;;;;;;;4.60;3.10;;;23.90;41.70;;;;;;5067590;28;45364;-73
2023/05/29 00:20:19;;;;;;;3.85;3.22;;;23.90;41.70;;;;;;5067767;28;45312;-73
2023/05/29 00:22:46;;;;;;;3.30;3.00;;;23.90;41.70;;;;;;5067866;28;45371;-73
2023/05/29 00:25:13;;;;;;;3.55;2.85;;;23.80;41.70;;;;;;5067582;28;45354;-73
2023/05/29 00:27:40;;;;;;;5.07;3.00;;;23.80;41.70;;;;;;5067485;28;45249;-73
2023/05/29 00:30:08;;;;;;;3.80;3.00;;;23.80;41.70;;;;;;5067596;28;45573;-73
2023/05/29 00:32:36;;;;;;;3.50;2.78;;;23.80;41.70;;;;;;5066467;28;45432;-74
2023/05/29 00:35:03;;;;;;;4.07;2.95;;;23.80;41.80;;;;;;5067485;27;45552;-73
2023/05/29 00:37:30;;;;;;;3.30;3.00;;;23.80;41.80;;;;;;5067307;28;45315;-74
2023/05/29 00:39:57;;;;;;;3.53;2.67;;;23.80;42.40;;;;;;5067493;28;45347;-73
2023/05/29 00:42:24;;;;;;;4.13;3.08;;;23.70;41.80;;;;;;5067896;28;45372;-73
2023/05/29 00:44:51;;;;;;;3.40;2.70;;;23.70;41.70;;;;;;5067016;28;45352;-73
2023/05/29 00:47:17;;;;;;;3.13;2.65;;;23.60;41.80;;;;;;5066969;28;45256;-73
2023/05/29 00:49:45;;;;;;;3.92;2.90;;;23.60;41.80;;;;;;5067305;28;45292;-73
2023/05/29 00:52:12;;;;;;;4.38;3.30;;;23.60;41.80;;;;;;5067305;28;45400;-73
2023/05/29 00:54:39;;;;;;;3.63;3.20;;;23.60;41.80;;;;;;5066984;28;45363;-73
2023/05/29 00:57:06;;;;;;;3.17;2.88;;;23.60;41.90;;;;;;5066928;28;45404;-73
2023/05/29 00:59:33;;;;;;;4.65;3.17;;;23.50;41.80;;;;;;5067242;27;45384;-73
2023/05/29 01:02:00;;;;;;;3.83;2.85;;;23.50;41.90;;;;;;5066891;28;45257;-73
2023/05/29 01:04:27;;;;;;;4.30;3.28;;;23.50;41.90;;;;;;5066799;28;45465;-73
2023/05/29 01:06:57;;;;;;;3.42;2.88;;;23.50;41.90;;;;;;5066650;28;45438;-73
2023/05/29 01:09:23;;;;;;;3.75;2.90;;;23.50;41.90;;;;;;5066867;28;45325;-73
2023/05/29 01:12:03;;;;;;;3.53;3.00;;;23.50;41.90;;;;;;5067174;28;45402;-73
2023/05/29 01:14:33;;;;;;;3.70;2.70;;;23.50;41.90;;;;;;5066604;28;45465;-73
2023/05/29 01:17:04;;;;;;;3.55;2.85;;;23.40;41.90;;;;;;5066631;28;45265;-73
2023/05/29 01:19:41;;;;;;;3.58;3.10;;;23.40;41.90;;;;;;5066834;28;45323;-73
2023/05/29 01:22:13;;;;;;;4.22;3.22;;;23.40;42.00;;;;;;5066974;28;45383;-73
2023/05/29 01:24:46;;;;;;;3.75;2.88;;;23.40;42.00;;;;;;5066463;28;46381;-73
2023/05/29 01:27:15;;;;;;;3.72;3.03;;;23.30;41.90;;;;;;5065613;28;45339;-73
2023/05/29 01:29:42;;;;;;;3.80;3.30;;;23.30;41.90;;;;;;5066686;28;45375;-73
2023/05/29 01:32:09;;;;;;;3.05;2.75;;;23.30;42.00;;;;;;5066832;28;45356;-73
2023/05/29 01:34:36;;;;;;;3.33;2.80;;;23.30;42.00;;;;;;5066373;28;45403;-73
2023/05/29 01:37:03;;;;;;;3.92;2.95;;;23.30;42.00;;;;;;5066346;28;45505;-73
2023/05/29 01:39:29;;;;;;;3.50;2.90;;;23.20;42.10;;;;;;5066404;28;45408;-73
2023/05/29 01:41:56;;;;;;;3.70;3.00;;;23.20;42.10;;;;;;5066598;28;45450;-73
2023/05/29 01:44:25;;;;;;;3.85;3.20;;;23.20;42.10;;;;;;5066090;28;45319;-73
2023/05/29 01:46:51;;;;;;;3.00;2.60;;;23.20;42.10;;;;;;5066173;28;45294;-73
2023/05/29 01:49:18;;;;;;;4.05;3.17;;;23.20;42.20;;;;;;5066416;28;45261;-73
2023/05/29 01:51:45;;;;;;;3.80;3.10;;;23.10;42.10;;;;;;5066420;28;45446;-73
2023/05/29 01:54:12;;;;;;;3.70;2.83;;;23.10;42.20;;;;;;5066136;28;45424;-73
2023/05/29 01:56:39;;;;;;;3.53;2.97;;;23.10;42.10;;;;;;5065956;28;45448;-73
2023/05/29 01:59:06;;;;;;;4.53;2.90;;;23.00;42.20;;;;;;5066226;28;45324;-73
2023/05/29 02:01:34;;;;;;;3.85;3.05;;;23.00;42.20;;;;;;5066048;28;45387;-73
2023/05/29 02:04:01;;;;;;;3.40;2.80;;;23.00;42.20;;;;;;5065866;28;46671;-73
2023/05/29 02:06:28;;;;;;;3.90;3.00;;;23.00;42.30;;;;;;5065681;28;45309;-72
2023/05/29 02:08:54;;;;;;;4.57;3.10;;;23.00;42.90;;;;;;5065966;28;45285;-72
2023/05/29 02:11:21;;;;;;;4.15;3.00;;;23.00;42.30;;;;;;5066144;28;45428;-72
2023/05/29 02:13:48;;;;;;;3.97;2.83;;;22.90;42.20;;;;;;5065751;28;46421;-73
2023/05/29 02:16:15;;;;;;;3.90;3.00;;;22.90;42.30;;;;;;5065670;28;45323;-73
2023/05/29 02:18:43;;;;;;;3.40;3.05;;;22.90;42.20;;;;;;5065922;28;45474;-73
2023/05/29 02:21:10;;;;;;;3.65;2.75;;;22.90;42.30;;;;;;5066223;28;45361;-73
2023/05/29 02:23:37;;;;;;;3.63;3.25;;;22.90;42.40;;;;;;5065619;28;45534;-73
2023/05/29 02:26:03;;;;;;;3.22;2.92;;;22.80;42.30;;;;;;5065553;28;45319;-73
2023/05/29 02:28:30;;;;;;;4.18;3.15;;;22.80;42.40;;;;;;5065667;28;45334;-73
2023/05/29 02:30:57;;;;;;;3.70;3.15;;;22.80;42.40;;;;;;5065951;28;45504;-73
2023/05/29 02:33:24;;;;;;;2.78;2.58;;;22.80;42.40;;;;;;5065478;28;46421;-73
2023/05/29 02:35:52;;;;;;;2.95;2.65;;;22.70;42.40;;;;;;5065469;28;45381;-73
2023/05/29 02:38:19;;;;;;;3.50;2.95;;;22.70;42.40;;;;;;5065690;28;45243;-73
2023/05/29 02:40:46;;;;;;;3.38;3.08;;;22.70;42.50;;;;;;5065785;28;45363;-73
2023/05/29 02:43:13;;;;;;;4.78;3.33;;;22.70;42.50;;;;;;5065320;28;46820;-73
2023/05/29 02:45:40;;;;;;;3.00;2.60;;;22.70;42.50;;;;;;5065175;28;45431;-73
2023/05/29 02:48:07;;;;;;;4.22;3.42;;;22.60;42.50;;;;;;5065431;28;45319;-73
2023/05/29 02:50:34;;;;;;;3.97;2.83;;;22.60;42.60;;;;;;5065643;28;45297;-73
2023/05/29 02:53:02;;;;;;;3.25;2.95;;;22.60;42.60;;;;;;5065175;28;45953;-73
2023/05/29 02:55:32;;;;;;;6.00;3.10;;;22.60;42.70;;;;;;5065228;28;45337;-73
2023/05/29 02:57:59;;;;;;;3.80;2.92;;;22.60;42.70;;;;;;5065317;28;45390;-73
2023/05/29 03:00:28;;;;;;;4.30;3.15;;;22.50;42.60;;;;;;5065760;28;45379;-72
2023/05/29 03:02:55;;;;;;;3.92;2.92;;;22.50;42.70;;;;;;5064759;28;46400;-73
2023/05/29 03:05:22;;;;;;;3.55;2.75;;;22.50;42.70;;;;;;5065054;28;45304;-72
2023/05/29 03:07:49;;;;;;;4.15;2.80;;;22.50;42.70;;;;;;5065076;28;45316;-73
2023/05/29 03:10:17;;;;;;;4.57;3.08;;;22.50;42.70;;;;;;5065395;28;45692;-73
2023/05/29 03:12:45;;;;;;;3.63;3.15;;;22.50;42.70;;;;;;5064981;28;45441;-73
2023/05/29 03:15:12;;;;;;;3.42;3.10;;;22.40;42.70;;;;;;5064939;28;45315;-73
2023/05/29 03:17:38;;;;;;;3.97;2.90;;;22.40;42.70;;;;;;5065189;28;45257;-73
2023/05/29 03:20:07;;;;;;;3.70;3.30;;;22.40;42.80;;;;;;5065290;28;45305;-73
2023/05/29 03:22:34;;;;;;;3.75;2.80;;;22.40;42.80;;;;;;5064900;28;45321;-73
2023/05/29 03:25:02;;;;;;;3.60;3.08;;;22.40;42.80;;;;;;5065105;27;45341;-73
2023/05/29 03:27:30;;;;;;;3.60;2.92;;;22.30;42.70;;;;;;5065009;28;45300;-73
2023/05/29 03:29:57;;;;;;;3.97;2.85;;;22.30;42.70;;;;;;5065106;28;45394;-73
2023/05/29 03:32:24;;;;;;;3.72;3.00;;;22.30;42.80;;;;;;5064812;28;46631;-74
2023/05/29 03:34:51;;;;;;;3.67;2.90;;;22.30;42.90;;;;;;5064830;28;45541;-73
2023/05/29 03:37:18;;;;;;;4.15;2.97;;;22.30;43.40;;;;;;5064864;28;45306;-73
2023/05/29 03:39:45;;;;;;;3.95;3.33;;;22.30;42.90;;;;;;5065191;28;45249;-73
2023/05/29 03:42:11;;;;;;;4.00;3.15;;;22.20;42.80;;;;;;5064596;28;46672;-73
2023/05/29 03:44:40;;;;;;;3.72;3.28;;;22.20;42.80;;;;;;5064886;28;45679;-73
2023/05/29 03:47:08;;;;;;;4.18;3.00;;;22.20;42.90;;;;;;5064530;28;45253;-73
2023/05/29 03:49:35;;;;;;;4.65;3.10;;;22.20;42.80;;;;;;5066537;27;45253;-73
2023/05/29 03:52:02;;;;;;;4.50;3.00;;;22.20;42.80;;;;;;5067975;28;46664;-73
2023/05/29 03:54:28;;;;;;;3.05;2.75;;;22.20;42.90;;;;;;5068029;28;45376;-73
2023/05/29 03:56:55;;;;;;;4.57;3.22;;;22.20;42.90;;;;;;5068033;28;45290;-73
2023/05/29 03:59:22;;;;;;;4.38;3.00;;;22.10;42.90;;;;;;5068224;28;45424;-73
2023/05/29 04:01:50;;;;;;;4.30;3.40;;;22.10;42.90;;;;;;5067551;28;45320;-73
2023/05/29 04:04:17;;;;;;;3.40;3.10;;;22.10;42.90;;;;;;5068197;28;45372;-73
2023/05/29 04:06:44;;;;;;;4.07;2.90;;;22.10;42.90;;;;;;5068093;28;45399;-73
2023/05/29 04:09:12;;;;;;;3.53;2.95;;;22.10;42.90;;;;;;5068009;28;45609;-73
2023/05/29 04:11:41;;;;;;;3.75;3.30;;;22.10;43.00;;;;;;5067736;28;46671;-73
2023/05/29 04:14:08;;;;;;;5.47;3.00;;;22.00;42.90;;;;;;5067697;28;45465;-73
2023/05/29 04:16:35;;;;;;;3.58;3.05;;;22.00;42.90;;;;;;5067778;28;45300;-72
2023/05/29 04:19:03;;;;;;;4.70;3.20;;;22.00;43.00;;;;;;5067951;28;45419;-72
2023/05/29 04:21:32;;;;;;;3.90;3.20;;;22.00;43.00;;;;;;5067602;28;47560;-73
2023/05/29 04:23:59;;;;;;;3.20;2.90;;;22.00;43.00;;;;;;5067609;28;45369;-73
2023/05/29 04:26:25;;;;;;;3.60;2.97;;;22.00;43.00;;;;;;5067505;28;45317;-73
2023/05/29 04:28:56;;;;;;;4.45;3.00;;;22.00;43.70;;;;;;5067850;28;45329;-73
2023/05/29 04:31:25;;;;;;;3.25;2.95;;;21.90;43.00;;;;;;5067317;28;45371;-74
2023/05/29 04:33:54;;;;;;;3.75;3.05;;;21.90;43.00;;;;;;5067461;28;45497;-73
2023/05/29 04:36:25;;;;;;;4.03;2.75;;;21.90;43.00;;;;;;5067309;28;45304;-73
2023/05/29 04:38:53;;;;;;;5.10;3.25;;;21.90;43.10;;;;;;5067713;28;45534;-73
2023/05/29 04:41:23;;;;;;;4.50;3.08;;;21.90;43.10;;;;;;5067206;28;46402;-73
2023/05/29 04:43:50;;;;;;;3.25;2.70;;;21.90;43.10;;;;;;5067226;28;45378;-73
2023/05/29 04:46:17;;;;;;;3.78;3.00;;;21.80;43.00;;;;;;5067209;28;45291;-72
2023/05/29 04:48:44;;;;;;;4.47;2.85;;;21.80;43.10;;;;;;5067520;28;45393;-73
2023/05/29 04:51:11;;;;;;;3.40;3.08;;;21.80;43.10;;;;;;5067048;28;46367;-73
2023/05/29 04:53:41;;;;;;;3.17;2.83;;;21.80;43.10;;;;;;5067037;28;45391;-73
2023/05/29 04:56:07;;;;;;;6.03;3.15;;;21.80;43.10;;;;;;5067088;28;45278;-73
2023/05/29 04:58:34;;;;;;;4.32;3.50;;;21.80;43.10;;;;;;5067394;28;45303;-73
2023/05/29 05:01:02;;;;;;;3.72;2.95;;;21.80;43.10;;;;;;5065733;28;46472;-72
2023/05/29 05:03:30;;;;;;;3.97;2.95;;;21.80;43.20;;;;;;5066805;28;45569;-73
2023/05/29 05:05:58;;;;;;;5.13;3.10;;;21.80;43.20;;;;;;5067153;27;45457;-72
2023/05/29 05:08:25;;;;;;;4.00;3.05;;;21.80;43.20;;;;;;5067139;28;45300;-73
2023/05/29 05:10:53;;;;;;;3.38;2.80;;;21.70;43.10;;;;;;5066675;28;45492;-73
2023/05/29 05:13:20;;;;;;;4.22;3.42;;;21.70;43.20;;;;;;5064138;28;45359;-74
2023/05/29 05:15:46;;;;;;;4.10;3.20;;;21.70;43.20;;;;;;5066845;28;45463;-74
2023/05/29 05:18:13;;;;;;;3.13;2.83;;;21.70;43.30;;;;;;5067067;28;45331;-74
2023/05/29 05:20:40;;;;;;;3.90;3.15;;;21.70;43.30;;;;;;5066527;28;46377;-74
2023/05/29 05:23:07;;;;;;;3.75;3.33;;;21.70;43.30;;;;;;5066784;28;45246;-74
2023/05/29 05:25:35;;;;;;;4.03;3.50;;;21.70;43.30;;;;;;5066811;28;45403;-73
2023/05/29 05:28:04;;;;;;;4.00;3.00;;;21.70;43.30;;;;;;5066681;28;45379;-74
2023/05/29 05:30:30;;;;;;;4.25;2.85;;;21.70;43.40;;;;;;5066681;28;45261;-74
2023/05/29 05:32:57;;;;;;;4.57;3.45;;;21.70;43.40;;;;;;5066506;28;45349;-74
2023/05/29 05:35:24;;;;;;;4.55;3.38;;;21.70;43.40;;;;;;5066525;28;45367;-73
2023/05/29 05:37:51;;;;;;;3.67;3.08;;;21.70;43.40;;;;;;5066699;28;45386;-74
2023/05/29 05:40:18;;;;;;;3.67;3.03;;;21.70;43.50;;;;;;5066347;28;46603;-74
2023/05/29 05:42:45;;;;;;;5.10;3.20;;;21.70;43.50;;;;;;5066436;28;45332;-73
2023/05/29 05:45:14;;;;;;;3.55;3.15;;;21.70;43.50;;;;;;5066473;28;45531;-74
2023/05/29 05:47:41;;;;;;;3.88;2.97;;;21.70;43.60;;;;;;5067129;28;45443;-73
2023/05/29 05:50:08;;;;;;;6.10;3.00;;;21.70;43.50;;;;;;5067072;28;45316;-74
2023/05/29 05:52:35;;;;;;;4.97;3.10;;;21.70;43.50;;;;;;5067043;28;45265;-73
2023/05/29 05:55:03;;;;;;;4.35;2.92;;;21.70;43.60;;;;;;5067091;28;45411;-73
2023/05/29 05:57:32;;;;;;;3.83;2.97;;;21.70;43.60;;;;;;5067213;28;45562;-73
2023/05/29 05:59:59;;;;;;;3.30;2.60;;;21.70;43.60;;;;;;5066662;28;46599;-73
2023/05/29 06:02:27;;;;;;;3.78;3.00;;;21.70;43.60;;;;;;5066518;28;45389;-73
2023/05/29 06:04:54;;;;;;;6.05;3.17;;;21.70;43.60;;;;;;5066425;28;45297;-73
2023/05/29 06:07:21;;;;;;;4.50;3.00;;;21.70;43.70;;;;;;5066745;28;45385;-73
2023/05/29 06:09:48;;;;;;;3.60;3.13;;;21.70;43.70;;;;;;5066547;28;45457;-73
2023/05/29 06:12:15;;;;;;;4.22;3.15;;;21.70;43.70;;;;;;5066412;28;45333;-72
2023/05/29 06:14:42;;;;;;;3.67;2.70;;;21.70;43.70;;;;;;5066810;28;45274;-73
2023/05/29 06:17:09;;;;;;;3.70;3.20;;;21.70;43.70;;;;;;5066890;28;45372;-73
2023/05/29 06:19:37;;;;;;;3.17;2.88;;;21.70;43.80;;;;;;5064056;28;45347;-73
2023/05/29 06:22:04;;;;;;;4.18;2.88;;;21.70;43.80;;;;;;5067006;28;45272;-73
2023/05/29 06:24:31;;;;;;;4.22;3.00;;;21.70;43.80;;;;;;5066638;28;45341;-73
2023/05/29 06:26:58;;;;;;;4.32;2.78;;;21.70;43.70;;;;;;5066690;28;45367;-73
2023/05/29 06:29:25;;;;;;;3.63;3.10;;;21.70;43.80;;;;;;5066363;28;45439;-73
2023/05/29 06:31:51;;;;;;;3.83;3.03;;;21.80;44.40;;;;;;5066438;28;45363;-73
2023/05/29 06:34:18;;;;;;;3.90;3.25;;;21.80;43.90;;;;;;5066671;28;45350;-73
2023/05/29 06:36:47;;;;;;;4.40;3.15;;;21.80;43.90;;;;;;5066725;28;45311;-73
2023/05/29 06:39:15;;;;;;;3.78;3.00;;;21.80;43.90;;;;;;5066290;28;46391;-74
2023/05/29 06:41:41;;;;;;;3.35;2.67;;;21.80;43.90;;;;;;5066288;28;45300;-72
2023/05/29 06:44:08;;;;;;;3.65;2.92;;;21.80;43.90;;;;;;5066291;28;45285;-73
2023/05/29 06:46:35;;;;;;;4.25;3.55;;;21.80;44.00;;;;;;5065810;28;45407;-73
2023/05/29 06:49:02;;;;;;;3.88;2.95;;;21.80;44.00;;;;;;5065967;28;46398;-73
2023/05/29 06:51:29;;;;;;;3.83;2.88;;;21.80;44.00;;;;;;5066530;28;45423;-73
2023/05/29 06:53:57;;;;;;;3.42;3.13;;;21.80;43.90;;;;;;5066249;28;45374;-73
2023/05/29 06:56:24;;;;;;;4.13;3.15;;;21.80;44.00;;;;;;5066455;28;45316;-73
2023/05/29 06:58:51;;;;;;;3.08;2.63;;;21.90;44.00;;;;;;5066009;28;46719;-73
2023/05/29 07:01:17;;;;;;;3.70;2.88;;;21.90;44.00;;;;;;5066236;28;45315;-73
2023/05/29 07:03:44;;;;;;;3.50;3.20;;;21.90;44.00;;;;;;5065913;28;45430;-73
2023/05/29 07:06:11;;;;;;;4.32;2.97;;;21.90;44.00;;;;;;5066163;28;45476;-73
2023/05/29 07:08:38;;;;;;;3.30;3.00;;;21.90;44.10;;;;;;5065747;28;46707;-73
2023/05/29 07:11:06;;;;;;;3.85;3.10;;;21.90;44.10;;;;;;5065789;28;45313;-73
2023/05/29 07:13:33;;;;;;;3.40;2.80;;;22.00;44.20;;;;;;5066368;28;45301;-73
2023/05/29 07:16:00;;;;;;;4.28;2.92;;;22.00;44.20;;;;;;5066098;28;45448;-73
2023/05/29 07:18:26;;;;;;;4.13;3.20;;;22.00;44.20;;;;;;5065775;28;45454;-73
2023/05/29 07:20:54;;;;;;;7.72;3.45;;;22.00;44.30;;;;;;5065761;28;45254;-73
2023/05/29 07:23:21;;;;;;;4.70;3.10;;;22.00;44.30;;;;;;5065952;28;45253;-73
2023/05/29 07:25:48;;;;;;;3.75;3.08;;;22.00;44.30;;;;;;5069245;28;45276;-73
2023/05/29 07:28:16;;;;;;;4.72;3.00;;;22.00;44.40;;;;;;5069264;28;46393;-73
2023/05/29 07:30:43;;;;;;;5.15;3.17;;;22.10;44.40;;;;;;5069279;28;45373;-73
2023/05/29 07:33:10;;;;;;;3.30;2.78;;;22.10;44.40;;;;;;5068875;28;45348;-73
2023/05/29 07:35:37;;;;;;;3.92;3.00;;;22.10;45.00;;;;;;5069569;28;45281;-73
2023/05/29 07:38:04;;;;;;;4.55;2.78;;;22.10;44.40;;;;;;5069205;28;47355;-73
2023/05/29 07:40:31;;;;;;;4.03;3.10;;;22.10;44.30;;;;;;5069017;28;45332;-73
2023/05/29 07:42:57;;;;;;;3.63;3.05;;;22.20;44.50;;;;;;5069163;28;45331;-73
2023/05/29 07:45:26;;;;;;;3.50;2.70;;;22.20;44.40;;;;;;5069400;28;45590;-73
2023/05/29 07:47:52;;;;;;;4.20;2.95;;;22.20;44.40;;;;;;5068726;28;45315;-73
2023/05/29 07:50:19;;;;;;;3.17;2.70;;;22.20;44.30;;;;;;5068944;28;45284;-73
2023/05/29 07:52:46;;;;;;;4.63;3.15;;;22.20;44.40;;;;;;5068938;28;45446;-73
2023/05/29 07:55:13;;;;;;;3.60;2.88;;;22.30;45.00;;;;;;5069245;28;45360;-73
2023/05/29 07:57:42;;;;;;;4.68;3.13;;;22.30;44.30;;;;;;5068796;28;46423;-73
2023/05/29 08:00:13;;;;;;;4.13;3.05;;;22.30;44.30;;;;;;5068847;28;45141;-73
2023/05/29 08:02:42;;;;;;;3.58;2.67;;;22.30;44.90;;;;;;5068739;28;45323;-73
2023/05/29 08:05:09;;;;;;;4.80;2.78;;;22.30;44.20;;;;;;5069093;28;45179;-73
2023/05/29 08:07:36;;;;;;;3.85;2.90;;;22.40;44.90;;;;;;5068594;28;46307;-73
2023/05/29 08:10:05;;;;;;;4.35;3.20;;;22.40;44.30;;;;;;5068576;28;45387;-73
2023/05/29 08:12:31;;;;;;;3.13;2.75;;;22.40;44.40;;;;;;5068783;28;45339;-73
2023/05/29 08:14:58;;;;;;;3.85;2.85;;;22.40;44.40;;;;;;5068864;28;45310;-73
2023/05/29 08:17:25;;;;;;;3.67;2.75;;;22.40;44.30;;;;;;5068564;28;46470;-73
2023/05/29 08:19:54;;;;;;;4.55;3.10;;;22.40;44.30;;;;;;5067679;28;45305;-73
2023/05/29 08:22:22;;;;;;;3.33;2.70;;;22.50;44.30;;;;;;5068634;28;45316;-73
2023/05/29 08:24:49;;;;;;;4.63;3.15;;;22.50;44.20;;;;;;5068676;28;45420;-73
2023/05/29 08:27:15;;;;;;;3.90;3.13;;;22.60;44.20;;;;;;5068323;28;47537;-73
2023/05/29 08:29:42;;;;;;;4.03;3.33;;;22.60;44.10;;;;;;5068312;28;45340;-73
2023/05/29 08:32:09;;;;;;;3.75;2.88;;;22.60;44.00;;;;;;5068407;28;45314;-73
2023/05/29 08:34:36;;;;;;;3.00;2.70;;;22.60;43.90;;;;;;5068530;28;45320;-73
2023/05/29 08:37:05;;;;;;;5.05;2.65;;;22.60;43.80;;;;;;5068067;28;46777;-73
2023/05/29 08:39:32;;;;;;;3.13;2.83;;;22.70;43.90;;;;;;5065446;28;45435;-73
2023/05/29 08:42:02;;;;;;;3.22;2.88;;;22.70;43.90;;;;;;5048125;28;45356;-73
2023/05/29 08:44:31;;;;;;;4.18;2.80;;;22.70;44.00;;;;;;5064536;28;45317;-74
2023/05/29 08:46:57;;;;;;;4.72;3.03;;;22.80;44.00;;;;;;5068377;28;45391;-73
2023/05/29 08:49:24;;;;;;;3.38;2.88;;;22.80;44.10;;;;;;5067939;28;45404;-73
2023/05/29 08:51:56;;;;;;;3.90;2.97;;;22.80;44.10;;;;;;5068112;28;45381;-73
2023/05/29 08:54:24;;;;;;;3.10;2.80;;;22.80;44.20;;;;;;5068196;28;45371;-73
2023/05/29 08:56:51;;;;;;;3.22;2.92;;;22.90;44.30;;;;;;5067708;28;45320;-73
2023/05/29 08:59:18;;;;;;;5.35;2.90;;;22.90;44.20;;;;;;5067790;28;45249;-73
2023/05/29 09:01:45;;;;;;;4.00;2.60;;;22.90;44.30;;;;;;5068265;28;45383;-72
2023/05/29 09:04:12;;;;;;;3.75;2.60;;;23.00;44.30;;;;;;5068151;28;45494;-72
2023/05/29 09:06:41;;;;;;;3.45;2.90;;;23.00;44.30;;;;;;5066875;28;47252;-73
2023/05/29 09:09:07;;;;;;;3.00;2.60;;;23.00;44.40;;;;;;5067444;28;45261;-73
2023/05/29 09:11:36;;;;;;;3.22;2.92;;;23.00;44.40;;;;;;5067877;28;45380;-73
2023/05/29 09:14:03;;;;;;;4.20;2.70;;;23.00;44.40;;;;;;5067915;28;45484;-72
2023/05/29 09:16:30;;;;;;;5.13;2.88;;;23.10;44.50;;;;;;5067595;28;45471;-73
2023/05/29 09:19:06;;;;;;;3.63;2.85;;;23.10;44.50;;;;;;5068155;28;45280;-73
2023/05/29 09:21:34;;;;;;;3.75;3.00;;;23.20;44.50;;;;;;5067526;28;45339;-73
2023/05/29 09:24:04;;;;;;;3.00;2.70;;;23.20;44.50;;;;;;5067676;28;45396;-73
2023/05/29 09:26:31;;;;;;;2.92;2.63;;;23.20;44.50;;;;;;5067174;28;46673;-72
2023/05/29 09:28:59;;;;;;;3.50;3.17;;;23.20;44.50;;;;;;5067235;28;45313;-73
2023/05/29 09:31:26;;;;;;;3.00;2.70;;;23.20;44.40;;;;;;5067479;28;45327;-73
2023/05/29 09:33:52;;;;;;;3.92;2.75;;;23.30;44.50;;;;;;5067454;28;45292;-73
2023/05/29 09:36:22;;;;;;;2.88;2.38;;;23.30;44.60;;;;;;5085962;28;46398;-73
2023/05/29 09:38:50;;;;;;;3.35;2.60;;;23.30;44.50;;;;;;5087526;27;45265;-74
2023/05/29 09:41:22;;;;;;;3.58;2.63;;;23.40;44.50;;;;;;5087651;27;45311;-73
2023/05/29 09:43:49;;;;;;;3.78;2.50;;;23.40;44.50;;;;;;5087587;27;45331;-73
2023/05/29 09:46:18;;;;;;;5.00;3.05;;;23.40;44.50;;;;;;5074217;27;46420;-73
2023/05/29 09:48:45;;;;;;;3.72;2.65;;;23.50;44.60;;;;;;5066776;28;45650;-73
2023/05/29 09:51:20;;;;;;;4.03;3.00;;;23.50;44.50;;;;;;5067653;28;45324;-73
2023/05/29 09:53:48;;;;;;;4.07;2.55;;;23.50;44.50;;;;;;5067307;28;45324;-73
2023/05/29 09:56:17;;;;;;;3.92;3.20;;;23.60;44.50;;;;;;5066740;28;46991;-71
2023/05/29 09:58:45;;;;;;;2.90;2.47;;;23.60;44.40;;;;;;5066700;28;45343;-74
2023/05/29 10:01:12;;;;;;;4.25;2.92;;;23.60;45.10;;;;;;5066342;28;45336;-73
2023/05/29 10:03:41;;;;;;;2.85;2.35;;;23.70;45.30;;;;;;5066940;28;45297;-73
2023/05/29 10:06:08;;;;;;;4.47;3.00;;;23.70;45.30;;;;;;5066497;28;47286;-72
2023/05/29 10:08:36;;;;;;;4.85;2.70;;;23.80;45.10;;;;;;5067159;28;45484;-71
2023/05/29 10:11:08;;;;;;;3.67;2.80;;;23.80;45.20;;;;;;5065188;28;45490;-71
2023/05/29 10:13:36;;;;;;;5.43;2.67;;;23.80;45.10;;;;;;5069809;28;45360;-73
2023/05/29 10:16:04;;;;;;;4.25;2.47;;;23.90;45.10;;;;;;5060791;28;45844;-73
2023/05/29 10:18:33;;;;;;;3.35;2.72;;;23.90;45.00;;;;;;5057314;28;45182;-73
2023/05/29 10:21:01;;;;;;;6.20;3.53;;;24.00;45.10;;;;;;5062224;28;45257;-73
2023/05/29 10:23:29;;;;;;;4.68;2.67;;;24.00;45.00;;;;;;5067372;28;45332;-73
2023/05/29 10:26:04;;;;;;;5.70;3.58;;;24.00;45.00;;;;;;5067232;28;45414;-73
2023/05/29 10:28:30;;;;;;;4.72;2.50;;;24.10;45.10;;;;;;5067826;28;45209;-73
2023/05/29 10:31:02;;;;;;;4.95;2.90;;;24.10;44.80;;;;;;5066865;28;45295;-73
2023/05/29 10:33:39;;;;;;;4.43;2.95;;;24.10;44.60;;;;;;5066943;28;45420;-74
2023/05/29 10:36:11;;;;;;;7.55;3.60;;;24.20;44.30;;;;;;5066798;28;46364;-74
2023/05/29 10:38:38;;;;;;;5.35;3.50;;;24.20;44.20;;;;;;5066888;28;45241;-73
2023/05/29 10:41:29;;;;;;;6.28;3.58;;;24.30;44.10;;;;;;5067371;28;45439;-74
2023/05/29 10:43:56;;;;;;;4.68;2.85;;;24.40;43.90;;;;;;5079234;28;45217;-74
2023/05/29 10:46:48;;;;;;;6.45;3.20;;;24.40;43.70;;;;;;5068198;28;46582;-74
2023/05/29 10:49:16;;;;;;;4.50;2.85;;;24.50;43.60;;;;;;5066826;28;45285;-74
2023/05/29 10:51:45;;;;;;;6.07;3.15;;;24.50;43.40;;;;;;5066138;28;45321;-74
2023/05/29 10:54:13;;;;;;;2.97;2.70;;;24.60;43.30;;;;;;5067110;28;45462;-75
2023/05/29 10:56:41;;;;;;;4.03;2.75;;;24.60;43.30;;;;;;5066706;28;46262;-74
2023/05/29 10:59:08;;;;;;;5.40;3.05;;;24.70;43.30;;;;;;5068050;28;45311;-74
2023/05/29 11:01:36;;;;;;;4.55;2.80;;;24.70;42.90;;;;;;5091422;27;45300;-73
2023/05/29 11:04:26;;;;;;;8.27;2.80;;;24.70;42.90;;;;;;5091694;27;45320;-74
2023/05/29 11:06:54;;;;;;;6.45;3.05;;;24.80;42.80;;;;;;5090701;28;46867;-74
2023/05/29 11:09:28;;;;;;;4.05;2.80;;;24.80;42.70;;;;;;5070029;28;45328;-74
2023/05/29 11:12:23;;;;;;;6.68;3.25;;;24.90;42.80;;;;;;5069406;28;45501;-74
2023/05/29 11:14:54;;;;;;;4.25;3.00;;;25.00;42.40;;;;;;5070812;28;45416;-74
2023/05/29 11:17:43;;;;;;;3.80;2.90;;;25.00;42.30;;;;;;5070117;28;46319;-74
2023/05/29 11:20:16;;;;;;;4.25;3.03;;;25.10;42.20;;;;;;5070521;28;45335;-74
2023/05/29 11:23:01;;;;;;;6.13;3.15;;;25.10;42.30;;;;;;5071707;28;45197;-74
2023/05/29 11:25:28;;;;;;;4.65;3.13;;;25.20;42.40;;;;;;5070574;28;45334;-74
2023/05/29 11:27:55;;;;;;;6.65;3.15;;;25.20;42.40;;;;;;5069877;28;45339;-74
2023/05/29 11:30:22;;;;;;;5.38;3.13;;;25.30;42.50;;;;;;5069978;28;45311;-74
2023/05/29 11:32:49;;;;;;;4.75;2.65;;;25.30;42.50;;;;;;5070210;28;45324;-74
2023/05/29 11:35:16;;;;;;;4.95;2.72;;;25.30;42.50;;;;;;5070349;28;45372;-74
2023/05/29 11:37:45;;;;;;;3.40;2.60;;;25.40;42.50;;;;;;5069427;28;46387;-74
2023/05/29 11:40:14;;;;;;;5.90;2.95;;;25.40;42.40;;;;;;5069668;28;45159;-74
2023/05/29 11:42:43;;;;;;;4.80;2.80;;;25.40;42.20;;;;;;5070665;28;45336;-74
2023/05/29 11:45:14;;;;;;;6.07;2.97;;;25.50;42.20;;;;;;5069234;28;45356;-73
2023/05/29 11:47:54;;;;;;;8.60;2.90;;;25.50;42.50;;;;;;5068059;28;45321;-75
2023/05/29 11:50:21;;;;;;;6.57;2.90;;;25.60;43.40;;;;;;5067844;28;45332;-71
2023/05/29 11:52:48;;;;;;;4.30;2.80;;;25.60;42.50;;;;;;5068245;28;45337;-73
2023/05/29 11:55:16;;;;;;;4.88;3.00;;;25.70;42.90;;;;;;5068981;28;45367;-73
2023/05/29 11:57:43;;;;;;;3.80;2.85;;;25.70;42.50;;;;;;5068696;28;46320;-74
2023/05/29 12:00:14;;;;;;;6.80;2.97;;;25.80;42.30;;;;;;5068443;28;45376;-73
2023/05/29 12:02:42;;;;;;;7.80;3.35;;;25.90;42.20;;;;;;5049241;28;45368;-73
2023/05/29 12:05:09;;;;;;;7.07;2.90;;;25.90;42.00;;;;;;5069244;28;45255;-72
2023/05/29 12:07:36;;;;;;;4.38;3.00;;;25.90;42.00;;;;;;5070105;28;45459;-73
2023/05/29 12:10:12;;;;;;;6.50;3.08;;;26.00;41.80;;;;;;5067775;28;45535;-73
2023/05/29 12:12:41;;;;;;;4.50;2.83;;;26.00;41.70;;;;;;5069004;28;45391;-74
2023/05/29 12:15:09;;;;;;;4.05;2.65;;;26.00;41.70;;;;;;5069247;28;45430;-73
2023/05/29 12:17:36;;;;;;;3.30;2.70;;;26.10;41.80;;;;;;5068088;28;46383;-73
2023/05/29 12:20:06;;;;;;;5.03;3.17;;;26.10;41.30;;;;;;5068170;28;45413;-73
2023/05/29 12:22:34;;;;;;;3.42;2.88;;;26.20;41.30;;;;;;5068587;28;45280;-73
2023/05/29 12:25:06;;;;;;;4.55;3.13;;;26.20;41.20;;;;;;5068576;28;45483;-72
2023/05/29 12:27:37;;;;;;;3.97;2.67;;;26.30;41.20;;;;;;5068070;28;47630;-73
2023/05/29 12:30:06;;;;;;;4.75;2.97;;;26.40;41.20;;;;;;5068392;28;45248;-73
2023/05/29 12:32:37;;;;;;;3.70;2.88;;;26.40;41.10;;;;;;5067603;28;45467;-74
2023/05/29 12:35:12;;;;;;;6.47;3.03;;;26.50;40.90;;;;;;5068344;28;45380;-72
2023/05/29 12:37:43;;;;;;;4.95;3.00;;;26.50;40.00;;;;;;5067901;28;46687;-73
2023/05/29 12:40:11;;;;;;;5.72;3.20;;;26.50;39.20;;;;;;5067854;28;45315;-72
2023/05/29 12:42:39;;;;;;;5.72;2.90;;;26.60;38.90;;;;;;5068161;28;45392;-71
2023/05/29 12:45:07;;;;;;;3.90;3.30;;;26.60;38.60;;;;;;5067928;28;45520;-73
2023/05/29 12:47:34;;;;;;;4.60;3.30;;;26.70;38.40;;;;;;5067422;28;46694;-73
2023/05/29 12:50:07;;;;;;;6.50;2.92;;;26.80;38.40;;;;;;5066793;28;45244;-74
2023/05/29 12:52:34;;;;;;;4.20;2.83;;;26.80;37.80;;;;;;5064532;28;45574;-73