Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:09;;;;;;;;;;;;;;;24.70;48.05;100811.50;4876102;29;19916;-79
2022/06/25 00:03:36;;;;;;;;;;;;;;;24.70;48.32;100814.13;4874958;29;19937;-79
2022/06/25 00:06:02;;;;;;;;;;;;;;;24.70;48.15;100808.84;4875407;29;19919;-79
2022/06/25 00:08:28;;;;;;;;;;;;;;;24.70;48.24;100803.59;4875024;29;19912;-79
2022/06/25 00:10:55;;;;;;;;;;;;;;;24.69;48.08;100804.50;4873259;29;19916;-79
2022/06/25 00:13:21;;;;;;;;;;;;;;;24.69;48.17;100805.34;4875808;29;19923;-79
2022/06/25 00:15:47;;;;;;;;;;;;;;;24.69;48.25;100802.72;4875082;29;20371;-79
2022/06/25 00:18:12;;;;;;;;;;;;;;;24.69;48.23;100802.72;4878246;29;19937;-79
2022/06/25 00:20:38;;;;;;;;;;;;;;;24.68;48.08;100795.75;4864957;29;19920;-79
2022/06/25 00:23:19;;;;;;;;;;;;;;;24.68;48.10;100801.00;4883139;29;19912;-79
2022/06/25 00:25:46;;;;;;;;;;;;;;;24.69;48.21;100800.09;4879155;29;19979;-79
2022/06/25 00:28:11;;;;;;;;;;;;;;;24.68;48.35;100801.00;4875657;29;19956;-79
2022/06/25 00:30:37;;;;;;;;;;;;;;;24.67;48.39;100806.34;4875956;29;19916;-79
2022/06/25 00:33:05;;;;;;;;;;;;;;;24.67;48.37;100804.53;4877432;29;19923;-79
2022/06/25 00:35:33;;;;;;;;;;;;;;;24.68;48.12;100808.06;4859030;29;20044;-79
2022/06/25 00:37:58;;;;;;;;;;;;;;;24.67;48.24;100812.44;4875773;29;20023;-79
2022/06/25 00:40:23;;;;;;;;;;;;;;;24.67;48.11;100808.97;4875968;29;19920;-79
2022/06/25 00:42:52;;;;;;;;;;;;;;;24.66;48.56;100810.75;4875126;29;19954;-79
2022/06/25 00:45:17;;;;;;;;;;;;;;;24.66;48.51;100813.38;4875112;29;19923;-79
2022/06/25 00:47:42;;;;;;;;;;;;;;;24.66;48.55;100812.53;4874847;29;20283;-79
2022/06/25 00:50:08;;;;;;;;;;;;;;;24.66;48.39;100805.47;4874551;29;19916;-79
2022/06/25 00:52:34;;;;;;;;;;;;;;;24.67;48.40;100815.06;4858471;29;19916;-79
2022/06/25 00:55:11;;;;;;;;;;;;;;;24.65;48.40;100811.69;4842750;29;19943;-79
2022/06/25 00:57:41;;;;;;;;;;;;;;;24.66;48.19;100816.00;4874796;29;19918;-79
2022/06/25 01:00:08;;;;;;;;;;;;;;;24.66;48.20;100817.78;4857039;29;20375;-79
2022/06/25 01:02:34;;;;;;;;;;;;;;;24.64;48.24;100808.16;4875801;29;19912;-80
2022/06/25 01:04:59;;;;;;;;;;;;;;;24.63;48.23;100805.63;4874751;29;19916;-79
2022/06/25 01:07:25;;;;;;;;;;;;;;;24.63;48.43;100816.13;4874787;29;20335;-79
2022/06/25 01:09:51;;;;;;;;;;;;;;;24.63;48.45;100822.25;4875097;29;20289;-79
2022/06/25 01:12:16;;;;;;;;;;;;;;;24.62;48.64;100820.53;4876217;29;20007;-79
2022/06/25 01:14:42;;;;;;;;;;;;;;;24.63;48.33;100827.50;4874110;29;19916;-79
2022/06/25 01:17:08;;;;;;;;;;;;;;;24.62;48.54;100828.41;4874323;29;19916;-80
2022/06/25 01:19:35;;;;;;;;;;;;;;;24.61;48.55;100828.50;4857374;29;19924;-79
2022/06/25 01:22:07;;;;;;;;;;;;;;;24.60;48.29;100835.50;4875560;29;19912;-79
2022/06/25 01:24:33;;;;;;;;;;;;;;;24.60;48.57;100832.03;4842924;29;19920;-79
2022/06/25 01:26:59;;;;;;;;;;;;;;;24.60;48.39;100838.13;4873790;29;19986;-78
2022/06/25 01:29:24;;;;;;;;;;;;;;;24.60;48.49;100838.13;4856885;29;19975;-79
2022/06/25 01:31:50;;;;;;;;;;;;;;;24.59;48.46;100841.69;4874192;29;19919;-79
2022/06/25 01:34:15;;;;;;;;;;;;;;;24.59;48.37;100838.22;4854803;29;19912;-79
2022/06/25 01:36:40;;;;;;;;;;;;;;;24.58;48.53;100842.59;4871817;29;19916;-80
2022/06/25 01:39:08;;;;;;;;;;;;;;;24.59;48.51;100841.69;4871576;29;20439;-79
2022/06/25 01:41:33;;;;;;;;;;;;;;;24.58;48.56;100839.97;4871137;29;19947;-79
2022/06/25 01:43:59;;;;;;;;;;;;;;;24.60;48.63;100845.19;4871360;29;19924;-79
2022/06/25 01:46:24;;;;;;;;;;;;;;;24.59;48.57;100852.22;4870663;29;19918;-79
2022/06/25 01:48:49;;;;;;;;;;;;;;;24.58;48.31;100852.28;4853722;29;19919;-79
2022/06/25 01:51:16;;;;;;;;;;;;;;;24.58;48.63;100854.91;4870547;29;19923;-79
2022/06/25 01:53:41;;;;;;;;;;;;;;;24.58;48.54;100861.03;4868892;29;19964;-79
2022/06/25 01:59:10;;;;;;;;;;;;;;;24.58;48.45;100862.81;4871261;29;19927;-79
2022/06/25 02:01:41;;;;;;;;;;;;;;;24.56;48.44;100862.88;4869222;29;19912;-79
2022/06/25 02:04:06;;;;;;;;;;;;;;;24.58;48.52;100862.81;4855481;29;19920;-80
2022/06/25 02:06:37;;;;;;;;;;;;;;;24.57;48.57;100863.72;4854245;29;20374;-79
2022/06/25 02:09:03;;;;;;;;;;;;;;;24.57;48.36;100874.25;4870887;29;19982;-79
2022/06/25 02:11:28;;;;;;;;;;;;;;;24.56;48.56;100875.16;4869337;29;20328;-79
2022/06/25 02:13:54;;;;;;;;;;;;;;;24.56;48.55;100875.16;4838038;29;19979;-79
2022/06/25 02:16:22;;;;;;;;;;;;;;;24.55;48.59;100878.72;4868732;29;19919;-79
2022/06/25 02:18:48;;;;;;;;;;;;;;;24.54;48.48;100869.97;4869456;29;19912;-79
2022/06/25 02:21:21;;;;;;;;;;;;;;;24.53;48.39;100875.28;4869791;29;20287;-79
2022/06/25 02:23:46;;;;;;;;;;;;;;;24.54;48.49;100869.09;4868585;29;19916;-80
2022/06/25 02:26:13;;;;;;;;;;;;;;;24.54;48.39;100871.72;4868493;29;19916;-79
2022/06/25 02:28:38;;;;;;;;;;;;;;;24.55;48.59;100879.56;4838053;29;20332;-79
2022/06/25 02:31:04;;;;;;;;;;;;;;;24.55;48.60;100882.19;4869946;29;19916;-79
2022/06/25 02:33:29;;;;;;;;;;;;;;;24.54;48.35;100885.75;4869741;29;19912;-79
2022/06/25 02:35:54;;;;;;;;;;;;;;;24.53;48.67;100884.03;4869211;29;19998;-79
2022/06/25 02:38:21;;;;;;;;;;;;;;;24.54;48.77;100891.03;4878694;29;19923;-81
2022/06/25 02:40:47;;;;;;;;;;;;;;;24.53;48.63;100885.81;4878430;29;19922;-81
2022/06/25 02:46:17;;;;;;;;;;;;;;;24.53;48.62;100896.34;4859669;29;19984;-81
2022/06/25 02:48:42;;;;;;;;;;;;;;;24.52;48.49;100902.50;4859719;29;19923;-81
2022/06/25 02:54:13;;;;;;;;;;;;;;;24.50;48.80;100901.69;4944004;24;19930;-81
2022/06/25 02:59:23;;;;;;;;;;;;;;;24.50;48.76;100907.84;4875195;29;20279;-80
2022/06/25 03:01:49;;;;;;;;;;;;;;;24.51;48.48;100913.94;4876413;29;19951;-80
2022/06/25 03:04:15;;;;;;;;;;;;;;;24.51;48.64;100913.94;4858653;29;19915;-80
2022/06/25 03:06:40;;;;;;;;;;;;;;;24.51;48.55;100911.31;4875075;29;19912;-80
2022/06/25 03:09:06;;;;;;;;;;;;;;;24.50;48.72;100910.47;4875532;29;19923;-79
2022/06/25 03:11:33;;;;;;;;;;;;;;;24.50;48.77;100907.84;4875678;29;19943;-80
2022/06/25 03:13:58;;;;;;;;;;;;;;;24.49;48.69;100915.78;4859389;29;19919;-80
2022/06/25 03:16:24;;;;;;;;;;;;;;;24.48;48.75;100921.94;4875627;29;19916;-79
2022/06/25 03:18:50;;;;;;;;;;;;;;;24.48;48.63;100919.31;4858547;29;19916;-80
2022/06/25 03:21:17;;;;;;;;;;;;;;;24.48;48.67;100927.19;4874415;29;19951;-79
2022/06/25 03:23:43;;;;;;;;;;;;;;;24.49;48.17;100929.78;4873930;29;19986;-79
2022/06/25 03:26:08;;;;;;;;;;;;;;;24.49;48.52;100927.16;4857171;29;19926;-79
2022/06/25 03:28:36;;;;;;;;;;;;;;;24.49;48.37;100921.88;4842376;29;19968;-79
2022/06/25 03:31:01;;;;;;;;;;;;;;;24.48;48.74;100938.59;4857736;29;19936;-79
2022/06/25 03:33:28;;;;;;;;;;;;;;;24.48;48.48;100933.34;4859375;29;19919;-79
2022/06/25 03:35:53;;;;;;;;;;;;;;;24.49;48.41;100932.41;4858730;29;19916;-79
2022/06/25 03:38:20;;;;;;;;;;;;;;;24.50;48.41;100931.50;4857555;29;19939;-79
2022/06/25 03:40:45;;;;;;;;;;;;;;;24.52;48.70;100939.31;4857112;29;19916;-79
2022/06/25 03:43:10;;;;;;;;;;;;;;;24.51;48.29;100932.34;4857149;29;19932;-80
2022/06/25 03:45:36;;;;;;;;;;;;;;;24.53;48.54;100936.66;4858409;29;20014;-80
2022/06/25 03:48:03;;;;;;;;;;;;;;;24.54;48.64;100941.00;4857948;29;19916;-80
2022/06/25 03:50:28;;;;;;;;;;;;;;;24.55;48.67;100931.34;4873835;29;20019;-80
2022/06/25 03:52:55;;;;;;;;;;;;;;;24.56;48.52;100941.81;4857391;29;20283;-80
2022/06/25 03:55:20;;;;;;;;;;;;;;;24.58;48.23;100944.38;4873488;29;20363;-79
2022/06/25 03:57:46;;;;;;;;;;;;;;;24.58;48.31;100947.00;4856794;29;19916;-80
2022/06/25 04:00:15;;;;;;;;;;;;;;;24.59;48.14;100948.72;4873482;29;19983;-79
2022/06/25 04:02:42;;;;;;;;;;;;;;;24.59;48.34;100946.94;4871939;29;19916;-80
2022/06/25 04:05:07;;;;;;;;;;;;;;;24.60;48.22;100945.16;4873827;29;19912;-80
2022/06/25 04:07:32;;;;;;;;;;;;;;;24.61;48.12;100954.78;4874523;29;19919;-80
2022/06/25 04:09:58;;;;;;;;;;;;;;;24.61;48.21;100957.41;4873493;29;19916;-80
2022/06/25 04:12:24;;;;;;;;;;;;;;;24.61;48.14;100954.78;4874486;29;19916;-80
2022/06/25 04:14:49;;;;;;;;;;;;;;;24.63;48.41;100952.97;4858747;29;19912;-80
2022/06/25 04:17:14;;;;;;;;;;;;;;;24.63;48.49;100959.06;4875702;29;20016;-80
2022/06/25 04:19:40;;;;;;;;;;;;;;;24.64;48.12;100957.28;4843065;29;19927;-80
2022/06/25 04:22:06;;;;;;;;;;;;;;;24.65;48.43;100956.41;4842719;29;19944;-80
2022/06/25 04:24:31;;;;;;;;;;;;;;;24.66;48.29;100955.47;4839919;29;19916;-80
2022/06/25 04:26:56;;;;;;;;;;;;;;;24.67;47.98;100959.78;4852972;29;19916;-80
2022/06/25 04:29:22;;;;;;;;;;;;;;;24.68;48.22;100958.91;4837241;29;20008;-80
2022/06/25 04:31:47;;;;;;;;;;;;;;;24.70;48.03;100966.75;4853011;29;19916;-80
2022/06/25 04:34:12;;;;;;;;;;;;;;;24.71;47.87;100971.06;4867660;29;19911;-80
2022/06/25 04:36:38;;;;;;;;;;;;;;;24.72;48.16;100967.53;4854449;29;20700;-80
2022/06/25 04:39:03;;;;;;;;;;;;;;;24.74;47.83;100973.63;4840018;29;19932;-80
2022/06/25 04:41:28;;;;;;;;;;;;;;;24.74;47.97;100979.72;4854183;29;19919;-80
2022/06/25 04:43:53;;;;;;;;;;;;;;;24.82;47.78;100971.53;4840001;29;19976;-80
2022/06/25 04:46:19;;;;;;;;;;;;;;;24.94;47.73;100973.69;4841543;29;20280;-79
2022/06/25 04:48:45;;;;;;;;;;;;;;;24.99;47.53;100979.63;4838344;29;19948;-79
2022/06/25 04:51:10;;;;;;;;;;;;;;;25.13;47.48;100981.75;4851463;29;19919;-79
2022/06/25 04:53:54;;;;;;;;;;;;;;;25.21;47.49;100984.09;4851360;29;19924;-79
2022/06/25 04:56:20;;;;;;;;;;;;;;;25.41;46.98;100980.69;4839080;29;19915;-79
2022/06/25 04:58:45;;;;;;;;;;;;;;;25.53;47.16;100988.09;4837478;29;20072;-79
2022/06/25 05:01:10;;;;;;;;;;;;;;;25.48;47.16;100987.44;4853180;29;19989;-79
2022/06/25 05:03:36;;;;;;;;;;;;;;;25.40;47.04;100985.09;4852065;29;19916;-79
2022/06/25 05:06:06;;;;;;;;;;;;;;;25.35;47.12;100988.84;4837532;29;19951;-79
2022/06/25 05:08:31;;;;;;;;;;;;;;;25.29;47.05;100989.09;4838779;29;19923;-79
2022/06/25 05:10:56;;;;;;;;;;;;;;;25.23;47.21;100990.16;4853622;29;20371;-79
2022/06/25 05:13:22;;;;;;;;;;;;;;;25.23;46.93;100995.44;4865973;29;19937;-80
2022/06/25 05:15:47;;;;;;;;;;;;;;;25.22;47.26;100996.38;4857984;29;20090;-79
2022/06/25 05:18:13;;;;;;;;;;;;;;;25.18;47.03;101003.50;4855164;29;20052;-80
2022/06/25 05:20:39;;;;;;;;;;;;;;;25.20;47.26;101006.97;4839865;29;19924;-79
2022/06/25 05:23:04;;;;;;;;;;;;;;;25.19;47.08;101015.75;4866452;29;19946;-79
2022/06/25 05:25:30;;;;;;;;;;;;;;;25.15;46.96;101006.25;4853491;29;19916;-79
2022/06/25 05:27:55;;;;;;;;;;;;;;;25.15;47.09;101022.06;4877932;29;19937;-79
2022/06/25 05:30:20;;;;;;;;;;;;;;;25.24;46.99;101016.47;4856773;29;19940;-79
2022/06/25 05:32:46;;;;;;;;;;;;;;;25.36;46.91;101022.16;4856563;29;20386;-79
2022/06/25 05:35:11;;;;;;;;;;;;;;;25.55;46.28;101019.66;4839381;29;19991;-79
2022/06/25 05:37:36;;;;;;;;;;;;;;;25.56;46.38;101027.47;4841489;29;19925;-79
2022/06/25 05:40:01;;;;;;;;;;;;;;;25.56;46.21;101030.13;4839478;29;20003;-79
2022/06/25 05:42:27;;;;;;;;;;;;;;;25.49;46.53;101028.66;4839558;29;19916;-79
2022/06/25 05:44:52;;;;;;;;;;;;;;;25.42;46.28;101030.69;4855648;29;19927;-79
2022/06/25 05:47:17;;;;;;;;;;;;;;;25.38;46.62;101036.97;4841842;29;19927;-79
2022/06/25 05:49:43;;;;;;;;;;;;;;;25.36;46.75;101037.97;4840074;29;19919;-80
2022/06/25 05:52:08;;;;;;;;;;;;;;;25.41;46.20;101042.16;4840912;29;19963;-80
2022/06/25 05:54:34;;;;;;;;;;;;;;;25.55;46.33;101048.66;4838648;29;19931;-80
2022/06/25 05:56:59;;;;;;;;;;;;;;;25.54;46.11;101044.28;4835777;29;20010;-79
2022/06/25 05:59:24;;;;;;;;;;;;;;;25.51;45.98;101053.16;4851855;29;19923;-80
2022/06/25 06:01:49;;;;;;;;;;;;;;;25.47;46.26;101048.09;4836554;29;20430;-79
2022/06/25 06:04:15;;;;;;;;;;;;;;;25.49;45.99;101049.72;4836762;29;19926;-79
2022/06/25 06:09:51;;;;;;;;;;;;;;;26.24;44.32;101051.13;4828841;29;19978;-83
2022/06/25 06:12:16;;;;;;;;;;;;;;;26.95;42.84;101053.31;4845700;29;20367;-79
2022/06/25 06:14:42;;;;;;;;;;;;;;;26.74;43.60;101056.00;4845543;29;19920;-82
2022/06/25 06:17:08;;;;;;;;;;;;;;;26.64;43.63;101060.81;4845391;29;19959;-83
2022/06/25 06:19:33;;;;;;;;;;;;;;;26.42;44.09;101068.78;4845037;29;19920;-83
2022/06/25 06:21:58;;;;;;;;;;;;;;;26.37;44.38;101060.22;4830337;29;19916;-82
2022/06/25 06:24:23;;;;;;;;;;;;;;;26.49;43.96;101056.19;4830342;29;20410;-82
2022/06/25 06:26:49;;;;;;;;;;;;;;;26.48;44.07;101050.06;4830509;29;20286;-83
2022/06/25 06:29:14;;;;;;;;;;;;;;;26.15;44.64;101060.25;4830151;29;19927;-77
2022/06/25 06:31:39;;;;;;;;;;;;;;;25.88;45.19;101064.03;4847472;29;20006;-78
2022/06/25 06:34:04;;;;;;;;;;;;;;;25.66;44.96;101064.88;4849872;29;19916;-78
2022/06/25 06:36:30;;;;;;;;;;;;;;;25.50;45.47;101067.28;4852971;29;20264;-79
2022/06/25 06:38:55;;;;;;;;;;;;;;;25.40;45.42;101065.91;4872872;29;19984;-78
2022/06/25 06:41:21;;;;;;;;;;;;;;;25.35;45.52;101071.38;5220325;24;20380;-79
2022/06/25 06:43:47;;;;;;;;;;;;;;;25.30;45.49;101075.06;4840962;29;19920;-80
2022/06/25 06:57:25;;;;;;;;;;;;;;;24.72;46.36;101105.25;4940611;23;19972;-81
2022/06/25 06:59:50;;;;;;;;;;;;;;;24.67;47.10;101095.78;4979537;24;19924;-79
2022/06/25 07:02:16;;;;;;;;;;;;;;;24.64;47.25;101099.38;4838213;29;19950;-78
2022/06/25 07:04:41;;;;;;;;;;;;;;;24.66;46.94;101101.97;4836544;29;19917;-78
2022/06/25 07:07:06;;;;;;;;;;;;;;;24.66;47.04;101101.97;4867301;29;19916;-78
2022/06/25 07:09:32;;;;;;;;;;;;;;;24.67;47.04;101101.03;4867220;29;19916;-78
2022/06/25 07:11:58;;;;;;;;;;;;;;;24.64;47.12;101108.13;4867260;29;19919;-78
2022/06/25 07:14:24;;;;;;;;;;;;;;;24.63;47.04;101109.06;4850044;29;20283;-78
2022/06/25 07:16:50;;;;;;;;;;;;;;;24.62;47.28;101114.38;4863561;29;19998;-78
2022/06/25 07:19:16;;;;;;;;;;;;;;;24.61;47.36;101115.28;4865475;29;19966;-77
2022/06/25 07:21:42;;;;;;;;;;;;;;;24.59;47.22;101122.38;4852243;29;19920;-78
2022/06/25 07:24:07;;;;;;;;;;;;;;;24.56;47.38;101118.09;4866854;29;19951;-78
2022/06/25 07:26:33;;;;;;;;;;;;;;;24.51;47.29;101129.66;4866600;29;19919;-78
2022/06/25 07:28:58;;;;;;;;;;;;;;;24.51;47.70;101132.28;4836477;29;19916;-78
2022/06/25 07:31:23;;;;;;;;;;;;;;;24.49;47.53;101140.22;4849063;29;19916;-78
2022/06/25 07:33:49;;;;;;;;;;;;;;;24.47;47.83;101141.16;4841352;29;19906;-83
2022/06/25 07:52:00;;;;;;;;;;;;;;;24.30;48.22;101162.75;5745251;23;19961;-83
2022/06/25 07:57:48;;;;;;;;;;;;;;;24.31;47.98;101167.97;4887718;29;19936;-83
2022/06/25 08:06:23;;;;;;;;;;;;;;;24.60;47.30;101172.28;4888277;29;19911;-83
2022/06/25 08:15:49;;;;;;;;;;;;;;;24.67;47.47;101177.34;4886862;29;19934;-86
2022/06/25 09:09:56;;;;;;;;;;;;;;;24.92;47.16;101199.31;5207778;23;20378;-78
2022/06/25 09:12:25;;;;;;;;;;;;;;;24.91;47.23;101200.22;4854036;29;19946;-78
2022/06/25 09:14:50;;;;;;;;;;;;;;;24.92;47.33;101195.81;4886971;29;19965;-78
2022/06/25 09:17:16;;;;;;;;;;;;;;;24.94;47.17;101204.53;4884766;29;19916;-79
2022/06/25 09:19:42;;;;;;;;;;;;;;;24.94;47.19;101207.16;4885741;29;19915;-78
2022/06/25 09:22:12;;;;;;;;;;;;;;;24.95;47.16;101203.59;4869414;29;19922;-78
2022/06/25 09:24:38;;;;;;;;;;;;;;;24.93;47.43;101206.28;4885210;29;19922;-78
2022/06/25 09:27:04;;;;;;;;;;;;;;;24.92;47.09;101215.09;4870148;29;20397;-78
2022/06/25 10:56:22;;;;;;;;;;;;;;;24.87;47.16;101277.59;5504942;23;19924;-79
2022/06/25 10:58:50;;;;;;;;;;;;;;;24.87;47.16;101274.94;4872474;29;20018;-79
2022/06/25 11:01:20;;;;;;;;;;;;;;;24.87;46.88;101279.31;4885496;29;19924;-78
2022/06/25 11:03:45;;;;;;;;;;;;;;;24.86;47.17;101281.09;4886377;29;19918;-79
2022/06/25 11:06:18;;;;;;;;;;;;;;;24.88;47.21;101274.03;4887994;29;19911;-79
2022/06/25 11:08:44;;;;;;;;;;;;;;;24.90;47.10;101276.63;4888056;29;19919;-79
2022/06/25 11:11:10;;;;;;;;;;;;;;;24.92;46.83;101277.44;4887677;29;19912;-79
2022/06/25 11:13:35;;;;;;;;;;;;;;;24.94;46.66;101271.19;4854557;29;19920;-79
2022/06/25 11:16:11;;;;;;;;;;;;;;;24.95;46.78;101278.16;4870204;29;19943;-78
2022/06/25 11:18:44;;;;;;;;;;;;;;;24.95;46.61;101269.41;4854620;29;19916;-79
2022/06/25 11:21:10;;;;;;;;;;;;;;;24.94;47.03;101268.56;4889531;29;20355;-79
2022/06/25 11:23:37;;;;;;;;;;;;;;;24.95;47.00;101272.91;4875650;29;19915;-78
2022/06/25 11:28:52;;;;;;;;;;;;;;;24.95;46.83;101272.91;4890519;29;19919;-79
2022/06/25 11:31:19;;;;;;;;;;;;;;;24.96;46.59;101264.09;4891464;29;19916;-79
2022/06/25 11:33:44;;;;;;;;;;;;;;;24.97;46.81;101262.31;4872284;29;19911;-79
2022/06/25 11:36:10;;;;;;;;;;;;;;;24.98;46.67;101271.97;4869848;29;19911;-79
2022/06/25 11:38:36;;;;;;;;;;;;;;;24.97;46.77;101271.06;4868974;29;19919;-79
2022/06/25 11:41:02;;;;;;;;;;;;;;;24.96;46.89;101271.16;4854021;29;19920;-79
2022/06/25 12:06:09;;;;;;;;;;;;;;;24.97;46.73;101267.59;4840321;29;19931;-78
2022/06/25 12:08:34;;;;;;;;;;;;;;;24.97;46.80;101275.50;4841285;29;19916;-78
2022/06/25 12:11:01;;;;;;;;;;;;;;;24.97;46.73;101273.72;4835732;29;19976;-78
2022/06/25 12:13:28;;;;;;;;;;;;;;;24.97;46.92;101270.22;4830883;29;19920;-77
2022/06/25 12:15:57;;;;;;;;;;;;;;;24.98;46.89;101274.59;4830977;29;19935;-77
2022/06/25 12:18:42;;;;;;;;;;;;;;;24.99;46.44;101274.50;4831248;29;19920;-77
2022/06/25 12:21:08;;;;;;;;;;;;;;;25.00;46.56;101267.50;4829583;29;19920;-78
2022/06/25 12:23:49;;;;;;;;;;;;;;;24.99;46.90;101269.25;4830429;29;19913;-77
2022/06/25 12:26:34;;;;;;;;;;;;;;;24.99;46.71;101260.50;4828292;29;19913;-77
2022/06/25 12:29:07;;;;;;;;;;;;;;;25.00;46.55;101265.72;4812921;29;19913;-78
2022/06/25 12:31:33;;;;;;;;;;;;;;;25.01;46.82;101266.56;4827590;29;19920;-77
2022/06/25 12:34:00;;;;;;;;;;;;;;;25.00;46.71;101263.09;4831559;29;19916;-77
2022/06/25 12:36:25;;;;;;;;;;;;;;;25.02;46.47;101257.75;4832443;29;19913;-78
2022/06/25 12:38:50;;;;;;;;;;;;;;;25.02;46.39;101263.91;4832002;29;19913;-78
2022/06/25 12:41:15;;;;;;;;;;;;;;;25.01;46.79;101263.94;4832437;29;20279;-78
2022/06/25 12:43:45;;;;;;;;;;;;;;;25.01;46.40;101263.94;4815139;29;20260;-78
2022/06/25 12:46:11;;;;;;;;;;;;;;;25.01;46.56;101261.31;4800660;29;19917;-78
2022/06/25 12:48:42;;;;;;;;;;;;;;;25.02;46.53;101263.00;4816508;29;19980;-77
2022/06/25 12:51:09;;;;;;;;;;;;;;;25.01;46.57;101256.91;4830733;29;19913;-77
2022/06/25 12:53:34;;;;;;;;;;;;;;;25.01;46.47;101256.03;4814896;29;19912;-77
2022/06/25 12:56:01;;;;;;;;;;;;;;;25.01;46.54;101253.41;4800057;29;19924;-80
2022/06/25 12:58:32;;;;;;;;;;;;;;;25.01;46.50;101258.69;4815172;29;19913;-78
2022/06/25 13:00:57;;;;;;;;;;;;;;;25.01;46.55;101250.78;4814034;29;19916;-77
2022/06/25 13:03:22;;;;;;;;;;;;;;;25.01;46.64;101249.00;4803745;29;19942;-79
2022/06/25 13:05:47;;;;;;;;;;;;;;;25.01;46.61;101248.16;4808888;29;19917;-81
2022/06/25 13:08:13;;;;;;;;;;;;;;;25.02;46.66;101256.00;4824014;29;19984;-78
2022/06/25 13:10:40;;;;;;;;;;;;;;;25.03;46.35;101262.13;4833043;29;19924;-78
2022/06/25 13:13:05;;;;;;;;;;;;;;;25.04;46.44;101267.34;4814977;29;19913;-78
2022/06/25 13:15:30;;;;;;;;;;;;;;;25.05;46.32;101276.09;4798494;29;19917;-78
2022/06/25 13:17:55;;;;;;;;;;;;;;;25.05;46.20;101262.94;4829404;29;19917;-78
2022/06/25 13:20:21;;;;;;;;;;;;;;;25.05;46.28;101271.69;4830203;29;19981;-77
2022/06/25 13:22:46;;;;;;;;;;;;;;;25.06;46.28;101264.63;4829231;29;19995;-78
2022/06/25 13:25:11;;;;;;;;;;;;;;;25.05;46.53;101270.81;4828800;29;20269;-77
2022/06/25 13:27:37;;;;;;;;;;;;;;;25.05;46.53;101261.16;4813322;29;20292;-77
2022/06/25 13:30:03;;;;;;;;;;;;;;;25.05;46.42;101260.28;4813111;29;20068;-78
2022/06/25 13:32:28;;;;;;;;;;;;;;;25.09;46.18;101253.16;4812783;29;19912;-77
2022/06/25 13:34:53;;;;;;;;;;;;;;;25.09;46.64;101248.75;4811518;29;19996;-76
2022/06/25 13:37:19;;;;;;;;;;;;;;;25.10;46.53;101241.69;4797580;29;19973;-77
2022/06/25 13:39:44;;;;;;;;;;;;;;;25.09;46.65;101237.38;4827999;29;19921;-76
2022/06/25 13:42:09;;;;;;;;;;;;;;;25.08;46.34;101233.00;4811716;29;19916;-76
2022/06/25 13:44:35;;;;;;;;;;;;;;;25.07;46.30;101240.03;4811870;29;20377;-76
2022/06/25 13:47:01;;;;;;;;;;;;;;;25.08;46.23;101243.53;4813600;29;19919;-76
2022/06/25 13:49:26;;;;;;;;;;;;;;;25.08;46.19;101243.53;4814687;29;19917;-76
2022/06/25 13:51:51;;;;;;;;;;;;;;;25.08;46.26;101248.78;4816032;29;20316;-78
2022/06/25 13:54:17;;;;;;;;;;;;;;;25.07;46.17;101241.81;4830691;29;20376;-79
2022/06/25 13:56:42;;;;;;;;;;;;;;;25.08;46.46;101246.16;4812775;29;19912;-77
2022/06/25 13:59:08;;;;;;;;;;;;;;;25.05;46.34;101242.72;4828447;29;20375;-77
2022/06/25 14:01:33;;;;;;;;;;;;;;;25.07;46.24;101250.56;4814171;29;20269;-77
2022/06/25 14:03:58;;;;;;;;;;;;;;;25.07;46.23;101247.94;4812618;29;19925;-77
2022/06/25 14:06:24;;;;;;;;;;;;;;;25.08;46.29;101241.75;4797817;29;19983;-77
2022/06/25 14:08:49;;;;;;;;;;;;;;;25.09;46.33;101240.84;4797967;29;20344;-77
2022/06/25 14:11:14;;;;;;;;;;;;;;;25.09;46.52;101240.84;4827888;29;19920;-77
2022/06/25 14:13:40;;;;;;;;;;;;;;;25.08;46.52;101241.75;4812215;29;19952;-77
2022/06/25 14:16:05;;;;;;;;;;;;;;;25.09;46.32;101248.75;4827015;29;19920;-77
2022/06/25 14:18:31;;;;;;;;;;;;;;;25.11;46.27;101246.03;4829945;29;19994;-77
2022/06/25 14:20:56;;;;;;;;;;;;;;;25.11;46.15;101246.03;4830322;29;19917;-77
2022/06/25 14:23:22;;;;;;;;;;;;;;;25.13;45.95;101247.72;4838342;29;19978;-78
2022/06/25 14:25:47;;;;;;;;;;;;;;;25.07;45.56;101250.56;4805490;29;19960;-78
2022/06/25 14:28:13;;;;;;;;;;;;;;;25.00;45.24;101239.41;4832157;29;19917;-76
2022/06/25 14:30:38;;;;;;;;;;;;;;;24.97;45.00;101234.22;4831471;29;19913;-77
2022/06/25 14:33:04;;;;;;;;;;;;;;;25.00;45.31;101241.19;4815391;29;19913;-76
2022/06/25 14:35:30;;;;;;;;;;;;;;;24.98;44.64;101235.94;4813231;29;19973;-77
2022/06/25 14:43:25;;;;;;;;;;;;;;;25.04;45.08;101243.66;4833274;29;19919;-78
2022/06/25 14:45:51;;;;;;;;;;;;;;;24.94;43.96;101238.75;4829670;29;20373;-79
2022/06/25 14:48:17;;;;;;;;;;;;;;;24.81;43.80;101227.78;4829735;29;20008;-78
2022/06/25 14:50:48;;;;;;;;;;;;;;;24.84;44.10;101233.78;4813980;29;19912;-80
2022/06/25 14:53:14;;;;;;;;;;;;;;;24.89;44.41;101230.13;4815230;29;19938;-80
2022/06/25 14:55:39;;;;;;;;;;;;;;;24.81;43.93;101228.63;4832531;29;20364;-77
2022/06/25 14:58:05;;;;;;;;;;;;;;;24.79;44.00;101234.84;4833657;29;19912;-78
2022/06/25 15:00:30;;;;;;;;;;;;;;;24.70;44.01;101238.66;4800095;29;19951;-78
2022/06/25 15:02:56;;;;;;;;;;;;;;;24.68;43.78;101237.00;4814535;29;20448;-79
2022/06/25 15:05:26;;;;;;;;;;;;;;;24.63;43.28;101237.16;4833209;29;20371;-79
2022/06/25 15:07:52;;;;;;;;;;;;;;;24.59;43.20;101223.22;4817117;29;20353;-79
2022/06/25 15:10:18;;;;;;;;;;;;;;;24.52;43.22;101224.34;4817231;29;19958;-79
2022/06/25 15:12:44;;;;;;;;;;;;;;;24.44;42.88;101226.31;4816435;29;20301;-79
2022/06/25 15:15:09;;;;;;;;;;;;;;;24.41;42.63;101229.91;4814693;29;19962;-78
2022/06/25 15:17:36;;;;;;;;;;;;;;;24.36;42.43;101220.44;4815542;29;19913;-78
2022/06/25 15:20:03;;;;;;;;;;;;;;;24.33;42.15;101226.66;4831879;29;19923;-78
2022/06/25 15:22:28;;;;;;;;;;;;;;;24.28;41.98;101222.44;4831241;29;19935;-78
2022/06/25 15:24:53;;;;;;;;;;;;;;;24.28;41.79;101220.69;4814367;29;20360;-78
2022/06/25 15:27:19;;;;;;;;;;;;;;;24.21;41.87;101220.03;4814660;29;20347;-79
2022/06/25 15:29:44;;;;;;;;;;;;;;;24.20;41.12;101217.44;4815136;29;19917;-78
2022/06/25 15:32:09;;;;;;;;;;;;;;;24.16;41.22;101221.06;4815394;29;19962;-78
2022/06/25 15:34:34;;;;;;;;;;;;;;;24.16;41.05;101228.97;4831792;29;19986;-78
2022/06/25 15:37:00;;;;;;;;;;;;;;;24.17;41.36;101221.03;4842229;29;19916;-79
2022/06/25 15:39:26;;;;;;;;;;;;;;;24.16;41.28;101218.44;4827074;29;19924;-78
2022/06/25 15:41:51;;;;;;;;;;;;;;;24.10;40.74;101216.00;4803763;29;19923;-77
2022/06/25 15:44:16;;;;;;;;;;;;;;;24.06;41.09;101217.84;4815425;29;20027;-78
2022/06/25 15:46:42;;;;;;;;;;;;;;;24.05;40.82;101212.66;4814807;29;19919;-77
2022/06/25 15:49:08;;;;;;;;;;;;;;;24.00;40.27;101212.81;4799750;29;20364;-78
2022/06/25 15:51:33;;;;;;;;;;;;;;;23.95;40.37;101210.31;4817098;29;19913;-78
2022/06/25 15:53:58;;;;;;;;;;;;;;;23.92;40.22;101201.66;4802738;29;19992;-77
2022/06/25 15:56:23;;;;;;;;;;;;;;;24.02;40.62;101200.47;4818810;29;19920;-78
2022/06/25 16:01:33;;;;;;;;;;;;;;;24.15;41.00;101207.06;4832007;29;19973;-78
2022/06/25 16:03:58;;;;;;;;;;;;;;;23.99;43.01;101201.41;4800586;29;19924;-78
2022/06/25 16:06:23;;;;;;;;;;;;;;;23.81;46.16;101194.94;4813501;29;19984;-80
2022/06/25 16:24:22;;;;;;;;;;;;;;;23.50;45.85;101202.84;4970174;23;19928;-83
2022/06/25 16:26:48;;;;;;;;;;;;;;;23.44;47.30;101216.16;4885205;29;19926;-85
2022/06/25 16:32:16;;;;;;;;;;;;;;;23.56;50.33;101239.44;4885016;29;19922;-78
2022/06/25 16:34:41;;;;;;;;;;;;;;;23.49;48.26;101237.03;4868144;29;19912;-79
2022/06/25 16:37:07;;;;;;;;;;;;;;;23.48;50.55;101233.53;4889438;29;20493;-78
2022/06/25 16:39:32;;;;;;;;;;;;;;;23.55;52.55;101228.97;4889429;29;19918;-78