Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:04;;;;;;;14.67;8.30;;;;;9.60;102363.00;;;;10468571;28;20563;-77
2022/11/11 00:06:24;;;;;;;12.60;8.57;;;;;9.50;102372.00;;;;10499819;28;20225;-77
2022/11/11 00:11:44;;;;;;;11.50;8.07;;;;;9.40;102378.00;;;;10484085;28;20201;-77
2022/11/11 00:28:22;;;;;;;15.13;9.13;;;;;9.40;102395.00;;;;10481961;28;20209;-77
2022/11/11 00:33:43;;;;;;;15.37;9.67;;;;;9.40;102398.00;;;;10497431;28;20636;-77
2022/11/11 00:39:04;;;;;;;15.07;8.67;;;;;9.40;102410.00;;;;10449124;28;20220;-77
2022/11/11 00:44:25;;;;;;;18.00;9.07;;;;;9.40;102395.00;;;;10466065;28;20625;-78
2022/11/11 00:55:25;;;;;;;11.83;7.47;;;;;9.40;102391.00;;;;10463986;28;20197;-77
2022/11/11 01:00:46;;;;;;;14.57;8.00;;;;;9.40;102389.00;;;;10481824;28;20185;-77
2022/11/11 01:06:08;;;;;;;19.10;9.93;;;;;9.30;102385.00;;;;10484107;28;20209;-77
2022/11/11 01:11:29;;;;;;;16.27;10.00;;;;;9.30;102382.00;;;;10467333;28;20191;-77
2022/11/11 01:16:49;;;;;;;15.97;9.70;;;;;9.40;102385.00;;;;10463094;28;20197;-77
2022/11/11 01:22:10;;;;;;;16.17;10.27;;;;;9.40;102389.00;;;;10456839;28;20198;-77
2022/11/11 01:27:33;;;;;;;18.00;9.63;;;;;9.50;102389.00;;;;10425881;28;20205;-77
2022/11/11 01:32:53;;;;;;;14.30;8.73;;;;;9.50;102389.00;;;;10479511;28;20193;-78
2022/11/11 01:38:14;;;;;;;18.10;9.97;;;;;9.50;102371.00;;;;10440286;28;20716;-78
2022/11/11 01:43:34;;;;;;;17.47;9.60;;;;;9.50;102389.00;;;;10454934;28;20194;-78
2022/11/11 01:49:20;;;;;;;16.57;8.80;;;;;9.50;102392.00;;;;10438198;28;20244;-78
2022/11/11 01:54:41;;;;;;;16.80;10.17;;;;;9.50;102388.00;;;;10419562;28;20190;-79
2022/11/11 02:00:06;;;;;;;17.30;9.37;;;;;9.50;102394.00;;;;10461777;28;20272;-79
2022/11/11 02:05:43;;;;;;;14.17;6.97;;;;;9.50;102391.00;;;;10461935;28;20236;-78
2022/11/11 02:11:06;;;;;;;13.03;7.73;;;;;9.50;102392.00;;;;10447930;28;20197;-78
2022/11/11 02:16:27;;;;;;;14.20;8.10;;;;;9.40;102389.00;;;;10456361;28;20193;-78
2022/11/11 02:21:57;;;;;;;13.67;8.63;;;;;9.40;102388.00;;;;10461377;28;20205;-78
2022/11/11 02:27:18;;;;;;;13.73;7.00;;;;;9.40;102381.00;;;;10461476;28;20280;-78
2022/11/11 02:32:38;;;;;;;11.10;6.60;;;;;9.40;102376.00;;;;10479801;28;20192;-78
2022/11/11 02:38:00;;;;;;;10.83;6.73;;;;;9.40;102375.00;;;;10477691;28;20189;-78
2022/11/11 02:43:21;;;;;;;13.30;6.93;;;;;9.40;102361.00;;;;10463387;28;20244;-78
2022/11/11 02:48:42;;;;;;;11.53;6.60;;;;;9.40;102350.00;;;;10471062;28;20220;-78
2022/11/11 02:54:02;;;;;;;9.37;6.33;;;;;9.40;102357.00;;;;10457946;28;20263;-78
2022/11/11 02:59:23;;;;;;;15.60;7.60;;;;;9.40;102358.00;;;;10484577;28;20319;-78
2022/11/11 03:04:43;;;;;;;10.87;7.33;;;;;9.40;102353.00;;;;10457314;28;20308;-78
2022/11/11 03:10:04;;;;;;;12.83;6.93;;;;;9.30;102357.00;;;;10427453;28;20194;-78
2022/11/11 03:15:24;;;;;;;11.73;8.00;;;;;9.30;102358.00;;;;10442947;28;20197;-78
2022/11/11 03:21:03;;;;;;;13.33;7.87;;;;;9.30;102368.00;;;;10440523;28;20269;-77
2022/11/11 03:26:43;;;;;;;16.57;8.87;;;;;9.30;102369.00;;;;10432594;28;20305;-78
2022/11/11 03:32:05;;;;;;;11.37;7.30;;;;;9.30;102367.00;;;;10460617;28;20208;-78
2022/11/11 03:43:05;;;;;;;12.77;7.83;;;;;9.20;102382.00;;;;10443523;28;20630;-78
2022/11/11 03:48:28;;;;;;;12.30;7.07;;;;;9.10;102373.00;;;;10426649;28;20234;-78
2022/11/11 03:53:48;;;;;;;10.57;6.67;;;;;9.10;102369.00;;;;10413381;28;20549;-78
2022/11/11 03:59:09;;;;;;;11.40;6.63;;;;;9.00;102362.00;;;;10425631;28;20221;-78
2022/11/11 04:10:24;;;;;;;12.03;7.40;;;;;8.90;102365.00;;;;10470252;28;20214;-78
2022/11/11 04:21:42;;;;;;;9.33;6.90;;;;;8.80;102387.00;;;;10482549;28;20300;-79
2022/11/11 04:27:05;;;;;;;12.97;6.57;;;;;8.80;102381.00;;;;10468197;28;20217;-78
2022/11/11 04:32:34;;;;;;;10.17;7.10;;;;;8.80;102371.00;;;;10466770;28;20214;-78
2022/11/11 04:41:02;;;;;;;9.00;6.10;;;;;8.70;102369.00;;;;10412222;28;20286;-78
2022/11/11 04:45:26;;;;;;;10.80;6.50;;;;;8.50;102381.00;;;;10459268;28;20276;-78
2022/11/11 04:49:16;;;;;;;11.57;6.20;;;;;8.40;102370.00;;;;10440754;28;20213;-78
2022/11/11 04:56:46;;;;;;;18.13;7.17;;;;;8.30;102366.00;;;;10443352;28;20186;-78
2022/11/11 05:00:17;;;;;;;11.03;6.40;;;;;8.20;102360.00;;;;10440461;28;20186;-78
2022/11/11 05:11:18;;;;;;;8.50;5.73;;;;;8.00;102367.00;;;;10481263;28;20185;-78
2022/11/11 05:22:25;;;;;;;11.63;6.93;;;;;7.80;102366.00;;;;10422757;28;20193;-78
2022/11/11 05:27:45;;;;;;;10.63;6.60;;;;;7.70;102373.00;;;;10408851;28;20202;-78
2022/11/11 05:33:06;;;;;;;10.50;5.87;;;;;7.60;102378.00;;;;10439394;28;20197;-78
2022/11/11 05:38:28;;;;;;;10.77;6.07;;;;;7.50;102382.00;;;;10456353;28;20169;-78
2022/11/11 05:43:49;;;;;;;9.33;5.93;;;;;7.50;102383.00;;;;10440322;28;20194;-78
2022/11/11 05:49:15;;;;;;;15.17;5.93;;;;;7.40;102393.00;;;;10407799;28;20736;-78
2022/11/11 05:54:35;;;;;;;15.73;6.83;;;;;7.30;102402.00;;;;10424746;28;20205;-78
2022/11/11 05:59:57;;;;;;;10.53;7.10;;;;;7.20;102395.00;;;;10458023;28;20647;-78
2022/11/11 06:05:17;;;;;;;10.73;6.20;;;;;7.10;102391.00;;;;10496702;28;20213;-78
2022/11/11 06:10:38;;;;;;;13.20;7.57;;;;;7.10;102400.00;;;;10465444;28;20263;-78
2022/11/11 06:15:59;;;;;;;12.87;7.53;;;;;7.10;102405.00;;;;10449667;28;20178;-79
2022/11/11 06:21:20;;;;;;;13.17;8.13;;;;;7.10;102416.00;;;;10425413;28;20649;-78
2022/11/11 06:26:40;;;;;;;15.93;7.73;;;;;7.00;102407.00;;;;10440467;28;20206;-78
2022/11/11 06:32:01;;;;;;;14.93;7.70;;;;;7.00;102418.00;;;;10480401;28;20633;-78
2022/11/11 06:37:21;;;;;;;13.13;7.77;;;;;7.00;102421.00;;;;10463919;28;20215;-78
2022/11/11 06:42:42;;;;;;;17.03;9.33;;;;;7.00;102425.00;;;;10464570;28;20197;-78
2022/11/11 06:48:03;;;;;;;17.00;8.77;;;;;6.90;102429.00;;;;10478397;28;20679;-78
2022/11/11 06:53:24;;;;;;;12.77;8.63;;;;;6.90;102423.00;;;;10476457;28;20660;-78
2022/11/11 06:58:45;;;;;;;16.70;10.03;;;;;6.90;102440.00;;;;10462523;28;20315;-78
2022/11/11 07:04:05;;;;;;;20.73;10.93;;;;;6.90;102441.00;;;;10463807;28;20302;-78
2022/11/11 07:09:27;;;;;;;16.33;9.67;;;;;6.90;102445.00;;;;10462916;28;20221;-78
2022/11/11 07:14:48;;;;;;;15.90;9.13;;;;;7.00;102442.00;;;;10463675;28;20185;-78
2022/11/11 07:20:09;;;;;;;15.70;9.43;;;;;7.10;102446.00;;;;10432814;28;20661;-78
2022/11/11 07:25:30;;;;;;;16.03;10.20;;;;;7.20;102461.00;;;;10439400;28;20615;-78
2022/11/11 07:30:50;;;;;;;20.43;11.80;;;;;7.40;102462.00;;;;10439396;28;20190;-78
2022/11/11 07:36:11;;;;;;;16.37;9.70;;;;;7.50;102466.00;;;;10444052;28;20181;-78
2022/11/11 07:41:34;;;;;;;17.93;10.07;;;;;7.80;102477.00;;;;10469766;28;20221;-78
2022/11/11 07:46:55;;;;;;;17.67;10.50;;;;;8.10;102474.00;;;;10452129;28;20221;-78
2022/11/11 07:52:15;;;;;;;17.90;9.20;;;;;8.30;102479.00;;;;10470464;28;20185;-78
2022/11/11 07:57:36;;;;;;;16.00;9.43;;;;;8.50;102474.00;;;;10455564;28;20197;-78
2022/11/11 08:02:57;;;;;;;16.33;9.57;;;;;8.60;102471.00;;;;10442537;28;20609;-77
2022/11/11 08:08:23;;;;;;;14.07;9.13;;;;;8.70;102470.00;;;;10472035;28;20308;-78
2022/11/11 08:13:45;;;;;;;18.03;8.90;;;;;8.70;102479.00;;;;10451659;28;20274;-78
2022/11/11 08:19:05;;;;;;;12.60;8.00;;;;;8.90;102481.00;;;;10485175;28;20213;-78
2022/11/11 08:24:26;;;;;;;12.53;7.83;;;;;9.00;102478.00;;;;10440579;28;20205;-78
2022/11/11 08:30:08;;;;;;;13.03;7.87;;;;;9.20;102487.00;;;;10441603;28;20297;-78
2022/11/11 08:35:30;;;;;;;13.53;7.57;;;;;9.30;102483.00;;;;10468357;28;20186;-77
2022/11/11 08:40:51;;;;;;;14.43;8.07;;;;;9.60;102486.00;;;;10470485;28;20197;-78
2022/11/11 08:46:11;;;;;;;15.03;8.17;;;;;10.10;102491.00;;;;10461908;28;20283;-78
2022/11/11 08:51:32;;;;;;;10.47;7.00;;;;;10.40;102474.00;;;;10448988;28;20208;-78
2022/11/11 08:57:03;;;;;;;11.57;7.80;;;;;10.60;102478.00;;;;10468580;28;20201;-78
2022/11/11 09:02:23;;;;;;;13.83;7.37;;;;;10.80;102480.00;;;;10499865;28;20572;-78
2022/11/11 09:07:43;;;;;;;10.50;7.10;;;;;11.00;102486.00;;;;10442774;28;20224;-78
2022/11/11 09:13:04;;;;;;;9.67;6.13;;;;;11.30;102500.00;;;;10407972;28;20226;-79
2022/11/11 09:18:26;;;;;;;11.67;5.80;;;;;11.50;102498.00;;;;10452579;28;20224;-79
2022/11/11 09:23:47;;;;;;;6.50;5.10;;;;;11.70;102493.00;;;;10423308;28;20201;-78
2022/11/11 09:29:08;;;;;;;6.77;5.00;;;;;11.90;102504.00;;;;10438630;28;20231;-78
2022/11/11 09:34:28;;;;;;;6.30;4.10;;;;;12.20;102510.00;;;;10433081;28;20202;-78
2022/11/11 09:39:49;;;;;;;8.93;5.13;;;;;12.40;102512.00;;;;10424828;28;20192;-78
2022/11/11 09:45:28;;;;;;;7.90;4.50;;;;;12.70;102505.00;;;;10438071;28;20186;-78
2022/11/11 09:50:53;;;;;;;7.27;4.57;;;;;12.90;102510.00;;;;10424211;28;20589;-78
2022/11/11 09:56:19;;;;;;;4.70;3.97;;;;;13.10;102507.00;;;;10439566;28;20191;-78
2022/11/11 10:01:57;;;;;;;5.10;3.60;;;;;13.50;102508.00;;;;10462562;28;20678;-78
2022/11/11 10:07:26;;;;;;;4.23;3.00;;;;;13.80;102523.00;;;;10454555;28;20209;-78
2022/11/11 10:12:54;;;;;;;6.07;3.23;;;;;14.20;102520.00;;;;10469094;28;20190;-78
2022/11/11 10:18:41;;;;;;;6.22;2.70;;;;;14.50;102530.00;;;;10468387;28;20659;-78
2022/11/11 10:24:10;;;;;;;4.45;2.45;;;;;14.70;102525.00;;;;10471339;28;20205;-78
2022/11/11 10:29:43;;;;;;;3.95;2.00;;;;;14.90;102526.00;;;;10427710;28;20221;-79
2022/11/11 10:35:18;;;;;;;3.50;1.95;;;;;15.20;102525.00;;;;10452765;28;20979;-79
2022/11/11 10:40:54;;;;;;;2.92;1.30;;;;;15.50;102525.00;;;;10459080;28;20198;-79
2022/11/11 10:46:26;;;;;;;2.70;1.98;;;;;15.40;102515.00;;;;10444445;28;20194;-78
2022/11/11 10:51:51;;;;;;;1.77;1.23;;;;;15.40;102517.00;;;;10453711;28;20213;-78
2022/11/11 10:57:37;;;;;;;2.95;1.48;;;;;15.70;102516.00;;;;10452156;28;20546;-78
2022/11/11 11:03:18;;;;;;;2.17;1.60;;;;;15.70;102515.00;;;;10444627;28;20193;-79
2022/11/11 11:08:48;;;;;;;1.83;1.50;;;;;15.50;102507.00;;;;10436834;28;20363;-78
2022/11/11 11:14:18;;;;;;;2.47;1.70;;;;;15.50;102505.00;;;;10468867;28;20529;-78
2022/11/11 11:19:38;;;;;;;1.90;1.30;;;;;15.60;102497.00;;;;10478415;28;20182;-77
2022/11/11 11:25:12;;;;;;;2.10;1.77;;;;;15.60;102498.00;;;;10439101;28;20226;-78
2022/11/11 11:30:32;;;;;;;4.10;1.58;;;;;15.70;102503.00;;;;10431993;28;20252;-78
2022/11/11 11:35:53;;;;;;;1.80;1.20;;;;;15.80;102506.00;;;;10458623;28;20267;-78
2022/11/11 11:41:13;;;;;;;2.53;1.00;;;;;15.70;102501.00;;;;10503270;28;20189;-78
2022/11/11 11:46:34;;;;;;;3.15;1.40;;;;;15.50;102491.00;;;;10485359;28;20525;-78
2022/11/11 11:52:17;;;;;;;3.90;1.83;;;;;15.60;102496.00;;;;10479187;28;20197;-78
2022/11/11 11:57:52;;;;;;;2.05;1.50;;;;;15.80;102493.00;;;;10468878;28;20189;-78
2022/11/11 12:03:24;;;;;;;5.82;2.30;;;;;16.00;102498.00;;;;10462612;28;20703;-78
2022/11/11 12:08:50;;;;;;;1.42;1.15;;;;;16.30;102491.00;;;;10458222;28;20206;-78
2022/11/11 12:14:26;;;;;;;2.70;1.40;;;;;16.50;102491.00;;;;10430636;28;20186;-77
2022/11/11 12:19:56;;;;;;;2.42;1.60;;;;;16.80;102488.00;;;;10456931;28;20636;-78
2022/11/11 12:25:26;;;;;;;2.25;1.45;;;;;17.20;102482.00;;;;10442272;28;20217;-78
2022/11/11 12:31:04;;;;;;;2.30;1.15;;;;;17.30;102478.00;;;;10488516;28;20214;-78
2022/11/11 12:36:50;;;;;;;1.92;1.50;;;;;17.30;102478.00;;;;10493138;28;20198;-78
2022/11/11 12:42:30;;;;;;;2.88;1.80;;;;;17.40;102474.00;;;;10469296;28;20564;-78
2022/11/11 12:48:02;;;;;;;3.78;1.45;;;;;17.50;102464.00;;;;10483345;28;20292;-78
2022/11/11 12:53:48;;;;;;;3.60;2.33;;;;;17.80;102457.00;;;;10497903;28;20190;-78
2022/11/11 12:59:41;;;;;;;8.43;4.03;;;;;17.50;102454.00;;;;10439717;28;20261;-78
2022/11/11 13:05:25;;;;;;;4.68;2.08;;;;;17.30;102446.00;;;;10454389;28;20221;-78
2022/11/11 13:11:12;;;;;;;3.53;2.78;;;;;17.30;102441.00;;;;10483201;28;20221;-78
2022/11/11 13:16:33;;;;;;;2.63;1.50;;;;;17.30;102445.00;;;;10483077;28;20280;-78
2022/11/11 13:21:57;;;;;;;2.22;1.00;;;;;17.10;102445.00;;;;10496220;28;20675;-78
2022/11/11 13:27:30;;;;;;;2.85;1.35;;;;;17.20;102427.00;;;;10498346;28;20189;-78
2022/11/11 13:32:57;;;;;;;1.60;1.10;;;;;17.20;102437.00;;;;10461534;28;20561;-78
2022/11/11 13:38:46;;;;;;;3.47;1.58;;;;;17.20;102442.00;;;;10478117;28;20186;-78
2022/11/11 13:44:08;;;;;;;2.65;1.30;;;;;16.90;102437.00;;;;10452212;28;20193;-78
2022/11/11 13:49:36;;;;;;;5.20;1.75;;;;;16.80;102439.00;;;;10438557;28;20210;-78
2022/11/11 13:55:01;;;;;;;1.42;1.30;;;;;16.60;102439.00;;;;10423461;28;20189;-78
2022/11/11 14:00:21;;;;;;;2.47;1.80;;;;;16.30;102430.00;;;;10440853;28;20198;-78
2022/11/11 14:05:42;;;;;;;3.97;1.83;;;;;16.10;102426.00;;;;10467722;28;20209;-78
2022/11/11 14:11:03;;;;;;;2.40;1.38;;;;;15.90;102426.00;;;;10468615;28;20220;-78
2022/11/11 14:16:35;;;;;;;4.22;1.42;;;;;15.60;102422.00;;;;10436853;28;20308;-78
2022/11/11 14:21:57;;;;;;;2.38;1.35;;;;;15.30;102416.00;;;;10439678;28;20995;-78
2022/11/11 14:27:25;;;;;;;2.25;1.40;;;;;15.10;102420.00;;;;10464856;28;20251;-77
2022/11/11 14:33:20;;;;;;;1.60;1.17;;;;;14.80;102411.00;;;;10444880;28;20265;-78
2022/11/11 14:39:05;;;;;;;3.83;1.42;;;;;14.50;102416.00;;;;10398331;28;20206;-77
2022/11/11 14:44:28;;;;;;;2.53;1.40;;;;;14.20;102418.00;;;;10442718;28;20758;-77
2022/11/11 14:49:54;;;;;;;3.40;2.70;;;;;14.00;102414.00;;;;10435966;28;20340;-78
2022/11/11 14:55:17;;;;;;;3.70;2.20;;;;;13.90;102418.00;;;;10435954;28;20672;-77
2022/11/11 15:01:05;;;;;;;3.03;1.60;;;;;13.70;102418.00;;;;10422106;28;20167;-77
2022/11/11 15:06:40;;;;;;;3.57;1.70;;;;;13.50;102406.00;;;;10449175;28;20324;-78
2022/11/11 15:12:06;;;;;;;4.30;2.30;;;;;13.30;102403.00;;;;10463230;28;20189;-77
2022/11/11 15:17:41;;;;;;;2.43;1.53;;;;;13.10;102399.00;;;;10446571;28;20178;-78
2022/11/11 15:23:01;;;;;;;3.33;2.07;;;;;12.90;102407.00;;;;10453190;28;20198;-78
2022/11/11 15:28:40;;;;;;;4.30;2.93;;;;;12.70;102407.00;;;;10461646;28;20205;-77
2022/11/11 15:34:32;;;;;;;4.87;3.40;;;;;12.50;102401.00;;;;10460442;28;20205;-78
2022/11/11 15:39:56;;;;;;;2.47;2.17;;;;;12.30;102402.00;;;;10479322;28;20217;-77
2022/11/11 15:45:16;;;;;;;3.40;2.57;;;;;12.00;102401.00;;;;10462625;28;20182;-77
2022/11/11 15:50:36;;;;;;;4.30;2.50;;;;;11.80;102412.00;;;;10459668;28;20251;-78
2022/11/11 15:55:59;;;;;;;4.10;2.37;;;;;11.60;102419.00;;;;10480482;28;20181;-77
2022/11/11 16:01:24;;;;;;;5.00;2.77;;;;;11.40;102413.00;;;;10452103;28;20182;-78
2022/11/11 16:06:46;;;;;;;6.53;4.33;;;;;11.10;102412.00;;;;10469450;28;20715;-77
2022/11/11 16:12:10;;;;;;;7.50;4.13;;;;;10.90;102417.00;;;;10483315;28;20782;-77
2022/11/11 16:17:37;;;;;;;8.67;6.40;;;;;10.70;102409.00;;;;10483682;28;20194;-77
2022/11/11 16:23:01;;;;;;;11.10;4.80;;;;;10.50;102411.00;;;;10468502;28;20201;-77
2022/11/11 16:28:22;;;;;;;11.10;4.97;;;;;10.40;102409.00;;;;10468815;28;20205;-77
2022/11/11 16:33:42;;;;;;;7.47;4.10;;;;;10.30;102407.00;;;;10426807;28;20202;-77
2022/11/11 16:39:19;;;;;;;8.67;5.20;;;;;10.10;102407.00;;;;10440320;28;20190;-77
2022/11/11 16:45:00;;;;;;;8.70;5.00;;;;;9.80;102414.00;;;;10409112;28;20206;-77
2022/11/11 16:50:26;;;;;;;50.57;17.07;;;;;9.60;102413.00;;;;10455712;28;20214;-77
2022/11/11 16:55:46;;;;;;;21.80;10.00;;;;;9.50;102424.00;;;;10479908;28;20213;-76
2022/11/11 17:01:07;;;;;;;24.53;9.23;;;;;9.30;102424.00;;;;10480200;28;20197;-77
2022/11/11 17:06:48;;;;;;;24.40;11.43;;;;;9.20;102421.00;;;;10481882;28;20206;-77
2022/11/11 17:12:09;;;;;;;18.47;8.90;;;;;9.00;102423.00;;;;10482300;28;20221;-77
2022/11/11 17:17:29;;;;;;;14.43;8.37;;;;;9.10;102421.00;;;;10479609;28;20189;-77
2022/11/11 17:22:56;;;;;;;18.73;8.77;;;;;9.10;102424.00;;;;10479135;28;20193;-77
2022/11/11 17:28:18;;;;;;;14.57;8.77;;;;;9.00;102432.00;;;;10448357;28;20190;-77
2022/11/11 17:33:38;;;;;;;17.90;8.93;;;;;8.90;102432.00;;;;10443814;28;20197;-77
2022/11/11 17:38:59;;;;;;;29.10;14.97;;;;;8.70;102427.00;;;;10424945;28;20623;-76
2022/11/11 17:44:19;;;;;;;27.03;13.97;;;;;8.60;102429.00;;;;10424095;28;20273;-77
2022/11/11 17:49:40;;;;;;;26.40;14.57;;;;;8.50;102429.00;;;;10428944;28;20225;-78
2022/11/11 17:55:16;;;;;;;19.27;11.30;;;;;8.30;102431.00;;;;10478211;28;20302;-78
2022/11/11 18:00:36;;;;;;;20.77;9.83;;;;;8.30;102449.00;;;;10481810;28;20189;-78
2022/11/11 18:05:57;;;;;;;14.43;9.10;;;;;8.20;102444.00;;;;10441123;28;20248;-78
2022/11/11 18:11:17;;;;;;;19.77;11.17;;;;;8.10;102443.00;;;;10422980;28;20243;-78
2022/11/11 18:16:38;;;;;;;17.83;10.43;;;;;8.10;102439.00;;;;10454728;28;20659;-77
2022/11/11 18:21:58;;;;;;;15.37;10.87;;;;;8.10;102451.00;;;;10462941;28;20735;-77
2022/11/11 18:27:19;;;;;;;19.93;12.37;;;;;8.10;102454.00;;;;10447173;28;20209;-77
2022/11/11 18:32:39;;;;;;;22.10;13.07;;;;;8.10;102456.00;;;;10447346;28;20198;-78
2022/11/11 18:38:00;;;;;;;21.07;13.60;;;;;8.10;102461.00;;;;10439467;28;20197;-77
2022/11/11 18:43:20;;;;;;;18.37;12.23;;;;;8.00;102462.00;;;;10435667;28;20212;-78
2022/11/11 18:48:42;;;;;;;17.43;12.20;;;;;8.00;102454.00;;;;10435784;28;20213;-78
2022/11/11 18:54:02;;;;;;;18.67;11.63;;;;;7.90;102460.00;;;;10435241;28;20285;-78
2022/11/11 18:59:22;;;;;;;15.43;11.80;;;;;7.80;102462.00;;;;10419396;28;20197;-78
2022/11/11 19:04:43;;;;;;;17.70;11.43;;;;;7.70;102467.00;;;;10436537;28;20229;-78
2022/11/11 19:10:04;;;;;;;15.93;10.93;;;;;7.60;102457.00;;;;10418513;28;20308;-78
2022/11/11 19:15:24;;;;;;;17.47;10.77;;;;;7.60;102465.00;;;;10443992;28;20211;-77
2022/11/11 19:20:45;;;;;;;16.20;10.23;;;;;7.60;102465.00;;;;10462458;28;20695;-78
2022/11/11 19:26:06;;;;;;;21.47;13.07;;;;;7.50;102470.00;;;;10463194;28;20217;-77
2022/11/11 19:31:28;;;;;;;18.00;10.63;;;;;7.40;102470.00;;;;10483623;28;20217;-78
2022/11/11 19:36:49;;;;;;;17.03;10.37;;;;;7.20;102466.00;;;;10470546;28;20193;-77
2022/11/11 19:42:09;;;;;;;17.23;11.70;;;;;7.20;102460.00;;;;10470063;28;20185;-78
2022/11/11 19:47:30;;;;;;;20.47;13.33;;;;;7.20;102472.00;;;;10469456;28;20228;-78
2022/11/11 19:52:50;;;;;;;18.33;12.33;;;;;7.40;102478.00;;;;10470141;28;20219;-78
2022/11/11 19:58:11;;;;;;;17.00;11.60;;;;;7.20;102479.00;;;;10469126;28;20247;-78
2022/11/11 20:03:33;;;;;;;19.63;12.53;;;;;7.00;102485.00;;;;10469339;28;20197;-77
2022/11/11 20:08:55;;;;;;;15.93;10.90;;;;;6.90;102497.00;;;;10485682;28;20228;-78
2022/11/11 20:14:15;;;;;;;16.57;10.40;;;;;6.70;102497.00;;;;10469307;28;20239;-78
2022/11/11 20:19:36;;;;;;;17.23;11.03;;;;;6.60;102505.00;;;;10458018;28;20186;-78
2022/11/11 20:24:57;;;;;;;16.77;10.37;;;;;6.60;102503.00;;;;10457209;28;20196;-78
2022/11/11 20:30:17;;;;;;;15.27;10.20;;;;;6.80;102504.00;;;;10441333;28;20688;-78
2022/11/11 20:35:38;;;;;;;15.80;9.70;;;;;7.00;102514.00;;;;10426271;28;20671;-78
2022/11/11 20:41:03;;;;;;;16.37;12.13;;;;;7.10;102519.00;;;;10425285;28;20194;-78
2022/11/11 20:46:24;;;;;;;15.27;9.37;;;;;7.10;102517.00;;;;10410039;28;20331;-77
2022/11/11 20:51:44;;;;;;;17.70;10.37;;;;;7.30;102520.00;;;;10425667;28;20218;-77
2022/11/11 20:57:05;;;;;;;21.60;13.07;;;;;7.30;102511.00;;;;10426024;28;20194;-77
2022/11/11 21:02:26;;;;;;;16.00;11.77;;;;;7.20;102513.00;;;;10409116;28;20277;-77
2022/11/11 21:07:49;;;;;;;20.47;10.77;;;;;7.20;102515.00;;;;10425874;28;20295;-78
2022/11/11 21:13:10;;;;;;;16.43;10.73;;;;;7.20;102501.00;;;;10425150;28;20190;-77
2022/11/11 21:18:30;;;;;;;19.33;10.33;;;;;7.00;102504.00;;;;10461417;28;20197;-78
2022/11/11 21:24:00;;;;;;;16.93;10.37;;;;;7.00;102498.00;;;;10465321;28;20210;-77
2022/11/11 21:29:20;;;;;;;12.20;8.43;;;;;6.80;102501.00;;;;10464441;28;20704;-76
2022/11/11 21:34:41;;;;;;;14.80;8.80;;;;;6.60;102520.00;;;;10465022;28;20187;-77
2022/11/11 21:40:02;;;;;;;12.57;8.63;;;;;6.50;102518.00;;;;10496384;28;20263;-77
2022/11/11 21:45:22;;;;;;;12.77;9.43;;;;;6.40;102537.00;;;;10461790;28;20215;-78
2022/11/11 21:50:42;;;;;;;12.57;9.17;;;;;6.30;102521.00;;;;10447185;28;20680;-77
2022/11/11 21:56:05;;;;;;;13.70;9.37;;;;;6.10;102518.00;;;;10478097;28;20654;-78
2022/11/11 22:01:28;;;;;;;11.60;8.57;;;;;6.00;102520.00;;;;10448320;28;20664;-77
2022/11/11 22:06:50;;;;;;;14.80;8.17;;;;;6.10;102524.00;;;;10434365;28;20221;-77
2022/11/11 22:12:10;;;;;;;9.73;6.97;;;;;6.50;102514.00;;;;10436871;28;20214;-78
2022/11/11 22:17:31;;;;;;;11.23;7.57;;;;;6.80;102509.00;;;;10436645;28;20465;-77
2022/11/11 22:22:51;;;;;;;11.43;7.23;;;;;6.80;102529.00;;;;10435370;28;20194;-78
2022/11/11 22:28:12;;;;;;;10.03;7.30;;;;;6.80;102527.00;;;;10422620;28;20676;-77
2022/11/11 22:33:33;;;;;;;16.23;10.97;;;;;6.60;102536.00;;;;10436549;28;20209;-77
2022/11/11 22:38:54;;;;;;;15.80;10.87;;;;;6.30;102529.00;;;;10474764;28;20201;-77
2022/11/11 22:44:15;;;;;;;16.33;10.10;;;;;6.00;102528.00;;;;10450548;28;20185;-77
2022/11/11 22:49:36;;;;;;;13.10;10.00;;;;;5.80;102531.00;;;;10464559;28;20213;-78
2022/11/11 22:54:56;;;;;;;12.73;9.43;;;;;5.70;102532.00;;;;10465316;28;20201;-78
2022/11/11 23:00:17;;;;;;;12.83;8.93;;;;;5.60;102532.00;;;;10478400;28;20189;-77
2022/11/11 23:05:37;;;;;;;12.70;8.67;;;;;5.60;102524.00;;;;10429525;28;20224;-77
2022/11/11 23:11:12;;;;;;;13.27;9.67;;;;;5.60;102529.00;;;;10473029;28;20212;-78
2022/11/11 23:16:33;;;;;;;14.27;9.67;;;;;5.50;102538.00;;;;10471363;28;20189;-78
2022/11/11 23:21:53;;;;;;;16.03;9.13;;;;;5.40;102544.00;;;;10490466;28;20201;-78
2022/11/11 23:27:14;;;;;;;14.20;8.50;;;;;5.40;102533.00;;;;10473558;28;20189;-78
2022/11/11 23:32:34;;;;;;;13.73;9.47;;;;;5.40;102541.00;;;;10440070;28;20730;-78
2022/11/11 23:37:55;;;;;;;14.40;8.80;;;;;5.30;102545.00;;;;10503176;28;20205;-78
2022/11/11 23:43:15;;;;;;;13.27;8.17;;;;;5.20;102531.00;;;;10473109;28;20192;-78
2022/11/11 23:48:36;;;;;;;15.23;9.70;;;;;5.10;102524.00;;;;10490371;28;20275;-78
2022/11/11 23:53:56;;;;;;;17.83;11.93;;;;;5.00;102528.00;;;;10456174;28;20193;-78
2022/11/11 23:59:17;;;;;;;17.77;11.40;;;;;4.90;102516.00;;;;10473359;28;20205;-78
