Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:45;;;;;;;0.95;0.55;;;;;;;12.64;70.22;93388.06;4995930;28;20345;-74
2023/05/18 00:03:11;;;;;;;1.73;0.45;;;;;;;12.56;70.87;93369.50;4995647;28;20061;-74
2023/05/18 00:05:36;;;;;;;0.65;0.50;;;;;;;12.66;70.69;93377.84;4989321;28;20117;-74
2023/05/18 00:08:02;;;;;;;0.38;0.38;;;;;;;12.65;70.14;93373.63;4989818;28;20112;-74
2023/05/18 00:10:28;;;;;;;1.10;0.50;;;;;;;12.66;70.39;93369.84;4986125;28;20049;-75
2023/05/18 00:12:54;;;;;;;0.50;0.50;;;;;;;12.69;70.86;93363.84;4994162;28;20515;-73
2023/05/18 00:15:20;;;;;;;0.50;0.50;;;;;;;12.79;70.11;93368.72;4995848;28;20109;-74
2023/05/18 00:17:45;;;;;;;0.50;0.50;;;;;;;12.80;70.65;93375.59;4999062;28;20416;-74
2023/05/18 00:20:11;;;;;;;0.70;0.60;;;;;;;12.91;70.73;93385.81;4994494;28;20025;-73
2023/05/18 00:22:41;;;;;;;1.88;1.02;;;;;;;12.76;71.23;93369.38;4990261;28;20161;-74
2023/05/18 00:25:07;;;;;;;0.73;0.40;;;;;;;12.29;73.05;93365.63;4996735;28;20033;-74
2023/05/18 00:27:33;;;;;;;1.20;0.55;;;;;;;12.62;72.65;93376.94;4995678;28;20582;-74
2023/05/18 00:29:58;;;;;;;2.55;0.50;;;;;;;12.87;71.79;93375.81;4998002;28;20041;-74
2023/05/18 00:32:23;;;;;;;2.30;0.50;;;;;;;13.04;71.04;93379.31;4995845;28;20030;-74
2023/05/18 00:34:49;;;;;;;0.40;0.40;;;;;;;12.98;70.76;93378.78;4995608;28;20058;-74
2023/05/18 00:37:15;;;;;;;0.30;0.30;;;;;;;13.16;70.28;93376.59;4993832;28;20141;-74
2023/05/18 00:39:40;;;;;;;0.40;0.40;;;;;;;13.16;69.75;93387.28;4993718;28;20089;-74
2023/05/18 00:42:05;;;;;;;0.80;0.60;;;;;;;13.18;69.19;93369.03;4993750;28;20045;-74
2023/05/18 00:44:31;;;;;;;0.45;0.45;;;;;;;13.03;69.55;93375.88;4994123;28;20583;-74
2023/05/18 00:46:58;;;;;;;0.60;0.40;;;;;;;13.05;69.60;93380.88;4993090;28;20076;-73
2023/05/18 00:49:24;;;;;;;1.35;0.30;;;;;;;13.14;69.71;93381.53;4993937;28;20030;-73
2023/05/18 00:51:50;;;;;;;1.75;0.40;;;;;;;13.20;68.75;93362.22;4991030;28;20524;-73
2023/05/18 00:54:16;;;;;;;0.50;0.50;;;;;;;13.18;69.26;93355.69;4989703;28;20052;-72
2023/05/18 00:56:45;;;;;;;0.40;0.40;;;;;;;13.17;68.52;93357.59;4992295;28;20089;-75
2023/05/18 00:59:11;;;;;;;0.40;0.40;;;;;;;13.07;68.91;93362.63;4990344;28;20132;-72
2023/05/18 01:01:42;;;;;;;1.40;0.82;;;;;;;12.86;69.80;93358.22;4983848;28;20608;-75
2023/05/18 01:04:09;;;;;;;1.50;0.60;;;;;;;12.86;70.50;93366.22;4995539;28;20104;-75
2023/05/18 01:06:34;;;;;;;1.33;0.73;;;;;;;12.98;70.31;93364.66;4983276;28;20185;-74
2023/05/18 01:09:03;;;;;;;2.08;0.50;;;;;;;13.03;69.82;93364.41;4987744;28;20499;-75
2023/05/18 01:11:46;;;;;;;3.00;0.55;;;;;;;13.10;70.04;93359.28;4981428;28;20136;-75
2023/05/18 01:14:23;;;;;;;0.40;0.40;;;;;;;12.88;70.28;93355.22;4977411;28;20046;-75
2023/05/18 01:17:32;;;;;;;0.85;0.50;;;;;;;12.95;70.72;93365.34;4982799;28;20535;-75
2023/05/18 01:20:09;;;;;;;0.85;0.63;;;;;;;12.89;71.03;93373.59;4999270;28;20044;-75
2023/05/18 01:22:35;;;;;;;1.10;0.60;;;;;;;12.85;71.28;93369.25;4992990;28;20038;-74
2023/05/18 01:25:17;;;;;;;1.80;0.65;;;;;;;12.93;71.42;93362.22;4983372;28;20041;-75
2023/05/18 01:27:45;;;;;;;0.93;0.75;;;;;;;12.82;71.14;93353.91;4991351;28;20046;-75
2023/05/18 01:30:15;;;;;;;0.70;0.50;;;;;;;12.88;70.91;93353.34;4989481;28;20038;-74
2023/05/18 01:32:41;;;;;;;2.10;0.60;;;;;;;12.96;71.04;93364.97;4980874;28;20033;-74
2023/05/18 01:35:07;;;;;;;0.50;0.50;;;;;;;13.04;70.73;93369.44;4993265;28;20026;-75
2023/05/18 01:37:33;;;;;;;0.50;0.50;;;;;;;13.12;70.27;93370.38;4988625;28;20599;-75
2023/05/18 01:39:58;;;;;;;2.20;0.50;;;;;;;13.08;70.65;93369.53;4993959;28;20038;-75
2023/05/18 01:42:26;;;;;;;1.35;0.65;;;;;;;13.05;70.61;93370.22;4991280;28;20022;-75
2023/05/18 01:45:06;;;;;;;1.10;0.40;;;;;;;13.04;70.46;93360.63;4983420;28;20188;-75
2023/05/18 01:47:33;;;;;;;0.63;0.63;;;;;;;13.36;69.68;93372.19;4992168;28;20044;-74
2023/05/18 01:50:03;;;;;;;0.73;0.60;;;;;;;13.36;69.79;93370.28;4980706;28;20058;-74
2023/05/18 01:52:38;;;;;;;2.88;0.70;;;;;;;13.31;69.85;93367.88;4992757;28;20088;-75
2023/05/18 01:55:05;;;;;;;1.00;0.60;;;;;;;13.19;70.08;93358.03;4986661;28;20040;-75
2023/05/18 01:57:34;;;;;;;0.90;0.90;;;;;;;13.23;70.22;93376.81;4990725;28;20033;-74
2023/05/18 01:59:59;;;;;;;2.63;0.70;;;;;;;13.13;70.34;93372.72;4977279;28;20037;-75
2023/05/18 02:02:26;;;;;;;0.63;0.63;;;;;;;13.01;70.77;93363.97;4995525;28;20668;-74
2023/05/18 02:04:51;;;;;;;0.65;0.60;;;;;;;13.07;70.88;93378.63;4986949;28;20524;-75
2023/05/18 02:07:17;;;;;;;1.02;0.70;;;;;;;13.04;70.72;93368.66;4998231;28;20034;-74
2023/05/18 02:09:45;;;;;;;1.70;0.98;;;;;;;13.13;70.17;93362.06;4983442;28;20394;-74
2023/05/18 02:12:11;;;;;;;3.67;0.90;;;;;;;13.23;69.90;93372.25;4983658;28;20521;-75
2023/05/18 02:14:37;;;;;;;0.82;0.60;;;;;;;13.17;70.26;93378.16;4991477;28;20096;-75
2023/05/18 02:17:03;;;;;;;3.53;0.70;;;;;;;13.13;70.46;93379.97;4992029;28;20826;-74
2023/05/18 02:19:29;;;;;;;1.48;0.70;;;;;;;13.19;70.62;93371.38;4985017;28;20049;-73
2023/05/18 02:21:56;;;;;;;0.73;0.73;;;;;;;13.17;69.82;93364.81;4987600;28;20141;-74
2023/05/18 02:24:22;;;;;;;1.65;0.90;;;;;;;13.19;70.45;93381.28;4991802;28;20038;-75
2023/05/18 02:26:47;;;;;;;4.30;0.80;;;;;;;13.10;70.37;93367.31;4992859;28;20033;-74
2023/05/18 02:29:13;;;;;;;3.42;1.10;;;;;;;13.22;70.58;93385.94;4984366;28;20030;-74
2023/05/18 02:31:39;;;;;;;3.78;1.30;;;;;;;13.26;70.92;93378.78;4987018;28;20066;-74
2023/05/18 02:34:04;;;;;;;7.22;1.40;;;;;;;13.16;70.86;93368.59;4982860;28;20519;-73
2023/05/18 02:36:41;;;;;;;1.98;1.30;;;;;;;12.95;72.39;93381.34;4981695;28;20037;-75
2023/05/18 02:39:08;;;;;;;1.73;1.30;;;;;;;12.80;72.53;93383.63;4985917;28;20046;-75
2023/05/18 02:41:34;;;;;;;1.48;1.27;;;;;;;12.34;74.78;93386.72;4990782;28;20025;-76
2023/05/18 02:44:03;;;;;;;1.77;1.25;;;;;;;12.72;73.03;93373.03;4989391;28;20034;-75
2023/05/18 02:46:29;;;;;;;2.38;1.50;;;;;;;13.00;71.75;93383.78;4985995;28;20407;-75
2023/05/18 02:48:55;;;;;;;0.95;0.85;;;;;;;13.04;71.39;93384.66;4984085;28;20030;-75
2023/05/18 02:51:21;;;;;;;3.10;1.38;;;;;;;12.94;71.30;93380.56;4983684;28;20140;-75
2023/05/18 02:53:47;;;;;;;1.75;1.25;;;;;;;12.87;72.22;93397.16;4967885;28;20117;-75
2023/05/18 02:56:13;;;;;;;1.48;1.20;;;;;;;12.93;71.94;93389.69;4988444;28;20160;-75
2023/05/18 02:58:38;;;;;;;2.67;1.25;;;;;;;12.89;72.42;93399.50;4990604;28;20045;-74
2023/05/18 03:01:07;;;;;;;1.98;1.50;;;;;;;12.89;72.25;93400.28;4987549;28;20076;-74
2023/05/18 03:03:33;;;;;;;1.35;1.25;;;;;;;12.88;72.16;93420.06;4982894;28;20794;-73
2023/05/18 03:06:01;;;;;;;2.55;1.10;;;;;;;12.86;72.06;93406.25;4992076;28;20117;-75
2023/05/18 03:08:27;;;;;;;2.35;1.45;;;;;;;12.89;72.06;93421.63;4979671;28;20297;-74
2023/05/18 03:10:54;;;;;;;1.40;1.30;;;;;;;12.89;72.40;93424.28;4993891;28;20045;-73
2023/05/18 03:13:19;;;;;;;0.60;0.60;;;;;;;13.04;71.06;93428.16;4991264;28;20559;-74
2023/05/18 03:15:45;;;;;;;1.08;0.82;;;;;;;12.97;70.60;93422.59;4986524;28;20969;-74
2023/05/18 03:18:11;;;;;;;1.60;1.05;;;;;;;13.15;70.25;93439.16;4981838;28;20038;-75
2023/05/18 03:20:37;;;;;;;3.33;1.20;;;;;;;13.16;70.36;93440.69;4987768;28;20022;-75
2023/05/18 03:23:03;;;;;;;1.08;0.80;;;;;;;13.10;70.27;93442.06;4994264;28;20088;-74
2023/05/18 03:25:29;;;;;;;1.48;0.80;;;;;;;13.13;70.04;93446.72;4989302;28;20057;-74
2023/05/18 03:27:55;;;;;;;1.95;0.80;;;;;;;12.97;70.86;93440.50;4990597;28;20504;-74
2023/05/18 03:30:21;;;;;;;1.08;0.80;;;;;;;12.98;70.92;93450.06;4993927;28;20493;-74
2023/05/18 03:32:47;;;;;;;1.58;0.80;;;;;;;13.05;70.68;93453.75;4988659;28;20246;-75
2023/05/18 03:35:13;;;;;;;1.27;0.98;;;;;;;12.88;70.91;93429.97;4994224;28;20469;-75
2023/05/18 03:37:40;;;;;;;1.08;0.90;;;;;;;13.04;70.21;93444.19;4987893;28;20034;-75
2023/05/18 03:40:09;;;;;;;1.70;1.40;;;;;;;12.87;71.00;93452.41;4993656;28;20058;-74
2023/05/18 03:42:35;;;;;;;2.40;1.50;;;;;;;12.87;70.86;93453.19;4986955;28;20069;-74
2023/05/18 03:45:01;;;;;;;2.10;1.83;;;;;;;12.48;71.48;93408.50;4996026;28;20135;-74
2023/05/18 03:47:26;;;;;;;2.05;1.52;;;;;;;12.82;71.24;93447.31;4995006;28;20052;-75
2023/05/18 03:49:52;;;;;;;2.42;2.13;;;;;;;12.93;70.88;93463.66;4994798;28;20577;-75
2023/05/18 03:52:20;;;;;;;2.42;1.65;;;;;;;12.50;71.37;93419.63;4997125;28;20046;-74
2023/05/18 03:54:47;;;;;;;3.03;2.47;;;;;;;12.81;71.30;93467.88;4993834;28;20042;-74
2023/05/18 03:57:13;;;;;;;2.53;2.00;;;;;;;12.87;71.32;93469.22;4997529;28;20037;-74
2023/05/18 03:59:38;;;;;;;3.13;1.90;;;;;;;12.89;71.25;93468.88;4995649;28;20436;-76
2023/05/18 04:02:05;;;;;;;3.58;2.63;;;;;;;12.70;71.42;93466.78;4997414;28;20493;-74
2023/05/18 04:04:30;;;;;;;4.57;2.35;;;;;;;12.83;70.95;93464.88;4996393;28;20037;-74
2023/05/18 04:06:56;;;;;;;2.83;2.50;;;;;;;12.75;71.21;93463.91;4997803;28;20038;-74
2023/05/18 04:09:22;;;;;;;6.80;2.63;;;;;;;12.71;71.72;93473.66;4994940;28;20954;-74
2023/05/18 04:11:48;;;;;;;3.53;2.65;;;;;;;12.75;71.95;93484.47;4997131;28;20053;-74
2023/05/18 04:14:13;;;;;;;3.63;2.90;;;;;;;12.86;71.16;93480.22;4996641;28;20049;-74
2023/05/18 04:16:40;;;;;;;3.53;2.58;;;;;;;12.92;71.27;93488.78;4994896;28;20076;-75
2023/05/18 04:19:06;;;;;;;3.88;2.72;;;;;;;12.79;71.06;93469.34;4992162;28;20096;-74
2023/05/18 04:21:34;;;;;;;7.15;2.92;;;;;;;12.93;71.23;93490.34;4996965;28;20462;-75
2023/05/18 04:24:04;;;;;;;2.70;2.50;;;;;;;13.02;70.63;93493.66;4996634;28;20040;-75
2023/05/18 04:26:30;;;;;;;4.25;2.88;;;;;;;12.83;70.82;93465.66;4995547;28;20033;-74
2023/05/18 04:28:58;;;;;;;2.65;2.35;;;;;;;12.95;71.04;93480.91;4996523;28;20033;-74
2023/05/18 04:31:26;;;;;;;3.22;2.50;;;;;;;12.55;72.04;93448.75;4997629;28;20029;-74
2023/05/18 04:33:52;;;;;;;4.25;2.55;;;;;;;12.89;71.98;93493.69;4994638;28;20479;-74
2023/05/18 04:36:19;;;;;;;3.55;3.22;;;;;;;12.96;71.29;93492.34;4987073;28;20034;-74
2023/05/18 04:38:45;;;;;;;5.57;3.80;;;;;;;12.92;71.22;93483.44;4994623;28;20033;-74
2023/05/18 04:41:10;;;;;;;4.55;3.45;;;;;;;13.04;70.86;93486.09;4997754;28;20029;-74
2023/05/18 04:43:36;;;;;;;4.45;2.97;;;;;;;13.00;70.90;93474.56;4994526;28;20384;-76
2023/05/18 04:46:01;;;;;;;4.15;3.45;;;;;;;13.02;70.96;93488.31;4996587;28;20034;-74
2023/05/18 04:48:28;;;;;;;4.15;3.03;;;;;;;12.99;71.78;93499.69;4994358;28;20092;-74
2023/05/18 04:50:54;;;;;;;3.90;3.53;;;;;;;13.00;71.45;93510.03;4992171;28;20055;-75
2023/05/18 04:53:21;;;;;;;4.70;3.28;;;;;;;13.07;70.61;93496.09;4989987;28;20034;-74
2023/05/18 04:55:49;;;;;;;3.55;3.25;;;;;;;12.97;71.45;93496.56;4996629;28;20091;-74
2023/05/18 04:58:15;;;;;;;6.65;3.72;;;;;;;12.97;71.45;93505.34;4994269;28;20554;-74
2023/05/18 05:00:41;;;;;;;4.13;3.65;;;;;;;13.02;72.10;93515.78;4997594;28;20053;-74
2023/05/18 05:03:07;;;;;;;4.13;3.35;;;;;;;13.09;71.82;93521.38;4997682;28;20045;-74
2023/05/18 05:05:33;;;;;;;3.40;3.13;;;;;;;13.15;71.19;93519.25;4999944;28;20030;-74
2023/05/18 05:07:59;;;;;;;5.53;4.22;;;;;;;13.13;71.29;93521.47;4998017;28;20459;-73
2023/05/18 05:10:24;;;;;;;5.47;3.40;;;;;;;13.11;70.93;93519.13;4999970;28;20439;-74
2023/05/18 05:12:50;;;;;;;3.65;3.13;;;;;;;13.04;71.13;93515.47;4996155;28;20108;-74
2023/05/18 05:15:16;;;;;;;7.88;2.85;;;;;;;13.05;71.84;93525.03;4995928;28;20419;-74
2023/05/18 05:17:42;;;;;;;3.58;3.28;;;;;;;13.09;71.82;93520.59;4993741;28;20036;-74
2023/05/18 05:20:08;;;;;;;3.80;2.60;;;;;;;13.09;70.81;93525.94;4997518;28;20022;-73
2023/05/18 05:22:33;;;;;;;2.88;2.58;;;;;;;13.05;71.38;93517.81;4997889;28;20213;-73
2023/05/18 05:24:58;;;;;;;6.93;2.72;;;;;;;12.99;71.88;93521.81;4996953;28;20137;-73
2023/05/18 05:27:25;;;;;;;2.25;2.03;;;;;;;13.02;71.26;93520.34;4997403;28;20496;-75
2023/05/18 05:29:50;;;;;;;6.60;1.70;;;;;;;13.35;68.78;93539.66;4993811;28;20033;-74
2023/05/18 05:32:16;;;;;;;1.65;1.55;;;;;;;13.30;68.97;93547.91;4995872;28;20049;-74
2023/05/18 05:34:46;;;;;;;3.05;2.22;;;;;;;13.28;69.50;93540.25;4999232;28;20045;-75
2023/05/18 05:37:12;;;;;;;3.05;2.30;;;;;;;13.17;70.06;93546.38;4997141;28;20053;-75
2023/05/18 05:39:38;;;;;;;4.53;2.78;;;;;;;12.91;71.96;93541.38;4996917;28;20042;-75
2023/05/18 05:42:06;;;;;;;7.13;2.72;;;;;;;13.08;71.47;93548.38;4998822;28;20033;-75
2023/05/18 05:44:31;;;;;;;5.22;2.70;;;;;;;13.30;70.66;93555.94;5000690;28;20029;-75
2023/05/18 05:46:56;;;;;;;6.57;2.70;;;;;;;13.28;69.96;93547.47;4995696;28;20037;-74
2023/05/18 05:49:22;;;;;;;2.70;2.42;;;;;;;13.35;69.62;93554.94;5000015;28;20038;-74
2023/05/18 05:51:47;;;;;;;3.13;2.60;;;;;;;13.18;70.45;93539.94;4996435;28;20081;-75
2023/05/18 05:54:13;;;;;;;2.95;2.65;;;;;;;13.12;70.37;93541.25;4997222;28;20115;-75
2023/05/18 05:56:39;;;;;;;5.20;2.80;;;;;;;13.13;71.06;93558.84;4985281;28;20675;-75
2023/05/18 05:59:04;;;;;;;3.75;2.92;;;;;;;13.01;71.93;93550.81;4995564;28;20081;-74
2023/05/18 06:01:31;;;;;;;3.70;3.13;;;;;;;13.09;71.81;93563.31;4993059;28;20041;-75
2023/05/18 06:03:56;;;;;;;4.22;3.42;;;;;;;13.10;71.92;93562.97;4997298;28;20570;-74
2023/05/18 06:06:21;;;;;;;4.55;3.90;;;;;;;13.14;71.94;93557.75;4996723;28;20456;-75
2023/05/18 06:08:47;;;;;;;6.15;3.90;;;;;;;13.33;71.74;93561.41;4996869;28;20045;-74
2023/05/18 06:11:12;;;;;;;3.65;3.35;;;;;;;12.99;72.26;93542.38;4995308;28;20500;-75
2023/05/18 06:13:38;;;;;;;4.20;3.13;;;;;;;12.98;72.05;93552.28;4997485;28;20046;-75
2023/05/18 06:16:03;;;;;;;5.18;4.28;;;;;;;13.14;71.21;93557.75;4997547;28;20138;-75
2023/05/18 06:18:28;;;;;;;4.88;3.60;;;;;;;13.16;71.34;93563.50;4997902;28;20041;-75
2023/05/18 06:20:54;;;;;;;6.35;3.97;;;;;;;13.23;71.27;93563.75;4992296;28;20130;-75
2023/05/18 06:23:21;;;;;;;4.47;4.07;;;;;;;13.13;71.74;93558.84;4997433;28;20021;-75
2023/05/18 06:25:47;;;;;;;10.65;3.83;;;;;;;13.26;71.58;93574.53;4998366;28;20100;-75
2023/05/18 06:28:13;;;;;;;3.30;2.83;;;;;;;13.19;70.92;93568.97;4996838;28;20038;-75
2023/05/18 06:30:39;;;;;;;3.78;2.83;;;;;;;13.25;70.94;93577.53;4994628;28;20405;-75
2023/05/18 06:33:05;;;;;;;3.28;2.97;;;;;;;13.16;71.55;93579.53;4997608;28;20045;-74
2023/05/18 06:35:30;;;;;;;2.85;2.50;;;;;;;12.97;71.50;93563.28;4996855;28;20477;-74
2023/05/18 06:37:56;;;;;;;3.30;2.80;;;;;;;13.09;71.87;93584.66;4997968;28;20038;-75
2023/05/18 06:40:21;;;;;;;4.18;3.17;;;;;;;13.01;72.11;93588.19;4995014;28;20543;-75
2023/05/18 06:42:46;;;;;;;5.40;3.40;;;;;;;12.93;72.76;93595.22;4997620;28;20506;-75
2023/05/18 06:45:12;;;;;;;2.80;2.25;;;;;;;12.95;72.70;93589.56;4994691;28;20189;-75
2023/05/18 06:47:37;;;;;;;3.38;2.13;;;;;;;13.08;72.12;93601.78;4995508;28;20482;-74
2023/05/18 06:50:03;;;;;;;3.70;2.90;;;;;;;13.10;71.81;93597.69;4995496;28;20022;-74
2023/05/18 06:52:30;;;;;;;4.53;2.70;;;;;;;13.12;71.68;93603.44;4997570;28;20533;-74
2023/05/18 06:54:55;;;;;;;3.17;2.88;;;;;;;12.87;72.96;93607.22;4994571;28;20045;-74
2023/05/18 06:57:21;;;;;;;3.67;3.10;;;;;;;12.82;72.76;93597.53;4997213;28;20038;-74
2023/05/18 06:59:52;;;;;;;4.20;3.20;;;;;;;13.08;72.15;93615.91;4996176;28;20037;-74
2023/05/18 07:02:18;;;;;;;4.45;3.00;;;;;;;13.04;72.67;93608.91;4999462;28;20034;-74
2023/05/18 07:04:44;;;;;;;4.05;3.15;;;;;;;12.30;71.72;93484.50;4996399;28;21031;-74
2023/05/18 07:07:09;;;;;;;4.45;3.72;;;;;;;13.12;72.39;93616.81;4995636;28;20117;-75
2023/05/18 07:09:35;;;;;;;3.95;3.60;;;;;;;13.23;71.50;93627.81;4995798;28;20527;-74
2023/05/18 07:12:01;;;;;;;3.92;3.35;;;;;;;13.31;69.65;93618.91;4989020;28;20053;-74
2023/05/18 07:14:26;;;;;;;5.68;3.33;;;;;;;13.39;69.29;93634.06;4993787;28;20032;-73
2023/05/18 07:16:52;;;;;;;3.95;3.63;;;;;;;13.26;69.04;93621.81;4996987;28;20500;-75
2023/05/18 07:19:17;;;;;;;4.95;3.88;;;;;;;13.18;70.27;93630.72;4995863;28;20075;-75
2023/05/18 07:21:42;;;;;;;5.63;3.65;;;;;;;13.12;70.97;93638.16;4994063;28;20045;-75
2023/05/18 07:24:08;;;;;;;5.68;4.03;;;;;;;13.23;69.77;93643.84;4995349;28;20065;-75
2023/05/18 07:26:33;;;;;;;4.25;3.65;;;;;;;13.33;69.86;93646.09;4995048;28;20030;-73
2023/05/18 07:28:59;;;;;;;6.20;3.95;;;;;;;13.40;69.83;93648.97;4992162;28;20042;-73
2023/05/18 07:31:25;;;;;;;5.13;4.63;;;;;;;13.49;68.85;93657.66;4998128;28;20081;-75
2023/05/18 07:33:51;;;;;;;8.02;5.60;;;;;;;13.44;69.17;93655.22;4996548;28;20034;-75
2023/05/18 07:36:16;;;;;;;8.55;5.13;;;;;;;13.37;68.69;93641.63;4997222;28;20052;-75
2023/05/18 07:38:42;;;;;;;9.82;6.43;;;;;;;13.38;69.21;93655.75;4996365;28;20467;-75
2023/05/18 07:41:08;;;;;;;8.23;6.45;;;;;;;13.34;68.26;93658.31;4998368;28;20029;-74
2023/05/18 07:43:34;;;;;;;10.85;8.18;;;;;;;12.96;68.42;93655.19;4995640;28;20026;-74
2023/05/18 07:45:59;;;;;;;9.20;7.65;;;;;;;13.17;68.17;93661.97;4996951;28;20038;-75
2023/05/18 07:48:24;;;;;;;11.38;7.30;;;;;;;13.30;66.61;93676.88;4990984;28;20033;-73
2023/05/18 07:50:50;;;;;;;10.40;8.32;;;;;;;13.03;68.90;93672.19;4984393;28;20029;-74
2023/05/18 07:53:15;;;;;;;10.95;8.95;;;;;;;12.65;71.57;93679.66;4995567;28;20021;-74
2023/05/18 07:55:41;;;;;;;17.20;9.52;;;;;;;12.69;71.85;93683.22;4992872;28;20293;-75
2023/05/18 07:58:06;;;;;;;20.58;10.40;;;;;;;13.09;70.58;93683.44;4996325;28;20040;-75
2023/05/18 08:00:32;;;;;;;17.08;9.25;;;;;;;13.36;70.21;93682.78;4993836;28;20618;-75
2023/05/18 08:02:59;;;;;;;13.68;8.93;;;;;;;13.15;65.89;93684.78;4992374;28;20033;-74
2023/05/18 08:05:25;;;;;;;13.02;9.10;;;;;;;13.01;66.85;93694.97;4997552;28;20036;-74
2023/05/18 08:07:50;;;;;;;12.48;9.38;;;;;;;12.95;67.00;93699.00;4994067;28;20034;-75
2023/05/18 08:10:16;;;;;;;20.27;11.32;;;;;;;12.96;68.54;93681.88;4996816;28;20586;-75
2023/05/18 08:12:41;;;;;;;13.05;10.70;;;;;;;13.03;69.25;93693.56;4993197;28;20125;-74
2023/05/18 08:15:08;;;;;;;39.88;21.15;;;;;;;12.95;69.98;93702.44;4996758;28;20053;-73
2023/05/18 08:17:33;;;;;;;16.40;13.02;;;;;;;12.72;71.84;93707.34;4994690;28;20565;-73
2023/05/18 08:19:59;;;;;;;20.92;13.90;;;;;;;12.97;71.10;93704.75;4996957;28;20259;-74
2023/05/18 08:22:24;;;;;;;15.38;10.52;;;;;;;12.76;69.14;93694.91;4993125;28;20065;-74
2023/05/18 08:24:49;;;;;;;16.25;11.00;;;;;;;12.91;69.32;93690.09;4995470;28;20034;-75
2023/05/18 08:27:15;;;;;;;14.05;10.10;;;;;;;13.11;69.08;93710.56;4993449;28;20301;-74
2023/05/18 08:29:40;;;;;;;15.18;10.52;;;;;;;13.24;68.42;93714.84;4996012;28;20646;-74
2023/05/18 08:32:06;;;;;;;17.38;12.13;;;;;;;13.28;67.32;93721.09;4998898;28;20022;-74
2023/05/18 08:34:32;;;;;;;17.08;10.93;;;;;;;12.85;67.71;93716.19;4998704;28;20057;-74
2023/05/18 08:36:59;;;;;;;16.33;11.20;;;;;;;13.19;67.62;93718.50;4999773;28;20034;-74
2023/05/18 08:39:24;;;;;;;13.13;10.68;;;;;;;13.38;67.90;93726.00;4998422;28;20036;-74
2023/05/18 08:42:00;;;;;;;18.08;11.55;;;;;;;13.14;68.70;93713.38;5001530;28;20026;-74
2023/05/18 08:44:33;;;;;;;17.45;10.07;;;;;;;13.23;67.97;93724.75;5004868;28;20018;-74
2023/05/18 08:46:59;;;;;;;18.55;10.23;;;;;;;13.20;68.26;93738.00;4997104;28;20117;-74
2023/05/18 08:49:26;;;;;;;15.77;12.25;;;;;;;13.22;68.39;93739.22;4999373;28;20044;-74
2023/05/18 08:51:56;;;;;;;15.30;11.32;;;;;;;13.24;68.67;93746.91;4999605;28;20042;-75
2023/05/18 08:54:22;;;;;;;15.95;12.25;;;;;;;13.37;68.34;93745.81;4995798;28;20203;-74
2023/05/18 08:56:51;;;;;;;17.55;13.20;;;;;;;13.32;68.44;93756.69;4999515;28;20116;-74
2023/05/18 08:59:25;;;;;;;16.77;12.90;;;;;;;13.34;67.36;93746.47;4999380;28;20076;-74
2023/05/18 09:01:53;;;;;;;20.97;15.20;;;;;;;13.33;67.63;93759.03;4999372;28;20528;-74
2023/05/18 09:04:20;;;;;;;28.23;15.63;;;;;;;13.40;67.58;93755.06;5000397;28;20476;-73
2023/05/18 09:06:47;;;;;;;12.27;10.98;;;;;;;13.17;67.71;93757.31;4998379;28;20065;-74
2023/05/18 09:09:14;;;;;;;17.88;11.35;;;;;;;13.20;68.06;93767.38;4999982;28;20072;-74
2023/05/18 09:11:40;;;;;;;14.13;12.05;;;;;;;13.26;68.01;93769.47;4997608;28;20088;-74
2023/05/18 09:14:05;;;;;;;15.95;11.15;;;;;;;12.50;67.77;93681.03;4997799;28;20534;-74
2023/05/18 09:16:32;;;;;;;17.90;11.35;;;;;;;12.96;68.96;93772.63;4997043;28;20212;-75
2023/05/18 09:18:57;;;;;;;14.32;10.27;;;;;;;13.06;67.95;93777.53;4996538;28;20045;-74
2023/05/18 09:21:23;;;;;;;13.23;9.13;;;;;;;13.17;66.78;93768.00;4996153;28;20052;-75
2023/05/18 09:23:49;;;;;;;13.88;8.95;;;;;;;13.19;66.48;93776.47;4999393;28;20113;-74
2023/05/18 09:26:15;;;;;;;11.05;8.80;;;;;;;13.22;66.65;93776.59;4995138;28;20026;-74
2023/05/18 09:28:42;;;;;;;9.88;8.82;;;;;;;13.19;66.85;93765.78;4994656;28;20042;-74
2023/05/18 09:31:11;;;;;;;9.98;8.95;;;;;;;13.12;67.28;93778.91;4996811;28;20182;-74
2023/05/18 09:33:38;;;;;;;11.65;8.93;;;;;;;13.12;67.20;93770.88;4993697;28;20057;-74
2023/05/18 09:36:05;;;;;;;15.63;10.02;;;;;;;13.05;67.97;93781.34;4997302;28;20037;-74
2023/05/18 09:38:36;;;;;;;10.18;8.18;;;;;;;13.22;67.73;93781.16;4997347;28;20030;-74
2023/05/18 09:41:01;;;;;;;10.48;9.23;;;;;;;12.84;68.45;93776.81;4977920;28;20576;-74
2023/05/18 09:43:27;;;;;;;12.75;8.90;;;;;;;13.00;68.54;93789.53;4976918;28;20030;-74
2023/05/18 09:45:53;;;;;;;14.60;9.00;;;;;;;13.10;67.37;93789.91;4980024;28;20062;-74
2023/05/18 09:48:18;;;;;;;12.07;8.20;;;;;;;12.60;68.43;93782.03;4978023;28;20133;-75
2023/05/18 09:50:44;;;;;;;11.90;8.40;;;;;;;12.57;68.23;93763.97;4976992;28;20033;-75
2023/05/18 09:53:11;;;;;;;12.05;8.38;;;;;;;12.81;66.97;93766.00;4977382;28;20076;-75
2023/05/18 09:55:43;;;;;;;10.23;7.80;;;;;;;13.01;66.93;93788.41;4975295;28;20070;-74
2023/05/18 09:58:08;;;;;;;8.50;7.43;;;;;;;12.83;68.18;93785.91;4978036;28;20212;-75
2023/05/18 10:00:39;;;;;;;10.40;8.10;;;;;;;12.94;68.35;93785.50;4976308;28;20601;-74
2023/05/18 10:03:16;;;;;;;13.32;8.00;;;;;;;13.13;68.05;93796.47;4976654;28;20043;-75
2023/05/18 10:05:41;;;;;;;13.65;9.30;;;;;;;13.28;68.09;93803.88;4975147;28;20033;-75
2023/05/18 10:08:06;;;;;;;11.43;9.57;;;;;;;13.35;67.37;93806.78;4977388;28;20023;-74
2023/05/18 10:10:38;;;;;;;14.45;9.95;;;;;;;13.27;65.75;93783.63;4973910;28;20046;-75
2023/05/18 10:13:03;;;;;;;12.50;9.73;;;;;;;13.25;66.09;93791.19;4977099;28;20049;-74
2023/05/18 10:15:29;;;;;;;12.50;7.82;;;;;;;13.32;66.28;93807.44;4975852;28;20035;-74
2023/05/18 10:17:56;;;;;;;9.20;8.27;;;;;;;13.41;65.32;93807.34;4979861;28;20282;-75
2023/05/18 10:20:23;;;;;;;13.07;8.35;;;;;;;13.36;65.14;93802.22;4976888;28;20049;-74
2023/05/18 10:22:49;;;;;;;11.20;8.32;;;;;;;13.31;66.09;93800.53;4979747;28;20038;-74
2023/05/18 10:25:20;;;;;;;10.38;8.63;;;;;;;13.31;65.92;93795.19;4978897;28;20053;-74
2023/05/18 10:27:48;;;;;;;9.88;8.07;;;;;;;13.44;64.56;93812.84;4975122;28;20041;-75
2023/05/18 10:30:14;;;;;;;11.23;7.90;;;;;;;13.34;65.31;93815.91;4979182;28;20030;-75
2023/05/18 10:32:41;;;;;;;14.07;8.55;;;;;;;13.11;65.84;93796.81;4983392;28;20079;-75
2023/05/18 10:35:08;;;;;;;10.15;8.18;;;;;;;13.28;65.89;93810.00;4996861;28;20018;-74
2023/05/18 10:37:36;;;;;;;11.85;8.73;;;;;;;13.28;66.39;93823.34;4994642;28;20038;-74
2023/05/18 10:40:02;;;;;;;10.13;8.10;;;;;;;13.22;66.45;93826.56;4996108;28;20073;-74
2023/05/18 10:42:30;;;;;;;10.73;7.57;;;;;;;13.31;65.69;93829.91;5000174;28;20546;-74
2023/05/18 10:44:56;;;;;;;10.57;8.90;;;;;;;13.28;65.95;93819.91;4996692;28;20456;-74
2023/05/18 10:47:25;;;;;;;13.32;7.80;;;;;;;13.39;65.16;93823.72;4997268;28;20044;-75
2023/05/18 10:49:50;;;;;;;11.48;7.47;;;;;;;13.11;66.56;93806.69;4983300;28;20038;-73
2023/05/18 10:52:17;;;;;;;11.48;7.45;;;;;;;13.19;66.25;93820.00;4995967;28;20219;-74
2023/05/18 10:54:43;;;;;;;13.77;8.80;;;;;;;13.16;66.54;93823.28;4992505;28;20107;-74
2023/05/18 10:57:17;;;;;;;10.02;7.68;;;;;;;13.00;67.59;93832.25;4996187;28;20037;-74
2023/05/18 10:59:43;;;;;;;10.52;7.88;;;;;;;13.11;67.30;93830.72;4993086;28;20029;-74
2023/05/18 11:02:15;;;;;;;9.05;7.70;;;;;;;13.06;66.83;93841.59;4979613;28;20028;-73
2023/05/18 11:04:41;;;;;;;8.70;7.53;;;;;;;12.57;67.39;93838.66;4985195;28;21147;-75
2023/05/18 11:07:11;;;;;;;10.00;8.18;;;;;;;12.33;67.83;93817.94;4989327;28;20232;-73
2023/05/18 11:09:40;;;;;;;8.50;7.63;;;;;;;12.55;68.81;93843.56;5004903;28;20073;-75
2023/05/18 11:12:14;;;;;;;11.48;8.25;;;;;;;12.08;70.47;93848.19;4994793;28;20088;-75
2023/05/18 11:14:49;;;;;;;12.43;8.88;;;;;;;12.60;68.98;93846.06;5008785;28;20025;-74
2023/05/18 11:17:15;;;;;;;13.98;8.18;;;;;;;12.67;68.60;93853.53;4994972;28;20069;-75
2023/05/18 11:20:00;;;;;;;9.40;7.93;;;;;;;12.83;68.21;93849.97;4996641;28;20504;-74
2023/05/18 11:22:39;;;;;;;11.38;7.82;;;;;;;12.68;69.23;93842.53;4969109;28;20141;-74
2023/05/18 11:25:08;;;;;;;11.15;7.68;;;;;;;12.42;67.59;93855.22;4977659;28;20038;-74
2023/05/18 11:27:34;;;;;;;10.68;8.07;;;;;;;11.98;70.86;93857.31;4967678;28;20042;-75