Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:09;;;;;;;2.85;0.50;;;9.90;99.90;;;11.09;90.94;98028.97;171803;28;1409;-74
2021/10/07 00:00:15;;;;;;;1.35;0.50;;;9.90;99.90;;;11.14;90.59;98038.41;173233;28;2043;-75
2021/10/07 00:00:21;;;;;;;1.42;0.50;;;9.90;99.90;;;11.07;90.90;98031.00;172483;28;1512;-75
2021/10/07 00:00:27;;;;;;;1.60;0.57;;;9.90;99.90;;;11.08;90.67;98039.94;171161;28;1232;-74
2021/10/07 00:00:34;;;;;;;1.48;0.60;;;9.90;99.90;;;10.91;90.75;98006.00;171675;28;1241;-74
2021/10/07 00:00:40;;;;;;;1.26;0.60;;;10.00;99.90;;;11.05;90.82;98034.88;172168;28;1269;-74
2021/10/07 00:00:46;;;;;;;1.08;0.57;;;9.90;99.90;;;11.07;90.67;98036.41;171784;28;840;-74
2021/10/07 00:00:52;;;;;;;0.80;0.50;;;9.90;99.90;;;11.08;90.58;98043.47;172581;28;1554;-74
2021/10/07 00:00:58;;;;;;;1.08;0.52;;;9.90;99.90;;;11.07;90.55;98036.41;173574;28;936;-74
2021/10/07 00:01:04;;;;;;;1.00;0.50;;;9.90;99.90;;;11.06;90.62;98029.31;172928;28;1433;-75
2021/10/07 00:01:10;;;;;;;1.30;0.60;;;9.90;99.90;;;11.05;90.72;98033.03;172411;28;1350;-74
2021/10/07 00:01:16;;;;;;;1.40;0.55;;;9.90;99.90;;;11.04;90.75;98036.75;172302;28;1609;-74
2021/10/07 00:01:22;;;;;;;1.60;0.60;;;9.90;99.90;;;11.06;90.75;98032.03;173307;28;1438;-74
2021/10/07 00:01:28;;;;;;;1.85;0.55;;;9.90;99.90;;;11.00;90.70;98024.66;173693;28;1370;-74
2021/10/07 00:01:34;;;;;;;2.20;0.57;;;9.90;99.90;;;11.08;90.66;98038.09;173068;28;1484;-74
2021/10/07 00:01:40;;;;;;;1.77;0.50;;;9.90;99.90;;;11.11;90.79;98039.56;171879;28;879;-74
2021/10/07 00:01:46;;;;;;;1.80;0.50;;;9.90;99.90;;;11.07;90.63;98031.00;171704;28;1051;-75
2021/10/07 00:01:52;;;;;;;1.70;0.50;;;9.90;99.90;;;11.09;90.70;98039.75;172937;28;1289;-74
2021/10/07 00:01:58;;;;;;;1.08;0.50;;;9.90;99.90;;;11.09;90.55;98036.19;173713;28;1090;-73
2021/10/07 00:02:04;;;;;;;1.02;0.50;;;9.90;99.90;;;11.08;90.69;98042.63;172879;28;1324;-74
2021/10/07 00:02:10;;;;;;;2.37;0.97;;;9.90;99.90;;;11.08;90.80;98035.41;171722;28;1351;-74
2021/10/07 00:02:16;;;;;;;2.80;1.20;;;9.90;99.90;;;11.06;90.65;98040.09;172107;28;1434;-73
2021/10/07 00:02:22;;;;;;;2.72;1.20;;;9.90;99.90;;;11.01;90.58;98031.72;172384;28;1193;-75
2021/10/07 00:02:28;;;;;;;2.85;1.20;;;9.90;99.90;;;11.08;90.23;98045.31;172398;28;2199;-75
2021/10/07 00:02:34;;;;;;;2.67;1.23;;;9.90;99.90;;;11.06;90.38;98042.81;171683;28;1457;-75
2021/10/07 00:02:40;;;;;;;1.60;0.95;;;9.90;99.90;;;10.99;90.75;98025.66;172371;28;1187;-74
2021/10/07 00:02:46;;;;;;;1.33;0.70;;;9.90;99.90;;;11.02;90.51;98028.00;172455;28;1242;-74
2021/10/07 00:02:52;;;;;;;1.40;0.70;;;9.90;99.90;;;11.07;90.36;98043.66;171983;28;1334;-74
2021/10/07 00:02:58;;;;;;;1.30;0.70;;;9.90;99.90;;;11.01;90.62;98034.41;172097;28;1039;-75
2021/10/07 00:03:04;;;;;;;1.30;0.68;;;9.90;99.90;;;11.03;90.76;98028.84;172321;28;1543;-74
2021/10/07 00:03:10;;;;;;;1.30;0.60;;;9.90;99.90;;;10.99;90.78;98028.34;171953;28;1265;-75
2021/10/07 00:03:16;;;;;;;1.10;0.60;;;9.90;99.90;;;10.99;90.78;98028.34;170880;28;1634;-75
2021/10/07 00:03:22;;;;;;;1.17;0.57;;;9.90;99.90;;;11.04;90.75;98035.91;171004;28;1196;-74
2021/10/07 00:03:28;;;;;;;1.20;0.60;;;9.90;99.90;;;11.01;90.85;98030.88;171760;28;971;-74
2021/10/07 00:03:34;;;;;;;1.52;0.68;;;9.90;99.90;;;10.94;91.01;98025.34;172057;28;1395;-74
2021/10/07 00:03:40;;;;;;;1.88;0.80;;;9.90;99.90;;;10.96;90.65;98020.63;172472;28;1007;-75
2021/10/07 00:03:46;;;;;;;1.73;0.80;;;9.90;99.90;;;10.97;91.14;98027.69;172970;28;1235;-75
2021/10/07 00:03:53;;;;;;;1.60;0.80;;;9.90;99.90;;;11.03;90.94;98034.25;173798;28;1679;-75
2021/10/07 00:03:59;;;;;;;1.50;0.73;;;9.90;99.90;;;10.97;90.91;98027.69;172392;28;1465;-73
2021/10/07 00:04:05;;;;;;;1.00;0.62;;;9.90;99.90;;;10.94;91.08;98024.50;171544;28;1446;-74
2021/10/07 00:04:11;;;;;;;1.00;0.50;;;9.90;99.90;;;10.97;91.16;98027.69;172428;28;828;-74
2021/10/07 00:04:17;;;;;;;1.05;0.50;;;9.90;99.90;;;11.00;91.06;98032.72;171619;28;1326;-74
2021/10/07 00:04:23;;;;;;;1.07;0.50;;;9.90;99.90;;;10.93;91.03;98018.28;171670;28;1097;-74
2021/10/07 00:04:31;;;;;;;2.03;0.53;;;9.90;99.90;;;10.99;91.16;98033.72;171654;28;1434;-75
2021/10/07 00:04:37;;;;;;;2.16;0.50;;;9.90;99.90;;;11.00;90.90;98040.81;172342;28;1347;-74
2021/10/07 00:04:43;;;;;;;1.85;0.50;;;9.90;99.90;;;11.04;90.75;98038.59;171570;28;1386;-74
2021/10/07 00:04:49;;;;;;;1.80;0.50;;;9.90;99.90;;;10.99;91.18;98031.03;173120;28;1196;-74
2021/10/07 00:04:55;;;;;;;1.90;0.50;;;9.90;99.90;;;11.04;90.75;98042.13;171731;28;1148;-74
2021/10/07 00:05:01;;;;;;;0.80;0.40;;;9.90;99.90;;;11.06;91.30;98045.50;172514;28;1238;-76
2021/10/07 00:05:10;;;;;;;0.64;0.46;;;9.90;99.90;;;11.04;90.88;98039.44;171900;28;1020;-74
2021/10/07 00:05:16;;;;;;;1.86;0.57;;;9.90;99.90;;;11.02;90.90;98038.78;171832;28;1065;-74
2021/10/07 00:05:22;;;;;;;2.10;0.65;;;9.90;99.90;;;11.04;90.94;98039.44;172606;28;1168;-74
2021/10/07 00:05:29;;;;;;;2.35;0.70;;;9.90;99.90;;;11.01;90.66;98034.41;173818;28;951;-75
2021/10/07 00:05:35;;;;;;;2.43;0.70;;;9.90;99.90;;;11.01;90.80;98029.03;171993;28;1267;-74
2021/10/07 00:05:41;;;;;;;1.72;0.62;;;9.90;99.90;;;11.01;90.83;98030.88;171820;28;1072;-74
2021/10/07 00:05:47;;;;;;;1.27;0.60;;;9.90;99.90;;;11.06;91.02;98044.66;172465;28;1262;-75
2021/10/07 00:05:53;;;;;;;1.45;0.60;;;9.90;99.90;;;11.06;91.04;98034.72;173500;28;1196;-74
2021/10/07 00:05:59;;;;;;;1.37;0.60;;;9.90;99.90;;;11.04;90.42;98025.97;172847;28;1605;-75
2021/10/07 00:06:05;;;;;;;1.48;0.70;;;9.90;99.90;;;11.00;90.99;98032.72;171853;28;2510;-75
2021/10/07 00:06:11;;;;;;;1.35;0.70;;;9.90;99.90;;;11.02;90.81;98029.88;173117;28;1398;-74
2021/10/07 00:06:17;;;;;;;1.23;0.70;;;9.90;99.90;;;11.02;91.04;98033.41;171996;28;1101;-75
2021/10/07 00:06:23;;;;;;;1.02;0.63;;;9.90;99.90;;;10.96;91.15;98017.94;171699;28;1272;-74
2021/10/07 00:06:29;;;;;;;1.08;0.60;;;9.90;99.90;;;11.03;91.03;98035.09;171278;28;1304;-73
2021/10/07 00:06:35;;;;;;;1.50;0.60;;;9.90;99.90;;;11.05;90.64;98029.50;172291;28;1751;-73
2021/10/07 00:06:41;;;;;;;1.40;0.57;;;9.90;99.90;;;11.05;90.57;98035.72;172184;28;1433;-74
2021/10/07 00:06:47;;;;;;;1.30;0.50;;;9.90;99.90;;;11.06;91.11;98034.72;172449;28;1050;-74
2021/10/07 00:06:53;;;;;;;1.35;0.50;;;9.90;99.90;;;11.03;90.67;98034.25;172533;28;1296;-73
2021/10/07 00:06:59;;;;;;;1.02;0.50;;;9.90;99.90;;;11.09;90.82;98034.34;172243;28;2125;-75
2021/10/07 00:07:05;;;;;;;0.63;0.50;;;9.90;99.90;;;11.03;91.06;98031.53;171613;28;1363;-74
2021/10/07 00:07:11;;;;;;;0.90;0.50;;;9.90;99.90;;;11.06;90.79;98034.72;171503;28;3493;-74
2021/10/07 00:07:17;;;;;;;1.00;0.65;;;9.90;99.90;;;11.03;90.75;98035.09;172388;28;1240;-75
2021/10/07 00:07:23;;;;;;;1.13;0.70;;;9.90;99.90;;;11.01;90.89;98031.72;172937;28;1313;-74
2021/10/07 00:07:29;;;;;;;1.10;0.70;;;9.90;99.90;;;11.09;91.04;98041.59;172415;28;924;-75
2021/10/07 00:07:35;;;;;;;1.08;0.65;;;9.90;99.90;;;11.00;91.25;98029.19;171741;28;1556;-74
2021/10/07 00:07:41;;;;;;;0.98;0.64;;;9.90;99.90;;;11.05;91.23;98043.81;172930;28;1625;-75
2021/10/07 00:07:47;;;;;;;1.27;0.73;;;9.90;99.90;;;11.03;91.26;98042.31;173009;28;1241;-74
2021/10/07 00:07:54;;;;;;;1.25;0.70;;;9.90;99.90;;;11.01;91.10;98033.56;171709;28;1484;-74
2021/10/07 00:08:00;;;;;;;1.43;0.70;;;9.90;99.90;;;11.02;91.54;98036.09;173090;28;1320;-75
2021/10/07 00:08:06;;;;;;;1.80;0.77;;;9.90;99.90;;;10.99;91.51;98028.34;173043;28;1413;-75
2021/10/07 00:08:12;;;;;;;1.95;0.70;;;9.90;99.90;;;10.98;91.27;98029.34;173796;28;1571;-74
2021/10/07 00:08:18;;;;;;;1.63;0.60;;;9.90;99.90;;;11.01;91.59;98036.25;172451;28;1494;-74
2021/10/07 00:08:24;;;;;;;1.58;0.60;;;9.90;99.90;;;11.05;91.45;98038.41;172266;28;1185;-75
2021/10/07 00:08:30;;;;;;;1.37;0.60;;;9.90;99.90;;;11.05;91.42;98042.97;172757;28;1052;-74
2021/10/07 00:08:36;;;;;;;1.02;0.55;;;9.90;99.90;;;11.02;91.67;98037.94;172927;28;1327;-75
2021/10/07 00:08:42;;;;;;;0.67;0.40;;;9.90;99.90;;;10.98;91.62;98032.06;172182;28;1194;-74
2021/10/07 00:08:49;;;;;;;0.73;0.40;;;9.90;99.90;;;11.01;91.18;98033.56;173112;28;1330;-74
2021/10/07 00:08:55;;;;;;;0.72;0.40;;;9.90;99.90;;;11.05;91.49;98037.56;172126;28;1306;-74
2021/10/07 00:09:04;;;;;;;0.80;0.40;;;9.90;99.90;;;11.03;91.14;98028.84;170991;28;1300;-74
2021/10/07 00:09:10;;;;;;;0.81;0.47;;;9.90;99.90;;;10.96;91.30;98022.47;171931;28;1513;-75
2021/10/07 00:09:16;;;;;;;0.82;0.60;;;9.90;99.90;;;10.94;91.23;98019.13;172444;28;1773;-74
2021/10/07 00:09:22;;;;;;;0.90;0.60;;;9.90;99.90;;;11.00;91.20;98031.88;171003;28;1397;-74
2021/10/07 00:09:28;;;;;;;1.37;0.60;;;9.90;99.90;;;11.07;91.37;98043.66;171420;28;1870;-74
2021/10/07 00:09:38;;;;;;;1.50;0.60;;;9.90;99.90;;;11.01;91.48;98028.19;171060;28;1469;-74
2021/10/07 00:09:44;;;;;;;1.42;0.54;;;9.90;99.90;;;11.04;91.72;98036.75;171815;28;1686;-74
2021/10/07 00:09:50;;;;;;;1.33;0.50;;;9.90;99.90;;;11.03;91.27;98031.53;170698;28;1250;-74
2021/10/07 00:09:56;;;;;;;0.93;0.50;;;9.90;99.90;;;11.03;91.30;98036.94;171096;28;934;-74
2021/10/07 00:10:05;;;;;;;0.80;0.50;;;9.90;99.90;;;11.04;91.74;98031.34;171228;28;1198;-75
2021/10/07 00:10:11;;;;;;;0.59;0.44;;;9.90;99.90;;;11.03;91.54;98035.09;172300;28;1234;-74
2021/10/07 00:10:17;;;;;;;0.60;0.40;;;9.90;99.90;;;11.04;91.54;98036.75;172003;28;1167;-74
2021/10/07 00:10:23;;;;;;;0.73;0.50;;;9.90;99.90;;;11.09;91.52;98037.03;171006;28;1219;-75
2021/10/07 00:10:30;;;;;;;0.80;0.53;;;9.90;99.90;;;11.06;91.55;98034.72;171238;28;1398;-75
2021/10/07 00:10:36;;;;;;;0.93;0.67;;;9.90;99.90;;;11.12;91.03;98045.81;172978;28;1363;-73
2021/10/07 00:10:42;;;;;;;1.10;0.77;;;9.90;99.90;;;11.14;91.44;98043.78;172918;28;1190;-74
2021/10/07 00:10:48;;;;;;;1.20;0.80;;;9.90;99.90;;;11.14;90.85;98051.88;173193;28;943;-74
2021/10/07 00:10:54;;;;;;;0.98;0.70;;;9.90;99.90;;;11.03;91.02;98021.63;172395;28;1313;-74
2021/10/07 00:11:00;;;;;;;1.23;0.70;;;9.90;99.90;;;11.11;90.76;98039.56;173120;28;1033;-74
2021/10/07 00:11:06;;;;;;;1.23;0.65;;;9.90;99.90;;;11.08;91.04;98026.47;172546;28;1457;-74
2021/10/07 00:11:12;;;;;;;1.25;0.60;;;9.90;99.90;;;11.12;91.34;98038.56;172541;28;1049;-74
2021/10/07 00:11:18;;;;;;;1.40;0.60;;;9.90;99.90;;;11.13;91.36;98042.09;172296;28;1387;-74
2021/10/07 00:11:24;;;;;;;1.47;0.60;;;9.90;99.90;;;11.10;91.13;98032.50;171960;28;1381;-74
2021/10/07 00:11:31;;;;;;;1.13;0.60;;;9.90;99.90;;;11.09;91.22;98039.75;172505;28;875;-73
2021/10/07 00:11:37;;;;;;;1.27;0.53;;;9.90;99.90;;;11.15;90.76;98040.06;171957;28;1402;-74
2021/10/07 00:11:44;;;;;;;1.33;0.55;;;9.90;99.90;;;11.14;91.16;98041.09;172414;28;1038;-74
2021/10/07 00:11:52;;;;;;;1.10;0.50;;;9.90;99.90;;;11.08;90.95;98037.25;171939;28;1152;-74
2021/10/07 00:11:58;;;;;;;1.12;0.50;;;9.90;99.90;;;11.13;91.17;98039.41;173150;28;970;-75
2021/10/07 00:12:08;;;;;;;0.98;0.50;;;9.90;99.90;;;11.14;90.62;98046.47;171512;28;1568;-75
2021/10/07 00:12:14;;;;;;;1.04;0.56;;;9.90;99.90;;;11.07;90.93;98032.88;171489;28;1150;-74
2021/10/07 00:12:20;;;;;;;1.33;0.60;;;9.90;99.90;;;11.09;90.71;98034.34;170522;28;1235;-74
2021/10/07 00:12:26;;;;;;;1.60;0.70;;;9.90;99.90;;;11.08;90.78;98030.00;171952;28;1263;-74
2021/10/07 00:12:32;;;;;;;1.52;0.70;;;9.90;99.90;;;11.06;91.03;98029.31;171218;28;2534;-74
2021/10/07 00:12:38;;;;;;;1.50;0.70;;;9.90;99.90;;;11.07;91.24;98032.88;172589;28;1263;-74
2021/10/07 00:12:44;;;;;;;1.23;0.70;;;9.90;99.90;;;10.96;91.02;98017.94;172281;28;1185;-74
2021/10/07 00:12:51;;;;;;;1.13;0.70;;;9.90;99.90;;;11.06;90.96;98041.97;172336;28;1287;-75
2021/10/07 00:12:57;;;;;;;1.04;0.68;;;9.90;99.90;;;11.05;91.28;98037.56;172069;28;1335;-74
2021/10/07 00:13:03;;;;;;;1.30;0.80;;;9.90;99.90;;;11.06;91.06;98033.88;172351;28;995;-74
2021/10/07 00:13:09;;;;;;;1.35;0.82;;;9.90;99.90;;;11.06;91.65;98045.50;173531;28;1993;-74
2021/10/07 00:13:15;;;;;;;1.20;0.70;;;9.90;99.90;;;11.01;91.18;98031.72;173978;28;1064;-75
2021/10/07 00:13:21;;;;;;;1.10;0.70;;;9.90;99.90;;;11.06;91.32;98039.25;173423;28;1341;-74
2021/10/07 00:13:27;;;;;;;1.20;0.60;;;9.90;99.90;;;11.05;91.58;98043.81;173151;28;911;-74
2021/10/07 00:13:33;;;;;;;1.05;0.60;;;9.90;99.90;;;10.96;91.55;98027.88;171939;28;1412;-74
2021/10/07 00:13:40;;;;;;;1.13;0.50;;;9.90;99.90;;;10.97;91.35;98027.69;171419;28;1236;-74
2021/10/07 00:13:46;;;;;;;1.60;0.63;;;9.90;99.90;;;10.86;91.59;98013.78;172237;28;1235;-75
2021/10/07 00:13:52;;;;;;;1.58;0.70;;;9.90;99.90;;;10.93;91.70;98023.66;171047;28;2201;-75
2021/10/07 00:13:59;;;;;;;1.58;0.77;;;9.90;99.90;;;10.85;91.83;98012.94;173071;28;1632;-74
2021/10/07 00:14:07;;;;;;;1.47;0.77;;;9.90;99.90;;;10.94;91.93;98035.28;172032;28;1359;-74
2021/10/07 00:14:12;;;;;;;1.48;0.80;;;9.90;99.90;;;10.94;92.09;98030.72;172283;28;1018;-73
2021/10/07 00:14:19;;;;;;;3.10;0.82;;;9.90;99.90;;;10.96;91.68;98035.94;171646;28;1271;-74
2021/10/07 00:14:25;;;;;;;3.67;1.10;;;9.90;99.90;;;10.92;91.92;98032.78;171516;28;1378;-73
2021/10/07 00:14:32;;;;;;;3.67;1.13;;;9.90;99.90;;;10.90;92.27;98029.41;172279;28;1437;-75
2021/10/07 00:14:38;;;;;;;3.63;1.02;;;9.90;99.90;;;10.90;92.27;98034.78;170328;28;1340;-75
2021/10/07 00:14:44;;;;;;;3.50;1.10;;;9.90;99.90;;;10.92;91.57;98034.63;171374;28;1535;-75
2021/10/07 00:14:50;;;;;;;1.80;1.02;;;9.90;99.90;;;10.93;91.77;98034.44;171096;28;992;-74
2021/10/07 00:14:56;;;;;;;1.40;0.68;;;9.90;99.90;;;10.97;91.84;98043.88;171021;28;1441;-74
2021/10/07 00:15:04;;;;;;;1.33;0.70;;;9.90;99.90;;;10.94;91.68;98035.28;171768;28;1360;-76
2021/10/07 00:15:10;;;;;;;1.20;0.70;;;9.90;99.90;;;10.91;91.84;98028.41;171605;28;1362;-75
2021/10/07 00:15:17;;;;;;;1.23;0.63;;;9.90;99.90;;;10.93;91.28;98033.63;171756;28;1308;-74
2021/10/07 00:15:23;;;;;;;1.33;0.67;;;9.90;99.90;;;10.95;91.71;98034.25;170734;28;1381;-74
2021/10/07 00:15:29;;;;;;;1.70;0.68;;;9.90;99.90;;;10.85;91.83;98018.31;170999;28;1067;-74
2021/10/07 00:15:35;;;;;;;1.60;0.60;;;9.90;99.90;;;10.91;91.71;98024.88;170136;29;1090;-74
2021/10/07 00:15:41;;;;;;;2.77;0.60;;;9.90;99.90;;;10.98;91.13;98036.63;170517;29;774;-75
2021/10/07 00:15:47;;;;;;;3.48;0.60;;;9.90;99.90;;;10.97;91.46;98041.16;170905;28;1236;-74
2021/10/07 00:15:53;;;;;;;3.67;0.57;;;9.90;99.90;;;10.89;91.50;98026.88;170738;28;1739;-75
2021/10/07 00:15:59;;;;;;;3.40;0.60;;;9.90;99.90;;;10.91;91.80;98028.41;171738;28;1137;-74
2021/10/07 00:16:06;;;;;;;3.40;0.60;;;9.90;99.90;;;10.90;91.92;98023.19;172298;28;1506;-74
2021/10/07 00:16:13;;;;;;;2.14;0.52;;;9.90;99.90;;;10.93;91.60;98029.03;171181;28;1391;-75
2021/10/07 00:16:19;;;;;;;2.00;0.50;;;9.90;99.90;;;10.94;91.83;98035.28;172208;28;1443;-74
2021/10/07 00:16:25;;;;;;;2.13;0.50;;;9.90;99.90;;;11.00;91.39;98038.13;172115;28;1333;-74
2021/10/07 00:16:33;;;;;;;2.13;0.43;;;9.90;99.90;;;10.91;91.31;98031.09;171975;28;1395;-75
2021/10/07 00:16:39;;;;;;;2.00;0.44;;;9.90;99.90;;;11.01;91.86;98041.66;171591;28;1246;-74
2021/10/07 00:16:46;;;;;;;1.80;0.57;;;9.90;99.90;;;11.00;91.74;98038.13;172157;28;1279;-74
2021/10/07 00:16:53;;;;;;;1.54;0.60;;;9.90;99.90;;;10.96;91.13;98036.78;171480;28;1866;-75
2021/10/07 00:16:59;;;;;;;1.45;0.65;;;9.90;99.90;;;10.94;91.76;98022.66;172162;28;1318;-74
2021/10/07 00:17:05;;;;;;;2.10;0.90;;;9.90;99.90;;;10.99;91.61;98033.72;171805;28;1760;-74
2021/10/07 00:17:11;;;;;;;2.08;0.92;;;9.90;99.90;;;11.05;91.29;98040.28;171174;28;1278;-74
2021/10/07 00:17:17;;;;;;;1.65;0.82;;;9.80;99.90;;;11.00;91.48;98032.72;171337;28;896;-75
2021/10/07 00:17:23;;;;;;;1.70;0.80;;;9.80;99.90;;;10.90;91.19;98015.94;171005;28;1252;-74
2021/10/07 00:17:29;;;;;;;1.50;0.75;;;9.90;99.90;;;10.99;91.43;98031.03;171155;28;1610;-74
2021/10/07 00:17:36;;;;;;;1.13;0.60;;;9.90;99.90;;;11.01;91.03;98031.72;171082;28;2038;-74
2021/10/07 00:17:42;;;;;;;1.20;0.70;;;9.90;99.90;;;11.08;90.90;98048.03;171496;28;1428;-74
2021/10/07 00:17:48;;;;;;;2.23;0.80;;;9.90;99.90;;;11.01;91.52;98037.09;172714;28;1341;-74
2021/10/07 00:17:55;;;;;;;2.20;0.83;;;9.80;99.90;;;11.04;91.12;98036.75;172463;28;1113;-75
2021/10/07 00:18:01;;;;;;;2.17;0.77;;;9.90;99.90;;;11.03;91.42;98036.94;171263;28;1719;-75
2021/10/07 00:18:07;;;;;;;2.58;0.80;;;9.90;99.90;;;11.08;91.57;98040.78;171993;28;1996;-74
2021/10/07 00:18:13;;;;;;;2.97;0.77;;;9.90;99.90;;;11.07;91.71;98041.78;171349;28;1413;-75
2021/10/07 00:18:19;;;;;;;1.92;0.63;;;9.90;99.90;;;11.07;91.65;98040.94;172956;28;1665;-74
2021/10/07 00:18:25;;;;;;;2.17;0.60;;;9.90;99.90;;;11.07;91.44;98040.94;172692;28;1425;-75
2021/10/07 00:18:36;;;;;;;2.20;0.60;;;9.90;99.90;;;11.04;91.41;98036.75;172179;28;1593;-74
2021/10/07 00:18:42;;;;;;;1.72;0.47;;;9.90;99.90;;;11.05;91.28;98032.19;170764;28;1451;-75
2021/10/07 00:18:51;;;;;;;1.42;0.40;;;9.90;99.90;;;11.06;91.38;98040.09;171718;28;1515;-74
2021/10/07 00:18:57;;;;;;;1.16;0.44;;;9.90;99.90;;;11.04;90.91;98025.97;172006;28;1070;-74
2021/10/07 00:19:03;;;;;;;0.98;0.50;;;9.90;99.90;;;11.13;91.21;98039.41;173076;28;1539;-75
2021/10/07 00:19:09;;;;;;;0.75;0.50;;;9.90;99.90;;;11.12;91.69;98040.41;172401;28;1605;-75
2021/10/07 00:19:15;;;;;;;0.75;0.60;;;9.90;99.90;;;11.03;90.89;98027.00;172915;28;1788;-74
2021/10/07 00:19:21;;;;;;;1.07;0.70;;;9.90;99.90;;;11.07;91.12;98036.41;173770;28;1397;-74
2021/10/07 00:19:27;;;;;;;1.25;0.63;;;9.90;99.90;;;11.02;90.58;98019.94;171906;28;1017;-74
2021/10/07 00:19:33;;;;;;;1.25;0.60;;;9.90;99.90;;;11.04;91.03;98031.34;171768;28;1421;-74
2021/10/07 00:19:39;;;;;;;1.38;0.60;;;9.90;99.90;;;11.01;90.62;98026.31;171872;28;1259;-75
2021/10/07 00:19:45;;;;;;;1.30;0.60;;;9.90;99.90;;;11.05;91.00;98033.03;172581;28;1078;-74
2021/10/07 00:19:51;;;;;;;1.00;0.60;;;9.90;99.90;;;11.05;91.20;98038.41;172249;28;1498;-75
2021/10/07 00:19:58;;;;;;;0.75;0.50;;;9.90;99.90;;;11.01;90.66;98028.19;172229;28;1747;-75
2021/10/07 00:20:08;;;;;;;0.70;0.50;;;9.90;99.90;;;11.05;91.11;98035.72;172946;28;1148;-75
2021/10/07 00:20:16;;;;;;;0.65;0.49;;;9.90;99.90;;;11.03;90.71;98028.84;172386;28;1444;-74
2021/10/07 00:20:23;;;;;;;0.77;0.44;;;9.90;99.90;;;11.09;90.82;98036.19;172127;28;1104;-74
2021/10/07 00:20:29;;;;;;;1.08;0.50;;;9.90;99.90;;;11.06;90.85;98029.31;173534;28;1393;-73
2021/10/07 00:20:35;;;;;;;1.40;0.50;;;9.90;99.90;;;11.04;90.82;98030.50;173253;28;1407;-74
2021/10/07 00:20:41;;;;;;;1.47;0.50;;;9.90;99.90;;;11.05;90.50;98032.19;171929;28;1463;-74
2021/10/07 00:20:47;;;;;;;1.42;0.50;;;9.90;99.90;;;11.11;91.14;98036.03;171808;28;1308;-75
2021/10/07 00:20:53;;;;;;;1.80;0.70;;;9.90;99.90;;;11.02;90.78;98028.00;171555;28;1294;-74
2021/10/07 00:20:59;;;;;;;1.60;0.70;;;9.90;99.90;;;11.13;90.88;98039.41;172685;28;979;-74
2021/10/07 00:21:06;;;;;;;1.35;0.70;;;9.90;99.90;;;11.12;90.96;98038.56;173213;28;1389;-75
2021/10/07 00:21:16;;;;;;;1.23;0.70;;;9.90;99.90;;;11.07;90.73;98031.00;172995;28;1463;-75
2021/10/07 00:21:22;;;;;;;1.09;0.57;;;9.90;99.90;;;11.07;90.80;98030.16;172467;28;1187;-75
2021/10/07 00:21:28;;;;;;;0.88;0.45;;;9.90;99.90;;;11.09;90.54;98031.66;173249;28;974;-74
2021/10/07 00:21:34;;;;;;;0.88;0.47;;;9.90;99.90;;;11.12;90.93;98037.72;173579;28;1155;-74
2021/10/07 00:21:40;;;;;;;0.90;0.50;;;9.90;99.90;;;11.14;90.97;98039.22;172421;28;1240;-74
2021/10/07 00:21:46;;;;;;;0.98;0.60;;;9.90;99.90;;;11.13;90.84;98034.84;171692;28;1370;-74
2021/10/07 00:21:52;;;;;;;0.70;0.50;;;9.90;99.90;;;11.11;91.01;98036.03;173034;28;1258;-75
2021/10/07 00:21:58;;;;;;;0.57;0.50;;;9.90;99.90;;;11.07;90.82;98027.47;172609;28;1011;-74
2021/10/07 00:22:05;;;;;;;0.60;0.40;;;9.90;99.90;;;11.11;91.09;98031.50;172339;28;1419;-73
2021/10/07 00:22:11;;;;;;;0.85;0.50;;;9.90;99.90;;;11.08;90.94;98035.41;171037;28;1365;-75
2021/10/07 00:22:17;;;;;;;0.90;0.47;;;9.90;99.90;;;11.05;90.91;98027.66;172268;28;1293;-75
2021/10/07 00:22:23;;;;;;;1.13;0.50;;;9.90;99.90;;;11.11;90.71;98030.66;172448;28;1238;-74
2021/10/07 00:22:29;;;;;;;1.13;0.50;;;9.90;99.90;;;11.17;90.63;98040.72;172282;28;2789;-74
2021/10/07 00:22:35;;;;;;;1.30;0.50;;;9.90;99.90;;;11.12;90.97;98030.47;172009;28;963;-74
2021/10/07 00:22:41;;;;;;;1.30;0.50;;;9.90;99.90;;;11.12;90.55;98026.94;172764;28;1405;-75
2021/10/07 00:22:47;;;;;;;1.70;0.50;;;9.90;99.90;;;11.15;90.59;98031.97;173997;28;1388;-75
2021/10/07 00:22:53;;;;;;;1.73;0.50;;;9.90;99.90;;;11.17;90.87;98040.72;172969;28;1316;-74
2021/10/07 00:22:59;;;;;;;1.98;0.60;;;9.90;99.90;;;11.17;90.76;98038.03;172571;28;1406;-75
2021/10/07 00:23:05;;;;;;;2.10;0.50;;;9.90;99.90;;;11.12;90.67;98029.63;172302;28;1241;-74
2021/10/07 00:23:14;;;;;;;1.90;0.55;;;9.90;99.90;;;11.12;90.42;98024.25;173696;28;1011;-75
2021/10/07 00:23:24;;;;;;;1.67;0.50;;;9.90;99.90;;;11.17;90.49;98040.72;172926;28;1062;-75
2021/10/07 00:24:10;;;;;;;1.21;0.59;;;9.90;99.90;;;11.17;90.45;98035.34;169773;29;1327;-75
2021/10/07 00:24:16;;;;;;;1.68;0.82;;;9.90;99.90;;;11.11;90.75;98027.94;169222;29;1502;-74
2021/10/07 00:24:16;;;;;;;2.07;0.50;;;9.90;99.90;;;11.19;90.32;98046.78;173293;28;1222;-74
2021/10/07 00:24:21;;;;;;;1.70;0.88;;;9.90;99.90;;;11.09;90.17;98028.97;170265;28;1228;-74
2021/10/07 00:24:27;;;;;;;1.65;0.80;;;9.90;99.90;;;11.11;90.75;98028.78;171177;28;1343;-74
2021/10/07 00:24:33;;;;;;;1.38;0.80;;;9.90;99.90;;;11.14;90.81;98030.31;171185;28;1364;-75
2021/10/07 00:24:39;;;;;;;2.92;0.75;;;9.90;99.90;;;11.11;90.47;98027.94;171694;28;1284;-74
2021/10/07 00:24:45;;;;;;;2.50;0.50;;;9.90;99.90;;;11.18;90.91;98039.72;171789;28;1051;-75
2021/10/07 00:24:51;;;;;;;2.65;0.50;;;9.90;99.90;;;11.08;90.28;98030.00;171870;28;990;-74
2021/10/07 00:24:57;;;;;;;2.80;0.60;;;9.90;99.90;;;11.07;90.65;98030.16;172103;28;1272;-74
2021/10/07 00:25:04;;;;;;;2.85;0.57;;;9.90;99.90;;;11.09;90.97;98031.66;172599;28;822;-74
2021/10/07 00:25:14;;;;;;;1.30;0.54;;;9.90;99.90;;;11.05;90.50;98024.94;171423;28;1480;-74
2021/10/07 00:25:20;;;;;;;2.91;0.60;;;9.90;99.90;;;11.06;90.89;98032.03;171928;28;1323;-74
2021/10/07 00:25:26;;;;;;;3.05;0.60;;;9.90;99.90;;;11.14;90.76;98038.41;172375;28;1203;-74
2021/10/07 00:25:32;;;;;;;3.38;0.63;;;9.90;99.90;;;11.13;90.67;98036.72;171146;28;1395;-74
2021/10/07 00:25:38;;;;;;;3.72;0.80;;;9.90;99.90;;;11.10;90.42;98032.50;171516;28;1450;-75
2021/10/07 00:25:44;;;;;;;3.67;0.70;;;9.90;99.90;;;11.05;91.33;98026.81;171845;28;1418;-74
2021/10/07 00:25:49;;;;;;;2.92;0.70;;;9.90;99.90;;;11.13;91.45;98042.09;171646;28;1210;-73
2021/10/07 00:25:55;;;;;;;2.72;0.80;;;9.90;99.90;;;11.08;90.75;98030.00;172390;28;1437;-75
2021/10/07 00:26:02;;;;;;;2.47;0.77;;;9.90;99.90;;;11.04;90.99;98023.25;171106;28;1183;-75
2021/10/07 00:26:07;;;;;;;2.03;0.60;;;9.90;99.90;;;11.03;90.96;98024.31;170477;29;1264;-74
2021/10/07 00:26:13;;;;;;;1.67;0.70;;;9.90;99.90;;;11.04;90.80;98030.50;171641;28;1395;-74
2021/10/07 00:26:19;;;;;;;2.27;0.70;;;9.90;99.90;;;11.07;90.85;98041.78;172393;28;1257;-74
2021/10/07 00:26:25;;;;;;;2.88;0.70;;;9.90;99.90;;;11.03;90.82;98029.69;172015;28;1315;-74
2021/10/07 00:26:37;;;;;;;3.42;0.70;;;9.90;99.90;;;11.07;91.10;98035.56;174428;28;1428;-74
2021/10/07 00:26:47;;;;;;;3.26;0.66;;;9.90;99.90;;;11.05;90.99;98038.41;173637;28;1365;-75
2021/10/07 00:26:53;;;;;;;2.09;0.60;;;9.90;99.90;;;10.97;90.97;98018.78;172128;28;1875;-74
2021/10/07 00:26:58;;;;;;;1.15;0.63;;;9.90;99.90;;;11.02;91.47;98022.63;171214;28;1343;-75
2021/10/07 00:27:05;;;;;;;1.20;0.60;;;9.90;99.90;;;11.10;91.49;98037.88;172538;28;1308;-74
2021/10/07 00:27:11;;;;;;;1.13;0.60;;;9.90;99.90;;;11.12;91.18;98043.94;172900;28;1660;-74
2021/10/07 00:27:17;;;;;;;1.48;0.63;;;9.90;99.90;;;11.09;91.39;98045.13;172264;28;974;-75
2021/10/07 00:27:23;;;;;;;1.40;0.63;;;9.90;99.90;;;11.04;91.02;98031.34;172684;28;1214;-74
2021/10/07 00:27:29;;;;;;;1.40;0.60;;;9.90;99.90;;;11.07;91.64;98040.94;172607;28;966;-74
2021/10/07 00:27:36;;;;;;;1.20;0.60;;;9.90;99.90;;;11.06;91.50;98028.50;171344;28;1108;-74
2021/10/07 00:27:43;;;;;;;1.27;0.77;;;10.00;99.90;;;11.08;91.39;98035.41;172645;28;1046;-74
2021/10/07 00:27:49;;;;;;;0.97;0.70;;;9.90;99.90;;;11.11;91.01;98038.72;172879;28;1344;-74
2021/10/07 00:28:06;;;;;;;0.93;0.70;;;10.00;99.90;;;11.06;90.88;98029.31;173196;28;1143;-74
2021/10/07 00:28:12;;;;;;;1.05;0.65;;;10.00;99.90;;;11.06;91.02;98039.25;172137;28;1508;-74
2021/10/07 00:28:18;;;;;;;1.10;0.63;;;10.00;99.90;;;10.97;91.38;98027.69;171946;28;1196;-74
2021/10/07 00:28:25;;;;;;;1.10;0.63;;;10.00;99.90;;;11.05;91.40;98034.88;171546;28;1025;-73