Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:29;;;;;;;4.57;2.72;;;;;;;18.46;35.46;98883.63;4999219;28;20128;-79
2021/09/05 00:02:55;;;;;;;3.72;2.70;;;;;;;18.53;35.47;98894.31;4999297;28;20148;-79
2021/09/05 00:05:21;;;;;;;3.17;2.60;;;;;;;18.57;35.24;98898.19;4999055;28;20127;-80
2021/09/05 00:07:47;;;;;;;4.78;2.80;;;;;;;18.53;35.31;98894.31;5019489;28;20497;-73
2021/09/05 00:10:13;;;;;;;7.88;2.45;;;;;;;18.62;35.04;98898.31;5053583;28;20048;-80
2021/09/05 00:12:42;;;;;;;4.75;2.40;;;;;;;18.67;34.94;98901.13;5003526;28;20045;-79
2021/09/05 00:15:10;;;;;;;4.75;2.67;;;;;;;18.64;34.86;98891.66;5022427;28;20463;-77
2021/09/05 00:17:37;;;;;;;3.33;2.20;;;;;;;18.49;35.00;98904.69;5007860;28;20044;-79
2021/09/05 00:20:05;;;;;;;6.20;2.35;;;;;;;18.41;34.96;98900.44;5039874;28;20048;-79
2021/09/05 00:22:31;;;;;;;3.17;2.20;;;;;;;17.99;35.01;98895.13;5052358;28;20051;-75
2021/09/05 00:24:57;;;;;;;2.42;1.95;;;;;;;18.00;35.09;98904.81;5002799;28;20072;-76
2021/09/05 00:27:23;;;;;;;3.75;1.98;;;;;;;17.95;35.21;98908.19;5018821;28;20079;-76
2021/09/05 00:29:49;;;;;;;7.00;2.30;;;;;;;17.94;35.42;98903.84;5002904;28;20045;-74
2021/09/05 00:32:15;;;;;;;4.95;2.10;;;;;;;18.04;35.27;98903.31;5019199;28;20103;-75
2021/09/05 00:34:41;;;;;;;3.42;2.53;;;;;;;18.07;35.24;98905.56;5019066;28;20131;-77
2021/09/05 00:37:11;;;;;;;4.00;2.75;;;;;;;18.12;35.19;98903.03;5020346;28;20049;-76
2021/09/05 00:39:37;;;;;;;5.07;2.53;;;;;;;18.15;35.63;98903.41;5002598;28;20052;-77
2021/09/05 00:42:03;;;;;;;3.85;2.70;;;;;;;18.29;35.16;98909.47;5002501;28;20047;-77
2021/09/05 00:44:29;;;;;;;3.50;2.42;;;;;;;18.29;35.29;98915.66;5018824;28;20041;-78
2021/09/05 00:46:55;;;;;;;4.57;3.08;;;;;;;18.36;35.23;98915.56;5002434;28;20056;-78
2021/09/05 00:49:21;;;;;;;4.55;2.85;;;;;;;18.40;35.07;98922.97;5018571;28;20045;-75
2021/09/05 00:51:47;;;;;;;5.50;2.70;;;;;;;18.50;35.10;98935.91;5002433;28;20052;-73
2021/09/05 00:54:17;;;;;;;4.93;2.63;;;;;;;18.53;34.84;98932.75;5036099;28;20094;-72
2021/09/05 00:56:45;;;;;;;3.97;2.58;;;;;;;18.52;34.70;98925.75;5002988;28;20036;-73
2021/09/05 00:59:17;;;;;;;3.03;2.25;;;;;;;18.61;34.67;98929.78;5019721;28;20091;-74
2021/09/05 01:01:44;;;;;;;4.40;2.22;;;;;;;18.53;34.58;98930.06;5051970;28;20048;-74
2021/09/05 01:04:10;;;;;;;3.08;2.03;;;;;;;18.33;34.82;98932.97;5018357;28;20041;-78
2021/09/05 01:06:41;;;;;;;3.00;2.00;;;;;;;18.61;34.70;98931.63;5018519;28;20048;-78
2021/09/05 01:09:09;;;;;;;3.28;1.95;;;;;;;17.96;35.44;98935.84;5019339;28;20094;-75
2021/09/05 01:11:37;;;;;;;3.45;2.20;;;;;;;18.00;35.66;98937.06;5035295;28;20459;-75
2021/09/05 01:14:07;;;;;;;4.63;2.00;;;;;;;18.28;35.30;98937.41;5002082;28;20044;-75
2021/09/05 01:16:43;;;;;;;3.63;1.88;;;;;;;18.34;35.36;98939.19;5018645;28;20135;-76
2021/09/05 01:19:32;;;;;;;3.17;1.73;;;;;;;18.07;35.15;98940.50;5037175;28;20051;-76
2021/09/05 01:22:33;;;;;;;5.15;2.08;;;;;;;18.16;35.37;98940.00;5022991;28;20051;-75
2021/09/05 01:25:17;;;;;;;2.45;1.55;;;;;;;18.07;35.20;98953.94;5037068;28;20094;-72
2021/09/05 01:28:02;;;;;;;3.92;2.00;;;;;;;18.03;35.33;98952.75;5023031;28;20049;-76
2021/09/05 01:30:52;;;;;;;6.53;1.77;;;;;;;17.92;35.83;98953.47;5021479;28;20140;-76
2021/09/05 01:33:39;;;;;;;3.70;1.83;;;;;;;17.88;35.58;98945.03;5037346;28;20482;-76
2021/09/05 01:36:27;;;;;;;1.65;1.52;;;;;;;17.81;35.40;98956.88;5014843;28;20053;-74
2021/09/05 01:39:13;;;;;;;1.80;1.50;;;;;;;18.03;35.37;98947.38;5023180;28;20047;-75
2021/09/05 01:42:12;;;;;;;4.38;1.58;;;;;;;17.95;35.44;98969.16;5015373;28;20561;-76
2021/09/05 01:45:07;;;;;;;1.55;1.45;;;;;;;17.93;35.08;98979.28;5032167;28;20396;-77
2021/09/05 01:47:53;;;;;;;1.88;1.30;;;;;;;17.91;35.05;98979.50;5019016;28;20053;-76
2021/09/05 01:50:41;;;;;;;1.25;1.13;;;;;;;17.84;35.04;98969.84;5007175;28;20054;-76
2021/09/05 01:53:24;;;;;;;1.92;1.30;;;;;;;17.83;34.99;98981.66;5005759;28;20037;-76
2021/09/05 01:56:10;;;;;;;3.05;1.30;;;;;;;17.86;34.81;98975.84;5022349;28;20057;-77
2021/09/05 01:59:02;;;;;;;3.40;1.20;;;;;;;18.11;34.41;98976.66;5022456;28;20045;-75
2021/09/05 02:01:46;;;;;;;;;;;;;;;18.27;34.47;98984.13;5023511;28;20041;-76
2021/09/05 02:04:47;;;;;;;1.33;1.10;;;;;;;17.68;34.98;98987.34;5013034;28;19927;-73
2021/09/05 02:07:33;;;;;;;2.50;1.70;;;;;;;17.84;34.89;98997.56;5033222;28;20107;-75
2021/09/05 02:10:28;;;;;;;1.95;1.60;;;;;;;17.89;34.76;98999.59;5020268;28;20528;-75
2021/09/05 02:13:14;;;;;;;1.40;1.30;;;;;;;18.06;34.48;98996.13;5022483;28;20059;-76
2021/09/05 02:15:59;;;;;;;1.38;1.13;;;;;;;17.74;34.69;99010.69;5006153;28;20095;-76
2021/09/05 02:18:46;;;;;;;1.25;1.13;;;;;;;17.81;34.61;99007.91;5020079;28;20048;-79
2021/09/05 02:21:34;;;;;;;2.42;1.20;;;;;;;17.69;34.61;99013.19;5006821;28;20131;-78
2021/09/05 02:24:20;;;;;;;2.60;1.20;;;;;;;17.67;34.86;99015.25;5036194;28;20064;-78
2021/09/05 02:27:01;;;;;;;2.00;1.20;;;;;;;17.75;34.59;99020.38;5018938;28;20070;-77
2021/09/05 02:29:45;;;;;;;1.65;1.20;;;;;;;17.79;34.48;99029.63;5049588;28;20535;-75
2021/09/05 02:32:30;;;;;;;1.20;1.13;;;;;;;17.82;34.24;99033.75;5035956;28;20527;-73
2021/09/05 02:35:31;;;;;;;1.30;1.20;;;;;;;17.80;34.67;99036.66;5028035;28;20072;-76
2021/09/05 02:38:15;;;;;;;1.20;1.10;;;;;;;17.81;34.46;99040.97;5037753;28;20084;-76
2021/09/05 02:41:01;;;;;;;1.48;1.23;;;;;;;17.84;34.52;99039.72;5008060;28;20045;-76
2021/09/05 02:43:57;;;;;;;2.92;1.00;;;;;;;17.91;34.45;99051.25;5016895;28;20057;-77
2021/09/05 02:46:43;;;;;;;1.20;1.10;;;;;;;17.91;34.47;99049.34;5034506;28;20099;-76
2021/09/05 02:49:28;;;;;;;1.55;1.30;;;;;;;17.87;34.31;99058.91;5034334;28;20110;-77
2021/09/05 02:52:18;;;;;;;2.13;1.30;;;;;;;17.85;34.55;99065.56;5019817;28;20057;-75
2021/09/05 02:55:08;;;;;;;1.63;1.10;;;;;;;18.01;34.31;99068.50;5035748;28;20111;-78
2021/09/05 02:57:53;;;;;;;1.70;1.23;;;;;;;17.83;34.57;99068.44;5036040;28;20057;-75
2021/09/05 03:00:46;;;;;;;1.02;1.00;;;;;;;17.97;34.32;99074.53;5015672;28;20053;-77
2021/09/05 03:03:32;;;;;;;1.30;1.20;;;;;;;17.99;33.96;99069.78;5021126;28;20134;-75
2021/09/05 03:06:21;;;;;;;1.80;1.17;;;;;;;18.03;34.14;99081.72;5030797;28;20044;-76
2021/09/05 03:09:16;;;;;;;2.05;1.40;;;;;;;17.96;34.20;99080.94;5024048;28;20186;-76
2021/09/05 03:12:08;;;;;;;2.90;1.10;;;;;;;18.11;34.21;99082.25;5041216;28;20052;-77
2021/09/05 03:15:00;;;;;;;4.32;1.30;;;;;;;18.13;33.82;99085.56;5022379;28;20036;-76
2021/09/05 03:17:52;;;;;;;1.30;1.20;;;;;;;18.14;33.81;99099.84;5023453;28;20051;-76
2021/09/05 03:20:41;;;;;;;2.08;1.20;;;;;;;17.97;33.59;99107.63;5021416;28;20041;-76
2021/09/05 03:23:33;;;;;;;2.85;1.20;;;;;;;17.94;33.69;99104.53;5013136;28;20151;-75
2021/09/05 03:26:20;;;;;;;1.85;1.15;;;;;;;17.96;33.75;99110.50;5001023;28;20057;-75
2021/09/05 03:29:18;;;;;;;2.58;1.20;;;;;;;18.00;33.52;99117.94;5036929;28;20037;-75
2021/09/05 03:32:08;;;;;;;1.58;1.20;;;;;;;18.01;33.56;99110.66;5019271;28;20203;-74
2021/09/05 03:34:40;;;;;;;1.90;1.13;;;;;;;18.05;33.56;99117.28;5033665;28;20068;-74
2021/09/05 03:37:32;;;;;;;1.65;1.00;;;;;;;18.12;33.26;99126.09;5008210;28;20191;-72
2021/09/05 03:40:26;;;;;;;1.65;1.33;;;;;;;18.11;33.13;99127.16;5006251;28;20041;-74
2021/09/05 03:43:11;;;;;;;4.43;1.20;;;;;;;18.26;33.05;99130.34;5020935;28;20190;-74
2021/09/05 03:46:07;;;;;;;1.20;1.10;;;;;;;18.38;32.95;99134.81;5031126;28;20052;-75
2021/09/05 03:48:55;;;;;;;1.20;1.10;;;;;;;18.35;32.98;99132.53;5021210;28;20044;-74
2021/09/05 03:51:21;;;;;;;1.20;1.10;;;;;;;18.21;33.15;99140.91;5015628;28;20071;-74
2021/09/05 03:53:49;;;;;;;5.47;3.65;;;;;;;18.34;33.05;99141.63;5015820;28;20040;-75
2021/09/05 03:56:19;;;;;;;1.90;1.42;;;;;;;18.44;32.92;99146.53;5015645;28;20072;-73
2021/09/05 03:58:46;;;;;;;1.83;0.98;;;;;;;18.43;32.89;99148.41;5015955;28;20069;-74
2021/09/05 04:01:14;;;;;;;1.10;0.93;;;;;;;18.60;32.59;99145.16;4999658;28;20047;-73
2021/09/05 04:03:46;;;;;;;0.80;0.80;;;;;;;18.64;32.81;99149.03;5016617;28;20033;-74
2021/09/05 04:06:13;;;;;;;3.13;1.15;;;;;;;18.71;32.42;99153.34;4999101;28;20736;-72
2021/09/05 04:08:42;;;;;;;2.20;0.95;;;;;;;18.73;32.61;99159.31;5015534;28;20071;-74
2021/09/05 04:11:08;;;;;;;4.72;1.13;;;;;;;18.76;32.40;99168.81;5032263;28;20531;-77
2021/09/05 04:13:35;;;;;;;1.33;1.23;;;;;;;18.73;32.52;99156.63;5015269;28;20406;-77
2021/09/05 04:16:01;;;;;;;2.38;1.13;;;;;;;18.74;32.59;99165.53;5031781;28;20094;-77
2021/09/05 04:18:27;;;;;;;1.50;0.98;;;;;;;18.82;31.80;99163.34;4999392;28;20041;-81
2021/09/05 04:20:53;;;;;;;0.90;0.80;;;;;;;18.86;31.47;99159.19;5032390;28;20040;-77
2021/09/05 04:23:19;;;;;;;3.30;0.98;;;;;;;18.84;31.74;99161.28;5015728;28;20504;-75
2021/09/05 04:25:44;;;;;;;1.10;1.00;;;;;;;19.10;31.50;99171.75;5015410;28;20047;-75
2021/09/05 04:28:10;;;;;;;3.10;0.98;;;;;;;19.13;31.65;99176.69;5015358;28;20052;-74
2021/09/05 04:30:36;;;;;;;4.32;1.10;;;;;;;19.42;31.39;99186.75;5015179;28;20047;-66
2021/09/05 04:33:02;;;;;;;1.58;1.17;;;;;;;19.54;31.10;99181.44;5014861;28;20048;-66
2021/09/05 04:35:28;;;;;;;1.20;0.90;;;;;;;19.56;31.18;99187.41;5031562;28;20049;-67
2021/09/05 04:37:54;;;;;;;1.17;1.00;;;;;;;19.54;31.15;99192.22;5015282;28;20110;-66
2021/09/05 04:40:20;;;;;;;1.15;1.05;;;;;;;19.57;30.92;99195.25;5032045;28;20049;-65
2021/09/05 04:42:46;;;;;;;1.10;0.90;;;;;;;19.50;31.23;99188.31;5032740;28;20048;-66
2021/09/05 04:45:12;;;;;;;2.28;1.42;;;;;;;19.48;31.17;99185.84;5015775;28;20071;-66
2021/09/05 04:47:37;;;;;;;1.92;1.35;;;;;;;19.66;31.10;99207.41;5032353;28;20558;-66
2021/09/05 04:50:04;;;;;;;2.97;1.00;;;;;;;19.49;31.34;99197.44;4999574;28;20045;-66
2021/09/05 04:52:30;;;;;;;3.38;1.20;;;;;;;19.27;31.47;99213.25;5017463;28;20045;-74
2021/09/05 04:54:56;;;;;;;2.72;1.33;;;;;;;19.46;31.23;99217.59;5019751;28;20053;-66
2021/09/05 04:57:21;;;;;;;4.35;1.13;;;;;;;19.37;31.86;99216.22;5019312;28;20036;-66
2021/09/05 04:59:47;;;;;;;2.10;1.50;;;;;;;19.71;31.58;99217.50;5022115;28;20037;-67
2021/09/05 05:02:13;;;;;;;1.83;1.00;;;;;;;19.70;31.34;99200.50;5003115;28;20048;-66
2021/09/05 05:04:39;;;;;;;3.95;1.10;;;;;;;19.78;31.43;99218.22;5035865;28;20048;-66
2021/09/05 05:07:05;;;;;;;2.38;1.20;;;;;;;19.70;31.39;99222.06;5053183;28;20036;-65
2021/09/05 05:09:31;;;;;;;2.65;1.20;;;;;;;19.96;31.07;99223.56;5035846;28;20558;-66
2021/09/05 05:11:57;;;;;;;8.38;4.43;;;;;;;19.92;30.54;99234.00;5052206;28;20052;-73
2021/09/05 05:14:22;;;;;;;2.25;1.42;;;;;;;20.02;30.67;99219.97;5002457;28;20114;-73
2021/09/05 05:16:48;;;;;;;1.80;1.20;;;;;;;19.76;30.96;99223.00;5035970;28;20160;-72
2021/09/05 05:19:14;;;;;;;1.20;1.10;;;;;;;19.85;30.81;99229.75;5019114;28;20056;-71
2021/09/05 05:21:41;;;;;;;2.58;1.40;;;;;;;19.90;30.51;99219.09;5002870;28;20052;-71
2021/09/05 05:24:07;;;;;;;1.65;1.25;;;;;;;20.17;30.24;99227.69;5019111;28;20049;-72
2021/09/05 05:26:33;;;;;;;1.15;1.00;;;;;;;20.47;30.05;99228.47;5002380;28;20057;-73
2021/09/05 05:29:00;;;;;;;1.70;1.10;;;;;;;20.05;30.09;99235.69;5002696;28;20060;-72
2021/09/05 05:31:25;;;;;;;1.98;1.13;;;;;;;20.16;29.74;99226.03;5035492;28;20045;-73
2021/09/05 05:33:52;;;;;;;1.33;1.10;;;;;;;19.98;30.26;99230.41;5018861;28;20041;-72
2021/09/05 05:36:17;;;;;;;2.88;1.08;;;;;;;20.37;29.41;99222.81;5002708;28;20041;-73
2021/09/05 05:38:43;;;;;;;2.67;1.42;;;;;;;20.54;28.58;99223.81;5002302;28;20413;-73
2021/09/05 05:41:13;;;;;;;1.27;1.13;;;;;;;20.68;28.58;99226.03;5017078;28;20051;-73
2021/09/05 05:43:39;;;;;;;3.03;1.10;;;;;;;20.31;29.45;99237.22;5000732;28;20049;-73
2021/09/05 05:46:05;;;;;;;1.88;1.08;;;;;;;20.94;28.07;99240.97;5016221;28;20582;-73
2021/09/05 05:48:30;;;;;;;1.90;1.00;;;;;;;20.93;28.13;99242.84;5000210;28;20151;-73
2021/09/05 05:50:57;;;;;;;3.42;1.00;;;;;;;21.12;27.50;99255.22;5000100;28;20067;-73
2021/09/05 05:53:23;;;;;;;1.35;1.00;;;;;;;21.60;26.81;99252.25;5000425;28;20123;-73
2021/09/05 05:55:49;;;;;;;1.40;1.05;;;;;;;21.73;26.50;99261.97;5018464;28;20083;-73
2021/09/05 05:58:15;;;;;;;13.05;7.80;;;;;;;22.02;26.40;99261.00;5018609;28;20071;-74
2021/09/05 06:00:44;;;;;;;2.72;1.95;;;;;;;22.23;26.36;99254.91;5003388;28;20090;-73
2021/09/05 06:03:10;;;;;;;2.08;1.52;;;;;;;22.16;26.36;99257.75;5017972;28;20048;-73
2021/09/05 06:05:36;;;;;;;2.30;1.70;;;;;;;22.49;25.84;99262.41;5001793;28;20044;-73
2021/09/05 06:08:06;;;;;;;2.33;1.10;;;;;;;22.70;25.25;99269.84;5019561;28;20089;-73
2021/09/05 06:10:32;;;;;;;1.95;1.00;;;;;;;22.94;25.21;99265.94;5052768;28;20037;-73
2021/09/05 06:12:58;;;;;;;2.75;1.05;;;;;;;23.10;24.53;99275.94;5002046;28;20052;-73
2021/09/05 06:15:24;;;;;;;1.48;1.10;;;;;;;22.92;24.67;99268.06;5018526;28;20389;-73
2021/09/05 06:17:50;;;;;;;2.53;1.30;;;;;;;22.94;24.54;99265.94;5018604;28;20099;-73
2021/09/05 06:20:17;;;;;;;3.78;1.08;;;;;;;23.09;24.09;99279.72;5018363;28;20052;-73
2021/09/05 06:22:43;;;;;;;2.40;1.05;;;;;;;23.26;23.97;99284.06;5034723;28;20067;-73
2021/09/05 06:25:09;;;;;;;1.98;1.08;;;;;;;23.51;23.47;99278.19;5001696;28;20484;-73
2021/09/05 06:27:35;;;;;;;1.90;0.85;;;;;;;23.65;23.59;99279.47;5018155;28;20532;-73
2021/09/05 06:30:01;;;;;;;1.60;1.00;;;;;;;23.32;24.16;99284.16;5017997;28;20140;-73
2021/09/05 06:32:27;;;;;;;6.10;1.27;;;;;;;23.39;24.38;99291.03;5001796;28;20666;-73
2021/09/05 06:34:54;;;;;;;5.75;1.10;;;;;;;23.16;24.58;99292.03;5001556;28;20090;-72
2021/09/05 06:37:20;;;;;;;79.00;45.03;;;;;;;22.93;25.05;99296.78;5027675;28;20055;-73
2021/09/05 06:39:46;;;;;;;3.33;1.90;;;;;;;22.88;25.17;99283.97;5048301;28;20408;-73
2021/09/05 06:42:11;;;;;;;2.63;1.10;;;;;;;22.91;24.97;99299.72;5042932;28;20041;-74
2021/09/05 06:44:38;;;;;;;3.67;1.20;;;;;;;22.99;24.41;99296.63;5051361;28;20500;-73
2021/09/05 06:47:04;;;;;;;2.08;1.17;;;;;;;23.33;24.02;99308.31;5033056;28;20120;-73
2021/09/05 06:49:30;;;;;;;2.88;1.20;;;;;;;23.97;23.48;99304.88;5032772;28;20123;-73
2021/09/05 06:51:56;;;;;;;3.20;1.08;;;;;;;24.32;22.68;99304.50;5028246;28;20136;-73
2021/09/05 06:54:22;;;;;;;1.92;0.90;;;;;;;24.88;21.88;99307.56;5008376;28;20052;-73
2021/09/05 06:56:48;;;;;;;1.90;0.90;;;;;;;24.86;22.17;99309.69;5040239;28;20098;-73
2021/09/05 06:59:15;;;;;;;7.25;1.00;;;;;;;24.64;22.65;99317.06;5018542;28;20091;-74
2021/09/05 07:01:42;;;;;;;0.93;0.82;;;;;;;24.72;22.54;99315.81;5010629;28;20059;-73
2021/09/05 07:04:08;;;;;;;1.20;1.10;;;;;;;24.77;21.92;99332.19;5042092;28;20132;-74
2021/09/05 07:06:36;;;;;;;1.83;1.00;;;;;;;24.78;21.98;99323.78;5032222;28;20041;-73
2021/09/05 07:09:02;;;;;;;1.38;1.00;;;;;;;24.43;22.19;99331.50;5024674;28;20037;-73
2021/09/05 07:11:28;;;;;;;2.17;1.02;;;;;;;24.78;22.00;99336.53;5032721;28;20036;-74
2021/09/05 07:13:54;;;;;;;2.88;1.38;;;;;;;25.28;21.29;99345.13;5010217;28;20056;-73
2021/09/05 07:16:20;;;;;;;1.95;0.90;;;;;;;25.56;21.19;99342.09;5016161;28;20048;-74
2021/09/05 07:18:46;;;;;;;0.80;0.80;;;;;;;25.28;21.30;99349.75;5017620;28;20132;-74
2021/09/05 07:21:12;;;;;;;4.20;0.93;;;;;;;25.51;21.18;99355.66;5000898;28;20036;-74
2021/09/05 07:23:38;;;;;;;1.65;1.00;;;;;;;25.16;21.19;99351.81;5017257;28;20063;-74
2021/09/05 07:26:04;;;;;;;2.15;1.00;;;;;;;25.18;20.92;99361.34;5017044;28;20048;-74
2021/09/05 07:28:36;;;;;;;1.98;0.90;;;;;;;25.40;21.31;99364.81;5033445;28;20060;-74
2021/09/05 07:31:03;;;;;;;2.45;0.95;;;;;;;24.95;21.49;99358.13;5017437;28;20036;-74
2021/09/05 07:33:29;;;;;;;1.50;0.98;;;;;;;24.61;22.09;99350.19;5016935;28;20045;-74
2021/09/05 07:35:55;;;;;;;1.10;0.88;;;;;;;24.16;22.26;99357.78;5000487;28;20136;-72
2021/09/05 07:38:21;;;;;;;3.45;0.90;;;;;;;24.02;22.54;99369.25;5000910;28;20048;-74
2021/09/05 07:40:48;;;;;;;2.17;0.90;;;;;;;24.12;22.89;99377.53;5016924;28;20044;-76
2021/09/05 07:43:14;;;;;;;2.47;1.00;;;;;;;24.13;22.92;99379.16;5000690;28;20041;-75
2021/09/05 07:45:40;;;;;;;1.38;1.00;;;;;;;24.03;22.91;99387.19;5000400;28;20048;-74
2021/09/05 07:48:06;;;;;;;3.10;1.50;;;;;;;24.17;22.70;99386.56;5000450;28;20098;-74
2021/09/05 07:50:32;;;;;;;1.80;1.13;;;;;;;24.07;22.49;99374.75;5033348;28;20096;-73
2021/09/05 07:52:58;;;;;;;2.45;1.40;;;;;;;24.28;22.22;99392.97;5016756;28;20099;-74
2021/09/05 07:55:24;;;;;;;3.13;1.13;;;;;;;24.24;22.06;99389.91;5033297;28;20572;-73
2021/09/05 07:58:10;;;;;;;0.95;0.90;;;;;;;24.22;22.43;99410.22;5002388;28;20511;-70
2021/09/05 08:00:36;;;;;;;4.88;1.20;;;;;;;23.87;22.77;99402.41;5019086;28;20428;-73
2021/09/05 08:03:02;;;;;;;0.98;0.88;;;;;;;23.77;22.84;99409.56;5000173;28;20041;-74
2021/09/05 08:05:27;;;;;;;1.63;1.00;;;;;;;23.66;22.81;99413.19;5000244;28;20139;-76
2021/09/05 08:07:54;;;;;;;0.93;0.90;;;;;;;23.61;22.99;99407.69;5016975;28;20045;-73
2021/09/05 08:10:21;;;;;;;2.90;1.30;;;;;;;23.76;22.91;99416.03;5032989;28;20509;-74
2021/09/05 08:12:46;;;;;;;2.08;1.52;;;;;;;23.88;22.86;99422.22;5000106;28;20048;-74
2021/09/05 08:15:12;;;;;;;1.77;1.40;;;;;;;23.98;22.83;99425.09;5000121;28;20101;-74
2021/09/05 08:17:39;;;;;;;6.15;1.65;;;;;;;24.41;22.31;99433.28;5000155;28;20053;-74
2021/09/05 08:20:05;;;;;;;1.80;1.10;;;;;;;24.79;22.16;99438.66;5000141;28;20036;-75
2021/09/05 08:22:31;;;;;;;2.92;0.90;;;;;;;24.82;21.92;99441.69;5000241;28;20081;-74
2021/09/05 08:24:57;;;;;;;2.55;0.90;;;;;;;25.10;22.00;99440.63;5000216;28;20064;-75
2021/09/05 08:27:23;;;;;;;0.90;0.90;;;;;;;25.14;22.15;99438.25;5001490;28;20052;-76
2021/09/05 08:29:49;;;;;;;2.90;0.95;;;;;;;25.05;22.44;99451.44;5020049;28;20512;-75
2021/09/05 08:32:15;;;;;;;1.83;1.05;;;;;;;24.72;22.71;99446.19;5052504;28;20045;-73
2021/09/05 08:34:42;;;;;;;2.30;1.20;;;;;;;24.55;23.02;99443.53;5040045;28;20036;-73
2021/09/05 08:37:08;;;;;;;1.52;1.30;;;;;;;24.05;23.92;99447.47;5048868;28;20037;-76
2021/09/05 08:39:33;;;;;;;1.70;1.38;;;;;;;23.93;24.12;99443.97;5020047;28;20052;-74
2021/09/05 08:42:00;;;;;;;1.75;1.25;;;;;;;24.16;23.57;99446.50;5031755;28;20052;-73
2021/09/05 08:44:26;;;;;;;3.22;1.10;;;;;;;23.80;23.87;99439.69;5036659;28;20048;-77
2021/09/05 08:46:53;;;;;;;1.55;1.10;;;;;;;23.86;24.08;99462.31;5016565;28;20045;-75
2021/09/05 08:49:32;;;;;;;3.58;1.30;;;;;;;23.99;24.11;99465.53;5036370;28;20524;-75
2021/09/05 08:51:58;;;;;;;2.30;1.20;;;;;;;23.41;24.39;99465.09;5036612;28;20037;-74
2021/09/05 08:54:24;;;;;;;1.60;1.10;;;;;;;23.35;24.75;99465.25;5020150;28;20476;-74
2021/09/05 08:56:52;;;;;;;2.13;1.13;;;;;;;23.55;24.37;99468.31;5019618;28;20084;-74
2021/09/05 08:59:18;;;;;;;2.22;1.30;;;;;;;23.36;24.65;99467.72;5052663;28;20539;-74
2021/09/05 09:01:54;;;;;;;3.03;1.20;;;;;;;23.72;23.89;99459.13;5026744;28;20381;-75
2021/09/05 09:04:21;;;;;;;3.58;1.40;;;;;;;23.33;24.91;99473.63;5022225;28;20051;-72
2021/09/05 09:06:47;;;;;;;3.53;1.38;;;;;;;23.02;25.32;99474.94;5035194;28;20424;-75
2021/09/05 09:09:14;;;;;;;4.63;1.40;;;;;;;22.79;25.33;99474.19;5018531;28;20493;-75
2021/09/05 09:12:12;;;;;;;4.95;1.30;;;;;;;23.17;24.82;99474.41;5021081;28;20036;-73
2021/09/05 09:14:40;;;;;;;3.17;1.35;;;;;;;23.23;24.56;99479.66;5020733;28;21515;-75
2021/09/05 09:17:11;;;;;;;1.45;1.35;;;;;;;23.45;24.45;99474.38;5041475;28;20041;-72
2021/09/05 09:19:37;;;;;;;1.67;1.20;;;;;;;23.82;23.75;99477.47;5036088;28;20080;-72
2021/09/05 09:22:05;;;;;;;2.65;1.15;;;;;;;24.09;23.27;99481.16;5019271;28;20037;-72
2021/09/05 09:24:42;;;;;;;4.60;1.20;;;;;;;24.38;23.15;99474.50;5035663;28;20373;-71
2021/09/05 09:27:09;;;;;;;1.77;1.00;;;;;;;24.15;22.73;99477.44;5018706;28;20052;-72
2021/09/05 09:29:36;;;;;;;3.85;1.20;;;;;;;24.06;22.98;99477.06;5051857;28;20045;-72
2021/09/05 09:32:15;;;;;;;2.22;1.10;;;;;;;23.89;22.96;99484.34;5013276;28;20484;-73
2021/09/05 09:34:42;;;;;;;2.13;1.35;;;;;;;23.41;23.49;99484.06;5063081;28;20036;-73
2021/09/05 09:37:16;;;;;;;5.47;1.23;;;;;;;23.12;23.69;99477.84;5012659;28;20036;-74
2021/09/05 09:39:44;;;;;;;2.00;1.20;;;;;;;23.06;23.86;99484.19;5025609;28;20453;-74
2021/09/05 09:42:29;;;;;;;2.72;1.40;;;;;;;23.16;23.76;99465.44;5043660;28;20091;-74
2021/09/05 09:44:58;;;;;;;1.13;0.90;;;;;;;22.64;24.06;99485.53;5049812;28;20045;-74
2021/09/05 09:47:24;;;;;;;1.40;1.20;;;;;;;22.72;23.84;99492.47;5051681;28;20599;-75
2021/09/05 09:49:51;;;;;;;2.47;1.17;;;;;;;22.83;23.78;99486.19;5019003;28;20207;-77
2021/09/05 09:52:18;;;;;;;4.13;1.35;;;;;;;22.96;23.75;99485.91;5018216;28;20072;-76
2021/09/05 09:54:45;;;;;;;2.05;1.20;;;;;;;23.12;23.09;99493.25;5037481;28;20498;-74
2021/09/05 09:57:11;;;;;;;7.38;1.15;;;;;;;23.15;23.09;99495.50;5045846;28;20093;-74
2021/09/05 09:59:38;;;;;;;1.52;0.98;;;;;;;22.84;23.27;99499.50;5023879;28;20041;-74
2021/09/05 10:02:04;;;;;;;2.03;0.82;;;;;;;22.86;23.60;99491.94;5026123;28;20048;-74
2021/09/05 10:04:31;;;;;;;2.00;0.95;;;;;;;22.91;23.83;99500.16;5032351;28;20037;-74
2021/09/05 10:06:57;;;;;;;3.70;1.10;;;;;;;22.62;24.55;99505.78;5002350;28;20043;-74
2021/09/05 10:09:24;;;;;;;2.20;1.27;;;;;;;22.47;24.79;99502.72;5034846;28;20041;-74
2021/09/05 10:11:51;;;;;;;5.03;1.10;;;;;;;22.20;25.59;99506.97;5002069;28;20394;-74
2021/09/05 10:14:17;;;;;;;4.95;1.13;;;;;;;22.26;25.23;99509.56;5035035;28;20128;-74
2021/09/05 10:16:43;;;;;;;2.45;1.00;;;;;;;22.21;25.20;99509.44;5018335;28;20074;-74
2021/09/05 10:19:09;;;;;;;3.63;1.10;;;;;;;22.31;25.32;99506.97;5018307;28;20049;-74
2021/09/05 10:21:36;;;;;;;1.75;1.00;;;;;;;22.40;25.13;99502.81;5034690;28;20049;-74
2021/09/05 10:24:03;;;;;;;1.67;0.95;;;;;;;22.55;25.08;99500.50;5002218;28;20507;-74
2021/09/05 10:26:32;;;;;;;1.77;1.10;;;;;;;22.07;25.08;99513.44;5034891;28;20546;-74
2021/09/05 10:29:01;;;;;;;1.63;1.00;;;;;;;22.21;25.01;99516.72;5018454;28;20048;-73
2021/09/05 10:31:31;;;;;;;1.00;0.90;;;;;;;22.49;25.16;99509.56;5018349;28;20131;-75
2021/09/05 10:33:58;;;;;;;1.13;0.90;;;;;;;21.76;26.35;99508.34;5017856;28;20509;-75
2021/09/05 10:36:26;;;;;;;1.00;0.82;;;;;;;22.00;26.27;99511.91;5001581;28;20048;-76
2021/09/05 10:39:12;;;;;;;2.85;1.10;;;;;;;22.30;25.97;99513.44;5034455;28;20048;-74
2021/09/05 10:41:49;;;;;;;1.33;1.00;;;;;;;22.50;25.74;99505.78;5017214;28;20139;-77
2021/09/05 10:44:15;;;;;;;0.98;0.90;;;;;;;22.07;26.03;99512.63;5050991;28;20040;-75
2021/09/05 10:46:46;;;;;;;1.08;0.90;;;;;;;22.59;25.55;99512.50;5001424;28;20118;-74
2021/09/05 10:49:12;;;;;;;2.28;1.00;;;;;;;22.53;25.31;99518.88;5050679;28;20063;-74
2021/09/05 10:51:44;;;;;;;2.75;1.10;;;;;;;23.12;24.90;99521.19;5027003;28;20043;-74
2021/09/05 10:54:12;;;;;;;1.00;0.90;;;;;;;22.89;24.90;99518.56;5059833;28;20040;-75
2021/09/05 10:56:52;;;;;;;1.52;0.98;;;;;;;22.89;24.45;99520.44;5012185;28;20036;-74
2021/09/05 10:59:23;;;;;;;1.73;1.08;;;;;;;22.57;24.26;99520.03;5046503;28;20071;-75
2021/09/05 11:01:49;;;;;;;1.65;1.02;;;;;;;22.26;24.85;99493.34;5058297;28;20531;-73
2021/09/05 11:04:19;;;;;;;2.22;1.20;;;;;;;22.69;24.40;99523.56;5041251;28;20041;-73
2021/09/05 11:07:06;;;;;;;1.25;1.15;;;;;;;22.96;24.62;99527.34;5032621;28;20041;-70
2021/09/05 11:09:32;;;;;;;4.75;1.25;;;;;;;22.50;24.39;99500.38;5004253;28;20044;-73
2021/09/05 11:12:11;;;;;;;1.45;1.33;;;;;;;22.94;24.10;99520.53;5017876;28;20057;-73
2021/09/05 11:14:38;;;;;;;1.65;1.27;;;;;;;22.68;24.26;99516.47;5033931;28;20049;-73
2021/09/05 11:17:08;;;;;;;6.00;2.10;;;;;;;22.62;24.64;99503.06;5050693;28;20061;-73
2021/09/05 11:19:53;;;;;;;3.45;1.35;;;;;;;22.99;24.08;99516.03;5034245;28;20041;-75
2021/09/05 11:22:31;;;;;;;2.85;1.40;;;;;;;23.10;24.11;99512.47;5049498;28;20047;-73
2021/09/05 11:25:11;;;;;;;1.67;1.25;;;;;;;23.00;24.25;99514.97;5033659;28;20044;-75
2021/09/05 11:27:40;;;;;;;;;;;;;;;23.08;23.71;99520.00;5001595;28;20061;-75
2021/09/05 11:30:11;;;;;;;1.23;1.13;;;;;;;23.06;23.81;99518.63;5033668;28;19921;-71
2021/09/05 11:32:40;;;;;;;2.95;1.30;;;;;;;23.23;23.25;99530.34;5033884;28;20412;-73
2021/09/05 11:35:10;;;;;;;3.40;1.30;;;;;;;23.44;23.09;99520.72;5033878;28;20598;-73
2021/09/05 11:37:39;;;;;;;2.42;1.58;;;;;;;23.43;23.39;99519.06;5033816;28;20045;-72
2021/09/05 11:40:08;;;;;;;4.78;1.67;;;;;;;23.82;23.04;99515.44;5050121;28;20125;-73
2021/09/05 11:42:39;;;;;;;2.08;1.30;;;;;;;24.15;22.28;99529.00;5033679;28;20049;-74
2021/09/05 11:45:11;;;;;;;5.18;1.58;;;;;;;24.29;22.43;99516.75;5050079;28;20126;-73
2021/09/05 11:47:38;;;;;;;5.18;1.85;;;;;;;24.40;21.65;99524.75;5017598;28;20040;-73
2021/09/05 11:50:07;;;;;;;3.78;1.73;;;;;;;24.67;21.37;99522.19;5017552;28;20048;-74
2021/09/05 11:52:35;;;;;;;4.13;2.88;;;;;;;25.23;20.82;99516.38;5050074;28;20098;-75
2021/09/05 11:55:07;;;;;;;1.98;1.48;;;;;;;25.26;20.73;99513.13;5016690;28;20067;-73