Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:53;;;;;;;10.03;3.20;;;19.00;87.80;;;;;;5050988;28;20055;-67
2022/08/03 00:04:18;;;;;;;5.77;2.60;;;19.00;87.70;;;;;;5039263;28;20493;-68
2022/08/03 00:06:44;;;;;;;5.57;2.60;;;19.00;87.50;;;;;;5062085;28;20072;-68
2022/08/03 00:09:10;;;;;;;9.07;2.87;;;19.00;87.50;;;;;;5061433;28;20036;-67
2022/08/03 00:11:36;;;;;;;5.23;2.67;;;18.90;87.40;;;;;;5061157;28;20037;-67
2022/08/03 00:14:06;;;;;;;7.73;2.30;;;18.90;87.80;;;;;;5036597;28;20484;-67
2022/08/03 00:16:32;;;;;;;6.70;2.50;;;18.90;87.90;;;;;;5062393;28;20075;-67
2022/08/03 00:18:58;;;;;;;6.93;2.30;;;18.90;88.00;;;;;;5064570;28;20319;-67
2022/08/03 00:21:24;;;;;;;11.73;3.50;;;18.90;88.10;;;;;;5065196;28;20378;-68
2022/08/03 00:23:49;;;;;;;5.67;2.63;;;18.90;87.80;;;;;;5048499;28;20063;-68
2022/08/03 00:26:15;;;;;;;7.57;2.87;;;18.90;88.00;;;;;;5044600;28;20154;-67
2022/08/03 00:28:41;;;;;;;7.77;2.50;;;19.00;88.10;;;;;;5066964;28;20145;-67
2022/08/03 00:31:07;;;;;;;4.43;2.50;;;18.90;88.00;;;;;;5067132;28;20041;-67
2022/08/03 00:33:32;;;;;;;7.97;2.73;;;18.90;88.50;;;;;;5060910;28;20061;-67
2022/08/03 00:35:58;;;;;;;7.60;3.07;;;18.90;88.20;;;;;;5041236;28;20055;-67
2022/08/03 00:38:24;;;;;;;8.40;2.97;;;18.90;88.20;;;;;;5062550;28;20076;-67
2022/08/03 00:40:49;;;;;;;5.20;1.90;;;19.00;88.50;;;;;;5048356;28;20412;-67
2022/08/03 00:43:15;;;;;;;9.53;2.27;;;19.00;88.50;;;;;;5066818;28;20056;-68
2022/08/03 00:45:42;;;;;;;5.53;2.07;;;18.90;88.50;;;;;;5066743;28;20055;-67
2022/08/03 00:48:10;;;;;;;9.83;2.77;;;19.00;88.60;;;;;;5050309;28;20044;-67
2022/08/03 00:50:39;;;;;;;7.73;2.63;;;19.00;89.10;;;;;;5065705;28;20285;-67
2022/08/03 00:53:06;;;;;;;6.53;2.53;;;18.90;89.20;;;;;;5050468;28;20051;-67
2022/08/03 00:55:32;;;;;;;9.33;2.37;;;18.90;89.00;;;;;;5067115;28;20297;-67
2022/08/03 00:58:00;;;;;;;6.03;2.20;;;18.90;89.00;;;;;;5064977;28;20040;-67
2022/08/03 01:00:27;;;;;;;10.33;2.30;;;19.00;88.80;;;;;;5050179;28;20056;-67
2022/08/03 01:02:53;;;;;;;6.20;2.30;;;18.90;89.20;;;;;;5064774;28;20139;-68
2022/08/03 01:05:20;;;;;;;9.00;3.03;;;19.00;89.70;;;;;;5067014;28;20441;-67
2022/08/03 01:07:55;;;;;;;11.90;2.33;;;19.00;89.60;;;;;;5047498;28;20278;-67
2022/08/03 01:10:32;;;;;;;4.72;2.00;;;18.90;89.60;;;;;;5058172;28;20060;-68
2022/08/03 01:13:20;;;;;;;7.73;2.20;;;19.00;89.30;;;;;;5080880;28;20135;-68
2022/08/03 01:15:57;;;;;;;11.23;2.40;;;18.90;89.20;;;;;;5065273;28;20054;-68
2022/08/03 01:18:42;;;;;;;7.53;2.50;;;18.90;89.70;;;;;;5050400;28;20119;-68
2022/08/03 01:21:40;;;;;;;8.40;2.40;;;18.90;89.40;;;;;;5049663;28;20101;-68
2022/08/03 01:24:21;;;;;;;9.50;2.30;;;18.90;89.40;;;;;;5056463;28;20547;-68
2022/08/03 01:26:59;;;;;;;9.03;2.57;;;18.90;89.20;;;;;;5062800;28;20048;-67
2022/08/03 01:29:53;;;;;;;5.20;1.90;;;18.90;89.20;;;;;;5040748;28;20810;-67
2022/08/03 01:32:22;;;;;;;8.00;2.30;;;18.80;89.10;;;;;;5063947;28;20052;-67
2022/08/03 01:34:59;;;;;;;6.53;2.27;;;18.80;89.10;;;;;;5066439;28;20056;-67
2022/08/03 01:37:31;;;;;;;7.33;1.83;;;18.70;89.50;;;;;;5066030;28;20041;-67
2022/08/03 01:40:00;;;;;;;4.90;2.10;;;18.70;89.50;;;;;;5063818;28;20044;-67
2022/08/03 01:42:28;;;;;;;7.87;2.47;;;18.70;89.10;;;;;;5066008;28;20048;-67
2022/08/03 01:44:56;;;;;;;7.20;2.60;;;18.60;89.30;;;;;;5057272;28;20923;-67
2022/08/03 01:47:24;;;;;;;5.90;2.30;;;18.50;89.10;;;;;;5066459;28;20739;-67
2022/08/03 01:49:51;;;;;;;5.27;2.03;;;18.50;89.10;;;;;;5049649;28;20785;-67
2022/08/03 01:52:19;;;;;;;7.97;2.10;;;18.40;89.30;;;;;;5063680;28;20123;-67
2022/08/03 01:54:48;;;;;;;10.67;2.53;;;18.40;89.50;;;;;;5062340;28;20047;-67
2022/08/03 01:57:16;;;;;;;9.40;2.87;;;18.40;89.50;;;;;;5046767;28;20352;-67
2022/08/03 01:59:44;;;;;;;5.07;2.17;;;18.40;89.40;;;;;;5042203;28;20036;-68
2022/08/03 02:02:14;;;;;;;8.40;2.33;;;18.40;90.20;;;;;;5052556;28;20296;-68
2022/08/03 02:04:42;;;;;;;6.73;2.07;;;18.40;89.90;;;;;;5045976;28;20794;-67
2022/08/03 02:07:10;;;;;;;5.87;2.23;;;18.40;90.00;;;;;;5065868;28;20283;-67
2022/08/03 02:09:42;;;;;;;9.77;2.30;;;18.30;90.00;;;;;;5064764;28;20275;-67
2022/08/03 02:12:09;;;;;;;5.37;2.07;;;18.40;90.20;;;;;;5065990;28;20278;-67
2022/08/03 02:14:38;;;;;;;10.00;2.53;;;18.40;90.00;;;;;;5065575;28;20357;-67
2022/08/03 02:17:05;;;;;;;6.90;2.20;;;18.40;90.10;;;;;;5079726;28;20307;-68
2022/08/03 02:19:33;;;;;;;6.97;3.10;;;18.40;90.20;;;;;;5075658;28;20368;-68
2022/08/03 02:21:59;;;;;;;9.03;2.90;;;18.40;90.10;;;;;;5064941;28;20298;-68
2022/08/03 02:24:25;;;;;;;7.07;2.40;;;18.40;90.40;;;;;;5065213;28;20479;-68
2022/08/03 02:26:54;;;;;;;6.47;2.00;;;18.30;90.20;;;;;;5058552;28;20729;-68
2022/08/03 02:29:23;;;;;;;8.60;2.23;;;18.30;90.20;;;;;;5059169;28;20562;-68
2022/08/03 02:31:50;;;;;;;4.90;2.00;;;18.30;90.10;;;;;;5057489;28;20921;-67
2022/08/03 02:34:20;;;;;;;6.43;2.23;;;18.20;90.30;;;;;;5059951;28;20305;-67
2022/08/03 02:36:49;;;;;;;7.50;2.43;;;18.20;90.10;;;;;;5053646;28;20290;-68
2022/08/03 02:39:19;;;;;;;8.07;2.27;;;18.20;90.20;;;;;;5063467;28;20377;-67
2022/08/03 02:41:51;;;;;;;6.67;1.90;;;18.20;90.40;;;;;;5042800;28;20364;-67
2022/08/03 02:44:24;;;;;;;4.90;2.10;;;18.10;90.40;;;;;;5062978;28;20371;-68
2022/08/03 02:46:57;;;;;;;5.93;1.90;;;18.10;90.40;;;;;;5040161;28;20329;-68
2022/08/03 02:49:25;;;;;;;4.77;2.00;;;18.10;90.30;;;;;;5046469;28;20470;-68
2022/08/03 02:51:53;;;;;;;6.93;2.07;;;18.10;90.50;;;;;;5030646;28;20275;-67
2022/08/03 02:54:21;;;;;;;7.90;1.80;;;18.00;90.90;;;;;;5074775;28;20424;-67
2022/08/03 02:56:48;;;;;;;5.90;1.97;;;18.00;90.70;;;;;;5078069;28;20377;-67
2022/08/03 02:59:15;;;;;;;8.33;1.90;;;18.00;90.60;;;;;;5062362;28;20290;-67
2022/08/03 03:01:43;;;;;;;9.00;2.67;;;18.00;90.70;;;;;;5063837;28;20286;-68
2022/08/03 03:04:10;;;;;;;6.53;1.60;;;18.00;90.80;;;;;;5064124;28;20814;-68
2022/08/03 03:06:37;;;;;;;7.87;2.43;;;18.00;90.60;;;;;;5064512;28;20279;-67
2022/08/03 03:09:03;;;;;;;5.33;2.03;;;18.00;90.60;;;;;;5029902;28;20339;-67
2022/08/03 03:11:30;;;;;;;4.27;2.10;;;18.00;90.70;;;;;;5060381;28;20283;-67
2022/08/03 03:13:57;;;;;;;8.43;2.00;;;18.00;91.00;;;;;;5064547;28;20048;-67
2022/08/03 03:16:24;;;;;;;7.00;2.10;;;17.90;90.90;;;;;;5062941;28;20306;-68
2022/08/03 03:18:51;;;;;;;8.10;2.10;;;17.90;90.90;;;;;;5045183;28;20291;-68
2022/08/03 03:21:18;;;;;;;6.37;2.10;;;17.90;91.00;;;;;;5042163;28;20366;-68
2022/08/03 03:23:45;;;;;;;6.30;2.20;;;17.90;91.00;;;;;;5047722;28;20295;-68
2022/08/03 03:26:13;;;;;;;7.07;2.03;;;17.90;91.10;;;;;;5048455;28;20336;-68
2022/08/03 03:28:39;;;;;;;7.07;1.60;;;17.90;91.20;;;;;;5062274;28;20293;-68
2022/08/03 03:31:06;;;;;;;8.87;2.40;;;17.90;91.60;;;;;;5064088;28;20801;-68
2022/08/03 03:33:36;;;;;;;7.53;1.83;;;17.80;91.60;;;;;;5063663;28;20859;-68
2022/08/03 03:36:03;;;;;;;8.00;1.70;;;17.80;91.50;;;;;;5061652;28;20286;-68
2022/08/03 03:38:30;;;;;;;8.67;2.20;;;17.80;91.60;;;;;;5047935;28;21097;-68
2022/08/03 03:40:56;;;;;;;9.00;2.60;;;17.80;91.50;;;;;;5046338;28;20286;-68
2022/08/03 03:43:23;;;;;;;9.83;2.00;;;17.80;91.50;;;;;;5063668;28;20344;-68
2022/08/03 03:45:51;;;;;;;13.50;2.60;;;17.80;91.70;;;;;;5047376;28;20037;-67
2022/08/03 03:48:18;;;;;;;8.77;1.80;;;17.80;91.90;;;;;;5064821;28;20303;-68
2022/08/03 03:50:44;;;;;;;7.87;2.03;;;17.80;91.70;;;;;;5064358;28;20821;-67
2022/08/03 03:53:11;;;;;;;10.93;2.67;;;17.80;91.70;;;;;;5046592;28;20310;-68
2022/08/03 03:55:38;;;;;;;8.00;2.17;;;17.70;91.70;;;;;;5045499;28;20298;-68
2022/08/03 03:58:05;;;;;;;7.07;2.20;;;17.70;92.00;;;;;;5053570;28;20839;-68
2022/08/03 04:00:32;;;;;;;10.10;2.10;;;17.70;91.80;;;;;;5027356;28;20279;-68
2022/08/03 04:02:57;;;;;;;7.13;2.20;;;17.70;92.10;;;;;;5061303;28;20711;-68
2022/08/03 04:11:05;;;;;;;8.27;2.30;;;17.70;92.20;;;;;;5061673;28;20289;-68
2022/08/03 04:13:58;;;;;;;9.80;2.10;;;17.70;92.40;;;;;;5064500;28;20819;-68
2022/08/03 04:16:27;;;;;;;7.40;1.80;;;17.70;92.40;;;;;;5026892;28;20865;-68
2022/08/03 04:19:03;;;;;;;8.60;2.10;;;17.70;92.50;;;;;;5061640;28;20286;-68
2022/08/03 04:21:30;;;;;;;9.27;2.20;;;17.70;92.50;;;;;;5062399;28;20313;-68
2022/08/03 04:24:00;;;;;;;9.40;2.20;;;17.70;92.40;;;;;;5064039;28;20389;-68
2022/08/03 04:26:30;;;;;;;9.53;2.47;;;17.70;92.40;;;;;;5080887;28;20374;-68
2022/08/03 04:28:57;;;;;;;7.97;2.67;;;17.70;92.70;;;;;;5061283;28;20286;-68
2022/08/03 04:31:24;;;;;;;11.13;2.37;;;17.80;92.40;;;;;;5064036;28;20631;-68
2022/08/03 04:33:52;;;;;;;5.73;2.90;;;17.80;92.80;;;;;;5038935;28;20303;-68
2022/08/03 04:36:26;;;;;;;8.17;2.17;;;17.80;92.70;;;;;;5080449;28;20365;-68
2022/08/03 04:39:00;;;;;;;8.77;2.05;;;17.90;92.60;;;;;;5044693;28;20310;-68
2022/08/03 04:41:27;;;;;;;8.77;2.47;;;17.90;92.50;;;;;;5054888;28;20079;-68
2022/08/03 04:43:56;;;;;;;11.13;2.80;;;18.00;92.50;;;;;;5061375;28;20322;-68
2022/08/03 04:46:25;;;;;;;8.83;2.50;;;18.00;92.60;;;;;;5062524;28;20336;-68
2022/08/03 04:48:51;;;;;;;9.47;2.23;;;18.10;92.50;;;;;;5046577;28;20716;-68
2022/08/03 04:51:17;;;;;;;7.10;2.20;;;18.20;92.60;;;;;;5061640;28;20318;-68
2022/08/03 04:53:43;;;;;;;6.80;2.23;;;18.20;92.40;;;;;;5046184;28;20036;-68
2022/08/03 04:56:09;;;;;;;12.53;2.30;;;18.30;92.50;;;;;;5063175;28;20044;-68
2022/08/03 04:58:35;;;;;;;5.40;1.73;;;18.40;92.50;;;;;;5061063;28;20293;-68
2022/08/03 05:01:01;;;;;;;7.97;2.30;;;18.50;92.40;;;;;;5063590;28;20587;-68
2022/08/03 05:03:26;;;;;;;9.93;2.30;;;18.50;92.40;;;;;;5062740;28;20037;-68
2022/08/03 05:05:53;;;;;;;8.23;2.03;;;18.60;92.30;;;;;;5050802;28;20039;-68
2022/08/03 05:08:19;;;;;;;8.23;2.10;;;18.70;92.30;;;;;;5066015;28;20040;-68
2022/08/03 05:10:46;;;;;;;10.60;2.60;;;18.70;91.90;;;;;;5065928;28;20283;-68
2022/08/03 05:13:12;;;;;;;8.30;1.90;;;18.80;92.10;;;;;;5066475;28;20085;-68
2022/08/03 05:15:38;;;;;;;11.37;2.50;;;18.90;92.30;;;;;;5067129;28;20059;-68
2022/08/03 05:18:04;;;;;;;7.17;2.10;;;19.10;92.50;;;;;;5049917;28;20572;-68
2022/08/03 05:20:30;;;;;;;4.37;1.80;;;19.50;92.60;;;;;;5062751;28;20085;-68
2022/08/03 05:22:57;;;;;;;11.07;2.13;;;19.90;91.50;;;;;;5064741;28;20041;-68
2022/08/03 05:25:23;;;;;;;9.47;2.43;;;20.20;90.30;;;;;;5050581;28;20044;-68
2022/08/03 05:27:48;;;;;;;6.43;2.23;;;20.50;89.10;;;;;;5049287;28;20071;-68
2022/08/03 05:30:14;;;;;;;10.53;2.03;;;20.80;87.70;;;;;;5067777;28;20044;-68
2022/08/03 05:32:40;;;;;;;8.37;1.93;;;21.00;86.10;;;;;;5066619;28;20052;-69
2022/08/03 05:35:06;;;;;;;8.97;2.30;;;21.10;86.20;;;;;;5064795;28;20051;-68
2022/08/03 05:37:32;;;;;;;5.20;1.70;;;21.10;85.60;;;;;;5066597;28;20040;-68
2022/08/03 05:39:58;;;;;;;7.00;1.80;;;21.10;85.70;;;;;;5065911;28;20185;-69
2022/08/03 05:42:23;;;;;;;8.20;2.27;;;21.10;85.70;;;;;;5066917;28;20055;-68
2022/08/03 05:44:49;;;;;;;5.67;1.83;;;21.10;85.70;;;;;;5049955;28;20074;-69
2022/08/03 05:47:15;;;;;;;6.47;2.00;;;21.20;85.60;;;;;;5046957;28;20040;-68
2022/08/03 05:49:40;;;;;;;10.90;2.30;;;21.30;86.10;;;;;;5046202;28;20071;-69
2022/08/03 05:52:06;;;;;;;8.77;2.07;;;21.40;85.80;;;;;;5063527;28;20048;-68
2022/08/03 05:54:32;;;;;;;8.73;2.00;;;21.50;85.20;;;;;;5049900;28;20040;-69
2022/08/03 05:56:57;;;;;;;8.27;2.00;;;21.50;84.80;;;;;;5032647;28;20036;-69
2022/08/03 05:59:24;;;;;;;7.80;2.40;;;21.40;84.70;;;;;;5066186;28;20056;-69
2022/08/03 06:01:50;;;;;;;11.07;2.47;;;21.30;84.50;;;;;;5065546;28;20041;-69
2022/08/03 06:04:16;;;;;;;10.57;2.27;;;21.30;84.40;;;;;;5049870;28;20051;-69
2022/08/03 06:06:42;;;;;;;9.47;2.23;;;21.30;84.60;;;;;;5050091;28;20032;-68
2022/08/03 06:09:09;;;;;;;10.10;1.63;;;21.20;84.50;;;;;;5063061;28;20079;-69
2022/08/03 06:11:36;;;;;;;10.03;2.23;;;21.20;84.60;;;;;;5033390;28;20044;-69
2022/08/03 06:14:01;;;;;;;8.63;1.93;;;21.30;84.60;;;;;;5065670;28;20041;-69
2022/08/03 06:16:27;;;;;;;9.27;2.27;;;21.30;84.50;;;;;;5060788;28;20707;-69
2022/08/03 06:18:53;;;;;;;8.50;2.30;;;21.40;84.70;;;;;;5065402;28;20068;-69
2022/08/03 06:21:18;;;;;;;8.90;2.50;;;21.60;84.30;;;;;;5041939;28;20041;-68
2022/08/03 06:23:46;;;;;;;9.40;2.40;;;21.70;83.60;;;;;;5046440;28;20103;-69
2022/08/03 06:26:12;;;;;;;9.77;2.80;;;21.90;83.20;;;;;;5061319;28;20044;-68
2022/08/03 06:28:38;;;;;;;7.10;2.43;;;22.00;82.70;;;;;;5055646;28;20494;-69
2022/08/03 06:31:04;;;;;;;9.20;2.77;;;22.10;82.60;;;;;;5048590;28;20036;-69
2022/08/03 06:33:30;;;;;;;9.97;2.53;;;22.20;81.50;;;;;;5064283;28;20173;-68
2022/08/03 06:35:55;;;;;;;13.50;2.77;;;22.60;80.50;;;;;;5063468;28;20053;-69
2022/08/03 06:38:22;;;;;;;11.67;2.47;;;22.80;79.20;;;;;;5066231;28;20074;-69
2022/08/03 06:40:47;;;;;;;13.30;3.20;;;23.20;78.20;;;;;;5063763;28;20127;-69
2022/08/03 06:43:14;;;;;;;11.93;2.83;;;23.60;76.60;;;;;;5065914;28;20701;-69
2022/08/03 06:45:40;;;;;;;10.80;2.60;;;23.80;75.50;;;;;;5064949;28;20051;-69
2022/08/03 06:48:10;;;;;;;12.17;2.90;;;24.10;74.30;;;;;;5060407;28;20563;-68
2022/08/03 06:50:37;;;;;;;9.90;2.30;;;24.40;74.10;;;;;;5065227;28;20036;-69
2022/08/03 06:53:04;;;;;;;11.63;2.57;;;24.90;72.90;;;;;;5062725;28;20040;-69
2022/08/03 06:55:31;;;;;;;6.03;1.63;;;25.20;71.80;;;;;;5065027;28;20374;-69
2022/08/03 06:57:57;;;;;;;7.53;2.27;;;25.50;70.90;;;;;;5056473;28;20079;-69
2022/08/03 07:00:23;;;;;;;11.57;2.53;;;25.50;70.30;;;;;;5042881;28;20037;-69
2022/08/03 07:02:49;;;;;;;10.73;2.57;;;25.20;70.60;;;;;;5063502;28;20483;-69
2022/08/03 07:05:15;;;;;;;9.33;2.50;;;24.80;71.30;;;;;;5065078;28;20075;-68
2022/08/03 07:07:42;;;;;;;9.63;2.23;;;24.50;72.60;;;;;;5065373;28;20044;-69
2022/08/03 07:10:08;;;;;;;8.73;2.70;;;24.40;72.90;;;;;;5063755;28;20136;-69
2022/08/03 07:12:34;;;;;;;10.33;2.70;;;24.20;72.90;;;;;;5063918;28;20697;-69
2022/08/03 07:15:01;;;;;;;12.20;2.97;;;23.80;73.70;;;;;;5063827;28;20040;-69
2022/08/03 07:17:32;;;;;;;12.20;2.97;;;23.40;74.70;;;;;;5065458;28;20852;-69
2022/08/03 07:19:59;;;;;;;14.50;3.53;;;23.10;75.80;;;;;;5046864;28;20076;-69
2022/08/03 07:22:25;;;;;;;6.73;3.13;;;23.00;76.40;;;;;;5079964;28;20095;-69
2022/08/03 07:24:50;;;;;;;10.67;3.07;;;23.00;76.70;;;;;;5059356;28;20028;-69
2022/08/03 07:27:16;;;;;;;11.53;3.43;;;23.10;77.40;;;;;;5064377;28;20032;-69
2022/08/03 07:29:42;;;;;;;12.57;3.93;;;23.20;77.20;;;;;;5064534;28;20037;-69
2022/08/03 07:32:08;;;;;;;15.20;4.53;;;23.30;77.10;;;;;;5081044;28;20045;-69
2022/08/03 07:34:33;;;;;;;13.93;4.20;;;23.40;76.50;;;;;;5063704;28;20044;-69
2022/08/03 07:36:59;;;;;;;14.10;4.47;;;23.50;75.90;;;;;;5062112;28;20045;-69
2022/08/03 07:39:25;;;;;;;9.63;3.73;;;23.60;75.80;;;;;;5037848;28;20037;-68
2022/08/03 07:41:50;;;;;;;12.67;4.30;;;23.80;75.80;;;;;;5048492;28;20477;-69
2022/08/03 07:44:19;;;;;;;15.20;4.50;;;23.90;74.90;;;;;;5048869;28;20523;-69
2022/08/03 07:46:45;;;;;;;14.27;4.77;;;23.90;75.00;;;;;;5065728;28;20074;-69
2022/08/03 07:49:11;;;;;;;14.13;4.87;;;23.90;74.30;;;;;;5062586;28;20377;-69
2022/08/03 07:51:37;;;;;;;10.60;4.20;;;23.80;74.10;;;;;;5062807;28;20036;-69
2022/08/03 07:54:03;;;;;;;14.00;4.50;;;23.80;74.50;;;;;;5040688;28;20386;-69
2022/08/03 07:56:29;;;;;;;11.70;4.53;;;23.80;74.50;;;;;;5064130;28;20074;-69
2022/08/03 07:58:55;;;;;;;12.43;4.80;;;23.90;74.50;;;;;;5040370;28;20048;-69
2022/08/03 08:01:21;;;;;;;11.10;4.83;;;24.00;74.40;;;;;;5064143;28;20044;-69
2022/08/03 08:03:48;;;;;;;11.90;5.00;;;24.00;74.20;;;;;;5048794;28;20572;-69
2022/08/03 08:06:14;;;;;;;17.43;5.67;;;24.10;74.20;;;;;;5065314;28;20319;-68
2022/08/03 08:08:40;;;;;;;18.13;5.83;;;24.20;73.80;;;;;;5062095;28;20528;-69
2022/08/03 08:11:06;;;;;;;10.10;5.43;;;24.00;73.10;;;;;;5060604;28;20044;-69
2022/08/03 08:13:32;;;;;;;13.50;6.03;;;23.70;73.50;;;;;;5057471;28;20397;-69
2022/08/03 08:15:58;;;;;;;16.83;6.90;;;23.60;73.90;;;;;;5056922;28;20056;-69
2022/08/03 08:18:24;;;;;;;12.43;6.87;;;23.70;74.20;;;;;;5039824;28;20437;-69
2022/08/03 08:20:50;;;;;;;15.20;6.50;;;23.80;74.20;;;;;;5056998;28;20045;-69
2022/08/03 08:23:22;;;;;;;16.57;7.10;;;24.10;73.50;;;;;;5059622;28;20123;-69
2022/08/03 08:25:49;;;;;;;15.60;7.40;;;24.30;73.10;;;;;;5043028;28;20049;-69
2022/08/03 08:28:19;;;;;;;18.37;7.47;;;24.50;72.80;;;;;;5060067;28;20032;-69
2022/08/03 08:30:45;;;;;;;17.97;7.87;;;24.50;72.20;;;;;;5042639;28;20044;-69
2022/08/03 08:33:11;;;;;;;17.33;8.07;;;24.70;71.80;;;;;;5059254;28;20416;-69
2022/08/03 08:35:37;;;;;;;16.33;8.03;;;24.60;71.20;;;;;;5047456;28;20044;-69
2022/08/03 08:38:03;;;;;;;15.23;8.43;;;24.50;71.40;;;;;;5044036;28;20076;-69
2022/08/03 08:40:29;;;;;;;21.43;7.93;;;24.50;72.10;;;;;;5066314;28;20844;-69
2022/08/03 08:42:54;;;;;;;16.57;8.27;;;24.50;71.80;;;;;;5051938;28;20049;-69
2022/08/03 08:45:20;;;;;;;17.43;7.97;;;24.50;71.90;;;;;;5063001;28;20032;-69
2022/08/03 08:47:48;;;;;;;16.93;8.80;;;24.60;72.10;;;;;;5063448;28;20497;-69
2022/08/03 08:50:18;;;;;;;15.47;7.73;;;24.90;71.40;;;;;;5051034;28;20041;-69
2022/08/03 08:52:46;;;;;;;16.33;8.27;;;25.10;70.30;;;;;;5067478;28;20563;-69
2022/08/03 08:55:17;;;;;;;16.33;9.03;;;25.20;70.00;;;;;;5045865;28;20058;-69
2022/08/03 08:57:57;;;;;;;19.50;7.63;;;25.30;69.20;;;;;;5067717;28;20040;-69
2022/08/03 09:00:23;;;;;;;16.73;8.03;;;25.10;69.20;;;;;;5068027;28;20045;-69
2022/08/03 09:02:49;;;;;;;15.67;8.47;;;25.00;69.40;;;;;;5066766;28;20101;-69
2022/08/03 09:05:17;;;;;;;18.77;9.07;;;25.00;69.60;;;;;;5062902;28;20527;-69
2022/08/03 09:07:44;;;;;;;14.20;8.40;;;24.90;69.40;;;;;;5064692;28;20082;-69
2022/08/03 09:10:11;;;;;;;18.30;10.50;;;24.80;70.10;;;;;;5046943;28;20103;-69
2022/08/03 09:12:42;;;;;;;14.43;8.93;;;24.80;70.10;;;;;;5051096;28;20083;-69
2022/08/03 09:15:22;;;;;;;16.90;10.10;;;24.80;70.20;;;;;;5049315;28;20446;-69
2022/08/03 09:17:49;;;;;;;20.60;9.30;;;24.90;69.30;;;;;;5064669;28;20131;-69
2022/08/03 09:20:15;;;;;;;20.07;10.43;;;24.80;70.30;;;;;;5082453;28;20120;-69
2022/08/03 09:23:03;;;;;;;18.60;10.00;;;24.90;70.00;;;;;;5067490;28;20111;-69
2022/08/03 09:25:34;;;;;;;19.53;8.77;;;25.00;68.80;;;;;;5066413;28;20040;-69
2022/08/03 09:28:13;;;;;;;16.03;9.70;;;25.00;69.40;;;;;;5065390;28;20040;-69
2022/08/03 09:30:42;;;;;;;18.27;10.10;;;25.10;69.30;;;;;;5083768;28;20062;-69
2022/08/03 09:33:12;;;;;;;16.20;9.40;;;25.20;68.50;;;;;;5067032;28;20098;-69
2022/08/03 09:35:47;;;;;;;25.53;10.87;;;25.20;68.60;;;;;;5064789;28;20032;-69
2022/08/03 09:38:14;;;;;;;17.00;9.77;;;25.20;68.40;;;;;;5067488;28;20040;-69
2022/08/03 09:40:40;;;;;;;19.37;10.83;;;25.20;68.90;;;;;;5062242;28;20047;-69
2022/08/03 09:43:07;;;;;;;20.63;9.43;;;25.20;68.90;;;;;;5046694;28;20105;-69
2022/08/03 09:45:37;;;;;;;23.63;10.47;;;25.20;69.10;;;;;;5066513;28;20455;-69
2022/08/03 09:48:28;;;;;;;21.10;9.83;;;25.30;69.20;;;;;;5034079;28;20119;-69
2022/08/03 09:50:59;;;;;;;19.60;10.33;;;25.50;68.50;;;;;;5047117;28;20062;-69
2022/08/03 09:53:25;;;;;;;17.53;10.30;;;25.60;68.30;;;;;;5064199;28;20040;-69
2022/08/03 09:55:59;;;;;;;27.87;12.00;;;25.60;68.20;;;;;;5061494;28;20063;-69
2022/08/03 09:58:27;;;;;;;18.25;9.63;;;25.60;68.20;;;;;;5054228;28;20049;-69
2022/08/03 10:00:56;;;;;;;20.33;10.50;;;25.60;68.30;;;;;;5065285;28;20048;-69
2022/08/03 10:03:22;;;;;;;14.03;9.20;;;25.50;68.00;;;;;;5065511;28;20041;-69
2022/08/03 10:05:48;;;;;;;17.27;9.57;;;25.40;67.80;;;;;;5048239;28;20040;-69
2022/08/03 10:08:16;;;;;;;24.43;10.77;;;25.40;68.20;;;;;;5046324;28;20032;-69
2022/08/03 10:10:43;;;;;;;15.93;8.83;;;25.40;68.70;;;;;;5064607;28;20036;-69
2022/08/03 10:13:13;;;;;;;17.13;8.70;;;25.50;68.70;;;;;;5051675;28;20068;-69
2022/08/03 10:15:40;;;;;;;23.10;10.70;;;25.70;68.50;;;;;;5064050;28;20123;-69
2022/08/03 10:18:06;;;;;;;16.57;9.20;;;25.70;67.90;;;;;;5048282;28;20644;-69
2022/08/03 10:21:00;;;;;;;21.17;9.67;;;25.90;68.00;;;;;;5064524;28;20036;-69
2022/08/03 10:23:27;;;;;;;20.50;9.40;;;26.00;67.70;;;;;;5065898;28;20054;-69
2022/08/03 10:25:57;;;;;;;20.63;9.63;;;26.00;67.10;;;;;;5039485;28;20120;-69
2022/08/03 10:28:23;;;;;;;19.27;8.83;;;26.00;67.30;;;;;;5055089;28;20040;-69
2022/08/03 10:30:52;;;;;;;19.13;8.97;;;26.10;67.50;;;;;;5042080;28;20044;-69
2022/08/03 10:33:21;;;;;;;20.20;9.33;;;26.30;66.80;;;;;;5061142;28;20064;-69
2022/08/03 10:35:53;;;;;;;20.40;8.40;;;26.50;67.10;;;;;;5061882;28;20075;-69
2022/08/03 10:38:35;;;;;;;16.77;9.77;;;26.70;66.40;;;;;;5059805;28;20080;-69
2022/08/03 10:41:02;;;;;;;19.03;8.63;;;26.70;66.00;;;;;;5055335;28;20048;-69
2022/08/03 10:43:52;;;;;;;16.20;9.03;;;26.80;66.00;;;;;;5069373;28;20080;-69
2022/08/03 10:46:20;;;;;;;20.17;10.03;;;26.90;65.30;;;;;;5046873;28;20049;-69
2022/08/03 10:48:48;;;;;;;17.27;8.77;;;26.80;64.90;;;;;;5061292;28;20095;-69
2022/08/03 10:51:15;;;;;;;20.70;9.43;;;26.70;64.80;;;;;;5059614;28;20045;-69
2022/08/03 10:53:43;;;;;;;17.07;8.63;;;26.50;65.40;;;;;;5078379;28;20040;-69
2022/08/03 10:59:44;;;;;;;15.47;8.17;;;26.50;65.70;;;;;;5032366;28;20555;-69
2022/08/03 11:02:11;;;;;;;16.48;10.13;;;26.60;66.10;;;;;;5051883;28;20821;-69
2022/08/03 11:04:37;;;;;;;20.13;9.10;;;26.70;65.20;;;;;;5055635;28;20076;-69
2022/08/03 11:07:15;;;;;;;19.23;9.70;;;26.70;64.70;;;;;;5054418;28;20064;-69
2022/08/03 11:09:42;;;;;;;19.20;8.83;;;26.70;65.00;;;;;;5052967;28;20497;-69
2022/08/03 11:12:30;;;;;;;22.43;10.10;;;26.70;64.90;;;;;;5053521;28;20528;-69
2022/08/03 11:14:57;;;;;;;19.67;9.73;;;26.90;65.00;;;;;;5059782;28;20045;-69
2022/08/03 11:17:23;;;;;;;24.27;10.53;;;27.10;64.90;;;;;;5040692;28;20048;-69
2022/08/03 11:19:51;;;;;;;19.67;9.77;;;27.30;64.40;;;;;;5046120;28;20401;-69
2022/08/03 11:22:17;;;;;;;18.60;9.87;;;27.40;64.50;;;;;;5065385;28;20051;-69
2022/08/03 11:24:45;;;;;;;18.03;9.23;;;27.40;63.80;;;;;;5063254;28;20044;-69
2022/08/03 11:27:17;;;;;;;18.17;9.07;;;27.40;63.50;;;;;;5078744;28;20044;-69
2022/08/03 11:30:01;;;;;;;19.37;8.63;;;27.30;63.50;;;;;;5063521;28;20048;-69
2022/08/03 11:32:39;;;;;;;16.00;8.73;;;27.40;63.40;;;;;;5058986;28;20052;-69
2022/08/03 11:35:10;;;;;;;21.43;10.63;;;27.40;63.20;;;;;;5065979;28;20055;-69
2022/08/03 11:37:56;;;;;;;19.83;10.30;;;27.30;63.40;;;;;;5064330;28;20028;-69
2022/08/03 11:40:45;;;;;;;20.90;9.13;;;27.30;62.80;;;;;;5082559;28;20040;-69
2022/08/03 11:43:44;;;;;;;18.77;9.43;;;27.40;63.80;;;;;;5077429;28;20642;-69
2022/08/03 11:46:16;;;;;;;15.17;9.43;;;27.50;62.90;;;;;;5034197;28;20131;-69
2022/08/03 11:48:47;;;;;;;23.03;10.70;;;27.50;63.00;;;;;;5063319;28;20581;-69
2022/08/03 11:51:24;;;;;;;18.50;9.43;;;27.60;62.60;;;;;;5047483;28;20127;-69
2022/08/03 11:54:01;;;;;;;17.20;8.23;;;27.70;62.40;;;;;;5064759;28;20126;-69
2022/08/03 11:56:28;;;;;;;18.13;10.00;;;27.70;63.30;;;;;;5078486;28;20084;-69
2022/08/03 11:58:57;;;;;;;17.47;9.77;;;27.70;62.00;;;;;;5043628;28;20461;-69
2022/08/03 12:01:24;;;;;;;19.13;9.80;;;27.70;62.40;;;;;;5078885;28;20515;-69
2022/08/03 12:03:50;;;;;;;20.47;9.57;;;27.70;62.20;;;;;;5043436;28;20040;-69
2022/08/03 12:06:17;;;;;;;20.77;9.50;;;27.70;62.40;;;;;;5073329;28;20032;-69
2022/08/03 12:08:44;;;;;;;18.60;10.63;;;27.80;62.80;;;;;;5055825;28;20044;-69
2022/08/03 12:11:11;;;;;;;17.47;9.07;;;27.90;62.00;;;;;;5064054;28;20045;-69
2022/08/03 12:13:46;;;;;;;16.27;10.03;;;27.90;61.90;;;;;;5064681;28;20171;-69
2022/08/03 12:16:25;;;;;;;20.38;9.98;;;27.90;61.90;;;;;;5087123;28;20056;-69
2022/08/03 12:18:58;;;;;;;20.17;10.57;;;28.00;61.60;;;;;;5052489;28;20370;-69
2022/08/03 12:21:24;;;;;;;14.47;9.50;;;28.00;61.50;;;;;;5067137;28;20068;-69
2022/08/03 12:23:55;;;;;;;17.67;10.30;;;27.70;62.60;;;;;;5066576;28;20084;-69
2022/08/03 12:26:20;;;;;;;21.17;10.33;;;27.70;62.70;;;;;;5067926;28;20040;-69
2022/08/03 12:28:47;;;;;;;20.73;10.97;;;27.80;62.50;;;;;;5079608;28;20051;-69
2022/08/03 12:31:13;;;;;;;17.30;10.43;;;27.90;62.40;;;;;;5065428;28;20113;-69
2022/08/03 12:34:02;;;;;;;22.73;10.03;;;27.80;61.70;;;;;;5068709;28;20061;-69
2022/08/03 12:36:29;;;;;;;20.17;9.87;;;27.70;63.20;;;;;;5080985;28;20147;-67
2022/08/03 12:39:00;;;;;;;21.67;8.40;;;27.70;63.00;;;;;;5064694;28;20053;-67
2022/08/03 12:41:28;;;;;;;18.67;11.00;;;27.80;61.80;;;;;;5087912;28;20139;-67
2022/08/03 12:43:54;;;;;;;16.10;9.13;;;28.00;61.60;;;;;;5068149;28;20348;-67
2022/08/03 12:46:20;;;;;;;15.17;9.33;;;28.10;61.30;;;;;;5067490;28;20530;-67
2022/08/03 12:49:01;;;;;;;18.93;8.97;;;27.90;61.30;;;;;;5066743;28;20080;-67
2022/08/03 12:51:28;;;;;;;13.93;8.27;;;27.90;62.30;;;;;;5053148;28;20045;-67
2022/08/03 12:53:55;;;;;;;14.97;8.20;;;28.10;62.00;;;;;;5067912;28;20045;-67
2022/08/03 12:56:21;;;;;;;15.20;9.40;;;28.20;61.70;;;;;;5048838;28;20048;-67
2022/08/03 12:58:47;;;;;;;24.70;9.60;;;28.30;61.40;;;;;;5065551;28;20045;-67