Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:21;;;;;;;46.42;32.13;;;13.90;88.90;;;;;;4592321;19;20020;-23
2022/11/24 00:02:53;;;;;;;47.23;32.20;;;13.80;88.90;;;;;;4591766;19;20031;-22
2022/11/24 00:04:25;;;;;;;47.47;30.90;;;13.90;89.10;;;;;;4588911;19;20441;-24
2022/11/24 00:05:56;;;;;;;43.28;30.42;;;13.90;89.40;;;;;;4590119;19;20463;-23
2022/11/24 00:07:28;;;;;;;47.20;31.53;;;13.90;89.50;;;;;;4590301;19;20029;-22
2022/11/24 00:08:59;;;;;;;44.75;30.17;;;13.90;89.40;;;;;;4590583;19;20013;-23
2022/11/24 00:10:33;;;;;;;44.03;28.63;;;13.90;89.20;;;;;;4591328;19;20017;-22
2022/11/24 00:12:05;;;;;;;;;;;13.90;89.20;;;;;;4591622;19;20078;-22
2022/11/24 00:13:39;;;;;;;45.83;32.07;;;13.90;89.00;;;;;;4590989;19;20356;-22
2022/11/24 00:15:10;;;;;;;42.03;29.67;;;13.90;89.00;;;;;;4589836;19;20014;-22
2022/11/24 00:16:41;;;;;;;43.83;30.20;;;13.90;88.80;;;;;;4591042;19;20074;-23
2022/11/24 00:18:13;;;;;;;41.77;29.37;;;13.90;88.80;;;;;;4589945;19;20081;-22
2022/11/24 00:19:44;;;;;;;45.05;30.70;;;13.90;88.90;;;;;;4590756;19;20003;-23
2022/11/24 00:21:16;;;;;;;43.15;29.02;;;13.90;88.90;;;;;;4590123;19;20022;-25
2022/11/24 00:22:50;;;;;;;42.60;29.50;;;13.90;89.00;;;;;;4590160;19;20011;-23
2022/11/24 00:24:23;;;;;;;45.67;31.07;;;13.90;88.90;;;;;;4589968;19;20373;-21
2022/11/24 00:26:08;;;;;;;42.03;27.17;;;13.90;89.00;;;;;;4590805;19;20368;-22
2022/11/24 00:27:39;;;;;;;41.93;28.20;;;13.90;89.00;;;;;;4589986;19;20007;-22
2022/11/24 00:29:11;;;;;;;40.40;27.75;;;13.90;89.00;;;;;;4590662;19;20576;-23
2022/11/24 00:30:43;;;;;;;42.23;27.50;;;13.80;89.00;;;;;;4590997;19;20014;-23
2022/11/24 00:32:16;;;;;;;40.83;28.13;;;13.90;88.90;;;;;;4590118;19;20063;-24
2022/11/24 00:33:51;;;;;;;39.50;26.80;;;13.90;89.10;;;;;;4590731;19;20357;-24
2022/11/24 00:35:23;;;;;;;37.63;27.60;;;13.80;88.90;;;;;;4589656;19;20010;-23
2022/11/24 00:36:54;;;;;;;42.30;28.90;;;13.90;89.00;;;;;;4590114;19;20078;-22
2022/11/24 00:38:25;;;;;;;42.97;30.35;;;13.80;88.80;;;;;;4590880;19;20021;-23
2022/11/24 00:39:56;;;;;;;39.60;27.33;;;13.90;88.80;;;;;;4590443;19;20014;-26
2022/11/24 00:41:28;;;;;;;41.08;27.10;;;13.80;88.70;;;;;;4588921;19;20824;-21
2022/11/24 00:42:59;;;;;;;42.58;29.13;;;13.90;88.90;;;;;;4589658;19;20042;-22
2022/11/24 00:44:31;;;;;;;40.53;28.57;;;13.90;88.80;;;;;;4590456;19;20522;-22
2022/11/24 00:46:03;;;;;;;41.67;26.93;;;13.80;88.60;;;;;;4589640;19;20016;-22
2022/11/24 00:47:35;;;;;;;41.58;28.13;;;13.80;88.60;;;;;;4589774;19;20013;-22
2022/11/24 00:49:06;;;;;;;42.60;28.17;;;13.80;88.70;;;;;;4590640;19;20018;-22
2022/11/24 00:50:37;;;;;;;47.55;29.33;;;13.80;88.70;;;;;;4590050;19;20030;-22
2022/11/24 00:52:09;;;;;;;39.40;27.43;;;13.80;88.60;;;;;;4589452;19;20018;-23
2022/11/24 00:53:41;;;;;;;37.03;26.25;;;13.80;88.70;;;;;;4589914;19;20468;-22
2022/11/24 00:55:13;;;;;;;41.20;27.40;;;13.80;88.60;;;;;;4590490;19;20011;-23
2022/11/24 00:56:44;;;;;;;43.50;28.92;;;13.80;88.70;;;;;;4590579;19;20033;-23
2022/11/24 00:58:17;;;;;;;39.43;27.93;;;13.80;88.50;;;;;;4590459;19;20487;-22
2022/11/24 00:59:51;;;;;;;39.07;26.47;;;13.80;88.60;;;;;;4588514;19;20096;-22
2022/11/24 01:01:23;;;;;;;;;;;13.80;88.50;;;;;;4591218;19;20018;-22
2022/11/24 01:02:57;;;;;;;38.07;25.87;;;13.80;88.50;;;;;;4590195;19;19946;-24
2022/11/24 01:04:29;;;;;;;39.40;26.97;;;13.80;88.60;;;;;;4589302;19;20015;-23
2022/11/24 01:06:26;;;;;;;42.65;28.70;;;13.80;88.50;;;;;;4589245;19;20027;-25
2022/11/24 01:07:57;;;;;;;41.47;28.63;;;13.80;88.50;;;;;;4589869;19;20070;-24
2022/11/24 01:09:29;;;;;;;41.22;27.10;;;13.80;88.60;;;;;;4589025;19;20095;-24
2022/11/24 01:11:18;;;;;;;40.13;28.40;;;13.80;88.50;;;;;;4588926;19;20021;-22
2022/11/24 01:12:51;;;;;;;41.23;27.27;;;13.80;88.40;;;;;;4590277;19;20021;-21
2022/11/24 01:14:23;;;;;;;41.60;28.20;;;13.80;88.40;;;;;;4590214;19;20019;-23
2022/11/24 01:15:55;;;;;;;40.20;27.37;;;13.80;88.30;;;;;;4585438;19;20018;-23
2022/11/24 01:17:26;;;;;;;44.63;28.73;;;13.80;88.30;;;;;;4588999;19;20021;-23
2022/11/24 01:18:57;;;;;;;42.70;29.10;;;13.80;88.40;;;;;;4589813;19;20636;-22
2022/11/24 01:20:29;;;;;;;42.22;27.80;;;13.80;88.70;;;;;;4587950;19;20462;-21
2022/11/24 01:22:00;;;;;;;;;;;13.80;88.80;;;;;;4590328;19;20461;-24
2022/11/24 01:23:32;;;;;;;42.53;27.50;;;13.80;89.00;;;;;;4589743;19;19970;-23
2022/11/24 01:25:09;;;;;;;;;;;13.80;89.00;;;;;;4591035;19;20048;-21
2022/11/24 01:26:40;;;;;;;42.13;28.30;;;13.80;89.50;;;;;;4589507;19;19970;-23
2022/11/24 01:28:13;;;;;;;41.27;27.13;;;13.80;88.70;;;;;;4588981;19;20460;-22
2022/11/24 01:29:46;;;;;;;41.07;28.43;;;13.80;88.80;;;;;;4589677;19;20017;-23
2022/11/24 01:31:17;;;;;;;40.63;26.85;;;13.80;88.70;;;;;;4590059;19;20013;-23
2022/11/24 01:32:49;;;;;;;39.73;26.37;;;13.80;88.70;;;;;;4588894;19;20023;-23
2022/11/24 01:34:22;;;;;;;40.07;26.47;;;13.80;88.60;;;;;;4589015;19;20018;-21
2022/11/24 01:35:53;;;;;;;41.30;28.52;;;13.80;88.40;;;;;;4588606;19;20455;-21
2022/11/24 01:37:26;;;;;;;38.87;26.23;;;13.80;88.60;;;;;;4589518;19;20487;-22
2022/11/24 01:38:59;;;;;;;44.37;29.27;;;13.80;88.70;;;;;;4588486;19;20459;-24
2022/11/24 01:40:31;;;;;;;37.97;25.40;;;13.80;88.70;;;;;;4588210;19;20006;-23
2022/11/24 01:42:03;;;;;;;34.53;24.17;;;13.80;88.70;;;;;;4588298;19;20051;-22
2022/11/24 01:43:35;;;;;;;38.67;25.70;;;13.80;88.70;;;;;;4587305;19;20023;-22
2022/11/24 01:45:39;;;;;;;36.00;23.77;;;13.80;88.70;;;;;;4588364;19;20011;-22
2022/11/24 01:47:33;;;;;;;36.57;23.90;;;13.80;88.80;;;;;;4589673;19;20011;-22
2022/11/24 01:49:12;;;;;;;34.37;23.40;;;13.80;88.60;;;;;;4589925;19;20367;-23
2022/11/24 01:50:43;;;;;;;35.83;24.07;;;13.80;88.60;;;;;;4588305;19;20014;-23
2022/11/24 01:52:21;;;;;;;34.50;23.37;;;13.80;88.60;;;;;;4588448;19;20015;-23
2022/11/24 01:54:05;;;;;;;38.37;26.00;;;13.80;88.70;;;;;;4588476;19;20106;-23
2022/11/24 01:55:36;;;;;;;37.70;25.70;;;13.80;88.70;;;;;;4588508;19;20015;-21
2022/11/24 01:57:17;;;;;;;40.33;27.83;;;13.80;88.60;;;;;;4589012;19;20029;-22
2022/11/24 01:58:49;;;;;;;43.63;28.17;;;13.80;88.70;;;;;;4589774;19;20015;-22
2022/11/24 02:00:20;;;;;;;42.80;28.05;;;13.80;88.70;;;;;;4587419;19;20041;-23
2022/11/24 02:01:51;;;;;;;43.38;27.17;;;13.80;88.60;;;;;;4588486;19;20010;-22
2022/11/24 02:03:26;;;;;;;45.10;29.60;;;13.70;88.60;;;;;;4588071;19;20128;-23
2022/11/24 02:04:58;;;;;;;43.20;28.10;;;13.80;88.60;;;;;;4587796;19;20010;-23
2022/11/24 02:06:30;;;;;;;39.40;27.77;;;13.80;88.60;;;;;;4588994;19;20011;-23
2022/11/24 02:08:01;;;;;;;42.83;28.08;;;13.80;88.50;;;;;;4588276;19;20091;-22
2022/11/24 02:09:47;;;;;;;44.53;28.30;;;13.80;88.60;;;;;;4588028;19;20023;-22
2022/11/24 02:11:20;;;;;;;40.93;27.47;;;13.80;88.70;;;;;;4588974;19;20013;-22
2022/11/24 02:12:54;;;;;;;44.10;29.93;;;13.80;88.70;;;;;;4588095;19;20006;-22
2022/11/24 02:14:26;;;;;;;45.13;29.23;;;13.70;88.70;;;;;;4587784;19;20389;-22
2022/11/24 02:15:58;;;;;;;41.10;27.55;;;13.80;88.80;;;;;;4587429;19;20011;-23
2022/11/24 02:17:30;;;;;;;40.07;27.63;;;13.80;88.80;;;;;;4588959;19;20018;-24
2022/11/24 02:19:03;;;;;;;44.50;28.77;;;13.80;88.70;;;;;;4588034;19;20011;-22
2022/11/24 02:20:36;;;;;;;42.33;28.03;;;13.80;88.80;;;;;;4586849;19;20475;-23
2022/11/24 02:22:20;;;;;;;41.92;27.63;;;13.80;88.70;;;;;;4587881;19;20015;-22
2022/11/24 02:24:04;;;;;;;42.17;27.43;;;13.70;88.60;;;;;;4587811;19;20021;-22
2022/11/24 02:25:54;;;;;;;43.47;27.93;;;13.70;88.70;;;;;;4588013;19;20466;-22
2022/11/24 02:27:25;;;;;;;41.33;27.80;;;13.70;88.80;;;;;;4590274;19;20418;-22
2022/11/24 02:28:56;;;;;;;41.40;26.73;;;13.70;88.80;;;;;;4592544;19;20018;-24
2022/11/24 02:30:29;;;;;;;39.37;26.43;;;13.70;88.70;;;;;;4593542;19;20045;-23
2022/11/24 02:32:02;;;;;;;40.92;27.08;;;13.80;88.70;;;;;;4592405;19;20082;-23
2022/11/24 02:33:35;;;;;;;40.27;26.90;;;13.80;88.80;;;;;;4592753;19;20018;-25
2022/11/24 02:35:08;;;;;;;39.37;26.87;;;13.70;88.80;;;;;;4592239;19;20487;-22
2022/11/24 02:36:40;;;;;;;38.47;25.97;;;13.70;88.90;;;;;;4592100;19;20019;-22
2022/11/24 02:38:13;;;;;;;39.40;26.17;;;13.70;89.10;;;;;;4593235;19;20015;-24
2022/11/24 02:39:44;;;;;;;;;;;13.70;89.30;;;;;;4592652;19;20501;-21
2022/11/24 02:41:18;;;;;;;40.93;26.33;;;13.70;89.30;;;;;;4592525;19;19918;-26
2022/11/24 02:42:50;;;;;;;40.10;26.70;;;13.70;89.30;;;;;;4591880;19;20038;-23
2022/11/24 02:44:23;;;;;;;40.53;26.37;;;13.80;89.30;;;;;;4592189;19;20506;-25
2022/11/24 02:45:55;;;;;;;41.47;25.90;;;13.80;89.20;;;;;;4592254;19;21558;-22
2022/11/24 02:47:26;;;;;;;;;;;13.80;89.20;;;;;;4593387;19;20014;-23
2022/11/24 02:48:59;;;;;;;39.57;26.47;;;13.80;89.10;;;;;;4592856;19;20352;-22
2022/11/24 02:50:30;;;;;;;40.45;25.88;;;13.80;89.10;;;;;;4593248;19;20022;-22
2022/11/24 02:52:03;;;;;;;44.90;26.95;;;13.80;89.10;;;;;;4593398;19;20080;-24
2022/11/24 02:53:34;;;;;;;43.07;27.67;;;13.80;89.10;;;;;;4592264;19;20022;-24
2022/11/24 02:55:06;;;;;;;42.30;28.35;;;13.80;89.10;;;;;;4592062;19;20057;-23
2022/11/24 02:56:38;;;;;;;38.30;26.30;;;13.80;89.10;;;;;;4592748;19;20037;-23
2022/11/24 02:58:11;;;;;;;42.87;28.73;;;13.80;89.20;;;;;;4592145;19;20014;-21
2022/11/24 02:59:42;;;;;;;38.77;26.33;;;13.80;89.20;;;;;;4592374;19;20397;-25
2022/11/24 03:01:13;;;;;;;39.72;26.77;;;13.70;89.00;;;;;;4592998;19;20006;-22
2022/11/24 03:02:46;;;;;;;39.33;27.13;;;13.80;89.10;;;;;;4591978;19;20018;-22
2022/11/24 03:04:18;;;;;;;41.47;26.87;;;13.70;89.00;;;;;;4591937;19;20014;-22
2022/11/24 03:05:50;;;;;;;39.70;27.03;;;13.70;89.00;;;;;;4591648;19;20014;-22
2022/11/24 03:07:23;;;;;;;41.83;28.33;;;13.70;88.90;;;;;;4591742;19;20015;-22
2022/11/24 03:08:55;;;;;;;41.40;25.70;;;13.70;89.00;;;;;;4591774;19;20015;-23
2022/11/24 03:10:29;;;;;;;41.80;26.57;;;13.70;88.90;;;;;;4592511;19;20081;-23
2022/11/24 03:12:01;;;;;;;37.75;25.65;;;13.70;89.10;;;;;;4592801;19;20023;-26
2022/11/24 03:13:32;;;;;;;42.25;26.88;;;13.70;89.00;;;;;;4592706;19;20047;-23
2022/11/24 03:15:05;;;;;;;43.87;27.57;;;13.70;88.90;;;;;;4592214;19;20019;-21
2022/11/24 03:16:37;;;;;;;40.50;27.88;;;13.70;88.90;;;;;;4594978;19;20456;-22
2022/11/24 03:18:08;;;;;;;41.10;28.20;;;13.70;88.90;;;;;;4591508;19;20051;-22
2022/11/24 03:19:39;;;;;;;39.42;26.83;;;13.70;88.90;;;;;;4591301;19;20029;-22
2022/11/24 03:21:11;;;;;;;38.47;25.07;;;13.70;89.00;;;;;;4591564;19;20070;-22
2022/11/24 03:22:43;;;;;;;38.38;26.20;;;13.70;89.10;;;;;;4592273;19;20105;-22
2022/11/24 03:24:14;;;;;;;40.40;26.55;;;13.70;89.10;;;;;;4592507;19;20015;-21
2022/11/24 03:25:47;;;;;;;39.27;26.07;;;13.70;89.00;;;;;;4591333;19;20014;-23
2022/11/24 03:27:20;;;;;;;42.43;26.73;;;13.70;89.10;;;;;;4591912;19;20010;-23
2022/11/24 03:28:53;;;;;;;;;;;13.80;89.00;;;;;;4592699;19;20011;-22
2022/11/24 03:30:24;;;;;;;36.60;25.75;;;13.70;89.10;;;;;;4592776;19;19943;-23
2022/11/24 03:31:55;;;;;;;36.10;24.90;;;13.70;89.10;;;;;;4591654;19;20039;-22
2022/11/24 03:33:27;;;;;;;35.58;24.35;;;13.70;89.00;;;;;;4591876;19;20033;-26
2022/11/24 03:35:00;;;;;;;36.90;25.90;;;13.70;89.20;;;;;;4592663;19;20007;-22
2022/11/24 03:36:32;;;;;;;36.80;24.57;;;13.70;89.00;;;;;;4592316;19;20010;-24
2022/11/24 03:38:08;;;;;;;36.00;24.37;;;13.70;89.00;;;;;;4591190;19;20013;-23
2022/11/24 03:39:39;;;;;;;35.10;23.07;;;13.70;88.80;;;;;;4589778;19;20018;-22
2022/11/24 03:41:11;;;;;;;34.30;23.52;;;13.70;88.80;;;;;;4590725;19;20018;-22
2022/11/24 03:42:42;;;;;;;;;;;13.70;88.70;;;;;;4592657;19;20536;-22
2022/11/24 03:44:14;;;;;;;34.35;22.75;;;13.70;88.80;;;;;;4592339;19;19919;-23
2022/11/24 03:45:45;;;;;;;34.75;24.42;;;13.70;88.90;;;;;;4591741;19;20018;-24
2022/11/24 03:47:17;;;;;;;35.10;24.63;;;13.70;88.90;;;;;;4594785;19;20404;-22
2022/11/24 03:49:30;;;;;;;35.42;25.02;;;13.70;88.70;;;;;;4590451;19;20041;-22
2022/11/24 03:51:04;;;;;;;34.33;23.33;;;13.70;89.10;;;;;;4591699;19;20019;-23
2022/11/24 03:52:35;;;;;;;33.67;23.13;;;13.70;89.10;;;;;;4590921;19;20014;-22
2022/11/24 03:54:08;;;;;;;35.13;23.70;;;13.70;89.00;;;;;;4591195;19;20122;-24
2022/11/24 03:55:39;;;;;;;32.10;22.40;;;13.70;89.00;;;;;;4592490;19;20487;-23
2022/11/24 03:57:12;;;;;;;33.77;22.27;;;13.70;89.00;;;;;;4589545;19;20037;-23
2022/11/24 03:58:43;;;;;;;34.65;23.55;;;13.70;88.90;;;;;;4589877;19;20505;-22
2022/11/24 04:00:16;;;;;;;34.07;22.70;;;13.70;88.80;;;;;;4588882;19;20341;-22
2022/11/24 04:01:47;;;;;;;32.40;22.30;;;13.70;88.90;;;;;;4591633;19;20062;-24
2022/11/24 04:03:21;;;;;;;29.57;20.93;;;13.70;88.90;;;;;;4589590;19;20555;-23
2022/11/24 04:05:32;;;;;;;32.17;22.13;;;13.70;89.00;;;;;;4588648;19;20002;-23
2022/11/24 04:07:03;;;;;;;32.50;22.27;;;13.70;89.00;;;;;;4588361;19;20045;-22
2022/11/24 04:08:36;;;;;;;33.10;22.43;;;13.70;89.00;;;;;;4589695;19;20011;-23
2022/11/24 04:10:07;;;;;;;32.25;22.35;;;13.70;88.90;;;;;;4589136;19;20006;-23
2022/11/24 04:13:29;;;;;;;32.83;22.60;;;13.70;88.90;;;;;;4589667;19;20010;-23
2022/11/24 04:24:51;;;;;;;23.07;17.43;;;13.70;88.80;;;;;;4585919;19;20075;-25
2022/11/24 04:26:22;;;;;;;26.50;18.70;;;13.70;88.60;;;;;;4588813;19;20029;-21
2022/11/24 04:27:54;;;;;;;24.15;17.27;;;13.70;88.50;;;;;;4590089;19;20014;-21
2022/11/24 04:29:25;;;;;;;25.65;17.70;;;13.70;88.40;;;;;;4589432;19;20101;-24
2022/11/24 04:31:01;;;;;;;27.92;17.90;;;13.70;88.40;;;;;;4589016;19;20014;-21
2022/11/24 04:32:33;;;;;;;26.03;17.63;;;13.70;88.80;;;;;;4588869;19;20015;-22
2022/11/24 04:34:04;;;;;;;25.38;17.05;;;13.70;88.30;;;;;;4588803;19;20102;-21
2022/11/24 04:35:37;;;;;;;22.53;17.30;;;13.70;88.20;;;;;;4591352;19;20021;-22
2022/11/24 04:37:10;;;;;;;22.23;17.42;;;13.70;88.20;;;;;;4591436;19;20497;-23
2022/11/24 04:38:43;;;;;;;25.53;18.30;;;13.70;88.20;;;;;;4588456;19;20025;-22
2022/11/24 04:40:16;;;;;;;23.73;17.40;;;13.70;88.20;;;;;;4589953;19;20015;-21
2022/11/24 04:41:47;;;;;;;24.70;18.05;;;13.70;88.00;;;;;;4589880;19;20831;-21
2022/11/24 04:43:20;;;;;;;23.88;17.70;;;13.80;87.90;;;;;;4589599;19;20480;-22
2022/11/24 04:44:52;;;;;;;25.90;18.37;;;13.80;87.70;;;;;;4589615;19;20412;-21
2022/11/24 04:46:25;;;;;;;23.17;17.43;;;13.90;87.70;;;;;;4590250;19;20018;-21
2022/11/24 04:47:57;;;;;;;24.00;17.77;;;14.00;87.50;;;;;;4592206;19;20044;-24
2022/11/24 04:49:29;;;;;;;25.23;18.40;;;14.10;87.40;;;;;;4590251;19;20010;-21
2022/11/24 04:51:04;;;;;;;23.20;17.50;;;14.10;87.20;;;;;;4590221;19;20014;-22
2022/11/24 04:52:36;;;;;;;24.07;17.70;;;14.10;87.20;;;;;;4590639;19;20023;-22
2022/11/24 04:54:09;;;;;;;24.97;18.53;;;14.10;87.10;;;;;;4591017;19;20006;-22
2022/11/24 04:55:40;;;;;;;24.63;17.77;;;14.20;87.20;;;;;;4589658;19;20348;-22
2022/11/24 04:57:23;;;;;;;26.07;18.60;;;14.20;87.10;;;;;;4590150;19;20499;-22
2022/11/24 04:58:55;;;;;;;23.77;17.80;;;14.20;87.00;;;;;;4591319;19;20472;-21
2022/11/24 05:00:26;;;;;;;23.55;17.67;;;14.20;86.90;;;;;;4589135;19;20019;-21
2022/11/24 05:01:57;;;;;;;23.80;17.63;;;14.20;86.80;;;;;;4587629;19;20029;-21
2022/11/24 05:03:29;;;;;;;26.13;18.10;;;14.20;86.90;;;;;;4588555;19;20022;-21
2022/11/24 05:05:00;;;;;;;21.67;17.20;;;14.20;87.10;;;;;;4589260;19;20002;-21
2022/11/24 05:06:32;;;;;;;26.05;18.95;;;14.20;87.20;;;;;;4589257;19;20747;-25
2022/11/24 05:08:03;;;;;;;25.23;18.10;;;14.20;87.20;;;;;;4590885;19;20035;-22
2022/11/24 05:10:33;;;;;;;23.50;17.98;;;14.20;87.10;;;;;;4587735;19;20508;-22
2022/11/24 05:11:28;;;;;;;23.33;17.23;;;14.20;87.10;;;;;;4591698;19;20011;-22
2022/11/24 05:12:59;;;;;;;24.50;18.08;;;14.20;87.10;;;;;;4590187;19;20006;-22
2022/11/24 05:14:35;;;;;;;25.83;19.40;;;14.20;87.10;;;;;;4589551;19;20015;-21
2022/11/24 05:16:09;;;;;;;26.23;18.50;;;14.20;87.20;;;;;;4590170;19;20022;-23
2022/11/24 05:17:40;;;;;;;23.77;17.50;;;14.30;87.10;;;;;;4591026;19;20040;-25
2022/11/24 05:19:14;;;;;;;22.70;16.33;;;14.30;87.20;;;;;;4590652;19;20044;-22
2022/11/24 05:20:45;;;;;;;23.02;16.60;;;14.30;87.20;;;;;;4588981;19;20010;-23
2022/11/24 05:22:16;;;;;;;24.67;17.10;;;14.30;87.10;;;;;;4589184;19;20022;-21
2022/11/24 05:23:48;;;;;;;28.65;19.85;;;14.20;87.30;;;;;;4589949;19;20019;-23
2022/11/24 05:25:20;;;;;;;24.90;18.70;;;14.20;87.30;;;;;;4589993;19;20026;-23
2022/11/24 05:26:51;;;;;;;23.73;18.70;;;14.10;87.20;;;;;;4589108;19;20014;-23
2022/11/24 05:28:22;;;;;;;25.65;19.13;;;14.20;87.30;;;;;;4587538;19;20018;-21
2022/11/24 05:29:54;;;;;;;27.88;20.30;;;14.10;87.40;;;;;;4591132;19;20478;-21
2022/11/24 05:31:25;;;;;;;27.20;20.42;;;14.10;87.20;;;;;;4589300;19;20010;-22
2022/11/24 05:32:56;;;;;;;23.88;17.77;;;14.10;87.20;;;;;;4589984;19;20480;-21
2022/11/24 05:34:32;;;;;;;25.67;19.27;;;14.10;87.30;;;;;;4592370;19;20018;-22
2022/11/24 05:36:04;;;;;;;27.13;19.87;;;14.10;87.30;;;;;;4590591;19;20015;-22
2022/11/24 05:37:37;;;;;;;29.73;20.40;;;14.10;87.30;;;;;;4590907;19;20078;-22
2022/11/24 05:39:09;;;;;;;28.92;20.02;;;14.00;87.20;;;;;;4590613;19;20018;-24
2022/11/24 05:40:43;;;;;;;23.43;18.13;;;14.10;87.20;;;;;;4588758;19;20014;-21
2022/11/24 05:44:07;;;;;;;27.63;19.87;;;14.00;87.30;;;;;;4590114;19;20006;-21
2022/11/24 05:45:39;;;;;;;;;;;14.00;87.30;;;;;;4590117;19;20018;-22
2022/11/24 05:47:10;;;;;;;28.17;19.93;;;14.00;87.30;;;;;;4588768;19;19921;-21
2022/11/24 05:48:41;;;;;;;32.03;22.15;;;14.00;87.40;;;;;;4588295;19;20017;-22
2022/11/24 05:50:14;;;;;;;30.65;21.98;;;14.00;87.40;;;;;;4587776;19;20634;-23
2022/11/24 05:51:45;;;;;;;28.70;21.17;;;14.00;87.40;;;;;;4587255;19;20030;-22
2022/11/24 05:53:16;;;;;;;26.58;20.35;;;14.00;87.40;;;;;;4587681;19;20047;-22
2022/11/24 05:54:48;;;;;;;29.27;20.55;;;14.00;87.40;;;;;;4588464;19;20041;-22
2022/11/24 05:56:19;;;;;;;30.25;22.77;;;14.00;87.50;;;;;;4586548;19;20117;-23
2022/11/24 05:57:56;;;;;;;;;;;14.00;87.40;;;;;;4590215;19;20010;-23
2022/11/24 05:59:28;;;;;;;30.53;20.83;;;14.00;87.30;;;;;;4588184;19;20260;-21
2022/11/24 06:01:00;;;;;;;30.73;21.73;;;14.00;87.30;;;;;;4588471;19;20018;-23
2022/11/24 06:02:31;;;;;;;33.60;22.80;;;14.00;87.50;;;;;;4586544;19;20503;-21
2022/11/24 06:04:02;;;;;;;32.63;21.33;;;14.00;87.50;;;;;;4590373;19;20017;-22
2022/11/24 06:05:36;;;;;;;31.20;21.57;;;14.00;87.60;;;;;;4588908;19;20006;-23
2022/11/24 06:07:22;;;;;;;33.43;22.93;;;14.00;87.60;;;;;;4589793;19;20354;-21
2022/11/24 06:08:53;;;;;;;35.03;23.95;;;14.00;87.60;;;;;;4588198;19;20014;-21
2022/11/24 06:10:25;;;;;;;32.38;23.50;;;14.00;87.40;;;;;;4588239;19;20006;-22
2022/11/24 06:11:56;;;;;;;34.28;22.00;;;14.00;87.40;;;;;;4588332;19;20015;-21
2022/11/24 06:13:27;;;;;;;37.53;23.88;;;14.00;87.50;;;;;;4589617;19;20028;-22
2022/11/24 06:14:59;;;;;;;32.78;22.80;;;14.00;87.50;;;;;;4589157;19;20356;-23
2022/11/24 06:16:31;;;;;;;32.17;23.23;;;14.00;87.70;;;;;;4585625;19;20360;-21
2022/11/24 06:18:03;;;;;;;35.47;23.10;;;14.00;87.70;;;;;;4590880;19;20475;-22
2022/11/24 06:19:34;;;;;;;33.17;22.60;;;14.00;87.80;;;;;;4588266;19;20017;-22
2022/11/24 06:21:07;;;;;;;31.58;24.33;;;14.00;87.60;;;;;;4589446;19;20038;-25
2022/11/24 06:22:39;;;;;;;35.60;24.43;;;14.00;87.70;;;;;;4589542;19;20094;-23
2022/11/24 06:24:10;;;;;;;31.23;22.50;;;14.00;87.70;;;;;;4589255;19;20006;-22
2022/11/24 06:25:41;;;;;;;33.35;23.73;;;13.90;87.60;;;;;;4586839;19;20023;-24
2022/11/24 06:27:15;;;;;;;38.33;25.27;;;13.90;87.50;;;;;;4586557;19;20321;-22
2022/11/24 06:28:46;;;;;;;38.17;25.83;;;14.00;87.50;;;;;;4589855;19;20019;-21
2022/11/24 06:30:17;;;;;;;38.08;25.48;;;13.90;87.50;;;;;;4587331;19;20344;-24
2022/11/24 06:31:49;;;;;;;38.30;25.10;;;13.90;87.60;;;;;;4588901;19;20022;-25
2022/11/24 06:33:20;;;;;;;33.90;23.55;;;13.90;87.70;;;;;;4589127;19;20034;-21
2022/11/24 06:34:51;;;;;;;34.65;24.05;;;14.00;87.60;;;;;;4588257;19;20018;-22
2022/11/24 06:36:24;;;;;;;33.92;24.50;;;14.00;88.00;;;;;;4585804;19;20480;-21
2022/11/24 06:37:55;;;;;;;30.80;22.90;;;14.00;87.40;;;;;;4588506;19;20014;-22
2022/11/24 06:39:27;;;;;;;32.35;23.55;;;14.00;87.50;;;;;;4590054;19;20018;-22
2022/11/24 06:41:06;;;;;;;33.40;23.97;;;14.00;87.50;;;;;;4586288;19;20077;-23
2022/11/24 06:42:37;;;;;;;32.23;22.97;;;14.00;87.60;;;;;;4589646;19;20011;-22
2022/11/24 06:44:09;;;;;;;32.42;23.00;;;14.00;87.50;;;;;;4588327;19;20019;-23
2022/11/24 06:45:40;;;;;;;;;;;14.00;87.50;;;;;;4588601;19;20014;-25
2022/11/24 06:47:12;;;;;;;29.83;21.47;;;14.00;87.50;;;;;;4584830;19;19943;-22
2022/11/24 06:48:43;;;;;;;;;;;14.00;87.40;;;;;;4588617;19;20018;-22
2022/11/24 06:50:15;;;;;;;31.93;22.00;;;14.00;87.30;;;;;;4587754;19;19926;-22
2022/11/24 06:51:46;;;;;;;29.60;22.35;;;14.00;87.40;;;;;;4588049;19;20014;-22
2022/11/24 06:53:17;;;;;;;30.20;21.70;;;14.00;87.30;;;;;;4589178;19;20031;-24
2022/11/24 06:54:49;;;;;;;30.90;22.63;;;14.00;87.40;;;;;;4588051;19;20081;-21
2022/11/24 06:56:22;;;;;;;33.92;22.80;;;13.90;87.30;;;;;;4585043;19;20054;-22
2022/11/24 06:57:53;;;;;;;30.50;21.33;;;13.90;87.30;;;;;;4587595;19;20089;-23
2022/11/24 06:59:25;;;;;;;30.23;21.13;;;13.90;87.10;;;;;;4587483;19;20014;-23
2022/11/24 07:00:56;;;;;;;27.25;20.65;;;14.00;87.10;;;;;;4584900;19;20041;-22
2022/11/24 07:02:28;;;;;;;30.25;21.35;;;13.90;87.10;;;;;;4587435;19;20039;-22
2022/11/24 07:03:59;;;;;;;29.25;20.60;;;14.00;87.20;;;;;;4588808;19;20357;-22
2022/11/24 07:05:33;;;;;;;28.77;19.57;;;14.00;87.20;;;;;;4587702;19;20026;-21
2022/11/24 07:07:04;;;;;;;29.52;20.25;;;14.00;87.00;;;;;;4585398;19;20023;-21
2022/11/24 07:08:36;;;;;;;;;;;14.00;87.00;;;;;;4590292;19;20011;-22
2022/11/24 07:10:07;;;;;;;26.40;18.43;;;14.10;87.60;;;;;;4588086;19;19950;-23
2022/11/24 07:11:39;;;;;;;29.38;19.25;;;14.10;86.80;;;;;;4587275;19;20018;-21
2022/11/24 07:13:12;;;;;;;26.77;18.70;;;14.10;87.10;;;;;;4586996;19;20011;-22
2022/11/24 07:14:43;;;;;;;29.65;20.67;;;14.10;87.10;;;;;;4589200;19;20077;-23
2022/11/24 07:16:22;;;;;;;29.75;20.67;;;14.10;87.00;;;;;;4589488;19;20575;-21
2022/11/24 07:17:53;;;;;;;29.93;21.37;;;14.00;87.00;;;;;;4593989;19;20025;-21
2022/11/24 07:19:24;;;;;;;30.83;22.55;;;14.00;87.10;;;;;;4592401;19;20018;-23
2022/11/24 07:20:55;;;;;;;29.70;21.67;;;14.00;87.00;;;;;;4590873;19;20488;-22
2022/11/24 07:22:27;;;;;;;29.23;21.13;;;14.00;86.80;;;;;;4591545;19;20084;-22
2022/11/24 07:23:58;;;;;;;29.60;20.73;;;14.00;86.80;;;;;;4591195;19;20018;-22
2022/11/24 07:25:29;;;;;;;26.85;19.75;;;14.00;87.40;;;;;;4590083;19;20014;-22
2022/11/24 07:27:00;;;;;;;28.65;20.63;;;14.00;86.90;;;;;;4589189;19;20017;-22
2022/11/24 07:28:32;;;;;;;30.50;21.13;;;14.00;87.10;;;;;;4593974;19;20015;-22
2022/11/24 07:30:03;;;;;;;27.67;19.95;;;14.00;87.10;;;;;;4591012;19;20486;-21
2022/11/24 07:31:35;;;;;;;;;;;13.90;87.60;;;;;;4592947;19;20010;-21
2022/11/24 07:33:06;;;;;;;28.70;20.37;;;13.90;87.10;;;;;;4592317;19;19945;-22
2022/11/24 07:34:37;;;;;;;29.17;21.50;;;14.00;87.20;;;;;;4591690;19;20011;-22
2022/11/24 07:36:08;;;;;;;31.27;21.95;;;13.90;87.10;;;;;;4588592;19;20082;-23
2022/11/24 07:37:40;;;;;;;31.23;22.37;;;13.90;86.80;;;;;;4591774;19;20026;-21
2022/11/24 07:39:12;;;;;;;32.25;22.48;;;14.00;87.10;;;;;;4591414;19;20015;-23
2022/11/24 07:40:43;;;;;;;30.33;21.35;;;14.00;87.30;;;;;;4588336;19;20033;-22
2022/11/24 07:42:14;;;;;;;32.90;22.70;;;13.90;87.10;;;;;;4593519;19;20074;-22
2022/11/24 07:43:46;;;;;;;28.98;22.20;;;13.90;87.10;;;;;;4590573;19;20015;-22
2022/11/24 07:45:17;;;;;;;29.33;20.75;;;13.90;87.30;;;;;;4592513;19;20021;-22
2022/11/24 07:46:50;;;;;;;28.43;20.07;;;13.90;87.20;;;;;;4589486;19;20026;-22
2022/11/24 07:48:21;;;;;;;30.53;21.03;;;13.90;87.30;;;;;;4593458;19;20396;-22
2022/11/24 07:49:52;;;;;;;25.55;20.20;;;13.90;87.40;;;;;;4590603;19;20484;-21
2022/11/24 07:51:24;;;;;;;29.15;20.33;;;13.90;87.10;;;;;;4592666;19;20010;-22
2022/11/24 07:52:55;;;;;;;27.27;18.90;;;13.90;87.10;;;;;;4593637;19;20015;-21
2022/11/24 07:54:26;;;;;;;31.52;22.33;;;13.90;87.00;;;;;;4592372;19;20015;-21
2022/11/24 07:55:59;;;;;;;30.67;22.23;;;13.90;87.20;;;;;;4592844;19;20014;-21
2022/11/24 07:57:30;;;;;;;30.77;21.87;;;13.90;87.00;;;;;;4591149;19;20457;-21
2022/11/24 07:59:12;;;;;;;32.05;22.88;;;13.90;87.00;;;;;;4589842;19;20019;-20
2022/11/24 08:00:44;;;;;;;29.90;21.83;;;13.90;86.90;;;;;;4591091;19;20489;-22
2022/11/24 08:02:15;;;;;;;31.03;22.33;;;13.90;87.10;;;;;;4591494;19;20026;-23
2022/11/24 08:03:46;;;;;;;32.15;22.25;;;13.90;87.10;;;;;;4590640;19;20015;-22
2022/11/24 08:05:18;;;;;;;30.75;22.20;;;13.90;87.00;;;;;;4591125;19;20141;-22
2022/11/24 08:06:49;;;;;;;30.27;21.45;;;13.90;86.90;;;;;;4587703;19;20022;-22
2022/11/24 08:08:20;;;;;;;32.45;21.80;;;13.90;86.90;;;;;;4592101;19;20022;-23