Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 16:02:35;;;;;;;;;;;;;;;;;;;;;
2022/12/22 16:06:07;;;;;;;40.15;23.35;;;;;;;6.38;70.51;99099.63;2442065;78;25647;-83
2022/12/22 16:09:53;;;;;;;31.97;21.00;;;;;;;6.51;70.73;99095.55;2434400;78;25611;-83
2022/12/22 16:13:31;;;;;;;28.42;18.87;;;;;;;6.75;70.75;99081.30;2447706;79;26281;-84
2022/12/22 16:17:06;;;;;;;25.65;17.60;;;;;;;7.07;70.68;99071.08;2419151;78;25688;-83
2022/12/22 16:20:50;;;;;;;24.12;15.40;;;;;;;7.39;70.41;99065.55;2393563;79;25734;-83
2022/12/22 16:24:24;;;;;;;19.35;15.23;;;;;;;7.70;70.09;99065.56;2419633;78;25735;-85
2022/12/22 16:27:51;;;;;;;25.05;16.55;;;;;;;7.98;69.71;99064.63;2449605;78;25833;-84
2022/12/22 16:31:28;;;;;;;21.60;15.78;;;;;;;8.25;69.30;99061.06;2469530;78;25733;-84
2022/12/22 16:34:55;;;;;;;22.35;15.88;;;;;;;8.48;68.90;99057.47;2371949;80;25712;-84
2022/12/22 16:38:27;;;;;;;23.83;15.10;;;;;;;8.69;68.47;99054.22;2318675;81;25864;-84
2022/12/22 16:41:55;;;;;;;25.02;15.60;;;;;;;8.89;68.09;99058.73;2318164;83;25733;-84
2022/12/22 16:45:35;;;;;;;22.65;15.30;;;;;;;9.05;67.64;99053.25;2315968;83;25786;-84
2022/12/22 16:49:06;;;;;;;22.45;14.93;;;;;;;9.20;67.29;99049.02;2347440;83;25686;-85
2022/12/22 16:52:37;;;;;;;20.45;15.15;;;;;;;9.29;66.86;99052.14;2314232;84;25697;-85
2022/12/22 16:56:16;;;;;;;23.98;16.30;;;;;;;9.41;66.55;99050.04;2275324;83;25682;-85
2022/12/22 16:59:41;;;;;;;22.37;15.68;;;;;;;9.52;66.27;99056.20;2295022;83;26339;-85
2022/12/22 17:03:24;;;;;;;24.70;16.55;;;;;;;9.63;65.91;99054.97;2290953;83;26519;-84
2022/12/22 17:07:05;;;;;;;22.73;15.75;;;;;;;9.71;65.61;99061.07;2276129;84;25920;-83
2022/12/22 17:10:33;;;;;;;24.27;16.73;;;;;;;9.78;65.32;99056.34;2270570;83;25839;-83
2022/12/22 17:14:01;;;;;;;;;;;;;;;9.80;65.05;99053.76;2294520;83;25704;-83
2022/12/22 17:17:30;;;;;;;20.48;15.53;;;;;;;9.88;64.84;99042.94;2307325;83;25809;-84
2022/12/22 17:24:31;;;;;;;24.95;16.70;;;;;;;9.94;64.46;99036.03;2192330;89;25952;-84
2022/12/22 17:27:57;;;;;;;25.55;16.42;;;;;;;10.00;64.24;99031.30;2165181;89;25743;-85
2022/12/22 17:31:35;;;;;;;22.73;16.73;;;;;;;10.03;64.05;99031.31;2198685;87;25683;-84
2022/12/22 17:35:03;;;;;;;23.07;15.93;;;;;;;10.07;63.86;99027.84;2078359;94;25801;-84
2022/12/22 17:38:26;;;;;;;24.10;16.82;;;;;;;10.10;63.67;99026.56;2145330;89;25806;-84
2022/12/22 17:41:58;;;;;;;25.48;16.42;;;;;;;10.15;63.53;99031.34;2182322;89;25769;-85
2022/12/22 17:45:55;;;;;;;;;;;;;;;;;;;;;
2022/12/22 17:49:13;;;;;;;24.67;16.45;;;;;;;10.26;63.15;99018.41;2123373;89;26417;-85
2022/12/22 17:52:54;;;;;;;27.98;17.73;;;;;;;10.26;63.15;99018.41;2145851;89;25818;-85
2022/12/22 17:56:24;;;;;;;22.90;16.87;;;;;;;10.29;62.92;99024.04;2139419;89;35490;-85
2022/12/22 17:59:55;;;;;;;21.30;16.07;;;;;;;10.33;62.72;99019.30;2132551;89;26453;-85
2022/12/22 18:03:22;;;;;;;23.52;16.23;;;;;;;10.36;62.66;99018.87;2125908;92;25847;-85
2022/12/22 18:06:52;;;;;;;24.65;17.82;;;;;;;10.40;62.51;99019.31;2138366;91;25896;-85
2022/12/22 18:10:38;;;;;;;25.30;17.32;;;;;;;10.40;62.42;99011.94;2126287;89;25797;-84
2022/12/22 18:14:14;;;;;;;23.75;17.32;;;;;;;10.44;62.33;99004.55;2220025;85;25786;-85
2022/12/22 18:17:40;;;;;;;25.05;18.23;;;;;;;10.46;62.21;99002.83;2168802;87;26010;-85
2022/12/22 18:21:05;;;;;;;26.27;17.65;;;;;;;10.49;62.13;98990.22;2191229;85;26004;-85
2022/12/22 18:24:33;;;;;;;24.52;15.55;;;;;;;10.52;62.04;98996.74;2195776;88;26618;-86
2022/12/22 18:28:04;;;;;;;26.85;17.05;;;;;;;10.55;61.97;98990.23;2200322;87;25874;-84
2022/12/22 18:31:42;;;;;;;24.52;17.85;;;;;;;10.56;61.87;98994.16;2229141;85;25786;-84
2022/12/22 18:35:17;;;;;;;23.95;16.67;;;;;;;10.60;61.53;98983.31;2226913;86;25771;-84
2022/12/22 18:38:39;;;;;;;23.87;15.75;;;;;;;10.62;61.76;98980.25;2201561;86;26372;-84
2022/12/22 18:42:09;;;;;;;21.75;15.93;;;;;;;10.63;61.73;98981.58;2261878;85;25848;-86
2022/12/22 18:45:38;;;;;;;21.50;15.90;;;;;;;10.63;61.73;98981.58;2310622;83;25319;-85
2022/12/22 18:49:06;;;;;;;22.48;15.72;;;;;;;10.66;61.49;98981.98;2303363;83;25763;-85
2022/12/22 18:52:48;;;;;;;22.70;16.32;;;;;;;10.66;61.37;98977.21;2324543;83;27070;-85
2022/12/22 18:56:10;;;;;;;20.65;14.93;;;;;;;10.69;61.38;98982.43;2322398;84;26297;-84
2022/12/22 18:59:39;;;;;;;22.90;16.15;;;;;;;10.71;61.30;98985.92;2286825;84;25805;-85
2022/12/22 19:03:23;;;;;;;21.70;15.20;;;;;;;10.73;61.22;98985.47;2325210;83;26480;-85
2022/12/22 19:06:53;;;;;;;23.12;15.48;;;;;;;10.74;61.17;98978.11;2180469;87;26366;-84
2022/12/22 19:10:39;;;;;;;20.95;14.23;;;;;;;10.73;61.12;98966.81;2201318;88;25928;-85
2022/12/22 19:14:01;;;;;;;20.68;14.53;;;;;;;10.75;61.07;98966.80;2228528;85;25636;-85
2022/12/22 19:21:19;;;;;;;22.35;15.15;;;;;;;10.79;60.96;98952.89;2189157;88;25975;-85
2022/12/22 19:24:50;;;;;;;22.62;14.87;;;;;;;10.81;60.89;98965.50;2156192;89;26014;-84
2022/12/22 19:28:37;;;;;;;23.65;15.30;;;;;;;10.82;60.80;98944.63;2160187;88;25835;-85
2022/12/22 19:32:08;;;;;;;23.02;14.83;;;;;;;10.83;60.75;98947.70;2084462;93;25971;-84
2022/12/22 19:35:36;;;;;;;23.00;14.50;;;;;;;10.86;60.68;98958.53;2133979;91;25794;-86
2022/12/22 19:39:15;;;;;;;19.27;14.40;;;;;;;10.87;60.62;98954.64;2090573;92;25928;-86
2022/12/22 19:42:46;;;;;;;19.62;13.15;;;;;;;10.89;60.81;98953.32;2128176;88;26121;-84
2022/12/22 19:46:24;;;;;;;19.25;13.48;;;;;;;10.92;60.50;98956.37;2218227;87;26412;-85
2022/12/22 19:49:52;;;;;;;19.20;12.88;;;;;;;10.92;60.46;98961.14;2272032;85;25840;-84
2022/12/22 19:53:28;;;;;;;19.25;12.82;;;;;;;10.94;60.38;98958.11;2279987;84;25930;-86
2022/12/22 19:57:22;;;;;;;18.32;13.62;;;;;;;10.94;60.32;98951.59;2298825;83;25787;-86
2022/12/22 20:00:48;;;;;;;20.27;13.20;;;;;;;10.96;60.29;98943.31;2283431;83;26373;-86
2022/12/22 20:04:16;;;;;;;21.12;13.65;;;;;;;10.96;60.29;98943.31;2305237;84;25721;-84
2022/12/22 20:07:54;;;;;;;18.02;12.75;;;;;;;10.99;60.18;98937.23;2354757;81;25680;-84
2022/12/22 20:11:36;;;;;;;22.20;14.03;;;;;;;11.00;60.18;98925.52;2381388;81;25344;-84
2022/12/22 20:15:02;;;;;;;18.82;13.80;;;;;;;11.00;60.18;98925.52;2293874;81;25710;-83
2022/12/22 20:18:29;;;;;;;19.35;13.55;;;;;;;11.01;60.02;98925.94;2273750;82;25758;-84
2022/12/22 20:22:25;;;;;;;18.20;12.53;;;;;;;11.02;60.00;98920.28;2241841;85;25883;-83
2022/12/22 20:26:32;;;;;;;;;;;;;;;;;;;;;
2022/12/22 20:29:52;;;;;;;17.40;12.23;;;;;;;11.03;59.93;98918.97;2282100;84;25824;-83
2022/12/22 20:33:23;;;;;;;20.72;12.82;;;;;;;11.03;59.83;98918.97;2243093;84;25707;-83
2022/12/22 20:36:58;;;;;;;19.25;12.75;;;;;;;11.06;59.86;98920.70;2266454;84;26411;-85
2022/12/22 20:40:35;;;;;;;20.57;13.00;;;;;;;11.06;59.85;98921.57;2277837;84;25788;-84
2022/12/22 20:44:03;;;;;;;21.33;12.28;;;;;;;11.06;59.81;98919.41;2296614;83;25942;-85
2022/12/22 20:47:36;;;;;;;19.52;12.88;;;;;;;11.07;59.77;98913.34;2302838;83;26572;-85
2022/12/22 20:51:16;;;;;;;;;;;;;;;;;;;;;
2022/12/22 20:54:53;;;;;;;21.27;12.45;;;;;;;11.08;59.71;98917.23;2194761;88;25778;-84
2022/12/22 20:58:37;;;;;;;17.55;12.35;;;;;;;11.09;59.68;98919.40;2209019;88;25796;-85
2022/12/22 21:02:02;;;;;;;17.65;11.85;;;;;;;11.10;59.70;98918.52;2167840;88;25870;-82
2022/12/22 21:09:18;;;;;;;19.80;13.60;;;;;;;11.11;59.59;98925.49;2094648;92;26553;-85
2022/12/22 21:12:38;;;;;;;18.20;12.63;;;;;;;11.12;59.56;98920.70;2197172;87;25720;-83
2022/12/22 21:19:36;;;;;;;17.25;12.78;;;;;;;11.13;59.62;98917.21;2123514;90;25704;-86
2022/12/22 21:23:26;;;;;;;21.05;12.63;;;;;;;11.13;59.66;98908.52;2066505;93;25822;-87
2022/12/22 21:26:55;;;;;;;14.93;11.45;;;;;;;11.13;59.66;98908.52;1995926;96;25845;-80
2022/12/22 21:30:28;;;;;;;20.48;13.15;;;;;;;11.14;59.75;98908.53;2008284;95;25900;-83
2022/12/22 21:33:53;;;;;;;16.67;11.68;;;;;;;11.14;59.75;98908.53;2026789;94;26356;-87
2022/12/22 21:37:20;;;;;;;14.38;11.57;;;;;;;11.15;59.46;98909.40;2008678;95;25851;-84
2022/12/22 21:41:00;;;;;;;17.00;12.03;;;;;;;11.16;59.43;98913.30;1984775;97;25705;-85
2022/12/22 21:48:17;;;;;;;13.05;10.55;;;;;;;11.17;59.42;98900.70;2033001;96;25758;-85
2022/12/22 21:51:46;;;;;;;15.60;11.22;;;;;;;11.19;59.51;98905.47;2037179;97;25749;-86
2022/12/22 21:55:13;;;;;;;17.37;11.20;;;;;;;11.18;59.39;98897.22;2037583;95;25785;-86
2022/12/22 21:58:37;;;;;;;15.85;11.35;;;;;;;11.19;59.39;98893.73;2020232;96;25858;-86
2022/12/22 22:02:15;;;;;;;24.07;12.43;;;;;;;11.21;59.38;98893.74;2028362;96;25771;-84
2022/12/22 22:05:41;;;;;;;14.00;11.38;;;;;;;11.20;59.29;98892.84;2028762;97;25904;-85
2022/12/22 22:09:11;;;;;;;15.30;11.73;;;;;;;11.22;59.46;98900.69;2027067;96;26378;-85
2022/12/22 22:13:04;;;;;;;16.60;12.40;;;;;;;11.22;59.49;98897.64;2024509;95;25847;-85
2022/12/22 22:16:33;;;;;;;15.48;11.33;;;;;;;11.22;59.49;98897.64;2021730;95;25934;-87
2022/12/22 22:20:02;;;;;;;14.95;11.08;;;;;;;11.22;59.47;98896.33;2100540;90;25809;-85
2022/12/22 22:23:30;;;;;;;14.68;11.05;;;;;;;11.23;59.50;98898.06;2189588;86;25913;-86
2022/12/22 22:27:00;;;;;;;19.12;11.15;;;;;;;11.22;59.52;98898.94;2238100;86;25731;-85
2022/12/22 22:30:36;;;;;;;18.23;12.17;;;;;;;11.23;59.60;98900.67;2328180;81;25709;-85
2022/12/22 22:34:04;;;;;;;17.17;11.00;;;;;;;11.25;59.71;98893.72;2376344;81;25746;-83
2022/12/22 22:37:37;;;;;;;16.50;10.75;;;;;;;11.25;59.71;98893.72;2382601;80;25908;-85
2022/12/22 22:41:16;;;;;;;17.40;12.15;;;;;;;11.26;59.60;98895.88;2358813;81;25833;-83
2022/12/22 22:44:53;;;;;;;13.65;10.48;;;;;;;11.27;59.70;98898.51;2213329;85;25756;-83
2022/12/22 22:48:24;;;;;;;14.73;10.30;;;;;;;11.29;59.65;98907.62;2217503;86;25870;-83
2022/12/22 22:52:10;;;;;;;12.68;10.70;;;;;;;11.29;59.70;98898.48;2232328;86;25782;-84
2022/12/22 22:55:36;;;;;;;14.53;10.80;;;;;;;11.29;59.72;98904.56;2077183;93;25961;-85
