Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 05:13:01;;;;;;;45.47;20.77;;;;;;;-3.78;87.04;100543.56;5567307;32;220217;-86
2022/03/03 05:16:05;;;;;;;47.45;22.60;;;;;;;-3.84;87.15;100546.97;5550184;32;35099;-91
2022/03/03 05:19:08;;;;;;;47.70;21.75;;;;;;;-3.85;87.69;100544.34;5551532;32;33664;-91
2022/03/03 05:22:11;;;;;;;47.42;21.58;;;;;;;-3.86;88.29;100542.59;5551165;32;34236;-87
2022/03/03 05:25:14;;;;;;;46.75;22.37;;;;;;;-3.80;88.08;100550.47;5552913;32;34644;-87
2022/03/03 05:28:16;;;;;;;49.83;22.20;;;;;;;-3.84;88.12;100552.16;5551557;32;34792;-87
2022/03/03 05:31:19;;;;;;;45.22;22.02;;;;;;;-3.89;88.25;100550.38;5549658;32;33393;-87
2022/03/03 05:34:23;;;;;;;44.22;22.30;;;;;;;-3.82;87.94;100553.03;5552008;32;33906;-87
2022/03/03 05:37:26;;;;;;;46.55;21.77;;;;;;;-3.82;87.92;100547.00;5547323;32;34321;-87
2022/03/03 05:40:30;;;;;;;43.10;21.17;;;;;;;-3.79;88.05;100552.19;5538738;32;34169;-87
2022/03/03 05:43:33;;;;;;;44.88;22.02;;;;;;;-3.68;88.14;100547.12;5531487;32;34257;-87
2022/03/03 05:46:37;;;;;;;48.90;21.58;;;;;;;-3.65;87.64;100554.97;5531614;32;33792;-87
2022/03/03 05:49:43;;;;;;;49.42;22.27;;;;;;;-3.60;87.56;100542.91;5541083;32;33894;-87
2022/03/03 05:52:46;;;;;;;45.35;21.48;;;;;;;-3.54;87.60;100548.19;5554622;32;33894;-87
2022/03/03 05:55:55;;;;;;;48.05;21.75;;;;;;;-3.40;86.93;100550.03;5554600;32;34799;-87
2022/03/03 05:59:05;;;;;;;46.40;21.97;;;;;;;-3.32;85.80;100550.13;5550134;32;34044;-87
2022/03/03 06:02:09;;;;;;;43.33;21.87;;;;;;;-3.22;85.24;100553.69;5550385;32;34042;-87
2022/03/03 06:05:13;;;;;;;46.03;22.35;;;;;;;-2.89;84.61;100542.75;5550900;32;34355;-87
2022/03/03 06:08:20;;;;;;;44.55;21.75;;;;;;;-2.19;79.89;100560.53;5549887;32;34187;-87
2022/03/03 06:11:26;;;;;;;43.08;21.23;;;;;;;-2.28;80.12;100553.56;5533637;32;33896;-87
2022/03/03 06:14:46;;;;;;;41.55;21.48;;;;;;;-2.41;80.69;100556.94;5544501;32;34128;-87
2022/03/03 06:17:50;;;;;;;42.00;21.90;;;;;;;-2.44;80.32;100555.19;5550425;32;34645;-87
2022/03/03 06:20:54;;;;;;;42.58;21.58;;;;;;;-2.46;80.27;100555.16;5547548;32;34434;-87
2022/03/03 06:23:57;;;;;;;46.78;21.23;;;;;;;-2.14;79.05;100558.84;5521174;32;33769;-87
2022/03/03 06:27:00;;;;;;;46.47;23.12;;;;;;;-1.90;76.42;100562.44;5534475;32;33953;-85
2022/03/03 06:30:05;;;;;;;47.50;23.35;;;;;;;-1.99;76.57;100564.97;5531495;32;34274;-86
2022/03/03 06:33:08;;;;;;;49.72;22.02;;;;;;;-1.73;75.00;100559.00;5532081;32;34406;-86
2022/03/03 06:36:11;;;;;;;50.63;23.33;;;;;;;-1.77;74.12;100571.12;5529713;32;33864;-84
2022/03/03 06:39:14;;;;;;;46.90;23.40;;;;;;;-1.92;74.77;100575.41;5533435;32;34634;-86
2022/03/03 06:42:17;;;;;;;47.10;24.30;;;;;;;-1.90;74.19;100580.63;5533068;32;34679;-85
2022/03/03 06:45:25;;;;;;;46.30;22.67;;;;;;;-2.02;74.23;100576.22;5530362;32;33820;-85
2022/03/03 06:48:28;;;;;;;52.17;24.05;;;;;;;-1.86;73.67;100577.16;5533112;32;33842;-85
2022/03/03 06:51:47;;;;;;;47.30;23.52;;;;;;;-1.63;72.62;100571.19;5532850;32;34339;-85
2022/03/03 06:54:52;;;;;;;52.03;24.08;;;;;;;-1.56;72.00;100578.16;5532208;32;33780;-90
2022/03/03 06:57:57;;;;;;;46.63;23.60;;;;;;;-1.69;72.37;100582.47;5532372;32;33738;-85
2022/03/03 07:01:09;;;;;;;50.75;24.67;;;;;;;-1.68;71.90;100581.59;5532577;32;33847;-85
2022/03/03 07:04:13;;;;;;;50.05;25.02;;;;;;;-1.60;71.19;100568.63;5516054;32;34590;-85
2022/03/03 07:07:17;;;;;;;48.35;22.95;;;;;;;-1.37;70.43;100567.81;5532969;32;34088;-85
2022/03/03 07:10:24;;;;;;;48.53;24.15;;;;;;;-1.09;69.15;100573.94;5530167;32;34574;-85
2022/03/03 07:13:27;;;;;;;45.88;24.00;;;;;;;-1.12;69.34;100578.28;5527475;32;33972;-85
2022/03/03 07:16:40;;;;;;;51.20;24.12;;;;;;;-0.98;68.95;100578.31;5529482;32;34675;-85
2022/03/03 07:20:09;;;;;;;45.60;23.70;;;;;;;-0.73;68.04;100579.19;5532571;32;34569;-85
2022/03/03 07:23:38;;;;;;;45.60;22.45;;;;;;;-0.49;70.22;100567.03;5503679;32;33873;-84
2022/03/03 07:26:45;;;;;;;47.10;24.37;;;;;;;-0.41;70.13;100575.69;5514729;32;34128;-85
2022/03/03 07:29:59;;;;;;;42.72;22.30;;;;;;;0.91;65.93;100570.88;5536338;32;33743;-85
2022/03/03 07:33:07;;;;;;;44.03;22.13;;;;;;;1.92;61.76;100563.88;5542065;32;34826;-85
2022/03/03 07:36:13;;;;;;;45.35;23.17;;;;;;;2.77;58.72;100564.59;5550772;32;34537;-85
2022/03/03 07:39:18;;;;;;;46.55;24.90;;;;;;;4.65;51.96;100558.59;5548691;32;34367;-85
2022/03/03 07:42:20;;;;;;;42.42;23.77;;;;;;;7.24;45.57;100555.09;5549588;32;34897;-86
2022/03/03 07:45:25;;;;;;;43.20;24.02;;;;;;;7.41;43.40;100533.41;5551248;32;33763;-83
2022/03/03 07:48:30;;;;;;;42.88;24.52;;;;;;;8.76;40.60;100529.47;5551715;32;34771;-87
2022/03/03 07:51:35;;;;;;;42.30;24.67;;;;;;;10.17;37.58;100527.94;5552080;32;33935;-89
2022/03/03 07:54:37;;;;;;;43.85;24.10;;;;;;;11.12;35.58;100525.31;5550929;32;33822;-89
2022/03/03 07:57:47;;;;;;;46.67;26.27;;;;;;;12.92;32.28;100517.59;5543922;32;34649;-85
2022/03/03 08:00:53;;;;;;;42.80;25.83;;;;;;;15.79;28.12;100515.75;5546280;32;33669;-85
2022/03/03 08:04:01;;;;;;;43.13;25.37;;;;;;;16.65;26.13;100521.34;5554403;32;34835;-85
2022/03/03 08:07:08;;;;;;;40.90;26.35;;;;;;;17.34;24.34;100518.00;5554614;32;34666;-85
2022/03/03 08:10:14;;;;;;;41.65;26.35;;;;;;;19.99;21.63;100506.59;5554082;32;33685;-85
2022/03/03 08:13:17;;;;;;;37.58;25.88;;;;;;;17.58;22.88;100503.69;5553984;32;35237;-83
2022/03/03 08:16:20;;;;;;;41.42;26.77;;;;;;;19.72;21.27;100502.63;5548056;32;34455;-84
2022/03/03 08:19:24;;;;;;;36.08;25.70;;;;;;;19.35;21.27;100499.41;5547248;32;34186;-84
2022/03/03 08:22:27;;;;;;;35.30;24.30;;;;;;;19.67;20.58;100500.34;5553907;32;34658;-84
2022/03/03 08:25:30;;;;;;;33.42;22.85;;;;;;;22.60;17.75;100489.81;5554000;32;34113;-84
2022/03/03 08:28:34;;;;;;;33.92;22.90;;;;;;;22.83;17.29;100489.38;5554821;32;34555;-85
2022/03/03 08:31:49;;;;;;;38.72;25.25;;;;;;;22.42;17.72;100487.06;5556793;32;34211;-85
2022/03/03 08:35:16;;;;;;;34.53;24.83;;;;;;;22.42;17.64;100484.37;5552480;32;34724;-84
2022/03/03 08:38:34;;;;;;;35.97;24.35;;;;;;;23.42;16.38;100484.31;5537670;32;34518;-84
2022/03/03 08:41:39;;;;;;;39.58;23.73;;;;;;;22.72;16.75;100493.12;5539024;32;34010;-84
2022/03/03 08:44:43;;;;;;;35.95;23.92;;;;;;;20.80;18.29;100478.75;5553954;32;35231;-84
2022/03/03 08:48:00;;;;;;;33.42;23.33;;;;;;;21.98;17.70;100468.78;5539575;32;33932;-84
2022/03/03 08:51:05;;;;;;;32.00;22.60;;;;;;;22.86;16.99;100475.53;5554373;32;34397;-85
2022/03/03 08:54:08;;;;;;;34.38;22.67;;;;;;;22.20;17.22;100464.84;5564009;32;34738;-84
2022/03/03 08:57:11;;;;;;;36.88;24.25;;;;;;;22.35;17.35;100471.47;5555684;32;34926;-84
2022/03/03 09:00:14;;;;;;;31.48;22.55;;;;;;;22.25;17.05;100472.50;5554720;32;33707;-88
2022/03/03 09:03:21;;;;;;;35.67;24.60;;;;;;;21.60;17.45;100468.75;5557414;32;34659;-87
2022/03/03 09:06:25;;;;;;;35.22;24.40;;;;;;;19.33;19.69;100479.88;5552134;32;34210;-85
2022/03/03 09:09:28;;;;;;;37.05;24.40;;;;;;;18.35;21.21;100481.66;5547917;32;34382;-84
2022/03/03 09:12:37;;;;;;;36.25;23.60;;;;;;;16.25;23.71;100476.88;5555223;32;34041;-84
2022/03/03 09:15:39;;;;;;;37.28;24.05;;;;;;;15.37;24.36;100479.38;5554606;32;33903;-83
2022/03/03 09:18:48;;;;;;;40.70;24.20;;;;;;;11.89;29.62;100490.41;5553644;32;34089;-84
2022/03/03 09:21:50;;;;;;;39.83;24.05;;;;;;;11.59;30.70;100487.50;5554454;32;34145;-84
2022/03/03 09:24:55;;;;;;;36.90;22.98;;;;;;;10.75;31.74;100485.50;5551361;32;34153;-83
2022/03/03 09:27:58;;;;;;;37.65;20.88;;;;;;;10.32;32.55;100480.44;5549883;32;35268;-84
2022/03/03 09:31:01;;;;;;;37.13;21.80;;;;;;;9.78;33.46;100474.03;5548266;32;34241;-83
2022/03/03 09:34:04;;;;;;;33.17;19.40;;;;;;;9.60;34.11;100462.44;5553322;32;34069;-83
2022/03/03 09:37:09;;;;;;;32.33;18.95;;;;;;;8.98;33.78;100468.59;5549479;32;34404;-83
2022/03/03 09:40:15;;;;;;;30.23;19.12;;;;;;;8.85;34.31;100475.31;5545069;32;34010;-83
2022/03/03 09:43:18;;;;;;;31.40;18.15;;;;;;;7.90;36.58;100481.56;5543574;32;34230;-82
2022/03/03 09:46:21;;;;;;;35.72;19.33;;;;;;;7.84;36.59;100474.72;5546354;32;34447;-82
2022/03/03 09:49:30;;;;;;;33.55;18.40;;;;;;;8.45;35.66;100480.41;5553165;32;34100;-82
2022/03/03 09:52:50;;;;;;;35.70;17.70;;;;;;;8.28;35.84;100468.69;5548350;32;33647;-83
2022/03/03 09:55:53;;;;;;;34.72;17.98;;;;;;;9.95;35.86;100460.00;5544311;32;33731;-83
2022/03/03 09:58:55;;;;;;;29.02;17.30;;;;;;;10.39;33.63;100471.25;5549694;32;33937;-83
2022/03/03 10:02:06;;;;;;;30.60;17.08;;;;;;;10.38;32.44;100480.13;5544990;32;34254;-83
2022/03/03 10:05:09;;;;;;;30.92;17.62;;;;;;;10.49;32.36;100469.91;5552646;32;33777;-82
2022/03/03 10:08:23;;;;;;;33.17;19.27;;;;;;;10.86;31.69;100466.41;5553126;32;34091;-82
2022/03/03 10:11:39;;;;;;;32.40;18.85;;;;;;;11.24;32.09;100460.09;5551050;32;34135;-82
2022/03/03 10:14:43;;;;;;;38.97;17.60;;;;;;;10.31;32.28;100470.75;5553787;32;33629;-84
2022/03/03 10:18:10;;;;;;;26.95;17.60;;;;;;;10.28;32.52;100469.09;5547701;32;34817;-84
2022/03/03 10:21:17;;;;;;;32.97;17.30;;;;;;;11.23;31.48;100464.56;5535895;32;34794;-84
2022/03/03 10:24:29;;;;;;;30.65;17.60;;;;;;;11.67;30.83;100452.53;5551189;32;33056;-84
2022/03/03 10:27:33;;;;;;;29.48;17.20;;;;;;;11.79;29.51;100453.69;5555494;32;34391;-85
2022/03/03 10:30:58;;;;;;;30.45;17.05;;;;;;;11.87;29.98;100442.62;5552831;32;34597;-85
2022/03/03 10:34:01;;;;;;;28.55;15.15;;;;;;;12.54;29.32;100437.19;5546433;32;33642;-85
2022/03/03 10:37:08;;;;;;;30.95;15.13;;;;;;;12.49;28.67;100441.06;5540187;32;33254;-84
2022/03/03 10:40:14;;;;;;;27.20;15.48;;;;;;;11.95;29.79;100434.25;5542677;32;33914;-84
2022/03/03 10:43:17;;;;;;;25.52;15.23;;;;;;;11.92;29.94;100442.41;5543596;32;34283;-84
2022/03/03 10:46:20;;;;;;;25.20;16.30;;;;;;;12.07;30.66;100432.75;5545462;32;34299;-84
2022/03/03 10:49:24;;;;;;;26.10;14.35;;;;;;;12.15;29.69;100421.66;5552564;32;34197;-84
2022/03/03 10:52:35;;;;;;;26.23;14.15;;;;;;;10.43;31.16;100432.22;5553355;32;33790;-85
2022/03/03 10:55:38;;;;;;;24.12;15.73;;;;;;;10.89;31.00;100424.66;5542819;32;34868;-87
2022/03/03 10:58:50;;;;;;;25.05;15.75;;;;;;;11.95;29.51;100415.63;5535854;32;33321;-84
2022/03/03 11:01:55;;;;;;;27.70;16.80;;;;;;;11.72;29.17;100407.13;5548813;32;34880;-85
2022/03/03 11:04:58;;;;;;;30.02;16.60;;;;;;;10.49;31.12;100411.56;5550296;32;34586;-85
2022/03/03 11:08:01;;;;;;;30.20;16.27;;;;;;;10.00;32.47;100417.38;5549693;32;33870;-85
2022/03/03 11:11:04;;;;;;;28.05;14.82;;;;;;;9.94;32.34;100410.59;5550931;32;33543;-85
2022/03/03 11:14:09;;;;;;;27.55;14.95;;;;;;;9.56;33.05;100399.97;5551122;32;33795;-84
2022/03/03 11:17:12;;;;;;;25.85;16.35;;;;;;;9.83;32.72;100399.63;5550680;32;34263;-84
2022/03/03 11:20:17;;;;;;;26.95;15.80;;;;;;;9.15;33.76;100392.91;5543735;32;34109;-84
2022/03/03 11:23:21;;;;;;;27.95;16.75;;;;;;;9.26;34.21;100381.88;5548120;32;33954;-84
2022/03/03 11:26:30;;;;;;;27.90;16.90;;;;;;;10.10;32.56;100378.03;5551212;32;34298;-84
2022/03/03 11:29:37;;;;;;;32.72;18.00;;;;;;;9.74;33.10;100384.12;5550569;32;33826;-83
2022/03/03 11:32:40;;;;;;;28.42;17.80;;;;;;;9.26;34.12;100374.78;5553074;32;32003;-90
2022/03/03 11:35:54;;;;;;;28.15;16.92;;;;;;;8.93;34.99;100361.22;5554140;32;34573;-89
2022/03/03 11:39:04;;;;;;;28.60;16.23;;;;;;;8.78;35.35;100368.91;5552370;32;33866;-85
2022/03/03 11:42:20;;;;;;;33.05;17.60;;;;;;;8.82;35.80;100369.63;5543110;32;34643;-86
2022/03/03 11:45:34;;;;;;;30.12;17.12;;;;;;;9.32;34.71;100364.84;5554341;32;33773;-85
2022/03/03 11:48:41;;;;;;;26.75;17.08;;;;;;;9.58;34.15;100363.66;5553030;32;34164;-85
2022/03/03 11:51:43;;;;;;;29.48;17.15;;;;;;;9.63;34.43;100355.50;5555717;32;34540;-85
2022/03/03 11:55:19;;;;;;;25.23;15.68;;;;;;;9.53;34.25;100350.66;5565132;32;34474;-85
2022/03/03 11:58:31;;;;;;;25.67;16.08;;;;;;;9.11;34.91;100336.59;5558073;32;34296;-85
2022/03/03 12:01:53;;;;;;;27.52;15.10;;;;;;;8.79;35.61;100344.16;5550210;32;33860;-85
2022/03/03 12:05:28;;;;;;;31.08;15.80;;;;;;;8.80;35.58;100347.69;5550760;32;34741;-85
2022/03/03 12:08:35;;;;;;;31.27;16.67;;;;;;;8.79;35.58;100338.87;5547142;32;33452;-88
2022/03/03 12:11:38;;;;;;;29.95;15.93;;;;;;;7.93;37.03;100337.03;5549682;32;35274;-90
2022/03/03 12:15:00;;;;;;;35.30;15.40;;;;;;;8.63;36.10;100331.59;5549532;32;35324;-90
2022/03/03 12:18:08;;;;;;;24.37;15.13;;;;;;;9.00;35.32;100337.09;5549363;32;33978;-85
2022/03/03 12:21:22;;;;;;;25.02;15.13;;;;;;;8.96;35.23;100334.66;5551556;32;33760;-86
2022/03/03 12:24:33;;;;;;;25.77;15.25;;;;;;;8.13;36.93;100324.81;5553077;32;33961;-86
2022/03/03 12:27:57;;;;;;;26.92;15.45;;;;;;;8.55;36.30;100325.75;5548815;32;33179;-86
2022/03/03 12:31:25;;;;;;;25.70;14.80;;;;;;;8.04;36.62;100323.41;5550124;32;34317;-85
2022/03/03 12:34:28;;;;;;;26.80;14.18;;;;;;;7.70;36.68;100327.38;5558851;32;34811;-85
2022/03/03 12:37:32;;;;;;;21.45;14.18;;;;;;;7.87;36.77;100317.91;5552900;32;34141;-85
2022/03/03 12:40:36;;;;;;;23.83;15.52;;;;;;;8.13;36.52;100311.59;5549228;32;33812;-86
2022/03/03 12:43:41;;;;;;;27.77;15.20;;;;;;;8.18;36.53;100317.56;5541477;32;34565;-86
2022/03/03 12:46:44;;;;;;;22.73;13.45;;;;;;;8.20;36.51;100312.22;5547794;32;34374;-86
2022/03/03 12:49:53;;;;;;;27.42;14.07;;;;;;;8.43;36.56;100305.09;5548886;32;33953;-86
2022/03/03 12:53:11;;;;;;;24.37;14.23;;;;;;;8.77;35.92;100304.53;5534836;32;32614;-86
2022/03/03 12:56:21;;;;;;;22.70;13.88;;;;;;;8.77;35.78;100295.78;5540524;32;34186;-84
2022/03/03 12:59:25;;;;;;;22.17;14.82;;;;;;;8.86;36.16;100297.16;5546860;32;35305;-90
2022/03/03 13:02:50;;;;;;;24.87;14.30;;;;;;;8.35;36.85;100295.72;5543158;32;33719;-90
2022/03/03 13:06:03;;;;;;;25.10;14.93;;;;;;;8.33;36.65;100292.28;5531434;32;34959;-86
2022/03/03 13:09:08;;;;;;;23.15;14.07;;;;;;;8.01;37.43;100290.97;5531737;32;34151;-86
2022/03/03 13:12:12;;;;;;;22.62;13.90;;;;;;;8.04;37.44;100293.50;5535971;32;33716;-86
2022/03/03 13:15:25;;;;;;;25.62;14.20;;;;;;;8.39;36.48;100291.16;5546706;32;35235;-85
2022/03/03 13:18:28;;;;;;;25.27;14.05;;;;;;;8.01;37.12;100286.56;5546290;32;34307;-85
2022/03/03 13:21:33;;;;;;;25.42;13.60;;;;;;;8.21;36.74;100279.59;5547503;32;34882;-85
2022/03/03 13:24:36;;;;;;;24.08;14.02;;;;;;;8.12;36.76;100274.66;5547424;32;34274;-86
2022/03/03 13:27:43;;;;;;;26.83;14.27;;;;;;;7.96;36.92;100277.94;5545106;32;33870;-86
2022/03/03 13:30:50;;;;;;;22.02;13.65;;;;;;;7.51;37.38;100270.00;5549118;32;33775;-85
2022/03/03 13:33:56;;;;;;;22.90;13.77;;;;;;;7.90;37.20;100268.47;5546539;32;33987;-85
2022/03/03 13:37:00;;;;;;;22.85;14.82;;;;;;;7.94;37.25;100258.63;5547411;32;34411;-85
2022/03/03 13:40:19;;;;;;;23.35;14.70;;;;;;;8.19;37.00;100263.78;5553779;32;34740;-84
2022/03/03 13:43:25;;;;;;;23.85;13.52;;;;;;;7.88;36.99;100265.03;5542872;32;34727;-85
2022/03/03 13:46:30;;;;;;;26.00;13.73;;;;;;;8.10;36.80;100258.91;5535547;32;34278;-85
2022/03/03 13:49:40;;;;;;;24.85;14.35;;;;;;;7.88;36.78;100253.59;5532087;32;34129;-84
2022/03/03 13:52:44;;;;;;;21.55;14.23;;;;;;;7.44;37.75;100259.75;5547668;32;34814;-84
2022/03/03 13:55:46;;;;;;;24.40;14.05;;;;;;;7.60;37.74;100254.72;5555616;32;34076;-83
2022/03/03 13:59:03;;;;;;;24.40;14.85;;;;;;;7.87;37.97;100247.47;5554596;32;33877;-85
2022/03/03 14:02:09;;;;;;;24.33;13.88;;;;;;;8.02;37.38;100242.47;5554490;32;34239;-87
2022/03/03 14:05:12;;;;;;;24.63;14.70;;;;;;;8.01;37.30;100235.47;5550850;32;33714;-86
2022/03/03 14:08:41;;;;;;;22.73;13.98;;;;;;;8.05;37.28;100240.56;5550986;32;34270;-86
2022/03/03 14:11:43;;;;;;;23.38;13.85;;;;;;;7.96;37.36;100238.31;5550834;32;34806;-87
2022/03/03 14:14:46;;;;;;;25.80;14.93;;;;;;;7.57;38.39;100228.44;5550740;32;33885;-86
2022/03/03 14:17:49;;;;;;;22.00;13.57;;;;;;;8.10;37.46;100235.12;5553132;32;34946;-86
2022/03/03 14:20:54;;;;;;;22.65;14.77;;;;;;;8.25;36.86;100235.38;5553682;32;33476;-86
2022/03/03 14:23:57;;;;;;;27.62;14.32;;;;;;;7.78;37.56;100232.00;5548950;32;33591;-86
2022/03/03 14:27:20;;;;;;;21.50;13.73;;;;;;;7.95;37.46;100232.16;5552203;32;34362;-85
2022/03/03 14:30:24;;;;;;;21.80;13.00;;;;;;;8.19;36.44;100220.63;5556618;32;35065;-86
2022/03/03 14:33:27;;;;;;;22.20;13.60;;;;;;;8.06;36.94;100221.16;5554239;32;33677;-86
2022/03/03 14:36:30;;;;;;;26.23;13.98;;;;;;;7.77;37.18;100225.00;5553688;32;33952;-86
2022/03/03 14:39:33;;;;;;;21.30;13.82;;;;;;;7.94;37.13;100226.94;5562149;32;34647;-85
2022/03/03 14:42:38;;;;;;;22.27;13.98;;;;;;;8.31;36.58;100220.09;5540617;32;35482;-85
2022/03/03 14:45:40;;;;;;;24.08;13.65;;;;;;;8.30;36.57;100217.56;5548642;32;34139;-86
2022/03/03 14:48:43;;;;;;;24.92;14.40;;;;;;;8.31;36.56;100216.63;5554849;32;33929;-85
2022/03/03 14:51:46;;;;;;;23.25;14.38;;;;;;;8.14;36.85;100218.19;5554450;32;34221;-86
2022/03/03 14:54:49;;;;;;;23.08;14.43;;;;;;;7.80;37.31;100219.59;5556026;32;33954;-84
2022/03/03 14:57:51;;;;;;;22.95;14.73;;;;;;;7.45;38.06;100213.94;5557189;32;33978;-86
2022/03/03 15:01:00;;;;;;;24.77;14.95;;;;;;;7.28;38.96;100215.44;5558652;32;34186;-88
2022/03/03 15:04:04;;;;;;;26.35;14.32;;;;;;;7.34;39.41;100220.50;5552272;32;35134;-86
2022/03/03 15:07:10;;;;;;;24.23;15.15;;;;;;;7.30;39.27;100210.13;5559737;32;34227;-86
2022/03/03 15:10:15;;;;;;;26.75;15.23;;;;;;;7.33;38.87;100216.13;5554323;32;35031;-88
2022/03/03 15:13:18;;;;;;;26.65;15.38;;;;;;;7.04;39.34;100214.63;5548999;32;35176;-85
2022/03/03 15:16:21;;;;;;;25.52;14.40;;;;;;;6.92;39.52;100210.66;5554129;32;34220;-85
2022/03/03 15:19:24;;;;;;;24.05;14.30;;;;;;;6.84;39.79;100208.31;5540977;32;32777;-86
2022/03/03 15:22:27;;;;;;;24.52;14.70;;;;;;;6.79;39.74;100205.00;5551565;32;34539;-86
2022/03/03 15:25:30;;;;;;;26.85;15.77;;;;;;;6.64;39.96;100204.59;5555383;32;35912;-87
2022/03/03 15:28:33;;;;;;;28.23;15.10;;;;;;;6.53;40.61;100206.78;5555378;32;34251;-88
2022/03/03 15:31:37;;;;;;;26.48;15.30;;;;;;;6.40;40.97;100201.09;5549515;32;34481;-88
2022/03/03 15:38:03;;;;;;;32.67;15.73;;;;;;;6.05;41.83;100209.28;5549918;32;34958;-89
2022/03/03 15:41:05;;;;;;;26.15;15.30;;;;;;;5.91;42.12;100207.09;5548726;32;34128;-88
2022/03/03 15:44:08;;;;;;;24.00;15.15;;;;;;;5.92;42.13;100206.16;5546080;32;33970;-89
2022/03/03 15:47:11;;;;;;;26.35;15.48;;;;;;;5.96;42.19;100204.28;5538140;32;34702;-88
2022/03/03 15:50:15;;;;;;;25.52;14.90;;;;;;;6.08;41.98;100209.19;5544260;32;34077;-87
2022/03/03 15:53:17;;;;;;;26.12;16.05;;;;;;;6.04;42.28;100204.94;5549686;32;33961;-88
2022/03/03 15:56:21;;;;;;;28.40;17.62;;;;;;;5.79;43.06;100208.34;5543268;32;34032;-88
2022/03/03 15:59:26;;;;;;;36.38;19.75;;;;;;;5.76;43.19;100209.31;5551794;32;33796;-88
2022/03/03 16:02:29;;;;;;;35.70;20.02;;;;;;;5.66;43.46;100213.16;5549715;32;34069;-88
2022/03/03 16:05:32;;;;;;;38.50;20.42;;;;;;;5.66;43.48;100215.78;5550269;32;33767;-88
2022/03/03 16:08:38;;;;;;;36.50;19.48;;;;;;;5.66;43.27;100215.78;5535903;32;34873;-88
2022/03/03 16:11:42;;;;;;;35.10;19.73;;;;;;;5.44;43.40;100210.31;5548679;32;33528;-88
2022/03/03 16:14:45;;;;;;;37.63;20.27;;;;;;;5.46;43.56;100224.28;5530058;32;33742;-88
2022/03/03 16:18:08;;;;;;;40.83;20.73;;;;;;;5.34;43.92;100226.38;5532063;32;33716;-88
2022/03/03 16:21:16;;;;;;;34.75;20.00;;;;;;;5.28;44.14;100228.34;5539008;32;33664;-88
2022/03/03 16:24:19;;;;;;;33.35;18.95;;;;;;;5.30;43.97;100226.53;5544862;32;34943;-89
2022/03/03 16:27:31;;;;;;;40.70;21.00;;;;;;;5.35;44.10;100230.75;5539728;32;35175;-87
