Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:06;;;;;;;45.22;23.33;;;;;;;6.25;100.00;101358.16;688514;28;3274;-54
2022/02/03 00:00:39;;;;;;;44.15;23.30;;;;;;;6.25;100.00;101359.03;690482;28;1787;-52
2022/02/03 00:01:02;;;;;;;47.70;23.33;;;;;;;6.28;100.00;101356.50;689293;28;1060;-54
2022/02/03 00:01:29;;;;;;;45.65;23.20;;;;;;;6.30;100.00;101356.56;691475;28;1421;-52
2022/02/03 00:02:11;;;;;;;47.33;23.95;;;;;;;6.34;100.00;101354.88;691814;28;4538;-53
2022/02/03 00:02:41;;;;;;;48.72;24.27;;;;;;;6.38;100.00;101359.31;692637;28;1138;-53
2022/02/03 00:03:42;;;;;;;46.30;23.65;;;;;;;6.37;100.00;101358.44;689701;28;1483;-54
2022/02/03 00:04:10;;;;;;;43.33;22.45;;;;;;;6.34;100.00;101358.38;684727;28;2060;-51
2022/02/03 00:04:35;;;;;;;45.67;22.70;;;;;;;6.34;100.00;101358.38;686821;28;1334;-55
2022/02/03 00:06:07;;;;;;;41.95;22.70;;;;;;;6.34;100.00;101362.69;688793;28;3674;-53
2022/02/03 00:06:38;;;;;;;45.53;23.23;;;;;;;6.34;100.00;101357.47;690898;28;1643;-52
2022/02/03 00:07:04;;;;;;;44.42;22.58;;;;;;;6.34;100.00;101358.38;689587;28;1202;-54
2022/02/03 00:07:36;;;;;;;47.15;23.10;;;;;;;6.34;100.00;101362.69;690137;28;1789;-55
2022/02/03 00:16:41;;;;;;;52.67;26.45;;;;;;;6.31;100.00;101363.47;689601;28;1121;-53
2022/02/03 00:16:43;;;;;;;56.50;26.85;;;;;;;6.33;100.00;101363.50;683217;28;5056;-54
2022/02/03 00:21:59;;;;;;;46.95;23.73;;;;;;;6.32;100.00;101360.06;688389;28;4937;-54
2022/02/03 00:24:09;;;;;;;41.13;21.95;;;;;;;6.50;100.00;101358.75;689327;28;1430;-56
2022/02/03 00:24:41;;;;;;;43.22;21.95;;;;;;;6.48;100.00;101354.38;686541;28;1198;-52
2022/02/03 00:25:34;;;;;;;40.28;21.48;;;;;;;6.45;100.00;101359.50;687958;28;3509;-52
2022/02/03 00:25:58;;;;;;;42.95;21.75;;;;;;;6.46;100.00;101355.19;688757;28;4841;-52
2022/02/03 00:26:23;;;;;;;44.92;22.67;;;;;;;6.45;100.00;101351.72;689690;28;986;-52
2022/02/03 00:27:15;;;;;;;43.55;21.73;;;;;;;6.55;100.00;101349.31;691841;28;1317;-51
2022/02/03 00:27:55;;;;;;;42.95;21.75;;;;;;;6.59;100.00;101349.44;690407;28;1139;-52
2022/02/03 00:28:23;;;;;;;43.10;21.55;;;;;;;6.58;100.00;101347.66;689399;28;3082;-52
2022/02/03 00:28:47;;;;;;;45.50;22.17;;;;;;;6.61;100.00;101346.88;688575;28;4370;-55
2022/02/03 00:29:17;;;;;;;46.53;22.58;;;;;;;6.60;100.00;101347.69;689371;28;1183;-52
2022/02/03 00:30:02;;;;;;;44.40;22.25;;;;;;;6.57;100.00;101345.91;691493;28;1182;-52
2022/02/03 00:30:56;;;;;;;43.15;21.50;;;;;;;6.54;100.00;101350.19;691503;28;1040;-53
2022/02/03 00:31:29;;;;;;;42.65;20.98;;;;;;;6.52;100.00;101344.94;690175;28;3321;-52
2022/02/03 00:32:05;;;;;;;43.30;21.45;;;;;;;6.52;100.00;101357.03;691322;28;4717;-51
2022/02/03 00:33:49;;;;;;;48.45;22.13;;;;;;;6.60;100.00;101340.78;689877;28;1064;-52
2022/02/03 00:34:27;;;;;;;49.55;22.50;;;;;;;6.61;100.00;101339.06;689128;28;2346;-53
2022/02/03 00:35:49;;;;;;;49.70;23.33;;;;;;;6.60;100.00;101337.31;686167;28;4912;-55
2022/02/03 00:36:25;;;;;;;46.63;22.00;;;;;;;6.58;100.00;101341.59;686165;28;1895;-54
2022/02/03 00:37:16;;;;;;;48.92;22.02;;;;;;;6.58;100.00;101336.41;681665;28;2213;-55
2022/02/03 00:37:46;;;;;;;48.05;22.02;;;;;;;6.58;100.00;101336.41;683400;28;1779;-55
2022/02/03 00:48:23;;;;;;;47.75;21.52;;;;;;;6.62;100.00;101335.63;690553;28;4149;-53
2022/02/03 00:49:11;;;;;;;41.88;20.67;;;;;;;6.63;100.00;101334.78;690839;28;905;-51
2022/02/03 00:49:43;;;;;;;42.40;20.45;;;;;;;6.64;100.00;101340.00;689022;28;1134;-51
2022/02/03 00:50:09;;;;;;;39.58;20.00;;;;;;;6.63;100.00;101329.56;685977;28;4926;-52
2022/02/03 00:50:32;;;;;;;38.88;19.60;;;;;;;6.59;100.00;101336.44;687033;28;872;-54
2022/02/03 00:50:54;;;;;;;41.22;20.73;;;;;;;6.59;100.00;101333.84;685128;28;3394;-54
2022/02/03 00:51:14;;;;;;;42.55;21.05;;;;;;;6.59;100.00;101333.84;683379;28;1198;-51
2022/02/03 00:51:35;;;;;;;39.85;19.95;;;;;;;6.58;100.00;101341.59;685779;28;1544;-51
2022/02/03 00:52:00;;;;;;;40.83;20.33;;;;;;;6.57;100.00;101335.50;687410;28;1108;-50
2022/02/03 00:52:21;;;;;;;42.45;21.08;;;;;;;6.55;100.00;101331.13;687745;28;1348;-51
2022/02/03 00:52:43;;;;;;;46.38;22.95;;;;;;;6.56;100.00;101335.47;690235;28;4435;-55
2022/02/03 00:53:06;;;;;;;52.60;23.67;;;;;;;6.57;100.00;101326.84;690423;28;1278;-53
2022/02/03 00:53:27;;;;;;;51.38;23.15;;;;;;;6.59;100.00;101332.94;692041;28;2735;-51
2022/02/03 00:53:48;;;;;;;53.47;22.65;;;;;;;6.58;100.00;101332.09;690667;28;3356;-51
2022/02/03 00:54:10;;;;;;;52.22;23.10;;;;;;;6.58;100.00;101334.69;690921;28;1356;-52
2022/02/03 00:54:32;;;;;;;43.05;21.63;;;;;;;6.58;100.00;101336.41;692217;28;1330;-54
2022/02/03 00:54:52;;;;;;;45.85;21.55;;;;;;;6.58;100.00;101333.81;689143;28;1159;-54
2022/02/03 00:55:13;;;;;;;48.45;22.15;;;;;;;6.59;100.00;101339.03;688955;28;1135;-55
2022/02/03 00:55:37;;;;;;;48.00;21.77;;;;;;;6.59;100.00;101335.53;689062;28;4468;-52
2022/02/03 00:56:26;;;;;;;43.30;21.20;;;;;;;6.59;100.00;101335.53;688147;28;1123;-55
2022/02/03 00:57:03;;;;;;;42.95;22.00;;;;;;;6.59;100.00;101335.53;688532;28;3575;-51
2022/02/03 00:57:39;;;;;;;45.84;22.52;;;;;;;6.58;100.00;101339.00;688317;28;1359;-51
2022/02/03 00:58:02;;;;;;;52.88;24.15;;;;;;;6.57;100.00;101337.25;688477;28;1705;-51
2022/02/03 00:58:25;;;;;;;56.53;24.42;;;;;;;6.59;100.00;101330.34;689865;28;1678;-56
2022/02/03 00:59:07;;;;;;;59.40;25.23;;;;;;;6.60;100.00;101338.16;689332;28;4556;-51
2022/02/03 00:59:28;;;;;;;56.47;25.35;;;;;;;6.60;100.00;101332.97;688777;28;5133;-51
2022/02/03 01:00:06;;;;;;;48.97;23.80;;;;;;;6.59;100.00;101330.34;686369;28;1291;-50
2022/02/03 01:00:33;;;;;;;47.53;22.75;;;;;;;6.59;100.00;101331.25;688272;28;1366;-51
2022/02/03 01:00:59;;;;;;;51.90;23.00;;;;;;;6.61;100.00;101339.94;687566;28;1013;-52
2022/02/03 01:01:27;;;;;;;49.28;24.10;;;;;;;6.60;100.00;101329.50;689187;28;1016;-55
2022/02/03 01:01:51;;;;;;;51.85;23.52;;;;;;;6.62;100.00;101327.84;688704;28;4584;-49
2022/02/03 01:02:13;;;;;;;54.38;23.60;;;;;;;6.64;100.00;101333.94;687616;28;3189;-50
2022/02/03 01:02:41;;;;;;;56.70;23.48;;;;;;;6.63;100.00;101325.28;688864;28;1166;-52
2022/02/03 01:03:12;;;;;;;57.85;24.05;;;;;;;6.63;100.00;101329.56;687984;28;1231;-52
2022/02/03 01:03:32;;;;;;;51.92;23.45;;;;;;;6.61;100.00;101333.88;689207;28;1207;-50
2022/02/03 01:03:55;;;;;;;48.40;22.27;;;;;;;6.60;100.00;101332.13;689140;28;1404;-50
2022/02/03 01:04:16;;;;;;;46.58;22.42;;;;;;;6.60;100.00;101332.97;688427;28;1162;-52
2022/02/03 01:04:39;;;;;;;46.48;23.02;;;;;;;6.61;100.00;101326.09;686310;28;4411;-50
2022/02/03 01:05:03;;;;;;;51.00;22.75;;;;;;;6.63;100.00;101329.56;686739;28;2016;-53
2022/02/03 01:05:23;;;;;;;48.92;22.40;;;;;;;6.63;100.00;101326.97;686705;28;1103;-53
2022/02/03 01:05:46;;;;;;;51.25;23.95;;;;;;;6.65;100.00;101330.50;688170;28;1983;-51
2022/02/03 01:06:12;;;;;;;53.90;24.10;;;;;;;6.66;100.00;101329.66;689242;28;1211;-55
2022/02/03 01:06:34;;;;;;;61.03;25.08;;;;;;;6.67;100.00;101330.53;688178;28;1195;-51
2022/02/03 01:06:57;;;;;;;54.10;24.63;;;;;;;6.68;100.00;101329.69;690107;28;1049;-53
2022/02/03 01:07:19;;;;;;;57.72;25.42;;;;;;;6.67;100.00;101328.81;689569;28;1156;-51
2022/02/03 01:07:45;;;;;;;55.88;24.67;;;;;;;6.67;100.00;101325.34;688485;28;4432;-52
2022/02/03 01:08:15;;;;;;;57.30;23.98;;;;;;;6.67;100.00;101336.59;689142;28;2245;-51
2022/02/03 01:08:41;;;;;;;53.67;24.17;;;;;;;6.67;100.00;101328.81;689479;28;1329;-53
2022/02/03 01:09:06;;;;;;;59.80;24.85;;;;;;;6.67;100.00;101326.19;690629;28;1132;-53
2022/02/03 01:09:29;;;;;;;56.15;24.10;;;;;;;6.67;100.00;101328.81;690021;28;1190;-52
2022/02/03 01:10:03;;;;;;;48.88;23.25;;;;;;;6.66;100.00;101329.66;689789;28;1294;-54
2022/02/03 01:10:29;;;;;;;50.58;22.55;;;;;;;6.64;100.00;101332.19;685677;28;1160;-52
2022/02/03 01:10:59;;;;;;;49.90;22.83;;;;;;;6.65;100.00;101326.16;686056;28;4511;-53
2022/02/03 01:11:26;;;;;;;55.97;25.05;;;;;;;6.76;100.00;101328.16;686699;28;978;-50
2022/02/03 01:12:05;;;;;;;51.78;23.10;;;;;;;6.74;100.00;101327.22;684052;28;1129;-52
2022/02/03 01:12:47;;;;;;;50.92;23.35;;;;;;;6.73;100.00;101328.94;688820;28;1108;-51
2022/02/03 01:13:17;;;;;;;48.75;22.65;;;;;;;6.76;100.00;101329.00;688036;28;1429;-54
2022/02/03 01:13:47;;;;;;;45.70;21.85;;;;;;;6.81;100.00;101322.19;687809;28;4456;-51
2022/02/03 01:14:16;;;;;;;42.92;21.38;;;;;;;6.80;100.00;101324.78;689085;28;1253;-50
2022/02/03 01:14:47;;;;;;;45.60;21.75;;;;;;;6.77;100.00;101325.56;688557;28;1231;-50
2022/02/03 01:15:21;;;;;;;51.05;23.58;;;;;;;6.78;100.00;101324.75;690198;28;1239;-52
2022/02/03 01:15:56;;;;;;;46.15;21.65;;;;;;;6.78;100.00;101324.75;688001;28;1116;-52
2022/02/03 01:17:23;;;;;;;49.63;22.73;;;;;;;6.82;100.00;101325.66;680976;28;5003;-53
2022/02/03 01:17:27;;;;;;;46.80;22.25;;;;;;;6.78;100.00;101336.84;686773;28;1837;-54
2022/02/03 01:18:02;;;;;;;50.63;23.13;;;;;;;6.82;100.00;101329.13;689603;28;1724;-49
2022/02/03 01:19:20;;;;;;;47.55;22.52;;;;;;;6.85;100.00;101330.91;689878;28;1210;-52
2022/02/03 01:34:34;;;;;;;47.13;21.60;;;;;;;6.91;100.00;101319.78;678702;28;1320;-53
2022/02/03 01:37:35;;;;;;;41.13;20.52;;;;;;;6.81;100.00;101322.19;674375;29;1285;-53
2022/02/03 01:43:39;;;;;;;40.92;20.65;;;;;;;6.85;100.00;101314.47;691063;28;1239;-53
2022/02/03 01:44:17;;;;;;;42.75;21.77;;;;;;;6.84;100.00;101320.50;689942;28;5552;-54
2022/02/03 01:44:57;;;;;;;41.35;20.50;;;;;;;6.82;100.00;101312.66;692389;28;3335;-54
2022/02/03 01:45:22;;;;;;;39.38;20.40;;;;;;;6.80;100.00;101312.63;691962;28;1441;-50
2022/02/03 01:46:13;;;;;;;39.00;20.08;;;;;;;6.79;100.00;101316.06;691050;28;4189;-55
2022/02/03 01:46:51;;;;;;;41.25;20.38;;;;;;;6.79;100.00;101316.06;690955;28;4307;-51
2022/02/03 01:47:49;;;;;;;41.13;19.98;;;;;;;6.80;100.00;101320.44;692423;28;1021;-51
2022/02/03 01:48:52;;;;;;;35.47;19.48;;;;;;;6.79;100.00;101310.88;689678;28;1085;-53
2022/02/03 01:49:16;;;;;;;40.33;20.42;;;;;;;6.79;100.00;101310.00;686314;28;1335;-55
2022/02/03 01:51:39;;;;;;;42.42;20.27;;;;;;;6.80;100.00;101319.56;686820;28;4411;-57
2022/02/03 01:51:48;;;;;;;36.78;20.20;;;;;;;7.11;100.00;101307.19;692622;28;962;-51
2022/02/03 01:52:10;;;;;;;35.17;19.98;;;;;;;7.03;100.00;101304.44;693303;28;1208;-56
2022/02/03 01:52:37;;;;;;;34.50;19.48;;;;;;;6.99;100.00;101305.22;692840;28;1219;-51
2022/02/03 01:53:05;;;;;;;35.85;20.52;;;;;;;6.97;100.00;101306.91;689093;28;4979;-53
2022/02/03 01:53:29;;;;;;;37.45;20.20;;;;;;;6.93;100.00;101303.38;689346;28;3495;-54
2022/02/03 01:53:50;;;;;;;38.65;20.20;;;;;;;6.92;100.00;101305.94;689870;28;1160;-55
2022/02/03 01:54:13;;;;;;;40.53;21.13;;;;;;;6.90;100.00;101307.66;689557;28;1242;-53
2022/02/03 01:54:36;;;;;;;40.17;20.10;;;;;;;6.88;100.00;101304.13;690274;28;1210;-53
2022/02/03 01:55:00;;;;;;;39.05;19.85;;;;;;;6.87;100.00;101304.94;691722;28;942;-51
2022/02/03 01:55:24;;;;;;;37.50;18.92;;;;;;;6.86;100.00;101305.81;692505;28;2289;-52
2022/02/03 01:55:47;;;;;;;35.65;19.88;;;;;;;6.85;100.00;101307.53;691108;28;4500;-51
2022/02/03 01:56:10;;;;;;;38.83;20.13;;;;;;;6.84;100.00;101304.91;691378;28;3375;-54
2022/02/03 01:56:40;;;;;;;40.75;20.20;;;;;;;6.84;100.00;101310.09;690984;28;1246;-53
2022/02/03 01:57:08;;;;;;;38.65;20.10;;;;;;;6.81;100.00;101298.81;692002;28;1068;-55
2022/02/03 01:57:36;;;;;;;37.40;19.92;;;;;;;6.80;100.00;101298.78;691037;28;1045;-53
2022/02/03 01:58:11;;;;;;;35.83;19.77;;;;;;;6.80;100.00;101298.78;689374;28;1168;-51
2022/02/03 01:58:56;;;;;;;37.15;19.73;;;;;;;6.79;100.00;101300.47;688654;28;1448;-51
2022/02/03 01:59:25;;;;;;;37.22;20.15;;;;;;;6.79;100.00;101297.00;679863;28;6124;-53
2022/02/03 01:59:56;;;;;;;38.53;19.95;;;;;;;6.79;100.00;101297.88;688728;28;1051;-52
2022/02/03 02:00:21;;;;;;;39.60;19.80;;;;;;;6.79;100.00;101300.47;690380;28;1116;-56
2022/02/03 02:01:00;;;;;;;41.08;20.27;;;;;;;6.79;100.00;101299.63;687995;28;1647;-49
2022/02/03 02:01:26;;;;;;;37.95;19.95;;;;;;;6.78;100.00;101292.66;692698;28;1183;-53
2022/02/03 02:01:50;;;;;;;38.13;20.25;;;;;;;6.77;100.00;101291.78;691882;28;4532;-53
2022/02/03 02:02:10;;;;;;;40.85;20.30;;;;;;;6.78;100.00;101296.16;691993;28;1247;-52
2022/02/03 02:02:32;;;;;;;40.47;20.73;;;;;;;6.79;100.00;101294.41;689637;28;1290;-49
2022/02/03 02:03:12;;;;;;;40.70;21.00;;;;;;;6.80;100.00;101296.19;687317;28;1278;-53
2022/02/03 02:03:32;;;;;;;39.13;20.23;;;;;;;6.78;100.00;101293.56;686167;28;1207;-54
2022/02/03 02:04:37;;;;;;;38.65;20.10;;;;;;;6.81;100.00;101290.13;686403;28;1263;-57
2022/02/03 02:05:17;;;;;;;40.63;20.75;;;;;;;6.89;100.00;101293.75;679146;28;5278;-53
2022/02/03 02:05:56;;;;;;;35.20;19.48;;;;;;;6.85;100.00;101294.53;683571;28;1262;-53
2022/02/03 02:06:35;;;;;;;35.70;19.40;;;;;;;6.85;100.00;101291.06;692402;28;1117;-52
2022/02/03 02:07:32;;;;;;;36.83;19.73;;;;;;;6.84;100.00;101294.50;688872;28;1159;-54
2022/02/03 02:07:57;;;;;;;35.45;19.75;;;;;;;6.81;100.00;101291.00;687901;28;4320;-51
2022/02/03 02:08:23;;;;;;;36.60;19.70;;;;;;;6.81;100.00;101293.59;689476;28;1211;-52
2022/02/03 02:08:58;;;;;;;36.63;19.83;;;;;;;6.84;100.00;101291.91;689751;28;1386;-53
2022/02/03 02:09:45;;;;;;;36.08;19.52;;;;;;;6.82;100.00;101292.75;693233;28;1253;-56
2022/02/03 02:11:18;;;;;;;39.67;21.00;;;;;;;6.82;100.00;101289.28;691279;28;4896;-54
2022/02/03 02:11:53;;;;;;;35.20;19.38;;;;;;;6.81;100.00;101291.00;692887;28;1127;-54
2022/02/03 02:12:51;;;;;;;37.08;20.20;;;;;;;6.81;100.00;101291.00;691620;28;1114;-54
2022/02/03 02:13:43;;;;;;;35.75;19.92;;;;;;;6.79;100.00;101295.28;691218;28;3484;-53
2022/02/03 02:16:06;;;;;;;38.50;21.67;;;;;;;6.91;100.00;101286.88;692376;28;3163;-54
2022/02/03 02:17:10;;;;;;;38.50;21.95;;;;;;;6.88;100.00;101285.94;690188;28;1860;-53
2022/02/03 02:19:23;;;;;;;39.03;20.50;;;;;;;6.87;100.00;101284.16;692440;28;3214;-49
2022/02/03 02:20:03;;;;;;;37.60;20.63;;;;;;;6.95;100.00;101280.91;690653;28;4807;-51
2022/02/03 02:38:08;;;;;;;31.73;19.00;;;;;;;6.87;100.00;101260.78;691782;28;1333;-51
2022/02/03 02:39:08;;;;;;;33.30;18.88;;;;;;;6.87;100.00;101268.56;691802;28;1308;-51
2022/02/03 02:41:02;;;;;;;34.28;19.77;;;;;;;6.99;100.00;101263.63;689253;28;1521;-52
2022/02/03 02:43:09;;;;;;;31.30;19.05;;;;;;;6.91;100.00;101263.47;689158;28;1369;-52
2022/02/03 02:43:50;;;;;;;33.45;19.13;;;;;;;6.88;100.00;101258.22;692225;28;1396;-51
2022/02/03 02:44:42;;;;;;;31.77;18.73;;;;;;;6.88;100.00;101259.94;690960;28;4992;-52
2022/02/03 02:45:13;;;;;;;35.55;20.55;;;;;;;6.86;100.00;101257.31;689072;28;1458;-51
2022/02/03 02:45:47;;;;;;;35.63;19.67;;;;;;;6.86;100.00;101264.25;689813;28;785;-50
2022/02/03 02:46:24;;;;;;;36.47;20.02;;;;;;;6.84;100.00;101256.41;688656;28;2770;-55
2022/02/03 02:46:50;;;;;;;36.13;20.17;;;;;;;6.84;100.00;101260.72;689616;28;4515;-51
2022/02/03 02:47:42;;;;;;;34.25;19.17;;;;;;;6.87;100.00;101259.06;691907;28;3541;-53
2022/02/03 02:48:12;;;;;;;34.05;19.52;;;;;;;6.87;100.00;101255.56;690825;28;1027;-53
2022/02/03 02:48:45;;;;;;;32.28;18.88;;;;;;;6.85;100.00;101258.16;691231;28;993;-54
2022/02/03 02:49:21;;;;;;;32.13;19.10;;;;;;;6.85;100.00;101249.47;690949;28;1254;-51
2022/02/03 02:49:56;;;;;;;31.10;18.58;;;;;;;6.84;100.00;101256.41;692330;28;4432;-53
2022/02/03 02:50:26;;;;;;;32.65;19.67;;;;;;;6.84;100.00;101256.41;688644;28;1572;-51
2022/02/03 02:51:01;;;;;;;30.42;18.27;;;;;;;6.83;100.00;101252.06;689470;28;924;-51
2022/02/03 02:51:30;;;;;;;32.65;19.33;;;;;;;6.92;100.00;101253.94;686995;28;864;-54
2022/02/03 02:51:59;;;;;;;30.83;18.25;;;;;;;6.90;100.00;101253.06;686362;28;1006;-53
2022/02/03 02:52:33;;;;;;;31.67;18.92;;;;;;;6.93;100.00;101260.91;685806;28;1031;-52
2022/02/03 02:53:19;;;;;;;32.30;18.33;;;;;;;7.13;100.00;101251.78;684748;28;5002;-53
2022/02/03 02:56:33;;;;;;;31.33;18.80;;;;;;;6.98;100.00;101247.16;690161;28;4512;-51
2022/02/03 02:57:17;;;;;;;31.48;18.25;;;;;;;6.95;100.00;101243.59;689244;28;1526;-54
2022/02/03 03:30:30;;;;;;;26.33;16.20;;;;;;;6.85;100.00;101236.50;683482;28;4812;-51
2022/02/03 03:30:48;;;;;;;27.98;16.23;;;;;;;6.84;100.00;101238.22;683116;28;1359;-52
2022/02/03 03:31:36;;;;;;;26.77;16.02;;;;;;;6.81;100.00;101233.84;682750;28;6220;-52
2022/02/03 03:33:22;;;;;;;26.02;16.27;;;;;;;6.85;100.00;101246.88;686299;28;3620;-51
2022/02/03 03:34:23;;;;;;;26.08;16.15;;;;;;;6.82;100.00;101242.50;685132;28;4294;-52
2022/02/03 03:35:02;;;;;;;26.67;15.65;;;;;;;6.83;100.00;101241.66;684271;28;1045;-51
2022/02/03 03:35:37;;;;;;;26.55;15.73;;;;;;;6.82;100.00;101245.97;683524;28;5936;-54
2022/02/03 03:36:06;;;;;;;26.05;15.95;;;;;;;6.84;100.00;101245.13;686917;28;1255;-52
2022/02/03 03:36:30;;;;;;;27.77;16.55;;;;;;;6.82;100.00;101242.50;690903;28;1138;-52
2022/02/03 03:36:54;;;;;;;25.60;15.82;;;;;;;6.82;100.00;101239.91;691123;28;1115;-51
2022/02/03 03:37:26;;;;;;;23.80;15.80;;;;;;;6.81;100.00;101239.03;688186;28;4847;-51
2022/02/03 03:37:48;;;;;;;25.40;15.80;;;;;;;6.82;100.00;101237.31;689004;28;1040;-53
2022/02/03 03:38:10;;;;;;;26.67;15.50;;;;;;;6.87;100.00;101238.28;688985;28;3455;-52
2022/02/03 03:38:34;;;;;;;24.95;15.68;;;;;;;6.95;100.00;101233.22;689955;28;1396;-55
2022/02/03 03:38:55;;;;;;;22.90;15.38;;;;;;;6.93;100.00;101234.91;689049;28;1072;-52
2022/02/03 03:39:26;;;;;;;24.30;15.52;;;;;;;6.91;100.00;101234.88;686910;28;1065;-54
2022/02/03 03:39:49;;;;;;;23.88;15.73;;;;;;;6.90;100.00;101240.06;684884;28;888;-55
2022/02/03 03:40:11;;;;;;;24.38;15.15;;;;;;;6.89;100.00;101244.38;688403;28;4483;-55
2022/02/03 03:40:33;;;;;;;24.08;15.02;;;;;;;6.89;100.00;101233.97;689519;28;754;-53
2022/02/03 03:40:56;;;;;;;24.23;15.32;;;;;;;6.88;100.00;101232.25;688993;28;3481;-53
2022/02/03 03:41:19;;;;;;;24.77;15.23;;;;;;;6.88;100.00;101229.63;691334;28;1444;-49
2022/02/03 03:41:45;;;;;;;23.35;15.05;;;;;;;6.92;100.00;101227.97;692444;28;1455;-51
2022/02/03 03:42:06;;;;;;;24.23;15.38;;;;;;;6.96;100.00;101229.78;691800;28;1041;-54
2022/02/03 03:42:32;;;;;;;24.67;15.73;;;;;;;6.95;100.00;101233.22;691241;28;1187;-51
2022/02/03 03:43:01;;;;;;;24.40;15.95;;;;;;;6.94;100.00;101231.47;691573;28;4504;-52
2022/02/03 03:43:40;;;;;;;23.20;14.85;;;;;;;6.92;100.00;101235.75;689173;28;1224;-51
2022/02/03 03:44:07;;;;;;;25.70;15.80;;;;;;;6.94;100.00;101228.88;686834;28;4032;-52
2022/02/03 03:44:29;;;;;;;24.55;15.40;;;;;;;6.93;100.00;101230.59;687810;28;1362;-53
2022/02/03 03:44:54;;;;;;;23.92;15.35;;;;;;;6.91;100.00;101226.19;689445;28;1037;-52
2022/02/03 03:45:16;;;;;;;24.73;15.52;;;;;;;6.91;100.00;101231.41;689103;28;1279;-52
2022/02/03 03:45:45;;;;;;;24.90;15.98;;;;;;;6.89;100.00;101228.78;689423;28;1343;-53
2022/02/03 03:46:09;;;;;;;25.77;15.85;;;;;;;6.97;100.00;101228.94;687750;28;4510;-51
2022/02/03 03:46:34;;;;;;;23.40;15.27;;;;;;;7.13;100.00;101223.19;688167;28;1872;-53
2022/02/03 03:47:04;;;;;;;25.80;16.27;;;;;;;7.09;100.00;101229.16;686950;28;1139;-51
2022/02/03 03:47:27;;;;;;;22.55;15.40;;;;;;;7.06;100.00;101229.13;685947;28;1041;-51
2022/02/03 03:47:51;;;;;;;24.30;15.38;;;;;;;7.03;100.00;101225.56;687312;28;934;-53
2022/02/03 03:48:17;;;;;;;22.58;14.90;;;;;;;7.01;100.00;101224.69;688307;28;5942;-55
2022/02/03 03:49:00;;;;;;;21.15;14.80;;;;;;;6.95;100.00;101223.72;688471;28;1093;-55
2022/02/03 03:49:32;;;;;;;24.98;14.98;;;;;;;6.94;100.00;101226.28;687986;28;4935;-51
2022/02/03 03:50:00;;;;;;;25.05;15.32;;;;;;;6.92;100.00;101230.56;688885;28;1339;-52
2022/02/03 03:50:25;;;;;;;24.83;15.48;;;;;;;6.90;100.00;101224.47;690069;28;1092;-51
2022/02/03 03:50:52;;;;;;;25.98;15.80;;;;;;;6.89;100.00;101226.16;689754;28;999;-53
2022/02/03 03:51:15;;;;;;;24.48;15.50;;;;;;;6.88;100.00;101226.16;688617;28;1038;-53
2022/02/03 03:51:55;;;;;;;26.35;15.75;;;;;;;6.86;100.00;101233.91;688161;28;1474;-53
2022/02/03 03:52:23;;;;;;;26.25;16.55;;;;;;;6.85;100.00;101226.97;687471;28;4885;-51
2022/02/03 03:53:05;;;;;;;26.63;16.13;;;;;;;6.84;100.00;101232.13;688674;28;1297;-52
2022/02/03 03:53:36;;;;;;;27.73;16.60;;;;;;;6.84;100.00;101230.44;687612;28;1014;-50
2022/02/03 03:54:06;;;;;;;26.80;16.48;;;;;;;6.81;100.00;101226.03;689062;28;1155;-52
2022/02/03 03:54:41;;;;;;;27.15;16.52;;;;;;;6.81;100.00;101231.25;688742;28;1112;-54
2022/02/03 03:55:33;;;;;;;26.73;17.17;;;;;;;6.81;100.00;101227.75;690018;28;4600;-52
2022/02/03 03:56:30;;;;;;;26.83;16.88;;;;;;;6.80;100.00;101226.88;691812;28;1210;-52
2022/02/03 03:57:08;;;;;;;29.48;17.15;;;;;;;6.78;100.00;101218.19;692354;28;1095;-50
2022/02/03 04:00:56;;;;;;;25.13;15.80;;;;;;;6.74;100.00;101208.59;692147;28;1116;-51
2022/02/03 04:32:25;;;;;;;31.00;15.48;;;;;;;6.53;100.00;101162.25;691032;28;4745;-52
2022/02/03 04:33:54;;;;;;;18.67;10.27;;;;;;;6.58;100.00;101160.63;691221;28;1413;-53
2022/02/03 04:38:32;;;;;;;15.90;9.32;;;;;;;6.68;100.00;101166.00;688116;28;1160;-53
2022/02/03 04:42:38;;;;;;;13.32;8.88;;;;;;;6.64;100.00;101159.88;684059;28;1439;-53
2022/02/03 04:53:29;;;;;;;24.15;12.93;;;;;;;6.57;100.00;101152.81;689248;28;3242;-56
2022/02/03 04:55:59;;;;;;;18.20;10.43;;;;;;;6.47;100.00;101163.00;690371;28;1195;-56
2022/02/03 04:58:16;;;;;;;21.27;11.48;;;;;;;6.43;100.00;101161.19;692338;28;1845;-55
2022/02/03 05:02:03;;;;;;;19.42;10.32;;;;;;;6.58;100.00;101157.16;692703;28;1461;-51
2022/02/03 05:02:56;;;;;;;14.35;8.63;;;;;;;6.55;100.00;101151.88;688526;28;4984;-55
2022/02/03 05:04:37;;;;;;;15.82;9.05;;;;;;;6.48;100.00;101149.19;688896;28;1305;-55
2022/02/03 05:05:43;;;;;;;16.05;9.95;;;;;;;6.44;100.00;101136.97;690547;28;1277;-55
2022/02/03 05:08:45;;;;;;;17.08;10.07;;;;;;;6.37;100.00;101127.31;675273;29;1342;-51
2022/02/03 05:09:42;;;;;;;19.67;10.80;;;;;;;6.35;100.00;101130.72;682180;28;2315;-51
2022/02/03 05:11:17;;;;;;;16.98;9.88;;;;;;;6.34;100.00;101135.06;688716;28;4374;-52
2022/02/03 05:11:59;;;;;;;15.50;9.98;;;;;;;6.32;100.00;101130.66;689737;28;3461;-55
2022/02/03 05:13:00;;;;;;;17.10;10.43;;;;;;;6.34;100.00;101128.97;690149;28;1108;-53
2022/02/03 05:13:46;;;;;;;17.00;10.05;;;;;;;6.33;100.00;101133.28;691870;28;5944;-53
2022/02/03 05:16:35;;;;;;;16.55;10.20;;;;;;;6.29;100.00;101132.34;688867;28;1172;-53
2022/02/03 05:17:29;;;;;;;17.70;10.55;;;;;;;6.29;100.00;101134.06;684709;28;5777;-51
2022/02/03 05:20:12;;;;;;;16.95;9.38;;;;;;;6.28;100.00;101133.19;690507;28;1344;-54
2022/02/03 05:21:43;;;;;;;17.42;9.75;;;;;;;6.27;100.00;101139.25;689831;28;1170;-53
2022/02/03 05:24:57;;;;;;;17.33;10.68;;;;;;;6.24;100.00;101117.53;689129;28;1379;-52
2022/02/03 05:26:17;;;;;;;18.10;10.13;;;;;;;6.22;100.00;101120.09;691848;28;5707;-54
2022/02/03 05:34:53;;;;;;;15.77;8.60;;;;;;;6.48;100.00;101120.59;689134;28;1175;-55
2022/02/03 06:01:52;;;;;;;13.57;7.82;;;;;;;6.26;100.00;101095.06;691802;28;4763;-51
2022/02/03 06:03:15;;;;;;;14.20;7.90;;;;;;;6.26;100.00;101090.75;692470;28;1364;-52
2022/02/03 06:05:20;;;;;;;14.00;8.47;;;;;;;6.22;100.00;101088.06;691362;28;943;-55
2022/02/03 06:06:51;;;;;;;15.55;8.73;;;;;;;6.21;100.00;101081.13;692426;28;1048;-53
2022/02/03 06:08:20;;;;;;;14.68;9.10;;;;;;;6.20;100.00;101087.16;691726;28;1113;-53
2022/02/03 06:13:07;;;;;;;14.73;9.18;;;;;;;6.18;100.00;101092.31;684176;28;4502;-52
2022/02/03 06:13:44;;;;;;;15.70;9.45;;;;;;;6.18;100.00;101089.72;684372;28;955;-52
2022/02/03 06:14:36;;;;;;;16.85;9.82;;;;;;;6.17;100.00;101087.09;680994;28;1655;-52
2022/02/03 06:15:04;;;;;;;17.98;10.15;;;;;;;6.17;100.00;101089.69;683263;28;1136;-55
2022/02/03 06:15:38;;;;;;;16.83;9.73;;;;;;;6.17;100.00;101087.09;684299;28;1203;-51
2022/02/03 06:16:36;;;;;;;16.05;9.73;;;;;;;6.16;100.00;101091.38;685665;28;4434;-53
2022/02/03 06:21:33;;;;;;;18.33;10.55;;;;;;;6.18;100.00;101088.84;690725;28;995;-51
2022/02/03 06:22:09;;;;;;;16.55;10.07;;;;;;;6.19;100.00;101085.38;689927;28;4571;-52
2022/02/03 06:23:07;;;;;;;16.52;9.45;;;;;;;6.22;100.00;101093.25;685573;28;1433;-52
2022/02/03 06:23:40;;;;;;;17.08;9.77;;;;;;;6.21;100.00;101088.91;684187;28;1527;-53
2022/02/03 06:24:16;;;;;;;19.33;10.02;;;;;;;6.20;100.00;101081.94;686569;28;1109;-52
2022/02/03 06:24:50;;;;;;;16.13;9.80;;;;;;;6.20;100.00;101082.81;685353;28;1046;-52
2022/02/03 06:27:44;;;;;;;22.73;11.98;;;;;;;6.31;100.00;101077.84;689627;28;910;-52
2022/02/03 06:28:05;;;;;;;22.77;11.85;;;;;;;6.30;100.00;101082.16;690227;28;4377;-54
2022/02/03 06:28:25;;;;;;;21.50;11.23;;;;;;;6.30;100.00;101078.72;691043;28;1398;-52
2022/02/03 06:28:48;;;;;;;21.53;10.93;;;;;;;6.29;100.00;101079.53;692862;28;1280;-51
2022/02/03 06:29:11;;;;;;;19.88;10.65;;;;;;;6.29;100.00;101072.63;692306;28;961;-53