Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:19;;;;;;;75.63;29.15;;;;;;;8.74;100.00;99464.31;5092725;28;20024;-68
2022/11/18 00:03:46;;;;;;;69.53;25.77;;;;;;;8.65;100.00;99466.59;5093003;28;20427;-68
2022/11/18 00:06:20;;;;;;;46.45;24.90;;;;;;;8.56;100.00;99477.50;5092800;28;20436;-67
2022/11/18 00:08:46;;;;;;;52.17;26.20;;;;;;;8.60;100.00;99479.38;5092824;28;20028;-68
2022/11/18 00:14:17;;;;;;;55.60;23.90;;;;;;;8.45;100.00;99490.03;5091729;28;20516;-67
2022/11/18 00:16:43;;;;;;;70.50;26.70;;;;;;;8.47;100.00;99474.69;5092367;28;20150;-68
2022/11/18 00:19:08;;;;;;;49.58;26.52;;;;;;;8.49;100.00;99475.59;5089036;28;20036;-68
2022/11/18 00:21:34;;;;;;;79.47;30.20;;;;;;;8.55;100.00;99484.38;5091444;28;20108;-66
2022/11/18 00:23:59;;;;;;;100.93;35.03;;;;;;;8.58;100.00;99484.47;5092201;28;20449;-67
2022/11/18 00:26:24;;;;;;;91.30;34.83;;;;;;;8.56;100.00;99480.97;5092329;28;20731;-67
2022/11/18 00:28:50;;;;;;;117.03;31.10;;;;;;;8.42;100.00;99467.69;5090847;28;20042;-67
2022/11/18 00:31:15;;;;;;;66.95;30.33;;;;;;;8.55;100.00;99496.38;5092479;28;20514;-68
2022/11/18 00:33:41;;;;;;;63.67;28.25;;;;;;;8.57;100.00;99487.88;5088152;28;20033;-67
2022/11/18 00:36:09;;;;;;;101.35;29.13;;;;;;;8.56;100.00;99491.25;5072123;28;20032;-67
2022/11/18 00:38:35;;;;;;;88.90;29.40;;;;;;;8.46;100.00;99478.03;5071687;28;20094;-67
2022/11/18 00:41:13;;;;;;;53.28;28.88;;;;;;;8.51;100.00;99487.69;5085125;28;20502;-67
2022/11/18 00:43:39;;;;;;;71.45;28.40;;;;;;;8.49;100.00;99493.63;5091809;28;20028;-67
2022/11/18 00:46:07;;;;;;;87.70;29.40;;;;;;;8.52;100.00;99480.81;5092081;28;20418;-67
2022/11/18 00:48:33;;;;;;;110.15;29.40;;;;;;;8.48;100.00;99486.72;5091924;28;20032;-67
2022/11/18 00:51:07;;;;;;;84.50;31.00;;;;;;;8.51;100.00;99487.69;5091933;28;20362;-67
2022/11/18 00:53:32;;;;;;;96.10;28.95;;;;;;;8.59;100.00;99480.19;5091860;28;20080;-67
2022/11/18 00:55:58;;;;;;;65.35;28.17;;;;;;;8.63;100.00;99478.56;5092059;28;20115;-67
2022/11/18 00:58:23;;;;;;;82.88;28.60;;;;;;;8.73;100.00;99475.44;5091566;28;20031;-68
2022/11/18 01:00:51;;;;;;;98.72;29.58;;;;;;;8.74;100.00;99470.31;5091783;28;20031;-67
2022/11/18 01:03:18;;;;;;;155.40;30.98;;;;;;;8.78;100.00;99489.28;5091634;28;20028;-67
2022/11/18 01:05:43;;;;;;;150.68;29.08;;;;;;;8.75;100.00;99489.22;5091740;28;20028;-67
2022/11/18 01:08:10;;;;;;;222.38;31.80;;;;;;;8.75;100.00;99491.78;5091298;28;20036;-67
2022/11/18 01:10:37;;;;;;;138.82;31.05;;;;;;;8.43;100.00;99451.41;5091404;28;20028;-67
2022/11/18 01:13:18;;;;;;;152.02;30.90;;;;;;;8.80;100.00;99492.78;5091280;28;20028;-67
2022/11/18 01:15:51;;;;;;;161.88;29.45;;;;;;;8.74;100.00;99490.91;5091553;28;20028;-67
2022/11/18 01:18:19;;;;;;;112.55;28.38;;;;;;;8.73;100.00;99491.75;5091158;28;20032;-67
2022/11/18 01:20:45;;;;;;;182.88;31.48;;;;;;;8.77;100.00;99495.25;5055241;28;20055;-67
2022/11/18 01:23:11;;;;;;;205.40;30.02;;;;;;;8.69;100.00;99476.19;5091422;28;20040;-67
2022/11/18 01:25:38;;;;;;;175.30;32.08;;;;;;;8.77;100.00;99471.25;5091480;28;20051;-67
2022/11/18 01:28:04;;;;;;;270.92;33.08;;;;;;;8.87;100.00;99481.84;5091179;28;20531;-67
2022/11/18 01:30:33;;;;;;;144.25;32.80;;;;;;;8.94;100.00;99479.44;5054963;28;20040;-67
2022/11/18 01:32:58;;;;;;;180.35;33.83;;;;;;;8.99;100.00;99483.88;5077496;28;20056;-66
2022/11/18 01:35:24;;;;;;;124.72;32.45;;;;;;;8.82;100.00;99437.09;5070749;28;20032;-67
2022/11/18 01:37:49;;;;;;;113.75;33.13;;;;;;;9.10;100.00;99481.59;5070276;28;20028;-67
2022/11/18 01:40:15;;;;;;;123.78;33.40;;;;;;;9.13;100.00;99479.09;5070958;28;20048;-67
2022/11/18 01:42:40;;;;;;;119.18;32.97;;;;;;;9.18;100.00;99476.63;5070983;28;20039;-67
2022/11/18 01:45:20;;;;;;;146.80;32.67;;;;;;;9.21;100.00;99474.16;5070818;28;20032;-67
2022/11/18 01:47:50;;;;;;;;;;;;;;;9.23;100.00;99478.53;5070927;28;20498;-67
2022/11/18 01:50:17;;;;;;;101.70;30.98;;;;;;;9.25;100.00;99477.69;5070669;28;19915;-67
2022/11/18 01:52:43;;;;;;;165.10;31.58;;;;;;;9.28;100.00;99480.34;5070692;28;20120;-67
2022/11/18 01:55:16;;;;;;;78.75;30.08;;;;;;;9.25;100.00;99482.84;5068852;28;20533;-67
2022/11/18 01:57:45;;;;;;;53.95;25.45;;;;;;;8.98;100.00;99465.81;5070365;28;20039;-67
2022/11/18 02:00:11;;;;;;;132.40;31.02;;;;;;;8.96;100.00;99476.06;5070249;28;20032;-67
2022/11/18 02:02:37;;;;;;;95.45;29.77;;;;;;;9.05;100.00;99488.31;5070537;28;20040;-67
2022/11/18 02:05:06;;;;;;;56.83;27.35;;;;;;;8.99;100.00;99478.72;5068968;28;20029;-67
2022/11/18 02:07:35;;;;;;;89.05;30.52;;;;;;;8.71;100.00;99438.47;5070547;28;20521;-67
2022/11/18 02:10:02;;;;;;;;;;;;;;;8.76;100.00;99478.09;5070585;28;20020;-67
2022/11/18 02:12:28;;;;;;;49.30;28.42;;;;;;;8.51;100.00;99479.06;5070255;28;19917;-67
2022/11/18 02:14:54;;;;;;;57.67;28.75;;;;;;;8.56;100.00;99483.53;5070298;28;20478;-67
2022/11/18 02:17:31;;;;;;;112.90;31.33;;;;;;;8.64;100.00;99478.63;5070370;28;20038;-66
2022/11/18 02:20:35;;;;;;;71.97;31.25;;;;;;;8.77;100.00;99484.97;5070403;28;20032;-67
2022/11/18 02:23:29;;;;;;;79.80;30.40;;;;;;;8.79;100.00;99485.03;4988399;28;20130;-67
2022/11/18 02:26:19;;;;;;;124.95;32.70;;;;;;;8.52;100.00;99488.53;4988432;28;20038;-66
2022/11/18 02:29:22;;;;;;;130.18;31.83;;;;;;;8.26;100.00;99481.78;4988400;28;20457;-66
2022/11/18 02:31:54;;;;;;;104.20;31.60;;;;;;;8.25;100.00;99489.44;4988381;28;20057;-66
2022/11/18 02:35:01;;;;;;;105.85;34.42;;;;;;;8.06;100.00;99499.16;4988382;28;20035;-66
2022/11/18 02:37:32;;;;;;;104.25;32.08;;;;;;;8.05;100.00;99509.38;4989053;28;20050;-67
2022/11/18 02:40:11;;;;;;;102.43;32.08;;;;;;;8.13;100.00;99494.22;4992230;28;20539;-67
2022/11/18 02:42:39;;;;;;;110.40;38.30;;;;;;;7.88;100.00;99471.16;4992195;28;20034;-67
2022/11/18 02:45:09;;;;;;;139.02;41.78;;;;;;;8.06;100.00;99500.84;4992018;28;20042;-66
2022/11/18 02:47:36;;;;;;;118.30;37.90;;;;;;;8.10;100.00;99495.00;4991839;28;20037;-66
2022/11/18 02:50:07;;;;;;;84.07;34.22;;;;;;;8.14;100.00;99504.53;4992052;28;20038;-67
2022/11/18 02:52:36;;;;;;;111.38;38.17;;;;;;;8.17;100.00;99496.91;4975953;28;20042;-66
2022/11/18 02:55:07;;;;;;;105.53;30.73;;;;;;;8.17;100.00;99488.31;4992150;28;20058;-66
2022/11/18 02:57:34;;;;;;;97.47;30.40;;;;;;;8.16;100.00;99487.47;5052622;28;20506;-66
2022/11/18 02:59:59;;;;;;;98.47;29.50;;;;;;;8.17;100.00;99490.91;5073642;28;20532;-66
2022/11/18 03:02:25;;;;;;;131.30;29.10;;;;;;;8.16;100.00;99492.63;5073540;28;20107;-66
2022/11/18 03:04:55;;;;;;;64.35;26.83;;;;;;;8.19;100.00;99496.97;5073434;28;20032;-66
2022/11/18 03:07:20;;;;;;;137.55;27.25;;;;;;;8.17;100.00;99490.91;5073787;28;20029;-67
2022/11/18 03:09:50;;;;;;;178.80;28.80;;;;;;;8.05;100.00;99509.38;5073362;28;20390;-66
2022/11/18 03:12:41;;;;;;;163.05;29.63;;;;;;;7.97;100.00;99522.00;5073810;28;20032;-67
2022/11/18 03:15:25;;;;;;;131.30;29.17;;;;;;;8.00;100.00;99506.69;5073293;28;20478;-67
2022/11/18 03:17:53;;;;;;;111.25;27.27;;;;;;;7.98;100.00;99516.03;5073280;28;20090;-67
2022/11/18 03:20:24;;;;;;;97.53;27.13;;;;;;;7.91;100.00;99502.13;5073404;28;20024;-67
2022/11/18 03:22:59;;;;;;;121.72;27.33;;;;;;;7.88;100.00;99508.84;5073347;28;20124;-67
2022/11/18 03:25:28;;;;;;;121.03;27.92;;;;;;;7.63;100.00;99473.75;5073403;28;20021;-67
2022/11/18 03:28:13;;;;;;;130.57;27.90;;;;;;;7.62;100.00;99465.19;5073289;28;20020;-66
2022/11/18 03:30:46;;;;;;;134.20;26.05;;;;;;;7.87;100.00;99496.81;5073267;28;20025;-67
2022/11/18 03:33:19;;;;;;;144.65;29.10;;;;;;;7.93;100.00;99505.59;5073022;28;20033;-67
2022/11/18 03:35:48;;;;;;;175.68;27.08;;;;;;;7.95;100.00;99505.66;5073088;28;20029;-67
2022/11/18 03:38:17;;;;;;;118.90;26.83;;;;;;;7.80;100.00;99475.22;5072907;28;20028;-67
2022/11/18 03:40:47;;;;;;;87.60;27.55;;;;;;;7.97;100.00;99503.13;5072941;28;20028;-67
2022/11/18 03:43:18;;;;;;;129.48;28.85;;;;;;;8.18;100.00;99502.94;5071782;28;20062;-67
2022/11/18 03:45:52;;;;;;;54.65;27.67;;;;;;;8.24;100.00;99505.69;5072605;28;20401;-67
2022/11/18 03:48:32;;;;;;;98.55;29.00;;;;;;;8.21;100.00;99497.88;5072391;28;20040;-67
2022/11/18 03:51:08;;;;;;;60.70;27.40;;;;;;;8.11;100.00;99481.28;5072396;28;20044;-67
2022/11/18 03:53:43;;;;;;;64.97;28.38;;;;;;;8.28;100.00;99504.97;5020598;28;20037;-67
2022/11/18 03:56:14;;;;;;;97.45;28.90;;;;;;;8.12;100.00;99470.19;5072714;28;20035;-67
2022/11/18 03:58:53;;;;;;;87.53;28.35;;;;;;;8.35;100.00;99504.31;5072713;28;20024;-67
2022/11/18 04:01:32;;;;;;;83.50;28.60;;;;;;;8.48;100.00;99510.72;5072554;28;20054;-67
2022/11/18 04:03:58;;;;;;;;;;;;;;;8.55;100.00;99511.81;5070744;28;20105;-67
2022/11/18 04:06:32;;;;;;;76.90;25.73;;;;;;;8.59;100.00;99511.06;5072612;28;19916;-67
2022/11/18 04:09:01;;;;;;;107.10;28.98;;;;;;;8.62;100.00;99510.28;5072645;28;20434;-67
2022/11/18 04:14:22;;;;;;;81.30;27.15;;;;;;;8.70;100.00;99519.09;5029710;28;20044;-67
2022/11/18 04:16:51;;;;;;;88.05;27.10;;;;;;;8.31;100.00;99475.88;5029692;28;20458;-67
2022/11/18 04:19:17;;;;;;;128.27;28.63;;;;;;;8.48;100.00;99522.72;5029540;28;20100;-66
2022/11/18 04:21:42;;;;;;;105.07;25.05;;;;;;;8.45;100.00;99525.16;5029629;28;20057;-67
2022/11/18 04:24:07;;;;;;;89.47;26.08;;;;;;;8.39;100.00;99519.00;5029557;28;20048;-67
2022/11/18 04:26:36;;;;;;;117.60;25.05;;;;;;;8.32;100.00;99524.78;5029533;28;20570;-67
2022/11/18 04:29:01;;;;;;;121.80;25.05;;;;;;;8.18;100.00;99528.66;5029529;28;20087;-67
2022/11/18 04:31:26;;;;;;;102.30;26.90;;;;;;;8.05;100.00;99528.25;5029477;28;20045;-67
2022/11/18 04:33:52;;;;;;;150.05;29.30;;;;;;;7.99;100.00;99527.16;5029176;28;20039;-67
2022/11/18 04:36:18;;;;;;;149.10;31.23;;;;;;;8.02;100.00;99527.28;5029173;28;20486;-68
2022/11/18 04:38:44;;;;;;;143.85;29.17;;;;;;;8.10;100.00;99530.97;5026486;28;20506;-67
2022/11/18 04:41:09;;;;;;;152.95;32.20;;;;;;;8.07;100.00;99516.34;5032231;28;20045;-67
2022/11/18 04:43:35;;;;;;;121.75;33.55;;;;;;;8.19;100.00;99523.53;5029398;28;20106;-67
2022/11/18 04:46:00;;;;;;;133.20;25.98;;;;;;;8.21;100.00;99518.44;5029145;28;20045;-66
2022/11/18 04:48:25;;;;;;;147.25;25.65;;;;;;;8.22;100.00;99528.81;5029093;28;20037;-66
2022/11/18 04:50:51;;;;;;;105.78;23.88;;;;;;;8.04;100.00;99523.94;5046896;28;20044;-67
2022/11/18 04:53:16;;;;;;;112.47;25.88;;;;;;;7.81;100.00;99530.03;5091894;28;20112;-66
2022/11/18 04:55:41;;;;;;;98.45;23.73;;;;;;;7.61;100.00;99535.38;5092075;28;20497;-66
2022/11/18 04:58:07;;;;;;;98.28;24.40;;;;;;;7.54;100.00;99530.84;5091718;28;20028;-66
2022/11/18 05:00:32;;;;;;;124.85;26.15;;;;;;;7.51;100.00;99548.72;5091313;28;20032;-66
2022/11/18 05:02:58;;;;;;;117.85;26.70;;;;;;;7.58;100.00;99546.41;5091437;28;20528;-66
2022/11/18 05:05:23;;;;;;;125.35;27.13;;;;;;;7.19;100.00;99468.91;5091299;28;20024;-66
2022/11/18 05:07:49;;;;;;;107.80;27.10;;;;;;;7.69;100.00;99544.22;5091282;28;20055;-66
2022/11/18 05:10:15;;;;;;;96.78;26.58;;;;;;;7.72;100.00;99536.59;5091335;28;20050;-67
2022/11/18 05:12:51;;;;;;;94.63;27.83;;;;;;;7.51;100.00;99507.63;5083672;28;20486;-67
2022/11/18 05:15:18;;;;;;;72.80;26.88;;;;;;;7.68;100.00;99529.63;5081757;28;20545;-67
2022/11/18 05:17:44;;;;;;;145.20;28.17;;;;;;;7.64;100.00;99525.22;5081589;28;20374;-67
2022/11/18 05:20:10;;;;;;;90.68;26.35;;;;;;;7.67;100.00;99539.84;5066812;28;20028;-68
2022/11/18 05:22:35;;;;;;;100.18;25.40;;;;;;;7.55;100.00;99546.31;5089408;28;20047;-68
2022/11/18 05:25:01;;;;;;;95.50;27.05;;;;;;;7.41;100.00;99511.59;5090855;28;20417;-67
2022/11/18 05:27:26;;;;;;;87.30;25.98;;;;;;;7.69;100.00;99553.59;5071264;28;20472;-67
2022/11/18 05:29:52;;;;;;;88.05;24.90;;;;;;;7.69;100.00;99551.94;5071134;28;20036;-66
2022/11/18 05:32:17;;;;;;;95.03;25.25;;;;;;;7.72;100.00;99548.59;5035217;28;20049;-66
2022/11/18 05:34:43;;;;;;;76.05;25.60;;;;;;;7.74;100.00;99549.53;5052991;28;20079;-67
2022/11/18 05:37:09;;;;;;;97.75;27.23;;;;;;;7.73;100.00;99553.75;5071143;28;20461;-66
2022/11/18 05:39:34;;;;;;;102.45;27.42;;;;;;;7.69;100.00;99548.47;5070840;28;20035;-68
2022/11/18 05:44:44;;;;;;;82.82;27.45;;;;;;;7.63;100.00;99558.53;5070404;28;20170;-67
2022/11/18 05:47:10;;;;;;;125.00;26.90;;;;;;;7.63;100.00;99553.41;5070751;28;20115;-65
2022/11/18 05:49:35;;;;;;;108.18;27.60;;;;;;;7.69;100.00;99551.03;5084813;28;20039;-67
2022/11/18 05:52:00;;;;;;;98.25;29.23;;;;;;;7.43;100.00;99510.81;5090902;28;20596;-67
2022/11/18 05:54:26;;;;;;;114.07;34.05;;;;;;;7.66;100.00;99528.69;5090591;28;20505;-67
2022/11/18 05:56:52;;;;;;;106.53;30.55;;;;;;;7.77;100.00;99532.47;5090728;28;20021;-67
2022/11/18 05:59:18;;;;;;;104.20;28.88;;;;;;;7.81;100.00;99522.31;5090738;28;20496;-67
2022/11/18 06:01:50;;;;;;;100.82;28.13;;;;;;;7.98;100.00;99536.59;5090883;28;20484;-67
2022/11/18 06:04:24;;;;;;;183.13;30.52;;;;;;;8.04;100.00;99535.94;5091022;28;20409;-67
2022/11/18 06:06:53;;;;;;;93.38;30.23;;;;;;;8.19;100.00;99544.13;5090715;28;20550;-67
2022/11/18 06:09:24;;;;;;;110.72;38.90;;;;;;;8.28;100.00;99542.66;5088594;28;20403;-67
2022/11/18 06:11:56;;;;;;;86.55;28.35;;;;;;;8.30;100.00;99544.47;5077229;28;20458;-67
2022/11/18 06:14:35;;;;;;;99.10;30.92;;;;;;;8.22;100.00;99546.81;5089613;28;20027;-67
2022/11/18 06:17:05;;;;;;;72.25;27.23;;;;;;;8.09;100.00;99552.38;5090354;28;20037;-67
2022/11/18 06:19:32;;;;;;;84.78;26.17;;;;;;;7.99;100.00;99542.59;5090312;28;20082;-67
2022/11/18 06:21:58;;;;;;;115.47;30.00;;;;;;;7.92;100.00;99551.81;5089765;28;20044;-66
2022/11/18 06:24:23;;;;;;;87.80;26.60;;;;;;;7.94;100.00;99548.47;5089679;28;20028;-67
2022/11/18 06:26:49;;;;;;;141.98;27.98;;;;;;;7.98;100.00;99546.00;5084034;28;20421;-66
2022/11/18 06:29:18;;;;;;;137.73;25.55;;;;;;;7.99;100.00;99552.88;5084060;28;20024;-67
2022/11/18 06:31:43;;;;;;;147.75;24.45;;;;;;;7.36;100.00;99449.78;5079502;28;20028;-67
2022/11/18 06:34:09;;;;;;;109.00;25.35;;;;;;;7.81;100.00;99523.19;5079324;28;20016;-67
2022/11/18 06:36:34;;;;;;;151.82;26.15;;;;;;;8.07;100.00;99560.03;5053662;28;20032;-66
2022/11/18 06:39:04;;;;;;;155.30;27.52;;;;;;;8.06;100.00;99566.00;5089452;28;20031;-66
2022/11/18 06:41:30;;;;;;;144.40;26.38;;;;;;;7.84;100.00;99523.31;5089877;28;20031;-66
2022/11/18 06:43:55;;;;;;;86.00;21.77;;;;;;;8.05;100.00;99568.50;5076572;28;20052;-66
2022/11/18 06:49:05;;;;;;;74.60;20.23;;;;;;;8.05;100.00;99574.53;5090097;28;20201;-67
2022/11/18 06:51:31;;;;;;;91.28;21.75;;;;;;;8.01;100.00;99580.41;5089650;28;20574;-67
2022/11/18 06:53:56;;;;;;;67.22;19.63;;;;;;;7.94;100.00;99584.44;5089884;28;20481;-67
2022/11/18 06:56:22;;;;;;;104.93;22.75;;;;;;;7.91;100.00;99593.75;5089797;28;20024;-67
2022/11/18 06:58:56;;;;;;;89.40;20.75;;;;;;;7.60;100.00;99546.47;5089538;28;20177;-67
2022/11/18 07:01:24;;;;;;;68.22;21.58;;;;;;;7.84;100.00;99595.25;5089800;28;20039;-67
2022/11/18 07:03:50;;;;;;;84.05;19.52;;;;;;;7.80;100.00;99593.41;5079067;28;20038;-67
2022/11/18 07:06:24;;;;;;;62.92;21.15;;;;;;;7.82;100.00;99586.59;5069077;28;20028;-67
2022/11/18 07:08:50;;;;;;;63.78;21.45;;;;;;;7.81;100.00;99573.72;5069210;28;20115;-67
2022/11/18 07:11:18;;;;;;;59.55;20.55;;;;;;;7.98;100.00;99579.41;5052333;28;20052;-68
2022/11/18 07:13:44;;;;;;;57.83;19.95;;;;;;;7.57;100.00;99497.56;5089065;28;20020;-68
2022/11/18 07:16:12;;;;;;;85.53;20.20;;;;;;;8.04;100.00;99571.91;5086007;28;20054;-67
2022/11/18 07:18:42;;;;;;;74.78;19.85;;;;;;;8.09;100.00;99573.78;5070508;28;20604;-67
2022/11/18 07:21:14;;;;;;;66.50;20.15;;;;;;;8.15;100.00;99569.66;5083437;28;20048;-67
2022/11/18 07:23:39;;;;;;;65.55;20.65;;;;;;;8.21;100.00;99569.88;5070439;28;20379;-67
2022/11/18 07:26:05;;;;;;;42.22;18.27;;;;;;;8.35;100.00;99554.88;5072857;28;20078;-67
2022/11/18 07:28:31;;;;;;;30.83;17.88;;;;;;;8.40;100.00;99545.63;5072802;28;20406;-67
2022/11/18 07:31:04;;;;;;;33.25;15.45;;;;;;;8.49;100.00;99542.50;5078396;28;20077;-67
2022/11/18 07:33:31;;;;;;;47.28;21.35;;;;;;;8.15;100.00;99555.13;5079620;28;20082;-66
2022/11/18 07:36:01;;;;;;;49.63;23.02;;;;;;;7.97;100.00;99555.41;5072215;28;20600;-67
2022/11/18 07:38:27;;;;;;;68.43;28.55;;;;;;;7.92;100.00;99510.69;5072576;28;20086;-67
2022/11/18 07:40:52;;;;;;;68.68;27.10;;;;;;;8.25;100.00;99566.59;5078545;28;20059;-67
2022/11/18 07:43:18;;;;;;;74.07;27.80;;;;;;;8.22;100.00;99557.09;5080360;28;20119;-66
2022/11/18 07:45:43;;;;;;;58.42;23.88;;;;;;;8.07;100.00;99557.47;5077312;28;20470;-67
2022/11/18 07:48:08;;;;;;;73.75;23.92;;;;;;;8.08;100.00;99559.19;5081140;28;20397;-67
2022/11/18 07:50:34;;;;;;;78.72;26.38;;;;;;;7.66;100.00;99482.44;5072075;28;20039;-67
2022/11/18 07:52:59;;;;;;;60.22;25.42;;;;;;;8.14;100.00;99558.53;5060256;28;20070;-66
2022/11/18 07:55:25;;;;;;;73.85;26.27;;;;;;;8.09;100.00;99542.09;5087333;28;20024;-67
2022/11/18 07:57:50;;;;;;;56.78;25.67;;;;;;;7.73;100.00;99489.53;5092253;28;20062;-66
2022/11/18 08:00:16;;;;;;;63.78;34.83;;;;;;;7.86;100.00;99526.81;5092531;28;20028;-66
2022/11/18 08:02:43;;;;;;;57.78;23.55;;;;;;;7.83;100.00;99533.53;5092480;28;20032;-66
2022/11/18 08:05:09;;;;;;;116.28;55.67;;;;;;;7.98;100.00;99528.03;5092198;28;20039;-66
2022/11/18 08:07:34;;;;;;;103.72;45.00;;;;;;;8.05;100.00;99535.06;5092097;28;20024;-66
2022/11/18 08:10:02;;;;;;;65.75;28.23;;;;;;;8.02;100.00;99517.84;5074109;28;20543;-66
2022/11/18 08:12:29;;;;;;;102.90;38.85;;;;;;;8.20;100.00;99543.28;5091711;28;20034;-66
2022/11/18 08:14:55;;;;;;;85.30;34.30;;;;;;;8.31;100.00;99540.19;5091795;28;20028;-67
2022/11/18 08:17:20;;;;;;;95.82;29.52;;;;;;;8.54;100.00;99554.66;5091686;28;20089;-66
2022/11/18 08:19:46;;;;;;;69.75;27.80;;;;;;;8.70;100.00;99562.84;5091600;28;20020;-66
2022/11/18 08:22:11;;;;;;;52.45;25.95;;;;;;;8.34;100.00;99482.00;5080167;28;20128;-66
2022/11/18 08:24:37;;;;;;;69.82;36.83;;;;;;;8.80;100.00;99541.69;5071123;28;20040;-67
2022/11/18 08:27:02;;;;;;;72.47;26.65;;;;;;;8.95;100.00;99546.41;5091645;28;20028;-67
2022/11/18 08:29:27;;;;;;;54.20;27.17;;;;;;;9.05;100.00;99543.25;5091245;28;20449;-68
2022/11/18 08:31:53;;;;;;;58.28;28.58;;;;;;;9.19;100.00;99541.06;5091772;28;20394;-67
2022/11/18 08:34:19;;;;;;;119.82;27.35;;;;;;;9.27;100.00;99543.88;5071774;28;20136;-67
2022/11/18 08:36:44;;;;;;;131.10;30.40;;;;;;;9.22;100.00;99530.84;5070530;28;20036;-67
2022/11/18 08:39:10;;;;;;;98.53;28.55;;;;;;;9.30;100.00;99533.63;5070916;28;20085;-67
2022/11/18 08:41:38;;;;;;;98.80;28.65;;;;;;;9.39;100.00;99528.75;5071071;28;20087;-67
2022/11/18 08:44:05;;;;;;;108.07;33.17;;;;;;;9.47;100.00;99531.50;5068952;28;20024;-67
2022/11/18 08:46:31;;;;;;;101.03;33.45;;;;;;;9.49;100.00;99516.09;5090945;28;20035;-66
2022/11/18 08:48:57;;;;;;;130.50;36.30;;;;;;;9.53;100.00;99503.34;5084192;28;20028;-68
2022/11/18 08:51:23;;;;;;;134.60;36.72;;;;;;;9.57;100.00;99501.72;5091914;28;20110;-68
2022/11/18 08:53:48;;;;;;;112.20;33.08;;;;;;;9.44;100.00;99464.44;5091395;28;20032;-67
2022/11/18 08:56:18;;;;;;;88.60;35.75;;;;;;;9.50;100.00;99469.75;5082779;28;20059;-69
2022/11/18 08:58:43;;;;;;;138.77;37.13;;;;;;;9.66;100.00;99501.94;5088008;28;20071;-69
2022/11/18 09:01:09;;;;;;;157.95;32.17;;;;;;;9.67;100.00;99498.53;5090706;28;20060;-69
2022/11/18 09:03:35;;;;;;;112.72;29.88;;;;;;;9.49;100.00;99462.84;5089969;28;20466;-69
2022/11/18 09:06:21;;;;;;;127.20;31.17;;;;;;;9.51;100.00;99458.59;5091220;28;20035;-69
2022/11/18 09:08:47;;;;;;;93.07;36.92;;;;;;;9.75;100.00;99508.16;5091177;28;20482;-69
2022/11/18 09:11:15;;;;;;;131.30;36.20;;;;;;;9.86;100.00;99512.72;5090867;28;20059;-69
2022/11/18 09:13:41;;;;;;;118.22;35.72;;;;;;;9.92;100.00;99509.44;5091346;28;20036;-69
2022/11/18 09:16:07;;;;;;;91.18;36.17;;;;;;;9.87;100.00;99504.16;5071197;28;20062;-69
2022/11/18 09:18:33;;;;;;;106.10;38.80;;;;;;;9.90;100.00;99505.06;5084496;28;20528;-68
2022/11/18 09:21:05;;;;;;;92.70;36.17;;;;;;;9.95;100.00;99508.63;5070614;28;20072;-68
2022/11/18 09:23:31;;;;;;;88.93;34.15;;;;;;;9.76;100.00;99469.53;5084299;28;20050;-68
2022/11/18 09:26:01;;;;;;;94.78;33.10;;;;;;;9.86;100.00;99514.44;5086332;28;20067;-67
2022/11/18 09:28:27;;;;;;;88.30;34.35;;;;;;;9.76;100.00;99504.72;5090716;28;20028;-71
2022/11/18 09:30:53;;;;;;;87.95;36.97;;;;;;;9.75;100.00;99510.72;5089891;28;20032;-67
2022/11/18 09:33:19;;;;;;;62.92;33.60;;;;;;;9.85;100.00;99508.41;5067054;28;20032;-69
2022/11/18 09:35:44;;;;;;;55.80;29.40;;;;;;;9.85;100.00;99495.50;5088450;28;20459;-69
2022/11/18 09:38:10;;;;;;;60.28;29.65;;;;;;;9.96;100.00;99497.50;5072603;28;20032;-68
2022/11/18 09:41:01;;;;;;;76.82;29.25;;;;;;;9.76;100.00;99442.84;5070330;28;20021;-68
2022/11/18 09:43:45;;;;;;;82.63;25.80;;;;;;;10.05;100.00;99492.53;5069267;28;20391;-68
2022/11/18 09:46:20;;;;;;;54.33;27.67;;;;;;;9.83;100.00;99437.91;5069964;28;20032;-68
2022/11/18 09:51:38;;;;;;;54.67;26.70;;;;;;;10.07;100.00;99479.66;5090555;28;20076;-67
2022/11/18 09:54:06;;;;;;;60.50;29.00;;;;;;;10.07;100.00;99477.97;5090759;28;20072;-68
2022/11/18 09:56:32;;;;;;;65.57;26.92;;;;;;;9.93;100.00;99443.25;5089950;28;20024;-68
2022/11/18 09:59:17;;;;;;;56.30;26.98;;;;;;;10.15;100.00;99473.00;5090112;28;20425;-68
2022/11/18 10:01:43;;;;;;;61.90;30.35;;;;;;;10.19;100.00;99475.69;5067056;28;20032;-68
2022/11/18 10:04:17;;;;;;;63.65;36.70;;;;;;;10.28;100.00;99476.69;5067362;28;20039;-68
2022/11/18 10:06:44;;;;;;;64.85;37.67;;;;;;;10.35;100.00;99484.63;5066113;28;20062;-68
2022/11/18 10:09:51;;;;;;;61.92;35.70;;;;;;;10.41;100.00;99476.16;5049348;28;20520;-68
2022/11/18 10:12:31;;;;;;;66.90;37.97;;;;;;;10.59;100.00;99477.41;5006836;28;20129;-69
2022/11/18 10:15:22;;;;;;;70.07;38.08;;;;;;;10.54;100.00;99479.00;5007873;28;20450;-68
2022/11/18 10:18:00;;;;;;;68.57;37.53;;;;;;;10.58;100.00;99473.06;5007452;28;20132;-68
2022/11/18 10:20:43;;;;;;;56.75;36.47;;;;;;;10.59;100.00;99469.66;5007125;28;20156;-68
2022/11/18 10:23:24;;;;;;;55.20;36.88;;;;;;;10.40;100.00;99427.97;4987307;28;20136;-73
2022/11/18 10:25:52;;;;;;;74.47;36.38;;;;;;;10.60;100.00;99443.00;4986926;28;20384;-72
2022/11/18 10:28:25;;;;;;;59.97;35.42;;;;;;;10.66;100.00;99448.28;4987337;28;20046;-69
2022/11/18 10:30:51;;;;;;;60.83;37.38;;;;;;;10.68;100.00;99439.75;4986989;28;20034;-72
2022/11/18 10:33:22;;;;;;;69.32;35.00;;;;;;;10.68;100.00;99433.72;4991796;28;20073;-68
2022/11/18 10:35:48;;;;;;;65.93;36.00;;;;;;;10.71;100.00;99423.44;5002580;28;20538;-68
2022/11/18 10:38:13;;;;;;;75.53;37.80;;;;;;;10.59;100.00;99390.53;4986765;28;20073;-69
2022/11/18 10:40:56;;;;;;;71.50;37.15;;;;;;;10.78;100.00;99422.72;4983035;28;20077;-68
2022/11/18 10:44:00;;;;;;;78.28;36.85;;;;;;;10.81;100.00;99417.59;4986394;28;20633;-68
2022/11/18 10:46:29;;;;;;;63.65;36.55;;;;;;;10.91;100.00;99397.13;4985202;28;20085;-69
2022/11/18 10:49:16;;;;;;;60.72;34.38;;;;;;;10.84;100.00;99391.84;5025487;28;20050;-68
2022/11/18 10:51:46;;;;;;;56.50;32.17;;;;;;;10.93;100.00;99390.25;5065547;28;20043;-73
2022/11/18 10:54:15;;;;;;;80.93;34.25;;;;;;;10.95;100.00;99393.75;5074140;28;20028;-73
2022/11/18 10:56:54;;;;;;;54.10;33.05;;;;;;;10.98;100.00;99386.09;5066859;28;20028;-74
2022/11/18 10:59:24;;;;;;;63.20;35.88;;;;;;;11.06;100.00;99381.03;5071496;28;20428;-70
2022/11/18 11:02:14;;;;;;;48.50;32.67;;;;;;;11.12;100.00;99382.00;5079266;28;20027;-75
2022/11/18 11:04:40;;;;;;;69.47;31.27;;;;;;;11.12;100.00;99365.66;5072695;28;20075;-74
2022/11/18 11:07:24;;;;;;;55.20;36.17;;;;;;;11.23;100.00;99368.44;5072361;28;20028;-74
2022/11/18 11:10:05;;;;;;;58.53;35.03;;;;;;;11.07;100.00;99331.13;5047683;28;20039;-69
2022/11/18 11:12:33;;;;;;;49.90;33.50;;;;;;;11.35;100.00;99366.00;5073354;28;20064;-69
2022/11/18 11:15:04;;;;;;;47.47;32.33;;;;;;;11.38;100.00;99358.31;5071082;28;20484;-69
2022/11/18 11:17:37;;;;;;;48.83;32.97;;;;;;;11.44;100.00;99358.41;5069801;28;20417;-69
2022/11/18 11:20:18;;;;;;;47.38;32.53;;;;;;;11.46;100.00;99346.41;5072721;28;20028;-69
2022/11/18 11:22:44;;;;;;;45.67;32.60;;;;;;;11.57;100.00;99341.38;5073662;28;20056;-69
2022/11/18 11:25:18;;;;;;;47.78;32.75;;;;;;;11.60;100.00;99319.88;5073672;28;20032;-69
2022/11/18 11:28:14;;;;;;;53.50;34.42;;;;;;;11.73;100.00;99318.34;5073623;28;20510;-69
2022/11/18 11:31:01;;;;;;;49.72;31.65;;;;;;;11.84;100.00;99310.69;5073454;28;20047;-69
2022/11/18 11:33:41;;;;;;;49.78;32.30;;;;;;;11.94;100.00;99286.72;5073250;28;20035;-69
2022/11/18 11:36:23;;;;;;;55.00;32.80;;;;;;;12.10;100.00;99299.00;5073525;28;20107;-69
2022/11/18 11:39:00;;;;;;;41.10;30.30;;;;;;;11.95;100.00;99258.28;5073635;28;20025;-69
2022/11/18 11:41:49;;;;;;;37.47;30.85;;;;;;;12.22;100.00;99293.09;5073496;28;20031;-69