Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 07:01:28;;;;;;;99.47;9.60;;;;;;;;;;5419372;23;19922;-85
2022/01/02 07:03:55;;;;;;;99.88;9.80;;;;;;;;;;4953342;29;20051;-85
2022/01/02 07:06:21;;;;;;;107.72;9.73;;;;;;;;;;4936915;29;20043;-84
2022/01/02 07:08:48;;;;;;;103.13;9.88;;;;;;;;;;4948654;29;20453;-84
2022/01/02 07:11:14;;;;;;;90.43;10.82;;;;;;;;;;4951815;29;20539;-84
2022/01/02 07:13:41;;;;;;;91.35;9.10;;;;;;;;;;4948862;29;20530;-85
2022/01/02 07:16:08;;;;;;;91.25;9.15;;;;;;;;;;4948105;28;20412;-85
2022/01/02 07:18:34;;;;;;;96.25;10.10;;;;;;;;;;4948361;29;20054;-84
2022/01/02 07:21:01;;;;;;;89.65;8.73;;;;;;;;;;4947766;29;20114;-85
2022/01/02 07:23:27;;;;;;;80.97;8.48;;;;;;;;;;4951020;29;20118;-84
2022/01/02 07:25:54;;;;;;;95.30;9.20;;;;;;;;;;4949622;29;20071;-83
2022/01/02 07:28:21;;;;;;;85.43;9.40;;;;;;;;;;4947722;29;20067;-83
2022/01/02 07:30:48;;;;;;;95.75;9.60;;;;;;;;;;4939624;29;20047;-81
2022/01/02 07:33:15;;;;;;;98.85;9.13;;;;;;;;;;4943830;29;20047;-84
2022/01/02 07:35:42;;;;;;;87.53;8.70;;;;;;;;;;4948803;28;20444;-84
2022/01/02 07:38:28;;;;;;;83.78;8.20;;;;;;;;;;4938336;29;20463;-82
2022/01/02 07:40:55;;;;;;;106.97;9.32;;;;;;;;;;4934766;29;20464;-83
2022/01/02 07:43:21;;;;;;;116.78;10.45;;;;;;;;;;4951124;29;20063;-84
2022/01/02 07:45:48;;;;;;;83.72;9.20;;;;;;;;;;4948257;29;20058;-83
2022/01/02 07:48:15;;;;;;;114.72;8.90;;;;;;;;;;4947114;29;20035;-83
2022/01/02 07:50:42;;;;;;;87.28;8.90;;;;;;;;;;4948989;29;20043;-83
2022/01/02 07:53:08;;;;;;;99.15;9.85;;;;;;;;;;4950171;29;20051;-85
2022/01/02 07:55:35;;;;;;;89.65;9.27;;;;;;;;;;4926204;29;20513;-84
2022/01/02 07:58:01;;;;;;;100.65;9.77;;;;;;;;;;4951681;29;20519;-84
2022/01/02 08:00:28;;;;;;;92.20;9.38;;;;;;;;;;4950830;28;20098;-84
2022/01/02 08:02:55;;;;;;;87.13;9.70;;;;;;;;;;4951704;29;20102;-83
2022/01/02 08:05:22;;;;;;;98.18;9.55;;;;;;;;;;4950970;29;20622;-83
2022/01/02 08:07:49;;;;;;;99.60;10.25;;;;;;;;;;4952434;29;20055;-83
2022/01/02 08:10:16;;;;;;;99.72;9.32;;;;;;;;;;4946827;28;20058;-84
2022/01/02 08:12:43;;;;;;;86.38;9.93;;;;;;;;;;4951820;29;20455;-84
2022/01/02 08:15:10;;;;;;;97.00;9.68;;;;;;;;;;4951437;29;20047;-84
2022/01/02 08:17:37;;;;;;;106.20;10.45;;;;;;;;;;4951447;29;20142;-85
2022/01/02 08:20:04;;;;;;;96.88;9.68;;;;;;;;;;4934328;29;20106;-85
2022/01/02 08:22:31;;;;;;;105.53;9.20;;;;;;;;;;4934824;29;20043;-84
2022/01/02 08:24:58;;;;;;;104.45;9.52;;;;;;;;;;4943048;29;20056;-84
2022/01/02 08:27:24;;;;;;;107.13;10.00;;;;;;;;;;4944467;28;20051;-85
2022/01/02 08:29:51;;;;;;;97.35;10.52;;;;;;;;;;4947621;28;20067;-85
2022/01/02 08:32:18;;;;;;;97.55;9.57;;;;;;;;;;4939010;29;20452;-85
2022/01/02 08:34:44;;;;;;;96.90;11.02;;;;;;;;;;4947796;29;20098;-85
2022/01/02 08:37:14;;;;;;;87.88;10.52;;;;;;;;;;4950586;28;20050;-83
2022/01/02 08:39:43;;;;;;;81.47;8.65;;;;;;;;;;4947151;29;20121;-82
2022/01/02 08:42:13;;;;;;;93.32;9.80;;;;;;;;;;4946914;29;20047;-82
2022/01/02 08:44:42;;;;;;;96.60;9.00;;;;;;;;;;4948609;29;20043;-85
2022/01/02 08:47:08;;;;;;;;;;;;;;;;;;4932548;29;20059;-84
2022/01/02 08:49:35;;;;;;;91.20;9.98;;;;;;;;;;4947208;29;19922;-83
2022/01/02 08:52:02;;;;;;;92.50;9.57;;;;;;;;;;4934133;29;20520;-82
2022/01/02 08:54:29;;;;;;;100.78;9.15;;;;;;;;;;4944839;29;20126;-81
2022/01/02 08:56:56;;;;;;;97.68;9.80;;;;;;;;;;4943918;29;20043;-83
2022/01/02 08:59:27;;;;;;;99.60;9.70;;;;;;;;;;4950646;28;20070;-85
2022/01/02 09:01:56;;;;;;;93.25;8.85;;;;;;;;;;4955514;28;20051;-84
2022/01/02 09:04:22;;;;;;;109.93;10.25;;;;;;;;;;4939235;29;20052;-82
2022/01/02 09:06:49;;;;;;;113.53;11.05;;;;;;;;;;4943388;29;20054;-85
2022/01/02 09:09:17;;;;;;;86.75;8.80;;;;;;;;;;4948285;28;20096;-85
2022/01/02 09:11:44;;;;;;;103.30;9.63;;;;;;;;;;4939073;29;20049;-85
2022/01/02 09:14:11;;;;;;;102.43;10.50;;;;;;;;;;4933530;29;20424;-84
2022/01/02 09:16:40;;;;;;;111.90;11.50;;;;;;;;;;4934422;29;20054;-84
2022/01/02 09:19:07;;;;;;;86.60;9.65;;;;;;;;;;4935108;29;20055;-85
2022/01/02 09:21:34;;;;;;;92.88;9.65;;;;;;;;;;4944957;29;20043;-84
2022/01/02 09:24:01;;;;;;;68.05;8.32;;;;;;;;;;4946379;29;20169;-84
2022/01/02 09:26:27;;;;;;;86.47;9.60;;;;;;;;;;4950900;29;20140;-85
2022/01/02 09:28:54;;;;;;;91.32;9.25;;;;;;;;;;4935630;29;20063;-85
2022/01/02 09:31:21;;;;;;;83.10;8.57;;;;;;;;;;4950840;29;20079;-85
2022/01/02 09:33:48;;;;;;;92.30;9.40;;;;;;;;;;4943587;29;20051;-87
2022/01/02 09:36:15;;;;;;;91.15;10.10;;;;;;;;;;4942933;29;20047;-84
2022/01/02 09:38:43;;;;;;;103.90;9.98;;;;;;;;;;4951575;29;20051;-85
2022/01/02 09:41:09;;;;;;;93.50;9.45;;;;;;;;;;4937332;29;20106;-84
2022/01/02 09:43:36;;;;;;;101.57;10.70;;;;;;;;;;4951028;29;20047;-83
2022/01/02 09:46:03;;;;;;;72.75;9.20;;;;;;;;;;4954660;29;20164;-86
2022/01/02 09:48:30;;;;;;;89.28;10.45;;;;;;;;;;4950132;29;20047;-84
2022/01/02 09:50:58;;;;;;;97.55;9.55;;;;;;;;;;4954752;29;20102;-84
2022/01/02 09:53:24;;;;;;;84.88;9.00;;;;;;;;;;4954022;29;20115;-84
2022/01/02 09:55:54;;;;;;;102.57;10.18;;;;;;;;;;4927166;28;21135;-84
2022/01/02 09:58:21;;;;;;;96.70;8.52;;;;;;;;;;4950302;29;20071;-84
2022/01/02 10:00:48;;;;;;;90.85;9.18;;;;;;;;;;4953985;28;20055;-85
2022/01/02 10:03:17;;;;;;;98.22;9.25;;;;;;;;;;4954065;29;20035;-85
2022/01/02 10:05:54;;;;;;;103.68;11.07;;;;;;;;;;4954909;29;20071;-84
2022/01/02 10:08:26;;;;;;;93.13;9.32;;;;;;;;;;4922339;29;20051;-85
2022/01/02 10:10:59;;;;;;;84.47;8.30;;;;;;;;;;4951676;29;20043;-84
2022/01/02 10:13:56;;;;;;;85.85;10.68;;;;;;;;;;4915999;29;20111;-84
2022/01/02 10:16:28;;;;;;;85.40;10.82;;;;;;;;;;4930285;29;20047;-85
2022/01/02 10:18:56;;;;;;;84.65;9.63;;;;;;;;;;4929761;29;20439;-87
2022/01/02 10:21:37;;;;;;;81.95;9.15;;;;;;;;;;4943311;28;20130;-87
2022/01/02 10:24:22;;;;;;;90.65;9.38;;;;;;;;;;4944960;29;20051;-87
2022/01/02 10:27:14;;;;;;;83.95;10.25;;;;;;;;;;4933247;29;20039;-88
2022/01/02 10:29:51;;;;;;;82.80;9.15;;;;;;;;;;4944030;29;20083;-85
2022/01/02 10:32:28;;;;;;;97.63;11.57;;;;;;;;;;4932681;29;20055;-86
2022/01/02 10:35:15;;;;;;;89.53;10.70;;;;;;;;;;4950466;29;20055;-87
2022/01/02 10:38:15;;;;;;;85.30;10.32;;;;;;;;;;4949604;29;20047;-86
2022/01/02 10:40:42;;;;;;;96.70;11.27;;;;;;;;;;4950160;29;20047;-85
2022/01/02 10:43:28;;;;;;;84.82;10.38;;;;;;;;;;4949390;29;20492;-88
2022/01/02 10:45:57;;;;;;;75.78;10.35;;;;;;;;;;4947690;28;20062;-86
2022/01/02 10:48:40;;;;;;;102.88;11.05;;;;;;;;;;4949863;29;20047;-86
2022/01/02 10:51:16;;;;;;;78.20;11.52;;;;;;;;;;4931336;29;20098;-86
2022/01/02 10:53:54;;;;;;;86.65;10.77;;;;;;;;;;4950800;28;20119;-87
2022/01/02 10:56:23;;;;;;;79.50;10.20;;;;;;;;;;4946900;29;20055;-84
2022/01/02 10:58:54;;;;;;;95.03;14.27;;;;;;;;;;4949427;29;20555;-84
2022/01/02 11:01:21;;;;;;;76.18;16.60;;;;;;;;;;4948243;28;20059;-88
2022/01/02 11:03:49;;;;;;;65.57;10.63;;;;;;;;;;4948893;29;20134;-85
2022/01/02 11:06:26;;;;;;;67.72;9.52;;;;;;;;;;4945339;28;20114;-85
2022/01/02 11:08:57;;;;;;;69.47;7.97;;;;;;;;;;4949326;29;20098;-86
2022/01/02 11:11:24;;;;;;;73.97;9.57;;;;;;;;;;4930271;29;20062;-87
2022/01/02 11:13:51;;;;;;;67.95;8.68;;;;;;;;;;4949271;29;20050;-85
2022/01/02 11:16:18;;;;;;;77.10;10.07;;;;;;;;;;4929224;28;20079;-85
2022/01/02 11:18:46;;;;;;;78.47;9.43;;;;;;;;;;4948041;29;20051;-84
2022/01/02 11:21:14;;;;;;;70.87;9.67;;;;;;;;;;4946386;29;20079;-84
2022/01/02 11:23:57;;;;;;;75.40;9.32;;;;;;;;;;4948786;29;20070;-84
2022/01/02 11:26:55;;;;;;;82.00;10.88;;;;;;;;;;4948042;29;20063;-84
2022/01/02 11:29:28;;;;;;;85.68;8.95;;;;;;;;;;4946556;28;20047;-83
2022/01/02 11:31:55;;;;;;;75.47;9.25;;;;;;;;;;4930913;29;20051;-84
2022/01/02 11:34:23;;;;;;;72.70;8.88;;;;;;;;;;4948801;29;20448;-83
2022/01/02 11:36:51;;;;;;;77.78;9.18;;;;;;;;;;4948487;29;20055;-84
2022/01/02 11:39:18;;;;;;;75.07;8.60;;;;;;;;;;4947863;29;20090;-84
2022/01/02 11:41:49;;;;;;;75.40;8.88;;;;;;;;;;4948146;29;20039;-85
2022/01/02 11:44:23;;;;;;;77.55;8.45;;;;;;;;;;4947193;29;20039;-83
2022/01/02 11:46:52;;;;;;;79.22;9.40;;;;;;;;;;4947602;29;20063;-83
2022/01/02 11:49:37;;;;;;;74.15;8.90;;;;;;;;;;4944421;29;20078;-83
2022/01/02 11:52:12;;;;;;;74.43;8.13;;;;;;;;;;4945206;29;20047;-82
2022/01/02 11:54:46;;;;;;;68.88;9.02;;;;;;;;;;4944823;29;20058;-81
2022/01/02 11:57:15;;;;;;;76.07;9.50;;;;;;;;;;4945962;29;20047;-84
2022/01/02 11:59:45;;;;;;;77.88;9.38;;;;;;;;;;4945710;28;20055;-85
2022/01/02 12:02:12;;;;;;;68.22;8.25;;;;;;;;;;4941529;28;20138;-84
2022/01/02 12:05:19;;;;;;;67.68;8.77;;;;;;;;;;4943719;29;20051;-84
2022/01/02 12:07:50;;;;;;;77.10;9.18;;;;;;;;;;4944355;29;20061;-83
2022/01/02 12:10:17;;;;;;;81.80;9.68;;;;;;;;;;4944904;29;20047;-83
2022/01/02 12:12:56;;;;;;;68.15;8.82;;;;;;;;;;4944496;29;20081;-84
2022/01/02 12:15:23;;;;;;;67.53;8.23;;;;;;;;;;4927194;29;20051;-82
2022/01/02 12:18:12;;;;;;;76.85;9.48;;;;;;;;;;4944848;29;20058;-85
2022/01/02 12:21:00;;;;;;;79.38;8.45;;;;;;;;;;4944396;29;20389;-82
2022/01/02 12:23:29;;;;;;;78.20;8.25;;;;;;;;;;4941771;29;20122;-85
2022/01/02 12:26:04;;;;;;;63.92;8.02;;;;;;;;;;4943967;29;20054;-83
2022/01/02 12:29:06;;;;;;;67.60;8.55;;;;;;;;;;4928865;29;20051;-83
2022/01/02 12:31:38;;;;;;;71.47;8.85;;;;;;;;;;4944565;29;20043;-85
2022/01/02 12:34:08;;;;;;;69.70;9.65;;;;;;;;;;4938136;29;20125;-85
2022/01/02 12:36:36;;;;;;;60.40;8.23;;;;;;;;;;4947243;29;20051;-86
2022/01/02 12:39:06;;;;;;;82.07;9.13;;;;;;;;;;4948284;29;20550;-87
2022/01/02 12:41:36;;;;;;;55.92;8.50;;;;;;;;;;4948130;29;20419;-86
2022/01/02 12:44:06;;;;;;;67.50;7.43;;;;;;;;;;4948180;29;20055;-86
2022/01/02 12:46:34;;;;;;;70.18;7.82;;;;;;;;;;4946334;29;20530;-85
2022/01/02 12:49:02;;;;;;;64.72;9.05;;;;;;;;;;4948579;29;20680;-85
2022/01/02 12:51:34;;;;;;;68.10;8.57;;;;;;;;;;4947625;28;20833;-85
2022/01/02 12:54:09;;;;;;;78.72;10.85;;;;;;;;;;4942598;29;20051;-86
2022/01/02 12:56:37;;;;;;;84.53;10.10;;;;;;;;;;4948388;29;20047;-86
2022/01/02 12:59:21;;;;;;;75.33;9.57;;;;;;;;;;4948694;29;20515;-86
2022/01/02 13:01:54;;;;;;;77.90;8.98;;;;;;;;;;4944815;28;20854;-83
2022/01/02 13:04:23;;;;;;;80.97;9.75;;;;;;;;;;4931327;29;20058;-85
2022/01/02 13:06:52;;;;;;;85.43;25.73;;;;;;;;;;4948499;29;20098;-86
2022/01/02 13:09:23;;;;;;;67.80;9.93;;;;;;;;;;4946949;28;20055;-86
2022/01/02 13:11:51;;;;;;;71.13;9.50;;;;;;;;;;4948085;29;20055;-86
2022/01/02 13:14:41;;;;;;;86.87;11.60;;;;;;;;;;4949735;28;20472;-85
2022/01/02 13:17:11;;;;;;;70.60;9.85;;;;;;;;;;4933293;29;20055;-86
2022/01/02 13:19:42;;;;;;;73.60;9.00;;;;;;;;;;4934170;29;20869;-87
2022/01/02 13:22:15;;;;;;;75.80;9.93;;;;;;;;;;4950079;29;20543;-87
2022/01/02 13:24:42;;;;;;;73.60;8.18;;;;;;;;;;4928943;29;20047;-86
2022/01/02 13:27:09;;;;;;;75.97;9.02;;;;;;;;;;4930127;29;20571;-86
2022/01/02 13:29:36;;;;;;;72.15;8.10;;;;;;;;;;4946820;29;20547;-87
2022/01/02 13:32:14;;;;;;;62.17;9.00;;;;;;;;;;4944970;29;20058;-87
2022/01/02 13:34:42;;;;;;;;;;;;;;;;;;4949569;29;20043;-86
2022/01/02 13:37:10;;;;;;;65.93;8.60;;;;;;;;;;4952367;28;19932;-86
2022/01/02 13:39:43;;;;;;;69.20;7.80;;;;;;;;;;4954111;28;20048;-88
2022/01/02 13:42:10;;;;;;;73.38;8.88;;;;;;;;;;4935402;28;20066;-91
2022/01/02 13:44:40;;;;;;;63.60;8.95;;;;;;;;;;4950072;28;20511;-87
2022/01/02 13:47:07;;;;;;;62.67;8.20;;;;;;;;;;4936322;29;20051;-89
2022/01/02 13:49:44;;;;;;;62.88;9.07;;;;;;;;;;4954033;29;21117;-89
2022/01/02 13:52:11;;;;;;;68.18;8.80;;;;;;;;;;4950279;29;20560;-92
2022/01/02 13:54:43;;;;;;;74.57;9.07;;;;;;;;;;4935475;29;20057;-91
2022/01/02 13:57:11;;;;;;;75.63;8.98;;;;;;;;;;4950556;29;20047;-89
2022/01/02 13:59:38;;;;;;;66.43;8.20;;;;;;;;;;4937111;29;20047;-90
2022/01/02 14:02:05;;;;;;;64.45;8.65;;;;;;;;;;4935561;28;20050;-89
2022/01/02 14:05:07;;;;;;;66.00;10.18;;;;;;;;;;4937702;29;20525;-90
2022/01/02 14:07:35;;;;;;;72.22;9.18;;;;;;;;;;4877912;29;20048;-90
2022/01/02 14:10:05;;;;;;;53.77;8.47;;;;;;;;;;4895086;29;20048;-89
2022/01/02 14:12:34;;;;;;;73.82;9.38;;;;;;;;;;4894175;29;20056;-88
2022/01/02 14:15:27;;;;;;;58.58;7.32;;;;;;;;;;4894823;29;20049;-91
2022/01/02 14:17:54;;;;;;;64.80;8.25;;;;;;;;;;4883561;29;20060;-91
2022/01/02 14:20:26;;;;;;;67.38;6.90;;;;;;;;;;4879295;29;20513;-90
2022/01/02 14:22:54;;;;;;;58.13;7.57;;;;;;;;;;4890689;29;20800;-89
2022/01/02 14:25:23;;;;;;;61.95;7.80;;;;;;;;;;4890570;29;20059;-91
2022/01/02 14:27:53;;;;;;;52.53;7.05;;;;;;;;;;4894613;29;20044;-90
2022/01/02 14:30:22;;;;;;;66.40;8.15;;;;;;;;;;4894086;29;20049;-92
2022/01/02 14:32:49;;;;;;;;;;;;;;;;;;4875772;29;20294;-90
2022/01/02 14:35:18;;;;;;;54.13;7.57;;;;;;;;;;4892958;29;20952;-90
2022/01/02 14:37:47;;;;;;;62.05;8.30;;;;;;;;;;4894915;29;20536;-89
2022/01/02 14:40:16;;;;;;;70.82;8.52;;;;;;;;;;4893292;29;20056;-90
2022/01/02 14:42:43;;;;;;;80.63;7.90;;;;;;;;;;4946479;29;20051;-89
2022/01/02 14:45:10;;;;;;;57.85;8.07;;;;;;;;;;4931171;29;20443;-86
2022/01/02 14:47:39;;;;;;;92.57;8.63;;;;;;;;;;4949283;28;20047;-88
2022/01/02 14:50:10;;;;;;;64.10;8.60;;;;;;;;;;4929266;29;20058;-88
2022/01/02 14:52:37;;;;;;;77.57;9.82;;;;;;;;;;4948151;29;20047;-88
2022/01/02 14:55:07;;;;;;;72.53;8.77;;;;;;;;;;4926877;29;20055;-86
2022/01/02 14:57:34;;;;;;;74.80;9.30;;;;;;;;;;4933161;29;20498;-91
2022/01/02 15:00:04;;;;;;;72.07;9.50;;;;;;;;;;4948557;28;20058;-88
2022/01/02 15:02:31;;;;;;;74.68;8.23;;;;;;;;;;4946060;28;20057;-87
2022/01/02 15:04:58;;;;;;;75.10;9.18;;;;;;;;;;4947705;29;20421;-87
2022/01/02 15:07:26;;;;;;;74.05;8.85;;;;;;;;;;4943537;29;20047;-86
2022/01/02 15:09:53;;;;;;;89.00;9.77;;;;;;;;;;4947952;29;20059;-88
2022/01/02 15:12:20;;;;;;;79.18;9.20;;;;;;;;;;4943201;29;20055;-83
2022/01/02 15:14:46;;;;;;;72.22;10.05;;;;;;;;;;4947095;29;20512;-88
2022/01/02 15:17:13;;;;;;;64.90;9.88;;;;;;;;;;4943505;29;20605;-91
2022/01/02 15:19:40;;;;;;;85.15;9.52;;;;;;;;;;4914286;29;20055;-88
2022/01/02 15:22:08;;;;;;;77.03;9.98;;;;;;;;;;4946683;29;20063;-88
2022/01/02 15:24:35;;;;;;;79.80;9.05;;;;;;;;;;4947922;28;20047;-88
2022/01/02 15:27:02;;;;;;;86.85;9.52;;;;;;;;;;4931470;29;20058;-89
2022/01/02 15:29:44;;;;;;;73.40;8.90;;;;;;;;;;4942278;29;20047;-88
2022/01/02 15:32:12;;;;;;;84.60;9.95;;;;;;;;;;4945874;29;20047;-86
2022/01/02 15:34:40;;;;;;;90.13;10.90;;;;;;;;;;4946023;29;20054;-87
2022/01/02 15:37:07;;;;;;;82.05;8.70;;;;;;;;;;4934482;28;20567;-82
2022/01/02 15:39:34;;;;;;;73.10;9.52;;;;;;;;;;4947609;28;20653;-89
2022/01/02 15:42:00;;;;;;;72.95;9.25;;;;;;;;;;4930686;29;20054;-89
2022/01/02 15:44:27;;;;;;;73.22;8.80;;;;;;;;;;4947858;29;20054;-93
2022/01/02 15:46:56;;;;;;;;;;;;;;;;;;4946697;29;20047;-85
2022/01/02 15:49:23;;;;;;;72.13;9.48;;;;;;;;;;4944081;29;19974;-90
2022/01/02 15:51:50;;;;;;;75.35;8.75;;;;;;;;;;4932517;29;20435;-87
2022/01/02 15:54:16;;;;;;;81.82;9.65;;;;;;;;;;4932680;29;20051;-86
2022/01/02 15:56:45;;;;;;;92.13;10.35;;;;;;;;;;4943409;28;20961;-84
2022/01/02 15:59:11;;;;;;;78.32;9.10;;;;;;;;;;4947908;29;20059;-90
2022/01/02 16:01:38;;;;;;;75.50;9.80;;;;;;;;;;4947883;29;20098;-90
2022/01/02 16:04:05;;;;;;;84.30;15.05;;;;;;;;;;4948581;29;20047;-89
2022/01/02 16:06:32;;;;;;;81.38;10.50;;;;;;;;;;4950238;29;20054;-91
2022/01/02 16:08:58;;;;;;;72.15;9.55;;;;;;;;;;4951262;29;20079;-90
2022/01/02 16:11:25;;;;;;;80.68;14.57;;;;;;;;;;4950857;29;20627;-92
2022/01/02 16:13:52;;;;;;;81.35;11.55;;;;;;;;;;4950677;29;20059;-91
2022/01/02 16:16:19;;;;;;;76.95;9.25;;;;;;;;;;4948840;29;20043;-90
2022/01/02 16:18:49;;;;;;;70.95;9.45;;;;;;;;;;4932388;29;20055;-90
2022/01/02 16:21:36;;;;;;;80.15;10.43;;;;;;;;;;4945465;29;20078;-88
2022/01/02 16:24:02;;;;;;;68.25;8.80;;;;;;;;;;4929350;29;20514;-87
2022/01/02 16:26:29;;;;;;;81.28;11.75;;;;;;;;;;4947482;29;20051;-88
2022/01/02 16:28:56;;;;;;;84.95;9.23;;;;;;;;;;4949596;29;20047;-87
2022/01/02 16:31:23;;;;;;;76.38;8.60;;;;;;;;;;4947561;29;20126;-90
2022/01/02 16:33:51;;;;;;;71.30;9.48;;;;;;;;;;4931120;29;20047;-88
2022/01/02 16:36:19;;;;;;;86.32;9.77;;;;;;;;;;4944611;29;20043;-89
2022/01/02 16:38:46;;;;;;;70.75;9.88;;;;;;;;;;4945462;28;20062;-92
2022/01/02 16:41:14;;;;;;;83.63;11.40;;;;;;;;;;4959238;28;20050;-92
2022/01/02 16:43:41;;;;;;;100.88;16.27;;;;;;;;;;4961982;29;20043;-90
2022/01/02 16:46:10;;;;;;;86.88;14.07;;;;;;;;;;4957079;29;20055;-92
2022/01/02 16:48:37;;;;;;;99.55;12.32;;;;;;;;;;4953766;28;20591;-94
2022/01/02 16:51:04;;;;;;;92.75;11.48;;;;;;;;;;4950357;29;20050;-86
2022/01/02 16:53:30;;;;;;;83.68;10.18;;;;;;;;;;4945435;29;20492;-93
2022/01/02 16:55:58;;;;;;;83.35;9.55;;;;;;;;;;4931249;29;20051;-93
2022/01/02 16:58:25;;;;;;;80.30;9.73;;;;;;;;;;4951784;29;20118;-94
2022/01/02 17:00:54;;;;;;;94.85;11.13;;;;;;;;;;4950106;28;20114;-93
2022/01/02 17:03:21;;;;;;;90.57;10.73;;;;;;;;;;4949874;28;20051;-94
2022/01/02 17:05:49;;;;;;;106.35;11.15;;;;;;;;;;4952206;29;20130;-93
2022/01/02 17:08:17;;;;;;;85.10;9.63;;;;;;;;;;4950319;29;20047;-93
2022/01/02 17:10:45;;;;;;;88.57;11.27;;;;;;;;;;4952173;29;20138;-94
2022/01/02 17:13:13;;;;;;;84.32;10.43;;;;;;;;;;4932500;29;20127;-94
2022/01/02 17:15:40;;;;;;;115.10;16.25;;;;;;;;;;4949226;29;20048;-91
2022/01/02 17:18:07;;;;;;;95.70;17.23;;;;;;;;;;4951357;29;20048;-93
2022/01/02 17:20:40;;;;;;;93.25;14.05;;;;;;;;;;4950101;29;20044;-94
2022/01/02 17:23:07;;;;;;;98.13;13.10;;;;;;;;;;4944255;29;20050;-88
2022/01/02 17:25:34;;;;;;;94.25;14.02;;;;;;;;;;4946651;29;20508;-85
2022/01/02 17:28:01;;;;;;;90.25;12.40;;;;;;;;;;4943182;28;20114;-91
2022/01/02 17:30:29;;;;;;;94.95;12.30;;;;;;;;;;4947088;29;20424;-92
2022/01/02 17:32:57;;;;;;;97.95;11.63;;;;;;;;;;4948497;29;20046;-94
2022/01/02 17:35:23;;;;;;;92.75;11.98;;;;;;;;;;4942457;29;20058;-88
2022/01/02 17:37:50;;;;;;;92.03;9.88;;;;;;;;;;4947199;29;20922;-89
2022/01/02 17:40:19;;;;;;;83.95;10.50;;;;;;;;;;4931108;29;20716;-89
2022/01/02 17:42:48;;;;;;;89.10;10.75;;;;;;;;;;4932331;29;20070;-92
2022/01/02 17:45:15;;;;;;;93.80;13.00;;;;;;;;;;4942381;29;20052;-91
2022/01/02 17:47:44;;;;;;;73.85;10.77;;;;;;;;;;4940303;29;20075;-89
2022/01/02 17:50:16;;;;;;;92.03;15.70;;;;;;;;;;4944231;29;20102;-88
2022/01/02 17:52:44;;;;;;;91.53;12.70;;;;;;;;;;4944950;28;20534;-85
2022/01/02 17:55:12;;;;;;;90.38;11.70;;;;;;;;;;4926277;29;20043;-83
2022/01/02 17:57:39;;;;;;;85.07;13.25;;;;;;;;;;4946207;29;20047;-88
2022/01/02 18:00:09;;;;;;;97.97;11.90;;;;;;;;;;4944816;28;20165;-87
2022/01/02 18:02:37;;;;;;;88.22;10.30;;;;;;;;;;4949128;28;20049;-86
2022/01/02 18:05:05;;;;;;;72.07;10.40;;;;;;;;;;4944101;29;20051;-88
2022/01/02 18:07:34;;;;;;;83.15;11.35;;;;;;;;;;4936798;29;20039;-88
2022/01/02 18:10:06;;;;;;;83.35;12.90;;;;;;;;;;4951728;29;20051;-89
2022/01/02 18:12:37;;;;;;;96.80;13.95;;;;;;;;;;4949773;29;20098;-90
2022/01/02 18:15:07;;;;;;;95.15;12.65;;;;;;;;;;4951393;29;20054;-87
2022/01/02 18:17:34;;;;;;;80.13;10.60;;;;;;;;;;4931240;29;20059;-89
2022/01/02 18:20:03;;;;;;;79.17;12.10;;;;;;;;;;4951395;28;20933;-88
2022/01/02 18:22:30;;;;;;;83.43;9.45;;;;;;;;;;4947780;29;20074;-86
2022/01/02 18:24:58;;;;;;;75.88;10.13;;;;;;;;;;4948292;28;20054;-88
2022/01/02 18:27:25;;;;;;;84.32;9.27;;;;;;;;;;4951911;29;20051;-90
2022/01/02 18:29:53;;;;;;;81.70;11.00;;;;;;;;;;4950545;29;20055;-85
2022/01/02 18:32:20;;;;;;;84.78;9.70;;;;;;;;;;4948710;28;20083;-88
2022/01/02 18:34:47;;;;;;;80.10;10.05;;;;;;;;;;4946507;29;20110;-88
2022/01/02 18:37:14;;;;;;;85.60;10.25;;;;;;;;;;4946655;29;20106;-88
2022/01/02 18:39:40;;;;;;;97.57;11.48;;;;;;;;;;4949811;29;20055;-88
2022/01/02 18:42:07;;;;;;;89.65;10.05;;;;;;;;;;4930491;29;20075;-88
2022/01/02 18:44:34;;;;;;;95.38;10.55;;;;;;;;;;4946664;29;20504;-89
2022/01/02 18:47:01;;;;;;;98.53;11.35;;;;;;;;;;4949392;29;20130;-87
2022/01/02 18:49:28;;;;;;;85.07;9.65;;;;;;;;;;4948482;29;20055;-86
2022/01/02 18:51:55;;;;;;;89.20;10.15;;;;;;;;;;4948520;28;20058;-88
2022/01/02 18:54:22;;;;;;;92.40;13.00;;;;;;;;;;4950260;29;20062;-88
2022/01/02 18:56:49;;;;;;;96.53;12.60;;;;;;;;;;4931726;29;20043;-88
2022/01/02 18:59:18;;;;;;;91.07;11.90;;;;;;;;;;4950726;29;20831;-88
2022/01/02 19:01:44;;;;;;;;;;;;;;;;;;4952972;28;20051;-88
2022/01/02 19:04:12;;;;;;;90.65;10.75;;;;;;;;;;4952014;29;19922;-89
2022/01/02 19:06:38;;;;;;;89.55;9.90;;;;;;;;;;4952367;29;20082;-89
2022/01/02 19:09:05;;;;;;;80.65;9.98;;;;;;;;;;4952114;29;20058;-88
2022/01/02 19:11:32;;;;;;;76.00;11.05;;;;;;;;;;4935298;28;20059;-87
2022/01/02 19:13:58;;;;;;;95.55;11.20;;;;;;;;;;4935098;29;20074;-88
2022/01/02 19:16:26;;;;;;;85.18;10.13;;;;;;;;;;4934467;29;20714;-88
2022/01/02 19:18:52;;;;;;;89.97;10.55;;;;;;;;;;4951884;29;20066;-89
2022/01/02 19:21:19;;;;;;;87.50;9.80;;;;;;;;;;4952357;29;20484;-89
2022/01/02 19:23:47;;;;;;;90.55;9.57;;;;;;;;;;4951791;29;20512;-89
2022/01/02 19:26:14;;;;;;;89.57;10.93;;;;;;;;;;4951917;28;20582;-91
2022/01/02 19:28:40;;;;;;;84.07;10.13;;;;;;;;;;4952375;28;20332;-90
2022/01/02 19:31:27;;;;;;;75.90;10.00;;;;;;;;;;4948258;28;20490;-89
2022/01/02 19:33:54;;;;;;;96.60;12.55;;;;;;;;;;4950622;29;20055;-88
2022/01/02 19:36:20;;;;;;;88.90;12.52;;;;;;;;;;4951080;29;20461;-90
2022/01/02 19:38:47;;;;;;;89.22;9.98;;;;;;;;;;4951310;29;20047;-89
2022/01/02 19:41:13;;;;;;;91.22;11.65;;;;;;;;;;4949333;29;20054;-92
2022/01/02 19:43:40;;;;;;;95.70;10.93;;;;;;;;;;4950234;29;20047;-89
2022/01/02 19:46:10;;;;;;;93.07;10.85;;;;;;;;;;4950963;29;20138;-89
2022/01/02 19:48:37;;;;;;;88.10;10.00;;;;;;;;;;4949532;29;20107;-89
2022/01/02 19:51:03;;;;;;;106.90;10.90;;;;;;;;;;4930402;29;20129;-86
2022/01/02 19:53:30;;;;;;;83.03;10.20;;;;;;;;;;4949153;29;20047;-87
2022/01/02 19:55:57;;;;;;;104.85;12.23;;;;;;;;;;4950065;29;20051;-90
2022/01/02 19:58:24;;;;;;;95.38;13.48;;;;;;;;;;4949682;29;20102;-90
2022/01/02 20:00:51;;;;;;;118.18;17.63;;;;;;;;;;4949183;28;20059;-88
2022/01/02 20:03:17;;;;;;;104.88;10.40;;;;;;;;;;4932658;29;20127;-92
2022/01/02 20:05:44;;;;;;;99.38;11.10;;;;;;;;;;4927557;29;20055;-86
2022/01/02 20:08:11;;;;;;;102.20;10.70;;;;;;;;;;4946031;29;20051;-88
2022/01/02 20:10:38;;;;;;;98.93;12.23;;;;;;;;;;4949793;29;20134;-86
2022/01/02 20:13:04;;;;;;;104.82;14.48;;;;;;;;;;4931529;29;20047;-85
2022/01/02 20:15:32;;;;;;;104.50;12.95;;;;;;;;;;4942299;29;20126;-85
2022/01/02 20:17:58;;;;;;;103.28;13.20;;;;;;;;;;4945526;28;20149;-87
2022/01/02 20:20:28;;;;;;;103.85;13.23;;;;;;;;;;4948402;28;20055;-88
2022/01/02 20:22:56;;;;;;;91.25;10.13;;;;;;;;;;4948825;29;20050;-88
2022/01/02 20:25:28;;;;;;;101.15;12.50;;;;;;;;;;4947880;29;20125;-90
2022/01/02 20:28:00;;;;;;;113.03;14.20;;;;;;;;;;4949417;29;20055;-88
2022/01/02 20:30:26;;;;;;;91.45;11.55;;;;;;;;;;4948777;29;20110;-89
2022/01/02 20:32:53;;;;;;;111.15;12.43;;;;;;;;;;4948603;28;20842;-89
2022/01/02 20:35:22;;;;;;;91.57;12.23;;;;;;;;;;4947759;28;20058;-90
2022/01/02 20:37:49;;;;;;;94.38;16.08;;;;;;;;;;4948592;28;20106;-89
2022/01/02 20:40:16;;;;;;;109.90;12.57;;;;;;;;;;4946265;28;20504;-89
2022/01/02 20:42:44;;;;;;;102.32;14.65;;;;;;;;;;4948498;29;20542;-89
2022/01/02 20:45:11;;;;;;;91.97;10.75;;;;;;;;;;4949996;28;20047;-89
2022/01/02 20:47:38;;;;;;;108.72;11.68;;;;;;;;;;4949697;28;20054;-88
2022/01/02 20:50:06;;;;;;;101.40;11.38;;;;;;;;;;4941988;29;20508;-84
2022/01/02 20:52:33;;;;;;;109.15;11.98;;;;;;;;;;4949708;28;20058;-87
2022/01/02 20:55:05;;;;;;;99.07;12.15;;;;;;;;;;4949948;29;20047;-89
2022/01/02 20:57:32;;;;;;;95.20;12.15;;;;;;;;;;4948279;28;21094;-90
2022/01/02 20:59:59;;;;;;;111.28;10.43;;;;;;;;;;4946957;29;20511;-88
2022/01/02 21:02:26;;;;;;;107.15;11.85;;;;;;;;;;4944544;29;20055;-90
2022/01/02 21:04:53;;;;;;;95.85;10.20;;;;;;;;;;4947062;28;20456;-89
2022/01/02 21:07:20;;;;;;;89.15;10.32;;;;;;;;;;4928165;29;20052;-91
2022/01/02 21:09:46;;;;;;;96.38;9.65;;;;;;;;;;4947868;28;20404;-89
2022/01/02 21:12:13;;;;;;;84.18;9.90;;;;;;;;;;4932430;29;20051;-90
2022/01/02 21:14:40;;;;;;;86.28;11.27;;;;;;;;;;4950186;29;20447;-89
2022/01/02 21:17:07;;;;;;;99.40;10.38;;;;;;;;;;4949390;29;20083;-89
2022/01/02 21:19:34;;;;;;;88.22;10.27;;;;;;;;;;4950132;28;20109;-91
2022/01/02 21:22:01;;;;;;;87.05;11.15;;;;;;;;;;4943451;29;20078;-91
2022/01/02 21:24:28;;;;;;;84.35;11.40;;;;;;;;;;4949312;29;20047;-90
2022/01/02 21:27:00;;;;;;;90.60;8.60;;;;;;;;;;4950299;29;20067;-90
2022/01/02 21:29:28;;;;;;;97.82;10.85;;;;;;;;;;4947430;29;20055;-89
2022/01/02 21:31:55;;;;;;;86.95;9.90;;;;;;;;;;4949082;29;20142;-88
2022/01/02 21:34:22;;;;;;;90.25;10.52;;;;;;;;;;4949821;29;20047;-88
2022/01/02 21:36:49;;;;;;;92.78;11.10;;;;;;;;;;4952837;28;20055;-88