Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:07;;;;;;;14.90;8.90;;;;;;;-1.31;81.77;100298.36;109673;1270;22252;-65
2022/03/13 00:02:40;;;;;;;16.30;8.20;;;;;;;-1.31;81.74;100297.36;109716;1271;22524;-65
2022/03/13 00:05:10;;;;;;;15.50;9.00;;;;;;;-1.30;81.85;100296.29;109719;1270;23032;-55
2022/03/13 00:07:39;;;;;;;12.70;8.80;;;;;;;-1.29;81.66;100294.50;109723;1270;22422;-65
2022/03/13 00:10:16;;;;;;;15.90;8.40;;;;;;;-1.32;81.60;100288.58;109623;1271;22397;-65
2022/03/13 00:12:46;;;;;;;13.20;8.10;;;;;;;-1.30;81.62;100292.85;109704;1270;22487;-65
2022/03/13 00:15:15;;;;;;;16.80;9.00;;;;;;;-1.31;81.60;100291.89;109721;1270;22363;-65
2022/03/13 00:17:44;;;;;;;13.10;8.40;;;;;;;-1.27;81.60;100290.73;109502;1271;22412;-65
2022/03/13 00:20:12;;;;;;;14.90;9.10;;;;;;;-1.27;81.52;100289.99;109714;1270;22400;-65
2022/03/13 00:22:41;;;;;;;12.70;7.50;;;;;;;-1.28;81.50;100293.13;109641;1270;22393;-65
2022/03/13 00:25:09;;;;;;;16.80;8.30;;;;;;;-1.28;81.55;100290.96;109727;1271;22543;-65
2022/03/13 00:27:39;;;;;;;14.80;8.50;;;;;;;-1.27;81.47;100294.10;109716;1270;23156;-65
2022/03/13 00:30:08;;;;;;;18.90;9.10;;;;;;;-1.27;81.36;100291.37;109641;1270;22426;-65
2022/03/13 00:32:36;;;;;;;19.10;8.90;;;;;;;-1.27;81.19;100292.50;109738;1269;22395;-65
2022/03/13 00:35:06;;;;;;;16.00;9.10;;;;;;;-1.27;81.37;100287.98;109697;1270;22439;-65
2022/03/13 00:37:37;;;;;;;20.10;8.70;;;;;;;-1.26;81.26;100293.27;109706;1271;22508;-65
2022/03/13 00:40:05;;;;;;;14.60;8.60;;;;;;;-1.27;81.20;100295.34;109721;1270;22384;-65
2022/03/13 00:42:34;;;;;;;17.80;9.00;;;;;;;-1.28;81.43;100294.04;109572;1271;22409;-65
2022/03/13 00:45:02;;;;;;;16.50;8.80;;;;;;;-1.30;81.36;100294.62;109646;1270;22424;-65
2022/03/13 00:47:31;;;;;;;19.70;9.60;;;;;;;-1.32;81.42;100296.92;109708;1268;22901;-65
2022/03/13 00:49:59;;;;;;;12.50;7.70;;;;;;;-1.33;81.47;100296.75;109716;1270;22466;-65
2022/03/13 00:52:27;;;;;;;19.40;9.10;;;;;;;-1.33;81.53;100295.08;109714;1270;22663;-65
2022/03/13 00:54:57;;;;;;;15.20;8.50;;;;;;;-1.32;81.44;100300.14;109705;1271;22534;-65
2022/03/13 00:57:25;;;;;;;16.70;8.80;;;;;;;-1.32;81.45;100297.12;109703;1271;22424;-65
2022/03/13 00:59:53;;;;;;;19.10;9.60;;;;;;;-1.31;81.59;100302.23;109645;1271;22505;-65
2022/03/13 01:02:21;;;;;;;18.30;9.10;;;;;;;-1.32;81.64;100299.13;109714;1270;22710;-65
2022/03/13 01:04:54;;;;;;;15.10;9.60;;;;;;;-1.32;81.66;100302.56;109686;1270;22441;-65
2022/03/13 01:07:23;;;;;;;14.30;9.00;;;;;;;-1.34;81.70;100299.68;105687;1271;22490;-65
2022/03/13 01:09:51;;;;;;;21.30;10.10;;;;;;;-1.38;81.76;100294.72;109656;1270;23144;-65
2022/03/13 01:12:20;;;;;;;18.80;9.80;;;;;;;-1.36;81.78;100301.50;109726;1270;22361;-65
2022/03/13 01:14:49;;;;;;;15.60;8.40;;;;;;;-1.37;81.84;100302.97;109650;1271;22398;-65
2022/03/13 01:17:37;;;;;;;20.90;9.60;;;;;;;-1.36;82.01;100306.32;109697;1270;22406;-65
2022/03/13 01:20:13;;;;;;;17.60;9.10;;;;;;;-1.36;82.02;100307.05;109677;1271;22401;-65
2022/03/13 01:22:42;;;;;;;14.30;8.60;;;;;;;-1.36;81.81;100307.75;109711;1270;22449;-65
2022/03/13 01:25:10;;;;;;;20.90;10.00;;;;;;;-1.36;81.93;100307.73;109712;1269;23107;-65
2022/03/13 01:27:40;;;;;;;18.40;9.90;;;;;;;-1.36;81.94;100309.19;109748;1270;22457;-65
2022/03/13 01:30:08;;;;;;;16.10;10.30;;;;;;;-1.36;82.03;100314.73;109626;1270;23570;-65
2022/03/13 01:32:37;;;;;;;18.10;9.00;;;;;;;-1.37;82.05;100311.45;109716;1271;22514;-65
2022/03/13 01:35:09;;;;;;;19.10;9.60;;;;;;;-1.39;82.13;100313.05;109718;1270;22412;-64
2022/03/13 01:37:40;;;;;;;17.20;9.10;;;;;;;-1.42;82.13;100315.78;109696;1270;22419;-65
2022/03/13 01:40:19;;;;;;;19.50;9.30;;;;;;;-1.43;82.14;100320.00;107691;1271;25436;-64
2022/03/13 01:42:48;;;;;;;18.40;9.90;;;;;;;-1.44;82.19;100317.80;109730;1270;22453;-65
2022/03/13 01:45:19;;;;;;;15.70;9.10;;;;;;;-1.45;82.19;100316.64;109566;1270;23138;-65
2022/03/13 01:47:48;;;;;;;20.70;10.40;;;;;;;-1.43;82.38;100317.20;109740;1271;22429;-65
2022/03/13 01:50:16;;;;;;;17.90;10.20;;;;;;;-1.42;82.25;100318.52;109649;1269;22521;-65
2022/03/13 01:52:47;;;;;;;17.60;10.10;;;;;;;-1.42;82.28;100320.33;109731;1269;22433;-65
2022/03/13 01:55:16;;;;;;;16.70;10.00;;;;;;;-1.40;82.33;100325.57;109660;1270;22410;-65
2022/03/13 01:57:47;;;;;;;16.30;9.40;;;;;;;-1.41;82.40;100323.37;109729;1270;22585;-65
2022/03/13 02:00:16;;;;;;;18.10;10.20;;;;;;;-1.39;82.44;100323.88;109493;1270;22563;-65
2022/03/13 02:02:47;;;;;;;15.20;8.90;;;;;;;-1.39;82.20;100327.52;109760;1270;22381;-65
2022/03/13 02:05:30;;;;;;;15.30;9.40;;;;;;;-1.40;82.45;100322.58;109641;1271;22445;-65
2022/03/13 02:08:10;;;;;;;17.40;8.80;;;;;;;-1.36;82.37;100325.23;109738;1270;22476;-65
2022/03/13 02:10:43;;;;;;;18.40;10.10;;;;;;;-1.34;82.53;100327.70;109716;1269;22254;-65
2022/03/13 02:13:27;;;;;;;15.20;9.00;;;;;;;-1.34;82.54;100331.39;109713;1271;23419;-65
2022/03/13 02:15:55;;;;;;;15.60;8.80;;;;;;;-1.33;82.39;100331.27;109632;1270;23096;-65
2022/03/13 02:18:24;;;;;;;18.00;9.50;;;;;;;-1.32;82.37;100333.04;109748;1269;22469;-65
2022/03/13 02:21:09;;;;;;;15.10;9.00;;;;;;;-1.32;82.25;100337.81;109699;1270;22428;-65
2022/03/13 02:23:38;;;;;;;15.80;9.50;;;;;;;-1.34;82.25;100337.07;109663;1271;22475;-65
2022/03/13 02:26:06;;;;;;;16.40;8.90;;;;;;;-1.34;82.18;100338.94;109720;1270;22373;-65
2022/03/13 02:28:36;;;;;;;16.30;9.20;;;;;;;-1.35;82.10;100340.58;109742;1271;23215;-65
2022/03/13 02:31:06;;;;;;;16.70;9.10;;;;;;;-1.36;82.24;100348.33;109659;1270;22252;-65
2022/03/13 02:33:34;;;;;;;15.50;9.90;;;;;;;-1.37;82.18;100350.21;109722;1271;23065;-65
2022/03/13 02:36:05;;;;;;;14.30;8.90;;;;;;;-1.37;82.49;100351.12;109658;1270;22413;-65
2022/03/13 02:38:34;;;;;;;17.30;10.20;;;;;;;-1.36;82.39;100354.99;109476;1271;22402;-65
2022/03/13 02:41:02;;;;;;;18.60;9.80;;;;;;;-1.37;82.35;100353.12;108127;1270;24326;-65
2022/03/13 02:43:30;;;;;;;17.60;9.40;;;;;;;-1.36;82.31;100355.73;109678;1271;23367;-65
2022/03/13 02:45:58;;;;;;;17.60;9.10;;;;;;;-1.36;82.32;100359.81;109699;1270;22407;-65
2022/03/13 02:48:26;;;;;;;15.50;9.10;;;;;;;-1.38;82.27;100360.16;109548;1271;23476;-64
2022/03/13 02:50:54;;;;;;;15.90;10.00;;;;;;;-1.41;82.32;100363.29;109758;1270;22751;-65
2022/03/13 02:53:23;;;;;;;18.40;9.30;;;;;;;-1.41;82.46;100362.08;109691;1270;23134;-65
2022/03/13 02:55:51;;;;;;;16.80;9.10;;;;;;;-1.42;82.44;100364.85;109618;1271;22458;-65
2022/03/13 02:58:19;;;;;;;15.80;8.20;;;;;;;-1.43;82.33;100370.02;109669;1270;22483;-65
2022/03/13 03:00:50;;;;;;;17.70;9.00;;;;;;;-1.42;82.24;100372.44;109678;1271;22447;-65
2022/03/13 03:03:19;;;;;;;14.00;8.80;;;;;;;-1.39;82.41;100370.98;109684;1270;22452;-65
2022/03/13 03:05:48;;;;;;;14.30;8.50;;;;;;;-1.40;82.27;100375.14;109684;1271;22263;-65
2022/03/13 03:08:17;;;;;;;13.20;7.60;;;;;;;-1.43;82.21;100374.30;109665;1270;22568;-65
2022/03/13 03:10:45;;;;;;;19.40;8.80;;;;;;;-1.43;82.24;100381.48;109582;1271;22625;-65
2022/03/13 03:13:14;;;;;;;16.50;9.10;;;;;;;-1.42;82.30;100383.35;109715;1271;22467;-65
2022/03/13 03:15:43;;;;;;;12.90;8.10;;;;;;;-1.42;82.14;100381.61;109643;1271;22479;-65
2022/03/13 03:18:12;;;;;;;16.70;9.10;;;;;;;-1.41;82.28;100384.50;109657;1271;22473;-65
2022/03/13 03:20:40;;;;;;;17.00;8.90;;;;;;;-1.40;82.16;100388.71;109708;1270;22381;-65
2022/03/13 03:23:08;;;;;;;16.50;8.60;;;;;;;-1.39;82.08;100389.79;109681;1270;22520;-64
2022/03/13 03:25:36;;;;;;;20.90;8.80;;;;;;;-1.38;82.07;100393.08;109554;1271;22408;-64
2022/03/13 03:28:06;;;;;;;12.80;8.40;;;;;;;-1.38;82.12;100395.92;109695;1270;22473;-64
2022/03/13 03:30:45;;;;;;;17.80;7.80;;;;;;;-1.40;81.96;100393.99;109669;1270;24340;-64
2022/03/13 03:33:14;;;;;;;14.10;8.40;;;;;;;-1.41;81.87;100394.29;109715;1270;23241;-64
2022/03/13 03:35:42;;;;;;;14.10;8.00;;;;;;;-1.45;82.00;100392.59;109636;1271;22446;-64
2022/03/13 03:38:11;;;;;;;19.70;8.70;;;;;;;-1.44;81.90;100402.14;109700;1270;22458;-64
2022/03/13 03:40:39;;;;;;;13.70;7.00;;;;;;;-1.46;82.13;100407.85;109670;1271;22417;-64
2022/03/13 03:43:07;;;;;;;12.30;7.10;;;;;;;-1.47;82.04;100407.17;109714;1270;22508;-64
2022/03/13 03:45:36;;;;;;;18.20;8.90;;;;;;;-1.46;82.00;100410.73;108836;1270;23719;-64
2022/03/13 03:48:04;;;;;;;15.80;8.70;;;;;;;-1.47;82.05;100413.79;109678;1270;22454;-64
2022/03/13 03:50:33;;;;;;;15.10;7.80;;;;;;;-1.48;82.07;100411.44;109676;1270;23277;-64
2022/03/13 03:53:01;;;;;;;18.20;10.40;;;;;;;-1.48;81.92;100413.94;109701;1271;23295;-64
2022/03/13 03:55:29;;;;;;;14.50;8.90;;;;;;;-1.47;82.00;100416.15;109648;1271;22420;-64
2022/03/13 03:57:58;;;;;;;17.60;8.10;;;;;;;-1.48;82.02;100416.45;109686;1270;22398;-64
2022/03/13 04:00:27;;;;;;;14.40;8.00;;;;;;;-1.49;82.06;100415.11;109692;1270;23588;-65
2022/03/13 04:02:55;;;;;;;15.30;9.20;;;;;;;-1.49;82.04;100412.80;109671;1271;22230;-65
2022/03/13 04:05:23;;;;;;;14.00;8.00;;;;;;;-1.50;81.89;100411.80;109698;1270;22473;-65
2022/03/13 04:07:51;;;;;;;14.70;8.00;;;;;;;-1.52;81.95;100412.21;109669;1271;22442;-65
2022/03/13 04:10:20;;;;;;;14.10;8.40;;;;;;;-1.53;81.84;100411.40;109644;1271;22404;-65
2022/03/13 04:12:48;;;;;;;15.20;8.80;;;;;;;-1.53;81.95;100416.91;109702;1270;22510;-65
2022/03/13 04:15:16;;;;;;;16.00;9.00;;;;;;;-1.53;82.07;100418.85;109646;1271;22440;-66
2022/03/13 04:17:45;;;;;;;19.30;9.50;;;;;;;-1.53;82.17;100420.29;109628;1271;22471;-66
2022/03/13 04:20:13;;;;;;;12.10;8.00;;;;;;;-1.53;82.02;100419.61;109599;1271;22228;-65
2022/03/13 04:22:41;;;;;;;19.90;9.70;;;;;;;-1.54;82.18;100426.43;109693;1271;23112;-66
2022/03/13 04:25:11;;;;;;;15.40;8.60;;;;;;;-1.54;82.12;100425.22;109683;1271;22570;-53
2022/03/13 04:27:39;;;;;;;15.10;8.70;;;;;;;-1.54;82.02;100428.77;109694;1271;22627;-65
2022/03/13 04:30:08;;;;;;;18.30;10.40;;;;;;;-1.53;82.23;100431.00;109717;1270;22549;-66
2022/03/13 04:32:37;;;;;;;17.90;10.30;;;;;;;-1.54;82.07;100429.36;109682;1270;22477;-65
2022/03/13 04:35:05;;;;;;;18.80;10.50;;;;;;;-1.56;82.29;100435.95;109728;1270;23885;-65
2022/03/13 04:37:34;;;;;;;16.10;10.00;;;;;;;-1.59;82.26;100433.98;109737;1270;22419;-65
2022/03/13 04:40:03;;;;;;;19.80;9.70;;;;;;;-1.59;82.33;100442.70;109665;1270;22430;-65
2022/03/13 04:42:33;;;;;;;20.20;9.20;;;;;;;-1.60;82.52;100445.27;109656;1269;22521;-66
2022/03/13 04:45:04;;;;;;;18.90;9.40;;;;;;;-1.60;82.54;100450.82;109705;1270;22439;-66
2022/03/13 04:47:34;;;;;;;19.00;11.60;;;;;;;-1.60;82.54;100457.36;109669;1270;22359;-65
2022/03/13 04:50:02;;;;;;;19.30;11.00;;;;;;;-1.60;82.81;100460.07;109702;1271;23164;-66
2022/03/13 04:52:31;;;;;;;20.80;10.90;;;;;;;-1.61;82.82;100460.33;109713;1270;22535;-65
2022/03/13 04:54:59;;;;;;;24.60;11.70;;;;;;;-1.62;83.00;100467.03;109658;1269;23671;-65
2022/03/13 04:57:28;;;;;;;19.70;10.30;;;;;;;-1.61;83.01;100470.31;109687;1270;23111;-65
2022/03/13 04:59:57;;;;;;;20.70;10.10;;;;;;;-1.62;83.15;100474.32;109683;1270;22500;-65
2022/03/13 05:02:25;;;;;;;19.20;10.10;;;;;;;-1.63;83.08;100479.75;109676;1271;22509;-65
2022/03/13 05:04:54;;;;;;;21.20;10.50;;;;;;;-1.65;83.04;100479.27;109681;1270;23320;-66
2022/03/13 05:07:22;;;;;;;21.10;9.50;;;;;;;-1.64;83.16;100482.23;109736;1270;22385;-65
2022/03/13 05:09:50;;;;;;;20.70;9.90;;;;;;;-1.62;83.04;100486.08;109649;1269;22344;-65
2022/03/13 05:12:24;;;;;;;20.00;9.40;;;;;;;-1.59;82.93;100489.77;109714;1271;22374;-65
2022/03/13 05:14:53;;;;;;;19.40;9.30;;;;;;;-1.59;82.83;100489.16;109694;1271;22399;-65
2022/03/13 05:17:21;;;;;;;15.10;9.30;;;;;;;-1.59;82.60;100494.10;109649;1270;22530;-65
2022/03/13 05:19:49;;;;;;;17.90;10.30;;;;;;;-1.58;82.28;100500.60;109739;1270;22581;-65
2022/03/13 05:22:17;;;;;;;17.20;9.20;;;;;;;-1.57;82.20;100502.01;109660;1271;23237;-64
2022/03/13 05:24:46;;;;;;;16.30;9.60;;;;;;;-1.57;82.00;100507.73;109666;1271;23245;-65
2022/03/13 05:27:14;;;;;;;14.20;8.30;;;;;;;-1.57;81.87;100511.73;105940;1271;22883;-64
2022/03/13 05:29:42;;;;;;;16.10;8.80;;;;;;;-1.55;81.78;100513.52;109636;1271;23512;-64
2022/03/13 05:32:10;;;;;;;17.10;9.00;;;;;;;-1.53;81.74;100511.70;109645;1271;22414;-64
2022/03/13 05:34:38;;;;;;;17.80;9.30;;;;;;;-1.51;81.76;100516.67;109701;1271;23364;-65
2022/03/13 05:37:09;;;;;;;15.20;9.30;;;;;;;-1.50;81.65;100519.09;109692;1270;22440;-64
2022/03/13 05:39:37;;;;;;;14.90;8.60;;;;;;;-1.51;81.37;100524.13;109592;1271;22409;-65
2022/03/13 05:42:05;;;;;;;13.40;7.90;;;;;;;-1.50;81.34;100526.73;109686;1271;22532;-66
2022/03/13 05:44:37;;;;;;;16.50;9.20;;;;;;;-1.49;81.29;100529.98;109679;1271;23071;-66
2022/03/13 05:47:06;;;;;;;15.40;9.00;;;;;;;-1.47;80.90;100534.30;109716;1270;22503;-65
2022/03/13 05:49:34;;;;;;;15.00;7.40;;;;;;;-1.47;80.89;100540.36;109694;1271;22442;-65
2022/03/13 05:52:03;;;;;;;15.70;9.00;;;;;;;-1.46;81.06;100543.27;109761;1270;22508;-66
2022/03/13 05:54:31;;;;;;;17.20;9.30;;;;;;;-1.44;80.90;100549.64;109645;1270;22446;-66
2022/03/13 05:57:03;;;;;;;19.20;9.10;;;;;;;-1.43;80.86;100551.43;109745;1270;22447;-66
2022/03/13 05:59:33;;;;;;;13.50;8.90;;;;;;;-1.40;80.64;100556.90;109674;1271;22393;-65
2022/03/13 06:02:04;;;;;;;17.10;9.50;;;;;;;-1.40;80.21;100555.63;109698;1271;22437;-64
2022/03/13 06:04:37;;;;;;;22.30;9.30;;;;;;;-1.40;80.08;100561.91;109666;1271;22444;-65
2022/03/13 06:07:05;;;;;;;20.00;9.20;;;;;;;-1.42;79.81;100564.20;109733;1270;22435;-65
2022/03/13 06:09:34;;;;;;;16.00;8.60;;;;;;;-1.44;79.48;100566.85;109699;1270;22470;-65
2022/03/13 06:12:03;;;;;;;15.80;9.30;;;;;;;-1.44;79.64;100570.63;109741;1270;22525;-65
2022/03/13 06:14:31;;;;;;;17.20;8.60;;;;;;;-1.43;79.48;100575.75;109739;1271;22492;-65
2022/03/13 06:17:19;;;;;;;13.70;8.60;;;;;;;-1.43;79.36;100580.19;109703;1271;22556;-65
2022/03/13 06:19:49;;;;;;;13.50;7.90;;;;;;;-1.44;78.98;100584.66;109745;1270;22375;-65
2022/03/13 06:22:21;;;;;;;13.80;8.30;;;;;;;-1.44;78.73;100589.67;109605;1271;23087;-65
2022/03/13 06:24:49;;;;;;;13.50;7.20;;;;;;;-1.43;78.80;100592.26;109663;1270;22393;-65
2022/03/13 06:27:21;;;;;;;11.10;8.00;;;;;;;-1.40;78.71;100593.96;109642;1270;22389;-65
2022/03/13 06:29:49;;;;;;;13.90;8.30;;;;;;;-1.39;78.59;100592.39;109613;1270;22463;-65
2022/03/13 06:32:18;;;;;;;16.70;8.50;;;;;;;-1.40;78.28;100597.39;109663;1271;23054;-65
2022/03/13 06:34:46;;;;;;;15.40;8.20;;;;;;;-1.44;78.29;100598.96;109682;1269;22414;-65
2022/03/13 06:37:14;;;;;;;13.80;7.20;;;;;;;-1.44;78.71;100604.96;109716;1269;22731;-65
2022/03/13 06:39:42;;;;;;;17.30;9.80;;;;;;;-1.39;78.86;100608.33;109697;1270;23267;-64
2022/03/13 06:42:10;;;;;;;13.90;9.10;;;;;;;-1.36;78.92;100613.91;109693;1271;22419;-65
2022/03/13 06:44:38;;;;;;;15.60;8.40;;;;;;;-1.33;79.11;100615.03;109643;1273;22510;-65
2022/03/13 06:47:07;;;;;;;16.30;8.90;;;;;;;-1.33;79.05;100618.39;109718;1270;22404;-64
2022/03/13 06:49:35;;;;;;;15.70;7.50;;;;;;;-1.33;79.07;100618.41;109684;1270;23412;-64
2022/03/13 06:52:04;;;;;;;13.90;8.10;;;;;;;-1.32;79.17;100622.88;109701;1270;22374;-63
2022/03/13 06:54:32;;;;;;;14.80;7.70;;;;;;;-1.31;78.98;100623.55;109713;1271;22603;-63
2022/03/13 06:57:00;;;;;;;15.10;9.00;;;;;;;-1.31;79.09;100626.55;109690;1271;23178;-64
2022/03/13 06:59:28;;;;;;;18.20;8.40;;;;;;;-1.31;78.90;100629.06;109645;1272;22406;-64
2022/03/13 07:01:56;;;;;;;12.00;7.30;;;;;;;-1.32;78.95;100635.63;109705;1271;22607;-64
2022/03/13 07:04:24;;;;;;;12.90;7.90;;;;;;;-1.33;78.70;100634.45;109712;1271;22577;-64
2022/03/13 07:06:52;;;;;;;14.50;8.30;;;;;;;-1.34;78.54;100637.39;106618;1271;25311;-64
2022/03/13 07:09:20;;;;;;;15.60;7.90;;;;;;;-1.35;78.32;100640.11;105275;1273;22571;-65
2022/03/13 07:11:49;;;;;;;14.80;8.00;;;;;;;-1.34;78.27;100641.86;109655;1271;22402;-64
2022/03/13 07:14:21;;;;;;;15.70;8.30;;;;;;;-1.33;77.98;100649.42;109655;1271;22426;-65
2022/03/13 07:16:51;;;;;;;15.50;7.90;;;;;;;-1.34;78.15;100655.23;109708;1270;22269;-65
2022/03/13 07:19:20;;;;;;;16.00;8.00;;;;;;;-1.35;78.34;100655.85;109683;1270;22472;-65
2022/03/13 07:21:48;;;;;;;12.50;8.10;;;;;;;-1.36;77.90;100658.55;109674;1271;22428;-65
2022/03/13 07:24:17;;;;;;;15.40;8.00;;;;;;;-1.36;77.91;100660.75;109620;1271;22263;-65
2022/03/13 07:26:46;;;;;;;16.40;7.90;;;;;;;-1.38;77.96;100665.02;109643;1271;22480;-65
2022/03/13 07:29:14;;;;;;;13.90;8.30;;;;;;;-1.41;77.85;100663.16;109708;1270;22237;-64
2022/03/13 07:31:42;;;;;;;18.20;8.50;;;;;;;-1.43;77.86;100667.23;109688;1270;23180;-65
2022/03/13 07:34:10;;;;;;;12.50;8.10;;;;;;;-1.43;77.84;100672.30;109577;1270;23052;-65
2022/03/13 07:36:40;;;;;;;89.20;30.70;;;;;;;-1.43;77.99;100673.48;109600;1271;22476;-65
2022/03/13 07:39:08;;;;;;;69.80;24.60;;;;;;;-1.43;78.02;100675.81;109529;1270;266265;-66
2022/03/13 07:42:30;;;;;;;83.20;24.60;;;;;;;-1.40;78.04;100676.75;101988;1310;545286;-64
2022/03/13 07:44:58;;;;;;;17.30;8.90;;;;;;;-1.39;77.98;100680.10;104435;1284;24545;-64
2022/03/13 07:47:30;;;;;;;29.20;13.80;;;;;;;-1.37;77.98;100680.31;104298;1287;24072;-64
2022/03/13 07:49:59;;;;;;;15.60;9.40;;;;;;;-1.37;78.10;100682.05;104316;1284;24361;-64
2022/03/13 07:52:28;;;;;;;126.70;52.70;;;;;;;-1.39;78.27;100680.27;108503;1284;22525;-65
2022/03/13 07:54:59;;;;;;;27.00;12.50;;;;;;;-1.42;78.38;100680.39;109203;1277;176314;-64
2022/03/13 07:57:28;;;;;;;23.50;10.70;;;;;;;-1.44;78.53;100679.48;109364;1275;22406;-65
2022/03/13 07:59:56;;;;;;;20.10;9.60;;;;;;;-1.43;78.66;100681.72;109498;1274;23543;-65
2022/03/13 08:02:25;;;;;;;18.40;8.40;;;;;;;-1.42;78.67;100683.94;109466;1274;22452;-65
2022/03/13 08:04:53;;;;;;;15.60;7.60;;;;;;;-1.43;78.47;100687.06;109488;1274;22478;-65
2022/03/13 08:07:21;;;;;;;16.20;7.80;;;;;;;-1.42;78.48;100692.69;105606;1274;25375;-64
2022/03/13 08:09:50;;;;;;;17.20;7.60;;;;;;;-1.41;78.55;100697.89;109482;1275;23254;-65
2022/03/13 08:12:18;;;;;;;38.80;15.80;;;;;;;-1.40;78.55;100692.88;109437;1274;22552;-64
2022/03/13 08:14:47;;;;;;;20.50;10.90;;;;;;;-1.40;78.51;100697.26;109473;1276;22424;-64
2022/03/13 08:17:15;;;;;;;15.40;8.80;;;;;;;-1.38;78.62;100701.73;109476;1274;23391;-64
2022/03/13 08:19:44;;;;;;;23.80;11.50;;;;;;;-1.37;78.53;100704.02;109474;1274;22386;-64
2022/03/13 08:22:12;;;;;;;23.40;10.00;;;;;;;-1.34;78.55;100706.15;109470;1276;22375;-65
2022/03/13 08:24:41;;;;;;;31.10;15.50;;;;;;;-1.33;78.31;100706.10;109501;1277;23474;-64
2022/03/13 08:27:09;;;;;;;17.60;9.10;;;;;;;-1.33;78.04;100705.50;109457;1274;22401;-65
2022/03/13 08:29:37;;;;;;;14.30;7.80;;;;;;;-1.32;78.27;100707.55;109438;1275;22449;-65
2022/03/13 08:32:05;;;;;;;16.10;8.70;;;;;;;-1.31;78.27;100709.77;109453;1277;22472;-65
2022/03/13 08:34:38;;;;;;;16.60;7.90;;;;;;;-1.32;78.22;100713.29;109465;1274;23144;-65
2022/03/13 08:37:06;;;;;;;16.00;8.60;;;;;;;-1.44;78.23;100701.08;106002;1277;24265;-64
2022/03/13 08:39:35;;;;;;;13.80;6.80;;;;;;;-1.37;78.11;100717.88;109408;1277;23338;-64
2022/03/13 08:42:04;;;;;;;13.60;7.10;;;;;;;-1.40;78.22;100721.55;109472;1276;22432;-63
2022/03/13 08:44:32;;;;;;;13.60;7.70;;;;;;;-1.40;78.36;100727.80;109505;1276;23249;-64
2022/03/13 08:47:00;;;;;;;11.20;7.10;;;;;;;-1.41;78.44;100730.16;109477;1275;22257;-65
2022/03/13 08:49:29;;;;;;;12.00;7.30;;;;;;;-1.42;78.65;100729.92;109436;1277;23674;-65
2022/03/13 08:51:59;;;;;;;13.90;7.30;;;;;;;-1.38;78.70;100740.05;109516;1274;22434;-63
2022/03/13 08:54:43;;;;;;;11.10;7.10;;;;;;;-1.35;78.70;100740.85;109432;1273;22429;-64
2022/03/13 08:57:33;;;;;;;13.30;6.90;;;;;;;-1.33;78.59;100745.63;109381;1274;22478;-64
2022/03/13 09:00:01;;;;;;;16.00;8.70;;;;;;;-1.31;78.30;100737.93;109560;1274;22521;-64
2022/03/13 09:02:29;;;;;;;13.20;6.90;;;;;;;-1.29;78.42;100739.53;109537;1274;23239;-64
2022/03/13 09:04:57;;;;;;;12.10;7.40;;;;;;;-1.29;78.50;100748.42;109527;1274;22427;-64
2022/03/13 09:07:25;;;;;;;12.20;7.70;;;;;;;-1.29;78.62;100751.23;109533;1274;22455;-64
2022/03/13 09:09:53;;;;;;;12.20;7.60;;;;;;;-1.27;78.54;100750.54;109545;1274;23091;-64
2022/03/13 09:12:21;;;;;;;14.50;7.50;;;;;;;-1.26;78.63;100754.34;109511;1274;22533;-64
2022/03/13 09:14:50;;;;;;;12.50;7.30;;;;;;;-1.24;78.34;100756.60;109516;1274;22408;-64
2022/03/13 09:17:18;;;;;;;11.70;7.10;;;;;;;-1.21;78.60;100761.16;109542;1274;22399;-64
2022/03/13 09:19:50;;;;;;;12.30;7.30;;;;;;;-1.19;78.60;100760.45;109494;1274;22443;-65
2022/03/13 09:22:19;;;;;;;11.60;7.30;;;;;;;-1.17;78.16;100765.71;109525;1274;22444;-64
2022/03/13 09:24:48;;;;;;;11.40;7.20;;;;;;;-1.15;78.26;100765.88;109541;1274;22477;-63
2022/03/13 09:27:16;;;;;;;12.10;6.60;;;;;;;-1.15;78.06;100766.75;109565;1274;22602;-63
2022/03/13 09:29:45;;;;;;;11.60;7.90;;;;;;;-1.13;78.09;100764.63;109452;1274;23064;-64
2022/03/13 09:32:13;;;;;;;13.80;8.20;;;;;;;-1.11;78.21;100765.65;109369;1276;23335;-64
2022/03/13 09:34:41;;;;;;;13.30;7.40;;;;;;;-1.10;78.04;100766.11;109514;1274;22289;-64
2022/03/13 09:37:09;;;;;;;18.60;7.90;;;;;;;-1.07;78.17;100767.46;109548;1274;22416;-64
2022/03/13 09:39:37;;;;;;;12.30;7.60;;;;;;;-1.06;77.75;100767.48;109493;1274;22547;-64
2022/03/13 09:42:05;;;;;;;14.90;8.50;;;;;;;-1.04;77.39;100773.09;109550;1274;23086;-65
2022/03/13 09:44:34;;;;;;;15.30;9.30;;;;;;;-1.02;77.38;100773.35;109539;1274;22451;-65
2022/03/13 09:47:05;;;;;;;15.30;8.90;;;;;;;-0.98;77.61;100777.74;106150;1274;22608;-64
2022/03/13 09:49:34;;;;;;;16.00;7.60;;;;;;;-0.94;77.77;100780.37;109489;1274;23313;-64
2022/03/13 09:52:03;;;;;;;18.00;8.20;;;;;;;-0.89;77.30;100786.14;109556;1274;22423;-64
2022/03/13 09:54:32;;;;;;;11.20;7.00;;;;;;;-0.87;77.10;100786.86;109542;1274;22561;-65
2022/03/13 09:57:02;;;;;;;12.50;7.50;;;;;;;-0.87;76.49;100782.73;109524;1274;23059;-64
2022/03/13 09:59:32;;;;;;;12.30;7.00;;;;;;;-0.84;76.31;100787.80;109570;1274;22527;-64
2022/03/13 10:02:04;;;;;;;11.20;6.70;;;;;;;-0.82;75.83;100788.42;109473;1274;23144;-64
2022/03/13 10:04:33;;;;;;;15.60;8.00;;;;;;;-0.80;75.56;100788.05;109523;1274;23096;-64
2022/03/13 10:07:10;;;;;;;12.10;7.10;;;;;;;-0.76;75.66;100789.77;109304;1276;22427;-65
2022/03/13 10:09:40;;;;;;;13.80;8.00;;;;;;;-0.71;75.36;100791.03;109460;1274;22410;-65
2022/03/13 10:12:11;;;;;;;11.60;7.30;;;;;;;-0.67;74.97;100790.39;109503;1274;23186;-64
2022/03/13 10:15:00;;;;;;;12.70;6.80;;;;;;;-0.67;74.81;100789.30;109538;1274;23240;-64
2022/03/13 10:17:31;;;;;;;13.30;7.50;;;;;;;-0.69;74.04;100786.43;105340;1274;23475;-64
2022/03/13 10:20:19;;;;;;;11.70;8.40;;;;;;;-0.72;73.88;100792.27;105155;1274;25771;-63
2022/03/13 10:22:49;;;;;;;20.10;10.60;;;;;;;-0.75;74.14;100798.95;109539;1274;23112;-64
2022/03/13 10:25:36;;;;;;;28.10;15.30;;;;;;;-0.74;74.02;100798.21;109469;1274;22402;-64
2022/03/13 10:28:14;;;;;;;17.50;9.30;;;;;;;-0.73;73.83;100800.20;109525;1274;22369;-64
2022/03/13 10:30:43;;;;;;;10.90;6.70;;;;;;;-0.71;73.84;100796.98;109560;1274;22429;-64
2022/03/13 10:33:11;;;;;;;12.60;7.40;;;;;;;-0.69;74.09;100800.16;109523;1274;22427;-64
2022/03/13 10:35:39;;;;;;;13.90;7.10;;;;;;;-0.64;73.67;100804.71;109396;1275;23105;-64
2022/03/13 10:38:18;;;;;;;12.90;6.30;;;;;;;-0.63;73.67;100805.80;109545;1274;22427;-65
2022/03/13 10:40:50;;;;;;;10.30;6.60;;;;;;;-0.61;73.41;100805.79;109556;1274;23104;-65
2022/03/13 10:43:23;;;;;;;14.00;7.40;;;;;;;-0.58;73.53;100803.20;109548;1274;22405;-64
2022/03/13 10:45:54;;;;;;;12.40;6.80;;;;;;;-0.57;73.12;100806.20;109540;1274;23336;-64
2022/03/13 10:48:24;;;;;;;12.70;8.10;;;;;;;-0.57;72.88;100808.55;109544;1274;22406;-64
2022/03/13 10:50:52;;;;;;;12.60;6.70;;;;;;;-0.58;72.57;100807.08;109504;1274;22413;-64
2022/03/13 10:53:21;;;;;;;15.20;6.80;;;;;;;-0.58;72.73;100808.39;109538;1274;23329;-64
2022/03/13 10:56:01;;;;;;;8.90;6.00;;;;;;;-0.56;73.05;100810.12;109448;1274;22458;-64
2022/03/13 10:58:30;;;;;;;13.10;7.10;;;;;;;-0.55;72.57;100811.38;109513;1274;22408;-64
2022/03/13 11:01:04;;;;;;;10.70;6.00;;;;;;;-0.53;72.76;100816.01;109509;1274;22451;-64
2022/03/13 11:03:35;;;;;;;10.90;6.00;;;;;;;-0.54;72.57;100814.13;107324;1274;25337;-64
2022/03/13 11:06:08;;;;;;;12.10;7.20;;;;;;;-0.56;72.61;100816.65;109518;1274;22208;-64
2022/03/13 11:08:36;;;;;;;12.40;7.00;;;;;;;-0.57;72.73;100817.88;109559;1273;22394;-64
2022/03/13 11:11:04;;;;;;;14.10;8.40;;;;;;;-0.58;72.65;100819.59;109529;1272;22210;-64
2022/03/13 11:13:55;;;;;;;9.90;6.00;;;;;;;-0.59;72.66;100820.96;109321;1274;22549;-64
2022/03/13 11:16:26;;;;;;;11.10;6.80;;;;;;;-0.60;72.85;100818.58;109503;1274;22518;-64
2022/03/13 11:18:55;;;;;;;11.60;7.10;;;;;;;-0.62;73.13;100819.80;109552;1274;22492;-64