Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:29;;;;;;;40.70;20.48;;;1.70;99.90;;;;;;5062691;28;20060;-66
2022/01/15 00:02:56;;;;;;;39.53;19.38;;;1.80;99.90;;;;;;5080176;28;20295;-65
2022/01/15 00:05:23;;;;;;;43.50;20.95;;;1.90;99.90;;;;;;5073959;28;20056;-65
2022/01/15 00:07:50;;;;;;;43.10;18.67;;;1.70;99.90;;;;;;5082062;28;20079;-64
2022/01/15 00:10:18;;;;;;;44.28;20.65;;;1.70;99.90;;;;;;5083365;28;20078;-65
2022/01/15 00:12:45;;;;;;;42.05;21.55;;;1.70;99.90;;;;;;5082339;28;20041;-66
2022/01/15 00:15:17;;;;;;;44.40;22.02;;;1.70;99.90;;;;;;5082224;28;20040;-65
2022/01/15 00:17:50;;;;;;;37.13;18.13;;;1.70;99.90;;;;;;5064565;28;20044;-65
2022/01/15 00:20:23;;;;;;;39.35;20.33;;;1.80;99.90;;;;;;5081552;28;20037;-64
2022/01/15 00:22:51;;;;;;;45.05;19.58;;;1.80;99.90;;;;;;5083758;28;20468;-65
2022/01/15 00:25:19;;;;;;;32.70;18.20;;;1.70;99.90;;;;;;5082609;28;20062;-65
2022/01/15 00:27:45;;;;;;;41.50;18.35;;;1.60;99.90;;;;;;5082199;28;20036;-65
2022/01/15 00:30:13;;;;;;;37.28;20.77;;;1.70;99.90;;;;;;5063939;28;20337;-65
2022/01/15 00:32:40;;;;;;;37.85;19.65;;;1.60;99.90;;;;;;5086833;28;20052;-65
2022/01/15 00:35:07;;;;;;;43.97;19.83;;;1.60;99.90;;;;;;5086234;28;20278;-65
2022/01/15 00:37:34;;;;;;;39.85;20.27;;;1.60;99.90;;;;;;5086186;28;20113;-65
2022/01/15 00:40:04;;;;;;;37.10;18.88;;;1.60;99.90;;;;;;5087689;28;20056;-64
2022/01/15 00:42:32;;;;;;;36.33;18.50;;;1.60;99.90;;;;;;5070316;28;20044;-65
2022/01/15 00:45:04;;;;;;;37.33;18.88;;;1.60;99.90;;;;;;5086564;28;20053;-65
2022/01/15 00:47:31;;;;;;;38.58;18.67;;;1.50;99.90;;;;;;5086151;28;20057;-65
2022/01/15 00:49:58;;;;;;;34.15;19.52;;;1.50;99.90;;;;;;5087341;28;20040;-65
2022/01/15 00:52:25;;;;;;;43.45;19.60;;;1.50;99.90;;;;;;5087024;28;20049;-65
2022/01/15 00:54:52;;;;;;;38.90;18.33;;;1.40;99.90;;;;;;5088222;28;20040;-64
2022/01/15 00:57:19;;;;;;;37.20;18.58;;;1.40;99.90;;;;;;5087752;28;20078;-65
2022/01/15 00:59:46;;;;;;;38.38;19.02;;;1.60;99.90;;;;;;5088633;28;20475;-65
2022/01/15 01:02:13;;;;;;;35.33;18.48;;;1.50;99.90;;;;;;5088207;28;20142;-67
2022/01/15 01:04:40;;;;;;;35.63;17.77;;;1.60;99.90;;;;;;5087737;28;20064;-65
2022/01/15 01:07:07;;;;;;;36.95;17.95;;;1.40;99.90;;;;;;5087268;28;20052;-65
2022/01/15 01:12:57;;;;;;;30.90;18.95;;;1.40;99.90;;;;;;5088292;28;20044;-64
2022/01/15 01:23:22;;;;;;;39.58;19.55;;;1.40;99.90;;;;;;5086724;28;20268;-65
2022/01/15 01:25:53;;;;;;;32.92;17.63;;;1.40;99.90;;;;;;5088774;28;20049;-65
2022/01/15 01:28:28;;;;;;;37.65;17.73;;;1.40;99.90;;;;;;5087325;28;20052;-64
2022/01/15 01:31:04;;;;;;;33.45;17.80;;;1.30;99.90;;;;;;5085602;28;20392;-65
2022/01/15 01:33:36;;;;;;;39.70;20.10;;;1.30;99.90;;;;;;5085190;28;20055;-67
2022/01/15 01:38:35;;;;;;;25.77;16.45;;;1.60;99.90;;;;;;5085193;28;20048;-65
2022/01/15 01:41:04;;;;;;;32.47;16.27;;;1.30;99.90;;;;;;5084993;28;20071;-64
2022/01/15 01:48:49;;;;;;;38.53;17.10;;;1.10;99.90;;;;;;5078295;28;20075;-65
2022/01/15 01:51:23;;;;;;;38.30;17.13;;;1.10;99.90;;;;;;5087045;28;20563;-65
2022/01/15 01:53:50;;;;;;;32.83;16.55;;;1.20;99.90;;;;;;5085271;28;20537;-65
2022/01/15 01:56:18;;;;;;;33.28;18.60;;;1.20;99.90;;;;;;5086037;28;20052;-65
2022/01/15 01:58:45;;;;;;;35.63;18.75;;;1.10;99.90;;;;;;5083721;28;20040;-64
2022/01/15 02:01:12;;;;;;;35.60;17.60;;;1.10;99.90;;;;;;5083902;28;20049;-65
2022/01/15 02:03:39;;;;;;;35.97;17.50;;;1.10;99.90;;;;;;5081583;28;20044;-65
2022/01/15 02:06:06;;;;;;;31.65;17.00;;;1.10;99.90;;;;;;5084381;28;20053;-65
2022/01/15 02:08:34;;;;;;;31.75;16.45;;;1.00;99.90;;;;;;5084843;28;20070;-65
2022/01/15 02:11:05;;;;;;;28.40;16.30;;;1.20;99.90;;;;;;5085937;28;20045;-65
2022/01/15 02:13:33;;;;;;;35.03;17.80;;;0.90;99.90;;;;;;5085017;28;20056;-65
2022/01/15 02:16:00;;;;;;;32.67;16.92;;;1.20;99.90;;;;;;5051637;28;20060;-65
2022/01/15 02:18:27;;;;;;;27.23;15.02;;;1.00;99.90;;;;;;5081627;28;20221;-65
2022/01/15 02:23:50;;;;;;;24.58;14.80;;;0.90;99.90;;;;;;5058932;28;20044;-65
2022/01/15 02:26:24;;;;;;;30.45;16.95;;;0.90;99.90;;;;;;5083646;28;20048;-65
2022/01/15 02:28:58;;;;;;;31.52;17.60;;;1.00;99.90;;;;;;5083414;28;20082;-65
2022/01/15 02:31:25;;;;;;;;;;;1.00;99.90;;;;;;5063982;28;20049;-64
2022/01/15 02:33:53;;;;;;;31.42;15.02;;;1.20;99.90;;;;;;5110495;28;19920;-65
2022/01/15 02:36:25;;;;;;;38.83;16.88;;;0.90;99.90;;;;;;5083719;28;20056;-65
2022/01/15 02:38:52;;;;;;;30.48;16.50;;;0.90;99.90;;;;;;5082022;28;20476;-66
2022/01/15 02:41:36;;;;;;;32.75;16.13;;;0.90;99.90;;;;;;5066484;28;20048;-66
2022/01/15 02:44:04;;;;;;;33.63;16.05;;;0.90;99.90;;;;;;5083474;28;20040;-66
2022/01/15 02:49:00;;;;;;;31.20;15.63;;;0.90;99.90;;;;;;5082873;28;20037;-64
2022/01/15 02:51:28;;;;;;;31.00;15.48;;;0.90;99.90;;;;;;5083314;28;20527;-64
2022/01/15 02:53:55;;;;;;;36.33;16.58;;;0.90;99.90;;;;;;5082269;28;20071;-65
2022/01/15 02:56:42;;;;;;;31.35;15.50;;;0.90;99.90;;;;;;5081601;28;20048;-64
2022/01/15 02:59:14;;;;;;;30.50;14.57;;;0.90;99.90;;;;;;5081610;28;20083;-64
2022/01/15 03:01:41;;;;;;;33.00;15.93;;;1.00;99.90;;;;;;5082443;28;20399;-64
2022/01/15 03:04:08;;;;;;;27.55;14.25;;;0.90;99.90;;;;;;5080289;28;20056;-63
2022/01/15 03:06:35;;;;;;;29.83;15.75;;;1.00;99.90;;;;;;5081215;28;20049;-64
2022/01/15 03:09:02;;;;;;;26.77;15.80;;;1.00;99.90;;;;;;5067686;28;20041;-64
2022/01/15 03:11:29;;;;;;;33.92;17.38;;;1.00;99.90;;;;;;5081284;28;20048;-65
2022/01/15 03:13:56;;;;;;;35.08;18.02;;;1.00;99.90;;;;;;5082116;28;20041;-64
2022/01/15 03:16:23;;;;;;;30.05;15.50;;;1.00;99.90;;;;;;5081338;28;20064;-64
2022/01/15 03:18:49;;;;;;;33.08;14.68;;;0.90;99.90;;;;;;5079856;28;20411;-64
2022/01/15 03:21:16;;;;;;;23.55;15.43;;;0.90;99.90;;;;;;5063700;28;20060;-64
2022/01/15 03:23:43;;;;;;;29.83;14.80;;;0.90;99.90;;;;;;5082000;28;20048;-65
2022/01/15 03:26:13;;;;;;;33.03;15.20;;;0.90;99.90;;;;;;5081918;28;20079;-65
2022/01/15 03:28:41;;;;;;;30.60;14.63;;;0.90;99.90;;;;;;5083410;28;20079;-64
2022/01/15 03:31:07;;;;;;;32.25;16.40;;;0.90;99.90;;;;;;5085780;28;20074;-68
2022/01/15 03:33:34;;;;;;;25.50;15.05;;;0.90;99.90;;;;;;5086380;28;20055;-64
2022/01/15 03:36:06;;;;;;;30.50;13.80;;;0.80;99.90;;;;;;5087010;28;20033;-64
2022/01/15 03:38:33;;;;;;;30.42;15.57;;;0.90;99.90;;;;;;5088697;28;20079;-66
2022/01/15 03:40:59;;;;;;;33.65;16.55;;;0.90;99.90;;;;;;5088162;28;20120;-65
2022/01/15 03:43:26;;;;;;;33.28;16.15;;;0.90;99.90;;;;;;5086628;28;20052;-66
2022/01/15 03:45:53;;;;;;;27.83;15.52;;;1.00;99.90;;;;;;5084281;28;20443;-65
2022/01/15 03:48:20;;;;;;;25.92;15.20;;;1.00;99.90;;;;;;5085436;28;20059;-65
2022/01/15 03:50:47;;;;;;;36.75;15.80;;;1.00;99.90;;;;;;5082989;28;20097;-65
2022/01/15 03:53:14;;;;;;;45.53;16.27;;;1.10;99.90;;;;;;5083255;28;20044;-65
2022/01/15 03:55:41;;;;;;;40.65;17.23;;;1.00;99.90;;;;;;5084079;28;20044;-64
2022/01/15 03:58:07;;;;;;;50.45;16.27;;;1.20;99.90;;;;;;5082867;28;20059;-66
2022/01/15 04:00:34;;;;;;;49.38;15.93;;;1.10;99.90;;;;;;5079760;28;20052;-65
2022/01/15 04:03:03;;;;;;;54.97;13.25;;;1.10;99.90;;;;;;5071029;28;20060;-66
2022/01/15 04:05:31;;;;;;;58.17;15.95;;;1.10;99.90;;;;;;5075199;28;20104;-64
2022/01/15 04:07:57;;;;;;;108.13;17.38;;;1.10;99.90;;;;;;5086904;28;20070;-64
2022/01/15 04:10:24;;;;;;;71.68;15.82;;;1.10;99.90;;;;;;5086847;28;20089;-65
2022/01/15 04:12:51;;;;;;;63.40;13.15;;;1.20;99.90;;;;;;5084652;28;20044;-64
2022/01/15 04:15:18;;;;;;;41.15;12.68;;;1.20;99.90;;;;;;5086602;28;20126;-64
2022/01/15 04:17:47;;;;;;;39.30;12.52;;;1.20;99.90;;;;;;5085530;28;20079;-65
2022/01/15 04:20:16;;;;;;;52.08;13.25;;;1.40;99.90;;;;;;5087272;28;20074;-65
2022/01/15 04:22:43;;;;;;;55.28;12.45;;;1.40;99.90;;;;;;5086375;28;20193;-64
2022/01/15 04:25:10;;;;;;;68.28;14.77;;;1.30;99.90;;;;;;5065046;28;20048;-65
2022/01/15 04:27:38;;;;;;;37.70;12.35;;;1.30;99.90;;;;;;5080340;28;20488;-64
2022/01/15 04:30:08;;;;;;;43.80;13.85;;;1.30;99.90;;;;;;5087813;28;20071;-65
2022/01/15 04:32:35;;;;;;;37.45;13.65;;;1.30;99.90;;;;;;5088440;28;20048;-64
2022/01/15 04:35:02;;;;;;;45.97;14.07;;;1.30;99.90;;;;;;5069306;28;20056;-64
2022/01/15 04:37:50;;;;;;;48.22;13.05;;;1.30;99.90;;;;;;5084256;28;20338;-64
2022/01/15 04:40:17;;;;;;;34.95;13.27;;;1.40;99.90;;;;;;5090750;28;20041;-64
2022/01/15 04:42:44;;;;;;;42.97;13.52;;;1.40;99.90;;;;;;5090188;28;20041;-64
2022/01/15 04:45:11;;;;;;;33.08;12.15;;;1.40;99.90;;;;;;5089753;28;20163;-64
2022/01/15 04:47:38;;;;;;;42.05;13.55;;;1.40;99.90;;;;;;5093314;28;20071;-65
2022/01/15 04:50:07;;;;;;;32.90;13.18;;;1.40;99.90;;;;;;5086507;28;20103;-66
2022/01/15 04:52:36;;;;;;;50.15;14.38;;;1.40;99.90;;;;;;5085739;28;20041;-64
2022/01/15 04:55:04;;;;;;;34.25;13.27;;;1.30;99.90;;;;;;5086579;28;20059;-64
2022/01/15 04:57:30;;;;;;;49.05;13.65;;;1.40;99.90;;;;;;5085327;28;20048;-65
2022/01/15 04:59:57;;;;;;;29.63;13.30;;;1.30;99.90;;;;;;5087270;28;20048;-64
2022/01/15 05:02:25;;;;;;;81.47;16.65;;;1.40;99.90;;;;;;5087594;28;20080;-65
2022/01/15 05:04:51;;;;;;;55.40;15.05;;;1.40;99.90;;;;;;5088966;28;20036;-64
2022/01/15 05:07:20;;;;;;;44.97;14.88;;;1.50;99.90;;;;;;5088120;28;20083;-63
2022/01/15 05:09:47;;;;;;;51.40;14.35;;;1.40;99.90;;;;;;5087169;28;20063;-65
2022/01/15 05:12:28;;;;;;;51.20;14.32;;;1.40;99.90;;;;;;5088514;28;20045;-63
2022/01/15 05:14:55;;;;;;;38.95;15.00;;;1.40;99.90;;;;;;5087322;28;20071;-64
2022/01/15 05:17:22;;;;;;;57.33;15.27;;;1.40;99.90;;;;;;5088615;28;20070;-64
2022/01/15 05:19:49;;;;;;;32.50;13.65;;;1.50;99.90;;;;;;5088202;28;20487;-64
2022/01/15 05:22:16;;;;;;;28.52;12.95;;;1.50;99.90;;;;;;5089779;28;20044;-65
2022/01/15 05:24:42;;;;;;;35.65;13.25;;;1.50;99.90;;;;;;5057029;28;20075;-65
2022/01/15 05:27:09;;;;;;;38.17;14.88;;;1.60;99.90;;;;;;5090554;28;20048;-64
2022/01/15 05:29:36;;;;;;;42.58;15.65;;;1.50;99.90;;;;;;5090453;28;20057;-65
2022/01/15 05:32:03;;;;;;;44.88;14.57;;;1.50;99.90;;;;;;5090485;28;20045;-64
2022/01/15 05:34:34;;;;;;;35.50;15.57;;;1.40;99.90;;;;;;5090774;28;20068;-64
2022/01/15 05:37:02;;;;;;;51.67;14.85;;;1.40;99.90;;;;;;5090634;28;20049;-64
2022/01/15 05:39:28;;;;;;;53.95;16.73;;;1.40;99.90;;;;;;5092185;28;20071;-64
2022/01/15 05:41:56;;;;;;;66.25;16.27;;;1.50;99.90;;;;;;5089588;28;20048;-64
2022/01/15 05:44:22;;;;;;;40.83;14.85;;;1.50;99.90;;;;;;5090928;28;20102;-68
2022/01/15 05:46:49;;;;;;;48.38;15.68;;;1.50;99.90;;;;;;5091267;28;20447;-64
2022/01/15 05:49:16;;;;;;;47.50;15.35;;;1.50;99.90;;;;;;5091621;28;20051;-65
2022/01/15 05:51:43;;;;;;;62.75;17.35;;;1.50;99.90;;;;;;5082595;28;20053;-66
2022/01/15 05:54:11;;;;;;;67.20;16.83;;;1.50;99.90;;;;;;5090423;28;20251;-65
2022/01/15 05:56:38;;;;;;;52.92;16.02;;;1.50;99.90;;;;;;5087740;28;20045;-64
2022/01/15 05:59:06;;;;;;;39.15;15.43;;;1.50;99.90;;;;;;5088928;28;20048;-64
2022/01/15 06:01:34;;;;;;;43.35;16.52;;;1.60;99.90;;;;;;5087820;28;20049;-64
2022/01/15 06:04:01;;;;;;;36.90;16.20;;;1.70;99.90;;;;;;5071434;28;20048;-64
2022/01/15 06:06:28;;;;;;;30.45;15.25;;;1.70;99.90;;;;;;5087657;28;20051;-64
2022/01/15 06:08:54;;;;;;;30.30;14.60;;;1.70;99.90;;;;;;5088902;28;20070;-64
2022/01/15 06:11:23;;;;;;;41.55;15.82;;;1.80;99.90;;;;;;5088377;28;20044;-65
2022/01/15 06:13:50;;;;;;;33.35;14.45;;;1.90;99.90;;;;;;5089501;28;20044;-65
2022/01/15 06:16:17;;;;;;;46.97;17.88;;;1.80;99.90;;;;;;5089206;28;20037;-64
2022/01/15 06:18:44;;;;;;;39.20;16.83;;;1.80;99.90;;;;;;5089438;28;20063;-65
2022/01/15 06:21:10;;;;;;;53.92;16.60;;;1.80;99.90;;;;;;5089261;28;20102;-64
2022/01/15 06:23:37;;;;;;;53.53;16.35;;;1.80;99.90;;;;;;5088480;28;20065;-64
2022/01/15 06:26:04;;;;;;;50.58;17.02;;;1.80;99.90;;;;;;5088973;28;20051;-64
2022/01/15 06:28:31;;;;;;;42.92;17.08;;;1.80;99.90;;;;;;5089133;28;20060;-63
2022/01/15 06:30:57;;;;;;;44.15;17.27;;;1.90;99.90;;;;;;5086545;28;20041;-63
2022/01/15 06:33:30;;;;;;;48.33;17.00;;;1.80;99.90;;;;;;5088995;28;20048;-65
2022/01/15 06:35:57;;;;;;;50.67;16.98;;;1.80;99.90;;;;;;5088163;28;20570;-64
2022/01/15 06:38:24;;;;;;;72.88;18.48;;;1.90;99.90;;;;;;5087456;28;20079;-64
2022/01/15 06:40:50;;;;;;;50.97;17.85;;;1.80;99.90;;;;;;5071364;28;20094;-63
2022/01/15 06:43:17;;;;;;;74.95;19.30;;;1.90;99.90;;;;;;5086904;28;20062;-64
2022/01/15 06:45:44;;;;;;;59.20;20.13;;;1.90;99.90;;;;;;5087559;28;20059;-64
2022/01/15 06:48:11;;;;;;;63.53;21.42;;;2.00;99.90;;;;;;5089029;28;20116;-64
2022/01/15 06:50:38;;;;;;;77.00;18.65;;;2.00;99.90;;;;;;5090255;28;20052;-64
2022/01/15 06:53:05;;;;;;;76.72;19.80;;;2.10;99.90;;;;;;5090146;28;20071;-64
2022/01/15 06:55:32;;;;;;;76.38;18.98;;;2.20;99.90;;;;;;5089634;28;20606;-64
2022/01/15 06:57:58;;;;;;;56.13;17.25;;;2.30;99.90;;;;;;5088630;28;20055;-64
2022/01/15 07:00:25;;;;;;;45.72;15.85;;;2.30;99.90;;;;;;5089393;28;20036;-64
2022/01/15 07:02:52;;;;;;;58.38;16.52;;;2.40;99.90;;;;;;5089394;28;20090;-64
2022/01/15 07:05:20;;;;;;;55.35;18.30;;;2.50;99.90;;;;;;5090837;28;20070;-64
2022/01/15 07:07:47;;;;;;;54.00;18.85;;;2.70;99.90;;;;;;5090156;28;20045;-64
2022/01/15 07:10:14;;;;;;;50.85;18.83;;;2.80;99.90;;;;;;5073977;28;20086;-64
2022/01/15 07:12:41;;;;;;;41.97;15.90;;;2.90;99.90;;;;;;5090660;28;20041;-64
2022/01/15 07:15:08;;;;;;;45.35;17.52;;;3.00;99.90;;;;;;5091555;28;20056;-64
2022/01/15 07:17:41;;;;;;;47.47;18.23;;;3.10;99.90;;;;;;5090898;28;20033;-64
2022/01/15 07:20:09;;;;;;;47.65;18.38;;;3.20;99.90;;;;;;5092272;28;20037;-64
2022/01/15 07:22:36;;;;;;;49.25;17.38;;;3.20;99.90;;;;;;5091282;28;20041;-64
2022/01/15 07:25:03;;;;;;;54.40;20.60;;;3.40;99.90;;;;;;5092197;28;20124;-65
2022/01/15 07:27:30;;;;;;;44.80;17.92;;;3.30;99.90;;;;;;5092558;28;20044;-64
2022/01/15 07:29:58;;;;;;;51.58;19.88;;;3.40;99.90;;;;;;5093379;28;20062;-65
2022/01/15 07:32:25;;;;;;;67.85;20.13;;;3.40;99.90;;;;;;5093327;28;20044;-65
2022/01/15 07:34:52;;;;;;;50.15;21.17;;;3.40;99.90;;;;;;5092812;28;20041;-65
2022/01/15 07:37:18;;;;;;;41.95;18.98;;;3.60;99.90;;;;;;5092576;28;20044;-65
2022/01/15 07:39:45;;;;;;;52.90;19.35;;;3.50;99.90;;;;;;5092022;28;20036;-65
2022/01/15 07:42:13;;;;;;;43.42;19.92;;;3.50;99.90;;;;;;5092857;28;20056;-66
2022/01/15 07:44:40;;;;;;;41.00;20.15;;;3.50;99.90;;;;;;5092426;28;20053;-65
2022/01/15 07:47:08;;;;;;;42.85;19.50;;;3.50;99.90;;;;;;5092144;28;20064;-65
2022/01/15 07:49:35;;;;;;;41.10;19.13;;;3.60;99.90;;;;;;5092491;28;20052;-65
2022/01/15 07:52:02;;;;;;;46.13;20.40;;;3.60;99.90;;;;;;5093602;28;20101;-65
2022/01/15 07:54:28;;;;;;;43.55;20.25;;;3.60;99.90;;;;;;5092336;28;20045;-65
2022/01/15 07:56:55;;;;;;;42.33;18.30;;;3.60;99.90;;;;;;5091514;28;20041;-65
2022/01/15 07:59:22;;;;;;;41.58;18.65;;;3.50;99.90;;;;;;5091479;28;20070;-66
2022/01/15 08:01:49;;;;;;;44.10;19.73;;;4.10;99.90;;;;;;5092893;28;20048;-64
2022/01/15 08:04:16;;;;;;;44.88;20.10;;;3.60;99.90;;;;;;5092224;28;20041;-65
2022/01/15 08:06:43;;;;;;;42.33;19.33;;;3.70;99.90;;;;;;5092117;28;20044;-65
2022/01/15 08:09:09;;;;;;;40.10;19.73;;;3.70;99.90;;;;;;5091113;28;20047;-65
2022/01/15 08:11:36;;;;;;;48.25;20.55;;;3.70;99.90;;;;;;5092434;28;20044;-65
2022/01/15 08:14:03;;;;;;;39.28;16.92;;;3.70;99.90;;;;;;5091863;28;20055;-65
2022/01/15 08:16:30;;;;;;;57.45;17.45;;;3.60;99.90;;;;;;5091192;28;20049;-64
2022/01/15 08:18:57;;;;;;;41.03;17.00;;;3.60;99.90;;;;;;5091310;28;20064;-64
2022/01/15 08:21:24;;;;;;;45.47;17.20;;;3.50;99.90;;;;;;5092030;28;20070;-65
2022/01/15 08:23:51;;;;;;;35.10;15.68;;;3.50;99.90;;;;;;5092184;28;20580;-70
2022/01/15 08:26:18;;;;;;;43.45;17.75;;;3.40;99.90;;;;;;5091672;28;20162;-65
2022/01/15 08:28:45;;;;;;;34.53;17.50;;;3.40;99.90;;;;;;5091079;28;20052;-64
2022/01/15 08:31:12;;;;;;;44.60;18.95;;;3.50;99.90;;;;;;5091609;28;20056;-64
2022/01/15 08:33:39;;;;;;;45.67;18.58;;;3.50;99.90;;;;;;5091700;28;20607;-64
2022/01/15 08:36:06;;;;;;;45.03;19.63;;;3.50;99.90;;;;;;5091411;28;20032;-65
2022/01/15 08:38:33;;;;;;;37.05;16.63;;;3.50;99.90;;;;;;5089343;28;20041;-64
2022/01/15 08:41:20;;;;;;;45.63;20.52;;;3.60;99.90;;;;;;5085736;28;20236;-65
2022/01/15 08:43:47;;;;;;;38.72;19.52;;;3.70;99.90;;;;;;5068796;28;20029;-65
2022/01/15 08:46:17;;;;;;;39.03;18.42;;;3.70;99.90;;;;;;5091670;28;20056;-65
2022/01/15 08:48:45;;;;;;;48.35;21.50;;;3.70;99.90;;;;;;5086685;28;20060;-66
2022/01/15 08:51:12;;;;;;;40.50;20.25;;;3.80;99.90;;;;;;4733132;28;9999928;-66
2022/01/15 08:53:39;;;;;;;46.58;20.60;;;3.80;99.90;;;;;;5085733;28;20040;-65
2022/01/15 08:56:06;;;;;;;47.25;19.95;;;3.80;99.90;;;;;;5089070;28;20151;-66
2022/01/15 08:58:33;;;;;;;37.58;18.90;;;3.80;99.90;;;;;;5089161;28;20053;-66
2022/01/15 09:01:00;;;;;;;39.17;20.10;;;3.80;99.90;;;;;;5088576;28;20040;-65
2022/01/15 09:03:27;;;;;;;47.45;22.55;;;3.90;99.90;;;;;;5093812;28;20036;-64
2022/01/15 09:05:54;;;;;;;40.20;19.77;;;3.90;99.90;;;;;;5084702;28;20294;-64
2022/01/15 09:08:24;;;;;;;43.80;20.80;;;3.90;99.90;;;;;;5079184;28;20059;-65
2022/01/15 09:10:55;;;;;;;45.35;21.02;;;3.90;99.90;;;;;;5079772;28;20054;-64
2022/01/15 09:13:22;;;;;;;45.28;20.27;;;3.90;99.90;;;;;;5079862;28;20056;-65
2022/01/15 09:15:51;;;;;;;46.22;20.73;;;3.90;99.90;;;;;;5081362;28;20063;-64
2022/01/15 09:18:19;;;;;;;44.30;21.40;;;3.90;99.90;;;;;;5079264;28;20388;-65
2022/01/15 09:20:47;;;;;;;43.00;20.80;;;4.00;99.90;;;;;;5080004;28;20049;-64
2022/01/15 09:23:14;;;;;;;41.95;20.77;;;4.00;99.90;;;;;;5088510;28;20053;-64
2022/01/15 09:25:41;;;;;;;42.60;20.17;;;4.00;99.90;;;;;;5085302;28;20495;-65
2022/01/15 09:30:55;;;;;;;46.05;22.17;;;4.10;99.90;;;;;;5083831;28;20037;-63
2022/01/15 09:33:23;;;;;;;43.22;22.30;;;4.20;99.90;;;;;;5083396;28;20091;-65
2022/01/15 09:35:50;;;;;;;45.17;21.35;;;4.20;99.90;;;;;;5086763;28;20066;-64
2022/01/15 09:38:17;;;;;;;46.67;21.92;;;4.20;99.90;;;;;;5087919;28;20048;-63
2022/01/15 09:40:44;;;;;;;48.20;22.15;;;4.30;99.90;;;;;;5087472;28;20123;-64
2022/01/15 09:43:12;;;;;;;46.97;21.95;;;4.30;99.90;;;;;;5068501;28;20086;-64
2022/01/15 09:45:44;;;;;;;48.75;22.73;;;4.30;99.90;;;;;;5086011;28;20065;-64
2022/01/15 09:48:11;;;;;;;48.72;22.90;;;4.30;99.90;;;;;;5089229;28;20052;-64
2022/01/15 09:50:43;;;;;;;46.95;22.65;;;4.30;99.90;;;;;;5085057;28;20313;-65
2022/01/15 09:53:16;;;;;;;51.92;23.75;;;4.40;99.90;;;;;;5067166;28;20044;-64
2022/01/15 09:55:46;;;;;;;44.22;22.50;;;4.40;99.90;;;;;;5084285;28;20545;-63
2022/01/15 09:58:13;;;;;;;53.63;24.42;;;4.50;99.90;;;;;;5084310;28;20048;-64
2022/01/15 10:00:43;;;;;;;46.78;22.38;;;4.50;99.90;;;;;;5087009;28;20036;-65
2022/01/15 10:03:10;;;;;;;44.83;23.27;;;4.50;99.90;;;;;;5069337;28;20056;-64
2022/01/15 10:05:37;;;;;;;46.60;21.50;;;4.60;99.90;;;;;;5085826;28;20052;-64
2022/01/15 10:08:09;;;;;;;47.00;23.30;;;4.60;99.90;;;;;;5086957;28;20106;-64
2022/01/15 10:10:38;;;;;;;45.15;21.23;;;4.70;99.90;;;;;;5088871;28;20071;-64
2022/01/15 10:13:21;;;;;;;47.78;21.73;;;4.70;99.90;;;;;;5087568;28;20037;-64
2022/01/15 10:15:50;;;;;;;60.80;23.83;;;4.80;99.90;;;;;;4706893;28;10000512;-64
2022/01/15 10:18:43;;;;;;;46.88;24.25;;;4.70;99.90;;;;;;5082867;28;20037;-64
2022/01/15 10:21:12;;;;;;;43.85;21.30;;;4.80;99.90;;;;;;5082991;28;20052;-64
2022/01/15 10:23:50;;;;;;;45.20;22.75;;;4.90;99.90;;;;;;5078668;28;20052;-64
2022/01/15 10:26:22;;;;;;;40.53;22.08;;;4.90;99.90;;;;;;5075450;28;20063;-65
2022/01/15 10:28:54;;;;;;;46.95;23.98;;;4.90;99.90;;;;;;5078680;28;20052;-64
2022/01/15 10:31:28;;;;;;;43.15;22.52;;;5.00;99.90;;;;;;5080761;28;20044;-65
2022/01/15 10:33:55;;;;;;;39.95;22.60;;;5.10;99.90;;;;;;5084411;28;20043;-65
2022/01/15 10:36:24;;;;;;;46.20;22.95;;;5.10;99.90;;;;;;5084366;28;20048;-65
2022/01/15 10:38:51;;;;;;;44.55;22.67;;;5.10;99.90;;;;;;5077044;28;20045;-65
2022/01/15 10:41:35;;;;;;;41.92;20.67;;;5.00;99.90;;;;;;5081008;28;20056;-67
2022/01/15 10:44:23;;;;;;;49.15;23.85;;;5.10;99.90;;;;;;5063556;28;20044;-66
2022/01/15 10:46:49;;;;;;;45.42;22.55;;;5.10;99.90;;;;;;5071803;28;20059;-64
2022/01/15 10:49:25;;;;;;;44.42;23.83;;;5.10;99.90;;;;;;5079937;28;20079;-65
2022/01/15 10:52:21;;;;;;;46.80;24.77;;;5.20;99.90;;;;;;5068988;28;20057;-65
2022/01/15 10:54:53;;;;;;;45.08;22.67;;;5.20;99.90;;;;;;5081186;28;20215;-67
2022/01/15 10:57:22;;;;;;;48.67;25.40;;;5.10;99.90;;;;;;5073689;28;20049;-65
2022/01/15 10:59:59;;;;;;;55.95;25.75;;;5.10;99.90;;;;;;5081410;28;20076;-64
2022/01/15 11:02:27;;;;;;;50.85;24.70;;;5.10;99.90;;;;;;5080556;28;20074;-65
2022/01/15 11:04:58;;;;;;;51.40;27.15;;;5.00;99.90;;;;;;5079127;28;20055;-64
2022/01/15 11:07:25;;;;;;;52.58;26.13;;;5.00;99.90;;;;;;5079630;28;20053;-64
2022/01/15 11:09:53;;;;;;;44.67;23.88;;;5.10;99.90;;;;;;5080442;28;20049;-64
2022/01/15 11:12:26;;;;;;;43.00;23.13;;;5.10;99.90;;;;;;5076603;28;20049;-64
2022/01/15 11:14:53;;;;;;;39.97;22.85;;;5.10;99.90;;;;;;5077363;28;20052;-64
2022/01/15 11:17:20;;;;;;;43.85;24.17;;;5.10;99.90;;;;;;5077203;28;20063;-65
2022/01/15 11:19:46;;;;;;;39.53;22.50;;;5.20;99.90;;;;;;5076382;28;20449;-65
2022/01/15 11:22:16;;;;;;;45.13;23.15;;;5.30;99.90;;;;;;5075443;28;20082;-65
2022/01/15 11:24:43;;;;;;;52.10;24.60;;;5.30;99.90;;;;;;5075152;28;20044;-64
2022/01/15 11:27:10;;;;;;;43.53;23.73;;;5.40;99.90;;;;;;5074372;28;20106;-65
2022/01/15 11:29:38;;;;;;;42.85;22.48;;;5.40;99.90;;;;;;5058612;28;20105;-65
2022/01/15 11:32:05;;;;;;;51.13;25.83;;;5.50;99.90;;;;;;5074428;28;20068;-64
2022/01/15 11:34:34;;;;;;;43.28;24.05;;;5.50;99.90;;;;;;5040286;28;20244;-65
2022/01/15 11:37:15;;;;;;;45.55;24.05;;;5.60;99.90;;;;;;5060200;28;20529;-65
2022/01/15 11:39:41;;;;;;;43.85;25.52;;;5.70;99.90;;;;;;5061445;28;20074;-65
2022/01/15 11:42:27;;;;;;;56.25;28.52;;;5.70;99.90;;;;;;5076683;28;20309;-65
2022/01/15 11:44:54;;;;;;;48.03;25.23;;;5.70;99.90;;;;;;5074866;28;20055;-65
2022/01/15 11:47:23;;;;;;;48.38;25.33;;;5.80;99.90;;;;;;5074288;28;20101;-64
2022/01/15 11:49:54;;;;;;;43.53;23.52;;;5.80;99.90;;;;;;5077599;28;20056;-66
2022/01/15 11:52:24;;;;;;;49.58;25.42;;;5.80;99.90;;;;;;5078156;28;20339;-65
2022/01/15 11:54:51;;;;;;;48.10;24.52;;;5.80;99.90;;;;;;5078476;28;20072;-63
2022/01/15 11:57:30;;;;;;;43.33;24.20;;;5.80;99.90;;;;;;5079176;28;20048;-70
2022/01/15 11:59:58;;;;;;;46.60;26.88;;;5.80;99.90;;;;;;5077140;28;20049;-64
2022/01/15 12:02:39;;;;;;;47.08;24.95;;;5.80;99.90;;;;;;5077981;28;20068;-64
2022/01/15 12:05:15;;;;;;;44.03;24.63;;;6.20;99.90;;;;;;5077788;28;20434;-65
2022/01/15 12:08:00;;;;;;;44.17;25.83;;;5.90;99.90;;;;;;5077310;28;20049;-64
2022/01/15 12:10:45;;;;;;;38.60;22.35;;;5.90;99.90;;;;;;5078348;28;20040;-65
2022/01/15 12:13:15;;;;;;;42.40;24.58;;;5.90;99.90;;;;;;5073472;28;20048;-67
2022/01/15 12:15:42;;;;;;;41.95;24.17;;;5.90;99.90;;;;;;5080143;28;20056;-64
2022/01/15 12:18:18;;;;;;;44.50;24.88;;;5.90;99.90;;;;;;5082614;28;20217;-65
2022/01/15 12:20:47;;;;;;;46.40;25.65;;;5.90;99.90;;;;;;5065800;28;20617;-64
2022/01/15 12:23:20;;;;;;;41.40;23.60;;;6.00;99.90;;;;;;5086909;28;20041;-64
2022/01/15 12:25:48;;;;;;;39.40;23.13;;;6.00;99.90;;;;;;5089673;28;20048;-67
2022/01/15 12:28:15;;;;;;;36.20;21.77;;;5.90;99.90;;;;;;5083830;28;20040;-65
2022/01/15 12:30:46;;;;;;;38.92;22.73;;;5.90;99.90;;;;;;5094376;28;20040;-67
2022/01/15 12:33:14;;;;;;;39.08;22.33;;;5.90;99.90;;;;;;5093093;28;20338;-65
2022/01/15 12:35:56;;;;;;;44.72;23.60;;;5.90;99.90;;;;;;5093082;28;20056;-65
2022/01/15 12:38:28;;;;;;;35.85;22.60;;;5.90;99.90;;;;;;5092137;28;20048;-64
2022/01/15 12:41:04;;;;;;;40.58;23.77;;;5.90;99.90;;;;;;5090789;28;20044;-65
2022/01/15 12:43:35;;;;;;;37.72;22.23;;;5.90;99.90;;;;;;5091682;28;20049;-65
2022/01/15 12:46:03;;;;;;;37.47;22.58;;;5.90;99.90;;;;;;5091607;28;20305;-66
2022/01/15 12:48:31;;;;;;;38.80;21.88;;;5.90;99.90;;;;;;5090052;28;20032;-66
2022/01/15 12:50:59;;;;;;;34.78;21.02;;;5.90;99.90;;;;;;5089865;28;20149;-64
2022/01/15 12:53:28;;;;;;;36.97;21.92;;;5.90;99.90;;;;;;5090312;28;20113;-64
2022/01/15 12:55:55;;;;;;;36.38;21.13;;;5.90;99.90;;;;;;5091557;28;20029;-65
2022/01/15 12:58:23;;;;;;;35.03;21.40;;;5.90;99.90;;;;;;5091837;28;20028;-65
2022/01/15 13:00:50;;;;;;;36.58;22.83;;;5.90;99.90;;;;;;5091126;28;20024;-64
2022/01/15 13:03:21;;;;;;;35.35;23.30;;;5.90;99.90;;;;;;5090528;28;20028;-65
2022/01/15 13:05:50;;;;;;;33.78;19.35;;;5.90;99.90;;;;;;5087040;28;20044;-65
2022/01/15 13:08:18;;;;;;;33.65;20.30;;;5.90;99.90;;;;;;5091816;28;20543;-65
2022/01/15 13:10:57;;;;;;;33.72;19.88;;;5.90;99.90;;;;;;5090812;28;20067;-64
2022/01/15 13:13:30;;;;;;;34.33;20.67;;;5.80;99.90;;;;;;5092602;28;20368;-65