Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:41;;;;;;;14.47;11.40;;;;;;;7.95;100.00;98447.97;5076397;28;20212;-66
2022/04/27 00:04:07;;;;;;;14.90;11.50;;;;;;;7.85;100.00;98446.75;5076428;28;20208;-65
2022/04/27 00:06:34;;;;;;;16.87;11.93;;;;;;;7.74;100.00;98446.50;5076305;28;20215;-65
2022/04/27 00:09:02;;;;;;;16.40;11.83;;;;;;;7.68;100.00;98453.84;5076400;28;20592;-65
2022/04/27 00:11:28;;;;;;;19.53;12.77;;;;;;;7.55;100.00;98448.41;5076191;28;20217;-65
2022/04/27 00:13:56;;;;;;;17.90;13.03;;;;;;;7.48;100.00;98446.16;5076115;28;20232;-65
2022/04/27 00:16:22;;;;;;;19.20;13.03;;;;;;;7.42;100.00;98444.69;5076320;28;20284;-66
2022/04/27 00:18:49;;;;;;;18.80;12.90;;;;;;;7.35;100.00;98442.47;5074541;28;20219;-67
2022/04/27 00:21:15;;;;;;;20.30;14.13;;;;;;;7.34;100.00;98443.41;5076014;28;20222;-65
2022/04/27 00:23:42;;;;;;;23.07;15.33;;;;;;;7.43;100.00;98435.03;5076147;28;20208;-65
2022/04/27 00:26:10;;;;;;;21.77;14.73;;;;;;;7.53;100.00;98433.63;5075796;28;20212;-65
2022/04/27 00:28:36;;;;;;;22.63;14.87;;;;;;;7.64;100.00;98439.16;5075937;28;20211;-67
2022/04/27 00:31:03;;;;;;;23.87;16.33;;;;;;;7.75;100.00;98439.44;5076078;28;20226;-66
2022/04/27 00:33:31;;;;;;;25.27;16.53;;;;;;;7.83;100.00;98432.84;5075535;28;20720;-66
2022/04/27 00:35:57;;;;;;;26.03;16.57;;;;;;;7.92;100.00;98436.75;5075869;28;20215;-65
2022/04/27 00:38:24;;;;;;;23.53;15.57;;;;;;;8.01;100.00;98442.38;5075539;28;20216;-65
2022/04/27 00:40:50;;;;;;;32.30;18.57;;;;;;;8.09;100.00;98440.16;5075411;28;20216;-65
2022/04/27 00:43:35;;;;;;;22.27;15.30;;;;;;;8.14;100.00;98442.56;5074099;28;20246;-65
2022/04/27 00:46:01;;;;;;;24.13;16.37;;;;;;;8.17;100.00;98447.66;5066698;28;20224;-65
2022/04/27 00:48:28;;;;;;;23.83;15.93;;;;;;;8.20;100.00;98444.91;5075433;28;20707;-65
2022/04/27 00:50:54;;;;;;;22.20;15.37;;;;;;;8.26;100.00;98441.94;5075397;28;20219;-66
2022/04/27 00:53:21;;;;;;;23.60;15.33;;;;;;;8.30;100.00;98446.09;5072316;28;20261;-66
2022/04/27 00:55:47;;;;;;;25.43;16.27;;;;;;;8.33;100.00;98448.56;5075346;28;20220;-67
2022/04/27 00:58:15;;;;;;;21.27;14.93;;;;;;;8.34;100.00;98447.63;5075539;28;20238;-67
2022/04/27 01:00:43;;;;;;;25.80;17.43;;;;;;;8.34;100.00;98456.34;5072479;28;20219;-67
2022/04/27 01:03:10;;;;;;;23.63;16.80;;;;;;;8.37;100.00;98461.47;5073261;28;20217;-66
2022/04/27 01:05:37;;;;;;;25.17;16.97;;;;;;;8.44;100.00;98464.63;5075375;28;20588;-66
2022/04/27 01:08:04;;;;;;;27.90;19.33;;;;;;;8.49;100.00;98471.34;5075601;28;20217;-66
2022/04/27 01:10:31;;;;;;;25.20;17.30;;;;;;;8.51;100.00;98472.09;5073290;28;20695;-65
2022/04/27 01:12:58;;;;;;;26.93;18.60;;;;;;;8.57;100.00;98470.91;5074994;28;20235;-66
2022/04/27 01:15:32;;;;;;;25.83;16.83;;;;;;;8.56;100.00;98472.69;5074886;28;20677;-66
2022/04/27 01:18:01;;;;;;;27.80;18.73;;;;;;;8.62;100.00;98476.78;5075169;28;20249;-65
2022/04/27 01:20:31;;;;;;;24.67;17.07;;;;;;;8.58;100.00;98475.25;5075017;28;20234;-65
2022/04/27 01:22:58;;;;;;;27.40;18.50;;;;;;;8.64;100.00;98481.00;5074929;28;20215;-66
2022/04/27 01:25:24;;;;;;;26.47;17.23;;;;;;;8.66;100.00;98480.91;5074920;28;20208;-66
2022/04/27 01:27:51;;;;;;;27.43;17.97;;;;;;;8.72;100.00;98475.31;5075066;28;20213;-65
2022/04/27 01:30:17;;;;;;;24.80;17.03;;;;;;;8.72;100.00;98480.56;5074936;28;20565;-66
2022/04/27 01:32:44;;;;;;;24.80;17.20;;;;;;;8.75;100.00;98475.16;5074787;28;20243;-65
2022/04/27 01:35:10;;;;;;;26.70;18.10;;;;;;;8.69;100.00;98478.13;5073121;28;20223;-67
2022/04/27 01:40:22;;;;;;;24.27;17.77;;;;;;;8.71;100.00;98477.13;5073197;28;20214;-66
2022/04/27 01:42:49;;;;;;;27.47;18.93;;;;;;;8.60;100.00;98473.34;5074687;28;20244;-66
2022/04/27 01:45:15;;;;;;;27.83;18.97;;;;;;;8.69;100.00;98472.84;5074723;28;20212;-64
2022/04/27 01:47:42;;;;;;;27.53;17.93;;;;;;;8.66;100.00;98473.03;5074531;28;20212;-65
2022/04/27 01:50:09;;;;;;;26.13;18.10;;;;;;;8.68;100.00;98476.41;5074176;28;20219;-66
2022/04/27 01:55:21;;;;;;;26.87;18.70;;;;;;;8.69;100.00;98478.13;5074173;28;20260;-65
2022/04/27 01:57:48;;;;;;;27.47;17.83;;;;;;;8.68;100.00;98479.91;5073988;28;20216;-66
2022/04/27 02:00:15;;;;;;;29.00;19.27;;;;;;;8.69;100.00;98475.50;5074344;28;20220;-65
2022/04/27 02:02:41;;;;;;;26.17;17.97;;;;;;;8.74;100.00;98473.44;5072567;28;20223;-65
2022/04/27 02:05:09;;;;;;;29.30;18.90;;;;;;;8.74;100.00;98481.34;5073354;28;20700;-65
2022/04/27 02:07:35;;;;;;;27.77;18.80;;;;;;;8.78;100.00;98477.59;5074204;28;20211;-65
2022/04/27 02:10:02;;;;;;;26.43;18.27;;;;;;;8.78;100.00;98474.97;5074113;28;20212;-65
2022/04/27 02:12:29;;;;;;;25.87;17.40;;;;;;;8.85;100.00;98473.69;5074039;28;20215;-65
2022/04/27 02:14:56;;;;;;;24.83;17.17;;;;;;;8.80;100.00;98480.97;5074105;28;20217;-65
2022/04/27 02:17:22;;;;;;;23.60;16.27;;;;;;;8.82;100.00;98484.41;5073694;28;20228;-64
2022/04/27 02:19:49;;;;;;;21.43;15.63;;;;;;;8.78;100.00;98486.38;5073662;28;20216;-64
2022/04/27 02:22:15;;;;;;;22.07;15.70;;;;;;;8.76;100.00;98485.59;5073902;28;20216;-65
2022/04/27 02:24:42;;;;;;;22.43;16.13;;;;;;;8.76;100.00;98485.59;5073442;28;20212;-65
2022/04/27 02:27:08;;;;;;;22.13;15.90;;;;;;;8.62;100.00;98490.78;5071696;28;20681;-65
2022/04/27 02:29:37;;;;;;;22.30;15.30;;;;;;;8.60;100.00;98483.91;5073821;28;20230;-65
2022/04/27 02:32:04;;;;;;;23.60;15.17;;;;;;;8.56;100.00;98485.84;5062910;28;20241;-65
2022/04/27 02:34:30;;;;;;;20.63;15.47;;;;;;;8.55;100.00;98493.84;5073676;28;20242;-65
2022/04/27 02:36:58;;;;;;;21.77;16.00;;;;;;;8.51;100.00;98487.06;5073599;28;20223;-65
2022/04/27 02:39:24;;;;;;;21.83;15.33;;;;;;;8.52;100.00;98486.94;5073464;28;20575;-66
2022/04/27 02:41:50;;;;;;;20.67;14.67;;;;;;;8.54;100.00;98484.25;5062167;28;20229;-65
2022/04/27 02:44:17;;;;;;;23.93;16.17;;;;;;;8.48;100.00;98495.13;5073183;28;20223;-66
2022/04/27 02:46:45;;;;;;;19.80;14.17;;;;;;;8.47;100.00;98493.41;5073114;28;20223;-66
2022/04/27 02:51:55;;;;;;;20.43;14.57;;;;;;;8.38;100.00;98496.56;5064411;28;20302;-66
2022/04/27 02:54:23;;;;;;;20.73;14.63;;;;;;;8.35;100.00;98497.59;5071560;28;20242;-66
2022/04/27 02:56:50;;;;;;;19.13;13.83;;;;;;;8.37;100.00;98503.59;5073287;28;20216;-66
2022/04/27 02:59:17;;;;;;;20.83;14.60;;;;;;;8.32;100.00;98499.53;5073278;28;20221;-65
2022/04/27 03:01:44;;;;;;;20.27;15.00;;;;;;;8.34;100.00;98495.03;5073336;28;20216;-65
2022/04/27 03:04:11;;;;;;;22.33;15.53;;;;;;;8.37;100.00;98502.75;5073199;28;20215;-65
2022/04/27 03:06:38;;;;;;;21.93;15.23;;;;;;;8.40;100.00;98506.06;5073172;28;20212;-65
2022/04/27 03:09:04;;;;;;;23.80;16.47;;;;;;;8.39;100.00;98511.44;5070602;28;20211;-65
2022/04/27 03:11:31;;;;;;;20.00;14.33;;;;;;;8.38;100.00;98509.75;5073126;28;20609;-65
2022/04/27 03:13:58;;;;;;;21.50;15.13;;;;;;;8.36;100.00;98511.59;5072985;28;20246;-65
2022/04/27 03:16:24;;;;;;;22.03;15.63;;;;;;;8.42;100.00;98511.25;5073049;28;20212;-66
2022/04/27 03:18:52;;;;;;;23.27;15.73;;;;;;;8.47;100.00;98509.22;5072176;28;20215;-66
2022/04/27 03:21:19;;;;;;;20.47;13.80;;;;;;;8.36;100.00;98506.31;5072210;28;20222;-65
2022/04/27 03:23:45;;;;;;;20.77;14.40;;;;;;;8.33;100.00;98509.13;5073080;28;20215;-66
2022/04/27 03:26:12;;;;;;;21.17;15.23;;;;;;;8.38;100.00;98515.00;5073132;28;20208;-66
2022/04/27 03:28:38;;;;;;;18.97;13.90;;;;;;;8.35;100.00;98505.50;5073096;28;20211;-65
2022/04/27 03:31:05;;;;;;;21.30;14.73;;;;;;;8.41;100.00;98518.31;5072638;28;20223;-65
2022/04/27 03:33:31;;;;;;;20.33;13.87;;;;;;;8.41;100.00;98514.81;5070293;28;20237;-65
2022/04/27 03:35:59;;;;;;;18.23;13.40;;;;;;;8.37;100.00;98514.16;5072887;28;20580;-65
2022/04/27 03:38:25;;;;;;;16.50;12.60;;;;;;;8.43;100.00;98512.94;5072826;28;20577;-65
2022/04/27 03:40:52;;;;;;;17.67;12.77;;;;;;;8.38;100.00;98526.38;5072718;28;20212;-65
2022/04/27 03:43:19;;;;;;;16.93;12.30;;;;;;;8.37;100.00;98519.41;5072360;28;20291;-65
2022/04/27 03:45:45;;;;;;;16.73;12.07;;;;;;;8.35;100.00;98523.06;5070818;28;20338;-65
2022/04/27 03:48:12;;;;;;;16.83;12.77;;;;;;;8.38;100.00;98526.38;5072396;28;20688;-66
2022/04/27 03:50:39;;;;;;;18.33;12.23;;;;;;;8.36;100.00;98522.97;5072688;28;20231;-66
2022/04/27 03:53:06;;;;;;;16.73;12.43;;;;;;;8.42;100.00;98524.41;5072290;28;20676;-65
2022/04/27 03:55:33;;;;;;;18.40;12.40;;;;;;;8.42;100.00;98522.66;5072630;28;20213;-65
2022/04/27 03:58:00;;;;;;;17.07;11.90;;;;;;;8.43;100.00;98531.38;5072300;28;20711;-65
2022/04/27 04:00:27;;;;;;;18.53;12.67;;;;;;;8.45;100.00;98521.63;5072720;28;20285;-65
2022/04/27 04:02:54;;;;;;;16.80;11.93;;;;;;;8.46;100.00;98525.97;5072400;28;20685;-65
2022/04/27 04:05:20;;;;;;;17.20;11.63;;;;;;;8.44;100.00;98525.22;5072596;28;20215;-65
2022/04/27 04:07:47;;;;;;;17.33;12.63;;;;;;;8.46;100.00;98525.97;5072671;28;20217;-65
2022/04/27 04:10:14;;;;;;;17.97;11.50;;;;;;;8.49;100.00;98533.69;5072363;28;20218;-65
2022/04/27 04:12:41;;;;;;;17.03;12.00;;;;;;;8.56;100.00;98537.72;5071016;28;20231;-65
2022/04/27 04:15:09;;;;;;;18.23;13.43;;;;;;;8.57;100.00;98548.16;5072138;28;20736;-65
2022/04/27 04:17:35;;;;;;;15.53;12.47;;;;;;;8.51;100.00;98545.84;5070073;28;20212;-65
2022/04/27 04:20:01;;;;;;;16.13;12.20;;;;;;;8.51;100.00;98542.38;5072084;28;20211;-66
2022/04/27 04:22:28;;;;;;;14.67;11.33;;;;;;;8.56;100.00;98550.88;5072476;28;20589;-66
2022/04/27 04:30:32;;;;;;;18.37;13.13;;;;;;;8.71;100.00;98563.22;5051203;28;20575;-66
2022/04/27 04:32:59;;;;;;;16.70;12.63;;;;;;;8.65;100.00;98569.69;5075941;28;20225;-66
2022/04/27 04:35:25;;;;;;;15.93;11.60;;;;;;;8.65;100.00;98566.19;5075921;28;20238;-66
2022/04/27 04:37:52;;;;;;;18.20;13.13;;;;;;;8.65;100.00;98574.94;5074029;28;20304;-66
2022/04/27 04:40:18;;;;;;;19.27;13.53;;;;;;;8.65;100.00;98577.59;5075815;28;20224;-64
2022/04/27 04:42:46;;;;;;;16.10;11.73;;;;;;;8.66;100.00;98573.16;5075468;28;20713;-64
2022/04/27 04:45:13;;;;;;;16.00;11.77;;;;;;;8.69;100.00;98578.25;5075744;28;20218;-66
2022/04/27 04:47:42;;;;;;;16.13;11.80;;;;;;;8.75;100.00;98583.19;5075207;28;20216;-65
2022/04/27 04:50:09;;;;;;;14.63;11.17;;;;;;;8.84;100.00;98593.22;5074640;28;20249;-66
2022/04/27 04:52:36;;;;;;;15.57;11.43;;;;;;;8.89;100.00;98593.81;5075658;28;20217;-65
2022/04/27 04:55:02;;;;;;;14.63;11.13;;;;;;;8.96;100.00;98587.28;5075384;28;20616;-65
2022/04/27 04:57:29;;;;;;;14.33;10.97;;;;;;;9.02;100.00;98602.75;5075210;28;20670;-65
2022/04/27 04:59:57;;;;;;;17.77;12.73;;;;;;;9.06;100.00;98599.03;5075274;28;20215;-65
2022/04/27 05:02:23;;;;;;;14.50;10.80;;;;;;;9.09;100.00;98594.41;5075474;28;20390;-65
2022/04/27 05:04:50;;;;;;;18.00;12.73;;;;;;;9.13;100.00;98606.47;5073519;28;20223;-65
2022/04/27 05:07:18;;;;;;;16.50;12.17;;;;;;;9.16;100.00;98606.31;5075086;28;20221;-65
2022/04/27 05:09:44;;;;;;;16.13;12.03;;;;;;;9.18;100.00;98608.88;5075086;28;20623;-65
2022/04/27 05:12:11;;;;;;;16.43;12.13;;;;;;;9.21;100.00;98614.84;5075401;28;20625;-65
2022/04/27 05:14:37;;;;;;;20.27;13.63;;;;;;;9.23;100.00;98612.13;5074879;28;20238;-66
2022/04/27 05:17:05;;;;;;;23.73;16.63;;;;;;;9.23;100.00;98622.66;5075404;28;20207;-65
2022/04/27 05:19:32;;;;;;;19.07;13.90;;;;;;;9.20;100.00;98623.69;5075377;28;20213;-65
2022/04/27 05:21:58;;;;;;;19.30;14.03;;;;;;;9.20;100.00;98622.81;5075261;28;20212;-65
2022/04/27 05:24:25;;;;;;;21.00;14.60;;;;;;;9.22;100.00;98626.22;5075002;28;20208;-65
2022/04/27 05:26:51;;;;;;;21.10;15.10;;;;;;;9.21;100.00;98624.53;5074707;28;20677;-65
2022/04/27 05:32:07;;;;;;;20.40;14.53;;;;;;;9.21;100.00;98635.06;5057105;28;20307;-65
2022/04/27 05:34:33;;;;;;;19.53;13.97;;;;;;;9.20;100.00;98625.47;5074763;28;20243;-65
2022/04/27 05:37:00;;;;;;;18.83;13.27;;;;;;;9.22;100.00;98634.13;5074693;28;20218;-65
2022/04/27 05:39:27;;;;;;;18.87;13.27;;;;;;;9.26;100.00;98640.94;5074537;28;20217;-64
2022/04/27 05:41:53;;;;;;;21.10;14.40;;;;;;;9.22;100.00;98636.75;5073442;28;20221;-65
2022/04/27 05:44:22;;;;;;;21.20;14.33;;;;;;;9.19;100.00;98642.22;5074792;28;20212;-65
2022/04/27 05:46:48;;;;;;;20.00;14.40;;;;;;;9.22;100.00;98642.03;5074646;28;20216;-67
2022/04/27 05:49:16;;;;;;;22.40;15.90;;;;;;;9.25;100.00;98657.72;5074701;28;20234;-65
2022/04/27 05:51:43;;;;;;;20.80;14.60;;;;;;;9.31;100.00;98652.94;5074551;28;20212;-64
2022/04/27 05:54:09;;;;;;;21.73;14.67;;;;;;;9.39;100.00;98665.69;5074479;28;20239;-65
2022/04/27 05:56:36;;;;;;;20.57;14.83;;;;;;;9.44;100.00;98666.28;5072816;28;20223;-64
2022/04/27 05:59:02;;;;;;;19.70;13.60;;;;;;;9.48;100.00;98665.19;5074502;28;20216;-64
2022/04/27 06:01:29;;;;;;;16.20;12.37;;;;;;;9.42;100.00;98665.53;5074035;28;20687;-66
2022/04/27 06:03:56;;;;;;;16.10;12.63;;;;;;;9.33;100.00;98668.69;5074204;28;20219;-65
2022/04/27 06:06:23;;;;;;;13.57;11.13;;;;;;;9.28;100.00;98670.72;5063146;28;20220;-65
2022/04/27 06:08:50;;;;;;;14.83;11.37;;;;;;;9.28;100.00;98668.06;5074186;28;20215;-65
2022/04/27 06:11:17;;;;;;;14.37;11.30;;;;;;;9.33;100.00;98672.19;5073856;28;21588;-65
2022/04/27 06:13:43;;;;;;;13.83;10.83;;;;;;;9.34;100.00;98673.00;5073911;28;20594;-65
2022/04/27 06:16:10;;;;;;;13.47;10.97;;;;;;;9.41;100.00;98679.63;5073966;28;20212;-64
2022/04/27 06:18:39;;;;;;;14.53;11.03;;;;;;;9.43;100.00;98678.63;5073919;28;20225;-65
2022/04/27 06:21:05;;;;;;;15.43;11.03;;;;;;;9.48;100.00;98681.03;5072326;28;20217;-65
2022/04/27 06:23:33;;;;;;;13.60;10.40;;;;;;;9.54;100.00;98673.59;5073372;28;20230;-65
2022/04/27 06:25:59;;;;;;;13.40;10.07;;;;;;;9.55;100.00;98682.38;5073357;28;20215;-65
2022/04/27 06:28:26;;;;;;;13.27;10.57;;;;;;;9.58;100.00;98687.47;5073792;28;20223;-65
2022/04/27 06:30:52;;;;;;;12.17;10.13;;;;;;;9.69;100.00;98687.72;5073719;28;20301;-65
2022/04/27 06:33:19;;;;;;;12.00;9.73;;;;;;;9.74;100.00;98690.94;5073633;28;20590;-65
2022/04/27 06:35:46;;;;;;;12.60;9.27;;;;;;;9.89;100.00;98690.06;5073472;28;20242;-66
2022/04/27 06:38:13;;;;;;;11.83;9.60;;;;;;;10.10;100.00;98691.50;5073257;28;20217;-66
2022/04/27 06:40:41;;;;;;;11.20;9.50;;;;;;;10.16;100.00;98683.22;5073198;28;20213;-65
2022/04/27 06:43:07;;;;;;;11.73;9.57;;;;;;;10.19;100.00;98691.81;5070824;28;20269;-66
2022/04/27 06:45:36;;;;;;;9.87;7.93;;;;;;;10.13;100.00;98696.59;5073439;28;20233;-67
2022/04/27 06:48:02;;;;;;;11.57;8.97;;;;;;;10.16;100.00;98701.72;5071748;28;20225;-65
2022/04/27 06:50:29;;;;;;;11.30;9.37;;;;;;;10.12;100.00;98703.69;5073148;28;20214;-65
2022/04/27 06:52:59;;;;;;;11.37;8.47;;;;;;;10.14;100.00;98716.78;5070550;28;20210;-64
2022/04/27 06:55:27;;;;;;;10.10;8.53;;;;;;;10.17;100.00;98714.84;5073298;28;20276;-64
2022/04/27 06:57:55;;;;;;;11.43;8.40;;;;;;;10.11;100.00;98714.34;5073169;28;20214;-66
2022/04/27 07:00:22;;;;;;;9.67;8.20;;;;;;;10.10;100.00;98713.47;5069856;28;20219;-64
2022/04/27 07:02:49;;;;;;;8.73;7.67;;;;;;;10.08;100.00;98719.78;5072079;28;20207;-66
2022/04/27 07:05:17;;;;;;;9.53;7.80;;;;;;;10.09;100.00;98724.16;5072204;28;20215;-65
2022/04/27 07:07:45;;;;;;;10.00;7.67;;;;;;;10.11;100.00;98735.47;5071376;28;20255;-65
2022/04/27 07:10:13;;;;;;;9.70;8.33;;;;;;;10.16;100.00;98733.41;5058864;28;20231;-64
2022/04/27 07:12:42;;;;;;;10.30;8.73;;;;;;;10.29;100.00;98735.22;5070969;28;20227;-64
2022/04/27 07:15:10;;;;;;;10.87;8.20;;;;;;;10.40;100.00;98737.25;5068837;28;20280;-65
2022/04/27 07:17:37;;;;;;;10.87;7.83;;;;;;;10.78;100.00;98733.19;5070372;28;20208;-67
2022/04/27 07:20:04;;;;;;;10.07;8.60;;;;;;;11.35;100.00;98730.44;5071566;28;20225;-66
2022/04/27 07:22:31;;;;;;;9.07;7.80;;;;;;;11.73;100.00;98736.81;5071398;28;20680;-65
2022/04/27 07:24:57;;;;;;;10.80;8.97;;;;;;;11.95;100.00;98741.59;5071525;28;20206;-63
2022/04/27 07:27:23;;;;;;;9.70;8.30;;;;;;;11.98;100.00;98738.75;5071758;28;20226;-65
2022/04/27 07:29:50;;;;;;;8.47;7.40;;;;;;;12.06;98.82;98744.38;5071412;28;20241;-64
2022/04/27 07:32:18;;;;;;;8.30;7.03;;;;;;;12.30;96.21;98750.72;5056845;28;20213;-63
2022/04/27 07:34:44;;;;;;;7.40;6.67;;;;;;;12.46;95.36;98751.41;5071550;28;20259;-64
2022/04/27 07:37:11;;;;;;;6.87;6.17;;;;;;;12.65;96.21;98754.53;5071597;28;20230;-64
2022/04/27 07:39:38;;;;;;;6.23;5.60;;;;;;;12.83;91.46;98746.16;5070135;28;20708;-64
2022/04/27 07:42:05;;;;;;;6.97;6.00;;;;;;;12.89;90.46;98750.19;5071022;28;20218;-65
2022/04/27 07:44:31;;;;;;;7.17;6.27;;;;;;;12.67;90.89;98752.59;5071560;28;20209;-65
2022/04/27 07:46:58;;;;;;;6.60;5.90;;;;;;;12.61;93.67;98753.03;5071238;28;20668;-65
2022/04/27 07:49:26;;;;;;;5.87;5.27;;;;;;;12.76;93.80;98746.66;5071124;28;20674;-65
2022/04/27 07:51:53;;;;;;;6.43;5.73;;;;;;;12.98;93.53;98753.09;5071350;28;20225;-65
2022/04/27 07:54:20;;;;;;;7.47;5.70;;;;;;;13.04;87.07;98752.69;5071293;28;20245;-64
2022/04/27 07:56:46;;;;;;;6.47;5.50;;;;;;;13.22;88.08;98763.81;5071236;28;20222;-65
2022/04/27 07:59:12;;;;;;;6.20;5.50;;;;;;;13.52;91.56;98764.31;5071134;28;20223;-65
2022/04/27 08:01:39;;;;;;;6.73;5.93;;;;;;;13.81;94.50;98763.09;5071381;28;20226;-66
2022/04/27 08:04:05;;;;;;;6.37;5.77;;;;;;;13.96;91.88;98767.28;5072973;28;20219;-66
2022/04/27 08:06:33;;;;;;;6.53;5.83;;;;;;;14.21;90.87;98775.19;5073638;28;20466;-64
2022/04/27 08:08:59;;;;;;;6.03;5.43;;;;;;;14.47;89.37;98772.28;5075057;28;20221;-63
2022/04/27 08:11:26;;;;;;;5.67;5.07;;;;;;;14.65;86.46;98770.06;5073932;28;21623;-64
2022/04/27 08:13:52;;;;;;;6.40;5.80;;;;;;;14.73;84.49;98783.66;5075131;28;20251;-65
2022/04/27 08:16:19;;;;;;;6.13;5.53;;;;;;;14.84;83.64;98773.03;5076568;28;20239;-66
2022/04/27 08:18:46;;;;;;;5.33;4.70;;;;;;;15.00;81.25;98778.88;5074909;28;20216;-64
2022/04/27 08:21:15;;;;;;;6.70;5.50;;;;;;;15.11;81.53;98781.56;5074639;28;20682;-65
2022/04/27 08:23:44;;;;;;;5.90;4.77;;;;;;;15.06;75.35;98786.38;5074956;28;20303;-65
2022/04/27 08:26:11;;;;;;;5.77;5.13;;;;;;;15.00;81.21;98784.19;5074813;28;20203;-65
2022/04/27 08:28:39;;;;;;;6.17;5.57;;;;;;;15.09;81.35;98783.50;5074526;28;20217;-65
2022/04/27 08:31:06;;;;;;;6.20;4.90;;;;;;;15.04;75.59;98788.31;5073575;28;20228;-65
2022/04/27 08:33:33;;;;;;;6.27;5.07;;;;;;;14.93;77.73;98791.81;5073026;28;20222;-65
2022/04/27 08:36:00;;;;;;;5.57;4.77;;;;;;;14.87;77.74;98786.97;5074537;28;20247;-64
2022/04/27 08:38:27;;;;;;;4.90;4.10;;;;;;;14.92;80.20;98790.09;5074696;28;20217;-65
2022/04/27 08:40:56;;;;;;;5.20;4.67;;;;;;;15.03;79.55;98792.78;5074533;28;20235;-64
2022/04/27 08:43:23;;;;;;;4.80;4.30;;;;;;;15.17;78.35;98799.72;5074032;28;20255;-65
2022/04/27 08:45:50;;;;;;;4.90;4.40;;;;;;;14.91;72.60;98803.53;5074409;28;20223;-65
2022/04/27 08:48:18;;;;;;;5.47;4.80;;;;;;;14.52;74.28;98806.53;5074507;28;20226;-65
2022/04/27 08:50:45;;;;;;;5.73;5.10;;;;;;;14.14;77.85;98800.50;5074479;28;20212;-65
2022/04/27 08:53:12;;;;;;;5.93;5.10;;;;;;;13.92;79.42;98800.34;5074818;28;20211;-64
2022/04/27 08:55:40;;;;;;;5.77;5.17;;;;;;;13.90;78.92;98802.25;5074327;28;20241;-63
2022/04/27 08:58:10;;;;;;;5.87;4.90;;;;;;;13.98;80.67;98805.22;5074040;28;20265;-65
2022/04/27 09:00:37;;;;;;;6.47;5.77;;;;;;;14.19;82.48;98806.34;5071413;28;20215;-64
2022/04/27 09:03:26;;;;;;;5.50;4.97;;;;;;;14.55;83.44;98807.13;5074260;28;20219;-64
2022/04/27 09:05:53;;;;;;;5.77;5.13;;;;;;;14.74;80.79;98812.78;5074000;28;20695;-65
2022/04/27 09:08:20;;;;;;;5.57;4.97;;;;;;;14.82;80.08;98812.22;5073741;28;20712;-64
2022/04/27 09:10:47;;;;;;;6.37;5.73;;;;;;;14.79;80.51;98815.13;5074158;28;20216;-64
2022/04/27 09:13:15;;;;;;;5.90;4.97;;;;;;;14.84;78.69;98816.44;5074126;28;20218;-64
2022/04/27 09:15:42;;;;;;;5.57;5.07;;;;;;;14.96;77.40;98814.69;5073754;28;20247;-64
2022/04/27 09:21:02;;;;;;;5.67;4.90;;;;;;;14.89;77.37;98811.63;5073795;28;20257;-64
2022/04/27 09:23:37;;;;;;;5.83;5.23;;;;;;;14.84;75.11;98813.78;5073665;28;20221;-65
2022/04/27 09:26:15;;;;;;;4.80;4.13;;;;;;;14.90;76.85;98817.81;5071734;28;20239;-66
2022/04/27 09:28:47;;;;;;;5.60;4.67;;;;;;;15.09;77.47;98812.78;5073813;28;20554;-65
2022/04/27 09:31:26;;;;;;;5.07;4.10;;;;;;;15.27;75.95;98822.03;5073672;28;20271;-67
2022/04/27 09:33:58;;;;;;;5.60;4.80;;;;;;;15.36;75.46;98816.88;5073492;28;20226;-64
2022/04/27 09:36:25;;;;;;;4.63;4.13;;;;;;;15.51;74.95;98826.31;5073517;28;20244;-66
2022/04/27 09:38:53;;;;;;;4.90;4.00;;;;;;;15.76;74.12;98811.94;5073513;28;20413;-64
2022/04/27 09:41:38;;;;;;;4.07;3.73;;;;;;;16.09;74.58;98810.91;5072202;28;20216;-64
2022/04/27 09:44:06;;;;;;;4.47;4.07;;;;;;;16.13;72.00;98813.34;5058699;28;20246;-64
2022/04/27 09:46:40;;;;;;;4.10;3.70;;;;;;;16.25;74.71;98814.03;5073411;28;20210;-64
2022/04/27 09:49:11;;;;;;;4.97;4.23;;;;;;;16.34;73.39;98817.78;5073166;28;20218;-64
2022/04/27 09:51:43;;;;;;;4.10;3.70;;;;;;;16.45;73.07;98821.28;5073208;28;20218;-64
2022/04/27 09:54:11;;;;;;;4.13;3.73;;;;;;;16.53;69.41;98823.34;5071599;28;20215;-64
2022/04/27 09:56:38;;;;;;;4.63;4.03;;;;;;;16.49;70.49;98817.41;5073176;28;20245;-64
2022/04/27 09:59:07;;;;;;;3.60;3.30;;;;;;;16.60;71.19;98820.03;5073221;28;20211;-64
2022/04/27 10:01:36;;;;;;;4.37;3.63;;;;;;;16.84;69.77;98823.34;5071549;28;20215;-65
2022/04/27 10:04:05;;;;;;;4.93;3.57;;;;;;;16.90;69.58;98822.84;5073049;28;20225;-65
2022/04/27 10:06:32;;;;;;;4.00;3.60;;;;;;;16.84;68.90;98827.81;5072830;28;20225;-64
2022/04/27 10:09:00;;;;;;;4.23;3.83;;;;;;;16.30;68.82;98822.53;5072841;28;20218;-64
2022/04/27 10:11:28;;;;;;;3.97;3.50;;;;;;;16.21;72.69;98828.59;5072970;28;20272;-64
2022/04/27 10:13:55;;;;;;;4.20;3.80;;;;;;;16.29;71.73;98820.84;5072884;28;20217;-65
2022/04/27 10:16:25;;;;;;;4.03;3.63;;;;;;;16.46;71.99;98822.16;5069582;28;20311;-64
2022/04/27 10:18:51;;;;;;;4.17;3.77;;;;;;;16.49;68.81;98827.22;5070647;28;20236;-64
2022/04/27 10:21:43;;;;;;;4.27;3.87;;;;;;;16.53;69.03;98826.84;5072718;28;20210;-65
2022/04/27 10:24:10;;;;;;;5.27;4.37;;;;;;;16.47;73.34;98830.00;5071389;28;20217;-65
2022/04/27 10:26:37;;;;;;;5.23;4.53;;;;;;;16.22;69.53;98829.44;5071304;28;20232;-64
2022/04/27 10:29:05;;;;;;;4.80;4.30;;;;;;;16.01;70.08;98825.00;5072469;28;20226;-65
2022/04/27 10:31:59;;;;;;;4.70;4.10;;;;;;;15.88;70.52;98829.63;5072162;28;20210;-65
2022/04/27 10:34:26;;;;;;;4.43;4.03;;;;;;;15.80;73.40;98824.88;5072452;28;20287;-65
2022/04/27 10:36:54;;;;;;;4.40;3.83;;;;;;;15.76;75.34;98817.25;5072034;28;20245;-65
2022/04/27 10:39:22;;;;;;;5.13;4.63;;;;;;;15.73;74.32;98823.69;5072019;28;20216;-65
2022/04/27 10:41:55;;;;;;;4.80;4.27;;;;;;;15.83;71.65;98831.78;5072099;28;20559;-65
2022/04/27 10:44:22;;;;;;;4.63;4.23;;;;;;;16.01;71.21;98836.50;5072299;28;20244;-64
2022/04/27 10:46:49;;;;;;;5.33;4.73;;;;;;;16.12;71.57;98828.47;5069150;28;20221;-65
2022/04/27 10:49:24;;;;;;;4.27;3.87;;;;;;;16.21;70.41;98825.09;5072143;28;20226;-65
2022/04/27 10:52:00;;;;;;;5.00;4.50;;;;;;;16.41;68.96;98830.50;5072193;28;20218;-65
2022/04/27 10:54:28;;;;;;;4.60;4.20;;;;;;;16.50;70.03;98832.44;5070540;28;20244;-65
2022/04/27 10:56:54;;;;;;;5.00;4.50;;;;;;;16.49;68.43;98830.75;5072075;28;20280;-65
2022/04/27 10:59:45;;;;;;;4.63;4.13;;;;;;;16.34;70.73;98826.63;5071986;28;20215;-65
2022/04/27 11:02:33;;;;;;;5.50;4.40;;;;;;;16.23;67.58;98826.66;5069139;28;20218;-65
2022/04/27 11:05:02;;;;;;;4.90;4.40;;;;;;;16.03;69.89;98830.06;5058047;28;20235;-64
2022/04/27 11:07:38;;;;;;;4.67;4.27;;;;;;;15.81;72.87;98836.38;5071111;28;20221;-66
2022/04/27 11:10:21;;;;;;;5.77;5.23;;;;;;;15.59;72.94;98823.06;5069602;28;20214;-65
2022/04/27 11:12:50;;;;;;;5.03;4.53;;;;;;;15.43;75.33;98827.88;5053431;28;20211;-65
2022/04/27 11:15:23;;;;;;;5.00;4.50;;;;;;;15.38;74.50;98830.03;5062189;28;20229;-65
2022/04/27 11:17:56;;;;;;;4.27;3.87;;;;;;;15.59;76.31;98831.06;5070079;28;20684;-66
2022/04/27 11:20:27;;;;;;;4.30;3.90;;;;;;;15.96;72.73;98829.84;5069747;28;20218;-65
2022/04/27 11:22:54;;;;;;;4.77;4.30;;;;;;;16.45;70.13;98831.97;5070070;28;20259;-64
2022/04/27 11:25:28;;;;;;;4.47;4.07;;;;;;;16.77;70.95;98832.81;5069928;28;20211;-64
2022/04/27 11:27:54;;;;;;;4.70;4.30;;;;;;;16.81;68.48;98834.28;5070734;28;20258;-65
2022/04/27 11:30:22;;;;;;;5.00;4.50;;;;;;;16.64;69.65;98832.16;5070498;28;20222;-66
2022/04/27 11:32:50;;;;;;;4.77;4.37;;;;;;;16.39;70.16;98829.78;5066197;28;20761;-64
2022/04/27 11:35:18;;;;;;;5.13;4.30;;;;;;;16.08;67.71;98827.88;5070644;28;20210;-65
2022/04/27 11:37:45;;;;;;;4.77;4.27;;;;;;;15.81;66.67;98828.38;5071128;28;20256;-65
2022/04/27 11:40:14;;;;;;;5.37;4.87;;;;;;;15.72;78.72;98823.78;5072117;28;20232;-65
2022/04/27 11:42:46;;;;;;;5.30;4.70;;;;;;;15.62;76.63;98822.81;5071604;28;20390;-64
2022/04/27 11:45:14;;;;;;;4.87;4.40;;;;;;;15.55;72.85;98824.25;5074883;28;20570;-65
2022/04/27 11:47:40;;;;;;;4.83;4.43;;;;;;;15.60;76.30;98819.44;5073962;28;20227;-65