Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:37;;;;;;;4.10;1.85;;;;;;;14.97;78.65;100189.47;5012860;28;20082;-77
2022/09/13 00:03:02;;;;;;;7.70;2.83;;;;;;;14.32;79.09;100081.63;5031578;28;20037;-76
2022/09/13 00:05:29;;;;;;;6.82;2.25;;;;;;;14.38;78.48;100078.03;5051185;28;20140;-76
2022/09/13 00:07:55;;;;;;;9.48;2.53;;;;;;;15.17;78.20;100201.34;5048549;28;20155;-79
2022/09/13 00:10:23;;;;;;;5.97;2.35;;;;;;;13.94;78.48;100008.56;5030177;28;20737;-80
2022/09/13 00:12:48;;;;;;;4.18;1.83;;;;;;;14.31;78.81;100081.69;5016904;28;20378;-80
2022/09/13 00:15:14;;;;;;;7.35;2.70;;;;;;;14.43;79.19;100112.25;5010326;28;20034;-80
2022/09/13 00:17:40;;;;;;;3.28;2.03;;;;;;;14.32;78.61;100071.09;5025590;28;20679;-80
2022/09/13 00:20:06;;;;;;;5.20;2.65;;;;;;;14.42;78.96;100095.53;5029721;28;20450;-80
2022/09/13 00:22:31;;;;;;;5.25;2.97;;;;;;;15.11;78.63;100201.50;5029201;28;20052;-80
2022/09/13 00:24:57;;;;;;;5.15;1.95;;;;;;;14.78;78.68;100159.94;5028764;28;20398;-81
2022/09/13 00:27:22;;;;;;;6.43;3.10;;;;;;;14.16;77.97;100061.75;5029702;28;20080;-79
2022/09/13 00:29:48;;;;;;;2.33;1.40;;;;;;;15.12;77.69;100225.25;5009873;28;20053;-79
2022/09/13 00:32:14;;;;;;;2.58;1.67;;;;;;;14.91;78.54;100188.72;5009512;28;20545;-79
2022/09/13 00:34:39;;;;;;;5.40;1.85;;;;;;;15.08;78.21;100220.09;4992153;28;20122;-78
2022/09/13 00:37:05;;;;;;;4.03;1.88;;;;;;;15.00;76.84;100204.38;5009201;28;20042;-79
2022/09/13 00:39:30;;;;;;;6.05;1.83;;;;;;;14.48;78.60;100134.13;5009441;28;20098;-79
2022/09/13 00:41:56;;;;;;;7.78;2.17;;;;;;;13.93;77.88;100041.13;5004306;28;20621;-80
2022/09/13 00:44:46;;;;;;;3.22;1.92;;;;;;;15.00;77.64;100228.16;4989867;28;20074;-80
2022/09/13 00:47:14;;;;;;;9.30;2.03;;;;;;;14.62;77.23;100181.41;4989769;28;20042;-80
2022/09/13 00:49:42;;;;;;;4.82;2.10;;;;;;;14.27;78.29;100112.53;4989712;28;20174;-80
2022/09/13 00:52:15;;;;;;;4.03;1.88;;;;;;;14.85;79.13;100217.94;4989943;28;20092;-79
2022/09/13 00:54:52;;;;;;;5.88;2.33;;;;;;;14.46;79.55;100159.69;4998003;28;20127;-79
2022/09/13 00:57:21;;;;;;;3.10;1.88;;;;;;;14.55;80.77;100207.94;5009901;28;20026;-82
2022/09/13 00:59:55;;;;;;;4.80;2.35;;;;;;;14.28;79.60;100163.56;5009287;28;20046;-80
2022/09/13 01:02:21;;;;;;;3.70;2.03;;;;;;;13.91;80.56;100100.94;5009013;28;20041;-80
2022/09/13 01:04:46;;;;;;;6.90;2.50;;;;;;;14.60;81.64;100228.97;5009234;28;20425;-80
2022/09/13 01:07:14;;;;;;;4.00;2.55;;;;;;;14.08;81.43;100122.59;5008821;28;20080;-81
2022/09/13 01:09:44;;;;;;;5.25;2.33;;;;;;;13.88;81.55;100109.78;4991178;28;20064;-79
2022/09/13 01:12:48;;;;;;;5.50;2.45;;;;;;;14.28;80.50;100229.53;5002272;28;20185;-79
2022/09/13 01:15:14;;;;;;;3.88;2.13;;;;;;;13.35;80.91;100097.53;4989390;28;20054;-79
2022/09/13 01:17:41;;;;;;;3.70;1.63;;;;;;;13.46;80.98;100082.41;5006537;28;20072;-78
2022/09/13 01:20:08;;;;;;;4.63;2.50;;;;;;;13.38;80.06;100074.63;5007939;28;20137;-80
2022/09/13 01:22:52;;;;;;;3.15;1.60;;;;;;;14.40;80.24;100234.63;4990702;28;20046;-78
2022/09/13 01:25:47;;;;;;;6.72;2.20;;;;;;;13.55;79.77;100102.47;5004757;28;20042;-79
2022/09/13 01:28:36;;;;;;;5.30;1.98;;;;;;;14.37;80.70;100242.56;4990843;28;20387;-78
2022/09/13 01:31:21;;;;;;;5.97;2.33;;;;;;;14.34;80.25;100243.50;5019424;28;20054;-80
2022/09/13 01:33:59;;;;;;;4.00;1.90;;;;;;;14.43;80.89;100233.69;5027659;28;20030;-80
2022/09/13 01:37:02;;;;;;;7.50;2.22;;;;;;;14.38;80.74;100233.75;5028803;28;20041;-80
2022/09/13 01:39:33;;;;;;;6.32;2.42;;;;;;;14.28;80.46;100256.81;5027977;28;20068;-80
2022/09/13 01:42:16;;;;;;;5.60;2.38;;;;;;;14.34;79.95;100256.69;5026463;28;20074;-78
2022/09/13 01:45:33;;;;;;;5.00;2.20;;;;;;;14.37;79.68;100237.28;5027557;28;20513;-80
2022/09/13 01:48:20;;;;;;;7.68;2.30;;;;;;;14.31;81.60;100234.78;4993562;28;20494;-79
2022/09/13 01:50:58;;;;;;;9.18;2.45;;;;;;;13.49;82.73;100099.03;5027697;28;20062;-79
2022/09/13 01:53:33;;;;;;;3.63;2.08;;;;;;;13.99;83.82;100208.94;5009804;28;20409;-80
2022/09/13 01:56:19;;;;;;;6.93;2.50;;;;;;;14.05;84.15;100230.81;5027322;28;20416;-80
2022/09/13 01:59:15;;;;;;;6.63;2.13;;;;;;;14.00;84.21;100231.78;5027835;28;20108;-80
2022/09/13 02:02:07;;;;;;;7.20;2.30;;;;;;;13.32;84.52;100113.38;5002987;28;20281;-78
2022/09/13 02:04:39;;;;;;;7.40;2.42;;;;;;;13.15;84.96;100097.81;5027665;28;20772;-79
2022/09/13 02:07:26;;;;;;;11.15;3.17;;;;;;;13.20;84.86;100103.88;5027458;28;20033;-81
2022/09/13 02:10:01;;;;;;;8.40;3.15;;;;;;;13.78;85.56;100205.78;5027093;28;20037;-80
2022/09/13 02:12:29;;;;;;;8.85;3.35;;;;;;;13.73;85.11;100212.91;5019133;28;20044;-79
2022/09/13 02:15:02;;;;;;;17.80;3.13;;;;;;;13.86;84.20;100187.19;5004657;28;20132;-79
2022/09/13 02:17:35;;;;;;;12.35;2.75;;;;;;;13.99;84.48;100224.78;5022210;28;20041;-79
2022/09/13 02:20:03;;;;;;;;;;;;;;;13.98;83.80;100225.66;5027642;28;20049;-80
2022/09/13 02:22:38;;;;;;;4.47;2.42;;;;;;;13.94;83.49;100217.81;5009103;28;20367;-78
2022/09/13 02:25:12;;;;;;;12.80;2.88;;;;;;;13.98;83.37;100208.09;5026798;28;20122;-80
2022/09/13 02:27:43;;;;;;;4.75;2.30;;;;;;;14.12;83.63;100213.13;5009678;28;20393;-79
2022/09/13 02:30:11;;;;;;;6.68;3.60;;;;;;;14.14;84.42;100204.28;5024324;28;20100;-78
2022/09/13 02:32:43;;;;;;;6.95;3.88;;;;;;;13.42;84.19;100078.09;5007449;28;20046;-78
2022/09/13 02:35:31;;;;;;;8.00;3.40;;;;;;;14.01;84.34;100221.22;4989098;28;20054;-81
2022/09/13 02:38:03;;;;;;;11.60;2.58;;;;;;;13.42;84.48;100110.59;5007267;28;20144;-78
2022/09/13 02:40:37;;;;;;;6.93;3.45;;;;;;;14.17;84.14;100220.97;5006395;28;20046;-80
2022/09/13 02:43:14;;;;;;;7.57;4.32;;;;;;;13.95;83.86;100179.09;4993483;28;20053;-80
2022/09/13 02:45:52;;;;;;;7.95;4.30;;;;;;;14.03;84.23;100211.50;4987225;28;20053;-79
2022/09/13 02:48:35;;;;;;;9.23;4.57;;;;;;;13.15;84.18;100082.00;4988043;28;20060;-80
2022/09/13 02:51:42;;;;;;;6.63;4.05;;;;;;;13.29;84.74;100082.69;4987687;28;20050;-79
2022/09/13 02:54:32;;;;;;;7.57;4.30;;;;;;;14.07;84.54;100217.59;4968190;28;20082;-79
2022/09/13 02:57:05;;;;;;;6.72;4.18;;;;;;;13.92;85.25;100197.63;4989238;28;20052;-79
2022/09/13 02:59:31;;;;;;;7.50;4.22;;;;;;;14.00;84.08;100227.41;5007131;28;20100;-79
2022/09/13 03:02:07;;;;;;;5.57;3.13;;;;;;;12.94;84.13;100059.50;5007294;28;20513;-79
2022/09/13 03:04:34;;;;;;;11.77;4.60;;;;;;;12.80;84.21;100030.75;5022877;28;20042;-76
2022/09/13 03:07:03;;;;;;;7.25;3.67;;;;;;;13.76;84.69;100211.97;5031378;28;20112;-77
2022/09/13 03:09:28;;;;;;;7.28;3.10;;;;;;;13.51;84.99;100183.38;5021690;28;20068;-80
2022/09/13 03:12:03;;;;;;;7.93;4.07;;;;;;;13.73;85.99;100226.94;5007262;28;20101;-79
2022/09/13 03:14:53;;;;;;;6.78;3.88;;;;;;;13.67;85.37;100191.88;4989656;28;20093;-79
2022/09/13 03:17:47;;;;;;;10.93;4.22;;;;;;;13.39;85.11;100134.38;5005642;28;20042;-79
2022/09/13 03:20:17;;;;;;;;;;;;;;;13.80;85.36;100225.09;5011430;28;20053;-78
2022/09/13 03:23:12;;;;;;;6.15;3.85;;;;;;;13.79;84.96;100226.00;5010811;28;19921;-80
2022/09/13 03:25:41;;;;;;;7.10;4.30;;;;;;;13.85;84.96;100227.66;5009052;28;20041;-79
2022/09/13 03:28:15;;;;;;;8.27;4.57;;;;;;;13.94;85.43;100238.06;5010605;28;20091;-79
2022/09/13 03:30:54;;;;;;;8.50;4.35;;;;;;;13.45;86.15;100167.66;5010738;28;20136;-80
2022/09/13 03:33:30;;;;;;;14.48;4.20;;;;;;;13.79;86.86;100211.91;5011216;28;20049;-80
2022/09/13 03:36:01;;;;;;;9.43;4.75;;;;;;;13.86;87.67;100214.44;5010518;28;20049;-79
2022/09/13 03:38:53;;;;;;;7.88;4.80;;;;;;;12.88;88.06;100071.88;5010141;28;20053;-80
2022/09/13 03:41:24;;;;;;;6.93;5.05;;;;;;;13.76;88.16;100214.59;5009145;28;20042;-79
2022/09/13 03:43:55;;;;;;;15.18;4.40;;;;;;;13.58;88.49;100213.13;4991273;28;20054;-79
2022/09/13 03:46:28;;;;;;;9.35;4.80;;;;;;;12.50;88.85;100082.06;4973597;28;20108;-80
2022/09/13 03:48:55;;;;;;;12.93;5.27;;;;;;;13.28;89.31;100213.56;4990918;28;20039;-79
2022/09/13 03:51:21;;;;;;;17.90;4.93;;;;;;;13.04;90.05;100198.97;4991371;28;20063;-81
2022/09/13 03:53:55;;;;;;;7.90;4.78;;;;;;;12.64;89.90;100077.47;4991908;28;20089;-80
2022/09/13 03:56:21;;;;;;;7.43;4.80;;;;;;;13.11;89.14;100154.97;5010559;28;20053;-78
2022/09/13 03:58:47;;;;;;;10.27;4.72;;;;;;;12.96;89.10;100139.38;5010048;28;20061;-80
2022/09/13 04:01:12;;;;;;;21.45;5.68;;;;;;;13.34;89.64;100198.56;5009560;28;20129;-79
2022/09/13 04:03:38;;;;;;;6.78;5.25;;;;;;;12.61;89.52;100074.91;4992364;28;20141;-79
2022/09/13 04:06:05;;;;;;;6.63;4.47;;;;;;;13.52;90.00;100212.34;5009985;28;20115;-79
2022/09/13 04:08:32;;;;;;;5.70;4.40;;;;;;;13.50;89.48;100211.47;5009797;28;20049;-79
2022/09/13 04:10:57;;;;;;;8.30;4.93;;;;;;;13.54;88.38;100203.53;5009155;28;20449;-78
2022/09/13 04:13:23;;;;;;;9.57;4.53;;;;;;;12.45;89.62;100035.66;4993819;28;20038;-81
2022/09/13 04:15:49;;;;;;;8.18;4.47;;;;;;;13.54;89.17;100212.31;4972031;28;20069;-80
2022/09/13 04:18:15;;;;;;;10.82;6.25;;;;;;;13.48;90.20;100205.34;4988925;28;20030;-78
2022/09/13 04:20:40;;;;;;;8.23;5.25;;;;;;;13.58;90.21;100216.66;4989217;28;20070;-78
2022/09/13 04:23:06;;;;;;;16.30;5.43;;;;;;;12.64;89.94;100069.59;5009585;28;20045;-80
2022/09/13 04:25:31;;;;;;;9.35;5.72;;;;;;;12.70;90.55;100098.47;5009016;28;20050;-78
2022/09/13 04:27:58;;;;;;;15.90;5.68;;;;;;;12.82;90.33;100093.03;5009308;28;20033;-79
2022/09/13 04:30:24;;;;;;;23.02;6.13;;;;;;;13.31;91.21;100175.75;5010416;28;20045;-80
2022/09/13 04:32:50;;;;;;;16.52;5.38;;;;;;;13.33;90.04;100162.56;5007581;28;20136;-80
2022/09/13 04:35:16;;;;;;;8.32;4.93;;;;;;;13.60;90.03;100211.34;5008982;28;20505;-79
2022/09/13 04:37:43;;;;;;;12.48;6.22;;;;;;;13.09;89.86;100123.38;5008622;28;20052;-80
2022/09/13 04:40:09;;;;;;;19.70;6.47;;;;;;;13.60;90.69;100217.50;4998905;28;20099;-79
2022/09/13 04:42:35;;;;;;;12.90;5.55;;;;;;;13.46;89.86;100201.91;4998553;28;20037;-80
2022/09/13 04:45:01;;;;;;;17.33;5.50;;;;;;;13.64;89.18;100221.81;4987186;28;20050;-78
2022/09/13 04:47:27;;;;;;;7.97;4.93;;;;;;;13.37;86.96;100172.16;4988465;28;20104;-79
2022/09/13 04:49:53;;;;;;;11.43;5.05;;;;;;;13.80;87.58;100221.59;4988638;28;20116;-76
2022/09/13 04:52:22;;;;;;;10.73;5.63;;;;;;;13.26;86.31;100127.50;4989335;28;20038;-79
2022/09/13 04:54:48;;;;;;;17.08;7.40;;;;;;;13.58;85.00;100171.84;4998090;28;20034;-80
2022/09/13 04:57:15;;;;;;;9.93;4.30;;;;;;;13.85;85.61;100215.31;5008602;28;20398;-82
2022/09/13 04:59:41;;;;;;;10.27;5.65;;;;;;;14.01;85.35;100233.53;5008002;28;20052;-78
2022/09/13 05:02:07;;;;;;;9.23;4.82;;;;;;;13.89;85.91;100243.41;5008556;28;20054;-80
2022/09/13 05:04:32;;;;;;;8.48;5.38;;;;;;;13.90;86.07;100215.25;4990316;28;20075;-79
2022/09/13 05:07:04;;;;;;;9.65;5.30;;;;;;;14.07;86.88;100244.88;5008515;28;20037;-79
2022/09/13 05:09:31;;;;;;;12.82;5.40;;;;;;;12.82;85.02;100015.81;5008571;28;20041;-81
2022/09/13 05:11:56;;;;;;;7.18;4.93;;;;;;;14.30;85.57;100247.06;5004186;28;20051;-79
2022/09/13 05:14:21;;;;;;;12.85;6.60;;;;;;;14.25;85.29;100222.53;4977893;28;20046;-79
2022/09/13 05:16:47;;;;;;;7.78;5.03;;;;;;;13.69;84.72;100109.22;5011173;28;20763;-78
2022/09/13 05:19:12;;;;;;;9.80;4.57;;;;;;;13.44;83.19;99989.34;5008782;28;20537;-80
2022/09/13 05:21:38;;;;;;;9.55;5.35;;;;;;;15.96;77.54;100253.31;5008668;28;20038;-80
2022/09/13 05:24:04;;;;;;;8.75;4.80;;;;;;;17.05;73.88;100255.75;5011743;28;20066;-81
2022/09/13 05:26:30;;;;;;;19.05;6.55;;;;;;;17.51;71.68;100249.03;5007922;28;20046;-79
2022/09/13 05:28:56;;;;;;;8.77;4.38;;;;;;;17.92;68.22;100199.94;5008002;28;20072;-81
2022/09/13 05:31:24;;;;;;;7.03;4.38;;;;;;;18.45;66.99;100230.91;5009679;28;20046;-81
2022/09/13 05:33:58;;;;;;;10.02;4.55;;;;;;;19.06;63.88;100243.75;5007741;28;20390;-81
2022/09/13 05:36:25;;;;;;;6.55;4.30;;;;;;;19.20;63.71;100237.94;5008774;28;20041;-79
2022/09/13 05:38:54;;;;;;;10.57;4.63;;;;;;;18.06;67.59;100254.38;4980316;28;20053;-80
2022/09/13 05:41:20;;;;;;;10.88;3.95;;;;;;;17.66;68.97;100229.13;5007469;28;20123;-79
2022/09/13 05:43:46;;;;;;;13.15;4.55;;;;;;;17.00;67.79;100127.75;4989555;28;20151;-80
2022/09/13 05:46:17;;;;;;;6.13;3.05;;;;;;;17.42;67.01;100116.66;4987484;28;20043;-79
2022/09/13 05:48:43;;;;;;;5.10;3.17;;;;;;;18.17;64.01;100099.97;4970643;28;20478;-83
2022/09/13 05:51:11;;;;;;;7.35;3.97;;;;;;;19.14;62.83;100240.81;4987735;28;20093;-80
2022/09/13 05:53:41;;;;;;;9.52;4.03;;;;;;;19.03;63.29;100243.00;4989240;28;20046;-79
2022/09/13 05:56:08;;;;;;;5.78;3.47;;;;;;;18.32;65.71;100226.94;4987489;28;20729;-81
2022/09/13 05:58:38;;;;;;;9.00;3.72;;;;;;;18.39;66.77;100230.25;4987906;28;20100;-80
2022/09/13 06:01:03;;;;;;;10.15;4.82;;;;;;;18.01;66.18;100253.66;4987582;28;20030;-80
2022/09/13 06:03:29;;;;;;;11.82;4.03;;;;;;;17.29;67.35;100113.56;4988284;28;20026;-80
2022/09/13 06:05:57;;;;;;;13.15;4.47;;;;;;;18.50;65.73;100249.34;5005084;28;20243;-76
2022/09/13 06:08:28;;;;;;;5.80;3.67;;;;;;;18.33;66.37;100250.78;5011243;28;20030;-77
2022/09/13 06:11:07;;;;;;;162.27;16.55;;;;;;;17.66;67.76;100226.47;4997178;28;20494;-80
2022/09/13 06:13:33;;;;;;;9.52;3.95;;;;;;;17.28;69.92;100224.09;4994909;28;20058;-80
2022/09/13 06:16:01;;;;;;;7.20;4.07;;;;;;;17.41;69.23;100261.69;5007114;28;20149;-79
2022/09/13 06:18:27;;;;;;;6.47;2.90;;;;;;;17.51;69.38;100263.19;5006339;28;20084;-80
2022/09/13 06:21:04;;;;;;;12.32;4.93;;;;;;;16.77;70.20;100158.44;4989589;28;20069;-80
2022/09/13 06:23:30;;;;;;;10.07;4.60;;;;;;;17.45;69.56;100265.16;4988859;28;20050;-80
2022/09/13 06:26:00;;;;;;;9.13;4.07;;;;;;;17.45;70.51;100259.84;5007382;28;20046;-81
2022/09/13 06:28:25;;;;;;;11.15;3.92;;;;;;;16.67;70.00;100114.59;5007182;28;20521;-80
2022/09/13 06:30:51;;;;;;;6.28;3.60;;;;;;;17.05;69.44;100139.09;5012249;28;20050;-80
2022/09/13 06:33:17;;;;;;;8.32;4.13;;;;;;;17.41;69.46;100206.00;5026837;28;20030;-80
2022/09/13 06:35:42;;;;;;;6.20;3.90;;;;;;;16.71;69.31;100133.91;5008829;28;20041;-78
2022/09/13 06:38:08;;;;;;;5.97;3.38;;;;;;;17.42;70.06;100236.94;5025754;28;20168;-80
2022/09/13 06:40:35;;;;;;;6.60;4.32;;;;;;;17.37;69.53;100245.94;5027358;28;20790;-80
2022/09/13 06:43:00;;;;;;;6.88;4.63;;;;;;;16.78;69.77;100152.22;5014801;28;20056;-82
2022/09/13 06:45:25;;;;;;;19.10;4.38;;;;;;;17.03;70.42;100245.16;5007100;28;20041;-80
2022/09/13 06:47:54;;;;;;;5.63;3.35;;;;;;;16.83;70.07;100149.47;5007039;28;20046;-78
2022/09/13 06:50:21;;;;;;;7.68;4.22;;;;;;;17.91;69.03;100277.88;5011534;28;20501;-79
2022/09/13 06:52:47;;;;;;;12.32;4.45;;;;;;;16.81;71.17;100199.88;5024912;28;20081;-79
2022/09/13 06:55:13;;;;;;;9.60;3.72;;;;;;;17.03;70.59;100176.25;5026354;28;20067;-78
2022/09/13 06:57:38;;;;;;;6.03;3.92;;;;;;;17.62;69.95;100277.88;5026579;28;20029;-80
2022/09/13 07:00:05;;;;;;;11.82;4.38;;;;;;;17.62;70.06;100281.41;5026777;28;20129;-82
2022/09/13 07:02:31;;;;;;;9.75;4.97;;;;;;;17.95;68.48;100283.06;5026368;28;20049;-78
2022/09/13 07:04:56;;;;;;;7.10;3.75;;;;;;;17.21;69.47;100152.75;5026006;28;20192;-81
2022/09/13 07:07:22;;;;;;;7.45;3.38;;;;;;;17.28;69.08;100164.88;5026604;28;20478;-80
2022/09/13 07:09:48;;;;;;;7.43;3.90;;;;;;;17.41;68.89;100168.00;5026375;28;20096;-82
2022/09/13 07:12:13;;;;;;;16.80;4.93;;;;;;;17.30;68.78;100155.06;5003737;28;20034;-82
2022/09/13 07:14:38;;;;;;;13.02;4.55;;;;;;;17.49;69.61;100166.84;5006537;28;20119;-81
2022/09/13 07:17:04;;;;;;;7.88;4.93;;;;;;;17.60;69.59;100177.09;5020225;28;20501;-82
2022/09/13 07:19:36;;;;;;;6.03;3.63;;;;;;;18.44;67.55;100284.94;5027992;28;20497;-80
2022/09/13 07:22:01;;;;;;;8.50;3.90;;;;;;;18.50;68.36;100282.09;5025967;28;20045;-80
2022/09/13 07:24:27;;;;;;;7.25;3.78;;;;;;;18.21;68.00;100243.22;5025960;28;20084;-79
2022/09/13 07:26:52;;;;;;;6.20;3.45;;;;;;;18.41;67.74;100270.91;5008178;28;20073;-80
2022/09/13 07:29:22;;;;;;;5.40;2.58;;;;;;;18.50;68.66;100217.44;5025869;28;20073;-79
2022/09/13 07:31:50;;;;;;;7.03;3.00;;;;;;;18.28;67.20;100142.94;5025479;28;20148;-80
2022/09/13 07:34:17;;;;;;;7.32;2.95;;;;;;;18.45;65.91;100143.22;5025626;28;20056;-80
2022/09/13 07:36:45;;;;;;;9.57;3.85;;;;;;;18.86;67.52;100220.56;5025735;28;20056;-80
2022/09/13 07:39:12;;;;;;;16.95;3.88;;;;;;;19.00;67.33;100261.75;5026540;28;20128;-80
2022/09/13 07:41:38;;;;;;;11.00;4.57;;;;;;;19.09;66.15;100256.06;5024908;28;20060;-80
2022/09/13 07:44:05;;;;;;;10.95;4.93;;;;;;;18.60;65.78;100163.03;4988677;28;20406;-81
2022/09/13 07:46:32;;;;;;;6.40;3.92;;;;;;;19.13;64.74;100261.22;5011051;28;20037;-81
2022/09/13 07:49:00;;;;;;;12.40;3.58;;;;;;;18.40;64.60;100141.63;5027408;28;20041;-81
2022/09/13 07:51:28;;;;;;;7.38;3.45;;;;;;;18.72;64.82;100185.63;5030226;28;20045;-81
2022/09/13 07:53:57;;;;;;;4.15;2.75;;;;;;;19.14;65.42;100247.00;5029492;28;20057;-81
2022/09/13 07:56:34;;;;;;;11.70;4.05;;;;;;;19.31;64.69;100269.41;5029797;28;20057;-81
2022/09/13 07:59:05;;;;;;;6.05;3.28;;;;;;;19.08;65.45;100199.38;5029317;28;20518;-82
2022/09/13 08:01:42;;;;;;;10.57;3.13;;;;;;;19.36;63.96;100244.38;5029122;28;20056;-80
2022/09/13 08:04:10;;;;;;;14.00;4.22;;;;;;;19.08;63.66;100241.91;5029040;28;20041;-80
2022/09/13 08:06:37;;;;;;;9.25;4.57;;;;;;;18.76;63.81;100153.59;5029554;28;20116;-80
2022/09/13 08:09:05;;;;;;;11.40;4.60;;;;;;;19.48;62.84;100256.34;5028921;28;20136;-79
2022/09/13 08:11:33;;;;;;;16.05;5.38;;;;;;;19.10;63.12;100229.41;5028825;28;20049;-80
2022/09/13 08:13:59;;;;;;;8.57;4.10;;;;;;;19.66;62.21;100264.50;5009285;28;20070;-82
2022/09/13 08:16:26;;;;;;;9.38;4.65;;;;;;;18.83;62.23;100134.75;5018409;28;20038;-80
2022/09/13 08:18:57;;;;;;;9.60;4.20;;;;;;;18.92;62.82;100129.94;5027300;28;20029;-81
2022/09/13 08:21:24;;;;;;;13.02;3.83;;;;;;;19.11;62.16;100212.53;5029462;28;20029;-80
2022/09/13 08:23:54;;;;;;;6.65;3.17;;;;;;;19.72;61.24;100251.84;5028819;28;20049;-82
2022/09/13 08:26:19;;;;;;;12.30;4.30;;;;;;;18.79;61.47;100102.09;5028962;28;20104;-80
2022/09/13 08:28:45;;;;;;;6.78;3.45;;;;;;;19.58;60.65;100251.50;5028835;28;20461;-78
2022/09/13 08:31:15;;;;;;;10.02;3.55;;;;;;;19.22;61.19;100241.38;5023176;28;20134;-79
2022/09/13 08:33:43;;;;;;;13.48;4.38;;;;;;;19.63;60.61;100232.69;5008667;28;20029;-80
2022/09/13 08:36:09;;;;;;;8.10;4.32;;;;;;;19.65;60.85;100239.69;5009108;28;20124;-82
2022/09/13 08:38:34;;;;;;;5.28;3.15;;;;;;;19.24;60.04;100193.44;4990692;28;20830;-80
2022/09/13 08:41:29;;;;;;;13.57;3.72;;;;;;;19.19;59.68;100159.88;4990121;28;20521;-81
2022/09/13 08:44:25;;;;;;;6.57;4.03;;;;;;;19.74;58.85;100241.16;5004261;28;20101;-83
2022/09/13 08:47:10;;;;;;;4.25;2.63;;;;;;;18.87;59.10;100099.13;5008546;28;20049;-80
2022/09/13 08:49:43;;;;;;;4.63;2.78;;;;;;;19.03;58.92;100132.16;5008715;28;20052;-80
2022/09/13 08:52:34;;;;;;;5.07;3.13;;;;;;;19.84;59.58;100229.19;5009075;28;20134;-79
2022/09/13 08:55:13;;;;;;;8.25;3.58;;;;;;;19.76;59.46;100216.19;4998678;28;20133;-79
2022/09/13 08:58:04;;;;;;;7.40;3.45;;;;;;;19.67;57.56;100211.22;4990470;28;20113;-79
2022/09/13 09:00:45;;;;;;;11.63;4.03;;;;;;;19.73;56.93;100191.47;4990545;28;20076;-81
2022/09/13 09:03:23;;;;;;;7.25;2.50;;;;;;;19.89;55.18;100224.53;5008214;28;20097;-81
2022/09/13 09:05:50;;;;;;;4.25;2.35;;;;;;;19.96;54.92;100217.16;5029546;28;20040;-75
2022/09/13 09:08:45;;;;;;;6.88;3.28;;;;;;;19.47;52.60;100126.00;5031584;28;20038;-79
2022/09/13 09:11:35;;;;;;;10.15;3.67;;;;;;;19.96;50.38;100223.34;5008537;28;20486;-82
2022/09/13 09:14:30;;;;;;;4.57;2.00;;;;;;;19.04;50.14;100079.88;4988146;28;20061;-80
2022/09/13 09:17:15;;;;;;;8.05;2.58;;;;;;;20.07;50.25;100220.25;4979876;28;20379;-79
2022/09/13 09:19:47;;;;;;;12.05;3.67;;;;;;;20.10;50.41;100208.59;5007318;28;20123;-81
2022/09/13 09:22:25;;;;;;;9.68;3.28;;;;;;;20.24;50.43;100211.53;5007250;28;20474;-79
2022/09/13 09:24:54;;;;;;;8.88;2.63;;;;;;;20.08;49.85;100168.69;5007012;28;20029;-81
2022/09/13 09:27:20;;;;;;;5.80;2.15;;;;;;;19.99;49.63;100179.72;5008141;28;20037;-79
2022/09/13 09:29:57;;;;;;;9.55;2.72;;;;;;;20.10;48.85;100189.94;4989749;28;20438;-80
2022/09/13 09:32:52;;;;;;;9.50;2.83;;;;;;;19.13;48.29;100021.84;5022065;28;20060;-82
2022/09/13 09:35:44;;;;;;;16.73;3.10;;;;;;;19.51;48.41;100085.88;5018798;28;20061;-79
2022/09/13 09:38:19;;;;;;;5.25;2.20;;;;;;;20.30;47.52;100213.03;5027801;28;20049;-81
2022/09/13 09:40:44;;;;;;;6.78;2.03;;;;;;;19.75;48.54;100084.00;5016750;28;20061;-81
2022/09/13 09:43:21;;;;;;;9.15;2.83;;;;;;;20.32;48.16;100189.84;5013929;28;20676;-79
2022/09/13 09:45:49;;;;;;;7.90;2.42;;;;;;;20.27;47.23;100159.88;5007954;28;20048;-79
2022/09/13 09:48:20;;;;;;;4.78;2.42;;;;;;;20.20;47.57;100160.16;5008379;28;20037;-81
2022/09/13 09:50:57;;;;;;;6.63;3.05;;;;;;;20.48;47.85;100166.91;5007744;28;20152;-80
2022/09/13 09:53:30;;;;;;;4.38;2.10;;;;;;;20.43;46.97;100184.94;5007604;28;20049;-79
2022/09/13 09:56:04;;;;;;;4.25;2.13;;;;;;;19.77;46.17;100058.16;5026554;28;20060;-81
2022/09/13 09:58:44;;;;;;;6.35;2.08;;;;;;;19.75;45.65;100052.03;5026741;28;20136;-80
2022/09/13 10:01:28;;;;;;;4.30;1.95;;;;;;;20.16;45.85;100099.09;5026863;28;20037;-79
2022/09/13 10:04:18;;;;;;;22.08;3.38;;;;;;;20.63;45.35;100173.41;5009246;28;20037;-79
2022/09/13 10:06:45;;;;;;;4.63;2.83;;;;;;;20.56;46.42;100143.50;5027301;28;20041;-80
2022/09/13 10:09:18;;;;;;;4.18;2.28;;;;;;;20.87;44.71;100166.06;5027503;28;20042;-79
2022/09/13 10:11:55;;;;;;;5.22;2.40;;;;;;;20.95;45.76;100176.38;5025079;28;20053;-80
2022/09/13 10:14:28;;;;;;;3.67;1.55;;;;;;;20.79;43.09;100165.56;5005805;28;20049;-81
2022/09/13 10:17:20;;;;;;;5.45;2.03;;;;;;;20.93;43.03;100160.47;5019460;28;20478;-80
2022/09/13 10:20:00;;;;;;;4.97;2.28;;;;;;;20.97;43.82;100170.03;5027514;28;20097;-79
2022/09/13 10:22:31;;;;;;;4.45;1.58;;;;;;;20.31;42.47;100021.13;5027126;28;20045;-79
2022/09/13 10:25:22;;;;;;;13.70;1.60;;;;;;;21.32;42.32;100147.94;5026736;28;20441;-81
2022/09/13 10:27:53;;;;;;;5.13;2.10;;;;;;;20.95;42.48;100048.34;5026942;28;20042;-81
2022/09/13 10:30:36;;;;;;;3.50;1.58;;;;;;;21.32;43.01;100027.84;5027124;28;20029;-79
2022/09/13 10:34:02;;;;;;;7.35;2.00;;;;;;;22.33;42.56;100149.06;5024194;28;20076;-80
2022/09/13 10:36:35;;;;;;;9.35;2.28;;;;;;;22.12;41.53;100049.50;4980375;28;20477;-82
2022/09/13 10:39:07;;;;;;;5.82;1.80;;;;;;;22.14;40.26;100020.84;5011423;28;20043;-79
2022/09/13 10:41:37;;;;;;;4.63;2.35;;;;;;;21.86;41.25;100120.31;5030379;28;20060;-79
2022/09/13 10:44:05;;;;;;;8.98;2.35;;;;;;;20.69;41.02;99926.97;5007907;28;20486;-80
2022/09/13 10:46:37;;;;;;;4.63;1.42;;;;;;;21.84;42.11;100020.69;5006375;28;20382;-80
2022/09/13 10:49:03;;;;;;;3.65;1.88;;;;;;;22.15;39.68;99987.00;5006076;28;20089;-81
2022/09/13 10:51:37;;;;;;;5.00;1.98;;;;;;;22.15;43.21;100075.19;5006895;28;20414;-81
2022/09/13 10:54:16;;;;;;;24.80;2.20;;;;;;;22.26;41.81;100130.75;5009616;28;20049;-81
2022/09/13 10:56:45;;;;;;;11.25;2.20;;;;;;;21.66;42.47;100097.31;5025678;28;20057;-79
2022/09/13 10:59:28;;;;;;;6.03;2.33;;;;;;;21.65;42.40;100007.44;5026304;28;20210;-81
2022/09/13 11:02:12;;;;;;;;;;;;;;;22.21;42.85;100132.81;5026509;28;20115;-82
2022/09/13 11:05:17;;;;;;;5.25;1.45;;;;;;;22.19;41.35;100129.31;5025617;28;19917;-80
2022/09/13 11:08:07;;;;;;;5.22;1.92;;;;;;;22.83;41.69;100127.66;5022524;28;20072;-80
2022/09/13 11:10:48;;;;;;;5.78;1.55;;;;;;;22.57;41.32;100105.94;5025498;28;20478;-81
2022/09/13 11:13:21;;;;;;;2.55;1.40;;;;;;;22.11;42.84;100125.25;5014263;28;20061;-81
2022/09/13 11:16:05;;;;;;;5.15;1.88;;;;;;;22.36;40.82;100134.69;5009735;28;20481;-81
2022/09/13 11:18:42;;;;;;;4.38;1.75;;;;;;;21.24;42.28;100006.88;5024345;28;20068;-80
2022/09/13 11:21:26;;;;;;;2.95;1.20;;;;;;;21.95;41.23;100124.31;5025779;28;20764;-81
2022/09/13 11:24:16;;;;;;;3.65;1.25;;;;;;;22.41;41.27;100126.44;5026208;28;20476;-81
2022/09/13 11:27:01;;;;;;;2.78;1.48;;;;;;;21.90;39.88;100000.81;5010215;28;20510;-81
2022/09/13 11:29:39;;;;;;;4.45;1.60;;;;;;;22.64;39.24;100122.47;4992093;28;20905;-82
2022/09/13 11:32:30;;;;;;;2.95;0.95;;;;;;;22.89;37.72;100105.94;4985801;28;20058;-80
2022/09/13 11:35:26;;;;;;;5.70;1.15;;;;;;;23.02;37.24;100116.88;4990259;28;20120;-82
2022/09/13 11:38:07;;;;;;;4.22;1.52;;;;;;;23.25;35.35;100111.06;4990539;28;20089;-84
2022/09/13 11:40:51;;;;;;;3.08;1.30;;;;;;;23.11;37.15;100111.84;5006694;28;20049;-81
2022/09/13 11:43:28;;;;;;;1.33;0.90;;;;;;;22.78;37.20;100101.19;4998288;28;20058;-82
2022/09/13 11:46:30;;;;;;;1.85;1.10;;;;;;;22.30;37.48;100078.88;4990110;28;20046;-81
2022/09/13 11:49:31;;;;;;;3.55;1.67;;;;;;;22.59;37.82;100106.69;4972480;28;20054;-80
2022/09/13 11:52:15;;;;;;;1.65;0.60;;;;;;;22.33;37.31;100108.09;4981480;28;20228;-81