Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:21;;;;;;;10.98;7.38;;;17.40;82.70;;;;;;5030047;28;20063;-78
2021/08/31 00:03:46;;;;;;;10.27;7.60;;;17.30;82.90;;;;;;5030331;28;20136;-79
2021/08/31 00:06:12;;;;;;;9.60;7.13;;;17.30;83.60;;;;;;5031410;28;20044;-79
2021/08/31 00:08:37;;;;;;;9.10;6.40;;;17.30;82.90;;;;;;5031654;28;21783;-79
2021/08/31 00:11:03;;;;;;;7.47;5.55;;;17.30;82.90;;;;;;5031733;28;20036;-80
2021/08/31 00:13:28;;;;;;;8.98;6.47;;;17.30;82.80;;;;;;5031706;28;20021;-79
2021/08/31 00:15:54;;;;;;;10.20;6.50;;;17.30;82.90;;;;;;5058515;28;20040;-79
2021/08/31 00:18:19;;;;;;;9.43;6.85;;;17.20;82.90;;;;;;5031681;28;20029;-80
2021/08/31 00:20:45;;;;;;;8.95;6.15;;;17.20;82.90;;;;;;5061924;28;20021;-79
2021/08/31 00:23:12;;;;;;;8.45;6.70;;;17.20;83.00;;;;;;5031837;28;20026;-79
2021/08/31 00:25:37;;;;;;;8.60;6.63;;;17.20;83.10;;;;;;5031700;28;20052;-79
2021/08/31 00:28:03;;;;;;;10.15;7.10;;;17.20;83.10;;;;;;5033058;28;20029;-78
2021/08/31 00:30:28;;;;;;;7.97;6.30;;;17.20;83.10;;;;;;5031706;28;20025;-79
2021/08/31 00:32:54;;;;;;;9.82;5.80;;;17.20;83.10;;;;;;5030936;28;20029;-78
2021/08/31 00:35:19;;;;;;;9.30;6.57;;;17.20;83.10;;;;;;5032402;28;20038;-78
2021/08/31 00:37:45;;;;;;;8.60;7.03;;;17.20;83.20;;;;;;5031179;28;20021;-79
2021/08/31 00:40:11;;;;;;;8.55;7.30;;;17.10;83.20;;;;;;5036899;28;20053;-79
2021/08/31 00:42:37;;;;;;;9.15;6.45;;;17.10;83.40;;;;;;5031346;28;20058;-79
2021/08/31 00:45:03;;;;;;;9.02;6.13;;;17.10;83.50;;;;;;5031100;28;20033;-79
2021/08/31 00:47:28;;;;;;;7.32;5.68;;;17.10;83.60;;;;;;5037651;28;20434;-79
2021/08/31 00:49:54;;;;;;;11.60;7.60;;;17.10;83.50;;;;;;5031260;28;20022;-80
2021/08/31 00:52:20;;;;;;;10.05;6.53;;;17.10;83.60;;;;;;5031308;28;20017;-80
2021/08/31 00:54:45;;;;;;;8.95;6.90;;;17.00;83.60;;;;;;5031357;28;20022;-80
2021/08/31 00:57:13;;;;;;;8.02;6.25;;;17.00;83.60;;;;;;5035540;28;20021;-80
2021/08/31 00:59:39;;;;;;;9.65;6.45;;;17.10;83.60;;;;;;5057394;28;20078;-80
2021/08/31 01:02:04;;;;;;;7.78;5.65;;;17.10;83.60;;;;;;5030870;28;20112;-79
2021/08/31 01:04:31;;;;;;;8.15;6.10;;;17.10;83.50;;;;;;5035280;28;20021;-80
2021/08/31 01:06:58;;;;;;;7.03;5.07;;;17.10;83.50;;;;;;5033905;28;20033;-79
2021/08/31 01:09:25;;;;;;;9.57;6.78;;;17.10;83.50;;;;;;5030037;28;20022;-79
2021/08/31 01:11:53;;;;;;;7.60;6.13;;;17.10;83.50;;;;;;5031328;28;20044;-79
2021/08/31 01:14:19;;;;;;;8.82;5.82;;;17.10;83.60;;;;;;5030832;28;20037;-79
2021/08/31 01:16:48;;;;;;;11.13;7.13;;;17.10;83.60;;;;;;5029659;28;20028;-80
2021/08/31 01:19:15;;;;;;;8.73;5.90;;;17.10;83.70;;;;;;5030421;28;20021;-80
2021/08/31 01:21:40;;;;;;;8.00;5.90;;;17.10;83.70;;;;;;5031207;28;20384;-79
2021/08/31 01:24:06;;;;;;;6.70;5.38;;;17.20;83.70;;;;;;5030758;28;20033;-79
2021/08/31 01:26:32;;;;;;;9.68;5.72;;;17.20;83.60;;;;;;5030149;28;20433;-78
2021/08/31 01:29:00;;;;;;;7.35;5.57;;;17.20;84.10;;;;;;5030609;28;20048;-79
2021/08/31 01:31:26;;;;;;;10.85;6.82;;;17.20;83.50;;;;;;5030561;28;20036;-79
2021/08/31 01:33:54;;;;;;;9.20;6.60;;;17.10;83.80;;;;;;5030786;28;20029;-79
2021/08/31 01:36:22;;;;;;;8.85;6.20;;;17.10;83.90;;;;;;5029513;28;20032;-79
2021/08/31 01:38:49;;;;;;;9.55;7.03;;;17.10;83.90;;;;;;5029332;28;20032;-79
2021/08/31 01:41:15;;;;;;;6.30;4.97;;;17.10;83.90;;;;;;5030262;28;20071;-78
2021/08/31 01:43:42;;;;;;;8.20;6.00;;;17.10;83.90;;;;;;5029461;28;20477;-80
2021/08/31 01:46:07;;;;;;;7.93;5.90;;;17.00;83.80;;;;;;5029898;28;20041;-78
2021/08/31 01:48:33;;;;;;;6.93;5.55;;;17.10;83.80;;;;;;5030819;28;20445;-79
2021/08/31 01:50:59;;;;;;;7.10;5.25;;;17.10;83.80;;;;;;5029240;28;20032;-79
2021/08/31 01:53:24;;;;;;;6.90;5.38;;;17.10;83.70;;;;;;5030313;28;20021;-79
2021/08/31 01:55:50;;;;;;;8.32;5.57;;;17.10;83.70;;;;;;5030120;28;20030;-79
2021/08/31 01:58:16;;;;;;;6.60;4.90;;;17.10;83.70;;;;;;5030380;28;20038;-79
2021/08/31 02:00:41;;;;;;;6.82;5.55;;;17.10;83.70;;;;;;5030489;28;20105;-79
2021/08/31 02:03:07;;;;;;;7.35;5.20;;;17.10;83.70;;;;;;5030289;28;20160;-78
2021/08/31 02:05:32;;;;;;;7.50;5.18;;;17.10;83.60;;;;;;5028484;28;20044;-78
2021/08/31 02:07:58;;;;;;;7.32;5.05;;;17.10;83.60;;;;;;5029994;28;20026;-79
2021/08/31 02:10:24;;;;;;;8.70;6.35;;;17.10;83.60;;;;;;5029862;28;20040;-78
2021/08/31 02:12:49;;;;;;;7.50;5.40;;;17.10;83.60;;;;;;5030798;28;20061;-79
2021/08/31 02:15:15;;;;;;;8.82;5.93;;;17.10;83.50;;;;;;5030156;28;20121;-78
2021/08/31 02:17:41;;;;;;;6.28;4.90;;;17.10;83.50;;;;;;5030111;28;20022;-78
2021/08/31 02:20:07;;;;;;;8.57;6.15;;;17.10;83.40;;;;;;5030088;28;20027;-78
2021/08/31 02:22:33;;;;;;;6.15;4.82;;;17.10;83.40;;;;;;5029657;28;20048;-78
2021/08/31 02:24:58;;;;;;;7.30;5.03;;;17.10;83.40;;;;;;5030250;28;20476;-78
2021/08/31 02:27:25;;;;;;;7.07;4.82;;;17.20;83.30;;;;;;5029277;28;20029;-78
2021/08/31 02:29:50;;;;;;;6.72;4.88;;;17.20;83.30;;;;;;5028668;28;20018;-78
2021/08/31 02:32:16;;;;;;;6.50;5.00;;;17.20;83.20;;;;;;5030221;28;20503;-77
2021/08/31 02:34:42;;;;;;;7.63;5.18;;;17.20;83.20;;;;;;5029108;28;20598;-78
2021/08/31 02:37:07;;;;;;;7.85;5.15;;;17.10;83.40;;;;;;5029561;28;20033;-79
2021/08/31 02:39:33;;;;;;;7.30;5.47;;;17.10;83.40;;;;;;5030124;28;20025;-79
2021/08/31 02:41:58;;;;;;;6.82;4.78;;;17.10;83.50;;;;;;5030233;28;20022;-79
2021/08/31 02:44:24;;;;;;;7.43;5.43;;;17.10;83.50;;;;;;5032620;28;20018;-79
2021/08/31 02:46:49;;;;;;;9.13;5.57;;;17.10;83.50;;;;;;5032901;28;20045;-79
2021/08/31 02:49:15;;;;;;;7.80;5.00;;;17.10;83.60;;;;;;5027145;28;20510;-79
2021/08/31 02:51:40;;;;;;;7.80;4.95;;;17.10;83.60;;;;;;5033389;28;20036;-79
2021/08/31 02:54:06;;;;;;;5.88;4.32;;;17.10;83.50;;;;;;5031683;28;20071;-79
2021/08/31 02:56:32;;;;;;;6.57;4.47;;;17.10;83.40;;;;;;5033475;28;20093;-79
2021/08/31 02:58:57;;;;;;;9.80;5.20;;;17.10;83.40;;;;;;5033023;28;20041;-80
2021/08/31 03:01:38;;;;;;;6.93;5.03;;;17.20;83.50;;;;;;5031459;28;20025;-79
2021/08/31 03:04:04;;;;;;;8.07;5.07;;;17.10;83.40;;;;;;5033201;28;20046;-79
2021/08/31 03:06:31;;;;;;;8.52;5.70;;;17.10;83.50;;;;;;5032843;28;20268;-80
2021/08/31 03:08:57;;;;;;;8.35;5.60;;;17.10;83.70;;;;;;5021671;28;20026;-80
2021/08/31 03:11:22;;;;;;;8.23;5.10;;;17.00;83.70;;;;;;5033520;28;20026;-80
2021/08/31 03:13:48;;;;;;;10.38;5.65;;;17.00;83.70;;;;;;5032917;28;20025;-79
2021/08/31 03:16:14;;;;;;;8.73;5.60;;;17.00;83.70;;;;;;5032528;28;20029;-80
2021/08/31 03:18:40;;;;;;;9.80;6.47;;;17.00;83.80;;;;;;5032784;28;20045;-79
2021/08/31 03:21:05;;;;;;;7.38;4.82;;;17.00;84.20;;;;;;5031920;28;20024;-81
2021/08/31 03:23:31;;;;;;;8.25;4.88;;;16.90;83.80;;;;;;5032834;28;20040;-79
2021/08/31 03:25:57;;;;;;;8.45;5.22;;;17.00;83.90;;;;;;5032300;28;20120;-80
2021/08/31 03:28:22;;;;;;;7.10;4.70;;;16.90;83.90;;;;;;5033378;28;20025;-80
2021/08/31 03:30:48;;;;;;;9.23;5.07;;;17.00;84.00;;;;;;5033143;28;20762;-80
2021/08/31 03:33:14;;;;;;;7.28;4.60;;;17.00;83.90;;;;;;5026965;28;20033;-79
2021/08/31 03:35:39;;;;;;;6.40;4.15;;;17.00;83.90;;;;;;5031167;28;20024;-79
2021/08/31 03:38:05;;;;;;;8.63;5.50;;;17.00;83.70;;;;;;5032242;28;20048;-80
2021/08/31 03:40:31;;;;;;;9.05;5.47;;;17.10;83.70;;;;;;5031219;28;20021;-80
2021/08/31 03:42:56;;;;;;;7.75;5.15;;;17.00;83.70;;;;;;5032992;28;20052;-80
2021/08/31 03:45:22;;;;;;;7.25;4.82;;;17.00;83.80;;;;;;5032260;28;20083;-80
2021/08/31 03:47:47;;;;;;;9.65;5.45;;;17.00;83.80;;;;;;5032393;28;20468;-80
2021/08/31 03:50:13;;;;;;;6.72;4.63;;;17.00;83.70;;;;;;5032167;28;20029;-80
2021/08/31 03:52:39;;;;;;;6.53;4.00;;;17.00;83.70;;;;;;5032673;28;20021;-80
2021/08/31 03:55:05;;;;;;;7.07;4.40;;;17.10;83.70;;;;;;5030838;28;20030;-80
2021/08/31 03:57:30;;;;;;;7.18;4.35;;;17.10;83.70;;;;;;5031338;28;20112;-80
2021/08/31 03:59:56;;;;;;;8.73;5.47;;;17.10;83.70;;;;;;5032480;28;20099;-80
2021/08/31 04:02:22;;;;;;;8.85;5.68;;;17.10;83.80;;;;;;5032203;28;20029;-79
2021/08/31 04:04:48;;;;;;;7.00;4.78;;;17.00;83.80;;;;;;5030479;28;20030;-79
2021/08/31 04:07:14;;;;;;;6.32;3.92;;;17.00;83.90;;;;;;5031211;28;20029;-80
2021/08/31 04:09:39;;;;;;;7.88;4.50;;;17.00;84.00;;;;;;5031230;28;20488;-79
2021/08/31 04:12:05;;;;;;;7.25;4.50;;;17.00;84.00;;;;;;5032377;28;20033;-80
2021/08/31 04:14:31;;;;;;;8.23;4.53;;;17.00;84.00;;;;;;5032300;28;20430;-80
2021/08/31 04:16:57;;;;;;;8.88;3.97;;;17.00;84.00;;;;;;5031095;28;20049;-80
2021/08/31 04:19:22;;;;;;;5.90;3.67;;;17.00;84.10;;;;;;5031882;28;20025;-79
2021/08/31 04:21:48;;;;;;;8.77;4.38;;;17.10;84.10;;;;;;5031811;28;20021;-78
2021/08/31 04:24:13;;;;;;;7.78;4.40;;;17.10;84.10;;;;;;5031601;28;20036;-78
2021/08/31 04:26:39;;;;;;;8.23;3.97;;;17.10;84.10;;;;;;5031004;28;20485;-78
2021/08/31 04:29:04;;;;;;;6.88;3.95;;;17.10;84.00;;;;;;5031675;28;20083;-79
2021/08/31 04:31:30;;;;;;;6.65;3.42;;;17.10;84.00;;;;;;5034350;28;20112;-79
2021/08/31 04:33:55;;;;;;;7.22;3.90;;;17.10;83.90;;;;;;5031668;28;20035;-79
2021/08/31 04:36:21;;;;;;;7.43;4.13;;;17.20;84.00;;;;;;5031518;28;20102;-79
2021/08/31 04:38:46;;;;;;;6.80;3.75;;;17.10;84.00;;;;;;5030858;28;20026;-79
2021/08/31 04:41:12;;;;;;;6.95;3.45;;;17.10;84.00;;;;;;5033505;28;20032;-80
2021/08/31 04:43:38;;;;;;;8.25;3.88;;;17.10;84.10;;;;;;5029417;28;20029;-79
2021/08/31 04:46:04;;;;;;;6.80;3.58;;;17.10;84.10;;;;;;5028500;28;20040;-80
2021/08/31 04:48:29;;;;;;;6.60;3.30;;;17.10;84.00;;;;;;5028179;28;20017;-78
2021/08/31 04:50:55;;;;;;;7.32;3.22;;;17.10;83.90;;;;;;5029194;28;20026;-78
2021/08/31 04:53:22;;;;;;;8.13;4.03;;;17.20;84.00;;;;;;5029584;28;20033;-79
2021/08/31 04:55:48;;;;;;;8.75;4.20;;;17.10;84.00;;;;;;5028278;28;20026;-79
2021/08/31 04:58:14;;;;;;;6.15;3.42;;;17.10;84.10;;;;;;5030550;28;20033;-80
2021/08/31 05:00:39;;;;;;;6.75;2.72;;;17.00;84.00;;;;;;5025394;28;20095;-80
2021/08/31 05:03:05;;;;;;;8.15;3.40;;;17.10;84.00;;;;;;5028853;28;20128;-79
2021/08/31 05:05:31;;;;;;;7.38;4.10;;;17.10;84.10;;;;;;5029066;28;20087;-79
2021/08/31 05:07:57;;;;;;;5.85;3.60;;;17.10;84.10;;;;;;5030870;28;20152;-80
2021/08/31 05:10:22;;;;;;;6.00;2.80;;;17.10;84.10;;;;;;5026670;28;20033;-79
2021/08/31 05:12:48;;;;;;;6.35;3.20;;;17.10;84.10;;;;;;5030972;28;20025;-79
2021/08/31 05:15:13;;;;;;;4.75;2.80;;;17.20;84.00;;;;;;5030221;28;20025;-79
2021/08/31 05:17:39;;;;;;;4.65;2.95;;;17.20;83.90;;;;;;5029727;28;20029;-79
2021/08/31 05:20:06;;;;;;;5.95;3.35;;;17.20;83.70;;;;;;5030039;28;20029;-76
2021/08/31 05:22:32;;;;;;;7.43;3.67;;;17.20;83.60;;;;;;5029694;28;20116;-77
2021/08/31 05:25:02;;;;;;;7.30;3.72;;;17.20;83.60;;;;;;5029609;28;20116;-77
2021/08/31 05:27:29;;;;;;;3.60;2.70;;;17.20;83.60;;;;;;5028724;28;20029;-77
2021/08/31 05:29:54;;;;;;;8.50;3.53;;;17.20;83.60;;;;;;5029663;28;20026;-78
2021/08/31 05:32:20;;;;;;;7.93;3.35;;;17.20;83.60;;;;;;5030779;28;20523;-78
2021/08/31 05:34:46;;;;;;;6.18;3.17;;;17.20;83.50;;;;;;5029622;28;20033;-78
2021/08/31 05:37:12;;;;;;;5.30;3.00;;;17.20;83.40;;;;;;5030382;28;20033;-78
2021/08/31 05:39:37;;;;;;;6.93;3.03;;;17.20;83.40;;;;;;5030970;28;20029;-78
2021/08/31 05:42:05;;;;;;;5.03;2.90;;;17.30;83.40;;;;;;5030776;28;20025;-79
2021/08/31 05:44:32;;;;;;;5.38;3.03;;;17.20;83.30;;;;;;5030106;28;20025;-78
2021/08/31 05:46:57;;;;;;;8.43;3.45;;;17.30;83.30;;;;;;5030092;28;20083;-78
2021/08/31 05:49:25;;;;;;;7.05;3.13;;;17.30;83.20;;;;;;5030878;28;20026;-78
2021/08/31 05:51:51;;;;;;;8.00;3.08;;;17.30;83.10;;;;;;5029512;28;20025;-78
2021/08/31 05:54:16;;;;;;;7.45;3.00;;;17.30;83.10;;;;;;5029642;28;20791;-78
2021/08/31 05:56:42;;;;;;;5.32;3.08;;;17.30;83.00;;;;;;5023907;28;20176;-78
2021/08/31 05:59:07;;;;;;;5.75;3.17;;;17.40;82.90;;;;;;5030422;28;20022;-78
2021/08/31 06:01:33;;;;;;;5.80;3.20;;;17.40;82.90;;;;;;5030786;28;20040;-78
2021/08/31 06:03:59;;;;;;;7.20;3.58;;;17.40;82.90;;;;;;5029533;28;20036;-78
2021/08/31 06:06:24;;;;;;;10.07;4.13;;;17.40;82.90;;;;;;5030198;28;20121;-77
2021/08/31 06:08:50;;;;;;;7.20;3.53;;;17.40;82.90;;;;;;5034948;28;20128;-78
2021/08/31 06:11:21;;;;;;;8.57;3.65;;;17.40;82.90;;;;;;5035602;28;20025;-79
2021/08/31 06:13:46;;;;;;;6.82;3.70;;;17.50;82.90;;;;;;5032412;28;20052;-79
2021/08/31 06:16:12;;;;;;;5.68;3.17;;;17.50;82.70;;;;;;5039155;28;20060;-79
2021/08/31 06:18:38;;;;;;;9.43;3.88;;;17.50;82.60;;;;;;5037483;28;20092;-79
2021/08/31 06:21:03;;;;;;;7.07;3.30;;;17.50;82.60;;;;;;5033535;28;20448;-78
2021/08/31 06:23:29;;;;;;;6.72;3.60;;;17.60;82.50;;;;;;5053991;28;20035;-79
2021/08/31 06:25:55;;;;;;;6.95;3.15;;;17.60;83.00;;;;;;5032865;28;20387;-78
2021/08/31 06:28:20;;;;;;;6.05;3.13;;;17.70;82.30;;;;;;5034552;28;20080;-78
2021/08/31 06:30:46;;;;;;;10.10;3.40;;;17.70;82.20;;;;;;5041891;28;20033;-79
2021/08/31 06:33:11;;;;;;;5.53;3.15;;;17.70;82.10;;;;;;5039669;28;20557;-80
2021/08/31 06:35:37;;;;;;;5.78;3.45;;;17.70;82.00;;;;;;5033514;28;20112;-79
2021/08/31 06:38:02;;;;;;;8.48;3.53;;;17.70;81.90;;;;;;5034244;28;20503;-79
2021/08/31 06:40:28;;;;;;;7.32;3.55;;;17.80;81.90;;;;;;5034422;28;20381;-77
2021/08/31 06:42:53;;;;;;;7.00;3.65;;;17.80;81.80;;;;;;5034724;28;20022;-78
2021/08/31 06:45:19;;;;;;;6.28;3.22;;;17.80;81.70;;;;;;5033418;28;20116;-78
2021/08/31 06:47:45;;;;;;;5.80;3.00;;;17.90;81.60;;;;;;5034052;28;20040;-78
2021/08/31 06:50:13;;;;;;;5.22;3.15;;;18.00;81.40;;;;;;5033686;28;20025;-78
2021/08/31 06:52:40;;;;;;;9.48;5.00;;;18.10;81.20;;;;;;5032974;28;20033;-78
2021/08/31 06:55:05;;;;;;;7.13;4.00;;;18.10;81.10;;;;;;5033397;28;20017;-79
2021/08/31 06:57:31;;;;;;;5.60;2.75;;;18.10;81.10;;;;;;5033270;28;20032;-78
2021/08/31 06:59:56;;;;;;;6.97;3.42;;;18.20;81.10;;;;;;5033818;28;20121;-79
2021/08/31 07:02:22;;;;;;;5.10;3.13;;;18.20;81.00;;;;;;5036713;28;20460;-80
2021/08/31 07:04:47;;;;;;;8.88;3.50;;;18.20;80.90;;;;;;5033484;28;20035;-79
2021/08/31 07:07:13;;;;;;;6.63;3.45;;;18.10;80.80;;;;;;5033124;28;20116;-79
2021/08/31 07:09:39;;;;;;;6.25;3.03;;;18.10;81.50;;;;;;5027633;28;20061;-79
2021/08/31 07:12:05;;;;;;;6.93;3.20;;;18.20;80.80;;;;;;5032919;28;20055;-79
2021/08/31 07:14:30;;;;;;;8.70;4.18;;;18.20;80.80;;;;;;5032891;28;20025;-79
2021/08/31 07:16:56;;;;;;;7.07;3.40;;;18.20;80.60;;;;;;5031920;28;20029;-79
2021/08/31 07:19:21;;;;;;;7.03;3.15;;;18.20;80.60;;;;;;5032183;28;20041;-79
2021/08/31 07:21:47;;;;;;;6.38;3.45;;;18.20;80.60;;;;;;5033398;28;20419;-78
2021/08/31 07:24:13;;;;;;;8.15;3.80;;;18.20;80.60;;;;;;5033255;28;20026;-79
2021/08/31 07:26:38;;;;;;;7.63;3.67;;;18.20;80.50;;;;;;5032626;28;20099;-78
2021/08/31 07:29:04;;;;;;;5.10;2.85;;;18.20;80.40;;;;;;5032599;28;20492;-79
2021/08/31 07:31:29;;;;;;;8.85;3.20;;;18.30;80.50;;;;;;5036888;28;20037;-79
2021/08/31 07:33:55;;;;;;;7.13;3.38;;;18.40;80.30;;;;;;5032578;28;20033;-78
2021/08/31 07:36:21;;;;;;;5.35;3.28;;;18.40;80.00;;;;;;5031714;28;20037;-78
2021/08/31 07:38:47;;;;;;;6.93;3.53;;;18.50;80.00;;;;;;5031735;28;20120;-79
2021/08/31 07:41:13;;;;;;;5.63;3.53;;;18.50;79.90;;;;;;5031928;28;20113;-78
2021/08/31 07:43:38;;;;;;;7.63;3.53;;;18.60;79.70;;;;;;5031624;28;20030;-76
2021/08/31 07:46:04;;;;;;;6.03;2.90;;;18.60;79.50;;;;;;5031745;28;20099;-76
2021/08/31 07:48:29;;;;;;;6.10;3.22;;;18.70;79.50;;;;;;5032252;28;20025;-81
2021/08/31 07:50:55;;;;;;;7.88;4.03;;;18.80;79.40;;;;;;5031639;28;20040;-77
2021/08/31 07:53:20;;;;;;;7.43;3.75;;;18.90;78.80;;;;;;5033021;28;20032;-76
2021/08/31 07:55:46;;;;;;;5.72;3.08;;;19.00;78.70;;;;;;5040451;28;20100;-76
2021/08/31 07:58:12;;;;;;;6.97;3.28;;;19.00;78.60;;;;;;5033092;28;20029;-76
2021/08/31 08:00:39;;;;;;;7.50;3.80;;;19.10;78.40;;;;;;5032285;28;20017;-76
2021/08/31 08:03:05;;;;;;;7.43;4.10;;;19.10;78.10;;;;;;5031814;28;20747;-77
2021/08/31 08:05:31;;;;;;;6.65;3.95;;;19.10;78.00;;;;;;5031013;28;20029;-76
2021/08/31 08:07:56;;;;;;;7.57;3.50;;;19.10;78.00;;;;;;5032140;28;20025;-75
2021/08/31 08:10:23;;;;;;;6.13;3.20;;;19.00;78.00;;;;;;5030144;28;20072;-76
2021/08/31 08:12:48;;;;;;;6.90;2.80;;;19.10;78.00;;;;;;5032386;28;20112;-75
2021/08/31 08:15:15;;;;;;;5.22;2.80;;;19.10;78.00;;;;;;5032305;28;20101;-76
2021/08/31 08:17:40;;;;;;;5.03;2.80;;;19.10;77.90;;;;;;5029693;28;20021;-77
2021/08/31 08:20:08;;;;;;;4.25;2.78;;;19.10;78.00;;;;;;5031088;28;20037;-78
2021/08/31 08:22:34;;;;;;;4.47;2.83;;;19.10;78.10;;;;;;5035480;28;20512;-79
2021/08/31 08:25:00;;;;;;;7.28;3.15;;;19.00;77.90;;;;;;5032140;28;20100;-75
2021/08/31 08:27:25;;;;;;;4.90;2.70;;;19.10;77.90;;;;;;5045356;28;20082;-75
2021/08/31 08:29:51;;;;;;;3.53;2.28;;;19.10;77.80;;;;;;5042907;28;20399;-76
2021/08/31 08:32:16;;;;;;;6.18;2.88;;;19.20;77.50;;;;;;5032542;28;20022;-76
2021/08/31 08:34:43;;;;;;;6.40;2.80;;;19.20;77.10;;;;;;5039014;28;20048;-76
2021/08/31 08:37:08;;;;;;;5.53;3.10;;;19.60;76.40;;;;;;5036107;28;20116;-76
2021/08/31 08:39:35;;;;;;;4.95;2.67;;;19.70;75.20;;;;;;5039283;28;20110;-77
2021/08/31 08:42:01;;;;;;;5.45;3.08;;;19.80;75.00;;;;;;5035147;28;20025;-75
2021/08/31 08:44:28;;;;;;;4.47;2.80;;;20.10;74.60;;;;;;5044162;28;20036;-75
2021/08/31 08:46:55;;;;;;;6.22;2.97;;;20.70;72.80;;;;;;5033980;28;20120;-78
2021/08/31 08:49:20;;;;;;;4.68;2.80;;;20.50;72.40;;;;;;5041814;28;20465;-75
2021/08/31 08:51:47;;;;;;;6.38;3.00;;;20.40;72.60;;;;;;5036074;28;20029;-77
2021/08/31 08:54:13;;;;;;;5.80;3.08;;;20.20;72.70;;;;;;5042858;28;20420;-76
2021/08/31 08:56:39;;;;;;;4.65;2.60;;;20.10;72.80;;;;;;5031758;28;20022;-77
2021/08/31 08:59:05;;;;;;;6.03;2.95;;;20.10;72.70;;;;;;5029664;28;20377;-76
2021/08/31 09:01:48;;;;;;;4.55;2.80;;;20.10;72.70;;;;;;5032388;28;20021;-77
2021/08/31 09:04:18;;;;;;;6.53;3.15;;;20.30;72.50;;;;;;5029424;28;20030;-76
2021/08/31 09:06:46;;;;;;;5.28;2.60;;;20.70;71.50;;;;;;5030919;28;20519;-77
2021/08/31 09:09:12;;;;;;;5.40;2.70;;;20.70;71.00;;;;;;5032044;28;20025;-75
2021/08/31 09:11:39;;;;;;;5.10;3.22;;;20.80;71.00;;;;;;5032336;28;20049;-77
2021/08/31 09:14:20;;;;;;;6.75;2.90;;;20.70;70.80;;;;;;5031659;28;20014;-76
2021/08/31 09:17:12;;;;;;;5.18;2.90;;;20.70;70.80;;;;;;5029938;28;20064;-77
2021/08/31 09:19:42;;;;;;;5.35;2.88;;;20.80;70.70;;;;;;5025838;28;20026;-78
2021/08/31 09:22:17;;;;;;;4.07;2.75;;;20.90;70.20;;;;;;5026240;28;20033;-78
2021/08/31 09:25:09;;;;;;;5.57;2.80;;;20.80;69.80;;;;;;5029193;28;20025;-76
2021/08/31 09:27:43;;;;;;;4.47;2.70;;;20.80;70.00;;;;;;5026826;28;20052;-76
2021/08/31 09:30:25;;;;;;;6.18;2.92;;;20.90;69.90;;;;;;5027797;28;20025;-78
2021/08/31 09:33:12;;;;;;;4.00;2.63;;;20.80;69.70;;;;;;5025886;28;20042;-80
2021/08/31 09:35:42;;;;;;;5.80;2.55;;;20.90;69.80;;;;;;5028521;28;20033;-79
2021/08/31 09:38:18;;;;;;;3.50;2.20;;;21.00;69.30;;;;;;5024265;28;20058;-81
2021/08/31 09:40:51;;;;;;;3.80;2.58;;;21.00;69.20;;;;;;5027761;28;20053;-81
2021/08/31 09:43:18;;;;;;;3.97;2.53;;;21.00;68.60;;;;;;5030450;28;20036;-82
2021/08/31 09:45:55;;;;;;;4.93;2.40;;;21.00;68.50;;;;;;5029404;28;20075;-81
2021/08/31 09:48:21;;;;;;;5.60;2.63;;;21.20;68.40;;;;;;5030170;28;20022;-80
2021/08/31 09:50:52;;;;;;;5.38;3.05;;;21.30;67.70;;;;;;5062313;28;20026;-77
2021/08/31 09:53:23;;;;;;;5.17;3.07;;;21.20;66.80;;;;;;5030304;28;20017;-83
2021/08/31 09:56:03;;;;;;;5.00;2.70;;;21.20;66.80;;;;;;5026208;28;20030;-80
2021/08/31 09:58:31;;;;;;;4.68;3.10;;;21.20;67.00;;;;;;5032301;28;20032;-81
2021/08/31 10:00:57;;;;;;;6.72;3.00;;;21.10;67.00;;;;;;5034256;28;20429;-80
2021/08/31 10:03:24;;;;;;;4.13;2.55;;;21.10;67.00;;;;;;5033807;28;20052;-80
2021/08/31 10:05:52;;;;;;;7.10;3.20;;;21.30;67.40;;;;;;5030408;28;20032;-81
2021/08/31 10:08:19;;;;;;;5.53;2.85;;;21.30;66.90;;;;;;5035095;28;20054;-79
2021/08/31 10:10:48;;;;;;;4.53;2.90;;;21.30;66.80;;;;;;5029847;28;20034;-79
2021/08/31 10:13:16;;;;;;;6.68;3.17;;;21.30;66.90;;;;;;5034063;28;20472;-81
2021/08/31 10:15:46;;;;;;;4.93;2.58;;;21.40;67.80;;;;;;5033793;28;20021;-80
2021/08/31 10:18:17;;;;;;;4.18;2.65;;;21.60;67.10;;;;;;5033915;28;20013;-80
2021/08/31 10:20:48;;;;;;;3.97;2.83;;;21.70;66.80;;;;;;5033721;28;20037;-80
2021/08/31 10:23:22;;;;;;;4.57;2.78;;;21.80;65.80;;;;;;5030871;28;20500;-79
2021/08/31 10:25:48;;;;;;;3.78;2.70;;;21.90;65.30;;;;;;5031958;28;20083;-78
2021/08/31 10:28:39;;;;;;;4.47;2.40;;;21.90;64.80;;;;;;5031984;28;20029;-80
2021/08/31 10:31:05;;;;;;;5.60;2.92;;;21.90;64.70;;;;;;5030946;28;20053;-81
2021/08/31 10:33:37;;;;;;;3.45;2.63;;;21.90;64.50;;;;;;5031029;28;20032;-80
2021/08/31 10:36:06;;;;;;;4.60;2.70;;;21.80;64.50;;;;;;5030867;28;20120;-82
2021/08/31 10:38:58;;;;;;;4.22;2.90;;;21.80;64.50;;;;;;5030972;28;20019;-81
2021/08/31 10:41:35;;;;;;;6.22;2.90;;;21.80;64.40;;;;;;5030783;28;20040;-80
2021/08/31 10:44:02;;;;;;;5.25;3.22;;;21.80;64.00;;;;;;5045685;28;20091;-81
2021/08/31 10:46:57;;;;;;;5.20;3.00;;;21.80;63.80;;;;;;5032617;28;20041;-80
2021/08/31 10:49:23;;;;;;;7.22;3.30;;;21.60;64.30;;;;;;5030983;28;20045;-80
2021/08/31 10:52:06;;;;;;;4.18;2.90;;;21.60;64.30;;;;;;5032407;28;20038;-80
2021/08/31 10:54:52;;;;;;;3.33;2.00;;;21.60;64.70;;;;;;5032520;28;20496;-82
2021/08/31 10:57:35;;;;;;;5.32;3.40;;;21.70;64.90;;;;;;5030641;28;20578;-82
2021/08/31 11:00:14;;;;;;;3.30;1.95;;;21.80;63.70;;;;;;5047420;28;20056;-80
2021/08/31 11:03:00;;;;;;;4.85;2.53;;;22.10;63.80;;;;;;5031780;28;20025;-86
2021/08/31 11:05:31;;;;;;;6.03;3.03;;;22.20;63.60;;;;;;5031882;28;20056;-81
2021/08/31 11:08:00;;;;;;;4.45;2.63;;;22.20;62.60;;;;;;5030706;28;20087;-80
2021/08/31 11:10:27;;;;;;;3.83;2.35;;;22.30;62.20;;;;;;5030727;28;20408;-80
2021/08/31 11:13:06;;;;;;;3.67;2.08;;;22.40;61.70;;;;;;5030569;28;20470;-81
2021/08/31 11:15:32;;;;;;;3.53;2.38;;;22.60;61.90;;;;;;5032568;28;20037;-79
2021/08/31 11:17:57;;;;;;;4.07;2.70;;;22.80;61.20;;;;;;5031847;28;20095;-78
2021/08/31 11:20:28;;;;;;;3.92;2.58;;;22.60;60.90;;;;;;5032746;28;20079;-78
2021/08/31 11:23:19;;;;;;;4.10;2.50;;;22.50;61.10;;;;;;5031204;28;20026;-79
2021/08/31 11:25:47;;;;;;;4.75;2.70;;;22.40;61.10;;;;;;5030893;28;20065;-80
2021/08/31 11:28:14;;;;;;;4.35;2.20;;;22.50;61.40;;;;;;5030240;28;20040;-82
2021/08/31 11:30:51;;;;;;;4.35;2.60;;;22.50;61.20;;;;;;5031610;28;20575;-80
2021/08/31 11:33:28;;;;;;;3.95;2.20;;;22.40;61.10;;;;;;5031299;28;20069;-82
2021/08/31 11:36:06;;;;;;;3.67;2.30;;;22.40;61.10;;;;;;5022303;28;20431;-80
2021/08/31 11:38:38;;;;;;;4.43;2.30;;;22.50;60.80;;;;;;5031743;28;20029;-79
2021/08/31 11:41:17;;;;;;;3.75;2.30;;;22.70;60.20;;;;;;5031198;28;20080;-82
2021/08/31 11:43:44;;;;;;;5.85;2.42;;;22.90;59.80;;;;;;5032477;28;20530;-80
2021/08/31 11:46:10;;;;;;;3.60;2.10;;;23.00;59.60;;;;;;5031862;28;20033;-80
2021/08/31 11:48:36;;;;;;;3.05;2.00;;;23.10;59.80;;;;;;5031871;28;20608;-80
2021/08/31 11:51:02;;;;;;;3.72;2.20;;;23.10;60.00;;;;;;5032343;28;20099;-82
2021/08/31 11:53:28;;;;;;;2.83;1.90;;;23.00;60.00;;;;;;5032133;28;20022;-81
2021/08/31 11:55:59;;;;;;;3.58;2.10;;;23.10;60.00;;;;;;5031448;28;20026;-81
2021/08/31 11:58:26;;;;;;;2.92;2.00;;;23.30;59.80;;;;;;5032739;28;20095;-81
2021/08/31 12:00:52;;;;;;;4.28;2.60;;;23.40;59.10;;;;;;5032381;28;20025;-80
2021/08/31 12:03:28;;;;;;;3.60;2.28;;;23.30;58.60;;;;;;5030747;28;20021;-80
2021/08/31 12:05:55;;;;;;;4.45;2.50;;;23.20;59.00;;;;;;5032124;28;20369;-80
2021/08/31 12:08:22;;;;;;;3.55;2.40;;;23.10;59.00;;;;;;5031803;28;20090;-79
2021/08/31 12:10:52;;;;;;;5.00;2.85;;;23.00;59.00;;;;;;5032255;28;20469;-81
2021/08/31 12:13:19;;;;;;;3.45;2.38;;;22.90;58.80;;;;;;5030090;28;20021;-81
2021/08/31 12:15:47;;;;;;;4.10;2.60;;;22.90;58.90;;;;;;5027900;28;20105;-81
2021/08/31 12:18:17;;;;;;;4.15;2.38;;;23.00;58.90;;;;;;5032136;28;20037;-79
2021/08/31 12:20:43;;;;;;;5.03;2.40;;;23.10;58.60;;;;;;5032226;28;20033;-80
2021/08/31 12:23:10;;;;;;;4.28;2.40;;;23.20;58.20;;;;;;5030208;28;20079;-80
2021/08/31 12:25:48;;;;;;;5.05;2.53;;;23.20;58.20;;;;;;5045493;28;20028;-80
2021/08/31 12:28:14;;;;;;;4.63;2.58;;;23.20;58.30;;;;;;5031996;28;20034;-79
2021/08/31 12:30:46;;;;;;;4.22;2.47;;;23.20;58.50;;;;;;5030471;28;20123;-80
2021/08/31 12:33:23;;;;;;;3.53;2.35;;;23.30;58.20;;;;;;5037877;28;20036;-83
2021/08/31 12:36:04;;;;;;;5.68;2.40;;;23.50;58.00;;;;;;5030762;28;20051;-80
2021/08/31 12:38:37;;;;;;;6.88;2.90;;;23.80;57.40;;;;;;5031800;28;20013;-80
2021/08/31 12:41:07;;;;;;;4.88;2.78;;;23.80;57.40;;;;;;5030243;28;20407;-81
2021/08/31 12:43:47;;;;;;;4.65;2.65;;;23.70;57.60;;;;;;5030676;28;20376;-80
2021/08/31 12:46:28;;;;;;;5.43;2.60;;;23.60;58.10;;;;;;5031445;28;20037;-81
2021/08/31 12:49:01;;;;;;;5.90;2.92;;;23.70;57.70;;;;;;5031409;28;20022;-81