Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:01:59;;;;;;;2.80;2.60;;;;;;;19.76;42.94;97694.34;;;;-46
2019/12/22 00:04:59;;;;;;;2.73;2.53;;;;;;;19.74;42.94;97692.42;;;;-46
2019/12/22 00:07:59;;;;;;;2.69;2.49;;;;;;;19.73;42.91;97695.18;;;;-46
2019/12/22 00:10:59;;;;;;;2.60;2.40;;;;;;;19.72;42.98;97684.13;;;;-46
2019/12/22 00:13:59;;;;;;;2.80;2.59;;;;;;;19.72;42.98;97684.12;;;;-45
2019/12/22 00:16:59;;;;;;;2.68;2.48;;;;;;;19.70;43.00;97679.02;;;;-45
2019/12/22 00:19:59;;;;;;;3.68;2.48;;;;;;;19.70;42.99;97678.09;;;;-46
2019/12/22 00:22:59;;;;;;;2.81;2.60;;;;;;;19.68;42.99;97670.15;;;;-46
2019/12/22 00:25:59;;;;;;;2.61;2.41;;;;;;;19.67;43.02;97670.42;;;;-46
2019/12/22 00:28:59;;;;;;;2.60;2.40;;;;;;;19.65;43.02;97666.30;;;;-46
2019/12/22 00:31:59;;;;;;;2.51;2.31;;;;;;;19.64;43.05;97668.06;;;;-46
2019/12/22 00:34:59;;;;;;;2.44;2.24;;;;;;;19.63;43.06;97670.84;;;;-46
2019/12/22 00:37:59;;;;;;;2.70;2.50;;;;;;;19.62;43.07;97671.42;;;;-46
2019/12/22 00:41:00;;;;;;;2.70;2.49;;;;;;;19.62;43.08;97668.48;;;;-46
2019/12/22 00:43:59;;;;;;;2.72;2.49;;;;;;;19.61;43.08;97672.50;;;;-46
2019/12/22 00:46:59;;;;;;;2.60;2.40;;;;;;;19.60;43.08;97670.77;;;;-47
2019/12/22 00:49:59;;;;;;;2.60;2.40;;;;;;;19.59;43.04;97667.42;;;;-46
2019/12/22 00:52:59;;;;;;;2.72;2.47;;;;;;;19.58;43.04;97669.69;;;;-46
2019/12/22 00:55:59;;;;;;;2.49;2.29;;;;;;;19.57;43.10;97675.12;;;;-45
2019/12/22 00:58:59;;;;;;;2.60;2.40;;;;;;;19.55;43.05;97675.03;;;;-46
2019/12/22 01:01:59;;;;;;;2.45;2.25;;;;;;;19.54;43.12;97675.70;;;;-46
2019/12/22 01:04:59;;;;;;;2.62;2.42;;;;;;;19.53;43.14;97674.02;;;;-52
2019/12/22 01:07:59;;;;;;;2.53;2.33;;;;;;;19.54;43.10;97675.95;;;;-52
2019/12/22 01:10:59;;;;;;;2.60;2.40;;;;;;;19.52;43.10;97665.48;;;;-52
2019/12/22 01:13:59;;;;;;;2.50;2.30;;;;;;;19.50;43.16;97662.92;;;;-52
2019/12/22 01:16:59;;;;;;;2.59;2.39;;;;;;;19.50;43.09;97659.63;;;;-52
2019/12/22 01:19:59;;;;;;;2.56;2.36;;;;;;;19.50;43.16;97653.45;;;;-53
2019/12/22 01:22:59;;;;;;;2.60;2.40;;;;;;;19.49;43.14;97648.67;;;;-51
2019/12/22 01:25:59;;;;;;;2.36;2.16;;;;;;;19.47;43.11;97638.15;;;;-54
2019/12/22 01:28:59;;;;;;;2.46;2.26;;;;;;;19.47;43.20;97641.57;;;;-52
2019/12/22 01:31:59;;;;;;;2.60;2.40;;;;;;;19.45;43.14;97629.17;;;;-52
2019/12/22 01:34:59;;;;;;;2.40;2.20;;;;;;;19.45;43.21;97620.56;;;;-53
2019/12/22 01:37:59;;;;;;;2.44;2.24;;;;;;;19.44;43.18;97614.38;;;;-53
2019/12/22 01:40:59;;;;;;;2.49;2.29;;;;;;;19.42;43.22;97622.52;;;;-52
2019/12/22 01:43:59;;;;;;;2.58;2.38;;;;;;;19.42;43.16;97623.75;;;;-51
2019/12/22 01:46:59;;;;;;;2.38;2.18;;;;;;;19.41;43.18;97614.63;;;;-52
2019/12/22 01:49:59;;;;;;;2.49;2.22;;;;;;;19.40;43.22;97610.05;;;;-52
2019/12/22 01:52:59;;;;;;;2.55;2.35;;;;;;;19.40;43.20;97609.28;;;;-53
2019/12/22 01:55:59;;;;;;;2.45;2.25;;;;;;;19.37;43.29;97604.43;;;;-53
2019/12/22 01:58:59;;;;;;;2.38;2.18;;;;;;;19.38;43.19;97591.45;;;;-52
2019/12/22 02:01:59;;;;;;;2.28;2.08;;;;;;;19.36;43.21;97595.24;;;;-52
2019/12/22 02:04:59;;;;;;;2.30;2.10;;;;;;;19.35;43.25;97595.00;;;;-52
2019/12/22 02:07:59;;;;;;;2.32;2.12;;;;;;;19.34;43.29;97593.98;;;;-52
2019/12/22 02:10:59;;;;;;;2.45;2.22;;;;;;;19.34;43.24;97604.88;;;;-52
2019/12/22 02:13:59;;;;;;;2.40;2.20;;;;;;;19.33;43.30;97611.14;;;;-52
2019/12/22 02:16:59;;;;;;;2.33;2.13;;;;;;;19.32;43.25;97612.31;;;;-52
2019/12/22 02:19:59;;;;;;;2.39;2.19;;;;;;;19.32;43.25;97609.05;;;;-52
2019/12/22 02:22:59;;;;;;;2.38;2.18;;;;;;;19.31;43.32;97608.20;;;;-52
2019/12/22 02:25:59;;;;;;;2.43;2.01;;;;;;;19.31;43.31;97592.66;;;;-53
2019/12/22 02:28:59;;;;;;;2.28;2.08;;;;;;;19.29;43.29;97583.95;;;;-51
2019/12/22 02:31:59;;;;;;;2.41;2.21;;;;;;;19.29;43.27;97566.73;;;;-52
2019/12/22 02:34:59;;;;;;;2.19;2.00;;;;;;;19.28;43.27;97562.61;;;;-53
2019/12/22 02:37:59;;;;;;;2.29;2.09;;;;;;;19.27;43.27;97557.13;;;;-52
2019/12/22 02:40:59;;;;;;;2.32;2.12;;;;;;;19.27;43.30;97551.01;;;;-52
2019/12/22 02:43:59;;;;;;;2.25;2.05;;;;;;;19.25;43.33;97547.16;;;;-52
2019/12/22 02:46:59;;;;;;;2.27;2.07;;;;;;;19.25;43.31;97534.59;;;;-47
2019/12/22 02:49:59;;;;;;;2.22;2.02;;;;;;;19.25;43.33;97524.75;;;;-53
2019/12/22 02:52:59;;;;;;;2.17;1.99;;;;;;;19.23;43.28;97528.00;;;;-52
2019/12/22 02:55:59;;;;;;;2.08;1.98;;;;;;;19.23;43.39;97537.13;;;;-52
2019/12/22 02:58:59;;;;;;;2.10;1.95;;;;;;;19.22;43.34;97550.49;;;;-52
2019/12/22 03:01:59;;;;;;;2.20;2.00;;;;;;;19.22;43.31;97553.43;;;;-51
2019/12/22 03:04:59;;;;;;;2.19;2.01;;;;;;;19.21;43.41;97552.50;;;;-52
2019/12/22 03:07:59;;;;;;;2.33;2.13;;;;;;;19.21;43.38;97542.07;;;;-52
2019/12/22 03:10:59;;;;;;;2.23;2.03;;;;;;;19.20;43.39;97541.73;;;;-52
2019/12/22 03:13:59;;;;;;;2.15;1.95;;;;;;;19.19;43.35;97552.09;;;;-52
2019/12/22 03:16:59;;;;;;;2.21;2.01;;;;;;;19.19;43.38;97563.66;;;;-52
2019/12/22 03:19:59;;;;;;;2.20;2.00;;;;;;;19.18;43.41;97559.47;;;;-52
2019/12/22 03:22:59;;;;;;;2.02;1.90;;;;;;;19.18;43.46;97555.03;;;;-52
2019/12/22 03:25:59;;;;;;;2.23;2.03;;;;;;;19.17;43.41;97553.70;;;;-52
2019/12/22 03:28:59;;;;;;;2.04;1.94;;;;;;;19.16;43.35;97547.77;;;;-52
2019/12/22 03:31:59;;;;;;;2.15;2.01;;;;;;;19.16;43.46;97546.76;;;;-52
2019/12/22 03:34:59;;;;;;;1.97;1.87;;;;;;;19.15;43.43;97538.14;;;;-52
2019/12/22 03:37:59;;;;;;;2.14;1.99;;;;;;;19.14;43.44;97542.23;;;;-52
2019/12/22 03:40:59;;;;;;;2.37;2.05;;;;;;;19.14;43.42;97537.64;;;;-51
2019/12/22 03:43:59;;;;;;;2.05;1.90;;;;;;;19.12;43.42;97533.78;;;;-53
2019/12/22 03:46:59;;;;;;;2.13;1.93;;;;;;;19.12;43.44;97540.89;;;;-52
2019/12/22 03:49:59;;;;;;;2.19;1.99;;;;;;;19.12;43.50;97548.09;;;;-53
2019/12/22 03:52:59;;;;;;;1.93;1.83;;;;;;;19.11;43.44;97540.06;;;;-52
2019/12/22 03:55:59;;;;;;;2.05;1.90;;;;;;;19.09;43.48;97535.69;;;;-52
2019/12/22 03:58:59;;;;;;;2.13;2.01;;;;;;;19.09;43.46;97538.05;;;;-53
2019/12/22 04:01:59;;;;;;;2.04;1.84;;;;;;;19.09;43.52;97541.05;;;;-52
2019/12/22 04:04:59;;;;;;;2.06;1.89;;;;;;;19.07;43.50;97538.20;;;;-52
2019/12/22 04:07:59;;;;;;;2.01;1.90;;;;;;;19.07;43.47;97541.45;;;;-52
2019/12/22 04:10:59;;;;;;;2.04;1.86;;;;;;;19.07;43.43;97546.98;;;;-52
2019/12/22 04:13:59;;;;;;;2.11;1.91;;;;;;;19.06;43.50;97545.30;;;;-53
2019/12/22 04:16:59;;;;;;;1.91;1.81;;;;;;;19.05;43.48;97543.62;;;;-53
2019/12/22 04:19:59;;;;;;;2.02;1.91;;;;;;;19.05;43.47;97538.54;;;;-51
2019/12/22 04:22:59;;;;;;;1.83;1.73;;;;;;;19.05;43.50;97539.05;;;;-52
2019/12/22 04:25:59;;;;;;;2.00;1.80;;;;;;;19.04;43.47;97536.88;;;;-53
2019/12/22 04:28:59;;;;;;;2.14;1.95;;;;;;;19.04;43.48;97535.20;;;;-53
2019/12/22 04:31:59;;;;;;;2.11;1.80;;;;;;;19.02;43.49;97542.48;;;;-53
2019/12/22 04:34:59;;;;;;;1.81;1.71;;;;;;;19.03;43.50;97539.22;;;;-52
2019/12/22 04:37:59;;;;;;;2.02;1.89;;;;;;;19.02;43.52;97539.55;;;;-51
2019/12/22 04:40:59;;;;;;;2.07;1.90;;;;;;;19.02;43.49;97542.91;;;;-52
2019/12/22 04:43:59;;;;;;;2.10;1.90;;;;;;;19.02;43.46;97540.39;;;;-52
2019/12/22 04:46:59;;;;;;;1.77;1.59;;;;;;;19.01;43.50;97543.65;;;;-53
2019/12/22 04:49:59;;;;;;;1.91;1.81;;;;;;;19.01;43.50;97543.39;;;;-53
2019/12/22 04:52:59;;;;;;;2.02;1.90;;;;;;;19.02;43.58;97552.10;;;;-52
2019/12/22 04:55:59;;;;;;;2.04;1.84;;;;;;;19.03;43.51;97552.84;;;;-52
2019/12/22 04:58:59;;;;;;;1.89;1.79;;;;;;;19.04;43.53;97558.77;;;;-53
2019/12/22 05:01:59;;;;;;;1.90;1.75;;;;;;;19.05;43.50;97557.10;;;;-52
2019/12/22 05:04:59;;;;;;;1.89;1.79;;;;;;;19.07;43.55;97557.86;;;;-53
2019/12/22 05:07:59;;;;;;;1.70;1.60;;;;;;;19.09;43.56;97541.13;;;;-53
2019/12/22 05:10:59;;;;;;;1.83;1.70;;;;;;;19.11;43.64;97555.34;;;;-52
2019/12/22 05:13:59;;;;;;;1.80;1.70;;;;;;;19.15;43.56;97564.98;;;;-52
2019/12/22 05:16:59;;;;;;;1.87;1.60;;;;;;;19.18;43.58;97567.31;;;;-53
2019/12/22 05:19:59;;;;;;;1.83;1.73;;;;;;;19.21;43.57;97565.56;;;;-53
2019/12/22 05:22:59;;;;;;;1.80;1.70;;;;;;;19.24;43.62;97558.61;;;;-53
2019/12/22 05:25:59;;;;;;;1.81;1.71;;;;;;;19.27;43.58;97552.08;;;;-52
2019/12/22 05:28:59;;;;;;;1.70;1.60;;;;;;;19.31;43.60;97543.29;;;;-53
2019/12/22 05:31:59;;;;;;;1.70;1.60;;;;;;;19.35;43.65;97543.47;;;;-53
2019/12/22 05:35:00;;;;;;;1.77;1.67;;;;;;;19.39;43.62;97543.02;;;;-52
2019/12/22 05:37:59;;;;;;;1.71;1.61;;;;;;;19.41;43.71;97544.77;;;;-51
2019/12/22 05:40:59;;;;;;;1.79;1.69;;;;;;;19.45;43.71;97544.42;;;;-52
2019/12/22 05:43:59;;;;;;;1.80;1.70;;;;;;;19.48;43.77;97555.45;;;;-53
2019/12/22 05:46:59;;;;;;;1.71;1.61;;;;;;;19.51;43.77;97553.28;;;;-53
2019/12/22 05:49:59;;;;;;;1.82;1.72;;;;;;;19.54;43.82;97560.64;;;;-52
2019/12/22 05:52:59;;;;;;;1.73;1.63;;;;;;;19.57;43.83;97564.73;;;;-52
2019/12/22 05:55:59;;;;;;;1.60;1.50;;;;;;;19.59;43.82;97558.09;;;;-52
2019/12/22 05:58:59;;;;;;;1.79;1.69;;;;;;;19.62;43.82;97557.33;;;;-51
2019/12/22 06:01:59;;;;;;;1.80;1.70;;;;;;;19.65;43.87;97555.50;;;;-48
2019/12/22 06:04:59;;;;;;;1.77;1.67;;;;;;;19.67;43.82;97558.08;;;;-46
2019/12/22 06:07:59;;;;;;;1.62;1.52;;;;;;;19.70;43.78;97558.31;;;;-46
2019/12/22 06:10:59;;;;;;;1.60;1.50;;;;;;;19.71;43.82;97557.98;;;;-46
2019/12/22 06:13:59;;;;;;;1.71;1.61;;;;;;;19.75;43.86;97552.03;;;;-45
2019/12/22 06:16:59;;;;;;;1.71;1.61;;;;;;;19.77;43.80;97547.75;;;;-47
2019/12/22 06:19:59;;;;;;;1.64;1.54;;;;;;;19.78;43.77;97550.66;;;;-46
2019/12/22 06:22:59;;;;;;;1.60;1.50;;;;;;;19.80;43.76;97555.17;;;;-45
2019/12/22 06:25:59;;;;;;;1.70;1.60;;;;;;;19.81;43.78;97552.83;;;;-46
2019/12/22 06:28:59;;;;;;;1.70;1.60;;;;;;;19.82;43.74;97554.41;;;;-46
2019/12/22 06:31:59;;;;;;;1.61;1.51;;;;;;;19.84;43.67;97556.84;;;;-46
2019/12/22 06:34:59;;;;;;;1.65;1.55;;;;;;;19.85;43.65;97560.11;;;;-46
2019/12/22 06:37:59;;;;;;;1.89;1.79;;;;;;;19.86;43.63;97563.95;;;;-46
2019/12/22 06:40:59;;;;;;;1.67;1.57;;;;;;;19.87;43.57;97561.69;;;;-46
2019/12/22 06:43:59;;;;;;;1.60;1.50;;;;;;;19.88;43.61;97556.82;;;;-46
2019/12/22 06:46:59;;;;;;;1.56;1.46;;;;;;;19.89;43.66;97562.25;;;;-46
2019/12/22 06:49:59;;;;;;;1.78;1.68;;;;;;;19.89;43.62;97558.33;;;;-46
2019/12/22 06:52:59;;;;;;;1.60;1.50;;;;;;;19.89;43.60;97561.00;;;;-45
2019/12/22 06:55:59;;;;;;;1.60;1.50;;;;;;;19.91;43.63;97564.09;;;;-46
2019/12/22 06:58:59;;;;;;;1.61;1.51;;;;;;;19.92;43.58;97566.51;;;;-46
2019/12/22 07:01:59;;;;;;;1.61;1.51;;;;;;;19.93;43.57;97567.02;;;;-46
2019/12/22 07:04:59;;;;;;;1.49;1.39;;;;;;;19.94;43.48;97569.86;;;;-46
2019/12/22 07:07:59;;;;;;;1.60;1.50;;;;;;;19.94;43.58;97575.05;;;;-46
2019/12/22 07:10:59;;;;;;;1.69;1.59;;;;;;;19.97;43.55;97574.77;;;;-46
2019/12/22 07:13:59;;;;;;;1.60;1.50;;;;;;;19.97;43.53;97567.00;;;;-46
2019/12/22 07:16:59;;;;;;;1.59;1.49;;;;;;;19.99;43.49;97571.95;;;;-46
2019/12/22 07:19:59;;;;;;;1.68;1.58;;;;;;;19.99;43.47;97583.94;;;;-46
2019/12/22 07:22:59;;;;;;;1.60;1.50;;;;;;;20.01;43.44;97581.48;;;;-46
2019/12/22 07:25:59;;;;;;;1.57;1.47;;;;;;;20.01;43.43;97582.59;;;;-46
2019/12/22 07:28:59;;;;;;;1.58;1.48;;;;;;;20.02;43.43;97576.89;;;;-45
2019/12/22 07:31:59;;;;;;;1.60;1.50;;;;;;;20.02;43.46;97562.82;;;;-46
2019/12/22 07:34:59;;;;;;;1.50;1.40;;;;;;;20.03;43.41;97558.12;;;;-46
2019/12/22 07:37:59;;;;;;;1.41;1.31;;;;;;;20.03;43.42;97561.91;;;;-46
2019/12/22 07:40:59;;;;;;;1.55;1.45;;;;;;;20.04;43.39;97562.29;;;;-46
2019/12/22 07:43:59;;;;;;;1.52;1.42;;;;;;;20.04;43.33;97574.80;;;;-45
2019/12/22 07:46:59;;;;;;;1.50;1.40;;;;;;;20.05;43.33;97578.30;;;;-46
2019/12/22 07:49:59;;;;;;;1.50;1.40;;;;;;;20.06;43.29;97580.65;;;;-46
2019/12/22 07:52:59;;;;;;;1.47;1.37;;;;;;;20.06;43.31;97580.13;;;;-46
2019/12/22 07:55:59;;;;;;;1.56;1.46;;;;;;;20.06;43.33;97572.42;;;;-46
2019/12/22 07:58:59;;;;;;;1.56;1.46;;;;;;;20.06;43.32;97575.44;;;;-46
2019/12/22 08:01:59;;;;;;;1.44;1.34;;;;;;;20.08;43.26;97577.45;;;;-46
2019/12/22 08:04:59;;;;;;;1.50;1.40;;;;;;;20.07;43.29;97578.97;;;;-46
2019/12/22 08:07:59;;;;;;;1.45;1.35;;;;;;;20.07;43.28;97579.53;;;;-46
2019/12/22 08:10:59;;;;;;;1.50;1.40;;;;;;;20.07;43.27;97583.22;;;;-52
2019/12/22 08:13:59;;;;;;;1.59;1.49;;;;;;;20.08;43.21;97592.50;;;;-52
2019/12/22 08:16:59;;;;;;;1.51;1.41;;;;;;;20.09;43.21;97585.58;;;;-52
2019/12/22 08:19:59;;;;;;;1.50;1.40;;;;;;;20.09;43.21;97586.24;;;;-50
2019/12/22 08:22:59;;;;;;;1.59;1.49;;;;;;;20.09;43.24;97590.41;;;;-52
2019/12/22 08:25:59;;;;;;;1.52;1.42;;;;;;;20.09;43.21;97594.60;;;;-52
2019/12/22 08:28:59;;;;;;;1.50;1.40;;;;;;;20.10;43.23;97604.50;;;;-52
2019/12/22 08:31:59;;;;;;;1.50;1.40;;;;;;;20.11;43.23;97612.78;;;;-51
2019/12/22 08:34:59;;;;;;;2.37;1.40;;;;;;;20.11;43.21;97620.30;;;;-52
2019/12/22 08:37:59;;;;;;;1.60;1.50;;;;;;;20.12;43.21;97621.99;;;;-52
2019/12/22 08:40:59;;;;;;;2.20;1.50;;;;;;;20.12;43.23;97619.30;;;;-51
2019/12/22 08:43:59;;;;;;;1.57;1.47;;;;;;;20.11;43.24;97624.99;;;;-52
2019/12/22 08:46:59;;;;;;;1.55;1.45;;;;;;;20.13;43.24;97635.47;;;;-52
2019/12/22 08:49:59;;;;;;;1.50;1.40;;;;;;;20.13;43.22;97645.59;;;;-52
2019/12/22 08:52:59;;;;;;;1.43;1.33;;;;;;;20.14;43.23;97648.70;;;;-52
2019/12/22 08:55:59;;;;;;;1.36;1.26;;;;;;;20.15;43.19;97644.75;;;;-52
2019/12/22 08:58:59;;;;;;;1.44;1.34;;;;;;;20.16;43.21;97644.42;;;;-52
2019/12/22 09:01:59;;;;;;;1.40;1.30;;;;;;;20.16;43.20;97651.02;;;;-52
2019/12/22 09:04:59;;;;;;;1.53;1.43;;;;;;;20.16;43.18;97660.41;;;;-52
2019/12/22 09:07:59;;;;;;;1.41;1.31;;;;;;;20.17;43.15;97657.99;;;;-52
2019/12/22 09:10:59;;;;;;;1.50;1.40;;;;;;;20.17;43.25;97661.91;;;;-52
2019/12/22 09:13:59;;;;;;;1.49;1.39;;;;;;;20.17;43.16;97663.27;;;;-52
2019/12/22 09:17:07;;;;;;;1.50;1.40;;;;;;;20.18;43.14;97671.90;;;;-52
2019/12/22 09:19:59;;;;;;;1.50;1.40;;;;;;;20.18;43.11;97671.45;;;;-52
2019/12/22 09:22:59;;;;;;;1.40;1.30;;;;;;;20.18;43.16;97672.22;;;;-51
2019/12/22 09:25:59;;;;;;;1.40;1.30;;;;;;;20.18;43.19;97674.48;;;;-52
2019/12/22 09:28:59;;;;;;;1.47;1.37;;;;;;;20.18;43.13;97677.24;;;;-52
2019/12/22 09:31:59;;;;;;;1.41;1.31;;;;;;;20.18;43.16;97677.93;;;;-52
2019/12/22 09:34:59;;;;;;;1.41;1.31;;;;;;;20.19;43.19;97682.28;;;;-52
2019/12/22 09:37:59;;;;;;;1.51;1.41;;;;;;;20.18;43.14;97683.52;;;;-52
2019/12/22 09:40:59;;;;;;;1.41;1.31;;;;;;;20.18;43.15;97685.02;;;;-51
2019/12/22 09:43:59;;;;;;;1.58;1.48;;;;;;;20.19;43.13;97682.62;;;;-54
2019/12/22 09:46:59;;;;;;;1.50;1.40;;;;;;;20.17;43.12;97678.00;;;;-53
2019/12/22 09:49:59;;;;;;;2.79;1.41;;;;;;;20.21;43.19;97677.98;;;;-55
2019/12/22 09:52:59;;;;;;;2.66;1.50;;;;;;;20.20;43.83;97679.67;;;;-57
2019/12/22 09:55:59;;;;;;;1.60;1.50;;;;;;;20.22;43.93;97677.14;;;;-59
2019/12/22 09:58:59;;;;;;;1.51;1.41;;;;;;;20.23;43.95;97680.41;;;;-59
2019/12/22 10:01:59;;;;;;;1.51;1.41;;;;;;;20.25;44.04;97680.16;;;;-54
2019/12/22 10:04:59;;;;;;;2.19;1.45;;;;;;;20.27;43.90;97683.23;;;;-53
2019/12/22 10:07:59;;;;;;;1.55;1.45;;;;;;;20.29;44.24;97678.55;;;;-53
2019/12/22 10:10:59;;;;;;;2.35;1.33;;;;;;;20.33;44.46;97684.05;;;;-59
2019/12/22 10:13:59;;;;;;;1.60;1.50;;;;;;;20.33;43.88;97689.67;;;;-59
2019/12/22 10:16:59;;;;;;;1.50;1.40;;;;;;;20.35;44.22;97690.77;;;;-55
2019/12/22 10:20:15;;;;;;;1.61;1.51;;;;;;;20.36;43.97;97694.28;;;;-52
2019/12/22 10:22:59;;;;;;;2.08;1.40;;;;;;;20.39;44.07;97705.22;;;;-57
2019/12/22 10:25:59;;;;;;;1.60;1.50;;;;;;;20.41;43.91;97700.55;;;;-51
2019/12/22 10:28:59;;;;;;;2.28;1.50;;;;;;;20.43;43.95;97705.28;;;;-59
2019/12/22 10:31:59;;;;;;;2.95;1.65;;;;;;;20.45;43.75;97710.14;;;;-59
2019/12/22 10:34:59;;;;;;;3.36;1.60;;;;;;;20.44;43.51;97709.81;;;;-59
2019/12/22 10:37:59;;;;;;;2.64;1.64;;;;;;;20.45;43.30;97712.66;;;;-59
2019/12/22 10:40:59;;;;;;;2.21;1.61;;;;;;;20.46;43.51;97715.67;;;;-57
2019/12/22 10:43:59;;;;;;;2.74;1.63;;;;;;;20.46;43.77;97722.05;;;;-53
2019/12/22 10:46:59;;;;;;;1.74;1.53;;;;;;;20.48;44.00;97719.77;;;;-57
2019/12/22 10:49:59;;;;;;;1.99;1.65;;;;;;;20.48;43.87;97717.75;;;;-54
2019/12/22 10:52:59;;;;;;;4.62;1.65;;;;;;;20.49;44.13;97714.31;;;;-55
2019/12/22 10:55:59;;;;;;;2.24;1.51;;;;;;;20.50;43.88;97728.24;;;;-55
2019/12/22 10:58:59;;;;;;;4.37;1.65;;;;;;;20.50;43.74;97724.89;;;;-52
2019/12/22 11:01:59;;;;;;;2.61;1.66;;;;;;;20.53;43.70;97722.77;;;;-52
2019/12/22 11:04:59;;;;;;;2.38;1.49;;;;;;;20.53;43.63;97724.78;;;;-52
2019/12/22 11:07:59;;;;;;;2.05;1.57;;;;;;;20.53;43.66;97725.62;;;;-52
2019/12/22 11:10:59;;;;;;;1.95;1.50;;;;;;;20.54;43.54;97723.35;;;;-52
2019/12/22 11:13:59;;;;;;;2.79;1.66;;;;;;;20.53;43.51;97719.09;;;;-53
2019/12/22 11:16:59;;;;;;;2.27;1.65;;;;;;;20.53;43.74;97713.30;;;;-59
2019/12/22 11:19:59;;;;;;;1.80;1.46;;;;;;;20.55;43.80;97714.30;;;;-52
2019/12/22 11:22:59;;;;;;;1.56;1.37;;;;;;;20.55;43.73;97714.78;;;;-54
2019/12/22 11:25:59;;;;;;;2.04;1.53;;;;;;;20.57;43.85;97716.73;;;;-52
2019/12/22 11:28:59;;;;;;;2.37;1.59;;;;;;;20.58;43.99;97715.11;;;;-53
2019/12/22 11:31:59;;;;;;;1.99;1.49;;;;;;;20.59;43.98;97717.56;;;;-54
2019/12/22 11:34:59;;;;;;;2.27;1.63;;;;;;;20.61;44.00;97716.71;;;;-55
2019/12/22 11:37:59;;;;;;;2.69;1.60;;;;;;;20.62;44.00;97719.28;;;;-57
2019/12/22 11:40:59;;;;;;;1.83;1.48;;;;;;;20.64;44.19;97723.63;;;;-52
2019/12/22 11:43:59;;;;;;;1.70;1.58;;;;;;;20.65;44.06;97729.02;;;;-57
2019/12/22 11:46:59;;;;;;;1.68;1.50;;;;;;;20.66;44.02;97726.83;;;;-55
2019/12/22 11:49:59;;;;;;;2.64;1.69;;;;;;;20.66;44.03;97726.72;;;;-52
2019/12/22 11:52:59;;;;;;;2.05;1.59;;;;;;;20.68;43.80;97723.86;;;;-59
2019/12/22 11:55:59;;;;;;;2.08;1.49;;;;;;;20.68;43.73;97723.70;;;;-55
2019/12/22 11:58:59;;;;;;;1.69;1.51;;;;;;;20.70;44.00;97723.63;;;;-57
2019/12/22 12:01:59;;;;;;;1.60;1.50;;;;;;;20.70;43.75;97721.94;;;;-57
2019/12/22 12:04:59;;;;;;;3.02;1.69;;;;;;;20.72;43.82;97722.93;;;;-53
2019/12/22 12:07:59;;;;;;;2.27;1.71;;;;;;;20.73;43.74;97728.39;;;;-57
2019/12/22 12:11:00;;;;;;;1.81;1.59;;;;;;;20.72;43.87;97722.36;;;;-53
2019/12/22 12:13:59;;;;;;;1.87;1.60;;;;;;;20.73;43.88;97725.09;;;;-56
2019/12/22 12:16:59;;;;;;;1.65;1.41;;;;;;;20.72;43.97;97725.02;;;;-52
2019/12/22 12:19:59;;;;;;;1.70;1.60;;;;;;;20.75;44.08;97728.72;;;;-53
2019/12/22 12:22:59;;;;;;;1.86;1.47;;;;;;;20.74;43.81;97728.45;;;;-57
2019/12/22 12:25:59;;;;;;;2.95;1.50;;;;;;;20.76;43.88;97736.58;;;;-49
2019/12/22 12:28:59;;;;;;;2.41;1.52;;;;;;;20.78;44.07;97731.63;;;;-51
2019/12/22 12:31:59;;;;;;;2.26;1.64;;;;;;;20.76;43.77;97733.05;;;;-51
2019/12/22 12:34:59;;;;;;;1.88;1.61;;;;;;;20.74;43.67;97736.83;;;;-51
2019/12/22 12:37:59;;;;;;;1.85;1.40;;;;;;;20.73;43.57;97752.27;;;;-51
2019/12/22 12:40:59;;;;;;;1.59;1.49;;;;;;;20.73;43.58;97750.84;;;;-51
2019/12/22 12:43:59;;;;;;;2.03;1.47;;;;;;;20.72;43.47;97758.56;;;;-51
2019/12/22 12:46:59;;;;;;;1.76;1.59;;;;;;;20.71;43.40;97749.17;;;;-51
2019/12/22 12:49:59;;;;;;;2.19;1.46;;;;;;;20.69;43.39;97751.11;;;;-51
2019/12/22 12:52:59;;;;;;;1.63;1.50;;;;;;;20.68;43.38;97755.66;;;;-51
2019/12/22 12:55:59;;;;;;;1.93;1.62;;;;;;;20.67;43.38;97760.68;;;;-51
2019/12/22 12:58:59;;;;;;;1.62;1.47;;;;;;;20.66;43.33;97764.12;;;;-51
2019/12/22 13:01:59;;;;;;;2.31;1.56;;;;;;;20.66;43.37;97766.31;;;;-51
2019/12/22 13:04:59;;;;;;;1.79;1.40;;;;;;;20.65;43.33;97769.81;;;;-51
2019/12/22 13:07:59;;;;;;;2.87;1.40;;;;;;;20.64;43.29;97772.42;;;;-51
2019/12/22 13:10:59;;;;;;;1.82;1.39;;;;;;;20.63;43.21;97771.78;;;;-51
2019/12/22 13:13:59;;;;;;;1.63;1.39;;;;;;;20.63;43.26;97779.98;;;;-51
2019/12/22 13:16:59;;;;;;;1.58;1.38;;;;;;;20.63;43.23;97782.84;;;;-51
2019/12/22 13:19:59;;;;;;;2.12;1.40;;;;;;;20.62;43.24;97786.12;;;;-51
2019/12/22 13:22:59;;;;;;;2.06;1.49;;;;;;;20.62;43.23;97786.53;;;;-51
2019/12/22 13:25:59;;;;;;;1.60;1.50;;;;;;;20.61;43.27;97785.84;;;;-51
2019/12/22 13:28:59;;;;;;;1.50;1.40;;;;;;;20.61;43.23;97793.91;;;;-51
2019/12/22 13:31:59;;;;;;;1.73;1.37;;;;;;;20.60;43.27;97799.44;;;;-51
2019/12/22 13:34:59;;;;;;;1.43;1.33;;;;;;;20.60;43.22;97799.28;;;;-51
2019/12/22 13:37:59;;;;;;;1.68;1.50;;;;;;;20.60;43.24;97801.70;;;;-51
2019/12/22 13:40:59;;;;;;;1.47;1.37;;;;;;;20.59;43.21;97802.23;;;;-51
2019/12/22 13:43:59;;;;;;;1.53;1.43;;;;;;;20.60;43.23;97808.24;;;;-51
2019/12/22 13:46:59;;;;;;;1.47;1.37;;;;;;;20.59;43.25;97812.95;;;;-51
2019/12/22 13:49:59;;;;;;;1.46;1.36;;;;;;;20.59;43.25;97821.08;;;;-51
2019/12/22 13:52:59;;;;;;;2.56;1.45;;;;;;;20.59;43.19;97825.18;;;;-51
2019/12/22 13:55:59;;;;;;;1.41;1.29;;;;;;;20.58;43.22;97833.48;;;;-51
2019/12/22 13:58:59;;;;;;;1.46;1.36;;;;;;;20.58;43.20;97833.48;;;;-50
2019/12/22 14:01:59;;;;;;;1.95;1.51;;;;;;;20.59;43.49;97833.48;;;;-48
2019/12/22 14:04:59;;;;;;;2.22;1.45;;;;;;;20.59;43.87;97843.47;;;;-49
2019/12/22 14:07:59;;;;;;;1.71;1.27;;;;;;;20.60;43.78;97850.06;;;;-49
2019/12/22 14:10:59;;;;;;;1.46;1.36;;;;;;;20.61;43.73;97871.19;;;;-51
2019/12/22 14:13:59;;;;;;;1.78;1.31;;;;;;;20.63;43.73;97866.68;;;;-46
2019/12/22 14:16:59;;;;;;;1.48;1.36;;;;;;;20.65;43.80;97872.87;;;;-48
2019/12/22 14:19:59;;;;;;;1.60;1.50;;;;;;;20.68;44.16;97881.67;;;;-50
2019/12/22 14:22:59;;;;;;;1.31;1.20;;;;;;;20.68;43.93;97883.35;;;;-49
2019/12/22 14:25:59;;;;;;;1.78;1.37;;;;;;;20.69;43.92;97890.81;;;;-51
2019/12/22 14:28:59;;;;;;;1.85;1.47;;;;;;;20.70;43.98;97900.02;;;;-50
2019/12/22 14:31:59;;;;;;;1.60;1.30;;;;;;;20.72;43.80;97902.35;;;;-50
2019/12/22 14:34:59;;;;;;;1.59;1.40;;;;;;;20.73;43.72;97913.03;;;;-47
2019/12/22 14:37:59;;;;;;;1.50;1.37;;;;;;;20.73;43.68;97916.29;;;;-50
2019/12/22 14:40:59;;;;;;;1.67;1.34;;;;;;;20.73;43.89;97921.66;;;;-56
2019/12/22 14:43:59;;;;;;;1.61;1.35;;;;;;;20.72;43.64;97930.30;;;;-52
2019/12/22 14:46:59;;;;;;;2.34;1.35;;;;;;;20.72;43.91;97932.98;;;;-52
2019/12/22 14:49:59;;;;;;;1.73;1.43;;;;;;;20.72;43.50;97938.26;;;;-48
2019/12/22 14:52:59;;;;;;;3.09;1.37;;;;;;;20.74;43.54;97944.11;;;;-49
2019/12/22 14:55:59;;;;;;;3.87;1.47;;;;;;;20.72;43.29;97945.56;;;;-50
2019/12/22 14:58:59;;;;;;;2.67;1.43;;;;;;;20.74;43.36;97952.59;;;;-53
2019/12/22 15:01:59;;;;;;;3.30;1.61;;;;;;;20.78;43.64;97960.71;;;;-52
2019/12/22 15:04:59;;;;;;;6.87;1.60;;;;;;;20.80;43.68;97970.18;;;;-51
2019/12/22 15:07:59;;;;;;;7.25;1.71;;;;;;;20.80;43.70;97973.36;;;;-52
2019/12/22 15:10:59;;;;;;;4.94;1.49;;;;;;;20.78;43.49;97977.50;;;;-51
2019/12/22 15:13:59;;;;;;;3.11;1.43;;;;;;;20.78;43.57;97985.36;;;;-51
2019/12/22 15:16:59;;;;;;;2.96;1.40;;;;;;;20.76;43.49;97989.31;;;;-51
2019/12/22 15:19:59;;;;;;;3.26;1.49;;;;;;;20.75;43.51;98001.73;;;;-51
2019/12/22 15:22:59;;;;;;;2.92;1.40;;;;;;;20.75;43.48;98007.69;;;;-51
2019/12/22 15:25:59;;;;;;;4.13;1.51;;;;;;;20.75;43.49;98012.20;;;;-51
2019/12/22 15:28:59;;;;;;;4.41;1.49;;;;;;;20.74;43.41;98023.28;;;;-52
2019/12/22 15:31:59;;;;;;;2.94;1.32;;;;;;;20.73;43.42;98028.90;;;;-51
2019/12/22 15:34:59;;;;;;;1.95;1.37;;;;;;;20.73;43.42;98034.45;;;;-51
2019/12/22 15:37:59;;;;;;;3.78;1.40;;;;;;;20.71;43.42;98041.14;;;;-51
2019/12/22 15:40:59;;;;;;;1.61;1.27;;;;;;;20.70;43.36;98041.73;;;;-51
2019/12/22 15:43:59;;;;;;;2.17;1.35;;;;;;;20.70;43.37;98049.03;;;;-51
2019/12/22 15:46:59;;;;;;;2.38;1.41;;;;;;;20.69;43.37;98062.19;;;;-51
2019/12/22 15:49:59;;;;;;;3.43;1.40;;;;;;;20.68;43.40;98066.38;;;;-51
2019/12/22 15:52:59;;;;;;;1.59;1.29;;;;;;;20.68;43.36;98067.41;;;;-51
2019/12/22 15:55:59;;;;;;;3.53;1.29;;;;;;;20.68;43.41;98073.85;;;;-52
2019/12/22 15:58:59;;;;;;;2.03;1.29;;;;;;;20.67;43.36;98075.95;;;;-51
2019/12/22 16:01:59;;;;;;;1.90;1.29;;;;;;;20.65;43.38;98079.45;;;;-52
2019/12/22 16:04:59;;;;;;;2.93;1.40;;;;;;;20.67;43.71;98075.94;;;;-46
2019/12/22 16:07:59;;;;;;;1.75;1.39;;;;;;;20.68;44.02;98088.78;;;;-45
2019/12/22 16:10:59;;;;;;;1.68;1.36;;;;;;;20.69;44.07;98091.05;;;;-46
2019/12/22 16:13:59;;;;;;;2.08;1.25;;;;;;;20.71;44.19;98091.70;;;;-45
2019/12/22 16:16:59;;;;;;;1.71;1.18;;;;;;;20.72;44.19;98103.02;;;;-53
2019/12/22 16:19:59;;;;;;;1.30;1.20;;;;;;;20.73;44.21;98101.42;;;;-50
2019/12/22 16:22:59;;;;;;;1.97;1.32;;;;;;;20.75;44.35;98104.97;;;;-52
2019/12/22 16:25:59;;;;;;;1.30;1.20;;;;;;;20.77;44.36;98110.67;;;;-54
2019/12/22 16:28:59;;;;;;;1.40;1.30;;;;;;;20.78;44.29;98113.67;;;;-54
2019/12/22 16:31:59;;;;;;;1.75;1.34;;;;;;;20.79;44.37;98117.70;;;;-53
2019/12/22 16:34:59;;;;;;;2.11;1.20;;;;;;;20.79;44.53;98118.47;;;;-58
2019/12/22 16:37:59;;;;;;;1.70;1.28;;;;;;;20.80;44.57;98122.77;;;;-53
2019/12/22 16:40:59;;;;;;;1.53;1.19;;;;;;;20.82;44.58;98122.77;;;;-56
2019/12/22 16:43:59;;;;;;;1.37;1.21;;;;;;;20.82;44.48;98128.05;;;;-58
2019/12/22 16:46:59;;;;;;;1.70;1.32;;;;;;;20.84;44.18;98129.75;;;;-55
2019/12/22 16:49:59;;;;;;;1.68;1.23;;;;;;;20.83;44.02;98133.02;;;;-55
2019/12/22 16:52:59;;;;;;;1.79;1.30;;;;;;;20.83;43.90;98135.94;;;;-55
2019/12/22 16:55:59;;;;;;;1.94;1.13;;;;;;;20.82;43.87;98145.83;;;;-55