Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:34;;;;;;;8.95;4.35;;;;;;;;;;4916742;29;20106;-59
2022/06/23 00:04:00;;;;;;;6.85;4.07;;;;;;;;;;4916285;29;20025;-57
2022/06/23 00:06:35;;;;;;;9.52;4.60;;;;;;;;;;4916700;29;20035;-57
2022/06/23 00:09:01;;;;;;;8.57;4.03;;;;;;;;;;4916718;29;20064;-58
2022/06/23 00:11:27;;;;;;;10.13;3.78;;;;;;;;;;4916616;29;20036;-67
2022/06/23 00:14:03;;;;;;;13.45;4.90;;;;;;;;;;4916598;29;20028;-74
2022/06/23 00:16:29;;;;;;;8.93;3.70;;;;;;;;;;4916704;29;20437;-58
2022/06/23 00:18:55;;;;;;;8.15;3.80;;;;;;;;;;4916538;29;20036;-57
2022/06/23 00:21:28;;;;;;;9.02;3.75;;;;;;;;;;4916342;29;20480;-63
2022/06/23 00:23:59;;;;;;;8.85;4.78;;;;;;;;;;4916221;29;20082;-59
2022/06/23 00:26:30;;;;;;;8.27;3.50;;;;;;;;;;4916128;29;20040;-59
2022/06/23 00:29:00;;;;;;;10.82;5.28;;;;;;;;;;4916511;29;20032;-58
2022/06/23 00:31:28;;;;;;;11.45;5.80;;;;;;;;;;4916204;29;20056;-58
2022/06/23 00:33:54;;;;;;;8.40;4.32;;;;;;;;;;4916304;29;20031;-59
2022/06/23 00:36:35;;;;;;;6.68;3.90;;;;;;;;;;4916002;29;20024;-57
2022/06/23 00:39:02;;;;;;;9.52;4.25;;;;;;;;;;4916316;29;20539;-57
2022/06/23 00:41:30;;;;;;;8.85;3.45;;;;;;;;;;4915933;29;20103;-59
2022/06/23 00:43:59;;;;;;;6.82;3.75;;;;;;;;;;4916290;29;20031;-59
2022/06/23 00:46:29;;;;;;;9.02;5.20;;;;;;;;;;4916003;29;20500;-61
2022/06/23 00:48:58;;;;;;;8.07;4.30;;;;;;;;;;4915940;29;20421;-58
2022/06/23 00:51:28;;;;;;;5.88;3.20;;;;;;;;;;4915568;29;20040;-58
2022/06/23 00:54:14;;;;;;;7.45;3.40;;;;;;;;;;4915798;29;20036;-57
2022/06/23 00:56:52;;;;;;;8.25;3.65;;;;;;;;;;4915671;29;20028;-62
2022/06/23 00:59:33;;;;;;;8.15;3.65;;;;;;;;;;4915705;29;20421;-58
2022/06/23 01:02:14;;;;;;;9.70;4.33;;;;;;;;;;4915671;29;20501;-58
2022/06/23 01:04:40;;;;;;;11.00;4.10;;;;;;;;;;4915628;29;20024;-61
2022/06/23 01:07:24;;;;;;;8.73;4.72;;;;;;;;;;4915383;29;20024;-58
2022/06/23 01:09:53;;;;;;;5.35;3.30;;;;;;;;;;4915537;29;20020;-58
2022/06/23 01:12:33;;;;;;;8.90;4.88;;;;;;;;;;4915924;29;20039;-58
2022/06/23 01:15:03;;;;;;;7.47;3.25;;;;;;;;;;4914552;29;20443;-59
2022/06/23 01:17:32;;;;;;;5.60;3.28;;;;;;;;;;4915677;29;20065;-58
2022/06/23 01:19:58;;;;;;;11.55;3.28;;;;;;;;;;4915678;29;20024;-59
2022/06/23 01:22:24;;;;;;;10.20;3.55;;;;;;;;;;4915368;29;20028;-62
2022/06/23 01:24:51;;;;;;;9.30;3.97;;;;;;;;;;4915288;29;20131;-61
2022/06/23 01:27:17;;;;;;;8.57;4.20;;;;;;;;;;4915340;29;20128;-57
2022/06/23 01:29:51;;;;;;;6.60;2.90;;;;;;;;;;4915478;29;20107;-59
2022/06/23 01:32:23;;;;;;;7.15;3.40;;;;;;;;;;4915101;29;20036;-56
2022/06/23 01:34:59;;;;;;;6.97;3.17;;;;;;;;;;4915437;29;20484;-74
2022/06/23 01:37:31;;;;;;;8.82;3.58;;;;;;;;;;4915375;29;20047;-57
2022/06/23 01:40:06;;;;;;;9.63;3.60;;;;;;;;;;4915232;29;20511;-57
2022/06/23 01:42:38;;;;;;;9.55;4.30;;;;;;;;;;4915217;29;20028;-57
2022/06/23 01:45:04;;;;;;;7.43;4.60;;;;;;;;;;4915317;29;20500;-57
2022/06/23 01:47:40;;;;;;;11.23;3.97;;;;;;;;;;4915045;29;20028;-57
2022/06/23 01:50:15;;;;;;;12.82;4.57;;;;;;;;;;4914893;29;20484;-57
2022/06/23 01:52:42;;;;;;;8.93;3.88;;;;;;;;;;4914995;29;20115;-57
2022/06/23 01:55:18;;;;;;;8.45;4.00;;;;;;;;;;4915454;29;20024;-65
2022/06/23 01:57:50;;;;;;;11.60;7.32;;;;;;;;;;4915002;29;20741;-62
2022/06/23 02:00:18;;;;;;;12.23;4.43;;;;;;;;;;4914915;29;20036;-72
2022/06/23 02:02:58;;;;;;;13.00;4.68;;;;;;;;;;4916641;29;20036;-64
2022/06/23 02:05:38;;;;;;;10.70;4.82;;;;;;;;;;4916463;29;20047;-68
2022/06/23 02:08:07;;;;;;;11.55;5.18;;;;;;;;;;4915087;29;20028;-54
2022/06/23 02:10:53;;;;;;;10.15;5.25;;;;;;;;;;4915188;29;20056;-70
2022/06/23 02:13:19;;;;;;;13.60;5.57;;;;;;;;;;4914802;29;20040;-71
2022/06/23 02:15:56;;;;;;;19.38;6.97;;;;;;;;;;4914768;29;20024;-67
2022/06/23 02:18:28;;;;;;;13.88;6.32;;;;;;;;;;4914850;29;20040;-71
2022/06/23 02:20:57;;;;;;;13.80;6.80;;;;;;;;;;4915004;29;20071;-61
2022/06/23 02:23:28;;;;;;;13.55;6.50;;;;;;;;;;4914482;29;20115;-61
2022/06/23 02:26:20;;;;;;;12.68;6.53;;;;;;;;;;4914954;29;20187;-55
2022/06/23 02:29:05;;;;;;;15.38;6.43;;;;;;;;;;4823200;29;20050;-55
2022/06/23 02:31:34;;;;;;;13.80;6.70;;;;;;;;;;4822719;29;20099;-65
2022/06/23 02:34:05;;;;;;;18.73;7.88;;;;;;;;;;4822982;29;20046;-70
2022/06/23 02:36:40;;;;;;;13.90;6.53;;;;;;;;;;4822528;29;20076;-65
2022/06/23 02:39:18;;;;;;;14.18;6.40;;;;;;;;;;4822896;29;20137;-62
2022/06/23 02:41:50;;;;;;;12.77;6.03;;;;;;;;;;4823224;29;20038;-68
2022/06/23 02:44:19;;;;;;;10.60;6.13;;;;;;;;;;4822890;29;20066;-71
2022/06/23 02:46:57;;;;;;;11.82;6.60;;;;;;;;;;4822731;29;20122;-65
2022/06/23 02:49:41;;;;;;;11.15;6.45;;;;;;;;;;4823048;29;20039;-54
2022/06/23 02:52:07;;;;;;;11.65;5.75;;;;;;;;;;4822435;29;20079;-54
2022/06/23 02:54:42;;;;;;;13.35;6.88;;;;;;;;;;4822723;29;20125;-56
2022/06/23 02:57:11;;;;;;;10.88;6.28;;;;;;;;;;4822684;29;20069;-54
2022/06/23 02:59:46;;;;;;;11.55;7.07;;;;;;;;;;4822648;29;20046;-64
2022/06/23 03:02:17;;;;;;;11.40;6.53;;;;;;;;;;4822652;29;20061;-55
2022/06/23 03:04:56;;;;;;;11.77;5.65;;;;;;;;;;4836175;29;20121;-54
2022/06/23 03:07:27;;;;;;;10.00;5.90;;;;;;;;;;4917877;29;20032;-70
2022/06/23 03:10:01;;;;;;;11.98;6.70;;;;;;;;;;4917730;29;20167;-70
2022/06/23 03:12:37;;;;;;;10.98;6.30;;;;;;;;;;4917612;29;20032;-60
2022/06/23 03:15:09;;;;;;;12.10;6.13;;;;;;;;;;4917974;29;20020;-54
2022/06/23 03:17:38;;;;;;;11.60;6.28;;;;;;;;;;4917570;29;20044;-56
2022/06/23 03:20:04;;;;;;;10.75;6.53;;;;;;;;;;4917721;29;20032;-54
2022/06/23 03:22:39;;;;;;;14.32;7.15;;;;;;;;;;4917399;29;20115;-61
2022/06/23 03:25:05;;;;;;;11.13;6.80;;;;;;;;;;4917475;29;20044;-55
2022/06/23 03:27:34;;;;;;;12.20;6.45;;;;;;;;;;4917583;29;20036;-58
2022/06/23 03:30:03;;;;;;;15.85;7.00;;;;;;;;;;4917180;29;20052;-54
2022/06/23 03:32:32;;;;;;;11.45;6.55;;;;;;;;;;4917199;29;20110;-70
2022/06/23 03:35:01;;;;;;;10.10;5.93;;;;;;;;;;4917017;29;20035;-71
2022/06/23 03:37:43;;;;;;;13.15;6.55;;;;;;;;;;4916501;29;20119;-54
2022/06/23 03:43:02;;;;;;;12.00;6.60;;;;;;;;;;4917147;29;20051;-69
2022/06/23 03:45:31;;;;;;;12.77;6.53;;;;;;;;;;4916990;29;20113;-71
2022/06/23 03:48:03;;;;;;;12.32;6.85;;;;;;;;;;4917339;29;20092;-56
2022/06/23 03:50:29;;;;;;;;;;;;;;;;;;4917667;29;20028;-70
2022/06/23 03:53:10;;;;;;;9.23;6.15;;;;;;;;;;4916737;29;19915;-71
2022/06/23 03:55:47;;;;;;;10.40;6.93;;;;;;;;;;4916896;29;20485;-55
2022/06/23 03:58:16;;;;;;;10.25;6.07;;;;;;;;;;4916635;29;20039;-62
2022/06/23 04:00:46;;;;;;;10.77;6.85;;;;;;;;;;4916704;29;20031;-54
2022/06/23 04:03:31;;;;;;;13.95;6.03;;;;;;;;;;4916679;29;20032;-71
2022/06/23 04:05:57;;;;;;;13.80;7.10;;;;;;;;;;4916827;29;20032;-55
2022/06/23 04:08:24;;;;;;;14.20;7.18;;;;;;;;;;4916733;29;20064;-70
2022/06/23 04:10:51;;;;;;;9.52;7.40;;;;;;;;;;4916670;29;20111;-57
2022/06/23 04:13:23;;;;;;;15.13;8.13;;;;;;;;;;4916705;29;20032;-65
2022/06/23 04:15:51;;;;;;;10.93;7.47;;;;;;;;;;4916326;29;20027;-71
2022/06/23 04:18:18;;;;;;;11.07;7.97;;;;;;;;;;4916637;29;20150;-55
2022/06/23 04:20:48;;;;;;;12.93;7.82;;;;;;;;;;4916722;29;20031;-55
2022/06/23 04:23:18;;;;;;;13.73;8.00;;;;;;;;;;4916060;29;20044;-71
2022/06/23 04:25:49;;;;;;;15.07;9.18;;;;;;;;;;4916325;29;20716;-71
2022/06/23 04:28:20;;;;;;;15.43;9.40;;;;;;;;;;4916602;29;20119;-57
2022/06/23 04:30:46;;;;;;;15.70;9.13;;;;;;;;;;4916473;29;20111;-55
2022/06/23 04:33:20;;;;;;;17.10;9.65;;;;;;;;;;4915368;29;20032;-58
2022/06/23 04:35:50;;;;;;;15.70;9.82;;;;;;;;;;4916199;29;20425;-64
2022/06/23 04:38:19;;;;;;;17.90;10.07;;;;;;;;;;4916108;29;20059;-71
2022/06/23 04:40:51;;;;;;;13.23;10.00;;;;;;;;;;4916087;29;20024;-55
2022/06/23 04:43:17;;;;;;;14.00;9.13;;;;;;;;;;4916151;29;20188;-55
2022/06/23 04:45:49;;;;;;;14.88;9.20;;;;;;;;;;4916095;29;20024;-56
2022/06/23 04:48:19;;;;;;;14.75;9.15;;;;;;;;;;4916221;29;20084;-66
2022/06/23 04:50:45;;;;;;;15.32;9.18;;;;;;;;;;4915891;29;20020;-71
2022/06/23 04:53:22;;;;;;;17.70;9.98;;;;;;;;;;4915571;29;20449;-65
2022/06/23 04:55:59;;;;;;;18.48;9.90;;;;;;;;;;4915976;29;20039;-67
2022/06/23 04:58:26;;;;;;;16.58;9.32;;;;;;;;;;4915555;29;20040;-57
2022/06/23 05:00:53;;;;;;;13.68;9.13;;;;;;;;;;4915725;29;20031;-57
2022/06/23 05:03:25;;;;;;;17.70;9.88;;;;;;;;;;4915419;29;20120;-55
2022/06/23 05:05:55;;;;;;;23.08;10.52;;;;;;;;;;4915484;29;20043;-56
2022/06/23 05:08:25;;;;;;;15.07;9.27;;;;;;;;;;4915384;29;20028;-55
2022/06/23 05:10:51;;;;;;;15.88;10.02;;;;;;;;;;4915540;29;20025;-60
2022/06/23 05:13:20;;;;;;;20.48;9.98;;;;;;;;;;4915460;29;20051;-58
2022/06/23 05:15:48;;;;;;;18.15;10.27;;;;;;;;;;4915248;29;20032;-55
2022/06/23 05:18:17;;;;;;;16.35;9.40;;;;;;;;;;4915644;29;20150;-70
2022/06/23 05:20:46;;;;;;;13.95;9.57;;;;;;;;;;4915541;29;20048;-69
2022/06/23 05:23:17;;;;;;;15.77;9.68;;;;;;;;;;4915253;29;20059;-55
2022/06/23 05:25:46;;;;;;;13.90;8.85;;;;;;;;;;4915162;29;20417;-54
2022/06/23 05:28:21;;;;;;;13.20;8.75;;;;;;;;;;4898028;29;20036;-54
2022/06/23 05:30:52;;;;;;;13.73;6.65;;;;;;;;;;4896292;29;20104;-54
2022/06/23 05:33:21;;;;;;;15.27;9.35;;;;;;;;;;4896298;29;20029;-55
2022/06/23 05:35:49;;;;;;;17.17;8.75;;;;;;;;;;4896105;29;20028;-57
2022/06/23 05:38:15;;;;;;;14.88;9.70;;;;;;;;;;4896316;29;20043;-54
2022/06/23 05:41:11;;;;;;;16.60;9.55;;;;;;;;;;4896518;29;20103;-54
2022/06/23 05:43:39;;;;;;;20.25;11.10;;;;;;;;;;4820411;29;20492;-64
2022/06/23 05:46:06;;;;;;;19.40;10.93;;;;;;;;;;4820395;29;20030;-54
2022/06/23 05:48:34;;;;;;;16.83;9.95;;;;;;;;;;4819437;29;20034;-59
2022/06/23 05:51:08;;;;;;;14.32;9.63;;;;;;;;;;4820181;29;20038;-69
2022/06/23 05:53:36;;;;;;;17.65;10.20;;;;;;;;;;4819921;29;20043;-55
2022/06/23 05:56:02;;;;;;;15.73;9.25;;;;;;;;;;4820199;29;20050;-63
2022/06/23 05:58:36;;;;;;;15.50;9.80;;;;;;;;;;4806563;29;20072;-54
2022/06/23 06:01:05;;;;;;;12.10;9.10;;;;;;;;;;4802614;29;20088;-54
2022/06/23 06:03:46;;;;;;;18.58;10.43;;;;;;;;;;4804787;29;20786;-54
2022/06/23 06:06:12;;;;;;;15.57;8.77;;;;;;;;;;4795682;29;20041;-55
2022/06/23 06:09:35;;;;;;;10.50;8.45;;;;;;;;;;4804979;29;20392;-55
2022/06/23 06:11:29;;;;;;;13.00;8.77;;;;;;;;;;4804221;29;20039;-55
2022/06/23 06:13:55;;;;;;;14.40;8.65;;;;;;;;;;4803980;29;20053;-54
2022/06/23 06:16:21;;;;;;;24.10;9.13;;;;;;;;;;4804036;29;20027;-55
2022/06/23 06:18:47;;;;;;;16.83;9.02;;;;;;;;;;4804024;29;20070;-54
2022/06/23 06:21:16;;;;;;;13.73;8.13;;;;;;;;;;4898253;29;20103;-54
2022/06/23 06:23:51;;;;;;;15.68;8.13;;;;;;;;;;4898032;29;20057;-54
2022/06/23 06:26:19;;;;;;;9.77;7.60;;;;;;;;;;4899239;29;20116;-61
2022/06/23 06:28:45;;;;;;;11.38;7.70;;;;;;;;;;4898031;29;20044;-55
2022/06/23 06:31:24;;;;;;;11.45;6.25;;;;;;;;;;4898515;29;20028;-64
2022/06/23 06:33:55;;;;;;;12.75;8.73;;;;;;;;;;4896157;29;20115;-64
2022/06/23 06:36:25;;;;;;;14.43;8.40;;;;;;;;;;4898188;29;20025;-55
2022/06/23 06:38:51;;;;;;;10.07;5.65;;;;;;;;;;4896249;29;20042;-64
2022/06/23 06:41:17;;;;;;;24.35;8.57;;;;;;;;;;4898264;29;20079;-54
2022/06/23 06:43:43;;;;;;;17.10;8.98;;;;;;;;;;4898207;29;20036;-62
2022/06/23 06:46:09;;;;;;;17.92;10.68;;;;;;;;;;4897662;29;20089;-62
2022/06/23 06:48:36;;;;;;;19.40;9.65;;;;;;;;;;4898222;29;20025;-63
2022/06/23 06:51:08;;;;;;;13.70;9.23;;;;;;;;;;4897787;29;20035;-54
2022/06/23 06:53:45;;;;;;;13.88;8.80;;;;;;;;;;4895344;29;20037;-61
2022/06/23 06:56:11;;;;;;;12.68;6.90;;;;;;;;;;4898019;29;20446;-59
2022/06/23 06:58:41;;;;;;;11.48;7.60;;;;;;;;;;4897405;29;20136;-54
2022/06/23 07:01:12;;;;;;;11.88;6.45;;;;;;;;;;4898694;29;20025;-55
2022/06/23 07:03:39;;;;;;;9.38;5.78;;;;;;;;;;4898716;29;20139;-56
2022/06/23 07:06:09;;;;;;;9.05;5.40;;;;;;;;;;4898861;29;20558;-53
2022/06/23 07:08:58;;;;;;;8.70;5.22;;;;;;;;;;4898641;29;20374;-54
2022/06/23 07:11:34;;;;;;;9.23;5.00;;;;;;;;;;4898523;29;20053;-53
2022/06/23 07:14:11;;;;;;;7.32;4.57;;;;;;;;;;4897350;29;20118;-53
2022/06/23 07:16:48;;;;;;;6.78;4.00;;;;;;;;;;4898442;29;20033;-54
2022/06/23 07:19:16;;;;;;;8.15;4.60;;;;;;;;;;4898169;29;20125;-54
2022/06/23 07:21:49;;;;;;;10.43;4.15;;;;;;;;;;4897836;29;20025;-55
2022/06/23 07:24:21;;;;;;;7.25;4.15;;;;;;;;;;4898163;29;20040;-60
2022/06/23 07:26:47;;;;;;;;;;;;;;;;;;4898442;29;20036;-63
2022/06/23 07:29:30;;;;;;;9.80;5.18;;;;;;;;;;4898458;29;20371;-55
2022/06/23 07:32:10;;;;;;;10.30;5.43;;;;;;;;;;4897977;29;20029;-55
2022/06/23 07:34:39;;;;;;;11.95;6.55;;;;;;;;;;4898285;29;20397;-54
2022/06/23 07:37:10;;;;;;;12.43;5.60;;;;;;;;;;4897237;29;20033;-55
2022/06/23 07:39:39;;;;;;;12.05;6.30;;;;;;;;;;4896885;29;20036;-54
2022/06/23 07:42:10;;;;;;;8.98;5.88;;;;;;;;;;4896851;29;20120;-55
2022/06/23 07:44:48;;;;;;;13.57;6.55;;;;;;;;;;4897267;29;20481;-55
2022/06/23 07:47:15;;;;;;;11.35;6.68;;;;;;;;;;4898029;29;20036;-55
2022/06/23 07:49:41;;;;;;;11.45;5.97;;;;;;;;;;4897994;29;20071;-55
2022/06/23 07:52:11;;;;;;;13.38;5.85;;;;;;;;;;4897971;29;20495;-55
2022/06/23 07:54:37;;;;;;;13.00;6.70;;;;;;;;;;4896819;29;20512;-59
2022/06/23 07:57:03;;;;;;;10.35;5.88;;;;;;;;;;4896556;29;20040;-57
2022/06/23 07:59:41;;;;;;;10.90;6.15;;;;;;;;;;4897370;29;20037;-54
2022/06/23 08:02:21;;;;;;;13.75;6.68;;;;;;;;;;4897680;29;20434;-58
2022/06/23 08:04:57;;;;;;;11.85;6.95;;;;;;;;;;4897813;29;20032;-60
2022/06/23 08:07:23;;;;;;;10.18;7.07;;;;;;;;;;4897763;29;20025;-55
2022/06/23 08:09:51;;;;;;;14.88;7.53;;;;;;;;;;4897709;29;20032;-60
2022/06/23 08:17:55;;;;;;;8.10;5.50;;;;;;;;;;4906563;29;20043;-55
2022/06/23 08:20:22;;;;;;;13.80;7.60;;;;;;;;;;4916500;29;20047;-55
2022/06/23 08:22:49;;;;;;;13.15;7.25;;;;;;;;;;4916093;29;20039;-63
2022/06/23 08:25:16;;;;;;;13.23;8.18;;;;;;;;;;4915699;29;20052;-62
2022/06/23 08:27:43;;;;;;;14.57;7.93;;;;;;;;;;4916212;29;20024;-54
2022/06/23 08:30:11;;;;;;;11.23;6.28;;;;;;;;;;4916090;29;20032;-62
2022/06/23 08:32:39;;;;;;;11.40;5.25;;;;;;;;;;4915728;29;20488;-62
2022/06/23 08:35:07;;;;;;;10.23;6.60;;;;;;;;;;4898999;29;20416;-63
2022/06/23 08:37:45;;;;;;;11.57;6.10;;;;;;;;;;4916013;29;20119;-62
2022/06/23 08:40:23;;;;;;;9.85;6.80;;;;;;;;;;4915949;29;20020;-55
2022/06/23 08:43:08;;;;;;;13.05;7.30;;;;;;;;;;4915801;29;20028;-56
2022/06/23 08:45:43;;;;;;;10.15;5.25;;;;;;;;;;4916010;29;20039;-62
2022/06/23 08:48:14;;;;;;;10.38;7.25;;;;;;;;;;4915609;29;20071;-61
2022/06/23 08:50:44;;;;;;;9.90;8.10;;;;;;;;;;4915425;29;20028;-62
2022/06/23 08:53:19;;;;;;;13.90;8.80;;;;;;;;;;4915339;29;20029;-55
2022/06/23 08:56:04;;;;;;;12.68;8.48;;;;;;;;;;4915937;29;20450;-59
2022/06/23 08:58:35;;;;;;;10.25;6.80;;;;;;;;;;4915317;29;20040;-64
2022/06/23 09:01:16;;;;;;;31.05;18.48;;;;;;;;;;4915822;29;20024;-63
2022/06/23 09:03:42;;;;;;;15.20;10.90;;;;;;;;;;4915181;29;20024;-58
2022/06/23 09:06:26;;;;;;;16.33;10.90;;;;;;;;;;4915622;29;20193;-59
2022/06/23 09:09:06;;;;;;;13.20;8.95;;;;;;;;;;4915462;29;20032;-55
2022/06/23 09:11:40;;;;;;;12.73;8.77;;;;;;;;;;4915639;29;20028;-55
2022/06/23 09:14:16;;;;;;;16.20;11.63;;;;;;;;;;4915634;29;20036;-64
2022/06/23 09:17:00;;;;;;;10.00;8.10;;;;;;;;;;4915447;29;20028;-55
2022/06/23 09:19:32;;;;;;;12.00;6.90;;;;;;;;;;4915380;29;20096;-59
2022/06/23 09:22:08;;;;;;;10.77;7.28;;;;;;;;;;4915091;29;20552;-56
2022/06/23 09:24:40;;;;;;;10.45;8.93;;;;;;;;;;4914679;29;20496;-63
2022/06/23 09:27:15;;;;;;;23.55;15.70;;;;;;;;;;4915265;29;20036;-63
2022/06/23 09:29:45;;;;;;;12.73;8.05;;;;;;;;;;4915316;29;20039;-61
2022/06/23 09:32:29;;;;;;;12.50;9.25;;;;;;;;;;4914614;29;20019;-62
2022/06/23 09:35:28;;;;;;;12.68;9.77;;;;;;;;;;4915081;29;20036;-54
2022/06/23 09:38:03;;;;;;;16.23;6.70;;;;;;;;;;4820034;29;20537;-55
2022/06/23 09:40:47;;;;;;;12.32;8.93;;;;;;;;;;4820046;29;20555;-62
2022/06/23 09:43:31;;;;;;;14.60;6.43;;;;;;;;;;4819922;29;20066;-55
2022/06/23 09:46:09;;;;;;;9.23;7.30;;;;;;;;;;4819906;29;20088;-65
2022/06/23 09:48:47;;;;;;;10.15;7.85;;;;;;;;;;4819850;29;20050;-65
2022/06/23 09:51:19;;;;;;;9.93;7.30;;;;;;;;;;4819900;29;20034;-56
2022/06/23 09:54:03;;;;;;;12.55;6.78;;;;;;;;;;4819930;29;20042;-59
2022/06/23 09:56:41;;;;;;;11.02;6.97;;;;;;;;;;4819400;29;20050;-57
2022/06/23 09:59:16;;;;;;;8.55;5.45;;;;;;;;;;4819621;29;20077;-61
2022/06/23 10:01:52;;;;;;;8.00;5.93;;;;;;;;;;4819881;29;20043;-58
2022/06/23 10:04:27;;;;;;;9.80;6.28;;;;;;;;;;4819964;29;20065;-63
2022/06/23 10:07:08;;;;;;;7.15;5.80;;;;;;;;;;4819608;29;20410;-54
2022/06/23 10:09:49;;;;;;;6.30;4.60;;;;;;;;;;4819627;29;20090;-55
2022/06/23 10:12:15;;;;;;;11.27;6.37;;;;;;;;;;4819960;29;20109;-56
2022/06/23 10:14:50;;;;;;;7.53;5.45;;;;;;;;;;4914203;29;20366;-55
2022/06/23 10:17:25;;;;;;;8.73;5.10;;;;;;;;;;4914724;29;20488;-56
2022/06/23 10:19:57;;;;;;;6.95;5.78;;;;;;;;;;4914560;29;20033;-56
2022/06/23 10:22:38;;;;;;;9.20;5.15;;;;;;;;;;4913893;29;20492;-57
2022/06/23 10:25:04;;;;;;;8.57;6.78;;;;;;;;;;4913812;29;20056;-55
2022/06/23 10:27:36;;;;;;;9.63;6.90;;;;;;;;;;4914329;29;20476;-59
2022/06/23 10:30:18;;;;;;;10.68;6.50;;;;;;;;;;4914043;29;20032;-53
2022/06/23 10:33:01;;;;;;;8.77;7.00;;;;;;;;;;4914166;29;20067;-56
2022/06/23 10:35:26;;;;;;;;;;;;;;;;;;4914576;29;20029;-63
2022/06/23 10:37:55;;;;;;;10.85;6.82;;;;;;;;;;4914199;29;19963;-57
2022/06/23 10:40:21;;;;;;;10.90;7.57;;;;;;;;;;4914125;29;20366;-55
2022/06/23 10:43:06;;;;;;;9.75;7.15;;;;;;;;;;4914146;29;20028;-65
2022/06/23 10:45:38;;;;;;;9.77;6.72;;;;;;;;;;4913775;29;20512;-62
2022/06/23 10:48:24;;;;;;;9.05;7.30;;;;;;;;;;4916104;29;20079;-59
2022/06/23 10:51:09;;;;;;;9.30;7.47;;;;;;;;;;4917618;29;20036;-65
2022/06/23 10:54:00;;;;;;;10.70;8.10;;;;;;;;;;4917348;29;20024;-61
2022/06/23 10:56:35;;;;;;;13.05;7.57;;;;;;;;;;4917915;29;20036;-62
2022/06/23 10:59:20;;;;;;;9.85;7.60;;;;;;;;;;4917383;29;20047;-55
2022/06/23 11:02:08;;;;;;;10.02;7.05;;;;;;;;;;4917719;29;20396;-55
2022/06/23 11:04:49;;;;;;;12.32;7.75;;;;;;;;;;4917176;29;20436;-68
2022/06/23 11:07:18;;;;;;;11.00;7.53;;;;;;;;;;4917477;29;20043;-57
2022/06/23 11:09:59;;;;;;;13.07;7.30;;;;;;;;;;4917450;29;20028;-55
2022/06/23 11:12:25;;;;;;;11.13;6.20;;;;;;;;;;4917206;29;20084;-65
2022/06/23 11:14:54;;;;;;;10.38;7.30;;;;;;;;;;4917144;29;20032;-55
2022/06/23 11:17:39;;;;;;;9.38;6.90;;;;;;;;;;4917054;29;20491;-58
2022/06/23 11:20:08;;;;;;;11.10;7.55;;;;;;;;;;4917219;29;20132;-56
2022/06/23 11:22:37;;;;;;;10.25;6.80;;;;;;;;;;4916692;29;20028;-64
2022/06/23 11:25:20;;;;;;;12.45;7.75;;;;;;;;;;4916866;29;20552;-55
2022/06/23 11:27:49;;;;;;;8.77;5.68;;;;;;;;;;4916558;29;20474;-55
2022/06/23 11:30:34;;;;;;;9.20;6.82;;;;;;;;;;4917710;29;20028;-59
2022/06/23 11:33:00;;;;;;;9.65;6.78;;;;;;;;;;4916924;29;20031;-53
2022/06/23 11:35:32;;;;;;;10.90;7.15;;;;;;;;;;4915959;29;20029;-53
2022/06/23 11:38:10;;;;;;;9.60;5.90;;;;;;;;;;4916554;29;20040;-53
2022/06/23 11:40:36;;;;;;;6.95;5.30;;;;;;;;;;4916933;29;20067;-59
2022/06/23 11:43:14;;;;;;;10.13;6.38;;;;;;;;;;4916783;29;20056;-54
2022/06/23 11:45:40;;;;;;;10.85;5.95;;;;;;;;;;4916938;29;20036;-60
2022/06/23 11:48:12;;;;;;;9.32;6.00;;;;;;;;;;4916695;29;20507;-58
2022/06/23 11:50:49;;;;;;;10.40;6.13;;;;;;;;;;4916457;29;20020;-58
2022/06/23 11:53:15;;;;;;;9.18;6.60;;;;;;;;;;4916271;29;20088;-61
2022/06/23 11:55:49;;;;;;;11.90;6.65;;;;;;;;;;4916357;29;20028;-54
2022/06/23 11:58:33;;;;;;;9.82;6.45;;;;;;;;;;4916394;29;20099;-67
2022/06/23 12:01:05;;;;;;;9.38;6.38;;;;;;;;;;4916312;29;20196;-54
2022/06/23 12:03:49;;;;;;;9.18;6.88;;;;;;;;;;4915774;29;20032;-65
2022/06/23 12:06:36;;;;;;;9.70;6.50;;;;;;;;;;4916718;29;20503;-56
2022/06/23 12:09:14;;;;;;;7.05;5.28;;;;;;;;;;4915975;29;20059;-64
2022/06/23 12:11:41;;;;;;;8.23;5.55;;;;;;;;;;4916231;29;20032;-56
2022/06/23 12:14:07;;;;;;;6.65;5.15;;;;;;;;;;4916358;29;20384;-55
2022/06/23 12:16:38;;;;;;;8.57;6.18;;;;;;;;;;4916083;29;20023;-61
2022/06/23 12:19:09;;;;;;;10.93;5.78;;;;;;;;;;4916019;29;20075;-58
2022/06/23 12:21:35;;;;;;;9.23;5.38;;;;;;;;;;4916219;29;20043;-56
2022/06/23 12:24:11;;;;;;;9.30;5.32;;;;;;;;;;4916032;29;20039;-54
2022/06/23 12:26:41;;;;;;;9.95;6.30;;;;;;;;;;4915421;29;20052;-54
2022/06/23 12:29:18;;;;;;;9.40;6.10;;;;;;;;;;4899393;29;20440;-55
2022/06/23 12:31:53;;;;;;;6.97;4.93;;;;;;;;;;4915929;29;20452;-53
2022/06/23 12:34:22;;;;;;;11.45;6.25;;;;;;;;;;4915535;29;20034;-54
2022/06/23 12:37:07;;;;;;;9.90;5.65;;;;;;;;;;4915498;29;20544;-54
2022/06/23 12:39:56;;;;;;;7.40;5.53;;;;;;;;;;4915352;29;20040;-54
2022/06/23 12:42:43;;;;;;;11.00;5.68;;;;;;;;;;4838770;29;20402;-54
2022/06/23 12:45:26;;;;;;;9.90;6.57;;;;;;;;;;4835656;29;20034;-60
2022/06/23 12:48:01;;;;;;;12.70;6.18;;;;;;;;;;4838770;29;20513;-56
2022/06/23 12:50:40;;;;;;;9.13;5.85;;;;;;;;;;4838709;29;20034;-55
2022/06/23 12:53:06;;;;;;;8.23;5.18;;;;;;;;;;4838577;29;20046;-62
2022/06/23 12:55:45;;;;;;;10.05;5.28;;;;;;;;;;4838672;29;20038;-64
2022/06/23 12:58:13;;;;;;;6.47;4.93;;;;;;;;;;4838460;29;20077;-54
2022/06/23 13:01:15;;;;;;;8.02;4.85;;;;;;;;;;4838760;29;20607;-62
2022/06/23 13:03:47;;;;;;;10.20;5.75;;;;;;;;;;4801862;29;20423;-56
2022/06/23 13:06:13;;;;;;;;;;;;;;;;;;4802374;29;20574;-55
2022/06/23 13:08:53;;;;;;;8.93;5.53;;;;;;;;;;4802037;29;20004;-54
2022/06/23 13:11:24;;;;;;;8.20;5.43;;;;;;;;;;4801079;29;20067;-56
2022/06/23 13:13:53;;;;;;;10.02;5.90;;;;;;;;;;4802042;29;20105;-63
2022/06/23 13:16:27;;;;;;;10.18;6.25;;;;;;;;;;4801918;29;20034;-63
2022/06/23 13:19:15;;;;;;;9.45;5.63;;;;;;;;;;4818324;29;20105;-64
2022/06/23 13:21:41;;;;;;;8.45;6.28;;;;;;;;;;4856454;29;20598;-64
2022/06/23 13:24:09;;;;;;;8.00;5.90;;;;;;;;;;4856372;29;20049;-56
2022/06/23 13:26:37;;;;;;;10.00;5.97;;;;;;;;;;4856467;29;20065;-66
2022/06/23 13:29:12;;;;;;;9.60;5.95;;;;;;;;;;4856160;29;20494;-54
2022/06/23 13:31:44;;;;;;;9.65;5.80;;;;;;;;;;4856555;29;20050;-55
2022/06/23 13:34:28;;;;;;;9.52;5.60;;;;;;;;;;4856456;29;20033;-61
2022/06/23 13:36:54;;;;;;;9.82;5.00;;;;;;;;;;4860631;29;20037;-57
2022/06/23 13:39:20;;;;;;;11.70;5.40;;;;;;;;;;4877449;29;20489;-54
2022/06/23 13:41:50;;;;;;;10.85;6.00;;;;;;;;;;4876877;29;20040;-54
2022/06/23 13:44:24;;;;;;;11.07;5.75;;;;;;;;;;4876451;29;20064;-66
2022/06/23 13:46:58;;;;;;;9.00;6.20;;;;;;;;;;4876915;29;20032;-60
2022/06/23 13:49:30;;;;;;;9.00;5.95;;;;;;;;;;4876792;29;20123;-64
2022/06/23 13:51:59;;;;;;;10.05;5.45;;;;;;;;;;4877205;29;20037;-56
2022/06/23 13:54:29;;;;;;;10.50;5.80;;;;;;;;;;4877354;29;20049;-62
2022/06/23 13:56:58;;;;;;;11.75;6.10;;;;;;;;;;4877173;29;20473;-56
2022/06/23 13:59:32;;;;;;;10.98;6.63;;;;;;;;;;4877290;29;20093;-61
2022/06/23 14:02:04;;;;;;;8.43;5.20;;;;;;;;;;4877320;29;20029;-55
2022/06/23 14:04:30;;;;;;;;;;;;;;;;;;4877339;29;20029;-55
2022/06/23 14:07:11;;;;;;;8.40;5.35;;;;;;;;;;4877120;29;19964;-64
2022/06/23 14:09:44;;;;;;;8.57;5.20;;;;;;;;;;4876864;29;20033;-55
2022/06/23 14:12:15;;;;;;;8.00;4.70;;;;;;;;;;4877419;29;20033;-64
2022/06/23 14:15:01;;;;;;;6.85;5.03;;;;;;;;;;4877039;29;20081;-64
2022/06/23 14:17:37;;;;;;;9.60;4.80;;;;;;;;;;4876915;29;20037;-56
2022/06/23 14:20:06;;;;;;;8.85;4.30;;;;;;;;;;4875992;29;20041;-59
2022/06/23 14:22:40;;;;;;;9.43;4.80;;;;;;;;;;4878336;29;20081;-56
2022/06/23 14:25:13;;;;;;;6.50;4.45;;;;;;;;;;4886975;29;20528;-55
2022/06/23 14:27:39;;;;;;;8.88;4.95;;;;;;;;;;4899191;29;20039;-63
2022/06/23 14:30:14;;;;;;;8.07;4.65;;;;;;;;;;4899398;29;20037;-65
2022/06/23 14:32:49;;;;;;;9.15;4.60;;;;;;;;;;4899061;29;20032;-62
2022/06/23 14:35:20;;;;;;;7.65;4.47;;;;;;;;;;4899387;29;20400;-56
2022/06/23 14:37:54;;;;;;;10.43;5.07;;;;;;;;;;4899266;29;20040;-56
2022/06/23 14:40:22;;;;;;;7.55;4.40;;;;;;;;;;4899335;29;20016;-56
2022/06/23 14:42:55;;;;;;;10.43;4.90;;;;;;;;;;4899326;29;20036;-55
2022/06/23 14:45:26;;;;;;;6.65;4.30;;;;;;;;;;4898980;29;20032;-56
2022/06/23 14:47:55;;;;;;;6.53;3.90;;;;;;;;;;4899133;29;20036;-57
2022/06/23 14:50:30;;;;;;;17.70;6.78;;;;;;;;;;4899006;29;20028;-56
2022/06/23 14:53:07;;;;;;;7.93;4.38;;;;;;;;;;4899147;29;20128;-56
2022/06/23 14:55:37;;;;;;;7.07;4.90;;;;;;;;;;4899006;29;20032;-58
2022/06/23 14:58:09;;;;;;;8.75;4.75;;;;;;;;;;4898769;29;20047;-66
2022/06/23 15:00:55;;;;;;;79.05;41.78;;;;;;;;;;4898873;29;20101;-57
2022/06/23 15:03:27;;;;;;;22.52;13.35;;;;;;;;;;4898592;29;20065;-64
2022/06/23 15:06:13;;;;;;;20.45;13.15;;;;;;;;;;4898532;29;20085;-55
2022/06/23 15:08:49;;;;;;;9.38;5.30;;;;;;;;;;4898423;29;20028;-64
2022/06/23 15:11:19;;;;;;;12.35;6.90;;;;;;;;;;4898644;29;20029;-65
2022/06/23 15:13:54;;;;;;;9.95;5.13;;;;;;;;;;4898606;29;20438;-62
2022/06/23 15:16:58;;;;;;;11.15;5.13;;;;;;;;;;4897758;29;20076;-58
2022/06/23 15:19:24;;;;;;;9.77;4.82;;;;;;;;;;4782868;30;20453;-59