Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:54;;;;;;;6.15;4.03;;;;;;;18.81;59.20;97543.81;5112214;28;20195;-59
2023/10/16 00:04:20;;;;;;;7.78;3.85;;;;;;;18.76;59.58;97542.72;5112313;28;20625;-59
2023/10/16 00:06:49;;;;;;;5.40;4.20;;;;;;;18.67;59.10;97521.03;5112219;28;20178;-58
2023/10/16 00:09:15;;;;;;;7.38;3.50;;;;;;;18.92;59.21;97556.50;5111855;28;20198;-59
2023/10/16 00:11:42;;;;;;;6.32;3.78;;;;;;;18.65;59.26;97515.13;5112203;28;20283;-59
2023/10/16 00:14:22;;;;;;;7.45;4.03;;;;;;;18.72;60.23;97563.22;5112023;28;20195;-59
2023/10/16 00:16:50;;;;;;;4.78;4.38;;;;;;;18.75;60.32;97562.03;5068804;28;20180;-59
2023/10/16 00:19:16;;;;;;;6.07;4.43;;;;;;;18.78;60.74;97570.38;5068842;28;20647;-58
2023/10/16 00:21:45;;;;;;;8.93;6.95;;;;;;;18.89;62.12;97545.56;5068772;28;20216;-59
2023/10/16 00:24:12;;;;;;;12.05;8.02;;;;;;;19.15;61.88;97566.94;5068715;28;20281;-58
2023/10/16 00:26:48;;;;;;;10.88;5.80;;;;;;;19.00;61.05;97539.91;5068922;28;20180;-59
2023/10/16 00:29:23;;;;;;;6.20;4.57;;;;;;;18.82;60.38;97534.97;5068783;28;20731;-59
2023/10/16 00:31:52;;;;;;;5.30;4.10;;;;;;;18.99;60.44;97567.91;5068872;28;20800;-58
2023/10/16 00:34:21;;;;;;;6.00;3.92;;;;;;;18.95;60.46;97582.34;5068790;28;20667;-59
2023/10/16 00:36:51;;;;;;;7.00;3.60;;;;;;;18.88;60.61;97586.69;5068738;28;20191;-59
2023/10/16 00:39:17;;;;;;;7.22;4.68;;;;;;;18.74;61.01;97531.59;5068483;28;20199;-59
2023/10/16 00:41:46;;;;;;;10.07;8.05;;;;;;;19.16;62.29;97586.91;5068585;28;20212;-59
2023/10/16 00:44:14;;;;;;;12.48;7.95;;;;;;;19.12;61.48;97541.88;5068401;28;20212;-59
2023/10/16 00:46:44;;;;;;;14.35;9.85;;;;;;;19.29;60.91;97555.69;5068485;28;20191;-60
2023/10/16 00:49:13;;;;;;;13.57;9.63;;;;;;;19.54;60.46;97580.66;5068552;28;20184;-60
2023/10/16 00:51:40;;;;;;;17.60;9.27;;;;;;;19.69;59.82;97602.50;5068505;28;20187;-60
2023/10/16 00:54:17;;;;;;;14.80;9.10;;;;;;;19.64;59.30;97583.84;5087552;28;20248;-60
2023/10/16 00:56:49;;;;;;;16.80;9.40;;;;;;;19.50;59.20;97561.03;5111565;28;20178;-60
2023/10/16 00:59:17;;;;;;;22.77;8.73;;;;;;;19.78;58.49;97606.66;5111521;28;20179;-60
2023/10/16 01:01:44;;;;;;;15.57;9.07;;;;;;;19.62;58.37;97597.16;5111326;28;20217;-59
2023/10/16 01:04:14;;;;;;;16.90;7.82;;;;;;;19.66;58.00;97627.28;5115106;28;20179;-59
2023/10/16 01:06:41;;;;;;;12.85;8.20;;;;;;;19.60;58.24;97635.06;5115599;28;20171;-59
2023/10/16 01:09:12;;;;;;;11.60;8.30;;;;;;;19.59;58.16;97625.56;5115535;28;20178;-60
2023/10/16 01:11:38;;;;;;;12.25;8.00;;;;;;;19.46;58.35;97638.50;5115551;28;20171;-59
2023/10/16 01:14:06;;;;;;;11.48;7.80;;;;;;;19.20;58.27;97622.28;5115526;28;20198;-60
2023/10/16 01:16:33;;;;;;;13.10;7.43;;;;;;;19.25;58.52;97640.97;5115385;28;20526;-59
2023/10/16 01:19:06;;;;;;;11.75;7.18;;;;;;;19.36;58.14;97664.16;5115424;28;20207;-60
2023/10/16 01:21:32;;;;;;;16.02;7.20;;;;;;;19.05;58.29;97639.81;5115398;28;20230;-60
2023/10/16 01:24:03;;;;;;;11.57;6.68;;;;;;;19.21;58.78;97694.78;5115309;28;20731;-60
2023/10/16 01:26:30;;;;;;;11.45;6.60;;;;;;;19.07;58.31;97675.34;5115276;28;20274;-59
2023/10/16 01:28:55;;;;;;;12.15;6.65;;;;;;;18.99;58.43;97692.94;5115233;28;20673;-59
2023/10/16 01:31:21;;;;;;;9.70;6.25;;;;;;;18.80;58.58;97667.19;5115059;28;20171;-59
2023/10/16 01:33:47;;;;;;;8.02;6.03;;;;;;;18.88;58.15;97685.50;5115157;28;20193;-59
2023/10/16 01:36:13;;;;;;;7.03;5.25;;;;;;;18.71;58.19;97674.28;5115048;28;20262;-59
2023/10/16 01:38:39;;;;;;;8.13;5.53;;;;;;;18.58;58.14;97673.22;5110289;28;20266;-59
2023/10/16 01:41:05;;;;;;;7.53;5.60;;;;;;;18.59;57.83;97693.22;5115284;28;20725;-59
2023/10/16 01:43:32;;;;;;;6.90;5.32;;;;;;;18.42;57.79;97679.34;5114994;28;20171;-59
2023/10/16 01:46:10;;;;;;;7.15;5.30;;;;;;;18.54;58.18;97719.91;5114579;28;20521;-60
2023/10/16 01:48:40;;;;;;;15.30;5.10;;;;;;;18.45;58.29;97720.94;5051447;28;20216;-59
2023/10/16 01:51:06;;;;;;;6.20;4.75;;;;;;;18.36;58.11;97708.06;5051702;28;20236;-59
2023/10/16 01:53:39;;;;;;;5.18;4.68;;;;;;;18.48;57.91;97743.38;5051742;28;20220;-59
2023/10/16 01:56:14;;;;;;;6.53;5.05;;;;;;;18.39;58.33;97728.66;5051610;28;20196;-60
2023/10/16 01:58:49;;;;;;;7.03;4.47;;;;;;;18.32;58.10;97712.00;5051674;28;20200;-60
2023/10/16 02:01:20;;;;;;;6.03;5.13;;;;;;;18.30;58.20;97714.75;5051450;28;20290;-59
2023/10/16 02:03:48;;;;;;;10.93;5.32;;;;;;;18.26;57.96;97725.72;5051750;28;20193;-60
2023/10/16 02:06:18;;;;;;;9.75;5.20;;;;;;;18.34;57.95;97744.06;5051471;28;20181;-60
2023/10/16 02:08:46;;;;;;;6.13;4.95;;;;;;;18.28;58.33;97760.41;5051320;28;20204;-59
2023/10/16 02:11:12;;;;;;;7.85;5.03;;;;;;;18.08;58.07;97733.78;5051213;28;20189;-59
2023/10/16 02:13:41;;;;;;;6.45;4.43;;;;;;;17.94;58.52;97733.66;5050923;28;20292;-60
2023/10/16 02:16:12;;;;;;;5.75;5.13;;;;;;;17.77;58.97;97730.28;5051195;28;20276;-59
2023/10/16 02:18:41;;;;;;;7.20;4.65;;;;;;;17.97;59.01;97773.44;5058657;28;20189;-59
2023/10/16 02:21:13;;;;;;;5.30;4.80;;;;;;;17.98;58.99;97779.47;5114404;28;20209;-59
2023/10/16 02:23:43;;;;;;;7.10;4.80;;;;;;;17.74;59.05;97740.25;5114364;28;20179;-59
2023/10/16 02:26:09;;;;;;;8.38;4.82;;;;;;;17.94;58.53;97796.47;5114121;28;20191;-59
2023/10/16 02:28:36;;;;;;;5.45;4.95;;;;;;;17.94;58.13;97784.22;5050950;28;20204;-59
2023/10/16 02:31:16;;;;;;;8.13;4.80;;;;;;;17.93;57.20;97798.31;5051007;28;20323;-59
2023/10/16 02:33:50;;;;;;;4.93;4.45;;;;;;;17.81;56.82;97783.09;5050908;28;20188;-59
2023/10/16 02:36:16;;;;;;;6.82;4.13;;;;;;;17.84;56.61;97811.56;5050948;28;20212;-59
2023/10/16 02:38:42;;;;;;;4.60;4.20;;;;;;;17.50;56.88;97769.06;5050879;28;20181;-59
2023/10/16 02:41:08;;;;;;;8.20;3.67;;;;;;;17.58;56.19;97793.41;5050596;28;20244;-58
2023/10/16 02:43:37;;;;;;;5.55;3.60;;;;;;;17.57;55.67;97786.56;5050690;28;20299;-59
2023/10/16 02:46:09;;;;;;;3.90;3.53;;;;;;;17.63;55.40;97790.31;5050539;28;20679;-59
2023/10/16 02:48:35;;;;;;;3.55;3.25;;;;;;;17.82;54.94;97821.38;5050667;28;20204;-59
2023/10/16 02:51:02;;;;;;;3.40;3.10;;;;;;;17.78;54.69;97826.09;5050596;28;20308;-59
2023/10/16 02:53:29;;;;;;;3.70;3.33;;;;;;;17.83;54.52;97836.09;5050611;28;20680;-59
2023/10/16 02:56:08;;;;;;;5.05;2.95;;;;;;;17.82;53.48;97839.69;5050836;28;20181;-59
2023/10/16 02:58:42;;;;;;;4.53;2.97;;;;;;;17.84;53.39;97842.97;5050617;28;20180;-59
2023/10/16 03:01:19;;;;;;;3.75;2.58;;;;;;;17.64;52.80;97811.06;5050445;28;20208;-59
2023/10/16 03:03:46;;;;;;;5.28;2.47;;;;;;;17.73;52.27;97838.06;5050495;28;20181;-59
2023/10/16 03:06:12;;;;;;;4.15;2.35;;;;;;;17.59;52.20;97833.47;5083741;28;20223;-59
2023/10/16 03:08:38;;;;;;;4.07;2.20;;;;;;;17.44;51.90;97816.78;5111737;28;20585;-59
2023/10/16 03:11:06;;;;;;;6.57;2.10;;;;;;;17.67;51.93;97859.66;5112744;28;20202;-59
2023/10/16 03:13:36;;;;;;;2.00;1.90;;;;;;;17.42;51.59;97824.78;5112639;28;20238;-59
2023/10/16 03:16:07;;;;;;;2.08;1.90;;;;;;;17.64;51.61;97865.19;5113141;28;20343;-59
2023/10/16 03:18:33;;;;;;;3.30;2.20;;;;;;;17.39;51.64;97837.38;5112939;28;20186;-59
2023/10/16 03:21:05;;;;;;;1.90;1.80;;;;;;;17.47;50.92;97845.22;5112818;28;20199;-59
2023/10/16 03:23:31;;;;;;;3.20;1.08;;;;;;;17.45;50.60;97860.25;5111671;28;20179;-59
2023/10/16 03:25:59;;;;;;;1.52;1.42;;;;;;;17.40;50.48;97844.22;5112575;28;20299;-59
2023/10/16 03:28:24;;;;;;;2.55;1.60;;;;;;;17.54;50.72;97873.19;5112931;28;20190;-59
2023/10/16 03:30:50;;;;;;;1.20;1.20;;;;;;;17.40;50.63;97873.00;5112983;28;20175;-59
2023/10/16 03:33:15;;;;;;;1.00;1.00;;;;;;;17.55;50.69;97892.34;5112872;28;20175;-59
2023/10/16 03:35:45;;;;;;;17.17;1.70;;;;;;;17.47;50.52;97905.38;5112951;28;20649;-59
2023/10/16 03:38:11;;;;;;;2.25;1.20;;;;;;;17.43;50.86;97919.78;5112922;28;20179;-59
2023/10/16 03:40:37;;;;;;;2.83;1.35;;;;;;;17.40;50.79;97901.78;5112806;28;20182;-59
2023/10/16 03:43:03;;;;;;;2.47;1.35;;;;;;;17.38;50.91;97901.13;5112848;28;20176;-59
2023/10/16 03:45:28;;;;;;;3.90;1.15;;;;;;;17.19;51.25;97883.88;5112822;28;20164;-59
2023/10/16 03:47:57;;;;;;;1.50;1.38;;;;;;;17.25;51.44;97890.28;5112373;28;20174;-59
2023/10/16 03:50:34;;;;;;;2.45;1.45;;;;;;;17.15;51.10;97892.19;5112460;28;20211;-59
2023/10/16 03:53:07;;;;;;;1.13;1.10;;;;;;;17.15;51.49;97907.88;5112133;28;20611;-59
2023/10/16 03:55:49;;;;;;;1.23;1.13;;;;;;;17.18;51.51;97925.84;5112561;28;20179;-59
2023/10/16 03:58:16;;;;;;;3.22;1.20;;;;;;;16.97;52.24;97888.84;5112485;28;20320;-59
2023/10/16 04:00:57;;;;;;;1.10;1.10;;;;;;;17.15;52.51;97916.53;5112377;28;20175;-59
2023/10/16 04:03:25;;;;;;;4.60;1.33;;;;;;;17.11;52.68;97956.22;5112119;28;20554;-59
2023/10/16 04:05:51;;;;;;;2.53;1.38;;;;;;;16.97;53.17;97946.34;5112283;28;20179;-59
2023/10/16 04:08:21;;;;;;;8.27;1.20;;;;;;;16.72;53.09;97915.81;5112242;28;20706;-59
2023/10/16 04:10:47;;;;;;;11.82;1.30;;;;;;;16.86;52.87;97946.63;5112478;28;20175;-59
2023/10/16 04:13:14;;;;;;;1.42;1.20;;;;;;;16.91;53.47;97960.03;5111871;28;20263;-59
2023/10/16 04:26:32;;;;;;;1.65;1.40;;;;;;;16.57;53.48;97940.91;5111816;28;20549;-59
2023/10/16 04:34:54;;;;;;;1.50;1.40;;;;;;;16.52;54.49;97985.75;5111714;28;20175;-59
2023/10/16 05:03:44;;;;;;;1.33;1.23;;;;;;;16.90;51.14;98032.38;5068347;28;20594;-60
2023/10/16 06:14:10;;;;;;;2.83;1.48;;;;;;;15.79;45.06;98233.03;5114028;28;20717;-60
2023/10/16 06:16:39;;;;;;;4.25;1.17;;;;;;;15.97;44.27;98260.06;5114035;28;20592;-60
2023/10/16 06:19:14;;;;;;;5.13;1.23;;;;;;;16.05;43.94;98268.84;5113884;28;20178;-60
2023/10/16 06:21:47;;;;;;;1.52;1.38;;;;;;;15.86;44.09;98244.59;5114031;28;20223;-60
2023/10/16 06:24:44;;;;;;;1.20;1.20;;;;;;;15.88;43.79;98266.13;5112948;28;20270;-58
2023/10/16 06:27:12;;;;;;;1.20;1.20;;;;;;;16.03;43.18;98303.88;5070280;28;20197;-58
2023/10/16 06:29:50;;;;;;;0.80;0.80;;;;;;;15.87;42.83;98280.94;5070468;28;20631;-58
2023/10/16 06:32:19;;;;;;;1.52;1.30;;;;;;;15.74;41.95;98284.84;5070908;28;20651;-58
2023/10/16 06:34:48;;;;;;;1.85;0.93;;;;;;;15.80;42.11;98292.13;5070418;28;20292;-60
2023/10/16 06:37:17;;;;;;;1.60;0.98;;;;;;;15.78;41.69;98270.53;5070523;28;20651;-59
2023/10/16 06:39:54;;;;;;;1.45;1.38;;;;;;;15.69;42.11;98272.19;5070761;28;20184;-59
2023/10/16 06:42:19;;;;;;;1.83;1.02;;;;;;;15.82;42.39;98308.44;5070661;28;20327;-59
2023/10/16 06:44:55;;;;;;;1.17;1.10;;;;;;;15.57;42.26;98262.09;5070177;28;20173;-59
2023/10/16 06:47:35;;;;;;;1.63;1.00;;;;;;;15.83;41.86;98304.88;5070547;28;20185;-59
2023/10/16 06:52:53;;;;;;;6.25;1.10;;;;;;;15.72;41.13;98298.03;5070407;28;20189;-59
2023/10/16 06:55:21;;;;;;;1.45;0.80;;;;;;;15.85;41.31;98308.97;5070404;28;20200;-59
2023/10/16 06:57:46;;;;;;;1.75;1.17;;;;;;;15.80;40.85;98307.75;5086797;28;20555;-59
2023/10/16 07:00:26;;;;;;;1.23;1.13;;;;;;;15.67;41.11;98284.56;5112405;28;20183;-60
2023/10/16 07:02:56;;;;;;;2.88;1.35;;;;;;;15.81;41.86;98305.00;5113394;28;20580;-60
2023/10/16 07:05:25;;;;;;;2.97;1.30;;;;;;;15.88;42.01;98319.16;5112869;28;20167;-60
2023/10/16 07:07:56;;;;;;;2.80;1.25;;;;;;;15.66;42.16;98303.81;5113303;28;20266;-59
2023/10/16 07:10:25;;;;;;;3.90;1.33;;;;;;;15.78;41.66;98331.38;5113157;28;20187;-59
2023/10/16 07:12:58;;;;;;;2.10;1.20;;;;;;;15.76;41.51;98338.53;5113172;28;20179;-59
2023/10/16 07:15:29;;;;;;;3.08;1.30;;;;;;;15.72;41.87;98328.50;5112859;28;20180;-59
2023/10/16 07:17:55;;;;;;;2.60;1.73;;;;;;;15.87;42.23;98337.56;5113071;28;20508;-60
2023/10/16 07:20:27;;;;;;;1.50;1.20;;;;;;;15.88;41.64;98349.63;5113004;28;20210;-60
2023/10/16 07:22:59;;;;;;;1.88;1.15;;;;;;;15.86;41.54;98348.97;5112810;28;20208;-60
2023/10/16 07:25:47;;;;;;;5.00;1.27;;;;;;;15.72;40.32;98339.75;5112288;28;20611;-60
2023/10/16 07:28:15;;;;;;;1.25;1.23;;;;;;;15.89;40.18;98356.50;5112929;28;20232;-60
2023/10/16 07:30:42;;;;;;;1.67;1.42;;;;;;;15.87;39.60;98379.31;5049556;28;20693;-60
2023/10/16 07:33:14;;;;;;;4.05;1.33;;;;;;;15.73;39.92;98356.22;5029524;28;20217;-60
2023/10/16 07:35:44;;;;;;;1.67;1.20;;;;;;;15.68;39.18;98368.88;5029707;28;20218;-60
2023/10/16 07:38:30;;;;;;;1.42;1.33;;;;;;;15.91;39.31;98378.06;5029599;28;20284;-60
2023/10/16 07:40:58;;;;;;;1.40;1.30;;;;;;;15.76;39.12;98387.25;5028262;28;21041;-60
2023/10/16 07:43:28;;;;;;;2.90;1.50;;;;;;;15.80;39.01;98388.66;5009233;28;20608;-59
2023/10/16 07:48:51;;;;;;;1.60;1.45;;;;;;;15.91;38.81;98396.34;5009612;28;20666;-59
2023/10/16 07:51:25;;;;;;;2.75;1.20;;;;;;;15.92;38.09;98406.63;5009470;28;20205;-59
2023/10/16 07:53:51;;;;;;;1.73;1.10;;;;;;;15.86;38.39;98382.88;5009261;28;20202;-59
2023/10/16 07:58:54;;;;;;;1.85;1.52;;;;;;;15.70;37.80;98356.50;5009578;28;20705;-59
2023/10/16 08:04:06;;;;;;;1.70;1.60;;;;;;;15.88;36.98;98396.59;5018784;28;20634;-60
2023/10/16 08:06:33;;;;;;;1.65;1.55;;;;;;;15.88;36.72;98401.81;5028888;28;20205;-60
2023/10/16 08:11:42;;;;;;;1.05;1.05;;;;;;;15.80;36.82;98401.69;5028846;28;20240;-60
2023/10/16 08:14:09;;;;;;;2.25;1.55;;;;;;;15.91;37.25;98418.03;5036459;28;20225;-60
2023/10/16 08:16:35;;;;;;;2.33;1.58;;;;;;;16.08;37.14;98419.09;5048826;28;20202;-59
2023/10/16 08:19:00;;;;;;;2.60;1.60;;;;;;;15.95;36.18;98398.53;5048862;28;20185;-60
2023/10/16 08:21:26;;;;;;;3.03;1.27;;;;;;;15.93;35.85;98412.66;5048328;28;20310;-59
2023/10/16 08:23:56;;;;;;;1.30;1.20;;;;;;;15.91;35.77;98404.97;5048546;28;20182;-59
2023/10/16 08:26:28;;;;;;;1.85;1.05;;;;;;;15.95;35.95;98431.63;5048703;28;20188;-59
2023/10/16 08:34:35;;;;;;;2.30;1.20;;;;;;;15.85;36.19;98439.44;5048754;28;20733;-60
2023/10/16 08:37:04;;;;;;;1.67;1.40;;;;;;;15.96;35.31;98448.91;5048746;28;20194;-60
2023/10/16 08:39:36;;;;;;;1.48;1.38;;;;;;;15.98;35.02;98441.78;5028312;28;20183;-58
2023/10/16 08:42:18;;;;;;;3.30;1.00;;;;;;;16.11;34.64;98465.81;5062040;28;20776;-58
2023/10/16 08:45:14;;;;;;;3.88;1.77;;;;;;;15.86;34.40;98422.00;5068473;28;20219;-58
2023/10/16 08:47:42;;;;;;;2.80;1.20;;;;;;;15.99;34.49;98461.72;5068528;28;20593;-58
2023/10/16 08:50:17;;;;;;;1.58;1.48;;;;;;;15.83;34.72;98420.50;5068360;28;20628;-58
2023/10/16 08:52:50;;;;;;;1.08;1.08;;;;;;;15.80;34.53;98415.53;5008570;28;20283;-58
2023/10/16 08:55:16;;;;;;;1.48;1.20;;;;;;;15.86;34.65;98424.63;5008790;28;20187;-59
2023/10/16 08:57:44;;;;;;;3.90;1.10;;;;;;;16.15;34.66;98459.38;5008773;28;20187;-59
2023/10/16 09:00:19;;;;;;;4.00;1.17;;;;;;;16.24;34.92;98467.19;5008720;28;20282;-61
2023/10/16 09:02:51;;;;;;;3.20;1.27;;;;;;;16.10;34.09;98438.06;5008575;28;20324;-58
2023/10/16 09:05:16;;;;;;;0.98;0.95;;;;;;;16.36;34.00;98460.84;5008156;28;20317;-58
2023/10/16 09:07:42;;;;;;;4.32;1.55;;;;;;;16.30;34.09;98444.91;5008598;28;20297;-58
2023/10/16 09:10:10;;;;;;;1.80;1.27;;;;;;;16.48;33.80;98469.38;5022428;28;20185;-59
2023/10/16 09:12:45;;;;;;;0.98;0.93;;;;;;;16.58;33.70;98455.34;5047861;28;20208;-60
2023/10/16 09:15:15;;;;;;;3.20;1.25;;;;;;;16.45;33.88;98422.66;5047582;28;20193;-59
2023/10/16 09:17:40;;;;;;;3.65;1.27;;;;;;;16.72;33.37;98456.66;5048240;28;20193;-59
2023/10/16 09:20:17;;;;;;;6.70;1.27;;;;;;;16.61;33.64;98431.53;5047995;28;20636;-59
2023/10/16 09:22:46;;;;;;;1.23;1.13;;;;;;;16.89;33.51;98456.75;5011710;28;20290;-60
2023/10/16 09:25:22;;;;;;;6.22;1.10;;;;;;;17.00;33.42;98481.91;5051766;28;20178;-58
2023/10/16 09:27:49;;;;;;;3.00;1.23;;;;;;;17.04;33.12;98464.97;5052026;28;20224;-60
2023/10/16 09:30:15;;;;;;;6.63;1.27;;;;;;;17.14;33.52;98494.53;5051784;28;20181;-59
2023/10/16 09:32:41;;;;;;;2.40;0.95;;;;;;;16.99;33.65;98470.63;5052076;28;20196;-59
2023/10/16 09:35:12;;;;;;;2.35;1.48;;;;;;;17.06;33.84;98492.63;5052022;28;20177;-59
2023/10/16 09:37:47;;;;;;;1.48;1.38;;;;;;;16.86;34.16;98451.81;5052010;28;20193;-59
2023/10/16 09:40:19;;;;;;;3.38;1.27;;;;;;;16.85;34.50;98465.03;5052291;28;20222;-59
2023/10/16 09:43:07;;;;;;;1.85;1.30;;;;;;;16.88;34.79;98465.56;5051933;28;20331;-59
2023/10/16 09:45:36;;;;;;;1.58;1.15;;;;;;;16.91;34.65;98446.97;5051812;28;20572;-59
2023/10/16 09:48:08;;;;;;;2.58;1.42;;;;;;;17.05;34.30;98454.38;5051830;28;20193;-59
2023/10/16 09:50:36;;;;;;;1.45;1.15;;;;;;;17.36;34.08;98489.72;5051505;28;20211;-59
2023/10/16 09:53:01;;;;;;;3.88;1.63;;;;;;;17.42;34.08;98464.81;5065558;28;20191;-58
2023/10/16 09:55:30;;;;;;;2.55;1.27;;;;;;;17.69;33.92;98483.94;5114405;28;20190;-59
2023/10/16 09:58:00;;;;;;;4.95;1.80;;;;;;;17.73;33.62;98450.44;5114764;28;20554;-59
2023/10/16 10:00:31;;;;;;;3.63;1.10;;;;;;;17.85;32.07;98464.97;5114662;28;20168;-59
2023/10/16 10:03:11;;;;;;;1.40;1.30;;;;;;;17.79;32.24;98442.00;5114400;28;20544;-59
2023/10/16 10:05:55;;;;;;;2.75;1.30;;;;;;;17.69;31.71;98455.16;5114591;28;20589;-59
2023/10/16 10:08:52;;;;;;;3.97;1.10;;;;;;;17.58;31.61;98436.22;5114676;28;20262;-59
2023/10/16 10:11:37;;;;;;;6.85;1.00;;;;;;;17.58;32.24;98447.50;5113406;28;20258;-59
2023/10/16 10:14:26;;;;;;;2.47;1.23;;;;;;;17.63;31.78;98428.75;5110660;28;20327;-59
2023/10/16 10:16:57;;;;;;;3.13;1.52;;;;;;;17.79;31.48;98424.47;5112001;28;20650;-59
2023/10/16 10:19:36;;;;;;;2.28;1.00;;;;;;;18.04;31.92;98459.56;5111931;28;20215;-59
2023/10/16 10:22:06;;;;;;;3.13;1.30;;;;;;;18.13;31.41;98450.81;5111760;28;20226;-59
2023/10/16 10:24:35;;;;;;;1.90;1.48;;;;;;;17.89;31.45;98417.38;5111762;28;20191;-60
2023/10/16 10:27:03;;;;;;;1.98;1.15;;;;;;;17.93;31.67;98431.00;5111764;28;20175;-59
2023/10/16 10:29:29;;;;;;;7.82;1.20;;;;;;;18.03;31.42;98429.13;5111695;28;20224;-59
2023/10/16 10:31:56;;;;;;;1.80;0.93;;;;;;;18.18;31.60;98436.28;5111594;28;20175;-59
2023/10/16 10:34:23;;;;;;;1.40;1.23;;;;;;;18.42;31.00;98433.88;5111240;28;20187;-59
2023/10/16 10:36:50;;;;;;;2.55;0.88;;;;;;;18.33;30.07;98406.00;5070668;28;20195;-60
2023/10/16 10:39:43;;;;;;;3.53;1.30;;;;;;;18.67;30.57;98430.47;5070814;28;20203;-60
2023/10/16 10:42:16;;;;;;;4.75;1.27;;;;;;;18.76;30.09;98442.63;5030561;28;20217;-60
2023/10/16 10:44:52;;;;;;;3.67;1.20;;;;;;;18.75;29.73;98429.66;5030930;28;20197;-60
2023/10/16 10:47:30;;;;;;;2.03;1.40;;;;;;;18.86;30.07;98434.63;5030712;28;20213;-60
2023/10/16 10:50:00;;;;;;;2.78;1.05;;;;;;;18.69;29.21;98407.53;5030796;28;20188;-58
2023/10/16 10:52:30;;;;;;;2.40;1.00;;;;;;;18.91;29.36;98432.38;5030653;28;20194;-59
2023/10/16 10:55:00;;;;;;;1.75;0.80;;;;;;;18.68;28.46;98389.31;5030631;28;20616;-59
2023/10/16 10:57:26;;;;;;;1.70;1.30;;;;;;;18.74;29.14;98391.31;5030606;28;20194;-59
2023/10/16 10:59:56;;;;;;;1.73;1.08;;;;;;;18.76;29.26;98395.44;5030577;28;20182;-59
2023/10/16 11:02:48;;;;;;;1.13;1.00;;;;;;;18.98;28.91;98441.25;5030303;28;20213;-60
2023/10/16 11:05:22;;;;;;;1.17;1.08;;;;;;;18.77;29.21;98401.50;5030279;28;20194;-59
2023/10/16 11:08:17;;;;;;;1.98;0.95;;;;;;;18.90;29.21;98433.34;5030388;28;20185;-59
2023/10/16 11:10:38;;;;;;;1.10;0.77;;;;;;;18.60;28.89;98391.91;5030354;28;20276;-59
2023/10/16 11:13:04;;;;;;;1.75;1.15;;;;;;;18.58;28.88;98385.97;5049648;28;20214;-59
2023/10/16 11:15:30;;;;;;;2.25;0.90;;;;;;;18.59;29.18;98382.41;5113347;28;20178;-59
2023/10/16 11:18:05;;;;;;;3.67;1.05;;;;;;;18.63;29.69;98386.34;5113133;28;20179;-59
2023/10/16 11:20:31;;;;;;;2.05;1.83;;;;;;;18.65;29.72;98418.47;5113208;28;20637;-59
2023/10/16 11:22:58;;;;;;;4.10;0.90;;;;;;;18.41;28.70;98389.50;5112986;28;20703;-59
2023/10/16 11:25:28;;;;;;;3.15;1.08;;;;;;;18.45;29.31;98375.09;5113054;28;20171;-59
2023/10/16 11:27:57;;;;;;;1.55;0.90;;;;;;;18.50;28.51;98391.19;5113042;28;20186;-59
2023/10/16 11:30:26;;;;;;;0.85;0.70;;;;;;;18.57;28.23;98406.16;5112972;28;20625;-59
2023/10/16 11:32:54;;;;;;;3.15;0.90;;;;;;;18.81;28.21;98415.94;5112792;28;20190;-60
2023/10/16 11:35:21;;;;;;;3.45;0.93;;;;;;;18.58;27.58;98388.59;5112719;28;20269;-59
2023/10/16 11:37:50;;;;;;;1.02;0.70;;;;;;;18.74;27.39;98417.53;5112854;28;20167;-59
2023/10/16 11:40:24;;;;;;;3.53;0.90;;;;;;;18.69;27.38;98406.69;5112613;28;20587;-59
2023/10/16 11:42:52;;;;;;;1.75;1.00;;;;;;;18.75;27.44;98420.00;5069347;28;20219;-59
2023/10/16 11:45:22;;;;;;;0.50;0.45;;;;;;;18.64;27.10;98407.16;5069402;28;20346;-59
2023/10/16 11:50:40;;;;;;;0.70;0.70;;;;;;;18.77;26.79;98427.72;5009862;28;20289;-59
2023/10/16 11:53:09;;;;;;;5.07;1.13;;;;;;;18.89;26.42;98429.09;5009754;28;20217;-60
2023/10/16 11:55:38;;;;;;;1.27;0.90;;;;;;;18.74;26.56;98402.63;5010028;28;20584;-59
2023/10/16 11:58:06;;;;;;;1.90;0.63;;;;;;;18.97;25.92;98439.63;5009680;28;20186;-58
2023/10/16 12:00:35;;;;;;;0.80;0.75;;;;;;;18.84;25.70;98418.25;5009709;28;20755;-59
2023/10/16 12:03:01;;;;;;;1.08;0.70;;;;;;;18.68;26.03;98397.19;5009448;28;20594;-59
2023/10/16 12:05:28;;;;;;;1.75;0.60;;;;;;;18.86;25.93;98418.91;5009569;28;20190;-59
2023/10/16 12:07:56;;;;;;;3.45;0.60;;;;;;;18.98;25.86;98436.00;5009551;28;20204;-59
2023/10/16 12:10:22;;;;;;;2.17;0.80;;;;;;;19.04;25.48;98432.75;5009270;28;20198;-59
2023/10/16 12:12:49;;;;;;;1.58;0.60;;;;;;;18.89;24.69;98406.31;5010760;28;20195;-59
2023/10/16 12:15:15;;;;;;;2.05;0.55;;;;;;;18.95;24.63;98417.97;4970212;28;20188;-59
2023/10/16 12:17:43;;;;;;;2.17;0.80;;;;;;;18.90;24.80;98401.91;4970431;28;20741;-59
2023/10/16 12:20:10;;;;;;;3.83;0.60;;;;;;;19.08;24.48;98431.47;4970122;28;20613;-59
2023/10/16 12:22:39;;;;;;;0.75;0.60;;;;;;;19.11;24.31;98444.28;4970261;28;20223;-59
2023/10/16 12:25:09;;;;;;;0.95;0.60;;;;;;;19.01;24.88;98417.34;4970207;28;20192;-59
2023/10/16 12:27:39;;;;;;;0.77;0.70;;;;;;;19.21;24.63;98447.63;5007088;28;20185;-60
2023/10/16 12:30:05;;;;;;;0.88;0.68;;;;;;;18.96;24.36;98409.13;5048689;28;20201;-59
2023/10/16 12:32:32;;;;;;;1.60;0.50;;;;;;;19.01;24.11;98414.72;5048474;28;20181;-59
2023/10/16 12:34:57;;;;;;;1.55;0.50;;;;;;;19.14;24.39;98439.56;5048531;28;20193;-59
2023/10/16 12:37:23;;;;;;;0.70;0.70;;;;;;;19.22;24.20;98438.78;5048713;28;20184;-59
2023/10/16 12:39:52;;;;;;;0.70;0.70;;;;;;;19.29;24.25;98455.56;5048516;28;20264;-60
2023/10/16 12:42:18;;;;;;;3.75;0.75;;;;;;;19.38;24.40;98450.16;5048493;28;20755;-59
2023/10/16 12:44:44;;;;;;;1.33;0.80;;;;;;;19.26;23.93;98419.13;4989071;28;20262;-59
2023/10/16 12:47:11;;;;;;;1.30;0.60;;;;;;;19.32;23.82;98428.97;5041794;28;20185;-59
2023/10/16 12:49:37;;;;;;;0.68;0.68;;;;;;;19.35;23.74;98428.69;5048579;28;20207;-59
2023/10/16 12:52:03;;;;;;;2.88;0.68;;;;;;;19.42;23.89;98445.41;5048486;28;20181;-59
2023/10/16 12:54:28;;;;;;;2.03;0.85;;;;;;;19.45;24.03;98450.34;5048701;28;20193;-59
2023/10/16 12:56:53;;;;;;;0.73;0.63;;;;;;;19.31;24.02;98416.84;5048509;28;20259;-59
2023/10/16 12:59:20;;;;;;;1.85;0.70;;;;;;;19.33;24.46;98414.88;5047451;28;20189;-59
2023/10/16 13:01:49;;;;;;;2.10;1.20;;;;;;;19.37;24.45;98421.44;5048177;28;20205;-59
2023/10/16 13:04:16;;;;;;;1.48;0.73;;;;;;;19.43;23.65;98429.53;5048181;28;20243;-60
2023/10/16 13:06:43;;;;;;;2.10;0.70;;;;;;;19.43;24.12;98439.19;5048250;28;20312;-59
2023/10/16 13:09:19;;;;;;;3.38;1.00;;;;;;;19.45;24.26;98452.97;5048211;28;20181;-58
2023/10/16 13:11:46;;;;;;;0.88;0.70;;;;;;;19.40;24.35;98442.94;5048157;28;20185;-59
2023/10/16 13:14:12;;;;;;;2.38;1.23;;;;;;;19.20;24.14;98425.81;5047736;28;20262;-58
2023/10/16 13:16:41;;;;;;;0.82;0.80;;;;;;;19.38;23.98;98457.22;5054345;28;20200;-59
2023/10/16 13:19:09;;;;;;;0.68;0.65;;;;;;;19.36;23.75;98452.09;5067658;28;20249;-59
2023/10/16 13:21:38;;;;;;;0.85;0.85;;;;;;;19.20;23.86;98451.19;5067669;28;20208;-60
2023/10/16 13:24:16;;;;;;;2.85;1.17;;;;;;;19.24;23.91;98463.88;5067772;28;20663;-59
2023/10/16 13:26:42;;;;;;;2.80;0.70;;;;;;;19.13;23.99;98453.63;5067783;28;20210;-59
2023/10/16 13:29:09;;;;;;;2.15;0.77;;;;;;;19.15;23.97;98471.84;5027395;28;20219;-60
2023/10/16 13:31:40;;;;;;;2.17;1.23;;;;;;;18.86;23.80;98432.00;5027748;28;20182;-60
2023/10/16 13:34:10;;;;;;;1.08;0.95;;;;;;;18.84;24.10;98444.47;5027409;28;20591;-60
2023/10/16 13:36:37;;;;;;;1.42;0.70;;;;;;;19.02;23.68;98463.59;5027681;28;20193;-60
2023/10/16 13:39:08;;;;;;;4.88;1.13;;;;;;;18.74;24.46;98435.88;5027682;28;20194;-59
2023/10/16 13:41:50;;;;;;;3.08;1.08;;;;;;;18.86;24.25;98453.00;5027639;28;20217;-59
2023/10/16 13:44:22;;;;;;;3.20;0.93;;;;;;;18.82;23.30;98435.94;5027753;28;20193;-59
2023/10/16 13:46:52;;;;;;;2.05;0.60;;;;;;;18.78;23.36;98440.66;5034386;28;20180;-59
2023/10/16 13:49:18;;;;;;;1.98;0.90;;;;;;;18.91;23.98;98471.72;5067512;28;20234;-59
2023/10/16 13:51:45;;;;;;;3.40;0.90;;;;;;;18.89;24.06;98468.44;5067302;28;20180;-59
2023/10/16 13:54:14;;;;;;;1.20;1.10;;;;;;;18.79;24.05;98462.47;5067230;28;20266;-58
2023/10/16 13:56:43;;;;;;;2.38;0.80;;;;;;;18.82;24.38;98467.41;5067555;28;20242;-58
2023/10/16 13:59:11;;;;;;;1.75;0.90;;;;;;;18.83;23.73;98458.56;5071860;28;20559;-58