Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:32;;;;;;;6.83;3.77;;;;;;;;;;6209424;23;20175;-92
2023/11/21 00:05:37;;;;;;;8.03;3.80;;;;;;;;;;6209935;22;20207;-93
2023/11/21 00:08:44;;;;;;;7.10;4.00;;;;;;;;;;6209543;22;20187;-94
2023/11/21 00:11:49;;;;;;;6.97;3.20;;;;;;;;;;6212227;23;20167;-93
2023/11/21 00:14:53;;;;;;;8.53;3.83;;;;;;;;;;6212363;22;20557;-92
2023/11/21 00:17:59;;;;;;;9.30;4.50;;;;;;;;;;6211572;22;20195;-89
2023/11/21 00:21:04;;;;;;;8.77;4.20;;;;;;;;;;6210692;22;20172;-92
2023/11/21 00:24:13;;;;;;;10.37;5.00;;;;;;;;;;6210555;23;20167;-92
2023/11/21 00:27:18;;;;;;;11.47;4.37;;;;;;;;;;6213096;23;20243;-92
2023/11/21 00:30:23;;;;;;;10.00;3.93;;;;;;;;;;6211538;22;20183;-90
2023/11/21 00:33:29;;;;;;;9.67;3.83;;;;;;;;;;6211745;23;20271;-93
2023/11/21 00:36:34;;;;;;;9.43;4.23;;;;;;;;;;6211502;23;20370;-93
2023/11/21 00:39:42;;;;;;;13.23;4.27;;;;;;;;;;6210844;23;20556;-93
2023/11/21 00:42:47;;;;;;;12.93;4.77;;;;;;;;;;6211048;22;20493;-91
2023/11/21 00:45:52;;;;;;;11.57;4.60;;;;;;;;;;6212181;23;20618;-91
2023/11/21 00:48:58;;;;;;;15.23;4.63;;;;;;;;;;6211848;23;20160;-92
2023/11/21 00:52:03;;;;;;;8.90;4.80;;;;;;;;;;6213952;23;20154;-92
2023/11/21 00:55:11;;;;;;;12.37;5.07;;;;;;;;;;6212358;23;20178;-91
2023/11/21 00:58:17;;;;;;;12.10;4.97;;;;;;;;;;6214393;22;20175;-90
2023/11/21 01:01:22;;;;;;;12.90;5.47;;;;;;;;;;6213307;23;20246;-92
2023/11/21 01:04:28;;;;;;;10.93;4.67;;;;;;;;;;6213632;22;20194;-91
2023/11/21 01:07:33;;;;;;;9.40;4.77;;;;;;;;;;6212096;23;20166;-91
2023/11/21 01:10:39;;;;;;;14.80;5.40;;;;;;;;;;6213822;23;20164;-92
2023/11/21 01:13:45;;;;;;;10.37;4.17;;;;;;;;;;6214332;22;20147;-93
2023/11/21 01:16:50;;;;;;;11.43;5.17;;;;;;;;;;6214981;22;20230;-91
2023/11/21 01:19:56;;;;;;;10.27;5.03;;;;;;;;;;6214238;22;20203;-91
2023/11/21 01:23:01;;;;;;;9.47;4.77;;;;;;;;;;6213683;23;20224;-91
2023/11/21 01:26:09;;;;;;;13.50;6.00;;;;;;;;;;6212483;23;20153;-91
2023/11/21 01:29:16;;;;;;;13.63;5.80;;;;;;;;;;6214902;23;20168;-92
2023/11/21 01:32:20;;;;;;;15.47;5.40;;;;;;;;;;6215101;22;20167;-92
2023/11/21 01:35:26;;;;;;;12.13;5.70;;;;;;;;;;6213870;22;20247;-92
2023/11/21 01:38:32;;;;;;;14.10;6.07;;;;;;;;;;6213379;23;20238;-89
2023/11/21 01:41:40;;;;;;;16.63;5.90;;;;;;;;;;6212271;23;20213;-91
2023/11/21 01:44:46;;;;;;;11.90;5.47;;;;;;;;;;6211767;23;20187;-92
2023/11/21 01:47:51;;;;;;;12.03;5.93;;;;;;;;;;6213596;22;20175;-92
2023/11/21 01:50:57;;;;;;;13.77;6.43;;;;;;;;;;6213565;22;20174;-92
2023/11/21 01:54:04;;;;;;;15.37;6.60;;;;;;;;;;6212500;23;20251;-91
2023/11/21 01:57:11;;;;;;;15.37;6.43;;;;;;;;;;6211640;23;20163;-92
2023/11/21 02:00:17;;;;;;;13.00;6.60;;;;;;;;;;6212134;22;20198;-87
2023/11/21 02:03:22;;;;;;;15.03;6.40;;;;;;;;;;6212329;23;20237;-90
2023/11/21 02:06:30;;;;;;;15.30;6.17;;;;;;;;;;6212530;23;20234;-91
2023/11/21 02:09:38;;;;;;;14.10;5.97;;;;;;;;;;6211098;23;20238;-91
2023/11/21 02:12:45;;;;;;;13.47;5.63;;;;;;;;;;6210617;23;20171;-90
2023/11/21 02:15:56;;;;;;;12.17;6.20;;;;;;;;;;6210179;22;20151;-91
2023/11/21 02:19:01;;;;;;;14.57;6.10;;;;;;;;;;6213065;22;20290;-90
2023/11/21 02:22:06;;;;;;;14.50;5.77;;;;;;;;;;6210636;23;20170;-93
2023/11/21 02:25:13;;;;;;;17.20;6.13;;;;;;;;;;6209680;23;20183;-92
2023/11/21 02:28:25;;;;;;;13.57;5.27;;;;;;;;;;6209813;23;20166;-89
2023/11/21 02:31:32;;;;;;;13.27;5.60;;;;;;;;;;6209773;23;20175;-92
2023/11/21 02:34:39;;;;;;;15.77;5.47;;;;;;;;;;6210443;23;20606;-92
2023/11/21 02:37:44;;;;;;;12.27;5.47;;;;;;;;;;6209882;23;20615;-91
2023/11/21 02:40:51;;;;;;;12.47;5.00;;;;;;;;;;6208936;23;20198;-91
2023/11/21 02:43:56;;;;;;;21.63;5.27;;;;;;;;;;6210607;22;20167;-91
2023/11/21 02:47:01;;;;;;;14.30;5.40;;;;;;;;;;6209617;22;20167;-89
2023/11/21 02:50:07;;;;;;;10.80;5.13;;;;;;;;;;6209786;23;20167;-92
2023/11/21 02:53:12;;;;;;;12.53;5.20;;;;;;;;;;6210045;23;20494;-91
2023/11/21 02:56:19;;;;;;;11.00;5.27;;;;;;;;;;6209546;23;20603;-91
2023/11/21 02:59:24;;;;;;;14.30;5.60;;;;;;;;;;6210344;22;20186;-91
2023/11/21 03:02:30;;;;;;;13.27;5.40;;;;;;;;;;6210094;23;20238;-91
2023/11/21 03:05:35;;;;;;;11.77;5.40;;;;;;;;;;6212106;22;20223;-91
2023/11/21 03:08:41;;;;;;;13.30;5.00;;;;;;;;;;6212224;23;20581;-90
2023/11/21 03:11:48;;;;;;;11.23;5.37;;;;;;;;;;6211448;22;20734;-90
2023/11/21 03:14:54;;;;;;;14.50;5.17;;;;;;;;;;6210019;23;20173;-91
2023/11/21 03:17:59;;;;;;;11.17;5.07;;;;;;;;;;6211663;23;20147;-91
2023/11/21 03:21:05;;;;;;;10.87;5.03;;;;;;;;;;6210634;23;20677;-92
2023/11/21 03:24:10;;;;;;;17.73;5.03;;;;;;;;;;6211067;23;20167;-89
2023/11/21 03:27:16;;;;;;;11.07;5.47;;;;;;;;;;6210891;22;20167;-91
2023/11/21 03:30:23;;;;;;;15.97;5.30;;;;;;;;;;6211235;23;20670;-91
2023/11/21 03:33:27;;;;;;;12.80;5.03;;;;;;;;;;6211533;22;20210;-92
2023/11/21 03:36:32;;;;;;;14.43;5.70;;;;;;;;;;6211786;23;20230;-92
2023/11/21 03:39:38;;;;;;;13.03;5.27;;;;;;;;;;6209862;23;20263;-90
2023/11/21 03:42:45;;;;;;;14.37;5.60;;;;;;;;;;6209936;22;20147;-91
2023/11/21 03:45:50;;;;;;;13.20;5.80;;;;;;;;;;6210459;22;20219;-90
2023/11/21 03:48:55;;;;;;;14.37;5.63;;;;;;;;;;6210608;22;20163;-91
2023/11/21 03:52:00;;;;;;;11.13;5.73;;;;;;;;;;6212179;23;20611;-92
2023/11/21 03:55:06;;;;;;;12.13;5.50;;;;;;;;;;6210951;23;20175;-90
2023/11/21 03:58:13;;;;;;;15.80;5.77;;;;;;;;;;6214406;22;20171;-90
2023/11/21 04:01:22;;;;;;;13.93;5.83;;;;;;;;;;6211420;22;20249;-90
2023/11/21 04:04:28;;;;;;;13.83;5.90;;;;;;;;;;6211378;22;20191;-93
2023/11/21 04:07:33;;;;;;;14.33;5.50;;;;;;;;;;6212178;23;20171;-90
2023/11/21 04:10:39;;;;;;;12.30;5.70;;;;;;;;;;6209672;22;20167;-91
2023/11/21 04:13:46;;;;;;;11.17;5.47;;;;;;;;;;6208134;22;20171;-91
2023/11/21 04:16:53;;;;;;;15.57;5.73;;;;;;;;;;6209721;23;20154;-92
2023/11/21 04:19:58;;;;;;;11.30;5.60;;;;;;;;;;6208162;23;20238;-91
2023/11/21 04:23:03;;;;;;;15.60;5.50;;;;;;;;;;6210645;23;20194;-91
2023/11/21 04:26:08;;;;;;;12.37;5.73;;;;;;;;;;6210454;23;20190;-92
2023/11/21 04:29:14;;;;;;;10.33;5.43;;;;;;;;;;6210616;23;20178;-92
2023/11/21 04:32:19;;;;;;;12.07;5.27;;;;;;;;;;6210301;23;20282;-89
2023/11/21 04:35:25;;;;;;;10.43;5.00;;;;;;;;;;6210029;23;20522;-91
2023/11/21 04:38:30;;;;;;;11.27;5.50;;;;;;;;;;6210287;23;20166;-93
2023/11/21 04:41:36;;;;;;;11.33;5.33;;;;;;;;;;6210864;22;20175;-92
2023/11/21 04:44:43;;;;;;;12.63;5.10;;;;;;;;;;6213632;23;20175;-91
2023/11/21 04:47:48;;;;;;;11.33;5.30;;;;;;;;;;6209460;23;20163;-90
2023/11/21 04:50:53;;;;;;;10.17;5.03;;;;;;;;;;6210954;23;20159;-90
2023/11/21 04:53:58;;;;;;;14.03;5.60;;;;;;;;;;6210870;23;20195;-91
2023/11/21 04:57:04;;;;;;;14.17;5.17;;;;;;;;;;6210752;22;20167;-93
2023/11/21 05:00:12;;;;;;;10.43;5.07;;;;;;;;;;6211475;23;20195;-94
2023/11/21 05:03:17;;;;;;;13.83;5.77;;;;;;;;;;6210807;23;20275;-91
2023/11/21 05:06:23;;;;;;;11.00;5.13;;;;;;;;;;6209891;23;20614;-91
2023/11/21 05:09:32;;;;;;;13.43;5.67;;;;;;;;;;6210230;23;20151;-92
2023/11/21 05:12:37;;;;;;;11.90;5.00;;;;;;;;;;6210582;23;20244;-92
2023/11/21 05:15:44;;;;;;;13.80;5.60;;;;;;;;;;6210173;23;20170;-92
2023/11/21 05:18:50;;;;;;;12.60;5.40;;;;;;;;;;6209768;23;20253;-93
2023/11/21 05:21:55;;;;;;;12.67;5.63;;;;;;;;;;6209047;23;20171;-91
2023/11/21 05:25:00;;;;;;;13.43;5.93;;;;;;;;;;6209423;22;20163;-91
2023/11/21 05:28:06;;;;;;;11.03;5.40;;;;;;;;;;6211379;22;20163;-91
2023/11/21 05:31:12;;;;;;;18.53;8.70;;;;;;;;;;6210973;23;20237;-91
2023/11/21 05:34:20;;;;;;;14.90;5.90;;;;;;;;;;6210346;23;20183;-91
2023/11/21 05:37:26;;;;;;;14.20;6.57;;;;;;;;;;6210076;22;20175;-90
2023/11/21 05:40:32;;;;;;;13.60;5.83;;;;;;;;;;6209227;22;20190;-92
2023/11/21 05:43:37;;;;;;;13.77;5.73;;;;;;;;;;6210778;23;20151;-92
2023/11/21 05:46:44;;;;;;;18.60;6.10;;;;;;;;;;6210731;23;20171;-92
2023/11/21 05:49:51;;;;;;;17.87;6.53;;;;;;;;;;6211410;23;20615;-93
2023/11/21 05:52:57;;;;;;;11.87;5.90;;;;;;;;;;6212758;23;20182;-91
2023/11/21 05:56:03;;;;;;;18.43;5.27;;;;;;;;;;6211393;22;20167;-92
2023/11/21 05:59:08;;;;;;;9.03;5.10;;;;;;;;;;6210771;23;20155;-91
2023/11/21 06:02:14;;;;;;;15.10;5.37;;;;;;;;;;6213318;22;20298;-92
2023/11/21 06:05:20;;;;;;;17.43;5.70;;;;;;;;;;6212558;23;20662;-92
2023/11/21 06:08:26;;;;;;;13.97;5.50;;;;;;;;;;6210681;23;20254;-92
2023/11/21 06:11:32;;;;;;;11.50;5.27;;;;;;;;;;6211411;22;20222;-92
2023/11/21 06:14:37;;;;;;;15.57;5.10;;;;;;;;;;6211714;23;20167;-92
2023/11/21 06:17:49;;;;;;;11.40;5.23;;;;;;;;;;6213107;23;20174;-93
2023/11/21 06:20:54;;;;;;;10.83;5.90;;;;;;;;;;6215192;22;20182;-91
2023/11/21 06:23:59;;;;;;;16.80;6.20;;;;;;;;;;6212533;22;20492;-92
2023/11/21 06:27:05;;;;;;;16.40;8.47;;;;;;;;;;6215061;23;20163;-91
2023/11/21 06:30:11;;;;;;;13.23;6.00;;;;;;;;;;6216301;23;20174;-93
2023/11/21 06:33:18;;;;;;;13.30;5.93;;;;;;;;;;6215049;23;20251;-92
2023/11/21 06:36:26;;;;;;;15.10;6.40;;;;;;;;;;6215416;22;20244;-91
2023/11/21 06:39:31;;;;;;;12.80;5.57;;;;;;;;;;6221571;22;20224;-89
2023/11/21 06:42:38;;;;;;;13.37;6.33;;;;;;;;;;6214488;23;20175;-90
2023/11/21 06:45:44;;;;;;;13.67;6.20;;;;;;;;;;6229457;23;20623;-91
2023/11/21 06:48:51;;;;;;;12.23;6.13;;;;;;;;;;6227239;23;20167;-91
2023/11/21 06:51:56;;;;;;;13.50;5.80;;;;;;;;;;6228395;22;20237;-92
2023/11/21 06:55:01;;;;;;;10.73;5.60;;;;;;;;;;6228693;22;20166;-91
2023/11/21 06:58:09;;;;;;;12.00;5.73;;;;;;;;;;6229574;23;20163;-92
2023/11/21 07:01:15;;;;;;;11.63;5.40;;;;;;;;;;6228960;22;20654;-91
2023/11/21 07:04:22;;;;;;;15.30;6.53;;;;;;;;;;6233183;22;20167;-91
2023/11/21 07:07:31;;;;;;;13.77;5.77;;;;;;;;;;6234396;22;20163;-91
2023/11/21 07:10:38;;;;;;;15.85;5.93;;;;;;;;;;6232218;22;20263;-92
2023/11/21 07:13:45;;;;;;;12.60;5.80;;;;;;;;;;6217412;23;20168;-94
2023/11/21 07:16:59;;;;;;;14.85;5.85;;;;;;;;;;6233099;22;20187;-93
2023/11/21 07:20:08;;;;;;;14.47;6.33;;;;;;;;;;6232580;22;20163;-90
2023/11/21 07:23:15;;;;;;;19.25;8.45;;;;;;;;;;6231160;22;20202;-91
2023/11/21 07:26:20;;;;;;;16.30;6.50;;;;;;;;;;6229189;22;20500;-92
2023/11/21 07:29:30;;;;;;;17.73;5.70;;;;;;;;;;6230692;22;20167;-92
2023/11/21 07:32:35;;;;;;;20.08;8.02;;;;;;;;;;6230512;23;20159;-91
2023/11/21 07:35:46;;;;;;;15.07;6.90;;;;;;;;;;6229997;23;20580;-91
2023/11/21 07:38:52;;;;;;;16.40;7.17;;;;;;;;;;6232100;22;20258;-94
2023/11/21 07:42:05;;;;;;;18.30;7.53;;;;;;;;;;6213010;23;20242;-91
2023/11/21 07:45:11;;;;;;;25.42;7.90;;;;;;;;;;6216479;23;20665;-91
2023/11/21 07:48:17;;;;;;;18.67;7.15;;;;;;;;;;6217029;23;20248;-91
2023/11/21 07:51:24;;;;;;;14.13;6.43;;;;;;;;;;6216306;23;20242;-91
2023/11/21 07:54:30;;;;;;;18.20;7.27;;;;;;;;;;6214964;23;20183;-93
2023/11/21 07:57:45;;;;;;;14.13;6.57;;;;;;;;;;6215029;23;20188;-91
2023/11/21 08:00:51;;;;;;;17.13;6.82;;;;;;;;;;6216655;23;20206;-92
2023/11/21 08:04:01;;;;;;;20.25;6.82;;;;;;;;;;6213548;23;20211;-91
2023/11/21 08:07:09;;;;;;;20.17;7.00;;;;;;;;;;6214742;23;20170;-95
2023/11/21 08:10:16;;;;;;;16.33;6.80;;;;;;;;;;6215769;23;20546;-92
2023/11/21 08:13:21;;;;;;;15.25;6.45;;;;;;;;;;6214204;22;20166;-91
2023/11/21 08:16:28;;;;;;;16.08;6.80;;;;;;;;;;6216540;22;20203;-91
2023/11/21 08:19:49;;;;;;;15.02;7.10;;;;;;;;;;6217615;23;20199;-90
2023/11/21 08:22:57;;;;;;;72.78;31.13;;;;;;;;;;6216070;22;20182;-90
2023/11/21 08:26:05;;;;;;;14.50;6.45;;;;;;;;;;6216827;23;20162;-92
2023/11/21 08:29:10;;;;;;;19.27;6.80;;;;;;;;;;6218263;23;20151;-90
2023/11/21 08:32:15;;;;;;;15.77;5.97;;;;;;;;;;6215202;23;20510;-92
2023/11/21 08:38:42;;;;;;;12.60;6.40;;;;;;;;;;6216965;22;20178;-89
2023/11/21 08:41:48;;;;;;;13.63;5.85;;;;;;;;;;6216832;22;20287;-90
2023/11/21 08:48:12;;;;;;;12.00;6.13;;;;;;;;;;6214625;23;20200;-92
2023/11/21 08:51:17;;;;;;;14.27;6.55;;;;;;;;;;6213160;22;20172;-89
2023/11/21 08:54:25;;;;;;;16.73;6.63;;;;;;;;;;6214291;22;20203;-91
2023/11/21 08:57:37;;;;;;;12.10;6.00;;;;;;;;;;6213835;23;20226;-90
2023/11/21 09:04:02;;;;;;;12.82;5.65;;;;;;;;;;6214048;23;20238;-91
2023/11/21 09:07:07;;;;;;;13.95;5.70;;;;;;;;;;6211929;23;20207;-93
2023/11/21 09:10:26;;;;;;;15.88;6.03;;;;;;;;;;6214347;23;20271;-92
2023/11/21 09:13:32;;;;;;;12.30;6.13;;;;;;;;;;6213335;23;20191;-92
2023/11/21 09:16:39;;;;;;;17.13;5.95;;;;;;;;;;6212477;23;20171;-91
2023/11/21 09:19:49;;;;;;;14.65;6.22;;;;;;;;;;6214596;22;20168;-93
2023/11/21 09:22:57;;;;;;;13.25;5.40;;;;;;;;;;6214623;22;20186;-93
2023/11/21 09:26:05;;;;;;;20.27;6.07;;;;;;;;;;6212993;23;20221;-91
2023/11/21 09:32:32;;;;;;;14.05;5.78;;;;;;;;;;6223744;22;20197;-90
2023/11/21 09:42:07;;;;;;;21.58;6.40;;;;;;;;;;6222643;23;20219;-90
2023/11/21 09:45:17;;;;;;;20.88;5.50;;;;;;;;;;6220540;23;20167;-93
2023/11/21 09:48:27;;;;;;;14.63;4.80;;;;;;;;;;6213485;22;20172;-90
2023/11/21 09:51:38;;;;;;;17.75;5.72;;;;;;;;;;6220579;23;20167;-92
2023/11/21 09:54:43;;;;;;;17.13;6.75;;;;;;;;;;6218067;23;20170;-91
2023/11/21 09:57:52;;;;;;;13.85;5.55;;;;;;;;;;6213641;23;20235;-91
2023/11/21 10:00:59;;;;;;;14.43;6.72;;;;;;;;;;6214783;23;20219;-91
2023/11/21 10:04:05;;;;;;;20.75;6.45;;;;;;;;;;6215254;23;20175;-92
2023/11/21 10:07:11;;;;;;;13.23;5.63;;;;;;;;;;6214719;23;20170;-91
2023/11/21 10:10:19;;;;;;;13.32;6.07;;;;;;;;;;6213680;23;20232;-89
2023/11/21 10:13:30;;;;;;;17.02;5.38;;;;;;;;;;6211140;23;20271;-91
2023/11/21 10:16:37;;;;;;;14.88;5.55;;;;;;;;;;6213484;23;20227;-91
2023/11/21 10:19:42;;;;;;;17.77;5.80;;;;;;;;;;6214333;23;20162;-92
2023/11/21 10:22:48;;;;;;;15.90;5.50;;;;;;;;;;6219135;23;20218;-94
2023/11/21 10:25:54;;;;;;;14.82;5.50;;;;;;;;;;6215986;23;20168;-91
2023/11/21 10:29:03;;;;;;;14.73;5.65;;;;;;;;;;6211789;22;20180;-91
2023/11/21 10:32:09;;;;;;;10.30;4.18;;;;;;;;;;6211253;22;20179;-91
2023/11/21 10:35:14;;;;;;;8.95;4.25;;;;;;;;;;6215401;23;20544;-90
2023/11/21 10:38:22;;;;;;;11.98;4.65;;;;;;;;;;6212594;23;20233;-92
2023/11/21 10:41:27;;;;;;;13.95;4.30;;;;;;;;;;6208638;23;20291;-88
2023/11/21 10:44:34;;;;;;;11.00;3.88;;;;;;;;;;6208064;23;20203;-90
2023/11/21 10:47:40;;;;;;;9.95;4.05;;;;;;;;;;6211640;23;20750;-90
2023/11/21 10:50:45;;;;;;;14.30;4.75;;;;;;;;;;6210485;23;20170;-89
2023/11/21 10:53:51;;;;;;;16.80;5.97;;;;;;;;;;6211967;23;20310;-92
2023/11/21 10:56:58;;;;;;;14.43;4.55;;;;;;;;;;6211284;22;20166;-92
2023/11/21 11:00:06;;;;;;;10.27;3.90;;;;;;;;;;6212301;22;20214;-91
2023/11/21 11:03:14;;;;;;;15.60;3.90;;;;;;;;;;6211876;23;20195;-91
2023/11/21 11:06:23;;;;;;;12.43;3.13;;;;;;;;;;6213190;23;20171;-92
2023/11/21 11:09:28;;;;;;;9.93;2.60;;;;;;;;;;6216272;23;20230;-91
2023/11/21 11:12:33;;;;;;;8.93;3.55;;;;;;;;;;6210532;22;20170;-91
2023/11/21 11:15:40;;;;;;;11.10;2.90;;;;;;;;;;6209249;22;20549;-91
2023/11/21 11:18:47;;;;;;;7.47;3.03;;;;;;;;;;6210052;22;20290;-88
2023/11/21 11:21:59;;;;;;;9.73;2.97;;;;;;;;;;6209884;23;20194;-90
2023/11/21 11:25:19;;;;;;;7.38;3.03;;;;;;;;;;6209551;22;20187;-91
2023/11/21 11:28:29;;;;;;;12.52;3.20;;;;;;;;;;6208649;22;20159;-90
2023/11/21 11:31:40;;;;;;;8.88;3.40;;;;;;;;;;6208843;23;20232;-90
2023/11/21 11:34:49;;;;;;;10.00;3.08;;;;;;;;;;6213721;23;20579;-91
2023/11/21 11:37:55;;;;;;;10.60;3.30;;;;;;;;;;6212573;23;20318;-91
2023/11/21 11:41:03;;;;;;;9.70;3.40;;;;;;;;;;6212790;23;20170;-90
2023/11/21 11:44:29;;;;;;;7.00;3.20;;;;;;;;;;6211651;23;20167;-91
2023/11/21 11:47:39;;;;;;;6.70;3.17;;;;;;;;;;6210383;23;20154;-89
2023/11/21 11:51:00;;;;;;;8.07;2.85;;;;;;;;;;6209079;23;20168;-89
2023/11/21 11:54:06;;;;;;;10.95;3.03;;;;;;;;;;6210314;23;20184;-92
2023/11/21 11:57:12;;;;;;;8.73;2.92;;;;;;;;;;6211584;22;20226;-91
2023/11/21 12:00:19;;;;;;;9.93;3.13;;;;;;;;;;6211729;22;20178;-89
2023/11/21 12:03:26;;;;;;;11.85;3.97;;;;;;;;;;6212254;22;20194;-87
2023/11/21 12:06:35;;;;;;;10.10;3.30;;;;;;;;;;6211210;23;20167;-90
2023/11/21 12:09:41;;;;;;;10.73;3.03;;;;;;;;;;6207521;23;20186;-91
2023/11/21 12:12:47;;;;;;;14.10;3.72;;;;;;;;;;6209780;23;20252;-89
2023/11/21 12:15:54;;;;;;;9.88;3.33;;;;;;;;;;6207190;23;20167;-90
2023/11/21 12:19:00;;;;;;;151.25;54.47;;;;;;;;;;6208815;23;20263;-91
2023/11/21 12:22:06;;;;;;;62.92;28.10;;;;;;;;;;6206395;23;20191;-90
2023/11/21 12:25:15;;;;;;;14.15;6.93;;;;;;;;;;6211439;23;20222;-89
2023/11/21 12:28:22;;;;;;;8.85;3.63;;;;;;;;;;6210695;23;20151;-89
2023/11/21 12:31:31;;;;;;;5.85;2.53;;;;;;;;;;6208786;23;20246;-89
2023/11/21 12:34:38;;;;;;;7.22;2.70;;;;;;;;;;6210146;23;20241;-91
2023/11/21 12:37:44;;;;;;;7.35;3.00;;;;;;;;;;6210139;23;20190;-92
2023/11/21 12:40:50;;;;;;;5.68;2.60;;;;;;;;;;6210829;23;20171;-91
2023/11/21 12:43:59;;;;;;;7.57;3.17;;;;;;;;;;6210254;22;20198;-90
2023/11/21 12:47:05;;;;;;;8.10;3.15;;;;;;;;;;6210974;22;20155;-92
2023/11/21 12:50:14;;;;;;;5.43;2.60;;;;;;;;;;6211930;23;20337;-92
2023/11/21 12:53:19;;;;;;;6.22;2.90;;;;;;;;;;6210783;23;20175;-91
2023/11/21 12:56:24;;;;;;;9.98;3.30;;;;;;;;;;6211063;23;20487;-90
2023/11/21 12:59:30;;;;;;;9.35;2.70;;;;;;;;;;6213772;22;20815;-92
2023/11/21 13:02:37;;;;;;;14.80;3.08;;;;;;;;;;6211077;23;20270;-90
2023/11/21 13:05:53;;;;;;;9.98;2.70;;;;;;;;;;6214337;23;20175;-91
2023/11/21 13:08:59;;;;;;;9.05;2.60;;;;;;;;;;6211202;23;20214;-92
2023/11/21 13:12:04;;;;;;;5.63;2.50;;;;;;;;;;6212416;22;20187;-89
2023/11/21 13:15:11;;;;;;;8.40;2.63;;;;;;;;;;6211358;22;20175;-90
2023/11/21 13:18:16;;;;;;;7.53;2.63;;;;;;;;;;6212139;22;20593;-90
2023/11/21 13:21:24;;;;;;;12.88;2.80;;;;;;;;;;6214383;22;20241;-90
2023/11/21 13:24:29;;;;;;;10.07;5.35;;;;;;;;;;6213399;23;20171;-92
2023/11/21 13:27:36;;;;;;;9.35;3.70;;;;;;;;;;6213833;23;20230;-88
2023/11/21 13:30:42;;;;;;;7.85;3.05;;;;;;;;;;6212083;22;20199;-89
2023/11/21 13:33:51;;;;;;;7.07;3.10;;;;;;;;;;6213572;22;20242;-90
2023/11/21 13:37:00;;;;;;;8.85;3.70;;;;;;;;;;6215242;23;20175;-89
2023/11/21 13:40:14;;;;;;;8.90;3.35;;;;;;;;;;6216457;23;20179;-92
2023/11/21 13:43:21;;;;;;;9.38;3.40;;;;;;;;;;6213639;23;20179;-88
2023/11/21 13:46:27;;;;;;;6.55;3.05;;;;;;;;;;6214201;23;20603;-90
2023/11/21 13:49:36;;;;;;;15.85;6.40;;;;;;;;;;6214378;23;20163;-90
2023/11/21 13:52:43;;;;;;;10.80;3.65;;;;;;;;;;6215065;23;20529;-91
2023/11/21 13:55:49;;;;;;;6.85;2.92;;;;;;;;;;6213346;23;20163;-88
2023/11/21 13:58:55;;;;;;;5.45;2.78;;;;;;;;;;6215326;22;20159;-90
2023/11/21 14:02:16;;;;;;;9.02;3.40;;;;;;;;;;6214772;23;20504;-89
2023/11/21 14:05:29;;;;;;;7.05;3.03;;;;;;;;;;6215121;22;20155;-92
2023/11/21 14:08:35;;;;;;;5.43;2.72;;;;;;;;;;6212926;23;20187;-91
2023/11/21 14:11:41;;;;;;;4.47;2.58;;;;;;;;;;6213490;22;20163;-88
2023/11/21 14:14:47;;;;;;;6.88;2.80;;;;;;;;;;6215184;22;20179;-87
2023/11/21 14:17:52;;;;;;;8.05;2.55;;;;;;;;;;6213778;23;20575;-91
2023/11/21 14:20:58;;;;;;;6.90;2.90;;;;;;;;;;6213752;22;20166;-91
2023/11/21 14:24:09;;;;;;;7.90;2.95;;;;;;;;;;6211562;23;20279;-90
2023/11/21 14:27:14;;;;;;;6.78;2.90;;;;;;;;;;6210013;22;20195;-90
2023/11/21 14:30:22;;;;;;;10.23;2.88;;;;;;;;;;6211447;22;20171;-89
2023/11/21 14:33:27;;;;;;;7.32;3.10;;;;;;;;;;6211370;23;20601;-90
2023/11/21 14:36:36;;;;;;;8.90;3.58;;;;;;;;;;6214593;23;20163;-88
2023/11/21 14:39:45;;;;;;;6.47;2.90;;;;;;;;;;6210981;23;20170;-89
2023/11/21 14:42:52;;;;;;;10.07;3.35;;;;;;;;;;6213485;22;20191;-89
2023/11/21 14:49:20;;;;;;;11.27;3.35;;;;;;;;;;6216507;23;20208;-88
2023/11/21 14:52:33;;;;;;;9.77;2.63;;;;;;;;;;6215811;22;20199;-90
2023/11/21 14:55:54;;;;;;;5.38;2.78;;;;;;;;;;6213972;22;20195;-86
2023/11/21 14:59:02;;;;;;;10.77;3.20;;;;;;;;;;6211925;22;20163;-88
2023/11/21 15:02:17;;;;;;;8.15;3.50;;;;;;;;;;6209456;23;20241;-88
2023/11/21 15:05:24;;;;;;;7.22;2.75;;;;;;;;;;6215300;23;20175;-91
2023/11/21 15:08:32;;;;;;;10.45;3.22;;;;;;;;;;6211321;23;20198;-87
2023/11/21 15:11:39;;;;;;;19.77;3.35;;;;;;;;;;6211436;23;20215;-87
2023/11/21 15:14:45;;;;;;;6.82;2.58;;;;;;;;;;6213082;23;20167;-91
2023/11/21 15:17:51;;;;;;;7.80;2.88;;;;;;;;;;6211062;23;20166;-89
2023/11/21 15:20:58;;;;;;;12.60;3.92;;;;;;;;;;6209849;23;20171;-89
2023/11/21 15:24:04;;;;;;;7.18;2.92;;;;;;;;;;6211403;23;20269;-88
2023/11/21 15:27:10;;;;;;;11.77;4.63;;;;;;;;;;6210163;23;20251;-91
2023/11/21 15:30:19;;;;;;;18.50;4.97;;;;;;;;;;6211173;23;20171;-88
2023/11/21 15:33:27;;;;;;;13.93;4.10;;;;;;;;;;6211153;23;20190;-91
2023/11/21 15:36:32;;;;;;;14.52;3.28;;;;;;;;;;6212845;22;20214;-89
2023/11/21 15:39:38;;;;;;;14.73;3.60;;;;;;;;;;6211981;22;20496;-91
2023/11/21 15:42:49;;;;;;;13.55;3.38;;;;;;;;;;6212692;23;20190;-90
2023/11/21 15:45:55;;;;;;;15.85;4.57;;;;;;;;;;6212766;22;20198;-91
2023/11/21 15:49:00;;;;;;;11.25;3.72;;;;;;;;;;6209522;22;20183;-87
2023/11/21 15:52:06;;;;;;;14.45;4.90;;;;;;;;;;6217094;23;20179;-92
2023/11/21 15:55:11;;;;;;;22.15;4.00;;;;;;;;;;6210870;22;20166;-89
2023/11/21 15:58:17;;;;;;;9.40;3.30;;;;;;;;;;6210168;23;20166;-90
2023/11/21 16:01:23;;;;;;;110.45;49.97;;;;;;;;;;6211649;23;20159;-88
2023/11/21 16:04:28;;;;;;;13.32;5.45;;;;;;;;;;6210893;23;20190;-91
2023/11/21 16:07:42;;;;;;;8.73;4.07;;;;;;;;;;6212983;22;20163;-90
2023/11/21 16:10:47;;;;;;;12.60;4.47;;;;;;;;;;6213215;22;20167;-90
2023/11/21 16:13:55;;;;;;;17.20;4.60;;;;;;;;;;6211020;22;20186;-89
2023/11/21 16:17:00;;;;;;;13.38;4.57;;;;;;;;;;6209248;22;20238;-86
2023/11/21 16:20:10;;;;;;;9.93;3.88;;;;;;;;;;6211392;23;20287;-92
2023/11/21 16:23:16;;;;;;;13.20;4.32;;;;;;;;;;6212416;23;20273;-92
2023/11/21 16:26:21;;;;;;;20.13;6.88;;;;;;;;;;6212467;22;20167;-89
2023/11/21 16:29:30;;;;;;;20.80;7.50;;;;;;;;;;6217516;22;20162;-91
2023/11/21 16:32:36;;;;;;;13.25;5.35;;;;;;;;;;6212487;23;20215;-89
2023/11/21 16:35:47;;;;;;;25.05;6.70;;;;;;;;;;6214651;23;20241;-86
2023/11/21 16:38:52;;;;;;;21.35;7.90;;;;;;;;;;6212463;23;20247;-88
2023/11/21 16:41:58;;;;;;;16.30;6.95;;;;;;;;;;6214718;22;20162;-90
2023/11/21 16:45:05;;;;;;;17.58;6.95;;;;;;;;;;6213730;22;20206;-90
2023/11/21 16:48:10;;;;;;;25.63;9.07;;;;;;;;;;6213052;23;20231;-92
2023/11/21 16:51:19;;;;;;;13.95;7.32;;;;;;;;;;6212232;23;20179;-91
2023/11/21 16:54:26;;;;;;;14.93;5.03;;;;;;;;;;6210620;23;20176;-91
2023/11/21 17:00:53;;;;;;;19.85;7.35;;;;;;;;;;6215833;23;20183;-89
2023/11/21 17:03:58;;;;;;;17.73;5.55;;;;;;;;;;6211790;23;20212;-90
2023/11/21 17:07:04;;;;;;;12.10;5.43;;;;;;;;;;6214077;23;20166;-88
2023/11/21 17:10:12;;;;;;;12.68;5.32;;;;;;;;;;6212379;23;20191;-86
2023/11/21 17:13:17;;;;;;;12.35;5.60;;;;;;;;;;6214969;23;20170;-88
2023/11/21 17:16:24;;;;;;;10.27;4.88;;;;;;;;;;6214379;23;20170;-85
2023/11/21 17:19:32;;;;;;;21.83;8.32;;;;;;;;;;6215137;23;20662;-93
2023/11/21 17:25:58;;;;;;;32.67;12.77;;;;;;;;;;6216858;22;20163;-90
2023/11/21 17:29:04;;;;;;;29.45;11.70;;;;;;;;;;6212046;23;20166;-90
2023/11/21 17:32:11;;;;;;;17.02;9.15;;;;;;;;;;6214834;23;20171;-90
2023/11/21 17:35:16;;;;;;;16.52;8.07;;;;;;;;;;6212589;23;20166;-89
2023/11/21 17:38:22;;;;;;;22.88;7.63;;;;;;;;;;6211951;22;20202;-85
2023/11/21 17:41:27;;;;;;;26.30;9.60;;;;;;;;;;6212575;22;20151;-91
2023/11/21 17:44:33;;;;;;;23.17;8.38;;;;;;;;;;6212343;22;20194;-91
2023/11/21 17:47:41;;;;;;;21.88;9.75;;;;;;;;;;6212965;23;20182;-87
2023/11/21 17:50:46;;;;;;;16.42;6.78;;;;;;;;;;6212338;23;20507;-90
2023/11/21 17:53:53;;;;;;;16.73;6.80;;;;;;;;;;6213502;23;20167;-91
2023/11/21 17:57:00;;;;;;;16.45;7.18;;;;;;;;;;6213081;23;20195;-89
2023/11/21 18:00:08;;;;;;;15.95;7.15;;;;;;;;;;6230550;23;20214;-93
2023/11/21 18:03:15;;;;;;;42.17;14.80;;;;;;;;;;6230348;22;20191;-89
2023/11/21 18:06:20;;;;;;;32.00;12.25;;;;;;;;;;6211941;23;20167;-89
2023/11/21 18:09:25;;;;;;;30.83;13.63;;;;;;;;;;6213345;23;20167;-89
2023/11/21 18:12:31;;;;;;;34.38;14.27;;;;;;;;;;6213562;23;20186;-91
2023/11/21 18:15:36;;;;;;;25.23;11.40;;;;;;;;;;6213103;22;20210;-87
2023/11/21 18:18:43;;;;;;;26.08;9.98;;;;;;;;;;6216127;23;20175;-89
2023/11/21 18:21:49;;;;;;;25.30;9.80;;;;;;;;;;6219709;23;20155;-89
2023/11/21 18:24:55;;;;;;;17.23;8.85;;;;;;;;;;6212282;22;20803;-90
2023/11/21 18:28:00;;;;;;;15.50;8.07;;;;;;;;;;6215258;22;20151;-91
2023/11/21 18:31:07;;;;;;;19.55;8.13;;;;;;;;;;6213870;22;20170;-87
2023/11/21 18:34:14;;;;;;;16.27;8.02;;;;;;;;;;6214024;23;20240;-87
2023/11/21 18:37:23;;;;;;;20.42;9.43;;;;;;;;;;6216317;22;20170;-90
2023/11/21 18:40:28;;;;;;;22.13;10.18;;;;;;;;;;6210081;23;20280;-90
2023/11/21 18:43:34;;;;;;;19.30;8.18;;;;;;;;;;6211438;23;20179;-89
2023/11/21 18:46:39;;;;;;;23.42;10.25;;;;;;;;;;6214237;22;20178;-89
2023/11/21 18:49:46;;;;;;;29.25;12.15;;;;;;;;;;6215591;22;20170;-89
2023/11/21 18:52:52;;;;;;;36.88;13.85;;;;;;;;;;6214707;22;20186;-89
2023/11/21 18:55:58;;;;;;;27.52;11.43;;;;;;;;;;6213871;23;20171;-90