Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:12;;;;;;;7.20;3.30;;;;;;;5.96;100.00;101717.56;5050167;28;20362;-71
2023/10/15 00:02:38;;;;;;;5.25;3.03;;;;;;;6.00;100.00;101721.91;5050462;28;20036;-71
2023/10/15 00:05:05;;;;;;;9.55;4.00;;;;;;;6.05;100.00;101728.00;5049778;28;20052;-71
2023/10/15 00:07:31;;;;;;;10.18;4.40;;;;;;;6.09;100.00;101743.16;5049537;28;20505;-70
2023/10/15 00:09:56;;;;;;;8.48;3.63;;;;;;;6.14;100.00;101757.34;5048959;28;20032;-70
2023/10/15 00:12:22;;;;;;;8.00;3.40;;;;;;;6.14;100.00;101745.69;5049868;28;20043;-70
2023/10/15 00:14:47;;;;;;;5.80;3.60;;;;;;;6.19;100.00;101748.19;5030774;28;20535;-71
2023/10/15 00:17:12;;;;;;;11.55;3.88;;;;;;;6.23;100.00;101758.81;5029937;28;20067;-71
2023/10/15 00:19:39;;;;;;;14.55;3.45;;;;;;;6.30;100.00;101754.94;5029731;28;20101;-71
2023/10/15 00:22:07;;;;;;;10.32;3.30;;;;;;;6.33;100.00;101748.53;5030806;28;20099;-71
2023/10/15 00:24:33;;;;;;;9.90;3.42;;;;;;;6.39;100.00;101749.16;5030642;28;20060;-71
2023/10/15 00:26:58;;;;;;;11.40;4.18;;;;;;;6.41;100.00;101743.69;5032178;28;20477;-71
2023/10/15 00:29:25;;;;;;;10.23;4.25;;;;;;;6.46;100.00;101749.78;5043989;28;20099;-71
2023/10/15 00:31:50;;;;;;;9.50;3.78;;;;;;;6.52;100.00;101744.13;5029876;28;20033;-71
2023/10/15 00:34:17;;;;;;;7.50;3.85;;;;;;;6.55;100.00;101748.53;5039948;28;20515;-71
2023/10/15 00:36:43;;;;;;;9.35;3.47;;;;;;;6.58;100.00;101749.28;5029881;28;20041;-71
2023/10/15 00:39:19;;;;;;;8.73;4.00;;;;;;;6.62;100.00;101742.81;5037613;28;20052;-71
2023/10/15 00:41:46;;;;;;;9.90;4.03;;;;;;;6.65;100.00;101750.78;5027076;28;20032;-71
2023/10/15 00:44:11;;;;;;;10.23;3.15;;;;;;;6.64;100.00;101732.81;5036222;28;20091;-71
2023/10/15 00:46:37;;;;;;;12.20;3.38;;;;;;;6.71;100.00;101737.94;5027827;28;20025;-72
2023/10/15 00:49:14;;;;;;;7.68;2.80;;;;;;;6.73;100.00;101730.66;5030127;28;20669;-72
2023/10/15 00:51:43;;;;;;;7.90;3.47;;;;;;;6.75;100.00;101713.41;5049417;28;20033;-72
2023/10/15 00:54:14;;;;;;;8.07;2.55;;;;;;;6.78;100.00;101710.59;5047918;28;20472;-72
2023/10/15 00:56:39;;;;;;;6.93;2.92;;;;;;;6.81;100.00;101715.88;5048875;28;20135;-72
2023/10/15 00:59:18;;;;;;;4.10;2.40;;;;;;;6.84;100.00;101722.97;5032068;28;20389;-71
2023/10/15 01:04:41;;;;;;;7.50;2.70;;;;;;;6.82;100.00;101714.94;5031275;28;20033;-72
2023/10/15 01:07:33;;;;;;;5.78;2.70;;;;;;;6.84;100.00;101715.72;5049258;28;20048;-72
2023/10/15 01:09:59;;;;;;;6.00;2.42;;;;;;;6.82;100.00;101701.41;5043707;28;20048;-71
2023/10/15 01:12:31;;;;;;;8.52;2.10;;;;;;;6.82;100.00;101703.25;5028327;28;20374;-71
2023/10/15 01:15:00;;;;;;;8.07;2.70;;;;;;;6.83;100.00;101708.56;5042237;28;20130;-72
2023/10/15 01:17:37;;;;;;;3.38;1.60;;;;;;;6.79;100.00;101706.94;5037322;28;20474;-71
2023/10/15 01:20:09;;;;;;;3.85;1.80;;;;;;;6.79;100.00;101703.34;5029032;28;20045;-71
2023/10/15 01:22:39;;;;;;;7.18;2.13;;;;;;;6.80;100.00;101705.13;5029394;28;20053;-72
2023/10/15 01:25:24;;;;;;;5.85;2.22;;;;;;;6.82;100.00;101706.81;5028464;28;20037;-72
2023/10/15 01:27:54;;;;;;;3.65;1.67;;;;;;;6.80;100.00;101710.53;5026796;28;20033;-72
2023/10/15 01:30:20;;;;;;;4.85;1.98;;;;;;;6.75;100.00;101712.53;5028331;28;20054;-71
2023/10/15 01:32:45;;;;;;;4.97;1.67;;;;;;;6.65;100.00;101717.47;5035996;28;20029;-72
2023/10/15 01:35:11;;;;;;;6.90;2.00;;;;;;;6.65;100.00;101722.88;5028378;28;20056;-72
2023/10/15 01:37:43;;;;;;;3.97;1.70;;;;;;;6.68;100.00;101724.59;5010949;28;20025;-72
2023/10/15 01:42:41;;;;;;;4.28;1.70;;;;;;;6.75;100.00;101736.88;5026718;28;20406;-72
2023/10/15 01:50:23;;;;;;;4.68;2.30;;;;;;;6.78;100.00;101736.75;5029824;28;20041;-73
2023/10/15 01:52:48;;;;;;;7.43;2.33;;;;;;;6.78;100.00;101720.53;5027140;28;20048;-73
2023/10/15 01:55:14;;;;;;;4.97;1.90;;;;;;;6.84;100.00;101721.13;5027536;28;20397;-73
2023/10/15 01:57:41;;;;;;;4.55;1.98;;;;;;;6.84;100.00;101712.16;5026298;28;20758;-73
2023/10/15 02:03:02;;;;;;;6.25;2.03;;;;;;;6.82;100.00;101704.13;5017737;28;20045;-73
2023/10/15 02:05:41;;;;;;;9.65;2.72;;;;;;;6.85;100.00;101708.50;5025006;28;20033;-72
2023/10/15 02:08:23;;;;;;;4.80;1.90;;;;;;;6.83;100.00;101699.59;5026487;28;20485;-73
2023/10/15 02:10:49;;;;;;;6.00;2.35;;;;;;;6.76;100.00;101698.97;5026071;28;20041;-73
2023/10/15 02:13:19;;;;;;;4.45;2.47;;;;;;;6.69;100.00;101685.78;5040811;28;20043;-73
2023/10/15 02:15:55;;;;;;;6.28;2.40;;;;;;;6.63;100.00;101695.03;5029650;28;20040;-73
2023/10/15 02:18:21;;;;;;;6.30;3.33;;;;;;;6.57;100.00;101695.28;5046134;28;20463;-73
2023/10/15 02:21:00;;;;;;;6.00;2.75;;;;;;;6.51;100.00;101692.84;5038632;28;20076;-73
2023/10/15 02:23:27;;;;;;;9.48;2.78;;;;;;;6.46;100.00;101694.84;5045940;28;20028;-73
2023/10/15 02:25:58;;;;;;;6.63;3.20;;;;;;;6.42;100.00;101690.50;5028957;28;20032;-73
2023/10/15 02:28:27;;;;;;;7.55;3.05;;;;;;;6.39;100.00;101688.84;5042018;28;20678;-73
2023/10/15 02:31:06;;;;;;;5.82;3.15;;;;;;;6.36;100.00;101684.44;5039372;28;20866;-73
2023/10/15 02:33:32;;;;;;;6.07;3.35;;;;;;;6.34;100.00;101698.94;5047547;28;20037;-73
2023/10/15 02:35:59;;;;;;;7.35;3.90;;;;;;;6.30;100.00;101695.50;5031050;28;20594;-72
2023/10/15 02:38:26;;;;;;;8.80;3.67;;;;;;;6.28;100.00;101696.50;5025867;28;20320;-73
2023/10/15 02:41:05;;;;;;;6.03;3.72;;;;;;;6.25;100.00;101697.50;5027127;28;20025;-73
2023/10/15 02:43:31;;;;;;;8.68;3.38;;;;;;;6.18;100.00;101689.72;5027122;28;20045;-73
2023/10/15 02:46:00;;;;;;;8.25;4.30;;;;;;;6.16;100.00;101689.78;5027120;28;20029;-72
2023/10/15 02:48:27;;;;;;;8.48;3.97;;;;;;;6.17;100.00;101707.75;5025631;28;20553;-72
2023/10/15 02:51:00;;;;;;;9.00;3.63;;;;;;;6.19;100.00;101772.50;5041882;28;20037;-72
2023/10/15 02:53:27;;;;;;;9.38;3.67;;;;;;;6.22;100.00;101765.19;5046867;28;20044;-72
2023/10/15 02:55:57;;;;;;;6.70;2.75;;;;;;;6.30;100.00;101764.88;5045409;28;20032;-72
2023/10/15 02:58:27;;;;;;;6.38;3.70;;;;;;;6.41;100.00;101762.63;5041888;28;20035;-72
2023/10/15 03:00:59;;;;;;;4.82;2.65;;;;;;;6.47;100.00;101765.06;5033083;28;20412;-72
2023/10/15 03:03:34;;;;;;;6.47;2.50;;;;;;;6.52;100.00;101765.75;5032529;28;20037;-73
2023/10/15 03:06:01;;;;;;;4.78;1.98;;;;;;;6.55;100.00;101760.22;5036387;28;20040;-73
2023/10/15 03:08:32;;;;;;;4.05;1.83;;;;;;;6.56;100.00;101766.50;5029713;28;20033;-72
2023/10/15 03:11:12;;;;;;;5.18;1.80;;;;;;;6.60;100.00;101762.75;5029511;28;20495;-72
2023/10/15 03:13:49;;;;;;;2.15;1.75;;;;;;;6.61;100.00;101773.47;5037064;28;20040;-73
2023/10/15 03:16:26;;;;;;;4.35;1.58;;;;;;;6.62;100.00;101777.06;5047226;28;20033;-73
2023/10/15 03:18:56;;;;;;;5.20;1.73;;;;;;;6.64;100.00;101783.31;5044085;28;20036;-73
2023/10/15 03:21:25;;;;;;;8.02;1.60;;;;;;;6.65;100.00;101780.53;5030895;28;20041;-73
2023/10/15 03:23:57;;;;;;;3.83;1.67;;;;;;;6.68;100.00;101787.66;5029525;28;20020;-71
2023/10/15 03:26:24;;;;;;;3.63;1.88;;;;;;;6.69;100.00;101759.66;5024717;28;20527;-71
2023/10/15 03:28:58;;;;;;;3.80;1.33;;;;;;;6.65;100.00;101752.63;5041266;28;20040;-71
2023/10/15 03:31:25;;;;;;;3.92;1.60;;;;;;;6.67;100.00;101756.16;5030541;28;20068;-71
2023/10/15 03:36:29;;;;;;;2.40;1.45;;;;;;;6.67;100.00;101766.06;5047726;28;20108;-71
2023/10/15 03:38:57;;;;;;;1.88;1.50;;;;;;;6.66;100.00;101762.47;5050670;28;20090;-71
2023/10/15 03:41:27;;;;;;;4.00;1.95;;;;;;;6.68;100.00;101768.72;5049914;28;20037;-71
2023/10/15 03:43:53;;;;;;;2.78;2.00;;;;;;;6.69;100.00;101765.06;5039727;28;20692;-71
2023/10/15 03:46:19;;;;;;;6.53;2.10;;;;;;;6.72;100.00;101753.25;5028759;28;20037;-71
2023/10/15 03:48:49;;;;;;;3.20;1.58;;;;;;;6.69;100.00;101756.06;5030410;28;20044;-71
2023/10/15 03:51:20;;;;;;;2.70;1.25;;;;;;;6.64;100.00;101761.69;5030614;28;20044;-71
2023/10/15 03:53:49;;;;;;;3.22;1.70;;;;;;;6.58;100.00;101778.16;5030555;28;20045;-71
2023/10/15 03:56:17;;;;;;;3.83;1.55;;;;;;;6.56;100.00;101777.31;5029818;28;20057;-71
2023/10/15 03:58:43;;;;;;;3.42;1.48;;;;;;;6.55;100.00;101784.56;5037013;28;20044;-71
2023/10/15 04:01:17;;;;;;;2.00;1.58;;;;;;;6.57;100.00;101784.47;5050056;28;20389;-71
2023/10/15 04:03:49;;;;;;;3.35;1.50;;;;;;;6.63;100.00;101798.66;5049911;28;20045;-70
2023/10/15 04:06:17;;;;;;;2.15;1.70;;;;;;;6.66;100.00;101792.22;5032864;28;20044;-71
2023/10/15 04:11:31;;;;;;;5.45;1.85;;;;;;;6.72;100.00;101793.81;5029722;28;20382;-71
2023/10/15 04:14:26;;;;;;;5.28;1.70;;;;;;;6.72;100.00;101785.72;5044495;28;20041;-72
2023/10/15 04:16:50;;;;;;;6.28;2.30;;;;;;;6.70;100.00;101788.44;5040765;28;20396;-72
2023/10/15 04:19:17;;;;;;;3.20;1.58;;;;;;;6.72;100.00;101794.69;5028735;28;20033;-70
2023/10/15 04:21:44;;;;;;;3.55;1.83;;;;;;;6.74;100.00;101795.50;5029173;28;20053;-71
2023/10/15 04:24:10;;;;;;;4.38;1.60;;;;;;;6.73;100.00;101790.16;5043964;28;20465;-71
2023/10/15 04:26:40;;;;;;;2.50;2.28;;;;;;;6.72;100.00;101788.41;5029033;28;20415;-72
2023/10/15 04:29:16;;;;;;;2.47;1.90;;;;;;;6.72;100.00;101785.72;5031201;28;20124;-72
2023/10/15 04:31:44;;;;;;;3.70;2.30;;;;;;;6.67;100.00;101772.38;5028810;28;20495;-70
2023/10/15 04:34:16;;;;;;;7.70;2.17;;;;;;;6.67;100.00;101758.84;5046773;28;20489;-71
2023/10/15 04:36:41;;;;;;;3.45;2.30;;;;;;;6.65;100.00;101758.91;5029972;28;20037;-71
2023/10/15 04:39:12;;;;;;;6.50;2.60;;;;;;;6.64;100.00;101765.25;5028901;28;20060;-71
2023/10/15 04:41:37;;;;;;;2.83;2.10;;;;;;;6.63;100.00;101773.44;5027214;28;20094;-72
2023/10/15 04:44:04;;;;;;;4.70;2.42;;;;;;;6.61;100.00;101778.00;5028535;28;20029;-71
2023/10/15 04:46:30;;;;;;;3.53;2.17;;;;;;;6.59;100.00;101778.09;5028542;28;20030;-71
2023/10/15 04:48:56;;;;;;;6.53;2.38;;;;;;;6.58;100.00;101770.94;5028499;28;20592;-70
2023/10/15 04:51:29;;;;;;;2.78;2.50;;;;;;;6.56;100.00;101755.69;5027777;28;20108;-71
2023/10/15 04:53:55;;;;;;;4.30;2.30;;;;;;;6.58;100.00;101753.81;5028689;28;20030;-71
2023/10/15 04:56:21;;;;;;;5.00;2.75;;;;;;;6.60;100.00;101741.13;5028204;28;20577;-71
2023/10/15 04:58:48;;;;;;;3.97;1.98;;;;;;;6.59;100.00;101740.25;5035270;28;20033;-71
2023/10/15 05:01:14;;;;;;;12.07;3.63;;;;;;;6.58;100.00;101737.59;5028387;28;20047;-71
2023/10/15 05:03:40;;;;;;;3.85;2.13;;;;;;;6.55;100.00;101735.03;5030286;28;20507;-71
2023/10/15 05:06:13;;;;;;;3.20;1.92;;;;;;;6.55;100.00;101740.44;5029389;28;20021;-71
2023/10/15 05:08:40;;;;;;;3.58;1.98;;;;;;;6.49;100.00;101741.56;5042655;28;20033;-71
2023/10/15 05:11:08;;;;;;;6.82;2.60;;;;;;;6.47;100.00;101739.84;5029456;28;20060;-71
2023/10/15 05:13:34;;;;;;;7.22;2.42;;;;;;;6.46;100.00;101746.22;5030170;28;20026;-71
2023/10/15 05:15:59;;;;;;;3.10;2.40;;;;;;;6.46;100.00;101752.50;5027957;28;20492;-71
2023/10/15 05:18:29;;;;;;;6.72;2.78;;;;;;;6.46;100.00;101754.31;5027725;28;20389;-71
2023/10/15 05:20:55;;;;;;;3.03;2.15;;;;;;;6.41;100.00;101759.91;5038237;28;20041;-70
2023/10/15 05:23:22;;;;;;;3.00;1.98;;;;;;;6.45;100.00;101774.19;5027951;28;20084;-71
2023/10/15 05:25:53;;;;;;;5.75;2.40;;;;;;;6.50;100.00;101786.56;5027450;28;20049;-70
2023/10/15 05:28:18;;;;;;;3.75;2.05;;;;;;;6.53;100.00;101793.69;5027690;28;20052;-71
2023/10/15 05:30:44;;;;;;;2.88;1.95;;;;;;;6.56;100.00;101797.13;5027389;28;20049;-72
2023/10/15 05:33:09;;;;;;;3.05;2.10;;;;;;;6.60;100.00;101811.41;5040856;28;20033;-71
2023/10/15 05:35:37;;;;;;;5.93;2.10;;;;;;;6.61;100.00;101814.03;5035511;28;20029;-71
2023/10/15 05:38:04;;;;;;;3.33;1.48;;;;;;;6.60;100.00;101819.53;5046897;28;20112;-71
2023/10/15 05:40:29;;;;;;;6.57;2.17;;;;;;;6.56;100.00;101815.16;5041712;28;20548;-71
2023/10/15 05:42:55;;;;;;;2.25;1.45;;;;;;;6.53;100.00;101818.03;5027475;28;20072;-71
2023/10/15 05:45:20;;;;;;;3.67;1.50;;;;;;;6.51;100.00;101815.34;5029096;28;20029;-71
2023/10/15 05:47:45;;;;;;;1.75;1.00;;;;;;;6.44;100.00;101808.44;5043283;28;20447;-71
2023/10/15 05:50:16;;;;;;;4.00;1.10;;;;;;;6.43;100.00;101803.09;5039529;28;20025;-70
2023/10/15 05:52:42;;;;;;;2.83;0.77;;;;;;;6.37;100.00;101790.69;5047404;28;20039;-70
2023/10/15 05:55:08;;;;;;;3.40;0.95;;;;;;;6.35;100.00;101790.78;5033266;28;20037;-71
2023/10/15 05:57:34;;;;;;;3.92;0.88;;;;;;;6.32;100.00;101793.59;5041144;28;20043;-70
2023/10/15 06:00:17;;;;;;;4.45;0.80;;;;;;;6.30;100.00;101802.72;5029091;28;20041;-71
2023/10/15 06:02:43;;;;;;;1.13;0.93;;;;;;;6.26;100.00;101815.47;5027554;28;20052;-71
2023/10/15 06:05:08;;;;;;;3.03;1.10;;;;;;;6.25;100.00;101820.91;5026707;28;20481;-70
2023/10/15 06:07:37;;;;;;;2.78;0.93;;;;;;;6.24;100.00;101821.84;5017287;28;20060;-71
2023/10/15 06:10:03;;;;;;;3.60;1.00;;;;;;;6.25;100.00;101821.81;5041492;28;20033;-71
2023/10/15 06:12:28;;;;;;;1.50;0.98;;;;;;;6.25;100.00;101821.81;5045486;28;20028;-71
2023/10/15 06:14:53;;;;;;;3.08;1.08;;;;;;;6.26;100.00;101830.78;5041758;28;20064;-72
2023/10/15 06:17:20;;;;;;;0.82;0.82;;;;;;;6.28;100.00;101831.59;5035013;28;20026;-70
2023/10/15 06:19:46;;;;;;;1.02;0.88;;;;;;;6.30;100.00;101827.91;5027064;28;20042;-70
2023/10/15 06:22:11;;;;;;;1.88;0.70;;;;;;;6.29;100.00;101815.31;5027293;28;20037;-71
2023/10/15 06:24:37;;;;;;;2.17;1.00;;;;;;;6.31;100.00;101812.56;5027596;28;20049;-72
2023/10/15 06:27:04;;;;;;;1.00;0.90;;;;;;;6.31;100.00;101832.38;5010134;28;20508;-71
2023/10/15 06:29:29;;;;;;;1.95;0.77;;;;;;;6.36;100.00;101843.88;5028060;28;20060;-71
2023/10/15 06:31:55;;;;;;;6.20;1.08;;;;;;;6.37;100.00;101847.47;5047249;28;20041;-71
2023/10/15 06:34:20;;;;;;;2.05;1.25;;;;;;;6.37;100.00;101842.94;5044049;28;20074;-71
2023/10/15 06:36:47;;;;;;;5.28;1.00;;;;;;;6.39;100.00;101848.28;5027340;28;20072;-70
2023/10/15 06:39:13;;;;;;;1.65;1.02;;;;;;;6.40;100.00;101841.94;5025881;28;20040;-71
2023/10/15 06:41:38;;;;;;;4.32;1.40;;;;;;;6.41;100.00;101842.81;5036882;28;20013;-71
2023/10/15 06:44:04;;;;;;;4.00;1.20;;;;;;;6.42;100.00;101844.56;5027070;28;20120;-71
2023/10/15 06:46:31;;;;;;;2.90;1.00;;;;;;;6.41;100.00;101838.28;5025390;28;20029;-70
2023/10/15 06:48:56;;;;;;;2.35;0.90;;;;;;;6.39;100.00;101845.59;5026684;28;20037;-71
2023/10/15 06:51:21;;;;;;;2.10;0.80;;;;;;;6.35;100.00;101843.94;5042716;28;20032;-71
2023/10/15 06:53:47;;;;;;;4.53;0.93;;;;;;;6.32;100.00;101841.34;5047188;28;20111;-71
2023/10/15 06:56:17;;;;;;;2.97;1.25;;;;;;;6.33;100.00;101840.41;5046607;28;20374;-71
2023/10/15 06:58:43;;;;;;;3.10;1.40;;;;;;;6.37;100.00;101850.16;5043413;28;20121;-72
2023/10/15 07:01:10;;;;;;;3.42;1.08;;;;;;;6.41;100.00;101856.34;5041393;28;20132;-72
2023/10/15 07:03:36;;;;;;;1.95;1.10;;;;;;;6.44;100.00;101851.69;5026736;28;20030;-72
2023/10/15 07:06:01;;;;;;;1.30;0.88;;;;;;;6.45;100.00;101864.25;5027339;28;20158;-71
2023/10/15 07:08:27;;;;;;;1.73;0.85;;;;;;;6.45;100.00;101869.66;5026952;28;20489;-71
2023/10/15 07:10:53;;;;;;;4.88;1.08;;;;;;;6.48;100.00;101866.84;5025165;28;20033;-72
2023/10/15 07:13:18;;;;;;;5.53;1.15;;;;;;;6.51;100.00;101866.72;5026646;28;20569;-71
2023/10/15 07:15:45;;;;;;;2.05;1.15;;;;;;;6.55;100.00;101871.06;5038820;28;20032;-72
2023/10/15 07:18:12;;;;;;;4.93;1.50;;;;;;;6.57;100.00;101873.69;5045127;28;20076;-71
2023/10/15 07:20:37;;;;;;;6.07;1.20;;;;;;;6.67;100.00;101871.50;5034527;28;20131;-72
2023/10/15 07:23:03;;;;;;;3.00;1.10;;;;;;;6.79;100.00;101866.50;5042803;28;20489;-72
2023/10/15 07:25:28;;;;;;;3.40;1.20;;;;;;;7.21;100.00;101879.22;5026166;28;20044;-72
2023/10/15 07:27:56;;;;;;;2.88;1.02;;;;;;;7.64;100.00;101877.38;5044090;28;20146;-72
2023/10/15 07:30:22;;;;;;;3.20;1.20;;;;;;;7.62;100.00;101887.41;5041460;28;20073;-72
2023/10/15 07:32:58;;;;;;;2.67;0.93;;;;;;;7.61;100.00;101897.34;5025343;28;20493;-72
2023/10/15 07:35:29;;;;;;;2.15;0.90;;;;;;;7.60;100.00;101897.41;5023858;28;20045;-72
2023/10/15 07:37:56;;;;;;;4.60;1.00;;;;;;;7.61;100.00;101905.47;5022830;28;20670;-72
2023/10/15 07:40:23;;;;;;;3.00;1.02;;;;;;;7.61;100.00;101905.47;5043147;28;20032;-72
2023/10/15 07:42:51;;;;;;;1.90;1.05;;;;;;;7.57;100.00;101901.13;5060832;28;20116;-73
2023/10/15 07:45:17;;;;;;;4.53;0.80;;;;;;;7.55;100.00;101904.84;5058643;28;20035;-72
2023/10/15 07:47:43;;;;;;;5.30;1.10;;;;;;;7.56;100.00;101899.38;5059079;28;20044;-72
2023/10/15 07:50:12;;;;;;;2.67;1.17;;;;;;;7.63;100.00;101900.00;5048723;28;20037;-72
2023/10/15 07:52:38;;;;;;;4.88;1.17;;;;;;;7.63;100.00;101902.69;5052730;28;20126;-73
2023/10/15 07:55:10;;;;;;;3.63;1.23;;;;;;;7.68;100.00;101909.66;5029888;28;20052;-73
2023/10/15 07:57:37;;;;;;;3.50;1.13;;;;;;;7.82;100.00;101917.19;5030892;28;20060;-72
2023/10/15 08:00:08;;;;;;;1.67;1.05;;;;;;;7.91;100.00;101908.66;5039740;28;20037;-72
2023/10/15 08:02:41;;;;;;;2.35;1.00;;;;;;;7.98;100.00;101908.41;5033913;28;20056;-72
2023/10/15 08:05:06;;;;;;;3.28;1.05;;;;;;;8.00;100.00;101906.50;5041343;28;20115;-72
2023/10/15 08:07:34;;;;;;;3.15;0.82;;;;;;;8.03;100.00;101907.25;5025235;28;20041;-73
2023/10/15 08:09:59;;;;;;;3.08;1.15;;;;;;;8.04;100.00;101927.09;5028727;28;20063;-72
2023/10/15 08:12:27;;;;;;;3.00;1.30;;;;;;;8.11;100.00;101923.16;5039622;28;20119;-72
2023/10/15 08:14:54;;;;;;;2.67;1.15;;;;;;;8.18;100.00;101925.53;5046484;28;20025;-72
2023/10/15 08:17:20;;;;;;;2.88;1.10;;;;;;;8.25;100.00;101939.66;5045334;28;20501;-72
2023/10/15 08:19:46;;;;;;;2.83;1.20;;;;;;;8.33;100.00;101942.03;5041456;28;20033;-72
2023/10/15 08:22:12;;;;;;;2.72;1.20;;;;;;;8.38;100.00;101950.88;5036991;28;20119;-73
2023/10/15 08:24:38;;;;;;;4.85;1.15;;;;;;;8.38;100.00;101959.88;5037508;28;20120;-73
2023/10/15 08:27:05;;;;;;;2.92;1.45;;;;;;;8.42;100.00;101963.34;5034580;28;20124;-72
2023/10/15 08:29:30;;;;;;;2.22;1.17;;;;;;;8.59;100.00;101982.47;5034568;28;20046;-72
2023/10/15 08:31:55;;;;;;;1.73;1.42;;;;;;;8.74;100.00;101991.72;5041275;28;20426;-72
2023/10/15 08:34:23;;;;;;;4.40;1.10;;;;;;;8.72;100.00;102003.56;5034163;28;20138;-72
2023/10/15 08:36:49;;;;;;;2.60;1.10;;;;;;;8.64;100.00;102010.25;5041861;28;20075;-72
2023/10/15 08:39:14;;;;;;;5.40;1.33;;;;;;;8.54;100.00;102017.06;5027971;28;20052;-73
2023/10/15 08:41:44;;;;;;;3.03;0.93;;;;;;;8.48;100.00;102016.44;5041472;28;20032;-72
2023/10/15 08:44:10;;;;;;;3.55;0.90;;;;;;;8.30;100.00;102023.50;5028618;28;20061;-71
2023/10/15 08:46:39;;;;;;;4.50;1.27;;;;;;;8.16;100.00;102019.59;5028321;28;20512;-72
2023/10/15 08:49:11;;;;;;;6.15;0.90;;;;;;;8.08;100.00;102018.16;5039971;28;20324;-71
2023/10/15 08:51:37;;;;;;;3.35;0.80;;;;;;;8.00;100.00;102028.44;5029433;28;20500;-72
2023/10/15 08:54:04;;;;;;;1.85;0.80;;;;;;;7.98;100.00;102033.06;5038500;28;20036;-71
2023/10/15 08:56:33;;;;;;;3.80;0.90;;;;;;;7.99;100.00;102034.81;5041694;28;20036;-71
2023/10/15 08:59:00;;;;;;;1.80;0.90;;;;;;;7.97;100.00;102050.25;5033264;28;20034;-71
2023/10/15 09:01:25;;;;;;;7.20;2.75;;;;;;;7.98;100.00;102055.63;5035640;28;20372;-71
2023/10/15 09:03:54;;;;;;;1.77;0.65;;;;;;;8.04;100.00;102059.91;5032226;28;20041;-71
2023/10/15 09:06:20;;;;;;;2.67;0.88;;;;;;;8.06;100.00;102056.16;5030886;28;20099;-71
2023/10/15 09:08:50;;;;;;;5.43;1.08;;;;;;;8.08;100.00;102065.13;5039502;28;20033;-71
2023/10/15 09:11:16;;;;;;;4.72;0.90;;;;;;;8.15;100.00;102061.19;5049981;28;20045;-71
2023/10/15 09:13:48;;;;;;;5.70;1.00;;;;;;;8.21;100.00;102065.47;5038403;28;20556;-71
2023/10/15 09:16:14;;;;;;;1.67;0.70;;;;;;;8.23;100.00;102070.81;5040260;28;20038;-72
2023/10/15 09:18:39;;;;;;;3.00;1.00;;;;;;;8.25;100.00;102079.75;5033872;28;20489;-72
2023/10/15 09:21:05;;;;;;;1.40;0.80;;;;;;;8.25;100.00;102077.06;5036308;28;20181;-72
2023/10/15 09:23:35;;;;;;;5.88;1.13;;;;;;;8.30;100.00;102066.88;5034164;28;20117;-71
2023/10/15 09:26:01;;;;;;;2.15;0.70;;;;;;;8.36;100.00;102072.97;5026845;28;20477;-72
2023/10/15 09:28:30;;;;;;;2.83;1.00;;;;;;;8.42;100.00;102066.41;5037744;28;20355;-71
2023/10/15 09:31:09;;;;;;;1.38;0.85;;;;;;;8.59;100.00;102055.69;5022145;28;20046;-72
2023/10/15 09:33:35;;;;;;;3.15;1.30;;;;;;;8.72;100.00;102061.47;5033748;28;20541;-71
2023/10/15 09:36:03;;;;;;;2.83;1.08;;;;;;;8.94;100.00;102058.63;5039765;28;20128;-71
2023/10/15 09:38:31;;;;;;;2.35;1.10;;;;;;;9.26;100.00;102062.56;5049718;28;20082;-71
2023/10/15 09:40:58;;;;;;;2.30;0.90;;;;;;;9.45;100.00;102067.97;5034976;28;20383;-71
2023/10/15 09:43:25;;;;;;;4.05;1.00;;;;;;;9.54;100.00;102070.25;5039801;28;20704;-72
2023/10/15 09:45:54;;;;;;;3.13;0.90;;;;;;;9.58;100.00;102076.44;5026991;28;20041;-71
2023/10/15 09:48:23;;;;;;;3.60;0.93;;;;;;;9.60;100.00;102080.81;5024043;28;20052;-72
2023/10/15 09:50:51;;;;;;;3.80;0.80;;;;;;;9.61;99.41;102081.72;5027051;28;20048;-72
2023/10/15 09:53:17;;;;;;;2.50;0.77;;;;;;;9.65;100.00;102077.88;5030355;28;20021;-72
2023/10/15 09:55:45;;;;;;;2.78;0.95;;;;;;;9.71;99.76;102086.63;5047342;28;20040;-72
2023/10/15 09:58:12;;;;;;;3.40;0.93;;;;;;;9.80;100.00;102087.13;5042891;28;20539;-72
2023/10/15 10:03:32;;;;;;;2.55;0.90;;;;;;;9.73;100.00;102094.69;5039211;28;20492;-72
2023/10/15 10:06:22;;;;;;;2.28;0.70;;;;;;;9.84;100.00;102092.34;5027641;28;20067;-72
2023/10/15 10:09:23;;;;;;;1.33;0.82;;;;;;;9.88;99.55;102088.50;5027549;28;20515;-72
2023/10/15 10:11:51;;;;;;;2.83;0.80;;;;;;;10.03;100.00;102100.47;5030968;28;20502;-72
2023/10/15 10:14:25;;;;;;;1.27;0.80;;;;;;;10.15;99.39;102116.16;5018714;28;20037;-73
2023/10/15 10:16:52;;;;;;;1.33;0.70;;;;;;;10.15;97.16;102110.72;5034205;28;20043;-73
2023/10/15 10:19:18;;;;;;;2.88;0.80;;;;;;;10.16;97.63;102111.59;5046025;28;20105;-72
2023/10/15 10:21:47;;;;;;;0.77;0.70;;;;;;;10.18;97.95;102120.56;5027229;28;20163;-73
2023/10/15 10:24:15;;;;;;;3.03;0.82;;;;;;;10.22;96.64;102123.06;5026875;28;20041;-72
2023/10/15 10:26:41;;;;;;;1.88;0.90;;;;;;;10.21;95.70;102132.16;5025509;28;20037;-73
2023/10/15 10:29:09;;;;;;;2.67;0.77;;;;;;;10.11;95.67;102132.69;5026235;28;20112;-72
2023/10/15 10:31:36;;;;;;;3.10;1.00;;;;;;;9.99;92.17;102128.75;5027590;28;20049;-72
2023/10/15 10:34:03;;;;;;;1.65;0.70;;;;;;;10.06;96.34;102132.03;5020633;28;20029;-72
2023/10/15 10:36:30;;;;;;;2.33;0.60;;;;;;;10.11;96.40;102132.69;5026632;28;20559;-72
2023/10/15 10:38:56;;;;;;;5.30;0.90;;;;;;;10.11;96.48;102128.13;5035271;28;20033;-72
2023/10/15 10:41:34;;;;;;;5.10;0.82;;;;;;;10.29;99.05;102120.03;5039561;28;20029;-72
2023/10/15 10:44:00;;;;;;;1.83;0.73;;;;;;;10.44;95.21;102127.41;5026391;28;20473;-72
2023/10/15 10:46:25;;;;;;;2.22;1.00;;;;;;;10.52;94.83;102127.03;5026479;28;20104;-72
2023/10/15 10:49:04;;;;;;;2.95;1.08;;;;;;;10.62;93.85;102122.88;5025469;28;20466;-72
2023/10/15 10:51:32;;;;;;;2.08;0.82;;;;;;;10.71;92.64;102131.41;5027077;28;20474;-72
2023/10/15 10:53:57;;;;;;;9.48;3.28;;;;;;;10.79;92.89;102139.19;5025692;28;20029;-73
2023/10/15 10:56:25;;;;;;;5.18;1.10;;;;;;;10.77;88.23;102132.97;5026620;28;20380;-72
2023/10/15 10:58:57;;;;;;;4.90;1.05;;;;;;;10.81;91.49;102133.66;5026140;28;20477;-72
2023/10/15 11:01:23;;;;;;;3.22;1.00;;;;;;;10.87;92.85;102128.78;5025162;28;20055;-73
2023/10/15 11:03:48;;;;;;;3.15;1.00;;;;;;;10.84;91.58;102141.69;5024822;28;20021;-72
2023/10/15 11:06:15;;;;;;;3.05;0.95;;;;;;;10.75;90.08;102136.72;5026920;28;20040;-73
2023/10/15 11:08:41;;;;;;;5.55;1.00;;;;;;;10.70;92.08;102143.28;5027210;28;20459;-73
2023/10/15 11:11:09;;;;;;;3.38;1.05;;;;;;;10.71;90.19;102145.03;5047004;28;20033;-72
2023/10/15 11:13:34;;;;;;;4.57;1.30;;;;;;;10.69;89.88;102144.25;5040631;28;20057;-72
2023/10/15 11:16:00;;;;;;;2.08;0.70;;;;;;;10.67;89.60;102148.88;5026446;28;20033;-73
2023/10/15 11:18:30;;;;;;;3.88;1.20;;;;;;;10.58;89.78;102145.75;5039495;28;20039;-72
2023/10/15 11:20:56;;;;;;;5.80;1.77;;;;;;;10.67;92.69;102137.09;5040762;28;20060;-73
2023/10/15 11:23:26;;;;;;;2.67;0.65;;;;;;;10.77;90.95;102149.31;5012380;28;20489;-72
2023/10/15 11:25:54;;;;;;;2.58;1.05;;;;;;;10.86;89.32;102153.34;5028697;28;20034;-73
2023/10/15 11:28:20;;;;;;;2.88;0.88;;;;;;;10.76;89.86;102152.09;5030040;28;20189;-72
2023/10/15 11:30:45;;;;;;;3.40;0.98;;;;;;;10.72;90.88;102156.78;5030282;28;20128;-72
2023/10/15 11:33:12;;;;;;;4.97;1.05;;;;;;;10.71;90.45;102158.66;5030330;28;20521;-72
2023/10/15 11:35:38;;;;;;;4.40;1.05;;;;;;;10.81;91.49;102160.88;5029818;28;20040;-73
2023/10/15 11:38:10;;;;;;;5.15;0.75;;;;;;;11.07;93.38;102164.97;5029751;28;20401;-72
2023/10/15 11:40:37;;;;;;;4.25;0.88;;;;;;;11.34;89.83;102149.84;5030350;28;20441;-73
2023/10/15 11:43:08;;;;;;;5.15;0.82;;;;;;;11.41;84.28;102154.00;5028859;28;20033;-72
2023/10/15 11:45:37;;;;;;;2.20;0.70;;;;;;;11.47;88.60;102148.22;5029358;28;20041;-72
2023/10/15 11:48:04;;;;;;;2.00;0.85;;;;;;;11.40;85.62;102145.91;5029708;28;20056;-73
2023/10/15 11:50:29;;;;;;;1.77;0.75;;;;;;;11.22;84.95;102145.94;5030007;28;20033;-72