Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:38;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5094437;28;20725;-78
2021/12/11 00:04:13;;;;;;;1.83;0.60;;;6.20;99.90;;;;;;5112938;28;20189;-80
2021/12/11 00:06:42;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5111000;28;20258;-75
2021/12/11 00:09:18;;;;;;;1.27;0.80;;;6.20;99.90;;;;;;5094017;28;20210;-79
2021/12/11 00:11:48;;;;;;;0.93;0.70;;;6.00;99.90;;;;;;5078203;28;20175;-74
2021/12/11 00:14:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5089697;28;20202;-78
2021/12/11 00:16:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5095379;28;20186;-75
2021/12/11 00:19:32;;;;;;;29.93;8.07;;;6.20;99.90;;;;;;5101421;28;20179;-74
2021/12/11 00:22:26;;;;;;;2.37;1.63;;;6.20;99.90;;;;;;5099199;28;20271;-75
2021/12/11 00:24:57;;;;;;;0.63;0.50;;;6.20;99.90;;;;;;5105278;28;20238;-79
2021/12/11 00:27:27;;;;;;;2.03;0.60;;;6.20;99.90;;;;;;5098354;28;20209;-81
2021/12/11 00:29:54;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5101382;28;20590;-78
2021/12/11 00:32:32;;;;;;;1.43;0.77;;;6.20;99.90;;;;;;5063768;28;20197;-75
2021/12/11 00:35:10;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5087643;28;20210;-80
2021/12/11 00:37:37;;;;;;;3.20;0.90;;;6.20;99.90;;;;;;5090534;28;20615;-78
2021/12/11 00:40:25;;;;;;;1.43;1.27;;;6.40;99.90;;;;;;5089194;28;20170;-79
2021/12/11 00:42:58;;;;;;;1.33;0.77;;;6.40;99.90;;;;;;5088466;28;20180;-75
2021/12/11 00:45:31;;;;;;;1.60;0.63;;;6.50;99.90;;;;;;5089610;28;20207;-74
2021/12/11 00:48:04;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5089413;28;20164;-79
2021/12/11 00:50:35;;;;;;;0.87;0.70;;;6.50;99.90;;;;;;5089584;28;20548;-79
2021/12/11 00:53:20;;;;;;;2.00;0.67;;;6.40;99.90;;;;;;5085535;28;20216;-75
2021/12/11 00:55:52;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5092138;28;20167;-76
2021/12/11 00:58:27;;;;;;;0.70;0.67;;;6.00;99.90;;;;;;5093955;28;20175;-75
2021/12/11 01:00:58;;;;;;;1.43;0.87;;;5.90;99.90;;;;;;5111438;28;20171;-78
2021/12/11 01:03:35;;;;;;;1.47;0.80;;;5.80;99.90;;;;;;5110255;28;20171;-80
2021/12/11 01:06:07;;;;;;;2.40;0.93;;;5.80;99.90;;;;;;5106178;28;20586;-80
2021/12/11 01:08:38;;;;;;;3.33;0.90;;;5.80;99.90;;;;;;5092942;28;20179;-75
2021/12/11 01:11:10;;;;;;;2.47;0.87;;;5.80;99.90;;;;;;5096433;27;20175;-76
2021/12/11 01:13:48;;;;;;;2.83;1.00;;;5.70;99.90;;;;;;5127655;27;20285;-75
2021/12/11 01:16:15;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5110856;28;20171;-79
2021/12/11 01:18:47;;;;;;;1.20;0.70;;;5.70;99.90;;;;;;5109663;28;20834;-76
2021/12/11 01:21:31;;;;;;;0.87;0.80;;;5.50;99.90;;;;;;5109895;28;20167;-75
2021/12/11 01:26:35;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5111121;28;20183;-79
2021/12/11 01:29:01;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;5111274;28;20254;-78
2021/12/11 01:31:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5093028;28;20701;-77
2021/12/11 01:33:55;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;5093172;28;20705;-75
2021/12/11 01:36:21;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5110296;28;20732;-78
2021/12/11 01:38:52;;;;;;;0.53;0.50;;;5.80;99.90;;;;;;5110719;28;20634;-77
2021/12/11 01:41:21;;;;;;;0.37;0.30;;;5.90;99.90;;;;;;5112523;28;20186;-76
2021/12/11 01:43:50;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5110915;28;20232;-77
2021/12/11 01:46:20;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5099335;28;20195;-78
2021/12/11 01:48:50;;;;;;;0.80;0.40;;;5.80;99.90;;;;;;5110171;28;20186;-78
2021/12/11 01:51:25;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5092948;28;20179;-79
2021/12/11 01:54:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5112615;28;20221;-75
2021/12/11 01:56:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5115280;28;20183;-78
2021/12/11 01:59:13;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;5115124;28;20171;-76
2021/12/11 02:01:48;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5113665;28;20641;-78
2021/12/11 02:04:18;;;;;;;0.77;0.30;;;5.80;99.90;;;;;;5114926;28;20186;-77
2021/12/11 02:06:47;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5114546;28;20178;-77
2021/12/11 02:09:16;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5113532;28;20178;-75
2021/12/11 02:11:46;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5110920;28;20208;-75
2021/12/11 02:14:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5107278;28;20290;-78
2021/12/11 02:16:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5109621;28;20179;-78
2021/12/11 02:19:31;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5097204;28;20524;-75
2021/12/11 02:22:08;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5095587;28;20273;-77
2021/12/11 02:24:38;;;;;;;0.57;0.40;;;5.80;99.90;;;;;;5109823;28;20218;-76
2021/12/11 02:27:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5114093;27;20567;-75
2021/12/11 02:29:53;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5097577;28;20171;-74
2021/12/11 02:32:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5112805;28;20182;-75
2021/12/11 02:35:02;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5112832;28;20234;-79
2021/12/11 02:37:38;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5112722;28;20175;-79
2021/12/11 02:40:25;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113350;28;20690;-74
2021/12/11 02:43:19;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5096189;28;20314;-75
2021/12/11 02:46:05;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5093464;28;20268;-76
2021/12/11 02:48:48;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5112585;28;20240;-78
2021/12/11 02:51:29;;;;;;;1.80;0.40;;;5.60;99.90;;;;;;5096088;28;20163;-75
2021/12/11 02:54:00;;;;;;;0.57;0.40;;;5.60;99.90;;;;;;5112753;28;20315;-75
2021/12/11 02:56:48;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5113688;28;20198;-79
2021/12/11 02:59:20;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5110989;28;20665;-75
2021/12/11 03:01:55;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5112694;28;20641;-79
2021/12/11 03:04:32;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;5110912;28;20636;-79
2021/12/11 03:07:01;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5079362;28;20561;-74
2021/12/11 03:09:29;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5112326;28;20171;-75
2021/12/11 03:11:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5095965;28;20187;-74
2021/12/11 03:14:26;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5113238;28;20199;-78
2021/12/11 03:16:53;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5112455;28;20172;-74
2021/12/11 03:19:21;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5113468;28;20174;-75
2021/12/11 03:21:49;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5112074;28;20621;-75
2021/12/11 03:24:16;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5113247;28;20183;-75
2021/12/11 03:26:44;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5113621;28;20175;-74
2021/12/11 03:29:10;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5115626;28;20220;-79
2021/12/11 03:31:38;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5112589;28;20722;-78
2021/12/11 03:34:07;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5112180;28;20293;-79
2021/12/11 03:36:34;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5112868;28;20175;-75
2021/12/11 03:39:09;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5112271;28;20175;-79
2021/12/11 03:41:36;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5113197;28;20177;-75
2021/12/11 03:44:05;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;5113117;28;20171;-76
2021/12/11 03:46:31;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5112911;28;20179;-75
2021/12/11 03:48:59;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5111804;28;20194;-79
2021/12/11 03:51:31;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5111632;28;20266;-78
2021/12/11 03:53:58;;;;;;;0.80;0.67;;;5.70;99.90;;;;;;5112612;28;20206;-79
2021/12/11 03:56:24;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5112222;28;20203;-75
2021/12/11 03:58:51;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5111311;28;20177;-76
2021/12/11 04:01:33;;;;;;;0.63;0.60;;;5.70;99.90;;;;;;5094762;28;20206;-79
2021/12/11 04:04:10;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5110774;28;20178;-75
2021/12/11 04:06:36;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5110532;28;20553;-75
2021/12/11 04:09:07;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5110678;28;20175;-75
2021/12/11 04:11:36;;;;;;;1.43;0.77;;;5.50;99.90;;;;;;5094670;28;20208;-77
2021/12/11 04:14:09;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5110966;28;20230;-75
2021/12/11 04:16:35;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5110350;28;20642;-76
2021/12/11 04:19:03;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5093989;28;20203;-75
2021/12/11 04:21:29;;;;;;;0.97;0.80;;;5.70;99.90;;;;;;5111830;28;20168;-74
2021/12/11 04:23:58;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5112041;28;20559;-75
2021/12/11 04:26:23;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5110421;28;20195;-79
2021/12/11 04:28:50;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5111571;28;20183;-73
2021/12/11 04:31:23;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5093751;28;20555;-79
2021/12/11 04:33:52;;;;;;;1.10;0.93;;;5.40;99.90;;;;;;5110316;28;20314;-78
2021/12/11 04:36:23;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5111491;28;20171;-74
2021/12/11 04:38:51;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5093944;28;20175;-75
2021/12/11 04:41:23;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5110508;28;20172;-74
2021/12/11 04:43:54;;;;;;;2.77;1.10;;;5.80;99.90;;;;;;5110690;28;20634;-75
2021/12/11 04:46:20;;;;;;;1.30;1.17;;;5.70;99.90;;;;;;5111656;28;20194;-74
2021/12/11 04:49:04;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5093585;28;20179;-79
2021/12/11 04:51:41;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5110573;28;20175;-77
2021/12/11 04:57:11;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5110463;28;20159;-74
2021/12/11 05:00:08;;;;;;;1.67;1.13;;;5.70;99.90;;;;;;5111750;28;20170;-78
2021/12/11 05:10:36;;;;;;;2.23;1.27;;;5.70;99.90;;;;;;5111351;28;20175;-75
2021/12/11 05:13:02;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5110310;28;20171;-75
2021/12/11 05:15:34;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5109846;28;20257;-74
2021/12/11 05:18:01;;;;;;;1.50;1.40;;;5.70;99.90;;;;;;5110170;28;20217;-75
2021/12/11 05:20:30;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5111412;28;20220;-76
2021/12/11 05:22:56;;;;;;;1.63;1.50;;;5.80;99.90;;;;;;5110379;28;20250;-77
2021/12/11 05:25:22;;;;;;;1.43;1.33;;;5.70;99.90;;;;;;5109713;28;20271;-77
2021/12/11 05:27:48;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5112836;28;20741;-74
2021/12/11 05:30:25;;;;;;;1.73;1.50;;;5.70;99.90;;;;;;5096705;28;20258;-79
2021/12/11 05:32:51;;;;;;;2.10;1.90;;;5.70;99.90;;;;;;5115628;28;20179;-74
2021/12/11 05:35:18;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5114107;28;20210;-74
2021/12/11 05:37:44;;;;;;;1.53;1.40;;;5.60;99.90;;;;;;5114407;28;20168;-77
2021/12/11 05:40:14;;;;;;;1.53;1.37;;;5.70;99.90;;;;;;5115363;28;20282;-74
2021/12/11 05:42:40;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5115417;28;20167;-75
2021/12/11 05:45:06;;;;;;;2.10;1.83;;;5.80;99.90;;;;;;5113799;28;20294;-75
2021/12/11 05:47:32;;;;;;;2.23;1.70;;;5.70;99.90;;;;;;5115526;28;20198;-75
2021/12/11 05:49:58;;;;;;;2.60;1.90;;;5.80;99.90;;;;;;5114171;28;20171;-79
2021/12/11 05:52:25;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5115652;28;20661;-78
2021/12/11 05:54:52;;;;;;;2.50;1.90;;;5.70;99.90;;;;;;5114035;28;20207;-75
2021/12/11 05:57:20;;;;;;;1.57;1.47;;;5.60;99.90;;;;;;5115561;28;20701;-78
2021/12/11 05:59:48;;;;;;;2.10;1.60;;;5.60;99.90;;;;;;5096853;28;20630;-77
2021/12/11 06:02:24;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5115061;27;20163;-75
2021/12/11 06:04:53;;;;;;;3.33;1.47;;;5.60;99.90;;;;;;5097908;28;20254;-77
2021/12/11 06:07:22;;;;;;;2.40;1.73;;;5.60;99.90;;;;;;5113800;28;20185;-78
2021/12/11 06:09:54;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5113351;28;20172;-76
2021/12/11 06:12:21;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5113517;28;20172;-74
2021/12/11 06:14:50;;;;;;;2.13;1.80;;;5.60;99.90;;;;;;5114658;28;20199;-75
2021/12/11 06:17:20;;;;;;;1.73;1.63;;;5.60;99.90;;;;;;5113064;28;20545;-74
2021/12/11 06:19:52;;;;;;;4.13;1.70;;;5.60;99.90;;;;;;5096574;28;20179;-79
2021/12/11 06:22:21;;;;;;;5.17;1.70;;;5.50;99.90;;;;;;5098156;28;20167;-79
2021/12/11 06:24:48;;;;;;;2.23;1.70;;;5.60;99.90;;;;;;5114135;28;20191;-78
2021/12/11 06:27:15;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;5115342;28;20175;-78
2021/12/11 06:29:40;;;;;;;2.27;2.07;;;5.60;99.90;;;;;;5115582;28;20175;-75
2021/12/11 06:32:07;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5097756;28;21000;-78
2021/12/11 06:34:34;;;;;;;1.93;1.80;;;5.50;99.90;;;;;;5113878;28;20252;-78
2021/12/11 06:37:04;;;;;;;2.20;2.00;;;5.30;99.90;;;;;;5114750;28;20175;-78
2021/12/11 06:39:30;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5113305;28;20182;-74
2021/12/11 06:41:59;;;;;;;2.70;2.10;;;5.40;99.90;;;;;;5081102;28;20175;-74
2021/12/11 06:44:28;;;;;;;3.30;2.70;;;5.50;99.90;;;;;;5114440;28;20802;-76
2021/12/11 06:47:06;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5096278;28;20167;-78
2021/12/11 06:49:34;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;5117301;27;20171;-75
2021/12/11 06:52:02;;;;;;;5.00;2.33;;;5.40;99.90;;;;;;5097219;28;20256;-78
2021/12/11 06:54:27;;;;;;;3.00;2.73;;;5.50;99.90;;;;;;5114130;28;20316;-77
2021/12/11 06:56:54;;;;;;;3.50;2.70;;;5.60;99.90;;;;;;5112559;28;20254;-75
2021/12/11 06:59:21;;;;;;;3.53;2.70;;;5.70;99.90;;;;;;5107266;27;20238;-79
2021/12/11 07:01:47;;;;;;;3.53;2.83;;;5.70;99.90;;;;;;5134558;27;20167;-79
2021/12/11 07:04:13;;;;;;;3.97;2.53;;;5.60;99.90;;;;;;5135023;27;20170;-75
2021/12/11 07:06:45;;;;;;;3.73;2.70;;;5.50;99.90;;;;;;5101481;28;20179;-76
2021/12/11 07:09:13;;;;;;;2.97;2.40;;;5.50;99.90;;;;;;5112540;28;20512;-74
2021/12/11 07:11:40;;;;;;;4.10;3.00;;;5.50;99.90;;;;;;5113777;28;20167;-78
2021/12/11 07:14:07;;;;;;;3.97;2.93;;;5.60;99.90;;;;;;5112166;28;20203;-78
2021/12/11 07:16:34;;;;;;;3.00;2.70;;;5.70;99.90;;;;;;5125726;27;20170;-78
2021/12/11 07:18:59;;;;;;;3.40;2.83;;;5.50;99.90;;;;;;5134037;27;20204;-73
2021/12/11 07:21:25;;;;;;;3.47;2.80;;;5.50;99.90;;;;;;5123740;27;20211;-77
2021/12/11 07:23:51;;;;;;;3.20;2.90;;;5.60;99.90;;;;;;5112137;28;20179;-78
2021/12/11 07:26:28;;;;;;;5.07;3.37;;;5.70;99.90;;;;;;5113677;28;20223;-78
2021/12/11 07:28:56;;;;;;;4.90;3.57;;;5.80;99.90;;;;;;5112222;28;20163;-79
2021/12/11 07:31:22;;;;;;;3.87;3.47;;;5.80;99.90;;;;;;5112151;28;20167;-75
2021/12/11 07:33:50;;;;;;;3.50;3.20;;;5.80;99.90;;;;;;5061995;28;20210;-78
2021/12/11 07:36:16;;;;;;;4.40;3.67;;;5.70;99.90;;;;;;5094740;28;20181;-74
2021/12/11 07:38:42;;;;;;;3.67;3.23;;;5.80;99.90;;;;;;5112649;28;20226;-80
2021/12/11 07:41:10;;;;;;;5.87;4.20;;;5.50;99.90;;;;;;5113522;28;20179;-77
2021/12/11 07:43:38;;;;;;;4.13;3.70;;;5.60;99.90;;;;;;5111956;28;20601;-74
2021/12/11 07:46:09;;;;;;;4.53;3.93;;;5.80;99.90;;;;;;5111449;28;20210;-75
2021/12/11 07:48:35;;;;;;;4.33;3.73;;;5.80;99.90;;;;;;5112976;28;20173;-74
2021/12/11 07:51:04;;;;;;;4.33;3.10;;;5.80;99.90;;;;;;5110764;28;20513;-76
2021/12/11 07:53:30;;;;;;;5.27;4.10;;;5.50;99.90;;;;;;5095033;28;20210;-75
2021/12/11 07:55:56;;;;;;;6.67;4.37;;;5.50;99.90;;;;;;5110797;28;20186;-78
2021/12/11 07:58:22;;;;;;;5.17;4.07;;;5.50;99.90;;;;;;5111796;28;20167;-74
2021/12/11 08:00:50;;;;;;;7.23;3.60;;;5.50;99.90;;;;;;5108136;28;20175;-76
2021/12/11 08:03:19;;;;;;;4.83;3.97;;;5.50;99.90;;;;;;5092635;28;20159;-78
2021/12/11 08:05:48;;;;;;;4.53;3.73;;;5.30;99.90;;;;;;5091113;28;20231;-78
2021/12/11 08:08:15;;;;;;;4.27;3.57;;;5.40;99.90;;;;;;5090518;28;20172;-77
2021/12/11 08:10:45;;;;;;;5.03;4.30;;;5.40;99.90;;;;;;5074324;28;20191;-77
2021/12/11 08:13:11;;;;;;;7.07;4.43;;;5.50;99.90;;;;;;5073917;28;20168;-75
2021/12/11 08:15:38;;;;;;;5.33;4.27;;;5.50;99.90;;;;;;5074352;28;20266;-75
2021/12/11 08:18:08;;;;;;;5.17;4.40;;;5.40;99.90;;;;;;5091129;28;20163;-77
2021/12/11 08:20:35;;;;;;;4.67;3.97;;;5.50;99.90;;;;;;5092459;28;20164;-75
2021/12/11 08:23:03;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5111013;28;20220;-78
2021/12/11 08:25:31;;;;;;;5.40;4.50;;;5.40;99.90;;;;;;5105283;28;20203;-78
2021/12/11 08:27:58;;;;;;;5.97;4.63;;;5.70;99.90;;;;;;5096287;28;20183;-78
2021/12/11 08:30:28;;;;;;;9.13;6.87;;;5.70;99.90;;;;;;5101976;28;20265;-76
2021/12/11 08:32:55;;;;;;;7.57;5.43;;;5.70;99.90;;;;;;5088834;28;20176;-75
2021/12/11 08:35:21;;;;;;;6.03;4.60;;;5.60;99.90;;;;;;5083796;28;20207;-75
2021/12/11 08:37:52;;;;;;;7.73;5.10;;;5.80;99.90;;;;;;5078245;28;20229;-74
2021/12/11 08:40:29;;;;;;;7.07;5.10;;;5.90;99.90;;;;;;5102450;28;20205;-74
2021/12/11 08:42:56;;;;;;;6.73;4.90;;;5.90;99.90;;;;;;5099535;28;20199;-77
2021/12/11 08:45:26;;;;;;;7.30;5.30;;;6.00;99.90;;;;;;5101086;28;20222;-76
2021/12/11 08:47:56;;;;;;;7.20;5.43;;;6.00;99.90;;;;;;5100827;28;20180;-75
2021/12/11 08:50:25;;;;;;;6.33;4.87;;;6.00;99.90;;;;;;5100745;28;20240;-75
2021/12/11 08:52:52;;;;;;;9.93;4.80;;;5.90;99.90;;;;;;5091358;28;20233;-79
2021/12/11 08:55:33;;;;;;;7.20;5.00;;;5.80;99.90;;;;;;5097507;28;20218;-75
2021/12/11 08:58:00;;;;;;;7.47;5.30;;;5.90;99.90;;;;;;5094111;28;20560;-75
2021/12/11 09:00:41;;;;;;;6.37;5.20;;;6.00;99.90;;;;;;5095857;28;20212;-77
2021/12/11 09:03:10;;;;;;;6.57;5.10;;;5.90;99.90;;;;;;5098150;28;20168;-78
2021/12/11 09:05:39;;;;;;;7.40;4.87;;;6.00;99.90;;;;;;5105256;28;20188;-78
2021/12/11 09:08:14;;;;;;;6.90;4.77;;;5.90;99.90;;;;;;5091276;28;20180;-75
2021/12/11 09:11:16;;;;;;;7.17;4.90;;;6.00;99.90;;;;;;5093366;28;20179;-79
2021/12/11 09:13:57;;;;;;;7.23;4.57;;;6.00;99.90;;;;;;5093040;28;20194;-80
2021/12/11 09:16:32;;;;;;;12.10;8.13;;;6.00;99.90;;;;;;5089380;28;20221;-75
2021/12/11 09:19:05;;;;;;;7.20;5.17;;;6.00;99.90;;;;;;5089781;28;20827;-74
2021/12/11 09:21:54;;;;;;;7.60;4.80;;;6.10;99.90;;;;;;5099076;28;20224;-78
2021/12/11 09:24:34;;;;;;;6.73;5.50;;;6.10;99.90;;;;;;5095534;28;20220;-79
2021/12/11 09:27:11;;;;;;;5.80;4.70;;;6.20;99.90;;;;;;5109406;28;20586;-76
2021/12/11 09:29:43;;;;;;;6.67;4.63;;;6.20;99.90;;;;;;5086806;28;20179;-75
2021/12/11 09:32:27;;;;;;;7.03;4.87;;;6.20;99.90;;;;;;5094391;28;20240;-75
2021/12/11 09:35:27;;;;;;;7.80;4.60;;;5.90;99.90;;;;;;5096529;28;20229;-79
2021/12/11 09:38:12;;;;;;;7.00;4.80;;;5.80;99.90;;;;;;5102952;28;20240;-74
2021/12/11 09:40:37;;;;;;;6.73;4.23;;;5.80;99.90;;;;;;5089011;28;20240;-76
2021/12/11 09:43:03;;;;;;;6.83;4.70;;;6.20;99.90;;;;;;5087421;28;20219;-79
2021/12/11 09:45:40;;;;;;;5.47;3.93;;;6.30;99.90;;;;;;5086923;28;20187;-78
2021/12/11 09:48:10;;;;;;;6.00;4.67;;;6.20;99.90;;;;;;5088864;28;20179;-79
2021/12/11 09:50:49;;;;;;;9.07;4.40;;;6.20;99.90;;;;;;5055294;28;20194;-79
2021/12/11 09:53:19;;;;;;;7.50;4.30;;;6.20;99.90;;;;;;5090762;28;20600;-75
2021/12/11 09:55:48;;;;;;;5.40;4.10;;;6.20;99.90;;;;;;5100524;28;20533;-80
2021/12/11 09:58:19;;;;;;;8.77;5.03;;;6.50;99.90;;;;;;5094370;28;20175;-71
2021/12/11 10:00:44;;;;;;;4.70;4.00;;;6.50;99.90;;;;;;5093101;28;20189;-77
2021/12/11 10:03:13;;;;;;;7.27;4.30;;;6.50;99.90;;;;;;5111172;28;20168;-79
2021/12/11 10:05:49;;;;;;;5.60;4.40;;;6.40;99.90;;;;;;5108871;28;20199;-75
2021/12/11 10:08:40;;;;;;;5.50;3.97;;;6.40;99.90;;;;;;5090515;28;20540;-74
2021/12/11 10:11:15;;;;;;;5.50;3.93;;;6.50;99.90;;;;;;5088636;28;20175;-77
2021/12/11 10:13:47;;;;;;;6.30;4.60;;;6.40;99.90;;;;;;5096178;28;20209;-74
2021/12/11 10:16:14;;;;;;;4.93;3.70;;;6.60;99.90;;;;;;5112620;28;20178;-74
2021/12/11 10:18:40;;;;;;;4.53;3.70;;;6.50;99.90;;;;;;5114406;28;20245;-81
2021/12/11 10:21:12;;;;;;;7.07;4.00;;;6.50;99.90;;;;;;5076448;28;20553;-75
2021/12/11 10:23:42;;;;;;;5.70;3.93;;;6.40;99.90;;;;;;5092224;28;20176;-79
2021/12/11 10:26:10;;;;;;;4.20;3.20;;;6.50;99.90;;;;;;5096510;28;20195;-80
2021/12/11 10:28:44;;;;;;;3.47;3.00;;;6.30;99.90;;;;;;5090999;28;20183;-81
2021/12/11 10:31:17;;;;;;;5.73;3.30;;;6.40;99.90;;;;;;5102006;28;20278;-77
2021/12/11 10:33:43;;;;;;;9.67;4.20;;;6.50;99.90;;;;;;5096346;28;20700;-76
2021/12/11 10:36:14;;;;;;;24.40;5.10;;;6.60;99.90;;;;;;5094135;28;20171;-78
2021/12/11 10:38:40;;;;;;;35.87;6.10;;;6.40;99.90;;;;;;5098616;27;20630;-81
2021/12/11 10:41:09;;;;;;;11.70;3.97;;;6.60;99.90;;;;;;5097387;28;20179;-80
2021/12/11 10:44:07;;;;;;;4.33;3.57;;;6.50;99.90;;;;;;5085235;28;20241;-81
2021/12/11 10:46:46;;;;;;;5.87;3.20;;;6.70;99.90;;;;;;5082174;28;20629;-79
2021/12/11 10:49:14;;;;;;;3.97;3.00;;;6.80;99.90;;;;;;5100347;28;20224;-82
2021/12/11 10:51:48;;;;;;;5.23;3.30;;;6.60;99.90;;;;;;5069436;28;20214;-83
2021/12/11 10:54:17;;;;;;;5.00;3.47;;;6.80;99.90;;;;;;5099680;28;20536;-84
2021/12/11 10:56:44;;;;;;;4.90;3.53;;;6.80;99.90;;;;;;5061689;28;20179;-78
2021/12/11 10:59:15;;;;;;;4.93;3.43;;;7.00;99.90;;;;;;5106829;28;20678;-82
2021/12/11 11:01:57;;;;;;;4.83;3.37;;;7.10;99.90;;;;;;5095283;28;20171;-83
2021/12/11 11:04:30;;;;;;;3.47;2.60;;;7.00;99.90;;;;;;5093970;28;20175;-77
2021/12/11 11:06:56;;;;;;;4.13;3.33;;;6.90;99.90;;;;;;5104832;28;20211;-77
2021/12/11 11:09:24;;;;;;;3.73;2.77;;;6.90;99.90;;;;;;5067045;28;20542;-79
2021/12/11 11:11:55;;;;;;;3.90;3.10;;;6.70;99.90;;;;;;5099517;28;20183;-80
2021/12/11 11:14:22;;;;;;;3.77;2.83;;;6.80;99.90;;;;;;5083296;28;20219;-78
2021/12/11 11:16:53;;;;;;;3.87;3.13;;;6.90;99.90;;;;;;5099514;28;20225;-78
2021/12/11 11:19:22;;;;;;;4.17;3.07;;;6.80;99.90;;;;;;5103858;28;20179;-80
2021/12/11 11:21:56;;;;;;;4.60;3.27;;;6.80;99.90;;;;;;5098776;28;20183;-77
2021/12/11 11:24:24;;;;;;;3.67;3.00;;;6.80;99.90;;;;;;5074041;28;20622;-77
2021/12/11 11:26:52;;;;;;;5.40;3.70;;;6.90;99.90;;;;;;5097959;28;20172;-78
2021/12/11 11:29:22;;;;;;;4.07;3.10;;;6.70;99.90;;;;;;5097736;28;20183;-79
2021/12/11 11:31:50;;;;;;;5.43;3.17;;;6.80;99.90;;;;;;5099050;28;20259;-78
2021/12/11 11:34:20;;;;;;;3.77;2.90;;;6.80;99.90;;;;;;5084578;28;20203;-76
2021/12/11 11:36:47;;;;;;;4.27;3.07;;;6.80;99.90;;;;;;5099903;28;20218;-80
2021/12/11 11:39:15;;;;;;;4.00;3.20;;;6.90;99.90;;;;;;5103259;28;20171;-77
2021/12/11 11:41:45;;;;;;;5.93;3.37;;;6.70;99.90;;;;;;5096871;28;20675;-76
2021/12/11 11:44:12;;;;;;;3.50;2.80;;;6.90;99.90;;;;;;5082194;28;20176;-76
2021/12/11 11:46:39;;;;;;;5.63;3.20;;;6.60;99.90;;;;;;5084259;28;20274;-80
2021/12/11 11:49:08;;;;;;;5.50;3.57;;;6.50;99.90;;;;;;5099968;28;20180;-80
2021/12/11 11:51:46;;;;;;;4.10;3.00;;;6.70;99.90;;;;;;5097668;28;20191;-76
2021/12/11 11:54:14;;;;;;;5.50;3.37;;;6.90;99.90;;;;;;5094377;28;20207;-76
2021/12/11 11:56:48;;;;;;;5.17;3.63;;;7.00;99.90;;;;;;5096319;28;20235;-77
2021/12/11 11:59:14;;;;;;;4.57;3.37;;;6.90;99.90;;;;;;5100483;28;20183;-78
2021/12/11 12:01:47;;;;;;;5.10;3.63;;;6.70;99.90;;;;;;5097601;28;20195;-76
2021/12/11 12:04:17;;;;;;;5.17;3.07;;;6.80;99.90;;;;;;5084944;28;20175;-76
2021/12/11 12:06:47;;;;;;;3.63;2.80;;;6.80;99.90;;;;;;5049089;28;20242;-80
2021/12/11 12:09:14;;;;;;;3.33;2.53;;;6.70;99.90;;;;;;5101832;28;20511;-74
2021/12/11 12:11:41;;;;;;;3.50;2.87;;;6.70;99.90;;;;;;5092593;28;20215;-76
2021/12/11 12:14:13;;;;;;;3.63;3.27;;;6.80;99.90;;;;;;5103293;28;20592;-77
2021/12/11 12:16:41;;;;;;;4.40;3.63;;;6.80;99.90;;;;;;5103732;28;20607;-79
2021/12/11 12:19:08;;;;;;;4.23;3.37;;;6.70;99.90;;;;;;5088664;28;20176;-77
2021/12/11 12:21:36;;;;;;;4.50;3.47;;;6.90;99.90;;;;;;5086516;28;20180;-77
2021/12/11 12:24:05;;;;;;;5.90;3.83;;;7.00;99.90;;;;;;5103688;28;20178;-78
2021/12/11 12:26:33;;;;;;;5.83;3.70;;;7.00;99.90;;;;;;5096737;28;20195;-82
2021/12/11 12:29:02;;;;;;;6.23;3.47;;;7.00;99.90;;;;;;5098314;28;20184;-78
2021/12/11 12:31:33;;;;;;;4.17;2.97;;;7.10;99.90;;;;;;5098356;28;20180;-80
2021/12/11 12:34:01;;;;;;;3.87;3.03;;;7.00;99.90;;;;;;5095490;28;20662;-77
2021/12/11 12:36:27;;;;;;;5.67;3.67;;;7.00;99.90;;;;;;5080058;28;20317;-81
2021/12/11 12:38:54;;;;;;;5.50;3.57;;;7.00;99.90;;;;;;5096733;28;20266;-78
2021/12/11 12:41:37;;;;;;;5.33;2.93;;;7.10;99.90;;;;;;5099163;28;20232;-76
2021/12/11 12:46:40;;;;;;;6.23;3.60;;;7.20;99.90;;;;;;5094251;28;20202;-79
2021/12/11 12:49:07;;;;;;;4.97;3.23;;;7.20;99.90;;;;;;5101377;28;20201;-75
2021/12/11 12:51:33;;;;;;;4.57;3.40;;;7.00;99.90;;;;;;5096889;28;20214;-76
2021/12/11 12:54:22;;;;;;;4.20;2.83;;;7.00;99.90;;;;;;5100467;27;20700;-77
2021/12/11 12:57:00;;;;;;;5.83;3.57;;;7.30;99.90;;;;;;5101536;28;20505;-76
2021/12/11 12:59:31;;;;;;;3.83;3.03;;;7.10;99.90;;;;;;5103674;28;20205;-75
2021/12/11 13:02:29;;;;;;;6.43;4.17;;;7.10;99.90;;;;;;5066571;28;20279;-77
2021/12/11 13:05:09;;;;;;;5.27;3.97;;;7.00;99.90;;;;;;5088608;28;20249;-80
2021/12/11 13:07:35;;;;;;;4.50;3.40;;;6.90;99.90;;;;;;5102548;28;20578;-76
2021/12/11 13:10:11;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;5067876;28;20179;-79
2021/12/11 13:12:42;;;;;;;3.63;2.73;;;7.20;99.90;;;;;;5088498;28;20780;-79
2021/12/11 13:15:32;;;;;;;3.37;2.83;;;7.20;99.90;;;;;;5094039;28;20199;-76
2021/12/11 13:17:59;;;;;;;4.10;3.07;;;7.20;99.90;;;;;;5106459;28;20202;-78
2021/12/11 13:20:31;;;;;;;4.43;2.77;;;7.20;99.90;;;;;;5083654;28;20628;-76
2021/12/11 13:22:59;;;;;;;4.37;2.83;;;7.20;99.90;;;;;;5104716;28;20188;-76
2021/12/11 13:25:41;;;;;;;4.60;2.47;;;7.20;99.90;;;;;;5093871;28;20214;-78
2021/12/11 13:28:09;;;;;;;5.83;3.03;;;7.20;99.90;;;;;;5094351;28;20175;-81
2021/12/11 13:30:47;;;;;;;4.20;2.87;;;7.10;99.90;;;;;;5071945;28;20467;-75
2021/12/11 13:33:17;;;;;;;4.23;2.70;;;7.00;99.90;;;;;;5092716;28;20303;-79
2021/12/11 13:35:43;;;;;;;3.83;3.00;;;7.00;99.90;;;;;;5093890;28;20254;-80