Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:24;;;;;;;12.48;7.40;;;13.60;99.90;;;;;;5074795;28;20206;-69
2022/10/30 00:02:50;;;;;;;16.05;7.63;;;13.60;99.90;;;;;;5075019;28;20673;-70
2022/10/30 00:05:17;;;;;;;17.45;7.88;;;13.60;99.90;;;;;;5075231;28;20233;-69
2022/10/30 00:07:43;;;;;;;14.13;7.18;;;13.60;99.90;;;;;;5074799;28;20231;-69
2022/10/30 00:10:09;;;;;;;15.35;8.25;;;13.60;99.90;;;;;;5074762;28;20180;-69
2022/10/30 00:12:35;;;;;;;15.73;7.85;;;13.60;99.90;;;;;;5074859;28;20573;-69
2022/10/30 00:15:01;;;;;;;14.27;7.85;;;13.60;99.90;;;;;;5073697;28;20197;-69
2022/10/30 00:17:27;;;;;;;15.40;7.63;;;13.60;99.90;;;;;;5074557;28;20178;-69
2022/10/30 00:19:53;;;;;;;18.15;8.27;;;13.50;99.90;;;;;;5074710;28;20661;-69
2022/10/30 00:22:19;;;;;;;14.40;7.65;;;13.50;99.90;;;;;;5074608;28;20598;-69
2022/10/30 00:24:44;;;;;;;12.60;7.53;;;13.40;99.90;;;;;;5073029;28;20698;-70
2022/10/30 00:27:10;;;;;;;12.63;7.90;;;13.40;99.90;;;;;;5074503;28;20173;-69
2022/10/30 00:29:36;;;;;;;11.90;7.97;;;13.50;99.90;;;;;;5074446;28;20166;-69
2022/10/30 00:32:01;;;;;;;12.50;8.25;;;13.40;99.90;;;;;;5074293;28;20176;-69
2022/10/30 00:34:27;;;;;;;14.95;7.47;;;13.40;99.90;;;;;;5074751;28;20173;-69
2022/10/30 00:36:53;;;;;;;11.07;7.70;;;13.40;99.90;;;;;;5074575;28;20576;-69
2022/10/30 00:39:19;;;;;;;11.65;7.43;;;13.40;99.90;;;;;;5074182;28;20253;-69
2022/10/30 00:41:44;;;;;;;14.18;7.50;;;13.40;99.90;;;;;;5074091;28;20273;-69
2022/10/30 00:44:44;;;;;;;13.45;7.63;;;13.40;99.90;;;;;;5072767;28;20217;-70
2022/10/30 00:47:32;;;;;;;10.65;6.93;;;13.40;99.90;;;;;;5072598;28;20269;-69
2022/10/30 00:50:05;;;;;;;14.80;6.95;;;13.40;99.90;;;;;;5073303;28;20190;-69
2022/10/30 00:52:36;;;;;;;14.02;7.55;;;13.30;99.90;;;;;;5074297;28;20165;-69
2022/10/30 00:55:08;;;;;;;13.57;7.20;;;13.30;99.90;;;;;;5073724;28;20202;-69
2022/10/30 00:57:35;;;;;;;11.80;7.05;;;13.30;99.90;;;;;;5074428;28;20158;-69
2022/10/30 01:00:03;;;;;;;14.27;7.30;;;13.30;99.90;;;;;;5074070;28;20170;-69
2022/10/30 01:02:28;;;;;;;13.00;6.47;;;13.30;99.90;;;;;;5073511;28;20158;-69
2022/10/30 01:04:55;;;;;;;11.80;6.57;;;13.30;99.90;;;;;;5073500;28;20621;-69
2022/10/30 01:07:20;;;;;;;11.70;6.57;;;13.30;99.90;;;;;;5073689;28;20177;-69
2022/10/30 01:09:47;;;;;;;12.32;7.13;;;13.20;99.90;;;;;;5072386;28;20227;-69
2022/10/30 01:12:14;;;;;;;12.63;7.07;;;13.20;99.90;;;;;;5072269;28;20181;-69
2022/10/30 01:14:46;;;;;;;13.98;6.85;;;13.20;99.90;;;;;;5066391;28;20224;-69
2022/10/30 01:17:41;;;;;;;10.38;5.97;;;13.20;99.90;;;;;;5073862;28;20220;-69
2022/10/30 01:20:18;;;;;;;13.65;6.95;;;13.20;99.90;;;;;;5072241;28;20669;-69
2022/10/30 01:22:56;;;;;;;13.57;6.50;;;13.10;99.90;;;;;;5053588;28;20194;-69
2022/10/30 01:25:46;;;;;;;15.13;7.10;;;13.10;99.90;;;;;;5058266;28;20205;-69
2022/10/30 01:28:39;;;;;;;10.00;6.40;;;13.10;99.90;;;;;;5057770;28;20166;-68
2022/10/30 01:31:33;;;;;;;11.35;6.97;;;13.00;99.90;;;;;;5057257;28;20167;-69
2022/10/30 01:34:32;;;;;;;11.98;6.40;;;13.00;99.90;;;;;;5060137;28;20670;-68
2022/10/30 01:37:18;;;;;;;11.45;6.88;;;12.90;99.90;;;;;;5073673;28;20158;-69
2022/10/30 01:39:44;;;;;;;9.52;6.70;;;12.90;99.90;;;;;;5065978;28;20234;-69
2022/10/30 01:42:48;;;;;;;12.27;6.88;;;12.80;99.90;;;;;;5062353;28;20186;-69
2022/10/30 01:45:45;;;;;;;13.75;7.32;;;12.80;99.90;;;;;;5054653;28;20220;-69
2022/10/30 01:48:25;;;;;;;10.18;6.20;;;12.80;99.90;;;;;;5064598;28;20206;-69
2022/10/30 01:51:03;;;;;;;10.88;6.38;;;12.80;99.90;;;;;;5063878;28;20172;-69
2022/10/30 01:53:39;;;;;;;10.50;6.50;;;12.80;99.90;;;;;;5073339;28;20245;-69
2022/10/30 01:56:42;;;;;;;11.40;7.00;;;12.80;99.90;;;;;;5051830;28;20198;-69
2022/10/30 01:59:12;;;;;;;9.85;6.43;;;12.80;99.90;;;;;;5052064;28;20189;-69
2022/10/30 02:01:39;;;;;;;11.65;7.20;;;12.80;99.90;;;;;;5053949;28;20228;-69
2022/10/30 02:04:07;;;;;;;15.20;7.57;;;12.80;99.90;;;;;;5063407;28;20199;-69
2022/10/30 02:06:33;;;;;;;13.77;7.00;;;12.80;99.90;;;;;;5056090;28;20194;-69
2022/10/30 02:08:59;;;;;;;11.48;6.68;;;12.80;99.90;;;;;;5062840;28;20169;-69
2022/10/30 02:11:26;;;;;;;8.50;6.15;;;12.80;99.90;;;;;;5077073;28;20553;-69
2022/10/30 02:13:55;;;;;;;12.65;7.32;;;12.80;99.90;;;;;;5077092;28;20177;-69
2022/10/30 02:16:22;;;;;;;9.75;6.70;;;12.90;99.90;;;;;;5076751;28;20186;-69
2022/10/30 02:18:47;;;;;;;11.40;6.70;;;12.90;99.90;;;;;;5077231;28;20621;-69
2022/10/30 02:21:14;;;;;;;14.13;6.75;;;12.90;99.90;;;;;;5071082;28;20252;-69
2022/10/30 02:23:39;;;;;;;14.88;7.35;;;12.90;99.90;;;;;;5057408;28;20167;-69
2022/10/30 02:26:05;;;;;;;15.00;7.43;;;12.90;99.90;;;;;;5057202;28;20281;-69
2022/10/30 02:28:31;;;;;;;14.88;7.65;;;12.90;99.90;;;;;;5056932;28;20175;-69
2022/10/30 02:30:57;;;;;;;12.60;7.05;;;12.90;99.90;;;;;;5055281;28;20181;-69
2022/10/30 02:33:23;;;;;;;12.73;7.38;;;12.80;99.90;;;;;;5066824;28;20763;-69
2022/10/30 02:35:49;;;;;;;13.15;7.07;;;12.80;99.90;;;;;;5075038;28;20235;-73
2022/10/30 02:38:15;;;;;;;15.45;7.22;;;12.80;99.90;;;;;;5074999;28;20186;-69
2022/10/30 02:40:41;;;;;;;12.48;7.28;;;12.80;99.90;;;;;;5072993;28;20185;-68
2022/10/30 02:43:07;;;;;;;10.07;6.78;;;12.80;99.90;;;;;;5076044;28;20186;-69
2022/10/30 02:45:32;;;;;;;13.93;6.95;;;12.80;99.90;;;;;;5076138;28;20218;-68
2022/10/30 02:47:59;;;;;;;10.52;6.43;;;12.80;99.90;;;;;;5074386;28;20182;-70
2022/10/30 02:50:25;;;;;;;13.85;7.60;;;12.80;99.90;;;;;;5074850;28;20493;-69
2022/10/30 02:52:51;;;;;;;12.60;7.82;;;12.70;99.90;;;;;;5066468;28;20165;-69
2022/10/30 02:55:18;;;;;;;10.88;6.82;;;12.70;99.90;;;;;;5065543;28;20201;-69
2022/10/30 02:57:43;;;;;;;12.27;6.38;;;12.60;99.90;;;;;;5076051;28;20186;-69
2022/10/30 03:00:10;;;;;;;11.00;6.95;;;12.50;99.90;;;;;;5065661;28;20182;-69
2022/10/30 03:02:36;;;;;;;14.90;7.28;;;12.50;99.90;;;;;;5065191;28;20185;-69
2022/10/30 03:05:02;;;;;;;10.38;7.10;;;12.50;99.90;;;;;;5060082;28;20206;-69
2022/10/30 03:07:27;;;;;;;12.05;7.30;;;12.40;99.90;;;;;;5059047;28;20179;-69
2022/10/30 03:09:53;;;;;;;10.38;7.32;;;12.40;99.90;;;;;;5075091;28;20240;-69
2022/10/30 03:12:20;;;;;;;12.18;6.25;;;12.30;99.90;;;;;;5074952;28;20181;-69
2022/10/30 03:14:46;;;;;;;12.18;7.00;;;12.40;99.90;;;;;;5076387;28;20568;-69
2022/10/30 03:17:11;;;;;;;11.95;7.47;;;12.30;99.90;;;;;;5076103;28;20166;-69
2022/10/30 03:19:39;;;;;;;15.10;7.53;;;12.30;99.90;;;;;;5073730;28;20541;-68
2022/10/30 03:22:05;;;;;;;11.57;7.20;;;12.30;99.90;;;;;;5056306;28;20181;-69
2022/10/30 03:24:31;;;;;;;18.63;7.75;;;12.20;99.90;;;;;;5057307;28;20198;-70
2022/10/30 03:26:57;;;;;;;10.32;6.95;;;12.20;99.90;;;;;;5075203;28;20177;-69
2022/10/30 03:29:22;;;;;;;16.38;6.78;;;12.10;99.90;;;;;;5067576;28;20178;-69
2022/10/30 03:31:48;;;;;;;13.73;6.72;;;12.10;99.90;;;;;;5064429;28;20278;-69
2022/10/30 03:34:14;;;;;;;13.75;7.07;;;12.10;99.90;;;;;;5068232;28;20197;-68
2022/10/30 03:36:40;;;;;;;10.07;7.10;;;12.00;99.90;;;;;;5054085;28;20179;-67
2022/10/30 03:39:06;;;;;;;14.23;7.32;;;12.00;99.90;;;;;;5056710;28;20669;-69
2022/10/30 03:41:32;;;;;;;10.75;6.50;;;11.90;99.90;;;;;;5057093;28;20196;-68
2022/10/30 03:43:57;;;;;;;12.48;6.40;;;11.90;99.90;;;;;;5074865;28;20182;-69
2022/10/30 03:46:23;;;;;;;11.88;7.40;;;11.90;99.90;;;;;;5072394;28;20686;-69
2022/10/30 03:48:49;;;;;;;9.35;6.38;;;11.80;99.90;;;;;;5063687;28;20173;-69
2022/10/30 03:51:15;;;;;;;12.07;7.28;;;11.80;99.90;;;;;;5073638;28;20180;-69
2022/10/30 03:53:41;;;;;;;13.32;6.05;;;11.80;99.90;;;;;;5058602;28;20682;-68
2022/10/30 03:56:09;;;;;;;7.85;6.15;;;11.70;99.90;;;;;;5075012;28;20190;-69
2022/10/30 03:58:35;;;;;;;17.38;6.82;;;11.60;99.90;;;;;;5057985;28;20209;-69
2022/10/30 04:01:05;;;;;;;11.05;6.85;;;11.60;99.90;;;;;;5068512;28;20546;-69
2022/10/30 04:03:31;;;;;;;12.68;7.20;;;11.60;99.90;;;;;;5064223;28;20182;-69
2022/10/30 04:05:57;;;;;;;9.88;6.80;;;11.60;99.90;;;;;;5067045;28;20214;-68
2022/10/30 04:08:23;;;;;;;15.38;7.05;;;11.60;99.90;;;;;;5071681;28;20331;-69
2022/10/30 04:10:48;;;;;;;11.68;7.00;;;11.50;99.90;;;;;;5074872;28;20182;-69
2022/10/30 04:13:16;;;;;;;14.68;7.00;;;11.50;99.90;;;;;;5072770;28;20185;-69
2022/10/30 04:15:42;;;;;;;11.65;7.43;;;11.40;99.90;;;;;;5072731;28;20558;-68
2022/10/30 04:18:12;;;;;;;12.65;6.95;;;11.40;99.90;;;;;;5064400;28;20189;-69
2022/10/30 04:20:38;;;;;;;10.63;7.05;;;11.40;99.90;;;;;;5054573;28;20186;-69
2022/10/30 04:23:05;;;;;;;15.98;7.13;;;11.40;99.90;;;;;;5058671;28;20193;-66
2022/10/30 04:25:33;;;;;;;14.57;7.43;;;11.40;99.90;;;;;;5064228;28;20690;-69
2022/10/30 04:27:59;;;;;;;9.15;6.50;;;11.40;99.90;;;;;;5053963;28;20183;-69
2022/10/30 04:30:26;;;;;;;13.45;6.85;;;11.30;99.90;;;;;;5065438;28;20656;-69
2022/10/30 04:32:56;;;;;;;17.95;6.88;;;11.30;99.90;;;;;;5065694;28;20177;-68
2022/10/30 04:35:24;;;;;;;10.85;6.75;;;11.30;99.90;;;;;;5072706;28;20569;-69
2022/10/30 04:38:07;;;;;;;12.20;7.10;;;11.30;99.90;;;;;;5074043;28;20193;-69
2022/10/30 04:40:38;;;;;;;12.95;6.93;;;11.20;99.90;;;;;;5074052;28;20174;-69
2022/10/30 04:43:05;;;;;;;13.93;6.55;;;11.20;99.90;;;;;;5067453;28;20262;-68
2022/10/30 04:45:31;;;;;;;8.70;6.53;;;11.20;99.90;;;;;;5073778;28;20205;-69
2022/10/30 04:48:02;;;;;;;16.35;7.40;;;11.20;99.90;;;;;;5053854;28;20549;-69
2022/10/30 04:50:28;;;;;;;12.23;6.70;;;11.20;99.90;;;;;;5059979;28;20595;-69
2022/10/30 04:53:02;;;;;;;14.87;6.87;;;11.20;99.90;;;;;;5065066;28;20269;-68
2022/10/30 04:55:28;;;;;;;12.37;7.40;;;11.20;99.90;;;;;;5056084;28;20205;-68
2022/10/30 04:57:56;;;;;;;12.73;7.03;;;11.20;99.90;;;;;;5071105;28;20190;-68
2022/10/30 05:00:22;;;;;;;14.87;6.93;;;11.10;99.90;;;;;;5071085;28;20197;-68
2022/10/30 05:02:47;;;;;;;15.43;6.73;;;11.10;99.90;;;;;;5062288;28;20178;-69
2022/10/30 05:05:13;;;;;;;13.13;7.17;;;11.10;99.90;;;;;;5067540;28;20678;-69
2022/10/30 05:07:39;;;;;;;11.90;6.70;;;11.00;99.90;;;;;;5070390;28;20226;-69
2022/10/30 05:10:05;;;;;;;8.17;6.37;;;11.00;99.90;;;;;;5079377;28;20208;-69
2022/10/30 05:12:31;;;;;;;11.90;7.10;;;10.90;99.90;;;;;;5068605;28;20533;-68
2022/10/30 05:14:56;;;;;;;14.38;7.40;;;10.90;99.90;;;;;;5052584;28;20202;-69
2022/10/30 05:17:22;;;;;;;10.10;7.00;;;10.80;99.90;;;;;;5055115;28;20243;-69
2022/10/30 05:19:48;;;;;;;12.23;7.43;;;10.70;99.90;;;;;;5053741;28;20269;-69
2022/10/30 05:22:14;;;;;;;11.13;6.90;;;10.80;99.90;;;;;;5067606;28;20250;-68
2022/10/30 05:24:39;;;;;;;14.47;6.87;;;10.70;99.90;;;;;;5056886;28;20755;-68
2022/10/30 05:27:05;;;;;;;10.07;7.03;;;10.70;99.90;;;;;;5065204;28;20174;-68
2022/10/30 05:29:31;;;;;;;11.30;6.83;;;10.70;99.90;;;;;;5060640;28;20650;-68
2022/10/30 05:31:56;;;;;;;11.27;6.77;;;10.70;99.90;;;;;;5071797;28;20185;-69
2022/10/30 05:34:22;;;;;;;10.05;6.40;;;10.70;99.90;;;;;;5057368;28;20268;-69
2022/10/30 05:36:48;;;;;;;15.80;6.90;;;10.60;99.90;;;;;;5071771;28;20602;-69
2022/10/30 05:39:13;;;;;;;14.33;7.40;;;10.60;99.90;;;;;;5072201;28;20655;-69
2022/10/30 05:41:39;;;;;;;13.30;6.70;;;10.50;99.90;;;;;;5071389;28;20189;-69
2022/10/30 05:44:05;;;;;;;10.77;6.40;;;10.50;99.90;;;;;;5073095;28;20564;-69
2022/10/30 05:46:30;;;;;;;13.47;6.70;;;10.50;99.90;;;;;;5054403;28;20194;-68
2022/10/30 05:48:56;;;;;;;13.03;6.90;;;10.40;99.90;;;;;;5053309;28;20190;-68
2022/10/30 05:51:22;;;;;;;14.02;7.13;;;10.40;99.90;;;;;;5053410;28;20175;-68
2022/10/30 05:53:48;;;;;;;13.30;7.47;;;10.40;99.90;;;;;;5067449;28;20235;-69
2022/10/30 05:56:14;;;;;;;13.70;6.77;;;10.40;99.90;;;;;;5071518;28;20197;-69
2022/10/30 05:58:40;;;;;;;12.07;6.80;;;10.40;99.90;;;;;;5055646;28;20236;-68
2022/10/30 06:01:07;;;;;;;12.57;6.97;;;10.40;99.90;;;;;;5071067;28;20177;-69
2022/10/30 06:03:33;;;;;;;14.90;6.77;;;10.40;99.90;;;;;;5071384;28;20173;-68
2022/10/30 06:05:58;;;;;;;11.80;6.87;;;10.40;99.90;;;;;;5051743;28;20588;-69
2022/10/30 06:08:24;;;;;;;17.50;7.10;;;10.40;99.90;;;;;;5068210;28;20638;-68
2022/10/30 06:10:53;;;;;;;12.73;6.97;;;10.30;99.90;;;;;;5073100;28;20184;-69
2022/10/30 06:13:18;;;;;;;8.65;6.38;;;10.40;99.90;;;;;;5054712;28;20182;-68
2022/10/30 06:15:44;;;;;;;12.83;6.97;;;10.40;99.90;;;;;;5064746;28;20221;-69
2022/10/30 06:18:10;;;;;;;14.47;7.40;;;10.40;99.90;;;;;;5072422;28;20209;-69
2022/10/30 06:20:36;;;;;;;14.27;7.03;;;10.40;99.90;;;;;;5068580;28;20287;-68
2022/10/30 06:23:04;;;;;;;11.70;7.43;;;10.40;99.90;;;;;;5054149;28;20187;-69
2022/10/30 06:25:32;;;;;;;14.93;7.33;;;10.40;99.90;;;;;;5065402;28;20579;-68
2022/10/30 06:27:59;;;;;;;12.33;7.33;;;10.40;99.90;;;;;;5057271;28;20197;-68
2022/10/30 06:30:25;;;;;;;12.47;7.50;;;10.40;99.90;;;;;;5062745;28;20255;-69
2022/10/30 06:33:03;;;;;;;12.73;7.00;;;10.30;99.90;;;;;;5071066;28;20178;-69
2022/10/30 06:35:29;;;;;;;14.67;7.10;;;10.30;99.90;;;;;;5072221;28;20201;-68
2022/10/30 06:37:55;;;;;;;12.90;7.00;;;10.30;99.90;;;;;;5071146;28;20276;-69
2022/10/30 06:40:24;;;;;;;15.27;7.33;;;10.30;99.90;;;;;;5071526;28;20200;-69
2022/10/30 06:42:52;;;;;;;14.17;7.40;;;10.30;99.90;;;;;;5059272;28;20186;-69
2022/10/30 06:45:20;;;;;;;16.93;7.70;;;10.20;99.90;;;;;;5055708;28;20562;-69
2022/10/30 06:47:46;;;;;;;12.37;7.27;;;10.20;99.90;;;;;;5052506;28;20512;-69
2022/10/30 06:50:15;;;;;;;13.97;7.33;;;10.10;99.90;;;;;;5053622;28;20174;-69
2022/10/30 06:52:42;;;;;;;12.97;7.70;;;10.10;99.90;;;;;;5071139;28;20178;-69
2022/10/30 06:55:09;;;;;;;12.20;7.30;;;10.10;99.90;;;;;;5076389;28;20202;-69
2022/10/30 06:57:35;;;;;;;11.70;7.50;;;10.10;99.90;;;;;;5067876;28;20178;-68
2022/10/30 07:00:01;;;;;;;13.53;7.40;;;10.10;99.90;;;;;;5072854;28;20269;-69
2022/10/30 07:02:27;;;;;;;14.43;7.20;;;10.20;99.90;;;;;;5073877;28;20174;-68
2022/10/30 07:04:53;;;;;;;10.10;6.60;;;10.20;99.90;;;;;;5074234;28;20564;-68
2022/10/30 07:07:19;;;;;;;14.00;7.47;;;10.20;99.90;;;;;;5075602;28;20181;-69
2022/10/30 07:09:47;;;;;;;14.23;7.13;;;10.20;99.90;;;;;;5072955;28;20588;-69
2022/10/30 07:12:13;;;;;;;9.73;6.90;;;10.20;99.90;;;;;;5073839;28;20651;-69
2022/10/30 07:14:39;;;;;;;10.90;7.20;;;10.20;99.90;;;;;;5067668;28;20205;-68
2022/10/30 07:17:04;;;;;;;11.77;7.37;;;10.30;99.90;;;;;;5055469;28;20660;-69
2022/10/30 07:19:30;;;;;;;15.17;7.37;;;10.30;99.90;;;;;;5056553;28;20212;-69
2022/10/30 07:21:56;;;;;;;12.93;6.93;;;10.30;99.90;;;;;;5056357;28;20183;-68
2022/10/30 07:24:22;;;;;;;12.43;6.93;;;10.40;99.90;;;;;;5072238;28;20265;-69
2022/10/30 07:26:47;;;;;;;10.53;7.50;;;10.50;99.90;;;;;;5058342;28;20600;-69
2022/10/30 07:29:13;;;;;;;16.50;7.43;;;10.50;99.90;;;;;;5071760;28;20182;-68
2022/10/30 07:31:39;;;;;;;16.97;8.00;;;10.50;99.90;;;;;;5073872;28;20178;-65
2022/10/30 07:34:04;;;;;;;12.67;7.80;;;10.60;99.90;;;;;;5076139;28;20181;-68
2022/10/30 07:36:30;;;;;;;9.73;7.27;;;10.70;99.90;;;;;;5062295;28;20197;-65
2022/10/30 07:38:56;;;;;;;14.70;7.03;;;10.80;99.90;;;;;;5055950;28;20193;-69
2022/10/30 07:41:22;;;;;;;12.60;6.57;;;10.90;99.90;;;;;;5063137;28;20175;-68
2022/10/30 07:43:47;;;;;;;11.60;7.30;;;11.00;99.90;;;;;;5060865;28;20508;-65
2022/10/30 07:46:13;;;;;;;13.03;7.60;;;11.10;99.90;;;;;;5056053;28;20748;-65
2022/10/30 07:48:39;;;;;;;11.07;6.90;;;11.20;99.90;;;;;;5055702;28;20627;-65
2022/10/30 07:51:06;;;;;;;11.57;6.97;;;11.30;99.90;;;;;;5073399;28;20178;-65
2022/10/30 07:53:32;;;;;;;10.80;6.77;;;11.40;99.90;;;;;;5073175;28;20227;-65
2022/10/30 07:55:58;;;;;;;8.68;7.18;;;11.50;99.90;;;;;;5072833;28;20205;-65
2022/10/30 07:58:23;;;;;;;11.25;7.78;;;11.50;99.90;;;;;;5055476;28;20201;-65
2022/10/30 08:00:49;;;;;;;12.63;7.77;;;11.60;99.90;;;;;;5062612;28;20178;-67
2022/10/30 08:03:15;;;;;;;12.93;8.25;;;11.70;99.90;;;;;;5064476;28;20669;-64
2022/10/30 08:05:41;;;;;;;11.00;7.50;;;11.80;99.90;;;;;;5056935;28;20206;-64
2022/10/30 08:08:07;;;;;;;13.38;8.35;;;11.90;99.90;;;;;;5054973;28;20167;-65
2022/10/30 08:10:34;;;;;;;9.80;7.80;;;12.00;99.90;;;;;;5061344;28;20256;-65
2022/10/30 08:13:00;;;;;;;11.57;7.55;;;12.10;99.90;;;;;;5073982;28;20182;-65
2022/10/30 08:15:26;;;;;;;11.25;7.43;;;12.20;99.90;;;;;;5069283;28;20251;-66
2022/10/30 08:17:52;;;;;;;13.90;7.43;;;12.30;99.90;;;;;;5064979;28;20170;-66
2022/10/30 08:20:21;;;;;;;11.23;6.95;;;12.40;99.90;;;;;;5072826;28;20185;-66
2022/10/30 08:22:48;;;;;;;16.38;6.78;;;12.60;99.90;;;;;;5072810;28;20172;-65
2022/10/30 08:25:15;;;;;;;10.65;7.43;;;12.70;99.90;;;;;;5062592;28;20590;-65
2022/10/30 08:27:55;;;;;;;12.57;8.15;;;12.80;99.90;;;;;;5063446;28;20177;-66
2022/10/30 08:30:22;;;;;;;9.50;6.97;;;13.00;99.90;;;;;;5063240;28;20170;-66
2022/10/30 08:32:48;;;;;;;10.43;7.00;;;13.10;99.90;;;;;;5052838;28;20186;-65
2022/10/30 08:35:15;;;;;;;15.38;8.25;;;13.20;99.90;;;;;;5054297;28;20198;-65
2022/10/30 08:37:41;;;;;;;12.07;7.13;;;13.30;99.90;;;;;;5055262;28;20186;-65
2022/10/30 08:40:08;;;;;;;8.70;5.95;;;13.40;99.90;;;;;;5055165;28;20232;-65
2022/10/30 08:42:34;;;;;;;10.45;7.28;;;13.60;99.90;;;;;;5055798;28;20559;-65
2022/10/30 08:45:00;;;;;;;10.45;7.20;;;13.80;99.90;;;;;;5058886;28;20209;-65
2022/10/30 08:47:25;;;;;;;14.55;7.88;;;13.90;99.90;;;;;;5072342;28;20549;-65
2022/10/30 08:49:51;;;;;;;9.80;6.80;;;14.10;99.90;;;;;;5073695;28;20177;-65
2022/10/30 08:52:17;;;;;;;11.57;6.85;;;14.20;99.90;;;;;;5072202;28;20711;-65
2022/10/30 08:54:43;;;;;;;12.73;7.15;;;14.40;99.90;;;;;;5073414;28;20259;-65
2022/10/30 08:57:08;;;;;;;12.43;7.20;;;14.50;99.90;;;;;;5061167;28;20182;-67
2022/10/30 08:59:34;;;;;;;11.90;7.60;;;14.70;99.90;;;;;;5055078;28;20228;-65
2022/10/30 09:02:00;;;;;;;10.43;6.75;;;14.80;99.90;;;;;;5065742;28;20185;-65
2022/10/30 09:04:25;;;;;;;15.02;8.00;;;14.90;99.90;;;;;;5072261;28;20181;-65
2022/10/30 09:06:51;;;;;;;11.52;6.78;;;15.00;99.90;;;;;;5072175;28;20253;-65
2022/10/30 09:09:17;;;;;;;12.93;8.38;;;15.10;99.90;;;;;;5073634;28;20166;-65
2022/10/30 09:11:43;;;;;;;15.20;8.10;;;15.20;99.90;;;;;;5068911;28;20658;-65
2022/10/30 09:14:08;;;;;;;13.88;7.85;;;15.30;99.90;;;;;;5071138;28;20183;-65
2022/10/30 09:16:34;;;;;;;12.77;8.00;;;15.50;99.90;;;;;;5071240;28;20201;-65
2022/10/30 09:19:00;;;;;;;12.32;7.65;;;15.60;99.90;;;;;;5071480;28;20178;-65
2022/10/30 09:21:25;;;;;;;15.23;7.68;;;15.70;99.90;;;;;;5066266;28;20170;-65
2022/10/30 09:23:51;;;;;;;12.02;8.32;;;15.90;99.90;;;;;;5057730;28;20174;-65
2022/10/30 09:26:18;;;;;;;13.55;8.15;;;15.90;99.90;;;;;;5072947;28;20217;-65
2022/10/30 09:28:44;;;;;;;12.30;7.57;;;16.00;99.90;;;;;;5071400;28;20190;-65
2022/10/30 09:31:10;;;;;;;11.73;7.25;;;16.10;99.90;;;;;;5072812;28;20173;-65
2022/10/30 09:33:36;;;;;;;13.73;7.80;;;16.20;99.90;;;;;;5069985;28;20775;-65
2022/10/30 09:36:01;;;;;;;11.02;7.47;;;16.20;99.90;;;;;;5071031;28;20292;-65
2022/10/30 09:38:28;;;;;;;14.43;7.15;;;16.30;99.90;;;;;;5072518;28;20173;-65
2022/10/30 09:41:16;;;;;;;11.90;7.07;;;16.40;99.90;;;;;;5058042;28;20300;-65
2022/10/30 09:44:07;;;;;;;13.40;7.03;;;16.40;99.90;;;;;;5057017;28;20179;-65
2022/10/30 09:47:02;;;;;;;12.55;7.30;;;16.50;99.90;;;;;;5051725;28;20687;-65
2022/10/30 09:49:37;;;;;;;13.00;7.20;;;16.60;99.90;;;;;;5051910;28;20178;-65
2022/10/30 09:52:25;;;;;;;11.48;7.40;;;16.70;99.90;;;;;;5057061;28;20200;-65
2022/10/30 09:55:14;;;;;;;12.75;6.93;;;16.70;99.90;;;;;;5068386;28;20574;-65
2022/10/30 09:57:49;;;;;;;11.25;6.25;;;16.70;99.90;;;;;;5055297;28;20191;-65
2022/10/30 10:00:21;;;;;;;10.73;6.25;;;16.80;99.90;;;;;;5053130;28;20185;-65
2022/10/30 10:03:11;;;;;;;12.80;7.18;;;16.90;99.90;;;;;;5053108;28;20666;-64
2022/10/30 10:05:58;;;;;;;11.30;6.63;;;17.00;99.90;;;;;;5053308;28;20214;-65
2022/10/30 10:08:50;;;;;;;17.00;7.38;;;17.10;99.90;;;;;;5053122;28;20212;-65
2022/10/30 10:11:17;;;;;;;14.07;6.70;;;17.20;99.90;;;;;;5052997;28;20174;-65
2022/10/30 10:13:56;;;;;;;8.73;6.05;;;17.40;99.90;;;;;;5073029;28;20529;-65
2022/10/30 10:16:32;;;;;;;10.63;6.57;;;17.50;99.90;;;;;;5071615;28;20737;-65
2022/10/30 10:18:58;;;;;;;14.57;6.80;;;17.60;99.90;;;;;;5073380;28;20241;-65
2022/10/30 10:21:26;;;;;;;15.10;7.07;;;17.80;99.90;;;;;;5073264;28;20205;-65
2022/10/30 10:23:56;;;;;;;14.60;6.43;;;17.90;99.90;;;;;;5071970;28;20627;-65
2022/10/30 10:26:43;;;;;;;11.20;6.65;;;18.00;99.90;;;;;;5072741;28;20682;-65
2022/10/30 10:29:19;;;;;;;13.65;6.07;;;18.20;99.90;;;;;;5077272;28;20262;-65
2022/10/30 10:31:53;;;;;;;14.07;6.93;;;18.30;99.90;;;;;;5076550;28;20160;-65
2022/10/30 10:34:40;;;;;;;12.23;6.18;;;18.50;99.90;;;;;;5076672;28;20197;-66
2022/10/30 10:37:15;;;;;;;10.32;6.50;;;18.70;99.90;;;;;;5076657;28;20165;-65
2022/10/30 10:40:02;;;;;;;13.18;6.00;;;18.90;99.90;;;;;;5075394;28;20652;-66
2022/10/30 10:43:20;;;;;;;9.20;5.65;;;19.10;99.90;;;;;;5076582;28;20602;-65
2022/10/30 10:46:21;;;;;;;11.35;6.25;;;19.40;99.90;;;;;;5046700;28;20708;-65
2022/10/30 10:48:50;;;;;;;9.88;5.47;;;19.60;99.90;;;;;;5076272;28;20535;-65
2022/10/30 10:51:21;;;;;;;11.23;5.28;;;19.80;99.90;;;;;;5076355;28;20169;-65
2022/10/30 10:54:07;;;;;;;10.82;5.50;;;19.90;99.90;;;;;;5075143;28;20179;-66
2022/10/30 10:56:40;;;;;;;9.30;5.30;;;20.10;99.90;;;;;;5075589;28;20682;-65
2022/10/30 10:59:20;;;;;;;7.30;4.80;;;20.30;99.90;;;;;;5075288;28;20178;-66
2022/10/30 11:02:17;;;;;;;11.00;4.93;;;20.40;99.90;;;;;;5076402;28;20169;-65
2022/10/30 11:04:48;;;;;;;10.48;5.28;;;20.60;99.90;;;;;;5075452;28;20222;-65
2022/10/30 11:07:38;;;;;;;14.25;5.30;;;20.80;99.90;;;;;;5074944;28;20197;-65
2022/10/30 11:10:12;;;;;;;10.70;5.35;;;20.90;99.90;;;;;;5076576;28;20376;-65
2022/10/30 11:12:38;;;;;;;12.68;5.18;;;21.00;99.90;;;;;;5077232;28;20177;-65
2022/10/30 11:15:15;;;;;;;10.27;5.00;;;21.10;99.90;;;;;;5077127;28;20200;-65
2022/10/30 11:17:51;;;;;;;17.48;6.13;;;21.30;99.90;;;;;;5075979;28;20182;-65
2022/10/30 11:20:30;;;;;;;13.15;5.13;;;21.50;99.90;;;;;;5076206;28;20165;-65
2022/10/30 11:22:56;;;;;;;12.10;5.22;;;21.70;99.90;;;;;;5076220;28;20154;-65
2022/10/30 11:25:32;;;;;;;11.93;4.88;;;22.00;99.90;;;;;;5075500;28;20208;-65
2022/10/30 11:28:04;;;;;;;14.48;4.72;;;22.10;99.90;;;;;;5075912;28;20157;-63
2022/10/30 11:30:30;;;;;;;13.55;4.68;;;22.20;99.90;;;;;;5075971;28;20167;-64
2022/10/30 11:32:57;;;;;;;11.93;4.28;;;22.10;99.90;;;;;;5075385;28;20166;-63
2022/10/30 11:35:24;;;;;;;9.93;4.60;;;22.00;99.90;;;;;;5076240;28;20185;-65
2022/10/30 11:38:25;;;;;;;12.80;4.90;;;22.00;99.90;;;;;;5075208;28;20249;-64
2022/10/30 11:40:51;;;;;;;12.65;4.97;;;22.10;99.90;;;;;;5073556;28;20560;-64
2022/10/30 11:43:21;;;;;;;12.30;5.18;;;22.20;99.90;;;;;;5058877;28;20209;-65
2022/10/30 11:45:48;;;;;;;11.60;4.55;;;22.30;99.90;;;;;;5055215;28;20296;-65
2022/10/30 11:48:33;;;;;;;9.45;4.88;;;22.40;99.90;;;;;;5054993;28;20546;-64
2022/10/30 11:51:00;;;;;;;10.63;4.72;;;22.50;99.90;;;;;;5055513;28;20183;-64
2022/10/30 11:53:46;;;;;;;11.05;4.32;;;22.50;99.90;;;;;;5055307;28;20174;-64
2022/10/30 11:56:21;;;;;;;12.30;4.40;;;22.50;99.90;;;;;;5055234;28;20209;-64
2022/10/30 11:58:54;;;;;;;10.23;4.40;;;22.50;99.90;;;;;;5055211;28;20174;-64
2022/10/30 12:01:26;;;;;;;11.77;4.63;;;22.60;99.90;;;;;;5055756;28;20594;-68
2022/10/30 12:04:11;;;;;;;10.05;3.97;;;22.80;99.90;;;;;;5055983;28;20538;-68
2022/10/30 12:06:37;;;;;;;10.02;4.78;;;22.90;99.90;;;;;;5055756;28;20305;-68
2022/10/30 12:09:14;;;;;;;15.10;5.30;;;23.00;99.90;;;;;;5055763;28;20249;-68
2022/10/30 12:11:44;;;;;;;21.92;12.48;;;22.90;99.90;;;;;;5060672;28;20182;-68
2022/10/30 12:14:25;;;;;;;15.88;7.70;;;22.90;99.90;;;;;;5075760;28;20162;-68
2022/10/30 12:16:54;;;;;;;17.33;10.45;;;22.90;99.90;;;;;;5075047;28;20634;-68
2022/10/30 12:19:22;;;;;;;11.77;4.95;;;23.00;99.90;;;;;;5075237;28;20220;-68
2022/10/30 12:21:52;;;;;;;9.63;4.28;;;23.10;99.90;;;;;;5075675;28;20177;-68
2022/10/30 12:24:30;;;;;;;12.50;4.10;;;23.20;99.90;;;;;;5075175;28;20537;-68
2022/10/30 12:27:00;;;;;;;12.68;4.45;;;23.20;99.90;;;;;;5075453;28;20575;-68
2022/10/30 12:29:39;;;;;;;12.15;4.55;;;23.20;99.90;;;;;;5075300;28;20533;-68
2022/10/30 12:32:10;;;;;;;10.23;4.20;;;23.20;99.90;;;;;;5075049;28;20683;-68
2022/10/30 12:34:50;;;;;;;11.60;4.47;;;23.20;99.90;;;;;;5075123;28;20170;-68
2022/10/30 12:37:30;;;;;;;17.50;5.40;;;23.20;99.90;;;;;;5073409;28;20212;-68
2022/10/30 12:40:28;;;;;;;12.13;3.80;;;23.20;99.90;;;;;;5075250;28;20248;-68
2022/10/30 12:43:24;;;;;;;16.17;4.75;;;23.30;99.90;;;;;;5074873;28;20525;-68
2022/10/30 12:45:55;;;;;;;12.27;4.15;;;23.30;99.90;;;;;;5074309;28;20290;-68
2022/10/30 12:49:05;;;;;;;10.32;4.55;;;23.40;99.90;;;;;;5073289;28;20174;-68
2022/10/30 12:51:48;;;;;;;9.50;4.45;;;23.30;99.90;;;;;;5074182;28;20196;-69
2022/10/30 12:54:49;;;;;;;9.77;3.67;;;23.20;99.90;;;;;;5074636;28;20165;-68