Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:09;;;;;;;92.07;36.20;;;;;;;-3.37;100.00;102405.38;4985246;28;20228;-75
2022/01/11 00:04:35;;;;;;;89.17;35.07;;;;;;;-3.37;100.00;102413.03;4982201;28;20201;-74
2022/01/11 00:07:04;;;;;;;104.60;36.60;;;;;;;-3.40;100.00;102410.28;4988946;28;20297;-75
2022/01/11 00:09:38;;;;;;;94.70;35.60;;;;;;;-3.46;100.00;102421.03;4985164;28;21000;-75
2022/01/11 00:12:07;;;;;;;97.43;36.23;;;;;;;-3.44;100.00;102424.53;4979793;28;20476;-75
2022/01/11 00:14:34;;;;;;;96.57;33.70;;;;;;;-3.47;100.00;102434.56;4975300;28;20456;-74
2022/01/11 00:17:00;;;;;;;104.07;35.40;;;;;;;-3.45;100.00;102433.88;4985092;28;20201;-74
2022/01/11 00:19:28;;;;;;;89.33;34.93;;;;;;;-3.43;100.00;102427.19;4985743;28;20464;-74
2022/01/11 00:21:54;;;;;;;103.43;35.37;;;;;;;-3.46;100.00;102427.00;4983496;28;20832;-74
2022/01/11 00:24:29;;;;;;;89.77;33.27;;;;;;;-3.40;100.00;102433.25;4993225;28;20201;-75
2022/01/11 00:27:03;;;;;;;97.83;35.67;;;;;;;-3.38;100.00;102422.34;4986247;28;20231;-75
2022/01/11 00:29:30;;;;;;;97.33;33.70;;;;;;;-3.38;100.00;102424.00;4992917;28;20197;-74
2022/01/11 00:32:04;;;;;;;97.53;33.93;;;;;;;-3.38;100.00;102422.34;4984573;28;20304;-74
2022/01/11 00:34:40;;;;;;;92.70;32.03;;;;;;;-3.37;100.00;102434.31;4983884;28;20677;-74
2022/01/11 00:37:07;;;;;;;92.33;32.97;;;;;;;-3.34;100.00;102431.06;4980528;28;20275;-75
2022/01/11 00:39:34;;;;;;;92.53;31.47;;;;;;;-3.36;100.00;102436.09;4981520;28;20502;-75
2022/01/11 00:42:02;;;;;;;92.33;33.30;;;;;;;-3.36;100.00;102437.75;4984433;28;20217;-74
2022/01/11 00:44:28;;;;;;;84.20;30.53;;;;;;;-3.45;100.00;102430.41;4983964;28;20213;-75
2022/01/11 00:46:55;;;;;;;80.93;30.33;;;;;;;-3.42;100.00;102438.25;4985729;28;20205;-75
2022/01/11 00:49:21;;;;;;;85.87;31.90;;;;;;;-3.44;100.00;102435.63;4995881;28;20200;-74
2022/01/11 00:51:48;;;;;;;87.67;31.23;;;;;;;-3.39;100.00;102435.91;4981457;28;20222;-75
2022/01/11 00:54:14;;;;;;;77.90;29.67;;;;;;;-3.40;100.00;102446.00;4986394;28;20965;-74
2022/01/11 00:56:41;;;;;;;79.77;30.27;;;;;;;-3.44;100.00;102440.72;4986398;28;20550;-74
2022/01/11 00:59:08;;;;;;;74.33;29.87;;;;;;;-3.31;100.00;102446.53;4983360;28;20220;-75
2022/01/11 01:01:37;;;;;;;81.97;29.57;;;;;;;-3.31;100.00;102442.31;4989687;28;20208;-75
2022/01/11 01:04:04;;;;;;;79.33;28.00;;;;;;;-3.38;100.00;102450.41;4979819;28;20221;-74
2022/01/11 01:06:31;;;;;;;74.37;29.03;;;;;;;-3.32;100.00;102452.47;4986250;28;20202;-75
2022/01/11 01:09:00;;;;;;;75.90;28.90;;;;;;;-3.30;100.00;102455.97;4985614;28;20200;-74
2022/01/11 01:11:28;;;;;;;83.50;29.83;;;;;;;-3.31;100.00;102459.31;4984420;28;20285;-75
2022/01/11 01:13:54;;;;;;;75.57;28.40;;;;;;;-3.34;100.00;102462.56;4981775;28;20711;-75
2022/01/11 01:16:23;;;;;;;71.03;26.43;;;;;;;-3.33;100.00;102460.88;4984097;28;20201;-75
2022/01/11 01:18:58;;;;;;;74.43;26.37;;;;;;;-3.33;100.00;102471.09;4976487;28;20224;-75
2022/01/11 01:21:25;;;;;;;69.03;24.40;;;;;;;-3.29;100.00;102467.94;4983490;28;20313;-76
2022/01/11 01:23:51;;;;;;;64.70;24.90;;;;;;;-3.27;100.00;102468.94;4977559;28;20320;-75
2022/01/11 01:26:18;;;;;;;57.07;22.43;;;;;;;-3.34;100.00;102457.47;4984385;28;20212;-75
2022/01/11 01:28:44;;;;;;;59.17;22.93;;;;;;;-3.33;100.00;102466.88;4992240;28;20558;-75
2022/01/11 01:31:11;;;;;;;55.27;22.47;;;;;;;-3.31;100.00;102465.28;4983960;28;20205;-75
2022/01/11 01:33:39;;;;;;;54.53;22.37;;;;;;;-3.31;100.00;102472.94;4982075;28;20257;-75
2022/01/11 01:36:11;;;;;;;56.03;22.30;;;;;;;-3.35;100.00;102472.69;4985730;28;20268;-75
2022/01/11 01:38:39;;;;;;;56.00;22.83;;;;;;;-3.31;100.00;102478.03;4992753;28;20487;-75
2022/01/11 01:41:12;;;;;;;58.50;21.73;;;;;;;-3.30;100.00;102482.34;4988000;28;20218;-74
2022/01/11 01:43:38;;;;;;;54.83;22.87;;;;;;;-3.26;100.00;102481.75;4979703;28;20722;-74
2022/01/11 01:46:05;;;;;;;54.30;21.73;;;;;;;-3.28;100.00;102482.47;4988511;28;20216;-74
2022/01/11 01:48:31;;;;;;;56.80;22.23;;;;;;;-3.24;100.00;102487.84;4990241;28;20200;-75
2022/01/11 01:50:59;;;;;;;55.77;22.63;;;;;;;-3.22;100.00;102485.34;4980639;28;20197;-75
2022/01/11 01:53:26;;;;;;;54.50;22.53;;;;;;;-3.18;100.00;102492.44;4989733;28;20487;-75
2022/01/11 01:55:53;;;;;;;50.30;22.93;;;;;;;-3.17;100.00;102483.09;4987755;28;20197;-74
2022/01/11 01:58:20;;;;;;;50.20;22.03;;;;;;;-3.07;100.00;102493.94;4990190;28;20419;-74
2022/01/11 02:00:53;;;;;;;56.40;23.53;;;;;;;-3.12;100.00;102495.34;4991662;28;20854;-75
2022/01/11 02:03:26;;;;;;;52.37;22.30;;;;;;;-3.07;100.00;102490.50;4984436;28;20288;-74
2022/01/11 02:05:54;;;;;;;49.87;22.33;;;;;;;-3.10;100.00;102497.97;4980982;28;20209;-74
2022/01/11 02:08:23;;;;;;;55.50;22.23;;;;;;;-3.20;100.00;102494.00;4986247;28;20468;-75
2022/01/11 02:10:50;;;;;;;52.13;20.73;;;;;;;-3.18;100.00;102505.19;4980965;28;20212;-75
2022/01/11 02:13:17;;;;;;;52.60;21.00;;;;;;;-3.15;100.00;102504.47;4986347;28;20236;-74
2022/01/11 02:15:44;;;;;;;47.53;20.27;;;;;;;-3.18;100.00;102500.09;4984256;28;20292;-75
2022/01/11 02:18:13;;;;;;;49.00;19.63;;;;;;;-3.20;100.00;102505.88;4984829;28;20204;-74
2022/01/11 02:20:43;;;;;;;42.97;19.40;;;;;;;-3.16;100.00;102511.25;4988270;28;20966;-74
2022/01/11 02:23:10;;;;;;;50.80;19.70;;;;;;;-3.11;100.00;102507.31;4986480;28;20229;-74
2022/01/11 02:25:37;;;;;;;44.47;19.93;;;;;;;-3.09;100.00;102507.41;4981544;28;20300;-74
2022/01/11 02:28:05;;;;;;;49.20;19.33;;;;;;;-3.10;100.00;102513.28;4978045;28;20202;-74
2022/01/11 02:30:34;;;;;;;47.33;18.63;;;;;;;-3.14;100.00;102516.47;4991175;28;20236;-74
2022/01/11 02:33:02;;;;;;;49.83;19.53;;;;;;;-3.07;100.00;102518.59;4985643;28;20327;-74
2022/01/11 02:35:28;;;;;;;45.57;18.93;;;;;;;-3.09;100.00;102521.03;4981368;28;20671;-75
2022/01/11 02:37:56;;;;;;;41.40;18.03;;;;;;;-3.09;100.00;102517.63;4987256;28;20635;-74
2022/01/11 02:40:23;;;;;;;41.63;17.43;;;;;;;-3.14;100.00;102531.78;4980851;28;20468;-74
2022/01/11 02:42:50;;;;;;;38.90;16.20;;;;;;;-3.15;100.00;102522.34;4983414;28;20271;-75
2022/01/11 02:45:18;;;;;;;39.67;16.33;;;;;;;-3.14;100.00;102525.00;4986986;28;20202;-75
2022/01/11 02:47:47;;;;;;;41.90;16.43;;;;;;;-3.15;100.00;102527.44;4989157;28;20563;-74
2022/01/11 02:50:16;;;;;;;39.10;16.83;;;;;;;-3.17;100.00;102527.34;4995488;28;20204;-74
2022/01/11 02:52:47;;;;;;;41.93;16.27;;;;;;;-3.18;100.00;102532.34;4985582;28;20307;-74
2022/01/11 02:55:16;;;;;;;33.23;15.13;;;;;;;-3.17;100.00;102535.00;4981648;28;20236;-75
2022/01/11 02:57:45;;;;;;;37.83;16.73;;;;;;;-3.20;100.00;102532.28;4984263;28;20251;-74
2022/01/11 03:00:23;;;;;;;33.83;14.73;;;;;;;-3.22;100.00;102530.41;4976255;28;20216;-74
2022/01/11 03:02:49;;;;;;;38.03;16.10;;;;;;;-3.26;100.00;102531.91;4985568;28;20495;-74
2022/01/11 03:05:21;;;;;;;35.53;15.00;;;;;;;-3.27;100.00;102528.47;4975658;28;20198;-74
2022/01/11 03:07:49;;;;;;;37.83;17.00;;;;;;;-3.24;100.00;102538.88;4980377;28;20622;-74
2022/01/11 03:10:28;;;;;;;45.17;17.50;;;;;;;-3.20;100.00;102537.41;4986428;28;20202;-74
2022/01/11 03:12:54;;;;;;;37.47;15.20;;;;;;;-3.20;100.00;102531.38;4987774;28;20233;-74
2022/01/11 03:15:21;;;;;;;40.27;15.13;;;;;;;-3.22;100.00;102533.84;4982069;28;20292;-74
2022/01/11 03:17:52;;;;;;;35.03;15.67;;;;;;;-3.17;100.00;102534.13;4982412;28;20986;-74
2022/01/11 03:20:18;;;;;;;37.87;15.90;;;;;;;-3.22;100.00;102535.53;4995127;28;20538;-74
2022/01/11 03:22:45;;;;;;;35.73;17.07;;;;;;;-3.18;100.00;102537.47;4990030;28;20225;-74
2022/01/11 03:25:13;;;;;;;41.97;15.57;;;;;;;-3.22;100.00;102543.19;4985858;28;20466;-74
2022/01/11 03:27:42;;;;;;;37.53;15.40;;;;;;;-3.19;100.00;102553.56;4981138;28;20213;-74
2022/01/11 03:30:11;;;;;;;34.53;15.50;;;;;;;-3.26;100.00;102545.53;4983942;28;20452;-74
2022/01/11 03:32:40;;;;;;;35.90;16.23;;;;;;;-3.21;100.00;102543.28;5000277;28;20573;-75
2022/01/11 03:35:15;;;;;;;39.27;18.03;;;;;;;-3.16;100.00;102541.88;4981417;28;20239;-74
2022/01/11 03:37:45;;;;;;;45.33;17.90;;;;;;;-3.13;100.00;102543.72;4990807;28;20556;-75
2022/01/11 03:40:15;;;;;;;39.83;17.07;;;;;;;-3.15;100.00;102540.19;4981953;28;20205;-75
2022/01/11 03:42:43;;;;;;;41.63;17.83;;;;;;;-3.16;100.00;102539.31;4987724;28;20296;-74
2022/01/11 03:45:13;;;;;;;43.07;17.57;;;;;;;-3.17;100.00;102544.34;4988560;28;20204;-74
2022/01/11 03:47:40;;;;;;;40.37;17.67;;;;;;;-3.14;100.00;102545.41;4996568;28;20266;-74
2022/01/11 03:50:10;;;;;;;35.53;15.90;;;;;;;-3.15;100.00;102547.84;4982454;28;20260;-74
2022/01/11 03:52:37;;;;;;;38.60;16.60;;;;;;;-3.14;100.00;102554.75;4985967;28;20490;-74
2022/01/11 03:55:10;;;;;;;38.43;17.17;;;;;;;-3.15;100.00;102551.31;4986861;28;20203;-74
2022/01/11 03:57:44;;;;;;;35.67;16.13;;;;;;;-3.14;100.00;102554.75;4998901;28;20206;-75
2022/01/11 04:00:19;;;;;;;39.63;16.83;;;;;;;-3.16;100.00;102562.28;4977984;28;20206;-74
2022/01/11 04:02:50;;;;;;;35.03;16.03;;;;;;;-3.17;100.00;102569.84;4986140;28;20713;-74
2022/01/11 04:05:19;;;;;;;37.20;16.30;;;;;;;-3.22;100.00;102572.13;4988304;28;20578;-75
2022/01/11 04:07:45;;;;;;;37.23;16.03;;;;;;;-3.16;100.00;102576.72;4985676;28;20209;-74
2022/01/11 04:10:13;;;;;;;36.93;15.53;;;;;;;-3.20;100.00;102572.22;4986050;28;20232;-74
2022/01/11 04:12:40;;;;;;;39.50;17.87;;;;;;;-3.14;100.00;102575.16;4983951;28;20221;-74
2022/01/11 04:15:09;;;;;;;38.53;16.90;;;;;;;-3.17;100.00;102573.28;4983472;28;20206;-75
2022/01/11 04:17:35;;;;;;;37.97;17.73;;;;;;;-3.16;100.00;102579.28;4983855;28;20225;-75
2022/01/11 04:20:02;;;;;;;40.93;17.77;;;;;;;-3.16;100.00;102579.28;4989265;28;20204;-75
2022/01/11 04:22:29;;;;;;;36.23;16.83;;;;;;;-3.16;100.00;102577.59;4984003;28;20235;-75
2022/01/11 04:24:56;;;;;;;43.23;17.47;;;;;;;-3.22;100.00;102586.56;4986284;28;20580;-75
2022/01/11 04:27:22;;;;;;;40.73;18.13;;;;;;;-3.19;100.00;102579.97;4984671;28;20299;-75
2022/01/11 04:29:50;;;;;;;38.93;17.07;;;;;;;-3.24;100.00;102574.59;4978142;28;20240;-75
2022/01/11 04:32:19;;;;;;;36.17;15.97;;;;;;;-3.30;100.00;102579.31;4979630;28;20213;-75
2022/01/11 04:34:46;;;;;;;39.40;17.70;;;;;;;-3.30;100.00;102581.00;4990090;28;20930;-75
2022/01/11 04:37:12;;;;;;;42.63;17.53;;;;;;;-3.34;100.00;102586.66;4987159;28;20244;-75
2022/01/11 04:39:39;;;;;;;42.37;18.30;;;;;;;-3.33;100.00;102578.25;4984439;28;20303;-75
2022/01/11 04:42:06;;;;;;;38.50;17.17;;;;;;;-3.36;100.00;102575.50;4984529;28;20217;-75
2022/01/11 04:44:33;;;;;;;45.00;17.20;;;;;;;-3.42;100.00;102578.56;4991220;28;20482;-75
2022/01/11 04:47:00;;;;;;;41.27;17.40;;;;;;;-3.37;100.00;102586.50;4983273;28;20202;-75
2022/01/11 04:49:28;;;;;;;35.40;16.87;;;;;;;-3.38;100.00;102584.72;4979128;28;20201;-75
2022/01/11 04:51:55;;;;;;;41.73;17.50;;;;;;;-3.38;100.00;102577.94;4980655;28;20205;-74
2022/01/11 04:54:21;;;;;;;39.63;17.80;;;;;;;-3.36;100.00;102581.50;4985307;28;20245;-75
2022/01/11 04:56:48;;;;;;;37.93;17.60;;;;;;;-3.33;100.00;102579.09;4998650;28;20205;-75
2022/01/11 04:59:14;;;;;;;39.93;16.93;;;;;;;-3.32;100.00;102580.03;4980602;28;20570;-75
2022/01/11 05:01:41;;;;;;;45.90;18.73;;;;;;;-3.34;100.00;102587.56;4989177;28;20304;-75
2022/01/11 05:04:07;;;;;;;44.67;19.20;;;;;;;-3.31;100.00;102586.88;4979704;28;20306;-75
2022/01/11 05:06:35;;;;;;;40.67;18.27;;;;;;;-3.31;100.00;102587.72;4983640;28;20621;-75
2022/01/11 05:09:03;;;;;;;42.13;19.13;;;;;;;-3.33;100.00;102588.44;4989495;28;20312;-75
2022/01/11 05:11:29;;;;;;;40.67;17.47;;;;;;;-3.31;100.00;102589.41;4985171;28;20200;-75
2022/01/11 05:13:57;;;;;;;40.27;17.43;;;;;;;-3.30;100.00;102588.63;4986800;28;20761;-75
2022/01/11 05:16:36;;;;;;;40.07;17.03;;;;;;;-3.26;100.00;102593.13;4988223;28;20219;-75
2022/01/11 05:19:06;;;;;;;36.97;16.83;;;;;;;-3.27;100.00;102592.25;4987635;28;20228;-75
2022/01/11 05:21:33;;;;;;;46.70;18.70;;;;;;;-3.26;100.00;102595.69;4986731;28;20691;-75
2022/01/11 05:24:00;;;;;;;42.00;17.57;;;;;;;-3.26;100.00;102590.59;5011001;28;20213;-74
2022/01/11 05:26:27;;;;;;;43.40;17.63;;;;;;;-3.27;100.00;102592.25;4990897;28;20694;-75
2022/01/11 05:28:53;;;;;;;38.13;18.33;;;;;;;-3.24;100.00;102584.81;4987230;28;20312;-75
2022/01/11 05:31:20;;;;;;;44.37;18.33;;;;;;;-3.26;100.00;102595.69;4984295;28;20197;-75
2022/01/11 05:33:46;;;;;;;39.70;17.70;;;;;;;-3.26;100.00;102603.34;4990394;28;20361;-75
2022/01/11 05:36:13;;;;;;;38.17;17.30;;;;;;;-3.32;100.00;102605.53;4983581;28;20260;-75
2022/01/11 05:38:39;;;;;;;38.67;18.00;;;;;;;-3.33;100.00;102607.19;4985972;28;20209;-75
2022/01/11 05:41:07;;;;;;;43.53;17.67;;;;;;;-3.31;100.00;102608.16;4991592;28;20229;-74
2022/01/11 05:43:35;;;;;;;43.47;17.70;;;;;;;-3.34;100.00;102610.53;4984427;28;20249;-75
2022/01/11 05:46:02;;;;;;;42.90;17.60;;;;;;;-3.35;100.00;102613.84;4984747;28;20215;-74
2022/01/11 05:48:32;;;;;;;44.30;18.43;;;;;;;-3.33;100.00;102613.94;4986117;28;20702;-75
2022/01/11 05:50:59;;;;;;;41.63;18.07;;;;;;;-3.33;100.00;102606.31;4984119;28;20415;-74
2022/01/11 05:53:25;;;;;;;42.30;17.23;;;;;;;-3.34;100.00;102610.53;4990582;28;20655;-76
2022/01/11 05:55:53;;;;;;;45.87;17.13;;;;;;;-3.28;100.00;102607.47;4989893;28;20247;-75
2022/01/11 05:58:21;;;;;;;42.13;17.57;;;;;;;-3.24;100.00;102602.66;4988778;28;21059;-75
2022/01/11 06:00:48;;;;;;;39.93;17.17;;;;;;;-3.22;100.00;102604.41;4986815;28;21067;-74
2022/01/11 06:03:16;;;;;;;40.37;17.10;;;;;;;-3.21;100.00;102611.28;4981095;28;20773;-74
2022/01/11 06:05:47;;;;;;;39.80;16.77;;;;;;;-3.25;100.00;102613.66;4983498;28;20203;-74
2022/01/11 06:08:17;;;;;;;42.07;17.23;;;;;;;-3.26;100.00;102613.53;4986666;28;20259;-74
2022/01/11 06:10:46;;;;;;;39.00;16.80;;;;;;;-3.30;100.00;102625.22;4984439;28;20208;-75
2022/01/11 06:13:14;;;;;;;41.63;16.73;;;;;;;-3.22;100.00;102625.69;4980688;28;20303;-75
2022/01/11 06:15:43;;;;;;;38.73;15.80;;;;;;;-3.24;100.00;102635.84;4986464;28;20520;-75
2022/01/11 06:18:11;;;;;;;41.60;17.10;;;;;;;-3.22;100.00;102635.91;4986215;28;20201;-74
2022/01/11 06:20:55;;;;;;;35.50;16.33;;;;;;;-3.17;100.00;102638.75;4982795;28;20212;-74
2022/01/11 06:23:22;;;;;;;40.83;16.77;;;;;;;-3.28;100.00;102644.06;4985789;28;20229;-74
2022/01/11 06:25:48;;;;;;;34.10;16.33;;;;;;;-3.21;100.00;102647.88;4981603;28;20299;-76
2022/01/11 06:28:15;;;;;;;40.47;17.43;;;;;;;-3.20;100.00;102649.66;4987218;28;20196;-75
2022/01/11 06:30:43;;;;;;;39.80;15.87;;;;;;;-3.19;100.00;102661.63;4985038;28;20224;-75
2022/01/11 06:33:10;;;;;;;35.60;15.87;;;;;;;-3.17;100.00;102665.16;4990910;28;20832;-76
2022/01/11 06:35:36;;;;;;;62.13;25.87;;;;;;;-3.17;100.00;102661.72;4983575;28;20303;-74
2022/01/11 06:38:03;;;;;;;257.17;98.47;;;;;;;-3.19;100.00;102676.94;4988149;28;20205;-75
2022/01/11 06:40:30;;;;;;;152.03;62.97;;;;;;;-3.23;100.00;102669.88;4979317;28;20197;-75
2022/01/11 06:42:58;;;;;;;119.30;48.20;;;;;;;-3.16;100.00;102676.25;4986608;28;20232;-74
2022/01/11 06:45:24;;;;;;;41.57;18.20;;;;;;;-3.24;100.00;102674.13;4981626;28;20280;-75
2022/01/11 06:47:55;;;;;;;39.13;16.33;;;;;;;-3.30;100.00;102683.91;4987214;28;20209;-74
2022/01/11 06:50:22;;;;;;;34.87;16.67;;;;;;;-3.31;100.00;102686.38;4983672;28;20205;-74
2022/01/11 06:52:49;;;;;;;39.07;16.47;;;;;;;-3.28;100.00;102689.13;4984095;28;20234;-75
2022/01/11 06:55:17;;;;;;;38.90;16.53;;;;;;;-3.26;100.00;102693.50;4991190;28;20292;-74
2022/01/11 06:57:44;;;;;;;40.67;20.23;;;;;;;-3.30;100.00;102701.78;4983820;28;20225;-75
2022/01/11 07:00:12;;;;;;;35.47;16.27;;;;;;;-3.31;100.00;102696.56;4984552;28;20476;-74
2022/01/11 07:02:42;;;;;;;37.07;15.80;;;;;;;-3.26;100.00;102708.81;4988467;28;20239;-75
2022/01/11 07:05:33;;;;;;;32.97;14.97;;;;;;;-3.36;100.00;102709.06;4986259;28;20267;-74
2022/01/11 07:07:59;;;;;;;34.07;15.77;;;;;;;-3.40;100.00;102706.19;4986508;28;20735;-74
2022/01/11 07:10:27;;;;;;;34.07;15.43;;;;;;;-3.47;100.00;102717.66;4985230;28;20243;-74
2022/01/11 07:12:53;;;;;;;38.37;16.63;;;;;;;-3.48;100.00;102715.91;4982056;28;20272;-75
2022/01/11 07:15:20;;;;;;;34.23;16.47;;;;;;;-3.53;100.00;102720.72;4987756;28;20203;-74
2022/01/11 07:17:48;;;;;;;38.47;15.57;;;;;;;-3.52;100.00;102722.44;4985911;28;20197;-74
2022/01/11 07:20:15;;;;;;;33.93;15.27;;;;;;;-3.58;100.00;102721.19;4982701;28;20581;-75
2022/01/11 07:22:43;;;;;;;35.60;15.97;;;;;;;-3.61;100.00;102716.75;4981825;28;20679;-74
2022/01/11 07:25:12;;;;;;;34.13;15.27;;;;;;;-3.66;100.00;102713.94;4985279;28;20479;-74
2022/01/11 07:27:38;;;;;;;39.33;16.43;;;;;;;-3.73;100.00;102715.97;4989178;28;20491;-74
2022/01/11 07:30:08;;;;;;;35.17;15.87;;;;;;;-3.82;100.00;102718.78;4987044;28;20466;-74
2022/01/11 07:32:43;;;;;;;39.37;17.83;;;;;;;-3.88;100.00;102715.84;4985060;28;20493;-74
2022/01/11 07:35:10;;;;;;;39.10;16.27;;;;;;;-3.86;100.00;102714.28;4975994;28;20472;-74
2022/01/11 07:37:37;;;;;;;38.03;15.53;;;;;;;-3.83;100.00;102714.50;4987656;28;20462;-74
2022/01/11 07:40:08;;;;;;;36.43;15.77;;;;;;;-3.87;100.00;102713.41;4980573;28;20475;-74
2022/01/11 07:42:35;;;;;;;40.90;15.47;;;;;;;-3.89;100.00;102706.44;4986995;28;20533;-75
2022/01/11 07:45:34;;;;;;;37.23;16.57;;;;;;;-3.85;100.00;102714.38;4984254;28;21092;-75
2022/01/11 07:48:03;;;;;;;33.90;15.60;;;;;;;-3.86;100.00;102719.38;4982745;28;20958;-75
2022/01/11 07:50:34;;;;;;;44.90;17.30;;;;;;;-3.80;100.00;102719.78;4991661;28;20552;-75
2022/01/11 07:53:02;;;;;;;39.20;16.17;;;;;;;-3.86;100.00;102716.81;4989183;28;20996;-75
2022/01/11 07:55:30;;;;;;;38.20;16.53;;;;;;;-3.83;100.00;102715.38;4984860;28;21038;-75
2022/01/11 07:57:57;;;;;;;42.03;17.27;;;;;;;-3.93;100.00;102719.75;4988813;28;20468;-75
2022/01/11 08:00:23;;;;;;;42.47;19.03;;;;;;;-3.91;100.00;102720.75;4997187;28;20561;-75
2022/01/11 08:02:53;;;;;;;44.17;17.37;;;;;;;-3.91;100.00;102721.59;4983718;28;20573;-75
2022/01/11 08:05:43;;;;;;;36.63;17.23;;;;;;;-3.90;100.00;102715.75;4971338;28;20461;-75
2022/01/11 08:08:09;;;;;;;43.20;17.10;;;;;;;-3.94;100.00;102718.88;4986012;28;20497;-75
2022/01/11 08:10:37;;;;;;;49.10;17.70;;;;;;;-4.08;100.00;102724.69;4991608;28;20468;-75
2022/01/11 08:13:06;;;;;;;40.43;17.70;;;;;;;-4.18;100.00;102719.00;4985310;28;20491;-75
2022/01/11 08:15:34;;;;;;;39.97;17.23;;;;;;;-4.18;100.00;102720.66;4983478;28;20453;-74
2022/01/11 08:18:02;;;;;;;43.20;18.13;;;;;;;-4.20;100.00;102715.47;4981062;28;20456;-75
2022/01/11 08:20:29;;;;;;;44.57;18.30;;;;;;;-4.14;100.00;102722.63;4988711;28;20459;-75
2022/01/11 08:22:56;;;;;;;48.90;19.07;;;;;;;-4.07;100.00;102724.81;4976292;28;20854;-74
2022/01/11 08:25:24;;;;;;;46.70;19.43;;;;;;;-4.07;100.00;102723.94;4983343;28;20461;-74
2022/01/11 08:27:52;;;;;;;45.83;19.47;;;;;;;-4.10;100.00;102732.22;4975267;28;20465;-74
2022/01/11 08:30:20;;;;;;;47.80;19.57;;;;;;;-4.09;100.00;102736.56;4982135;28;20468;-74
2022/01/11 08:32:52;;;;;;;46.60;19.13;;;;;;;-4.13;100.00;102744.78;4981320;28;20563;-75
2022/01/11 08:35:20;;;;;;;46.63;19.40;;;;;;;-4.19;100.00;102736.72;4997918;28;20474;-75
2022/01/11 08:37:46;;;;;;;45.00;18.20;;;;;;;-4.13;100.00;102754.06;4981731;28;20449;-74
2022/01/11 08:40:14;;;;;;;45.17;19.37;;;;;;;-4.15;100.00;102750.53;4987046;28;20528;-74
2022/01/11 08:42:42;;;;;;;47.10;19.13;;;;;;;-4.09;100.00;102746.75;4987103;28;21353;-75
2022/01/11 08:45:11;;;;;;;53.00;20.27;;;;;;;-4.08;100.00;102748.53;4982936;28;20840;-74
2022/01/11 08:47:42;;;;;;;54.67;20.73;;;;;;;-4.06;100.00;102756.28;4991425;28;20693;-75
2022/01/11 08:50:11;;;;;;;47.63;19.13;;;;;;;-4.07;100.00;102751.97;4988538;28;20963;-75
2022/01/11 08:52:41;;;;;;;53.93;22.17;;;;;;;-4.08;100.00;102750.19;4991371;28;20487;-74
2022/01/11 08:55:11;;;;;;;53.63;20.60;;;;;;;-4.03;100.00;102751.38;4983260;28;20557;-74
2022/01/11 08:57:39;;;;;;;49.20;19.90;;;;;;;-3.97;100.00;102753.44;4993518;28;20567;-75
2022/01/11 09:00:13;;;;;;;51.50;21.47;;;;;;;-3.94;100.00;102748.56;4987434;28;20524;-75
2022/01/11 09:02:42;;;;;;;48.13;21.10;;;;;;;-3.96;100.00;102755.22;4989588;28;21102;-74
2022/01/11 09:05:09;;;;;;;50.57;19.17;;;;;;;-3.86;100.00;102755.06;4991214;28;20966;-75
2022/01/11 09:07:36;;;;;;;49.23;20.80;;;;;;;-3.86;100.00;102772.91;5002877;28;21311;-75
2022/01/11 09:10:07;;;;;;;49.57;18.43;;;;;;;-3.84;100.00;102766.25;4989532;28;21243;-75
2022/01/11 09:12:34;;;;;;;53.07;19.17;;;;;;;-3.82;100.00;102770.69;4983083;28;20527;-75
2022/01/11 09:15:01;;;;;;;47.87;18.10;;;;;;;-3.79;100.00;102782.72;4987138;28;21068;-75
2022/01/11 09:17:28;;;;;;;45.63;18.77;;;;;;;-3.74;100.00;102776.28;4981452;28;20555;-75
2022/01/11 09:19:57;;;;;;;46.27;19.07;;;;;;;-3.67;100.00;102782.69;4989435;28;20474;-75
2022/01/11 09:22:24;;;;;;;48.97;20.40;;;;;;;-3.59;100.00;102790.81;4992024;28;20531;-74
2022/01/11 09:24:51;;;;;;;47.60;20.77;;;;;;;-3.57;100.00;102781.59;4982429;28;20482;-75
2022/01/11 09:27:22;;;;;;;51.87;19.93;;;;;;;-3.52;100.00;102775.13;4987611;28;20462;-75
2022/01/11 09:29:50;;;;;;;45.87;19.17;;;;;;;-3.48;100.00;102789.88;4979668;28;20802;-75
2022/01/11 09:32:19;;;;;;;53.57;20.20;;;;;;;-3.50;100.00;102787.22;4977891;28;20830;-75
2022/01/11 09:34:47;;;;;;;50.47;20.07;;;;;;;-3.46;100.00;102794.28;4990300;28;20484;-75
2022/01/11 09:37:28;;;;;;;45.83;19.57;;;;;;;-3.38;100.00;102792.22;4981271;28;20493;-75
2022/01/11 09:39:55;;;;;;;48.33;19.73;;;;;;;-3.37;100.00;102793.13;4987098;28;20461;-75
2022/01/11 09:42:25;;;;;;;46.13;19.27;;;;;;;-3.35;100.00;102804.31;4989875;28;21009;-74
2022/01/11 09:44:53;;;;;;;48.10;19.70;;;;;;;-3.29;100.00;102791.94;4978463;28;20505;-74
2022/01/11 09:47:20;;;;;;;50.00;19.40;;;;;;;-3.27;100.00;102793.84;4981447;28;20458;-76
2022/01/11 09:49:49;;;;;;;44.00;20.10;;;;;;;-3.25;100.00;102787.16;4985065;28;20503;-75
2022/01/11 09:52:17;;;;;;;43.00;18.77;;;;;;;-3.21;100.00;102790.78;4990236;28;20561;-75
2022/01/11 09:54:47;;;;;;;43.87;19.27;;;;;;;-3.17;100.00;102786.75;4983742;28;20462;-75
2022/01/11 09:57:17;;;;;;;42.73;19.53;;;;;;;-3.14;100.00;102787.84;5003501;28;20486;-74
2022/01/11 09:59:44;;;;;;;42.03;19.67;;;;;;;-3.07;100.00;102792.56;5004508;28;20506;-75
2022/01/11 10:02:29;;;;;;;45.50;18.03;;;;;;;-3.05;100.00;102796.09;4989862;28;20485;-75
2022/01/11 10:05:13;;;;;;;46.63;18.80;;;;;;;-3.07;100.00;102792.56;4987824;28;20484;-74
2022/01/11 10:07:47;;;;;;;38.10;17.13;;;;;;;-3.05;100.00;102790.09;4991295;28;21017;-75
2022/01/11 10:10:17;;;;;;;38.40;16.93;;;;;;;-2.96;100.00;102798.34;4986405;28;20949;-75
2022/01/11 10:12:47;;;;;;;37.03;16.77;;;;;;;-2.94;100.00;102793.34;4989298;28;20846;-75
2022/01/11 10:15:15;;;;;;;37.20;16.80;;;;;;;-2.92;100.00;102797.78;4985523;28;20562;-76
2022/01/11 10:17:43;;;;;;;54.23;28.10;;;;;;;-2.84;100.00;102794.81;4987532;28;20471;-75
2022/01/11 10:20:14;;;;;;;46.83;21.57;;;;;;;-2.85;100.00;102791.34;4993821;28;20461;-74
2022/01/11 10:22:51;;;;;;;36.17;17.00;;;;;;;-2.88;100.00;102788.63;5004149;28;20485;-75
2022/01/11 10:25:20;;;;;;;46.80;23.17;;;;;;;-2.83;100.00;102786.34;4984341;28;20516;-75
2022/01/11 10:27:55;;;;;;;40.70;18.40;;;;;;;-2.81;100.00;102784.78;4985598;28;20474;-75
2022/01/11 10:30:23;;;;;;;38.17;18.83;;;;;;;-2.79;100.00;102781.56;4986591;28;20465;-75
2022/01/11 10:33:01;;;;;;;47.10;28.23;;;;;;;-2.77;100.00;102782.53;5006933;28;20488;-75
2022/01/11 10:35:40;;;;;;;40.00;17.07;;;;;;;-2.78;100.00;102783.34;4986886;28;20988;-74
2022/01/11 10:38:07;;;;;;;39.40;18.50;;;;;;;-2.75;100.00;102777.50;4983461;28;20458;-75
2022/01/11 10:40:38;;;;;;;37.57;18.13;;;;;;;-2.74;100.00;102781.84;4994343;28;20996;-75
2022/01/11 10:43:11;;;;;;;38.60;17.73;;;;;;;-2.71;100.00;102785.47;4979985;28;20502;-75
2022/01/11 10:45:39;;;;;;;40.37;19.33;;;;;;;-2.71;100.00;102775.25;4978780;28;20552;-75
2022/01/11 10:48:10;;;;;;;41.73;17.30;;;;;;;-2.72;100.00;102775.16;4991515;28;21127;-75
2022/01/11 10:50:38;;;;;;;36.40;19.03;;;;;;;-2.70;100.00;102779.56;4988630;28;20464;-75
2022/01/11 10:53:11;;;;;;;36.63;17.70;;;;;;;-2.69;100.00;102777.88;5001038;28;20576;-75
2022/01/11 10:55:42;;;;;;;32.87;15.77;;;;;;;-2.58;100.00;102781.13;4986831;28;20515;-75
2022/01/11 10:58:10;;;;;;;38.67;16.80;;;;;;;-2.55;100.00;102789.88;4989280;28;20515;-75
2022/01/11 11:00:41;;;;;;;36.83;16.47;;;;;;;-2.53;100.00;102790.84;4982657;28;20758;-75
2022/01/11 11:03:12;;;;;;;35.97;16.30;;;;;;;-2.51;100.00;102784.16;4991067;28;21005;-75
2022/01/11 11:05:42;;;;;;;40.43;17.90;;;;;;;-2.47;100.00;102787.78;4988852;28;20455;-75
2022/01/11 11:08:16;;;;;;;35.53;15.50;;;;;;;-2.48;100.00;102792.00;4985410;28;20447;-75
2022/01/11 11:11:00;;;;;;;30.10;14.70;;;;;;;-2.44;100.00;102795.63;4987115;28;20495;-75