Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:04:05;;;;;;;;;;;18.60;99.90;;;17.75;67.17;95994.63;10411838;28;2053;-80
2021/06/12 00:09:07;;;;;;;;;;;18.60;99.90;;;17.65;66.68;96000.31;10434966;28;2200;-79
2021/06/12 00:14:09;;;;;;;;;;;18.70;99.90;;;17.70;67.30;95992.03;10413519;28;2028;-80
2021/06/12 00:19:12;;;;;;;;;;;18.60;99.90;;;17.61;67.33;95995.81;10414415;28;2099;-80
2021/06/12 00:24:14;;;;;;;;;;;18.60;99.90;;;17.54;68.27;95994.34;10425608;28;2074;-78
2021/06/12 00:29:16;;;;;;;;;;;18.50;99.90;;;17.63;68.11;95986.25;10430988;28;2018;-81
2021/06/12 00:34:18;;;;;;;;;;;18.50;99.90;;;17.63;67.62;95991.69;10417099;28;2236;-79
2021/06/12 00:39:21;;;;;;;;;;;18.50;99.90;;;17.63;67.75;95994.41;10425358;28;2164;-81
2021/06/12 00:44:23;;;;;;;;;;;18.60;99.90;;;17.56;68.07;95991.31;10437682;28;1815;-80
2021/06/12 00:49:25;;;;;;;;;;;18.50;99.90;;;17.61;67.53;95987.66;10425923;28;2143;-81
2021/06/12 00:54:28;;;;;;;;;;;18.50;99.90;;;17.75;66.36;95994.63;10416292;28;2160;-80
2021/06/12 00:59:30;;;;;;;;;;;18.60;99.90;;;17.79;66.13;95990.16;10410520;28;2287;-81
2021/06/12 01:04:33;;;;;;;;;;;18.60;99.90;;;17.79;66.64;95982.00;10419474;28;2199;-81
2021/06/12 01:09:35;;;;;;;;;;;18.70;99.90;;;17.72;66.26;95983.56;10426401;28;2137;-81
2021/06/12 01:14:37;;;;;;;;;;;18.70;99.90;;;17.73;67.01;95985.97;10429307;28;2068;-81
2021/06/12 01:19:39;;;;;;;;;;;18.60;99.90;;;17.66;66.41;95979.34;10426600;28;2067;-79
2021/06/12 01:24:42;;;;;;;;;;;18.60;99.90;;;17.80;66.19;95980.88;10425385;28;2115;-80
2021/06/12 01:29:44;;;;;;;;;;;18.60;99.90;;;17.89;66.23;95986.38;10423902;28;2094;-79
2021/06/12 01:34:46;;;;;;;;;;;18.70;99.90;;;17.71;66.56;95977.34;10443040;28;2107;-80
2021/06/12 01:39:48;;;;;;;;;;;18.70;99.90;;;17.58;67.06;95982.84;10428422;28;2261;-81
2021/06/12 01:44:51;;;;;;;;;;;18.60;99.90;;;17.48;67.72;95973.84;10429220;28;2180;-80
2021/06/12 01:49:53;;;;;;;;;;;18.50;99.90;;;17.46;68.31;95967.13;10436448;28;2147;-80
2021/06/12 01:54:55;;;;;;;;;;;18.40;99.90;;;17.50;67.71;95966.19;10427268;28;2044;-79
2021/06/12 01:59:58;;;;;;;;;;;18.40;99.90;;;17.43;68.04;95965.00;10427888;28;2059;-77
2021/06/12 02:05:00;;;;;;;;;;;18.30;99.90;;;17.40;68.16;95965.66;10413096;28;2217;-78
2021/06/12 02:10:02;;;;;;;;;;;18.30;99.90;;;17.36;68.66;95967.38;10433117;28;2131;-80
2021/06/12 02:15:05;;;;;;;;;;;18.30;99.90;;;17.38;69.14;95976.03;10426711;28;2227;-81
2021/06/12 02:20:07;;;;;;;;;;;18.30;99.90;;;17.22;69.16;95971.00;10408131;28;2014;-79
2021/06/12 02:25:09;;;;;;;;;;;18.20;99.90;;;17.19;69.49;95968.09;10433677;28;2143;-80
2021/06/12 02:30:11;;;;;;;;;;;18.20;99.90;;;17.19;68.99;95960.75;10430910;28;2351;-79
2021/06/12 02:35:13;;;;;;;;;;;18.20;99.90;;;17.21;69.31;95961.25;10406189;28;2082;-80
2021/06/12 02:40:16;;;;;;;;;;;18.20;99.90;;;17.22;69.16;95960.13;10423026;28;2080;-78
2021/06/12 02:45:18;;;;;;;;;;;18.20;99.90;;;17.23;68.86;95960.91;10433778;28;2153;-80
2021/06/12 02:50:20;;;;;;;;;;;18.20;99.90;;;17.18;68.80;95959.16;10412779;28;2074;-81
2021/06/12 02:55:22;;;;;;;;;;;18.10;99.90;;;17.19;68.51;95949.91;10420992;28;2091;-81
2021/06/12 03:00:25;;;;;;;;;;;18.20;99.90;;;17.19;68.58;95954.53;10399951;28;2178;-78
2021/06/12 03:05:27;;;;;;;;;;;18.10;99.90;;;17.08;68.75;95959.41;10415177;28;2065;-79
2021/06/12 03:10:29;;;;;;;;;;;18.10;99.90;;;17.08;68.97;95964.84;10408485;28;2172;-80
2021/06/12 03:15:31;;;;;;;;;;;18.00;99.90;;;17.05;69.04;95959.22;10442427;28;2210;-82
2021/06/12 03:20:34;;;;;;;;;;;18.00;99.90;;;17.06;69.32;95969.78;10412831;28;2100;-82
2021/06/12 03:25:36;;;;;;;;;;;17.90;99.90;;;17.14;68.79;95960.88;10413505;28;2073;-80
2021/06/12 03:30:39;;;;;;;;;;;18.00;99.90;;;17.26;67.72;95955.69;10410457;28;2066;-80
2021/06/12 03:35:41;;;;;;;;;;;18.10;99.90;;;17.25;67.77;95964.94;10433538;28;1993;-80
2021/06/12 03:40:43;;;;;;;;;;;18.10;99.90;;;17.35;67.33;95968.50;10424323;28;2061;-80
2021/06/12 03:45:46;;;;;;;;;;;18.20;99.90;;;17.44;67.13;95974.78;10406831;28;2170;-80
2021/06/12 03:50:48;;;;;;;;;;;18.30;99.90;;;17.74;65.75;95975.91;10423304;28;2073;-81
2021/06/12 03:55:50;;;;;;;;;;;18.40;99.90;;;18.05;64.88;95981.28;10432210;28;1980;-80
2021/06/12 04:00:52;;;;;;;;;;;18.70;99.90;;;18.29;64.31;95981.66;10432534;28;1782;-80
2021/06/12 04:05:55;;;;;;;;;;;18.90;99.90;;;18.45;62.33;95975.75;10428089;28;2293;-80
2021/06/12 04:10:57;;;;;;;;;;;19.10;99.90;;;18.67;61.66;95975.66;10413714;28;2367;-81
2021/06/12 04:16:19;;;;;;;;;;;19.30;99.90;;;18.88;60.79;95973.88;10424845;28;2208;-80
2021/06/12 04:21:41;;;;;;;;;;;19.50;99.90;;;18.95;60.16;95980.75;10434210;28;2082;-80
2021/06/12 04:27:04;;;;;;;;;;;19.70;99.90;;;19.36;58.98;95983.75;10419730;28;2109;-80
2021/06/12 04:32:06;;;;;;;;;;;19.90;99.90;;;19.62;58.12;95980.97;10412915;28;2242;-79
2021/06/12 04:37:08;;;;;;;;;;;20.10;99.90;;;19.75;57.93;95978.38;10429971;28;1976;-79
2021/06/12 04:42:10;;;;;;;;;;;20.40;99.90;;;20.12;56.49;95977.53;10420162;28;2083;-80
2021/06/12 04:47:12;;;;;;;;;;;20.60;99.90;;;20.37;55.66;95978.53;10408119;28;2063;-80
2021/06/12 04:52:15;;;;;;;;;;;21.00;99.90;;;20.84;54.16;95983.03;10400571;28;2189;-78
2021/06/12 04:57:18;;;;;;;;;;;21.30;99.90;;;21.15;53.44;95977.94;10391417;28;2265;-77
2021/06/12 05:02:20;;;;;;;;;;;21.60;99.90;;;21.31;52.97;95984.41;10388963;28;2211;-80
2021/06/12 05:07:22;;;;;;;;;;;21.80;99.90;;;21.40;52.49;95978.84;10427174;28;2134;-79
2021/06/12 05:12:25;;;;;;;;;;;21.90;99.90;;;21.24;52.49;95981.34;10426792;28;2064;-79
2021/06/12 05:17:27;;;;;;;;;;;22.00;99.90;;;21.24;52.52;95980.56;10424335;28;2137;-80
2021/06/12 05:22:29;;;;;;;;;;;22.00;99.90;;;21.61;51.64;95977.97;10425121;28;2146;-79
2021/06/12 05:27:32;;;;;;;;;;;22.20;99.90;;;21.95;51.13;95988.50;10394929;28;2203;-81
2021/06/12 05:32:34;;;;;;;;;;;22.40;99.90;;;22.31;50.44;95990.47;10428676;28;2201;-79
2021/06/12 05:37:36;;;;;;;;;;;22.70;99.90;;;22.24;50.49;95997.66;10408999;28;2207;-81
2021/06/12 05:42:38;;;;;;;;;;;22.90;99.90;;;22.53;49.78;95996.63;10423736;28;2236;-81
2021/06/12 05:47:41;;;;;;;;;;;23.00;99.70;;;22.89;49.06;95995.75;10416930;28;2120;-81
2021/06/12 05:52:43;;;;;;;;;;;23.20;99.40;;;23.39;47.87;96002.66;10409624;28;2127;-81
2021/06/12 05:57:48;;;;;;;;;;;23.60;98.70;;;23.45;47.33;95998.50;10419821;28;2183;-80
2021/06/12 06:02:51;;;;;;;;;;;23.80;97.30;;;23.15;48.61;95996.09;10429659;28;2155;-80
2021/06/12 06:07:54;;;;;;;;;;;23.70;97.20;;;23.47;47.25;96001.69;10423757;28;2084;-81
2021/06/12 06:12:56;;;;;;;;;;;23.90;96.80;;;23.63;47.17;96002.56;10431072;28;2107;-82
2021/06/12 06:18:00;;;;;;;;;;;24.00;96.30;;;23.60;46.54;95995.00;10434767;28;2028;-79
2021/06/12 06:23:02;;;;;;;;;;;24.10;94.90;;;23.89;46.25;95993.00;10424031;28;2031;-81
2021/06/12 06:28:04;;;;;;;;;;;24.20;94.70;;;24.19;46.04;95994.16;10426078;28;1981;-79
2021/06/12 06:33:07;;;;;;;;;;;24.40;94.40;;;24.41;45.29;95989.19;10432386;28;2131;-80
2021/06/12 06:38:09;;;;;;;;;;;24.70;93.40;;;24.58;44.46;95988.81;10399898;28;2043;-81
2021/06/12 06:43:13;;;;;;;;;;;25.00;91.90;;;24.82;43.82;95992.47;10411080;28;2147;-81
2021/06/12 06:48:16;;;;;;;;;;;25.10;90.90;;;25.26;42.70;95988.31;10420272;28;2025;-82
2021/06/12 06:53:19;;;;;;;;;;;25.30;90.50;;;25.16;43.17;95997.13;10403713;28;2064;-82
2021/06/12 06:58:21;;;;;;;;;;;25.50;89.50;;;25.56;42.47;95998.69;10418727;28;2036;-81
2021/06/12 07:03:24;;;;;;;;;;;25.80;89.10;;;25.25;42.30;95989.44;10420713;28;2224;-80
2021/06/12 07:08:26;;;;;;;;;;;25.70;87.80;;;25.23;42.21;95996.50;10453690;28;1895;-83
2021/06/12 07:13:28;;;;;;;;;;;25.70;87.40;;;24.65;43.14;96005.44;10426770;28;1835;-81
2021/06/12 07:18:32;;;;;;;;;;;25.50;87.10;;;24.72;44.86;96005.59;10439894;28;2231;-82
2021/06/12 07:23:35;;;;;;;;;;;25.20;89.20;;;24.67;43.74;96005.09;10453325;28;2111;-84
2021/06/12 07:28:38;;;;;;;;;;;25.40;88.30;;;24.96;44.33;95984.50;10425371;28;1993;-83
2021/06/12 07:33:50;;;;;;;;;;;25.50;88.90;;;25.42;42.61;95982.72;10407024;28;2227;-82
2021/06/12 07:39:06;;;;;;;;;;;25.80;87.90;;;25.50;41.90;95973.41;10407055;28;2121;-81
2021/06/12 07:44:16;;;;;;;;;;;26.00;86.70;;;25.16;43.77;95985.34;10400683;28;2192;-84
2021/06/12 07:49:33;;;;;;;;;;;25.90;86.90;;;25.65;41.19;95969.00;10423280;28;2175;-82
2021/06/12 07:54:39;;;;;;;;;;;26.00;86.00;;;25.47;41.27;95973.38;10423982;28;2076;-84
2021/06/12 07:59:48;;;;;;;;;;;25.90;85.00;;;25.71;42.08;95981.28;10426492;28;2151;-83
2021/06/12 08:05:01;;;;;;;;;;;26.10;86.30;;;25.74;41.34;95972.31;10416781;28;2189;-82
2021/06/12 08:10:06;;;;;;;;;;;26.30;84.30;;;26.17;40.78;95980.50;10416016;28;2073;-83
2021/06/12 08:15:14;;;;;;;;;;;26.60;84.30;;;26.86;38.61;95981.97;10411337;28;2177;-82
2021/06/12 08:20:21;;;;;;;;;;;26.90;82.70;;;27.12;38.37;95977.59;10428872;28;2086;-82
2021/06/12 08:25:23;;;;;;;;;;;27.20;82.20;;;27.43;38.05;95968.88;10411119;28;2042;-82
2021/06/12 08:30:26;;;;;;;;;;;27.60;81.40;;;27.56;37.27;95968.63;10440799;28;1949;-83
2021/06/12 08:35:31;;;;;;;;;;;27.90;79.70;;;28.16;36.47;95960.13;10426015;28;2057;-82
2021/06/12 08:40:33;;;;;;;;;;;28.40;79.30;;;27.69;36.43;95975.50;10427449;28;2072;-82
2021/06/12 08:45:36;;;;;;;;;;;28.40;77.60;;;27.93;36.76;95968.59;10407971;28;2550;-81
2021/06/12 08:50:49;;;;;;;;;;;28.40;78.40;;;28.16;36.36;95973.94;10404061;28;2074;-82
2021/06/12 08:55:51;;;;;;;;;;;28.40;77.50;;;28.61;35.30;95966.38;10406873;28;2066;-83
2021/06/12 09:01:00;;;;;;;;;;;28.90;76.10;;;28.88;35.34;95964.94;10424021;28;2123;-83
2021/06/12 09:06:03;;;;;;;;;;;29.20;76.30;;;28.67;35.30;95970.38;10418422;28;2079;-82
2021/06/12 09:11:05;;;;;;;;;;;29.20;75.50;;;28.12;34.56;95975.84;10418057;28;2073;-81
2021/06/12 09:16:07;;;;;;;;;;;28.80;73.20;;;27.84;35.68;95984.69;10402342;28;2029;-81
2021/06/12 09:21:12;;;;;;;;;;;28.50;74.10;;;27.36;37.08;95982.63;10427171;28;2266;-84
2021/06/12 09:26:14;;;;;;;;;;;28.20;75.30;;;28.32;35.27;95974.50;10440036;28;2197;-82
2021/06/12 09:31:16;;;;;;;;;;;28.40;75.50;;;27.52;35.04;95981.59;10416909;28;2206;-84
2021/06/12 09:36:21;;;;;;;;;;;28.40;72.70;;;27.46;36.38;95976.41;10415567;28;2059;-84
2021/06/12 09:41:24;;;;;;;;;;;28.00;74.00;;;26.96;36.57;95974.97;10414689;28;2063;-81
2021/06/12 09:46:27;;;;;;;;;;;27.90;73.30;;;26.50;38.11;95968.84;10413311;28;2185;-84
2021/06/12 09:51:30;;;;;;;;;;;27.40;74.60;;;27.20;36.80;95969.00;10419242;28;2057;-83
2021/06/12 09:56:33;;;;;;;;;;;27.60;74.70;;;27.57;35.62;95967.44;10436414;28;2120;-85
2021/06/12 10:01:37;;;;;;;;;;;27.90;72.90;;;27.51;35.88;95963.44;10438384;28;2033;-83
2021/06/12 10:06:39;;;;;;;;;;;28.10;73.20;;;27.08;37.16;95965.69;10431763;28;2146;-86
2021/06/12 10:11:42;;;;;;;;;;;28.00;73.80;;;27.34;36.75;95967.59;10416646;28;2073;-85
2021/06/12 10:16:45;;;;;;;;;;;28.10;73.90;;;27.45;36.28;95968.50;10423958;28;2048;-83
2021/06/12 10:39:07;;;;;;;;;;;28.60;72.50;;;28.10;35.16;95961.66;10452081;28;1783;-81
2021/06/12 10:44:34;;;;;;;;;;;29.00;72.10;;;28.89;33.18;95955.50;10418015;28;1755;-80
2021/06/12 10:49:48;;;;;;;;;;;29.90;69.50;;;28.76;33.13;95948.72;10457212;28;1985;-80
2021/06/12 10:55:34;;;;;;;;;;;30.40;68.00;;;27.91;34.78;95951.63;10423651;28;1947;-80
2021/06/12 11:01:00;;;;;;;;;;;29.70;67.90;;;29.34;31.79;95931.97;10443502;28;2133;-79
2021/06/12 11:06:30;;;;;;;;;;;30.60;66.50;;;29.91;32.22;95924.97;10410712;28;2141;-83
2021/06/12 11:11:49;;;;;;;;;;;31.50;67.00;;;29.42;32.13;95932.78;10408075;28;2123;-81
2021/06/12 11:16:57;;;;;;;;;;;31.10;65.60;;;28.45;32.47;95933.50;10416803;28;2091;-82
2021/06/12 11:22:10;;;;;;;;;;;30.00;65.10;;;27.95;33.43;95931.13;10413194;28;2052;-81
2021/06/12 11:27:12;;;;;;;;;;;29.20;66.70;;;28.71;31.66;95922.19;10439783;28;2102;-82
2021/06/12 11:32:16;;;;;;;;;;;29.30;66.30;;;28.07;34.04;95912.69;10408424;28;2204;-83
2021/06/12 11:37:19;;;;;;;;;;;29.00;67.80;;;28.22;33.64;95919.88;10423239;28;2225;-82
2021/06/12 11:42:21;;;;;;;;;;;28.80;67.60;;;28.28;34.48;95916.38;10432377;28;2055;-83
2021/06/12 11:47:41;;;;;;;;;;;28.90;68.20;;;28.76;32.00;95921.03;10416431;28;2086;-83
2021/06/12 11:52:44;;;;;;;;;;;29.20;66.50;;;28.57;31.85;95910.25;10402298;28;2128;-83
2021/06/12 11:57:46;;;;;;;;;;;29.30;65.10;;;29.00;31.24;95894.66;10416422;28;2191;-81
2021/06/12 12:02:48;;;;;;;;;;;29.70;64.70;;;29.63;29.44;95895.25;10420257;28;2136;-82
2021/06/12 12:07:51;;;;;;;;;;;30.20;63.40;;;29.56;29.03;95888.50;10422661;28;2171;-83
2021/06/12 12:12:53;;;;;;;;;;;30.40;61.50;;;29.21;29.65;95896.72;10425575;28;2241;-83
2021/06/12 12:17:56;;;;;;;;;;;30.30;61.20;;;29.56;30.06;95882.19;10410007;28;2139;-82
2021/06/12 12:22:58;;;;;;;;;;;30.20;62.60;;;29.33;30.63;95890.84;10457400;28;1921;-81
2021/06/12 12:28:04;;;;;;;;;;;30.10;63.50;;;29.78;31.79;95871.91;10426617;28;2035;-83
2021/06/12 12:33:06;;;;;;;;;;;30.20;64.90;;;29.92;30.58;95874.69;10442154;28;2135;-82
2021/06/12 12:38:09;;;;;;;;;;;30.50;63.00;;;29.30;29.88;95863.91;10432395;28;2060;-80
2021/06/12 12:43:13;;;;;;;;;;;30.30;61.10;;;28.63;31.67;95858.91;10432567;28;2260;-83
2021/06/12 12:48:15;;;;;;;;;;;29.70;62.10;;;28.78;32.17;95844.78;10435509;28;1407;-82
2021/06/12 12:53:20;;;;;;;;;;;29.40;64.10;;;29.63;30.06;95845.38;10412810;28;2049;-84
2021/06/12 12:58:22;;;;;;;;;;;29.80;62.80;;;29.04;31.68;95843.69;10442497;28;2314;-80
2021/06/12 13:03:24;;;;;;;;;;;29.80;62.90;;;27.99;32.44;95837.22;10408333;28;2108;-82
2021/06/12 13:08:27;;;;;;;;;;;29.10;63.10;;;27.98;31.90;95839.19;10400562;28;2220;-80
2021/06/12 13:13:29;;;;;;;;;;;28.70;62.60;;;28.50;31.45;95839.09;10404665;28;2116;-81
2021/06/12 13:18:31;;;;;;;;;;;28.90;62.80;;;29.29;30.79;95846.50;10415050;28;2252;-81
2021/06/12 13:23:34;;;;;;;;;;;29.70;63.10;;;29.08;31.76;95847.28;10412263;28;2115;-83
2021/06/12 13:28:50;;;;;;;;;;;29.90;62.70;;;28.62;31.55;95851.81;10424698;28;2204;-83
2021/06/12 13:33:52;;;;;;;;;;;29.40;62.20;;;29.44;30.49;95832.69;10405977;28;2145;-83
2021/06/12 13:38:54;;;;;;;;;;;29.80;62.40;;;30.25;29.76;95834.66;10424259;28;2236;-83
2021/06/12 13:43:57;;;;;;;;;;;30.60;62.00;;;30.24;29.75;95832.28;10398814;28;2146;-83
2021/06/12 13:48:59;;;;;;;;;;;30.90;61.00;;;29.44;31.86;95835.44;10407711;28;2071;-84
2021/06/12 13:54:01;;;;;;;;;;;30.60;62.20;;;28.59;33.19;95830.47;10442658;28;1918;-82
2021/06/12 13:59:04;;;;;;;;;;;29.60;63.10;;;27.74;34.83;95826.81;10421484;28;2039;-85
2021/06/12 14:04:07;;;;;;;;;;;29.00;64.80;;;27.02;36.30;95832.00;10422540;28;1910;-84
2021/06/12 14:09:09;;;;;;;;;;;28.20;66.20;;;26.50;38.92;95844.81;10413142;28;2036;-83
2021/06/12 14:14:11;;;;;;;;;;;27.70;68.80;;;26.55;39.46;95847.22;10425183;28;1966;-83
2021/06/12 14:19:13;;;;;;;;;;;27.30;70.50;;;26.84;38.40;95849.13;10409618;28;1682;-84
2021/06/12 14:24:16;;;;;;;;;;;27.50;70.10;;;27.84;36.98;95825.28;10434334;28;1897;-83
2021/06/12 14:29:18;;;;;;;;;;;28.00;70.50;;;28.08;37.17;95823.09;10437039;28;1886;-81
2021/06/12 14:34:21;;;;;;;;;;;28.40;69.70;;;28.38;36.23;95829.19;10426037;28;1958;-84
2021/06/12 14:39:23;;;;;;;;;;;28.70;69.20;;;28.40;37.17;95821.31;10452773;28;1731;-82
2021/06/12 14:44:26;;;;;;;;;;;28.80;69.60;;;27.80;37.85;95846.56;10422108;28;1241;-84
2021/06/12 14:49:29;;;;;;;;;;;28.60;69.40;;;26.61;39.34;95842.97;10451823;28;1591;-82
2021/06/12 14:54:31;;;;;;;;;;;27.80;69.90;;;26.59;39.84;95834.28;10446211;28;1902;-83
2021/06/12 14:59:34;;;;;;;;;;;27.30;71.60;;;27.38;38.20;95819.38;10446491;28;1803;-84
2021/06/12 15:04:39;;;;;;;;;;;27.70;70.80;;;27.88;36.27;95815.06;10443312;28;1946;-85
2021/06/12 15:09:42;;;;;;;;;;;28.20;69.20;;;27.98;36.54;95813.53;10420821;28;1989;-83
2021/06/12 15:14:47;;;;;;;;;;;28.50;68.90;;;27.80;36.98;95807.09;10460620;28;1561;-85
2021/06/12 15:19:54;;;;;;;;;;;28.50;69.10;;;27.65;37.88;95806.19;10462343;28;1969;-84
2021/06/12 15:24:58;;;;;;;;;;;28.50;69.40;;;27.31;38.24;95803.53;10428322;28;1355;-84
2021/06/12 15:30:08;;;;;;;;;;;28.30;69.80;;;26.62;40.35;95804.00;10436571;28;1882;-83
2021/06/12 15:35:26;;;;;;;;;;;27.80;71.10;;;25.67;42.55;95819.97;10421134;28;2044;-83
2021/06/12 15:40:49;;;;;;;;;;;27.00;72.90;;;24.47;51.34;95858.63;10427149;28;2073;-85
2021/06/12 15:45:59;;;;;;;;;;;26.10;81.10;;;22.79;59.27;95851.78;10429729;28;2055;-83
2021/06/12 15:57:03;;;;;;;;;;;23.80;92.20;;;22.57;61.60;95844.88;10400333;28;2153;-82
2021/06/12 16:08:01;;;;;;;;;;;23.60;92.80;;;23.34;55.19;95832.84;10424017;28;2178;-83
2021/06/12 16:13:22;;;;;;;;;;;23.90;90.50;;;24.12;53.13;95817.44;10429070;28;2044;-84
2021/06/12 16:18:39;;;;;;;;;;;24.40;89.60;;;25.03;50.27;95814.94;10438102;28;2067;-83
2021/06/12 16:23:48;;;;;;;;;;;25.20;87.40;;;25.12;49.15;95811.19;10414682;28;1770;-84
2021/06/12 16:28:56;;;;;;;;;;;25.60;84.80;;;25.32;48.04;95810.78;10417081;28;2028;-83
2021/06/12 16:34:05;;;;;;;;;;;25.80;83.60;;;25.10;48.32;95813.50;10412108;28;2108;-84
2021/06/12 16:39:22;;;;;;;;;;;25.90;83.20;;;25.07;48.45;95809.56;10422635;28;2052;-84
2021/06/12 16:44:59;;;;;;;;;;;25.80;83.00;;;24.97;48.39;95819.16;10398879;28;1879;-84
2021/06/12 16:50:25;;;;;;;;;;;25.60;82.90;;;24.96;48.39;95828.56;10405850;28;2107;-84
2021/06/12 17:01:21;;;;;;;;;;;25.70;83.50;;;25.48;46.93;95829.09;10428998;28;1234;-85
2021/06/12 17:06:32;;;;;;;;;;;25.90;82.70;;;25.41;47.87;95827.03;10425996;28;2228;-84
2021/06/12 17:11:53;;;;;;;;;;;26.00;83.10;;;25.29;48.08;95836.25;10429533;28;2152;-84
2021/06/12 17:17:01;;;;;;;;;;;26.00;83.70;;;25.19;49.39;95844.31;10450146;28;2108;-83
2021/06/12 17:22:07;;;;;;;;;;;25.90;84.20;;;24.96;50.92;95849.78;10420617;28;2098;-84
2021/06/12 17:27:15;;;;;;;;;;;25.70;85.40;;;24.87;51.58;95849.19;10424776;28;2132;-84
2021/06/12 17:32:18;;;;;;;;;;;25.60;86.90;;;24.52;52.67;95852.84;10418584;28;2278;-84
2021/06/12 17:37:25;;;;;;;;;;;25.50;87.50;;;24.69;52.21;95851.63;10419774;28;2074;-83
2021/06/12 17:42:28;;;;;;;;;;;25.50;87.50;;;24.79;51.70;95845.50;10433266;28;2217;-83
2021/06/12 17:47:32;;;;;;;;;;;25.50;87.90;;;24.53;49.14;95851.69;10436930;28;2094;-84
2021/06/12 17:52:35;;;;;;;;;;;25.40;84.90;;;24.43;47.70;95858.56;10438982;28;2099;-82
2021/06/12 17:57:37;;;;;;;;;;;25.30;83.00;;;24.23;46.20;95857.69;10431241;28;2036;-84
2021/06/12 18:02:41;;;;;;;;;;;25.00;81.40;;;23.96;45.69;95864.94;10415751;28;2127;-82
2021/06/12 18:07:43;;;;;;;;;;;24.90;80.30;;;23.88;45.44;95871.44;10398194;28;2175;-84
2021/06/12 18:12:46;;;;;;;;;;;24.70;79.90;;;23.66;45.37;95870.09;10405767;28;2295;-81
2021/06/12 18:17:48;;;;;;;;;;;24.60;79.60;;;23.61;45.82;95881.38;10436941;28;2119;-81
2021/06/12 18:22:53;;;;;;;;;;;24.50;80.10;;;23.46;46.49;95877.44;10414182;28;2283;-79
2021/06/12 18:27:56;;;;;;;;;;;24.40;80.50;;;23.27;46.88;95882.81;10435345;28;2208;-81
2021/06/12 18:33:01;;;;;;;;;;;24.20;80.80;;;23.18;47.00;95882.19;10418658;28;1914;-82
2021/06/12 18:38:10;;;;;;;;;;;24.10;80.90;;;23.01;47.26;95886.06;10425545;28;2079;-81
2021/06/12 18:43:15;;;;;;;;;;;24.00;81.30;;;22.86;47.81;95898.59;10428567;28;1837;-82
2021/06/12 18:48:18;;;;;;;;;;;23.80;81.60;;;22.76;47.27;95895.50;10435041;28;2110;-82
2021/06/12 18:53:20;;;;;;;;;;;23.70;81.10;;;22.60;46.93;95903.69;10436686;28;1954;-82
2021/06/12 18:58:23;;;;;;;;;;;23.50;80.50;;;22.52;47.21;95910.06;10414259;28;2237;-81
2021/06/12 19:03:25;;;;;;;;;;;23.40;80.80;;;22.38;47.29;95913.19;10414326;28;2103;-82
2021/06/12 19:08:29;;;;;;;;;;;23.40;80.90;;;22.25;46.94;95914.38;10429159;28;2024;-78
2021/06/12 19:13:31;;;;;;;;;;;23.20;80.50;;;22.06;47.57;95926.69;10409902;28;2048;-81
2021/06/12 19:18:34;;;;;;;;;;;23.10;81.00;;;21.94;47.78;95943.09;10441321;28;2032;-79
2021/06/12 19:23:36;;;;;;;;;;;23.00;81.30;;;21.90;48.17;95955.09;10421853;28;1957;-81
2021/06/12 19:28:38;;;;;;;;;;;22.80;81.50;;;21.89;48.45;95959.78;10417798;28;2075;-80
2021/06/12 19:33:40;;;;;;;;;;;22.80;82.00;;;21.90;48.45;95955.88;10417737;28;2276;-81
2021/06/12 19:38:55;;;;;;;;;;;22.80;82.20;;;21.78;49.01;95961.34;10431409;28;2020;-83
2021/06/12 19:43:57;;;;;;;;;;;22.70;82.70;;;21.63;49.72;95971.03;10434442;28;2270;-80
2021/06/12 19:49:00;;;;;;;;;;;22.60;83.30;;;21.52;50.36;95984.34;10425511;28;1890;-80
2021/06/12 19:54:02;;;;;;;;;;;22.50;84.00;;;21.36;51.10;95993.50;10417842;28;1957;-81
2021/06/12 19:59:06;;;;;;;;;;;22.40;84.70;;;21.37;51.98;96003.31;10424128;28;2040;-80
2021/06/12 20:04:09;;;;;;;;;;;22.30;85.80;;;21.09;55.01;96044.06;10439506;28;1886;-83
2021/06/12 20:09:14;;;;;;;;;;;22.10;88.60;;;20.67;57.44;96054.97;10433736;28;2072;-78
2021/06/12 20:14:17;;;;;;;;;;;21.80;90.90;;;20.33;59.27;96069.59;10422995;28;2056;-80
2021/06/12 20:19:22;;;;;;;;;;;21.40;92.80;;;20.13;60.23;96079.31;10436644;28;1789;-81
2021/06/12 20:24:26;;;;;;;;;;;21.10;94.40;;;19.99;60.85;96087.72;10399995;28;1740;-84
2021/06/12 20:29:31;;;;;;;;;;;21.00;95.30;;;19.76;61.52;96106.22;10423663;28;1990;-83
2021/06/12 20:34:43;;;;;;;;;;;20.80;95.80;;;19.64;61.96;96090.53;10406804;28;2058;-83
2021/06/12 20:39:58;;;;;;;;;;;20.60;96.50;;;19.54;62.17;96111.84;10419355;28;1988;-83
2021/06/12 20:45:10;;;;;;;;;;;20.50;97.10;;;19.45;62.34;96118.09;10412267;28;2036;-83
2021/06/12 20:50:34;;;;;;;;;;;20.40;97.20;;;19.35;62.44;96123.88;10417510;28;1877;-81
2021/06/12 20:55:38;;;;;;;;;;;20.30;97.70;;;19.22;63.01;96127.59;10400596;28;2116;-83
2021/06/12 21:00:42;;;;;;;;;;;20.20;97.90;;;19.14;63.16;96147.44;10424238;28;1723;-83
2021/06/12 21:05:48;;;;;;;;;;;20.10;98.50;;;19.02;63.59;96160.88;10404144;28;2067;-84
2021/06/12 21:11:02;;;;;;;;;;;20.00;98.60;;;18.86;64.36;96163.25;10391858;28;1981;-81
2021/06/12 21:16:11;;;;;;;;;;;19.90;99.30;;;18.78;64.79;96172.22;10419193;28;2064;-82
2021/06/12 21:21:26;;;;;;;;;;;19.80;99.90;;;18.65;65.30;96179.34;10428508;28;1944;-82
2021/06/12 21:26:34;;;;;;;;;;;19.00;99.90;;;18.63;65.35;96173.41;10409603;28;2021;-84
2021/06/12 21:31:45;;;;;;;;;;;19.60;99.90;;;18.48;66.10;96199.13;10427201;28;2267;-84
2021/06/12 21:36:50;;;;;;;;;;;19.50;99.90;;;18.46;66.60;96203.28;10402733;28;2041;-82
2021/06/12 21:41:55;;;;;;;;;;;19.40;99.90;;;18.56;66.09;96209.25;10406401;28;2111;-81
2021/06/12 21:47:04;;;;;;;;;;;19.40;99.90;;;18.63;65.70;96214.25;10425602;28;2076;-82
2021/06/12 21:52:07;;;;;;;;;;;19.50;99.90;;;18.61;65.99;96221.94;10404915;28;2047;-83
2021/06/12 21:57:17;;;;;;;;;;;19.50;99.90;;;18.63;65.53;96225.13;10438129;28;2052;-84
2021/06/12 22:02:19;;;;;;;;;;;19.50;99.90;;;18.60;65.62;96221.13;10401057;28;1891;-83
2021/06/12 22:07:25;;;;;;;;;;;19.50;99.90;;;18.60;64.85;96225.78;10407528;28;2053;-83
2021/06/12 22:12:28;;;;;;;;;;;19.50;99.90;;;18.60;64.47;96220.31;10405508;28;1918;-82
2021/06/12 22:17:35;;;;;;;;;;;19.50;99.90;;;18.64;64.57;96224.03;10408579;28;2045;-82
2021/06/12 22:22:41;;;;;;;;;;;19.50;99.90;;;18.70;64.29;96230.97;10410847;28;2072;-83
2021/06/12 22:28:09;;;;;;;;;;;19.60;99.90;;;18.71;64.25;96234.50;10407843;28;1854;-82
2021/06/12 22:33:15;;;;;;;;;;;19.60;99.90;;;18.69;64.24;96234.81;10410554;28;2069;-82
2021/06/12 22:38:18;;;;;;;;;;;19.60;99.90;;;18.69;63.71;96234.00;10407773;28;2057;-84
2021/06/12 22:43:24;;;;;;;;;;;19.60;99.90;;;18.59;63.15;96245.94;10411741;28;1735;-83
2021/06/12 22:48:29;;;;;;;;;;;19.50;99.90;;;18.50;62.91;96253.25;10414293;28;2157;-84
2021/06/12 22:53:35;;;;;;;;;;;19.50;99.90;;;18.49;62.95;96236.13;10407595;28;1980;-82
2021/06/12 22:58:54;;;;;;;;;;;;;;;;;;;;;
2021/06/12 23:03:59;;;;;;;;;;;19.30;99.90;;;18.31;62.61;96257.00;10415198;28;2049;-83
2021/06/12 23:09:10;;;;;;;;;;;19.30;99.90;;;18.26;62.88;96259.88;10439790;28;2069;-86
2021/06/12 23:14:16;;;;;;;;;;;19.20;99.90;;;18.18;63.10;96274.19;10461862;28;2104;-83
2021/06/12 23:24:53;;;;;;;;;;;19.10;99.90;;;18.05;63.03;96272.34;10389365;28;2159;-83
2021/06/12 23:30:17;;;;;;;;;;;19.00;99.90;;;17.96;63.30;96266.84;10405664;28;2123;-85
2021/06/12 23:35:30;;;;;;;;;;;18.90;99.90;;;18.03;63.20;96269.94;10419190;28;2114;-84
2021/06/12 23:40:55;;;;;;;;;;;19.00;99.90;;;18.06;63.06;96265.78;10411545;28;2084;-84
2021/06/12 23:46:07;;;;;;;;;;;19.00;99.90;;;18.11;62.55;96279.28;10409093;28;2112;-84
2021/06/12 23:51:16;;;;;;;;;;;19.00;99.90;;;18.11;62.53;96284.72;10401528;28;2094;-84
2021/06/12 23:56:25;;;;;;;;;;;19.00;99.90;;;18.12;62.39;96267.28;10416540;28;2092;-84
