Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:18;;;;;;;1.83;0.50;;;17.80;99.90;;;;;;5086351;28;20199;-76
2023/05/01 00:04:49;;;;;;;2.50;0.40;;;17.60;99.90;;;;;;5077702;28;20258;-76
2023/05/01 00:07:20;;;;;;;2.22;0.55;;;17.60;99.90;;;;;;5085077;28;20219;-76
2023/05/01 00:09:54;;;;;;;1.58;0.60;;;17.60;99.90;;;;;;5083377;28;20215;-77
2023/05/01 00:12:25;;;;;;;1.63;0.60;;;17.80;99.90;;;;;;5088497;28;20542;-76
2023/05/01 00:14:57;;;;;;;0.77;0.65;;;17.80;99.90;;;;;;5090323;28;20199;-76
2023/05/01 00:17:29;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5084444;28;20216;-76
2023/05/01 00:20:00;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5087722;28;20191;-76
2023/05/01 00:22:31;;;;;;;0.55;0.50;;;17.90;99.90;;;;;;5078217;28;20569;-76
2023/05/01 00:25:04;;;;;;;1.27;0.50;;;18.00;99.90;;;;;;5087530;28;20195;-77
2023/05/01 00:27:36;;;;;;;0.50;0.43;;;18.10;99.90;;;;;;5089074;28;20692;-76
2023/05/01 00:30:07;;;;;;;2.83;0.50;;;18.00;99.90;;;;;;5090528;28;20672;-76
2023/05/01 00:32:39;;;;;;;2.22;0.50;;;18.00;99.90;;;;;;5084467;28;20199;-76
2023/05/01 00:35:16;;;;;;;0.82;0.30;;;18.10;99.90;;;;;;5090407;28;20245;-76
2023/05/01 00:37:47;;;;;;;2.90;0.68;;;18.20;99.90;;;;;;5090825;28;20218;-76
2023/05/01 00:40:21;;;;;;;0.55;0.40;;;18.20;99.90;;;;;;5088545;28;20203;-75
2023/05/01 00:42:52;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5089656;28;20195;-76
2023/05/01 00:45:24;;;;;;;1.55;0.60;;;18.30;99.90;;;;;;5090944;28;20673;-76
2023/05/01 00:47:56;;;;;;;0.60;0.45;;;18.40;99.90;;;;;;5088917;28;20205;-77
2023/05/01 00:50:27;;;;;;;1.58;0.30;;;18.40;99.90;;;;;;5083913;28;20219;-78
2023/05/01 00:52:58;;;;;;;3.03;0.60;;;18.50;99.90;;;;;;5096287;28;20203;-76
2023/05/01 00:55:33;;;;;;;2.08;0.45;;;18.40;99.90;;;;;;5090291;28;20199;-76
2023/05/01 00:58:04;;;;;;;0.77;0.60;;;18.50;99.90;;;;;;5093632;28;20670;-76
2023/05/01 01:00:35;;;;;;;0.82;0.47;;;18.50;99.90;;;;;;5091202;28;20196;-77
2023/05/01 01:03:07;;;;;;;1.55;0.40;;;18.60;99.90;;;;;;5091992;28;20576;-77
2023/05/01 01:05:43;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5093046;28;20910;-76
2023/05/01 01:08:21;;;;;;;1.13;0.65;;;18.70;99.90;;;;;;5094047;28;20191;-76
2023/05/01 01:10:59;;;;;;;0.90;0.60;;;18.90;99.90;;;;;;5094749;28;20195;-75
2023/05/01 01:13:34;;;;;;;2.17;0.73;;;19.10;99.90;;;;;;5078156;28;20206;-76
2023/05/01 01:16:12;;;;;;;3.58;0.50;;;19.10;99.90;;;;;;5093286;28;20222;-76
2023/05/01 01:18:52;;;;;;;1.25;0.60;;;19.10;99.90;;;;;;5090918;28;20187;-77
2023/05/01 01:21:29;;;;;;;0.60;0.55;;;19.20;99.90;;;;;;5079796;28;20654;-76
2023/05/01 01:24:36;;;;;;;0.63;0.50;;;19.30;99.90;;;;;;5082802;28;20555;-77
2023/05/01 01:27:55;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5059904;28;20196;-76
2023/05/01 01:30:48;;;;;;;1.00;0.73;;;19.20;99.90;;;;;;5011733;28;20568;-76
2023/05/01 01:33:50;;;;;;;1.92;0.60;;;19.30;99.90;;;;;;5088564;28;20203;-77
2023/05/01 01:36:29;;;;;;;1.40;0.77;;;19.30;99.90;;;;;;5060583;28;20571;-76
2023/05/01 01:39:09;;;;;;;1.95;0.68;;;19.40;99.90;;;;;;5077711;28;20202;-76
2023/05/01 01:41:42;;;;;;;3.08;0.80;;;19.60;99.90;;;;;;5093376;28;20194;-76
2023/05/01 01:44:22;;;;;;;1.80;0.68;;;19.60;99.90;;;;;;5099472;28;20678;-76
2023/05/01 01:46:55;;;;;;;0.82;0.65;;;19.60;99.90;;;;;;5085554;28;20196;-77
2023/05/01 01:49:29;;;;;;;0.60;0.43;;;19.60;99.90;;;;;;5101640;28;20191;-77
2023/05/01 01:52:03;;;;;;;1.30;0.57;;;19.70;99.90;;;;;;5090577;28;20607;-77
2023/05/01 01:54:40;;;;;;;3.53;0.73;;;19.80;99.90;;;;;;5092521;28;20222;-76
2023/05/01 01:57:14;;;;;;;0.82;0.60;;;19.80;99.90;;;;;;5090092;28;20231;-77
2023/05/01 01:59:46;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5107811;28;20191;-76
2023/05/01 02:02:20;;;;;;;0.77;0.68;;;20.00;99.90;;;;;;5109107;28;20670;-79
2023/05/01 02:04:55;;;;;;;1.60;0.60;;;20.00;99.90;;;;;;5092985;28;20252;-77
2023/05/01 02:07:30;;;;;;;1.38;0.80;;;20.00;99.90;;;;;;5081857;28;20203;-76
2023/05/01 02:10:02;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5077400;28;20658;-76
2023/05/01 02:12:36;;;;;;;0.73;0.60;;;20.00;99.90;;;;;;5077173;28;20207;-76
2023/05/01 02:15:09;;;;;;;2.17;0.70;;;20.10;99.90;;;;;;5088378;28;20301;-77
2023/05/01 02:17:42;;;;;;;3.13;1.05;;;20.10;99.90;;;;;;5086406;28;20219;-77
2023/05/01 02:20:18;;;;;;;2.08;1.20;;;20.20;99.90;;;;;;5094413;28;20230;-76
2023/05/01 02:22:53;;;;;;;2.85;1.05;;;20.20;99.90;;;;;;5092937;28;20203;-76
2023/05/01 02:25:24;;;;;;;1.35;0.70;;;20.00;99.90;;;;;;5093505;28;20199;-77
2023/05/01 02:27:59;;;;;;;1.38;0.70;;;20.00;99.90;;;;;;5093228;28;20277;-75
2023/05/01 02:30:31;;;;;;;1.30;0.65;;;20.00;99.90;;;;;;5092365;28;20194;-76
2023/05/01 02:33:02;;;;;;;0.77;0.60;;;20.20;99.90;;;;;;5094791;28;20191;-75
2023/05/01 02:35:33;;;;;;;0.75;0.60;;;20.20;99.90;;;;;;5113231;28;20217;-76
2023/05/01 02:38:07;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5092373;28;20225;-76
2023/05/01 02:40:40;;;;;;;2.13;0.50;;;20.40;99.90;;;;;;5092953;28;21276;-76
2023/05/01 02:43:13;;;;;;;2.63;0.50;;;20.30;99.90;;;;;;5093220;28;20200;-76
2023/05/01 02:45:46;;;;;;;1.10;0.57;;;20.40;99.90;;;;;;5092731;28;20244;-76
2023/05/01 02:48:20;;;;;;;2.28;0.60;;;20.40;99.90;;;;;;5110157;28;20680;-77
2023/05/01 02:50:52;;;;;;;1.75;0.52;;;20.40;99.90;;;;;;5112305;28;20229;-76
2023/05/01 02:53:25;;;;;;;1.80;0.50;;;20.50;99.90;;;;;;5112379;28;20194;-76
2023/05/01 02:55:57;;;;;;;0.35;0.30;;;20.50;99.90;;;;;;5106405;28;20199;-76
2023/05/01 02:58:28;;;;;;;0.47;0.40;;;20.40;97.40;;;;;;5091480;28;20618;-75
2023/05/01 03:00:59;;;;;;;0.80;0.43;;;20.40;99.00;;;;;;5087105;28;20195;-75
2023/05/01 03:03:30;;;;;;;0.55;0.30;;;20.40;99.90;;;;;;5088535;28;20192;-76
2023/05/01 03:06:02;;;;;;;0.30;0.30;;;20.50;94.90;;;;;;5087581;28;20282;-75
2023/05/01 03:08:35;;;;;;;0.47;0.47;;;20.40;94.60;;;;;;5085497;28;20256;-76
2023/05/01 03:11:08;;;;;;;0.50;0.40;;;20.30;95.80;;;;;;5092207;28;20191;-77
2023/05/01 03:13:39;;;;;;;1.75;0.40;;;20.50;95.90;;;;;;5086048;28;20222;-77
2023/05/01 03:16:10;;;;;;;0.45;0.30;;;20.60;93.50;;;;;;5088364;28;20230;-76
2023/05/01 03:18:42;;;;;;;0.82;0.40;;;20.70;94.10;;;;;;5091142;28;20230;-77
2023/05/01 03:21:13;;;;;;;0.40;0.30;;;20.70;92.70;;;;;;5096547;28;20673;-76
2023/05/01 03:23:46;;;;;;;0.93;0.30;;;20.70;93.30;;;;;;5092545;28;20202;-77
2023/05/01 03:26:17;;;;;;;0.22;0.20;;;20.70;93.20;;;;;;5091874;28;20681;-75
2023/05/01 03:28:48;;;;;;;0.50;0.30;;;20.60;92.60;;;;;;5091824;28;20579;-76
2023/05/01 03:31:20;;;;;;;0.55;0.30;;;20.60;92.50;;;;;;5094463;28;20206;-77
2023/05/01 03:33:51;;;;;;;0.80;0.30;;;20.70;92.20;;;;;;5071736;28;20262;-76
2023/05/01 03:36:23;;;;;;;0.65;0.40;;;20.70;92.30;;;;;;5069903;28;20207;-76
2023/05/01 03:38:56;;;;;;;0.30;0.20;;;20.90;92.80;;;;;;5071457;28;20541;-75
2023/05/01 03:41:27;;;;;;;1.35;0.30;;;20.80;91.90;;;;;;5071040;28;20586;-76
2023/05/01 03:43:59;;;;;;;0.25;0.20;;;20.90;91.30;;;;;;5071953;28;20219;-76
2023/05/01 03:46:30;;;;;;;0.40;0.22;;;20.90;91.30;;;;;;5074208;28;20230;-77
2023/05/01 03:49:01;;;;;;;1.63;0.55;;;21.00;91.90;;;;;;5091219;28;20226;-77
2023/05/01 03:51:32;;;;;;;0.70;0.60;;;20.90;90.80;;;;;;5079899;28;20223;-76
2023/05/01 03:54:05;;;;;;;0.30;0.30;;;20.80;90.40;;;;;;5079511;28;20287;-77
2023/05/01 03:56:37;;;;;;;0.30;0.30;;;20.60;90.30;;;;;;5078045;28;20270;-76
2023/05/01 03:59:08;;;;;;;0.30;0.30;;;20.70;91.00;;;;;;5072173;28;20253;-76
2023/05/01 04:01:40;;;;;;;0.30;0.30;;;20.70;91.00;;;;;;5071596;28;20282;-76
2023/05/01 04:04:11;;;;;;;0.45;0.32;;;20.70;91.20;;;;;;5092808;28;20263;-75
2023/05/01 04:06:42;;;;;;;0.25;0.22;;;20.70;90.40;;;;;;5085193;28;20199;-76
2023/05/01 04:09:15;;;;;;;0.63;0.40;;;20.70;90.10;;;;;;5089448;28;20191;-76
2023/05/01 04:11:46;;;;;;;0.93;0.30;;;20.80;90.40;;;;;;5085199;28;20214;-77
2023/05/01 04:14:17;;;;;;;2.00;0.35;;;20.80;91.10;;;;;;5091589;28;20199;-77
2023/05/01 04:16:48;;;;;;;0.40;0.30;;;20.70;91.60;;;;;;5091573;28;20195;-77
2023/05/01 04:19:19;;;;;;;1.00;0.20;;;20.70;91.70;;;;;;5088077;28;20564;-77
2023/05/01 04:21:51;;;;;;;0.65;0.30;;;20.80;91.10;;;;;;5089016;28;20195;-76
2023/05/01 04:24:24;;;;;;;0.50;0.25;;;20.80;90.10;;;;;;5090155;28;20274;-76
2023/05/01 04:26:55;;;;;;;0.40;0.40;;;20.80;89.70;;;;;;5087089;28;20202;-77
2023/05/01 04:29:26;;;;;;;0.77;0.40;;;20.70;90.20;;;;;;5090629;28;20199;-77
2023/05/01 04:31:57;;;;;;;0.50;0.30;;;20.80;90.10;;;;;;5082499;28;20192;-76
2023/05/01 04:34:28;;;;;;;1.27;0.30;;;20.80;89.50;;;;;;5080735;28;20196;-77
2023/05/01 04:37:00;;;;;;;0.80;0.52;;;20.60;88.50;;;;;;5076503;28;20560;-76
2023/05/01 04:39:33;;;;;;;0.55;0.45;;;20.50;90.10;;;;;;5087411;28;20214;-76
2023/05/01 04:42:04;;;;;;;0.30;0.30;;;20.50;90.60;;;;;;5082946;28;20661;-77
2023/05/01 04:44:37;;;;;;;0.80;0.40;;;20.50;91.10;;;;;;5092145;28;20202;-77
2023/05/01 04:47:09;;;;;;;0.88;0.25;;;20.50;91.40;;;;;;5088462;28;20207;-77
2023/05/01 04:49:40;;;;;;;0.60;0.20;;;20.50;91.40;;;;;;5087390;28;20214;-75
2023/05/01 04:52:11;;;;;;;0.88;0.30;;;20.40;92.10;;;;;;5090330;28;20284;-76
2023/05/01 04:54:44;;;;;;;0.43;0.30;;;20.30;92.40;;;;;;5090859;28;20727;-76
2023/05/01 04:57:15;;;;;;;0.30;0.30;;;20.20;92.10;;;;;;5090120;28;20219;-76
2023/05/01 04:59:47;;;;;;;0.75;0.45;;;20.10;93.60;;;;;;5092643;28;20568;-76
2023/05/01 05:02:18;;;;;;;0.75;0.40;;;20.10;92.00;;;;;;5074738;28;20278;-76
2023/05/01 05:04:49;;;;;;;0.47;0.40;;;20.10;92.90;;;;;;5112985;28;20213;-76
2023/05/01 05:07:20;;;;;;;0.68;0.32;;;20.20;92.30;;;;;;5103583;28;20191;-77
2023/05/01 05:09:53;;;;;;;0.70;0.30;;;20.30;92.80;;;;;;5091320;28;20203;-76
2023/05/01 05:12:24;;;;;;;0.43;0.30;;;20.40;92.50;;;;;;5090854;28;20196;-76
2023/05/01 05:14:55;;;;;;;0.60;0.40;;;20.50;91.60;;;;;;5091489;28;20203;-76
2023/05/01 05:17:26;;;;;;;0.73;0.30;;;20.50;91.90;;;;;;5089055;28;20215;-76
2023/05/01 05:19:57;;;;;;;0.20;0.20;;;20.60;92.10;;;;;;5087248;28;20204;-76
2023/05/01 05:22:29;;;;;;;0.30;0.30;;;20.70;91.90;;;;;;5087176;28;20658;-76
2023/05/01 05:25:03;;;;;;;0.30;0.20;;;20.90;90.70;;;;;;5085474;28;20192;-76
2023/05/01 05:27:36;;;;;;;0.57;0.30;;;20.90;90.20;;;;;;5079688;28;20654;-76
2023/05/01 05:30:09;;;;;;;0.30;0.20;;;20.90;90.40;;;;;;5085707;28;20199;-76
2023/05/01 05:32:40;;;;;;;0.20;0.20;;;21.00;89.20;;;;;;5087770;28;20199;-76
2023/05/01 05:35:11;;;;;;;0.88;0.30;;;21.00;89.40;;;;;;5096487;28;20566;-76
2023/05/01 05:37:42;;;;;;;1.35;0.30;;;21.10;89.40;;;;;;5094509;28;20223;-77
2023/05/01 05:40:16;;;;;;;0.20;0.20;;;21.10;88.90;;;;;;5092808;28;20195;-76
2023/05/01 05:42:47;;;;;;;0.20;0.20;;;21.00;88.70;;;;;;5095303;28;20200;-77
2023/05/01 05:45:19;;;;;;;0.25;0.20;;;21.10;89.30;;;;;;5106252;28;20251;-78
2023/05/01 05:47:50;;;;;;;0.10;0.10;;;21.10;88.90;;;;;;5095567;28;20203;-76
2023/05/01 05:50:21;;;;;;;0.30;0.10;;;21.10;90.40;;;;;;5092314;28;20215;-76
2023/05/01 05:52:52;;;;;;;1.98;0.63;;;21.20;90.00;;;;;;5092603;28;20196;-76
2023/05/01 05:55:25;;;;;;;0.30;0.30;;;21.20;87.20;;;;;;5093036;28;20245;-77
2023/05/01 05:57:58;;;;;;;2.20;0.40;;;21.20;86.50;;;;;;5092923;28;20277;-77
2023/05/01 06:00:29;;;;;;;0.40;0.30;;;21.00;86.40;;;;;;5093252;28;20199;-77
2023/05/01 06:03:03;;;;;;;0.30;0.30;;;20.90;89.20;;;;;;5081197;28;20199;-77
2023/05/01 06:05:34;;;;;;;0.30;0.20;;;20.80;89.50;;;;;;5092468;28;20203;-76
2023/05/01 06:08:05;;;;;;;0.10;0.10;;;20.70;90.00;;;;;;5090822;28;20218;-77
2023/05/01 06:10:39;;;;;;;0.63;0.38;;;20.50;90.10;;;;;;5090662;28;20199;-78
2023/05/01 06:13:10;;;;;;;0.20;0.20;;;20.40;90.60;;;;;;5102364;28;20638;-76
2023/05/01 06:15:41;;;;;;;0.10;0.10;;;20.30;90.90;;;;;;5107613;28;20195;-76
2023/05/01 06:18:13;;;;;;;0.77;0.30;;;20.30;91.60;;;;;;5090364;28;20230;-76
2023/05/01 06:20:44;;;;;;;0.35;0.28;;;20.20;92.00;;;;;;5086785;28;20199;-78
2023/05/01 06:23:15;;;;;;;0.65;0.30;;;20.20;92.80;;;;;;5082927;28;20208;-77
2023/05/01 06:25:51;;;;;;;0.40;0.30;;;20.10;93.10;;;;;;5089362;28;20182;-77
2023/05/01 06:28:22;;;;;;;0.63;0.20;;;20.00;95.10;;;;;;5093237;28;20218;-76
2023/05/01 06:30:53;;;;;;;0.32;0.20;;;20.00;95.60;;;;;;5090323;28;20200;-77
2023/05/01 06:33:24;;;;;;;1.13;0.38;;;20.10;96.40;;;;;;5091929;28;20190;-76
2023/05/01 06:35:58;;;;;;;0.45;0.40;;;20.20;96.50;;;;;;5085437;28;20196;-76
2023/05/01 06:38:29;;;;;;;0.80;0.35;;;20.20;95.70;;;;;;5091495;28;20720;-76
2023/05/01 06:41:02;;;;;;;0.77;0.40;;;20.40;94.20;;;;;;5085988;28;20208;-76
2023/05/01 06:43:33;;;;;;;0.30;0.30;;;20.40;94.40;;;;;;5095063;28;20547;-75
2023/05/01 06:46:04;;;;;;;1.15;0.30;;;20.50;94.60;;;;;;5106518;28;20222;-76
2023/05/01 06:48:37;;;;;;;0.60;0.40;;;20.40;94.50;;;;;;5086464;28;20211;-76
2023/05/01 06:51:08;;;;;;;1.50;0.50;;;20.40;94.90;;;;;;5085128;28;20586;-76
2023/05/01 06:53:40;;;;;;;0.60;0.50;;;20.30;94.00;;;;;;5089722;28;20191;-76
2023/05/01 06:56:13;;;;;;;1.30;0.80;;;20.20;93.60;;;;;;5085554;28;20206;-76
2023/05/01 06:58:44;;;;;;;1.35;0.60;;;20.30;94.70;;;;;;5090539;28;20322;-77
2023/05/01 07:01:15;;;;;;;0.82;0.65;;;20.20;95.10;;;;;;5080655;28;20211;-77
2023/05/01 07:03:47;;;;;;;0.68;0.40;;;20.20;95.70;;;;;;5075146;28;20266;-76
2023/05/01 07:06:18;;;;;;;0.98;0.70;;;20.10;95.20;;;;;;5106216;28;20187;-77
2023/05/01 07:08:50;;;;;;;2.20;0.60;;;20.00;96.70;;;;;;5093242;28;20203;-77
2023/05/01 07:11:23;;;;;;;1.15;0.50;;;19.90;98.30;;;;;;5088792;28;20199;-76
2023/05/01 07:13:56;;;;;;;2.10;0.43;;;19.90;99.90;;;;;;5090112;28;20199;-77
2023/05/01 07:16:27;;;;;;;0.82;0.45;;;19.80;99.90;;;;;;5091137;28;20218;-77
2023/05/01 07:18:58;;;;;;;2.15;0.60;;;19.80;99.90;;;;;;5078017;28;20236;-77
2023/05/01 07:21:31;;;;;;;1.30;0.63;;;19.70;99.90;;;;;;5112062;28;20199;-77
2023/05/01 07:24:02;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5103348;28;20286;-77
2023/05/01 07:26:35;;;;;;;1.70;1.00;;;19.60;99.90;;;;;;5079249;28;20218;-78
2023/05/01 07:29:06;;;;;;;0.98;0.68;;;19.60;99.90;;;;;;5096546;28;20210;-77
2023/05/01 07:31:37;;;;;;;1.23;0.60;;;19.50;99.90;;;;;;5088429;28;20191;-78
2023/05/01 07:34:08;;;;;;;2.03;0.70;;;19.40;99.90;;;;;;5089388;28;20202;-76
2023/05/01 07:36:40;;;;;;;2.63;1.35;;;19.40;99.90;;;;;;5090531;28;20199;-75
2023/05/01 07:39:12;;;;;;;2.45;0.75;;;19.30;99.90;;;;;;5091378;28;20227;-74
2023/05/01 07:41:45;;;;;;;1.65;1.00;;;19.30;99.90;;;;;;5088088;28;20264;-76
2023/05/01 07:44:17;;;;;;;2.30;1.50;;;19.30;99.90;;;;;;5091886;28;20203;-76
2023/05/01 07:46:48;;;;;;;3.00;1.80;;;19.20;99.90;;;;;;5089176;28;20191;-77
2023/05/01 07:49:19;;;;;;;2.92;1.80;;;19.20;99.90;;;;;;5089643;28;20191;-76
2023/05/01 07:51:50;;;;;;;4.15;2.95;;;19.10;99.90;;;;;;5080664;28;20249;-76
2023/05/01 07:54:21;;;;;;;5.80;4.30;;;19.10;99.90;;;;;;5093606;28;20206;-76
2023/05/01 07:56:55;;;;;;;8.07;7.28;;;19.00;99.90;;;;;;5087139;28;20209;-75
2023/05/01 07:59:26;;;;;;;4.00;3.53;;;19.00;99.90;;;;;;5091003;28;20693;-77
2023/05/01 08:01:57;;;;;;;1.15;1.05;;;18.90;99.90;;;;;;5089080;28;20717;-77
2023/05/01 08:04:29;;;;;;;2.03;1.33;;;18.90;99.90;;;;;;5089049;28;20650;-76
2023/05/01 08:07:00;;;;;;;2.92;1.20;;;18.80;99.90;;;;;;5076909;28;20195;-76
2023/05/01 08:09:32;;;;;;;2.25;1.80;;;18.80;99.90;;;;;;5104514;28;20199;-76
2023/05/01 08:12:05;;;;;;;2.20;1.38;;;18.70;99.90;;;;;;5099296;28;20236;-76
2023/05/01 08:14:36;;;;;;;1.45;0.82;;;18.70;99.90;;;;;;5080068;28;20219;-76
2023/05/01 08:17:08;;;;;;;1.27;0.90;;;18.80;99.90;;;;;;5100846;28;20191;-75
2023/05/01 08:19:39;;;;;;;1.33;0.80;;;18.70;99.90;;;;;;5101261;28;20716;-75
2023/05/01 08:22:10;;;;;;;1.17;1.00;;;18.70;99.90;;;;;;5094776;28;20771;-75
2023/05/01 08:24:41;;;;;;;3.03;2.13;;;18.70;99.90;;;;;;5089691;28;20693;-74
2023/05/01 08:27:14;;;;;;;3.28;1.50;;;18.70;99.90;;;;;;5090583;28;20297;-75
2023/05/01 08:29:45;;;;;;;2.47;1.58;;;18.70;99.90;;;;;;5091267;28;20207;-75
2023/05/01 08:32:17;;;;;;;3.50;2.30;;;18.60;99.90;;;;;;5096539;28;20198;-74
2023/05/01 08:34:48;;;;;;;2.70;1.60;;;18.60;99.90;;;;;;5111029;28;20195;-75
2023/05/01 08:37:19;;;;;;;1.80;1.17;;;18.60;99.90;;;;;;5093604;28;20207;-75
2023/05/01 08:39:54;;;;;;;2.00;1.10;;;18.60;99.90;;;;;;5090318;28;20317;-75
2023/05/01 08:42:27;;;;;;;4.00;1.67;;;18.50;99.90;;;;;;5090510;28;20226;-75
2023/05/01 08:45:01;;;;;;;2.67;1.65;;;18.50;99.90;;;;;;5090331;28;20659;-74
2023/05/01 08:47:32;;;;;;;3.80;2.40;;;18.40;99.90;;;;;;5074453;28;20199;-74
2023/05/01 08:50:05;;;;;;;8.75;6.35;;;18.40;99.90;;;;;;5080195;28;20570;-74
2023/05/01 08:52:37;;;;;;;0.82;0.80;;;18.40;99.90;;;;;;5087705;28;20693;-75
2023/05/01 08:55:10;;;;;;;1.38;1.23;;;18.30;99.90;;;;;;5088274;28;20200;-74
2023/05/01 08:57:45;;;;;;;1.63;1.20;;;18.20;99.90;;;;;;5089121;28;20199;-74
2023/05/01 09:00:20;;;;;;;1.50;1.08;;;18.20;99.90;;;;;;5089216;28;20583;-75
2023/05/01 09:02:52;;;;;;;1.05;0.90;;;18.30;99.90;;;;;;5086048;28;20240;-75
2023/05/01 09:05:24;;;;;;;0.98;0.77;;;18.20;99.90;;;;;;5070231;28;20203;-75
2023/05/01 09:07:55;;;;;;;3.50;1.55;;;18.20;99.90;;;;;;5077474;28;20199;-75
2023/05/01 09:10:27;;;;;;;6.72;3.03;;;18.10;99.90;;;;;;5088625;28;20204;-75
2023/05/01 09:13:05;;;;;;;3.17;1.40;;;18.10;99.90;;;;;;5089881;28;20693;-75
2023/05/01 09:15:37;;;;;;;2.13;1.00;;;18.00;99.90;;;;;;5092615;28;20207;-76
2023/05/01 09:18:10;;;;;;;3.22;1.00;;;18.00;99.90;;;;;;5089991;28;20207;-75
2023/05/01 09:20:43;;;;;;;1.92;0.70;;;18.00;99.90;;;;;;5090508;28;20200;-75
2023/05/01 09:23:15;;;;;;;3.50;0.90;;;17.90;99.90;;;;;;5075985;28;20199;-75
2023/05/01 09:25:46;;;;;;;1.00;0.80;;;17.90;99.90;;;;;;5089032;28;20203;-75
2023/05/01 09:28:19;;;;;;;1.77;0.90;;;17.90;99.90;;;;;;5094411;28;20723;-75
2023/05/01 09:30:51;;;;;;;2.47;0.70;;;17.80;99.90;;;;;;5086343;28;20200;-75
2023/05/01 09:33:22;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5112669;28;20194;-74
2023/05/01 09:35:54;;;;;;;1.30;0.90;;;17.80;99.90;;;;;;5116765;28;20190;-75
2023/05/01 09:38:26;;;;;;;1.55;0.82;;;17.80;99.90;;;;;;5097109;28;20198;-75
2023/05/01 09:41:07;;;;;;;1.95;1.10;;;17.80;99.90;;;;;;5095991;28;20199;-75
2023/05/01 09:43:40;;;;;;;1.95;1.35;;;17.70;99.90;;;;;;5094662;28;20228;-76
2023/05/01 09:46:12;;;;;;;1.10;0.88;;;17.70;99.90;;;;;;5095191;28;20194;-76
2023/05/01 09:48:53;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5091587;28;20704;-75
2023/05/01 09:51:26;;;;;;;1.48;0.93;;;17.50;99.90;;;;;;5074769;28;20231;-75
2023/05/01 09:54:00;;;;;;;0.75;0.75;;;17.50;99.90;;;;;;5075417;28;20283;-75
2023/05/01 09:56:32;;;;;;;1.58;0.90;;;17.50;99.90;;;;;;5085979;28;20199;-75
2023/05/01 09:59:18;;;;;;;3.05;1.20;;;17.50;99.90;;;;;;5088450;28;20291;-75
2023/05/01 10:01:50;;;;;;;1.48;0.98;;;17.60;99.90;;;;;;5103860;28;20195;-75
2023/05/01 10:04:32;;;;;;;1.27;0.95;;;17.50;99.90;;;;;;5086803;28;20737;-76
2023/05/01 10:07:14;;;;;;;1.40;0.85;;;17.50;99.90;;;;;;5088577;28;20248;-75
2023/05/01 10:09:45;;;;;;;1.45;1.10;;;17.50;99.90;;;;;;5096718;28;20608;-75
2023/05/01 10:12:26;;;;;;;2.38;1.35;;;17.50;99.90;;;;;;5115280;28;20205;-75
2023/05/01 10:15:00;;;;;;;1.83;1.52;;;17.40;99.90;;;;;;5107279;28;20233;-75
2023/05/01 10:17:32;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5080870;28;20210;-75
2023/05/01 10:20:03;;;;;;;2.55;1.30;;;17.30;99.90;;;;;;5094538;28;20223;-75
2023/05/01 10:22:35;;;;;;;1.50;1.27;;;17.30;99.90;;;;;;5104450;28;20556;-75
2023/05/01 10:25:09;;;;;;;1.33;1.00;;;17.30;99.90;;;;;;5115949;28;20197;-75
2023/05/01 10:27:41;;;;;;;1.52;1.10;;;17.30;99.90;;;;;;5114797;28;20191;-75
2023/05/01 10:30:16;;;;;;;1.27;0.90;;;17.20;99.90;;;;;;5114538;28;20766;-75
2023/05/01 10:32:47;;;;;;;1.55;0.80;;;17.20;99.90;;;;;;5110869;28;20559;-75
2023/05/01 10:35:26;;;;;;;1.23;0.90;;;17.10;99.90;;;;;;5099363;28;20203;-75
2023/05/01 10:38:03;;;;;;;2.15;1.30;;;17.20;99.90;;;;;;5092264;28;20204;-75
2023/05/01 10:40:50;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;5092255;28;20241;-75
2023/05/01 10:43:27;;;;;;;3.47;1.48;;;17.10;99.90;;;;;;5092498;28;20203;-75
2023/05/01 10:46:29;;;;;;;2.20;1.35;;;17.10;99.90;;;;;;5092081;28;20210;-75
2023/05/01 10:49:01;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5092474;28;20202;-75
2023/05/01 10:51:32;;;;;;;3.33;1.30;;;17.10;99.90;;;;;;5091639;28;20235;-75
2023/05/01 10:54:27;;;;;;;1.42;1.10;;;17.10;99.90;;;;;;5092174;28;20681;-75
2023/05/01 10:57:00;;;;;;;1.73;1.40;;;17.10;99.90;;;;;;5078719;28;20556;-75
2023/05/01 10:59:57;;;;;;;2.00;1.70;;;17.00;99.90;;;;;;5092085;28;20267;-75
2023/05/01 11:02:30;;;;;;;5.53;1.90;;;17.00;99.90;;;;;;5091720;28;20195;-75
2023/05/01 11:05:02;;;;;;;3.50;1.70;;;17.00;99.90;;;;;;5083429;28;20687;-75
2023/05/01 11:07:34;;;;;;;3.33;1.33;;;16.90;99.90;;;;;;5111982;28;20194;-75
2023/05/01 11:10:05;;;;;;;4.18;1.50;;;16.90;99.90;;;;;;5099249;28;20202;-75
2023/05/01 11:12:53;;;;;;;1.85;1.40;;;16.90;99.90;;;;;;5086312;28;20219;-74
2023/05/01 11:15:34;;;;;;;1.65;1.20;;;16.80;99.90;;;;;;5076115;28;20196;-75
2023/05/01 11:18:07;;;;;;;2.40;1.10;;;16.80;99.90;;;;;;5071453;28;20196;-75
2023/05/01 11:20:53;;;;;;;1.83;1.00;;;16.80;99.90;;;;;;5086012;28;20218;-75
2023/05/01 11:23:26;;;;;;;2.42;1.02;;;16.80;99.90;;;;;;5083119;28;20238;-75
2023/05/01 11:26:06;;;;;;;4.43;1.20;;;16.80;99.90;;;;;;5106256;28;20199;-75
2023/05/01 11:28:37;;;;;;;2.33;0.82;;;16.80;99.90;;;;;;5091319;28;20206;-75
2023/05/01 11:31:09;;;;;;;1.58;0.90;;;16.80;99.90;;;;;;5090732;28;20202;-75
2023/05/01 11:33:42;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;5082016;28;20224;-75
2023/05/01 11:36:13;;;;;;;1.20;0.82;;;16.80;99.90;;;;;;5076247;28;20196;-77
2023/05/01 11:38:53;;;;;;;1.98;1.10;;;16.80;99.90;;;;;;5073126;28;20200;-77
2023/05/01 11:41:25;;;;;;;1.92;0.98;;;16.70;99.90;;;;;;5105171;28;20195;-77
2023/05/01 11:43:57;;;;;;;1.15;0.90;;;16.70;99.90;;;;;;5098262;28;20192;-76
2023/05/01 11:46:28;;;;;;;1.73;1.10;;;16.70;99.90;;;;;;5090828;28;20191;-78
2023/05/01 11:49:03;;;;;;;1.83;1.02;;;16.80;99.90;;;;;;5092798;28;20195;-78
2023/05/01 11:51:34;;;;;;;1.30;1.10;;;16.70;99.90;;;;;;5093836;28;20317;-78
2023/05/01 11:54:05;;;;;;;1.65;1.10;;;16.80;99.90;;;;;;5093029;28;20218;-78
2023/05/01 11:56:39;;;;;;;1.85;1.10;;;16.70;99.90;;;;;;5092006;28;20191;-78
2023/05/01 11:59:14;;;;;;;0.95;0.82;;;16.70;99.90;;;;;;5092435;28;20234;-77
2023/05/01 12:01:47;;;;;;;0.85;0.80;;;16.60;99.90;;;;;;5078779;28;20226;-78
2023/05/01 12:04:27;;;;;;;1.48;0.90;;;16.60;99.90;;;;;;5079565;28;20219;-78
2023/05/01 12:06:58;;;;;;;2.40;1.10;;;16.50;99.90;;;;;;5074584;28;20636;-77
2023/05/01 12:09:31;;;;;;;2.47;1.20;;;16.50;99.90;;;;;;5087532;28;20227;-76
2023/05/01 12:12:02;;;;;;;1.67;1.13;;;16.60;99.90;;;;;;5100024;28;20247;-77
2023/05/01 12:14:34;;;;;;;0.88;0.68;;;16.50;99.90;;;;;;5098645;28;20191;-77
2023/05/01 12:17:05;;;;;;;0.73;0.70;;;16.50;99.90;;;;;;5105481;28;20218;-76
2023/05/01 12:19:47;;;;;;;1.08;0.98;;;16.60;99.90;;;;;;5090899;28;20547;-76
2023/05/01 12:22:18;;;;;;;1.02;0.90;;;16.60;99.90;;;;;;5099895;28;20182;-76
2023/05/01 12:24:56;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5106055;28;20206;-76
2023/05/01 12:27:28;;;;;;;0.98;0.80;;;16.50;99.90;;;;;;5112458;28;20198;-76
2023/05/01 12:29:59;;;;;;;1.38;0.90;;;16.50;99.90;;;;;;5111946;28;20226;-77
2023/05/01 12:32:36;;;;;;;2.00;1.00;;;16.50;99.90;;;;;;5092192;28;20279;-77
2023/05/01 12:35:18;;;;;;;0.85;0.82;;;16.50;99.90;;;;;;5088351;28;20717;-77
2023/05/01 12:37:49;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5098620;28;20186;-77
2023/05/01 12:40:21;;;;;;;0.85;0.82;;;16.40;99.90;;;;;;5093130;28;20219;-77
2023/05/01 12:42:58;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5101038;28;20558;-77
2023/05/01 12:45:31;;;;;;;1.50;1.02;;;16.30;99.90;;;;;;5099378;28;20194;-76
2023/05/01 12:48:03;;;;;;;1.30;0.90;;;16.30;99.90;;;;;;5100614;28;20207;-76
2023/05/01 12:50:39;;;;;;;1.05;0.95;;;16.30;99.90;;;;;;5098722;28;20195;-76
2023/05/01 12:53:11;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5101247;28;20229;-78
2023/05/01 12:55:50;;;;;;;1.00;0.90;;;16.30;99.90;;;;;;5099478;28;20194;-76
2023/05/01 12:58:23;;;;;;;1.25;0.90;;;16.30;99.90;;;;;;5101029;28;20183;-76
2023/05/01 13:00:54;;;;;;;1.10;0.95;;;16.20;99.90;;;;;;5100920;28;20210;-77
2023/05/01 13:03:27;;;;;;;1.17;0.93;;;16.20;99.90;;;;;;5100366;28;20195;-76
2023/05/01 13:06:01;;;;;;;1.42;0.90;;;16.20;99.90;;;;;;5100055;28;20199;-76
2023/05/01 13:08:33;;;;;;;1.02;0.82;;;16.10;99.90;;;;;;5099442;28;20544;-77
2023/05/01 13:11:11;;;;;;;1.27;0.80;;;16.10;99.90;;;;;;5099707;28;20285;-76
2023/05/01 13:13:44;;;;;;;1.17;0.88;;;16.10;99.90;;;;;;5098253;28;20195;-76
2023/05/01 13:16:16;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5094153;28;20206;-77
2023/05/01 13:18:49;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5094186;28;20191;-77
2023/05/01 13:21:23;;;;;;;0.98;0.70;;;16.00;99.90;;;;;;5098023;28;20229;-77