Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:44;;;;;;;9.82;5.93;;;;;;;24.16;100.00;101508.34;5017550;28;20030;-72
2022/06/04 00:05:34;;;;;;;11.13;6.00;;;;;;;23.67;100.00;101505.06;5017377;28;20026;-71
2022/06/04 00:08:20;;;;;;;9.13;5.78;;;;;;;23.80;100.00;101508.72;5018500;28;20033;-72
2022/06/04 00:17:14;;;;;;;8.60;6.00;;;;;;;24.21;100.00;101500.88;5017877;28;20026;-72
2022/06/04 00:20:01;;;;;;;8.95;6.28;;;;;;;24.01;100.00;101494.06;5003534;28;20446;-72
2022/06/04 00:22:47;;;;;;;10.65;5.65;;;;;;;24.21;100.00;101492.84;5017862;28;20040;-72
2022/06/04 00:25:35;;;;;;;13.07;6.30;;;;;;;24.06;100.00;101483.94;5017664;28;20133;-72
2022/06/04 00:28:22;;;;;;;9.27;6.30;;;;;;;23.79;100.00;101492.75;5015975;28;20026;-71
2022/06/04 00:31:08;;;;;;;10.45;6.80;;;;;;;23.58;100.00;101502.06;5017244;28;20037;-71
2022/06/04 00:33:54;;;;;;;9.05;6.00;;;;;;;23.19;100.00;101494.50;5003448;28;20036;-72
2022/06/04 00:36:40;;;;;;;8.45;6.43;;;;;;;23.34;100.00;101489.13;5018399;28;20025;-72
2022/06/04 00:39:26;;;;;;;9.13;6.40;;;;;;;23.28;100.00;101486.81;5017652;28;20343;-72
2022/06/04 00:42:15;;;;;;;10.20;6.18;;;;;;;23.58;100.00;101484.16;5016575;28;20041;-72
2022/06/04 00:45:34;;;;;;;12.30;6.60;;;;;;;23.13;100.00;101482.31;5017893;28;20446;-72
2022/06/04 00:48:22;;;;;;;8.27;6.30;;;;;;;23.46;100.00;101486.72;5017674;28;20022;-72
2022/06/04 00:51:08;;;;;;;12.93;6.72;;;;;;;23.28;100.00;101485.97;5016713;28;20021;-71
2022/06/04 00:53:56;;;;;;;9.70;6.28;;;;;;;23.62;100.00;101474.16;5016044;28;20041;-71
2022/06/04 00:57:16;;;;;;;7.90;5.82;;;;;;;23.32;100.00;101472.31;5003666;28;20034;-72
2022/06/04 01:00:09;;;;;;;8.55;6.30;;;;;;;23.63;100.00;101468.72;5016785;28;20105;-73
2022/06/04 01:03:22;;;;;;;11.40;6.93;;;;;;;23.67;100.00;101477.41;5003081;28;20044;-72
2022/06/04 01:06:39;;;;;;;15.05;7.22;;;;;;;23.17;100.00;101473.19;5016193;28;20336;-72
2022/06/04 01:09:53;;;;;;;11.50;7.32;;;;;;;22.98;100.00;101477.84;5003181;28;20417;-72
2022/06/04 01:12:50;;;;;;;15.63;7.95;;;;;;;22.91;100.00;101473.78;5016139;28;20021;-72
2022/06/04 01:15:50;;;;;;;11.10;6.70;;;;;;;22.63;100.00;101473.59;5016233;28;20029;-71
2022/06/04 01:18:41;;;;;;;14.93;6.90;;;;;;;22.71;100.00;101483.88;5017230;28;20026;-71
2022/06/04 01:21:56;;;;;;;10.20;6.57;;;;;;;22.91;100.00;101481.81;5016924;28;20022;-72
2022/06/04 01:25:19;;;;;;;11.13;7.10;;;;;;;23.15;100.00;101482.25;5014373;28;20088;-71
2022/06/04 01:28:09;;;;;;;10.27;6.57;;;;;;;23.16;100.00;101486.63;5015291;28;20037;-71
2022/06/04 01:31:00;;;;;;;10.38;6.10;;;;;;;23.13;100.00;101489.47;5015689;28;20026;-72
2022/06/04 01:33:52;;;;;;;13.55;6.70;;;;;;;23.27;100.00;101487.75;5016876;28;20029;-71
2022/06/04 01:36:52;;;;;;;10.25;6.72;;;;;;;23.11;100.00;101480.69;5003350;28;20060;-72
2022/06/04 01:42:50;;;;;;;12.45;7.15;;;;;;;22.84;100.00;101469.75;5016465;28;20145;-72
2022/06/04 01:45:39;;;;;;;12.00;7.75;;;;;;;22.61;100.00;101472.84;5016213;28;20022;-71
2022/06/04 01:48:27;;;;;;;11.38;7.97;;;;;;;22.74;100.00;101464.97;5016641;28;20101;-71
2022/06/04 01:51:19;;;;;;;15.88;9.43;;;;;;;22.58;100.00;101456.97;5003432;28;20092;-71
2022/06/04 01:54:30;;;;;;;14.77;9.43;;;;;;;22.66;100.00;101460.06;5017759;28;20025;-70
2022/06/04 01:57:22;;;;;;;18.60;9.55;;;;;;;22.63;100.00;101456.72;5002830;28;20025;-72
2022/06/04 02:00:13;;;;;;;14.27;8.60;;;;;;;22.82;100.00;101460.94;5015416;28;20036;-73
2022/06/04 02:03:12;;;;;;;15.38;8.90;;;;;;;22.84;100.00;101456.38;5015088;28;20026;-71
2022/06/04 02:06:05;;;;;;;13.90;8.82;;;;;;;22.57;100.00;101444.56;5017236;28;20072;-72
2022/06/04 02:08:57;;;;;;;14.73;9.82;;;;;;;22.54;100.00;101443.84;5015280;28;20118;-72
2022/06/04 02:11:53;;;;;;;14.93;9.45;;;;;;;22.44;100.00;101447.94;5014551;28;20025;-72
2022/06/04 02:14:40;;;;;;;17.40;9.63;;;;;;;22.42;100.00;101444.53;5015926;28;20064;-72
2022/06/04 02:17:28;;;;;;;17.25;9.13;;;;;;;22.29;100.00;101438.97;5015110;28;20058;-72
2022/06/04 02:20:14;;;;;;;17.15;9.57;;;;;;;22.63;100.00;101454.88;5014693;28;20030;-72
2022/06/04 02:23:00;;;;;;;20.45;9.80;;;;;;;22.39;100.00;101445.53;5015258;28;20036;-72
2022/06/04 02:25:46;;;;;;;17.13;10.25;;;;;;;22.45;100.00;101445.19;5014712;28;20042;-72
2022/06/04 02:28:32;;;;;;;13.13;8.90;;;;;;;22.23;100.00;101449.97;5016919;28;20057;-72
2022/06/04 02:31:41;;;;;;;13.50;10.02;;;;;;;22.60;100.00;101456.88;5017144;28;20037;-72
2022/06/04 02:34:35;;;;;;;16.00;9.52;;;;;;;22.16;100.00;101459.28;5001652;28;20370;-72
2022/06/04 02:37:34;;;;;;;17.48;9.80;;;;;;;22.14;100.00;101460.31;5016047;28;20045;-72
2022/06/04 02:40:29;;;;;;;16.60;9.90;;;;;;;22.74;100.00;101473.00;5015953;28;20112;-72
2022/06/04 02:43:30;;;;;;;15.98;9.40;;;;;;;22.37;100.00;101470.59;5014387;28;20056;-72
2022/06/04 02:46:30;;;;;;;14.27;9.23;;;;;;;22.04;100.00;101470.59;5015301;28;20042;-71
2022/06/04 02:49:23;;;;;;;15.48;10.20;;;;;;;22.40;100.00;101475.78;5002352;28;20175;-72
2022/06/04 02:52:13;;;;;;;14.27;8.88;;;;;;;22.37;100.00;101482.16;5015368;28;20037;-72
2022/06/04 02:55:04;;;;;;;15.20;8.50;;;;;;;22.30;100.00;101475.41;5015579;28;20112;-72
2022/06/04 02:57:54;;;;;;;9.23;7.35;;;;;;;22.35;100.00;101480.50;5014111;28;20068;-72
2022/06/04 03:00:41;;;;;;;8.20;6.95;;;;;;;21.93;100.00;101478.28;5000869;28;20406;-71
2022/06/04 03:03:28;;;;;;;13.43;7.15;;;;;;;22.33;100.00;101479.72;5015288;28;20048;-71
2022/06/04 03:06:27;;;;;;;15.98;8.10;;;;;;;22.54;100.00;101481.25;5001881;28;20072;-71
2022/06/04 03:09:16;;;;;;;13.60;8.30;;;;;;;22.67;100.00;101483.16;5001873;28;20030;-72
2022/06/04 03:12:02;;;;;;;12.15;7.88;;;;;;;22.09;100.00;101481.00;5002110;28;20033;-71
2022/06/04 03:14:48;;;;;;;11.02;8.52;;;;;;;22.49;100.00;101484.19;5014450;28;20022;-72
2022/06/04 03:17:34;;;;;;;10.95;8.75;;;;;;;22.23;100.00;101487.34;5001076;28;20026;-72
2022/06/04 03:20:22;;;;;;;15.77;8.77;;;;;;;22.48;100.00;101500.28;5000571;28;20179;-72
2022/06/04 03:23:09;;;;;;;14.80;8.85;;;;;;;22.46;100.00;101494.13;5015253;28;20096;-72
2022/06/04 03:25:55;;;;;;;12.95;8.75;;;;;;;22.44;100.00;101502.25;5014340;28;20050;-71
2022/06/04 03:28:40;;;;;;;15.43;8.25;;;;;;;22.22;100.00;101500.81;5013168;28;20418;-72
2022/06/04 03:31:27;;;;;;;13.65;8.00;;;;;;;22.48;100.00;101500.28;5001692;28;20113;-72
2022/06/04 03:34:13;;;;;;;12.00;8.32;;;;;;;22.61;100.00;101493.31;5014545;28;20058;-71
2022/06/04 03:36:59;;;;;;;11.10;7.88;;;;;;;22.66;100.00;101510.84;5013472;28;20112;-73
2022/06/04 03:39:45;;;;;;;17.58;8.07;;;;;;;22.38;100.00;101504.38;5013545;28;20069;-72
2022/06/04 03:42:30;;;;;;;13.63;7.72;;;;;;;22.48;100.00;101506.50;5013604;28;20025;-73
2022/06/04 03:45:16;;;;;;;12.40;8.23;;;;;;;22.82;100.00;101509.03;5014637;28;20109;-72
2022/06/04 03:48:02;;;;;;;13.25;7.60;;;;;;;22.75;100.00;101521.00;5000836;28;20351;-72
2022/06/04 03:50:49;;;;;;;12.90;7.95;;;;;;;22.65;100.00;101518.94;5016367;28;20025;-72
2022/06/04 03:53:34;;;;;;;11.23;7.30;;;;;;;22.52;100.00;101524.09;5018614;28;20111;-72
2022/06/04 03:56:20;;;;;;;10.95;7.13;;;;;;;22.28;100.00;101533.38;5004709;28;20072;-73
2022/06/04 03:59:06;;;;;;;10.77;7.45;;;;;;;21.97;100.00;101532.38;5004159;28;20026;-72
2022/06/04 04:01:53;;;;;;;17.15;8.50;;;;;;;21.83;100.00;101525.06;5017169;28;20045;-71
2022/06/04 04:04:38;;;;;;;9.35;7.35;;;;;;;22.34;100.00;101522.34;5004644;28;20081;-72
2022/06/04 04:07:24;;;;;;;11.88;7.38;;;;;;;22.53;100.00;101523.13;5016862;28;20109;-71
2022/06/04 04:10:11;;;;;;;13.48;7.28;;;;;;;22.54;100.00;101522.19;5017858;28;20108;-71
2022/06/04 04:12:57;;;;;;;14.52;7.20;;;;;;;22.90;100.00;101522.84;5017865;28;20038;-71
2022/06/04 04:15:45;;;;;;;14.80;7.88;;;;;;;22.26;100.00;101524.56;5016591;28;20127;-72
2022/06/04 04:18:30;;;;;;;9.98;7.28;;;;;;;22.72;100.00;101528.34;5019087;28;20479;-72
2022/06/04 04:21:18;;;;;;;10.52;7.10;;;;;;;22.62;100.00;101527.97;5005264;28;20029;-72
2022/06/04 04:24:04;;;;;;;15.15;7.65;;;;;;;22.74;100.00;101521.97;5017712;28;20022;-72
2022/06/04 04:26:50;;;;;;;12.18;8.02;;;;;;;22.66;100.00;101524.19;5017316;28;20026;-71
2022/06/04 04:29:39;;;;;;;9.88;6.68;;;;;;;23.03;100.00;101523.03;5016799;28;20053;-71
2022/06/04 04:32:25;;;;;;;10.45;7.03;;;;;;;23.07;100.00;101520.09;5017588;28;20025;-72
2022/06/04 04:35:18;;;;;;;10.65;7.18;;;;;;;23.23;100.00;101531.69;5015867;28;20053;-72
2022/06/04 04:38:04;;;;;;;12.65;7.22;;;;;;;23.37;100.00;101530.91;5018517;28;20084;-73
2022/06/04 04:40:50;;;;;;;10.55;7.07;;;;;;;23.18;100.00;101533.72;5017992;28;20101;-72
2022/06/04 04:43:36;;;;;;;11.20;7.45;;;;;;;23.30;100.00;101542.88;5017908;28;20168;-72
2022/06/04 04:46:22;;;;;;;12.88;7.10;;;;;;;23.25;100.00;101543.16;5004247;28;20029;-72
2022/06/04 04:49:08;;;;;;;12.02;8.27;;;;;;;23.49;100.00;101535.53;5017079;28;20042;-72
2022/06/04 04:51:54;;;;;;;11.45;7.95;;;;;;;23.11;100.00;101537.69;5004566;28;20030;-72
2022/06/04 04:54:41;;;;;;;13.43;7.47;;;;;;;23.41;100.00;101543.13;5004230;28;20021;-73
2022/06/04 04:57:26;;;;;;;16.65;8.35;;;;;;;23.34;100.00;101536.41;5016851;28;20038;-73
2022/06/04 05:00:15;;;;;;;15.93;8.27;;;;;;;23.67;100.00;101538.97;5018012;28;20085;-73
2022/06/04 05:03:02;;;;;;;12.55;8.05;;;;;;;23.53;100.00;101537.09;5018192;28;20109;-72
2022/06/04 05:06:02;;;;;;;12.27;7.60;;;;;;;23.59;100.00;101538.56;5005096;28;20026;-73
2022/06/04 05:08:52;;;;;;;10.60;7.45;;;;;;;23.42;100.00;101532.34;5018384;28;20036;-72
2022/06/04 05:11:39;;;;;;;11.63;7.00;;;;;;;23.55;100.00;101532.53;5018557;28;20029;-72
2022/06/04 05:14:25;;;;;;;11.07;6.47;;;;;;;23.66;100.00;101543.44;5018569;28;20417;-72
2022/06/04 05:17:10;;;;;;;10.18;6.90;;;;;;;23.61;100.00;101533.94;5016686;28;20193;-72
2022/06/04 05:19:56;;;;;;;11.77;7.70;;;;;;;23.91;100.00;101535.72;5017984;28;20026;-72
2022/06/04 05:22:42;;;;;;;10.32;6.50;;;;;;;23.87;100.00;101539.50;5015904;28;20370;-73
2022/06/04 05:25:28;;;;;;;11.23;5.97;;;;;;;24.03;100.00;101534.16;5004158;28;20054;-73
2022/06/04 05:28:18;;;;;;;9.98;5.70;;;;;;;23.93;100.00;101528.47;5016457;28;20379;-72
2022/06/04 05:31:04;;;;;;;9.38;6.60;;;;;;;23.88;100.00;101527.88;5002904;28;20103;-72
2022/06/04 05:33:49;;;;;;;9.18;6.15;;;;;;;24.16;100.00;101527.09;5016645;28;20033;-72
2022/06/04 05:36:36;;;;;;;13.95;6.60;;;;;;;24.38;100.00;101519.44;5002591;28;20069;-72
2022/06/04 05:39:22;;;;;;;12.35;6.53;;;;;;;24.09;100.00;101518.56;5015615;28;20032;-72
2022/06/04 05:42:09;;;;;;;12.48;6.90;;;;;;;24.31;100.00;101507.41;5016031;28;20094;-73
2022/06/04 05:44:55;;;;;;;14.55;10.02;;;;;;;24.64;100.00;101510.69;5002791;28;20026;-72
2022/06/04 05:47:40;;;;;;;20.05;15.05;;;;;;;24.79;100.00;101502.53;5016166;28;20039;-73
2022/06/04 05:50:26;;;;;;;9.50;6.53;;;;;;;24.76;100.00;101504.56;5016422;28;20025;-73
2022/06/04 05:53:12;;;;;;;10.18;6.90;;;;;;;24.76;100.00;101509.91;5002699;28;20100;-72
2022/06/04 05:55:58;;;;;;;15.38;7.25;;;;;;;24.86;100.00;101513.72;5015315;28;20044;-73
2022/06/04 05:58:43;;;;;;;11.07;7.55;;;;;;;24.97;100.00;101520.16;5002371;28;20049;-72
2022/06/04 06:01:31;;;;;;;12.50;7.25;;;;;;;25.02;100.00;101527.88;5016423;28;20026;-72
2022/06/04 06:04:19;;;;;;;18.73;13.35;;;;;;;25.05;100.00;101533.91;5014906;28;20018;-73
2022/06/04 06:07:08;;;;;;;26.25;20.00;;;;;;;25.38;100.00;101531.75;5002454;28;20029;-73
2022/06/04 06:09:54;;;;;;;12.10;7.53;;;;;;;25.37;100.00;101535.41;5002210;28;20026;-72
2022/06/04 06:12:40;;;;;;;13.40;7.88;;;;;;;25.53;100.00;101535.25;5014765;28;20109;-73
2022/06/04 06:15:26;;;;;;;10.27;7.53;;;;;;;25.76;100.00;101535.41;5015053;28;20057;-71
2022/06/04 06:18:11;;;;;;;10.45;7.53;;;;;;;26.02;100.00;101539.94;5015517;28;20064;-72
2022/06/04 06:21:04;;;;;;;13.90;7.88;;;;;;;25.74;100.00;101534.66;5002441;28;20101;-73
2022/06/04 06:23:50;;;;;;;11.65;7.97;;;;;;;25.97;100.00;101536.69;5013777;28;20026;-72
2022/06/04 06:26:47;;;;;;;8.98;7.40;;;;;;;26.26;100.00;101537.38;5014249;28;20077;-73
2022/06/04 06:29:32;;;;;;;9.85;7.85;;;;;;;25.53;100.00;101540.59;5014165;28;20037;-72
2022/06/04 06:32:19;;;;;;;14.90;8.70;;;;;;;25.84;100.00;101546.50;5015542;28;20033;-72
2022/06/04 06:35:05;;;;;;;12.48;8.77;;;;;;;26.26;100.00;101554.38;5015620;28;20033;-73
2022/06/04 06:37:54;;;;;;;17.23;9.48;;;;;;;26.30;100.00;101549.63;5014387;28;20025;-72
2022/06/04 06:40:40;;;;;;;14.73;8.63;;;;;;;26.24;100.00;101556.28;5015609;28;20022;-72
2022/06/04 06:43:36;;;;;;;13.68;9.60;;;;;;;26.47;100.00;101552.88;5014448;28;20030;-72
2022/06/04 06:46:38;;;;;;;15.32;8.95;;;;;;;26.85;100.00;101552.88;5015308;28;20026;-72
2022/06/04 06:49:27;;;;;;;15.55;9.20;;;;;;;26.77;100.00;101542.63;5015769;28;20370;-72
2022/06/04 06:52:16;;;;;;;13.95;8.45;;;;;;;26.74;100.00;101533.94;5014251;28;20053;-73
2022/06/04 06:55:02;;;;;;;10.85;8.02;;;;;;;26.88;100.00;101541.91;5020044;28;20032;-74
2022/06/04 06:57:47;;;;;;;10.38;7.70;;;;;;;26.63;100.00;101534.72;5022266;28;20034;-75
2022/06/04 07:00:35;;;;;;;11.93;8.13;;;;;;;26.63;100.00;101528.47;5003642;28;20030;-75
2022/06/04 07:03:21;;;;;;;10.13;7.32;;;;;;;26.97;100.00;101525.09;5017132;28;20033;-75
2022/06/04 07:06:09;;;;;;;10.65;6.95;;;;;;;27.24;100.00;101523.94;5014961;28;20029;-75
2022/06/04 07:08:56;;;;;;;13.40;6.90;;;;;;;27.68;100.00;101522.47;5014273;28;20029;-74
2022/06/04 07:11:42;;;;;;;8.98;6.22;;;;;;;27.94;100.00;101526.75;5014943;28;20030;-75
2022/06/04 07:14:30;;;;;;;11.15;7.07;;;;;;;28.40;100.00;101517.66;5013703;28;20026;-75
2022/06/04 07:17:16;;;;;;;8.23;6.45;;;;;;;28.14;100.00;101520.69;5014051;28;20026;-74
2022/06/04 07:20:02;;;;;;;10.18;6.60;;;;;;;28.20;100.00;101515.66;5015233;28;20052;-75
2022/06/04 07:22:49;;;;;;;10.15;6.53;;;;;;;27.93;100.00;101512.44;5014612;28;20073;-75
2022/06/04 07:25:35;;;;;;;10.25;6.53;;;;;;;28.04;100.00;101508.91;5017156;28;20050;-75
2022/06/04 07:28:21;;;;;;;7.25;6.55;;;;;;;29.12;100.00;101508.25;5018079;28;20057;-74
2022/06/04 07:31:09;;;;;;;8.55;6.45;;;;;;;28.79;100.00;101506.44;5017587;28;20025;-75
2022/06/04 07:33:56;;;;;;;7.95;6.30;;;;;;;28.96;100.00;101495.13;5005243;28;20032;-76
2022/06/04 07:36:44;;;;;;;8.18;6.35;;;;;;;28.65;100.00;101493.19;5005031;28;20055;-75
2022/06/04 07:39:30;;;;;;;9.80;6.25;;;;;;;29.71;100.00;101498.75;5019339;28;20479;-75
2022/06/04 07:42:16;;;;;;;9.02;6.40;;;;;;;29.71;100.00;101494.22;5018770;28;20121;-75
2022/06/04 07:45:03;;;;;;;8.85;6.32;;;;;;;29.79;99.31;101493.56;5019445;28;20044;-74
2022/06/04 07:47:49;;;;;;;7.97;6.13;;;;;;;29.16;100.00;101499.78;5019148;28;20446;-74
2022/06/04 07:50:35;;;;;;;9.88;6.00;;;;;;;29.38;100.00;101493.47;5004442;28;20021;-76
2022/06/04 07:53:21;;;;;;;6.88;5.75;;;;;;;29.81;97.79;101492.44;5019070;28;20033;-75
2022/06/04 07:56:13;;;;;;;6.85;6.03;;;;;;;30.37;94.06;101488.44;5005349;28;20120;-74
2022/06/04 07:58:59;;;;;;;9.73;5.90;;;;;;;30.15;96.34;101496.72;5018182;28;20026;-74
2022/06/04 08:01:45;;;;;;;7.60;5.80;;;;;;;30.64;93.22;101491.41;4991552;28;20026;-75
2022/06/04 08:04:31;;;;;;;10.07;6.45;;;;;;;30.37;95.57;101492.97;5016957;28;20030;-75
2022/06/04 08:07:17;;;;;;;8.82;5.90;;;;;;;31.15;93.61;101494.84;5004807;28;20090;-75
2022/06/04 08:10:04;;;;;;;9.88;6.55;;;;;;;30.84;97.27;101497.78;5018632;28;20034;-75
2022/06/04 08:12:56;;;;;;;7.65;6.40;;;;;;;30.41;95.65;101489.88;5017420;28;20033;-76
2022/06/04 08:15:42;;;;;;;8.23;6.18;;;;;;;30.89;95.75;101492.78;5018974;28;20084;-75
2022/06/04 08:18:28;;;;;;;7.13;5.82;;;;;;;31.07;94.45;101483.88;5004173;28;20033;-76
2022/06/04 08:21:15;;;;;;;8.85;6.38;;;;;;;31.28;91.59;101489.22;5017706;28;20061;-76
2022/06/04 08:24:01;;;;;;;7.20;5.97;;;;;;;31.45;91.78;101482.25;5018093;28;20030;-75
2022/06/04 08:26:53;;;;;;;8.30;6.00;;;;;;;32.10;86.52;101479.66;5016935;28;20371;-74
2022/06/04 08:29:39;;;;;;;10.95;6.50;;;;;;;32.02;85.56;101487.69;5003611;28;20034;-75
2022/06/04 08:32:25;;;;;;;6.05;5.40;;;;;;;31.53;82.50;101485.97;5016973;28;20359;-75
2022/06/04 08:35:11;;;;;;;6.30;5.43;;;;;;;32.14;80.82;101489.22;5016494;28;20112;-75
2022/06/04 08:37:56;;;;;;;9.02;5.35;;;;;;;31.73;79.44;101478.69;5017325;28;20026;-75
2022/06/04 08:40:55;;;;;;;6.60;5.60;;;;;;;31.93;79.15;101485.84;5016765;28;20110;-76
2022/06/04 08:44:07;;;;;;;6.10;5.05;;;;;;;32.45;74.80;101477.16;5017780;28;20116;-77
2022/06/04 08:47:07;;;;;;;8.25;5.18;;;;;;;32.47;71.66;101480.59;5015767;28;20042;-75
2022/06/04 08:50:02;;;;;;;6.78;5.30;;;;;;;32.14;73.52;101481.09;5004500;28;20351;-74
2022/06/04 08:52:52;;;;;;;5.78;4.93;;;;;;;32.21;73.51;101474.91;5015463;28;20030;-75
2022/06/04 08:59:33;;;;;;;9.90;5.15;;;;;;;32.61;69.45;101478.25;5016669;28;20030;-76
2022/06/04 09:02:29;;;;;;;6.60;5.00;;;;;;;32.86;68.35;101474.00;5017755;28;20057;-75
2022/06/04 09:05:24;;;;;;;5.88;5.25;;;;;;;33.22;68.49;101471.19;5016786;28;20021;-73
2022/06/04 09:08:17;;;;;;;7.40;5.78;;;;;;;32.47;70.91;101469.72;5016314;28;20038;-76
2022/06/04 09:11:11;;;;;;;7.55;5.63;;;;;;;32.50;72.96;101458.59;5003680;28;20053;-76
2022/06/04 09:14:19;;;;;;;6.47;5.50;;;;;;;33.01;71.38;101464.31;5017022;28;20210;-75
2022/06/04 09:17:15;;;;;;;6.60;5.32;;;;;;;32.40;73.46;101460.47;5017740;28;20033;-74
2022/06/04 09:20:12;;;;;;;8.20;5.57;;;;;;;32.33;74.53;101453.91;5003756;28;20026;-76
2022/06/04 09:23:19;;;;;;;7.10;5.78;;;;;;;32.01;74.21;101446.13;5015322;28;20404;-76
2022/06/04 09:26:14;;;;;;;7.43;5.10;;;;;;;32.36;75.85;101459.91;5003427;28;20133;-76
2022/06/04 09:29:21;;;;;;;6.22;5.63;;;;;;;32.11;74.17;101448.81;5017558;28;20084;-75
2022/06/04 09:32:20;;;;;;;7.10;5.43;;;;;;;32.41;74.94;101440.47;5004039;28;20029;-76
2022/06/04 09:35:08;;;;;;;7.75;5.97;;;;;;;31.90;75.79;101431.91;5016871;28;20105;-75
2022/06/04 09:37:54;;;;;;;10.82;6.20;;;;;;;31.49;78.06;101432.22;5015562;28;20030;-74
2022/06/04 09:40:40;;;;;;;8.65;5.95;;;;;;;31.85;77.71;101426.91;5015691;28;20030;-75
2022/06/04 09:43:27;;;;;;;8.98;6.22;;;;;;;31.45;82.22;101414.53;5015021;28;20358;-75
2022/06/04 09:46:13;;;;;;;10.32;5.50;;;;;;;32.20;79.14;101426.25;5015366;28;20029;-73
2022/06/04 09:49:00;;;;;;;8.73;5.80;;;;;;;32.66;76.42;101424.34;5000777;28;20045;-76
2022/06/04 09:51:47;;;;;;;9.68;5.78;;;;;;;32.32;76.29;101416.94;5003273;28;20045;-75
2022/06/04 09:54:33;;;;;;;8.25;5.40;;;;;;;32.36;77.02;101413.78;5016885;28;20025;-77
2022/06/04 09:58:05;;;;;;;11.38;5.55;;;;;;;31.99;72.94;101412.03;5001734;28;20026;-75
2022/06/04 10:00:59;;;;;;;8.25;5.80;;;;;;;32.78;70.67;101414.16;5016258;28;20033;-73
2022/06/04 10:04:03;;;;;;;8.07;5.63;;;;;;;32.62;71.35;101419.38;5016424;28;20026;-77
2022/06/04 10:06:49;;;;;;;9.63;5.63;;;;;;;32.32;73.33;101417.81;5017067;28;20426;-76
2022/06/04 10:09:58;;;;;;;7.30;5.57;;;;;;;32.77;73.11;101407.84;5016060;28;20033;-76
2022/06/04 10:15:50;;;;;;;8.18;5.20;;;;;;;31.92;72.48;101406.34;5015769;28;20034;-77
2022/06/04 10:18:36;;;;;;;6.65;5.47;;;;;;;32.17;72.60;101402.97;5014666;28;20061;-77
2022/06/04 10:21:36;;;;;;;8.95;5.60;;;;;;;31.95;74.27;101388.94;5002283;28;20061;-77
2022/06/04 10:24:42;;;;;;;7.53;5.60;;;;;;;32.26;75.13;101393.09;5002618;28;20060;-76
2022/06/04 10:27:37;;;;;;;8.48;5.53;;;;;;;33.15;71.06;101395.91;5003314;28;20018;-76
2022/06/04 10:30:29;;;;;;;7.03;5.30;;;;;;;32.90;71.28;101392.06;5017598;28;20029;-75
2022/06/04 10:33:23;;;;;;;8.50;5.88;;;;;;;32.81;69.77;101384.84;5018308;28;20026;-75
2022/06/04 10:36:21;;;;;;;9.95;5.60;;;;;;;32.78;71.23;101378.88;5016207;28;20442;-75
2022/06/04 10:39:40;;;;;;;6.75;5.65;;;;;;;32.50;68.84;101385.31;5016797;28;20034;-75
2022/06/04 10:42:37;;;;;;;6.85;5.95;;;;;;;32.52;69.42;101373.31;5015784;28;20021;-75
2022/06/04 10:45:49;;;;;;;6.70;5.05;;;;;;;32.03;73.13;101372.78;5002178;28;20092;-74
2022/06/04 10:48:54;;;;;;;8.85;7.47;;;;;;;32.31;74.50;101369.13;5016275;28;20112;-74
2022/06/04 10:51:46;;;;;;;7.35;5.50;;;;;;;33.04;70.86;101358.97;5014479;28;20057;-74
2022/06/04 10:54:39;;;;;;;7.15;5.80;;;;;;;32.63;68.12;101358.66;5015737;28;20069;-74
2022/06/04 10:57:33;;;;;;;6.25;5.20;;;;;;;32.54;68.42;101354.16;5015436;28;20030;-75
2022/06/04 11:00:23;;;;;;;8.40;5.38;;;;;;;32.55;69.99;101348.59;5015308;28;20029;-74
2022/06/04 11:03:15;;;;;;;6.85;5.75;;;;;;;33.07;68.22;101345.06;5014139;28;20026;-74
2022/06/04 11:06:13;;;;;;;6.40;5.80;;;;;;;32.56;69.93;101339.44;5016015;28;20030;-75
2022/06/04 11:09:39;;;;;;;7.82;5.93;;;;;;;32.53;70.64;101336.13;5016394;28;20175;-75
2022/06/04 11:12:44;;;;;;;7.10;5.95;;;;;;;32.59;71.47;101325.56;4955608;28;20342;-74
2022/06/04 11:15:59;;;;;;;6.28;5.57;;;;;;;32.51;70.89;101327.31;5016319;28;20243;-73
2022/06/04 11:19:10;;;;;;;7.70;5.65;;;;;;;32.28;74.49;101329.56;4996429;28;20099;-75
2022/06/04 11:21:59;;;;;;;6.65;5.75;;;;;;;32.49;69.39;101322.03;5001040;28;20057;-74
2022/06/04 11:24:52;;;;;;;8.68;5.75;;;;;;;32.76;70.96;101313.84;5014411;28;20049;-74
2022/06/04 11:27:47;;;;;;;9.50;5.95;;;;;;;32.95;70.59;101319.13;5014390;28;20336;-75
2022/06/04 11:30:43;;;;;;;6.05;5.50;;;;;;;33.52;67.52;101315.94;5013943;28;20112;-75
2022/06/04 11:33:35;;;;;;;7.72;6.10;;;;;;;32.82;71.51;101309.72;5001552;28;20041;-74
2022/06/04 11:36:26;;;;;;;8.50;5.90;;;;;;;33.23;69.69;101317.19;5015068;28;20088;-75
2022/06/04 11:39:20;;;;;;;7.55;5.63;;;;;;;33.03;71.35;101313.78;5013419;28;20034;-75
2022/06/04 11:42:26;;;;;;;7.93;5.93;;;;;;;33.35;71.84;101310.53;5013771;28;20193;-74
2022/06/04 11:45:50;;;;;;;9.23;5.88;;;;;;;33.11;72.15;101313.03;5000898;28;20045;-75
2022/06/04 11:49:05;;;;;;;8.10;5.72;;;;;;;33.98;68.09;101315.56;4971135;28;20038;-73
2022/06/04 11:52:17;;;;;;;7.00;5.90;;;;;;;33.59;70.20;101314.25;5013191;28;20103;-69
2022/06/04 11:55:24;;;;;;;9.10;6.18;;;;;;;32.65;75.86;101307.78;5014848;28;20442;-77
2022/06/04 11:58:35;;;;;;;12.23;6.13;;;;;;;32.66;75.13;101306.78;5000574;28;20045;-78
2022/06/04 12:01:46;;;;;;;7.15;6.45;;;;;;;33.10;73.28;101295.84;5013898;28;20489;-78
2022/06/04 12:04:44;;;;;;;6.65;5.78;;;;;;;32.64;73.39;101290.66;5012625;28;20088;-78
2022/06/04 12:07:35;;;;;;;8.18;5.85;;;;;;;32.84;72.57;101289.53;5014020;28;20066;-75
2022/06/04 12:10:52;;;;;;;7.93;5.68;;;;;;;33.30;70.94;101285.69;5014233;28;20034;-75
2022/06/04 12:13:54;;;;;;;6.32;5.63;;;;;;;33.16;70.06;101284.38;5017892;28;20104;-76
2022/06/04 12:17:10;;;;;;;7.07;5.53;;;;;;;32.77;68.63;101285.69;5016115;28;20124;-76
2022/06/04 12:26:39;;;;;;;8.23;5.72;;;;;;;32.53;68.95;101273.72;5017098;28;20056;-72
2022/06/04 12:29:28;;;;;;;10.10;6.30;;;;;;;33.14;66.63;101272.81;5003145;28;20037;-72
2022/06/04 12:32:25;;;;;;;5.70;5.10;;;;;;;33.20;65.02;101274.03;5018211;28;20041;-71
2022/06/04 12:35:11;;;;;;;7.65;4.95;;;;;;;33.28;64.39;101272.25;5016881;28;20121;-73
2022/06/04 12:37:59;;;;;;;20.90;10.32;;;;;;;33.19;64.40;101275.88;5017880;28;20045;-76
2022/06/04 12:40:45;;;;;;;9.65;6.20;;;;;;;33.14;64.99;101274.69;5002405;28;20030;-75
2022/06/04 12:43:34;;;;;;;9.85;7.03;;;;;;;33.51;61.41;101268.00;5016339;28;20149;-75
2022/06/04 12:46:23;;;;;;;6.22;4.88;;;;;;;33.25;62.01;101266.25;5016833;28;20030;-75
2022/06/04 12:49:33;;;;;;;8.45;5.30;;;;;;;32.90;62.78;101263.63;5002960;28;20033;-75
2022/06/04 12:52:38;;;;;;;11.35;7.72;;;;;;;33.21;62.68;101256.72;5017069;28;20036;-75
2022/06/04 12:55:26;;;;;;;9.73;6.78;;;;;;;33.16;63.47;101253.63;5017618;28;20033;-75
2022/06/04 12:58:39;;;;;;;13.63;7.35;;;;;;;32.96;63.92;101255.69;5016271;28;20030;-75
2022/06/04 13:01:32;;;;;;;8.57;6.45;;;;;;;32.66;65.57;101250.63;5017342;28;20029;-75
2022/06/04 13:04:23;;;;;;;11.38;6.60;;;;;;;33.19;62.87;101243.28;5002545;28;20093;-74
2022/06/04 13:07:19;;;;;;;8.15;6.00;;;;;;;33.08;61.95;101256.28;5016107;28;20374;-75
2022/06/04 13:10:16;;;;;;;5.60;5.10;;;;;;;33.39;60.55;101239.38;5017081;28;20371;-75
2022/06/04 13:13:24;;;;;;;12.60;7.05;;;;;;;32.76;61.99;101229.69;5016930;28;20099;-75
2022/06/04 13:17:23;;;;;;;5.90;5.30;;;;;;;32.94;62.25;101232.44;5003585;28;20029;-76
2022/06/04 13:20:57;;;;;;;5.93;5.32;;;;;;;32.93;62.39;101239.72;5008021;28;20030;-74
2022/06/04 13:24:06;;;;;;;9.05;6.47;;;;;;;33.02;62.27;101229.78;5001713;28;20022;-77
2022/06/04 13:27:35;;;;;;;;;;;;;;;;;;;;;
2022/06/04 13:30:29;;;;;;;6.38;5.35;;;;;;;33.02;62.23;101227.91;4997234;28;20109;-74
2022/06/04 13:33:15;;;;;;;9.20;6.82;;;;;;;32.89;63.16;101223.88;4996438;28;20030;-73
2022/06/04 13:36:07;;;;;;;7.63;5.82;;;;;;;33.36;60.93;101211.69;4996971;28;20467;-73
2022/06/04 13:39:00;;;;;;;15.80;13.00;;;;;;;33.57;60.65;101218.44;4996419;28;20088;-73