Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:10;;;;;;;;;;;9.30;99.90;;;;;;5018460;28;20211;-86
2023/05/26 00:03:36;;;;;;;;;;;9.00;99.90;;;;;;5017738;28;19929;-87
2023/05/26 00:06:02;;;;;;;;;;;9.10;99.90;;;;;;5018397;28;20339;-86
2023/05/26 00:08:30;;;;;;;;;;;9.10;99.90;;;;;;5015261;28;19944;-86
2023/05/26 00:10:59;;;;;;;;;;;9.20;99.90;;;;;;5001430;28;20025;-86
2023/05/26 00:13:24;;;;;;;;;;;9.00;99.90;;;;;;5022102;28;20274;-86
2023/05/26 00:15:50;;;;;;;;;;;8.90;99.90;;;;;;5032322;28;19926;-87
2023/05/26 00:18:26;;;;;;;;;;;8.90;99.90;;;;;;5018791;28;19924;-86
2023/05/26 00:20:52;;;;;;;;;;;9.00;99.90;;;;;;5034798;28;19947;-85
2023/05/26 00:23:18;;;;;;;;;;;9.60;99.90;;;;;;5017913;28;19964;-85
2023/05/26 00:25:46;;;;;;;;;;;9.10;99.90;;;;;;5034746;28;20002;-87
2023/05/26 00:28:12;;;;;;;;;;;8.90;99.90;;;;;;5018525;28;19925;-86
2023/05/26 00:30:38;;;;;;;;;;;8.90;99.90;;;;;;5018738;28;19925;-87
2023/05/26 00:33:04;;;;;;;;;;;9.10;99.90;;;;;;5033859;28;20279;-86
2023/05/26 00:35:29;;;;;;;;;;;8.70;99.90;;;;;;5034182;28;19925;-86
2023/05/26 00:38:07;;;;;;;;;;;8.70;99.90;;;;;;5016903;28;19925;-86
2023/05/26 00:40:35;;;;;;;;;;;9.80;99.90;;;;;;5021113;28;20398;-86
2023/05/26 00:43:03;;;;;;;;;;;8.60;99.90;;;;;;5014838;28;20393;-87
2023/05/26 00:45:32;;;;;;;;;;;8.90;99.90;;;;;;4997690;28;20039;-87
2023/05/26 00:48:01;;;;;;;;;;;8.60;99.90;;;;;;5011320;28;20277;-87
2023/05/26 00:50:29;;;;;;;;;;;8.60;99.90;;;;;;5018044;28;20348;-87
2023/05/26 00:52:55;;;;;;;;;;;10.70;99.90;;;;;;5010750;28;19964;-86
2023/05/26 00:55:21;;;;;;;;;;;8.50;99.90;;;;;;5016408;28;19960;-86
2023/05/26 00:57:47;;;;;;;;;;;8.50;99.90;;;;;;5034721;28;19987;-86
2023/05/26 01:00:13;;;;;;;;;;;8.50;99.90;;;;;;5034327;28;19932;-87
2023/05/26 01:02:39;;;;;;;;;;;8.70;99.90;;;;;;5017129;28;19932;-87
2023/05/26 01:05:08;;;;;;;;;;;8.40;99.90;;;;;;5012497;28;19925;-86
2023/05/26 01:07:34;;;;;;;;;;;8.80;99.90;;;;;;5034550;28;20324;-86
2023/05/26 01:09:59;;;;;;;;;;;8.30;99.90;;;;;;5017840;28;19931;-86
2023/05/26 01:12:28;;;;;;;;;;;8.30;99.90;;;;;;5019584;28;19932;-87
2023/05/26 01:15:03;;;;;;;;;;;5.60;99.90;;;;;;5030494;28;19932;-86
2023/05/26 01:17:34;;;;;;;;;;;8.20;99.90;;;;;;5036793;28;19928;-86
2023/05/26 01:19:59;;;;;;;;;;;8.10;99.90;;;;;;5026386;28;19925;-86
2023/05/26 01:22:45;;;;;;;;;;;8.10;99.90;;;;;;5019872;28;19925;-85
2023/05/26 01:25:30;;;;;;;;;;;8.10;99.90;;;;;;5022438;28;20287;-85
2023/05/26 01:28:14;;;;;;;;;;;8.10;99.90;;;;;;5028667;28;19924;-86
2023/05/26 01:30:41;;;;;;;;;;;8.20;99.90;;;;;;5037530;28;19940;-86
2023/05/26 01:33:09;;;;;;;;;;;8.20;99.90;;;;;;5032095;28;19948;-86
2023/05/26 01:35:34;;;;;;;;;;;8.30;99.90;;;;;;5037602;28;19925;-86
2023/05/26 01:38:00;;;;;;;;;;;8.30;99.90;;;;;;5037619;28;20325;-86
2023/05/26 01:40:27;;;;;;;;;;;8.30;99.90;;;;;;5020227;28;19929;-86
2023/05/26 01:43:00;;;;;;;;;;;8.30;99.90;;;;;;5037796;28;19944;-86
2023/05/26 01:45:27;;;;;;;;;;;8.30;99.90;;;;;;5021497;28;20305;-86
2023/05/26 01:47:54;;;;;;;;;;;8.30;99.90;;;;;;5020904;28;20404;-88
2023/05/26 01:50:26;;;;;;;;;;;8.30;99.90;;;;;;5020346;28;19924;-87
2023/05/26 01:52:54;;;;;;;;;;;8.20;99.90;;;;;;5037840;28;19951;-87
2023/05/26 01:55:21;;;;;;;;;;;8.20;99.90;;;;;;5032011;28;19933;-87
2023/05/26 01:57:48;;;;;;;;;;;8.20;99.90;;;;;;5029694;28;19962;-87
2023/05/26 02:00:14;;;;;;;;;;;8.30;99.90;;;;;;5037230;28;20403;-87
2023/05/26 02:02:39;;;;;;;;;;;8.30;99.90;;;;;;5048557;28;19968;-88
2023/05/26 02:05:06;;;;;;;;;;;8.30;99.90;;;;;;5041195;28;19924;-91
2023/05/26 02:07:34;;;;;;;;;;;8.20;99.90;;;;;;5060063;28;19931;-87
2023/05/26 02:10:03;;;;;;;;;;;8.20;99.90;;;;;;5058374;28;19925;-87
2023/05/26 02:12:29;;;;;;;;;;;8.20;99.90;;;;;;5049991;28;19925;-87
2023/05/26 02:14:54;;;;;;;;;;;8.20;99.90;;;;;;5021570;28;19925;-88
2023/05/26 02:17:20;;;;;;;;;;;8.20;99.90;;;;;;5047376;28;19925;-87
2023/05/26 02:19:46;;;;;;;;;;;8.20;99.90;;;;;;5051176;28;19952;-88
2023/05/26 02:22:12;;;;;;;;;;;8.10;99.90;;;;;;5026151;28;19925;-87
2023/05/26 02:24:40;;;;;;;;;;;8.10;99.90;;;;;;5033575;28;20355;-87
2023/05/26 02:27:06;;;;;;;;;;;8.20;99.90;;;;;;5034723;28;19933;-87
2023/05/26 02:29:32;;;;;;;;;;;8.10;99.90;;;;;;5016839;28;19968;-87
2023/05/26 02:31:58;;;;;;;;;;;8.10;99.90;;;;;;5019250;28;19925;-87
2023/05/26 02:34:23;;;;;;;;;;;8.10;99.90;;;;;;5031957;28;19931;-87
2023/05/26 02:36:49;;;;;;;;;;;8.10;99.90;;;;;;5031871;28;19929;-87
2023/05/26 02:39:16;;;;;;;;;;;8.20;99.90;;;;;;5019898;28;20005;-87
2023/05/26 02:41:41;;;;;;;;;;;8.10;99.90;;;;;;5020479;28;19975;-86
2023/05/26 02:44:07;;;;;;;;;;;8.10;99.90;;;;;;5035981;28;19925;-86
2023/05/26 02:46:32;;;;;;;;;;;8.10;99.90;;;;;;5033587;28;19934;-87
2023/05/26 02:49:01;;;;;;;;;;;8.10;99.90;;;;;;5035480;28;20336;-87
2023/05/26 02:51:27;;;;;;;;;;;8.10;99.90;;;;;;5023474;28;19940;-87
2023/05/26 02:53:52;;;;;;;;;;;8.00;99.90;;;;;;5000843;28;20375;-87
2023/05/26 02:56:18;;;;;;;;;;;8.10;99.90;;;;;;5029986;28;19978;-87
2023/05/26 02:58:44;;;;;;;;;;;8.00;99.90;;;;;;5018539;28;20340;-87
2023/05/26 03:01:12;;;;;;;;;;;8.00;99.90;;;;;;5030429;28;19924;-86
2023/05/26 03:03:40;;;;;;;;;;;5.10;99.90;;;;;;5031630;28;20733;-87
2023/05/26 03:06:07;;;;;;;;;;;8.10;99.90;;;;;;5019198;28;19935;-87
2023/05/26 03:08:32;;;;;;;;;;;8.10;99.90;;;;;;5015240;28;19994;-87
2023/05/26 03:10:58;;;;;;;;;;;8.20;99.90;;;;;;5032910;28;19936;-87
2023/05/26 03:13:24;;;;;;;;;;;8.00;99.90;;;;;;5027130;28;19975;-87
2023/05/26 03:15:52;;;;;;;;;;;8.20;99.90;;;;;;5013977;28;19932;-89
2023/05/26 03:18:20;;;;;;;;;;;7.90;99.90;;;;;;5029945;28;19971;-88
2023/05/26 03:20:46;;;;;;;;;;;8.70;99.90;;;;;;5019156;28;20031;-85
2023/05/26 03:23:16;;;;;;;;;;;8.50;99.90;;;;;;5030322;28;19932;-87
2023/05/26 03:25:45;;;;;;;;;;;8.10;99.90;;;;;;5036018;28;20371;-86
2023/05/26 03:28:13;;;;;;;;;;;8.00;99.90;;;;;;4998212;28;20374;-87
2023/05/26 03:30:41;;;;;;;;;;;8.10;99.90;;;;;;5017477;28;20039;-88
2023/05/26 03:33:07;;;;;;;;;;;8.10;99.90;;;;;;5015585;28;20327;-87
2023/05/26 03:35:35;;;;;;;;;;;8.00;99.90;;;;;;5032423;28;19932;-87
2023/05/26 03:38:01;;;;;;;;;;;7.90;99.90;;;;;;5030022;28;19975;-87
2023/05/26 03:40:26;;;;;;;;;;;8.00;99.90;;;;;;5013065;28;20009;-87
2023/05/26 03:42:52;;;;;;;;;;;8.00;99.90;;;;;;5018387;28;19933;-87
2023/05/26 03:45:18;;;;;;;;;;;7.90;99.90;;;;;;5035141;28;20362;-87
2023/05/26 03:47:46;;;;;;;;;;;8.00;99.90;;;;;;5017415;28;19925;-86
2023/05/26 03:50:12;;;;;;;;;;;7.90;99.90;;;;;;5013733;28;19931;-87
2023/05/26 03:52:37;;;;;;;;;;;7.90;99.90;;;;;;5018451;28;19924;-87
2023/05/26 03:55:05;;;;;;;;;;;7.90;99.90;;;;;;5035184;28;19964;-87
2023/05/26 03:57:31;;;;;;;;;;;8.00;99.90;;;;;;5035341;28;20039;-87
2023/05/26 03:59:58;;;;;;;;;;;8.00;99.90;;;;;;5001888;28;19948;-87
2023/05/26 04:02:23;;;;;;;;;;;8.00;99.90;;;;;;5018782;28;20010;-87
2023/05/26 04:04:49;;;;;;;;;;;8.00;99.90;;;;;;5018236;28;20343;-88
2023/05/26 04:07:16;;;;;;;;;;;8.10;99.90;;;;;;5017295;28;19925;-88
2023/05/26 04:09:41;;;;;;;;;;;8.10;99.90;;;;;;5034272;28;19929;-87
2023/05/26 04:12:07;;;;;;;;;;;8.20;99.90;;;;;;5025363;28;19931;-87
2023/05/26 04:14:33;;;;;;;;;;;8.20;99.90;;;;;;5035109;28;19932;-87
2023/05/26 04:16:58;;;;;;;;;;;8.30;99.90;;;;;;5018745;28;19978;-86
2023/05/26 04:19:24;;;;;;;;;;;8.30;99.90;;;;;;5041361;28;19932;-86
2023/05/26 04:21:49;;;;;;;;;;;8.40;99.90;;;;;;5011879;28;20028;-87
2023/05/26 04:24:15;;;;;;;;;;;8.40;99.90;;;;;;5012189;28;20024;-87
2023/05/26 04:26:41;;;;;;;;;;;8.50;99.90;;;;;;5018897;28;20315;-87
2023/05/26 04:29:07;;;;;;;;;;;8.50;99.90;;;;;;5034735;28;20290;-87
2023/05/26 04:31:32;;;;;;;;;;;8.50;99.90;;;;;;5012975;28;19925;-87
2023/05/26 04:33:58;;;;;;;;;;;8.60;99.90;;;;;;5024263;28;20289;-87
2023/05/26 04:36:24;;;;;;;;;;;8.60;99.90;;;;;;5018630;28;19925;-87
2023/05/26 04:38:51;;;;;;;;;;;8.90;99.90;;;;;;5034471;28;20370;-87
2023/05/26 04:41:17;;;;;;;;;;;8.80;99.90;;;;;;5031156;28;20019;-87
2023/05/26 04:43:43;;;;;;;;;;;8.90;99.90;;;;;;5022430;28;20401;-88
2023/05/26 04:46:10;;;;;;;;;;;8.90;99.90;;;;;;5017571;28;20337;-87
2023/05/26 04:48:36;;;;;;;;;;;9.10;99.90;;;;;;5018709;28;19929;-87
2023/05/26 04:51:02;;;;;;;;;;;9.00;99.90;;;;;;5018600;28;20248;-87
2023/05/26 04:53:28;;;;;;;;;;;9.00;99.90;;;;;;5018236;28;19947;-87
2023/05/26 04:55:53;;;;;;;;;;;9.10;99.90;;;;;;5013305;28;19925;-87
2023/05/26 04:58:19;;;;;;;;;;;9.10;99.90;;;;;;5018495;28;19925;-87
2023/05/26 05:00:44;;;;;;;;;;;9.20;99.90;;;;;;5018470;28;19979;-87
2023/05/26 05:03:10;;;;;;;;;;;9.20;99.90;;;;;;5026865;28;20008;-87
2023/05/26 05:05:36;;;;;;;;;;;9.30;99.90;;;;;;5009588;28;20276;-87
2023/05/26 05:08:01;;;;;;;;;;;9.30;99.90;;;;;;5003354;28;19933;-86
2023/05/26 05:10:27;;;;;;;;;;;9.30;99.90;;;;;;5005709;28;19948;-87
2023/05/26 05:12:53;;;;;;;;;;;9.40;99.90;;;;;;4985796;28;19982;-85
2023/05/26 05:15:19;;;;;;;;;;;9.50;99.90;;;;;;5018667;28;19925;-86
2023/05/26 05:17:46;;;;;;;;;;;9.60;99.90;;;;;;5018658;28;19932;-87
2023/05/26 05:20:12;;;;;;;;;;;9.60;99.90;;;;;;5020469;28;19972;-86
2023/05/26 05:22:37;;;;;;;;;;;9.60;99.90;;;;;;5002083;28;19932;-87
2023/05/26 05:25:03;;;;;;;;;;;9.30;99.90;;;;;;5018150;28;19925;-86
2023/05/26 05:27:29;;;;;;;;;;;9.70;99.90;;;;;;4993972;28;19925;-87
2023/05/26 05:29:55;;;;;;;;;;;9.70;99.90;;;;;;5014643;28;20398;-85
2023/05/26 05:32:23;;;;;;;;;;;9.80;99.90;;;;;;5004319;28;20289;-87
2023/05/26 05:34:48;;;;;;;;;;;9.90;99.90;;;;;;4999789;28;20015;-87
2023/05/26 05:37:14;;;;;;;;;;;9.90;99.90;;;;;;5020470;28;19964;-86
2023/05/26 05:39:40;;;;;;;;;;;10.00;99.90;;;;;;5003697;28;19933;-87
2023/05/26 05:42:11;;;;;;;;;;;10.00;99.90;;;;;;5033124;28;19932;-86
2023/05/26 05:44:36;;;;;;;;;;;10.00;99.90;;;;;;4990986;28;19929;-87
2023/05/26 05:47:02;;;;;;;;;;;10.10;99.90;;;;;;5017226;28;20295;-86
2023/05/26 05:49:28;;;;;;;;;;;10.20;99.90;;;;;;5019448;28;19925;-86
2023/05/26 05:51:53;;;;;;;;;;;10.20;99.90;;;;;;5021887;28;20332;-86
2023/05/26 05:54:19;;;;;;;;;;;10.20;99.90;;;;;;5021133;28;19925;-86
2023/05/26 05:56:45;;;;;;;;;;;10.30;99.90;;;;;;5011715;28;19972;-87
2023/05/26 05:59:11;;;;;;;;;;;10.30;99.90;;;;;;5037337;28;19925;-86
2023/05/26 06:01:38;;;;;;;;;;;10.30;99.90;;;;;;5021163;28;19974;-86
2023/05/26 06:04:04;;;;;;;;;;;10.40;99.90;;;;;;5020802;28;19924;-90
2023/05/26 06:06:31;;;;;;;;;;;10.40;99.90;;;;;;5018708;28;19975;-89
2023/05/26 06:08:59;;;;;;;;;;;10.50;99.90;;;;;;4995029;28;19929;-88
2023/05/26 06:11:27;;;;;;;;;;;10.50;99.90;;;;;;5035498;28;19979;-87
2023/05/26 06:13:55;;;;;;;;;;;10.60;99.90;;;;;;5038290;28;20058;-90
2023/05/26 06:16:28;;;;;;;;;;;10.60;99.90;;;;;;5040896;28;20382;-88
2023/05/26 06:18:59;;;;;;;;;;;8.50;99.90;;;;;;5043951;28;20000;-87
2023/05/26 06:21:25;;;;;;;;;;;11.20;99.90;;;;;;5032386;28;20039;-89
2023/05/26 06:23:52;;;;;;;;;;;11.00;99.90;;;;;;5026756;28;19928;-88
2023/05/26 06:26:23;;;;;;;;;;;8.20;99.90;;;;;;5005806;28;19994;-88
2023/05/26 06:28:54;;;;;;;;;;;11.20;99.90;;;;;;5036892;28;20005;-87
2023/05/26 06:31:22;;;;;;;;;;;11.50;99.90;;;;;;5033768;28;20078;-87
2023/05/26 06:33:47;;;;;;;;;;;11.30;99.90;;;;;;5035259;28;19936;-86
2023/05/26 06:36:14;;;;;;;;;;;11.20;99.90;;;;;;5013660;28;19925;-87
2023/05/26 06:38:40;;;;;;;;;;;11.10;99.90;;;;;;5036206;28;19931;-88
2023/05/26 06:41:06;;;;;;;;;;;11.40;99.90;;;;;;5003775;28;19929;-88
2023/05/26 06:43:35;;;;;;;;;;;11.60;99.90;;;;;;5017124;28;19935;-88
2023/05/26 06:46:03;;;;;;;;;;;11.20;99.90;;;;;;5026582;28;19925;-87
2023/05/26 06:48:33;;;;;;;;;;;12.10;99.90;;;;;;5031418;28;19929;-86
2023/05/26 06:50:59;;;;;;;;;;;11.70;99.90;;;;;;5035719;28;20454;-89
2023/05/26 06:53:25;;;;;;;;;;;12.30;99.90;;;;;;5019961;28;19972;-89
2023/05/26 06:55:51;;;;;;;;;;;12.10;99.90;;;;;;5020214;28;19925;-87
2023/05/26 06:58:19;;;;;;;;;;;11.50;99.90;;;;;;5019517;28;19936;-88
2023/05/26 07:01:03;;;;;;;;;;;11.50;99.90;;;;;;5024861;28;19925;-89
2023/05/26 07:03:34;;;;;;;;;;;11.40;99.90;;;;;;5026706;28;19975;-87
2023/05/26 07:06:00;;;;;;;;;;;11.50;99.90;;;;;;5019881;28;19972;-89
2023/05/26 07:08:28;;;;;;;;;;;11.60;99.90;;;;;;5037728;28;19932;-88
2023/05/26 07:10:59;;;;;;;;;;;9.10;99.90;;;;;;5032555;28;19928;-89
2023/05/26 07:13:25;;;;;;;;;;;12.30;99.90;;;;;;5036615;28;19931;-88
2023/05/26 07:15:50;;;;;;;;;;;14.30;99.90;;;;;;5020590;28;19938;-88
2023/05/26 07:18:16;;;;;;;;;;;11.50;99.90;;;;;;5013310;28;19929;-88
2023/05/26 07:20:44;;;;;;;;;;;11.80;99.90;;;;;;5036400;28;19929;-88
2023/05/26 07:23:12;;;;;;;;;;;11.70;99.90;;;;;;5008341;28;20084;-87
2023/05/26 07:25:40;;;;;;;;;;;11.80;99.90;;;;;;5019507;28;19932;-88
2023/05/26 07:28:06;;;;;;;;;;;11.70;99.90;;;;;;5019357;28;20334;-86
2023/05/26 07:30:39;;;;;;;;;;;11.80;99.90;;;;;;5035948;28;19941;-87
2023/05/26 07:33:05;;;;;;;;;;;11.90;99.90;;;;;;5035483;28;19932;-88
2023/05/26 07:35:31;;;;;;;;;;;10.00;99.90;;;;;;5022901;28;19924;-88
2023/05/26 07:38:04;;;;;;;;;;;12.10;99.90;;;;;;5015528;28;19936;-88
2023/05/26 07:40:34;;;;;;;;;;;12.10;99.90;;;;;;5040651;28;20295;-87
2023/05/26 07:43:04;;;;;;;;;;;12.10;99.90;;;;;;5018527;28;20007;-88
2023/05/26 07:45:30;;;;;;;;;;;12.10;99.90;;;;;;5019215;28;19972;-90
2023/05/26 07:47:56;;;;;;;;;;;12.00;99.90;;;;;;5035762;28;19975;-88
2023/05/26 07:50:24;;;;;;;;;;;12.10;99.90;;;;;;5018071;28;19928;-88
2023/05/26 07:52:49;;;;;;;;;;;12.00;99.90;;;;;;5019895;28;19987;-87
2023/05/26 07:55:18;;;;;;;;;;;15.20;99.90;;;;;;5015901;28;19929;-89
2023/05/26 07:57:44;;;;;;;;;;;11.20;99.90;;;;;;5018853;28;19970;-87
2023/05/26 08:00:10;;;;;;;;;;;12.50;99.90;;;;;;5014931;28;20314;-88
2023/05/26 08:02:36;;;;;;;;;;;12.20;99.90;;;;;;5017460;28;19960;-87
2023/05/26 08:05:06;;;;;;;;;;;12.50;99.90;;;;;;4996738;28;19933;-89
2023/05/26 08:07:34;;;;;;;;;;;12.50;99.90;;;;;;5033835;28;19970;-87
2023/05/26 08:10:07;;;;;;;;;;;14.00;99.90;;;;;;5033802;28;20302;-93
2023/05/26 08:12:38;;;;;;;;;;;10.50;99.90;;;;;;5023366;28;19929;-89
2023/05/26 08:15:11;;;;;;;;;;;12.60;99.90;;;;;;5021042;28;19925;-89
2023/05/26 08:17:40;;;;;;;;;;;12.70;99.90;;;;;;5018967;28;19936;-88
2023/05/26 08:20:06;;;;;;;;;;;12.80;99.90;;;;;;5023364;28;19932;-88
2023/05/26 08:22:35;;;;;;;;;;;12.80;99.90;;;;;;4991267;28;19925;-90
2023/05/26 08:25:01;;;;;;;;;;;13.00;99.90;;;;;;5012401;28;19925;-88
2023/05/26 08:27:29;;;;;;;;;;;12.80;99.90;;;;;;5003335;28;19937;-88
2023/05/26 08:29:55;;;;;;;;;;;12.80;99.90;;;;;;5032992;28;19932;-86
2023/05/26 08:32:23;;;;;;;;;;;12.80;99.90;;;;;;5039296;28;19925;-88
2023/05/26 08:34:49;;;;;;;;;;;12.80;99.90;;;;;;5020848;28;19925;-88
2023/05/26 08:37:17;;;;;;;;;;;13.00;99.90;;;;;;5022773;28;20011;-89
2023/05/26 08:39:46;;;;;;;;;;;13.30;99.90;;;;;;5038630;28;19925;-86
2023/05/26 08:42:17;;;;;;;;;;;13.00;99.90;;;;;;5038924;28;20421;-88
2023/05/26 08:44:43;;;;;;;;;;;13.00;99.90;;;;;;5035777;28;19924;-89
2023/05/26 08:47:11;;;;;;;;;;;13.20;99.90;;;;;;5020841;28;19929;-85
2023/05/26 08:49:41;;;;;;;;;;;13.10;99.90;;;;;;5019854;28;20390;-88
2023/05/26 08:52:07;;;;;;;;;;;13.10;99.90;;;;;;5022555;28;19929;-86
2023/05/26 08:54:32;;;;;;;;;;;15.00;99.90;;;;;;5019960;28;19925;-87
2023/05/26 08:57:02;;;;;;;;;;;13.10;99.90;;;;;;4992663;28;19925;-88
2023/05/26 08:59:28;;;;;;;;;;;13.10;99.90;;;;;;5011549;28;19925;-87
2023/05/26 09:01:57;;;;;;;;;;;13.30;99.90;;;;;;5038746;28;19925;-89
2023/05/26 09:04:24;;;;;;;;;;;11.80;99.90;;;;;;5037089;28;19932;-88
2023/05/26 09:06:50;;;;;;;;;;;13.40;99.90;;;;;;5038260;28;19948;-86
2023/05/26 09:09:16;;;;;;;;;;;13.70;99.90;;;;;;5012202;28;19925;-85
2023/05/26 09:11:42;;;;;;;;;;;13.70;99.90;;;;;;5021660;28;19979;-87
2023/05/26 09:14:11;;;;;;;;;;;13.60;99.90;;;;;;5024681;28;19987;-87
2023/05/26 09:16:46;;;;;;;;;;;13.60;99.90;;;;;;5021927;28;19925;-89
2023/05/26 09:19:16;;;;;;;;;;;14.00;99.90;;;;;;5005650;28;20018;-88
2023/05/26 09:21:49;;;;;;;;;;;13.90;99.90;;;;;;5038259;28;20271;-87
2023/05/26 09:24:16;;;;;;;;;;;13.90;99.90;;;;;;5021229;28;19931;-87
2023/05/26 09:26:43;;;;;;;;;;;14.30;99.90;;;;;;5021759;28;19925;-89
2023/05/26 09:29:09;;;;;;;;;;;13.80;99.90;;;;;;5036985;28;19932;-88
2023/05/26 09:31:47;;;;;;;;;;;13.90;99.90;;;;;;5020517;28;20286;-89
2023/05/26 09:34:13;;;;;;;;;;;13.90;99.90;;;;;;5016764;28;20078;-86
2023/05/26 09:36:44;;;;;;;;;;;14.50;99.90;;;;;;5021148;28;20378;-88
2023/05/26 09:39:15;;;;;;;;;;;15.30;99.90;;;;;;5037463;28;19931;-88
2023/05/26 09:41:47;;;;;;;;;;;14.20;99.90;;;;;;5021162;28;20015;-90
2023/05/26 09:44:14;;;;;;;;;;;14.80;99.90;;;;;;5021105;28;20290;-87
2023/05/26 09:46:43;;;;;;;;;;;14.60;99.90;;;;;;5021863;28;19976;-89
2023/05/26 09:49:18;;;;;;;;;;;13.50;99.90;;;;;;5020971;28;19925;-89
2023/05/26 09:51:47;;;;;;;;;;;14.40;99.90;;;;;;5021241;28;19931;-89
2023/05/26 09:54:13;;;;;;;;;;;12.70;99.90;;;;;;5025829;28;19925;-88
2023/05/26 09:56:50;;;;;;;;;;;14.70;99.90;;;;;;5032450;28;19982;-87
2023/05/26 09:59:16;;;;;;;;;;;15.00;99.90;;;;;;5038501;28;19924;-88
2023/05/26 10:01:42;;;;;;;;;;;15.40;99.90;;;;;;5046123;28;19932;-89
2023/05/26 10:04:08;;;;;;;;;;;15.20;99.90;;;;;;5028802;28;19925;-89
2023/05/26 10:06:37;;;;;;;;;;;14.70;99.90;;;;;;5021071;28;19988;-88
2023/05/26 10:09:06;;;;;;;;;;;14.90;99.90;;;;;;5037074;28;20293;-87
2023/05/26 10:11:33;;;;;;;;;;;12.80;99.90;;;;;;5039968;28;19950;-88
2023/05/26 10:14:02;;;;;;;;;;;13.10;99.90;;;;;;5051444;28;19925;-89
2023/05/26 10:16:28;;;;;;;;;;;14.90;99.90;;;;;;5058353;28;19912;-89
2023/05/26 10:18:54;;;;;;;;;;;14.90;99.90;;;;;;5043108;28;19925;-88
2023/05/26 10:21:26;;;;;;;;;;;14.80;99.90;;;;;;5057297;28;19925;-87
2023/05/26 10:24:13;;;;;;;;;;;15.00;99.90;;;;;;5048767;28;19925;-87
2023/05/26 10:26:58;;;;;;;;;;;15.10;99.90;;;;;;5047460;28;19925;-88
2023/05/26 10:29:36;;;;;;;;;;;15.10;99.90;;;;;;5026550;28;20409;-89
2023/05/26 10:32:03;;;;;;;;;;;15.10;99.90;;;;;;5033006;28;20331;-89
2023/05/26 10:34:36;;;;;;;;;;;15.10;99.90;;;;;;5038555;28;20385;-87
2023/05/26 10:37:02;;;;;;;;;;;14.10;99.30;;;;;;5037040;28;19931;-89
2023/05/26 10:39:28;;;;;;;;;;;15.30;99.20;;;;;;5043396;28;19925;-87
2023/05/26 10:41:53;;;;;;;;;;;15.40;99.90;;;;;;5003965;28;19925;-86
2023/05/26 10:44:40;;;;;;;;;;;14.30;99.90;;;;;;5020309;28;20346;-87
2023/05/26 10:47:14;;;;;;;;;;;15.70;99.40;;;;;;5036706;28;19976;-89
2023/05/26 10:49:40;;;;;;;;;;;15.60;99.90;;;;;;5022859;28;19925;-89
2023/05/26 10:52:14;;;;;;;;;;;15.70;99.90;;;;;;5020368;28;19985;-89
2023/05/26 10:54:42;;;;;;;;;;;16.70;99.30;;;;;;5023908;28;19925;-87
2023/05/26 10:57:27;;;;;;;;;;;15.50;99.90;;;;;;5021164;28;19928;-88
2023/05/26 10:59:52;;;;;;;;;;;15.90;99.80;;;;;;5004352;28;20394;-88
2023/05/26 11:02:20;;;;;;;;;;;13.50;99.70;;;;;;5018382;28;19932;-88
2023/05/26 11:04:46;;;;;;;;;;;15.70;99.00;;;;;;5021293;28;20341;-88
2023/05/26 11:07:17;;;;;;;;;;;15.60;98.60;;;;;;5016610;28;20398;-90
2023/05/26 11:09:57;;;;;;;;;;;15.80;97.90;;;;;;5035824;28;19925;-87
2023/05/26 11:12:24;;;;;;;;;;;15.90;98.50;;;;;;5035209;28;20312;-88
2023/05/26 11:14:50;;;;;;;;;;;15.80;98.90;;;;;;5019607;28;19928;-91
2023/05/26 11:17:17;;;;;;;;;;;15.90;99.90;;;;;;5035746;28;19924;-89
2023/05/26 11:19:52;;;;;;;;;;;16.20;99.50;;;;;;5018719;28;19924;-88
2023/05/26 11:22:21;;;;;;;;;;;16.00;99.00;;;;;;5019877;28;19925;-88
2023/05/26 11:24:49;;;;;;;;;;;16.50;99.90;;;;;;5019406;28;19925;-87
2023/05/26 11:27:18;;;;;;;;;;;16.60;98.40;;;;;;5023724;28;20340;-87
2023/05/26 11:29:49;;;;;;;;;;;16.50;99.90;;;;;;4991621;28;20053;-88
2023/05/26 11:32:14;;;;;;;;;;;16.10;98.80;;;;;;5022961;28;20089;-87
2023/05/26 11:34:40;;;;;;;;;;;16.90;98.70;;;;;;5002626;28;20052;-86
2023/05/26 11:37:07;;;;;;;;;;;16.20;99.20;;;;;;5035868;28;20012;-87
2023/05/26 11:39:34;;;;;;;;;;;18.40;98.40;;;;;;5019266;28;19928;-87
2023/05/26 11:42:08;;;;;;;;;;;16.60;99.90;;;;;;5026739;28;20021;-90
2023/05/26 11:44:33;;;;;;;;;;;16.20;98.30;;;;;;5020055;28;19925;-88
2023/05/26 11:47:01;;;;;;;;;;;16.70;99.00;;;;;;5035722;28;19940;-87
2023/05/26 11:49:27;;;;;;;;;;;16.90;99.90;;;;;;5018064;28;20025;-90
2023/05/26 11:51:56;;;;;;;;;;;16.70;99.60;;;;;;5017855;28;19924;-89
2023/05/26 11:54:22;;;;;;;;;;;14.70;97.10;;;;;;5018778;28;19925;-87
2023/05/26 11:56:50;;;;;;;;;;;17.20;98.10;;;;;;5035308;28;19932;-88
2023/05/26 11:59:19;;;;;;;;;;;15.60;97.50;;;;;;5018901;28;19935;-89
2023/05/26 12:01:45;;;;;;;;;;;17.30;97.40;;;;;;5019188;28;19951;-87
2023/05/26 12:04:13;;;;;;;;;;;16.90;97.00;;;;;;5017881;28;19931;-88
2023/05/26 12:06:48;;;;;;;;;;;16.70;97.80;;;;;;5018999;28;19924;-87
2023/05/26 12:09:20;;;;;;;;;;;17.20;97.70;;;;;;5033944;28;20003;-87
2023/05/26 12:11:46;;;;;;;;;;;17.10;96.30;;;;;;5037462;28;19968;-88
2023/05/26 12:14:18;;;;;;;;;;;16.60;96.30;;;;;;5014783;28;19975;-90
2023/05/26 12:16:50;;;;;;;;;;;16.50;99.10;;;;;;5018918;28;20386;-90
2023/05/26 12:19:21;;;;;;;;;;;16.50;98.00;;;;;;5034612;28;19924;-87
2023/05/26 12:21:51;;;;;;;;;;;16.70;98.50;;;;;;5035395;28;20002;-88
2023/05/26 12:24:32;;;;;;;;;;;16.90;96.90;;;;;;5018618;28;19932;-87
2023/05/26 12:27:05;;;;;;;;;;;16.50;97.70;;;;;;5027042;28;20207;-88
2023/05/26 12:29:33;;;;;;;;;;;16.50;98.10;;;;;;5019270;28;20007;-88
2023/05/26 12:31:59;;;;;;;;;;;16.50;97.20;;;;;;5015746;28;19971;-89
2023/05/26 12:34:30;;;;;;;;;;;17.30;97.60;;;;;;5017860;28;19924;-89
2023/05/26 12:36:58;;;;;;;;;;;15.80;98.50;;;;;;5028536;28;20285;-87
2023/05/26 12:39:26;;;;;;;;;;;16.80;97.40;;;;;;4996488;28;20232;-90
2023/05/26 12:41:54;;;;;;;;;;;16.70;98.80;;;;;;5018720;28;19924;-90
2023/05/26 12:44:19;;;;;;;;;;;16.80;98.80;;;;;;5010428;28;19974;-88
2023/05/26 12:46:49;;;;;;;;;;;16.80;97.70;;;;;;5018573;28;19925;-87
2023/05/26 12:49:17;;;;;;;;;;;16.70;97.10;;;;;;5026040;28;20397;-89
2023/05/26 12:51:42;;;;;;;;;;;17.10;97.60;;;;;;5035390;28;19980;-87
2023/05/26 12:54:11;;;;;;;;;;;16.80;97.80;;;;;;5032900;28;19929;-89
2023/05/26 12:56:40;;;;;;;;;;;17.90;97.20;;;;;;5011255;28;20008;-87
2023/05/26 12:59:08;;;;;;;;;;;16.90;96.80;;;;;;5018846;28;19936;-89
2023/05/26 13:01:38;;;;;;;;;;;16.80;99.90;;;;;;5018436;28;19929;-89
2023/05/26 13:04:04;;;;;;;;;;;17.10;97.80;;;;;;5013826;28;19925;-86
2023/05/26 13:06:32;;;;;;;;;;;17.40;97.10;;;;;;5027905;28;19925;-87
2023/05/26 13:09:00;;;;;;;;;;;16.60;98.00;;;;;;5036847;28;20386;-88
2023/05/26 13:11:31;;;;;;;;;;;17.00;97.00;;;;;;5038318;28;19925;-89
2023/05/26 13:13:56;;;;;;;;;;;14.70;98.70;;;;;;5021160;28;20011;-89
2023/05/26 13:16:22;;;;;;;;;;;15.10;98.50;;;;;;5005611;28;20008;-87
2023/05/26 13:18:50;;;;;;;;;;;16.50;98.40;;;;;;5037397;28;20366;-87
2023/05/26 13:21:16;;;;;;;;;;;16.40;99.10;;;;;;5038348;28;19925;-88
2023/05/26 13:23:42;;;;;;;;;;;16.50;99.90;;;;;;5021779;28;19982;-90
2023/05/26 13:26:10;;;;;;;;;;;16.60;99.90;;;;;;5022009;28;20405;-89
2023/05/26 13:28:35;;;;;;;;;;;16.60;99.90;;;;;;5030430;28;20051;-89
2023/05/26 13:31:03;;;;;;;;;;;16.40;99.20;;;;;;5021333;28;19947;-89
2023/05/26 13:33:37;;;;;;;;;;;16.50;98.10;;;;;;5003794;28;19982;-87
2023/05/26 13:36:05;;;;;;;;;;;16.40;98.50;;;;;;5037668;28;20386;-88
2023/05/26 13:38:31;;;;;;;;;;;16.50;99.90;;;;;;5021461;28;19925;-90
2023/05/26 13:40:59;;;;;;;;;;;16.20;99.90;;;;;;5037591;28;19936;-87
2023/05/26 13:43:28;;;;;;;;;;;16.20;99.90;;;;;;5037651;28;19975;-89
2023/05/26 13:45:53;;;;;;;;;;;16.80;99.20;;;;;;5037808;28;20333;-89
2023/05/26 13:48:20;;;;;;;;;;;16.00;99.90;;;;;;5036550;28;19924;-88
2023/05/26 13:50:46;;;;;;;;;;;16.10;99.90;;;;;;5021338;28;19925;-89
2023/05/26 13:53:11;;;;;;;;;;;16.30;99.90;;;;;;5001277;28;19932;-87
2023/05/26 13:55:37;;;;;;;;;;;17.10;99.90;;;;;;5017857;28;19925;-87
2023/05/26 13:58:06;;;;;;;;;;;16.60;99.70;;;;;;5032349;28;20385;-88
2023/05/26 14:00:31;;;;;;;;;;;17.00;99.90;;;;;;5020347;28;19951;-89
2023/05/26 14:03:00;;;;;;;;;;;16.40;99.90;;;;;;5053749;28;19925;-87
2023/05/26 14:05:28;;;;;;;;;;;16.70;98.00;;;;;;5033441;28;19994;-89
2023/05/26 14:08:02;;;;;;;;;;;16.70;98.50;;;;;;5033563;28;19935;-90
2023/05/26 14:10:30;;;;;;;;;;;15.40;96.00;;;;;;5039070;28;19924;-88
2023/05/26 14:12:58;;;;;;;;;;;16.40;99.50;;;;;;5048044;28;19967;-88
2023/05/26 14:15:24;;;;;;;;;;;16.40;98.30;;;;;;5056844;28;19925;-88
2023/05/26 14:17:50;;;;;;;;;;;16.20;98.30;;;;;;5038559;28;19924;-90
2023/05/26 14:20:18;;;;;;;;;;;16.20;99.90;;;;;;5039052;28;19925;-88
2023/05/26 14:22:48;;;;;;;;;;;16.30;99.90;;;;;;5029097;28;19935;-90
2023/05/26 14:25:17;;;;;;;;;;;14.90;99.30;;;;;;5051359;28;20020;-87