Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:20;;;;;;;4.80;1.40;;;-3.30;57.70;;;;;;4967233;28;20027;-79
2024/03/10 00:02:46;;;;;;;3.05;1.90;;;-3.30;57.80;;;;;;4970530;28;20062;-80
2024/03/10 00:05:13;;;;;;;5.68;1.90;;;-3.20;58.10;;;;;;4975497;28;20069;-79
2024/03/10 00:07:43;;;;;;;5.18;2.33;;;-3.20;58.10;;;;;;4969083;28;20038;-80
2024/03/10 00:10:10;;;;;;;5.68;1.75;;;-3.10;58.00;;;;;;4975981;28;20033;-81
2024/03/10 00:12:36;;;;;;;2.47;1.70;;;-3.10;58.00;;;;;;4975796;28;20507;-80
2024/03/10 00:15:04;;;;;;;5.65;1.73;;;-3.10;58.10;;;;;;4974955;28;20105;-80
2024/03/10 00:17:30;;;;;;;;;;;-3.10;58.00;;;;;;4972784;28;20405;-79
2024/03/10 00:19:56;;;;;;;3.20;1.70;;;-3.10;57.80;;;;;;4977549;28;19906;-78
2024/03/10 00:22:22;;;;;;;6.53;2.15;;;-3.10;57.60;;;;;;4977164;28;20027;-80
2024/03/10 00:24:49;;;;;;;3.78;2.22;;;-3.20;57.50;;;;;;4971574;28;20395;-80
2024/03/10 00:27:16;;;;;;;5.47;2.10;;;-3.20;57.70;;;;;;4961138;28;20039;-80
2024/03/10 00:29:43;;;;;;;3.30;1.65;;;-3.20;57.10;;;;;;4973071;28;20515;-81
2024/03/10 00:32:09;;;;;;;2.47;1.73;;;-3.30;57.10;;;;;;4975233;28;20041;-80
2024/03/10 00:34:52;;;;;;;4.03;2.00;;;-3.30;57.30;;;;;;4972054;28;20037;-81
2024/03/10 00:37:19;;;;;;;3.35;1.90;;;-3.30;57.70;;;;;;4975298;28;20023;-82
2024/03/10 00:39:46;;;;;;;3.58;2.35;;;-3.30;58.10;;;;;;4975223;28;20089;-81
2024/03/10 00:42:12;;;;;;;3.15;2.10;;;-3.30;58.00;;;;;;4973904;28;20050;-81
2024/03/10 00:44:43;;;;;;;3.55;2.17;;;-3.40;57.80;;;;;;4975115;28;20027;-80
2024/03/10 00:47:12;;;;;;;3.75;2.10;;;-3.40;57.90;;;;;;4973382;28;20420;-80
2024/03/10 00:49:38;;;;;;;3.38;1.83;;;-3.40;58.00;;;;;;4974092;28;20025;-81
2024/03/10 00:52:09;;;;;;;4.05;2.67;;;-3.40;58.60;;;;;;4970592;28;20031;-80
2024/03/10 00:54:35;;;;;;;7.43;2.67;;;-3.40;57.80;;;;;;4966930;28;20428;-83
2024/03/10 00:57:01;;;;;;;4.03;2.15;;;-3.40;57.70;;;;;;4973306;28;20026;-80
2024/03/10 00:59:27;;;;;;;7.40;2.33;;;-3.40;57.80;;;;;;4973249;28;20023;-81
2024/03/10 01:01:53;;;;;;;11.48;2.35;;;-3.40;58.10;;;;;;4974627;28;20033;-82
2024/03/10 01:04:20;;;;;;;5.05;2.42;;;-3.40;58.30;;;;;;4974901;28;20061;-80
2024/03/10 01:06:45;;;;;;;6.07;2.42;;;-3.40;58.50;;;;;;4973527;28;20046;-80
2024/03/10 01:09:13;;;;;;;4.82;2.53;;;-3.40;58.40;;;;;;4974213;28;20031;-81
2024/03/10 01:11:41;;;;;;;3.28;2.15;;;-3.40;58.30;;;;;;4968104;28;20035;-81
2024/03/10 01:14:11;;;;;;;5.68;2.38;;;-3.40;58.40;;;;;;4967522;28;20025;-81
2024/03/10 01:16:38;;;;;;;2.92;2.10;;;-3.30;57.90;;;;;;4976426;28;20114;-78
2024/03/10 01:19:04;;;;;;;18.48;3.40;;;-3.20;58.10;;;;;;4981448;28;20046;-78
2024/03/10 01:21:29;;;;;;;4.50;1.98;;;-3.20;58.00;;;;;;4973112;28;20062;-78
2024/03/10 01:23:55;;;;;;;3.00;1.83;;;-3.20;58.00;;;;;;4972952;28;20504;-79
2024/03/10 01:26:21;;;;;;;3.25;1.75;;;-3.20;58.10;;;;;;4974246;28;20027;-79
2024/03/10 01:28:47;;;;;;;4.60;1.90;;;-3.20;58.10;;;;;;4972751;28;20078;-80
2024/03/10 01:31:13;;;;;;;4.78;1.90;;;-3.20;58.10;;;;;;4974021;28;20202;-79
2024/03/10 01:33:39;;;;;;;6.35;2.55;;;-3.20;58.00;;;;;;4974018;28;20381;-79
2024/03/10 01:36:06;;;;;;;6.63;2.30;;;-3.20;58.00;;;;;;4973789;28;20057;-79
2024/03/10 01:38:32;;;;;;;7.70;2.53;;;-3.10;58.00;;;;;;4973971;28;20081;-79
2024/03/10 01:40:58;;;;;;;4.72;2.63;;;-3.20;57.80;;;;;;4972737;28;20279;-79
2024/03/10 01:43:25;;;;;;;9.45;2.85;;;-3.20;57.90;;;;;;4973887;28;20420;-78
2024/03/10 01:46:06;;;;;;;4.97;2.17;;;-3.20;57.60;;;;;;4973811;28;20077;-78
2024/03/10 01:48:35;;;;;;;2.88;2.47;;;-3.40;57.80;;;;;;4973523;28;20031;-80
2024/03/10 01:51:02;;;;;;;4.07;2.28;;;-3.40;58.00;;;;;;4974136;28;20085;-79
2024/03/10 01:53:31;;;;;;;3.90;2.15;;;-3.30;58.10;;;;;;4972241;28;20441;-79
2024/03/10 01:55:59;;;;;;;8.07;2.72;;;-3.30;57.80;;;;;;4967743;28;20027;-80
2024/03/10 01:58:27;;;;;;;4.07;1.90;;;-3.30;57.70;;;;;;4981559;28;20031;-79
2024/03/10 02:00:53;;;;;;;4.05;1.63;;;-3.30;57.70;;;;;;4980910;28;20027;-80
2024/03/10 02:03:20;;;;;;;4.80;2.40;;;-3.30;57.50;;;;;;4982970;28;20121;-79
2024/03/10 02:05:47;;;;;;;4.03;1.90;;;-3.30;57.60;;;;;;4973829;28;20065;-79
2024/03/10 02:08:14;;;;;;;3.97;2.40;;;-3.30;58.00;;;;;;4977870;28;20030;-80
2024/03/10 02:10:46;;;;;;;3.97;2.42;;;-3.30;58.00;;;;;;4973468;28;20027;-80
2024/03/10 02:13:13;;;;;;;4.70;2.28;;;-3.20;58.10;;;;;;4972335;28;20026;-80
2024/03/10 02:15:38;;;;;;;4.77;2.50;;;-3.30;58.10;;;;;;4977625;28;20400;-79
2024/03/10 02:18:05;;;;;;;3.38;2.00;;;-3.30;58.40;;;;;;4976420;28;20031;-80
2024/03/10 02:20:32;;;;;;;8.33;2.53;;;-3.30;58.60;;;;;;4974362;28;20030;-80
2024/03/10 02:22:59;;;;;;;6.38;2.38;;;-3.20;58.70;;;;;;4974259;28;20023;-79
2024/03/10 02:25:35;;;;;;;5.38;2.35;;;-3.20;58.80;;;;;;4973343;28;20105;-79
2024/03/10 02:28:20;;;;;;;3.97;2.35;;;-3.20;58.60;;;;;;4960591;28;20109;-81
2024/03/10 02:47:11;;;;;;;3.17;1.92;;;-3.30;58.60;;;;;;4972100;28;20079;-79
2024/03/10 02:47:25;;;;;;;4.38;1.80;;;-3.50;58.90;;;;;;4973943;28;20034;-79
2024/03/10 02:49:51;;;;;;;4.93;2.25;;;-3.60;59.00;;;;;;4973637;28;20109;-80
2024/03/10 02:52:17;;;;;;;4.00;1.95;;;-3.60;59.00;;;;;;4965515;28;20118;-81
2024/03/10 02:54:43;;;;;;;2.72;1.27;;;-3.70;59.00;;;;;;4967804;28;20089;-81
2024/03/10 02:57:08;;;;;;;3.30;1.65;;;-3.70;59.10;;;;;;4967091;28;20057;-81
2024/03/10 02:59:34;;;;;;;3.03;2.17;;;-3.60;59.30;;;;;;4968824;28;20069;-79
2024/03/10 03:02:00;;;;;;;4.68;1.98;;;-3.70;59.20;;;;;;4972239;28;20027;-79
2024/03/10 03:04:28;;;;;;;5.40;1.80;;;-3.60;59.00;;;;;;4967259;28;20015;-82
2024/03/10 03:06:54;;;;;;;3.90;2.08;;;-3.70;59.20;;;;;;4973646;28;20031;-80
2024/03/10 03:09:20;;;;;;;3.58;2.60;;;-3.70;59.20;;;;;;4972999;28;20389;-80
2024/03/10 03:11:49;;;;;;;3.83;2.08;;;-3.70;59.00;;;;;;4973204;28;20486;-81
2024/03/10 03:14:15;;;;;;;4.97;2.15;;;-3.80;59.20;;;;;;4961592;28;20158;-80
2024/03/10 03:16:45;;;;;;;6.68;2.45;;;-3.80;59.20;;;;;;4966071;28;20137;-78
2024/03/10 03:19:13;;;;;;;2.70;1.48;;;-3.70;59.30;;;;;;4972043;28;20034;-80
2024/03/10 03:21:43;;;;;;;2.35;1.60;;;-3.60;59.20;;;;;;4973055;28;20023;-80
2024/03/10 03:24:09;;;;;;;4.68;1.83;;;-3.60;59.20;;;;;;4973297;28;20015;-81
2024/03/10 03:26:38;;;;;;;4.32;2.03;;;-3.50;59.30;;;;;;4971703;28;20492;-79
2024/03/10 03:29:05;;;;;;;5.75;2.15;;;-3.50;59.70;;;;;;4973040;28;20033;-80
2024/03/10 03:31:31;;;;;;;2.87;1.77;;;-3.60;59.80;;;;;;4966028;28;20149;-79
2024/03/10 03:33:58;;;;;;;3.50;2.08;;;-3.60;60.00;;;;;;4972067;28;20277;-79
2024/03/10 03:36:23;;;;;;;3.58;2.15;;;-3.70;59.90;;;;;;4965707;28;20035;-77
2024/03/10 03:38:49;;;;;;;3.88;1.90;;;-3.80;60.00;;;;;;4973880;28;20031;-80
2024/03/10 03:41:15;;;;;;;2.15;1.40;;;-3.80;60.10;;;;;;4976248;28;20031;-80
2024/03/10 03:43:41;;;;;;;6.47;3.00;;;-3.90;60.10;;;;;;4975029;28;20082;-78
2024/03/10 03:46:07;;;;;;;8.35;2.20;;;-4.00;60.10;;;;;;4976210;28;20039;-80
2024/03/10 03:48:33;;;;;;;3.17;1.65;;;-4.00;60.20;;;;;;4975964;28;20102;-80
2024/03/10 03:50:59;;;;;;;5.15;2.25;;;-4.10;60.20;;;;;;4975902;28;20054;-79
2024/03/10 03:53:24;;;;;;;3.15;1.73;;;-4.10;60.40;;;;;;4975663;28;20023;-79
2024/03/10 03:55:50;;;;;;;4.60;2.50;;;-4.20;60.50;;;;;;4975898;28;20130;-79
2024/03/10 03:58:16;;;;;;;3.00;2.00;;;-4.30;60.90;;;;;;4971678;28;20512;-80
2024/03/10 04:00:43;;;;;;;3.30;2.33;;;-4.40;61.00;;;;;;4967698;28;20043;-78
2024/03/10 04:03:11;;;;;;;4.18;2.67;;;-4.40;61.20;;;;;;4975310;28;20023;-80
2024/03/10 04:05:40;;;;;;;4.43;2.70;;;-4.40;61.30;;;;;;4974206;28;20031;-79
2024/03/10 04:08:07;;;;;;;4.10;2.42;;;-4.40;61.30;;;;;;4975564;28;20023;-79
2024/03/10 04:10:35;;;;;;;4.50;2.42;;;-4.40;61.60;;;;;;4975459;28;20054;-80
2024/03/10 04:13:05;;;;;;;6.00;2.78;;;-4.40;61.70;;;;;;4975749;28;20481;-80
2024/03/10 04:15:35;;;;;;;6.97;2.60;;;-4.50;61.70;;;;;;4975274;28;20106;-79
2024/03/10 04:18:04;;;;;;;4.43;2.63;;;-4.40;61.80;;;;;;4975597;28;20479;-80
2024/03/10 04:20:32;;;;;;;3.70;2.53;;;-4.50;62.50;;;;;;4974081;28;20067;-79
2024/03/10 04:22:57;;;;;;;;;;;-4.50;62.70;;;;;;4975974;28;20038;-80
2024/03/10 04:25:24;;;;;;;6.47;2.00;;;-4.50;63.10;;;;;;4974119;28;19967;-80
2024/03/10 04:27:50;;;;;;;5.30;2.38;;;-4.60;63.70;;;;;;4975330;28;20034;-81
2024/03/10 04:30:24;;;;;;;3.58;2.22;;;-4.60;63.80;;;;;;4975611;28;20027;-79
2024/03/10 04:32:51;;;;;;;3.63;2.25;;;-4.50;64.00;;;;;;4971388;28;20031;-80
2024/03/10 04:35:19;;;;;;;5.75;2.60;;;-4.60;64.60;;;;;;4975295;28;20023;-80
2024/03/10 04:37:48;;;;;;;9.45;2.90;;;-4.70;65.60;;;;;;4975303;28;20030;-78
2024/03/10 04:40:16;;;;;;;7.28;3.72;;;-4.70;66.00;;;;;;4975635;28;20428;-81
2024/03/10 04:42:42;;;;;;;4.97;2.80;;;-4.60;66.60;;;;;;4974481;28;20387;-79
2024/03/10 04:45:11;;;;;;;6.88;3.17;;;-4.70;66.70;;;;;;4976210;28;20019;-82
2024/03/10 04:47:40;;;;;;;5.30;3.38;;;-4.60;67.30;;;;;;4976347;28;20015;-79
2024/03/10 04:50:08;;;;;;;8.18;3.67;;;-4.60;67.80;;;;;;4978008;28;20090;-79
2024/03/10 04:52:34;;;;;;;5.72;3.22;;;-4.60;68.40;;;;;;4974221;28;20037;-80
2024/03/10 04:55:01;;;;;;;4.82;2.60;;;-4.60;69.60;;;;;;4975632;28;20026;-82
2024/03/10 04:57:27;;;;;;;4.13;2.78;;;-4.70;71.00;;;;;;4974793;28;20113;-81
2024/03/10 04:59:52;;;;;;;5.00;2.60;;;-4.70;70.40;;;;;;4968482;28;20101;-80
2024/03/10 05:02:19;;;;;;;5.78;2.95;;;-4.80;70.30;;;;;;4971064;28;20023;-79
2024/03/10 05:04:48;;;;;;;7.28;3.38;;;-4.80;70.40;;;;;;4971080;28;20477;-80
2024/03/10 05:07:14;;;;;;;7.20;3.05;;;-4.80;70.90;;;;;;4973442;28;20023;-79
2024/03/10 05:09:40;;;;;;;6.85;3.28;;;-4.80;71.10;;;;;;4975287;28;20045;-78
2024/03/10 05:12:08;;;;;;;9.10;3.50;;;-4.80;71.10;;;;;;4975441;28;20039;-80
2024/03/10 05:14:36;;;;;;;8.85;3.53;;;-4.80;71.10;;;;;;4975107;28;20106;-80
2024/03/10 05:17:02;;;;;;;8.35;4.22;;;-4.80;71.10;;;;;;4972836;28;20051;-82
2024/03/10 05:19:31;;;;;;;11.48;4.35;;;-4.80;70.90;;;;;;4973072;28;20158;-79
2024/03/10 05:21:57;;;;;;;6.63;3.90;;;-4.70;71.00;;;;;;4972998;28;20035;-80
2024/03/10 05:24:22;;;;;;;9.63;3.50;;;-4.70;71.00;;;;;;4974056;28;20042;-81
2024/03/10 05:26:49;;;;;;;6.55;3.30;;;-4.70;70.50;;;;;;4974919;28;20033;-79
2024/03/10 05:29:15;;;;;;;5.75;3.53;;;-4.60;69.20;;;;;;4972926;28;20489;-81
2024/03/10 05:31:43;;;;;;;8.75;4.15;;;-4.50;68.10;;;;;;4974225;28;20049;-81
2024/03/10 05:34:09;;;;;;;5.93;3.53;;;-4.40;67.40;;;;;;4974003;28;20015;-80
2024/03/10 05:36:35;;;;;;;7.10;4.07;;;-4.40;66.50;;;;;;4974387;28;20034;-81
2024/03/10 05:39:00;;;;;;;5.10;3.08;;;-4.30;66.60;;;;;;4974161;28;20046;-81
2024/03/10 05:41:26;;;;;;;6.55;4.30;;;-4.30;65.90;;;;;;4974248;28;20106;-80
2024/03/10 05:43:52;;;;;;;6.80;3.65;;;-4.20;65.70;;;;;;4972999;28;20034;-79
2024/03/10 05:46:18;;;;;;;7.93;4.20;;;-4.10;65.40;;;;;;4974457;28;20037;-81
2024/03/10 05:48:44;;;;;;;8.07;3.60;;;-4.00;65.30;;;;;;4972683;28;20401;-81
2024/03/10 05:51:13;;;;;;;6.72;3.28;;;-3.90;65.00;;;;;;4973240;28;20035;-79
2024/03/10 05:53:42;;;;;;;5.00;2.40;;;-3.90;64.70;;;;;;4973989;28;20027;-81
2024/03/10 05:56:10;;;;;;;6.80;2.10;;;-3.80;64.40;;;;;;4974074;28;20022;-81
2024/03/10 05:58:38;;;;;;;4.47;2.70;;;-3.80;63.20;;;;;;4973271;28;20615;-81
2024/03/10 06:01:04;;;;;;;5.82;2.85;;;-3.90;63.30;;;;;;4966550;28;20033;-79
2024/03/10 06:03:30;;;;;;;14.85;4.15;;;-3.90;63.40;;;;;;4969810;28;20118;-80
2024/03/10 06:05:56;;;;;;;5.70;3.10;;;-3.90;63.50;;;;;;4972362;28;20509;-79
2024/03/10 06:08:23;;;;;;;3.42;2.83;;;-4.00;63.90;;;;;;4972267;28;20035;-80
2024/03/10 06:10:50;;;;;;;8.43;3.75;;;-4.10;64.40;;;;;;4974824;28;20130;-80
2024/03/10 06:13:16;;;;;;;7.03;2.17;;;-4.20;64.70;;;;;;4973504;28;20033;-79
2024/03/10 06:15:42;;;;;;;6.07;3.00;;;-4.20;64.40;;;;;;4973540;28;20129;-79
2024/03/10 06:18:31;;;;;;;5.63;2.90;;;-4.30;64.20;;;;;;4973273;28;20099;-81
2024/03/10 06:26:26;;;;;;;4.65;2.78;;;-4.00;63.50;;;;;;4969702;28;20042;-79
2024/03/10 06:28:52;;;;;;;5.70;2.70;;;-3.80;63.00;;;;;;4972458;28;20587;-79
2024/03/10 06:31:19;;;;;;;6.18;3.22;;;-4.00;62.70;;;;;;4973916;28;20097;-80
2024/03/10 06:33:50;;;;;;;3.95;2.10;;;-4.10;63.00;;;;;;4968901;28;20388;-80
2024/03/10 06:36:16;;;;;;;5.07;2.53;;;-4.20;63.50;;;;;;4970861;28;20109;-80
2024/03/10 06:38:42;;;;;;;5.45;2.58;;;-4.40;63.60;;;;;;4972572;28;20117;-80
2024/03/10 06:41:09;;;;;;;3.72;2.20;;;-4.40;64.00;;;;;;4973184;28;20025;-81
2024/03/10 06:43:37;;;;;;;7.70;3.15;;;-4.30;64.00;;;;;;4968405;28;20042;-79
2024/03/10 06:46:03;;;;;;;3.83;2.47;;;-4.20;63.80;;;;;;4972957;28;20432;-80
2024/03/10 06:48:32;;;;;;;6.97;4.15;;;-4.00;63.90;;;;;;4971785;28;20097;-81
2024/03/10 06:50:57;;;;;;;5.22;3.28;;;-3.90;63.80;;;;;;4972920;28;20037;-80
2024/03/10 06:53:24;;;;;;;6.70;3.22;;;-3.60;63.50;;;;;;4970819;28;20102;-82
2024/03/10 06:55:56;;;;;;;5.68;3.33;;;-3.50;62.50;;;;;;4973544;28;20436;-81
2024/03/10 06:58:22;;;;;;;6.22;3.38;;;-3.40;62.40;;;;;;4961693;28;20022;-80
2024/03/10 07:00:53;;;;;;;6.40;3.63;;;-3.30;62.30;;;;;;4969737;28;20087;-80
2024/03/10 07:03:20;;;;;;;3.15;2.85;;;-3.60;62.40;;;;;;4966981;28;20102;-81
2024/03/10 07:05:46;;;;;;;4.72;2.13;;;-3.60;63.10;;;;;;4973155;28;20027;-80
2024/03/10 07:08:13;;;;;;;8.13;2.85;;;-3.70;63.90;;;;;;4971470;28;20034;-81
2024/03/10 07:10:41;;;;;;;7.10;3.13;;;-3.80;64.30;;;;;;4974658;28;20130;-80
2024/03/10 07:13:11;;;;;;;9.00;3.35;;;-3.70;64.20;;;;;;4977379;28;20057;-82
2024/03/10 07:15:37;;;;;;;6.38;4.22;;;-3.60;63.50;;;;;;4980547;28;20053;-81
2024/03/10 07:18:05;;;;;;;7.15;4.47;;;-3.40;63.20;;;;;;4982081;28;20114;-81
2024/03/10 07:20:31;;;;;;;10.88;4.07;;;-3.40;62.80;;;;;;4977103;28;20023;-81
2024/03/10 07:22:57;;;;;;;6.13;3.63;;;-3.30;62.80;;;;;;4976467;28;20034;-82
2024/03/10 07:25:25;;;;;;;5.05;3.35;;;-3.30;62.60;;;;;;4976457;28;20042;-81
2024/03/10 07:27:51;;;;;;;6.75;3.10;;;-3.30;62.20;;;;;;4970183;28;20026;-82
2024/03/10 07:30:18;;;;;;;7.22;2.97;;;-3.40;62.30;;;;;;4968191;28;20114;-81
2024/03/10 07:32:45;;;;;;;6.60;2.80;;;-3.40;62.30;;;;;;4976293;28;20118;-80
2024/03/10 07:35:12;;;;;;;9.38;5.18;;;-3.30;62.40;;;;;;4976312;28;20034;-82
2024/03/10 07:37:38;;;;;;;5.30;3.37;;;-3.20;62.10;;;;;;4969452;28;20032;-80
2024/03/10 07:40:07;;;;;;;9.43;3.10;;;-3.20;62.00;;;;;;4975063;28;20311;-80
2024/03/10 07:42:33;;;;;;;4.05;1.80;;;-3.00;62.00;;;;;;4977405;28;20394;-79
2024/03/10 07:44:59;;;;;;;5.80;2.20;;;-2.40;61.50;;;;;;4975856;28;20022;-81
2024/03/10 07:47:25;;;;;;;3.35;2.40;;;-1.30;60.80;;;;;;4975656;28;20025;-82
2024/03/10 07:49:51;;;;;;;6.60;2.35;;;0.10;58.90;;;;;;4974899;28;20481;-82
2024/03/10 07:52:18;;;;;;;4.57;2.05;;;1.60;54.60;;;;;;4973242;28;20484;-83
2024/03/10 07:54:43;;;;;;;8.82;3.30;;;3.20;52.10;;;;;;4975119;28;20026;-83
2024/03/10 07:57:09;;;;;;;5.72;2.33;;;4.40;50.00;;;;;;4973203;28;20022;-81
2024/03/10 07:59:35;;;;;;;4.95;2.47;;;5.00;47.00;;;;;;4976413;28;20094;-81
2024/03/10 08:02:01;;;;;;;8.18;2.58;;;4.40;46.30;;;;;;4971065;28;20023;-81
2024/03/10 08:04:27;;;;;;;4.15;2.13;;;4.00;47.20;;;;;;4968199;28;20018;-81
2024/03/10 08:06:53;;;;;;;5.47;2.88;;;4.20;46.00;;;;;;4971189;28;20113;-81
2024/03/10 08:09:19;;;;;;;3.72;2.45;;;4.40;45.80;;;;;;4975679;28;20049;-81
2024/03/10 08:11:45;;;;;;;4.85;2.58;;;4.50;45.00;;;;;;4976782;28;20042;-82
2024/03/10 08:14:11;;;;;;;6.82;2.45;;;4.60;45.90;;;;;;4975510;28;20392;-81
2024/03/10 08:16:38;;;;;;;5.25;2.30;;;4.60;44.30;;;;;;4976698;28;20047;-79
2024/03/10 08:19:03;;;;;;;8.38;3.70;;;3.70;44.70;;;;;;4978480;28;20106;-81
2024/03/10 08:21:30;;;;;;;2.45;1.98;;;3.70;47.10;;;;;;4978419;28;20094;-82
2024/03/10 08:23:56;;;;;;;3.13;1.92;;;4.90;46.20;;;;;;4977480;28;20384;-82
2024/03/10 08:26:22;;;;;;;25.25;4.25;;;5.50;43.60;;;;;;4975521;28;20041;-82
2024/03/10 08:28:48;;;;;;;4.28;2.10;;;5.90;43.30;;;;;;4975733;28;20110;-81
2024/03/10 08:31:16;;;;;;;2.92;1.95;;;6.10;42.90;;;;;;4975441;28;20038;-82
2024/03/10 08:33:42;;;;;;;4.57;2.20;;;5.40;42.20;;;;;;4975331;28;20030;-81
2024/03/10 08:36:08;;;;;;;8.88;2.75;;;5.10;43.40;;;;;;4975149;28;20114;-82
2024/03/10 08:38:37;;;;;;;7.35;3.00;;;6.10;42.70;;;;;;4974398;28;20806;-81
2024/03/10 08:41:04;;;;;;;7.68;2.70;;;7.00;41.00;;;;;;4975720;28;20027;-83
2024/03/10 08:43:31;;;;;;;4.57;2.40;;;7.50;40.50;;;;;;4975088;28;20069;-82
2024/03/10 08:45:57;;;;;;;4.40;2.30;;;6.80;39.30;;;;;;4973637;28;20033;-79
2024/03/10 08:48:23;;;;;;;6.03;3.17;;;6.80;40.90;;;;;;4974782;28;20027;-82
2024/03/10 08:50:50;;;;;;;9.77;3.92;;;7.70;39.60;;;;;;4969062;28;20026;-83
2024/03/10 08:53:16;;;;;;;;;;;8.20;39.20;;;;;;4986183;28;20038;-84
2024/03/10 08:55:42;;;;;;;5.80;2.60;;;8.70;40.40;;;;;;4977284;28;19906;-82
2024/03/10 08:58:08;;;;;;;3.28;2.33;;;9.50;38.50;;;;;;4973605;28;20070;-81
2024/03/10 09:00:33;;;;;;;8.77;3.50;;;9.80;37.60;;;;;;4974959;28;20099;-84
2024/03/10 09:03:00;;;;;;;6.07;2.92;;;10.50;37.10;;;;;;4971106;28;20074;-82
2024/03/10 09:05:25;;;;;;;7.20;3.70;;;10.70;35.60;;;;;;4969188;28;20023;-83
2024/03/10 09:07:51;;;;;;;5.82;3.15;;;9.20;36.30;;;;;;4971930;28;20031;-83
2024/03/10 09:10:17;;;;;;;4.55;2.30;;;8.90;37.40;;;;;;4974448;28;20038;-83
2024/03/10 09:12:43;;;;;;;11.27;3.03;;;9.50;36.50;;;;;;4973612;28;20488;-83
2024/03/10 09:15:12;;;;;;;5.10;3.20;;;9.30;37.10;;;;;;4974479;28;20086;-83
2024/03/10 09:17:41;;;;;;;5.97;2.88;;;8.80;37.30;;;;;;4974471;28;20132;-83
2024/03/10 09:20:12;;;;;;;7.22;3.30;;;9.00;38.00;;;;;;4974409;28;20380;-82
2024/03/10 09:22:41;;;;;;;4.63;3.25;;;9.50;37.10;;;;;;4973433;28;20023;-83
2024/03/10 09:25:20;;;;;;;5.10;3.20;;;9.60;35.90;;;;;;4974483;28;20367;-83
2024/03/10 09:27:46;;;;;;;6.45;2.53;;;8.00;36.90;;;;;;4966627;28;20027;-83
2024/03/10 09:30:13;;;;;;;3.80;2.57;;;5.90;39.70;;;;;;4971674;28;20118;-82
2024/03/10 09:32:42;;;;;;;3.20;2.15;;;5.10;41.50;;;;;;4972430;28;20034;-80
2024/03/10 09:35:09;;;;;;;3.10;2.00;;;4.60;41.50;;;;;;4974446;28;20019;-82
2024/03/10 09:37:37;;;;;;;5.45;2.50;;;3.90;42.60;;;;;;4974118;28;20027;-81
2024/03/10 09:40:05;;;;;;;3.70;2.45;;;3.00;43.70;;;;;;4973628;28;20477;-81
2024/03/10 09:42:32;;;;;;;6.00;2.90;;;2.60;44.60;;;;;;4975230;28;20038;-82
2024/03/10 09:45:00;;;;;;;4.73;2.23;;;2.60;44.90;;;;;;4971634;28;20484;-82
2024/03/10 09:47:26;;;;;;;;;;;2.20;45.80;;;;;;4970918;28;20511;-82
2024/03/10 09:49:52;;;;;;;6.18;3.50;;;1.80;47.00;;;;;;4966031;28;20359;-83
2024/03/10 09:52:19;;;;;;;8.97;3.40;;;1.00;48.40;;;;;;4970640;28;20054;-82
2024/03/10 09:54:45;;;;;;;4.25;1.98;;;0.80;49.60;;;;;;4967512;28;20027;-83
2024/03/10 09:57:11;;;;;;;6.75;3.13;;;1.30;50.30;;;;;;4965433;28;20790;-82
2024/03/10 09:59:43;;;;;;;6.93;2.03;;;2.50;49.40;;;;;;4964485;28;20058;-83
2024/03/10 10:02:42;;;;;;;2.17;1.50;;;2.50;47.70;;;;;;4972530;28;20559;-83
2024/03/10 10:05:16;;;;;;;2.60;1.40;;;2.80;48.00;;;;;;4961079;28;20064;-82
2024/03/10 10:07:42;;;;;;;2.75;1.73;;;3.00;47.60;;;;;;4973218;28;20524;-82
2024/03/10 10:10:08;;;;;;;3.67;2.45;;;2.40;47.20;;;;;;4971860;28;20082;-83
2024/03/10 10:12:34;;;;;;;2.47;1.70;;;2.00;48.40;;;;;;4967924;28;20030;-83
2024/03/10 10:14:59;;;;;;;3.42;2.05;;;2.00;48.70;;;;;;4971922;28;20112;-82
2024/03/10 10:17:25;;;;;;;5.80;2.05;;;2.10;48.30;;;;;;4964064;28;20047;-89
2024/03/10 10:19:51;;;;;;;5.35;1.88;;;2.50;49.00;;;;;;4974089;28;20019;-81
2024/03/10 10:22:20;;;;;;;2.28;1.70;;;3.00;48.20;;;;;;4972411;28;20110;-84
2024/03/10 10:25:04;;;;;;;3.60;2.35;;;2.60;47.80;;;;;;4980351;28;20113;-88
2024/03/10 10:27:45;;;;;;;4.25;2.60;;;1.90;48.30;;;;;;4985187;28;20392;-87
2024/03/10 10:30:22;;;;;;;6.82;2.55;;;1.50;49.30;;;;;;4979434;28;20042;-86
2024/03/10 10:33:06;;;;;;;4.90;2.22;;;1.10;49.80;;;;;;4987232;28;20035;-87
2024/03/10 10:35:34;;;;;;;6.45;2.22;;;0.40;51.20;;;;;;4978451;28;20095;-83
2024/03/10 10:38:11;;;;;;;7.32;2.50;;;0.30;51.70;;;;;;4986428;28;20025;-90
2024/03/10 10:40:40;;;;;;;;;;;0.60;51.30;;;;;;4985316;28;20027;-89
2024/03/10 10:43:07;;;;;;;3.60;1.75;;;0.80;51.10;;;;;;4975497;28;19934;-90
2024/03/10 10:45:36;;;;;;;5.88;3.03;;;0.70;50.70;;;;;;4979100;28;20030;-87
2024/03/10 10:48:02;;;;;;;4.55;2.22;;;0.50;51.30;;;;;;4984052;28;20086;-87
2024/03/10 10:50:34;;;;;;;4.13;1.95;;;0.40;51.70;;;;;;4989587;28;20019;-87
2024/03/10 10:53:01;;;;;;;3.30;2.13;;;0.20;52.00;;;;;;4976732;28;20043;-87
2024/03/10 10:55:28;;;;;;;10.80;3.47;;;0.10;52.40;;;;;;4991283;28;20041;-91
2024/03/10 10:57:58;;;;;;;1.85;1.40;;;0.20;52.90;;;;;;4973798;28;20030;-89
2024/03/10 11:00:28;;;;;;;4.18;2.08;;;-0.10;53.20;;;;;;4984687;28;20021;-89
2024/03/10 11:03:07;;;;;;;6.57;3.25;;;-0.50;53.80;;;;;;4974686;28;20114;-89
2024/03/10 11:05:33;;;;;;;5.72;2.78;;;-0.70;54.80;;;;;;4973299;28;20034;-89
2024/03/10 11:07:59;;;;;;;6.90;3.03;;;-0.60;54.90;;;;;;4977167;28;20499;-89
2024/03/10 11:10:48;;;;;;;5.00;2.97;;;-0.40;54.60;;;;;;4972154;28;20027;-90
2024/03/10 11:13:15;;;;;;;13.13;3.67;;;-0.10;54.60;;;;;;4963702;28;20031;-91
2024/03/10 11:15:42;;;;;;;5.25;2.88;;;0.10;54.00;;;;;;4964024;28;20039;-88
2024/03/10 11:18:36;;;;;;;6.38;2.50;;;0.30;53.40;;;;;;4975344;28;20030;-88
2024/03/10 11:21:07;;;;;;;4.50;2.88;;;0.10;54.10;;;;;;4974460;28;20034;-89
2024/03/10 11:23:36;;;;;;;5.97;2.47;;;0.00;54.10;;;;;;4974911;28;20043;-90
2024/03/10 11:26:12;;;;;;;5.80;1.92;;;0.10;54.50;;;;;;4977063;28;20030;-86
2024/03/10 11:29:05;;;;;;;9.60;3.40;;;0.30;54.50;;;;;;4979788;28;20031;-88
2024/03/10 11:31:37;;;;;;;5.35;1.98;;;0.40;53.90;;;;;;4978039;28;20193;-88
2024/03/10 11:34:05;;;;;;;6.50;2.33;;;0.20;54.10;;;;;;4974718;28;20034;-87
2024/03/10 11:36:41;;;;;;;5.72;2.25;;;-0.30;55.00;;;;;;4978116;28;20097;-88
2024/03/10 11:39:07;;;;;;;4.32;1.80;;;-0.60;55.80;;;;;;4977670;28;20027;-86
2024/03/10 11:41:34;;;;;;;2.83;1.98;;;-0.50;55.90;;;;;;4974925;28;20038;-88
2024/03/10 11:44:00;;;;;;;3.53;1.95;;;-0.60;55.80;;;;;;4977107;28;20086;-86
2024/03/10 11:46:35;;;;;;;3.75;2.45;;;-0.60;55.80;;;;;;4975837;28;20023;-87
2024/03/10 11:49:02;;;;;;;6.40;2.25;;;-0.50;55.80;;;;;;4980925;28;20045;-86
2024/03/10 11:51:38;;;;;;;6.75;2.88;;;-0.40;55.60;;;;;;4983029;28;20065;-90
2024/03/10 11:54:07;;;;;;;5.47;2.53;;;-0.10;55.30;;;;;;4977916;28;20038;-90
2024/03/10 11:56:34;;;;;;;7.00;2.85;;;-0.20;54.60;;;;;;4983196;28;20053;-91
2024/03/10 11:59:03;;;;;;;4.93;2.10;;;-0.30;54.70;;;;;;4988586;28;20019;-86
2024/03/10 12:01:30;;;;;;;4.68;2.17;;;-0.60;55.10;;;;;;4985294;28;20037;-89
2024/03/10 12:03:58;;;;;;;6.27;2.33;;;-0.60;55.90;;;;;;4978461;28;20025;-89
2024/03/10 12:06:24;;;;;;;4.82;1.85;;;-0.60;55.80;;;;;;4976114;28;20093;-89
2024/03/10 12:08:50;;;;;;;3.95;1.90;;;-0.70;56.30;;;;;;4976315;28;20023;-90
2024/03/10 12:11:17;;;;;;;3.40;2.10;;;-0.80;56.50;;;;;;4973323;28;20019;-89
2024/03/10 12:13:44;;;;;;;4.43;2.58;;;-0.80;56.40;;;;;;4969317;28;20107;-89
2024/03/10 12:16:11;;;;;;;3.58;2.33;;;-0.90;56.80;;;;;;4977155;28;20061;-89
2024/03/10 12:18:40;;;;;;;6.15;2.00;;;-0.90;56.90;;;;;;4982480;28;20030;-88
2024/03/10 12:21:14;;;;;;;3.70;1.92;;;-0.90;57.00;;;;;;4989278;28;20023;-90
2024/03/10 12:23:44;;;;;;;4.63;2.00;;;-1.00;56.80;;;;;;4975864;28;20089;-87
2024/03/10 12:26:12;;;;;;;4.63;1.85;;;-1.10;57.30;;;;;;4975185;28;20019;-89
2024/03/10 12:28:42;;;;;;;2.67;1.65;;;-1.10;57.50;;;;;;4973681;28;20162;-84
2024/03/10 12:31:09;;;;;;;4.28;2.10;;;-1.20;57.60;;;;;;4969759;28;20097;-85
2024/03/10 12:33:39;;;;;;;3.65;2.08;;;-1.20;57.40;;;;;;4968142;28;20035;-83
2024/03/10 12:36:15;;;;;;;5.72;1.70;;;-1.10;57.50;;;;;;4975128;28;20018;-88
2024/03/10 12:38:45;;;;;;;4.95;1.83;;;-1.30;57.40;;;;;;4976997;28;20026;-87
2024/03/10 12:41:14;;;;;;;5.43;2.53;;;-1.30;57.00;;;;;;4978666;28;20114;-87
2024/03/10 12:43:45;;;;;;;3.97;1.67;;;-1.40;56.50;;;;;;4970812;28;20027;-87
2024/03/10 12:46:17;;;;;;;9.45;5.70;;;-1.40;56.50;;;;;;4981430;28;20461;-86
2024/03/10 12:48:47;;;;;;;4.30;1.73;;;-1.50;56.90;;;;;;4974688;28;20046;-86
2024/03/10 12:51:14;;;;;;;5.47;1.67;;;-1.50;57.20;;;;;;4970904;28;20058;-87
2024/03/10 12:53:41;;;;;;;2.50;1.73;;;-1.60;57.40;;;;;;4980985;28;20027;-87
2024/03/10 12:56:12;;;;;;;3.90;1.60;;;-1.60;57.60;;;;;;4977251;28;20041;-87
2024/03/10 12:58:39;;;;;;;2.63;1.52;;;-1.60;56.80;;;;;;4975471;28;20507;-86
2024/03/10 13:01:05;;;;;;;4.05;1.45;;;-1.70;56.80;;;;;;4975230;28;20034;-85
2024/03/10 13:03:33;;;;;;;4.00;1.55;;;-1.80;56.90;;;;;;4976753;28;20066;-89
2024/03/10 13:05:59;;;;;;;5.90;1.80;;;-1.90;57.00;;;;;;4977762;28;20011;-88
2024/03/10 13:08:25;;;;;;;2.13;1.30;;;-1.80;56.90;;;;;;4975613;28;20034;-85
2024/03/10 13:10:51;;;;;;;4.90;1.60;;;-1.70;57.20;;;;;;4974904;28;20034;-90
2024/03/10 13:13:17;;;;;;;3.53;2.45;;;-1.50;57.40;;;;;;4976455;28;20074;-88