Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:12;;;;;;;5.40;1.30;;;11.40;99.90;;;;;;4974888;28;20057;-78
2022/05/12 00:03:38;;;;;;;4.10;1.00;;;11.40;99.90;;;;;;4974707;28;20059;-78
2022/05/12 00:06:04;;;;;;;7.25;1.00;;;11.30;99.90;;;;;;4973736;28;20089;-80
2022/05/12 00:08:31;;;;;;;5.60;1.02;;;11.30;99.90;;;;;;4956217;28;20086;-82
2022/05/12 00:10:57;;;;;;;5.90;1.10;;;11.30;99.90;;;;;;4975538;28;20068;-83
2022/05/12 00:13:23;;;;;;;3.60;1.00;;;11.20;99.90;;;;;;4981827;28;20062;-79
2022/05/12 00:15:48;;;;;;;5.03;1.05;;;11.20;99.90;;;;;;4957263;28;20614;-81
2022/05/12 00:18:15;;;;;;;9.57;1.00;;;11.20;99.90;;;;;;4956985;28;20050;-82
2022/05/12 00:20:41;;;;;;;4.65;1.10;;;11.20;99.90;;;;;;4956891;28;20140;-80
2022/05/12 00:23:22;;;;;;;3.40;1.00;;;11.20;99.90;;;;;;4940909;28;20050;-82
2022/05/12 00:25:49;;;;;;;6.25;1.25;;;11.20;99.90;;;;;;4959307;28;20083;-82
2022/05/12 00:28:17;;;;;;;6.93;1.13;;;11.20;99.90;;;;;;4983289;28;20101;-78
2022/05/12 00:30:45;;;;;;;3.63;1.00;;;11.20;99.90;;;;;;4962226;28;20055;-84
2022/05/12 00:33:11;;;;;;;5.85;1.40;;;11.20;99.90;;;;;;4975782;28;20057;-83
2022/05/12 00:35:37;;;;;;;5.70;1.10;;;11.20;99.90;;;;;;4958869;28;20047;-81
2022/05/12 00:38:03;;;;;;;5.05;1.05;;;11.20;99.90;;;;;;4961218;28;20141;-80
2022/05/12 00:40:30;;;;;;;5.75;1.10;;;11.10;99.90;;;;;;4978128;28;20093;-81
2022/05/12 00:43:03;;;;;;;4.70;1.25;;;11.10;99.90;;;;;;4961290;28;20451;-79
2022/05/12 00:45:31;;;;;;;4.10;1.52;;;11.10;99.90;;;;;;4961002;28;20109;-79
2022/05/12 00:47:58;;;;;;;7.13;1.60;;;11.10;99.90;;;;;;4956232;28;20385;-80
2022/05/12 00:50:29;;;;;;;6.43;1.13;;;11.10;99.90;;;;;;4973670;28;20477;-82
2022/05/12 00:52:58;;;;;;;5.03;1.10;;;11.00;99.90;;;;;;4955208;28;20046;-82
2022/05/12 00:55:31;;;;;;;7.32;3.38;;;11.10;99.90;;;;;;4973226;28;20400;-82
2022/05/12 00:58:00;;;;;;;7.00;1.50;;;11.10;99.90;;;;;;4956085;28;20051;-82
2022/05/12 01:00:27;;;;;;;7.43;1.73;;;11.00;99.90;;;;;;4975970;28;20051;-82
2022/05/12 01:02:56;;;;;;;4.80;1.80;;;11.00;99.90;;;;;;4957835;28;20061;-80
2022/05/12 01:05:24;;;;;;;8.48;1.63;;;11.00;99.90;;;;;;4971836;28;20089;-79
2022/05/12 01:07:51;;;;;;;8.82;1.30;;;11.00;99.90;;;;;;4972979;28;20487;-81
2022/05/12 01:10:18;;;;;;;6.70;1.30;;;10.90;99.90;;;;;;4973253;28;20058;-82
2022/05/12 01:12:48;;;;;;;7.07;2.05;;;10.90;99.90;;;;;;4955523;28;20058;-80
2022/05/12 01:15:17;;;;;;;4.05;1.20;;;10.90;99.90;;;;;;4974046;28;20089;-82
2022/05/12 01:17:44;;;;;;;8.07;1.58;;;10.90;99.90;;;;;;4976546;28;20140;-80
2022/05/12 01:20:11;;;;;;;8.25;1.58;;;10.90;99.90;;;;;;4955692;28;20058;-82
2022/05/12 01:22:51;;;;;;;9.48;1.90;;;10.90;99.90;;;;;;4972722;28;20051;-82
2022/05/12 01:25:20;;;;;;;11.05;1.80;;;10.80;99.90;;;;;;4972798;28;20475;-80
2022/05/12 01:27:46;;;;;;;8.82;2.30;;;10.80;99.90;;;;;;4973221;28;20047;-81
2022/05/12 01:30:15;;;;;;;17.90;3.60;;;10.80;99.90;;;;;;4955422;28;20100;-81
2022/05/12 01:32:46;;;;;;;11.65;2.33;;;10.70;99.90;;;;;;4958137;28;20198;-81
2022/05/12 01:35:13;;;;;;;9.00;2.47;;;10.70;99.90;;;;;;4955308;28;20137;-82
2022/05/12 01:37:43;;;;;;;9.85;2.45;;;10.70;99.90;;;;;;4972809;28;20054;-81
2022/05/12 01:40:12;;;;;;;13.25;3.03;;;10.60;99.90;;;;;;4972485;28;20054;-80
2022/05/12 01:42:38;;;;;;;7.85;2.08;;;10.60;99.90;;;;;;4954947;28;20092;-81
2022/05/12 01:45:06;;;;;;;12.45;3.53;;;10.60;99.90;;;;;;4973170;28;20047;-85
2022/05/12 01:47:33;;;;;;;10.63;2.47;;;10.60;99.90;;;;;;4973474;28;20058;-84
2022/05/12 01:50:02;;;;;;;7.40;1.95;;;10.60;99.90;;;;;;4938958;28;20055;-83
2022/05/12 01:52:28;;;;;;;12.10;2.53;;;10.50;99.90;;;;;;4972525;28;20058;-83
2022/05/12 01:54:54;;;;;;;9.05;2.42;;;10.60;99.90;;;;;;4973180;28;20521;-84
2022/05/12 01:57:22;;;;;;;9.77;2.72;;;10.50;99.90;;;;;;4974127;28;20534;-83
2022/05/12 01:59:49;;;;;;;8.55;2.33;;;10.50;99.90;;;;;;4955259;28;20055;-83
2022/05/12 02:02:16;;;;;;;8.35;2.50;;;10.50;99.90;;;;;;4973955;28;20046;-83
2022/05/12 02:04:42;;;;;;;9.23;2.45;;;10.40;99.90;;;;;;4976440;28;20051;-84
2022/05/12 02:07:09;;;;;;;15.10;2.88;;;10.40;99.90;;;;;;4975191;28;20053;-83
2022/05/12 02:09:35;;;;;;;15.50;3.03;;;10.40;99.90;;;;;;4972822;28;20083;-81
2022/05/12 02:12:01;;;;;;;10.77;2.60;;;10.40;99.90;;;;;;4973586;28;20045;-81
2022/05/12 02:14:27;;;;;;;10.68;2.60;;;10.40;99.90;;;;;;4973194;28;20570;-83
2022/05/12 02:16:53;;;;;;;8.52;3.60;;;10.40;99.90;;;;;;4954764;28;20062;-82
2022/05/12 02:19:19;;;;;;;10.10;2.80;;;10.30;99.90;;;;;;4958341;28;20057;-79
2022/05/12 02:21:45;;;;;;;12.82;3.95;;;10.30;99.90;;;;;;4954990;28;20038;-78
2022/05/12 02:24:11;;;;;;;11.50;2.65;;;10.30;99.90;;;;;;4955078;28;20061;-80
2022/05/12 02:26:37;;;;;;;12.45;3.40;;;10.30;99.90;;;;;;4954961;28;20050;-81
2022/05/12 02:29:04;;;;;;;12.43;3.05;;;10.20;99.90;;;;;;4972082;28;20094;-80
2022/05/12 02:31:30;;;;;;;11.13;3.50;;;10.20;99.90;;;;;;4954295;28;20522;-81
2022/05/12 02:33:56;;;;;;;12.50;3.30;;;10.20;99.90;;;;;;4955250;28;20054;-84
2022/05/12 02:36:22;;;;;;;10.00;3.88;;;10.10;99.90;;;;;;4956287;28;20574;-80
2022/05/12 02:38:48;;;;;;;7.55;3.17;;;10.10;99.90;;;;;;4954319;28;20062;-80
2022/05/12 02:41:14;;;;;;;16.67;4.35;;;10.10;99.90;;;;;;4971829;28;20498;-78
2022/05/12 02:43:40;;;;;;;13.98;3.83;;;10.10;99.90;;;;;;4954683;28;20140;-82
2022/05/12 02:46:12;;;;;;;14.82;3.35;;;10.10;99.90;;;;;;4970305;28;20042;-84
2022/05/12 02:48:41;;;;;;;13.40;3.22;;;10.00;99.90;;;;;;4971577;28;20062;-83
2022/05/12 02:51:07;;;;;;;10.43;3.40;;;10.00;99.90;;;;;;4972745;28;20059;-84
2022/05/12 02:53:34;;;;;;;12.95;4.32;;;10.00;99.90;;;;;;4955026;28;20069;-78
2022/05/12 02:56:01;;;;;;;14.43;3.80;;;10.00;99.90;;;;;;4970433;28;20546;-82
2022/05/12 02:58:28;;;;;;;15.40;5.57;;;9.90;99.90;;;;;;4971971;28;20054;-81
2022/05/12 03:00:54;;;;;;;16.27;4.00;;;9.90;99.90;;;;;;4972161;28;20495;-79
2022/05/12 03:03:20;;;;;;;12.32;4.20;;;9.90;99.90;;;;;;4972455;28;20491;-80
2022/05/12 03:05:46;;;;;;;11.25;4.45;;;9.90;99.90;;;;;;4976073;28;20065;-79
2022/05/12 03:08:12;;;;;;;21.70;5.57;;;9.90;99.90;;;;;;4971794;28;20055;-80
2022/05/12 03:10:39;;;;;;;19.58;5.40;;;9.90;99.90;;;;;;4938446;28;20090;-80
2022/05/12 03:13:05;;;;;;;14.15;4.32;;;9.90;99.90;;;;;;4954381;28;20140;-78
2022/05/12 03:15:32;;;;;;;10.50;4.20;;;9.90;99.90;;;;;;4954484;28;20058;-79
2022/05/12 03:17:58;;;;;;;14.23;4.38;;;9.90;99.90;;;;;;4954004;28;22013;-82
2022/05/12 03:20:26;;;;;;;17.58;4.47;;;9.80;99.90;;;;;;4954769;28;20055;-81
2022/05/12 03:22:52;;;;;;;20.83;6.20;;;9.80;99.90;;;;;;4972191;28;20047;-79
2022/05/12 03:25:20;;;;;;;15.45;4.70;;;9.80;99.90;;;;;;4971959;28;20098;-78
2022/05/12 03:27:46;;;;;;;14.63;4.35;;;9.70;99.90;;;;;;4970503;28;20121;-80
2022/05/12 03:30:19;;;;;;;15.38;4.65;;;9.70;99.90;;;;;;4954360;28;20085;-81
2022/05/12 03:32:45;;;;;;;22.33;5.60;;;9.70;99.90;;;;;;4953836;28;20055;-83
2022/05/12 03:35:12;;;;;;;14.40;4.90;;;9.70;99.90;;;;;;4956268;28;20415;-84
2022/05/12 03:37:39;;;;;;;15.98;5.95;;;9.70;99.90;;;;;;4975423;28;20069;-80
2022/05/12 03:40:07;;;;;;;15.18;5.93;;;9.70;99.90;;;;;;4953955;28;20042;-82
2022/05/12 03:42:33;;;;;;;11.98;5.38;;;9.70;99.90;;;;;;4954303;28;20518;-82
2022/05/12 03:45:00;;;;;;;9.98;4.70;;;9.70;99.90;;;;;;4974612;28;20050;-83
2022/05/12 03:47:29;;;;;;;18.05;5.25;;;9.70;99.90;;;;;;4976571;28;20117;-83
2022/05/12 03:49:57;;;;;;;12.65;5.45;;;9.70;99.90;;;;;;4961630;28;20054;-84
2022/05/12 03:52:24;;;;;;;19.42;5.82;;;9.70;99.90;;;;;;4959898;28;20058;-83
2022/05/12 03:54:51;;;;;;;16.48;7.07;;;9.70;99.90;;;;;;4941612;28;20411;-84
2022/05/12 03:57:19;;;;;;;13.32;5.43;;;9.60;99.90;;;;;;4974678;28;20043;-85
2022/05/12 03:59:48;;;;;;;13.02;5.50;;;9.70;99.90;;;;;;4957082;28;20105;-84
2022/05/12 04:02:15;;;;;;;18.63;6.38;;;9.70;99.90;;;;;;4957698;28;20148;-85
2022/05/12 04:04:42;;;;;;;15.25;5.30;;;9.70;99.90;;;;;;4975908;28;20376;-83
2022/05/12 04:07:12;;;;;;;14.50;5.75;;;9.80;99.90;;;;;;4976444;28;20066;-83
2022/05/12 04:09:38;;;;;;;12.65;5.70;;;9.80;99.90;;;;;;4957193;28;20059;-82
2022/05/12 04:12:05;;;;;;;18.63;6.20;;;9.80;99.90;;;;;;4974403;28;20046;-83
2022/05/12 04:14:32;;;;;;;19.55;6.30;;;9.80;99.90;;;;;;4974210;28;20125;-82
2022/05/12 04:17:01;;;;;;;19.63;6.65;;;9.80;99.90;;;;;;4974293;28;20058;-82
2022/05/12 04:19:28;;;;;;;26.40;7.20;;;9.80;99.90;;;;;;4959140;28;20047;-80
2022/05/12 04:21:54;;;;;;;17.17;7.03;;;9.80;99.90;;;;;;4973966;28;20507;-82
2022/05/12 04:24:20;;;;;;;14.50;6.13;;;9.80;99.90;;;;;;4974030;28;20050;-83
2022/05/12 04:26:46;;;;;;;20.30;6.00;;;9.80;99.90;;;;;;4957050;28;20059;-82
2022/05/12 04:29:13;;;;;;;15.98;6.65;;;9.80;99.90;;;;;;4974539;28;20073;-82
2022/05/12 04:31:40;;;;;;;25.40;7.95;;;9.80;99.90;;;;;;4976039;28;20050;-82
2022/05/12 04:36:50;;;;;;;13.98;6.10;;;9.90;99.90;;;;;;4974661;28;20051;-83
2022/05/12 04:39:17;;;;;;;15.50;6.63;;;10.00;99.90;;;;;;4974176;28;20133;-83
2022/05/12 04:41:44;;;;;;;18.77;6.65;;;10.00;99.90;;;;;;4974534;28;20121;-82
2022/05/12 04:44:11;;;;;;;16.55;7.20;;;10.10;99.90;;;;;;4974176;28;20077;-81
2022/05/12 04:46:38;;;;;;;17.83;7.32;;;10.10;99.90;;;;;;4973593;28;20082;-83
2022/05/12 04:49:09;;;;;;;19.13;7.05;;;10.20;99.90;;;;;;4957660;28;20068;-82
2022/05/12 04:51:35;;;;;;;22.90;6.30;;;10.20;99.90;;;;;;4956358;28;20398;-83
2022/05/12 04:54:02;;;;;;;12.48;5.53;;;10.30;99.90;;;;;;4956447;28;20082;-84
2022/05/12 04:56:28;;;;;;;16.90;5.63;;;10.30;99.90;;;;;;4956017;28;20082;-80
2022/05/12 04:58:54;;;;;;;18.60;6.90;;;10.30;99.90;;;;;;4973766;28;20059;-83
2022/05/12 05:01:20;;;;;;;17.00;5.25;;;10.30;99.90;;;;;;4973856;28;20487;-82
2022/05/12 05:03:46;;;;;;;14.48;5.13;;;10.40;99.90;;;;;;4975281;28;20082;-83
2022/05/12 05:06:12;;;;;;;21.33;6.00;;;10.40;99.90;;;;;;4957246;28;20050;-83
2022/05/12 05:08:38;;;;;;;16.75;6.13;;;10.50;99.90;;;;;;4956139;28;20059;-79
2022/05/12 05:11:06;;;;;;;16.85;6.25;;;10.50;99.90;;;;;;4973311;28;20058;-79
2022/05/12 05:13:32;;;;;;;14.70;6.03;;;10.60;99.90;;;;;;4973062;28;20058;-83
2022/05/12 05:15:58;;;;;;;12.55;5.75;;;10.70;99.90;;;;;;4973357;28;20459;-77
2022/05/12 05:18:24;;;;;;;12.82;6.43;;;10.70;99.90;;;;;;4972899;28;20090;-78
2022/05/12 05:20:50;;;;;;;17.17;5.90;;;10.80;99.90;;;;;;4958290;28;20141;-79
2022/05/12 05:23:21;;;;;;;18.60;5.47;;;10.90;99.90;;;;;;4973273;28;20405;-81
2022/05/12 05:25:48;;;;;;;14.90;4.85;;;10.90;99.90;;;;;;4955295;28;20053;-80
2022/05/12 05:28:14;;;;;;;14.95;4.85;;;11.10;99.90;;;;;;4972782;28;20054;-81
2022/05/12 05:30:41;;;;;;;15.32;4.97;;;11.20;99.90;;;;;;4973203;28;20476;-82
2022/05/12 05:33:08;;;;;;;12.60;4.85;;;11.30;99.90;;;;;;4955689;28;20050;-80
2022/05/12 05:35:35;;;;;;;19.20;4.95;;;11.40;99.90;;;;;;4956435;28;20491;-80
2022/05/12 05:38:01;;;;;;;13.45;4.82;;;11.50;99.90;;;;;;4973258;28;20113;-83
2022/05/12 05:40:28;;;;;;;17.13;4.43;;;11.60;99.90;;;;;;4956031;28;20051;-84
2022/05/12 05:42:55;;;;;;;10.57;4.82;;;11.70;99.90;;;;;;4973251;28;20054;-84
2022/05/12 05:45:22;;;;;;;13.68;4.78;;;11.80;99.90;;;;;;4974899;28;20054;-82
2022/05/12 05:47:58;;;;;;;13.75;4.47;;;11.90;99.90;;;;;;4977035;28;20122;-81
2022/05/12 05:53:23;;;;;;;11.57;4.07;;;12.00;99.90;;;;;;4975361;28;20518;-80
2022/05/12 05:53:25;;;;;;;15.70;4.35;;;12.10;99.90;;;;;;4973951;28;20411;-81
2022/05/12 05:55:56;;;;;;;17.33;4.30;;;12.30;99.90;;;;;;4974478;28;20038;-84
2022/05/12 05:58:23;;;;;;;14.52;3.35;;;12.40;99.90;;;;;;4973759;28;20112;-83
2022/05/12 06:00:49;;;;;;;10.98;3.42;;;12.50;99.90;;;;;;4939665;28;20488;-79
2022/05/12 06:03:16;;;;;;;14.27;3.78;;;12.60;99.90;;;;;;4977821;28;20050;-82
2022/05/12 06:05:42;;;;;;;13.75;3.10;;;12.70;99.90;;;;;;4972131;28;20606;-82
2022/05/12 06:08:11;;;;;;;14.57;3.33;;;12.80;99.90;;;;;;4972107;28;20157;-79
2022/05/12 06:10:37;;;;;;;8.70;3.15;;;12.90;99.90;;;;;;4972258;28;20061;-79
2022/05/12 06:13:03;;;;;;;13.13;3.00;;;13.00;99.90;;;;;;4970917;28;20057;-82
2022/05/12 06:15:29;;;;;;;9.70;3.33;;;13.10;99.90;;;;;;4972676;28;20130;-81
2022/05/12 06:17:55;;;;;;;14.45;3.92;;;13.20;99.90;;;;;;4974094;28;20137;-80
2022/05/12 06:20:23;;;;;;;12.50;3.47;;;13.30;99.90;;;;;;4954967;28;20059;-83
2022/05/12 06:22:49;;;;;;;8.82;3.30;;;13.40;99.90;;;;;;4970855;28;20058;-83
2022/05/12 06:25:17;;;;;;;9.30;3.00;;;13.50;99.90;;;;;;4970613;28;20764;-81
2022/05/12 06:27:45;;;;;;;12.82;3.25;;;13.70;99.90;;;;;;4972234;28;20429;-84
2022/05/12 06:30:12;;;;;;;12.20;3.00;;;13.70;99.90;;;;;;4972238;28;20050;-82
2022/05/12 06:32:39;;;;;;;8.88;2.67;;;13.80;99.90;;;;;;4955513;28;20503;-83
2022/05/12 06:35:07;;;;;;;13.63;2.67;;;13.90;99.90;;;;;;4974409;28;20116;-83
2022/05/12 06:37:34;;;;;;;14.02;3.28;;;14.00;99.90;;;;;;4971878;28;20130;-84
2022/05/12 06:40:00;;;;;;;14.60;4.43;;;14.20;99.90;;;;;;4970479;28;20070;-84
2022/05/12 06:42:26;;;;;;;14.25;2.97;;;14.30;99.90;;;;;;4954560;28;20047;-81
2022/05/12 06:44:54;;;;;;;11.73;3.15;;;14.40;99.90;;;;;;4954909;28;20506;-83
2022/05/12 06:47:20;;;;;;;10.73;3.60;;;14.50;99.90;;;;;;4971760;28;20519;-84
2022/05/12 06:49:50;;;;;;;11.00;3.15;;;14.70;99.90;;;;;;4967724;28;20516;-81
2022/05/12 06:52:16;;;;;;;13.65;2.35;;;14.70;99.90;;;;;;4967719;28;20046;-83
2022/05/12 06:54:43;;;;;;;9.88;1.88;;;14.80;99.90;;;;;;4954486;28;20061;-82
2022/05/12 06:57:10;;;;;;;13.88;3.00;;;14.80;99.90;;;;;;4954603;28;20111;-83
2022/05/12 06:59:38;;;;;;;11.25;2.33;;;14.90;99.90;;;;;;4954499;28;20078;-84
2022/05/12 07:02:04;;;;;;;13.90;3.17;;;14.90;99.90;;;;;;4954343;28;20062;-83
2022/05/12 07:04:31;;;;;;;12.25;2.85;;;14.90;99.90;;;;;;4941568;28;20406;-84
2022/05/12 07:06:57;;;;;;;13.93;2.70;;;14.90;99.90;;;;;;4971559;28;20054;-80
2022/05/12 07:09:24;;;;;;;12.63;2.13;;;15.10;99.90;;;;;;4954539;28;20054;-81
2022/05/12 07:11:50;;;;;;;17.48;3.42;;;15.20;99.90;;;;;;4971645;28;20051;-83
2022/05/12 07:14:17;;;;;;;8.50;2.40;;;15.20;99.90;;;;;;4954238;28;20559;-83
2022/05/12 07:16:44;;;;;;;11.15;2.47;;;15.30;99.90;;;;;;4954646;28;20065;-84
2022/05/12 07:19:14;;;;;;;11.90;2.15;;;15.40;99.90;;;;;;4957075;28;20133;-83
2022/05/12 07:27:12;;;;;;;11.52;2.38;;;15.60;99.90;;;;;;4957840;28;20062;-81
2022/05/12 07:29:39;;;;;;;10.23;2.45;;;15.70;99.90;;;;;;4974686;28;20054;-85
2022/05/12 07:32:05;;;;;;;9.82;2.45;;;15.80;99.90;;;;;;4957302;28;20522;-84
2022/05/12 07:34:31;;;;;;;13.77;2.97;;;15.90;99.90;;;;;;4974777;28;20046;-84
2022/05/12 07:36:57;;;;;;;13.63;2.70;;;15.80;99.90;;;;;;4975098;28;20043;-85
2022/05/12 07:39:28;;;;;;;11.20;2.20;;;15.80;99.90;;;;;;4973278;28;20410;-84
2022/05/12 07:41:56;;;;;;;11.57;3.42;;;15.90;99.90;;;;;;4974800;28;20550;-81
2022/05/12 07:44:29;;;;;;;9.88;1.75;;;15.90;99.90;;;;;;4974683;28;20116;-83
2022/05/12 07:46:55;;;;;;;11.25;2.17;;;16.10;99.90;;;;;;4974745;28;20074;-84
2022/05/12 07:49:21;;;;;;;10.15;2.47;;;16.20;99.90;;;;;;4972807;28;20067;-84
2022/05/12 07:51:47;;;;;;;11.45;2.40;;;16.10;99.90;;;;;;4933837;28;20146;-84
2022/05/12 07:54:12;;;;;;;21.95;3.47;;;16.00;99.90;;;;;;4974731;28;20058;-81
2022/05/12 07:56:38;;;;;;;13.02;3.10;;;16.10;99.90;;;;;;4974569;28;20132;-82
2022/05/12 07:59:05;;;;;;;10.27;2.15;;;16.10;99.90;;;;;;4974071;28;20054;-83
2022/05/12 08:01:31;;;;;;;9.43;2.22;;;16.00;99.90;;;;;;4973029;28;20077;-83
2022/05/12 08:03:58;;;;;;;12.30;2.33;;;16.30;99.90;;;;;;4957064;28;20059;-82
2022/05/12 08:06:23;;;;;;;10.82;2.85;;;16.30;99.90;;;;;;4956483;28;20057;-83
2022/05/12 08:08:51;;;;;;;11.75;2.85;;;16.40;99.90;;;;;;4974574;28;20050;-84
2022/05/12 08:11:19;;;;;;;9.85;2.88;;;16.60;99.90;;;;;;4974103;28;20499;-82
2022/05/12 08:13:47;;;;;;;17.10;3.00;;;16.50;99.90;;;;;;4944186;28;20190;-84
2022/05/12 08:16:15;;;;;;;12.85;2.47;;;16.60;99.90;;;;;;4974190;28;20502;-81
2022/05/12 08:18:42;;;;;;;13.85;2.25;;;16.70;99.90;;;;;;4974246;28;20057;-83
2022/05/12 08:21:08;;;;;;;9.93;2.63;;;16.80;99.90;;;;;;4956898;28;20514;-82
2022/05/12 08:23:34;;;;;;;7.18;1.65;;;16.90;99.90;;;;;;4973946;28;20050;-84
2022/05/12 08:26:02;;;;;;;8.88;1.73;;;16.90;99.90;;;;;;4974032;28;20046;-81
2022/05/12 08:28:28;;;;;;;10.63;2.55;;;17.00;99.90;;;;;;4958316;28;20082;-84
2022/05/12 08:30:54;;;;;;;12.63;2.15;;;17.10;99.90;;;;;;4974601;28;20055;-82
2022/05/12 08:33:21;;;;;;;11.13;2.33;;;17.30;99.90;;;;;;4973742;28;20047;-81
2022/05/12 08:35:49;;;;;;;10.15;1.90;;;17.30;99.90;;;;;;4956738;28;20046;-82
2022/05/12 08:38:16;;;;;;;8.15;2.08;;;17.40;99.90;;;;;;4972653;28;20047;-81
2022/05/12 08:40:57;;;;;;;9.85;2.10;;;17.40;99.90;;;;;;4940535;28;20141;-80
2022/05/12 08:43:36;;;;;;;7.78;2.75;;;17.50;99.90;;;;;;4974084;28;20109;-80
2022/05/12 08:46:06;;;;;;;15.10;2.25;;;17.60;99.90;;;;;;4974437;28;20586;-83
2022/05/12 08:48:33;;;;;;;8.77;2.10;;;17.60;99.90;;;;;;4959952;28;20162;-81
2022/05/12 08:50:59;;;;;;;8.25;2.10;;;17.70;99.90;;;;;;4956236;28;20133;-81
2022/05/12 08:53:29;;;;;;;9.57;1.95;;;17.80;99.90;;;;;;4974140;28;20113;-83
2022/05/12 08:55:59;;;;;;;8.90;2.13;;;17.90;99.90;;;;;;4974324;28;20057;-84
2022/05/12 08:58:36;;;;;;;9.88;2.33;;;18.00;99.90;;;;;;4973470;28;20094;-81
2022/05/12 09:01:20;;;;;;;9.13;1.83;;;17.90;99.60;;;;;;4973745;28;20156;-82
2022/05/12 09:04:23;;;;;;;7.70;1.70;;;17.80;98.90;;;;;;4973697;28;20057;-83
2022/05/12 09:06:54;;;;;;;8.27;2.15;;;17.90;99.50;;;;;;4956247;28;20062;-82
2022/05/12 09:09:23;;;;;;;8.27;1.77;;;17.90;99.10;;;;;;4955967;28;20047;-82
2022/05/12 09:12:01;;;;;;;10.13;1.95;;;18.00;98.80;;;;;;4948792;28;20054;-82
2022/05/12 09:14:36;;;;;;;9.20;1.67;;;18.10;98.00;;;;;;4953581;28;20126;-81
2022/05/12 09:17:03;;;;;;;9.60;1.60;;;18.20;97.30;;;;;;4975745;28;20054;-82
2022/05/12 09:19:29;;;;;;;6.80;2.38;;;18.00;97.20;;;;;;4960028;28;20066;-81
2022/05/12 09:21:56;;;;;;;10.73;1.90;;;17.80;97.90;;;;;;4956014;28;20054;-84
2022/05/12 09:24:22;;;;;;;7.65;1.50;;;17.80;98.50;;;;;;4973992;28;20117;-81
2022/05/12 09:27:09;;;;;;;7.40;1.42;;;18.20;99.00;;;;;;4973542;28;20127;-82
2022/05/12 09:29:49;;;;;;;5.90;1.50;;;18.20;98.40;;;;;;4939900;28;20050;-79
2022/05/12 09:32:15;;;;;;;9.45;2.10;;;18.30;97.60;;;;;;4973147;28;20110;-84
2022/05/12 09:35:01;;;;;;;10.38;2.13;;;18.30;98.60;;;;;;4955577;28;20140;-83
2022/05/12 09:37:29;;;;;;;11.07;1.90;;;18.20;98.00;;;;;;4973113;28;20157;-83
2022/05/12 09:39:57;;;;;;;9.23;2.10;;;18.10;97.80;;;;;;4954779;28;20141;-82
2022/05/12 09:42:29;;;;;;;7.55;1.30;;;18.10;97.70;;;;;;4970945;28;20061;-83
2022/05/12 09:44:58;;;;;;;9.20;1.60;;;18.30;97.50;;;;;;4955890;28;20128;-82
2022/05/12 09:47:25;;;;;;;9.55;1.58;;;18.30;95.70;;;;;;4972537;28;20051;-83
2022/05/12 09:50:18;;;;;;;8.05;1.88;;;18.40;95.50;;;;;;4974135;28;20522;-81
2022/05/12 09:52:55;;;;;;;8.73;2.15;;;18.50;94.30;;;;;;4975076;28;20055;-84
2022/05/12 09:55:31;;;;;;;5.80;1.55;;;18.70;96.30;;;;;;4973587;28;20047;-84
2022/05/12 09:58:14;;;;;;;6.93;1.50;;;18.70;94.30;;;;;;4973497;28;20058;-84
2022/05/12 10:00:48;;;;;;;6.78;1.50;;;18.70;95.80;;;;;;4973925;28;20108;-82
2022/05/12 10:09:05;;;;;;;5.70;1.98;;;18.50;93.80;;;;;;4972277;28;20534;-84
2022/05/12 10:11:40;;;;;;;5.03;1.27;;;18.60;94.40;;;;;;4974313;28;20133;-85
2022/05/12 10:14:14;;;;;;;8.45;1.38;;;18.80;96.10;;;;;;4978641;28;20054;-83
2022/05/12 10:16:40;;;;;;;8.57;1.30;;;19.10;96.10;;;;;;4972882;28;20067;-84
2022/05/12 10:19:14;;;;;;;4.53;1.40;;;19.30;95.70;;;;;;4954931;28;20058;-83
2022/05/12 10:21:47;;;;;;;6.40;1.48;;;19.50;94.10;;;;;;4972201;28;20053;-83
2022/05/12 10:24:45;;;;;;;7.30;1.45;;;19.60;94.20;;;;;;4972252;28;20073;-83
2022/05/12 10:27:18;;;;;;;5.38;1.40;;;19.60;93.80;;;;;;4955480;28;20376;-83
2022/05/12 10:30:02;;;;;;;4.78;1.27;;;19.50;93.80;;;;;;4972590;28;20122;-84
2022/05/12 10:32:57;;;;;;;10.20;1.33;;;19.50;93.50;;;;;;4954838;28;20059;-84
2022/05/12 10:35:29;;;;;;;7.40;1.55;;;19.60;92.90;;;;;;4975890;28;20063;-82
2022/05/12 10:37:57;;;;;;;5.65;2.03;;;19.60;93.40;;;;;;4972784;28;20047;-82
2022/05/12 10:40:38;;;;;;;9.30;1.90;;;19.70;93.60;;;;;;4972178;28;20057;-84
2022/05/12 10:43:22;;;;;;;7.30;2.05;;;19.70;93.70;;;;;;4971897;28;20055;-81
2022/05/12 10:45:58;;;;;;;4.43;1.00;;;19.90;94.00;;;;;;4939144;28;20065;-84
2022/05/12 10:48:35;;;;;;;5.50;1.38;;;19.80;91.70;;;;;;4971657;28;20058;-85
2022/05/12 10:51:08;;;;;;;5.35;1.20;;;19.70;93.40;;;;;;4956482;28;20055;-86
2022/05/12 10:53:48;;;;;;;6.90;1.75;;;20.00;92.30;;;;;;4960634;28;20474;-84
2022/05/12 10:57:03;;;;;;;6.82;1.73;;;19.90;91.90;;;;;;4979372;28;20086;-81
2022/05/12 10:59:44;;;;;;;6.32;1.50;;;20.30;93.40;;;;;;4954625;28;20062;-82
2022/05/12 11:02:18;;;;;;;4.05;1.77;;;20.50;91.40;;;;;;4959041;28;20153;-83
2022/05/12 11:04:52;;;;;;;6.50;1.42;;;20.30;91.10;;;;;;4959144;28;20067;-86
2022/05/12 11:07:21;;;;;;;6.93;1.50;;;19.90;91.80;;;;;;4977262;28;20149;-83
2022/05/12 11:09:50;;;;;;;6.55;1.80;;;20.00;92.90;;;;;;4960745;28;20502;-82
2022/05/12 11:12:26;;;;;;;6.78;1.77;;;20.20;92.70;;;;;;4976576;28;20101;-83
2022/05/12 11:14:57;;;;;;;5.18;1.67;;;20.50;93.30;;;;;;4975764;28;20086;-83
2022/05/12 11:17:51;;;;;;;5.97;1.38;;;20.60;91.70;;;;;;4975740;28;20069;-83
2022/05/12 11:20:38;;;;;;;6.22;1.30;;;20.90;91.60;;;;;;4958643;28;20065;-85
2022/05/12 11:23:26;;;;;;;6.22;1.00;;;20.60;91.30;;;;;;4962282;28;20054;-84
2022/05/12 11:26:13;;;;;;;5.97;1.30;;;20.40;88.70;;;;;;4975641;28;20058;-80
2022/05/12 11:32:12;;;;;;;7.53;1.40;;;20.60;90.80;;;;;;4974774;28;20105;-83
2022/05/12 11:34:41;;;;;;;5.65;1.65;;;20.50;89.80;;;;;;4975043;28;20129;-83
2022/05/12 11:37:47;;;;;;;11.43;1.40;;;20.40;91.80;;;;;;4957850;28;20146;-84
2022/05/12 11:40:40;;;;;;;5.20;1.55;;;20.60;91.00;;;;;;4978731;28;20059;-84
2022/05/12 11:46:49;;;;;;;9.90;2.00;;;20.20;88.40;;;;;;4971729;28;20058;-82
2022/05/12 11:49:43;;;;;;;7.03;1.67;;;20.60;87.00;;;;;;4927357;29;20058;-82
2022/05/12 11:52:24;;;;;;;8.20;1.70;;;20.40;89.80;;;;;;4950373;29;20443;-81
2022/05/12 11:54:54;;;;;;;6.78;1.60;;;20.50;90.10;;;;;;4938718;29;20405;-83
2022/05/12 11:58:00;;;;;;;6.07;1.67;;;20.50;86.50;;;;;;4940679;29;20526;-83
2022/05/12 12:00:35;;;;;;;7.05;1.77;;;20.70;90.00;;;;;;4939421;29;20070;-84
2022/05/12 12:03:18;;;;;;;5.82;1.35;;;20.30;90.30;;;;;;4955508;29;20043;-83
2022/05/12 12:05:48;;;;;;;4.78;1.05;;;20.30;88.20;;;;;;4953170;28;20507;-83
2022/05/12 12:08:39;;;;;;;4.72;1.30;;;20.50;88.90;;;;;;4955279;29;20094;-83
2022/05/12 12:11:14;;;;;;;6.88;1.35;;;20.50;83.30;;;;;;4939305;29;20126;-83
2022/05/12 12:14:01;;;;;;;7.70;1.40;;;20.70;85.60;;;;;;4958599;29;20126;-83
2022/05/12 12:16:49;;;;;;;6.10;1.00;;;20.60;88.20;;;;;;4953920;29;20047;-84
2022/05/12 12:19:42;;;;;;;6.65;1.38;;;20.60;88.90;;;;;;4937479;29;20066;-83
2022/05/12 12:22:20;;;;;;;5.47;1.23;;;20.60;87.10;;;;;;4954628;29;20054;-83
2022/05/12 12:25:09;;;;;;;5.68;1.40;;;20.50;84.00;;;;;;4954767;29;20491;-84
2022/05/12 12:28:00;;;;;;;4.50;1.15;;;20.40;86.10;;;;;;4954307;29;20534;-84
2022/05/12 12:30:36;;;;;;;4.88;1.30;;;19.90;88.20;;;;;;4939707;29;20059;-82
2022/05/12 12:33:31;;;;;;;5.85;1.38;;;19.80;89.80;;;;;;4954918;29;20126;-82
2022/05/12 12:36:02;;;;;;;5.95;0.80;;;20.00;90.80;;;;;;4954977;29;20055;-81
2022/05/12 12:38:49;;;;;;;6.18;1.55;;;19.90;88.30;;;;;;4954439;29;20376;-83
2022/05/12 12:41:17;;;;;;;5.50;1.23;;;20.00;89.10;;;;;;4937215;29;20054;-85
2022/05/12 12:43:50;;;;;;;4.85;1.50;;;19.90;88.10;;;;;;4956679;29;20062;-81
2022/05/12 12:46:26;;;;;;;3.60;1.10;;;20.30;86.00;;;;;;4957709;29;20481;-82
2022/05/12 12:48:59;;;;;;;5.60;1.40;;;20.20;86.80;;;;;;4964266;28;20065;-83
2022/05/12 12:51:35;;;;;;;9.63;1.25;;;20.10;84.70;;;;;;4972629;28;20051;-83
2022/05/12 12:57:16;;;;;;;4.97;1.33;;;20.40;84.60;;;;;;4973788;28;20137;-82
2022/05/12 12:59:56;;;;;;;6.32;1.60;;;20.40;81.80;;;;;;4958501;28;20091;-81
2022/05/12 13:02:28;;;;;;;5.47;1.55;;;21.10;87.40;;;;;;4973595;28;20845;-82
2022/05/12 13:04:56;;;;;;;6.85;1.10;;;21.60;78.40;;;;;;4973393;28;20130;-83
2022/05/12 13:07:31;;;;;;;6.53;1.52;;;20.90;75.90;;;;;;4973196;28;20448;-82
2022/05/12 13:09:57;;;;;;;6.45;1.85;;;20.20;77.80;;;;;;4973718;28;20114;-81
2022/05/12 13:12:28;;;;;;;4.93;1.55;;;20.30;85.20;;;;;;4973510;28;20388;-84
2022/05/12 13:14:56;;;;;;;8.48;1.55;;;20.60;88.80;;;;;;4975921;28;20051;-84
2022/05/12 13:17:37;;;;;;;6.25;1.48;;;20.70;85.20;;;;;;4971533;28;20058;-84
2022/05/12 13:20:09;;;;;;;5.18;0.90;;;20.90;81.80;;;;;;4939981;28;20629;-84
2022/05/12 13:23:05;;;;;;;5.03;1.20;;;20.90;79.70;;;;;;4955645;28;20586;-84
2022/05/12 13:25:37;;;;;;;4.80;1.10;;;20.40;82.40;;;;;;4954333;28;20290;-84