Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:54;;;;;;;1.50;1.40;;;;;;;17.21;89.27;96141.19;5076087;28;20473;-61
2022/06/28 00:04:20;;;;;;;1.65;1.40;;;;;;;17.17;90.24;96149.50;5085867;28;20032;-61
2022/06/28 00:06:46;;;;;;;1.60;1.40;;;;;;;17.16;89.72;96153.19;5082911;28;20028;-61
2022/06/28 00:09:14;;;;;;;1.67;1.30;;;;;;;17.16;90.18;96147.00;5078485;28;20020;-62
2022/06/28 00:11:41;;;;;;;2.60;1.50;;;;;;;17.15;90.13;96156.84;5083904;28;20021;-62
2022/06/28 00:16:04;;;;;;;2.45;1.30;;;;;;;17.14;91.04;96149.03;5076405;28;20499;-61
2022/06/28 00:16:52;;;;;;;1.40;1.25;;;;;;;17.10;92.77;96153.84;5083667;28;20134;-61
2022/06/28 00:19:18;;;;;;;1.85;1.40;;;;;;;17.10;92.35;96167.16;5079492;28;20489;-61
2022/06/28 00:21:43;;;;;;;1.33;1.23;;;;;;;17.07;92.27;96170.16;5083225;28;20046;-61
2022/06/28 00:24:09;;;;;;;1.58;1.48;;;;;;;17.04;92.21;96160.69;5075142;28;20054;-61
2022/06/28 00:26:34;;;;;;;1.55;1.45;;;;;;;17.03;92.49;96163.53;5077937;28;20021;-61
2022/06/28 00:29:00;;;;;;;1.38;1.30;;;;;;;17.03;92.16;96164.38;5084734;28;20052;-62
2022/06/28 00:31:25;;;;;;;3.92;2.25;;;;;;;17.04;92.05;96166.03;5084122;28;20582;-61
2022/06/28 00:33:51;;;;;;;1.17;1.15;;;;;;;17.09;91.54;96170.00;5089064;28;20059;-61
2022/06/28 00:36:17;;;;;;;1.58;1.40;;;;;;;17.09;90.96;96165.50;5085449;28;20028;-61
2022/06/28 00:38:42;;;;;;;1.55;1.42;;;;;;;17.11;91.17;96171.47;5085811;28;20507;-62
2022/06/28 00:41:08;;;;;;;1.35;1.17;;;;;;;17.12;90.68;96162.47;5086221;28;20675;-61
2022/06/28 00:43:35;;;;;;;2.67;1.50;;;;;;;17.19;90.87;96157.31;5082109;28;20025;-62
2022/06/28 00:46:00;;;;;;;1.70;1.50;;;;;;;17.16;91.17;96141.69;5079228;28;20020;-62
2022/06/28 00:48:27;;;;;;;1.65;1.45;;;;;;;17.08;91.15;96131.91;5084339;28;20043;-61
2022/06/28 00:50:52;;;;;;;6.85;1.75;;;;;;;16.99;91.46;96124.97;5077905;28;20028;-61
2022/06/28 00:53:18;;;;;;;1.33;1.33;;;;;;;16.95;91.97;96120.97;5081461;28;20036;-62
2022/06/28 00:55:46;;;;;;;1.42;1.30;;;;;;;16.96;91.63;96114.66;5082838;28;20097;-61
2022/06/28 00:58:13;;;;;;;1.45;1.30;;;;;;;16.99;90.39;96090.41;5083454;28;20166;-61
2022/06/28 01:00:45;;;;;;;1.33;1.23;;;;;;;16.98;90.02;96080.72;5085585;28;20028;-62
2022/06/28 01:03:16;;;;;;;2.25;1.50;;;;;;;17.06;88.93;96056.78;5081197;28;20078;-62
2022/06/28 01:05:43;;;;;;;2.47;1.60;;;;;;;17.02;88.72;96047.50;5086678;28;20092;-61
2022/06/28 01:08:09;;;;;;;3.25;1.40;;;;;;;17.02;87.67;96032.38;5085549;28;20115;-61
2022/06/28 01:10:36;;;;;;;1.58;1.35;;;;;;;17.03;87.61;96022.56;5083069;28;20103;-61
2022/06/28 01:13:02;;;;;;;1.80;1.70;;;;;;;16.97;88.11;96033.88;5079249;28;20024;-61
2022/06/28 01:15:28;;;;;;;1.50;1.40;;;;;;;16.90;89.01;96041.72;5082980;28;20024;-61
2022/06/28 01:17:54;;;;;;;1.40;1.30;;;;;;;16.84;89.55;96042.41;5088879;28;20034;-61
2022/06/28 01:20:21;;;;;;;1.55;1.45;;;;;;;16.74;90.73;96031.97;5087969;28;20117;-62
2022/06/28 01:22:47;;;;;;;1.55;1.38;;;;;;;16.67;91.06;96023.00;5086425;28;20027;-61
2022/06/28 01:25:13;;;;;;;1.90;1.77;;;;;;;16.57;91.52;96017.91;5087931;28;20024;-62
2022/06/28 01:27:39;;;;;;;4.75;1.50;;;;;;;16.51;92.11;96002.66;5079114;28;20078;-61
2022/06/28 01:30:05;;;;;;;1.75;1.65;;;;;;;16.51;92.31;96003.47;5077556;28;20033;-62
2022/06/28 01:32:31;;;;;;;1.60;1.50;;;;;;;16.44;92.48;95995.38;5086835;28;20032;-61
2022/06/28 01:34:57;;;;;;;4.63;1.75;;;;;;;16.41;92.29;95977.13;5080533;28;20024;-62
2022/06/28 01:37:23;;;;;;;1.77;1.55;;;;;;;16.32;92.49;95960.38;5076789;28;20554;-61
2022/06/28 01:39:49;;;;;;;2.05;1.70;;;;;;;16.24;93.11;95935.66;5081349;28;20021;-61
2022/06/28 01:42:14;;;;;;;1.60;1.50;;;;;;;16.27;92.83;95925.53;5079184;28;20020;-61
2022/06/28 01:44:42;;;;;;;1.60;1.50;;;;;;;16.32;92.00;95917.03;5082127;28;20043;-61
2022/06/28 01:47:10;;;;;;;1.63;1.52;;;;;;;16.31;92.16;95910.06;5090293;28;20081;-62
2022/06/28 01:49:35;;;;;;;1.50;1.40;;;;;;;16.34;91.47;95901.72;5077120;28;20480;-61
2022/06/28 01:52:01;;;;;;;1.65;1.55;;;;;;;16.35;91.18;95900.72;5080202;28;20020;-61
2022/06/28 01:54:26;;;;;;;2.55;1.23;;;;;;;16.27;90.69;95896.31;5080158;28;20502;-61
2022/06/28 01:56:52;;;;;;;1.50;1.40;;;;;;;16.25;90.07;95906.28;5081599;28;20038;-62
2022/06/28 01:59:17;;;;;;;3.90;1.40;;;;;;;16.19;89.69;95904.28;5095498;28;20137;-61
2022/06/28 02:01:43;;;;;;;2.00;1.70;;;;;;;16.13;91.19;95899.69;5078612;28;20487;-62
2022/06/28 02:04:23;;;;;;;1.40;1.40;;;;;;;16.09;92.64;95914.31;5087958;28;20029;-62
2022/06/28 02:06:49;;;;;;;1.80;1.70;;;;;;;16.03;94.01;95914.00;5087252;28;20024;-61
2022/06/28 02:09:14;;;;;;;1.98;1.88;;;;;;;16.00;95.10;95916.16;5089273;28;20028;-61
2022/06/28 02:11:40;;;;;;;2.22;1.95;;;;;;;15.99;95.25;95928.59;5095899;28;20035;-61
2022/06/28 02:14:05;;;;;;;2.60;1.92;;;;;;;16.00;95.87;95945.34;5085964;28;20024;-61
2022/06/28 02:16:31;;;;;;;1.75;1.70;;;;;;;16.03;95.42;95935.22;5087698;28;20023;-61
2022/06/28 02:18:56;;;;;;;5.15;3.72;;;;;;;16.08;94.81;95942.66;5080759;28;20554;-62
2022/06/28 02:21:22;;;;;;;5.53;3.25;;;;;;;16.15;94.46;95948.13;5080490;28;20028;-61
2022/06/28 02:23:47;;;;;;;3.80;3.50;;;;;;;16.19;94.87;95960.06;5085929;28;20028;-61
2022/06/28 02:26:13;;;;;;;3.40;3.08;;;;;;;16.18;95.44;95969.03;5080579;28;20035;-61
2022/06/28 02:28:40;;;;;;;2.08;1.98;;;;;;;16.16;94.98;95979.84;5081559;28;20394;-61
2022/06/28 02:31:14;;;;;;;1.60;1.60;;;;;;;16.17;95.05;95986.81;5090832;28;20451;-61
2022/06/28 02:33:40;;;;;;;1.88;1.77;;;;;;;16.23;94.42;95993.25;5090731;28;20038;-62
2022/06/28 02:41:36;;;;;;;3.15;1.52;;;;;;;16.36;92.83;96003.38;5085611;28;20086;-62
2022/06/28 02:44:01;;;;;;;1.77;1.50;;;;;;;16.38;92.85;96011.16;5079314;28;20484;-62
2022/06/28 02:46:27;;;;;;;1.90;1.63;;;;;;;16.45;92.70;96012.13;5080991;28;20020;-61
2022/06/28 02:48:52;;;;;;;1.60;1.60;;;;;;;16.41;93.15;96013.47;5073334;28;20012;-61
2022/06/28 02:51:17;;;;;;;1.40;1.40;;;;;;;16.37;92.95;96028.09;5081158;28;20034;-61
2022/06/28 02:53:43;;;;;;;3.50;1.55;;;;;;;16.28;92.46;96028.13;5081569;28;20039;-62
2022/06/28 02:56:08;;;;;;;1.58;1.48;;;;;;;16.30;92.16;96030.59;5071082;28;20036;-61
2022/06/28 02:58:34;;;;;;;1.67;1.60;;;;;;;16.36;91.17;96021.13;5083250;28;20047;-62
2022/06/28 03:00:59;;;;;;;1.52;1.42;;;;;;;16.39;90.35;96024.28;5084817;28;20028;-62
2022/06/28 03:03:24;;;;;;;1.60;1.50;;;;;;;16.40;89.41;96023.28;5086316;28;20475;-62
2022/06/28 03:05:50;;;;;;;1.92;1.65;;;;;;;16.46;89.66;96025.25;5081330;28;20070;-62
2022/06/28 03:08:16;;;;;;;1.40;1.30;;;;;;;16.47;89.87;96021.59;5088830;28;20048;-61
2022/06/28 03:10:41;;;;;;;1.73;1.65;;;;;;;16.43;91.13;96017.63;5088103;28;20277;-62
2022/06/28 03:13:07;;;;;;;1.70;1.60;;;;;;;16.47;90.84;96028.75;5083411;28;20019;-61
2022/06/28 03:15:32;;;;;;;2.22;1.67;;;;;;;16.41;90.66;96030.25;5079056;28;20062;-61
2022/06/28 03:17:58;;;;;;;1.70;1.60;;;;;;;16.40;90.74;96023.28;5086594;28;20028;-61
2022/06/28 03:20:23;;;;;;;3.53;1.90;;;;;;;16.38;90.71;96027.09;5085699;28;20035;-61
2022/06/28 03:22:49;;;;;;;1.50;1.50;;;;;;;16.36;91.54;96027.28;5078702;28;20031;-61
2022/06/28 03:25:14;;;;;;;1.80;1.70;;;;;;;16.37;92.08;96030.75;5086069;28;20081;-61
2022/06/28 03:27:39;;;;;;;1.67;1.58;;;;;;;16.33;92.14;96030.25;5087809;28;20023;-62
2022/06/28 03:30:06;;;;;;;1.80;1.70;;;;;;;16.31;92.51;96033.09;5082552;28;20027;-62
2022/06/28 03:32:32;;;;;;;3.55;1.40;;;;;;;16.30;92.47;96026.13;5087522;28;20034;-62
2022/06/28 03:34:57;;;;;;;2.80;1.50;;;;;;;16.35;92.26;96024.78;5072656;28;20028;-61
2022/06/28 03:37:23;;;;;;;1.40;1.40;;;;;;;16.28;91.89;96017.50;5082596;28;20398;-61
2022/06/28 03:39:48;;;;;;;5.03;1.70;;;;;;;16.24;92.66;96023.31;5088083;28;20028;-62
2022/06/28 03:42:14;;;;;;;1.58;1.58;;;;;;;16.20;93.40;96020.16;5069293;28;20020;-61
2022/06/28 03:44:39;;;;;;;1.95;1.85;;;;;;;16.18;94.49;96006.22;5085501;28;20028;-61
2022/06/28 03:47:05;;;;;;;3.38;1.60;;;;;;;16.23;94.21;95997.75;5077990;28;20123;-62
2022/06/28 03:49:30;;;;;;;1.95;1.80;;;;;;;16.19;94.57;95991.94;5083693;28;20032;-61
2022/06/28 03:51:56;;;;;;;1.55;1.50;;;;;;;16.19;95.23;96010.53;5084685;28;20108;-61
2022/06/28 03:54:21;;;;;;;1.70;1.60;;;;;;;16.11;95.52;96011.38;5086341;28;20025;-61
2022/06/28 03:56:47;;;;;;;1.50;1.50;;;;;;;16.10;94.84;96011.56;5083266;28;20525;-61
2022/06/28 03:59:12;;;;;;;3.83;2.03;;;;;;;16.14;93.73;96004.91;5080691;28;20035;-61
2022/06/28 04:01:38;;;;;;;1.85;1.75;;;;;;;16.23;92.81;96009.19;5090320;28;20530;-61
2022/06/28 04:04:03;;;;;;;5.10;2.47;;;;;;;16.29;92.86;96013.00;5091222;28;20028;-61
2022/06/28 04:06:29;;;;;;;4.30;2.13;;;;;;;16.31;92.47;96014.50;5085942;28;20051;-61
2022/06/28 04:08:54;;;;;;;1.90;1.80;;;;;;;16.35;91.44;96019.47;5071636;28;20063;-61
2022/06/28 04:11:19;;;;;;;2.10;1.90;;;;;;;16.40;90.62;96017.13;5085434;28;20029;-62
2022/06/28 04:13:54;;;;;;;1.60;1.50;;;;;;;16.44;91.00;96021.09;5088627;28;20028;-62
2022/06/28 04:16:22;;;;;;;1.95;1.85;;;;;;;16.44;91.09;96023.75;5089389;28;20025;-62
2022/06/28 04:18:47;;;;;;;2.45;1.95;;;;;;;16.44;90.90;96010.47;5086271;28;20032;-62
2022/06/28 04:21:15;;;;;;;3.40;2.05;;;;;;;16.51;90.28;96010.63;5083044;28;20040;-61
2022/06/28 04:23:41;;;;;;;1.50;1.50;;;;;;;16.53;90.54;96003.28;5081741;28;20392;-62
2022/06/28 04:26:06;;;;;;;1.73;1.63;;;;;;;16.50;90.13;96003.66;5084471;28;20025;-61
2022/06/28 04:28:32;;;;;;;1.80;1.70;;;;;;;16.47;90.48;96016.28;5083356;28;20035;-61
2022/06/28 04:30:58;;;;;;;3.50;2.03;;;;;;;16.53;89.17;96030.72;5088994;28;20023;-61
2022/06/28 04:33:23;;;;;;;1.90;1.50;;;;;;;16.52;88.96;96023.75;5088214;28;20020;-62
2022/06/28 04:35:49;;;;;;;2.03;1.70;;;;;;;16.50;89.01;96024.91;5096029;28;20027;-61
2022/06/28 04:38:14;;;;;;;1.73;1.63;;;;;;;16.49;89.23;96018.78;5089383;28;20032;-62
2022/06/28 04:40:40;;;;;;;5.50;1.85;;;;;;;16.47;89.52;96015.47;5089628;28;20487;-62
2022/06/28 04:43:05;;;;;;;1.80;1.70;;;;;;;16.47;89.28;96015.47;5092745;28;20487;-62
2022/06/28 04:45:31;;;;;;;2.00;1.90;;;;;;;16.51;89.15;96018.59;5093358;28;20020;-62
2022/06/28 04:47:56;;;;;;;1.80;1.70;;;;;;;16.52;89.03;96014.94;5093138;28;20024;-62
2022/06/28 04:50:22;;;;;;;2.13;1.92;;;;;;;16.54;89.20;96026.22;5074937;28;20039;-61
2022/06/28 04:52:47;;;;;;;2.10;2.00;;;;;;;16.47;89.51;96028.75;5091524;28;20016;-62
2022/06/28 04:55:13;;;;;;;2.50;1.83;;;;;;;16.51;88.77;96026.56;5092704;28;20376;-62
2022/06/28 04:57:38;;;;;;;3.03;1.75;;;;;;;16.55;88.32;96015.41;5092876;28;20127;-62
2022/06/28 05:00:05;;;;;;;2.10;2.00;;;;;;;16.57;88.74;96004.59;5090487;28;20077;-62
2022/06/28 05:02:30;;;;;;;2.15;1.90;;;;;;;16.60;88.32;96010.41;5092434;28;20513;-61
2022/06/28 05:04:56;;;;;;;3.85;1.80;;;;;;;16.58;88.36;96012.41;5091808;28;20047;-62
2022/06/28 05:07:21;;;;;;;5.60;2.60;;;;;;;16.57;88.85;96025.88;5091151;28;20030;-62
2022/06/28 05:09:46;;;;;;;1.80;1.70;;;;;;;16.55;89.32;96023.41;5101681;28;20054;-62
2022/06/28 05:12:12;;;;;;;2.28;1.77;;;;;;;16.54;89.42;96018.25;5105547;28;20024;-62
2022/06/28 05:14:38;;;;;;;2.15;2.05;;;;;;;16.54;89.38;96019.09;5106123;28;20020;-62
2022/06/28 05:17:03;;;;;;;1.90;1.80;;;;;;;16.53;89.79;96014.78;5093561;28;20453;-62
2022/06/28 05:19:33;;;;;;;3.42;1.73;;;;;;;16.55;89.91;96020.75;5090575;28;20068;-61
2022/06/28 05:21:59;;;;;;;4.93;2.17;;;;;;;16.51;89.72;96013.28;5095163;28;20031;-62
2022/06/28 05:24:24;;;;;;;11.00;2.85;;;;;;;16.52;89.57;96015.78;5092222;28;20107;-62
2022/06/28 05:26:50;;;;;;;8.05;2.03;;;;;;;16.52;89.41;96001.63;5092062;28;20050;-62
2022/06/28 05:29:15;;;;;;;2.88;2.00;;;;;;;16.51;89.80;95998.16;5093149;28;20043;-62
2022/06/28 05:31:41;;;;;;;3.58;1.63;;;;;;;16.50;89.93;96003.66;5092495;28;20040;-62
2022/06/28 05:34:06;;;;;;;2.28;1.80;;;;;;;16.51;89.44;96006.16;5095915;28;20043;-62
2022/06/28 05:36:32;;;;;;;1.75;1.65;;;;;;;16.58;89.41;96003.63;5092210;28;20024;-61
2022/06/28 05:38:57;;;;;;;2.03;1.90;;;;;;;16.58;89.78;95996.47;5091723;28;20020;-62
2022/06/28 05:41:23;;;;;;;2.03;1.88;;;;;;;16.61;89.92;95980.19;5091697;28;20032;-62
2022/06/28 05:43:49;;;;;;;1.75;1.65;;;;;;;16.65;90.03;95980.66;5091849;28;20024;-62
2022/06/28 05:46:14;;;;;;;1.90;1.80;;;;;;;16.74;89.94;95986.78;5091441;28;20515;-61
2022/06/28 05:48:39;;;;;;;2.08;1.98;;;;;;;16.74;90.29;95982.28;5091358;28;20016;-61
2022/06/28 05:51:05;;;;;;;1.83;1.73;;;;;;;16.74;90.75;95990.25;5091805;28;20035;-61
2022/06/28 05:53:30;;;;;;;1.80;1.70;;;;;;;16.86;89.88;95987.22;5090699;28;20028;-63
2022/06/28 05:55:56;;;;;;;3.13;1.67;;;;;;;16.99;89.71;95989.34;5091289;28;20047;-63
2022/06/28 05:58:21;;;;;;;1.65;1.55;;;;;;;17.02;89.70;95975.69;5091326;28;20072;-66
2022/06/28 06:00:48;;;;;;;2.55;2.00;;;;;;;17.06;89.01;95971.66;5091613;28;20032;-64
2022/06/28 06:03:13;;;;;;;1.67;1.58;;;;;;;16.98;90.09;95975.19;5091380;28;20443;-67
2022/06/28 06:05:38;;;;;;;2.38;1.90;;;;;;;16.97;89.91;95976.19;5091399;28;20115;-68
2022/06/28 06:08:04;;;;;;;1.88;1.77;;;;;;;16.96;89.81;95974.53;5091430;28;20449;-67
2022/06/28 06:10:29;;;;;;;1.65;1.58;;;;;;;17.06;89.34;95971.66;5090918;28;20783;-66
2022/06/28 06:12:55;;;;;;;1.67;1.67;;;;;;;17.15;89.00;95965.31;5090954;28;20120;-67
2022/06/28 06:15:20;;;;;;;1.42;1.42;;;;;;;17.20;88.91;95983.38;5090048;28;20023;-67
2022/06/28 06:17:46;;;;;;;2.42;1.90;;;;;;;17.31;88.40;95968.84;5091095;28;20032;-68
2022/06/28 06:20:12;;;;;;;1.98;1.88;;;;;;;17.30;88.53;95967.19;5090221;28;20027;-67
2022/06/28 06:22:37;;;;;;;3.33;2.10;;;;;;;17.33;88.28;95962.34;5091354;28;20024;-68
2022/06/28 06:25:04;;;;;;;1.80;1.70;;;;;;;17.44;88.74;95971.75;5090430;28;20016;-68
2022/06/28 06:27:29;;;;;;;3.42;2.05;;;;;;;17.55;87.87;95974.97;5093161;28;20023;-68
2022/06/28 06:29:54;;;;;;;1.75;1.63;;;;;;;17.70;87.06;95967.06;5099341;28;20024;-67
2022/06/28 06:32:20;;;;;;;3.83;2.03;;;;;;;17.71;86.36;95958.06;5111398;28;20397;-68
2022/06/28 06:34:46;;;;;;;2.53;1.90;;;;;;;17.76;86.58;95956.50;5082980;28;20083;-68
2022/06/28 06:37:12;;;;;;;2.75;2.00;;;;;;;17.72;86.73;95955.19;5111258;28;20043;-68
2022/06/28 06:39:37;;;;;;;2.10;1.85;;;;;;;17.82;86.68;95948.81;5110990;28;20088;-67
2022/06/28 06:42:03;;;;;;;1.63;1.52;;;;;;;17.97;85.75;95946.97;5090457;28;20032;-67
2022/06/28 06:44:28;;;;;;;1.92;1.80;;;;;;;17.92;84.71;95949.34;5090360;28;20148;-67
2022/06/28 06:46:55;;;;;;;1.67;1.58;;;;;;;17.90;85.08;95946.06;5090578;28;20020;-67
2022/06/28 06:49:20;;;;;;;1.88;1.70;;;;;;;17.79;84.74;95946.47;5090745;28;20103;-68
2022/06/28 06:51:47;;;;;;;1.67;1.58;;;;;;;17.62;86.20;95954.63;5090059;28;20023;-67
2022/06/28 06:54:14;;;;;;;1.50;1.40;;;;;;;17.56;86.81;95950.84;5090730;28;20024;-67
2022/06/28 06:56:40;;;;;;;1.77;1.67;;;;;;;17.59;87.07;95947.03;5090639;28;20028;-67
2022/06/28 06:59:07;;;;;;;1.70;1.60;;;;;;;17.60;86.67;95959.31;5090368;28;20069;-64
2022/06/28 07:01:35;;;;;;;3.08;1.75;;;;;;;17.56;86.73;95942.88;5090374;28;20497;-63
2022/06/28 07:04:02;;;;;;;3.88;2.03;;;;;;;17.70;86.27;95949.22;5090373;28;20464;-63
2022/06/28 07:06:28;;;;;;;3.10;1.80;;;;;;;17.72;86.01;95952.53;5090387;28;20016;-63
2022/06/28 07:08:53;;;;;;;1.95;1.85;;;;;;;17.76;85.90;95955.69;5089865;28;20093;-63
2022/06/28 07:11:19;;;;;;;6.35;1.83;;;;;;;17.81;85.28;95950.63;5090169;28;20032;-63
2022/06/28 07:13:44;;;;;;;1.63;1.52;;;;;;;17.83;85.22;95945.94;5090225;28;20503;-63
2022/06/28 07:16:09;;;;;;;3.58;1.70;;;;;;;17.84;85.42;95952.94;5090446;28;20023;-63
2022/06/28 07:18:35;;;;;;;2.05;1.60;;;;;;;17.91;85.55;95953.03;5087816;28;20059;-63
2022/06/28 07:21:00;;;;;;;2.72;1.85;;;;;;;17.96;85.49;95947.97;5098545;28;20023;-63
2022/06/28 07:23:26;;;;;;;2.88;1.80;;;;;;;18.12;84.59;95951.53;5105083;28;20367;-64
2022/06/28 07:25:51;;;;;;;2.00;1.90;;;;;;;18.04;84.46;95945.28;5091205;28;20568;-64
2022/06/28 07:28:17;;;;;;;2.33;1.92;;;;;;;17.90;85.38;95954.88;5101514;28;20028;-64
2022/06/28 07:30:43;;;;;;;2.15;2.00;;;;;;;17.79;86.63;95957.97;5108597;28;20058;-64
2022/06/28 07:33:09;;;;;;;3.90;1.70;;;;;;;17.71;86.36;95942.09;5096978;28;20417;-62
2022/06/28 07:35:35;;;;;;;2.03;1.80;;;;;;;17.73;86.87;95930.22;5087598;28;20107;-63
2022/06/28 07:38:01;;;;;;;101.97;91.18;;;;;;;17.79;86.57;95938.50;5089112;28;20444;-65
2022/06/28 07:40:27;;;;;;;9.52;7.97;;;;;;;17.88;86.02;95934.75;5089925;28;20036;-65
2022/06/28 07:42:52;;;;;;;10.40;8.30;;;;;;;17.85;85.78;95930.63;5089560;28;20036;-65
2022/06/28 07:45:18;;;;;;;2.42;2.13;;;;;;;17.86;85.03;95931.44;5089838;28;20028;-64
2022/06/28 07:47:47;;;;;;;5.82;2.67;;;;;;;17.87;85.06;95935.78;5090146;28;20028;-64
2022/06/28 07:53:02;;;;;;;1.95;1.85;;;;;;;17.88;84.85;95926.78;5089564;28;20034;-65
2022/06/28 07:55:28;;;;;;;2.83;2.33;;;;;;;17.94;84.92;95922.56;5089537;28;20610;-65
2022/06/28 07:57:54;;;;;;;3.20;3.00;;;;;;;18.12;84.16;95925.69;5089479;28;20123;-64
2022/06/28 08:00:21;;;;;;;1.95;1.85;;;;;;;18.58;83.28;95919.31;5089008;28;20016;-65
2022/06/28 08:02:47;;;;;;;4.95;2.63;;;;;;;19.11;79.54;95915.59;5089829;28;20097;-65
2022/06/28 08:05:12;;;;;;;2.35;2.00;;;;;;;19.32;79.41;95921.97;5089314;28;20091;-65
2022/06/28 08:07:38;;;;;;;2.15;1.95;;;;;;;19.57;79.00;95919.72;5089514;28;20081;-63
2022/06/28 08:10:04;;;;;;;9.60;8.77;;;;;;;19.82;77.37;95910.47;5089282;28;20020;-64
2022/06/28 08:12:29;;;;;;;9.05;8.23;;;;;;;19.87;75.57;95913.38;5089560;28;20032;-64
2022/06/28 08:14:54;;;;;;;5.38;4.88;;;;;;;19.79;74.50;95917.00;5089499;28;20095;-64
2022/06/28 08:17:20;;;;;;;3.83;3.20;;;;;;;19.65;76.61;95909.91;5089625;28;20029;-65
2022/06/28 08:19:45;;;;;;;2.50;2.30;;;;;;;19.54;77.92;95914.78;5089596;28;20059;-65
2022/06/28 08:22:10;;;;;;;3.17;2.97;;;;;;;19.41;79.02;95915.50;5089217;28;20028;-65
2022/06/28 08:24:36;;;;;;;2.08;1.60;;;;;;;19.39;78.67;95906.84;5089250;28;20028;-64
2022/06/28 08:27:01;;;;;;;1.95;1.85;;;;;;;19.34;78.08;95903.91;5089048;28;20040;-64
2022/06/28 08:29:27;;;;;;;3.90;2.42;;;;;;;19.42;78.12;95901.13;5093636;28;20023;-64
2022/06/28 08:31:52;;;;;;;1.83;1.63;;;;;;;19.54;77.48;95900.56;5109872;28;20130;-64
2022/06/28 08:34:18;;;;;;;1.70;1.60;;;;;;;19.80;76.81;95896.47;5109998;28;20394;-65
2022/06/28 08:36:43;;;;;;;2.42;2.22;;;;;;;20.03;75.07;95894.41;5109848;28;20474;-66
2022/06/28 08:39:09;;;;;;;2.35;1.83;;;;;;;20.42;73.83;95888.59;5113284;28;20027;-66
2022/06/28 08:41:35;;;;;;;3.55;1.60;;;;;;;20.96;71.78;95872.75;5095254;28;20042;-66
2022/06/28 08:44:00;;;;;;;4.32;1.95;;;;;;;20.98;70.96;95878.72;5113404;28;20157;-63
2022/06/28 08:46:26;;;;;;;8.00;7.20;;;;;;;20.91;72.09;95873.34;5113410;28;20103;-62
2022/06/28 08:48:57;;;;;;;2.25;2.00;;;;;;;21.29;70.20;95872.81;5113748;28;20479;-62
2022/06/28 08:51:30;;;;;;;6.00;3.10;;;;;;;21.82;68.95;95860.41;5095301;28;20122;-62
2022/06/28 08:53:59;;;;;;;4.78;3.40;;;;;;;22.48;65.97;95857.78;5105062;28;20394;-62
2022/06/28 08:56:25;;;;;;;6.75;6.22;;;;;;;22.42;65.47;95862.09;5092898;28;20487;-62
2022/06/28 08:58:51;;;;;;;4.25;3.85;;;;;;;22.36;66.52;95864.81;5092148;28;20031;-62
2022/06/28 09:01:17;;;;;;;3.75;2.03;;;;;;;22.02;66.34;95867.59;5099787;28;20032;-63
2022/06/28 09:03:47;;;;;;;2.47;1.90;;;;;;;21.66;67.91;95863.53;5091965;28;20379;-63
2022/06/28 09:06:13;;;;;;;4.05;3.55;;;;;;;21.51;67.65;95853.00;5093245;28;20024;-62
2022/06/28 09:08:40;;;;;;;2.85;2.60;;;;;;;21.35;68.73;95839.03;5097470;28;20405;-62
2022/06/28 09:11:05;;;;;;;6.10;5.50;;;;;;;21.36;68.78;95827.28;5091711;28;20610;-63
2022/06/28 09:13:35;;;;;;;2.38;2.00;;;;;;;21.67;67.84;95828.50;5098091;28;20024;-63
2022/06/28 09:16:04;;;;;;;3.80;2.20;;;;;;;22.13;66.24;95820.56;5091963;28;20501;-62
2022/06/28 09:18:48;;;;;;;3.08;2.30;;;;;;;23.13;63.00;95821.06;5088417;28;20498;-62
2022/06/28 09:21:19;;;;;;;4.65;1.70;;;;;;;23.82;60.17;95812.22;5092223;28;20707;-63
2022/06/28 09:23:48;;;;;;;2.00;1.80;;;;;;;23.95;59.51;95828.19;5091956;28;20028;-63
2022/06/28 09:26:16;;;;;;;2.05;1.85;;;;;;;23.15;62.69;95824.34;5091904;28;20032;-62
2022/06/28 09:28:48;;;;;;;2.05;1.83;;;;;;;22.69;62.20;95808.34;5091934;28;20036;-62
2022/06/28 09:31:30;;;;;;;2.90;1.67;;;;;;;22.29;62.36;95811.19;5111065;28;20019;-62
2022/06/28 09:34:05;;;;;;;3.55;1.85;;;;;;;22.87;62.47;95798.75;5112771;28;20081;-62
2022/06/28 09:36:48;;;;;;;2.17;2.05;;;;;;;23.32;61.06;95793.25;5084945;28;20482;-62
2022/06/28 09:39:18;;;;;;;3.25;1.58;;;;;;;24.26;59.06;95774.47;5112207;28;20033;-63
2022/06/28 09:41:49;;;;;;;2.85;1.73;;;;;;;25.08;56.47;95766.94;5099238;28;20540;-67
2022/06/28 09:44:18;;;;;;;2.28;1.90;;;;;;;25.59;54.11;95762.75;5106330;28;20390;-67
2022/06/28 09:46:45;;;;;;;2.20;1.63;;;;;;;25.81;53.05;95758.63;5112523;28;20027;-67
2022/06/28 09:49:10;;;;;;;1.60;1.40;;;;;;;25.96;52.01;95756.22;5111043;28;20024;-67
2022/06/28 09:51:38;;;;;;;1.55;1.40;;;;;;;26.34;52.35;95758.63;5112234;28;20104;-67
2022/06/28 09:54:08;;;;;;;2.20;1.42;;;;;;;26.66;50.13;95758.13;5112239;28;20099;-66
2022/06/28 09:56:56;;;;;;;1.55;1.40;;;;;;;26.85;49.13;95753.34;5111748;28;20043;-66
2022/06/28 09:59:24;;;;;;;2.30;1.73;;;;;;;27.02;48.69;95748.78;5112176;28;20047;-66
2022/06/28 10:01:52;;;;;;;1.50;1.38;;;;;;;27.11;48.60;95742.97;5111852;28;20024;-67
2022/06/28 10:04:18;;;;;;;2.05;1.52;;;;;;;27.21;48.89;95732.34;5112027;28;20398;-67
2022/06/28 10:06:44;;;;;;;1.42;1.33;;;;;;;27.28;47.88;95724.84;5077580;28;20587;-67
2022/06/28 10:09:10;;;;;;;2.53;1.90;;;;;;;27.12;48.33;95728.38;5092111;28;20032;-67
2022/06/28 10:17:33;;;;;;;3.78;3.47;;;;;;;27.70;46.08;95720.06;5104779;28;20763;-67
2022/06/28 10:20:00;;;;;;;3.13;1.52;;;;;;;27.89;46.98;95723.25;5108143;28;20027;-68
2022/06/28 10:22:25;;;;;;;2.40;1.33;;;;;;;28.10;43.85;95723.50;5106702;28;20155;-68
2022/06/28 10:25:00;;;;;;;1.20;1.20;;;;;;;27.17;45.50;95718.47;5108865;28;20020;-68
2022/06/28 10:27:27;;;;;;;4.20;3.90;;;;;;;26.92;47.83;95729.69;5107900;28;20114;-68
2022/06/28 10:29:58;;;;;;;5.20;4.68;;;;;;;26.67;51.02;95727.38;5092079;28;20128;-69
2022/06/28 10:33:13;;;;;;;2.35;1.90;;;;;;;26.76;49.66;95736.69;5090797;28;20024;-68
2022/06/28 10:35:41;;;;;;;2.38;2.03;;;;;;;26.08;51.15;95721.13;5084934;28;20403;-68
2022/06/28 10:38:10;;;;;;;2.17;1.98;;;;;;;26.31;50.52;95714.88;5091767;28;20036;-68
2022/06/28 10:40:38;;;;;;;2.10;2.00;;;;;;;25.73;52.61;95712.09;5105901;28;20570;-68
2022/06/28 10:43:03;;;;;;;4.15;1.92;;;;;;;25.74;51.73;95721.81;5109155;28;20080;-68
2022/06/28 10:46:02;;;;;;;1.88;1.65;;;;;;;25.10;53.92;95719.88;5107319;28;20106;-68
2022/06/28 10:48:28;;;;;;;3.90;2.03;;;;;;;24.60;55.40;95727.22;5104548;28;20054;-67
2022/06/28 10:50:58;;;;;;;1.40;1.40;;;;;;;24.49;56.62;95727.19;5107940;28;20036;-68
2022/06/28 10:53:27;;;;;;;4.32;1.77;;;;;;;24.34;57.14;95717.69;5096116;28;20024;-68
2022/06/28 10:56:12;;;;;;;1.75;1.65;;;;;;;24.42;56.29;95711.16;5098673;28;20337;-68
2022/06/28 10:58:55;;;;;;;2.10;2.00;;;;;;;24.23;57.50;95711.22;5099978;28;20100;-67
2022/06/28 11:01:39;;;;;;;1.92;1.83;;;;;;;24.54;58.55;95709.31;5102230;28;20451;-68
2022/06/28 11:04:23;;;;;;;2.28;1.67;;;;;;;24.54;56.34;95701.25;5101904;28;20023;-67
2022/06/28 11:07:06;;;;;;;2.30;2.20;;;;;;;24.08;58.22;95700.06;5090795;28;20027;-68
2022/06/28 11:10:03;;;;;;;2.97;1.70;;;;;;;24.12;57.02;95696.69;5096334;28;20036;-68
2022/06/28 11:12:28;;;;;;;3.92;1.88;;;;;;;24.00;59.61;95696.63;5089301;28;20486;-67
2022/06/28 11:15:07;;;;;;;2.00;1.67;;;;;;;24.40;58.46;95697.13;5092633;28;20023;-68
2022/06/28 11:17:44;;;;;;;1.67;1.58;;;;;;;25.92;55.14;95701.13;5104975;28;20019;-68
2022/06/28 11:20:11;;;;;;;1.58;1.48;;;;;;;27.10;50.75;95704.34;5095520;28;20036;-68
2022/06/28 11:22:44;;;;;;;1.90;1.80;;;;;;;28.05;48.81;95688.28;5087195;28;20129;-68
2022/06/28 11:25:12;;;;;;;1.77;1.40;;;;;;;28.44;47.16;95680.06;5095394;28;20019;-68
2022/06/28 11:27:53;;;;;;;1.85;1.67;;;;;;;28.03;46.68;95675.81;5089415;28;20016;-68
2022/06/28 11:30:27;;;;;;;2.53;2.03;;;;;;;28.40;45.09;95673.50;5084954;28;20028;-68
2022/06/28 11:32:57;;;;;;;2.63;1.60;;;;;;;28.88;44.14;95673.66;5089710;28;20020;-68
2022/06/28 11:35:30;;;;;;;2.35;1.75;;;;;;;29.02;44.49;95674.03;5090046;28;20091;-68
2022/06/28 11:38:14;;;;;;;1.55;1.40;;;;;;;29.22;42.89;95670.66;5071706;28;20376;-68
2022/06/28 11:40:51;;;;;;;2.15;1.42;;;;;;;28.72;44.14;95673.50;5089751;28;20032;-68
2022/06/28 11:43:18;;;;;;;1.52;1.42;;;;;;;28.71;44.25;95665.66;5089218;28;20060;-66
2022/06/28 11:45:47;;;;;;;1.92;1.35;;;;;;;27.45;45.94;95659.16;5080486;28;20064;-66
2022/06/28 11:48:28;;;;;;;6.82;1.75;;;;;;;26.65;48.65;95646.63;5081370;28;20050;-66
2022/06/28 11:50:56;;;;;;;2.78;1.65;;;;;;;25.95;50.45;95643.22;5089821;28;20029;-67