Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:31;;;;;;;13.57;9.00;;;;;;;;;;5051521;28;20429;-70
2021/04/22 00:02:57;;;;;;;13.80;9.20;;;;;;;;;;5035657;28;20409;-70
2021/04/22 00:05:25;;;;;;;14.87;9.43;;;;;;;;;;5037543;28;21111;-70
2021/04/22 00:07:52;;;;;;;16.90;10.50;;;;;;;;;;5054085;28;20502;-70
2021/04/22 00:10:19;;;;;;;14.93;10.23;;;;;;;;;;5053067;28;20463;-70
2021/04/22 00:12:45;;;;;;;13.93;9.20;;;;;;;;;;5055471;28;20546;-70
2021/04/22 00:15:15;;;;;;;13.63;9.87;;;;;;;;;;5054628;28;20409;-70
2021/04/22 00:17:42;;;;;;;13.83;9.60;;;;;;;;;;5035344;28;20408;-70
2021/04/22 00:20:09;;;;;;;14.00;8.77;;;;;;;;;;5034988;28;20811;-70
2021/04/22 00:22:35;;;;;;;13.40;8.97;;;;;;;;;;5035496;28;20438;-70
2021/04/22 00:25:01;;;;;;;14.57;9.87;;;;;;;;;;5035180;28;20390;-70
2021/04/22 00:27:27;;;;;;;10.70;8.17;;;;;;;;;;5051275;28;20589;-70
2021/04/22 00:29:53;;;;;;;13.90;10.20;;;;;;;;;;5055051;28;20404;-70
2021/04/22 00:32:19;;;;;;;15.03;9.10;;;;;;;;;;5053900;28;20547;-70
2021/04/22 00:34:45;;;;;;;13.00;9.37;;;;;;;;;;5055033;28;20409;-70
2021/04/22 00:37:11;;;;;;;24.63;10.77;;;;;;;;;;5053531;28;20460;-70
2021/04/22 00:39:38;;;;;;;10.40;7.40;;;;;;;;;;5054761;28;20800;-70
2021/04/22 00:42:04;;;;;;;14.50;9.00;;;;;;;;;;5053829;28;20427;-70
2021/04/22 00:44:30;;;;;;;15.00;9.20;;;;;;;;;;5055033;28;20417;-70
2021/04/22 00:46:57;;;;;;;15.77;9.47;;;;;;;;;;5053545;28;20549;-70
2021/04/22 00:49:23;;;;;;;12.60;9.33;;;;;;;;;;5054493;28;20413;-70
2021/04/22 00:51:49;;;;;;;12.10;8.57;;;;;;;;;;5041731;28;20458;-70
2021/04/22 00:54:16;;;;;;;15.73;8.43;;;;;;;;;;5034524;28;20502;-70
2021/04/22 00:56:42;;;;;;;11.80;8.40;;;;;;;;;;5045293;28;20452;-70
2021/04/22 00:59:08;;;;;;;15.63;9.40;;;;;;;;;;5051374;28;20859;-70
2021/04/22 01:01:34;;;;;;;13.13;8.90;;;;;;;;;;5043842;28;20806;-70
2021/04/22 01:04:01;;;;;;;22.07;10.30;;;;;;;;;;5053976;28;20746;-71
2021/04/22 01:06:27;;;;;;;15.17;11.00;;;;;;;;;;5045893;28;20452;-69
2021/04/22 01:08:53;;;;;;;13.40;9.87;;;;;;;;;;5035428;28;20542;-69
2021/04/22 01:11:19;;;;;;;17.10;11.53;;;;;;;;;;5034371;28;20471;-69
2021/04/22 01:13:45;;;;;;;15.70;10.93;;;;;;;;;;5034469;28;20809;-69
2021/04/22 01:16:11;;;;;;;12.50;8.93;;;;;;;;;;5034739;28;20419;-68
2021/04/22 01:18:37;;;;;;;12.20;9.33;;;;;;;;;;5054223;28;20404;-69
2021/04/22 01:21:04;;;;;;;14.97;9.50;;;;;;;;;;5052079;28;20390;-70
2021/04/22 01:23:30;;;;;;;11.23;9.27;;;;;;;;;;5053653;28;20417;-69
2021/04/22 01:25:56;;;;;;;14.60;9.53;;;;;;;;;;5054030;28;20791;-70
2021/04/22 01:28:24;;;;;;;13.43;9.27;;;;;;;;;;5053329;28;20426;-69
2021/04/22 01:30:54;;;;;;;12.67;7.53;;;;;;;;;;5053893;28;20398;-69
2021/04/22 01:33:22;;;;;;;14.63;8.03;;;;;;;;;;5052821;28;20851;-70
2021/04/22 01:35:50;;;;;;;12.23;9.30;;;;;;;;;;5053654;28;20397;-69
2021/04/22 01:38:17;;;;;;;13.20;8.77;;;;;;;;;;5048545;28;20429;-69
2021/04/22 01:40:43;;;;;;;12.33;8.93;;;;;;;;;;5033918;28;20399;-69
2021/04/22 01:43:10;;;;;;;11.17;7.87;;;;;;;;;;5049394;28;20429;-69
2021/04/22 01:45:36;;;;;;;12.70;8.50;;;;;;;;;;5052243;28;20417;-69
2021/04/22 01:48:04;;;;;;;8.07;6.90;;;;;;;;;;5052455;28;20836;-69
2021/04/22 01:50:31;;;;;;;8.87;5.80;;;;;;;;;;5052844;28;20431;-69
2021/04/22 01:52:57;;;;;;;8.93;5.33;;;;;;;;;;5037705;28;20511;-69
2021/04/22 01:55:34;;;;;;;7.77;5.00;;;;;;;;;;5033503;28;20446;-69
2021/04/22 01:58:00;;;;;;;7.03;4.97;;;;;;;;;;5047319;28;20779;-69
2021/04/22 02:00:36;;;;;;;6.33;4.53;;;;;;;;;;5052097;28;20409;-69
2021/04/22 02:03:02;;;;;;;8.17;4.90;;;;;;;;;;5051168;28;20442;-69
2021/04/22 02:05:28;;;;;;;6.73;5.17;;;;;;;;;;5053307;28;20455;-69
2021/04/22 02:07:54;;;;;;;6.57;5.03;;;;;;;;;;5052177;28;20486;-69
2021/04/22 02:10:21;;;;;;;9.40;5.93;;;;;;;;;;5053244;28;20425;-70
2021/04/22 02:12:47;;;;;;;7.30;5.57;;;;;;;;;;5051064;28;20543;-69
2021/04/22 02:15:16;;;;;;;8.20;5.57;;;;;;;;;;5053404;28;20397;-69
2021/04/22 02:17:43;;;;;;;7.90;5.63;;;;;;;;;;5052274;28;20938;-69
2021/04/22 02:20:11;;;;;;;6.77;5.30;;;;;;;;;;5053209;28;20487;-70
2021/04/22 02:22:37;;;;;;;8.10;6.00;;;;;;;;;;5052243;28;20523;-69
2021/04/22 02:25:08;;;;;;;9.07;6.53;;;;;;;;;;5051869;28;20507;-69
2021/04/22 02:27:34;;;;;;;7.50;6.03;;;;;;;;;;5051519;28;21026;-69
2021/04/22 02:30:00;;;;;;;6.97;4.90;;;;;;;;;;5053159;28;20492;-69
2021/04/22 02:32:26;;;;;;;6.53;4.80;;;;;;;;;;5052038;28;20453;-69
2021/04/22 02:34:52;;;;;;;7.67;5.80;;;;;;;;;;5052983;28;20413;-70
2021/04/22 02:37:18;;;;;;;8.77;6.30;;;;;;;;;;5051710;28;20531;-69
2021/04/22 02:39:44;;;;;;;6.60;5.27;;;;;;;;;;5052885;28;20396;-69
2021/04/22 02:42:10;;;;;;;10.27;7.30;;;;;;;;;;5049919;28;20433;-69
2021/04/22 02:44:36;;;;;;;8.30;5.60;;;;;;;;;;5050495;28;20442;-69
2021/04/22 02:47:02;;;;;;;9.90;6.30;;;;;;;;;;5051708;28;20884;-69
2021/04/22 02:49:29;;;;;;;8.23;6.07;;;;;;;;;;5052845;28;20794;-69
2021/04/22 02:51:55;;;;;;;8.50;6.20;;;;;;;;;;5049061;28;20458;-69
2021/04/22 02:54:21;;;;;;;10.00;6.57;;;;;;;;;;5051618;28;20441;-69
2021/04/22 02:56:47;;;;;;;9.60;6.17;;;;;;;;;;5051792;28;20425;-68
2021/04/22 02:59:13;;;;;;;8.70;5.73;;;;;;;;;;5051073;28;20797;-69
2021/04/22 03:01:39;;;;;;;7.63;5.77;;;;;;;;;;5051655;28;20885;-69
2021/04/22 03:04:05;;;;;;;8.90;6.60;;;;;;;;;;5032817;28;20400;-69
2021/04/22 03:06:31;;;;;;;11.10;5.50;;;;;;;;;;5032956;28;20512;-69
2021/04/22 03:08:57;;;;;;;8.07;5.87;;;;;;;;;;5051914;28;20514;-70
2021/04/22 03:11:23;;;;;;;11.60;6.10;;;;;;;;;;5051467;28;20882;-69
2021/04/22 03:13:49;;;;;;;10.20;6.43;;;;;;;;;;5051718;28;20793;-69
2021/04/22 03:16:15;;;;;;;11.37;7.57;;;;;;;;;;5052641;28;20425;-70
2021/04/22 03:18:41;;;;;;;8.80;7.30;;;;;;;;;;5035744;28;20458;-69
2021/04/22 03:21:07;;;;;;;12.17;7.43;;;;;;;;;;5032924;28;20401;-69
2021/04/22 03:23:33;;;;;;;9.60;7.40;;;;;;;;;;5040821;28;20479;-69
2021/04/22 03:25:59;;;;;;;10.30;7.33;;;;;;;;;;5053520;28;20804;-69
2021/04/22 03:28:25;;;;;;;11.07;7.00;;;;;;;;;;5055140;28;20928;-69
2021/04/22 03:30:51;;;;;;;13.33;8.80;;;;;;;;;;5054824;28;20435;-69
2021/04/22 03:33:17;;;;;;;10.17;7.20;;;;;;;;;;5055145;28;20447;-69
2021/04/22 03:35:43;;;;;;;10.83;8.27;;;;;;;;;;5053954;28;20435;-69
2021/04/22 03:38:09;;;;;;;12.50;8.00;;;;;;;;;;5055049;28;20433;-69
2021/04/22 03:40:35;;;;;;;12.63;8.67;;;;;;;;;;5056153;28;20796;-69
2021/04/22 03:43:01;;;;;;;11.03;8.13;;;;;;;;;;5054801;28;20933;-69
2021/04/22 03:45:27;;;;;;;10.80;8.00;;;;;;;;;;5055879;28;20404;-71
2021/04/22 03:47:54;;;;;;;15.10;7.93;;;;;;;;;;5046240;28;20473;-71
2021/04/22 03:50:20;;;;;;;12.13;8.07;;;;;;;;;;5039938;28;20441;-69
2021/04/22 03:52:47;;;;;;;10.00;7.70;;;;;;;;;;5055005;28;20461;-69
2021/04/22 03:55:13;;;;;;;11.43;7.50;;;;;;;;;;5054438;28;20503;-69
2021/04/22 03:57:39;;;;;;;13.13;8.37;;;;;;;;;;5053168;28;20470;-68
2021/04/22 04:00:10;;;;;;;19.63;9.40;;;;;;;;;;5055643;28;20847;-68
2021/04/22 04:02:36;;;;;;;16.90;9.63;;;;;;;;;;5054453;28;20436;-71
2021/04/22 04:05:02;;;;;;;17.97;9.47;;;;;;;;;;5055625;28;20901;-69
2021/04/22 04:07:28;;;;;;;13.90;9.67;;;;;;;;;;5054642;28;20839;-71
2021/04/22 04:09:54;;;;;;;13.80;10.27;;;;;;;;;;5055404;28;20458;-71
2021/04/22 04:12:20;;;;;;;12.27;9.00;;;;;;;;;;5055493;28;20475;-71
2021/04/22 04:14:46;;;;;;;13.50;10.80;;;;;;;;;;5054370;28;20825;-71
2021/04/22 04:17:12;;;;;;;16.40;10.23;;;;;;;;;;5055462;28;20425;-70
2021/04/22 04:19:38;;;;;;;17.13;10.97;;;;;;;;;;5054057;28;20429;-70
2021/04/22 04:22:04;;;;;;;19.60;10.23;;;;;;;;;;5055326;28;20412;-70
2021/04/22 04:24:30;;;;;;;17.37;11.07;;;;;;;;;;5038764;28;20438;-70
2021/04/22 04:26:56;;;;;;;20.53;11.20;;;;;;;;;;5035380;28;20789;-70
2021/04/22 04:29:22;;;;;;;14.87;9.97;;;;;;;;;;5033524;28;20969;-70
2021/04/22 04:31:48;;;;;;;15.93;9.83;;;;;;;;;;5050451;28;20462;-70
2021/04/22 04:34:14;;;;;;;17.20;10.47;;;;;;;;;;5053743;28;20430;-70
2021/04/22 04:36:44;;;;;;;16.37;11.93;;;;;;;;;;5054615;28;20428;-70
2021/04/22 04:39:10;;;;;;;15.27;10.00;;;;;;;;;;5053164;28;20460;-70
2021/04/22 04:41:36;;;;;;;16.60;10.37;;;;;;;;;;5054775;28;20909;-70
2021/04/22 04:44:03;;;;;;;18.97;11.23;;;;;;;;;;5053649;28;20433;-70
2021/04/22 04:46:30;;;;;;;15.90;10.47;;;;;;;;;;5053189;28;20960;-70
2021/04/22 04:48:57;;;;;;;15.10;11.00;;;;;;;;;;5053680;28;20941;-70
2021/04/22 04:51:23;;;;;;;18.23;11.93;;;;;;;;;;5054589;28;20445;-70
2021/04/22 04:53:51;;;;;;;17.27;11.33;;;;;;;;;;5053522;28;21022;-70
2021/04/22 04:56:18;;;;;;;19.03;12.57;;;;;;;;;;5054492;28;20459;-70
2021/04/22 04:58:44;;;;;;;17.30;11.60;;;;;;;;;;5045825;28;20436;-70
2021/04/22 05:01:10;;;;;;;18.77;11.67;;;;;;;;;;5033255;28;20422;-70
2021/04/22 05:03:36;;;;;;;17.63;10.50;;;;;;;;;;5035409;28;20423;-70
2021/04/22 05:06:02;;;;;;;14.87;10.50;;;;;;;;;;5034462;28;20421;-70
2021/04/22 05:08:28;;;;;;;19.00;12.07;;;;;;;;;;5039290;28;20446;-70
2021/04/22 05:10:54;;;;;;;18.33;12.93;;;;;;;;;;5054180;28;20487;-70
2021/04/22 05:13:20;;;;;;;15.20;10.87;;;;;;;;;;5051980;28;20443;-70
2021/04/22 05:15:46;;;;;;;16.90;11.00;;;;;;;;;;5053958;28;20959;-70
2021/04/22 05:18:12;;;;;;;18.40;11.70;;;;;;;;;;5049490;28;20512;-70
2021/04/22 05:20:38;;;;;;;16.90;11.80;;;;;;;;;;5034037;28;20953;-70
2021/04/22 05:23:05;;;;;;;21.67;12.70;;;;;;;;;;5035175;28;20886;-70
2021/04/22 05:25:31;;;;;;;16.73;11.60;;;;;;;;;;5053866;28;20409;-70
2021/04/22 05:27:57;;;;;;;25.40;13.10;;;;;;;;;;5053049;28;20523;-70
2021/04/22 05:30:24;;;;;;;15.33;10.13;;;;;;;;;;5053858;28;20400;-70
2021/04/22 05:32:50;;;;;;;13.97;10.70;;;;;;;;;;5052371;28;20599;-70
2021/04/22 05:35:16;;;;;;;19.67;11.40;;;;;;;;;;5052808;28;20425;-70
2021/04/22 05:37:43;;;;;;;20.83;11.33;;;;;;;;;;5052940;28;20452;-71
2021/04/22 05:40:09;;;;;;;17.50;11.20;;;;;;;;;;5035038;28;20430;-71
2021/04/22 05:42:35;;;;;;;13.87;10.20;;;;;;;;;;5033693;28;20409;-71
2021/04/22 05:45:01;;;;;;;15.30;10.63;;;;;;;;;;5048950;28;20462;-70
2021/04/22 05:47:28;;;;;;;15.20;10.80;;;;;;;;;;5050936;28;20585;-71
2021/04/22 05:49:54;;;;;;;14.83;10.63;;;;;;;;;;5035706;28;20433;-71
2021/04/22 05:52:20;;;;;;;14.77;10.67;;;;;;;;;;5033441;28;20468;-70
2021/04/22 05:54:46;;;;;;;12.77;10.30;;;;;;;;;;5047550;28;20429;-71
2021/04/22 05:57:12;;;;;;;18.70;11.40;;;;;;;;;;5053325;28;20416;-71
2021/04/22 05:59:38;;;;;;;16.50;10.80;;;;;;;;;;5052134;28;20429;-71
2021/04/22 06:02:04;;;;;;;16.57;10.20;;;;;;;;;;5053154;28;20499;-71
2021/04/22 06:04:30;;;;;;;13.17;9.47;;;;;;;;;;5052345;28;20444;-71
2021/04/22 06:06:56;;;;;;;15.10;9.37;;;;;;;;;;5053146;28;20954;-71
2021/04/22 06:09:22;;;;;;;13.43;10.50;;;;;;;;;;5052085;28;20432;-71
2021/04/22 06:11:48;;;;;;;17.37;11.20;;;;;;;;;;5053050;28;20501;-71
2021/04/22 06:14:14;;;;;;;13.97;9.77;;;;;;;;;;5052218;28;20492;-71
2021/04/22 06:16:40;;;;;;;12.90;9.83;;;;;;;;;;5053123;28;20429;-71
2021/04/22 06:19:07;;;;;;;18.20;10.40;;;;;;;;;;5047519;28;20460;-71
2021/04/22 06:21:33;;;;;;;14.50;9.80;;;;;;;;;;5033097;28;20544;-71
2021/04/22 06:23:59;;;;;;;14.43;9.33;;;;;;;;;;5039811;28;20848;-70
2021/04/22 06:26:25;;;;;;;16.90;11.27;;;;;;;;;;5053042;28;20477;-71
2021/04/22 06:28:51;;;;;;;20.63;12.20;;;;;;;;;;5047233;28;20439;-71
2021/04/22 06:31:18;;;;;;;16.20;11.20;;;;;;;;;;5033660;28;20456;-71
2021/04/22 06:33:44;;;;;;;18.40;12.20;;;;;;;;;;5037184;28;20544;-71
2021/04/22 06:36:10;;;;;;;17.27;11.50;;;;;;;;;;5053086;28;20424;-71
2021/04/22 06:38:37;;;;;;;16.77;11.70;;;;;;;;;;5050865;28;20797;-70
2021/04/22 06:41:03;;;;;;;16.73;12.33;;;;;;;;;;5053242;28;20402;-71
2021/04/22 06:43:29;;;;;;;15.80;11.83;;;;;;;;;;5046113;28;20444;-71
2021/04/22 06:45:55;;;;;;;14.23;11.87;;;;;;;;;;5052869;28;20463;-71
2021/04/22 06:48:21;;;;;;;26.10;12.20;;;;;;;;;;5052127;28;20385;-71
2021/04/22 06:50:47;;;;;;;17.50;11.63;;;;;;;;;;5052920;28;20411;-70
2021/04/22 06:53:13;;;;;;;17.43;11.80;;;;;;;;;;5050552;28;20464;-70
2021/04/22 06:55:40;;;;;;;18.00;11.27;;;;;;;;;;5052104;28;20917;-70
2021/04/22 06:58:07;;;;;;;17.97;12.97;;;;;;;;;;5052874;28;20404;-70
2021/04/22 07:00:34;;;;;;;20.80;12.10;;;;;;;;;;5052269;28;20420;-70
2021/04/22 07:03:00;;;;;;;22.90;13.30;;;;;;;;;;5053296;28;21072;-71
2021/04/22 07:05:27;;;;;;;19.07;11.77;;;;;;;;;;5051222;28;20429;-70
2021/04/22 07:07:53;;;;;;;23.80;13.33;;;;;;;;;;5054059;28;20450;-70
2021/04/22 07:10:19;;;;;;;24.33;14.18;;;;;;;;;;5050936;28;20427;-70
2021/04/22 07:12:45;;;;;;;18.03;13.93;;;;;;;;;;5053799;28;20206;-71
2021/04/22 07:15:12;;;;;;;29.87;12.73;;;;;;;;;;5052208;28;20773;-70
2021/04/22 07:17:40;;;;;;;20.47;12.90;;;;;;;;;;5040803;28;20441;-70
2021/04/22 07:20:11;;;;;;;23.00;13.90;;;;;;;;;;5045288;28;20924;-71
2021/04/22 07:22:37;;;;;;;18.20;12.47;;;;;;;;;;5044133;28;20936;-71
2021/04/22 07:25:03;;;;;;;17.23;13.00;;;;;;;;;;5046996;28;20941;-71
2021/04/22 07:27:29;;;;;;;19.10;13.90;;;;;;;;;;5048510;28;20506;-71
2021/04/22 07:29:55;;;;;;;17.20;12.37;;;;;;;;;;5039511;28;20429;-71
2021/04/22 07:32:21;;;;;;;18.90;12.60;;;;;;;;;;5048788;28;20457;-71
2021/04/22 07:34:48;;;;;;;18.67;14.30;;;;;;;;;;5050972;28;20467;-70
2021/04/22 07:37:15;;;;;;;21.60;13.80;;;;;;;;;;5051754;28;20438;-71
2021/04/22 07:39:42;;;;;;;19.30;13.17;;;;;;;;;;5050270;28;20507;-71
2021/04/22 07:42:08;;;;;;;17.80;12.47;;;;;;;;;;5043295;28;20421;-69
2021/04/22 07:44:34;;;;;;;20.50;13.50;;;;;;;;;;5041525;28;20429;-69
2021/04/22 07:47:02;;;;;;;21.53;13.43;;;;;;;;;;5053662;28;20476;-69
2021/04/22 07:49:28;;;;;;;16.57;12.70;;;;;;;;;;5049202;28;20512;-69
2021/04/22 07:51:54;;;;;;;16.90;13.33;;;;;;;;;;5047756;28;20747;-69
2021/04/22 07:54:20;;;;;;;16.37;12.03;;;;;;;;;;5051978;28;20425;-69
2021/04/22 07:56:46;;;;;;;16.93;13.37;;;;;;;;;;5053839;28;20436;-70
2021/04/22 07:59:12;;;;;;;18.57;12.60;;;;;;;;;;5050945;28;20433;-67
2021/04/22 08:01:38;;;;;;;16.07;12.57;;;;;;;;;;5052470;28;20422;-67
2021/04/22 08:04:05;;;;;;;18.73;13.00;;;;;;;;;;5046683;28;20433;-68
2021/04/22 08:06:33;;;;;;;18.13;11.97;;;;;;;;;;5046947;28;20448;-67
2021/04/22 08:08:59;;;;;;;16.90;12.57;;;;;;;;;;5048959;28;20441;-67
2021/04/22 08:11:25;;;;;;;18.03;12.67;;;;;;;;;;5045195;28;20556;-68
2021/04/22 08:13:51;;;;;;;18.40;13.57;;;;;;;;;;5043135;28;20782;-65
2021/04/22 08:16:17;;;;;;;19.47;13.63;;;;;;;;;;5046722;28;20434;-68
2021/04/22 08:18:43;;;;;;;16.97;12.20;;;;;;;;;;5043217;28;20444;-68
2021/04/22 08:21:09;;;;;;;20.77;13.60;;;;;;;;;;5042856;28;20577;-68
2021/04/22 08:23:36;;;;;;;19.83;12.30;;;;;;;;;;5045867;28;20432;-69
2021/04/22 08:26:07;;;;;;;21.53;14.00;;;;;;;;;;5050264;28;20960;-69
2021/04/22 08:28:34;;;;;;;19.63;13.93;;;;;;;;;;5047793;28;20426;-69
2021/04/22 08:31:12;;;;;;;17.40;11.63;;;;;;;;;;5050485;28;20517;-69
2021/04/22 08:33:39;;;;;;;18.90;13.77;;;;;;;;;;5049541;28;20946;-68
2021/04/22 08:36:06;;;;;;;17.33;12.23;;;;;;;;;;5049886;28;20445;-71
2021/04/22 08:38:32;;;;;;;14.60;10.10;;;;;;;;;;5047143;28;20789;-69
2021/04/22 08:40:59;;;;;;;18.42;13.77;;;;;;;;;;5047491;28;20436;-65
2021/04/22 08:43:25;;;;;;;17.43;11.50;;;;;;;;;;5050651;28;20571;-70
2021/04/22 08:45:52;;;;;;;17.50;13.20;;;;;;;;;;5047133;28;20496;-63
2021/04/22 08:48:18;;;;;;;17.83;12.50;;;;;;;;;;5051020;28;20446;-64
2021/04/22 08:50:46;;;;;;;17.47;12.27;;;;;;;;;;5049003;28;20804;-65
2021/04/22 08:53:14;;;;;;;19.70;14.00;;;;;;;;;;5059341;28;20499;-66
2021/04/22 08:55:40;;;;;;;17.10;11.87;;;;;;;;;;5049036;28;20513;-68
2021/04/22 08:58:07;;;;;;;18.05;13.27;;;;;;;;;;5048864;28;20459;-63
2021/04/22 09:00:35;;;;;;;19.43;13.20;;;;;;;;;;5052035;28;20183;-66
2021/04/22 09:03:01;;;;;;;16.27;12.43;;;;;;;;;;5047623;28;20425;-66
2021/04/22 09:05:27;;;;;;;19.17;12.90;;;;;;;;;;5047727;28;20422;-66
2021/04/22 09:07:54;;;;;;;16.35;12.77;;;;;;;;;;5048775;28;20431;-72
2021/04/22 09:10:24;;;;;;;17.40;12.00;;;;;;;;;;5047686;28;20195;-70
2021/04/22 09:13:00;;;;;;;17.20;13.10;;;;;;;;;;5047840;28;20514;-67
2021/04/22 09:15:26;;;;;;;18.53;13.67;;;;;;;;;;5050902;28;20435;-69
2021/04/22 09:17:57;;;;;;;16.33;12.10;;;;;;;;;;5045721;28;20445;-68
2021/04/22 09:20:28;;;;;;;19.57;13.60;;;;;;;;;;5047015;28;20508;-68
2021/04/22 09:22:54;;;;;;;20.13;13.20;;;;;;;;;;5044918;28;20762;-65
2021/04/22 09:25:22;;;;;;;18.33;14.20;;;;;;;;;;5035610;28;20417;-66
2021/04/22 09:27:48;;;;;;;17.33;13.10;;;;;;;;;;5047274;28;20504;-64
2021/04/22 09:30:28;;;;;;;19.23;13.93;;;;;;;;;;5051478;28;20429;-65
2021/04/22 09:32:55;;;;;;;18.80;14.40;;;;;;;;;;5048296;28;20525;-66
2021/04/22 09:35:24;;;;;;;18.97;13.77;;;;;;;;;;5050546;28;20429;-67
2021/04/22 09:37:51;;;;;;;19.08;16.30;;;;;;;;;;5039558;28;20454;-64
2021/04/22 09:40:24;;;;;;;19.85;15.43;;;;;;;;;;5043110;28;20503;-67
2021/04/22 09:42:51;;;;;;;17.37;14.00;;;;;;;;;;5046001;28;20787;-68
2021/04/22 09:45:18;;;;;;;18.00;13.00;;;;;;;;;;5056307;28;20445;-67
2021/04/22 09:47:44;;;;;;;22.70;14.17;;;;;;;;;;5043544;28;20458;-65
2021/04/22 09:50:14;;;;;;;17.50;13.57;;;;;;;;;;5045770;28;20456;-67
2021/04/22 09:52:45;;;;;;;20.60;14.30;;;;;;;;;;5048554;28;20445;-67
2021/04/22 09:55:13;;;;;;;19.97;16.03;;;;;;;;;;5049095;28;20428;-66
2021/04/22 09:57:39;;;;;;;17.30;13.40;;;;;;;;;;5047908;28;20445;-70
2021/04/22 10:00:07;;;;;;;22.50;16.00;;;;;;;;;;5049458;28;20507;-71
2021/04/22 10:02:52;;;;;;;21.70;14.57;;;;;;;;;;5048394;28;20438;-73
2021/04/22 10:05:19;;;;;;;19.70;15.77;;;;;;;;;;5047429;28;20519;-70
2021/04/22 10:07:45;;;;;;;20.67;15.13;;;;;;;;;;5048476;28;20437;-69
2021/04/22 10:10:16;;;;;;;18.50;13.80;;;;;;;;;;5044452;28;20480;-66
2021/04/22 10:12:42;;;;;;;22.00;15.03;;;;;;;;;;5042085;28;20457;-68
2021/04/22 10:15:20;;;;;;;21.60;16.83;;;;;;;;;;5045208;28;20631;-69
2021/04/22 10:17:53;;;;;;;21.53;15.60;;;;;;;;;;5047699;28;20429;-70
2021/04/22 10:20:19;;;;;;;23.50;16.87;;;;;;;;;;5047847;28;20501;-68
2021/04/22 10:22:47;;;;;;;23.27;17.20;;;;;;;;;;5048949;28;20434;-70
2021/04/22 10:25:18;;;;;;;19.83;16.83;;;;;;;;;;5046221;28;20779;-70
2021/04/22 10:27:44;;;;;;;25.17;18.10;;;;;;;;;;5045152;28;20536;-71
2021/04/22 10:30:15;;;;;;;24.90;17.10;;;;;;;;;;5045965;28;20413;-70
2021/04/22 10:32:42;;;;;;;23.60;17.70;;;;;;;;;;5048306;28;20479;-71
2021/04/22 10:35:10;;;;;;;22.97;17.90;;;;;;;;;;5041718;28;20422;-70
2021/04/22 10:37:39;;;;;;;24.50;17.30;;;;;;;;;;5055885;28;20434;-70
2021/04/22 10:40:05;;;;;;;22.53;17.50;;;;;;;;;;5047512;28;20430;-72
2021/04/22 10:42:33;;;;;;;22.33;17.63;;;;;;;;;;5052388;28;21295;-70
2021/04/22 10:45:02;;;;;;;24.00;18.47;;;;;;;;;;5054619;28;20999;-70
2021/04/22 10:47:28;;;;;;;24.40;18.10;;;;;;;;;;5049965;28;20961;-70
2021/04/22 10:49:54;;;;;;;18.70;16.33;;;;;;;;;;5053253;28;20426;-70
2021/04/22 10:52:21;;;;;;;21.97;18.13;;;;;;;;;;5052746;28;20457;-71
2021/04/22 10:54:48;;;;;;;22.93;18.07;;;;;;;;;;5053789;28;20952;-71
2021/04/22 10:57:15;;;;;;;26.97;16.80;;;;;;;;;;5051859;28;20441;-71
2021/04/22 10:59:44;;;;;;;20.63;16.40;;;;;;;;;;5051974;28;20915;-71
2021/04/22 11:02:14;;;;;;;21.47;18.10;;;;;;;;;;5051666;28;20478;-71
2021/04/22 11:04:40;;;;;;;21.80;16.80;;;;;;;;;;5050726;28;20422;-71
2021/04/22 11:07:15;;;;;;;22.13;16.90;;;;;;;;;;5053613;28;20499;-71
2021/04/22 11:09:41;;;;;;;26.23;18.53;;;;;;;;;;5050606;28;20425;-71
2021/04/22 11:12:10;;;;;;;21.37;17.57;;;;;;;;;;5049725;28;20454;-70
2021/04/22 11:14:36;;;;;;;23.90;18.30;;;;;;;;;;5050292;28;20875;-70
2021/04/22 11:17:04;;;;;;;21.30;17.50;;;;;;;;;;5053216;28;20489;-70
2021/04/22 11:19:32;;;;;;;27.20;18.60;;;;;;;;;;5053301;28;20768;-71
2021/04/22 11:22:00;;;;;;;21.90;18.47;;;;;;;;;;5053654;28;20430;-71
2021/04/22 11:24:30;;;;;;;23.77;18.77;;;;;;;;;;5052871;28;20425;-71
2021/04/22 11:27:15;;;;;;;23.03;17.80;;;;;;;;;;5051373;28;21169;-70
2021/04/22 11:29:49;;;;;;;22.10;17.27;;;;;;;;;;5053414;28;20413;-72
2021/04/22 11:32:23;;;;;;;23.13;17.70;;;;;;;;;;5051294;28;20473;-71
2021/04/22 11:34:50;;;;;;;27.40;18.10;;;;;;;;;;5052774;28;20413;-72
2021/04/22 11:37:20;;;;;;;28.17;18.93;;;;;;;;;;5046830;28;20532;-71
2021/04/22 11:39:47;;;;;;;27.03;19.43;;;;;;;;;;5044453;28;20442;-71
2021/04/22 11:42:13;;;;;;;27.13;19.47;;;;;;;;;;5052958;28;20425;-71
2021/04/22 11:44:40;;;;;;;27.57;19.53;;;;;;;;;;5053563;28;20447;-71
2021/04/22 11:47:18;;;;;;;25.10;18.50;;;;;;;;;;5069421;22;20477;-82
2021/04/22 11:49:45;;;;;;;25.80;19.87;;;;;;;;;;5060199;28;20437;-82
2021/04/22 11:52:34;;;;;;;28.77;20.60;;;;;;;;;;5047513;28;20453;-82
2021/04/22 11:55:00;;;;;;;32.57;23.37;;;;;;;;;;5061227;28;20426;-83
2021/04/22 11:57:26;;;;;;;26.90;21.10;;;;;;;;;;5065843;28;20422;-83
2021/04/22 11:59:53;;;;;;;27.93;19.83;;;;;;;;;;5048464;28;20501;-83
2021/04/22 12:02:21;;;;;;;27.03;20.33;;;;;;;;;;5059716;28;20441;-83
2021/04/22 12:04:48;;;;;;;25.27;20.00;;;;;;;;;;5054755;28;20438;-82
2021/04/22 12:07:16;;;;;;;23.07;19.40;;;;;;;;;;5057724;28;20509;-82
2021/04/22 12:10:02;;;;;;;24.77;19.67;;;;;;;;;;5039520;28;20998;-82
2021/04/22 12:12:30;;;;;;;27.50;20.67;;;;;;;;;;5043059;28;20473;-82
2021/04/22 12:14:57;;;;;;;30.60;21.07;;;;;;;;;;5049462;28;20438;-81
2021/04/22 12:17:26;;;;;;;32.83;21.50;;;;;;;;;;5059797;28;20445;-83
2021/04/22 12:19:53;;;;;;;27.07;20.67;;;;;;;;;;5078489;28;20484;-83
2021/04/22 12:22:26;;;;;;;26.73;19.10;;;;;;;;;;5062750;28;20433;-82
2021/04/22 12:24:52;;;;;;;26.93;20.57;;;;;;;;;;5061037;28;20433;-82
2021/04/22 12:27:26;;;;;;;26.00;20.10;;;;;;;;;;5059619;28;21024;-82
2021/04/22 12:29:52;;;;;;;25.80;20.70;;;;;;;;;;5063453;28;20445;-82
2021/04/22 12:32:18;;;;;;;22.83;18.30;;;;;;;;;;5075206;28;20464;-82
2021/04/22 12:34:46;;;;;;;23.90;19.50;;;;;;;;;;5048055;28;20410;-82
2021/04/22 12:37:13;;;;;;;24.23;19.37;;;;;;;;;;5059027;28;21177;-82
2021/04/22 12:39:43;;;;;;;27.67;21.20;;;;;;;;;;5054702;28;20438;-83
2021/04/22 12:42:13;;;;;;;28.37;21.17;;;;;;;;;;5048304;28;20553;-82
2021/04/22 12:44:46;;;;;;;33.43;19.53;;;;;;;;;;5057005;28;20437;-82
2021/04/22 12:47:15;;;;;;;27.63;19.30;;;;;;;;;;5069676;28;21045;-82
2021/04/22 12:49:54;;;;;;;26.83;19.30;;;;;;;;;;5061514;28;20453;-81
2021/04/22 12:52:31;;;;;;;25.17;17.97;;;;;;;;;;5040163;28;20542;-83
2021/04/22 12:55:24;;;;;;;23.50;18.23;;;;;;;;;;5056536;28;20424;-83
2021/04/22 12:57:54;;;;;;;24.70;17.70;;;;;;;;;;5039279;28;20476;-83
2021/04/22 13:00:28;;;;;;;23.47;17.37;;;;;;;;;;5062868;28;20448;-82
2021/04/22 13:02:54;;;;;;;22.73;17.07;;;;;;;;;;5052699;28;20435;-83
2021/04/22 13:05:23;;;;;;;22.53;17.70;;;;;;;;;;5058726;28;20453;-83
2021/04/22 13:08:04;;;;;;;25.10;18.57;;;;;;;;;;5040724;28;20431;-83
2021/04/22 13:10:53;;;;;;;23.93;18.40;;;;;;;;;;5057615;28;20438;-84
2021/04/22 13:13:19;;;;;;;22.80;16.37;;;;;;;;;;5054742;28;20457;-83
2021/04/22 13:15:45;;;;;;;19.60;15.30;;;;;;;;;;5034061;28;20426;-83
2021/04/22 13:18:15;;;;;;;21.73;16.60;;;;;;;;;;5049278;28;20426;-83
2021/04/22 13:20:46;;;;;;;22.40;15.43;;;;;;;;;;5058367;28;20873;-83
2021/04/22 13:23:12;;;;;;;19.57;15.57;;;;;;;;;;5049551;28;20434;-84
2021/04/22 13:25:39;;;;;;;21.17;15.13;;;;;;;;;;5056157;28;20430;-84
2021/04/22 13:28:11;;;;;;;19.93;14.70;;;;;;;;;;5053918;28;20802;-84
2021/04/22 13:30:43;;;;;;;20.93;14.10;;;;;;;;;;5057553;28;20468;-84
2021/04/22 13:33:11;;;;;;;21.57;16.23;;;;;;;;;;5059201;28;20511;-84
2021/04/22 13:35:38;;;;;;;19.90;13.60;;;;;;;;;;5059393;28;20525;-84
2021/04/22 13:38:16;;;;;;;20.53;12.90;;;;;;;;;;5058722;28;20429;-84
2021/04/22 13:40:42;;;;;;;16.33;12.57;;;;;;;;;;5072370;28;20433;-84
2021/04/22 13:43:11;;;;;;;19.23;12.40;;;;;;;;;;5054230;28;20484;-83
2021/04/22 13:45:42;;;;;;;16.27;11.67;;;;;;;;;;5059779;28;20426;-78
2021/04/22 13:48:24;;;;;;;20.13;12.93;;;;;;;;;;5057135;28;20498;-83
2021/04/22 13:50:50;;;;;;;15.63;10.23;;;;;;;;;;5047858;28;20443;-81
2021/04/22 13:53:19;;;;;;;19.23;10.93;;;;;;;;;;5040426;28;20499;-82
2021/04/22 13:56:22;;;;;;;15.70;10.67;;;;;;;;;;5046201;28;20430;-82
2021/04/22 13:58:53;;;;;;;16.73;10.77;;;;;;;;;;5053651;28;20474;-83
2021/04/22 14:01:23;;;;;;;14.80;11.20;;;;;;;;;;5043639;28;20824;-83
2021/04/22 14:03:53;;;;;;;12.47;9.83;;;;;;;;;;5050608;28;20236;-82
2021/04/22 14:06:40;;;;;;;15.27;10.23;;;;;;;;;;5039692;28;20434;-82
2021/04/22 14:09:24;;;;;;;13.93;10.67;;;;;;;;;;5057751;28;20445;-82
2021/04/22 14:11:50;;;;;;;19.77;10.57;;;;;;;;;;5043323;28;20514;-83
2021/04/22 14:14:20;;;;;;;18.13;10.25;;;;;;;;;;5046059;28;20530;-82
2021/04/22 14:16:56;;;;;;;20.67;11.17;;;;;;;;;;5040471;28;20171;-82
2021/04/22 14:19:27;;;;;;;17.30;11.20;;;;;;;;;;5040706;28;20450;-83
2021/04/22 14:21:53;;;;;;;16.10;9.90;;;;;;;;;;5055453;28;20437;-83
2021/04/22 14:24:24;;;;;;;14.10;8.80;;;;;;;;;;5056658;28;20611;-82