Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:36;;;;;;;22.90;15.40;;;;;;;4.32;100.00;147138.63;5094691;28;20204;-64
2022/12/19 00:04:04;;;;;;;26.73;15.97;;;;;;;4.51;100.00;147186.38;5095075;28;20558;-65
2022/12/19 00:06:31;;;;;;;27.50;16.60;;;;;;;4.47;100.00;147177.59;5095075;28;20195;-64
2022/12/19 00:08:59;;;;;;;28.07;16.73;;;;;;;4.10;100.00;147084.53;5094926;28;20183;-64
2022/12/19 00:11:28;;;;;;;29.20;16.37;;;;;;;4.28;100.00;147129.81;5094637;28;20180;-64
2022/12/19 00:13:55;;;;;;;26.43;16.83;;;;;;;4.36;100.00;147148.69;5094868;28;20195;-65
2022/12/19 00:16:24;;;;;;;29.47;17.40;;;;;;;4.38;100.00;147154.94;5094819;28;20199;-65
2022/12/19 00:18:54;;;;;;;33.23;18.23;;;;;;;4.42;100.00;147165.00;5094712;28;20627;-64
2022/12/19 00:21:23;;;;;;;32.17;18.33;;;;;;;4.39;100.00;147157.47;5094335;28;20252;-64
2022/12/19 00:23:51;;;;;;;39.87;19.97;;;;;;;4.26;100.00;147124.78;5093481;28;20196;-65
2022/12/19 00:26:20;;;;;;;29.60;18.50;;;;;;;4.08;100.00;147080.75;5094217;28;20235;-64
2022/12/19 00:28:48;;;;;;;33.13;18.47;;;;;;;4.00;100.00;147059.38;5094363;28;20184;-66
2022/12/19 00:31:16;;;;;;;32.10;17.83;;;;;;;4.15;100.00;147097.13;5094246;28;20279;-64
2022/12/19 00:33:44;;;;;;;28.10;18.87;;;;;;;4.16;100.00;147099.59;5094581;28;20654;-66
2022/12/19 00:36:14;;;;;;;27.87;18.13;;;;;;;4.08;100.00;147080.75;5094419;28;20211;-64
2022/12/19 00:38:44;;;;;;;34.73;19.73;;;;;;;3.91;100.00;147038.00;5094442;28;20187;-65
2022/12/19 00:41:13;;;;;;;34.47;19.90;;;;;;;3.96;100.00;147050.59;5093991;28;20204;-66
2022/12/19 00:43:40;;;;;;;32.83;19.07;;;;;;;3.90;100.00;147034.28;5094333;28;20195;-65
2022/12/19 00:46:08;;;;;;;29.30;18.33;;;;;;;3.94;100.00;147045.59;5094278;28;20531;-64
2022/12/19 00:48:35;;;;;;;31.30;19.07;;;;;;;4.06;100.00;147074.50;5094269;28;20188;-65
2022/12/19 00:51:03;;;;;;;34.47;19.63;;;;;;;4.05;100.00;147073.22;5093866;28;20184;-66
2022/12/19 00:53:32;;;;;;;39.13;19.97;;;;;;;4.07;100.00;147078.22;5092607;28;20200;-64
2022/12/19 00:56:02;;;;;;;30.90;19.37;;;;;;;3.98;100.00;147055.66;5093899;28;20237;-65
2022/12/19 00:58:29;;;;;;;36.97;20.33;;;;;;;3.87;100.00;147027.97;5093732;28;20194;-65
2022/12/19 01:00:56;;;;;;;38.87;20.03;;;;;;;3.89;100.00;147033.00;5093661;28;20302;-65
2022/12/19 01:03:23;;;;;;;35.00;19.37;;;;;;;3.76;100.00;147000.31;5093568;28;20226;-64
2022/12/19 01:05:50;;;;;;;35.23;20.13;;;;;;;3.64;100.00;146970.16;5093581;28;20191;-65
2022/12/19 01:08:20;;;;;;;39.70;20.67;;;;;;;3.70;100.00;146985.22;5093426;28;20184;-65
2022/12/19 01:10:49;;;;;;;34.00;19.67;;;;;;;3.57;100.00;146952.53;5093411;28;20191;-64
2022/12/19 01:13:17;;;;;;;34.43;20.17;;;;;;;3.66;100.00;146975.16;5093392;28;20191;-64
2022/12/19 01:15:44;;;;;;;31.83;18.77;;;;;;;3.11;100.00;146839.47;5093681;28;20592;-64
2022/12/19 01:18:12;;;;;;;30.87;18.73;;;;;;;2.68;100.00;146731.47;5093188;28;20240;-66
2022/12/19 01:20:39;;;;;;;36.57;19.93;;;;;;;2.94;100.00;146796.78;5093157;28;20206;-66
2022/12/19 01:23:08;;;;;;;33.10;18.53;;;;;;;2.85;100.00;146774.16;5093578;28;20188;-64
2022/12/19 01:25:37;;;;;;;29.43;18.13;;;;;;;2.84;100.00;146771.69;5093452;28;20187;-64
2022/12/19 01:28:07;;;;;;;33.40;18.13;;;;;;;2.97;100.00;146804.28;5093523;28;20661;-64
2022/12/19 01:30:34;;;;;;;29.73;19.13;;;;;;;3.15;100.00;146849.53;5093058;28;20197;-65
2022/12/19 01:33:01;;;;;;;36.20;19.43;;;;;;;3.06;100.00;146825.66;5093448;28;20627;-65
2022/12/19 01:35:28;;;;;;;33.30;19.07;;;;;;;3.26;100.00;146874.66;5093143;28;20195;-64
2022/12/19 01:37:55;;;;;;;28.63;17.27;;;;;;;2.94;100.00;146796.78;5092982;28;20199;-66
2022/12/19 01:40:23;;;;;;;27.53;17.03;;;;;;;2.79;100.00;146759.13;5092862;28;20191;-66
2022/12/19 01:42:50;;;;;;;33.47;18.03;;;;;;;2.84;100.00;146771.69;5093260;28;20183;-65
2022/12/19 01:45:27;;;;;;;30.57;18.53;;;;;;;2.99;100.00;146809.34;5092864;28;20184;-65
2022/12/19 01:47:57;;;;;;;31.97;18.47;;;;;;;2.93;100.00;146793.03;5092800;28;20193;-64
2022/12/19 01:50:29;;;;;;;26.40;17.10;;;;;;;3.17;100.00;146854.56;5092746;28;20271;-64
2022/12/19 01:52:57;;;;;;;30.70;17.30;;;;;;;3.11;100.00;146839.47;5093076;28;20184;-65
2022/12/19 01:55:24;;;;;;;34.70;18.17;;;;;;;3.13;100.00;146844.53;5092865;28;20204;-64
2022/12/19 01:57:51;;;;;;;30.37;17.50;;;;;;;3.14;100.00;146847.00;5092867;28;20547;-65
2022/12/19 02:00:18;;;;;;;26.07;16.20;;;;;;;3.23;100.00;146868.34;5092783;28;20635;-65
2022/12/19 02:02:53;;;;;;;28.13;16.93;;;;;;;3.16;100.00;146850.78;5092391;28;20215;-65
2022/12/19 02:05:20;;;;;;;33.50;17.10;;;;;;;3.17;100.00;146854.56;5092788;28;20266;-64
2022/12/19 02:07:49;;;;;;;25.87;14.43;;;;;;;2.46;100.00;146676.25;5092619;28;20188;-64
2022/12/19 02:10:16;;;;;;;26.07;16.17;;;;;;;2.42;100.00;146666.22;5092657;28;20585;-65
2022/12/19 02:12:45;;;;;;;23.53;15.90;;;;;;;2.46;100.00;146677.47;5092465;28;20191;-64
2022/12/19 02:15:14;;;;;;;25.70;16.50;;;;;;;2.67;100.00;146730.19;5092499;28;20202;-64
2022/12/19 02:17:56;;;;;;;22.53;15.77;;;;;;;2.71;100.00;146739.03;5092685;28;20187;-64
2022/12/19 02:20:53;;;;;;;25.90;15.37;;;;;;;2.76;100.00;146752.81;5091724;28;20192;-66
2022/12/19 02:23:48;;;;;;;24.47;15.40;;;;;;;2.87;100.00;146779.22;5092200;28;20205;-65
2022/12/19 02:26:47;;;;;;;24.67;15.70;;;;;;;2.97;100.00;146803.06;5075306;28;20223;-64
2022/12/19 02:29:59;;;;;;;22.90;15.00;;;;;;;2.71;100.00;146739.03;5078560;28;20314;-64
2022/12/19 02:32:33;;;;;;;21.43;15.00;;;;;;;2.34;100.00;146646.09;5092309;28;20188;-65
2022/12/19 02:35:07;;;;;;;22.07;14.37;;;;;;;2.52;100.00;146691.28;5091776;28;20183;-65
2022/12/19 02:37:42;;;;;;;19.77;13.37;;;;;;;2.44;100.00;146672.47;5092322;28;20191;-66
2022/12/19 02:40:13;;;;;;;24.83;14.20;;;;;;;2.47;100.00;146678.72;5092214;28;20230;-65
2022/12/19 02:42:44;;;;;;;19.33;12.63;;;;;;;2.43;100.00;146668.69;5092075;28;20244;-65
2022/12/19 02:45:14;;;;;;;20.47;13.53;;;;;;;2.38;100.00;146656.16;5092247;28;20213;-65
2022/12/19 02:47:44;;;;;;;18.43;13.00;;;;;;;2.48;100.00;146681.25;5092059;28;20184;-65
2022/12/19 02:50:11;;;;;;;15.83;12.47;;;;;;;2.44;100.00;146672.47;5091819;28;20180;-65
2022/12/19 02:52:46;;;;;;;19.03;13.03;;;;;;;2.36;100.00;146652.38;5091734;28;20182;-65
2022/12/19 02:55:18;;;;;;;21.40;13.00;;;;;;;2.42;100.00;146666.22;5091941;28;20631;-64
2022/12/19 02:58:15;;;;;;;19.80;13.00;;;;;;;2.39;100.00;146658.66;5091680;28;20227;-66
2022/12/19 03:00:51;;;;;;;19.67;12.20;;;;;;;2.30;100.00;146638.56;5091973;28;20191;-66
2022/12/19 03:03:23;;;;;;;19.03;14.07;;;;;;;2.27;100.00;146629.78;5091672;28;20183;-65
2022/12/19 03:05:58;;;;;;;20.37;13.43;;;;;;;2.28;100.00;146633.56;5091880;28;20559;-65
2022/12/19 03:08:29;;;;;;;17.40;12.03;;;;;;;2.30;100.00;146638.56;5091826;28;20194;-65
2022/12/19 03:11:00;;;;;;;17.17;11.80;;;;;;;2.12;100.00;146593.38;5091386;28;20187;-65
2022/12/19 03:13:33;;;;;;;19.13;12.23;;;;;;;2.49;100.00;146685.03;5091698;28;20184;-65
2022/12/19 03:16:02;;;;;;;18.10;12.53;;;;;;;2.49;100.00;146685.03;5091392;28;20198;-65
2022/12/19 03:18:32;;;;;;;17.43;12.17;;;;;;;2.47;100.00;146680.00;5091407;28;20191;-64
2022/12/19 03:21:06;;;;;;;16.87;12.10;;;;;;;2.28;100.00;146633.56;5091182;28;20190;-66
2022/12/19 03:23:34;;;;;;;21.40;13.27;;;;;;;2.53;100.00;146693.81;5091548;28;20630;-65
2022/12/19 03:26:05;;;;;;;24.80;13.77;;;;;;;2.60;100.00;146711.38;5091163;28;20240;-65
2022/12/19 03:28:39;;;;;;;18.97;13.50;;;;;;;2.68;100.00;146732.72;5091553;28;20188;-65
2022/12/19 03:31:09;;;;;;;21.40;12.77;;;;;;;2.70;100.00;146737.78;5091398;28;20217;-65
2022/12/19 03:33:40;;;;;;;16.70;12.07;;;;;;;2.56;100.00;146701.34;5094179;28;20188;-66
2022/12/19 03:36:11;;;;;;;19.13;13.13;;;;;;;2.61;100.00;146713.91;5095708;28;20203;-65
2022/12/19 03:38:40;;;;;;;23.37;12.57;;;;;;;2.14;100.00;146597.16;5095256;28;20203;-65
2022/12/19 03:41:12;;;;;;;16.17;11.50;;;;;;;2.02;100.00;146568.28;5095350;28;20639;-65
2022/12/19 03:43:42;;;;;;;20.93;11.43;;;;;;;2.18;100.00;146608.44;5095463;28;20699;-65
2022/12/19 03:46:14;;;;;;;17.03;11.37;;;;;;;2.35;100.00;146648.59;5095426;28;20656;-66
2022/12/19 03:48:45;;;;;;;23.23;11.50;;;;;;;2.32;100.00;146641.09;5095362;28;20194;-66
2022/12/19 03:51:21;;;;;;;16.73;11.40;;;;;;;2.10;100.00;146587.13;5095305;28;20536;-65
2022/12/19 03:53:58;;;;;;;18.10;11.43;;;;;;;1.99;100.00;146560.78;5094936;28;20194;-64
2022/12/19 03:56:32;;;;;;;18.53;11.17;;;;;;;1.89;100.00;146534.41;5095241;28;20578;-65
2022/12/19 03:59:04;;;;;;;16.67;11.10;;;;;;;1.67;100.00;146480.44;5094828;28;20668;-64
2022/12/19 04:01:33;;;;;;;15.40;11.53;;;;;;;1.67;100.00;146480.44;5094824;28;20226;-66
2022/12/19 04:04:03;;;;;;;17.53;11.17;;;;;;;1.70;100.00;146487.97;5094915;28;20271;-65
2022/12/19 04:06:33;;;;;;;29.73;12.00;;;;;;;1.89;100.00;146535.66;5095028;28;20191;-67
2022/12/19 04:09:01;;;;;;;14.30;10.50;;;;;;;2.03;100.00;146570.81;5094766;28;20188;-66
2022/12/19 04:11:35;;;;;;;16.40;10.73;;;;;;;1.88;100.00;146533.13;5094980;28;20181;-64
2022/12/19 04:14:06;;;;;;;18.43;11.33;;;;;;;2.16;100.00;146603.44;5094623;28;20249;-66
2022/12/19 04:16:41;;;;;;;17.70;11.77;;;;;;;2.16;100.00;146603.44;5095226;28;20641;-66
2022/12/19 04:19:16;;;;;;;20.07;10.63;;;;;;;2.26;100.00;146628.53;5093447;28;20202;-65
2022/12/19 04:21:49;;;;;;;14.90;10.27;;;;;;;2.32;100.00;146642.34;5094550;28;20298;-65
2022/12/19 04:24:21;;;;;;;12.50;9.83;;;;;;;2.40;100.00;146661.16;5094526;28;20180;-65
2022/12/19 04:26:49;;;;;;;12.33;10.20;;;;;;;2.46;100.00;146677.47;5093442;28;20231;-65
2022/12/19 04:29:17;;;;;;;14.13;9.57;;;;;;;2.32;100.00;146642.34;5093516;28;20190;-66
2022/12/19 04:31:45;;;;;;;12.23;10.20;;;;;;;2.40;100.00;146662.44;5092201;28;20627;-66
2022/12/19 04:34:14;;;;;;;14.57;10.93;;;;;;;2.42;100.00;146666.22;5093279;28;20195;-64
2022/12/19 04:36:41;;;;;;;13.77;10.20;;;;;;;2.52;100.00;146691.28;5093475;28;20200;-67
2022/12/19 04:39:08;;;;;;;14.73;10.40;;;;;;;2.43;100.00;146668.69;5093231;28;20188;-66
2022/12/19 04:41:35;;;;;;;11.70;9.53;;;;;;;2.32;100.00;146641.09;5092933;28;20185;-64
2022/12/19 04:44:01;;;;;;;11.37;9.37;;;;;;;2.28;100.00;146632.31;5092524;28;20543;-65
2022/12/19 04:46:28;;;;;;;14.70;10.37;;;;;;;2.27;100.00;146631.06;5093006;28;20187;-65
2022/12/19 04:48:55;;;;;;;14.43;9.60;;;;;;;2.33;100.00;146644.88;5093676;28;20657;-66
2022/12/19 04:51:23;;;;;;;14.37;9.70;;;;;;;2.10;100.00;146588.38;5093769;28;20642;-65
2022/12/19 04:53:50;;;;;;;15.40;9.73;;;;;;;1.96;100.00;146553.22;5093546;28;20187;-64
2022/12/19 04:56:17;;;;;;;14.20;9.63;;;;;;;1.97;100.00;146555.75;5093590;28;20191;-64
2022/12/19 04:58:44;;;;;;;14.17;9.30;;;;;;;1.96;100.00;146553.22;5093241;28;20217;-67
2022/12/19 05:01:12;;;;;;;13.67;9.93;;;;;;;1.85;100.00;146525.63;5093733;28;20227;-65
2022/12/19 05:03:39;;;;;;;18.20;10.57;;;;;;;1.76;100.00;146503.03;5093712;28;20204;-64
2022/12/19 05:06:08;;;;;;;13.63;9.83;;;;;;;1.70;100.00;146487.97;5092463;28;20191;-66
2022/12/19 05:08:40;;;;;;;12.57;9.97;;;;;;;1.57;100.00;146456.59;5092917;28;20558;-66
2022/12/19 05:11:08;;;;;;;18.00;10.27;;;;;;;1.66;100.00;146477.94;5092520;28;20184;-67
2022/12/19 05:13:36;;;;;;;13.37;9.77;;;;;;;1.64;100.00;146472.94;5092800;28;20184;-66
2022/12/19 05:16:05;;;;;;;14.87;9.90;;;;;;;1.63;100.00;146470.41;5092342;28;20187;-66
2022/12/19 05:18:33;;;;;;;15.23;9.70;;;;;;;1.64;100.00;146472.94;5092612;28;20185;-66
2022/12/19 05:21:00;;;;;;;17.37;9.93;;;;;;;1.56;100.00;146452.88;5092410;28;20196;-65
2022/12/19 05:23:27;;;;;;;17.67;9.63;;;;;;;1.52;100.00;146442.84;5092299;28;20219;-65
2022/12/19 05:25:58;;;;;;;14.27;9.57;;;;;;;1.37;100.00;146407.69;5049352;28;1231009;-64
2022/12/19 05:28:25;;;;;;;11.23;9.23;;;;;;;1.31;100.00;146391.41;5093109;28;20180;-65
2022/12/19 05:30:51;;;;;;;11.60;8.90;;;;;;;1.37;100.00;146406.44;5093479;28;20217;-64
2022/12/19 05:33:18;;;;;;;20.47;10.17;;;;;;;1.19;100.00;146362.53;5093140;28;20195;-65
2022/12/19 05:35:45;;;;;;;19.43;10.07;;;;;;;1.35;100.00;146402.72;5093119;28;20202;-65
2022/12/19 05:38:12;;;;;;;13.27;10.00;;;;;;;1.45;100.00;146426.50;5093003;28;20192;-65
2022/12/19 05:40:39;;;;;;;17.53;9.60;;;;;;;1.37;100.00;146406.44;5091754;28;20188;-66
2022/12/19 05:43:07;;;;;;;35.60;11.20;;;;;;;1.29;100.00;146387.63;5092920;28;20220;-65
2022/12/19 05:45:34;;;;;;;11.97;9.50;;;;;;;1.22;100.00;146370.09;5092986;28;20199;-65
2022/12/19 05:48:01;;;;;;;12.17;9.60;;;;;;;1.23;100.00;146371.34;5093224;28;20187;-64
2022/12/19 05:50:28;;;;;;;20.43;10.13;;;;;;;1.24;100.00;146373.81;5093098;28;20184;-66
2022/12/19 05:52:55;;;;;;;14.20;9.87;;;;;;;1.33;100.00;146397.66;5093365;28;20298;-66
2022/12/19 05:55:22;;;;;;;13.17;9.20;;;;;;;1.18;100.00;146360.06;5092530;28;20631;-65
2022/12/19 05:57:48;;;;;;;24.63;9.57;;;;;;;1.24;100.00;146373.81;5092800;28;20230;-66
2022/12/19 06:00:17;;;;;;;13.07;9.40;;;;;;;1.27;100.00;146382.59;5092564;28;20578;-66
2022/12/19 06:02:44;;;;;;;11.90;9.10;;;;;;;1.19;100.00;146362.53;5093008;28;20231;-65
2022/12/19 06:05:11;;;;;;;12.13;9.13;;;;;;;1.17;100.00;146357.53;5093392;28;20188;-65
2022/12/19 06:07:38;;;;;;;18.00;9.80;;;;;;;1.20;100.00;146363.81;5093084;28;20206;-66
2022/12/19 06:10:06;;;;;;;14.77;9.50;;;;;;;1.16;100.00;146355.03;5092296;28;20184;-66
2022/12/19 06:12:33;;;;;;;12.83;9.20;;;;;;;1.06;100.00;146329.94;5092510;28;20211;-64
2022/12/19 06:14:59;;;;;;;10.00;8.97;;;;;;;0.92;100.00;146294.84;5092368;28;20184;-65
2022/12/19 06:17:28;;;;;;;15.57;9.47;;;;;;;1.00;100.00;146313.66;5092291;28;20226;-64
2022/12/19 06:19:54;;;;;;;12.33;9.40;;;;;;;0.82;100.00;146269.75;5093256;28;20195;-65
2022/12/19 06:22:22;;;;;;;8.90;7.93;;;;;;;0.89;100.00;146287.34;5092813;28;20689;-66
2022/12/19 06:24:49;;;;;;;13.93;9.13;;;;;;;1.02;100.00;146319.91;5092141;28;20274;-65
2022/12/19 06:27:16;;;;;;;12.00;8.83;;;;;;;1.12;100.00;146345.00;5090859;28;20250;-65
2022/12/19 06:29:43;;;;;;;13.27;9.93;;;;;;;1.16;100.00;146353.78;5092631;28;20647;-66
2022/12/19 06:32:10;;;;;;;11.77;9.07;;;;;;;1.25;100.00;146377.59;5091627;28;20191;-66
2022/12/19 06:34:38;;;;;;;13.13;9.03;;;;;;;1.16;100.00;146353.78;5091894;28;20188;-65
2022/12/19 06:37:05;;;;;;;10.80;8.80;;;;;;;1.12;100.00;146343.75;5092109;28;20200;-61
2022/12/19 06:39:32;;;;;;;14.23;9.30;;;;;;;1.37;100.00;146406.44;5095418;28;20219;-64
2022/12/19 06:44:43;;;;;;;16.90;9.57;;;;;;;2.01;100.00;146564.50;5093285;28;20179;-64
2022/12/19 06:47:10;;;;;;;16.43;9.90;;;;;;;2.45;100.00;146673.72;5093042;28;20234;-63
2022/12/19 06:49:38;;;;;;;12.20;8.97;;;;;;;2.79;100.00;146757.84;5092896;28;20566;-63
2022/12/19 06:52:05;;;;;;;11.30;8.80;;;;;;;3.21;100.00;146863.34;5092456;28;20638;-67
2022/12/19 06:54:32;;;;;;;12.60;8.73;;;;;;;3.45;100.00;146922.38;5092818;28;20199;-66
2022/12/19 06:57:00;;;;;;;20.57;10.07;;;;;;;4.43;100.00;147166.25;5092315;28;20196;-66
2022/12/19 06:59:27;;;;;;;12.97;8.70;;;;;;;5.04;100.00;147319.75;5092367;28;20187;-66
2022/12/19 07:01:58;;;;;;;9.80;8.73;;;;;;;5.44;100.00;147417.88;5093348;28;20612;-66
2022/12/19 07:04:30;;;;;;;10.33;9.23;;;;;;;6.72;100.00;147736.56;5090905;28;20702;-67
2022/12/19 07:06:59;;;;;;;15.17;9.87;;;;;;;7.23;100.00;147865.09;5090937;28;20635;-65
2022/12/19 07:09:27;;;;;;;12.57;9.53;;;;;;;7.23;96.89;147865.09;5091706;28;20635;-66
2022/12/19 07:11:53;;;;;;;13.10;8.27;;;;;;;6.85;99.73;147769.31;5084997;28;20192;-66
2022/12/19 07:14:20;;;;;;;10.03;8.37;;;;;;;6.64;99.85;147717.66;5093886;28;20599;-65
2022/12/19 07:16:50;;;;;;;13.87;9.07;;;;;;;6.80;99.26;147757.97;5095974;28;20191;-65
2022/12/19 07:19:17;;;;;;;14.20;9.60;;;;;;;5.90;100.00;147533.75;5099910;28;20184;-66
2022/12/19 07:21:44;;;;;;;52.33;31.17;;;;;;;5.40;100.00;147409.06;5094810;28;20238;-65
2022/12/19 07:24:14;;;;;;;18.80;12.43;;;;;;;5.21;100.00;147360.00;5096389;28;20547;-63
2022/12/19 07:26:42;;;;;;;13.77;8.93;;;;;;;5.11;100.00;147334.81;5095168;28;20223;-64
2022/12/19 07:29:09;;;;;;;16.83;9.63;;;;;;;5.14;100.00;147342.34;5095364;28;20265;-65
2022/12/19 07:31:36;;;;;;;12.40;9.37;;;;;;;5.50;100.00;147433.00;5094389;28;20674;-66
2022/12/19 07:34:03;;;;;;;13.40;9.73;;;;;;;5.52;100.00;147439.28;5095442;28;20181;-64
2022/12/19 07:36:30;;;;;;;10.73;8.33;;;;;;;5.31;100.00;147386.41;5095335;28;20630;-64
2022/12/19 07:38:57;;;;;;;14.07;8.73;;;;;;;4.45;100.00;147171.31;5092772;28;20210;-65
2022/12/19 07:41:25;;;;;;;21.27;10.60;;;;;;;3.59;100.00;146958.84;5093216;28;20184;-66
2022/12/19 07:43:52;;;;;;;14.83;9.10;;;;;;;3.36;100.00;146899.78;5090857;28;20204;-67
2022/12/19 07:46:19;;;;;;;14.63;10.03;;;;;;;3.50;100.00;146934.97;5092393;28;20199;-65
2022/12/19 07:48:46;;;;;;;11.20;8.77;;;;;;;3.04;100.00;146821.91;5091811;28;20191;-66
2022/12/19 07:51:13;;;;;;;14.27;8.53;;;;;;;3.36;100.00;146899.78;5091689;28;20187;-65
2022/12/19 07:53:40;;;;;;;9.50;8.57;;;;;;;3.29;100.00;146882.19;5092165;28;20180;-64
2022/12/19 07:56:08;;;;;;;10.37;7.17;;;;;;;3.17;100.00;146854.56;5090226;28;20188;-65
2022/12/19 07:58:36;;;;;;;12.97;8.27;;;;;;;4.12;100.00;147090.81;5091793;28;20190;-66
2022/12/19 08:01:05;;;;;;;10.73;8.00;;;;;;;4.55;100.00;147196.44;5091363;28;20185;-64
2022/12/19 08:03:32;;;;;;;11.37;9.10;;;;;;;5.96;100.00;147548.88;5091551;28;20585;-65
2022/12/19 08:06:09;;;;;;;13.13;8.70;;;;;;;7.21;99.97;147860.03;5090066;28;20184;-66
2022/12/19 08:08:36;;;;;;;8.43;7.63;;;;;;;7.64;91.12;147965.94;5088019;28;20624;-65
2022/12/19 08:11:11;;;;;;;10.00;8.90;;;;;;;7.87;88.12;148023.97;5091940;28;20634;-64
2022/12/19 08:13:40;;;;;;;9.60;8.60;;;;;;;8.20;83.22;148105.97;5091371;28;20223;-65
2022/12/19 08:16:09;;;;;;;11.30;8.83;;;;;;;10.09;73.85;148578.25;5092326;28;20192;-66
2022/12/19 08:18:36;;;;;;;16.03;9.13;;;;;;;11.73;63.46;148987.97;5092531;28;20286;-66
2022/12/19 08:21:06;;;;;;;13.17;9.40;;;;;;;12.33;57.60;149139.84;5094932;28;20645;-66
2022/12/19 08:23:33;;;;;;;16.37;10.33;;;;;;;12.50;55.23;149180.34;5095209;28;20215;-66
2022/12/19 08:26:01;;;;;;;12.20;8.60;;;;;;;12.98;52.48;149301.91;5094065;28;20219;-66
2022/12/19 08:28:28;;;;;;;11.87;8.73;;;;;;;12.92;52.14;149285.44;5094423;28;20221;-64
2022/12/19 08:30:56;;;;;;;12.37;9.73;;;;;;;13.33;50.61;149389.34;5094599;28;20191;-65
2022/12/19 08:33:23;;;;;;;10.30;9.27;;;;;;;13.24;49.13;149367.78;5095286;28;20187;-65
2022/12/19 08:35:50;;;;;;;10.07;9.07;;;;;;;14.09;48.27;149579.41;5094945;28;20212;-64
2022/12/19 08:38:17;;;;;;;10.07;9.00;;;;;;;14.08;47.96;149578.19;5095106;28;20598;-64
2022/12/19 08:40:44;;;;;;;9.53;8.63;;;;;;;14.67;47.17;149724.00;5095111;28;20195;-66
2022/12/19 08:43:14;;;;;;;10.40;9.03;;;;;;;14.36;45.06;149646.66;5094909;28;20605;-66
2022/12/19 08:45:41;;;;;;;8.63;8.10;;;;;;;14.53;44.26;149691.03;5094599;28;20192;-64
2022/12/19 08:48:09;;;;;;;9.57;8.73;;;;;;;15.56;43.33;149948.59;5094463;28;20192;-65
2022/12/19 08:50:36;;;;;;;9.57;8.60;;;;;;;16.65;40.95;150222.81;5094117;28;20184;-64
2022/12/19 08:53:03;;;;;;;12.50;11.27;;;;;;;17.03;40.19;150318.09;5094655;28;20204;-65
2022/12/19 08:55:30;;;;;;;9.83;9.00;;;;;;;16.58;40.04;150205.06;5094266;28;20552;-64
2022/12/19 08:58:00;;;;;;;10.13;9.23;;;;;;;16.57;39.96;150202.50;5094111;28;20195;-64
2022/12/19 09:00:27;;;;;;;24.57;10.67;;;;;;;17.16;39.61;150349.84;5093635;28;20192;-65
2022/12/19 09:02:56;;;;;;;10.67;9.63;;;;;;;17.85;38.65;150522.72;5093406;28;20188;-63
2022/12/19 09:05:24;;;;;;;12.73;11.37;;;;;;;17.27;38.75;150377.81;5094102;28;20188;-62
2022/12/19 09:07:51;;;;;;;13.27;9.13;;;;;;;16.18;39.66;150104.69;5094534;28;20200;-65
2022/12/19 09:10:19;;;;;;;10.00;9.07;;;;;;;15.90;39.91;150034.88;5094369;28;20211;-65
2022/12/19 09:12:46;;;;;;;8.67;8.07;;;;;;;15.12;40.84;149836.88;5093956;28;20184;-64
2022/12/19 09:15:16;;;;;;;9.37;8.63;;;;;;;13.99;42.27;149555.34;5092979;28;20180;-64
2022/12/19 09:17:43;;;;;;;8.93;8.20;;;;;;;12.83;43.60;149263.91;5093005;28;20188;-65
2022/12/19 09:20:12;;;;;;;8.23;7.63;;;;;;;12.19;45.87;149104.41;5093301;28;20591;-65
2022/12/19 09:22:41;;;;;;;8.83;8.10;;;;;;;13.84;44.68;149517.31;5093229;28;20188;-65
2022/12/19 09:25:09;;;;;;;16.97;8.43;;;;;;;14.75;42.44;149745.56;5092897;28;20204;-64
2022/12/19 09:27:36;;;;;;;8.93;8.13;;;;;;;16.98;39.43;150305.38;5093251;28;20232;-65
2022/12/19 09:30:03;;;;;;;8.57;7.97;;;;;;;16.40;38.15;150160.56;5091804;28;20560;-64
2022/12/19 09:32:30;;;;;;;12.90;8.77;;;;;;;17.74;38.08;150497.28;5092767;28;20184;-65
2022/12/19 09:34:57;;;;;;;8.20;7.60;;;;;;;17.69;36.38;150483.34;5093025;28;20180;-65
2022/12/19 09:37:24;;;;;;;8.53;7.83;;;;;;;17.56;35.60;150451.53;5093302;28;20226;-65
2022/12/19 09:39:52;;;;;;;9.40;8.60;;;;;;;15.04;38.98;149819.13;5093165;28;20254;-65
2022/12/19 09:42:43;;;;;;;8.57;8.00;;;;;;;15.58;37.92;149952.34;5092667;28;20187;-64
2022/12/19 09:45:25;;;;;;;9.60;8.73;;;;;;;14.56;39.92;149698.63;5093324;28;20669;-65
2022/12/19 09:47:56;;;;;;;10.10;8.30;;;;;;;14.80;40.07;149758.25;5092733;28;20630;-65
2022/12/19 09:50:32;;;;;;;12.00;8.73;;;;;;;15.15;39.74;149844.50;5092402;28;20189;-65
2022/12/19 09:53:06;;;;;;;9.13;8.43;;;;;;;14.94;39.00;149793.75;5092593;28;20646;-65
2022/12/19 09:55:40;;;;;;;9.47;8.67;;;;;;;16.38;37.51;150154.19;5091517;28;20274;-65
2022/12/19 09:58:14;;;;;;;16.60;9.47;;;;;;;17.22;36.78;150365.13;5092643;28;20258;-65
2022/12/19 10:00:45;;;;;;;16.27;8.27;;;;;;;18.35;34.93;150648.59;5092277;28;20606;-64
2022/12/19 10:03:23;;;;;;;8.90;8.10;;;;;;;19.24;34.14;150873.78;5092381;28;20191;-65
2022/12/19 10:05:53;;;;;;;9.27;8.43;;;;;;;19.78;33.36;151008.72;5092313;28;20184;-66
2022/12/19 10:08:30;;;;;;;9.43;8.73;;;;;;;19.81;32.64;151017.66;5092787;28;20282;-65
2022/12/19 10:11:07;;;;;;;8.67;8.07;;;;;;;18.05;33.90;150573.56;5091894;28;20195;-63
2022/12/19 10:13:57;;;;;;;8.43;7.73;;;;;;;18.27;33.78;150629.53;5092615;28;20190;-65
2022/12/19 10:16:35;;;;;;;21.37;9.83;;;;;;;16.45;36.14;150172.00;5092222;28;20188;-66
2022/12/19 10:19:05;;;;;;;8.53;7.60;;;;;;;17.14;35.44;150346.03;5080797;28;20287;-64
2022/12/19 10:21:39;;;;;;;7.47;6.87;;;;;;;17.61;34.88;150463.00;5090827;28;20196;-65
2022/12/19 10:24:41;;;;;;;9.60;7.00;;;;;;;17.72;34.20;150492.22;5089064;28;20256;-64
2022/12/19 10:27:17;;;;;;;14.40;7.53;;;;;;;16.11;36.03;150086.94;5090873;28;20704;-65
2022/12/19 10:29:56;;;;;;;8.13;7.53;;;;;;;15.29;36.60;149881.28;5091411;28;20195;-65
2022/12/19 10:32:31;;;;;;;11.03;6.97;;;;;;;15.46;36.60;149923.13;5091107;28;20538;-66
2022/12/19 10:34:58;;;;;;;7.50;7.00;;;;;;;16.97;36.30;150302.88;5092035;28;20635;-66
2022/12/19 10:37:28;;;;;;;7.00;6.40;;;;;;;18.15;34.82;150599.00;5089559;28;20200;-66
2022/12/19 10:40:05;;;;;;;7.17;6.60;;;;;;;19.30;33.22;150889.06;5091757;28;20291;-65
2022/12/19 10:42:44;;;;;;;7.07;6.35;;;;;;;20.04;31.97;151074.91;5091552;28;20635;-66
2022/12/19 10:45:15;;;;;;;8.38;7.78;;;;;;;19.53;32.34;150947.63;5092153;28;20208;-63
2022/12/19 10:47:42;;;;;;;7.63;7.23;;;;;;;18.37;33.30;150653.69;5090222;28;20286;-63
2022/12/19 10:50:12;;;;;;;7.17;6.67;;;;;;;17.79;34.10;150510.00;5089346;28;20571;-64
2022/12/19 10:52:51;;;;;;;6.57;6.13;;;;;;;18.58;32.51;150708.44;5087874;28;20200;-63
2022/12/19 10:55:38;;;;;;;7.50;7.00;;;;;;;17.20;33.56;150361.28;5089215;28;20200;-62
2022/12/19 10:58:19;;;;;;;7.00;6.60;;;;;;;17.30;33.94;150385.44;5090250;28;20264;-61
2022/12/19 11:01:02;;;;;;;6.67;6.27;;;;;;;15.96;34.96;150050.09;5089793;28;20199;-62
2022/12/19 11:03:29;;;;;;;7.13;6.53;;;;;;;15.63;34.72;149965.06;5088197;28;20208;-63
2022/12/19 11:05:57;;;;;;;5.63;5.33;;;;;;;15.42;36.18;149913.00;5088471;28;20192;-62
2022/12/19 11:08:26;;;;;;;6.90;6.27;;;;;;;15.74;35.44;149994.25;5091480;28;20516;-62
2022/12/19 11:10:55;;;;;;;8.13;6.60;;;;;;;13.47;38.92;149423.53;5091072;28;20184;-62
2022/12/19 11:13:25;;;;;;;6.17;5.83;;;;;;;15.01;36.60;149810.25;5090877;28;20180;-62
2022/12/19 11:15:54;;;;;;;6.23;5.83;;;;;;;12.39;40.33;149152.50;5091079;28;20192;-62
2022/12/19 11:18:21;;;;;;;5.70;5.40;;;;;;;11.70;41.53;148981.63;5091549;28;20589;-62
2022/12/19 11:20:58;;;;;;;6.03;5.50;;;;;;;11.04;43.56;148814.63;5091140;28;20275;-63
2022/12/19 11:23:28;;;;;;;5.57;5.13;;;;;;;12.50;41.52;149180.34;5090776;28;20183;-62
2022/12/19 11:25:58;;;;;;;6.07;5.67;;;;;;;10.17;44.27;148598.50;5091109;28;20686;-62
2022/12/19 11:28:29;;;;;;;6.07;5.57;;;;;;;10.17;45.67;148598.50;5091090;28;20287;-61
2022/12/19 11:31:02;;;;;;;6.20;5.67;;;;;;;10.44;46.19;148665.44;5090798;28;20176;-62