Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:09;;;;;;;5.60;2.42;;;;;;;16.52;33.96;99241.63;5008136;28;20142;-77
2022/05/20 00:02:34;;;;;;;5.97;2.20;;;;;;;16.47;33.94;99233.38;4991450;28;20050;-77
2022/05/20 00:05:00;;;;;;;6.25;2.90;;;;;;;16.53;33.91;99237.91;4959733;28;20565;-77
2022/05/20 00:07:29;;;;;;;8.40;2.60;;;;;;;16.45;33.77;99241.63;4976558;28;20045;-76
2022/05/20 00:09:56;;;;;;;7.63;2.50;;;;;;;16.60;33.77;99250.31;4976775;28;20042;-76
2022/05/20 00:12:22;;;;;;;5.20;2.20;;;;;;;16.63;33.79;99251.75;4976390;28;20556;-76
2022/05/20 00:14:47;;;;;;;5.30;2.40;;;;;;;16.56;34.06;99250.91;4992629;28;20176;-76
2022/05/20 00:17:13;;;;;;;4.05;2.20;;;;;;;16.44;34.19;99226.59;4993994;28;20043;-76
2022/05/20 00:19:39;;;;;;;4.28;2.35;;;;;;;16.51;34.05;99251.53;4977672;28;20419;-77
2022/05/20 00:22:05;;;;;;;6.00;2.60;;;;;;;16.52;34.16;99257.72;4992705;28;20135;-76
2022/05/20 00:24:32;;;;;;;4.25;2.40;;;;;;;16.53;34.34;99257.53;5007503;28;20042;-76
2022/05/20 00:26:58;;;;;;;8.43;2.50;;;;;;;16.53;34.55;99238.75;4992310;28;20082;-76
2022/05/20 00:29:24;;;;;;;4.55;2.50;;;;;;;16.67;34.52;99258.34;4976354;28;20064;-76
2022/05/20 00:31:51;;;;;;;8.40;2.55;;;;;;;16.67;34.53;99255.66;4991197;28;20203;-76
2022/05/20 00:34:16;;;;;;;8.27;2.95;;;;;;;16.62;34.22;99269.69;4975832;28;20133;-76
2022/05/20 00:36:43;;;;;;;4.53;2.60;;;;;;;16.68;34.36;99266.19;4992596;28;20196;-75
2022/05/20 00:39:09;;;;;;;6.38;2.63;;;;;;;16.51;34.53;99272.16;4976459;28;20534;-75
2022/05/20 00:41:35;;;;;;;5.20;2.38;;;;;;;16.47;34.52;99271.75;4976211;28;20054;-76
2022/05/20 00:44:00;;;;;;;5.68;2.55;;;;;;;16.46;34.54;99270.09;4992116;28;20464;-75
2022/05/20 00:46:28;;;;;;;3.88;2.35;;;;;;;16.60;34.07;99277.13;4992053;28;20150;-74
2022/05/20 00:49:03;;;;;;;10.43;2.63;;;;;;;16.69;33.98;99267.84;4975703;28;20093;-76
2022/05/20 00:51:33;;;;;;;5.45;2.40;;;;;;;16.79;33.29;99276.31;4992790;28;20523;-75
2022/05/20 00:54:01;;;;;;;3.53;1.93;;;;;;;16.60;33.15;99284.34;4992167;28;20148;-76
2022/05/20 00:56:48;;;;;;;9.50;2.60;;;;;;;16.87;32.51;99282.50;4975992;28;20053;-76
2022/05/20 00:59:20;;;;;;;8.05;2.70;;;;;;;16.61;32.98;99277.94;4975986;28;20149;-76
2022/05/20 01:01:50;;;;;;;5.68;2.33;;;;;;;16.49;33.05;99283.09;4992579;28;20069;-75
2022/05/20 01:04:17;;;;;;;5.18;2.30;;;;;;;16.44;33.23;99292.75;4994133;28;20057;-78
2022/05/20 01:06:43;;;;;;;5.30;2.85;;;;;;;16.38;33.33;99298.91;4993662;28;20080;-76
2022/05/20 01:09:12;;;;;;;6.32;2.38;;;;;;;16.53;33.32;99299.56;5007469;28;20046;-76
2022/05/20 01:11:40;;;;;;;6.15;2.30;;;;;;;16.48;33.63;99302.06;4974941;28;20053;-76
2022/05/20 01:14:06;;;;;;;5.30;2.28;;;;;;;16.32;34.04;99278.28;4991317;28;20082;-74
2022/05/20 01:16:33;;;;;;;2.65;2.30;;;;;;;16.35;34.27;99302.84;4991446;28;20046;-75
2022/05/20 01:19:00;;;;;;;3.92;2.47;;;;;;;16.39;33.83;99308.63;4974992;28;20047;-74
2022/05/20 01:21:27;;;;;;;5.38;1.80;;;;;;;16.40;33.52;99304.91;4958804;28;20054;-75
2022/05/20 01:24:03;;;;;;;5.10;2.25;;;;;;;16.47;33.76;99309.28;4975637;28;20459;-76
2022/05/20 01:26:29;;;;;;;3.72;2.33;;;;;;;16.17;33.59;99312.47;5007415;28;20057;-76
2022/05/20 01:28:55;;;;;;;5.20;2.10;;;;;;;16.07;33.64;99312.84;4976299;28;20049;-77
2022/05/20 01:31:21;;;;;;;4.68;2.20;;;;;;;16.10;33.47;99327.69;4976343;28;20042;-76
2022/05/20 01:33:50;;;;;;;4.22;2.38;;;;;;;16.27;33.38;99328.97;4977194;28;20042;-76
2022/05/20 01:36:19;;;;;;;8.75;2.25;;;;;;;16.25;33.27;99326.50;5009672;28;20054;-77
2022/05/20 01:38:45;;;;;;;5.80;2.05;;;;;;;16.07;33.45;99328.91;4992841;28;20066;-77
2022/05/20 01:41:46;;;;;;;5.90;1.77;;;;;;;16.28;32.56;99336.81;4978251;28;20078;-78
2022/05/20 01:44:25;;;;;;;4.03;1.77;;;;;;;16.20;32.60;99334.34;4993849;28;20057;-75
2022/05/20 01:47:05;;;;;;;3.70;2.00;;;;;;;15.94;33.04;99338.75;4992688;28;20050;-76
2022/05/20 01:49:54;;;;;;;3.38;2.30;;;;;;;16.18;33.02;99330.19;4992892;28;20049;-77
2022/05/20 01:52:57;;;;;;;2.70;1.80;;;;;;;16.16;32.56;99351.00;4992202;28;20490;-76
2022/05/20 01:55:30;;;;;;;5.55;1.80;;;;;;;16.12;32.34;99331.00;4977205;28;20078;-76
2022/05/20 01:58:04;;;;;;;2.17;1.40;;;;;;;16.05;31.99;99340.88;4990438;28;20053;-76
2022/05/20 02:00:33;;;;;;;2.58;1.30;;;;;;;15.98;31.73;99345.34;4992201;28;20054;-76
2022/05/20 02:03:20;;;;;;;2.60;1.30;;;;;;;15.89;31.28;99322.44;4991376;28;20538;-76
2022/05/20 02:05:47;;;;;;;5.22;1.75;;;;;;;15.83;30.94;99353.53;5006721;28;20042;-74
2022/05/20 02:08:33;;;;;;;2.45;1.17;;;;;;;16.14;30.48;99359.25;4990607;28;20046;-74
2022/05/20 02:11:14;;;;;;;3.25;1.50;;;;;;;16.03;30.31;99346.44;4990350;28;20058;-75
2022/05/20 02:13:45;;;;;;;3.85;1.20;;;;;;;16.09;29.89;99368.91;4974615;28;20092;-75
2022/05/20 02:16:17;;;;;;;2.00;1.83;;;;;;;16.18;29.92;99368.53;4990378;28;20053;-76
2022/05/20 02:18:51;;;;;;;6.93;3.72;;;;;;;16.16;29.99;99362.53;4990975;28;20042;-76
2022/05/20 02:21:20;;;;;;;2.00;1.52;;;;;;;15.97;30.13;99341.03;4991358;28;20103;-75
2022/05/20 02:23:50;;;;;;;2.25;1.23;;;;;;;16.29;29.71;99381.38;4991508;28;20522;-76
2022/05/20 02:26:19;;;;;;;2.75;1.50;;;;;;;16.20;29.58;99369.16;4991856;28;20419;-75
2022/05/20 02:28:53;;;;;;;3.33;1.50;;;;;;;16.24;29.50;99367.72;4990247;28;20038;-76
2022/05/20 02:31:24;;;;;;;1.73;1.10;;;;;;;16.28;29.48;99385.06;4990094;28;20180;-75
2022/05/20 02:33:49;;;;;;;1.50;1.40;;;;;;;16.12;29.81;99373.84;4990589;28;20054;-75
2022/05/20 02:36:25;;;;;;;3.85;1.48;;;;;;;16.37;29.68;99372.31;4974363;28;20046;-75
2022/05/20 02:38:51;;;;;;;1.42;1.25;;;;;;;16.19;29.45;99380.09;5007440;28;20038;-76
2022/05/20 02:41:17;;;;;;;2.00;1.33;;;;;;;16.14;29.33;99377.16;4990294;28;20042;-76
2022/05/20 02:43:43;;;;;;;2.75;1.40;;;;;;;16.25;29.60;99376.59;4989955;28;20046;-75
2022/05/20 02:46:11;;;;;;;2.15;1.30;;;;;;;16.25;29.36;99384.66;4973948;28;20934;-76
2022/05/20 02:48:40;;;;;;;4.68;1.20;;;;;;;16.19;29.23;99390.81;4974169;28;20053;-76
2022/05/20 02:51:05;;;;;;;1.88;1.40;;;;;;;16.33;29.43;99384.44;4989867;28;20046;-76
2022/05/20 02:53:31;;;;;;;10.57;5.45;;;;;;;16.35;28.83;99388.59;4973627;28;20054;-76
2022/05/20 02:55:57;;;;;;;4.20;1.15;;;;;;;16.49;28.90;99393.00;4989754;28;20137;-76
2022/05/20 03:04:12;;;;;;;3.00;1.10;;;;;;;16.58;28.44;99386.44;4990207;28;20103;-72
2022/05/20 03:06:50;;;;;;;3.28;1.30;;;;;;;16.87;28.20;99395.16;4991286;28;20050;-74
2022/05/20 03:09:19;;;;;;;2.15;1.20;;;;;;;16.78;28.50;99392.66;5005564;28;20050;-72
2022/05/20 03:11:46;;;;;;;3.70;1.25;;;;;;;16.43;28.82;99364.31;4972785;28;20084;-73
2022/05/20 03:14:15;;;;;;;1.48;1.10;;;;;;;16.72;28.81;99398.84;4989413;28;20042;-74
2022/05/20 03:16:41;;;;;;;3.92;1.20;;;;;;;16.65;28.84;99407.91;4990128;28;20472;-76
2022/05/20 03:19:08;;;;;;;3.55;1.55;;;;;;;16.60;29.00;99386.22;4973485;28;20050;-74
2022/05/20 03:21:35;;;;;;;1.52;1.10;;;;;;;16.82;28.89;99403.81;4972920;28;20049;-74
2022/05/20 03:24:02;;;;;;;3.20;1.23;;;;;;;16.68;29.04;99405.63;4988878;28;20050;-74
2022/05/20 03:26:29;;;;;;;5.90;1.55;;;;;;;16.78;28.85;99405.25;4989042;28;20168;-75
2022/05/20 03:28:57;;;;;;;1.85;1.00;;;;;;;16.70;28.00;99414.31;4972900;28;20084;-76
2022/05/20 03:31:23;;;;;;;8.57;1.00;;;;;;;16.57;27.43;99416.13;4988859;28;20057;-75
2022/05/20 03:33:49;;;;;;;2.40;0.90;;;;;;;16.55;27.39;99419.00;4989331;28;20046;-72
2022/05/20 03:36:15;;;;;;;3.65;1.00;;;;;;;16.44;27.26;99408.03;4972943;28;20042;-72
2022/05/20 03:38:45;;;;;;;2.72;0.98;;;;;;;16.40;27.08;99417.47;5005082;28;20046;-71
2022/05/20 03:41:11;;;;;;;1.23;0.80;;;;;;;16.45;26.97;99415.06;4986822;28;20046;-71
2022/05/20 03:43:39;;;;;;;2.55;0.93;;;;;;;16.62;27.00;99414.47;4987217;28;20377;-72
2022/05/20 03:46:05;;;;;;;3.88;1.20;;;;;;;16.46;27.23;99432.78;4987917;28;20054;-71
2022/05/20 03:48:31;;;;;;;5.10;1.10;;;;;;;16.46;27.46;99425.59;4988462;28;20046;-72
2022/05/20 03:51:06;;;;;;;2.53;0.93;;;;;;;16.45;27.42;99440.00;4959968;28;20137;-72
2022/05/20 03:53:33;;;;;;;5.63;1.13;;;;;;;16.26;27.81;99442.56;4992266;28;20149;-71
2022/05/20 03:55:59;;;;;;;2.72;0.82;;;;;;;16.28;27.88;99440.53;4992350;28;20173;-71
2022/05/20 03:58:25;;;;;;;1.42;1.00;;;;;;;16.12;28.27;99444.34;4991999;28;20054;-71
2022/05/20 04:03:40;;;;;;;4.40;1.10;;;;;;;16.29;27.76;99455.56;4994881;28;20392;-72
2022/05/20 04:06:06;;;;;;;9.40;1.30;;;;;;;16.45;28.12;99461.44;4992181;28;20049;-72
2022/05/20 04:08:31;;;;;;;3.55;1.10;;;;;;;16.45;27.99;99463.31;5008592;28;20124;-72
2022/05/20 04:10:57;;;;;;;2.65;1.20;;;;;;;16.47;28.02;99459.41;4993271;28;20153;-72
2022/05/20 04:13:23;;;;;;;1.75;1.20;;;;;;;16.33;28.58;99452.28;4991934;28;20053;-71
2022/05/20 04:15:49;;;;;;;1.30;1.10;;;;;;;16.40;28.71;99455.84;4975821;28;20053;-71
2022/05/20 04:18:15;;;;;;;2.70;1.52;;;;;;;16.34;28.85;99463.84;4991935;28;20148;-72
2022/05/20 04:20:41;;;;;;;4.07;1.45;;;;;;;16.35;28.70;99455.59;4991540;28;20129;-73
2022/05/20 04:23:07;;;;;;;4.10;1.45;;;;;;;16.36;28.95;99467.16;4998614;28;20065;-74
2022/05/20 04:26:06;;;;;;;2.28;1.50;;;;;;;16.57;28.37;99467.91;4976997;28;20415;-71
2022/05/20 04:29:15;;;;;;;2.80;1.40;;;;;;;16.48;28.61;99465.59;4998406;28;20046;-71
2022/05/20 04:31:46;;;;;;;2.45;1.20;;;;;;;16.29;28.73;99467.13;4977930;28;20049;-67
2022/05/20 04:34:12;;;;;;;2.10;1.40;;;;;;;16.17;28.63;99470.56;4993403;28;20129;-72
2022/05/20 04:36:38;;;;;;;3.25;1.40;;;;;;;16.26;28.82;99469.38;4977773;28;20056;-71
2022/05/20 04:39:04;;;;;;;1.50;1.40;;;;;;;16.29;28.55;99477.84;5009135;28;20057;-72
2022/05/20 04:47:23;;;;;;;4.82;1.48;;;;;;;16.77;27.25;99484.06;5012455;28;20156;-74
2022/05/20 04:49:50;;;;;;;3.53;1.20;;;;;;;16.73;27.35;99488.16;5009872;28;20088;-74
2022/05/20 04:52:16;;;;;;;3.65;1.27;;;;;;;16.75;27.17;99486.94;5009706;28;20076;-73
2022/05/20 04:54:50;;;;;;;4.70;1.45;;;;;;;16.84;26.73;99488.41;4993244;28;20415;-75
2022/05/20 04:57:26;;;;;;;5.10;1.70;;;;;;;17.09;26.31;99472.59;4994375;28;20524;-74
2022/05/20 04:59:59;;;;;;;5.63;1.50;;;;;;;17.06;26.45;99485.59;5009617;28;20041;-75
2022/05/20 05:02:26;;;;;;;3.85;1.40;;;;;;;16.90;26.63;99488.66;5010353;28;20534;-73
2022/05/20 05:04:52;;;;;;;4.40;1.50;;;;;;;16.94;26.76;99490.72;5010092;28;20058;-73
2022/05/20 05:07:19;;;;;;;5.40;1.52;;;;;;;17.07;26.74;99488.06;5026089;28;20519;-73
2022/05/20 05:09:45;;;;;;;1.98;1.38;;;;;;;17.08;26.48;99478.16;4993688;28;20041;-73
2022/05/20 05:12:14;;;;;;;2.42;1.48;;;;;;;16.99;26.63;99474.03;4975595;28;20046;-73
2022/05/20 05:14:47;;;;;;;2.38;1.55;;;;;;;17.18;26.45;99478.59;5009549;28;20050;-72
2022/05/20 05:17:16;;;;;;;4.07;1.50;;;;;;;17.38;26.65;99491.00;5009172;28;20045;-72
2022/05/20 05:19:44;;;;;;;4.35;1.58;;;;;;;17.44;26.21;99489.38;4992851;28;20054;-72
2022/05/20 05:22:11;;;;;;;5.15;1.60;;;;;;;17.41;25.94;99476.34;5008997;28;20049;-72
2022/05/20 05:24:38;;;;;;;4.65;1.48;;;;;;;17.57;26.16;99492.09;4977218;28;20483;-73
2022/05/20 05:27:07;;;;;;;3.17;1.50;;;;;;;17.86;25.98;99499.72;4977797;28;20084;-73
2022/05/20 05:29:35;;;;;;;1.40;1.30;;;;;;;17.83;25.42;99502.84;5008992;28;20049;-74
2022/05/20 05:32:02;;;;;;;2.55;1.25;;;;;;;17.96;24.87;99508.19;4992972;28;20038;-73
2022/05/20 05:34:28;;;;;;;4.15;1.63;;;;;;;18.01;24.75;99505.72;4992567;28;20057;-73
2022/05/20 05:36:57;;;;;;;3.58;1.65;;;;;;;18.08;24.35;99504.66;4992921;28;20113;-72
2022/05/20 05:39:23;;;;;;;2.78;1.40;;;;;;;18.30;24.57;99502.53;5008239;28;20054;-72
2022/05/20 05:41:48;;;;;;;5.50;1.35;;;;;;;18.61;23.95;99516.16;5008963;28;20202;-72
2022/05/20 05:44:17;;;;;;;1.33;1.23;;;;;;;18.88;23.88;99508.81;5008622;28;20053;-73
2022/05/20 05:46:43;;;;;;;4.68;1.40;;;;;;;19.11;23.06;99499.13;4960033;28;20360;-72
2022/05/20 05:49:08;;;;;;;3.65;1.52;;;;;;;19.40;22.54;99514.75;4992424;28;20072;-71
2022/05/20 05:51:34;;;;;;;2.92;1.30;;;;;;;19.60;22.51;99511.91;4992311;28;20113;-71
2022/05/20 05:54:00;;;;;;;3.90;1.33;;;;;;;19.65;22.34;99512.91;4992128;28;20070;-72
2022/05/20 05:56:26;;;;;;;6.47;1.30;;;;;;;19.70;21.08;99505.00;5024316;28;20045;-75
2022/05/20 05:58:51;;;;;;;3.10;1.48;;;;;;;19.86;21.23;99500.91;5024208;28;20049;-68
2022/05/20 06:01:17;;;;;;;4.32;1.65;;;;;;;19.98;20.10;99507.22;5008267;28;20454;-69
2022/05/20 06:03:43;;;;;;;2.70;1.15;;;;;;;19.94;20.06;99509.53;4975823;28;20507;-68
2022/05/20 06:06:09;;;;;;;2.53;1.20;;;;;;;19.81;20.16;99504.28;4976114;28;20077;-69
2022/05/20 06:08:35;;;;;;;9.00;1.80;;;;;;;19.81;20.17;99506.97;4976142;28;20050;-68
2022/05/20 06:11:00;;;;;;;7.28;2.80;;;;;;;19.78;20.07;99515.50;5008382;28;20050;-68
2022/05/20 06:13:30;;;;;;;3.55;1.30;;;;;;;19.89;19.74;99522.88;4990925;28;20042;-68
2022/05/20 06:15:57;;;;;;;6.40;1.88;;;;;;;19.65;20.42;99530.97;5008690;28;20566;-69
2022/05/20 06:18:23;;;;;;;6.60;2.20;;;;;;;19.66;19.96;99522.66;4991564;28;20050;-67
2022/05/20 06:20:49;;;;;;;5.68;1.58;;;;;;;19.45;18.97;99520.28;5008456;28;20073;-68
2022/05/20 06:23:15;;;;;;;3.88;1.50;;;;;;;19.42;18.98;99512.66;4992269;28;20542;-69
2022/05/20 06:25:42;;;;;;;1.38;0.80;;;;;;;19.40;18.66;99512.06;5007984;28;20057;-67
2022/05/20 06:28:11;;;;;;;1.80;1.00;;;;;;;19.57;18.44;99529.31;4991696;28;20096;-67
2022/05/20 06:30:38;;;;;;;7.05;1.38;;;;;;;19.41;19.02;99512.88;4992240;28;20046;-66
2022/05/20 06:33:06;;;;;;;4.07;1.15;;;;;;;19.61;18.46;99527.03;5009559;28;20042;-66
2022/05/20 06:41:01;;;;;;;2.50;1.60;;;;;;;19.72;18.50;99516.38;5008092;28;20042;-67
2022/05/20 06:43:28;;;;;;;5.68;1.33;;;;;;;19.96;17.82;99512.00;5008274;28;20049;-67
2022/05/20 06:45:57;;;;;;;4.47;1.27;;;;;;;20.05;17.60;99516.91;5007760;28;20137;-66
2022/05/20 06:48:25;;;;;;;3.72;1.17;;;;;;;20.01;17.26;99517.56;5008920;28;20523;-67
2022/05/20 06:50:50;;;;;;;2.00;1.00;;;;;;;19.84;16.32;99533.50;5007180;28;20038;-67
2022/05/20 06:53:16;;;;;;;2.17;1.20;;;;;;;19.77;16.39;99508.44;5006404;28;20060;-66
2022/05/20 06:55:42;;;;;;;2.38;1.10;;;;;;;19.85;15.43;99524.34;5007648;28;20040;-65
2022/05/20 06:58:08;;;;;;;1.98;1.30;;;;;;;19.94;16.30;99517.63;5007572;28;20037;-66
2022/05/20 07:00:34;;;;;;;3.95;0.90;;;;;;;20.25;16.32;99519.44;4991510;28;20415;-67
2022/05/20 07:03:00;;;;;;;4.55;1.15;;;;;;;20.30;16.06;99516.06;5008766;28;20050;-66
2022/05/20 07:05:27;;;;;;;2.95;0.77;;;;;;;20.69;15.87;99523.75;5006962;28;20092;-66
2022/05/20 07:07:53;;;;;;;3.30;1.30;;;;;;;21.01;16.15;99525.25;5007040;28;20072;-66
2022/05/20 07:10:20;;;;;;;1.75;0.85;;;;;;;21.16;15.94;99504.88;5007525;28;20141;-66
2022/05/20 07:12:46;;;;;;;1.73;0.90;;;;;;;21.71;14.99;99527.94;5006861;28;20049;-66
2022/05/20 07:15:12;;;;;;;1.95;0.98;;;;;;;22.13;14.37;99509.81;5008891;28;20053;-66
2022/05/20 07:17:38;;;;;;;1.58;0.90;;;;;;;22.94;14.33;99509.72;4990552;28;20132;-65
2022/05/20 07:20:10;;;;;;;2.80;1.17;;;;;;;23.97;12.87;99521.13;4973952;28;20038;-66
2022/05/20 07:22:36;;;;;;;2.47;1.10;;;;;;;24.88;12.23;99534.16;5007838;28;20042;-66
2022/05/20 07:25:02;;;;;;;2.65;1.20;;;;;;;25.96;11.44;99511.09;5011150;28;20076;-68
2022/05/20 07:27:30;;;;;;;3.22;1.20;;;;;;;27.60;10.25;99517.63;5011517;28;20049;-65
2022/05/20 07:29:56;;;;;;;2.65;1.10;;;;;;;29.51;8.84;99539.09;5010374;28;20561;-67
2022/05/20 07:32:22;;;;;;;2.45;1.10;;;;;;;31.50;8.34;99533.81;5010594;28;20050;-66
2022/05/20 07:34:48;;;;;;;4.15;1.08;;;;;;;33.88;6.50;99541.63;5011083;28;20038;-66
2022/05/20 07:37:14;;;;;;;1.38;1.10;;;;;;;36.10;5.62;99528.66;5010346;28;20038;-67
2022/05/20 07:39:39;;;;;;;2.00;1.20;;;;;;;37.79;4.89;99545.66;5010124;28;20510;-66
2022/05/20 07:42:05;;;;;;;9.57;0.90;;;;;;;38.89;3.82;99545.63;5010415;28;20080;-68
2022/05/20 07:44:33;;;;;;;6.35;1.20;;;;;;;39.73;3.02;99542.00;5012144;28;20128;-67
2022/05/20 07:46:59;;;;;;;1.85;1.17;;;;;;;40.39;2.75;99534.78;5026995;28;20233;-68
2022/05/20 07:49:25;;;;;;;3.50;1.52;;;;;;;41.06;2.63;99562.38;5011149;28;20542;-68
2022/05/20 07:51:55;;;;;;;1.35;0.82;;;;;;;41.35;2.70;99558.34;5011362;28;20046;-68
2022/05/20 07:54:24;;;;;;;3.50;1.20;;;;;;;41.61;2.59;99550.97;5010354;28;20064;-69
2022/05/20 07:57:02;;;;;;;6.97;1.20;;;;;;;42.03;2.15;99561.47;5010176;28;20140;-71
2022/05/20 07:59:32;;;;;;;5.03;1.30;;;;;;;42.16;2.41;99546.97;4993869;28;20132;-73
2022/05/20 08:01:59;;;;;;;3.17;1.02;;;;;;;42.74;2.46;99542.09;4994334;28;20608;-72
2022/05/20 08:07:16;;;;;;;1.50;1.00;;;;;;;44.00;1.67;99560.81;5009979;28;20053;-71
2022/05/20 08:09:42;;;;;;;2.30;1.17;;;;;;;44.29;1.62;99551.59;4994176;28;20384;-71
2022/05/20 08:12:09;;;;;;;2.80;1.27;;;;;;;44.50;1.63;99556.59;5009403;28;20064;-71
2022/05/20 08:14:37;;;;;;;4.32;1.02;;;;;;;44.71;1.13;99551.22;5010473;28;20042;-71
2022/05/20 08:17:03;;;;;;;3.33;1.00;;;;;;;44.76;1.08;99548.06;4993832;28;20507;-71
2022/05/20 08:19:29;;;;;;;4.68;1.20;;;;;;;45.24;0.79;99546.06;4977278;28;20046;-71
2022/05/20 08:21:55;;;;;;;5.70;1.27;;;;;;;45.36;0.59;99532.53;5009811;28;20077;-71
2022/05/20 08:24:25;;;;;;;4.20;1.70;;;;;;;45.16;1.27;99531.19;5010063;28;20478;-72
2022/05/20 08:26:51;;;;;;;6.82;1.55;;;;;;;44.85;0.89;99544.94;5010076;28;20049;-71
2022/05/20 08:29:18;;;;;;;4.15;1.40;;;;;;;44.65;0.81;99525.56;5026658;28;20046;-71
2022/05/20 08:31:44;;;;;;;4.50;1.30;;;;;;;45.00;0.58;99541.03;5009954;28;20510;-71
2022/05/20 08:34:11;;;;;;;2.22;1.30;;;;;;;45.41;0.80;99529.34;4993827;28;20046;-72
2022/05/20 08:36:38;;;;;;;2.97;1.40;;;;;;;45.71;0.66;99532.72;4993404;28;20050;-73
2022/05/20 08:39:05;;;;;;;1.75;1.10;;;;;;;45.94;0.24;99524.00;4993276;28;20120;-72
2022/05/20 08:41:45;;;;;;;7.35;1.08;;;;;;;46.52;0.19;99541.44;5009616;28;20108;-72
2022/05/20 08:44:13;;;;;;;3.65;1.02;;;;;;;46.93;0.32;99537.09;5009723;28;20179;-72
2022/05/20 08:46:40;;;;;;;3.08;1.10;;;;;;;47.02;0.09;99531.84;4977781;28;20042;-72
2022/05/20 08:49:11;;;;;;;2.22;1.23;;;;;;;47.59;0.00;99533.34;4992916;28;20049;-72
2022/05/20 08:51:41;;;;;;;5.88;1.20;;;;;;;47.63;0.00;99524.91;4993463;28;20046;-73
2022/05/20 08:54:08;;;;;;;2.90;1.30;;;;;;;47.47;0.00;99519.69;4977692;28;20062;-72
2022/05/20 08:56:37;;;;;;;2.88;1.20;;;;;;;47.18;0.00;99512.50;5009926;28;20048;-72
2022/05/20 08:59:08;;;;;;;3.70;1.60;;;;;;;47.15;0.00;99518.97;4992772;28;20127;-72
2022/05/20 09:01:50;;;;;;;1.73;1.08;;;;;;;47.39;0.00;99522.97;4976776;28;20507;-72
2022/05/20 09:04:22;;;;;;;3.33;1.10;;;;;;;47.41;0.00;99523.38;5026000;28;20518;-72
2022/05/20 09:07:11;;;;;;;4.60;1.30;;;;;;;47.65;0.00;99516.88;4992813;28;20061;-72
2022/05/20 09:09:56;;;;;;;5.38;1.10;;;;;;;47.70;0.00;99513.63;5025674;28;20492;-72
2022/05/20 09:12:36;;;;;;;2.05;1.20;;;;;;;48.13;0.00;99520.69;4975822;28;20049;-72
2022/05/20 09:18:03;;;;;;;4.68;1.25;;;;;;;48.34;0.00;99503.66;5008500;28;20832;-72
2022/05/20 09:20:29;;;;;;;2.75;1.38;;;;;;;47.85;0.00;99489.00;4991991;28;20140;-72
2022/05/20 09:22:58;;;;;;;3.33;1.15;;;;;;;47.98;0.00;99493.78;4976277;28;20111;-72
2022/05/20 09:25:29;;;;;;;;;;;;;;;47.74;0.00;99480.63;4992907;28;20041;-72
2022/05/20 09:28:32;;;;;;;4.15;1.40;;;;;;;47.35;0.00;99488.38;4992645;28;19928;-72
2022/05/20 09:31:37;;;;;;;3.25;1.60;;;;;;;47.41;0.00;99481.94;4976388;28;20065;-72
2022/05/20 09:34:12;;;;;;;7.75;1.50;;;;;;;47.44;0.00;99485.97;4991706;28;20046;-72
2022/05/20 09:37:00;;;;;;;4.18;1.33;;;;;;;47.37;0.00;99477.53;4992540;28;20100;-73
2022/05/20 09:39:39;;;;;;;2.72;1.20;;;;;;;47.29;0.00;99476.75;5009073;28;20084;-73
2022/05/20 09:42:15;;;;;;;6.43;1.40;;;;;;;47.61;0.00;99483.09;4991804;28;20052;-72
2022/05/20 09:44:45;;;;;;;2.15;1.20;;;;;;;47.81;0.00;99476.97;4992269;28;20049;-71
2022/05/20 09:47:24;;;;;;;;;;;;;;;48.11;0.00;99483.66;4991993;28;20041;-72
2022/05/20 09:49:54;;;;;;;;;;;;;;;48.34;0.00;99478.28;4991363;28;20004;-71
2022/05/20 09:52:38;;;;;;;2.50;1.20;;;;;;;48.81;0.00;99477.50;4992144;28;19921;-71
2022/05/20 09:55:12;;;;;;;1.83;1.20;;;;;;;49.19;0.00;99475.53;4992436;28;20425;-72
2022/05/20 09:57:43;;;;;;;1.83;1.25;;;;;;;48.93;0.00;99482.59;5024047;28;20061;-72
2022/05/20 10:00:15;;;;;;;2.90;1.60;;;;;;;48.78;0.00;99477.53;5007041;28;20033;-73
2022/05/20 10:02:55;;;;;;;2.80;1.52;;;;;;;49.19;0.00;99480.38;5007974;28;20045;-71
2022/05/20 10:05:25;;;;;;;5.53;1.40;;;;;;;48.78;0.00;99474.69;5007864;28;20037;-72
2022/05/20 10:07:53;;;;;;;7.88;1.20;;;;;;;48.63;0.00;99474.03;4975356;28;20092;-72
2022/05/20 10:10:27;;;;;;;2.27;1.30;;;;;;;48.67;0.00;99474.03;4974953;28;20048;-72
2022/05/20 10:12:55;;;;;;;6.72;1.30;;;;;;;48.72;0.00;99468.72;5023922;28;20693;-72
2022/05/20 10:15:25;;;;;;;4.03;1.30;;;;;;;48.95;0.00;99468.91;4991769;28;20052;-71
2022/05/20 10:18:10;;;;;;;3.72;1.30;;;;;;;49.32;0.00;99467.34;5009886;28;20188;-70
2022/05/20 10:20:54;;;;;;;1.17;0.90;;;;;;;49.06;0.00;99461.16;5009265;28;20096;-70
2022/05/20 10:23:53;;;;;;;6.22;0.98;;;;;;;48.78;0.00;99464.22;4991909;28;20050;-71
2022/05/20 10:26:31;;;;;;;4.10;1.10;;;;;;;48.32;0.00;99465.81;4995605;28;20056;-71
2022/05/20 10:34:41;;;;;;;4.68;1.65;;;;;;;48.30;0.00;99451.34;5008463;28;20034;-71
2022/05/20 10:37:42;;;;;;;2.70;1.15;;;;;;;47.45;0.00;99440.50;4975831;28;20049;-72
2022/05/20 10:40:27;;;;;;;4.50;1.40;;;;;;;47.43;0.00;99422.41;4954032;28;20539;-72
2022/05/20 10:43:17;;;;;;;2.95;1.00;;;;;;;47.58;0.00;99438.03;4991730;28;20049;-73
2022/05/20 10:49:06;;;;;;;2.72;1.40;;;;;;;44.72;0.39;99433.13;4978075;28;20050;-73
2022/05/20 10:51:58;;;;;;;2.72;0.95;;;;;;;44.99;0.28;99421.66;4975988;28;20045;-72
2022/05/20 10:54:26;;;;;;;5.15;1.60;;;;;;;45.11;0.00;99430.59;4991587;28;20088;-71
2022/05/20 10:57:23;;;;;;;3.00;1.23;;;;;;;44.89;0.09;99416.81;4976728;28;20479;-69
2022/05/20 11:00:05;;;;;;;4.47;1.10;;;;;;;43.81;0.43;99412.59;4994391;28;20050;-71
2022/05/20 11:02:32;;;;;;;;;;;;;;;43.46;0.32;99422.59;4998243;28;20228;-71
2022/05/20 11:05:24;;;;;;;3.28;0.95;;;;;;;42.65;0.60;99413.00;5015458;28;19921;-70
2022/05/20 11:08:04;;;;;;;1.17;1.00;;;;;;;41.11;1.45;99408.03;4997200;28;20112;-70
2022/05/20 11:10:52;;;;;;;0.98;0.95;;;;;;;39.77;1.95;99409.38;5013734;28;20411;-70
2022/05/20 11:13:21;;;;;;;2.42;0.93;;;;;;;38.23;2.75;99411.72;5013136;28;20061;-71
2022/05/20 11:15:59;;;;;;;6.63;1.15;;;;;;;37.09;2.96;99376.63;5012558;28;20053;-69
2022/05/20 11:18:34;;;;;;;4.57;1.20;;;;;;;36.19;3.26;99402.22;4979493;28;20566;-70
2022/05/20 11:21:25;;;;;;;3.28;1.27;;;;;;;34.70;4.28;99393.84;5011922;28;20049;-70
2022/05/20 11:24:13;;;;;;;5.60;1.23;;;;;;;33.58;4.27;99396.38;4971997;28;20526;-69
2022/05/20 11:26:57;;;;;;;2.70;1.30;;;;;;;32.49;4.86;99385.63;4990216;28;20052;-69
2022/05/20 11:29:47;;;;;;;13.75;1.38;;;;;;;31.67;5.39;99392.13;5006861;28;20054;-69
2022/05/20 11:32:36;;;;;;;2.10;1.20;;;;;;;30.91;5.83;99361.50;4992505;28;20520;-69
2022/05/20 11:35:20;;;;;;;1.67;0.98;;;;;;;30.63;6.15;99395.34;5008458;28;20043;-69
2022/05/20 11:37:55;;;;;;;1.73;1.30;;;;;;;30.09;6.58;99383.91;4991287;28;20051;-69
2022/05/20 11:40:24;;;;;;;6.05;1.42;;;;;;;29.62;6.73;99384.63;4992241;28;20042;-69
2022/05/20 11:43:05;;;;;;;5.25;1.13;;;;;;;29.32;6.67;99382.97;4991083;28;20129;-69
2022/05/20 11:45:52;;;;;;;4.07;1.40;;;;;;;29.19;6.64;99382.78;4991679;28;20042;-69
2022/05/20 11:48:33;;;;;;;5.45;1.38;;;;;;;28.76;7.07;99376.22;4975402;28;20053;-69
2022/05/20 11:51:08;;;;;;;1.35;1.20;;;;;;;28.26;7.23;99370.97;5007845;28;20046;-69
2022/05/20 11:53:47;;;;;;;4.38;1.13;;;;;;;27.64;7.84;99365.94;4991576;28;20058;-68
2022/05/20 11:56:22;;;;;;;5.28;1.38;;;;;;;27.09;7.83;99376.00;5007337;28;20201;-69
2022/05/20 11:58:57;;;;;;;3.63;1.33;;;;;;;26.61;8.12;99360.03;4968809;28;20093;-68
2022/05/20 12:01:22;;;;;;;4.00;1.20;;;;;;;25.99;7.95;99338.28;4974105;28;20073;-69
2022/05/20 12:04:07;;;;;;;4.47;1.30;;;;;;;25.79;8.88;99352.59;4958684;28;20096;-68
2022/05/20 12:06:36;;;;;;;1.80;1.02;;;;;;;25.62;8.65;99357.38;4990983;28;20129;-68
2022/05/20 12:09:03;;;;;;;3.88;1.17;;;;;;;25.23;9.16;99339.66;4991660;28;20073;-68
2022/05/20 12:11:29;;;;;;;1.55;1.08;;;;;;;24.99;8.91;99354.66;4993119;28;20527;-68
2022/05/20 12:14:04;;;;;;;1.40;1.00;;;;;;;25.10;8.44;99361.81;5026508;28;20044;-68
2022/05/20 12:16:31;;;;;;;3.58;1.30;;;;;;;24.65;8.81;99323.31;5010953;28;20049;-68
2022/05/20 12:25:37;;;;;;;3.30;1.13;;;;;;;23.73;9.37;99332.47;5010897;28;20116;-68
2022/05/20 12:28:09;;;;;;;2.90;1.65;;;;;;;23.26;10.35;99334.75;4978226;28;20525;-68
2022/05/20 12:30:37;;;;;;;1.23;1.08;;;;;;;23.19;10.19;99340.31;5017495;28;20035;-68
2022/05/20 12:33:26;;;;;;;1.17;0.80;;;;;;;23.35;10.40;99338.69;5026444;28;20050;-68
2022/05/20 12:36:29;;;;;;;7.40;1.40;;;;;;;23.23;10.77;99330.59;5023796;28;20056;-68