Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:49;;;;;;;16.20;1.60;;;5.60;99.90;;;;;;2080178;28;20033;-68
2020/12/28 00:01:51;;;;;;;9.38;1.40;;;5.60;99.90;;;;;;2080243;28;20037;-68
2020/12/28 00:02:52;;;;;;;22.20;1.80;;;5.60;99.90;;;;;;2081157;28;20025;-69
2020/12/28 00:03:52;;;;;;;7.97;0.98;;;5.70;99.90;;;;;;2078242;28;20033;-68
2020/12/28 00:04:53;;;;;;;17.13;1.67;;;5.70;99.90;;;;;;2073385;28;20033;-68
2020/12/28 00:05:54;;;;;;;15.23;1.98;;;5.70;99.90;;;;;;2073359;28;20041;-69
2020/12/28 00:06:54;;;;;;;15.98;1.42;;;5.70;99.90;;;;;;2073242;28;20049;-68
2020/12/28 00:07:55;;;;;;;17.60;1.95;;;5.70;99.90;;;;;;2085201;28;20052;-68
2020/12/28 00:08:56;;;;;;;16.48;1.70;;;5.70;99.90;;;;;;2089061;28;20427;-69
2020/12/28 00:09:56;;;;;;;21.02;2.75;;;5.70;99.90;;;;;;2090035;28;20074;-68
2020/12/28 00:10:57;;;;;;;17.95;1.88;;;5.70;99.90;;;;;;2085642;28;20096;-68
2020/12/28 00:11:58;;;;;;;22.02;2.28;;;5.70;99.90;;;;;;2081295;28;20036;-68
2020/12/28 00:13:02;;;;;;;24.83;2.22;;;5.70;99.90;;;;;;2081455;28;20466;-68
2020/12/28 00:14:03;;;;;;;14.30;1.88;;;5.70;99.90;;;;;;2081249;28;20086;-68
2020/12/28 00:15:04;;;;;;;13.80;1.20;;;5.60;99.90;;;;;;2081680;28;20025;-69
2020/12/28 00:16:04;;;;;;;14.18;2.25;;;5.70;99.90;;;;;;2081747;28;20032;-68
2020/12/28 00:17:10;;;;;;;18.10;2.08;;;5.70;99.90;;;;;;2081554;28;20032;-68
2020/12/28 00:18:11;;;;;;;18.30;2.10;;;5.60;99.90;;;;;;2081606;28;20021;-68
2020/12/28 00:19:12;;;;;;;21.92;2.10;;;5.50;99.90;;;;;;2081583;28;20029;-68
2020/12/28 00:20:14;;;;;;;19.83;2.22;;;5.60;99.90;;;;;;2079647;28;20033;-68
2020/12/28 00:21:14;;;;;;;22.23;1.77;;;5.60;99.90;;;;;;2080561;28;20030;-68
2020/12/28 00:22:16;;;;;;;27.17;2.17;;;5.60;99.90;;;;;;2073452;28;20022;-68
2020/12/28 00:23:16;;;;;;;17.42;2.00;;;5.60;99.90;;;;;;2073044;28;20653;-68
2020/12/28 00:24:18;;;;;;;34.17;2.28;;;5.60;99.90;;;;;;2073516;28;20026;-68
2020/12/28 00:25:24;;;;;;;15.85;1.60;;;5.70;99.90;;;;;;2073353;28;20022;-69
2020/12/28 00:26:25;;;;;;;22.23;2.30;;;5.70;99.90;;;;;;2073374;28;20033;-68
2020/12/28 00:27:25;;;;;;;20.25;2.83;;;5.70;99.90;;;;;;2073276;28;20522;-69
2020/12/28 00:28:26;;;;;;;29.20;3.55;;;5.70;99.90;;;;;;2081479;28;20045;-68
2020/12/28 00:29:27;;;;;;;22.33;2.78;;;5.80;99.90;;;;;;2080503;28;20025;-68
2020/12/28 00:30:27;;;;;;;18.67;2.38;;;5.80;99.90;;;;;;2073214;28;20092;-68
2020/12/28 00:31:28;;;;;;;25.75;2.58;;;5.80;99.90;;;;;;2073334;28;20505;-68
2020/12/28 00:32:29;;;;;;;24.08;2.65;;;5.80;99.90;;;;;;2072614;28;20597;-68
2020/12/28 00:33:29;;;;;;;29.55;3.92;;;5.80;99.90;;;;;;2072098;28;20029;-69
2020/12/28 00:34:30;;;;;;;17.52;2.25;;;5.90;99.90;;;;;;2074796;28;20026;-68
2020/12/28 00:35:30;;;;;;;16.70;1.95;;;6.00;99.90;;;;;;2073169;28;20053;-68
2020/12/28 00:36:31;;;;;;;18.17;2.60;;;6.00;99.90;;;;;;2073297;28;20018;-68
2020/12/28 00:37:32;;;;;;;32.08;2.50;;;6.00;99.90;;;;;;2073634;28;20014;-68
2020/12/28 00:38:32;;;;;;;29.58;2.53;;;6.00;99.90;;;;;;2073282;28;20050;-68
2020/12/28 00:39:33;;;;;;;29.08;2.15;;;6.00;99.90;;;;;;2073243;28;20414;-70
2020/12/28 00:40:34;;;;;;;30.27;2.67;;;6.00;99.90;;;;;;2076646;28;20493;-68
2020/12/28 00:41:34;;;;;;;30.95;2.80;;;6.10;99.90;;;;;;2079780;28;20100;-68
2020/12/28 00:42:35;;;;;;;25.10;2.67;;;6.10;99.90;;;;;;2075852;28;20038;-68
2020/12/28 00:43:36;;;;;;;23.35;3.20;;;6.20;99.90;;;;;;2073374;28;20140;-68
2020/12/28 00:44:37;;;;;;;29.17;2.95;;;6.20;99.90;;;;;;2072919;28;21008;-68
2020/12/28 00:45:37;;;;;;;28.05;3.63;;;6.20;99.90;;;;;;2073146;28;20513;-68
2020/12/28 00:46:38;;;;;;;27.80;2.53;;;6.20;99.90;;;;;;2073195;28;20634;-68
2020/12/28 00:47:38;;;;;;;30.27;2.90;;;6.20;99.90;;;;;;2072477;28;20022;-68
2020/12/28 00:48:40;;;;;;;18.83;2.38;;;6.20;99.90;;;;;;2072561;28;20029;-69
2020/12/28 00:49:41;;;;;;;36.78;3.80;;;6.20;99.90;;;;;;2073359;28;20551;-68
2020/12/28 00:50:41;;;;;;;42.65;4.32;;;6.20;99.90;;;;;;2073559;28;20033;-69
2020/12/28 00:51:42;;;;;;;21.48;2.95;;;6.20;99.90;;;;;;2073088;28;20018;-68
2020/12/28 00:52:42;;;;;;;15.85;2.17;;;6.20;99.90;;;;;;2073023;28;20037;-68
2020/12/28 00:53:43;;;;;;;19.77;1.90;;;6.30;99.90;;;;;;2072943;28;20030;-68
2020/12/28 00:54:44;;;;;;;11.98;2.17;;;6.40;99.90;;;;;;2072923;28;20029;-68
2020/12/28 00:55:44;;;;;;;15.15;1.67;;;6.50;99.90;;;;;;2073355;28;20064;-68
2020/12/28 00:56:49;;;;;;;16.42;1.92;;;6.50;99.90;;;;;;2072890;28;20223;-68
2020/12/28 00:57:50;;;;;;;20.38;2.65;;;6.60;99.90;;;;;;2073103;28;20029;-69
2020/12/28 00:58:50;;;;;;;21.20;2.35;;;6.60;99.90;;;;;;2073557;28;20021;-69
2020/12/28 00:59:51;;;;;;;15.43;2.55;;;6.60;99.90;;;;;;2072790;28;20033;-68
2020/12/28 01:00:51;;;;;;;19.02;3.08;;;6.60;99.90;;;;;;2072377;28;20028;-68
2020/12/28 01:01:56;;;;;;;23.02;2.40;;;6.60;99.90;;;;;;2072627;28;20453;-70
2020/12/28 01:02:57;;;;;;;19.58;2.63;;;6.70;99.90;;;;;;2073143;28;20064;-69
2020/12/28 01:03:57;;;;;;;15.32;2.92;;;6.70;99.90;;;;;;2072879;28;20417;-69
2020/12/28 01:04:58;;;;;;;23.48;2.65;;;6.70;99.90;;;;;;2072285;28;20034;-68
2020/12/28 01:05:59;;;;;;;24.42;3.85;;;6.70;99.90;;;;;;2072442;28;20058;-69
2020/12/28 01:06:59;;;;;;;19.00;2.38;;;6.70;99.90;;;;;;2078582;28;20033;-68
2020/12/28 01:08:00;;;;;;;24.05;2.42;;;6.60;99.90;;;;;;2088542;28;20040;-69
2020/12/28 01:09:03;;;;;;;16.90;2.15;;;6.60;99.90;;;;;;2075869;28;20485;-69
2020/12/28 01:10:04;;;;;;;16.08;2.15;;;6.60;99.90;;;;;;2072295;28;20117;-69
2020/12/28 01:11:05;;;;;;;25.02;3.13;;;6.60;99.90;;;;;;2072558;28;20044;-69
2020/12/28 01:12:05;;;;;;;18.83;2.55;;;6.70;99.90;;;;;;2072345;28;20093;-69
2020/12/28 01:13:09;;;;;;;16.20;2.22;;;6.60;99.90;;;;;;2073888;28;20727;-68
2020/12/28 01:14:11;;;;;;;26.13;2.72;;;6.50;99.90;;;;;;2072505;28;20104;-68
2020/12/28 01:15:12;;;;;;;21.67;2.53;;;6.20;99.90;;;;;;2072921;28;20071;-68
2020/12/28 01:16:12;;;;;;;21.52;2.22;;;5.90;99.90;;;;;;2073106;28;20485;-68
2020/12/28 01:17:13;;;;;;;28.08;2.85;;;5.60;99.90;;;;;;2075602;28;20057;-68
2020/12/28 01:18:13;;;;;;;24.90;2.55;;;5.40;99.90;;;;;;2080366;28;20167;-69
2020/12/28 01:19:14;;;;;;;24.65;3.50;;;5.20;99.90;;;;;;2080443;28;20022;-68
2020/12/28 01:20:15;;;;;;;10.60;1.70;;;5.20;99.90;;;;;;2081217;28;20020;-68
2020/12/28 01:21:23;;;;;;;12.63;1.83;;;5.20;99.90;;;;;;2081252;28;20041;-68
2020/12/28 01:22:23;;;;;;;20.83;2.10;;;5.20;99.90;;;;;;2081475;28;20021;-68
2020/12/28 01:23:24;;;;;;;21.30;2.00;;;5.30;99.90;;;;;;2079141;28;20101;-68
2020/12/28 01:24:24;;;;;;;18.40;2.05;;;5.40;99.90;;;;;;2072724;28;20511;-69
2020/12/28 01:25:25;;;;;;;17.45;2.25;;;5.50;99.90;;;;;;2071800;28;20389;-68
2020/12/28 01:26:26;;;;;;;12.05;1.88;;;5.60;99.90;;;;;;2071887;28;20025;-68
2020/12/28 01:27:26;;;;;;;12.88;1.67;;;5.60;99.90;;;;;;2072113;28;20502;-69
2020/12/28 01:28:27;;;;;;;16.98;2.15;;;5.60;99.90;;;;;;2079705;28;20775;-68
2020/12/28 01:29:27;;;;;;;11.70;1.30;;;5.60;99.90;;;;;;2080825;28;20529;-69
2020/12/28 01:30:28;;;;;;;15.25;1.90;;;5.60;99.90;;;;;;2080176;28;20553;-69
2020/12/28 01:31:29;;;;;;;7.82;1.70;;;5.60;99.90;;;;;;2080412;28;20021;-69
2020/12/28 01:32:29;;;;;;;15.32;1.48;;;5.60;99.90;;;;;;2081079;28;20441;-69
2020/12/28 01:33:30;;;;;;;12.45;1.60;;;5.60;99.90;;;;;;2081024;28;20089;-69
2020/12/28 01:34:31;;;;;;;8.93;2.05;;;5.60;99.90;;;;;;2081181;28;20017;-69
2020/12/28 01:35:31;;;;;;;28.50;1.83;;;5.60;99.90;;;;;;2080378;28;20017;-68
2020/12/28 01:36:32;;;;;;;18.35;2.85;;;5.60;99.90;;;;;;2080597;28;20448;-68
2020/12/28 01:37:33;;;;;;;17.63;1.65;;;5.70;99.90;;;;;;2078751;28;20639;-68
2020/12/28 01:38:33;;;;;;;11.18;1.40;;;5.70;99.90;;;;;;2080601;28;20417;-68
2020/12/28 01:39:34;;;;;;;9.80;1.20;;;5.70;99.90;;;;;;2080886;28;20477;-68
2020/12/28 01:40:34;;;;;;;18.98;1.88;;;5.70;99.90;;;;;;2081178;28;20076;-68
2020/12/28 01:41:35;;;;;;;21.02;2.00;;;5.70;99.90;;;;;;2080299;28;20025;-68
2020/12/28 01:42:36;;;;;;;19.85;1.90;;;5.70;99.90;;;;;;2076748;28;20030;-68
2020/12/28 01:43:36;;;;;;;21.65;2.10;;;5.60;99.90;;;;;;2074493;28;20473;-68
2020/12/28 01:44:37;;;;;;;19.63;2.30;;;5.50;99.90;;;;;;2072008;28;20113;-68
2020/12/28 01:45:38;;;;;;;16.10;1.50;;;5.50;99.90;;;;;;2073751;28;20022;-68
2020/12/28 01:46:39;;;;;;;18.95;2.47;;;5.40;99.90;;;;;;2072894;28;20109;-68
2020/12/28 01:47:39;;;;;;;21.20;2.35;;;5.40;99.90;;;;;;2072694;28;20034;-68
2020/12/28 01:48:40;;;;;;;17.35;2.17;;;5.40;99.90;;;;;;2073001;28;20421;-68
2020/12/28 01:49:41;;;;;;;12.93;1.55;;;5.40;99.90;;;;;;2072902;28;20508;-68
2020/12/28 01:50:42;;;;;;;21.55;2.67;;;5.40;99.90;;;;;;2072935;28;20064;-69
2020/12/28 01:51:44;;;;;;;21.67;2.67;;;5.30;99.90;;;;;;2080230;28;20088;-69
2020/12/28 01:52:46;;;;;;;23.23;3.78;;;5.20;99.90;;;;;;2072697;28;20054;-69
2020/12/28 01:53:47;;;;;;;21.48;3.08;;;5.10;99.90;;;;;;2072770;28;20024;-69
2020/12/28 01:54:48;;;;;;;18.90;2.15;;;5.00;99.90;;;;;;2072233;28;20429;-69
2020/12/28 01:55:55;;;;;;;21.10;1.98;;;4.90;99.90;;;;;;2072110;28;20021;-69
2020/12/28 01:56:57;;;;;;;15.27;2.88;;;4.90;99.90;;;;;;2079040;28;20277;-68
2020/12/28 01:57:58;;;;;;;17.27;1.60;;;4.80;99.90;;;;;;2072670;28;20110;-69
2020/12/28 01:58:59;;;;;;;18.08;1.77;;;4.70;99.90;;;;;;2072651;28;20049;-69
2020/12/28 01:59:59;;;;;;;16.05;2.03;;;4.70;99.90;;;;;;2072497;28;20030;-69
2020/12/28 02:01:00;;;;;;;21.75;1.95;;;4.70;99.90;;;;;;2072882;28;20664;-69
2020/12/28 02:02:03;;;;;;;24.85;2.22;;;4.60;99.90;;;;;;2072739;28;20490;-68
2020/12/28 02:03:07;;;;;;;22.35;2.00;;;4.70;99.90;;;;;;2072640;28;20029;-68
2020/12/28 02:04:09;;;;;;;15.07;2.05;;;4.70;99.90;;;;;;2072672;28;20128;-69
2020/12/28 02:05:09;;;;;;;9.15;1.23;;;4.80;99.90;;;;;;2073016;28;20029;-69
2020/12/28 02:06:10;;;;;;;12.73;1.35;;;4.80;99.90;;;;;;2072526;28;20025;-68
2020/12/28 02:07:14;;;;;;;16.65;1.33;;;4.90;99.90;;;;;;2073294;28;20014;-68
2020/12/28 02:08:14;;;;;;;11.98;1.20;;;4.90;99.90;;;;;;2089040;28;20477;-68
2020/12/28 02:09:15;;;;;;;17.20;1.70;;;5.00;99.90;;;;;;2089259;28;20017;-68
2020/12/28 02:10:16;;;;;;;10.60;1.60;;;5.00;99.90;;;;;;2088926;28;20385;-69
2020/12/28 02:11:16;;;;;;;18.85;1.80;;;5.10;99.90;;;;;;2083783;28;20025;-68
2020/12/28 02:12:19;;;;;;;50.08;4.75;;;5.10;99.90;;;;;;2071954;28;20427;-69
2020/12/28 02:13:20;;;;;;;28.02;2.40;;;5.20;99.90;;;;;;2072513;28;20026;-69
2020/12/28 02:14:21;;;;;;;23.02;2.33;;;5.20;99.90;;;;;;2074229;28;20029;-69
2020/12/28 02:15:21;;;;;;;19.88;2.00;;;5.20;99.90;;;;;;2080573;28;20183;-69
2020/12/28 02:16:22;;;;;;;15.45;2.58;;;5.20;99.90;;;;;;2079983;28;20414;-68
2020/12/28 02:17:25;;;;;;;25.23;2.33;;;5.30;99.90;;;;;;2080260;28;20021;-69
2020/12/28 02:18:26;;;;;;;27.63;2.30;;;5.20;99.90;;;;;;2080745;28;20022;-69
2020/12/28 02:19:27;;;;;;;38.33;3.08;;;5.10;99.90;;;;;;2077174;28;20116;-68
2020/12/28 02:20:28;;;;;;;26.95;2.78;;;5.10;99.90;;;;;;2072612;28;20018;-68
2020/12/28 02:21:29;;;;;;;21.55;2.55;;;5.00;99.90;;;;;;2071880;28;20692;-68
2020/12/28 02:22:29;;;;;;;24.83;2.08;;;5.00;99.90;;;;;;2072060;28;20026;-68
2020/12/28 02:23:30;;;;;;;25.60;3.10;;;5.00;99.90;;;;;;2079020;28;20279;-68
2020/12/28 02:24:31;;;;;;;17.33;1.73;;;5.00;99.90;;;;;;2085475;28;20032;-68
2020/12/28 02:25:31;;;;;;;17.02;1.98;;;5.00;99.90;;;;;;2079818;28;20032;-68
2020/12/28 02:26:32;;;;;;;21.90;2.13;;;5.00;99.90;;;;;;2071653;28;20049;-68
2020/12/28 02:27:33;;;;;;;19.67;1.98;;;5.00;99.90;;;;;;2071766;28;20033;-68
2020/12/28 02:28:33;;;;;;;16.13;1.90;;;5.00;99.90;;;;;;2076333;28;20048;-69
2020/12/28 02:29:34;;;;;;;30.38;4.47;;;5.00;99.90;;;;;;2072403;28;20022;-69
2020/12/28 02:30:35;;;;;;;32.80;2.72;;;5.00;99.90;;;;;;2077367;28;20052;-69
2020/12/28 02:31:36;;;;;;;27.13;3.92;;;5.00;99.90;;;;;;2080701;28;20053;-69
2020/12/28 02:32:36;;;;;;;24.60;2.75;;;5.10;99.90;;;;;;2080068;28;20057;-69
2020/12/28 02:33:40;;;;;;;32.97;3.40;;;5.10;99.90;;;;;;2080007;28;20021;-68
2020/12/28 02:34:41;;;;;;;28.75;2.58;;;5.20;99.90;;;;;;2079730;28;20025;-68
2020/12/28 02:35:41;;;;;;;22.63;2.08;;;5.30;99.90;;;;;;2078972;28;20034;-69
2020/12/28 02:36:42;;;;;;;27.42;2.47;;;5.40;99.90;;;;;;2079965;28;20072;-68
2020/12/28 02:37:43;;;;;;;22.65;2.55;;;5.40;99.90;;;;;;2080572;28;20075;-69
2020/12/28 02:38:43;;;;;;;25.38;2.78;;;5.50;99.90;;;;;;2079613;28;20084;-68
2020/12/28 02:39:44;;;;;;;28.85;2.92;;;5.50;99.90;;;;;;2071745;28;20040;-69
2020/12/28 02:40:44;;;;;;;18.80;2.15;;;5.50;99.90;;;;;;2071772;28;20044;-69
2020/12/28 02:41:45;;;;;;;28.15;3.33;;;5.60;99.90;;;;;;2079913;28;20040;-69
2020/12/28 02:42:46;;;;;;;28.58;2.70;;;5.60;99.90;;;;;;2078377;28;20396;-68
2020/12/28 02:43:46;;;;;;;34.33;4.60;;;5.60;99.90;;;;;;2074841;28;20038;-68
2020/12/28 02:44:47;;;;;;;37.50;3.38;;;5.60;99.90;;;;;;2079084;28;20072;-68
2020/12/28 02:45:48;;;;;;;35.17;4.32;;;5.70;99.90;;;;;;2079897;28;20025;-68
2020/12/28 02:46:49;;;;;;;31.88;3.78;;;5.60;99.90;;;;;;2080109;28;20052;-68
2020/12/28 02:47:50;;;;;;;45.97;5.13;;;5.60;99.90;;;;;;2080559;28;20029;-69
2020/12/28 02:48:51;;;;;;;35.72;3.88;;;5.50;99.90;;;;;;2080223;28;20116;-68
2020/12/28 02:49:52;;;;;;;47.70;3.90;;;5.50;99.90;;;;;;2080492;28;20088;-68
2020/12/28 02:50:52;;;;;;;38.92;4.15;;;5.40;99.90;;;;;;2080505;28;20025;-69
2020/12/28 02:51:53;;;;;;;45.03;3.15;;;5.30;99.90;;;;;;2080388;28;20078;-68
2020/12/28 02:52:54;;;;;;;32.45;3.45;;;5.30;99.90;;;;;;2078467;28;20091;-68
2020/12/28 02:53:54;;;;;;;30.17;2.50;;;5.20;99.90;;;;;;2079642;28;20056;-68
2020/12/28 02:54:55;;;;;;;29.60;2.75;;;5.20;99.90;;;;;;2071463;28;20061;-68
2020/12/28 02:55:55;;;;;;;28.80;3.35;;;5.20;99.90;;;;;;2080208;28;20048;-69
2020/12/28 02:56:56;;;;;;;32.33;4.20;;;5.30;99.90;;;;;;2079899;28;20036;-69
2020/12/28 02:57:57;;;;;;;25.73;3.40;;;5.20;99.90;;;;;;2079956;28;20449;-68
2020/12/28 02:58:57;;;;;;;23.67;3.22;;;5.20;99.90;;;;;;2080095;28;20065;-68
2020/12/28 02:59:58;;;;;;;32.53;2.97;;;5.20;99.90;;;;;;2075450;28;20026;-68
2020/12/28 03:00:59;;;;;;;39.55;3.30;;;5.20;99.90;;;;;;2072418;28;20030;-69
2020/12/28 03:01:59;;;;;;;41.45;3.40;;;5.30;99.90;;;;;;2072658;28;20037;-68
2020/12/28 03:03:00;;;;;;;33.80;3.67;;;5.30;99.90;;;;;;2072315;28;20056;-69
2020/12/28 03:04:01;;;;;;;26.67;3.67;;;5.30;99.90;;;;;;2071531;28;20058;-69
2020/12/28 03:05:02;;;;;;;27.98;2.63;;;5.30;99.90;;;;;;2071722;28;20029;-69
2020/12/28 03:06:02;;;;;;;26.63;2.95;;;5.30;99.90;;;;;;2072526;28;20034;-69
2020/12/28 03:07:03;;;;;;;33.28;3.13;;;5.30;99.90;;;;;;2071845;28;20620;-69
2020/12/28 03:08:04;;;;;;;33.50;3.58;;;5.40;99.90;;;;;;2073444;28;20562;-68
2020/12/28 03:09:04;;;;;;;29.48;3.33;;;5.40;99.90;;;;;;2072111;28;20366;-69
2020/12/28 03:10:05;;;;;;;22.40;2.85;;;5.40;99.90;;;;;;2071537;28;20022;-69
2020/12/28 03:11:06;;;;;;;28.88;2.92;;;5.40;99.90;;;;;;2071781;28;20026;-69
2020/12/28 03:12:07;;;;;;;35.72;3.95;;;5.40;99.90;;;;;;2071569;28;20022;-73
2020/12/28 03:13:07;;;;;;;34.42;3.72;;;5.40;99.90;;;;;;2072855;28;20065;-69
2020/12/28 03:14:08;;;;;;;29.90;3.47;;;5.50;99.90;;;;;;2071378;28;20409;-68
2020/12/28 03:15:08;;;;;;;26.42;2.33;;;5.50;99.90;;;;;;2079759;28;20018;-68
2020/12/28 03:16:09;;;;;;;29.10;3.15;;;5.60;99.90;;;;;;2072327;28;20028;-68
2020/12/28 03:17:10;;;;;;;29.85;3.30;;;5.70;99.90;;;;;;2072311;28;20037;-68
2020/12/28 03:18:10;;;;;;;28.80;4.25;;;5.90;99.90;;;;;;2072298;28;20022;-69
2020/12/28 03:19:11;;;;;;;25.27;2.97;;;5.90;99.90;;;;;;2071810;28;20028;-69
2020/12/28 03:20:12;;;;;;;33.72;3.80;;;6.00;99.90;;;;;;2071439;28;20014;-68
2020/12/28 03:21:12;;;;;;;33.47;3.90;;;6.10;99.90;;;;;;2078476;28;20025;-69
2020/12/28 03:22:13;;;;;;;26.65;4.03;;;6.10;99.90;;;;;;2075404;28;20050;-69
2020/12/28 03:23:14;;;;;;;37.55;4.35;;;6.00;99.90;;;;;;2071533;28;20065;-68
2020/12/28 03:24:14;;;;;;;29.15;3.28;;;5.90;99.90;;;;;;2071721;28;20033;-68
2020/12/28 03:25:15;;;;;;;23.23;2.97;;;5.70;99.90;;;;;;2071822;28;20026;-68
2020/12/28 03:26:15;;;;;;;23.08;3.95;;;5.60;99.90;;;;;;2072111;28;20014;-70
2020/12/28 03:27:16;;;;;;;29.70;3.00;;;5.50;99.90;;;;;;2072618;28;20026;-70
2020/12/28 03:28:17;;;;;;;38.90;4.03;;;5.40;99.90;;;;;;2071605;28;20489;-70
2020/12/28 03:29:17;;;;;;;28.45;3.67;;;5.30;99.90;;;;;;2071861;28;20421;-70
2020/12/28 03:30:18;;;;;;;29.30;4.05;;;5.20;99.90;;;;;;2071666;28;20065;-69
2020/12/28 03:31:19;;;;;;;24.67;2.38;;;5.10;99.90;;;;;;2071712;28;20057;-69
2020/12/28 03:32:20;;;;;;;34.95;3.58;;;5.10;99.90;;;;;;2079483;28;20022;-69
2020/12/28 03:33:21;;;;;;;30.80;3.42;;;5.10;99.90;;;;;;2079556;28;20055;-69
2020/12/28 03:34:21;;;;;;;34.47;3.60;;;5.00;99.90;;;;;;2072186;28;20104;-69
2020/12/28 03:35:22;;;;;;;21.33;3.05;;;5.00;99.90;;;;;;2072610;28;20100;-68
2020/12/28 03:36:22;;;;;;;32.03;4.13;;;5.00;99.90;;;;;;2076050;28;20017;-68
2020/12/28 03:37:23;;;;;;;29.92;3.47;;;5.00;99.90;;;;;;2079886;28;20057;-68
2020/12/28 03:38:24;;;;;;;42.60;4.53;;;5.00;99.90;;;;;;2080235;28;20021;-68
2020/12/28 03:39:24;;;;;;;32.50;3.35;;;5.00;99.90;;;;;;2079519;28;20064;-68
2020/12/28 03:40:25;;;;;;;35.63;4.13;;;5.00;99.90;;;;;;2078184;28;20770;-68
2020/12/28 03:41:26;;;;;;;30.15;3.20;;;5.00;99.90;;;;;;2072138;28;20056;-68
2020/12/28 03:42:27;;;;;;;32.35;3.47;;;4.90;99.90;;;;;;2077491;28;20079;-68
2020/12/28 03:43:27;;;;;;;33.70;3.22;;;4.90;99.90;;;;;;2078535;28;20045;-68
2020/12/28 03:44:28;;;;;;;26.42;3.47;;;4.90;99.90;;;;;;2075723;28;20028;-69
2020/12/28 03:45:29;;;;;;;31.08;3.28;;;4.90;99.90;;;;;;2077956;28;20021;-68
2020/12/28 03:46:29;;;;;;;45.25;4.63;;;4.90;99.90;;;;;;2080288;28;20048;-68
2020/12/28 03:47:30;;;;;;;33.03;5.43;;;4.90;99.90;;;;;;2080089;28;20474;-68
2020/12/28 03:48:31;;;;;;;41.13;3.97;;;4.90;99.90;;;;;;2080054;28;20486;-68
2020/12/28 03:49:31;;;;;;;34.90;3.88;;;4.90;99.90;;;;;;2074582;28;20022;-69
2020/12/28 03:50:32;;;;;;;37.13;3.42;;;4.90;99.90;;;;;;2072038;28;20037;-69
2020/12/28 03:51:33;;;;;;;27.67;3.15;;;4.90;99.90;;;;;;2071853;28;20054;-69
2020/12/28 03:52:39;;;;;;;26.48;2.80;;;4.90;99.90;;;;;;2072160;28;20510;-69
2020/12/28 03:53:39;;;;;;;36.47;3.63;;;4.80;99.90;;;;;;2072118;28;20029;-69
2020/12/28 03:54:40;;;;;;;37.13;5.25;;;4.80;99.90;;;;;;2072203;28;20394;-68
2020/12/28 03:55:41;;;;;;;19.73;2.90;;;4.80;99.90;;;;;;2072132;28;20041;-69
2020/12/28 03:56:41;;;;;;;22.75;4.15;;;4.90;99.90;;;;;;2072093;28;20022;-68
2020/12/28 03:57:42;;;;;;;22.38;3.35;;;4.90;99.90;;;;;;2072327;28;20018;-68
2020/12/28 03:58:42;;;;;;;22.67;2.42;;;4.90;99.90;;;;;;2071757;28;20501;-69
2020/12/28 03:59:43;;;;;;;23.75;2.70;;;4.90;99.90;;;;;;2081295;28;20128;-68
2020/12/28 04:00:44;;;;;;;26.17;3.15;;;4.90;99.90;;;;;;2087804;28;20036;-68
2020/12/28 04:01:44;;;;;;;25.40;2.70;;;4.90;99.90;;;;;;2071949;28;20040;-68
2020/12/28 04:02:45;;;;;;;16.17;2.53;;;5.00;99.90;;;;;;2071978;28;20030;-68
2020/12/28 04:03:46;;;;;;;17.77;2.33;;;5.20;99.90;;;;;;2072593;28;20022;-69
2020/12/28 04:04:47;;;;;;;22.65;3.33;;;5.40;99.90;;;;;;2072418;28;20018;-68
2020/12/28 04:05:47;;;;;;;17.02;2.33;;;5.60;99.90;;;;;;2071979;28;20743;-68
2020/12/28 04:06:48;;;;;;;19.40;2.35;;;5.60;99.90;;;;;;2072055;28;20474;-69
2020/12/28 04:07:49;;;;;;;9.82;1.65;;;5.70;99.90;;;;;;2075987;28;20076;-68
2020/12/28 04:08:49;;;;;;;15.52;2.60;;;5.70;99.90;;;;;;2079887;28;20033;-68
2020/12/28 04:09:50;;;;;;;33.03;4.35;;;5.70;99.90;;;;;;2079130;28;20026;-68
2020/12/28 04:10:51;;;;;;;28.50;3.25;;;5.70;99.90;;;;;;2079392;28;20063;-68
2020/12/28 04:11:52;;;;;;;15.35;1.80;;;5.70;99.90;;;;;;2079412;28;20100;-68
2020/12/28 04:12:52;;;;;;;12.52;2.60;;;5.80;99.90;;;;;;2079408;28;20026;-68
2020/12/28 04:13:53;;;;;;;16.67;2.20;;;5.80;99.40;;;;;;2080184;28;20028;-69
2020/12/28 04:14:53;;;;;;;27.25;2.88;;;5.80;99.70;;;;;;2080072;28;20052;-69
2020/12/28 04:15:54;;;;;;;20.40;3.20;;;5.80;99.90;;;;;;2080112;28;20136;-70
2020/12/28 04:16:55;;;;;;;32.45;4.40;;;5.70;99.90;;;;;;2080224;28;20431;-69
2020/12/28 04:17:55;;;;;;;21.55;3.13;;;5.70;99.90;;;;;;2072792;28;20063;-71
2020/12/28 04:18:56;;;;;;;38.53;3.90;;;5.60;99.90;;;;;;2079516;28;20029;-70
2020/12/28 04:19:58;;;;;;;22.90;3.65;;;5.50;99.90;;;;;;2080082;28;20030;-69
2020/12/28 04:20:59;;;;;;;49.83;4.10;;;5.50;99.90;;;;;;2080133;28;20113;-69
2020/12/28 04:21:59;;;;;;;29.17;5.68;;;5.50;99.90;;;;;;2079344;28;20029;-69
2020/12/28 04:23:00;;;;;;;35.67;3.53;;;5.40;99.90;;;;;;2079333;28;20025;-70
2020/12/28 04:24:01;;;;;;;21.90;3.47;;;5.40;99.90;;;;;;2071122;28;20033;-69
2020/12/28 04:25:01;;;;;;;32.03;4.20;;;5.40;99.90;;;;;;2071319;28;20018;-69
2020/12/28 04:26:04;;;;;;;28.58;4.20;;;5.50;99.90;;;;;;2077174;28;20021;-70
2020/12/28 04:27:05;;;;;;;30.42;4.07;;;5.40;99.90;;;;;;2072723;28;20417;-70
2020/12/28 04:28:05;;;;;;;34.55;3.97;;;5.40;99.90;;;;;;2071703;28;20061;-69
2020/12/28 04:29:06;;;;;;;44.88;6.07;;;5.40;99.90;;;;;;2070911;28;20685;-69
2020/12/28 04:30:07;;;;;;;36.58;5.18;;;5.30;99.90;;;;;;2062977;28;20383;-70
2020/12/28 04:31:11;;;;;;;28.08;3.60;;;5.30;99.90;;;;;;2071476;28;20029;-70
2020/12/28 04:32:12;;;;;;;24.58;3.65;;;5.20;99.90;;;;;;2071803;28;20025;-70
2020/12/28 04:33:12;;;;;;;39.50;4.57;;;5.20;99.90;;;;;;2071820;28;20022;-69
2020/12/28 04:34:13;;;;;;;36.78;5.07;;;5.20;99.90;;;;;;2071965;28;20068;-69
2020/12/28 04:35:14;;;;;;;42.13;4.82;;;5.20;99.90;;;;;;2071083;28;20026;-69
2020/12/28 04:36:14;;;;;;;39.53;5.55;;;5.20;99.90;;;;;;2071400;28;20105;-69
2020/12/28 04:37:15;;;;;;;45.47;5.68;;;5.20;99.90;;;;;;2071995;28;20585;-70
2020/12/28 04:38:16;;;;;;;32.10;4.07;;;5.20;99.90;;;;;;2071210;28;20030;-69
2020/12/28 04:39:16;;;;;;;36.15;5.13;;;5.20;99.90;;;;;;2074126;28;20009;-69
2020/12/28 04:40:18;;;;;;;27.85;4.05;;;5.20;99.90;;;;;;2076160;28;20021;-69
2020/12/28 04:41:19;;;;;;;33.00;3.75;;;5.20;99.90;;;;;;2080116;28;20559;-69
2020/12/28 04:42:28;;;;;;;31.90;5.22;;;5.20;99.90;;;;;;2080038;28;20075;-69
2020/12/28 04:43:28;;;;;;;39.92;4.00;;;5.10;99.90;;;;;;2079724;28;20045;-69
2020/12/28 04:44:29;;;;;;;42.55;4.18;;;5.10;99.90;;;;;;2078243;28;20068;-69
2020/12/28 04:45:30;;;;;;;25.83;3.75;;;5.10;99.90;;;;;;2073812;28;20052;-69
2020/12/28 04:46:31;;;;;;;40.33;4.45;;;5.10;99.90;;;;;;2077341;28;21032;-69
2020/12/28 04:47:32;;;;;;;46.28;5.68;;;5.10;99.90;;;;;;2072254;28;20014;-69
2020/12/28 04:48:33;;;;;;;54.80;5.43;;;5.10;99.90;;;;;;2071676;28;20690;-68
2020/12/28 04:49:34;;;;;;;54.22;5.45;;;5.10;99.90;;;;;;2072240;28;20026;-69
2020/12/28 04:50:36;;;;;;;34.20;4.70;;;5.10;99.90;;;;;;2073444;28;20654;-69
2020/12/28 04:51:38;;;;;;;51.88;5.30;;;5.20;99.90;;;;;;2072685;28;20419;-69
2020/12/28 04:52:38;;;;;;;42.90;5.65;;;5.30;99.90;;;;;;2072680;28;20493;-69
2020/12/28 04:53:42;;;;;;;43.08;5.60;;;5.30;99.90;;;;;;2072628;28;20026;-69
2020/12/28 04:54:46;;;;;;;41.88;5.00;;;5.40;99.90;;;;;;2072834;28;20045;-68
2020/12/28 04:55:46;;;;;;;27.50;3.20;;;5.50;99.90;;;;;;2072559;28;20092;-68
2020/12/28 04:56:47;;;;;;;37.45;4.75;;;5.50;99.90;;;;;;2081333;28;20424;-68
2020/12/28 04:57:48;;;;;;;26.30;4.35;;;5.50;99.90;;;;;;2081211;28;20397;-69
2020/12/28 04:58:49;;;;;;;30.70;4.10;;;5.50;99.90;;;;;;2081244;28;20505;-69
2020/12/28 04:59:56;;;;;;;27.27;3.45;;;5.50;99.90;;;;;;2081637;28;20026;-70
2020/12/28 05:00:58;;;;;;;23.77;3.42;;;5.40;99.90;;;;;;2080879;28;20180;-69
2020/12/28 05:01:59;;;;;;;23.48;3.38;;;5.40;99.90;;;;;;2081016;28;20512;-69
2020/12/28 05:03:00;;;;;;;29.50;4.45;;;5.30;99.90;;;;;;2081441;28;20029;-69
2020/12/28 05:04:01;;;;;;;21.45;2.80;;;5.30;99.90;;;;;;2077113;28;20029;-69
2020/12/28 05:05:10;;;;;;;23.73;3.28;;;5.20;99.90;;;;;;2073140;28;20500;-69
2020/12/28 05:06:14;;;;;;;39.80;3.75;;;5.20;99.90;;;;;;2073127;28;20113;-69
2020/12/28 05:07:15;;;;;;;33.67;3.47;;;5.10;99.90;;;;;;2074263;28;20531;-69
2020/12/28 05:08:17;;;;;;;21.52;3.30;;;5.10;99.90;;;;;;2088982;28;20067;-69
2020/12/28 05:09:20;;;;;;;42.65;3.70;;;5.00;99.90;;;;;;2072962;28;20521;-69
2020/12/28 05:10:24;;;;;;;;;;;5.00;99.90;;;;;;2074305;28;20477;-69
2020/12/28 05:11:25;;;;;;;34.13;3.50;;;5.00;99.90;;;;;;2079608;28;20394;-68
2020/12/28 05:12:25;;;;;;;15.90;2.95;;;5.00;99.90;;;;;;2080766;28;20025;-69
2020/12/28 05:13:26;;;;;;;31.60;3.55;;;5.00;99.90;;;;;;2073138;28;20022;-69
2020/12/28 05:14:27;;;;;;;28.92;4.30;;;5.00;99.90;;;;;;2073076;28;20049;-69
2020/12/28 05:15:28;;;;;;;24.95;3.65;;;5.00;99.90;;;;;;2073223;28;20022;-69
2020/12/28 05:16:30;;;;;;;31.80;4.07;;;5.10;99.90;;;;;;2073920;28;20363;-69
2020/12/28 05:17:31;;;;;;;35.22;3.95;;;5.10;99.90;;;;;;2073342;28;20014;-69
2020/12/28 05:18:33;;;;;;;20.00;3.78;;;5.10;99.90;;;;;;2072825;28;20423;-70