Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:26;;;;;;;1.25;0.28;;;;;;;;;;5031528;28;20048;-57
2022/02/17 00:02:53;;;;;;;1.33;0.40;;;;;;;;;;5033376;28;20057;-56
2022/02/17 00:05:20;;;;;;;0.80;0.20;;;;;;;;;;5030340;28;20013;-56
2022/02/17 00:07:45;;;;;;;1.40;0.20;;;;;;;;;;5031486;28;20026;-57
2022/02/17 00:10:11;;;;;;;0.83;0.30;;;;;;;;;;5031555;28;20040;-54
2022/02/17 00:12:36;;;;;;;0.83;0.50;;;;;;;;;;5031773;28;20284;-53
2022/02/17 00:15:01;;;;;;;0.80;0.20;;;;;;;;;;5031621;28;20355;-53
2022/02/17 00:17:26;;;;;;;1.25;0.35;;;;;;;;;;5028746;28;20113;-53
2022/02/17 00:19:52;;;;;;;0.85;0.30;;;;;;;;;;5030770;28;20033;-52
2022/02/17 00:22:17;;;;;;;0.90;0.38;;;;;;;;;;5015585;28;20061;-58
2022/02/17 00:24:42;;;;;;;1.15;0.30;;;;;;;;;;5018136;28;20552;-57
2022/02/17 00:27:08;;;;;;;0.85;0.20;;;;;;;;;;5027594;28;20087;-57
2022/02/17 00:29:33;;;;;;;0.93;0.25;;;;;;;;;;5031837;28;20022;-58
2022/02/17 00:31:58;;;;;;;0.43;0.20;;;;;;;;;;5032482;28;20033;-58
2022/02/17 00:34:24;;;;;;;0.38;0.20;;;;;;;;;;5031733;28;20249;-57
2022/02/17 00:36:49;;;;;;;0.30;0.20;;;;;;;;;;5029523;28;20088;-58
2022/02/17 00:39:15;;;;;;;0.75;0.20;;;;;;;;;;5030663;28;20072;-57
2022/02/17 00:41:40;;;;;;;0.30;0.20;;;;;;;;;;5031730;28;20083;-57
2022/02/17 00:44:05;;;;;;;0.98;0.22;;;;;;;;;;5043559;28;20059;-58
2022/02/17 00:46:30;;;;;;;0.70;0.20;;;;;;;;;;5033025;28;20029;-58
2022/02/17 00:48:55;;;;;;;0.57;0.20;;;;;;;;;;5031119;28;20097;-58
2022/02/17 00:51:21;;;;;;;0.45;0.17;;;;;;;;;;5031578;28;20271;-55
2022/02/17 00:53:46;;;;;;;0.47;0.10;;;;;;;;;;5018718;28;20022;-55
2022/02/17 00:56:11;;;;;;;0.73;0.20;;;;;;;;;;5041093;28;20068;-56
2022/02/17 00:58:36;;;;;;;0.40;0.20;;;;;;;;;;5044509;28;20025;-55
2022/02/17 01:01:02;;;;;;;0.53;0.20;;;;;;;;;;5031416;28;20086;-53
2022/02/17 01:03:27;;;;;;;0.30;0.10;;;;;;;;;;5036022;28;20287;-54
2022/02/17 01:05:52;;;;;;;0.20;0.10;;;;;;;;;;5032762;28;20041;-56
2022/02/17 01:08:17;;;;;;;0.27;0.17;;;;;;;;;;5039223;28;20275;-57
2022/02/17 01:10:42;;;;;;;0.77;0.20;;;;;;;;;;5017175;28;20264;-56
2022/02/17 01:13:08;;;;;;;0.50;0.20;;;;;;;;;;5040596;28;20287;-55
2022/02/17 01:15:33;;;;;;;0.82;0.20;;;;;;;;;;5026848;28;20106;-53
2022/02/17 01:17:59;;;;;;;0.30;0.13;;;;;;;;;;5027559;28;20029;-55
2022/02/17 01:20:24;;;;;;;0.82;0.22;;;;;;;;;;5042844;28;20057;-57
2022/02/17 01:22:49;;;;;;;0.67;0.10;;;;;;;;;;5032671;28;20075;-57
2022/02/17 01:25:15;;;;;;;0.00;0.00;;;;;;;;;;5015016;28;20311;-53
2022/02/17 01:27:42;;;;;;;0.63;0.10;;;;;;;;;;5018341;28;20109;-56
2022/02/17 01:30:07;;;;;;;0.20;0.13;;;;;;;;;;5032679;28;20075;-55
2022/02/17 01:32:32;;;;;;;0.47;0.20;;;;;;;;;;5034788;28;20029;-54
2022/02/17 01:34:58;;;;;;;0.98;0.20;;;;;;;;;;5034877;28;20026;-54
2022/02/17 01:37:23;;;;;;;0.30;0.10;;;;;;;;;;5034621;28;20029;-58
2022/02/17 01:39:48;;;;;;;0.85;0.20;;;;;;;;;;5027292;28;20022;-59
2022/02/17 01:42:14;;;;;;;0.20;0.10;;;;;;;;;;5031934;28;20541;-54
2022/02/17 01:44:39;;;;;;;0.25;0.10;;;;;;;;;;5050383;28;20036;-56
2022/02/17 01:47:11;;;;;;;0.23;0.10;;;;;;;;;;5033755;28;20029;-56
2022/02/17 01:49:36;;;;;;;0.57;0.22;;;;;;;;;;5042733;28;20256;-56
2022/02/17 01:52:02;;;;;;;0.40;0.10;;;;;;;;;;5025526;28;20087;-57
2022/02/17 01:54:27;;;;;;;0.55;0.22;;;;;;;;;;5013703;28;20279;-54
2022/02/17 01:56:54;;;;;;;0.52;0.20;;;;;;;;;;5030030;28;20053;-56
2022/02/17 01:59:19;;;;;;;0.15;0.10;;;;;;;;;;5034143;28;20116;-56
2022/02/17 02:01:44;;;;;;;0.40;0.10;;;;;;;;;;5039255;28;20072;-57
2022/02/17 02:04:10;;;;;;;0.17;0.10;;;;;;;;;;5034088;28;20290;-53
2022/02/17 02:06:35;;;;;;;0.20;0.10;;;;;;;;;;5036962;28;20283;-54
2022/02/17 02:09:00;;;;;;;0.80;0.10;;;;;;;;;;5031492;28;20022;-56
2022/02/17 02:11:25;;;;;;;0.32;0.10;;;;;;;;;;5046121;28;20083;-54
2022/02/17 02:13:50;;;;;;;0.20;0.10;;;;;;;;;;5033132;28;20037;-56
2022/02/17 02:16:16;;;;;;;0.10;0.10;;;;;;;;;;5037123;28;20065;-57
2022/02/17 02:18:41;;;;;;;0.30;0.10;;;;;;;;;;5042857;28;20366;-57
2022/02/17 02:21:06;;;;;;;0.20;0.10;;;;;;;;;;5036869;28;20278;-56
2022/02/17 02:23:32;;;;;;;0.40;0.20;;;;;;;;;;5021754;28;20030;-57
2022/02/17 02:25:57;;;;;;;0.75;0.10;;;;;;;;;;5044563;28;20028;-53
2022/02/17 02:28:24;;;;;;;0.98;0.00;;;;;;;;;;5013857;28;20025;-56
2022/02/17 02:30:49;;;;;;;0.20;0.10;;;;;;;;;;5024916;28;20441;-57
2022/02/17 02:33:15;;;;;;;0.55;0.10;;;;;;;;;;5034079;28;20033;-55
2022/02/17 02:35:41;;;;;;;0.30;0.10;;;;;;;;;;5039649;28;20104;-57
2022/02/17 02:38:07;;;;;;;0.32;0.00;;;;;;;;;;5033410;28;20013;-57
2022/02/17 02:40:32;;;;;;;0.20;0.00;;;;;;;;;;5037150;28;20075;-56
2022/02/17 02:42:57;;;;;;;0.10;0.00;;;;;;;;;;5033968;28;20144;-54
2022/02/17 02:45:22;;;;;;;0.40;0.10;;;;;;;;;;5032879;28;20096;-56
2022/02/17 02:47:47;;;;;;;0.20;0.10;;;;;;;;;;5032257;28;20030;-53
2022/02/17 02:50:13;;;;;;;0.53;0.10;;;;;;;;;;5033104;28;20432;-55
2022/02/17 02:52:38;;;;;;;0.17;0.10;;;;;;;;;;5025593;28;20276;-55
2022/02/17 02:55:03;;;;;;;0.20;0.00;;;;;;;;;;5036634;28;20437;-56
2022/02/17 02:57:28;;;;;;;0.52;0.10;;;;;;;;;;5030086;28;20064;-54
2022/02/17 02:59:54;;;;;;;0.10;0.10;;;;;;;;;;5035941;28;20373;-52
2022/02/17 03:02:19;;;;;;;0.15;0.10;;;;;;;;;;5033171;28;20714;-56
2022/02/17 03:04:44;;;;;;;0.40;0.10;;;;;;;;;;5033704;28;20021;-56
2022/02/17 03:07:09;;;;;;;0.93;0.10;;;;;;;;;;5047450;28;20307;-55
2022/02/17 03:09:35;;;;;;;0.30;0.10;;;;;;;;;;5024516;28;20022;-55
2022/02/17 03:12:00;;;;;;;0.60;0.30;;;;;;;;;;5052020;28;20059;-56
2022/02/17 03:14:25;;;;;;;0.40;0.00;;;;;;;;;;5032553;28;20268;-55
2022/02/17 03:16:50;;;;;;;0.53;0.10;;;;;;;;;;5032154;28;20361;-55
2022/02/17 03:19:15;;;;;;;0.97;0.10;;;;;;;;;;5031117;28;20414;-55
2022/02/17 03:21:41;;;;;;;0.57;0.00;;;;;;;;;;5030483;28;20289;-51
2022/02/17 03:24:06;;;;;;;1.13;0.10;;;;;;;;;;5018925;28;20611;-53
2022/02/17 03:26:31;;;;;;;0.63;0.10;;;;;;;;;;5023403;28;20030;-53
2022/02/17 03:28:56;;;;;;;1.00;0.10;;;;;;;;;;5027999;28;20110;-54
2022/02/17 03:31:21;;;;;;;1.38;0.10;;;;;;;;;;5029891;28;20014;-56
2022/02/17 03:33:47;;;;;;;0.20;0.10;;;;;;;;;;5031820;28;20072;-54
2022/02/17 03:36:12;;;;;;;0.17;0.10;;;;;;;;;;5037353;28;20281;-57
2022/02/17 03:38:37;;;;;;;1.33;0.10;;;;;;;;;;5037974;28;20059;-55
2022/02/17 03:41:03;;;;;;;0.85;0.05;;;;;;;;;;5014616;28;20434;-54
2022/02/17 03:43:28;;;;;;;0.35;0.17;;;;;;;;;;5030440;28;20078;-55
2022/02/17 03:45:53;;;;;;;0.90;0.10;;;;;;;;;;5038264;28;20073;-56
2022/02/17 03:48:18;;;;;;;0.90;0.00;;;;;;;;;;5033202;28;20114;-55
2022/02/17 03:50:43;;;;;;;0.93;0.00;;;;;;;;;;5030867;28;20363;-53
2022/02/17 03:53:09;;;;;;;0.20;0.08;;;;;;;;;;5014314;28;20083;-54
2022/02/17 03:55:34;;;;;;;0.10;0.00;;;;;;;;;;5021728;28;20045;-54
2022/02/17 03:57:59;;;;;;;0.77;0.10;;;;;;;;;;5028958;28;20013;-53
2022/02/17 04:00:24;;;;;;;0.40;0.10;;;;;;;;;;5031972;28;20257;-57
2022/02/17 04:02:50;;;;;;;1.75;0.10;;;;;;;;;;5032123;28;20025;-55
2022/02/17 04:05:15;;;;;;;0.10;0.00;;;;;;;;;;5031838;28;20028;-57
2022/02/17 04:07:40;;;;;;;0.75;0.08;;;;;;;;;;5045688;28;20140;-56
2022/02/17 04:10:05;;;;;;;0.20;0.00;;;;;;;;;;5028370;28;20469;-53
2022/02/17 04:12:31;;;;;;;0.20;0.00;;;;;;;;;;5030150;28;20265;-55
2022/02/17 04:14:56;;;;;;;0.10;0.00;;;;;;;;;;5046159;28;20358;-56
2022/02/17 04:17:21;;;;;;;0.83;0.03;;;;;;;;;;5036937;28;20819;-55
2022/02/17 04:19:46;;;;;;;0.10;0.00;;;;;;;;;;5025699;28;20363;-56
2022/02/17 04:22:11;;;;;;;0.30;0.10;;;;;;;;;;5025485;28;20298;-53
2022/02/17 04:24:37;;;;;;;0.10;0.00;;;;;;;;;;5041000;28;20437;-52
2022/02/17 04:27:02;;;;;;;0.10;0.00;;;;;;;;;;5042463;28;20036;-52
2022/02/17 04:29:28;;;;;;;0.85;0.05;;;;;;;;;;5030939;28;20030;-53
2022/02/17 04:31:54;;;;;;;0.45;0.10;;;;;;;;;;5020515;28;20467;-55
2022/02/17 04:34:19;;;;;;;0.17;0.00;;;;;;;;;;5026566;28;20116;-55
2022/02/17 04:36:44;;;;;;;0.10;0.00;;;;;;;;;;5042166;28;20048;-50
2022/02/17 04:39:09;;;;;;;0.03;0.00;;;;;;;;;;5035137;28;20299;-49
2022/02/17 04:44:19;;;;;;;0.50;0.08;;;;;;;;;;5048139;28;20762;-50
2022/02/17 04:46:44;;;;;;;0.00;0.00;;;;;;;;;;5035688;28;20026;-52
2022/02/17 04:49:09;;;;;;;0.57;0.10;;;;;;;;;;5034024;28;20065;-55
2022/02/17 04:51:34;;;;;;;0.83;0.10;;;;;;;;;;5048120;28;20032;-56
2022/02/17 04:53:59;;;;;;;0.90;0.00;;;;;;;;;;5019733;28;20700;-55
2022/02/17 04:56:25;;;;;;;0.37;0.00;;;;;;;;;;5052407;28;20056;-54
2022/02/17 04:58:50;;;;;;;0.00;0.00;;;;;;;;;;5035086;28;20330;-56
2022/02/17 05:01:15;;;;;;;1.03;0.10;;;;;;;;;;5027874;28;20076;-56
2022/02/17 05:03:40;;;;;;;1.70;0.10;;;;;;;;;;5028070;28;20282;-56
2022/02/17 05:06:05;;;;;;;0.45;0.10;;;;;;;;;;5042402;28;20375;-52
2022/02/17 05:08:31;;;;;;;0.23;0.10;;;;;;;;;;5034766;28;20064;-55
2022/02/17 05:10:57;;;;;;;0.82;0.10;;;;;;;;;;5035191;28;20267;-55
2022/02/17 05:13:22;;;;;;;0.73;0.10;;;;;;;;;;5046606;28;20045;-56
2022/02/17 05:15:47;;;;;;;0.10;0.00;;;;;;;;;;5037386;28;20060;-53
2022/02/17 05:18:13;;;;;;;0.20;0.10;;;;;;;;;;5033784;28;20035;-56
2022/02/17 05:20:38;;;;;;;0.30;0.00;;;;;;;;;;5034189;28;20033;-54
2022/02/17 05:23:03;;;;;;;0.20;0.00;;;;;;;;;;5024627;28;20083;-56
2022/02/17 05:25:29;;;;;;;0.52;0.00;;;;;;;;;;5038565;28;20033;-55
2022/02/17 05:27:54;;;;;;;0.10;0.00;;;;;;;;;;5035808;28;20384;-54
2022/02/17 05:30:19;;;;;;;0.30;0.00;;;;;;;;;;5037776;28;20031;-54
2022/02/17 05:32:46;;;;;;;0.40;0.10;;;;;;;;;;5033741;28;20287;-53
2022/02/17 05:35:11;;;;;;;0.20;0.00;;;;;;;;;;5035937;28;20264;-56
2022/02/17 05:37:37;;;;;;;0.10;0.00;;;;;;;;;;5020478;28;20036;-53
2022/02/17 05:40:03;;;;;;;0.38;0.00;;;;;;;;;;5043469;28;20406;-54
2022/02/17 05:42:28;;;;;;;0.20;0.00;;;;;;;;;;5032993;28;20026;-55
2022/02/17 05:44:53;;;;;;;0.20;0.00;;;;;;;;;;5014978;28;20069;-52
2022/02/17 05:47:18;;;;;;;2.53;0.00;;;;;;;;;;5033296;28;20037;-54
2022/02/17 05:49:43;;;;;;;0.10;0.00;;;;;;;;;;5046922;28;20276;-56
2022/02/17 05:52:09;;;;;;;0.30;0.00;;;;;;;;;;5025413;28;20025;-56
2022/02/17 05:54:34;;;;;;;0.28;0.00;;;;;;;;;;5031947;28;20045;-49
2022/02/17 05:56:59;;;;;;;0.38;0.20;;;;;;;;;;5034612;28;20029;-54
2022/02/17 05:59:24;;;;;;;0.10;0.00;;;;;;;;;;5034040;28;20106;-54
2022/02/17 06:01:49;;;;;;;0.40;0.00;;;;;;;;;;5022620;28;20338;-52
2022/02/17 06:04:15;;;;;;;0.83;0.10;;;;;;;;;;5021411;28;20277;-54
2022/02/17 06:06:40;;;;;;;0.83;0.10;;;;;;;;;;5044873;28;20280;-54
2022/02/17 06:09:05;;;;;;;2.60;0.20;;;;;;;;;;5036549;28;20363;-55
2022/02/17 06:11:30;;;;;;;2.30;0.10;;;;;;;;;;5040099;28;20707;-49
2022/02/17 06:13:56;;;;;;;0.68;0.20;;;;;;;;;;5013204;28;20036;-53
2022/02/17 06:16:21;;;;;;;0.43;0.03;;;;;;;;;;5036279;28;20033;-51
2022/02/17 06:18:46;;;;;;;1.05;0.20;;;;;;;;;;5016585;28;20486;-51
2022/02/17 06:21:11;;;;;;;1.45;0.20;;;;;;;;;;5029940;28;20030;-53
2022/02/17 06:23:37;;;;;;;0.77;0.10;;;;;;;;;;5021119;28;20421;-53
2022/02/17 06:26:02;;;;;;;0.63;0.10;;;;;;;;;;5023676;28;20026;-52
2022/02/17 06:28:27;;;;;;;2.22;0.30;;;;;;;;;;5032986;28;20489;-52
2022/02/17 06:30:52;;;;;;;0.90;0.00;;;;;;;;;;5043240;28;20044;-53
2022/02/17 06:33:18;;;;;;;1.37;0.10;;;;;;;;;;5028122;28;20497;-51
2022/02/17 06:35:43;;;;;;;0.68;0.10;;;;;;;;;;5032702;28;20276;-54
2022/02/17 06:38:08;;;;;;;1.60;0.10;;;;;;;;;;5022677;28;20076;-51
2022/02/17 06:40:34;;;;;;;1.13;0.10;;;;;;;;;;5022921;28;20402;-48
2022/02/17 06:43:03;;;;;;;1.95;0.20;;;;;;;;;;5031292;28;20025;-50
2022/02/17 06:45:28;;;;;;;1.75;0.20;;;;;;;;;;5027210;28;20067;-52
2022/02/17 06:47:55;;;;;;;1.23;0.73;;;;;;;;;;5025270;28;20025;-49
2022/02/17 06:50:20;;;;;;;1.60;0.20;;;;;;;;;;5032322;28;20256;-52
2022/02/17 06:52:46;;;;;;;1.27;0.40;;;;;;;;;;5021406;28;20541;-49
2022/02/17 06:55:12;;;;;;;2.33;0.20;;;;;;;;;;5029693;28;20045;-51
2022/02/17 06:57:38;;;;;;;2.22;0.20;;;;;;;;;;5028981;28;20268;-52
2022/02/17 07:00:03;;;;;;;4.60;1.73;;;;;;;;;;5047410;28;20040;-49
2022/02/17 07:02:31;;;;;;;9.65;5.13;;;;;;;;;;5027609;28;20021;-51
2022/02/17 07:04:57;;;;;;;15.45;9.63;;;;;;;;;;5026931;28;20090;-52
2022/02/17 07:07:22;;;;;;;21.10;14.60;;;;;;;;;;5031775;28;20466;-48
2022/02/17 07:09:47;;;;;;;27.67;21.80;;;;;;;;;;5024929;28;20032;-48
2022/02/17 07:12:14;;;;;;;45.00;35.28;;;;;;;;;;5029070;28;20033;-49
2022/02/17 07:14:39;;;;;;;38.38;29.95;;;;;;;;;;5027438;28;20017;-50
2022/02/17 07:17:05;;;;;;;34.55;27.60;;;;;;;;;;5014004;28;20479;-49
2022/02/17 07:19:30;;;;;;;37.35;29.48;;;;;;;;;;5023904;28;20052;-49
2022/02/17 07:21:55;;;;;;;40.88;33.95;;;;;;;;;;5014855;28;20099;-50
2022/02/17 07:24:21;;;;;;;58.87;38.40;;;;;;;;;;5029790;28;20501;-51
2022/02/17 07:26:46;;;;;;;32.45;27.05;;;;;;;;;;5023602;28;20293;-49
2022/02/17 07:29:12;;;;;;;32.58;25.27;;;;;;;;;;5032605;28;20032;-52
2022/02/17 07:31:37;;;;;;;29.63;23.83;;;;;;;;;;5021367;28;20018;-49
2022/02/17 07:34:03;;;;;;;38.38;30.05;;;;;;;;;;5020485;28;20068;-48
2022/02/17 07:36:29;;;;;;;30.90;22.98;;;;;;;;;;5024399;28;20021;-46
2022/02/17 07:38:54;;;;;;;30.88;24.50;;;;;;;;;;5022501;28;20482;-47
2022/02/17 07:41:19;;;;;;;24.08;19.58;;;;;;;;;;5027790;28;20033;-49
2022/02/17 07:43:44;;;;;;;30.60;24.38;;;;;;;;;;5021073;28;20370;-49
2022/02/17 07:46:10;;;;;;;32.67;27.38;;;;;;;;;;5026722;28;20084;-48
2022/02/17 07:48:36;;;;;;;22.83;17.00;;;;;;;;;;5027044;28;20025;-50
2022/02/17 07:51:01;;;;;;;29.33;24.52;;;;;;;;;;5029545;28;20493;-50
2022/02/17 07:53:26;;;;;;;30.23;22.45;;;;;;;;;;5016704;28;20017;-52
2022/02/17 07:55:51;;;;;;;29.83;22.33;;;;;;;;;;5028989;28;20052;-48
2022/02/17 07:58:17;;;;;;;26.20;21.30;;;;;;;;;;5028368;28;20260;-50
2022/02/17 08:00:43;;;;;;;25.45;20.52;;;;;;;;;;5026103;28;20498;-49
2022/02/17 08:03:10;;;;;;;20.30;17.17;;;;;;;;;;5029700;28;20017;-50
2022/02/17 08:05:38;;;;;;;26.13;19.75;;;;;;;;;;5026167;28;20018;-47
2022/02/17 08:08:03;;;;;;;24.77;20.55;;;;;;;;;;5028504;28;20176;-51
2022/02/17 08:10:28;;;;;;;24.25;17.52;;;;;;;;;;5029168;28;20450;-49
2022/02/17 08:12:54;;;;;;;25.20;19.48;;;;;;;;;;5026165;28;20539;-46
2022/02/17 08:15:19;;;;;;;22.77;16.13;;;;;;;;;;5030015;28;20029;-49
2022/02/17 08:17:44;;;;;;;20.85;14.73;;;;;;;;;;5033837;28;20389;-48
2022/02/17 08:20:11;;;;;;;23.60;16.70;;;;;;;;;;5042710;28;20064;-51
2022/02/17 08:22:37;;;;;;;23.88;17.42;;;;;;;;;;5021819;28;20267;-50
2022/02/17 08:25:02;;;;;;;26.33;15.85;;;;;;;;;;5029985;28;20037;-50
2022/02/17 08:27:28;;;;;;;19.27;15.38;;;;;;;;;;5021830;28;20030;-52
2022/02/17 08:29:53;;;;;;;21.83;16.63;;;;;;;;;;5021139;28;20018;-47
2022/02/17 08:32:18;;;;;;;19.33;13.77;;;;;;;;;;5027083;28;20422;-51
2022/02/17 08:34:43;;;;;;;21.15;15.55;;;;;;;;;;5029803;28;20025;-49
2022/02/17 08:37:10;;;;;;;20.08;14.20;;;;;;;;;;5016991;28;20024;-46
2022/02/17 08:39:35;;;;;;;14.18;11.02;;;;;;;;;;5025076;28;20022;-46
2022/02/17 08:42:00;;;;;;;20.70;14.18;;;;;;;;;;5030082;28;20231;-50
2022/02/17 08:44:25;;;;;;;17.77;13.52;;;;;;;;;;5030947;28;20061;-51
2022/02/17 08:46:51;;;;;;;16.10;12.50;;;;;;;;;;5016842;28;20069;-46
2022/02/17 08:49:16;;;;;;;20.35;15.38;;;;;;;;;;5037214;28;20276;-50
2022/02/17 08:51:41;;;;;;;20.27;14.07;;;;;;;;;;5024917;28;20121;-47
2022/02/17 08:54:07;;;;;;;18.15;13.35;;;;;;;;;;5024810;28;20018;-48
2022/02/17 08:56:32;;;;;;;16.58;12.85;;;;;;;;;;5028651;28;20506;-51
2022/02/17 08:58:58;;;;;;;13.90;11.18;;;;;;;;;;5045098;28;20043;-51
2022/02/17 09:01:23;;;;;;;13.07;10.32;;;;;;;;;;5038095;28;20079;-47
2022/02/17 09:03:48;;;;;;;15.43;11.00;;;;;;;;;;5030104;28;20026;-50
2022/02/17 09:06:14;;;;;;;14.27;11.07;;;;;;;;;;5033220;28;20030;-49
2022/02/17 09:08:40;;;;;;;16.05;9.90;;;;;;;;;;5037542;28;20028;-50
2022/02/17 09:11:05;;;;;;;20.40;9.52;;;;;;;;;;5037534;28;20029;-49
2022/02/17 09:13:30;;;;;;;13.38;9.27;;;;;;;;;;5031375;28;20025;-47
2022/02/17 09:15:56;;;;;;;16.38;10.13;;;;;;;;;;5031650;28;20467;-50
2022/02/17 09:18:21;;;;;;;18.88;11.95;;;;;;;;;;5032692;28;20473;-50
2022/02/17 09:20:46;;;;;;;12.40;7.90;;;;;;;;;;5035584;28;20435;-47
2022/02/17 09:23:11;;;;;;;15.40;10.10;;;;;;;;;;5018898;28;20021;-49
2022/02/17 09:25:37;;;;;;;15.10;8.47;;;;;;;;;;5019104;28;20276;-59
2022/02/17 09:28:02;;;;;;;13.60;8.15;;;;;;;;;;5040106;28;20333;-59
2022/02/17 09:30:28;;;;;;;14.55;8.45;;;;;;;;;;5019812;28;20029;-59
2022/02/17 09:32:53;;;;;;;12.97;7.90;;;;;;;;;;5033001;28;20033;-59
2022/02/17 09:35:18;;;;;;;16.87;9.90;;;;;;;;;;5032944;28;20300;-59
2022/02/17 09:37:43;;;;;;;15.80;7.78;;;;;;;;;;5034207;28;20441;-59
2022/02/17 09:40:09;;;;;;;13.20;8.98;;;;;;;;;;5029577;28;20147;-59
2022/02/17 09:42:38;;;;;;;14.48;10.20;;;;;;;;;;5025643;28;20049;-58
2022/02/17 09:45:08;;;;;;;18.92;11.00;;;;;;;;;;5022960;28;20390;-60
2022/02/17 09:47:33;;;;;;;18.25;12.05;;;;;;;;;;5016098;28;20014;-54
2022/02/17 09:49:58;;;;;;;17.65;10.98;;;;;;;;;;5014533;28;20106;-55
2022/02/17 09:52:24;;;;;;;16.37;10.50;;;;;;;;;;5013039;28;20034;-56
2022/02/17 09:54:51;;;;;;;16.13;9.95;;;;;;;;;;5025814;28;20383;-60
2022/02/17 09:57:25;;;;;;;16.30;9.20;;;;;;;;;;5019699;28;20025;-59
2022/02/17 09:59:51;;;;;;;12.48;9.10;;;;;;;;;;5023963;28;20032;-59
2022/02/17 10:02:23;;;;;;;9.77;6.75;;;;;;;;;;5022909;28;20037;-57
2022/02/17 10:04:55;;;;;;;14.27;6.45;;;;;;;;;;5021762;28;20429;-59
2022/02/17 10:07:30;;;;;;;9.35;6.53;;;;;;;;;;5022495;28;20029;-58
2022/02/17 10:10:03;;;;;;;10.20;6.18;;;;;;;;;;5022292;28;20490;-58
2022/02/17 10:12:47;;;;;;;11.60;7.00;;;;;;;;;;5022292;28;20047;-58
2022/02/17 10:15:12;;;;;;;8.57;5.53;;;;;;;;;;5025689;28;20104;-59
2022/02/17 10:17:57;;;;;;;8.57;5.67;;;;;;;;;;5032274;28;20113;-59
2022/02/17 10:20:23;;;;;;;7.80;5.43;;;;;;;;;;5021036;28;20668;-58
2022/02/17 10:22:50;;;;;;;11.60;5.63;;;;;;;;;;5015940;28;20024;-58
2022/02/17 10:25:18;;;;;;;6.10;4.03;;;;;;;;;;5013442;28;20272;-59
2022/02/17 10:27:43;;;;;;;5.78;3.92;;;;;;;;;;5025571;28;20501;-59
2022/02/17 10:30:19;;;;;;;7.40;5.03;;;;;;;;;;5020858;28;20057;-60
2022/02/17 10:33:00;;;;;;;8.02;6.00;;;;;;;;;;5024422;28;20283;-60
2022/02/17 10:35:25;;;;;;;8.73;4.72;;;;;;;;;;5037438;28;20018;-60
2022/02/17 10:37:55;;;;;;;10.43;5.50;;;;;;;;;;5030696;28;20059;-60
2022/02/17 10:40:27;;;;;;;9.48;4.65;;;;;;;;;;5025557;28;20547;-61
2022/02/17 10:42:59;;;;;;;5.63;4.03;;;;;;;;;;5020552;28;20033;-60
2022/02/17 10:45:24;;;;;;;5.60;4.10;;;;;;;;;;5029241;28;20071;-60
2022/02/17 10:47:50;;;;;;;8.30;4.03;;;;;;;;;;5030271;28;20475;-59
2022/02/17 10:50:17;;;;;;;6.53;3.23;;;;;;;;;;5021724;28;20808;-60
2022/02/17 10:52:42;;;;;;;7.70;4.40;;;;;;;;;;5017749;28;20277;-60
2022/02/17 10:55:18;;;;;;;7.93;4.28;;;;;;;;;;5022742;28;20037;-60
2022/02/17 10:57:44;;;;;;;7.20;3.55;;;;;;;;;;5025026;28;20134;-60
2022/02/17 11:00:13;;;;;;;8.25;3.72;;;;;;;;;;5030307;28;20390;-59
2022/02/17 11:02:39;;;;;;;7.32;3.33;;;;;;;;;;5023126;28;20116;-59
2022/02/17 11:05:07;;;;;;;9.73;4.60;;;;;;;;;;5023807;28;20551;-56
2022/02/17 11:07:33;;;;;;;8.80;4.18;;;;;;;;;;5024022;28;20026;-60
2022/02/17 11:09:59;;;;;;;5.13;3.45;;;;;;;;;;5027536;28;20017;-60
2022/02/17 11:12:25;;;;;;;9.00;3.95;;;;;;;;;;5031386;28;20025;-59
2022/02/17 11:14:50;;;;;;;7.15;3.88;;;;;;;;;;5029335;28;20394;-60
2022/02/17 11:17:15;;;;;;;6.82;3.72;;;;;;;;;;5027381;28;20013;-60
2022/02/17 11:19:40;;;;;;;6.40;4.13;;;;;;;;;;5025790;28;20032;-60
2022/02/17 11:22:06;;;;;;;7.05;4.25;;;;;;;;;;5022773;28;20310;-60
2022/02/17 11:24:47;;;;;;;8.80;3.80;;;;;;;;;;5025833;28;20075;-60
2022/02/17 11:27:13;;;;;;;8.45;4.88;;;;;;;;;;5026592;28;20025;-60
2022/02/17 11:29:38;;;;;;;10.32;3.92;;;;;;;;;;5027751;28;20033;-60
2022/02/17 11:32:04;;;;;;;6.97;4.10;;;;;;;;;;5028360;28;20036;-60
2022/02/17 11:34:36;;;;;;;6.60;3.83;;;;;;;;;;5028396;28;20284;-60
2022/02/17 11:37:22;;;;;;;6.13;3.60;;;;;;;;;;5028846;28;20021;-60
2022/02/17 11:40:04;;;;;;;8.20;4.00;;;;;;;;;;5023176;28;20013;-60
2022/02/17 11:42:34;;;;;;;10.25;5.43;;;;;;;;;;5029478;28;20029;-60
2022/02/17 11:45:10;;;;;;;8.23;4.35;;;;;;;;;;5029656;28;20543;-60
2022/02/17 11:47:54;;;;;;;5.38;3.42;;;;;;;;;;5029097;28;20034;-60
2022/02/17 11:50:32;;;;;;;8.30;4.80;;;;;;;;;;5031760;28;20049;-62
2022/02/17 11:53:16;;;;;;;5.38;3.53;;;;;;;;;;5019485;28;20101;-60
2022/02/17 11:55:42;;;;;;;8.52;5.30;;;;;;;;;;5025852;28;20045;-57
2022/02/17 11:58:26;;;;;;;7.40;4.22;;;;;;;;;;5025664;28;20035;-54
2022/02/17 12:00:51;;;;;;;4.45;2.75;;;;;;;;;;5027970;28;20410;-57
2022/02/17 12:03:36;;;;;;;6.07;3.17;;;;;;;;;;5029786;28;20045;-61
2022/02/17 12:06:20;;;;;;;5.38;3.33;;;;;;;;;;5023711;28;20343;-58
2022/02/17 12:08:54;;;;;;;6.45;3.53;;;;;;;;;;5024855;28;20120;-60
2022/02/17 12:11:31;;;;;;;7.55;4.00;;;;;;;;;;5023434;28;20075;-51
2022/02/17 12:13:56;;;;;;;5.90;3.40;;;;;;;;;;5025752;28;20529;-51
2022/02/17 12:16:37;;;;;;;5.47;3.17;;;;;;;;;;5024401;28;20136;-52
2022/02/17 12:19:12;;;;;;;5.15;3.47;;;;;;;;;;5023170;28;20454;-51
2022/02/17 12:21:39;;;;;;;7.65;3.95;;;;;;;;;;5012633;28;20088;-50
2022/02/17 12:24:05;;;;;;;5.32;3.38;;;;;;;;;;5011014;28;20042;-61
2022/02/17 12:26:40;;;;;;;6.53;3.00;;;;;;;;;;5027165;28;20090;-62
2022/02/17 12:29:26;;;;;;;6.75;3.55;;;;;;;;;;5011374;28;20022;-61
2022/02/17 12:31:52;;;;;;;4.32;2.40;;;;;;;;;;5021859;28;20103;-60
2022/02/17 12:34:18;;;;;;;6.30;3.13;;;;;;;;;;5030173;28;20022;-59
2022/02/17 12:36:43;;;;;;;6.72;2.40;;;;;;;;;;5028535;28;20044;-59
2022/02/17 12:39:08;;;;;;;3.28;2.58;;;;;;;;;;5012878;28;20060;-60
2022/02/17 12:41:34;;;;;;;4.72;2.88;;;;;;;;;;5025282;28;20489;-59
2022/02/17 12:43:59;;;;;;;3.33;1.95;;;;;;;;;;5020483;28;20051;-59
2022/02/17 12:46:24;;;;;;;4.55;1.77;;;;;;;;;;5013950;28;20076;-56
2022/02/17 12:48:50;;;;;;;2.80;1.75;;;;;;;;;;5025172;28;20087;-54
2022/02/17 12:51:27;;;;;;;4.88;1.52;;;;;;;;;;5029143;28;20029;-56
2022/02/17 12:53:56;;;;;;;4.55;1.80;;;;;;;;;;5014648;28;20017;-59
2022/02/17 12:56:22;;;;;;;5.35;1.40;;;;;;;;;;5027956;28;20550;-57
2022/02/17 12:58:48;;;;;;;2.35;1.75;;;;;;;;;;5037718;28;20109;-56
2022/02/17 13:01:25;;;;;;;3.60;1.38;;;;;;;;;;5031203;28;20320;-57
2022/02/17 13:03:50;;;;;;;3.50;1.70;;;;;;;;;;5032967;28;20032;-56
2022/02/17 13:06:18;;;;;;;3.00;1.50;;;;;;;;;;5035619;28;20116;-56
2022/02/17 13:08:44;;;;;;;4.40;1.80;;;;;;;;;;5045877;28;20272;-57
2022/02/17 13:11:13;;;;;;;3.67;1.10;;;;;;;;;;5024804;28;20059;-56
2022/02/17 13:13:38;;;;;;;3.40;1.35;;;;;;;;;;5033170;28;20049;-57
2022/02/17 13:16:03;;;;;;;6.43;1.80;;;;;;;;;;5035130;28;20060;-56
2022/02/17 13:18:28;;;;;;;4.03;1.30;;;;;;;;;;5034158;28;20022;-56
2022/02/17 13:21:08;;;;;;;2.57;1.03;;;;;;;;;;5034776;28;20401;-54
2022/02/17 13:23:33;;;;;;;3.78;1.55;;;;;;;;;;5033332;28;20569;-55
2022/02/17 13:25:58;;;;;;;3.10;1.13;;;;;;;;;;5046015;28;20111;-55
2022/02/17 13:28:24;;;;;;;2.20;1.00;;;;;;;;;;5054731;28;20263;-56
2022/02/17 13:30:49;;;;;;;1.95;0.93;;;;;;;;;;5031760;28;20267;-56
2022/02/17 13:33:17;;;;;;;2.72;0.90;;;;;;;;;;5045713;28;20492;-56
2022/02/17 13:35:46;;;;;;;3.20;0.77;;;;;;;;;;5030784;28;20068;-55
2022/02/17 13:38:12;;;;;;;3.97;1.20;;;;;;;;;;5040013;28;20029;-56
2022/02/17 13:40:44;;;;;;;4.20;1.23;;;;;;;;;;5024072;28;20041;-56
2022/02/17 13:43:09;;;;;;;3.35;1.10;;;;;;;;;;5018972;28;20061;-53
2022/02/17 13:45:36;;;;;;;4.18;1.13;;;;;;;;;;5038734;28;20060;-56
2022/02/17 13:48:01;;;;;;;2.60;0.88;;;;;;;;;;5046582;28;20022;-56
2022/02/17 13:50:27;;;;;;;3.17;1.00;;;;;;;;;;5036497;28;20021;-54
2022/02/17 13:53:06;;;;;;;2.15;0.90;;;;;;;;;;5036043;28;20021;-55
2022/02/17 13:55:32;;;;;;;3.25;1.05;;;;;;;;;;5042614;28;20049;-56
2022/02/17 13:57:58;;;;;;;3.03;0.80;;;;;;;;;;5044324;28;20884;-55
2022/02/17 14:00:28;;;;;;;5.35;0.95;;;;;;;;;;5044543;28;20028;-56
2022/02/17 14:02:53;;;;;;;2.20;0.82;;;;;;;;;;5046601;28;20055;-54
2022/02/17 14:05:27;;;;;;;1.30;0.70;;;;;;;;;;5037477;28;20053;-57
2022/02/17 14:07:52;;;;;;;2.42;0.80;;;;;;;;;;5031894;28;20287;-55
2022/02/17 14:10:17;;;;;;;1.70;0.70;;;;;;;;;;5037513;28;20021;-57
2022/02/17 14:12:42;;;;;;;2.20;0.77;;;;;;;;;;5049035;28;20749;-56
2022/02/17 14:15:08;;;;;;;2.60;0.90;;;;;;;;;;5034354;28;20272;-54
2022/02/17 14:17:35;;;;;;;2.70;0.95;;;;;;;;;;5052383;28;20272;-56
2022/02/17 14:20:01;;;;;;;2.50;0.60;;;;;;;;;;5036261;28;20489;-53
2022/02/17 14:22:26;;;;;;;1.83;0.60;;;;;;;;;;5023202;28;20038;-57
2022/02/17 14:24:54;;;;;;;1.23;0.60;;;;;;;;;;5029295;28;20045;-54
2022/02/17 14:27:20;;;;;;;1.27;0.63;;;;;;;;;;5030079;28;20025;-55
2022/02/17 14:29:45;;;;;;;4.65;1.02;;;;;;;;;;5032461;28;20028;-53
2022/02/17 14:32:11;;;;;;;3.60;0.65;;;;;;;;;;5024712;28;20034;-56
2022/02/17 14:35:09;;;;;;;2.17;0.80;;;;;;;;;;5033472;28;20108;-56
2022/02/17 14:37:24;;;;;;;2.58;0.82;;;;;;;;;;5036724;28;20040;-53