Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;13.75;7.53;;;0.00;99.90;;;;;;5096574;28;20028;-69
2022/03/07 00:03:54;;;;;;;12.50;6.22;;;0.00;99.90;;;;;;5096356;28;20024;-69
2022/03/07 00:06:22;;;;;;;14.70;6.88;;;0.00;99.90;;;;;;5096448;28;20051;-69
2022/03/07 00:08:49;;;;;;;17.15;7.75;;;0.00;99.90;;;;;;5096927;28;20028;-69
2022/03/07 00:11:17;;;;;;;14.68;7.63;;;0.00;99.90;;;;;;5096570;28;20043;-69
2022/03/07 00:13:45;;;;;;;12.40;6.85;;;0.00;99.90;;;;;;5095687;28;20358;-69
2022/03/07 00:16:12;;;;;;;12.00;6.80;;;0.00;99.90;;;;;;5088159;28;20044;-69
2022/03/07 00:18:41;;;;;;;19.05;7.90;;;0.00;99.90;;;;;;5076809;28;20048;-69
2022/03/07 00:21:08;;;;;;;11.68;6.57;;;0.00;99.90;;;;;;5076989;28;20028;-69
2022/03/07 00:23:36;;;;;;;13.38;5.72;;;0.10;99.90;;;;;;5080205;28;20020;-69
2022/03/07 00:26:04;;;;;;;10.93;6.57;;;0.00;99.90;;;;;;5081373;28;20075;-69
2022/03/07 00:28:31;;;;;;;10.00;5.47;;;0.00;99.90;;;;;;5081437;28;20035;-69
2022/03/07 00:30:58;;;;;;;7.78;4.97;;;0.00;99.90;;;;;;5080754;28;20024;-69
2022/03/07 00:33:26;;;;;;;13.00;5.93;;;0.00;99.90;;;;;;5080742;28;20448;-69
2022/03/07 00:35:53;;;;;;;10.85;5.70;;;0.00;99.90;;;;;;5081336;28;20024;-69
2022/03/07 00:38:21;;;;;;;12.52;5.90;;;0.00;99.90;;;;;;5045673;28;20024;-69
2022/03/07 00:40:48;;;;;;;11.82;5.63;;;0.00;99.90;;;;;;5080285;28;20023;-69
2022/03/07 00:43:15;;;;;;;12.48;5.88;;;-0.10;99.90;;;;;;5061835;28;20063;-69
2022/03/07 00:45:42;;;;;;;12.23;6.00;;;0.00;99.90;;;;;;5061970;28;20074;-69
2022/03/07 00:48:10;;;;;;;13.52;6.10;;;0.00;99.90;;;;;;5079939;28;20028;-69
2022/03/07 00:50:44;;;;;;;16.70;6.15;;;0.00;99.90;;;;;;5061765;28;20112;-69
2022/03/07 00:53:13;;;;;;;12.05;6.30;;;0.00;99.90;;;;;;5079674;28;20028;-69
2022/03/07 00:55:40;;;;;;;11.30;6.15;;;0.00;99.90;;;;;;5079523;28;20020;-69
2022/03/07 00:58:08;;;;;;;9.50;5.90;;;0.00;99.90;;;;;;5079313;28;20025;-69
2022/03/07 01:00:36;;;;;;;13.98;6.53;;;0.00;99.90;;;;;;5061965;28;20059;-69
2022/03/07 01:03:05;;;;;;;9.13;5.20;;;0.00;99.90;;;;;;5080700;28;20027;-69
2022/03/07 01:05:33;;;;;;;11.95;5.85;;;0.00;99.90;;;;;;5080213;28;20515;-69
2022/03/07 01:08:00;;;;;;;10.45;5.90;;;0.00;99.90;;;;;;5062274;28;20455;-69
2022/03/07 01:10:27;;;;;;;12.25;5.60;;;0.00;99.90;;;;;;5080610;28;20027;-69
2022/03/07 01:12:55;;;;;;;8.85;4.93;;;0.00;99.90;;;;;;5062214;28;20078;-69
2022/03/07 01:15:23;;;;;;;10.27;5.80;;;0.00;99.90;;;;;;5079996;28;20016;-69
2022/03/07 01:17:50;;;;;;;11.75;5.32;;;0.00;99.90;;;;;;5079946;28;20475;-69
2022/03/07 01:20:17;;;;;;;13.98;6.13;;;0.00;99.90;;;;;;5061802;28;20024;-69
2022/03/07 01:22:45;;;;;;;11.43;5.80;;;0.00;99.90;;;;;;5078938;28;20033;-69
2022/03/07 01:25:13;;;;;;;10.88;5.82;;;0.00;99.90;;;;;;5079367;28;20032;-69
2022/03/07 01:27:40;;;;;;;11.73;5.95;;;0.00;99.90;;;;;;5079478;28;20024;-69
2022/03/07 01:30:08;;;;;;;8.70;5.68;;;0.00;99.90;;;;;;5078693;28;20085;-69
2022/03/07 01:32:35;;;;;;;15.32;6.18;;;0.00;99.90;;;;;;5060972;28;20024;-69
2022/03/07 01:35:05;;;;;;;11.30;6.13;;;0.00;99.90;;;;;;5078144;28;20016;-69
2022/03/07 01:37:33;;;;;;;11.95;5.65;;;0.00;99.90;;;;;;5079347;28;20021;-69
2022/03/07 01:40:00;;;;;;;11.73;5.43;;;0.00;99.90;;;;;;5060804;28;20306;-69
2022/03/07 01:42:29;;;;;;;10.15;5.40;;;0.00;99.90;;;;;;5079102;28;20055;-69
2022/03/07 01:45:17;;;;;;;15.02;5.95;;;0.00;99.90;;;;;;5079804;28;20027;-69
2022/03/07 01:47:46;;;;;;;9.75;5.75;;;0.00;99.90;;;;;;5079745;28;20045;-69
2022/03/07 01:50:17;;;;;;;10.85;5.72;;;0.00;99.90;;;;;;5079255;28;20024;-69
2022/03/07 01:52:48;;;;;;;10.13;5.78;;;0.00;99.90;;;;;;5079217;28;20435;-69
2022/03/07 01:55:19;;;;;;;14.85;5.78;;;0.00;99.90;;;;;;5079438;28;20024;-69
2022/03/07 01:57:49;;;;;;;10.95;5.60;;;0.00;99.90;;;;;;5079436;28;20031;-69
2022/03/07 02:00:24;;;;;;;16.15;6.90;;;0.00;99.90;;;;;;5079067;28;20027;-69
2022/03/07 02:02:53;;;;;;;12.50;6.50;;;0.00;99.90;;;;;;5078934;28;20481;-69
2022/03/07 02:05:21;;;;;;;12.20;7.53;;;0.00;99.90;;;;;;5078132;28;20029;-69
2022/03/07 02:07:49;;;;;;;14.77;6.28;;;0.00;99.90;;;;;;5077891;28;20034;-69
2022/03/07 02:10:17;;;;;;;17.23;7.10;;;0.00;99.90;;;;;;5077974;28;20073;-69
2022/03/07 02:12:45;;;;;;;11.85;6.43;;;0.00;99.90;;;;;;5060158;28;20324;-69
2022/03/07 02:15:12;;;;;;;10.07;5.82;;;0.00;99.90;;;;;;5077789;28;20409;-69
2022/03/07 02:17:45;;;;;;;13.10;6.15;;;0.00;99.90;;;;;;5096454;28;20389;-69
2022/03/07 02:20:14;;;;;;;12.57;5.72;;;0.00;99.90;;;;;;5096942;28;20445;-69
2022/03/07 02:22:41;;;;;;;11.75;5.75;;;0.00;99.90;;;;;;5098582;28;20028;-69
2022/03/07 02:25:09;;;;;;;12.27;6.57;;;0.00;99.90;;;;;;5098298;28;20035;-69
2022/03/07 02:27:36;;;;;;;12.48;5.85;;;0.00;99.90;;;;;;5099018;28;20036;-69
2022/03/07 02:30:05;;;;;;;11.73;5.63;;;0.00;99.90;;;;;;5097631;28;20045;-69
2022/03/07 02:32:32;;;;;;;12.40;6.05;;;0.00;99.90;;;;;;5098772;28;20339;-69
2022/03/07 02:35:00;;;;;;;12.52;6.05;;;0.00;99.90;;;;;;5098292;28;20020;-69
2022/03/07 02:37:27;;;;;;;9.52;5.72;;;0.00;99.90;;;;;;5099393;28;20099;-69
2022/03/07 02:39:55;;;;;;;12.30;6.53;;;0.00;99.90;;;;;;5099185;28;20028;-69
2022/03/07 02:42:22;;;;;;;10.35;5.70;;;0.00;99.90;;;;;;5099138;28;20369;-69
2022/03/07 02:44:50;;;;;;;14.68;6.25;;;0.00;99.90;;;;;;5098303;28;20047;-69
2022/03/07 02:47:17;;;;;;;11.45;6.60;;;0.00;99.90;;;;;;5096616;28;20309;-69
2022/03/07 02:49:44;;;;;;;12.65;5.47;;;0.00;99.90;;;;;;5097811;28;20046;-69
2022/03/07 02:52:11;;;;;;;14.45;6.50;;;0.00;99.90;;;;;;5096471;28;20027;-69
2022/03/07 02:54:39;;;;;;;9.98;5.53;;;0.00;99.90;;;;;;5098027;28;20016;-69
2022/03/07 02:57:08;;;;;;;8.60;4.97;;;0.00;99.90;;;;;;5097562;28;20020;-69
2022/03/07 02:59:36;;;;;;;8.18;5.57;;;0.00;99.90;;;;;;5096235;28;20031;-69
2022/03/07 03:02:03;;;;;;;9.20;5.68;;;0.00;99.90;;;;;;5097273;28;20035;-69
2022/03/07 03:04:33;;;;;;;9.75;4.95;;;0.00;99.90;;;;;;5097793;28;20020;-69
2022/03/07 03:07:01;;;;;;;11.10;5.50;;;0.00;99.90;;;;;;5097254;28;20020;-69
2022/03/07 03:09:29;;;;;;;10.32;5.50;;;0.00;99.90;;;;;;5098354;28;20408;-69
2022/03/07 03:11:56;;;;;;;10.57;5.93;;;0.00;99.90;;;;;;5098342;28;20026;-69
2022/03/07 03:14:24;;;;;;;9.77;6.25;;;0.00;99.90;;;;;;5097924;28;20023;-69
2022/03/07 03:16:51;;;;;;;12.85;6.72;;;0.00;99.90;;;;;;5084839;28;20393;-69
2022/03/07 03:19:20;;;;;;;12.13;5.65;;;0.00;99.90;;;;;;5077935;28;20017;-69
2022/03/07 03:21:48;;;;;;;12.98;5.47;;;0.00;99.90;;;;;;5078143;28;20020;-69
2022/03/07 03:24:15;;;;;;;9.52;5.25;;;0.00;99.90;;;;;;5077806;28;20084;-69
2022/03/07 03:26:43;;;;;;;9.60;5.30;;;0.00;99.90;;;;;;5077719;28;20100;-69
2022/03/07 03:29:11;;;;;;;10.70;5.25;;;0.00;99.90;;;;;;5077119;28;20405;-69
2022/03/07 03:31:38;;;;;;;10.20;6.25;;;0.00;99.90;;;;;;5076672;28;20021;-69
2022/03/07 03:34:06;;;;;;;11.27;5.85;;;-0.10;99.90;;;;;;5077056;28;20020;-69
2022/03/07 03:36:34;;;;;;;9.45;5.30;;;0.00;99.90;;;;;;5076658;28;20027;-69
2022/03/07 03:39:02;;;;;;;9.38;5.43;;;-0.10;99.90;;;;;;5076488;28;20034;-69
2022/03/07 03:41:29;;;;;;;9.63;5.40;;;-0.10;99.90;;;;;;5076514;28;20047;-69
2022/03/07 03:43:56;;;;;;;11.45;5.07;;;-0.10;99.90;;;;;;5076995;28;20308;-69
2022/03/07 03:46:24;;;;;;;8.88;5.43;;;-0.10;99.90;;;;;;5077025;28;20024;-69
2022/03/07 03:48:52;;;;;;;9.38;5.53;;;-0.10;99.90;;;;;;5076331;28;20031;-69
2022/03/07 03:51:19;;;;;;;9.77;5.78;;;-0.20;99.90;;;;;;5076915;28;20155;-69
2022/03/07 03:53:47;;;;;;;9.95;5.40;;;-0.20;99.90;;;;;;5077780;28;20020;-69
2022/03/07 03:56:15;;;;;;;8.70;4.93;;;-0.10;99.90;;;;;;5077897;28;20013;-69
2022/03/07 03:58:42;;;;;;;7.68;4.65;;;-0.10;99.90;;;;;;5080914;28;20321;-69
2022/03/07 04:01:10;;;;;;;12.43;5.85;;;-0.10;99.90;;;;;;5063533;28;20028;-69
2022/03/07 04:03:37;;;;;;;10.05;5.30;;;-0.10;99.90;;;;;;5063542;28;20082;-69
2022/03/07 04:06:06;;;;;;;10.25;4.90;;;-0.10;99.90;;;;;;5081494;28;20344;-69
2022/03/07 04:08:34;;;;;;;8.88;5.22;;;-0.10;99.90;;;;;;5081088;28;20301;-69
2022/03/07 04:11:02;;;;;;;11.35;5.85;;;-0.10;99.90;;;;;;5081482;28;20412;-69
2022/03/07 04:13:29;;;;;;;9.93;4.85;;;-0.10;99.90;;;;;;5080220;28;20095;-69
2022/03/07 04:15:57;;;;;;;9.50;5.45;;;-0.10;99.90;;;;;;5080059;28;20117;-69
2022/03/07 04:18:24;;;;;;;11.27;5.57;;;0.00;99.90;;;;;;5062271;28;20074;-69
2022/03/07 04:20:52;;;;;;;8.73;5.38;;;0.00;99.90;;;;;;5080059;28;20403;-69
2022/03/07 04:23:21;;;;;;;11.02;5.30;;;-0.10;99.90;;;;;;5062225;28;20459;-69
2022/03/07 04:25:51;;;;;;;12.45;5.65;;;0.00;99.90;;;;;;5080133;28;20028;-69
2022/03/07 04:28:18;;;;;;;8.70;4.90;;;-0.10;99.90;;;;;;5080089;28;20100;-69
2022/03/07 04:30:46;;;;;;;11.63;5.40;;;-0.10;99.90;;;;;;5080402;28;20067;-69
2022/03/07 04:33:13;;;;;;;6.72;4.43;;;-0.10;99.90;;;;;;5079991;28;20035;-69
2022/03/07 04:35:40;;;;;;;8.20;5.07;;;-0.10;99.90;;;;;;5080889;28;20074;-69
2022/03/07 04:38:07;;;;;;;7.00;4.72;;;-0.10;99.90;;;;;;5080607;28;20025;-69
2022/03/07 04:40:34;;;;;;;11.57;4.90;;;-0.10;99.90;;;;;;5081165;28;20032;-69
2022/03/07 04:43:02;;;;;;;9.32;4.78;;;-0.10;99.90;;;;;;5063561;28;20163;-69
2022/03/07 04:45:29;;;;;;;9.45;4.78;;;-0.10;99.90;;;;;;5062820;28;20115;-69
2022/03/07 04:47:57;;;;;;;9.45;4.80;;;-0.10;99.90;;;;;;5080424;28;20036;-69
2022/03/07 04:50:24;;;;;;;7.55;4.65;;;-0.10;99.90;;;;;;5080671;28;20021;-69
2022/03/07 04:52:52;;;;;;;14.65;4.78;;;-0.10;99.90;;;;;;5062481;28;20043;-69
2022/03/07 04:55:24;;;;;;;8.05;4.70;;;-0.10;99.90;;;;;;5079833;28;20022;-69
2022/03/07 04:57:52;;;;;;;7.70;5.03;;;-0.10;99.90;;;;;;5061597;28;20127;-69
2022/03/07 05:00:20;;;;;;;7.88;4.75;;;-0.10;99.90;;;;;;5079810;28;20060;-69
2022/03/07 05:02:47;;;;;;;6.63;4.60;;;-0.10;99.90;;;;;;5079779;28;20032;-69
2022/03/07 05:05:15;;;;;;;8.35;5.07;;;-0.10;99.90;;;;;;5061394;28;20024;-69
2022/03/07 05:07:42;;;;;;;10.05;4.57;;;-0.10;99.90;;;;;;5079754;28;20025;-69
2022/03/07 05:10:10;;;;;;;10.32;5.78;;;-0.10;99.90;;;;;;5079088;28;20413;-69
2022/03/07 05:12:38;;;;;;;9.25;4.82;;;-0.10;99.90;;;;;;5079118;28;20024;-69
2022/03/07 05:15:06;;;;;;;7.15;4.70;;;-0.20;99.90;;;;;;5079450;28;20323;-69
2022/03/07 05:17:42;;;;;;;10.35;5.20;;;-0.20;99.90;;;;;;5079869;28;20047;-69
2022/03/07 05:20:11;;;;;;;8.57;5.20;;;-0.20;99.90;;;;;;5062064;28;20044;-69
2022/03/07 05:22:39;;;;;;;8.43;5.55;;;-0.20;99.90;;;;;;5062272;28;20039;-69
2022/03/07 05:25:08;;;;;;;16.27;5.78;;;-0.30;99.90;;;;;;5080026;28;20056;-69
2022/03/07 05:27:36;;;;;;;15.63;6.65;;;-0.40;99.90;;;;;;5080201;28;20158;-69
2022/03/07 05:30:05;;;;;;;14.10;6.05;;;-0.40;99.90;;;;;;5061855;28;20443;-69
2022/03/07 05:32:32;;;;;;;9.50;5.80;;;-0.50;99.90;;;;;;5079694;28;20077;-69
2022/03/07 05:35:00;;;;;;;11.10;5.45;;;-0.50;99.90;;;;;;5079781;28;20025;-69
2022/03/07 05:37:28;;;;;;;12.43;6.07;;;-0.60;99.90;;;;;;5060833;28;20036;-69
2022/03/07 05:39:55;;;;;;;10.45;5.50;;;-0.70;99.90;;;;;;5078594;28;20024;-69
2022/03/07 05:42:23;;;;;;;16.38;6.00;;;-0.80;99.90;;;;;;5079291;28;20045;-69
2022/03/07 05:44:52;;;;;;;10.85;5.18;;;-0.80;99.90;;;;;;5060683;28;20025;-69
2022/03/07 05:47:19;;;;;;;10.70;5.50;;;-0.90;99.90;;;;;;5078704;28;20312;-69
2022/03/07 05:49:46;;;;;;;12.48;6.07;;;-1.00;99.90;;;;;;5060681;28;20016;-69
2022/03/07 05:52:14;;;;;;;10.88;6.40;;;-1.10;99.90;;;;;;5060716;28;20027;-69
2022/03/07 05:54:42;;;;;;;13.00;5.55;;;-1.10;99.90;;;;;;5078274;28;20028;-69
2022/03/07 05:57:09;;;;;;;11.20;5.95;;;-1.20;99.90;;;;;;5078554;28;20379;-69
2022/03/07 05:59:37;;;;;;;14.40;6.85;;;-1.30;99.90;;;;;;5079274;28;20366;-69
2022/03/07 06:02:05;;;;;;;18.67;7.80;;;-1.40;99.90;;;;;;5079165;28;20024;-69
2022/03/07 06:04:33;;;;;;;15.05;6.75;;;-1.40;99.90;;;;;;5079067;28;20378;-69
2022/03/07 06:07:00;;;;;;;15.38;7.53;;;-1.50;99.90;;;;;;5078987;28;20024;-69
2022/03/07 06:09:27;;;;;;;13.07;6.85;;;-1.50;99.90;;;;;;5078966;28;20021;-69
2022/03/07 06:11:55;;;;;;;16.33;6.55;;;-1.60;99.90;;;;;;5061315;28;20025;-69
2022/03/07 06:14:22;;;;;;;16.95;7.00;;;-1.60;99.90;;;;;;5078825;28;20413;-69
2022/03/07 06:16:50;;;;;;;12.10;6.55;;;-1.70;99.90;;;;;;5078854;28;20056;-69
2022/03/07 06:19:17;;;;;;;11.73;6.50;;;-1.80;99.90;;;;;;5077862;28;20020;-69
2022/03/07 06:21:45;;;;;;;13.00;6.20;;;-1.80;99.90;;;;;;5078180;28;20048;-69
2022/03/07 06:24:12;;;;;;;17.92;6.45;;;-1.90;99.90;;;;;;5078233;28;20412;-69
2022/03/07 06:26:40;;;;;;;10.10;6.07;;;-1.90;99.90;;;;;;5060751;28;20032;-69
2022/03/07 06:29:07;;;;;;;11.20;6.13;;;-1.90;99.90;;;;;;5077548;28;20028;-69
2022/03/07 06:31:34;;;;;;;15.00;6.80;;;-2.00;99.90;;;;;;5077653;28;20025;-69
2022/03/07 06:34:03;;;;;;;12.88;6.35;;;-2.00;99.90;;;;;;5077515;28;20027;-69
2022/03/07 06:36:30;;;;;;;13.13;6.28;;;-2.00;99.90;;;;;;5059676;28;20115;-69
2022/03/07 06:38:57;;;;;;;14.05;6.78;;;-2.00;99.90;;;;;;5077387;28;20024;-69
2022/03/07 06:41:25;;;;;;;18.60;8.18;;;-2.00;99.90;;;;;;5078198;28;20025;-69
2022/03/07 06:43:53;;;;;;;16.27;7.00;;;-2.00;99.90;;;;;;5078282;28;20025;-69
2022/03/07 06:46:20;;;;;;;18.73;7.60;;;-2.00;99.90;;;;;;5078453;28;20344;-69
2022/03/07 06:48:47;;;;;;;14.05;7.53;;;-2.10;99.90;;;;;;5078615;28;20032;-69
2022/03/07 06:51:15;;;;;;;14.57;7.60;;;-2.10;99.90;;;;;;5060420;28;20020;-70
2022/03/07 06:53:43;;;;;;;12.98;7.03;;;-2.10;99.90;;;;;;5078104;28;20046;-70
2022/03/07 06:56:11;;;;;;;15.00;6.07;;;-2.00;99.90;;;;;;5060344;28;20119;-69
2022/03/07 06:58:39;;;;;;;9.68;5.30;;;-2.00;99.90;;;;;;5078437;28;20078;-82
2022/03/07 07:01:06;;;;;;;13.95;5.75;;;-2.00;99.90;;;;;;5075645;28;20020;-69
2022/03/07 07:03:35;;;;;;;10.13;5.80;;;-2.00;99.90;;;;;;5059103;28;20028;-69
2022/03/07 07:06:03;;;;;;;14.45;6.93;;;-2.00;99.90;;;;;;5077018;28;20028;-69
2022/03/07 07:08:30;;;;;;;14.35;5.97;;;-2.00;99.90;;;;;;5076776;28;20070;-69
2022/03/07 07:10:57;;;;;;;10.50;6.10;;;-1.90;99.90;;;;;;5077373;28;20028;-69
2022/03/07 07:13:25;;;;;;;16.02;6.60;;;-1.90;99.90;;;;;;5077264;28;20024;-69
2022/03/07 07:15:56;;;;;;;12.25;6.72;;;-1.90;99.90;;;;;;5077118;28;20098;-69
2022/03/07 07:18:24;;;;;;;11.43;6.75;;;-1.80;99.90;;;;;;5042851;28;20032;-73
2022/03/07 07:20:53;;;;;;;11.52;7.15;;;-1.80;99.90;;;;;;5076737;28;20043;-72
2022/03/07 07:23:21;;;;;;;16.20;8.23;;;-1.80;99.90;;;;;;5058884;28;20082;-73
2022/03/07 07:25:49;;;;;;;13.75;6.97;;;-1.70;99.90;;;;;;5078031;28;20024;-72
2022/03/07 07:28:17;;;;;;;10.80;5.55;;;-1.70;99.90;;;;;;5077955;28;20029;-73
2022/03/07 07:30:46;;;;;;;13.82;6.82;;;-1.60;99.90;;;;;;5060182;28;20034;-73
2022/03/07 07:33:14;;;;;;;10.27;6.15;;;-1.60;99.90;;;;;;5076685;28;20020;-73
2022/03/07 07:35:41;;;;;;;10.60;5.75;;;-1.50;99.90;;;;;;5077642;28;20021;-72
2022/03/07 07:38:09;;;;;;;10.13;5.43;;;-1.50;99.90;;;;;;5077401;28;20356;-70
2022/03/07 07:40:37;;;;;;;9.50;5.68;;;-1.40;99.90;;;;;;5077970;28;20024;-72
2022/03/07 07:43:05;;;;;;;14.25;6.88;;;-1.40;99.90;;;;;;5077390;28;20032;-72
2022/03/07 07:45:32;;;;;;;10.95;5.90;;;-1.30;99.90;;;;;;5076636;28;20027;-72
2022/03/07 07:48:01;;;;;;;10.60;6.63;;;-1.30;99.90;;;;;;5058474;28;20074;-72
2022/03/07 07:50:29;;;;;;;15.50;4.90;;;-1.20;99.90;;;;;;5077034;28;20024;-72
2022/03/07 07:52:56;;;;;;;11.05;5.28;;;-1.10;99.90;;;;;;5076378;28;20469;-72
2022/03/07 07:55:23;;;;;;;10.13;6.55;;;-1.10;99.90;;;;;;5058643;28;20032;-72
2022/03/07 07:57:51;;;;;;;13.20;5.88;;;-1.00;99.90;;;;;;5076816;28;20031;-72
2022/03/07 08:00:22;;;;;;;9.38;5.68;;;-1.00;99.90;;;;;;5076744;28;20153;-71
2022/03/07 08:02:50;;;;;;;7.65;4.80;;;-0.90;99.90;;;;;;5076269;28;20373;-71
2022/03/07 08:05:19;;;;;;;7.22;4.28;;;-0.80;99.90;;;;;;5076168;28;20028;-70
2022/03/07 08:07:47;;;;;;;9.27;4.15;;;-0.80;99.90;;;;;;5077540;28;20048;-70
2022/03/07 08:10:17;;;;;;;12.95;4.70;;;-0.70;99.90;;;;;;5077031;28;20023;-71
2022/03/07 08:12:45;;;;;;;14.20;3.92;;;-0.60;99.90;;;;;;5059697;28;20059;-71
2022/03/07 08:15:15;;;;;;;8.30;4.20;;;-0.50;99.90;;;;;;5076954;28;20023;-71
2022/03/07 08:17:53;;;;;;;9.15;5.03;;;-0.40;99.90;;;;;;5076967;28;20049;-70
2022/03/07 08:20:23;;;;;;;9.60;3.80;;;-0.30;99.90;;;;;;5059263;28;20052;-71
2022/03/07 08:22:51;;;;;;;7.40;3.90;;;-0.20;99.90;;;;;;5077281;28;20079;-71
2022/03/07 08:25:22;;;;;;;7.50;3.42;;;0.00;99.90;;;;;;5059206;28;20078;-71
2022/03/07 08:27:50;;;;;;;6.00;3.05;;;0.10;99.90;;;;;;5076102;28;20029;-70
2022/03/07 08:30:20;;;;;;;7.00;3.05;;;0.20;99.90;;;;;;5075801;28;20417;-71
2022/03/07 08:32:48;;;;;;;4.70;2.67;;;0.40;99.90;;;;;;5075736;28;20027;-71
2022/03/07 08:35:15;;;;;;;6.43;3.15;;;0.50;99.90;;;;;;5057890;28;20298;-70
2022/03/07 08:37:45;;;;;;;6.95;2.83;;;0.60;99.90;;;;;;5076300;28;20032;-70
2022/03/07 08:40:18;;;;;;;5.20;3.05;;;0.70;99.90;;;;;;5075972;28;20123;-70
2022/03/07 08:42:46;;;;;;;10.52;2.80;;;0.80;99.90;;;;;;5076259;28;20028;-71
2022/03/07 08:45:13;;;;;;;7.00;3.05;;;0.90;99.90;;;;;;5061764;28;20428;-71
2022/03/07 08:47:41;;;;;;;5.18;2.20;;;1.00;99.90;;;;;;5079695;28;20036;-71
2022/03/07 08:50:12;;;;;;;10.10;2.85;;;1.10;99.90;;;;;;5062345;28;20424;-70
2022/03/07 08:52:39;;;;;;;5.25;2.88;;;1.20;99.90;;;;;;5080560;28;20021;-71
2022/03/07 08:55:09;;;;;;;5.18;2.55;;;1.30;99.90;;;;;;5080686;28;20044;-70
2022/03/07 08:57:37;;;;;;;7.25;2.42;;;1.40;99.90;;;;;;5080529;28;20440;-70
2022/03/07 09:00:08;;;;;;;5.93;2.50;;;1.50;99.90;;;;;;5080774;28;20024;-71
2022/03/07 09:02:37;;;;;;;8.00;2.70;;;1.50;99.90;;;;;;5080346;28;20020;-70
2022/03/07 09:05:05;;;;;;;5.55;2.83;;;1.60;99.90;;;;;;5080270;28;20420;-70
2022/03/07 09:07:33;;;;;;;5.75;2.72;;;1.60;99.90;;;;;;5080802;28;20396;-71
2022/03/07 09:10:01;;;;;;;5.60;2.60;;;1.70;99.90;;;;;;5079663;28;20099;-71
2022/03/07 09:12:28;;;;;;;6.25;2.28;;;1.80;99.90;;;;;;5079549;28;20345;-71
2022/03/07 09:15:01;;;;;;;5.22;2.25;;;1.80;99.90;;;;;;5061560;28;20020;-71
2022/03/07 09:17:29;;;;;;;4.05;2.67;;;1.90;99.90;;;;;;5079241;28;20074;-71
2022/03/07 09:19:56;;;;;;;7.30;2.83;;;1.90;99.90;;;;;;5061560;28;20422;-71
2022/03/07 09:22:26;;;;;;;8.55;3.13;;;2.00;99.90;;;;;;5079050;28;20028;-71
2022/03/07 09:24:53;;;;;;;5.07;2.60;;;2.00;99.90;;;;;;5079020;28;20032;-71
2022/03/07 09:27:21;;;;;;;5.55;3.25;;;2.00;99.90;;;;;;5079639;28;20355;-71
2022/03/07 09:29:49;;;;;;;4.53;2.63;;;2.10;99.90;;;;;;5079461;28;20017;-71
2022/03/07 09:32:16;;;;;;;5.13;2.53;;;2.10;99.90;;;;;;5061523;28;20416;-70
2022/03/07 09:34:43;;;;;;;8.68;2.50;;;2.20;99.90;;;;;;5079719;28;20020;-71
2022/03/07 09:37:11;;;;;;;4.88;2.42;;;2.30;99.90;;;;;;5079876;28;20412;-71
2022/03/07 09:39:39;;;;;;;4.03;1.90;;;2.30;99.90;;;;;;5080177;28;20345;-70
2022/03/07 09:42:07;;;;;;;4.22;2.05;;;2.40;99.90;;;;;;5061846;28;20116;-71
2022/03/07 09:44:34;;;;;;;3.90;2.10;;;2.40;99.90;;;;;;5079843;28;20020;-71
2022/03/07 09:47:03;;;;;;;8.52;3.67;;;2.50;99.90;;;;;;5079639;28;20050;-71
2022/03/07 09:49:31;;;;;;;4.53;2.25;;;2.60;99.90;;;;;;5079400;28;20017;-71
2022/03/07 09:52:00;;;;;;;5.95;2.30;;;2.70;99.90;;;;;;5079223;28;20441;-71
2022/03/07 09:54:27;;;;;;;10.05;2.97;;;2.70;99.90;;;;;;5077667;28;20325;-71
2022/03/07 09:56:56;;;;;;;4.53;2.10;;;2.80;99.90;;;;;;5078484;28;20017;-71
2022/03/07 09:59:25;;;;;;;5.05;2.50;;;2.90;99.90;;;;;;5078359;28;20024;-71
2022/03/07 10:02:22;;;;;;;7.03;3.38;;;2.90;99.90;;;;;;5078310;28;20035;-71
2022/03/07 10:04:51;;;;;;;7.15;2.75;;;3.00;99.90;;;;;;5078777;28;20413;-71
2022/03/07 10:07:20;;;;;;;7.45;2.72;;;3.00;99.90;;;;;;5078301;28;20032;-71
2022/03/07 10:09:47;;;;;;;3.90;2.20;;;3.10;99.90;;;;;;5062097;28;20033;-71
2022/03/07 10:12:15;;;;;;;6.38;2.20;;;3.10;99.90;;;;;;5078629;28;20043;-71
2022/03/07 10:14:45;;;;;;;4.15;2.08;;;3.20;99.90;;;;;;5077383;28;20028;-71
2022/03/07 10:17:27;;;;;;;5.05;1.80;;;3.20;99.90;;;;;;5087953;28;20044;-71
2022/03/07 10:20:02;;;;;;;5.88;2.60;;;3.20;99.90;;;;;;5099272;28;20420;-84
2022/03/07 10:22:30;;;;;;;3.38;1.60;;;3.30;99.90;;;;;;5099272;28;20027;-70
2022/03/07 10:24:59;;;;;;;3.80;2.25;;;3.30;99.90;;;;;;5098973;28;20020;-70
2022/03/07 10:27:29;;;;;;;3.28;1.73;;;3.30;99.90;;;;;;5099346;28;20028;-70
2022/03/07 10:29:56;;;;;;;3.97;2.13;;;3.40;99.90;;;;;;5099026;28;20055;-69
2022/03/07 10:32:24;;;;;;;4.30;2.13;;;3.40;99.90;;;;;;5099426;28;20124;-70
2022/03/07 10:34:53;;;;;;;6.60;2.45;;;3.50;99.90;;;;;;5098031;28;20027;-70
2022/03/07 10:37:36;;;;;;;3.63;2.17;;;3.60;99.90;;;;;;5096682;28;20024;-72
2022/03/07 10:40:18;;;;;;;3.90;1.75;;;3.60;99.90;;;;;;5097667;28;20085;-71
2022/03/07 10:42:47;;;;;;;4.63;2.17;;;3.60;99.90;;;;;;5097916;28;20028;-70
2022/03/07 10:45:15;;;;;;;4.57;2.22;;;3.60;99.90;;;;;;5095905;28;20028;-72
2022/03/07 10:47:43;;;;;;;5.15;2.20;;;3.70;99.90;;;;;;5096456;28;20024;-72
2022/03/07 10:50:10;;;;;;;7.22;2.40;;;3.70;99.90;;;;;;5098044;28;20470;-71
2022/03/07 10:52:40;;;;;;;8.68;3.33;;;3.70;99.90;;;;;;5097654;28;20056;-72
2022/03/07 10:55:13;;;;;;;4.85;2.08;;;3.70;99.90;;;;;;5097386;28;20046;-70
2022/03/07 10:57:43;;;;;;;3.13;1.83;;;3.80;99.90;;;;;;5098091;28;20024;-73
2022/03/07 11:00:17;;;;;;;5.32;1.70;;;3.80;99.90;;;;;;5098231;28;20320;-72
2022/03/07 11:02:46;;;;;;;2.92;1.67;;;3.80;99.90;;;;;;5098950;28;20035;-70
2022/03/07 11:05:15;;;;;;;3.05;1.70;;;3.80;99.90;;;;;;5097021;28;20024;-74
2022/03/07 11:07:49;;;;;;;3.90;1.70;;;3.90;99.90;;;;;;5097976;28;20105;-73
2022/03/07 11:10:17;;;;;;;4.63;1.98;;;3.90;99.90;;;;;;5096989;28;20027;-73
2022/03/07 11:12:45;;;;;;;3.13;1.60;;;4.00;99.90;;;;;;5097122;28;20074;-69
2022/03/07 11:15:18;;;;;;;2.85;1.70;;;4.00;99.90;;;;;;5098473;28;20059;-69
2022/03/07 11:17:47;;;;;;;5.45;1.95;;;4.10;99.90;;;;;;5077109;28;20498;-72
2022/03/07 11:20:17;;;;;;;4.43;1.70;;;4.20;99.90;;;;;;5077215;28;20020;-75
2022/03/07 11:22:45;;;;;;;4.22;1.80;;;4.30;99.90;;;;;;5059079;28;20107;-72
2022/03/07 11:25:16;;;;;;;4.97;1.95;;;4.30;99.90;;;;;;5076677;28;20070;-73
2022/03/07 11:27:44;;;;;;;3.53;1.98;;;4.40;99.90;;;;;;5076745;28;20055;-72
2022/03/07 11:30:17;;;;;;;7.53;2.15;;;4.40;99.90;;;;;;5077086;28;20020;-77
2022/03/07 11:32:45;;;;;;;8.98;2.28;;;4.40;99.90;;;;;;5076887;28;20078;-72
2022/03/07 11:35:13;;;;;;;5.43;2.03;;;4.50;99.90;;;;;;5077089;28;20027;-72
2022/03/07 11:37:41;;;;;;;4.45;2.17;;;4.50;99.90;;;;;;5077154;28;20029;-72
2022/03/07 11:40:23;;;;;;;4.70;2.28;;;4.60;99.90;;;;;;5077752;28;20023;-72
2022/03/07 11:42:51;;;;;;;5.53;2.65;;;4.60;99.90;;;;;;5077418;28;20056;-71
2022/03/07 11:45:22;;;;;;;4.82;2.13;;;4.70;99.90;;;;;;5077322;28;20029;-72
2022/03/07 11:47:50;;;;;;;6.45;2.72;;;4.70;99.90;;;;;;5077502;28;20016;-72
2022/03/07 11:50:22;;;;;;;4.22;1.90;;;4.70;99.90;;;;;;5059688;28;20047;-71
2022/03/07 11:53:02;;;;;;;3.80;2.00;;;4.70;99.90;;;;;;5077137;28;20025;-71
2022/03/07 11:55:30;;;;;;;6.10;2.53;;;4.80;99.90;;;;;;5077215;28;20020;-69
2022/03/07 11:58:05;;;;;;;5.30;2.30;;;4.70;99.90;;;;;;5077191;28;20444;-71
2022/03/07 12:00:35;;;;;;;5.13;2.38;;;4.80;99.90;;;;;;5076395;28;20340;-73
2022/03/07 12:03:18;;;;;;;4.95;2.55;;;4.80;99.90;;;;;;5076541;28;20046;-73
2022/03/07 12:05:46;;;;;;;4.85;2.45;;;4.80;99.90;;;;;;5076282;28;20028;-73
2022/03/07 12:08:15;;;;;;;5.72;2.60;;;4.90;99.90;;;;;;5076355;28;20340;-70
2022/03/07 12:11:06;;;;;;;14.65;3.35;;;4.90;99.90;;;;;;5076329;28;20442;-73
2022/03/07 12:13:45;;;;;;;6.35;2.63;;;4.90;99.90;;;;;;5076253;28;20043;-73
2022/03/07 12:16:25;;;;;;;9.13;2.45;;;5.00;99.90;;;;;;5076112;28;20037;-74
2022/03/07 12:19:14;;;;;;;4.43;2.20;;;5.10;99.90;;;;;;5078244;28;20017;-72
2022/03/07 12:21:44;;;;;;;5.07;2.30;;;5.10;99.80;;;;;;5080639;28;20417;-73
2022/03/07 12:24:14;;;;;;;6.03;2.60;;;5.20;99.50;;;;;;5081486;28;20029;-73
2022/03/07 12:26:50;;;;;;;3.70;1.77;;;5.20;99.30;;;;;;5080991;28;20111;-72
2022/03/07 12:29:24;;;;;;;4.20;2.30;;;5.20;98.80;;;;;;5080832;28;20039;-72
2022/03/07 12:31:56;;;;;;;3.78;2.35;;;5.20;98.70;;;;;;5080815;28;20029;-72
2022/03/07 12:34:29;;;;;;;3.17;2.25;;;5.20;98.50;;;;;;5081215;28;20013;-72
2022/03/07 12:37:11;;;;;;;4.22;2.05;;;5.30;98.20;;;;;;5062912;28;20027;-72
2022/03/07 12:39:51;;;;;;;4.97;2.58;;;5.30;97.90;;;;;;5080744;28;20100;-69
2022/03/07 12:42:25;;;;;;;3.35;1.88;;;5.40;97.90;;;;;;5080910;28;20340;-73
2022/03/07 12:44:56;;;;;;;4.47;2.47;;;5.40;97.40;;;;;;5080069;28;20074;-73
2022/03/07 12:47:36;;;;;;;4.22;2.40;;;5.40;97.30;;;;;;5079717;28;20027;-73
2022/03/07 12:50:10;;;;;;;5.10;2.22;;;5.50;97.10;;;;;;5061779;28;20020;-73
2022/03/07 12:52:39;;;;;;;4.47;2.13;;;5.60;96.60;;;;;;5079531;28;20024;-73
2022/03/07 12:55:10;;;;;;;4.22;2.55;;;5.60;96.70;;;;;;5079965;28;20023;-73
2022/03/07 12:57:37;;;;;;;5.07;2.42;;;5.70;96.20;;;;;;5079473;28;20071;-73