Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:16;;;;;;;298.27;285.90;;;7.40;99.90;;;;;;5017834;28;20443;-83
2022/02/18 00:03:44;;;;;;;301.67;290.13;;;7.40;99.90;;;;;;5017668;28;20515;-83
2022/02/18 00:06:11;;;;;;;276.17;265.57;;;7.60;99.90;;;;;;5017978;28;20453;-83
2022/02/18 00:08:38;;;;;;;265.70;255.60;;;7.50;99.90;;;;;;5017229;28;20947;-83
2022/02/18 00:11:06;;;;;;;274.20;263.23;;;7.50;99.90;;;;;;5017714;28;20461;-83
2022/02/18 00:13:34;;;;;;;244.40;234.70;;;7.40;99.90;;;;;;5018085;28;20481;-83
2022/02/18 00:16:03;;;;;;;228.30;219.37;;;7.50;99.90;;;;;;5021712;28;20986;-83
2022/02/18 00:18:30;;;;;;;237.00;226.70;;;7.60;99.90;;;;;;5022218;28;20517;-84
2022/02/18 00:20:58;;;;;;;200.00;191.67;;;7.60;99.90;;;;;;5019803;28;20457;-83
2022/02/18 00:23:25;;;;;;;192.43;185.30;;;7.60;99.90;;;;;;5017199;28;20453;-84
2022/02/18 00:25:52;;;;;;;189.97;180.93;;;7.60;99.90;;;;;;5017517;28;20472;-83
2022/02/18 00:28:23;;;;;;;208.37;199.33;;;7.70;99.90;;;;;;5019438;28;20892;-82
2022/02/18 00:30:50;;;;;;;175.23;167.33;;;7.70;99.90;;;;;;5019453;28;20516;-84
2022/02/18 00:33:21;;;;;;;171.60;163.13;;;7.70;99.90;;;;;;5019766;28;20450;-83
2022/02/18 00:35:51;;;;;;;185.10;176.97;;;7.80;99.90;;;;;;5022632;28;20843;-84
2022/02/18 00:38:18;;;;;;;170.17;163.27;;;7.70;99.90;;;;;;5021123;28;20504;-83
2022/02/18 00:40:46;;;;;;;170.57;163.03;;;7.70;99.90;;;;;;5024146;28;20472;-83
2022/02/18 00:43:13;;;;;;;165.43;157.67;;;7.70;99.90;;;;;;5017675;28;20881;-84
2022/02/18 00:45:40;;;;;;;157.50;151.17;;;7.70;99.90;;;;;;5016185;28;20464;-84
2022/02/18 00:48:11;;;;;;;146.97;139.40;;;7.80;99.90;;;;;;5016089;28;20477;-82
2022/02/18 00:50:39;;;;;;;132.00;126.13;;;7.70;99.90;;;;;;5016049;28;20485;-83
2022/02/18 00:53:07;;;;;;;116.50;110.57;;;7.80;99.90;;;;;;5016431;28;20454;-83
2022/02/18 00:55:34;;;;;;;108.27;101.07;;;7.70;99.90;;;;;;5016494;28;20464;-83
2022/02/18 00:58:01;;;;;;;92.90;86.93;;;7.80;99.90;;;;;;5016919;28;20811;-83
2022/02/18 01:00:28;;;;;;;97.23;91.60;;;7.80;99.90;;;;;;5015814;28;20517;-83
2022/02/18 01:02:55;;;;;;;87.13;82.77;;;7.80;99.90;;;;;;5015879;28;20454;-83
2022/02/18 01:05:22;;;;;;;93.33;87.67;;;7.90;99.90;;;;;;5016402;28;20968;-83
2022/02/18 01:07:50;;;;;;;106.07;100.17;;;7.80;99.90;;;;;;5015310;28;20487;-83
2022/02/18 01:10:19;;;;;;;101.13;94.90;;;7.80;99.90;;;;;;5015859;28;20508;-84
2022/02/18 01:12:46;;;;;;;110.43;105.17;;;7.80;99.90;;;;;;5015984;28;20453;-83
2022/02/18 01:15:12;;;;;;;108.93;102.80;;;7.80;99.90;;;;;;5015996;28;20536;-84
2022/02/18 01:17:40;;;;;;;111.13;105.50;;;7.80;99.90;;;;;;5015782;28;20484;-84
2022/02/18 01:20:10;;;;;;;119.60;113.80;;;7.90;99.90;;;;;;5015313;28;20473;-83
2022/02/18 01:22:37;;;;;;;121.37;115.57;;;7.80;99.90;;;;;;5015823;28;20541;-83
2022/02/18 01:25:07;;;;;;;117.90;112.40;;;7.80;99.90;;;;;;5015834;28;20453;-83
2022/02/18 01:27:33;;;;;;;110.17;104.67;;;7.80;99.90;;;;;;5015467;28;20476;-83
2022/02/18 01:30:00;;;;;;;101.80;95.67;;;7.80;99.90;;;;;;5014312;28;20477;-85
2022/02/18 01:32:29;;;;;;;106.13;100.17;;;7.70;99.90;;;;;;5015053;28;20961;-83
2022/02/18 01:34:58;;;;;;;138.30;130.90;;;7.70;99.90;;;;;;5015334;28;20450;-84
2022/02/18 01:37:25;;;;;;;146.10;139.33;;;7.60;99.90;;;;;;5015178;28;20445;-83
2022/02/18 01:39:52;;;;;;;186.40;178.47;;;7.50;99.90;;;;;;5014647;28;20477;-83
2022/02/18 01:42:20;;;;;;;238.27;228.37;;;7.40;99.90;;;;;;5014997;28;20485;-85
2022/02/18 01:44:49;;;;;;;251.10;240.80;;;7.40;99.90;;;;;;5014483;28;20552;-83
2022/02/18 01:47:21;;;;;;;280.17;269.40;;;7.40;99.90;;;;;;5014658;28;20512;-83
2022/02/18 01:49:49;;;;;;;318.30;305.60;;;7.30;99.90;;;;;;5014736;28;20477;-83
2022/02/18 01:52:18;;;;;;;333.33;320.37;;;7.40;99.90;;;;;;5015014;28;20456;-84
2022/02/18 01:54:45;;;;;;;341.73;328.23;;;7.40;99.90;;;;;;5014455;28;20825;-83
2022/02/18 01:57:14;;;;;;;352.87;339.13;;;7.40;99.90;;;;;;5014707;28;20519;-83
2022/02/18 01:59:44;;;;;;;332.80;319.30;;;7.50;99.90;;;;;;5013863;28;20527;-84
2022/02/18 02:02:11;;;;;;;338.70;325.70;;;7.60;99.90;;;;;;5014095;28;20474;-83
2022/02/18 02:04:38;;;;;;;321.73;308.23;;;7.50;99.90;;;;;;5014592;28;20536;-83
2022/02/18 02:07:07;;;;;;;349.67;335.17;;;7.50;99.90;;;;;;5014042;28;20496;-83
2022/02/18 02:09:34;;;;;;;328.17;314.93;;;7.60;99.90;;;;;;5014235;28;20572;-83
2022/02/18 02:12:07;;;;;;;332.97;320.00;;;7.60;99.90;;;;;;5014622;28;20541;-83
2022/02/18 02:14:35;;;;;;;329.23;316.77;;;7.50;99.90;;;;;;5014679;28;20449;-84
2022/02/18 02:17:04;;;;;;;326.83;315.13;;;7.60;99.90;;;;;;5014704;28;20938;-84
2022/02/18 02:19:31;;;;;;;356.07;341.87;;;7.60;99.90;;;;;;5014513;28;20560;-85
2022/02/18 02:21:59;;;;;;;344.80;330.90;;;7.70;99.90;;;;;;5014163;28;20457;-83
2022/02/18 02:24:27;;;;;;;358.90;344.53;;;7.50;99.90;;;;;;5014980;28;20873;-84
2022/02/18 02:26:54;;;;;;;338.23;324.77;;;7.50;99.90;;;;;;5013975;28;20485;-84
2022/02/18 02:29:21;;;;;;;353.57;338.77;;;7.50;99.90;;;;;;5013387;28;20485;-84
2022/02/18 02:31:52;;;;;;;349.07;335.03;;;7.60;99.90;;;;;;5014144;28;20453;-84
2022/02/18 02:34:19;;;;;;;340.93;327.03;;;7.60;99.90;;;;;;5013965;28;20977;-84
2022/02/18 02:36:46;;;;;;;318.83;306.43;;;7.60;99.90;;;;;;5014399;28;20536;-86
2022/02/18 02:39:13;;;;;;;310.00;297.90;;;7.60;99.90;;;;;;5013867;28;20473;-83
2022/02/18 02:41:42;;;;;;;269.50;258.70;;;7.60;99.90;;;;;;5013999;28;20511;-83
2022/02/18 02:44:09;;;;;;;278.27;267.00;;;7.60;99.90;;;;;;5013389;28;20539;-84
2022/02/18 02:46:37;;;;;;;259.40;249.30;;;7.60;99.90;;;;;;5013922;28;20960;-84
2022/02/18 02:49:07;;;;;;;234.73;224.87;;;7.60;99.90;;;;;;5014074;28;20564;-83
2022/02/18 02:51:34;;;;;;;206.33;197.03;;;7.60;99.90;;;;;;5014718;28;20481;-83
2022/02/18 02:54:00;;;;;;;161.13;153.53;;;7.60;99.90;;;;;;5014781;28;20596;-83
2022/02/18 02:56:30;;;;;;;145.90;139.07;;;7.60;99.90;;;;;;5014739;28;20461;-83
2022/02/18 02:59:00;;;;;;;139.63;132.93;;;7.70;99.90;;;;;;5013938;28;21012;-83
2022/02/18 03:01:27;;;;;;;126.13;119.30;;;7.70;99.90;;;;;;5013961;28;20445;-83
2022/02/18 03:03:54;;;;;;;111.60;105.60;;;7.60;99.90;;;;;;5014083;28;20461;-84
2022/02/18 03:06:21;;;;;;;96.67;91.17;;;7.70;99.90;;;;;;5013960;28;20453;-83
2022/02/18 03:08:48;;;;;;;83.07;76.87;;;7.80;99.90;;;;;;5013399;28;20504;-84
2022/02/18 03:11:17;;;;;;;85.13;79.77;;;7.80;99.90;;;;;;5016454;28;20448;-84
2022/02/18 03:13:46;;;;;;;100.13;94.77;;;7.80;99.90;;;;;;5017328;28;20452;-84
2022/02/18 03:16:18;;;;;;;82.07;77.67;;;7.70;99.90;;;;;;5017596;28;20445;-84
2022/02/18 03:18:45;;;;;;;86.33;81.43;;;7.60;99.90;;;;;;5017415;28;20546;-85
2022/02/18 03:21:13;;;;;;;81.10;76.33;;;7.60;99.90;;;;;;5018248;28;20535;-82
2022/02/18 03:23:45;;;;;;;89.93;84.30;;;7.70;99.90;;;;;;5017227;28;20827;-83
2022/02/18 03:26:15;;;;;;;72.67;68.23;;;7.60;99.90;;;;;;5018073;28;20535;-84
2022/02/18 03:28:42;;;;;;;75.73;70.73;;;7.70;99.90;;;;;;5017646;28;20503;-84
2022/02/18 03:31:14;;;;;;;67.33;62.90;;;7.80;99.90;;;;;;5017030;28;20453;-84
2022/02/18 03:33:43;;;;;;;72.83;68.33;;;7.70;99.90;;;;;;5017075;28;20544;-84
2022/02/18 03:36:11;;;;;;;76.30;71.90;;;7.70;99.90;;;;;;5016967;28;20460;-83
2022/02/18 03:38:38;;;;;;;63.23;59.57;;;7.70;99.90;;;;;;5016654;28;20464;-84
2022/02/18 03:41:05;;;;;;;90.87;86.07;;;7.60;99.90;;;;;;5017029;28;20457;-83
2022/02/18 03:43:38;;;;;;;92.00;87.40;;;7.60;99.90;;;;;;5016184;28;20477;-84
2022/02/18 03:46:05;;;;;;;83.93;78.40;;;7.60;99.90;;;;;;5016898;28;20463;-83
2022/02/18 03:48:34;;;;;;;87.43;82.17;;;7.60;99.90;;;;;;5016081;28;20480;-84
2022/02/18 03:51:04;;;;;;;89.53;84.93;;;7.60;99.90;;;;;;5016252;28;20518;-84
2022/02/18 03:53:30;;;;;;;93.47;88.80;;;7.50;99.90;;;;;;5015967;28;20883;-83
2022/02/18 03:55:59;;;;;;;121.97;115.27;;;7.50;99.90;;;;;;5016123;28;20457;-83
2022/02/18 03:58:29;;;;;;;142.03;136.13;;;7.50;99.90;;;;;;5016164;28;20472;-84
2022/02/18 04:00:59;;;;;;;142.63;135.90;;;7.60;99.90;;;;;;5015875;28;20536;-84
2022/02/18 04:03:30;;;;;;;139.87;133.70;;;7.50;99.90;;;;;;5016098;28;20503;-84
2022/02/18 04:05:59;;;;;;;112.87;107.07;;;7.40;99.90;;;;;;5015418;28;20445;-83
2022/02/18 04:08:26;;;;;;;120.23;114.00;;;7.40;99.90;;;;;;5014664;28;20564;-83
2022/02/18 04:10:53;;;;;;;111.03;105.30;;;7.50;99.90;;;;;;5015046;28;20450;-84
2022/02/18 04:13:20;;;;;;;115.27;109.83;;;7.40;99.90;;;;;;5015955;28;20445;-83
2022/02/18 04:15:49;;;;;;;127.20;120.93;;;7.40;99.90;;;;;;5014874;28;20540;-83
2022/02/18 04:18:16;;;;;;;125.17;119.47;;;7.40;99.90;;;;;;5015066;28;20452;-83
2022/02/18 04:20:44;;;;;;;131.37;124.60;;;7.40;99.90;;;;;;5016260;28;20508;-84
2022/02/18 04:23:13;;;;;;;148.40;141.00;;;7.50;99.90;;;;;;5014031;28;20460;-84
2022/02/18 04:25:41;;;;;;;202.37;194.23;;;7.40;99.90;;;;;;5014715;28;20491;-84
2022/02/18 04:28:08;;;;;;;250.63;240.47;;;7.40;99.90;;;;;;5013932;28;20560;-82
2022/02/18 04:30:37;;;;;;;281.87;270.63;;;7.40;99.90;;;;;;5014597;28;20473;-84
2022/02/18 04:33:04;;;;;;;314.47;301.57;;;7.30;99.90;;;;;;5014507;28;20459;-84
2022/02/18 04:35:33;;;;;;;324.53;311.73;;;7.20;99.90;;;;;;5014258;28;20508;-84
2022/02/18 04:38:01;;;;;;;348.13;334.73;;;7.20;99.90;;;;;;5014141;28;20463;-84
2022/02/18 04:40:29;;;;;;;359.47;344.17;;;7.10;99.90;;;;;;5013962;28;20475;-83
2022/02/18 04:42:57;;;;;;;377.17;362.00;;;7.10;99.90;;;;;;5013915;28;20957;-84
2022/02/18 04:45:24;;;;;;;397.67;382.17;;;6.90;99.90;;;;;;5013973;28;20460;-84
2022/02/18 04:47:54;;;;;;;383.07;367.67;;;6.90;99.90;;;;;;5013714;28;20477;-83
2022/02/18 04:50:37;;;;;;;334.43;321.47;;;6.90;99.90;;;;;;5013875;28;20477;-84
2022/02/18 04:53:06;;;;;;;295.07;283.50;;;7.00;99.90;;;;;;5014278;28;20524;-83
2022/02/18 04:55:34;;;;;;;294.67;282.70;;;7.10;99.90;;;;;;5013787;28;20544;-84
2022/02/18 04:58:01;;;;;;;300.60;289.43;;;7.00;99.90;;;;;;5013771;28;20532;-84
2022/02/18 05:00:28;;;;;;;284.43;272.53;;;7.10;99.90;;;;;;5013764;28;20911;-83
2022/02/18 05:02:55;;;;;;;274.20;263.53;;;7.00;99.90;;;;;;5014192;28;20953;-84
2022/02/18 05:05:24;;;;;;;264.23;252.93;;;7.20;99.90;;;;;;5014422;28;20945;-84
2022/02/18 05:07:53;;;;;;;275.40;264.37;;;7.00;99.90;;;;;;5014124;28;20531;-84
2022/02/18 05:10:20;;;;;;;273.57;263.47;;;7.10;99.90;;;;;;5013640;28;20528;-84
2022/02/18 05:12:49;;;;;;;278.33;266.93;;;7.00;99.90;;;;;;5014103;28;20484;-84
2022/02/18 05:15:43;;;;;;;245.87;235.97;;;7.00;99.90;;;;;;5014117;28;20450;-83
2022/02/18 05:18:20;;;;;;;255.20;246.00;;;7.00;99.90;;;;;;5009994;28;20465;-83
2022/02/18 05:20:55;;;;;;;223.00;214.80;;;7.00;99.90;;;;;;5015809;28;20445;-84
2022/02/18 05:23:25;;;;;;;208.93;200.40;;;7.00;99.90;;;;;;5014926;28;20449;-84
2022/02/18 05:25:59;;;;;;;204.37;196.77;;;7.10;99.90;;;;;;5015997;28;20533;-83
2022/02/18 05:28:27;;;;;;;171.03;164.30;;;7.10;99.90;;;;;;5015787;28;20549;-84
2022/02/18 05:31:04;;;;;;;162.80;155.10;;;7.10;99.90;;;;;;5016215;28;20911;-84
2022/02/18 05:33:31;;;;;;;151.70;143.97;;;7.30;99.90;;;;;;5015665;28;20457;-84
2022/02/18 05:36:06;;;;;;;117.60;112.40;;;7.20;99.90;;;;;;5015681;28;20525;-84
2022/02/18 05:38:33;;;;;;;135.57;128.97;;;7.30;99.90;;;;;;5014866;28;20961;-84
2022/02/18 05:41:02;;;;;;;139.10;132.90;;;7.30;99.90;;;;;;5014738;28;20453;-84
2022/02/18 05:43:32;;;;;;;147.10;141.23;;;7.40;99.90;;;;;;5014386;28;20482;-84
2022/02/18 05:46:13;;;;;;;164.57;157.60;;;7.10;99.90;;;;;;5014151;28;20468;-84
2022/02/18 05:48:42;;;;;;;181.03;173.00;;;7.20;99.90;;;;;;5013894;28;20476;-84
2022/02/18 05:51:12;;;;;;;213.67;204.73;;;7.20;99.90;;;;;;5015397;28;20461;-83
2022/02/18 05:53:45;;;;;;;248.97;239.13;;;7.20;99.90;;;;;;5017730;28;20548;-83
2022/02/18 05:56:23;;;;;;;191.43;184.03;;;7.20;99.90;;;;;;5019065;28;20481;-83
2022/02/18 05:59:03;;;;;;;136.63;130.43;;;7.20;99.90;;;;;;5020047;28;20548;-81
2022/02/18 06:01:33;;;;;;;157.07;150.10;;;7.30;99.90;;;;;;5021259;28;20492;-82
2022/02/18 06:04:00;;;;;;;213.30;204.83;;;7.50;99.90;;;;;;5024849;28;20493;-82
2022/02/18 06:06:32;;;;;;;192.40;184.40;;;7.60;99.90;;;;;;5027161;28;20445;-82
2022/02/18 06:09:01;;;;;;;255.50;244.43;;;7.60;99.90;;;;;;5027852;28;20562;-82
2022/02/18 06:11:28;;;;;;;274.53;263.30;;;7.60;99.90;;;;;;5022726;28;20529;-82
2022/02/18 06:13:57;;;;;;;312.23;298.53;;;7.60;99.90;;;;;;5022507;28;20536;-83
2022/02/18 06:16:28;;;;;;;305.33;291.80;;;7.60;99.90;;;;;;5019580;28;20836;-83
2022/02/18 06:19:07;;;;;;;357.17;342.20;;;7.50;99.90;;;;;;5022425;28;20481;-83
2022/02/18 06:21:34;;;;;;;435.17;414.60;;;7.50;99.90;;;;;;5021887;28;20517;-83
2022/02/18 06:24:02;;;;;;;483.17;460.10;;;7.50;99.90;;;;;;5032477;28;20457;-83
2022/02/18 06:26:33;;;;;;;554.87;523.67;;;7.40;99.90;;;;;;5033865;28;20456;-82
2022/02/18 06:29:04;;;;;;;580.67;547.60;;;7.40;99.90;;;;;;5032874;28;20488;-82
2022/02/18 06:31:33;;;;;;;609.93;572.37;;;7.40;99.90;;;;;;5029851;28;20453;-82
2022/02/18 06:34:00;;;;;;;622.00;581.40;;;7.40;99.90;;;;;;5023987;28;20445;-81
2022/02/18 06:36:27;;;;;;;635.07;594.73;;;7.30;99.90;;;;;;5023423;28;20902;-81
2022/02/18 06:38:54;;;;;;;630.00;589.67;;;7.30;99.90;;;;;;5026235;28;20500;-81
2022/02/18 06:41:23;;;;;;;637.83;597.33;;;7.20;99.90;;;;;;5027185;28;20451;-82
2022/02/18 06:43:49;;;;;;;620.77;582.77;;;7.30;99.90;;;;;;5025625;28;20457;-81
2022/02/18 06:46:19;;;;;;;606.50;568.37;;;7.30;99.90;;;;;;5026824;28;20476;-82
2022/02/18 06:48:48;;;;;;;607.13;568.83;;;7.20;99.90;;;;;;5017290;28;20481;-82
2022/02/18 06:51:17;;;;;;;593.67;556.20;;;7.30;99.90;;;;;;5026840;28;20453;-82
2022/02/18 06:54:00;;;;;;;569.90;534.60;;;7.30;99.90;;;;;;5026840;28;20448;-82
2022/02/18 06:56:39;;;;;;;562.90;529.03;;;7.20;99.90;;;;;;5025746;28;20441;-82
2022/02/18 06:59:06;;;;;;;567.03;534.23;;;7.30;99.90;;;;;;5025800;28;20473;-83
2022/02/18 07:01:42;;;;;;;571.03;537.13;;;7.20;99.90;;;;;;5024907;28;20452;-83
2022/02/18 07:04:09;;;;;;;580.17;544.90;;;7.30;99.90;;;;;;5023686;28;20445;-83
2022/02/18 07:06:38;;;;;;;582.40;547.03;;;7.30;99.90;;;;;;5026812;28;20453;-82
2022/02/18 07:09:11;;;;;;;584.63;549.57;;;7.20;99.90;;;;;;5021250;28;20481;-83
2022/02/18 07:12:04;;;;;;;590.27;554.53;;;7.30;99.90;;;;;;5020833;28;20456;-83
2022/02/18 07:14:43;;;;;;;574.43;539.10;;;7.40;99.90;;;;;;5022691;28;20484;-82
2022/02/18 07:17:11;;;;;;;578.23;541.87;;;7.40;99.90;;;;;;5025475;28;20512;-82
2022/02/18 07:19:38;;;;;;;580.83;546.20;;;7.40;99.90;;;;;;5021066;28;20531;-83
2022/02/18 07:22:36;;;;;;;540.43;511.00;;;7.50;99.90;;;;;;5021868;28;20441;-82
2022/02/18 07:25:15;;;;;;;509.87;481.77;;;7.60;99.90;;;;;;5020920;28;20553;-83
2022/02/18 07:27:44;;;;;;;498.83;471.93;;;7.70;99.90;;;;;;5020989;28;20444;-82
2022/02/18 07:30:14;;;;;;;461.80;437.90;;;7.80;99.90;;;;;;5019123;28;20565;-82
2022/02/18 07:33:07;;;;;;;411.20;391.60;;;7.90;99.90;;;;;;5021707;28;20457;-83
2022/02/18 07:41:26;;;;;;;354.17;339.17;;;8.30;99.90;;;;;;5018954;28;20457;-81
2022/02/18 07:44:15;;;;;;;352.70;337.33;;;8.30;99.90;;;;;;5020082;28;20459;-83
2022/02/18 07:46:43;;;;;;;402.60;384.80;;;8.60;99.90;;;;;;5019335;28;20457;-82
2022/02/18 07:53:10;;;;;;;351.10;336.43;;;8.60;99.90;;;;;;5006147;28;20445;-82
2022/02/18 07:55:44;;;;;;;299.10;287.70;;;8.60;99.90;;;;;;5019260;28;20890;-82
2022/02/18 07:58:29;;;;;;;317.87;305.27;;;9.00;99.90;;;;;;5019988;28;20457;-81
2022/02/18 08:01:03;;;;;;;283.10;271.70;;;9.00;99.90;;;;;;5019431;28;20481;-82
2022/02/18 08:03:52;;;;;;;301.87;289.17;;;9.00;99.90;;;;;;5019669;28;20444;-82
2022/02/18 08:06:30;;;;;;;280.77;271.40;;;9.00;99.90;;;;;;5019416;28;20799;-81
2022/02/18 08:12:10;;;;;;;300.23;289.40;;;9.30;99.90;;;;;;5017970;28;20481;-81
2022/02/18 08:17:43;;;;;;;266.33;257.13;;;9.40;99.90;;;;;;5019784;28;20461;-79
2022/02/18 08:20:27;;;;;;;231.47;223.40;;;9.50;99.90;;;;;;5018019;28;21154;-81
2022/02/18 08:26:10;;;;;;;231.93;223.80;;;9.60;99.90;;;;;;5014697;28;20492;-82
2022/02/18 08:28:56;;;;;;;242.80;234.20;;;9.60;99.90;;;;;;5017841;28;20481;-81
2022/02/18 08:31:37;;;;;;;248.40;240.33;;;9.70;99.90;;;;;;5018163;28;20477;-81
2022/02/18 08:34:23;;;;;;;230.20;222.30;;;9.70;99.90;;;;;;5018137;28;20867;-81
2022/02/18 08:40:16;;;;;;;230.30;222.60;;;10.00;99.90;;;;;;5016705;28;21059;-81
2022/02/18 08:43:02;;;;;;;234.67;226.77;;;9.90;99.90;;;;;;5018087;28;20452;-81
2022/02/18 08:45:34;;;;;;;226.23;218.33;;;10.10;99.90;;;;;;5018009;28;20449;-81
2022/02/18 08:48:49;;;;;;;241.50;233.30;;;10.10;99.90;;;;;;5017567;28;20453;-81
2022/02/18 08:51:30;;;;;;;211.33;203.53;;;10.10;99.90;;;;;;5017972;28;20567;-81
2022/02/18 08:54:06;;;;;;;221.73;214.57;;;10.20;99.90;;;;;;5017708;28;20456;-81
2022/02/18 08:56:36;;;;;;;205.17;198.17;;;10.30;99.90;;;;;;5018342;28;20460;-82
2022/02/18 08:59:17;;;;;;;196.27;189.53;;;10.40;99.90;;;;;;5017097;28;20469;-81
2022/02/18 09:02:05;;;;;;;169.07;163.53;;;10.50;99.90;;;;;;5017305;28;20453;-81
2022/02/18 09:04:44;;;;;;;148.47;143.57;;;10.60;99.90;;;;;;5017691;28;20454;-81
2022/02/18 09:07:32;;;;;;;145.40;140.20;;;10.60;99.90;;;;;;5017548;28;20961;-81
2022/02/18 09:10:03;;;;;;;150.43;145.60;;;10.70;99.90;;;;;;5017174;28;20507;-81
2022/02/18 09:13:01;;;;;;;114.27;110.47;;;10.60;99.90;;;;;;5017125;28;20540;-81
2022/02/18 09:15:39;;;;;;;126.90;122.67;;;10.70;99.90;;;;;;5017574;28;20461;-81
2022/02/18 09:18:35;;;;;;;118.57;114.70;;;10.80;99.90;;;;;;5017356;28;20678;-81
2022/02/18 09:21:26;;;;;;;128.63;124.33;;;10.80;99.90;;;;;;5016862;28;20452;-81
2022/02/18 09:23:56;;;;;;;140.20;135.27;;;10.90;99.90;;;;;;5017068;28;20553;-81
2022/02/18 09:26:36;;;;;;;135.23;130.77;;;10.90;99.90;;;;;;5017252;28;20471;-81
2022/02/18 09:29:16;;;;;;;149.40;144.43;;;11.00;99.90;;;;;;5016882;28;20543;-82
2022/02/18 09:31:53;;;;;;;162.63;157.40;;;11.00;99.90;;;;;;5018034;28;20445;-81
2022/02/18 09:35:03;;;;;;;148.13;143.13;;;11.00;99.90;;;;;;5017908;28;20503;-82
2022/02/18 09:37:48;;;;;;;151.47;146.37;;;11.10;99.90;;;;;;5018057;28;20829;-82
2022/02/18 09:40:38;;;;;;;131.83;127.43;;;11.10;99.90;;;;;;5017700;28;21019;-82
2022/02/18 09:43:11;;;;;;;95.10;91.80;;;11.20;99.90;;;;;;5018165;28;20454;-82
2022/02/18 09:46:01;;;;;;;122.13;117.93;;;11.30;99.90;;;;;;5018379;28;20449;-82
2022/02/18 09:48:35;;;;;;;105.43;101.43;;;11.40;99.90;;;;;;5022159;28;20456;-82
2022/02/18 09:51:04;;;;;;;83.60;80.60;;;11.40;99.90;;;;;;5018611;28;20482;-82
2022/02/18 09:53:32;;;;;;;111.40;107.67;;;11.50;99.90;;;;;;5020170;28;20449;-80
2022/02/18 09:56:12;;;;;;;122.93;118.83;;;11.50;99.90;;;;;;5020558;28;20452;-82
2022/02/18 09:58:54;;;;;;;132.80;128.37;;;11.50;99.90;;;;;;5019393;28;20487;-82
2022/02/18 10:04:50;;;;;;;88.00;85.00;;;11.60;99.90;;;;;;5012562;28;20545;-82
2022/02/18 10:07:43;;;;;;;109.33;105.53;;;11.80;99.90;;;;;;5017041;28;20975;-81
2022/02/18 10:16:54;;;;;;;60.07;57.80;;;12.00;99.90;;;;;;5013218;28;20456;-82
2022/02/18 10:26:01;;;;;;;30.17;28.77;;;12.30;99.90;;;;;;5019275;28;20457;-82
2022/02/18 10:28:42;;;;;;;28.67;27.40;;;12.50;99.90;;;;;;5022525;28;20461;-82
2022/02/18 10:31:53;;;;;;;22.60;21.33;;;12.50;99.90;;;;;;5022762;28;21020;-82
2022/02/18 10:34:51;;;;;;;18.70;17.60;;;12.50;99.60;;;;;;5022246;28;20461;-82
2022/02/18 10:38:00;;;;;;;11.10;10.40;;;12.70;98.70;;;;;;4940880;29;21213;-82
2022/02/18 10:41:03;;;;;;;7.80;7.10;;;12.80;97.80;;;;;;5021386;28;20535;-82
2022/02/18 10:44:12;;;;;;;6.10;5.50;;;13.00;97.00;;;;;;5022950;28;20512;-83
2022/02/18 10:47:24;;;;;;;5.40;3.83;;;13.10;95.90;;;;;;5022401;28;20480;-82
2022/02/18 10:53:36;;;;;;;5.47;3.00;;;13.30;93.50;;;;;;5021578;28;20915;-82
2022/02/18 11:00:04;;;;;;;5.03;2.10;;;13.50;92.10;;;;;;5009608;28;20485;-83
2022/02/18 11:03:01;;;;;;;3.30;1.60;;;13.50;91.20;;;;;;5022411;28;20449;-82
2022/02/18 11:05:41;;;;;;;3.20;1.50;;;13.50;90.20;;;;;;5021840;28;20472;-82
2022/02/18 11:08:31;;;;;;;4.23;1.87;;;13.50;90.40;;;;;;5020279;28;20467;-82
2022/02/18 11:11:24;;;;;;;4.10;1.90;;;13.40;90.00;;;;;;5023031;28;20484;-82
2022/02/18 11:14:31;;;;;;;3.60;1.60;;;13.50;89.00;;;;;;5021931;28;20968;-82
2022/02/18 11:17:18;;;;;;;3.50;1.90;;;13.60;89.10;;;;;;5018381;28;20449;-82
2022/02/18 11:20:07;;;;;;;4.53;2.20;;;13.50;88.60;;;;;;5020455;28;20506;-82
2022/02/18 11:23:09;;;;;;;3.07;1.10;;;13.40;87.80;;;;;;5020717;28;20497;-82
2022/02/18 11:25:59;;;;;;;4.03;1.73;;;13.60;86.10;;;;;;5020312;28;20448;-82
2022/02/18 11:32:40;;;;;;;3.70;1.40;;;13.70;86.30;;;;;;5019163;28;20564;-82
2022/02/18 11:36:02;;;;;;;4.10;1.10;;;13.80;83.60;;;;;;5018755;28;20464;-82
2022/02/18 11:39:40;;;;;;;3.60;1.47;;;13.80;82.50;;;;;;4958091;29;20459;-82
2022/02/18 11:42:28;;;;;;;3.60;1.30;;;13.70;81.60;;;;;;4893678;28;20459;-82
2022/02/18 11:45:29;;;;;;;6.33;1.50;;;13.80;80.40;;;;;;5020550;28;20465;-83
2022/02/18 11:48:02;;;;;;;3.80;1.40;;;13.80;80.40;;;;;;5022518;28;20872;-81
2022/02/18 11:50:32;;;;;;;6.20;1.63;;;14.00;81.30;;;;;;5021646;28;20476;-82
2022/02/18 11:53:40;;;;;;;3.93;1.67;;;13.90;80.50;;;;;;5020620;28;20461;-82
2022/02/18 11:56:08;;;;;;;5.87;1.77;;;14.00;80.60;;;;;;5023253;28;20480;-81
2022/02/18 11:59:05;;;;;;;3.63;1.33;;;14.00;80.60;;;;;;5022075;28;20450;-83
2022/02/18 12:02:31;;;;;;;9.63;2.20;;;14.10;80.70;;;;;;5021613;28;20448;-83
2022/02/18 12:08:49;;;;;;;3.80;1.30;;;14.10;80.70;;;;;;5022568;28;20569;-82
2022/02/18 12:11:29;;;;;;;3.60;1.50;;;14.30;78.80;;;;;;5024922;28;20477;-82
2022/02/18 12:17:47;;;;;;;5.47;1.90;;;14.50;77.50;;;;;;4999944;28;20458;-82
2022/02/18 12:20:56;;;;;;;5.40;2.00;;;14.70;76.60;;;;;;5022629;28;20527;-83
2022/02/18 12:24:12;;;;;;;5.23;2.20;;;15.00;74.20;;;;;;5023526;28;21023;-83
2022/02/18 12:27:21;;;;;;;4.77;2.30;;;14.90;73.50;;;;;;5022748;28;20473;-83
2022/02/18 12:30:02;;;;;;;4.60;2.00;;;14.90;73.50;;;;;;5003061;28;20473;-82
2022/02/18 12:32:38;;;;;;;4.30;2.13;;;14.90;72.60;;;;;;5025818;28;20920;-83
2022/02/18 12:35:17;;;;;;;7.93;2.50;;;14.80;72.90;;;;;;5022987;28;20466;-83
2022/02/18 12:37:52;;;;;;;7.33;3.40;;;14.90;72.00;;;;;;5023176;28;20493;-83
2022/02/18 12:40:27;;;;;;;4.60;1.70;;;14.90;73.50;;;;;;5022002;28;20471;-83
2022/02/18 12:43:25;;;;;;;10.60;3.60;;;14.80;71.70;;;;;;5022759;28;20494;-82
2022/02/18 12:46:08;;;;;;;6.80;3.33;;;14.90;71.60;;;;;;5021136;28;20479;-83
2022/02/18 12:48:50;;;;;;;4.83;2.00;;;15.00;72.30;;;;;;5020840;28;20461;-82
2022/02/18 12:51:28;;;;;;;4.73;1.53;;;15.20;72.40;;;;;;5021233;28;20551;-83
2022/02/18 12:54:10;;;;;;;4.30;1.23;;;15.10;70.00;;;;;;5022229;28;20490;-83
2022/02/18 12:56:43;;;;;;;3.20;0.97;;;15.10;71.50;;;;;;5021114;28;20466;-83
2022/02/18 12:59:39;;;;;;;4.80;1.40;;;15.00;69.50;;;;;;5020151;28;20473;-82
2022/02/18 13:02:56;;;;;;;3.63;1.17;;;15.00;71.40;;;;;;5021530;28;20454;-83
2022/02/18 13:05:36;;;;;;;4.93;1.60;;;14.90;70.50;;;;;;5021094;28;20465;-83
2022/02/18 13:08:14;;;;;;;3.97;1.47;;;14.90;71.30;;;;;;5021381;28;20940;-83
2022/02/18 13:10:57;;;;;;;3.87;1.20;;;15.10;70.60;;;;;;5020985;28;20509;-83
2022/02/18 13:13:34;;;;;;;4.00;1.40;;;15.20;68.90;;;;;;5020452;28;20466;-82
2022/02/18 13:16:04;;;;;;;3.63;1.10;;;15.40;70.40;;;;;;5021216;28;20445;-84
2022/02/18 13:18:45;;;;;;;5.53;1.30;;;15.50;67.20;;;;;;5022040;28;20823;-83
2022/02/18 13:21:17;;;;;;;5.00;1.00;;;15.40;67.10;;;;;;5020707;28;20442;-83
2022/02/18 13:23:54;;;;;;;4.47;1.40;;;15.60;66.80;;;;;;5020802;28;20451;-83
2022/02/18 13:26:36;;;;;;;4.00;1.47;;;15.60;66.10;;;;;;5022212;28;20460;-83
2022/02/18 13:29:27;;;;;;;7.30;1.00;;;15.60;66.10;;;;;;5017856;28;20511;-83
2022/02/18 13:32:09;;;;;;;4.30;1.70;;;15.50;66.00;;;;;;5020443;28;20542;-83
2022/02/18 13:34:49;;;;;;;5.90;2.30;;;15.60;66.20;;;;;;5020525;28;21056;-84
2022/02/18 13:37:19;;;;;;;4.90;1.70;;;15.80;66.30;;;;;;5020884;28;20463;-83
2022/02/18 13:39:55;;;;;;;6.90;3.03;;;15.90;66.40;;;;;;5020533;28;20511;-83
2022/02/18 13:42:50;;;;;;;5.07;1.53;;;16.20;65.20;;;;;;5021143;28;20461;-83
2022/02/18 13:45:23;;;;;;;4.43;0.93;;;16.20;63.50;;;;;;5019807;28;20877;-84
2022/02/18 13:47:52;;;;;;;6.93;1.67;;;15.80;61.90;;;;;;5017723;28;20456;-84
2022/02/18 13:50:37;;;;;;;;;;;;;;;;;;;;;
2022/02/18 13:53:23;;;;;;;6.33;1.77;;;15.70;63.50;;;;;;5016548;28;20447;-84
2022/02/18 13:55:56;;;;;;;5.43;1.70;;;15.60;63.10;;;;;;5018473;28;20550;-83
2022/02/18 13:58:29;;;;;;;5.80;1.60;;;15.60;63.70;;;;;;5018675;28;20448;-84
2022/02/18 14:01:14;;;;;;;5.63;2.43;;;15.70;64.80;;;;;;5019447;28;20468;-83
2022/02/18 14:03:56;;;;;;;4.40;1.83;;;15.80;64.80;;;;;;5018600;28;20524;-83
2022/02/18 14:06:37;;;;;;;5.43;1.70;;;15.70;63.30;;;;;;5018548;28;20478;-83