Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:09;;;;;;;19.33;8.10;;;;;;;;;;5079829;28;20205;-74
2022/01/27 00:04:48;;;;;;;25.40;9.57;;;;;;;;;;5079703;28;20672;-73
2022/01/27 00:07:15;;;;;;;23.23;8.93;;;;;;;;;;5077703;28;20299;-74
2022/01/27 00:09:48;;;;;;;27.53;9.50;;;;;;;;;;5080163;28;20304;-74
2022/01/27 00:12:18;;;;;;;29.97;9.37;;;;;;;;;;5074874;28;20218;-74
2022/01/27 00:14:53;;;;;;;26.03;9.00;;;;;;;;;;5076524;28;20218;-74
2022/01/27 00:17:28;;;;;;;29.77;9.30;;;;;;;;;;5081415;28;20726;-74
2022/01/27 00:19:56;;;;;;;25.23;9.73;;;;;;;;;;5079780;28;20193;-74
2022/01/27 00:22:27;;;;;;;30.57;10.20;;;;;;;;;;5078428;28;20194;-75
2022/01/27 00:24:54;;;;;;;27.20;9.57;;;;;;;;;;5081017;28;20195;-75
2022/01/27 00:27:21;;;;;;;29.23;10.17;;;;;;;;;;5078626;28;20196;-74
2022/01/27 00:29:48;;;;;;;26.80;9.97;;;;;;;;;;5077134;28;20235;-74
2022/01/27 00:32:16;;;;;;;28.37;9.47;;;;;;;;;;5076164;28;20202;-74
2022/01/27 00:34:43;;;;;;;27.07;9.63;;;;;;;;;;5079273;28;20360;-72
2022/01/27 00:37:11;;;;;;;30.77;10.17;;;;;;;;;;5081942;28;20217;-74
2022/01/27 00:39:38;;;;;;;32.03;10.77;;;;;;;;;;5079354;28;20544;-73
2022/01/27 00:42:06;;;;;;;37.93;11.20;;;;;;;;;;5081661;28;20510;-74
2022/01/27 00:44:33;;;;;;;31.00;10.57;;;;;;;;;;5078389;28;20811;-73
2022/01/27 00:47:00;;;;;;;30.67;11.27;;;;;;;;;;5078113;28;20209;-74
2022/01/27 00:49:27;;;;;;;37.10;11.43;;;;;;;;;;5077721;28;20206;-74
2022/01/27 00:51:56;;;;;;;35.90;11.23;;;;;;;;;;5076204;28;20229;-74
2022/01/27 00:54:27;;;;;;;37.67;12.13;;;;;;;;;;5079880;28;20336;-73
2022/01/27 00:57:02;;;;;;;35.30;11.53;;;;;;;;;;5078518;28;20769;-74
2022/01/27 00:59:36;;;;;;;38.40;13.47;;;;;;;;;;5080177;28;20620;-74
2022/01/27 01:02:13;;;;;;;43.97;11.50;;;;;;;;;;5077591;28;20206;-75
2022/01/27 01:04:44;;;;;;;33.00;10.87;;;;;;;;;;5079055;28;20231;-74
2022/01/27 01:07:13;;;;;;;35.23;11.53;;;;;;;;;;5076935;28;20305;-74
2022/01/27 01:15:23;;;;;;;25.20;7.57;;;;;;;;;;5078159;28;20190;-74
2022/01/27 01:18:01;;;;;;;37.57;12.37;;;;;;;;;;5078285;28;20232;-74
2022/01/27 01:20:38;;;;;;;36.30;12.07;;;;;;;;;;5077851;28;20197;-75
2022/01/27 01:31:44;;;;;;;39.27;11.50;;;;;;;;;;5076512;28;20260;-73
2022/01/27 01:34:16;;;;;;;33.30;11.70;;;;;;;;;;5079062;28;20226;-75
2022/01/27 01:36:49;;;;;;;41.00;13.63;;;;;;;;;;5078342;28;20260;-76
2022/01/27 01:39:16;;;;;;;30.57;11.53;;;;;;;;;;5076708;28;20252;-75
2022/01/27 01:41:45;;;;;;;41.47;13.23;;;;;;;;;;5078330;28;20634;-74
2022/01/27 01:44:12;;;;;;;39.73;12.67;;;;;;;;;;5075661;28;20218;-74
2022/01/27 01:46:40;;;;;;;42.17;12.93;;;;;;;;;;5077107;28;20205;-75
2022/01/27 01:49:07;;;;;;;33.00;11.30;;;;;;;;;;5075653;28;20683;-75
2022/01/27 01:51:36;;;;;;;35.67;12.37;;;;;;;;;;5076448;28;20205;-75
2022/01/27 01:54:03;;;;;;;33.63;11.03;;;;;;;;;;5079206;28;20262;-74
2022/01/27 01:56:31;;;;;;;38.43;11.87;;;;;;;;;;5075650;28;20305;-74
2022/01/27 01:59:00;;;;;;;38.63;13.50;;;;;;;;;;5081216;28;20205;-74
2022/01/27 02:01:27;;;;;;;21.40;7.30;;;;;;;;;;5079884;28;20197;-75
2022/01/27 02:03:54;;;;;;;43.47;13.67;;;;;;;;;;5077636;28;20317;-74
2022/01/27 02:06:28;;;;;;;40.20;12.13;;;;;;;;;;5075826;28;20649;-74
2022/01/27 02:09:13;;;;;;;37.47;12.50;;;;;;;;;;5079456;28;20476;-74
2022/01/27 02:20:00;;;;;;;43.40;13.73;;;;;;;;;;5077800;28;20219;-75
2022/01/27 02:22:27;;;;;;;36.50;11.13;;;;;;;;;;5077400;28;20197;-74
2022/01/27 02:24:54;;;;;;;37.17;11.50;;;;;;;;;;5079582;28;20221;-74
2022/01/27 02:27:22;;;;;;;36.80;12.67;;;;;;;;;;5076782;28;20673;-74
2022/01/27 02:29:50;;;;;;;29.17;9.73;;;;;;;;;;5077671;28;20470;-74
2022/01/27 02:32:17;;;;;;;40.50;12.30;;;;;;;;;;5079296;28;20493;-74
2022/01/27 02:34:45;;;;;;;32.60;11.67;;;;;;;;;;5074412;28;20228;-75
2022/01/27 02:37:14;;;;;;;38.00;12.23;;;;;;;;;;5076296;28;20660;-74
2022/01/27 02:39:41;;;;;;;38.00;13.07;;;;;;;;;;5081805;28;20554;-74
2022/01/27 02:42:12;;;;;;;43.50;12.83;;;;;;;;;;5079336;28;20202;-75
2022/01/27 02:44:45;;;;;;;45.90;12.97;;;;;;;;;;5079545;28;20230;-74
2022/01/27 02:47:12;;;;;;;39.23;11.33;;;;;;;;;;5079454;28;20204;-75
2022/01/27 02:49:39;;;;;;;36.30;11.57;;;;;;;;;;5078814;28;20973;-74
2022/01/27 02:52:07;;;;;;;39.83;12.07;;;;;;;;;;5079702;28;20206;-75
2022/01/27 02:54:35;;;;;;;36.87;11.37;;;;;;;;;;5078906;28;20221;-75
2022/01/27 02:57:03;;;;;;;39.92;14.98;;;;;;;;;;5074389;28;20952;-74
2022/01/27 02:59:30;;;;;;;38.73;12.83;;;;;;;;;;5078574;28;20242;-73
2022/01/27 03:01:58;;;;;;;34.40;11.77;;;;;;;;;;5078936;28;20297;-73
2022/01/27 03:04:25;;;;;;;37.43;11.70;;;;;;;;;;5077051;28;20275;-75
2022/01/27 03:06:53;;;;;;;29.50;9.30;;;;;;;;;;5079699;28;20696;-74
2022/01/27 03:09:20;;;;;;;30.73;10.63;;;;;;;;;;5082027;28;20210;-75
2022/01/27 03:11:49;;;;;;;39.83;12.90;;;;;;;;;;5076926;28;20292;-75
2022/01/27 03:14:17;;;;;;;42.10;12.50;;;;;;;;;;5087677;28;20224;-75
2022/01/27 03:16:45;;;;;;;39.53;12.77;;;;;;;;;;5082790;28;20221;-74
2022/01/27 03:19:12;;;;;;;35.83;11.43;;;;;;;;;;5082484;28;20202;-75
2022/01/27 03:21:39;;;;;;;33.33;11.40;;;;;;;;;;5079099;28;20904;-76
2022/01/27 03:24:07;;;;;;;42.07;12.60;;;;;;;;;;5083274;28;20301;-75
2022/01/27 03:26:34;;;;;;;33.93;11.23;;;;;;;;;;5083131;28;20494;-76
2022/01/27 03:29:03;;;;;;;38.50;11.80;;;;;;;;;;5082526;28;20677;-76
2022/01/27 03:31:30;;;;;;;38.63;11.73;;;;;;;;;;5081962;28;20345;-76
2022/01/27 03:33:57;;;;;;;34.23;10.43;;;;;;;;;;5081775;28;20597;-75
2022/01/27 03:36:25;;;;;;;41.30;12.37;;;;;;;;;;5080580;28;20546;-76
2022/01/27 03:38:52;;;;;;;35.70;11.07;;;;;;;;;;5081152;28;20463;-75
2022/01/27 03:41:22;;;;;;;34.77;11.90;;;;;;;;;;5082271;28;20205;-75
2022/01/27 03:43:50;;;;;;;33.07;10.47;;;;;;;;;;5078611;28;20546;-75
2022/01/27 03:46:19;;;;;;;34.10;10.23;;;;;;;;;;5081418;28;20205;-75
2022/01/27 03:48:46;;;;;;;38.80;11.40;;;;;;;;;;5080344;28;20293;-76
2022/01/27 03:51:13;;;;;;;29.60;9.30;;;;;;;;;;5085576;28;20385;-75
2022/01/27 03:53:40;;;;;;;31.80;10.43;;;;;;;;;;5080813;28;20480;-72
2022/01/27 03:56:07;;;;;;;31.03;10.30;;;;;;;;;;5078806;28;20269;-73
2022/01/27 03:58:35;;;;;;;29.07;10.03;;;;;;;;;;5079813;28;20225;-75
2022/01/27 04:01:02;;;;;;;36.53;11.27;;;;;;;;;;5081537;28;20200;-75
2022/01/27 04:03:32;;;;;;;36.17;11.03;;;;;;;;;;5079543;28;20469;-76
2022/01/27 04:06:06;;;;;;;36.73;11.23;;;;;;;;;;5082747;28;20469;-75
2022/01/27 04:08:34;;;;;;;29.90;9.97;;;;;;;;;;5079662;28;20874;-75
2022/01/27 04:11:01;;;;;;;31.37;10.03;;;;;;;;;;5076246;28;20456;-75
2022/01/27 04:13:28;;;;;;;15.03;6.67;;;;;;;;;;5080826;28;20221;-75
2022/01/27 04:15:56;;;;;;;29.53;7.53;;;;;;;;;;5077779;28;20201;-74
2022/01/27 04:18:23;;;;;;;30.37;10.67;;;;;;;;;;5077688;28;20223;-74
2022/01/27 04:20:51;;;;;;;27.27;9.17;;;;;;;;;;5081710;28;20459;-76
2022/01/27 04:23:19;;;;;;;32.67;10.33;;;;;;;;;;5077509;28;21075;-75
2022/01/27 04:25:46;;;;;;;29.20;8.70;;;;;;;;;;5081861;28;20230;-75
2022/01/27 04:28:19;;;;;;;29.80;9.47;;;;;;;;;;5080637;28;20201;-75
2022/01/27 04:30:46;;;;;;;25.00;8.63;;;;;;;;;;5077459;28;20580;-75
2022/01/27 04:33:14;;;;;;;33.33;8.60;;;;;;;;;;5078605;28;20311;-76
2022/01/27 04:35:47;;;;;;;41.13;15.52;;;;;;;;;;5078627;28;20480;-75
2022/01/27 04:41:10;;;;;;;37.37;11.63;;;;;;;;;;5077674;28;20198;-75
2022/01/27 04:43:43;;;;;;;39.93;11.70;;;;;;;;;;5079083;28;20222;-74
2022/01/27 04:46:23;;;;;;;35.10;11.27;;;;;;;;;;5080939;28;20212;-75
2022/01/27 04:48:53;;;;;;;38.40;11.80;;;;;;;;;;5080095;28;21822;-75
2022/01/27 04:51:23;;;;;;;32.67;10.40;;;;;;;;;;5080513;28;20475;-74
2022/01/27 04:53:56;;;;;;;32.80;10.77;;;;;;;;;;5082624;28;20339;-74
2022/01/27 04:56:25;;;;;;;37.43;10.57;;;;;;;;;;5077330;28;20668;-74
2022/01/27 04:58:57;;;;;;;36.27;11.13;;;;;;;;;;5080019;28;20518;-74
2022/01/27 05:01:30;;;;;;;41.87;11.93;;;;;;;;;;5079849;28;20210;-74
2022/01/27 05:04:02;;;;;;;38.30;10.33;;;;;;;;;;5078074;28;20249;-75
2022/01/27 05:06:29;;;;;;;40.33;10.77;;;;;;;;;;5081557;28;20279;-74
2022/01/27 05:08:57;;;;;;;38.83;11.63;;;;;;;;;;5079391;28;20730;-75
2022/01/27 05:11:28;;;;;;;21.30;7.10;;;;;;;;;;5081046;28;20299;-75
2022/01/27 05:14:01;;;;;;;42.27;12.20;;;;;;;;;;5082077;28;20524;-75
2022/01/27 05:16:28;;;;;;;42.83;11.63;;;;;;;;;;5076957;28;20204;-75
2022/01/27 05:18:55;;;;;;;41.33;12.30;;;;;;;;;;5079302;28;20475;-74
2022/01/27 05:21:23;;;;;;;43.13;12.37;;;;;;;;;;5076421;28;20275;-75
2022/01/27 05:23:50;;;;;;;35.47;10.73;;;;;;;;;;5075688;28;20720;-73
2022/01/27 05:26:19;;;;;;;40.07;11.43;;;;;;;;;;5076688;28;20592;-74
2022/01/27 05:28:46;;;;;;;39.33;11.43;;;;;;;;;;5074659;28;20201;-73
2022/01/27 05:31:13;;;;;;;37.20;10.93;;;;;;;;;;5077577;28;20473;-75
2022/01/27 05:33:40;;;;;;;39.67;10.97;;;;;;;;;;5078051;28;20225;-74
2022/01/27 05:36:07;;;;;;;39.63;11.60;;;;;;;;;;5076464;28;20204;-74
2022/01/27 05:38:35;;;;;;;39.53;11.17;;;;;;;;;;5077204;28;20602;-73
2022/01/27 05:41:03;;;;;;;41.67;11.50;;;;;;;;;;5078630;28;20201;-74
2022/01/27 05:43:32;;;;;;;32.27;10.77;;;;;;;;;;5075144;28;20249;-74
2022/01/27 05:45:59;;;;;;;32.67;11.30;;;;;;;;;;5078746;28;20292;-72
2022/01/27 05:48:26;;;;;;;36.67;11.73;;;;;;;;;;5081060;28;20206;-74
2022/01/27 05:50:54;;;;;;;40.87;11.83;;;;;;;;;;5078219;28;20247;-72
2022/01/27 05:53:21;;;;;;;35.47;11.63;;;;;;;;;;5077550;28;20353;-73
2022/01/27 05:55:48;;;;;;;33.93;11.37;;;;;;;;;;5077612;28;20332;-74
2022/01/27 05:58:15;;;;;;;33.00;11.83;;;;;;;;;;5080740;28;20308;-74
2022/01/27 06:00:44;;;;;;;35.13;11.03;;;;;;;;;;5076470;28;20296;-74
2022/01/27 06:03:11;;;;;;;33.33;10.87;;;;;;;;;;5075633;28;20230;-72
2022/01/27 06:05:38;;;;;;;32.83;11.43;;;;;;;;;;5078519;28;20205;-73
2022/01/27 06:08:05;;;;;;;36.47;11.13;;;;;;;;;;5075897;28;20737;-74
2022/01/27 06:10:33;;;;;;;36.50;11.30;;;;;;;;;;5081011;28;20565;-74
2022/01/27 06:13:00;;;;;;;44.57;12.57;;;;;;;;;;5078588;28;20232;-73
2022/01/27 06:15:28;;;;;;;40.00;11.83;;;;;;;;;;5076131;28;20284;-74
2022/01/27 06:17:58;;;;;;;38.47;12.27;;;;;;;;;;5075806;28;20233;-73
2022/01/27 06:20:25;;;;;;;34.87;11.73;;;;;;;;;;5074564;28;20207;-75
2022/01/27 06:22:56;;;;;;;37.33;11.60;;;;;;;;;;5082741;28;20298;-75
2022/01/27 06:25:24;;;;;;;36.43;12.03;;;;;;;;;;5079949;28;20198;-75
2022/01/27 06:27:51;;;;;;;38.70;12.30;;;;;;;;;;5079569;28;20213;-76
2022/01/27 06:30:19;;;;;;;35.73;11.00;;;;;;;;;;5084469;28;20284;-76
2022/01/27 06:32:46;;;;;;;35.63;11.40;;;;;;;;;;5078237;28;20663;-75
2022/01/27 06:35:15;;;;;;;38.60;12.23;;;;;;;;;;5079836;28;20210;-76
2022/01/27 06:37:44;;;;;;;37.47;11.57;;;;;;;;;;5081252;28;20697;-75
2022/01/27 06:40:12;;;;;;;38.63;12.40;;;;;;;;;;5076635;28;20210;-74
2022/01/27 06:42:39;;;;;;;35.47;12.20;;;;;;;;;;5083546;28;20313;-75
2022/01/27 06:45:07;;;;;;;36.83;11.23;;;;;;;;;;5084213;28;20664;-75
2022/01/27 06:47:34;;;;;;;39.57;12.87;;;;;;;;;;5080366;28;20748;-75
2022/01/27 06:50:01;;;;;;;34.97;11.07;;;;;;;;;;5084319;28;20774;-75
2022/01/27 06:52:30;;;;;;;33.40;12.47;;;;;;;;;;5084010;28;20244;-76
2022/01/27 06:54:57;;;;;;;34.57;11.17;;;;;;;;;;5082969;28;20216;-76
2022/01/27 06:57:24;;;;;;;35.30;11.90;;;;;;;;;;5082705;28;20218;-76
2022/01/27 06:59:51;;;;;;;38.10;12.03;;;;;;;;;;5081859;28;20582;-75
2022/01/27 07:02:18;;;;;;;30.37;11.93;;;;;;;;;;5083901;28;20198;-76
2022/01/27 07:04:46;;;;;;;30.07;11.30;;;;;;;;;;5077503;28;20311;-76
2022/01/27 07:07:13;;;;;;;39.70;11.63;;;;;;;;;;5079454;28;20732;-75
2022/01/27 07:09:42;;;;;;;31.17;11.43;;;;;;;;;;5080506;28;20659;-76
2022/01/27 07:12:09;;;;;;;32.57;11.70;;;;;;;;;;5082531;28;20752;-75
2022/01/27 07:14:37;;;;;;;35.73;11.97;;;;;;;;;;5085968;28;20221;-75
2022/01/27 07:17:04;;;;;;;31.20;11.60;;;;;;;;;;5086484;28;20244;-75
2022/01/27 07:19:32;;;;;;;33.47;10.93;;;;;;;;;;5079554;28;20225;-75
2022/01/27 07:21:59;;;;;;;27.47;10.63;;;;;;;;;;5083950;28;20210;-76
2022/01/27 07:24:26;;;;;;;32.60;11.90;;;;;;;;;;5082040;28;20218;-74
2022/01/27 07:26:55;;;;;;;32.07;12.20;;;;;;;;;;5079739;28;20205;-75
2022/01/27 07:29:23;;;;;;;31.60;11.23;;;;;;;;;;5078889;28;22296;-75
2022/01/27 07:31:51;;;;;;;27.00;11.23;;;;;;;;;;5080163;28;20216;-76
2022/01/27 07:34:18;;;;;;;31.13;11.80;;;;;;;;;;5083841;28;20225;-76
2022/01/27 07:36:45;;;;;;;33.23;13.47;;;;;;;;;;5087975;28;20221;-75
2022/01/27 07:39:15;;;;;;;35.33;12.00;;;;;;;;;;5081815;28;20234;-75
2022/01/27 07:41:42;;;;;;;31.30;12.07;;;;;;;;;;5085078;28;20248;-74
2022/01/27 07:44:10;;;;;;;29.23;12.43;;;;;;;;;;5084604;28;20231;-74
2022/01/27 07:46:39;;;;;;;30.53;12.27;;;;;;;;;;5080550;28;20214;-76
2022/01/27 07:49:06;;;;;;;31.77;11.77;;;;;;;;;;5085399;28;20198;-75
2022/01/27 07:51:33;;;;;;;32.90;11.57;;;;;;;;;;5085300;28;20201;-75
2022/01/27 07:54:00;;;;;;;33.43;12.90;;;;;;;;;;5086878;28;20218;-75
2022/01/27 07:56:27;;;;;;;32.20;11.53;;;;;;;;;;5078313;28;20214;-76
2022/01/27 07:58:55;;;;;;;30.77;11.90;;;;;;;;;;5082841;28;20225;-75
2022/01/27 08:01:23;;;;;;;27.90;10.67;;;;;;;;;;5080045;28;20208;-74
2022/01/27 08:03:50;;;;;;;24.97;10.53;;;;;;;;;;5087721;28;20218;-75
2022/01/27 08:06:17;;;;;;;29.20;11.87;;;;;;;;;;5084117;28;20209;-74
2022/01/27 08:08:45;;;;;;;28.20;10.70;;;;;;;;;;5078518;28;20229;-76
2022/01/27 08:11:12;;;;;;;29.20;10.63;;;;;;;;;;5084029;28;20293;-76
2022/01/27 08:13:39;;;;;;;26.43;10.13;;;;;;;;;;5084103;28;20229;-75
2022/01/27 08:16:06;;;;;;;26.97;10.23;;;;;;;;;;5083909;28;20213;-75
2022/01/27 08:18:35;;;;;;;26.80;10.93;;;;;;;;;;5085221;28;20222;-76
2022/01/27 08:21:02;;;;;;;26.47;10.33;;;;;;;;;;5084036;28;20657;-76
2022/01/27 08:23:29;;;;;;;27.93;10.07;;;;;;;;;;5079281;28;20261;-76
2022/01/27 08:26:04;;;;;;;29.27;9.83;;;;;;;;;;5084787;28;20207;-76
2022/01/27 08:28:36;;;;;;;31.53;10.17;;;;;;;;;;5085277;28;20284;-76
2022/01/27 08:31:04;;;;;;;24.70;10.40;;;;;;;;;;5079020;28;20199;-76
2022/01/27 08:33:31;;;;;;;29.60;10.87;;;;;;;;;;5083612;28;20218;-76
2022/01/27 08:36:00;;;;;;;27.00;9.97;;;;;;;;;;5081299;28;20329;-76
2022/01/27 08:38:28;;;;;;;26.50;10.10;;;;;;;;;;5085500;28;20309;-76
2022/01/27 08:40:55;;;;;;;27.27;10.10;;;;;;;;;;5081102;28;20613;-76
2022/01/27 08:43:22;;;;;;;25.50;10.03;;;;;;;;;;5081990;28;20306;-76
2022/01/27 08:45:50;;;;;;;30.43;9.80;;;;;;;;;;5082947;28;20205;-76
2022/01/27 08:48:20;;;;;;;24.33;9.67;;;;;;;;;;5087161;28;20212;-76
2022/01/27 08:50:53;;;;;;;22.50;8.37;;;;;;;;;;5081514;28;20544;-75
2022/01/27 08:53:22;;;;;;;23.67;9.23;;;;;;;;;;5083064;28;20225;-77
2022/01/27 08:55:49;;;;;;;26.17;9.97;;;;;;;;;;5085595;28;20656;-76
2022/01/27 08:58:17;;;;;;;26.53;10.50;;;;;;;;;;5090057;28;20232;-76
2022/01/27 09:00:44;;;;;;;21.43;9.30;;;;;;;;;;5082057;28;20208;-76
2022/01/27 09:03:11;;;;;;;33.33;10.23;;;;;;;;;;5080345;28;20276;-74
2022/01/27 09:05:38;;;;;;;23.90;9.30;;;;;;;;;;5075944;28;20544;-75
2022/01/27 09:08:06;;;;;;;26.17;10.40;;;;;;;;;;5080289;28;20209;-75
2022/01/27 09:10:34;;;;;;;26.80;10.37;;;;;;;;;;5081446;28;20297;-75
2022/01/27 09:13:01;;;;;;;32.63;9.73;;;;;;;;;;5077064;28;20237;-75
2022/01/27 09:15:29;;;;;;;27.53;9.53;;;;;;;;;;5081607;28;20202;-75
2022/01/27 09:17:58;;;;;;;25.07;9.63;;;;;;;;;;5077129;28;20230;-73
2022/01/27 09:20:26;;;;;;;28.33;10.37;;;;;;;;;;5078062;28;20198;-74
2022/01/27 09:22:56;;;;;;;28.33;10.63;;;;;;;;;;5081180;28;20235;-75
2022/01/27 09:25:29;;;;;;;27.50;10.77;;;;;;;;;;5081883;28;20682;-75
2022/01/27 09:27:58;;;;;;;30.57;10.37;;;;;;;;;;5079343;28;20197;-73
2022/01/27 09:30:26;;;;;;;24.60;9.63;;;;;;;;;;5080993;28;20195;-75
2022/01/27 09:32:53;;;;;;;27.30;10.03;;;;;;;;;;5080064;28;20224;-75
2022/01/27 09:35:20;;;;;;;29.37;11.23;;;;;;;;;;5078431;28;20264;-75
2022/01/27 09:37:47;;;;;;;31.23;10.47;;;;;;;;;;5079440;28;20567;-75
2022/01/27 09:40:15;;;;;;;31.03;10.87;;;;;;;;;;5081814;28;20251;-75
2022/01/27 09:42:48;;;;;;;27.80;9.37;;;;;;;;;;5074371;28;20198;-76
2022/01/27 09:45:17;;;;;;;29.87;9.73;;;;;;;;;;5078281;28;20210;-76
2022/01/27 09:47:53;;;;;;;30.13;10.90;;;;;;;;;;5078331;28;20205;-75
2022/01/27 09:50:27;;;;;;;31.17;10.83;;;;;;;;;;5079599;28;20198;-75
2022/01/27 09:52:54;;;;;;;29.47;10.33;;;;;;;;;;5079783;28;20226;-75
2022/01/27 09:55:22;;;;;;;30.87;10.63;;;;;;;;;;5081457;28;20289;-75
2022/01/27 09:57:49;;;;;;;25.83;11.67;;;;;;;;;;5081084;28;20718;-75
2022/01/27 10:00:18;;;;;;;27.03;9.60;;;;;;;;;;5084299;28;20236;-75
2022/01/27 10:03:00;;;;;;;23.07;9.37;;;;;;;;;;5081312;28;20197;-75
2022/01/27 10:05:27;;;;;;;25.93;10.30;;;;;;;;;;5081695;28;20210;-75
2022/01/27 10:08:01;;;;;;;24.30;10.40;;;;;;;;;;5075116;28;20221;-75
2022/01/27 10:10:28;;;;;;;25.20;8.70;;;;;;;;;;5082723;28;20636;-75
2022/01/27 10:12:57;;;;;;;28.47;9.73;;;;;;;;;;5083467;28;20313;-75
2022/01/27 10:15:26;;;;;;;23.60;9.27;;;;;;;;;;5082810;28;20686;-75
2022/01/27 10:18:05;;;;;;;24.37;9.30;;;;;;;;;;5081164;28;20317;-75
2022/01/27 10:20:32;;;;;;;39.80;15.60;;;;;;;;;;5078726;28;20253;-75
2022/01/27 10:23:10;;;;;;;28.30;10.83;;;;;;;;;;5082317;28;20231;-75
2022/01/27 10:25:46;;;;;;;32.03;13.20;;;;;;;;;;5081486;28;20213;-74
2022/01/27 10:28:25;;;;;;;20.57;8.20;;;;;;;;;;5082082;28;20197;-75
2022/01/27 10:30:59;;;;;;;19.60;8.57;;;;;;;;;;5077908;28;20292;-75
2022/01/27 10:33:27;;;;;;;20.60;8.03;;;;;;;;;;5076624;28;20230;-75
2022/01/27 10:35:54;;;;;;;23.20;8.83;;;;;;;;;;5077543;28;20297;-74
2022/01/27 10:38:21;;;;;;;23.37;7.73;;;;;;;;;;5082759;28;20236;-75
2022/01/27 10:40:49;;;;;;;19.20;7.47;;;;;;;;;;5081611;28;20209;-75
2022/01/27 10:43:17;;;;;;;18.20;7.50;;;;;;;;;;5079938;28;20229;-74
2022/01/27 10:46:06;;;;;;;19.27;8.07;;;;;;;;;;5080962;28;20213;-75
2022/01/27 10:48:34;;;;;;;19.70;7.20;;;;;;;;;;5076632;28;20202;-74
2022/01/27 10:51:06;;;;;;;22.03;8.20;;;;;;;;;;5074442;28;20258;-75
2022/01/27 10:53:45;;;;;;;16.27;7.53;;;;;;;;;;5080991;28;20329;-75
2022/01/27 10:56:15;;;;;;;15.30;5.97;;;;;;;;;;5080001;28;20206;-75
2022/01/27 10:58:44;;;;;;;18.23;6.90;;;;;;;;;;5077267;28;20210;-75
2022/01/27 11:01:12;;;;;;;19.67;7.10;;;;;;;;;;5081718;28;20202;-75
2022/01/27 11:03:39;;;;;;;16.10;6.87;;;;;;;;;;5080278;28;20226;-75
2022/01/27 11:06:09;;;;;;;16.07;5.87;;;;;;;;;;5082326;28;20237;-75
2022/01/27 11:08:40;;;;;;;16.10;6.80;;;;;;;;;;5078739;28;20210;-75
2022/01/27 11:11:07;;;;;;;17.73;6.70;;;;;;;;;;5081085;28;20671;-75
2022/01/27 11:13:35;;;;;;;14.00;5.47;;;;;;;;;;5079461;28;20676;-75
2022/01/27 11:16:05;;;;;;;10.97;5.07;;;;;;;;;;5076534;28;20480;-75
2022/01/27 11:18:34;;;;;;;15.37;6.13;;;;;;;;;;5080880;28;20218;-75
2022/01/27 11:21:07;;;;;;;13.10;5.10;;;;;;;;;;5077700;28;20721;-75
2022/01/27 11:26:22;;;;;;;10.37;5.00;;;;;;;;;;5075584;28;20213;-75
2022/01/27 11:28:50;;;;;;;11.03;4.60;;;;;;;;;;5084914;28;20220;-74
2022/01/27 11:31:24;;;;;;;8.10;3.83;;;;;;;;;;5083336;28;20551;-75
2022/01/27 11:34:01;;;;;;;12.23;3.87;;;;;;;;;;5080925;28;20294;-75
2022/01/27 11:36:29;;;;;;;8.77;4.13;;;;;;;;;;5083977;28;20570;-75
2022/01/27 11:38:57;;;;;;;9.47;4.43;;;;;;;;;;5083219;28;20207;-74
2022/01/27 11:41:48;;;;;;;10.00;4.30;;;;;;;;;;5078632;28;20208;-74
2022/01/27 11:44:21;;;;;;;9.43;3.60;;;;;;;;;;5071325;28;20743;-75
2022/01/27 11:47:03;;;;;;;10.57;3.47;;;;;;;;;;5081460;28;20748;-74
2022/01/27 11:49:45;;;;;;;6.43;3.03;;;;;;;;;;5083492;28;20232;-74
2022/01/27 11:52:24;;;;;;;7.67;3.27;;;;;;;;;;5080597;28;20288;-74
2022/01/27 11:54:52;;;;;;;7.83;3.07;;;;;;;;;;5078982;28;20226;-75
2022/01/27 11:57:38;;;;;;;7.53;2.93;;;;;;;;;;5081399;28;20236;-75
2022/01/27 12:00:09;;;;;;;7.33;3.40;;;;;;;;;;5081491;28;20237;-75
2022/01/27 12:02:51;;;;;;;8.23;3.93;;;;;;;;;;5082182;28;20281;-74
2022/01/27 12:05:18;;;;;;;9.07;3.20;;;;;;;;;;5079891;28;20275;-75
2022/01/27 12:08:00;;;;;;;6.70;3.27;;;;;;;;;;5078102;28;20619;-75
2022/01/27 12:10:41;;;;;;;8.30;3.17;;;;;;;;;;5080627;28;20584;-75
2022/01/27 12:13:23;;;;;;;7.57;3.03;;;;;;;;;;5079313;28;20642;-75
2022/01/27 12:16:09;;;;;;;7.73;3.63;;;;;;;;;;5081170;28;20298;-75
2022/01/27 12:18:37;;;;;;;7.40;3.47;;;;;;;;;;5080922;28;20553;-75
2022/01/27 12:21:19;;;;;;;6.47;2.80;;;;;;;;;;5077762;28;20803;-74
2022/01/27 12:24:01;;;;;;;6.57;3.30;;;;;;;;;;5083229;28;20657;-75
2022/01/27 12:26:43;;;;;;;16.87;9.47;;;;;;;;;;5077732;28;20304;-75
2022/01/27 12:29:12;;;;;;;13.07;6.63;;;;;;;;;;5078256;28;20605;-74
2022/01/27 12:31:41;;;;;;;16.77;5.53;;;;;;;;;;5080400;28;20683;-75
2022/01/27 12:34:08;;;;;;;7.07;4.10;;;;;;;;;;5078638;28;20275;-75
2022/01/27 12:36:35;;;;;;;5.93;3.00;;;;;;;;;;5083861;28;20296;-74
2022/01/27 12:39:02;;;;;;;9.47;3.47;;;;;;;;;;5081662;28;20234;-74
2022/01/27 12:41:36;;;;;;;4.87;2.63;;;;;;;;;;5083294;28;20621;-75
2022/01/27 12:44:09;;;;;;;9.27;3.60;;;;;;;;;;5079000;28;20309;-74
2022/01/27 12:46:38;;;;;;;7.67;3.43;;;;;;;;;;5074202;28;20194;-75
2022/01/27 12:49:05;;;;;;;5.30;2.77;;;;;;;;;;5079118;28;20781;-75
2022/01/27 12:51:47;;;;;;;3.03;1.87;;;;;;;;;;5079888;28;20204;-74
2022/01/27 12:54:15;;;;;;;3.53;1.80;;;;;;;;;;5079310;28;20225;-74
2022/01/27 12:56:42;;;;;;;2.97;1.60;;;;;;;;;;5081918;28;20207;-75
2022/01/27 12:59:14;;;;;;;3.43;1.57;;;;;;;;;;5082535;28;20694;-74
2022/01/27 13:01:43;;;;;;;2.60;1.60;;;;;;;;;;5084968;28;20584;-74
2022/01/27 13:04:10;;;;;;;2.27;1.37;;;;;;;;;;5080698;28;20233;-74
2022/01/27 13:06:37;;;;;;;7.10;2.80;;;;;;;;;;5079510;28;20726;-74
2022/01/27 13:09:11;;;;;;;3.63;1.17;;;;;;;;;;5083193;28;20357;-75
2022/01/27 13:11:39;;;;;;;2.80;1.50;;;;;;;;;;5081018;28;20209;-74
2022/01/27 13:14:07;;;;;;;1.80;1.10;;;;;;;;;;5076874;28;20248;-74
2022/01/27 13:16:41;;;;;;;2.10;1.40;;;;;;;;;;5082302;28;20680;-74
2022/01/27 13:19:20;;;;;;;2.33;1.30;;;;;;;;;;5079963;28;20649;-74
2022/01/27 13:21:52;;;;;;;2.20;1.57;;;;;;;;;;5072415;28;20213;-74
2022/01/27 13:24:19;;;;;;;4.47;2.80;;;;;;;;;;5081673;28;20313;-74
2022/01/27 13:26:49;;;;;;;4.90;2.13;;;;;;;;;;5080863;28;20209;-74
2022/01/27 13:29:19;;;;;;;1.67;0.90;;;;;;;;;;5079633;28;20206;-74
2022/01/27 13:31:46;;;;;;;4.03;2.47;;;;;;;;;;5085592;28;20221;-74
2022/01/27 13:34:17;;;;;;;2.73;1.17;;;;;;;;;;5077722;28;20222;-74
2022/01/27 13:36:56;;;;;;;2.07;1.00;;;;;;;;;;5084380;28;20283;-74
2022/01/27 13:39:36;;;;;;;1.57;0.80;;;;;;;;;;5083092;28;20210;-73
2022/01/27 13:42:07;;;;;;;1.80;0.93;;;;;;;;;;5083475;28;20205;-74
2022/01/27 13:44:34;;;;;;;1.20;0.73;;;;;;;;;;5080618;28;20221;-74
2022/01/27 13:47:04;;;;;;;1.30;0.83;;;;;;;;;;5081015;28;20210;-75
2022/01/27 13:49:34;;;;;;;1.47;0.83;;;;;;;;;;5076671;28;20214;-75
2022/01/27 13:52:03;;;;;;;6.23;1.60;;;;;;;;;;5079991;28;20201;-75
2022/01/27 13:54:36;;;;;;;5.53;3.40;;;;;;;;;;5076861;28;20225;-74
2022/01/27 13:57:05;;;;;;;7.33;3.63;;;;;;;;;;5078477;28;20193;-75
2022/01/27 13:59:42;;;;;;;3.77;2.10;;;;;;;;;;5079406;28;20202;-75
2022/01/27 14:02:20;;;;;;;3.57;2.13;;;;;;;;;;5077244;28;20284;-74
2022/01/27 14:04:49;;;;;;;5.43;2.57;;;;;;;;;;5082648;28;20240;-74
2022/01/27 14:07:34;;;;;;;25.83;13.43;;;;;;;;;;5070321;28;20217;-74
2022/01/27 14:10:08;;;;;;;11.87;5.17;;;;;;;;;;5075210;28;20668;-74
2022/01/27 14:12:46;;;;;;;8.43;3.90;;;;;;;;;;5072927;28;20892;-75
2022/01/27 14:15:27;;;;;;;19.77;9.97;;;;;;;;;;5074706;28;20296;-74
2022/01/27 14:17:58;;;;;;;3.17;1.67;;;;;;;;;;5075436;28;20302;-75
2022/01/27 14:20:27;;;;;;;3.33;1.20;;;;;;;;;;5082142;28;20267;-74
2022/01/27 14:23:14;;;;;;;41.93;15.60;;;;;;;;;;5074914;28;20304;-75
2022/01/27 14:25:46;;;;;;;3.50;1.97;;;;;;;;;;5078100;28;20676;-74
2022/01/27 14:28:13;;;;;;;33.90;13.70;;;;;;;;;;5074919;28;20257;-75
2022/01/27 14:30:40;;;;;;;3.03;1.77;;;;;;;;;;5076686;28;20254;-74
2022/01/27 14:33:08;;;;;;;9.80;4.77;;;;;;;;;;5073734;28;20221;-74
2022/01/27 14:35:36;;;;;;;15.87;7.07;;;;;;;;;;5075704;28;20292;-76
2022/01/27 14:38:04;;;;;;;22.40;9.60;;;;;;;;;;5075861;28;20575;-75
2022/01/27 14:40:32;;;;;;;20.73;9.27;;;;;;;;;;5071010;28;20228;-75
2022/01/27 14:43:01;;;;;;;6.83;3.80;;;;;;;;;;5076180;28;20465;-76
2022/01/27 14:45:29;;;;;;;10.30;5.20;;;;;;;;;;5078968;28;20198;-76
2022/01/27 14:48:00;;;;;;;4.23;1.90;;;;;;;;;;5074084;28;20628;-75
2022/01/27 14:50:28;;;;;;;3.67;2.13;;;;;;;;;;5076655;28;20205;-76
2022/01/27 14:52:58;;;;;;;2.40;1.53;;;;;;;;;;5077431;28;20234;-76
2022/01/27 14:55:25;;;;;;;7.17;3.43;;;;;;;;;;5076440;28;20204;-75
2022/01/27 14:57:52;;;;;;;14.60;5.97;;;;;;;;;;5075786;28;20206;-74
2022/01/27 15:00:20;;;;;;;8.17;3.70;;;;;;;;;;5074964;28;20313;-76
2022/01/27 15:02:47;;;;;;;19.53;9.67;;;;;;;;;;5077061;28;20213;-75
2022/01/27 15:05:15;;;;;;;29.87;15.27;;;;;;;;;;5081146;28;20619;-74
2022/01/27 15:07:43;;;;;;;11.37;6.57;;;;;;;;;;5080443;28;20206;-77
2022/01/27 15:10:13;;;;;;;11.70;7.47;;;;;;;;;;5085453;28;20684;-76