Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;1.58;0.60;;;15.20;95.80;;;;;;5023776;28;20057;-66
2022/09/02 00:03:10;;;;;;;8.50;0.73;;;15.20;95.10;;;;;;5039337;28;20045;-67
2022/09/02 00:05:36;;;;;;;4.47;0.50;;;15.20;95.30;;;;;;5024637;28;20049;-66
2022/09/02 00:08:03;;;;;;;7.90;0.70;;;15.10;95.20;;;;;;5006679;28;20048;-67
2022/09/02 00:10:29;;;;;;;0.70;0.50;;;15.10;94.30;;;;;;4987539;28;20038;-66
2022/09/02 00:12:55;;;;;;;3.65;0.60;;;15.10;94.00;;;;;;5023888;28;20052;-66
2022/09/02 00:15:21;;;;;;;2.65;0.40;;;15.10;94.40;;;;;;4992641;28;20063;-66
2022/09/02 00:17:46;;;;;;;0.90;0.60;;;15.10;94.60;;;;;;5024210;28;20111;-66
2022/09/02 00:20:12;;;;;;;0.60;0.50;;;15.10;94.10;;;;;;4998165;28;20426;-66
2022/09/02 00:22:38;;;;;;;4.70;0.70;;;15.10;93.90;;;;;;5024577;28;20041;-66
2022/09/02 00:25:04;;;;;;;0.60;0.60;;;15.10;93.40;;;;;;5025264;28;20404;-67
2022/09/02 00:27:30;;;;;;;1.77;0.38;;;15.10;93.20;;;;;;5025218;28;20487;-67
2022/09/02 00:29:55;;;;;;;3.42;0.70;;;15.00;93.20;;;;;;5020682;28;20048;-66
2022/09/02 00:32:21;;;;;;;5.95;0.70;;;15.00;93.50;;;;;;5023013;28;20120;-66
2022/09/02 00:34:47;;;;;;;5.85;0.52;;;15.00;93.30;;;;;;5023843;28;20120;-67
2022/09/02 00:37:13;;;;;;;0.57;0.47;;;15.00;93.50;;;;;;5008171;28;20476;-67
2022/09/02 00:39:39;;;;;;;4.22;0.75;;;15.00;93.20;;;;;;5025066;28;20041;-67
2022/09/02 00:42:06;;;;;;;3.60;0.90;;;15.00;92.60;;;;;;5021702;28;20068;-67
2022/09/02 00:44:32;;;;;;;0.65;0.50;;;15.00;92.70;;;;;;5024620;28;20041;-67
2022/09/02 00:46:59;;;;;;;0.95;0.70;;;15.00;92.50;;;;;;5024436;28;20466;-66
2022/09/02 00:49:34;;;;;;;1.42;0.50;;;14.90;92.50;;;;;;5008307;28;20042;-67
2022/09/02 00:52:12;;;;;;;2.35;0.47;;;14.90;92.60;;;;;;5022543;28;20081;-67
2022/09/02 00:54:50;;;;;;;7.20;0.40;;;14.90;92.40;;;;;;5011919;28;20403;-66
2022/09/02 00:57:20;;;;;;;3.30;0.50;;;14.90;92.70;;;;;;5024787;28;20045;-66
2022/09/02 00:59:52;;;;;;;8.57;0.95;;;14.90;92.50;;;;;;5024944;28;20079;-66
2022/09/02 01:02:22;;;;;;;0.82;0.40;;;14.90;92.80;;;;;;4997777;28;20136;-67
2022/09/02 01:04:48;;;;;;;1.02;0.73;;;14.80;93.10;;;;;;5018190;28;20045;-66
2022/09/02 01:07:14;;;;;;;1.90;0.80;;;14.80;93.50;;;;;;5023097;28;20058;-66
2022/09/02 01:09:40;;;;;;;1.20;0.50;;;14.80;93.60;;;;;;5023054;28;20491;-67
2022/09/02 01:12:07;;;;;;;3.08;0.70;;;14.70;93.50;;;;;;4991985;28;20049;-66
2022/09/02 01:14:34;;;;;;;1.33;0.60;;;14.70;93.90;;;;;;5020755;28;20098;-67
2022/09/02 01:17:01;;;;;;;0.98;0.60;;;14.70;94.80;;;;;;5015903;28;20502;-66
2022/09/02 01:19:50;;;;;;;1.02;0.63;;;14.60;95.40;;;;;;5024258;28;20492;-66
2022/09/02 01:22:22;;;;;;;1.52;0.70;;;14.60;96.20;;;;;;5004902;28;20104;-66
2022/09/02 01:24:48;;;;;;;0.90;0.60;;;14.60;96.50;;;;;;5007643;28;20045;-66
2022/09/02 01:27:20;;;;;;;3.22;0.50;;;14.50;96.80;;;;;;5010192;28;20041;-66
2022/09/02 01:29:54;;;;;;;2.88;0.50;;;14.50;97.50;;;;;;5011801;28;20060;-66
2022/09/02 01:32:21;;;;;;;2.40;0.65;;;14.50;97.70;;;;;;5026706;28;20049;-66
2022/09/02 01:34:47;;;;;;;1.95;0.50;;;14.50;98.00;;;;;;5027011;28;20053;-66
2022/09/02 01:37:13;;;;;;;7.38;0.52;;;14.50;97.90;;;;;;5024168;28;20041;-66
2022/09/02 01:39:39;;;;;;;0.90;0.50;;;14.40;98.20;;;;;;5028027;28;20042;-67
2022/09/02 01:42:05;;;;;;;0.82;0.43;;;14.40;98.60;;;;;;5010866;28;20041;-66
2022/09/02 01:44:33;;;;;;;2.13;0.60;;;14.30;99.10;;;;;;4994346;28;20049;-67
2022/09/02 01:47:05;;;;;;;0.40;0.40;;;14.30;98.80;;;;;;5027621;28;20537;-67
2022/09/02 01:49:30;;;;;;;0.82;0.60;;;14.30;99.10;;;;;;5027508;28;20053;-66
2022/09/02 01:51:56;;;;;;;2.35;0.73;;;14.30;99.50;;;;;;5010660;28;20048;-66
2022/09/02 01:54:21;;;;;;;2.25;0.80;;;14.20;99.90;;;;;;5026894;28;20437;-67
2022/09/02 01:56:47;;;;;;;1.73;0.70;;;14.20;99.90;;;;;;5026760;28;20033;-66
2022/09/02 01:59:16;;;;;;;2.38;0.52;;;14.20;99.90;;;;;;5028425;28;20467;-66
2022/09/02 02:01:43;;;;;;;0.83;0.60;;;14.20;99.90;;;;;;5022444;28;20427;-67
2022/09/02 02:04:10;;;;;;;2.20;0.50;;;14.20;99.90;;;;;;5025057;28;20279;-67
2022/09/02 02:06:40;;;;;;;0.88;0.50;;;14.10;99.90;;;;;;4994434;28;20392;-66
2022/09/02 02:09:05;;;;;;;7.18;0.80;;;14.20;99.90;;;;;;5026687;28;20107;-67
2022/09/02 02:11:31;;;;;;;5.13;0.75;;;14.10;99.90;;;;;;5027335;28;20053;-66
2022/09/02 02:13:57;;;;;;;1.98;0.90;;;14.10;99.90;;;;;;5026407;28;20499;-67
2022/09/02 02:16:23;;;;;;;1.10;0.60;;;14.10;99.90;;;;;;5010250;28;20396;-67
2022/09/02 02:18:49;;;;;;;1.80;0.73;;;14.10;99.90;;;;;;5009776;28;20041;-66
2022/09/02 02:21:14;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5026513;28;20517;-66
2022/09/02 02:23:40;;;;;;;6.63;0.82;;;14.10;99.90;;;;;;5026081;28;20033;-67
2022/09/02 02:26:07;;;;;;;3.08;0.50;;;14.10;99.90;;;;;;5028333;28;20137;-66
2022/09/02 02:28:33;;;;;;;0.73;0.70;;;14.00;99.90;;;;;;5026792;28;20045;-66
2022/09/02 02:30:59;;;;;;;0.93;0.70;;;14.00;99.90;;;;;;5026366;28;20055;-66
2022/09/02 02:33:27;;;;;;;2.83;0.80;;;14.00;99.90;;;;;;5025202;28;20128;-66
2022/09/02 02:35:54;;;;;;;2.03;0.70;;;14.00;99.90;;;;;;5025656;28;20045;-66
2022/09/02 02:38:20;;;;;;;1.60;0.63;;;14.00;99.90;;;;;;5026559;28;20487;-66
2022/09/02 02:40:46;;;;;;;2.85;0.60;;;14.00;99.90;;;;;;5025440;28;20043;-66
2022/09/02 02:43:12;;;;;;;5.50;0.63;;;14.00;99.90;;;;;;5027035;28;20045;-67
2022/09/02 02:45:38;;;;;;;1.92;0.82;;;13.90;99.90;;;;;;5025860;28;20056;-66
2022/09/02 02:48:05;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5026644;28;20053;-66
2022/09/02 02:50:31;;;;;;;1.27;0.60;;;13.80;99.90;;;;;;5026445;28;20045;-67
2022/09/02 02:52:57;;;;;;;1.25;0.70;;;13.90;99.90;;;;;;5009469;28;20134;-66
2022/09/02 02:55:24;;;;;;;2.55;0.73;;;13.90;99.90;;;;;;5025509;28;20049;-67
2022/09/02 02:57:50;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5008663;28;20053;-66
2022/09/02 03:00:21;;;;;;;2.50;1.00;;;13.80;99.90;;;;;;5028572;28;20053;-66
2022/09/02 03:02:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5040994;28;20053;-66
2022/09/02 03:05:14;;;;;;;3.20;0.60;;;13.80;99.90;;;;;;5028602;28;20085;-66
2022/09/02 03:07:39;;;;;;;2.67;0.68;;;13.70;99.90;;;;;;5047475;28;20090;-67
2022/09/02 03:10:07;;;;;;;8.13;0.90;;;13.70;99.90;;;;;;5012019;28;20044;-67
2022/09/02 03:12:37;;;;;;;4.32;0.47;;;13.70;99.90;;;;;;5029327;28;20094;-66
2022/09/02 03:15:05;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;5045979;28;20123;-66
2022/09/02 03:17:31;;;;;;;2.08;1.40;;;13.60;99.90;;;;;;5012985;28;20799;-67
2022/09/02 03:19:57;;;;;;;2.20;0.70;;;13.60;99.90;;;;;;5011909;28;20086;-66
2022/09/02 03:22:24;;;;;;;1.67;0.80;;;13.60;99.90;;;;;;5028670;28;20491;-66
2022/09/02 03:24:49;;;;;;;3.50;0.70;;;13.60;99.90;;;;;;5046809;28;20048;-66
2022/09/02 03:27:15;;;;;;;2.13;0.52;;;13.60;99.90;;;;;;5027397;28;20498;-66
2022/09/02 03:29:41;;;;;;;2.47;0.50;;;13.60;99.90;;;;;;5029367;28;20040;-65
2022/09/02 03:32:07;;;;;;;4.35;0.70;;;13.60;99.90;;;;;;5026871;28;20087;-66
2022/09/02 03:34:33;;;;;;;6.22;0.50;;;13.60;99.90;;;;;;5046461;28;20060;-66
2022/09/02 03:37:00;;;;;;;0.85;0.77;;;13.60;99.90;;;;;;5027901;28;20064;-66
2022/09/02 03:39:25;;;;;;;8.85;0.88;;;13.60;99.90;;;;;;5028947;28;20403;-66
2022/09/02 03:41:51;;;;;;;1.25;0.50;;;13.60;99.90;;;;;;5027899;28;20041;-66
2022/09/02 03:44:17;;;;;;;2.35;0.73;;;13.60;99.90;;;;;;5046092;28;20110;-66
2022/09/02 03:46:43;;;;;;;1.45;0.80;;;13.60;99.90;;;;;;5028137;28;20162;-66
2022/09/02 03:49:08;;;;;;;3.30;0.80;;;13.60;99.90;;;;;;5011567;28;20041;-66
2022/09/02 03:51:38;;;;;;;1.65;0.60;;;13.50;99.90;;;;;;5028161;28;20247;-66
2022/09/02 03:54:05;;;;;;;3.63;0.70;;;13.50;99.90;;;;;;5045612;28;20444;-66
2022/09/02 03:56:31;;;;;;;2.97;0.70;;;13.50;99.90;;;;;;5012330;28;20080;-66
2022/09/02 03:58:57;;;;;;;2.90;0.80;;;13.40;99.90;;;;;;5027705;28;20068;-66
2022/09/02 04:01:24;;;;;;;0.93;0.63;;;13.50;99.90;;;;;;5027324;28;20117;-66
2022/09/02 04:03:50;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;5045550;28;20095;-66
2022/09/02 04:06:18;;;;;;;3.95;0.80;;;13.50;99.90;;;;;;5044980;28;20190;-66
2022/09/02 04:08:45;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5029233;28;20487;-66
2022/09/02 04:11:16;;;;;;;1.33;0.55;;;13.40;99.90;;;;;;5027013;28;20045;-67
2022/09/02 04:13:42;;;;;;;1.65;0.90;;;13.40;99.90;;;;;;5028442;28;20055;-66
2022/09/02 04:16:11;;;;;;;1.95;0.60;;;13.40;99.90;;;;;;5027319;28;20040;-66
2022/09/02 04:18:37;;;;;;;1.08;0.55;;;13.40;99.90;;;;;;5027977;28;20570;-66
2022/09/02 04:21:03;;;;;;;1.52;0.80;;;13.30;99.90;;;;;;5028258;28;20501;-66
2022/09/02 04:23:30;;;;;;;1.63;0.70;;;13.30;99.90;;;;;;5044712;28;20406;-66
2022/09/02 04:25:56;;;;;;;3.33;0.68;;;13.30;99.90;;;;;;5029040;28;20407;-66
2022/09/02 04:28:22;;;;;;;1.10;0.88;;;13.20;99.90;;;;;;5044487;28;20037;-66
2022/09/02 04:30:48;;;;;;;1.63;0.98;;;13.20;99.90;;;;;;5028721;28;20429;-66
2022/09/02 04:33:15;;;;;;;0.98;0.60;;;13.20;99.90;;;;;;5026056;28;20067;-66
2022/09/02 04:35:43;;;;;;;0.65;0.60;;;13.20;99.90;;;;;;5012048;28;20513;-66
2022/09/02 04:38:09;;;;;;;1.23;0.88;;;13.10;99.90;;;;;;5028013;28;20091;-66
2022/09/02 04:40:39;;;;;;;1.17;0.73;;;13.10;99.90;;;;;;5044361;28;20397;-66
2022/09/02 04:43:05;;;;;;;0.63;0.55;;;13.10;99.90;;;;;;5028305;28;20045;-66
2022/09/02 04:45:30;;;;;;;3.28;0.70;;;13.10;99.90;;;;;;5026616;28;20494;-65
2022/09/02 04:47:56;;;;;;;1.52;0.70;;;13.10;99.90;;;;;;5028698;28;20045;-67
2022/09/02 04:50:23;;;;;;;2.15;0.70;;;13.10;99.90;;;;;;5026235;28;20414;-66
2022/09/02 04:52:49;;;;;;;5.22;0.75;;;13.00;99.90;;;;;;5028316;28;20435;-66
2022/09/02 04:55:15;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5010968;28;20045;-66
2022/09/02 04:57:41;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5027805;28;20063;-66
2022/09/02 05:00:08;;;;;;;0.82;0.60;;;13.00;99.90;;;;;;5049826;28;20056;-66
2022/09/02 05:02:34;;;;;;;1.50;0.73;;;13.00;99.90;;;;;;5007722;28;20056;-66
2022/09/02 05:05:00;;;;;;;2.15;0.60;;;13.00;99.90;;;;;;5031902;28;20056;-66
2022/09/02 05:07:26;;;;;;;0.98;0.73;;;13.00;99.90;;;;;;5030213;28;20049;-66
2022/09/02 05:09:57;;;;;;;0.95;0.70;;;13.10;99.90;;;;;;5031826;28;20045;-66
2022/09/02 05:12:25;;;;;;;1.55;0.70;;;13.10;99.90;;;;;;5048388;28;20077;-66
2022/09/02 05:14:51;;;;;;;1.63;0.70;;;13.00;99.90;;;;;;5031400;28;20110;-65
2022/09/02 05:17:16;;;;;;;2.83;1.00;;;13.10;99.90;;;;;;5031670;28;20406;-66
2022/09/02 05:19:43;;;;;;;1.10;0.70;;;13.10;99.90;;;;;;5013799;28;20207;-66
2022/09/02 05:22:09;;;;;;;5.78;0.88;;;13.10;99.90;;;;;;5032163;28;20128;-66
2022/09/02 05:24:35;;;;;;;1.70;0.70;;;13.10;99.90;;;;;;5029885;28;20597;-66
2022/09/02 05:27:00;;;;;;;4.50;0.93;;;13.10;99.90;;;;;;5049414;28;20072;-66
2022/09/02 05:29:26;;;;;;;2.22;0.70;;;13.10;99.90;;;;;;5013506;28;20064;-66
2022/09/02 05:31:52;;;;;;;3.50;0.63;;;13.10;99.90;;;;;;5013842;28;20044;-66
2022/09/02 05:34:18;;;;;;;1.85;0.80;;;13.20;99.90;;;;;;5048811;28;20148;-66
2022/09/02 05:36:44;;;;;;;2.83;0.82;;;13.20;99.90;;;;;;5013633;28;20033;-66
2022/09/02 05:39:09;;;;;;;1.77;0.85;;;13.30;99.90;;;;;;5014977;28;20098;-66
2022/09/02 05:41:35;;;;;;;2.45;0.93;;;13.30;99.90;;;;;;5029936;28;20037;-66
2022/09/02 05:44:07;;;;;;;2.58;1.25;;;13.30;99.90;;;;;;5031436;28;20107;-66
2022/09/02 05:46:34;;;;;;;5.20;0.93;;;13.30;99.90;;;;;;5047166;28;20499;-65
2022/09/02 05:49:07;;;;;;;3.30;0.80;;;13.40;99.90;;;;;;5031354;28;20048;-66
2022/09/02 05:51:40;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5048466;28;20041;-66
2022/09/02 05:54:09;;;;;;;0.95;0.60;;;13.50;99.90;;;;;;5030281;28;20469;-66
2022/09/02 05:56:38;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5030314;28;20503;-66
2022/09/02 05:59:06;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;5029381;28;20033;-66
2022/09/02 06:01:32;;;;;;;4.57;0.98;;;13.50;99.90;;;;;;5045921;28;20499;-66
2022/09/02 06:04:01;;;;;;;1.75;0.85;;;13.50;99.90;;;;;;5025958;28;20103;-66
2022/09/02 06:06:29;;;;;;;4.43;0.90;;;13.60;99.90;;;;;;5030803;28;20060;-66
2022/09/02 06:08:55;;;;;;;1.05;1.00;;;13.60;99.90;;;;;;5029594;28;20132;-66
2022/09/02 06:11:21;;;;;;;9.70;1.17;;;13.60;99.90;;;;;;5029942;28;20045;-66
2022/09/02 06:13:47;;;;;;;3.00;0.88;;;13.70;99.90;;;;;;5047886;28;20041;-66
2022/09/02 06:16:19;;;;;;;3.55;1.10;;;13.70;99.90;;;;;;5029557;28;20442;-66
2022/09/02 06:18:46;;;;;;;2.42;0.93;;;13.70;99.90;;;;;;5048045;28;20094;-66
2022/09/02 06:21:12;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;5029425;28;20060;-66
2022/09/02 06:23:39;;;;;;;5.22;0.90;;;13.80;99.90;;;;;;5013532;28;20044;-66
2022/09/02 06:26:10;;;;;;;2.08;0.80;;;13.80;99.90;;;;;;5013645;28;20086;-66
2022/09/02 06:28:37;;;;;;;3.25;0.80;;;13.90;99.90;;;;;;5029287;28;20044;-66
2022/09/02 06:31:12;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5048584;28;20044;-66
2022/09/02 06:33:38;;;;;;;6.50;1.15;;;13.90;99.90;;;;;;5028288;28;20429;-65
2022/09/02 06:36:09;;;;;;;17.80;1.50;;;14.00;99.90;;;;;;5014072;28;20045;-65
2022/09/02 06:38:41;;;;;;;1.30;0.82;;;14.10;99.90;;;;;;5028534;28;20459;-66
2022/09/02 06:41:09;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5029231;28;20059;-65
2022/09/02 06:43:34;;;;;;;7.40;1.17;;;14.40;99.90;;;;;;5047017;28;20041;-66
2022/09/02 06:46:00;;;;;;;3.40;0.90;;;14.60;99.90;;;;;;5013063;28;20060;-66
2022/09/02 06:48:26;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5047606;28;20053;-66
2022/09/02 06:50:52;;;;;;;5.40;0.98;;;14.90;99.90;;;;;;5028273;28;20086;-65
2022/09/02 06:53:18;;;;;;;2.65;1.02;;;15.00;99.90;;;;;;5029867;28;20103;-66
2022/09/02 06:55:44;;;;;;;0.85;0.68;;;15.10;99.90;;;;;;5046155;28;20045;-65
2022/09/02 06:58:10;;;;;;;4.68;0.90;;;15.20;99.90;;;;;;5030000;28;20037;-65
2022/09/02 07:00:38;;;;;;;2.60;0.90;;;15.30;99.90;;;;;;5024564;28;20065;-65
2022/09/02 07:06:09;;;;;;;1.25;0.90;;;15.70;99.00;;;;;;5027308;28;20499;-65
2022/09/02 07:08:40;;;;;;;7.63;1.15;;;16.00;96.20;;;;;;5024845;28;20092;-65
2022/09/02 07:11:14;;;;;;;3.85;0.80;;;16.20;94.00;;;;;;5027156;28;20092;-66
2022/09/02 07:13:40;;;;;;;2.65;0.95;;;16.40;92.70;;;;;;5025215;28;20439;-65
2022/09/02 07:16:07;;;;;;;3.40;0.82;;;16.60;91.70;;;;;;5025566;28;20127;-66
2022/09/02 07:18:33;;;;;;;4.03;0.80;;;16.80;91.10;;;;;;5009544;28;20034;-65
2022/09/02 07:20:59;;;;;;;1.55;0.93;;;17.00;91.10;;;;;;5024126;28;20041;-66
2022/09/02 07:23:25;;;;;;;1.90;0.75;;;17.10;90.00;;;;;;5027820;28;20124;-65
2022/09/02 07:25:51;;;;;;;3.58;0.90;;;17.10;85.80;;;;;;5024484;28;20128;-66
2022/09/02 07:28:17;;;;;;;4.90;1.63;;;17.30;83.90;;;;;;5027623;28;20072;-66
2022/09/02 07:30:43;;;;;;;6.60;1.33;;;17.40;79.60;;;;;;5024493;28;20043;-65
2022/09/02 07:33:13;;;;;;;3.70;1.15;;;17.50;78.10;;;;;;5008606;28;20124;-65
2022/09/02 07:35:43;;;;;;;4.10;1.30;;;17.60;79.00;;;;;;5025267;28;20045;-65
2022/09/02 07:38:10;;;;;;;1.30;0.85;;;17.70;77.00;;;;;;5008406;28;20049;-66
2022/09/02 07:40:38;;;;;;;7.32;1.13;;;17.90;75.00;;;;;;5026938;28;20045;-66
2022/09/02 07:43:05;;;;;;;2.30;0.82;;;18.00;74.60;;;;;;5024469;28;20107;-65
2022/09/02 07:45:32;;;;;;;3.30;1.15;;;18.00;73.60;;;;;;5025343;28;20609;-64
2022/09/02 07:47:58;;;;;;;1.02;0.70;;;18.10;72.60;;;;;;5025771;28;20496;-65
2022/09/02 07:50:25;;;;;;;0.80;0.80;;;18.30;72.10;;;;;;5026392;28;20046;-65
2022/09/02 07:52:56;;;;;;;5.13;0.90;;;18.40;71.00;;;;;;5025708;28;20136;-65
2022/09/02 07:55:23;;;;;;;2.40;0.80;;;18.50;69.10;;;;;;5025607;28;20399;-65
2022/09/02 07:57:49;;;;;;;0.93;0.80;;;18.60;68.60;;;;;;5026262;28;20034;-64
2022/09/02 08:00:18;;;;;;;2.80;0.90;;;18.70;68.00;;;;;;5034100;28;20049;-64
2022/09/02 08:02:44;;;;;;;2.00;0.83;;;18.80;66.60;;;;;;5046212;28;20037;-64
2022/09/02 08:05:12;;;;;;;6.53;1.13;;;18.90;65.20;;;;;;5027033;28;20155;-65
2022/09/02 08:07:38;;;;;;;1.15;1.05;;;19.10;64.60;;;;;;5043762;28;20075;-65
2022/09/02 08:10:09;;;;;;;3.50;0.90;;;19.20;63.10;;;;;;5028580;28;20112;-64
2022/09/02 08:12:36;;;;;;;3.45;0.90;;;19.20;65.30;;;;;;5021295;28;20063;-64
2022/09/02 08:15:03;;;;;;;1.88;0.90;;;19.30;65.60;;;;;;5028554;28;20044;-64
2022/09/02 08:17:29;;;;;;;1.80;0.98;;;19.40;64.50;;;;;;5027800;28;20044;-65
2022/09/02 08:19:55;;;;;;;3.42;0.80;;;19.40;61.90;;;;;;5046068;28;20510;-65
2022/09/02 08:22:21;;;;;;;0.60;0.60;;;19.40;60.70;;;;;;5044312;28;20454;-64
2022/09/02 08:24:47;;;;;;;1.75;0.80;;;19.50;62.60;;;;;;5027654;28;20040;-64
2022/09/02 08:27:12;;;;;;;2.25;1.10;;;19.70;62.90;;;;;;5046052;28;20514;-65
2022/09/02 08:29:38;;;;;;;1.10;0.88;;;19.90;63.00;;;;;;5021143;28;20037;-64
2022/09/02 08:32:04;;;;;;;2.95;0.90;;;20.00;59.00;;;;;;5026426;28;20479;-65
2022/09/02 08:34:30;;;;;;;4.97;1.13;;;20.10;62.60;;;;;;5028713;28;20049;-64
2022/09/02 08:36:56;;;;;;;1.20;0.95;;;20.20;55.30;;;;;;5048163;28;20425;-65
2022/09/02 08:39:22;;;;;;;1.30;0.80;;;20.30;55.80;;;;;;5029071;28;20058;-65
2022/09/02 08:42:07;;;;;;;3.50;1.35;;;20.30;46.80;;;;;;5029492;28;20134;-64
2022/09/02 08:44:37;;;;;;;3.17;1.00;;;20.20;52.00;;;;;;5045544;28;20406;-64
2022/09/02 08:47:03;;;;;;;;;;;20.30;47.80;;;;;;5048286;28;20033;-64
2022/09/02 08:49:39;;;;;;;4.60;1.70;;;20.30;47.60;;;;;;5049095;28;20433;-65
2022/09/02 08:52:05;;;;;;;1.88;0.75;;;20.40;48.80;;;;;;5029344;28;20037;-65
2022/09/02 08:54:41;;;;;;;2.03;1.27;;;20.50;47.00;;;;;;5048786;28;20086;-65
2022/09/02 08:57:09;;;;;;;4.20;0.98;;;20.50;45.70;;;;;;5048322;28;20045;-65
2022/09/02 08:59:36;;;;;;;2.63;0.80;;;20.60;46.00;;;;;;5049272;28;20332;-64
2022/09/02 09:02:40;;;;;;;3.50;0.77;;;20.70;44.70;;;;;;5048531;28;20065;-65
2022/09/02 09:05:09;;;;;;;4.82;1.10;;;20.90;41.60;;;;;;5046716;28;20044;-65
2022/09/02 09:08:01;;;;;;;5.27;1.13;;;20.90;42.70;;;;;;5045289;28;20398;-65
2022/09/02 09:10:55;;;;;;;3.00;0.93;;;20.80;39.80;;;;;;5048800;28;20044;-65
2022/09/02 09:13:45;;;;;;;5.00;1.00;;;21.00;37.60;;;;;;5047071;28;20117;-65
2022/09/02 09:16:28;;;;;;;3.88;1.20;;;20.90;37.30;;;;;;5028783;28;20056;-65
2022/09/02 09:19:03;;;;;;;2.83;1.35;;;21.00;35.20;;;;;;5030920;28;20507;-65
2022/09/02 09:21:32;;;;;;;1.13;0.88;;;21.10;37.10;;;;;;5014311;28;20549;-65
2022/09/02 09:24:01;;;;;;;4.35;1.10;;;21.20;35.70;;;;;;5030986;28;20048;-66
2022/09/02 09:26:31;;;;;;;7.85;1.98;;;21.20;35.10;;;;;;5030597;28;20457;-65
2022/09/02 09:28:58;;;;;;;4.30;1.20;;;21.20;35.60;;;;;;5031276;28;20399;-65
2022/09/02 09:31:29;;;;;;;8.30;1.98;;;21.20;35.70;;;;;;5029385;28;20041;-65
2022/09/02 09:34:13;;;;;;;5.57;1.20;;;21.30;34.90;;;;;;5030505;28;20045;-64
2022/09/02 09:36:47;;;;;;;4.35;1.38;;;21.50;30.80;;;;;;5030197;28;20128;-65
2022/09/02 09:39:29;;;;;;;7.68;1.25;;;21.60;28.80;;;;;;5011765;28;20033;-65
2022/09/02 09:42:02;;;;;;;2.85;1.35;;;21.70;33.70;;;;;;5047345;28;20060;-65
2022/09/02 09:44:40;;;;;;;4.20;1.13;;;21.60;33.50;;;;;;5028912;28;20041;-65
2022/09/02 09:47:18;;;;;;;0.95;0.90;;;21.80;30.00;;;;;;5029314;28;20507;-65
2022/09/02 09:49:46;;;;;;;5.80;1.02;;;21.80;27.80;;;;;;5049133;28;20044;-65
2022/09/02 09:52:28;;;;;;;2.33;1.27;;;21.90;26.80;;;;;;5048155;28;20044;-65
2022/09/02 09:55:05;;;;;;;3.78;1.02;;;21.90;25.70;;;;;;5048937;28;20112;-65
2022/09/02 09:57:31;;;;;;;3.63;1.38;;;21.90;28.50;;;;;;5047239;28;20051;-65
2022/09/02 10:00:00;;;;;;;2.70;1.20;;;21.80;26.90;;;;;;5030421;28;20499;-65
2022/09/02 10:02:27;;;;;;;6.28;1.20;;;21.90;26.10;;;;;;5024379;28;20102;-65
2022/09/02 10:05:08;;;;;;;9.20;1.65;;;22.10;25.80;;;;;;5029797;28;20056;-65
2022/09/02 10:07:37;;;;;;;10.43;1.58;;;22.20;25.90;;;;;;5031559;28;20044;-66
2022/09/02 10:10:19;;;;;;;3.85;1.15;;;22.40;25.20;;;;;;5045138;28;20064;-65
2022/09/02 10:12:48;;;;;;;7.57;1.33;;;22.50;21.00;;;;;;5043053;28;20045;-65
2022/09/02 10:15:15;;;;;;;3.28;1.10;;;22.50;21.40;;;;;;5048447;28;20049;-65
2022/09/02 10:17:58;;;;;;;4.57;1.42;;;22.60;21.90;;;;;;5031174;28;20044;-65
2022/09/02 10:21:02;;;;;;;9.75;1.17;;;22.60;22.00;;;;;;5037292;28;20052;-64
2022/09/02 10:23:42;;;;;;;7.50;1.23;;;22.60;18.30;;;;;;5046161;28;20459;-65
2022/09/02 10:26:30;;;;;;;1.92;1.00;;;22.60;18.90;;;;;;5029413;28;20403;-64
2022/09/02 10:29:14;;;;;;;4.32;1.25;;;22.50;22.00;;;;;;5045946;28;20045;-65
2022/09/02 10:31:58;;;;;;;6.68;1.30;;;22.70;19.30;;;;;;5044737;28;20495;-65
2022/09/02 10:34:40;;;;;;;9.65;1.35;;;22.90;21.70;;;;;;5025792;28;20162;-64
2022/09/02 10:37:19;;;;;;;6.85;0.93;;;22.80;17.50;;;;;;5029103;28;20048;-65
2022/09/02 10:39:45;;;;;;;3.08;1.20;;;22.90;16.40;;;;;;5044229;28;20080;-65
2022/09/02 10:42:51;;;;;;;2.80;1.00;;;22.90;19.00;;;;;;5046116;28;20087;-65
2022/09/02 10:45:42;;;;;;;5.07;1.33;;;22.90;14.70;;;;;;4998414;28;20433;-65
2022/09/02 10:48:19;;;;;;;3.13;0.98;;;22.90;15.30;;;;;;5023073;28;20413;-66
2022/09/02 10:51:24;;;;;;;2.28;0.90;;;23.00;15.40;;;;;;5046378;28;20094;-66
2022/09/02 10:54:02;;;;;;;6.95;1.10;;;23.10;14.40;;;;;;4947874;28;20045;-67
2022/09/02 10:56:43;;;;;;;2.05;1.10;;;23.10;15.40;;;;;;4950021;28;20117;-66
2022/09/02 10:59:16;;;;;;;8.55;1.25;;;23.30;14.60;;;;;;5003291;28;20053;-66
2022/09/02 11:02:14;;;;;;;9.02;1.00;;;23.20;11.30;;;;;;5042637;28;20140;-66
2022/09/02 11:05:04;;;;;;;4.05;1.23;;;23.10;12.60;;;;;;5028723;28;20059;-67
2022/09/02 11:07:37;;;;;;;4.35;1.00;;;23.10;12.80;;;;;;5044701;28;20483;-67
2022/09/02 11:10:26;;;;;;;8.23;1.02;;;23.20;14.40;;;;;;5028031;28;20164;-67
2022/09/02 11:13:20;;;;;;;5.13;1.52;;;23.20;12.10;;;;;;5012965;28;20040;-66
2022/09/02 11:16:10;;;;;;;2.78;1.02;;;23.40;13.80;;;;;;5002911;28;20127;-67
2022/09/02 11:18:48;;;;;;;2.17;1.02;;;23.40;11.70;;;;;;5043691;28;20048;-65
2022/09/02 11:21:49;;;;;;;3.00;1.00;;;23.30;10.00;;;;;;5044776;28;20044;-66
2022/09/02 11:24:27;;;;;;;3.65;1.30;;;23.20;10.50;;;;;;5026627;28;20045;-66
2022/09/02 11:26:55;;;;;;;4.97;1.20;;;23.30;11.20;;;;;;5045703;28;20045;-66
2022/09/02 11:29:49;;;;;;;7.78;0.80;;;23.30;9.40;;;;;;5028703;28;20037;-66
2022/09/02 11:32:31;;;;;;;5.57;1.10;;;23.20;9.60;;;;;;5022565;28;20149;-67
2022/09/02 11:35:02;;;;;;;1.80;1.00;;;23.20;8.20;;;;;;5044056;28;20052;-66
2022/09/02 11:37:53;;;;;;;2.40;1.05;;;23.30;6.70;;;;;;5028592;28;20118;-66
2022/09/02 11:40:36;;;;;;;7.15;1.40;;;23.30;7.10;;;;;;5027625;28;20048;-66
2022/09/02 11:43:33;;;;;;;1.40;1.10;;;23.20;6.90;;;;;;5045773;28;20077;-67
2022/09/02 11:46:14;;;;;;;1.20;1.00;;;23.20;7.50;;;;;;5027600;28;20049;-67
2022/09/02 11:49:15;;;;;;;5.60;0.70;;;23.20;8.10;;;;;;5043525;28;20465;-67
2022/09/02 11:52:05;;;;;;;2.53;0.88;;;23.10;7.60;;;;;;5026269;28;20041;-67
2022/09/02 11:54:37;;;;;;;4.10;0.70;;;23.00;8.00;;;;;;5038116;28;20504;-67
2022/09/02 11:57:05;;;;;;;4.57;0.90;;;23.00;6.90;;;;;;5040944;28;20049;-67
2022/09/02 11:59:49;;;;;;;9.03;0.80;;;23.10;10.70;;;;;;5028074;28;20037;-67
2022/09/02 12:02:39;;;;;;;7.38;0.80;;;23.30;8.60;;;;;;5038904;28;20136;-67
2022/09/02 12:05:33;;;;;;;4.72;0.80;;;23.30;7.40;;;;;;5043581;28;20048;-66
2022/09/02 12:08:27;;;;;;;0.93;0.70;;;23.30;6.70;;;;;;5026643;28;20052;-67
2022/09/02 12:10:59;;;;;;;2.22;0.90;;;23.40;6.90;;;;;;5013790;28;20395;-67
2022/09/02 12:13:40;;;;;;;2.70;0.80;;;23.40;6.70;;;;;;5025379;28;20052;-69
2022/09/02 12:16:15;;;;;;;6.25;0.95;;;23.50;7.40;;;;;;5045246;28;20478;-66
2022/09/02 12:18:45;;;;;;;1.55;0.73;;;23.60;4.30;;;;;;5027210;28;20041;-67
2022/09/02 12:21:20;;;;;;;2.15;0.80;;;23.50;4.80;;;;;;5041723;28;20483;-65
2022/09/02 12:23:55;;;;;;;5.90;0.63;;;23.50;4.90;;;;;;5024972;28;20096;-65
2022/09/02 12:27:01;;;;;;;8.05;0.80;;;23.50;3.00;;;;;;5045423;28;20491;-65
2022/09/02 12:29:27;;;;;;;9.95;0.98;;;23.40;4.50;;;;;;5043134;28;20049;-65
2022/09/02 12:31:53;;;;;;;8.68;0.82;;;23.40;7.40;;;;;;5025730;28;20047;-64
2022/09/02 12:34:19;;;;;;;2.72;0.70;;;23.60;4.90;;;;;;5027659;28;20049;-64
2022/09/02 12:36:53;;;;;;;4.35;0.80;;;23.70;4.70;;;;;;5044767;28;20044;-65
2022/09/02 12:39:27;;;;;;;2.83;1.23;;;23.80;7.50;;;;;;5027535;28;20045;-65
2022/09/02 12:42:11;;;;;;;6.82;0.85;;;23.80;4.40;;;;;;5045046;28;20048;-65
2022/09/02 12:44:43;;;;;;;3.42;0.80;;;23.80;5.90;;;;;;5039099;28;20041;-64
2022/09/02 12:47:37;;;;;;;1.50;0.75;;;23.80;4.30;;;;;;5027845;28;20091;-64
2022/09/02 12:50:31;;;;;;;6.03;0.85;;;23.80;4.10;;;;;;5025758;28;20053;-65
2022/09/02 12:53:15;;;;;;;1.55;1.00;;;23.70;5.80;;;;;;5018115;28;20049;-64
2022/09/02 12:56:09;;;;;;;6.82;0.80;;;23.70;2.80;;;;;;5045599;28;20045;-64
2022/09/02 12:58:44;;;;;;;1.63;0.70;;;23.70;4.40;;;;;;5027697;28;20102;-64
2022/09/02 13:01:35;;;;;;;5.93;0.70;;;23.80;1.70;;;;;;5016290;28;20061;-65
2022/09/02 13:04:06;;;;;;;5.45;0.70;;;23.70;1.40;;;;;;5044972;28;20049;-64
2022/09/02 13:06:50;;;;;;;1.30;0.60;;;23.70;1.40;;;;;;5044111;28;20059;-64
2022/09/02 13:09:47;;;;;;;10.70;0.60;;;23.60;2.80;;;;;;5044802;28;20133;-65
2022/09/02 13:12:25;;;;;;;4.03;0.70;;;23.40;4.40;;;;;;5025174;28;20044;-64