Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:06;;;;;;;;;;;;;;;;;;351356;28;908;-63
2022/08/03 00:00:16;;;;;;;;;;;;;;;;;;351327;28;857;-63
2022/08/03 00:00:26;;;;;;;;;;;;;;;;;;351327;28;770;-63
2022/08/03 00:00:40;;;;;;;;;;;;;;;;;;351268;28;972;-63
2022/08/03 00:00:50;;;;;;;;;;;;;;;;;;351329;28;924;-63
2022/08/03 00:01:00;;;;;;;;;;;;;;;;;;351311;28;993;-63
2022/08/03 00:01:14;;;;;;;;;;;;;;;;;;351323;28;952;-63
2022/08/03 00:01:25;;;;;;;;;;;;;;;;;;351003;28;1975;-62
2022/08/03 00:01:36;;;;;;;;;;;;;;;;;;350254;28;1576;-62
2022/08/03 00:01:46;;;;;;;;;;;;;;;;;;350939;28;1491;-62
2022/08/03 00:01:56;;;;;;;;;;;;;;;;;;351352;28;869;-62
2022/08/03 00:02:07;;;;;;;;;;;;;;;;;;351334;28;853;-62
2022/08/03 00:02:17;;;;;;;;;;;;;;;;;;351331;28;912;-63
2022/08/03 00:02:27;;;;;;;;;;;;;;;;;;350972;28;1483;-62
2022/08/03 00:02:37;;;;;;;;;;;;;;;;;;352085;28;1524;-62
2022/08/03 00:02:48;;;;;;;;;;;;;;;;;;351659;28;897;-63
2022/08/03 00:02:58;;;;;;;;;;;;;;;;;;350124;28;1439;-63
2022/08/03 00:03:08;;;;;;;;;;;;;;;;;;349966;28;897;-62
2022/08/03 00:03:18;;;;;;;;;;;;;;;;;;349914;28;857;-62
2022/08/03 00:03:28;;;;;;;;;;;;;;;;;;349596;28;1968;-63
2022/08/03 00:03:39;;;;;;;;;;;;;;;;;;352668;28;1063;-63
2022/08/03 00:03:49;;;;;;;;;;;;;;;;;;352719;28;1031;-63
2022/08/03 00:03:59;;;;;;;;;;;;;;;;;;352705;28;996;-63
2022/08/03 00:04:10;;;;;;;;;;;;;;;;;;352716;28;806;-62
2022/08/03 00:04:20;;;;;;;;;;;;;;;;;;352534;28;1377;-62
2022/08/03 00:04:30;;;;;;;;;;;;;;;;;;350260;28;1715;-63
2022/08/03 00:04:40;;;;;;;;;;;;;;;;;;351981;28;1683;-62
2022/08/03 00:04:51;;;;;;;;;;;;;;;;;;352742;28;912;-63
2022/08/03 00:05:01;;;;;;;;;;;;;;;;;;350195;28;1459;-63
2022/08/03 00:05:11;;;;;;;;;;;;;;;;;;351599;28;1524;-62
2022/08/03 00:05:22;;;;;;;;;;;;;;;;;;352696;28;971;-62
2022/08/03 00:05:32;;;;;;;;;;;;;;;;;;350859;28;1369;-62
2022/08/03 00:05:42;;;;;;;;;;;;;;;;;;350724;28;1481;-62
2022/08/03 00:05:52;;;;;;;;;;;;;;;;;;352701;28;821;-62
2022/08/03 00:06:03;;;;;;;;;;;;;;;;;;352029;28;893;-62
2022/08/03 00:06:13;;;;;;;;;;;;;;;;;;351293;28;1047;-63
2022/08/03 00:06:23;;;;;;;;;;;;;;;;;;351336;28;865;-62
2022/08/03 00:06:33;;;;;;;;;;;;;;;;;;351314;27;920;-63
2022/08/03 00:06:43;;;;;;;;;;;;;;;;;;351203;28;948;-63
2022/08/03 00:06:54;;;;;;;;;;;;;;;;;;351264;28;1003;-63
2022/08/03 00:07:04;;;;;;;;;;;;;;;;;;351361;28;830;-63
2022/08/03 00:07:14;;;;;;;;;;;;;;;;;;351308;28;932;-62
2022/08/03 00:07:24;;;;;;;;;;;;;;;;;;351029;28;1510;-63
2022/08/03 00:07:34;;;;;;;;;;;;;;;;;;351202;28;1590;-63
2022/08/03 00:07:45;;;;;;;;;;;;;;;;;;351320;28;896;-63
2022/08/03 00:07:55;;;;;;;;;;;;;;;;;;351328;28;916;-63
2022/08/03 00:08:05;;;;;;;;;;;;;;;;;;351270;28;813;-63
2022/08/03 00:08:15;;;;;;;;;;;;;;;;;;351349;28;856;-62
2022/08/03 00:08:25;;;;;;;;;;;;;;;;;;351270;28;1027;-63
2022/08/03 00:08:36;;;;;;;;;;;;;;;;;;351330;28;917;-62
2022/08/03 00:08:46;;;;;;;;;;;;;;;;;;351256;28;852;-62
2022/08/03 00:08:56;;;;;;;;;;;;;;;;;;351318;28;884;-62
2022/08/03 00:09:06;;;;;;;;;;;;;;;;;;351331;28;948;-62
2022/08/03 00:09:17;;;;;;;;;;;;;;;;;;351273;28;928;-63
2022/08/03 00:09:27;;;;;;;;;;;;;;;;;;351321;28;908;-62
2022/08/03 00:09:37;;;;;;;;;;;;;;;;;;351373;28;896;-63
2022/08/03 00:09:47;;;;;;;;;;;;;;;;;;351325;28;924;-63
2022/08/03 00:09:57;;;;;;;;;;;;;;;;;;351327;28;1362;-63
2022/08/03 00:10:08;;;;;;;;;;;;;;;;;;351299;28;841;-63
2022/08/03 00:10:18;;;;;;;;;;;;;;;;;;351335;28;932;-63
2022/08/03 00:10:29;;;;;;;;;;;;;;;;;;351336;28;980;-63
2022/08/03 00:10:39;;;;;;;;;;;;;;;;;;351307;28;975;-63
2022/08/03 00:10:49;;;;;;;;;;;;;;;;;;351305;28;917;-63
2022/08/03 00:10:59;;;;;;;;;;;;;;;;;;351257;28;999;-63
2022/08/03 00:11:10;;;;;;;;;;;;;;;;;;351288;27;901;-63
2022/08/03 00:11:20;;;;;;;;;;;;;;;;;;351313;28;944;-63
2022/08/03 00:11:30;;;;;;;;;;;;;;;;;;351286;28;1082;-63
2022/08/03 00:11:40;;;;;;;;;;;;;;;;;;351285;28;914;-63
2022/08/03 00:11:50;;;;;;;;;;;;;;;;;;351301;28;1031;-63
2022/08/03 00:12:00;;;;;;;;;;;;;;;;;;351363;28;908;-63
2022/08/03 00:12:11;;;;;;;;;;;;;;;;;;351288;27;901;-63
2022/08/03 00:12:21;;;;;;;;;;;;;;;;;;351325;28;979;-63
2022/08/03 00:12:31;;;;;;;;;;;;;;;;;;351301;28;761;-63
2022/08/03 00:12:41;;;;;;;;;;;;;;;;;;351303;28;987;-63
2022/08/03 00:12:52;;;;;;;;;;;;;;;;;;351260;27;1361;-63
2022/08/03 00:13:02;;;;;;;;;;;;;;;;;;351317;28;920;-63
2022/08/03 00:13:12;;;;;;;;;;;;;;;;;;350242;28;1452;-63
2022/08/03 00:13:22;;;;;;;;;;;;;;;;;;351480;28;1583;-63
2022/08/03 00:13:33;;;;;;;;;;;;;;;;;;352732;28;928;-62
2022/08/03 00:13:43;;;;;;;;;;;;;;;;;;351621;28;1000;-63
2022/08/03 00:13:53;;;;;;;;;;;;;;;;;;351309;28;976;-63
2022/08/03 00:14:04;;;;;;;;;;;;;;;;;;351374;28;983;-62
2022/08/03 00:14:15;;;;;;;;;;;;;;;;;;351249;28;876;-63
2022/08/03 00:14:25;;;;;;;;;;;;;;;;;;351361;28;1000;-63
2022/08/03 00:14:35;;;;;;;;;;;;;;;;;;351279;28;1000;-63
2022/08/03 00:14:45;;;;;;;;;;;;;;;;;;351365;28;854;-62
2022/08/03 00:14:55;;;;;;;;;;;;;;;;;;351259;28;873;-63
2022/08/03 00:15:06;;;;;;;;;;;;;;;;;;351264;28;955;-63
2022/08/03 00:15:16;;;;;;;;;;;;;;;;;;351332;28;802;-63
2022/08/03 00:15:26;;;;;;;;;;;;;;;;;;351357;28;916;-63
2022/08/03 00:15:36;;;;;;;;;;;;;;;;;;351300;28;916;-62
2022/08/03 00:15:47;;;;;;;;;;;;;;;;;;351314;28;932;-63
2022/08/03 00:15:57;;;;;;;;;;;;;;;;;;351300;28;905;-63
2022/08/03 00:16:07;;;;;;;;;;;;;;;;;;351322;28;948;-63
2022/08/03 00:16:18;;;;;;;;;;;;;;;;;;351293;28;900;-63
2022/08/03 00:16:28;;;;;;;;;;;;;;;;;;351306;28;936;-62
2022/08/03 00:16:38;;;;;;;;;;;;;;;;;;351333;28;921;-63
2022/08/03 00:16:48;;;;;;;;;;;;;;;;;;351261;28;861;-63
2022/08/03 00:16:59;;;;;;;;;;;;;;;;;;351268;28;904;-63
2022/08/03 00:17:09;;;;;;;;;;;;;;;;;;351265;28;979;-63
2022/08/03 00:17:19;;;;;;;;;;;;;;;;;;351282;28;960;-63
2022/08/03 00:17:29;;;;;;;;;;;;;;;;;;351307;28;991;-63
2022/08/03 00:17:39;;;;;;;;;;;;;;;;;;351290;27;921;-62
2022/08/03 00:17:50;;;;;;;;;;;;;;;;;;351337;28;812;-62
2022/08/03 00:18:00;;;;;;;;;;;;;;;;;;351299;28;905;-63
2022/08/03 00:18:10;;;;;;;;;;;;;;;;;;351340;28;971;-63
2022/08/03 00:18:20;;;;;;;;;;;;;;;;;;351261;28;964;-63
2022/08/03 00:18:31;;;;;;;;;;;;;;;;;;351359;28;825;-63
2022/08/03 00:18:41;;;;;;;;;;;;;;;;;;351308;28;921;-63
2022/08/03 00:18:51;;;;;;;;;;;;;;;;;;351316;28;925;-62
2022/08/03 00:19:02;;;;;;;;;;;;;;;;;;351227;28;1878;-62
2022/08/03 00:19:12;;;;;;;;;;;;;;;;;;351313;28;830;-62
2022/08/03 00:19:22;;;;;;;;;;;;;;;;;;351311;28;1031;-63
2022/08/03 00:19:33;;;;;;;;;;;;;;;;;;351331;28;912;-63
2022/08/03 00:19:43;;;;;;;;;;;;;;;;;;351294;28;932;-62
2022/08/03 00:19:53;;;;;;;;;;;;;;;;;;351290;28;952;-62
2022/08/03 00:20:03;;;;;;;;;;;;;;;;;;351350;28;809;-62
2022/08/03 00:20:14;;;;;;;;;;;;;;;;;;351266;28;928;-62
2022/08/03 00:20:24;;;;;;;;;;;;;;;;;;351344;28;857;-62
2022/08/03 00:20:34;;;;;;;;;;;;;;;;;;351380;28;1638;-62
2022/08/03 00:20:44;;;;;;;;;;;;;;;;;;351249;28;940;-63
2022/08/03 00:20:55;;;;;;;;;;;;;;;;;;351276;28;971;-62
2022/08/03 00:21:05;;;;;;;;;;;;;;;;;;351314;28;1003;-62
2022/08/03 00:21:15;;;;;;;;;;;;;;;;;;351214;28;941;-63
2022/08/03 00:21:25;;;;;;;;;;;;;;;;;;351288;28;860;-63
2022/08/03 00:21:36;;;;;;;;;;;;;;;;;;351318;28;975;-63
2022/08/03 00:21:46;;;;;;;;;;;;;;;;;;351143;28;1175;-65
2022/08/03 00:21:56;;;;;;;;;;;;;;;;;;351290;28;1003;-63
2022/08/03 00:22:06;;;;;;;;;;;;;;;;;;351338;28;956;-63
2022/08/03 00:22:17;;;;;;;;;;;;;;;;;;351317;28;844;-63
2022/08/03 00:22:27;;;;;;;;;;;;;;;;;;351331;28;984;-63
2022/08/03 00:22:37;;;;;;;;;;;;;;;;;;351295;28;996;-62
2022/08/03 00:22:48;;;;;;;;;;;;;;;;;;351310;28;861;-63
2022/08/03 00:22:58;;;;;;;;;;;;;;;;;;351302;28;1004;-63
2022/08/03 00:23:09;;;;;;;;;;;;;;;;;;351310;28;951;-63
2022/08/03 00:23:19;;;;;;;;;;;;;;;;;;351251;28;940;-62
2022/08/03 00:23:29;;;;;;;;;;;;;;;;;;351249;27;949;-62
2022/08/03 00:23:39;;;;;;;;;;;;;;;;;;351331;28;987;-63
2022/08/03 00:23:50;;;;;;;;;;;;;;;;;;351305;28;865;-63
2022/08/03 00:24:00;;;;;;;;;;;;;;;;;;351339;28;757;-63
2022/08/03 00:24:10;;;;;;;;;;;;;;;;;;351321;28;809;-62
2022/08/03 00:24:20;;;;;;;;;;;;;;;;;;351276;28;968;-62
2022/08/03 00:24:31;;;;;;;;;;;;;;;;;;351330;28;842;-62
2022/08/03 00:24:41;;;;;;;;;;;;;;;;;;351287;28;940;-63
2022/08/03 00:24:51;;;;;;;;;;;;;;;;;;351363;28;861;-62
2022/08/03 00:25:01;;;;;;;;;;;;;;;;;;351245;28;908;-63
2022/08/03 00:25:11;;;;;;;;;;;;;;;;;;351333;28;902;-63
2022/08/03 00:25:21;;;;;;;;;;;;;;;;;;351309;27;972;-63
2022/08/03 00:25:33;;;;;;;;;;;;;;;;;;351217;28;1027;-63
2022/08/03 00:25:43;;;;;;;;;;;;;;;;;;351241;28;1394;-63
2022/08/03 00:25:53;;;;;;;;;;;;;;;;;;351317;28;913;-63
2022/08/03 00:26:03;;;;;;;;;;;;;;;;;;351313;28;940;-63
2022/08/03 00:26:13;;;;;;;;;;;;;;;;;;351293;28;956;-62
2022/08/03 00:26:24;;;;;;;;;;;;;;;;;;351275;28;841;-62
2022/08/03 00:26:34;;;;;;;;;;;;;;;;;;351314;28;900;-62
2022/08/03 00:26:44;;;;;;;;;;;;;;;;;;351346;28;826;-62
2022/08/03 00:26:54;;;;;;;;;;;;;;;;;;351350;28;1658;-63
2022/08/03 00:27:04;;;;;;;;;;;;;;;;;;351265;28;903;-63
2022/08/03 00:27:14;;;;;;;;;;;;;;;;;;351323;28;913;-62
2022/08/03 00:27:25;;;;;;;;;;;;;;;;;;351270;28;896;-63
2022/08/03 00:27:35;;;;;;;;;;;;;;;;;;351278;28;972;-63
2022/08/03 00:27:45;;;;;;;;;;;;;;;;;;350343;28;1345;-63
2022/08/03 00:27:55;;;;;;;;;;;;;;;;;;351264;28;1520;-63
2022/08/03 00:28:06;;;;;;;;;;;;;;;;;;352687;28;983;-62
2022/08/03 00:28:16;;;;;;;;;;;;;;;;;;351750;28;840;-63
2022/08/03 00:28:26;;;;;;;;;;;;;;;;;;351315;28;1082;-63
2022/08/03 00:28:36;;;;;;;;;;;;;;;;;;351356;28;813;-63
2022/08/03 00:28:47;;;;;;;;;;;;;;;;;;351327;28;967;-63
2022/08/03 00:28:57;;;;;;;;;;;;;;;;;;351350;28;928;-63
2022/08/03 00:29:07;;;;;;;;;;;;;;;;;;351255;28;987;-63
2022/08/03 00:29:18;;;;;;;;;;;;;;;;;;351301;28;975;-63
2022/08/03 00:29:28;;;;;;;;;;;;;;;;;;351290;28;920;-63
2022/08/03 00:29:38;;;;;;;;;;;;;;;;;;351283;28;952;-62
2022/08/03 00:29:48;;;;;;;;;;;;;;;;;;351219;28;801;-63
2022/08/03 00:29:58;;;;;;;;;;;;;;;;;;351292;28;865;-62
2022/08/03 00:30:09;;;;;;;;;;;;;;;;;;351272;28;893;-63
2022/08/03 00:30:19;;;;;;;;;;;;;;;;;;351317;28;968;-63
2022/08/03 00:30:30;;;;;;;;;;;;;;;;;;351315;28;963;-62
2022/08/03 00:30:40;;;;;;;;;;;;;;;;;;351296;28;929;-62
2022/08/03 00:30:50;;;;;;;;;;;;;;;;;;351275;28;912;-63
2022/08/03 00:31:00;;;;;;;;;;;;;;;;;;351345;28;909;-63
2022/08/03 00:31:10;;;;;;;;;;;;;;;;;;351014;28;1518;-62
2022/08/03 00:31:20;;;;;;;;;;;;;;;;;;351296;28;897;-62
2022/08/03 00:31:31;;;;;;;;;;;;;;;;;;350567;28;1971;-63
2022/08/03 00:31:41;;;;;;;;;;;;;;;;;;352026;28;1546;-63
2022/08/03 00:31:51;;;;;;;;;;;;;;;;;;352935;28;924;-63
2022/08/03 00:32:01;;;;;;;;;;;;;;;;;;353011;28;905;-62
2022/08/03 00:32:11;;;;;;;;;;;;;;;;;;352956;28;928;-63
2022/08/03 00:32:22;;;;;;;;;;;;;;;;;;352950;28;897;-63
2022/08/03 00:32:32;;;;;;;;;;;;;;;;;;352963;28;913;-63
2022/08/03 00:32:42;;;;;;;;;;;;;;;;;;353041;28;857;-63
2022/08/03 00:32:52;;;;;;;;;;;;;;;;;;352943;28;896;-63
2022/08/03 00:33:03;;;;;;;;;;;;;;;;;;352984;28;830;-63
2022/08/03 00:33:13;;;;;;;;;;;;;;;;;;353008;28;829;-63
2022/08/03 00:33:23;;;;;;;;;;;;;;;;;;352953;28;959;-63
2022/08/03 00:33:33;;;;;;;;;;;;;;;;;;352959;28;960;-63
2022/08/03 00:33:44;;;;;;;;;;;;;;;;;;353025;28;983;-63
2022/08/03 00:33:54;;;;;;;;;;;;;;;;;;352885;28;976;-63
2022/08/03 00:34:04;;;;;;;;;;;;;;;;;;353003;28;826;-63
2022/08/03 00:34:14;;;;;;;;;;;;;;;;;;352977;28;964;-63
2022/08/03 00:34:24;;;;;;;;;;;;;;;;;;352988;28;964;-63
2022/08/03 00:34:34;;;;;;;;;;;;;;;;;;352957;28;796;-63
2022/08/03 00:34:45;;;;;;;;;;;;;;;;;;353039;28;952;-63
2022/08/03 00:34:55;;;;;;;;;;;;;;;;;;352987;28;991;-63
2022/08/03 00:35:05;;;;;;;;;;;;;;;;;;352946;28;835;-63
2022/08/03 00:35:15;;;;;;;;;;;;;;;;;;352933;28;1020;-62
2022/08/03 00:35:26;;;;;;;;;;;;;;;;;;353003;28;955;-63
2022/08/03 00:35:36;;;;;;;;;;;;;;;;;;353009;28;857;-62
2022/08/03 00:35:47;;;;;;;;;;;;;;;;;;352938;28;923;-62
2022/08/03 00:35:57;;;;;;;;;;;;;;;;;;352894;28;936;-63
2022/08/03 00:36:07;;;;;;;;;;;;;;;;;;352949;28;992;-63
2022/08/03 00:36:17;;;;;;;;;;;;;;;;;;351518;28;1663;-62
2022/08/03 00:36:28;;;;;;;;;;;;;;;;;;350826;28;1457;-62
2022/08/03 00:36:38;;;;;;;;;;;;;;;;;;353000;28;952;-63
2022/08/03 00:36:48;;;;;;;;;;;;;;;;;;352078;28;1734;-63
2022/08/03 00:36:58;;;;;;;;;;;;;;;;;;351623;28;837;-63
2022/08/03 00:37:08;;;;;;;;;;;;;;;;;;351538;28;975;-63
2022/08/03 00:37:19;;;;;;;;;;;;;;;;;;351534;28;952;-63
2022/08/03 00:37:29;;;;;;;;;;;;;;;;;;351536;28;837;-63
2022/08/03 00:37:39;;;;;;;;;;;;;;;;;;351571;28;925;-62
2022/08/03 00:37:49;;;;;;;;;;;;;;;;;;351494;28;996;-63
2022/08/03 00:38:00;;;;;;;;;;;;;;;;;;351589;28;901;-63
2022/08/03 00:38:10;;;;;;;;;;;;;;;;;;351542;28;969;-62
2022/08/03 00:38:20;;;;;;;;;;;;;;;;;;351546;28;944;-63
2022/08/03 00:38:30;;;;;;;;;;;;;;;;;;351512;28;876;-63
2022/08/03 00:38:40;;;;;;;;;;;;;;;;;;351574;28;917;-63
2022/08/03 00:38:51;;;;;;;;;;;;;;;;;;351577;28;910;-63
2022/08/03 00:39:01;;;;;;;;;;;;;;;;;;351544;28;928;-63
2022/08/03 00:39:11;;;;;;;;;;;;;;;;;;351394;28;1894;-63
2022/08/03 00:39:21;;;;;;;;;;;;;;;;;;351547;28;936;-63
2022/08/03 00:39:31;;;;;;;;;;;;;;;;;;351572;28;968;-62
2022/08/03 00:39:44;;;;;;;;;;;;;;;;;;351679;28;810;-62
2022/08/03 00:39:54;;;;;;;;;;;;;;;;;;351587;27;1016;-63
2022/08/03 00:40:05;;;;;;;;;;;;;;;;;;351477;28;785;-63
2022/08/03 00:40:16;;;;;;;;;;;;;;;;;;351568;28;942;-63
2022/08/03 00:40:26;;;;;;;;;;;;;;;;;;351532;28;925;-63
2022/08/03 00:40:36;;;;;;;;;;;;;;;;;;351615;28;821;-63
2022/08/03 00:40:46;;;;;;;;;;;;;;;;;;351577;28;912;-62
2022/08/03 00:40:56;;;;;;;;;;;;;;;;;;351555;28;991;-63
2022/08/03 00:41:07;;;;;;;;;;;;;;;;;;351570;28;1038;-63
2022/08/03 00:41:17;;;;;;;;;;;;;;;;;;351562;28;1026;-63
2022/08/03 00:41:27;;;;;;;;;;;;;;;;;;351500;28;1216;-62
2022/08/03 00:41:37;;;;;;;;;;;;;;;;;;351597;28;893;-63
2022/08/03 00:41:47;;;;;;;;;;;;;;;;;;351553;28;999;-63
2022/08/03 00:42:00;;;;;;;;;;;;;;;;;;351559;28;901;-63
2022/08/03 00:42:11;;;;;;;;;;;;;;;;;;351547;28;957;-62
2022/08/03 00:42:21;;;;;;;;;;;;;;;;;;351512;28;884;-62
2022/08/03 00:42:31;;;;;;;;;;;;;;;;;;351561;28;865;-63
2022/08/03 00:42:47;;;;;;;;;;;;;;;;;;351518;28;979;-62
2022/08/03 00:42:59;;;;;;;;;;;;;;;;;;351592;28;956;-63
2022/08/03 00:43:10;;;;;;;;;;;;;;;;;;351557;28;1015;-63
2022/08/03 00:43:23;;;;;;;;;;;;;;;;;;351575;28;932;-62
2022/08/03 00:43:33;;;;;;;;;;;;;;;;;;351506;28;976;-62
2022/08/03 00:43:44;;;;;;;;;;;;;;;;;;351553;28;793;-63
2022/08/03 00:43:54;;;;;;;;;;;;;;;;;;351545;28;1187;-62
2022/08/03 00:44:05;;;;;;;;;;;;;;;;;;351582;28;853;-62
2022/08/03 00:44:15;;;;;;;;;;;;;;;;;;351554;28;866;-63
2022/08/03 00:44:25;;;;;;;;;;;;;;;;;;351475;28;928;-62
2022/08/03 00:44:42;;;;;;;;;;;;;;;;;;351545;28;971;-63
2022/08/03 00:44:52;;;;;;;;;;;;;;;;;;351515;28;1020;-62
2022/08/03 00:45:03;;;;;;;;;;;;;;;;;;351576;28;912;-62
2022/08/03 00:45:13;;;;;;;;;;;;;;;;;;351515;28;956;-62
2022/08/03 00:45:24;;;;;;;;;;;;;;;;;;351556;28;885;-63
2022/08/03 00:45:36;;;;;;;;;;;;;;;;;;351546;28;959;-62
2022/08/03 00:45:46;;;;;;;;;;;;;;;;;;351560;27;857;-62
2022/08/03 00:45:57;;;;;;;;;;;;;;;;;;351615;28;825;-62
2022/08/03 00:46:07;;;;;;;;;;;;;;;;;;351518;28;896;-62
2022/08/03 00:46:17;;;;;;;;;;;;;;;;;;351532;28;979;-62
2022/08/03 00:46:27;;;;;;;;;;;;;;;;;;351512;28;959;-62
2022/08/03 00:46:38;;;;;;;;;;;;;;;;;;351586;28;928;-63
2022/08/03 00:46:48;;;;;;;;;;;;;;;;;;351571;28;917;-62
2022/08/03 00:46:58;;;;;;;;;;;;;;;;;;351534;28;920;-62
2022/08/03 00:47:09;;;;;;;;;;;;;;;;;;351546;28;917;-62
2022/08/03 00:47:19;;;;;;;;;;;;;;;;;;351540;28;747;-62
2022/08/03 00:47:29;;;;;;;;;;;;;;;;;;351560;28;991;-62
2022/08/03 00:47:39;;;;;;;;;;;;;;;;;;351557;28;877;-62
2022/08/03 00:47:50;;;;;;;;;;;;;;;;;;351514;28;928;-63
2022/08/03 00:48:00;;;;;;;;;;;;;;;;;;351579;28;936;-62
2022/08/03 00:48:11;;;;;;;;;;;;;;;;;;351583;28;893;-63
2022/08/03 00:48:21;;;;;;;;;;;;;;;;;;351553;28;972;-63
2022/08/03 00:48:31;;;;;;;;;;;;;;;;;;351458;28;941;-62
2022/08/03 00:48:42;;;;;;;;;;;;;;;;;;351534;27;880;-62
2022/08/03 00:48:52;;;;;;;;;;;;;;;;;;351580;28;956;-62
2022/08/03 00:49:02;;;;;;;;;;;;;;;;;;351569;28;874;-63
2022/08/03 00:49:13;;;;;;;;;;;;;;;;;;351570;28;896;-63
2022/08/03 00:49:23;;;;;;;;;;;;;;;;;;351574;28;917;-62
2022/08/03 00:49:33;;;;;;;;;;;;;;;;;;351532;28;858;-62
2022/08/03 00:49:43;;;;;;;;;;;;;;;;;;351508;28;1003;-63
2022/08/03 00:49:54;;;;;;;;;;;;;;;;;;351576;28;991;-62
2022/08/03 00:50:04;;;;;;;;;;;;;;;;;;351532;28;1044;-62
2022/08/03 00:50:15;;;;;;;;;;;;;;;;;;351573;28;924;-62
2022/08/03 00:50:27;;;;;;;;;;;;;;;;;;351494;28;885;-62
2022/08/03 00:50:41;;;;;;;;;;;;;;;;;;351510;28;928;-62
2022/08/03 00:50:52;;;;;;;;;;;;;;;;;;351565;28;915;-62
2022/08/03 00:51:02;;;;;;;;;;;;;;;;;;351561;28;955;-62
2022/08/03 00:51:12;;;;;;;;;;;;;;;;;;351503;28;928;-62
2022/08/03 00:51:23;;;;;;;;;;;;;;;;;;351560;28;1026;-62
2022/08/03 00:51:33;;;;;;;;;;;;;;;;;;350693;28;1449;-62
2022/08/03 00:51:43;;;;;;;;;;;;;;;;;;351235;28;1563;-63
2022/08/03 00:51:53;;;;;;;;;;;;;;;;;;352967;28;924;-62
2022/08/03 00:52:04;;;;;;;;;;;;;;;;;;352009;28;911;-63
2022/08/03 00:52:15;;;;;;;;;;;;;;;;;;351517;28;995;-63
2022/08/03 00:52:25;;;;;;;;;;;;;;;;;;351554;28;916;-63
2022/08/03 00:52:36;;;;;;;;;;;;;;;;;;351479;28;794;-63
2022/08/03 00:52:46;;;;;;;;;;;;;;;;;;351511;28;896;-63
2022/08/03 00:52:57;;;;;;;;;;;;;;;;;;351548;28;986;-62
2022/08/03 00:53:09;;;;;;;;;;;;;;;;;;351575;27;856;-62
2022/08/03 00:53:19;;;;;;;;;;;;;;;;;;351558;28;951;-63
2022/08/03 00:53:30;;;;;;;;;;;;;;;;;;351537;28;916;-63
2022/08/03 00:53:41;;;;;;;;;;;;;;;;;;351576;28;968;-62
2022/08/03 00:53:51;;;;;;;;;;;;;;;;;;351564;28;793;-63
2022/08/03 00:54:01;;;;;;;;;;;;;;;;;;351528;28;939;-63
2022/08/03 00:54:11;;;;;;;;;;;;;;;;;;351488;28;940;-63
2022/08/03 00:54:21;;;;;;;;;;;;;;;;;;351556;28;975;-62
2022/08/03 00:54:32;;;;;;;;;;;;;;;;;;351595;28;757;-62
2022/08/03 00:54:42;;;;;;;;;;;;;;;;;;351488;28;908;-62
2022/08/03 00:54:52;;;;;;;;;;;;;;;;;;351548;28;936;-63
2022/08/03 00:55:03;;;;;;;;;;;;;;;;;;351510;28;982;-62
2022/08/03 00:55:13;;;;;;;;;;;;;;;;;;351555;28;1230;-63
2022/08/03 00:55:24;;;;;;;;;;;;;;;;;;351559;28;928;-62
2022/08/03 00:55:34;;;;;;;;;;;;;;;;;;351565;28;785;-62
2022/08/03 00:55:45;;;;;;;;;;;;;;;;;;351617;28;982;-63
2022/08/03 00:55:55;;;;;;;;;;;;;;;;;;351502;28;1007;-62
2022/08/03 00:56:05;;;;;;;;;;;;;;;;;;351527;28;876;-62
2022/08/03 00:56:16;;;;;;;;;;;;;;;;;;351564;28;932;-62
2022/08/03 00:56:26;;;;;;;;;;;;;;;;;;351560;28;844;-62
2022/08/03 00:56:36;;;;;;;;;;;;;;;;;;351520;28;983;-63
2022/08/03 00:56:47;;;;;;;;;;;;;;;;;;351479;28;912;-62
2022/08/03 00:56:57;;;;;;;;;;;;;;;;;;351562;28;972;-62
2022/08/03 00:57:07;;;;;;;;;;;;;;;;;;351542;28;986;-62
2022/08/03 00:57:18;;;;;;;;;;;;;;;;;;351549;28;932;-62
2022/08/03 00:57:31;;;;;;;;;;;;;;;;;;351574;27;920;-62
2022/08/03 00:57:42;;;;;;;;;;;;;;;;;;351497;28;920;-62
2022/08/03 00:57:53;;;;;;;;;;;;;;;;;;351580;28;908;-63
2022/08/03 00:58:05;;;;;;;;;;;;;;;;;;351582;28;987;-62
2022/08/03 00:58:15;;;;;;;;;;;;;;;;;;351521;28;966;-63
2022/08/03 00:58:25;;;;;;;;;;;;;;;;;;351554;28;932;-62
2022/08/03 00:58:36;;;;;;;;;;;;;;;;;;351547;27;936;-63
2022/08/03 00:58:46;;;;;;;;;;;;;;;;;;351461;28;913;-63
2022/08/03 00:58:57;;;;;;;;;;;;;;;;;;351515;28;794;-63
2022/08/03 00:59:08;;;;;;;;;;;;;;;;;;350387;28;1910;-63
2022/08/03 00:59:19;;;;;;;;;;;;;;;;;;352108;28;1571;-62
2022/08/03 00:59:29;;;;;;;;;;;;;;;;;;352973;28;888;-62
2022/08/03 00:59:39;;;;;;;;;;;;;;;;;;351586;28;947;-62
2022/08/03 00:59:50;;;;;;;;;;;;;;;;;;351471;28;873;-63
2022/08/03 01:00:00;;;;;;;;;;;;;;;;;;351517;28;876;-63
2022/08/03 01:00:12;;;;;;;;;;;;;;;;;;351506;28;822;-62
2022/08/03 01:00:23;;;;;;;;;;;;;;;;;;351585;28;908;-63
2022/08/03 01:00:37;;;;;;;;;;;;;;;;;;351573;28;1077;-62
2022/08/03 01:00:47;;;;;;;;;;;;;;;;;;351445;28;964;-63
2022/08/03 01:00:57;;;;;;;;;;;;;;;;;;351501;28;865;-62
2022/08/03 01:01:08;;;;;;;;;;;;;;;;;;351299;28;1491;-62
2022/08/03 01:01:18;;;;;;;;;;;;;;;;;;350809;28;2030;-63
2022/08/03 01:01:28;;;;;;;;;;;;;;;;;;352953;28;909;-62
2022/08/03 01:01:38;;;;;;;;;;;;;;;;;;352920;27;990;-63
2022/08/03 01:01:48;;;;;;;;;;;;;;;;;;352920;28;1014;-63
2022/08/03 01:01:59;;;;;;;;;;;;;;;;;;352959;28;927;-63
2022/08/03 01:02:09;;;;;;;;;;;;;;;;;;352961;28;974;-62
2022/08/03 01:02:19;;;;;;;;;;;;;;;;;;352975;28;924;-62
2022/08/03 01:02:29;;;;;;;;;;;;;;;;;;352986;28;1705;-63
2022/08/03 01:02:40;;;;;;;;;;;;;;;;;;352953;28;959;-63
2022/08/03 01:02:50;;;;;;;;;;;;;;;;;;352902;28;944;-63
2022/08/03 01:03:01;;;;;;;;;;;;;;;;;;352906;28;1361;-63
2022/08/03 01:03:11;;;;;;;;;;;;;;;;;;352872;28;980;-63
2022/08/03 01:03:21;;;;;;;;;;;;;;;;;;352921;28;844;-63
2022/08/03 01:03:31;;;;;;;;;;;;;;;;;;352973;28;904;-63
2022/08/03 01:03:42;;;;;;;;;;;;;;;;;;352959;28;944;-63
2022/08/03 01:03:52;;;;;;;;;;;;;;;;;;352905;28;1007;-63
2022/08/03 01:04:02;;;;;;;;;;;;;;;;;;352936;28;1114;-63
2022/08/03 01:04:12;;;;;;;;;;;;;;;;;;352940;28;1003;-63
2022/08/03 01:04:23;;;;;;;;;;;;;;;;;;352949;27;952;-62
2022/08/03 01:04:33;;;;;;;;;;;;;;;;;;352927;28;963;-62
2022/08/03 01:04:43;;;;;;;;;;;;;;;;;;352927;28;987;-63
2022/08/03 01:04:54;;;;;;;;;;;;;;;;;;352919;28;964;-63
2022/08/03 01:05:04;;;;;;;;;;;;;;;;;;352934;28;975;-62
2022/08/03 01:05:14;;;;;;;;;;;;;;;;;;352891;27;1233;-63
2022/08/03 01:05:25;;;;;;;;;;;;;;;;;;352938;28;998;-62
2022/08/03 01:05:50;;;;;;;;;;;;;;;;;;352962;28;1793;-63
2022/08/03 01:06:15;;;;;;;;;;;;;;;;;;352927;28;1001;-63
2022/08/03 01:06:34;;;;;;;;;;;;;;;;;;352948;28;1023;-63
2022/08/03 01:06:48;;;;;;;;;;;;;;;;;;353004;28;934;-62
2022/08/03 01:07:05;;;;;;;;;;;;;;;;;;352900;28;892;-63
2022/08/03 01:07:24;;;;;;;;;;;;;;;;;;352843;28;971;-63
2022/08/03 01:07:42;;;;;;;;;;;;;;;;;;352934;28;920;-62
2022/08/03 01:07:59;;;;;;;;;;;;;;;;;;352923;27;1018;-63
2022/08/03 01:08:17;;;;;;;;;;;;;;;;;;352997;28;898;-63
2022/08/03 01:08:42;;;;;;;;;;;;;;;;;;352961;28;904;-62
2022/08/03 01:08:59;;;;;;;;;;;;;;;;;;352941;28;1213;-63
2022/08/03 01:09:09;;;;;;;;;;;;;;;;;;352936;28;976;-62
2022/08/03 01:09:38;;;;;;;;;;;;;;;;;;352887;28;955;-62
2022/08/03 01:09:59;;;;;;;;;;;;;;;;;;352874;28;1047;-62
2022/08/03 01:10:18;;;;;;;;;;;;;;;;;;352959;28;786;-63
2022/08/03 01:10:38;;;;;;;;;;;;;;;;;;352963;28;853;-63
2022/08/03 01:10:48;;;;;;;;;;;;;;;;;;352922;27;919;-63
2022/08/03 01:11:08;;;;;;;;;;;;;;;;;;352892;28;1067;-62
2022/08/03 01:11:28;;;;;;;;;;;;;;;;;;352902;28;991;-63
2022/08/03 01:11:38;;;;;;;;;;;;;;;;;;352958;27;1010;-63
2022/08/03 01:11:50;;;;;;;;;;;;;;;;;;352883;28;1031;-63
2022/08/03 01:12:02;;;;;;;;;;;;;;;;;;352940;28;845;-62
2022/08/03 01:12:20;;;;;;;;;;;;;;;;;;352987;28;833;-63
2022/08/03 01:12:33;;;;;;;;;;;;;;;;;;352913;28;1121;-62
2022/08/03 01:13:06;;;;;;;;;;;;;;;;;;352983;28;872;-63
2022/08/03 01:13:25;;;;;;;;;;;;;;;;;;352917;28;940;-62
2022/08/03 01:13:38;;;;;;;;;;;;;;;;;;352979;28;994;-62
2022/08/03 01:13:57;;;;;;;;;;;;;;;;;;352923;28;860;-62
2022/08/03 01:14:19;;;;;;;;;;;;;;;;;;352943;28;915;-62
2022/08/03 01:14:38;;;;;;;;;;;;;;;;;;351454;28;1568;-62
2022/08/03 01:14:59;;;;;;;;;;;;;;;;;;351552;28;1793;-63
2022/08/03 01:15:14;;;;;;;;;;;;;;;;;;352273;28;1827;-63
2022/08/03 01:15:27;;;;;;;;;;;;;;;;;;352939;28;975;-62
2022/08/03 01:15:42;;;;;;;;;;;;;;;;;;352903;28;952;-62
2022/08/03 01:15:59;;;;;;;;;;;;;;;;;;352948;28;908;-62
2022/08/03 01:16:17;;;;;;;;;;;;;;;;;;352839;28;920;-62
2022/08/03 01:16:36;;;;;;;;;;;;;;;;;;352932;28;916;-63
2022/08/03 01:16:46;;;;;;;;;;;;;;;;;;352913;28;936;-62
2022/08/03 01:17:00;;;;;;;;;;;;;;;;;;352874;28;932;-63
2022/08/03 01:17:13;;;;;;;;;;;;;;;;;;352911;28;1026;-63
2022/08/03 01:17:44;;;;;;;;;;;;;;;;;;352945;27;936;-63
2022/08/03 01:17:54;;;;;;;;;;;;;;;;;;349854;28;1049;-63
2022/08/03 01:18:11;;;;;;;;;;;;;;;;;;349854;28;1340;-63
2022/08/03 01:18:27;;;;;;;;;;;;;;;;;;352797;28;1305;-63
2022/08/03 01:18:42;;;;;;;;;;;;;;;;;;352926;28;809;-63
2022/08/03 01:19:18;;;;;;;;;;;;;;;;;;352866;28;916;-63
2022/08/03 01:19:29;;;;;;;;;;;;;;;;;;349935;28;1280;-62
2022/08/03 01:19:54;;;;;;;;;;;;;;;;;;349744;28;1137;-63
2022/08/03 01:20:13;;;;;;;;;;;;;;;;;;349937;28;1017;-63
2022/08/03 01:20:23;;;;;;;;;;;;;;;;;;352381;27;1000;-63
2022/08/03 01:20:35;;;;;;;;;;;;;;;;;;352970;28;975;-62
2022/08/03 01:20:47;;;;;;;;;;;;;;;;;;352855;28;979;-63
2022/08/03 01:20:59;;;;;;;;;;;;;;;;;;352953;28;829;-62