Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338878;28;20262;-71
2022/05/24 00:07:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340666;28;19932;-70
2022/05/24 00:12:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339568;28;19944;-71
2022/05/24 00:17:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339568;28;19922;-71
2022/05/24 00:22:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339498;28;19929;-71
2022/05/24 00:27:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339806;28;19922;-71
2022/05/24 00:32:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338449;28;19921;-71
2022/05/24 00:37:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337638;28;20372;-71
2022/05/24 00:42:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338012;28;19933;-71
2022/05/24 00:47:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338968;28;19921;-71
2022/05/24 00:52:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337715;28;19922;-71
2022/05/24 00:58:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336474;28;20361;-71
2022/05/24 01:03:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337261;28;19922;-71
2022/05/24 01:08:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336691;28;20280;-71
2022/05/24 01:13:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337151;28;20387;-70
2022/05/24 01:18:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336704;28;19922;-70
2022/05/24 01:23:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336420;28;19929;-71
2022/05/24 01:28:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10352478;28;19922;-71
2022/05/24 01:39:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336081;28;19928;-70
2022/05/24 01:44:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336093;28;19922;-70
2022/05/24 01:49:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334859;28;19921;-71
2022/05/24 01:54:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334660;28;19929;-70
2022/05/24 01:59:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334511;28;20289;-71
2022/05/24 02:04:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334204;28;19945;-71
2022/05/24 02:09:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333995;28;19921;-71
2022/05/24 02:14:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333863;28;19932;-71
2022/05/24 02:19:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334391;28;19922;-70
2022/05/24 02:24:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333564;28;19922;-71
2022/05/24 02:30:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334122;28;19921;-70
2022/05/24 02:35:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333948;28;19930;-71
2022/05/24 02:45:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334198;28;19928;-70
2022/05/24 02:50:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333613;28;19922;-69
2022/05/24 02:55:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333552;28;19921;-70
2022/05/24 03:00:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10332798;28;20397;-70
2022/05/24 03:05:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333749;28;20420;-70
2022/05/24 03:10:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333752;28;19945;-70
2022/05/24 03:15:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333553;28;20379;-70
2022/05/24 03:20:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335700;28;19932;-70
2022/05/24 03:25:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340993;28;19926;-71
2022/05/24 03:30:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10342408;28;19932;-70
2022/05/24 03:35:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10341739;28;19922;-71
2022/05/24 03:40:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10341472;28;20141;-71
2022/05/24 03:46:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10341304;28;19922;-71
2022/05/24 03:51:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10341195;28;19922;-70
2022/05/24 03:56:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340276;28;19925;-71
2022/05/24 04:01:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339605;28;19929;-70
2022/05/24 04:06:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340678;28;19956;-70
2022/05/24 04:11:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340237;28;19922;-69
2022/05/24 04:16:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338537;28;20365;-70
2022/05/24 04:21:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340062;28;20016;-69
2022/05/24 04:26:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339246;28;19944;-69
2022/05/24 04:31:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338827;28;19929;-71
2022/05/24 04:36:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339003;28;20008;-69
2022/05/24 04:47:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338204;28;19921;-70
2022/05/24 04:52:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338335;28;19980;-70
2022/05/24 04:57:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338787;28;19921;-70
2022/05/24 05:02:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337288;28;19933;-70
2022/05/24 05:07:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337689;28;19928;-69
2022/05/24 05:12:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337384;28;20288;-69
2022/05/24 05:17:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337943;28;19921;-70
2022/05/24 05:22:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337675;28;19922;-70
2022/05/24 05:27:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337562;28;19925;-70
2022/05/24 05:32:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337336;28;19928;-69
2022/05/24 05:37:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335382;28;19928;-70
2022/05/24 05:42:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336884;28;19921;-70
2022/05/24 05:47:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335119;28;19922;-70
2022/05/24 05:52:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335934;28;20278;-70
2022/05/24 05:57:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336380;28;19922;-70
2022/05/24 06:02:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336145;28;19929;-70
2022/05/24 06:07:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334900;28;19921;-70
2022/05/24 06:12:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335072;28;19929;-70
2022/05/24 06:17:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335064;28;20280;-70
2022/05/24 06:22:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333880;28;19921;-70
2022/05/24 06:28:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334256;28;19932;-70
2022/05/24 06:33:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335279;28;19926;-71
2022/05/24 06:38:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335103;28;19925;-70
2022/05/24 06:43:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334964;28;19922;-71
2022/05/24 06:48:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334905;28;19922;-70
2022/05/24 06:53:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333622;28;19928;-70
2022/05/24 06:58:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334248;28;19932;-70
2022/05/24 07:03:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334528;28;19928;-66
2022/05/24 07:08:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333330;28;19922;-69
2022/05/24 07:13:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333926;28;19926;-70
2022/05/24 07:18:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334243;28;19928;-70
2022/05/24 07:23:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10316931;28;19944;-70
2022/05/24 07:28:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334105;28;19921;-72
2022/05/24 07:33:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10334008;28;19926;-71
2022/05/24 07:38:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10332152;28;19922;-70
2022/05/24 07:49:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333093;28;20328;-70
2022/05/24 07:54:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10333007;28;19944;-70
2022/05/24 07:59:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10332240;28;19997;-69
2022/05/24 08:04:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10332748;28;19944;-71
2022/05/24 08:09:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336319;28;19921;-70
2022/05/24 08:14:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339635;28;20285;-66
2022/05/24 08:19:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10340212;28;19922;-69
2022/05/24 08:24:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339421;28;19929;-71
2022/05/24 08:29:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339271;28;19922;-69
2022/05/24 08:34:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10339688;28;19921;-70
2022/05/24 08:39:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338876;28;20395;-69
2022/05/24 08:49:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338123;28;19921;-70
2022/05/24 08:54:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337174;28;19964;-70
2022/05/24 09:00:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10338736;28;19929;-70
2022/05/24 09:05:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10336663;28;20278;-68
2022/05/24 09:10:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10337125;28;19937;-69
2022/05/24 09:15:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10321043;28;19922;-69
2022/05/24 09:20:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10335828;28;20369;-68
2022/05/24 09:30:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294169;28;19922;-67
2022/05/24 09:35:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10312111;28;19929;-68
2022/05/24 09:40:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10311317;28;19957;-69
2022/05/24 09:45:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296030;28;20313;-68
2022/05/24 09:50:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295947;28;20387;-69
2022/05/24 09:56:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296218;28;19938;-69
2022/05/24 10:01:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10311159;28;19922;-64
2022/05/24 10:06:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295899;28;19977;-69
2022/05/24 10:11:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10309783;28;19922;-68
2022/05/24 10:16:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10310576;28;19928;-66
2022/05/24 10:22:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295415;28;19953;-65
2022/05/24 10:27:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291743;28;20380;-69
2022/05/24 10:38:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295040;28;19929;-70
2022/05/24 10:43:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10309665;28;19922;-69
2022/05/24 10:48:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292708;28;19922;-70
2022/05/24 10:54:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292999;28;20277;-68
2022/05/24 10:59:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293415;28;19926;-68
2022/05/24 11:04:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293825;28;19922;-67
2022/05/24 11:09:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292395;28;20284;-67
2022/05/24 11:14:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293118;28;19929;-67
2022/05/24 11:19:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293169;28;20376;-67
2022/05/24 11:24:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292978;28;19926;-67
2022/05/24 11:29:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293291;28;19922;-68
2022/05/24 11:34:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291249;28;19929;-68
2022/05/24 11:40:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288116;28;20369;-68
2022/05/24 11:45:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293258;28;19940;-68
2022/05/24 11:50:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287161;28;19933;-68
2022/05/24 11:55:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10289989;28;19926;-68
2022/05/24 12:01:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291802;28;19930;-66
2022/05/24 12:11:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293488;28;19933;-69
2022/05/24 12:16:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293296;28;19925;-69
2022/05/24 12:21:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292310;28;20295;-69
2022/05/24 12:27:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10286101;28;19929;-70
2022/05/24 12:32:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10269016;28;19922;-69
2022/05/24 12:37:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291667;28;20373;-70
2022/05/24 12:42:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290584;28;19949;-70
2022/05/24 12:47:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287168;28;20281;-69
2022/05/24 12:52:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287381;28;19933;-68
2022/05/24 12:57:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290712;28;20305;-68
2022/05/24 13:02:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290906;28;20270;-68
2022/05/24 13:07:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291174;28;19930;-68
2022/05/24 13:12:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290747;28;19921;-69
2022/05/24 13:17:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10289456;28;20325;-68
2022/05/24 13:23:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290203;28;19925;-68
2022/05/24 13:28:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10289672;28;20381;-68
2022/05/24 13:33:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290148;28;19933;-68
2022/05/24 13:39:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288413;28;20409;-68
2022/05/24 13:44:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288075;28;19931;-69
2022/05/24 13:49:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10283866;28;19926;-68
2022/05/24 13:54:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287513;28;20357;-68
2022/05/24 13:59:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288851;28;19960;-69
2022/05/24 14:04:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287602;28;19926;-68
2022/05/24 14:09:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287090;28;19926;-66
2022/05/24 14:14:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288953;28;20017;-68
2022/05/24 14:19:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10288066;28;20432;-68
2022/05/24 14:24:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287839;28;20421;-68
2022/05/24 14:29:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287756;28;19921;-68
2022/05/24 14:34:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287430;28;20381;-67
2022/05/24 14:39:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287096;28;19930;-67
2022/05/24 14:45:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287346;28;20365;-67
2022/05/24 14:50:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10275703;28;19930;-67
2022/05/24 14:55:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287647;28;19937;-68
2022/05/24 15:00:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10285372;28;19937;-68
2022/05/24 15:05:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287039;28;20377;-68
2022/05/24 15:15:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10286035;28;20409;-68
2022/05/24 15:20:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294557;28;19930;-68
2022/05/24 15:26:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294266;28;19926;-68
2022/05/24 15:31:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294419;28;19937;-69
2022/05/24 15:36:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293439;28;19964;-68
2022/05/24 15:41:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294055;28;19926;-68
2022/05/24 15:46:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292267;28;19933;-68
2022/05/24 15:51:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291050;28;19969;-66
2022/05/24 15:56:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293778;28;19929;-68
2022/05/24 16:01:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293964;28;19985;-67
2022/05/24 16:11:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10287249;28;19930;-69
2022/05/24 16:16:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10281052;28;20429;-68
2022/05/24 16:21:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290555;28;19926;-69
2022/05/24 16:26:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10290146;28;19926;-68
2022/05/24 16:32:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10289987;28;19928;-67
2022/05/24 16:37:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292229;28;19926;-68
2022/05/24 16:42:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10289966;28;20415;-68
2022/05/24 16:47:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294028;28;19929;-68
2022/05/24 16:52:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298744;28;19933;-68
2022/05/24 17:02:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297847;28;20384;-68
2022/05/24 17:07:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298025;28;19949;-68
2022/05/24 17:12:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295890;28;19926;-68
2022/05/24 17:17:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296702;28;19928;-68
2022/05/24 17:22:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297240;28;19937;-68
2022/05/24 17:27:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295935;28;19994;-68
2022/05/24 17:32:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10291956;28;19922;-68
2022/05/24 17:37:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297155;28;19922;-68
2022/05/24 17:42:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293040;28;19922;-69
2022/05/24 17:48:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292189;28;19922;-68
2022/05/24 17:53:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295335;28;19937;-68
2022/05/24 17:58:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294921;28;19922;-68
2022/05/24 18:03:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295781;28;19922;-69
2022/05/24 18:08:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295484;28;19938;-68
2022/05/24 18:13:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295659;28;19922;-69
2022/05/24 18:18:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294847;28;19926;-68
2022/05/24 18:23:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294180;28;19922;-69
2022/05/24 18:33:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295238;28;19922;-69
2022/05/24 18:38:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294182;28;20052;-68
2022/05/24 18:43:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294221;28;20365;-68
2022/05/24 18:48:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293521;28;20401;-69
2022/05/24 18:53:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294092;28;19922;-68
2022/05/24 18:58:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294575;28;19922;-68
2022/05/24 19:04:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292354;28;20391;-68
2022/05/24 19:09:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293786;28;19929;-68
2022/05/24 19:14:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293394;28;19926;-68
2022/05/24 19:19:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294239;28;19929;-68
2022/05/24 19:24:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294074;28;19922;-68
2022/05/24 19:29:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292924;28;20286;-68
2022/05/24 19:34:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10294009;28;19929;-68
2022/05/24 19:44:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292983;28;19922;-68
2022/05/24 19:49:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293184;28;19933;-69
2022/05/24 19:54:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10292938;28;19929;-68
2022/05/24 19:59:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10293194;28;19925;-68
2022/05/24 20:04:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297735;28;19929;-68
2022/05/24 20:09:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10300539;28;19922;-68
2022/05/24 20:14:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298310;28;19922;-68
2022/05/24 20:19:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10300172;28;19922;-68
2022/05/24 20:24:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10299293;28;19922;-68
2022/05/24 20:30:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298782;28;19922;-68
2022/05/24 20:35:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10299629;28;19926;-68
2022/05/24 20:40:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10299483;28;19922;-68
2022/05/24 20:45:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297183;28;19948;-68
2022/05/24 20:50:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298430;28;19928;-68
2022/05/24 20:55:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298048;28;19922;-68
2022/05/24 21:00:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10298708;28;19922;-68
2022/05/24 21:05:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296382;28;19932;-68
2022/05/24 21:10:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10297782;28;19929;-68
2022/05/24 21:15:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296646;28;19945;-68
2022/05/24 21:20:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296139;28;19997;-68
2022/05/24 21:30:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10295822;28;19929;-68
2022/05/24 21:35:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10296675;28;19921;-68
2022/05/24 21:40:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10311821;22;19944;-63
2022/05/24 21:46:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458115;28;19922;-63
2022/05/24 21:51:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457496;28;20369;-63
2022/05/24 21:56:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457561;28;20367;-63
2022/05/24 22:01:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457298;28;20402;-63
2022/05/24 22:06:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456850;28;19920;-63
2022/05/24 22:11:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456993;28;20337;-63
2022/05/24 22:16:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457922;28;19928;-63
2022/05/24 22:21:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458233;28;19935;-63
2022/05/24 22:26:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456732;28;19921;-63
2022/05/24 22:31:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458085;28;19920;-63
2022/05/24 22:36:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457759;28;19920;-63
2022/05/24 22:41:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456309;28;20286;-63
2022/05/24 22:46:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457333;28;19927;-63
2022/05/24 22:51:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456373;28;19927;-63
2022/05/24 22:56:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456744;28;20435;-63
2022/05/24 23:01:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456428;28;19921;-63
2022/05/24 23:06:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456429;28;20368;-63
2022/05/24 23:11:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457122;28;19925;-63
2022/05/24 23:16:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456754;28;19920;-63
2022/05/24 23:21:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455751;28;19920;-63
2022/05/24 23:26:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454917;28;20287;-63
2022/05/24 23:32:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454771;28;19947;-63
2022/05/24 23:37:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457232;28;19931;-63
2022/05/24 23:42:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463644;28;19920;-63
2022/05/24 23:47:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463847;28;20352;-63
2022/05/24 23:52:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462487;28;19925;-63
2022/05/24 23:57:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463263;28;20363;-63
