Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:12;;;;;;;8.60;7.53;;;;;;;19.02;100.00;100458.28;5026357;28;20124;-78
2023/09/09 00:02:53;;;;;;;8.45;7.25;;;;;;;18.93;100.00;100452.66;5035825;28;20253;-79
2023/09/09 00:05:36;;;;;;;8.90;8.00;;;;;;;18.73;100.00;100420.41;5020133;28;20049;-78
2023/09/09 00:08:09;;;;;;;10.23;7.90;;;;;;;18.86;100.00;100450.63;5029197;28;20121;-78
2023/09/09 00:10:39;;;;;;;10.18;8.25;;;;;;;18.95;100.00;100457.91;5022559;28;20072;-77
2023/09/09 00:13:09;;;;;;;8.20;7.28;;;;;;;18.93;100.00;100463.41;5038414;28;20092;-76
2023/09/09 00:15:39;;;;;;;9.80;7.90;;;;;;;18.87;100.00;100457.69;5028196;28;20076;-70
2023/09/09 00:18:07;;;;;;;9.68;7.57;;;;;;;18.88;100.00;100460.25;5022179;28;20482;-70
2023/09/09 00:20:38;;;;;;;9.38;7.72;;;;;;;18.84;100.00;100448.06;5022980;28;20057;-70
2023/09/09 00:23:08;;;;;;;9.95;8.38;;;;;;;18.87;100.00;100457.69;5020610;28;20118;-72
2023/09/09 00:25:37;;;;;;;10.27;8.30;;;;;;;18.80;100.00;100462.69;5020874;28;20042;-70
2023/09/09 00:28:06;;;;;;;9.20;7.78;;;;;;;18.80;100.00;100448.41;5014596;28;20049;-70
2023/09/09 00:30:34;;;;;;;12.82;8.02;;;;;;;18.76;100.00;100452.31;5028920;28;20063;-69
2023/09/09 00:33:08;;;;;;;10.77;7.75;;;;;;;18.70;100.00;100452.81;5033759;28;20098;-77
2023/09/09 00:35:38;;;;;;;11.45;8.60;;;;;;;18.70;100.00;100445.63;5049156;28;20518;-76
2023/09/09 00:38:07;;;;;;;11.18;7.80;;;;;;;18.72;100.00;100450.88;5044542;28;20068;-77
2023/09/09 00:40:39;;;;;;;11.45;7.75;;;;;;;18.65;100.00;100450.50;5034659;28;20049;-77
2023/09/09 00:43:07;;;;;;;9.65;8.27;;;;;;;18.39;100.00;100428.41;5030960;28;20053;-77
2023/09/09 00:45:35;;;;;;;8.68;7.75;;;;;;;18.51;100.00;100440.84;5022203;28;20109;-76
2023/09/09 00:48:08;;;;;;;9.43;7.35;;;;;;;18.48;100.00;100434.84;5035688;28;20106;-77
2023/09/09 00:50:36;;;;;;;8.98;8.00;;;;;;;18.43;100.00;100437.88;5037678;28;20030;-77
2023/09/09 00:53:05;;;;;;;8.95;7.63;;;;;;;18.48;100.00;100443.75;5037022;28;20052;-77
2023/09/09 00:55:39;;;;;;;11.73;7.85;;;;;;;18.43;100.00;100440.56;5035625;28;20157;-78
2023/09/09 00:58:08;;;;;;;13.27;8.68;;;;;;;18.36;100.00;100450.09;5035117;28;20049;-77
2023/09/09 01:00:38;;;;;;;13.57;8.73;;;;;;;18.31;100.00;100440.69;5038077;28;20113;-77
2023/09/09 01:03:10;;;;;;;9.07;8.18;;;;;;;18.02;100.00;100394.72;5013034;28;20125;-77
2023/09/09 01:05:39;;;;;;;10.82;8.57;;;;;;;18.28;100.00;100441.78;5042477;28;20044;-78
2023/09/09 01:08:07;;;;;;;8.63;7.57;;;;;;;18.23;100.00;100441.31;5031531;28;20127;-78
2023/09/09 01:10:36;;;;;;;10.95;8.60;;;;;;;18.13;100.00;100445.66;5039408;28;20045;-77
2023/09/09 01:13:04;;;;;;;15.23;8.88;;;;;;;18.06;100.00;100441.75;5026236;28;20510;-77
2023/09/09 01:15:32;;;;;;;9.85;8.43;;;;;;;18.01;100.00;100438.56;5043485;28;20045;-77
2023/09/09 01:18:01;;;;;;;10.02;8.15;;;;;;;17.99;100.00;100429.78;5027309;28;20041;-78
2023/09/09 01:20:33;;;;;;;8.95;8.05;;;;;;;17.99;100.00;100435.16;5039871;28;20415;-77
2023/09/09 01:23:08;;;;;;;11.75;8.80;;;;;;;17.97;100.00;100442.44;5039883;28;20041;-78
2023/09/09 01:25:36;;;;;;;11.07;8.45;;;;;;;17.99;100.00;100445.88;5038483;28;20113;-77
2023/09/09 01:28:06;;;;;;;11.35;8.82;;;;;;;17.96;100.00;100446.09;5002355;28;20057;-76
2023/09/09 01:30:37;;;;;;;10.48;8.02;;;;;;;17.95;100.00;100447.91;5024359;28;20105;-76
2023/09/09 01:33:05;;;;;;;12.68;8.45;;;;;;;17.95;100.00;100444.38;5035282;28;20060;-78
2023/09/09 01:35:34;;;;;;;10.80;8.35;;;;;;;17.85;100.00;100429.03;5030559;28;20059;-78
2023/09/09 01:38:05;;;;;;;10.35;7.82;;;;;;;17.88;100.00;100444.88;5030394;28;20049;-77
2023/09/09 01:40:33;;;;;;;11.70;9.18;;;;;;;17.83;100.00;100436.31;5036475;28;20044;-77
2023/09/09 01:43:03;;;;;;;11.15;8.23;;;;;;;17.94;100.00;100448.06;5029944;28;20057;-76
2023/09/09 01:45:33;;;;;;;14.18;9.73;;;;;;;17.81;100.00;100430.22;5016728;28;20125;-77
2023/09/09 01:48:01;;;;;;;14.07;9.10;;;;;;;17.73;100.00;100432.66;5022784;28;20045;-77
2023/09/09 01:50:31;;;;;;;11.10;9.00;;;;;;;17.73;100.00;100432.66;5030991;28;20050;-76
2023/09/09 01:52:59;;;;;;;10.80;8.40;;;;;;;17.75;100.00;100438.75;5034513;28;20076;-77
2023/09/09 01:55:29;;;;;;;11.70;9.43;;;;;;;17.71;100.00;100441.78;5011639;28;20053;-76
2023/09/09 01:57:59;;;;;;;11.25;9.02;;;;;;;17.69;100.00;100439.19;5009089;28;20067;-77
2023/09/09 02:00:31;;;;;;;12.77;8.43;;;;;;;17.63;100.00;100436.13;5032640;28;20128;-77
2023/09/09 02:02:59;;;;;;;9.95;8.60;;;;;;;17.68;100.00;100442.84;5037256;28;20117;-77
2023/09/09 02:05:28;;;;;;;10.70;9.10;;;;;;;17.70;100.00;100445.41;5039778;28;20121;-77
2023/09/09 02:07:56;;;;;;;12.95;8.68;;;;;;;17.63;100.00;100439.63;5009300;28;20513;-79
2023/09/09 02:10:24;;;;;;;11.35;8.77;;;;;;;17.62;100.00;100437.94;5046981;28;20207;-77
2023/09/09 02:12:56;;;;;;;12.30;9.45;;;;;;;17.58;100.00;100431.09;5026458;28;20425;-77
2023/09/09 02:15:25;;;;;;;10.13;8.63;;;;;;;17.63;100.00;100450.34;5028615;28;20632;-77
2023/09/09 02:17:53;;;;;;;11.85;9.05;;;;;;;17.57;100.00;100456.16;5032183;28;20072;-77
2023/09/09 02:20:21;;;;;;;11.48;8.85;;;;;;;17.52;100.00;100442.25;5011915;28;20045;-76
2023/09/09 02:22:49;;;;;;;10.60;9.43;;;;;;;17.61;100.00;100448.75;5027895;28;20065;-77
2023/09/09 02:25:17;;;;;;;11.50;8.88;;;;;;;17.62;100.00;100445.97;5031183;28;20053;-77
2023/09/09 02:27:45;;;;;;;13.38;9.32;;;;;;;17.60;100.00;100447.91;5028038;28;20052;-77
2023/09/09 02:30:15;;;;;;;10.05;8.65;;;;;;;17.56;100.00;100443.75;5034269;28;20034;-76
2023/09/09 02:32:44;;;;;;;10.63;8.87;;;;;;;17.53;100.00;100438.63;5026591;28;20482;-77
2023/09/09 02:35:13;;;;;;;12.73;9.57;;;;;;;17.54;100.00;100435.81;5035176;28;20044;-77
2023/09/09 02:37:41;;;;;;;10.60;9.02;;;;;;;17.64;100.00;100445.88;5021610;28;20052;-77
2023/09/09 02:40:13;;;;;;;9.93;8.73;;;;;;;17.67;100.00;100445.63;5036240;28;20164;-77
2023/09/09 02:42:40;;;;;;;10.65;9.10;;;;;;;17.68;100.00;100444.66;5027580;28;20073;-77
2023/09/09 02:45:09;;;;;;;10.60;8.88;;;;;;;17.64;100.00;100445.88;5028319;28;20466;-77
2023/09/09 02:47:41;;;;;;;10.85;9.15;;;;;;;17.58;100.00;100433.78;5027500;28;20072;-77
2023/09/09 02:50:10;;;;;;;10.52;8.77;;;;;;;17.61;100.00;100446.09;5037685;28;20056;-77
2023/09/09 02:52:39;;;;;;;10.25;9.25;;;;;;;17.57;100.00;100444.59;5005138;28;20049;-77
2023/09/09 02:55:08;;;;;;;14.20;9.32;;;;;;;17.56;100.00;100443.75;5017727;28;20056;-77
2023/09/09 02:57:36;;;;;;;12.60;9.38;;;;;;;17.46;100.00;100440.91;5012268;28;20463;-77
2023/09/09 03:00:07;;;;;;;15.48;9.07;;;;;;;17.48;100.00;100446.97;5025876;28;20074;-75
2023/09/09 03:02:35;;;;;;;12.57;9.40;;;;;;;17.44;100.00;100447.34;5004080;28;20399;-77
2023/09/09 03:05:06;;;;;;;12.80;8.80;;;;;;;17.47;100.00;100447.13;5025343;28;20041;-76
2023/09/09 03:07:35;;;;;;;11.13;9.80;;;;;;;17.45;100.00;100444.56;5035180;28;20049;-76
2023/09/09 03:10:03;;;;;;;13.02;9.27;;;;;;;17.40;100.00;100446.72;5036288;28;20050;-77
2023/09/09 03:12:31;;;;;;;13.95;9.18;;;;;;;17.25;100.00;100428.25;5022109;28;20052;-77
2023/09/09 03:14:59;;;;;;;10.93;9.45;;;;;;;17.13;100.00;100414.84;5023318;28;20055;-77
2023/09/09 03:17:30;;;;;;;11.88;9.30;;;;;;;17.31;100.00;100454.59;5022134;28;20499;-77
2023/09/09 03:20:01;;;;;;;12.07;9.50;;;;;;;17.24;100.00;100454.16;5022517;28;20109;-77
2023/09/09 03:22:30;;;;;;;13.85;10.02;;;;;;;17.15;100.00;100444.16;5010926;28;20124;-77
2023/09/09 03:24:59;;;;;;;11.05;9.20;;;;;;;17.23;100.00;100457.81;5010935;28;20041;-76
2023/09/09 03:27:27;;;;;;;10.85;9.27;;;;;;;17.19;100.00;100437.59;5004742;28;20454;-77
2023/09/09 03:29:55;;;;;;;12.23;9.77;;;;;;;17.23;100.00;100449.78;5023745;28;20568;-76
2023/09/09 03:32:25;;;;;;;10.07;9.05;;;;;;;17.16;100.00;100449.38;5028970;28;20099;-77
2023/09/09 03:34:53;;;;;;;10.88;9.00;;;;;;;17.15;100.00;100445.00;5033386;28;20069;-76
2023/09/09 03:37:22;;;;;;;13.52;9.82;;;;;;;17.19;100.00;100451.81;5038860;28;20049;-77
2023/09/09 03:39:52;;;;;;;11.52;9.93;;;;;;;17.16;100.00;100453.88;5039442;28;20049;-76
2023/09/09 03:42:22;;;;;;;12.85;9.98;;;;;;;17.14;100.00;100453.16;5009167;28;20071;-76
2023/09/09 03:44:52;;;;;;;13.73;9.82;;;;;;;17.08;100.00;100458.94;5027234;28;20049;-77
2023/09/09 03:47:21;;;;;;;13.82;10.50;;;;;;;16.89;100.00;100432.66;5008693;28;20057;-76
2023/09/09 03:49:53;;;;;;;11.45;9.48;;;;;;;16.90;100.00;100458.44;5021240;28;20585;-77
2023/09/09 03:52:21;;;;;;;11.38;10.18;;;;;;;16.89;100.00;100458.56;5023775;28;20149;-76
2023/09/09 03:54:49;;;;;;;12.63;9.52;;;;;;;16.85;100.00;100457.91;4992966;28;20113;-77
2023/09/09 03:57:19;;;;;;;14.40;10.00;;;;;;;16.74;100.00;100449.81;5037119;28;20049;-76
2023/09/09 03:59:48;;;;;;;13.43;10.50;;;;;;;16.73;100.00;100453.44;5015379;28;20391;-77
2023/09/09 04:02:17;;;;;;;11.60;10.40;;;;;;;16.75;100.00;100462.22;5022390;28;20489;-77
2023/09/09 04:04:45;;;;;;;12.20;10.18;;;;;;;16.68;100.00;100447.59;5029283;28;20042;-76
2023/09/09 04:07:15;;;;;;;13.17;10.37;;;;;;;16.74;100.00;100452.50;5022437;28;20061;-77
2023/09/09 04:09:44;;;;;;;14.23;10.32;;;;;;;16.73;100.00;100461.47;5020158;28;20492;-77
2023/09/09 04:12:12;;;;;;;13.27;10.07;;;;;;;16.70;100.00;100465.22;5028739;28;20076;-77
2023/09/09 04:14:42;;;;;;;12.98;9.68;;;;;;;16.54;100.00;100432.47;5015461;28;20064;-76
2023/09/09 04:17:11;;;;;;;12.70;10.85;;;;;;;16.71;100.00;100466.94;5040283;28;20116;-77
2023/09/09 04:19:41;;;;;;;12.23;9.50;;;;;;;16.72;100.00;100462.44;5018360;28;20034;-76
2023/09/09 04:22:09;;;;;;;13.13;10.32;;;;;;;16.68;100.00;100460.97;5024206;28;20477;-76
2023/09/09 04:24:41;;;;;;;13.93;10.63;;;;;;;16.62;100.00;100461.34;5025323;28;20042;-78
2023/09/09 04:27:09;;;;;;;12.02;10.30;;;;;;;16.55;100.00;100465.41;5030130;28;20049;-75
2023/09/09 04:29:37;;;;;;;14.43;11.00;;;;;;;16.44;100.00;100448.31;5011614;28;20113;-77
2023/09/09 04:32:08;;;;;;;14.40;10.45;;;;;;;16.43;100.00;100459.97;5039890;28;20057;-76
2023/09/09 04:34:36;;;;;;;14.18;10.98;;;;;;;16.39;100.00;100455.81;5034416;28;20056;-77
2023/09/09 04:37:05;;;;;;;12.82;10.13;;;;;;;16.33;100.00;100442.88;5021498;28;20118;-76
2023/09/09 04:39:34;;;;;;;13.60;11.23;;;;;;;16.41;100.00;100467.25;5047937;28;20045;-76
2023/09/09 04:42:03;;;;;;;13.32;10.73;;;;;;;16.39;100.00;100469.16;5034080;28;20235;-77
2023/09/09 04:44:31;;;;;;;13.88;10.52;;;;;;;16.31;100.00;100459.97;5017797;28;20046;-76
2023/09/09 04:46:59;;;;;;;17.20;11.75;;;;;;;16.28;100.00;100458.38;5021712;28;20157;-75
2023/09/09 04:49:32;;;;;;;14.32;11.75;;;;;;;16.13;100.00;100451.41;5018647;28;20054;-76
2023/09/09 04:52:00;;;;;;;14.43;11.43;;;;;;;16.20;100.00;100466.09;5028685;28;20042;-76
2023/09/09 04:54:28;;;;;;;15.38;10.93;;;;;;;16.26;100.00;100475.47;5036588;28;20049;-76
2023/09/09 04:56:56;;;;;;;13.85;10.90;;;;;;;16.27;100.00;100462.00;5031418;28;20042;-76
2023/09/09 04:59:24;;;;;;;14.25;11.40;;;;;;;16.33;100.00;100476.78;5030162;28;20050;-76
2023/09/09 05:01:53;;;;;;;14.50;11.25;;;;;;;16.22;100.00;100460.59;5030575;28;21682;-76
2023/09/09 05:04:21;;;;;;;13.10;10.60;;;;;;;16.31;100.00;100473.34;5042461;28;20119;-75
2023/09/09 05:06:53;;;;;;;17.23;11.20;;;;;;;16.38;100.00;100482.63;5044355;28;20045;-76
2023/09/09 05:09:21;;;;;;;15.07;11.15;;;;;;;16.42;100.00;100476.13;5021222;28;20060;-75
2023/09/09 05:11:50;;;;;;;13.27;10.98;;;;;;;16.39;100.00;100479.84;5011841;28;20537;-78
2023/09/09 05:14:18;;;;;;;14.45;11.20;;;;;;;16.31;100.00;100462.66;5032768;28;20107;-69
2023/09/09 05:16:50;;;;;;;12.90;11.13;;;;;;;16.29;100.00;100470.78;5039377;28;22260;-80
2023/09/09 05:19:19;;;;;;;14.05;11.30;;;;;;;16.29;100.00;100488.63;5038086;28;20073;-79
2023/09/09 05:21:51;;;;;;;15.27;11.57;;;;;;;16.13;100.00;100487.00;5044066;28;20034;-80
2023/09/09 05:24:21;;;;;;;13.93;11.35;;;;;;;16.07;100.00;100475.88;5035937;28;20058;-79
2023/09/09 05:27:00;;;;;;;13.10;11.55;;;;;;;16.00;100.00;100463.91;5039546;28;20077;-79
2023/09/09 05:29:43;;;;;;;;;;;;;;;;;;;;;
2023/09/09 05:32:38;;;;;;;15.27;12.38;;;;;;;15.87;100.00;100471.91;5039296;28;20398;-80
2023/09/09 05:35:20;;;;;;;16.38;13.13;;;;;;;15.75;100.00;100462.88;5019006;28;20053;-80
2023/09/09 05:38:05;;;;;;;13.18;11.50;;;;;;;15.63;100.00;100447.69;5028935;28;20054;-80
2023/09/09 05:40:50;;;;;;;15.73;11.80;;;;;;;16.02;100.00;100500.25;5025482;28;20140;-79
2023/09/09 05:43:29;;;;;;;17.65;11.77;;;;;;;16.02;100.00;100502.91;5038430;28;20050;-78
2023/09/09 05:46:04;;;;;;;12.73;11.20;;;;;;;16.02;100.00;100502.91;5033679;28;20125;-81
2023/09/09 05:48:36;;;;;;;14.68;11.82;;;;;;;16.00;100.00;100491.47;5036805;28;20448;-79
2023/09/09 05:54:18;;;;;;;;;;;;;;;;;;;;;
2023/09/09 05:57:12;;;;;;;13.02;10.90;;;;;;;16.21;100.00;100505.19;5034239;28;20046;-79
2023/09/09 05:59:47;;;;;;;15.57;11.65;;;;;;;16.25;100.00;100503.16;5027556;28;20080;-78
2023/09/09 06:02:17;;;;;;;14.13;12.00;;;;;;;16.30;100.00;100511.72;5030040;28;20064;-79
2023/09/09 06:04:45;;;;;;;12.52;10.90;;;;;;;16.34;100.00;100511.41;5043510;28;20054;-79
2023/09/09 06:07:15;;;;;;;14.10;10.85;;;;;;;16.36;100.00;100498.81;5035054;28;20045;-80
2023/09/09 06:09:46;;;;;;;12.40;10.25;;;;;;;16.46;100.00;100507.88;5029217;28;20134;-79
2023/09/09 06:12:19;;;;;;;14.50;11.23;;;;;;;16.53;100.00;100516.31;5012673;28;20038;-79
2023/09/09 06:14:47;;;;;;;13.23;10.70;;;;;;;16.56;100.00;100516.09;5038191;28;20037;-80
2023/09/09 06:17:15;;;;;;;13.20;11.05;;;;;;;16.60;100.00;100516.75;5042380;28;20144;-79
2023/09/09 06:19:43;;;;;;;13.25;10.50;;;;;;;16.69;100.00;100519.66;5026646;28;20606;-78
2023/09/09 06:22:13;;;;;;;11.55;10.05;;;;;;;16.73;100.00;100514.94;5029455;28;20415;-79
2023/09/09 06:24:42;;;;;;;11.57;9.82;;;;;;;16.88;100.00;100521.88;5025223;28;20120;-81
2023/09/09 06:27:17;;;;;;;14.13;10.60;;;;;;;16.98;100.00;100519.44;5024915;28;20053;-78
2023/09/09 06:29:45;;;;;;;12.25;9.93;;;;;;;17.03;100.00;100523.47;5021095;28;20080;-79
2023/09/09 06:32:16;;;;;;;14.48;10.55;;;;;;;17.08;100.00;100524.00;5027669;28;20058;-79
2023/09/09 06:34:46;;;;;;;12.45;9.75;;;;;;;17.06;100.00;100517.91;5030850;28;20041;-79
2023/09/09 06:37:14;;;;;;;13.57;9.50;;;;;;;17.19;100.00;100521.41;5026004;28;20317;-78
2023/09/09 06:39:42;;;;;;;14.23;9.52;;;;;;;17.31;100.00;100516.16;5001474;28;21606;-78
2023/09/09 06:42:13;;;;;;;11.88;9.75;;;;;;;17.48;100.00;100531.81;5025420;28;20048;-78
2023/09/09 06:44:46;;;;;;;14.80;9.45;;;;;;;17.68;100.00;100527.69;5007936;28;20068;-78
2023/09/09 06:47:16;;;;;;;15.23;9.90;;;;;;;17.73;100.00;100526.38;5028397;28;20098;-79
2023/09/09 06:49:46;;;;;;;10.77;9.35;;;;;;;17.86;100.00;100532.53;5022968;28;20136;-79
2023/09/09 06:52:14;;;;;;;10.40;8.80;;;;;;;18.02;100.00;100526.88;5036780;28;20029;-79
2023/09/09 06:54:43;;;;;;;11.45;8.82;;;;;;;18.28;100.00;100527.56;5022383;28;20528;-79
2023/09/09 06:57:13;;;;;;;10.55;8.05;;;;;;;18.71;100.00;100535.84;5028642;28;20506;-78
2023/09/09 06:59:41;;;;;;;9.20;8.30;;;;;;;19.13;100.00;100539.63;5039193;28;20140;-79
2023/09/09 07:02:10;;;;;;;13.00;8.50;;;;;;;19.50;100.00;100542.91;5027420;28;20053;-78
2023/09/09 07:04:39;;;;;;;10.98;8.30;;;;;;;19.83;100.00;100539.25;5040999;28;20053;-78
2023/09/09 07:07:07;;;;;;;10.65;7.82;;;;;;;20.14;100.00;100548.31;5024886;28;20149;-77
2023/09/09 07:09:41;;;;;;;11.48;8.15;;;;;;;20.33;100.00;100544.91;5008274;28;20528;-78
2023/09/09 07:12:11;;;;;;;10.07;7.68;;;;;;;20.39;100.00;100547.13;5038484;28;20053;-77
2023/09/09 07:14:40;;;;;;;12.27;7.75;;;;;;;20.39;100.00;100543.56;5038703;28;20049;-79
2023/09/09 07:17:11;;;;;;;9.73;7.75;;;;;;;20.46;100.00;100547.47;5028162;28;20135;-78
2023/09/09 07:19:39;;;;;;;;;;;;;;;20.51;100.00;100543.38;5012510;28;20073;-79
2023/09/09 07:22:07;;;;;;;10.63;7.95;;;;;;;20.56;100.00;100543.84;5011723;28;19926;-78
2023/09/09 07:24:36;;;;;;;9.38;8.05;;;;;;;20.53;100.00;100536.03;5030789;28;20585;-80
2023/09/09 07:27:04;;;;;;;11.73;7.93;;;;;;;20.58;100.00;100547.25;5029990;28;20097;-79
2023/09/09 07:29:33;;;;;;;9.10;7.85;;;;;;;20.62;100.00;100540.59;5049550;28;20737;-81
2023/09/09 07:32:03;;;;;;;10.65;7.68;;;;;;;20.76;100.00;100539.44;5030555;28;20049;-78
2023/09/09 07:34:39;;;;;;;10.93;8.25;;;;;;;20.93;100.00;100535.25;5042339;28;20049;-78
2023/09/09 07:37:11;;;;;;;10.52;7.55;;;;;;;21.11;100.00;100530.91;5051781;28;20132;-77
2023/09/09 07:39:46;;;;;;;9.18;7.55;;;;;;;21.26;100.00;100534.09;5037594;28;20474;-79
2023/09/09 07:42:15;;;;;;;9.18;6.93;;;;;;;21.31;100.00;100538.09;5046372;28;20114;-77
2023/09/09 07:44:44;;;;;;;10.05;7.63;;;;;;;21.34;100.00;100539.69;5013770;28;20386;-77
2023/09/09 07:47:16;;;;;;;9.55;7.40;;;;;;;21.40;100.00;100530.22;5038260;28;20092;-77
2023/09/09 07:49:45;;;;;;;9.27;7.30;;;;;;;21.62;100.00;100529.94;5002487;28;20045;-79
2023/09/09 07:52:14;;;;;;;7.87;6.50;;;;;;;21.87;100.00;100534.81;5026652;28;20045;-78
2023/09/09 07:54:43;;;;;;;9.88;7.28;;;;;;;22.25;100.00;100533.13;5039475;28;20111;-78
2023/09/09 07:57:11;;;;;;;9.80;6.70;;;;;;;22.51;100.00;100536.91;5024497;28;20141;-77
2023/09/09 07:59:39;;;;;;;8.00;6.95;;;;;;;22.73;100.00;100530.34;5005875;28;20045;-78
2023/09/09 08:02:08;;;;;;;8.18;6.78;;;;;;;22.90;100.00;100531.44;5030295;28;20045;-78
2023/09/09 08:04:39;;;;;;;8.37;6.53;;;;;;;23.01;100.00;100536.66;5027837;28;20049;-78
2023/09/09 08:07:07;;;;;;;10.07;7.07;;;;;;;23.10;100.00;100524.97;5031112;28;20484;-78
2023/09/09 08:09:35;;;;;;;8.27;6.40;;;;;;;23.02;100.00;100535.66;5021403;28;20164;-80
2023/09/09 08:12:04;;;;;;;7.30;6.60;;;;;;;23.16;100.00;100539.72;5021641;28;20068;-79
2023/09/09 08:14:32;;;;;;;9.15;6.60;;;;;;;23.05;100.00;100547.03;5029173;28;20135;-80
2023/09/09 08:17:02;;;;;;;9.00;6.90;;;;;;;23.03;100.00;100545.47;5029046;28;20060;-79
2023/09/09 08:19:31;;;;;;;9.40;6.93;;;;;;;23.10;100.00;100524.97;5022321;28;20049;-78
2023/09/09 08:22:05;;;;;;;8.10;6.43;;;;;;;23.06;100.00;100521.72;5029055;28;20108;-77
2023/09/09 08:24:33;;;;;;;6.45;5.85;;;;;;;23.08;100.00;100525.13;5027377;28;20499;-78
2023/09/09 08:27:02;;;;;;;6.30;5.63;;;;;;;23.40;92.17;100540.88;5024117;28;20034;-78
2023/09/09 08:29:31;;;;;;;7.40;6.47;;;;;;;23.36;94.78;100539.47;5026909;28;20054;-78
2023/09/09 08:31:59;;;;;;;8.57;7.18;;;;;;;23.56;91.78;100537.56;5023622;28;20037;-78
2023/09/09 08:34:27;;;;;;;7.28;6.47;;;;;;;23.87;85.25;100527.22;5026744;28;20073;-78
2023/09/09 08:36:55;;;;;;;7.88;6.32;;;;;;;24.25;83.41;100533.34;5024088;28;20046;-78
2023/09/09 08:39:25;;;;;;;8.00;6.70;;;;;;;24.41;90.75;100541.59;5020343;28;20040;-78
2023/09/09 08:42:03;;;;;;;8.77;6.95;;;;;;;24.48;86.79;100545.38;5018122;28;20054;-79
2023/09/09 08:44:43;;;;;;;9.55;6.78;;;;;;;24.16;86.32;100545.06;5024159;28;20059;-78
2023/09/09 08:47:12;;;;;;;9.90;6.72;;;;;;;23.77;87.54;100542.66;5013584;28;20076;-77
2023/09/09 08:49:44;;;;;;;7.97;7.18;;;;;;;23.38;95.58;100550.16;5022010;28;20073;-77
2023/09/09 08:52:17;;;;;;;10.15;7.30;;;;;;;22.97;98.22;100532.56;5004822;28;20060;-78
2023/09/09 08:54:48;;;;;;;9.85;7.07;;;;;;;22.79;100.00;100558.63;5030865;28;20065;-78
2023/09/09 08:57:18;;;;;;;10.57;6.88;;;;;;;22.56;100.00;100550.84;5034842;28;20072;-77
2023/09/09 08:59:49;;;;;;;8.02;7.00;;;;;;;22.53;100.00;100558.34;5025512;28;20057;-78
2023/09/09 09:02:17;;;;;;;9.85;8.02;;;;;;;22.50;100.00;100559.53;5019869;28;20132;-77
2023/09/09 09:04:46;;;;;;;11.45;7.40;;;;;;;22.52;100.00;100562.91;5033881;28;20092;-77
2023/09/09 09:07:15;;;;;;;10.43;7.60;;;;;;;22.47;100.00;100554.41;5051787;28;20057;-78
2023/09/09 09:09:47;;;;;;;14.02;8.52;;;;;;;22.56;100.00;100558.94;5029250;28;20502;-76
2023/09/09 09:12:16;;;;;;;9.10;7.65;;;;;;;22.66;99.62;100557.09;5032321;28;20055;-77
2023/09/09 09:14:48;;;;;;;8.82;7.32;;;;;;;22.90;96.11;100555.75;5015882;28;20508;-80
2023/09/09 09:17:17;;;;;;;9.52;7.38;;;;;;;23.08;95.01;100553.97;5011491;28;20499;-77
2023/09/09 09:19:47;;;;;;;8.55;7.20;;;;;;;23.31;91.43;100549.03;5036374;28;20474;-77
2023/09/09 09:22:16;;;;;;;10.80;8.23;;;;;;;23.45;89.81;100549.38;5005932;28;20065;-77
2023/09/09 09:24:47;;;;;;;9.05;6.90;;;;;;;23.55;91.02;100538.56;5029408;28;20045;-77
2023/09/09 09:27:17;;;;;;;7.97;6.85;;;;;;;23.76;91.14;100543.69;5033948;28;20422;-77
2023/09/09 09:29:47;;;;;;;11.45;7.57;;;;;;;23.91;89.09;100541.31;5025139;28;20065;-77
2023/09/09 09:32:16;;;;;;;9.15;7.20;;;;;;;24.04;85.78;100523.69;5036121;28;20034;-77
2023/09/09 09:34:44;;;;;;;9.40;7.22;;;;;;;23.87;87.08;100470.44;5025730;28;20038;-78
2023/09/09 09:37:14;;;;;;;8.45;7.13;;;;;;;24.34;85.15;100527.00;5038831;28;20041;-77
2023/09/09 09:39:43;;;;;;;11.07;8.32;;;;;;;24.57;84.40;100528.16;5025369;28;20068;-78
2023/09/09 09:42:14;;;;;;;10.52;7.60;;;;;;;24.69;80.67;100528.78;5025673;28;20092;-78
2023/09/09 09:44:42;;;;;;;8.77;7.57;;;;;;;24.74;80.25;100527.25;5032037;28;20067;-79
2023/09/09 09:47:11;;;;;;;13.25;7.43;;;;;;;24.86;80.55;100537.84;5028047;28;20049;-77
2023/09/09 09:49:40;;;;;;;8.27;7.40;;;;;;;24.91;80.71;100532.78;5021720;28;20109;-78
2023/09/09 09:52:11;;;;;;;10.23;7.40;;;;;;;25.00;81.01;100529.16;5029497;28;20050;-78
2023/09/09 09:54:39;;;;;;;10.07;8.10;;;;;;;25.12;78.88;100531.41;5038702;28;20647;-78
2023/09/09 09:57:08;;;;;;;9.55;7.10;;;;;;;25.27;78.59;100525.38;5026939;28;20142;-78
2023/09/09 09:59:38;;;;;;;8.43;7.30;;;;;;;25.41;77.13;100514.75;5025667;28;20516;-77
2023/09/09 10:02:06;;;;;;;;;;;;;;;25.53;78.37;100521.56;5000844;28;20046;-77
2023/09/09 10:04:39;;;;;;;10.77;7.40;;;;;;;25.64;74.72;100519.59;5032058;28;20343;-77
2023/09/09 10:07:12;;;;;;;9.55;7.60;;;;;;;25.62;73.95;100502.63;5028357;28;20049;-78
2023/09/09 10:09:46;;;;;;;10.00;7.45;;;;;;;25.73;74.27;100522.16;5030947;28;20037;-77
2023/09/09 10:12:20;;;;;;;9.82;7.78;;;;;;;25.59;75.51;100514.63;5017861;28;20053;-77
2023/09/09 10:15:06;;;;;;;;;;;;;;;25.57;76.37;100518.50;5052466;28;20046;-77
2023/09/09 10:17:36;;;;;;;10.48;7.50;;;;;;;25.67;75.97;100524.66;5051121;28;20459;-78
2023/09/09 10:20:06;;;;;;;10.47;7.20;;;;;;;25.77;75.05;100509.09;5027821;28;20116;-78
2023/09/09 10:22:37;;;;;;;10.48;7.88;;;;;;;25.94;72.46;100521.69;5022329;28;21298;-76
2023/09/09 10:25:07;;;;;;;8.50;7.43;;;;;;;26.11;71.85;100517.13;5030141;28;20446;-77
2023/09/09 10:27:35;;;;;;;9.27;7.50;;;;;;;26.21;71.43;100518.63;5043083;28;20049;-77
2023/09/09 10:30:11;;;;;;;8.82;7.55;;;;;;;26.26;70.71;100517.28;5029519;28;20074;-77
2023/09/09 10:32:41;;;;;;;8.85;7.30;;;;;;;26.35;70.38;100506.28;5035569;28;20045;-77
2023/09/09 10:35:44;;;;;;;8.95;8.00;;;;;;;26.53;68.68;100515.06;5025982;28;20384;-77
2023/09/09 10:38:17;;;;;;;8.95;7.35;;;;;;;26.59;67.07;100508.13;5028551;28;20136;-78
2023/09/09 10:40:48;;;;;;;8.57;7.10;;;;;;;26.59;67.10;100505.41;5025776;28;20061;-78
2023/09/09 10:43:16;;;;;;;9.00;7.70;;;;;;;26.59;67.28;100496.41;5023249;28;20042;-77
2023/09/09 10:45:50;;;;;;;8.35;7.53;;;;;;;26.77;66.77;100499.72;5021088;28;20045;-79
2023/09/09 10:48:40;;;;;;;9.30;7.60;;;;;;;26.46;65.07;100432.59;5040050;28;20037;-79
2023/09/09 10:51:09;;;;;;;9.55;7.53;;;;;;;26.89;65.62;100498.38;5021377;28;20148;-78
2023/09/09 10:53:40;;;;;;;10.02;7.32;;;;;;;26.86;67.50;100498.72;5025753;28;20502;-78
2023/09/09 10:56:23;;;;;;;7.75;6.95;;;;;;;26.98;66.22;100502.75;5007021;28;20080;-78
2023/09/09 10:58:52;;;;;;;9.68;7.13;;;;;;;27.08;65.99;100491.69;5022673;28;20141;-79
2023/09/09 11:01:25;;;;;;;9.32;7.38;;;;;;;27.25;65.16;100491.44;5010840;28;20102;-80
2023/09/09 11:03:56;;;;;;;10.25;7.22;;;;;;;27.43;60.18;100491.16;5029669;28;20073;-77
2023/09/09 11:06:27;;;;;;;10.05;8.43;;;;;;;27.53;61.76;100491.81;5030207;28;20092;-79
2023/09/09 11:08:58;;;;;;;8.73;7.70;;;;;;;27.67;60.23;100498.38;5033581;28;20517;-77
2023/09/09 11:11:28;;;;;;;8.00;7.20;;;;;;;27.75;60.12;100492.03;5038011;28;20621;-79
2023/09/09 11:14:01;;;;;;;8.13;7.32;;;;;;;27.74;59.79;100491.19;5031599;28;20055;-78
2023/09/09 11:16:35;;;;;;;8.73;7.32;;;;;;;27.88;59.31;100494.97;5045682;28;20441;-78
2023/09/09 11:19:07;;;;;;;8.18;7.20;;;;;;;28.01;57.75;100495.25;5036864;28;20045;-78
2023/09/09 11:21:40;;;;;;;8.60;7.22;;;;;;;28.05;57.79;100496.56;5030339;28;20067;-79
2023/09/09 11:24:09;;;;;;;9.88;7.95;;;;;;;28.12;57.04;100497.53;5019347;28;20107;-78
2023/09/09 11:26:40;;;;;;;12.47;6.93;;;;;;;28.07;57.89;100477.31;5007529;28;20490;-76
2023/09/09 11:29:10;;;;;;;8.88;7.65;;;;;;;28.28;57.01;100491.97;5023376;28;20060;-77
2023/09/09 11:31:58;;;;;;;8.30;7.25;;;;;;;28.41;56.71;100482.31;5015861;28;20069;-78