Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:15;;;;;;;11.77;3.37;;;8.70;99.90;;;;;;6119408;23;20010;-81
2023/10/17 00:03:41;;;;;;;5.50;3.05;;;8.70;99.90;;;;;;6118849;23;20360;-81
2023/10/17 00:06:07;;;;;;;8.30;3.10;;;8.70;99.90;;;;;;6118474;23;20028;-81
2023/10/17 00:08:33;;;;;;;6.17;2.57;;;8.70;99.90;;;;;;6118814;23;20149;-81
2023/10/17 00:11:07;;;;;;;6.10;3.77;;;8.70;99.90;;;;;;6118836;23;20006;-81
2023/10/17 00:13:38;;;;;;;6.55;2.67;;;8.70;99.90;;;;;;6094679;23;20085;-81
2023/10/17 00:16:12;;;;;;;4.40;2.57;;;8.70;99.90;;;;;;6118464;23;20028;-81
2023/10/17 00:18:38;;;;;;;4.50;2.63;;;8.80;99.90;;;;;;6178755;22;20010;-81
2023/10/17 00:21:16;;;;;;;3.47;2.43;;;8.80;99.90;;;;;;6270868;22;20010;-81
2023/10/17 00:23:42;;;;;;;6.25;2.65;;;8.80;99.90;;;;;;6271586;22;20079;-81
2023/10/17 00:26:12;;;;;;;6.75;2.85;;;8.80;99.90;;;;;;6271878;22;20007;-82
2023/10/17 00:28:38;;;;;;;4.00;2.60;;;8.80;99.90;;;;;;6272531;22;20088;-81
2023/10/17 00:31:04;;;;;;;7.97;3.47;;;8.80;99.90;;;;;;6246310;22;20331;-82
2023/10/17 00:33:32;;;;;;;8.27;2.70;;;8.80;99.90;;;;;;6246690;22;20438;-81
2023/10/17 00:35:59;;;;;;;2.70;2.13;;;8.80;99.90;;;;;;6245726;22;20328;-81
2023/10/17 00:38:29;;;;;;;9.20;3.07;;;8.80;99.90;;;;;;6273500;22;20035;-81
2023/10/17 00:40:56;;;;;;;6.07;3.00;;;8.80;99.90;;;;;;6273665;22;20075;-82
2023/10/17 00:43:27;;;;;;;4.67;2.50;;;8.80;99.90;;;;;;6274081;22;20004;-82
2023/10/17 00:45:53;;;;;;;6.65;2.78;;;8.80;99.90;;;;;;6273604;22;20447;-81
2023/10/17 00:48:22;;;;;;;5.80;2.50;;;8.80;99.90;;;;;;6273303;22;20074;-81
2023/10/17 00:50:50;;;;;;;4.97;2.23;;;8.80;99.90;;;;;;6273382;22;20004;-81
2023/10/17 00:53:16;;;;;;;6.78;2.70;;;8.80;99.90;;;;;;6273618;22;20407;-81
2023/10/17 00:55:50;;;;;;;8.20;3.00;;;8.80;99.90;;;;;;6246358;22;20057;-81
2023/10/17 00:58:18;;;;;;;5.68;2.90;;;8.80;99.90;;;;;;6273574;22;20371;-83
2023/10/17 01:00:49;;;;;;;4.73;2.73;;;8.80;99.90;;;;;;6273368;22;20007;-81
2023/10/17 01:03:16;;;;;;;5.93;3.03;;;8.80;99.90;;;;;;6272977;22;20433;-81
2023/10/17 01:06:13;;;;;;;6.90;3.93;;;8.80;99.90;;;;;;6273327;22;20004;-81
2023/10/17 01:08:39;;;;;;;8.03;2.87;;;8.90;99.90;;;;;;6246571;22;20037;-82
2023/10/17 01:11:10;;;;;;;8.50;2.50;;;8.80;99.90;;;;;;6273450;22;20023;-81
2023/10/17 01:13:39;;;;;;;6.13;2.97;;;8.80;99.90;;;;;;6273538;22;19996;-81
2023/10/17 01:16:12;;;;;;;6.80;2.90;;;8.80;99.90;;;;;;6273229;22;20003;-82
2023/10/17 01:18:38;;;;;;;7.20;2.58;;;8.80;99.90;;;;;;6272734;22;19999;-82
2023/10/17 01:21:04;;;;;;;5.10;2.57;;;8.80;99.90;;;;;;6245925;22;20018;-80
2023/10/17 01:23:31;;;;;;;7.10;2.77;;;8.80;99.90;;;;;;6273494;22;20003;-82
2023/10/17 01:25:58;;;;;;;5.43;2.63;;;8.80;99.90;;;;;;6273084;22;20339;-80
2023/10/17 01:28:23;;;;;;;8.65;3.17;;;8.80;99.90;;;;;;6246112;22;20089;-80
2023/10/17 01:30:55;;;;;;;5.22;2.75;;;8.80;99.90;;;;;;6245988;22;20000;-80
2023/10/17 01:33:24;;;;;;;6.33;2.83;;;8.80;99.90;;;;;;6273604;22;20331;-80
2023/10/17 01:35:50;;;;;;;5.43;2.53;;;8.80;99.90;;;;;;6246235;22;20049;-81
2023/10/17 01:38:17;;;;;;;6.93;3.38;;;8.80;99.90;;;;;;6273123;22;20019;-80
2023/10/17 01:40:42;;;;;;;5.80;2.57;;;8.80;99.90;;;;;;6272222;22;19999;-81
2023/10/17 01:43:10;;;;;;;5.07;3.17;;;8.80;99.90;;;;;;6273289;22;20505;-81
2023/10/17 01:45:37;;;;;;;5.20;2.83;;;8.80;99.90;;;;;;6273135;22;20002;-80
2023/10/17 01:48:04;;;;;;;5.20;2.40;;;8.80;99.90;;;;;;6272076;22;20685;-80
2023/10/17 01:50:29;;;;;;;5.77;2.93;;;8.80;99.90;;;;;;6245804;22;20000;-80
2023/10/17 01:52:59;;;;;;;5.40;2.60;;;8.80;99.90;;;;;;6272864;22;20000;-81
2023/10/17 01:55:27;;;;;;;4.10;2.67;;;8.80;99.90;;;;;;6272718;22;20362;-80
2023/10/17 01:57:57;;;;;;;5.40;3.07;;;8.80;99.90;;;;;;6272664;22;20027;-81
2023/10/17 02:00:38;;;;;;;9.77;4.10;;;8.80;99.90;;;;;;6272321;22;20061;-81
2023/10/17 02:03:05;;;;;;;5.93;2.90;;;8.80;99.90;;;;;;6244138;22;20028;-80
2023/10/17 02:05:32;;;;;;;5.50;2.97;;;8.80;99.90;;;;;;6272228;22;20004;-80
2023/10/17 02:07:58;;;;;;;10.70;3.53;;;8.80;99.90;;;;;;6271833;22;20052;-80
2023/10/17 02:10:25;;;;;;;6.57;3.87;;;8.80;99.90;;;;;;6272217;22;20011;-80
2023/10/17 02:12:53;;;;;;;8.30;3.27;;;8.80;99.90;;;;;;6271875;22;20006;-80
2023/10/17 02:15:24;;;;;;;7.17;3.07;;;8.80;99.90;;;;;;6271776;22;20071;-80
2023/10/17 02:17:51;;;;;;;9.77;3.70;;;8.80;99.90;;;;;;6271821;22;20007;-81
2023/10/17 02:22:49;;;;;;;6.63;4.20;;;8.80;99.90;;;;;;6282222;22;20004;-80
2023/10/17 02:25:16;;;;;;;5.65;3.63;;;8.80;99.90;;;;;;6271971;22;20046;-80
2023/10/17 02:27:43;;;;;;;8.77;4.17;;;8.80;99.90;;;;;;6271771;22;20004;-80
2023/10/17 02:30:13;;;;;;;6.43;3.60;;;8.70;99.90;;;;;;6244123;22;20129;-80
2023/10/17 02:32:44;;;;;;;7.47;4.10;;;8.80;99.90;;;;;;6271721;22;20062;-79
2023/10/17 02:35:15;;;;;;;10.27;4.10;;;8.80;99.90;;;;;;6271916;22;20006;-80
2023/10/17 02:37:43;;;;;;;5.33;3.67;;;8.80;99.90;;;;;;6271595;22;20012;-80
2023/10/17 02:40:19;;;;;;;6.53;4.10;;;8.80;99.90;;;;;;6244481;22;20008;-79
2023/10/17 02:42:46;;;;;;;9.70;4.17;;;8.80;99.90;;;;;;6271793;22;19995;-80
2023/10/17 02:45:12;;;;;;;5.60;4.50;;;8.70;99.90;;;;;;6243903;22;20007;-79
2023/10/17 02:47:39;;;;;;;7.03;4.60;;;8.80;99.90;;;;;;6245221;22;20075;-80
2023/10/17 02:50:20;;;;;;;7.47;3.90;;;8.80;99.90;;;;;;6272027;22;20441;-80
2023/10/17 02:52:51;;;;;;;6.97;4.80;;;8.70;99.90;;;;;;6271610;22;20356;-79
2023/10/17 02:55:23;;;;;;;6.87;4.97;;;8.80;99.90;;;;;;6271830;22;19996;-80
2023/10/17 02:57:50;;;;;;;7.47;5.07;;;8.80;99.90;;;;;;6271829;22;20324;-80
2023/10/17 03:00:35;;;;;;;5.93;4.23;;;8.80;99.90;;;;;;6271205;22;20003;-80
2023/10/17 03:03:00;;;;;;;;;;;8.80;99.90;;;;;;6271924;22;20445;-79
2023/10/17 03:05:27;;;;;;;5.80;4.03;;;8.70;99.90;;;;;;6244472;22;19899;-79
2023/10/17 03:07:53;;;;;;;7.90;4.77;;;8.70;99.90;;;;;;6243963;22;20000;-79
2023/10/17 03:10:22;;;;;;;6.93;5.23;;;8.70;99.90;;;;;;6271523;22;20421;-79
2023/10/17 03:12:55;;;;;;;6.53;5.07;;;8.70;99.90;;;;;;6270961;22;20487;-79
2023/10/17 03:15:29;;;;;;;5.77;4.00;;;8.70;99.90;;;;;;6270209;22;20014;-79
2023/10/17 03:18:00;;;;;;;10.00;5.47;;;8.70;99.90;;;;;;6268083;22;20488;-79
2023/10/17 03:20:36;;;;;;;6.70;4.57;;;8.70;99.90;;;;;;6268770;22;20003;-79
2023/10/17 03:23:08;;;;;;;10.40;4.90;;;8.70;99.90;;;;;;6268492;22;20114;-79
2023/10/17 03:25:37;;;;;;;5.53;4.97;;;8.70;99.90;;;;;;6269353;22;20045;-80
2023/10/17 03:28:08;;;;;;;11.47;5.17;;;8.70;99.90;;;;;;6267943;22;20000;-80
2023/10/17 03:30:34;;;;;;;6.90;5.27;;;8.70;99.90;;;;;;6269779;22;20425;-79
2023/10/17 03:35:28;;;;;;;10.03;4.83;;;8.70;99.90;;;;;;6270497;22;20004;-79
2023/10/17 03:37:54;;;;;;;10.40;4.90;;;8.70;99.90;;;;;;6238807;23;20027;-79
2023/10/17 03:40:29;;;;;;;12.93;5.65;;;8.70;99.90;;;;;;6240722;23;20004;-80
2023/10/17 03:42:55;;;;;;;8.13;5.63;;;8.70;99.90;;;;;;6240129;23;20053;-80
2023/10/17 03:47:57;;;;;;;8.23;5.30;;;8.70;99.90;;;;;;6241100;23;20005;-79
2023/10/17 03:50:34;;;;;;;10.03;5.00;;;8.70;99.90;;;;;;6240738;23;20000;-79
2023/10/17 03:53:14;;;;;;;10.93;4.77;;;8.70;99.90;;;;;;6240741;22;20053;-80
2023/10/17 03:55:42;;;;;;;10.17;5.57;;;8.70;99.90;;;;;;6240688;23;20079;-79
2023/10/17 04:00:51;;;;;;;5.20;4.13;;;8.70;99.90;;;;;;6251639;23;20456;-80
2023/10/17 04:03:21;;;;;;;9.47;4.93;;;8.70;99.90;;;;;;6241163;23;20382;-80
2023/10/17 04:06:13;;;;;;;8.03;5.10;;;8.70;99.90;;;;;;6242813;23;20079;-79
2023/10/17 04:09:15;;;;;;;7.07;4.50;;;8.70;99.90;;;;;;6242698;23;20007;-80
2023/10/17 04:11:42;;;;;;;7.60;4.73;;;8.70;99.90;;;;;;6242009;23;20004;-79
2023/10/17 04:14:10;;;;;;;10.03;4.67;;;8.70;99.90;;;;;;6242327;23;19996;-79
2023/10/17 04:16:39;;;;;;;5.82;3.83;;;8.70;99.90;;;;;;6242544;23;20023;-79
2023/10/17 04:19:07;;;;;;;7.53;4.27;;;8.70;99.90;;;;;;6242610;23;20394;-81
2023/10/17 04:21:38;;;;;;;5.07;4.07;;;8.80;99.90;;;;;;6242732;23;20075;-81
2023/10/17 04:24:07;;;;;;;6.15;3.78;;;8.80;99.90;;;;;;6242491;23;19996;-80
2023/10/17 04:26:42;;;;;;;8.27;4.10;;;8.80;99.90;;;;;;6242301;23;19996;-82
2023/10/17 04:29:11;;;;;;;5.53;3.63;;;8.80;99.90;;;;;;6242644;23;20004;-81
2023/10/17 04:31:47;;;;;;;9.10;4.20;;;8.80;99.90;;;;;;6242727;23;20090;-82
2023/10/17 04:34:21;;;;;;;7.07;4.00;;;8.80;99.90;;;;;;6242387;23;20003;-83
2023/10/17 04:36:55;;;;;;;6.50;4.32;;;8.80;99.90;;;;;;6242556;23;19996;-81
2023/10/17 04:44:33;;;;;;;7.38;5.45;;;8.80;99.90;;;;;;6273383;22;20024;-81
2023/10/17 04:49:30;;;;;;;8.50;5.10;;;8.70;99.90;;;;;;6273491;22;20010;-82
2023/10/17 04:52:43;;;;;;;9.10;5.43;;;8.70;99.90;;;;;;6272361;22;20362;-83
2023/10/17 04:54:42;;;;;;;7.07;5.20;;;8.70;99.90;;;;;;6246275;22;20065;-83
2023/10/17 04:57:09;;;;;;;6.90;5.00;;;8.70;99.90;;;;;;6272052;22;20008;-82
2023/10/17 05:07:30;;;;;;;7.43;6.10;;;8.70;99.90;;;;;;6283146;22;20092;-82
2023/10/17 06:16:49;;;;;;;7.80;5.60;;;8.70;99.90;;;;;;6244907;22;20049;-82
2023/10/17 06:18:53;;;;;;;24.40;20.67;;;8.20;99.90;;;;;;6272359;22;20018;-77
2023/10/17 06:21:19;;;;;;;32.90;19.37;;;8.20;99.90;;;;;;6272233;22;20006;-76
2023/10/17 06:34:31;;;;;;;23.80;16.23;;;8.20;99.90;;;;;;6224525;22;20006;-76
2023/10/17 06:37:43;;;;;;;18.83;15.30;;;8.20;99.90;;;;;;6271060;22;19999;-75
2023/10/17 06:39:46;;;;;;;19.57;14.93;;;8.20;99.90;;;;;;6249736;22;20015;-75
2023/10/17 06:42:16;;;;;;;18.23;15.10;;;8.20;99.90;;;;;;6271587;22;20372;-76
2023/10/17 06:44:52;;;;;;;23.50;16.87;;;8.20;99.90;;;;;;6244694;22;20010;-75
2023/10/17 06:47:18;;;;;;;21.57;15.03;;;8.20;99.90;;;;;;6272141;22;20007;-76
2023/10/17 06:54:58;;;;;;;23.63;17.43;;;8.20;99.90;;;;;;6271765;22;20004;-76
2023/10/17 06:57:24;;;;;;;21.17;14.53;;;8.20;99.90;;;;;;6271322;22;20007;-76
2023/10/17 06:59:53;;;;;;;21.10;15.20;;;8.20;99.90;;;;;;6271224;22;20288;-76
2023/10/17 07:02:29;;;;;;;17.03;13.90;;;8.10;99.90;;;;;;6271740;22;20011;-76
2023/10/17 07:04:56;;;;;;;21.37;15.40;;;8.10;99.90;;;;;;6271463;22;20116;-76
2023/10/17 07:07:22;;;;;;;19.97;13.93;;;8.10;99.90;;;;;;6270701;22;20186;-76
2023/10/17 07:10:16;;;;;;;17.47;13.10;;;8.10;99.90;;;;;;6271150;22;20060;-76
2023/10/17 07:12:40;;;;;;;24.40;15.57;;;8.10;99.90;;;;;;6271160;22;20440;-76
2023/10/17 07:15:18;;;;;;;16.37;13.57;;;8.10;99.90;;;;;;6271161;22;20000;-76
2023/10/17 07:18:39;;;;;;;18.33;12.67;;;8.20;99.90;;;;;;6271299;22;20354;-76
2023/10/17 07:23:19;;;;;;;17.38;12.70;;;8.20;99.90;;;;;;6271658;22;20094;-76
2023/10/17 07:25:49;;;;;;;15.87;11.83;;;8.30;99.90;;;;;;6271164;22;20061;-76
2023/10/17 07:28:15;;;;;;;17.87;12.03;;;8.30;99.90;;;;;;6270977;22;20011;-76
2023/10/17 07:30:51;;;;;;;13.43;11.23;;;8.30;99.90;;;;;;6271147;22;19999;-76
2023/10/17 07:33:19;;;;;;;18.97;12.70;;;8.40;99.90;;;;;;6271538;22;20325;-76
2023/10/17 07:35:44;;;;;;;15.97;12.27;;;8.40;99.90;;;;;;6243138;22;20000;-76
2023/10/17 07:38:14;;;;;;;15.73;11.57;;;8.50;99.90;;;;;;6270345;22;20092;-77
2023/10/17 07:43:07;;;;;;;12.80;10.93;;;8.60;99.90;;;;;;6271058;22;20318;-76
2023/10/17 07:45:39;;;;;;;16.90;10.97;;;8.60;99.90;;;;;;6243778;22;20094;-76
2023/10/17 07:48:30;;;;;;;17.17;11.60;;;8.70;99.90;;;;;;6270959;22;20004;-76
2023/10/17 07:50:57;;;;;;;16.47;12.20;;;8.80;99.90;;;;;;6269673;22;20337;-76
2023/10/17 07:53:23;;;;;;;18.67;12.23;;;8.80;99.90;;;;;;6270633;22;20006;-76
2023/10/17 07:55:52;;;;;;;17.10;12.87;;;8.90;99.90;;;;;;6270816;22;20067;-76
2023/10/17 07:58:35;;;;;;;17.63;12.90;;;8.90;99.90;;;;;;6270788;22;20298;-76
2023/10/17 08:01:03;;;;;;;19.90;12.43;;;9.00;99.90;;;;;;6270613;22;20004;-76
2023/10/17 08:03:29;;;;;;;20.57;14.47;;;9.00;99.90;;;;;;6270408;22;20003;-76
2023/10/17 08:06:05;;;;;;;20.17;13.37;;;9.10;99.90;;;;;;6270825;22;20004;-75
2023/10/17 08:08:35;;;;;;;14.23;11.63;;;9.20;99.90;;;;;;6270961;22;20007;-76
2023/10/17 08:11:19;;;;;;;20.33;13.53;;;9.20;99.90;;;;;;6269967;22;20442;-75
2023/10/17 08:13:45;;;;;;;;;;;9.30;99.90;;;;;;6244493;22;20035;-76
2023/10/17 08:16:25;;;;;;;20.73;12.57;;;9.30;99.90;;;;;;6270580;22;19962;-76
2023/10/17 08:18:58;;;;;;;18.10;12.87;;;9.40;99.90;;;;;;6270462;22;20034;-75
2023/10/17 08:21:35;;;;;;;19.75;12.82;;;9.40;99.90;;;;;;6271227;22;19999;-75
2023/10/17 08:24:02;;;;;;;14.43;11.93;;;9.40;99.90;;;;;;6270836;22;20007;-75
2023/10/17 08:26:40;;;;;;;16.27;12.90;;;9.50;99.90;;;;;;6243831;22;20000;-75
2023/10/17 08:29:08;;;;;;;17.33;14.05;;;9.50;99.90;;;;;;6270760;22;20007;-76
2023/10/17 08:31:44;;;;;;;16.77;13.23;;;9.60;99.90;;;;;;6271167;22;20003;-76
2023/10/17 08:34:12;;;;;;;17.48;13.52;;;9.70;99.90;;;;;;6270184;22;20079;-76
2023/10/17 08:39:26;;;;;;;19.65;15.20;;;9.80;99.90;;;;;;6270719;22;20019;-76
2023/10/17 08:42:05;;;;;;;18.93;15.33;;;9.80;99.90;;;;;;6270848;22;20027;-76
2023/10/17 08:44:33;;;;;;;19.05;15.35;;;9.90;99.90;;;;;;6271083;22;20425;-75
2023/10/17 08:46:59;;;;;;;20.38;15.77;;;9.90;99.90;;;;;;6270531;22;20083;-76
2023/10/17 08:49:27;;;;;;;18.48;14.40;;;9.90;99.90;;;;;;6271601;22;19995;-76
2023/10/17 08:51:56;;;;;;;18.85;13.60;;;10.00;99.90;;;;;;6272933;22;20004;-76
2023/10/17 08:54:23;;;;;;;17.52;14.30;;;10.10;99.90;;;;;;6245968;22;20030;-76
2023/10/17 08:56:50;;;;;;;17.27;13.38;;;10.10;99.90;;;;;;6272391;22;20003;-76
2023/10/17 08:59:15;;;;;;;18.33;15.10;;;10.20;99.90;;;;;;6245599;22;19999;-76
2023/10/17 09:02:14;;;;;;;19.10;14.57;;;10.20;99.90;;;;;;6272300;22;19996;-75
2023/10/17 09:04:42;;;;;;;19.75;15.02;;;10.20;99.90;;;;;;6244074;22;20476;-76
2023/10/17 09:07:09;;;;;;;20.27;13.77;;;10.30;99.90;;;;;;6272054;22;20035;-76
2023/10/17 09:09:34;;;;;;;17.52;15.18;;;10.30;99.90;;;;;;6272442;22;19996;-76
2023/10/17 09:12:01;;;;;;;16.13;13.50;;;10.40;99.90;;;;;;6245456;22;20007;-77
2023/10/17 09:14:29;;;;;;;17.60;14.90;;;10.40;99.90;;;;;;6272376;22;20441;-76
2023/10/17 09:17:11;;;;;;;20.00;13.90;;;10.50;99.90;;;;;;6271976;22;19996;-76
2023/10/17 09:19:50;;;;;;;18.35;12.85;;;10.50;99.90;;;;;;6245250;22;20057;-76
2023/10/17 09:22:20;;;;;;;19.65;14.48;;;10.60;99.90;;;;;;6272348;22;20003;-76
2023/10/17 09:24:48;;;;;;;17.58;13.68;;;10.60;99.90;;;;;;6272249;22;20485;-76
2023/10/17 09:27:14;;;;;;;18.92;14.13;;;10.70;99.90;;;;;;6271635;22;20318;-76
2023/10/17 09:29:49;;;;;;;14.27;11.73;;;10.80;99.90;;;;;;6271866;22;20398;-76
2023/10/17 09:32:33;;;;;;;17.30;13.60;;;10.90;99.90;;;;;;6271745;22;20469;-76
2023/10/17 09:35:15;;;;;;;15.20;12.98;;;11.00;99.90;;;;;;6272153;22;20000;-76
2023/10/17 09:37:51;;;;;;;14.75;12.68;;;11.00;99.90;;;;;;6245033;22;20074;-76
2023/10/17 09:40:30;;;;;;;12.90;10.90;;;11.00;99.90;;;;;;6244767;22;20378;-76
2023/10/17 09:42:56;;;;;;;15.25;12.63;;;11.10;99.90;;;;;;6272297;22;20433;-76
2023/10/17 09:45:22;;;;;;;11.88;10.23;;;11.10;99.90;;;;;;6271622;22;20027;-76
2023/10/17 09:47:52;;;;;;;13.77;11.60;;;11.10;99.90;;;;;;6271998;22;20301;-76
2023/10/17 09:50:21;;;;;;;18.67;13.52;;;11.10;99.90;;;;;;6272026;22;20000;-76
2023/10/17 09:52:50;;;;;;;15.05;10.30;;;11.10;99.90;;;;;;6244486;22;20003;-76
2023/10/17 09:55:18;;;;;;;17.67;12.88;;;11.10;99.90;;;;;;6272101;22;20030;-76
2023/10/17 09:57:50;;;;;;;16.83;12.40;;;11.10;99.90;;;;;;6272012;22;20007;-76
2023/10/17 10:00:30;;;;;;;15.32;12.57;;;11.20;99.90;;;;;;6270731;22;20333;-76
2023/10/17 10:02:57;;;;;;;16.27;12.10;;;11.30;99.90;;;;;;6272022;22;20004;-76
2023/10/17 10:05:29;;;;;;;14.05;11.35;;;11.30;99.90;;;;;;6272138;22;20035;-76
2023/10/17 10:08:01;;;;;;;14.25;11.45;;;11.40;99.90;;;;;;6244421;22;20032;-75
2023/10/17 10:10:42;;;;;;;14.68;10.73;;;11.40;99.90;;;;;;6272028;22;20003;-76
2023/10/17 10:13:13;;;;;;;14.48;10.57;;;11.50;99.90;;;;;;6271640;22;19995;-76
2023/10/17 10:16:04;;;;;;;14.88;10.48;;;11.70;99.90;;;;;;6271730;22;19996;-76
2023/10/17 10:18:35;;;;;;;10.60;9.40;;;11.60;99.90;;;;;;6272055;22;20003;-76
2023/10/17 10:21:01;;;;;;;12.93;11.13;;;11.60;99.90;;;;;;6244607;22;20011;-76
2023/10/17 10:23:39;;;;;;;11.32;9.20;;;11.60;99.90;;;;;;6271561;22;20003;-76
2023/10/17 10:26:19;;;;;;;10.43;9.25;;;11.70;99.90;;;;;;6243977;22;20008;-76
2023/10/17 10:28:52;;;;;;;16.40;9.80;;;11.70;99.90;;;;;;6270375;22;20003;-76
2023/10/17 10:31:21;;;;;;;13.68;9.82;;;11.80;99.90;;;;;;6271651;22;19995;-76
2023/10/17 10:33:49;;;;;;;11.25;9.00;;;11.70;99.90;;;;;;6271823;22;19995;-76
2023/10/17 10:36:22;;;;;;;11.25;8.65;;;11.80;99.90;;;;;;6271058;22;20432;-76
2023/10/17 10:38:47;;;;;;;11.20;9.48;;;11.80;99.90;;;;;;6271246;22;20007;-76
2023/10/17 10:41:15;;;;;;;13.75;9.70;;;11.80;99.90;;;;;;6271485;22;19999;-76
2023/10/17 10:43:41;;;;;;;10.82;9.40;;;11.80;99.90;;;;;;6270895;22;20000;-75
2023/10/17 10:46:14;;;;;;;11.18;9.13;;;11.80;99.90;;;;;;6271059;22;20065;-76
2023/10/17 10:48:54;;;;;;;10.90;8.02;;;11.80;99.90;;;;;;6271479;22;20013;-76
2023/10/17 10:51:21;;;;;;;11.07;8.50;;;11.80;99.90;;;;;;6244351;22;20007;-77
2023/10/17 10:54:05;;;;;;;12.43;9.13;;;11.80;99.90;;;;;;6271399;22;20303;-76
2023/10/17 10:56:31;;;;;;;;;;;11.80;99.90;;;;;;6272178;22;20122;-77
2023/10/17 10:58:56;;;;;;;10.88;9.15;;;11.80;99.90;;;;;;6243732;22;20296;-76
2023/10/17 11:01:23;;;;;;;13.10;8.45;;;11.80;99.90;;;;;;6271465;22;20083;-76
2023/10/17 11:03:50;;;;;;;13.77;8.65;;;11.80;99.90;;;;;;6270994;22;20038;-76
2023/10/17 11:06:28;;;;;;;12.40;8.85;;;11.80;99.90;;;;;;6271270;22;20070;-76
2023/10/17 11:08:54;;;;;;;9.10;7.20;;;11.80;99.90;;;;;;6271224;22;20449;-76
2023/10/17 11:11:19;;;;;;;9.82;7.30;;;11.80;99.90;;;;;;6271026;22;20003;-76
2023/10/17 11:13:47;;;;;;;10.50;8.20;;;11.80;99.90;;;;;;6243397;22;20006;-76
2023/10/17 11:16:20;;;;;;;12.13;8.93;;;11.80;99.90;;;;;;6270700;22;20034;-76
2023/10/17 11:18:47;;;;;;;12.13;8.53;;;11.80;99.90;;;;;;6271260;22;20421;-76
2023/10/17 11:21:16;;;;;;;11.93;7.22;;;12.00;99.90;;;;;;6269927;22;20004;-76
2023/10/17 11:23:53;;;;;;;7.35;6.50;;;12.00;99.90;;;;;;6270410;22;20026;-76
2023/10/17 11:26:23;;;;;;;9.65;6.50;;;12.10;99.90;;;;;;6270698;22;20006;-76
2023/10/17 11:28:52;;;;;;;11.38;7.03;;;12.10;99.90;;;;;;6242192;22;20318;-76
2023/10/17 11:31:21;;;;;;;7.22;6.15;;;12.10;99.90;;;;;;6270655;22;20003;-76
2023/10/17 11:34:08;;;;;;;8.20;6.05;;;12.10;99.90;;;;;;6270044;22;19996;-75
2023/10/17 11:36:47;;;;;;;9.60;5.90;;;12.20;99.90;;;;;;6270851;22;20162;-76
2023/10/17 11:39:16;;;;;;;11.75;6.75;;;12.20;99.90;;;;;;6270747;22;20019;-75
2023/10/17 11:41:46;;;;;;;8.60;6.93;;;12.20;99.90;;;;;;6270369;22;20442;-78
2023/10/17 11:44:13;;;;;;;9.10;5.88;;;12.30;99.90;;;;;;6270747;22;20004;-77
2023/10/17 11:46:39;;;;;;;8.38;6.10;;;12.20;99.90;;;;;;6271261;22;20067;-77
2023/10/17 11:49:21;;;;;;;8.05;6.00;;;12.30;99.90;;;;;;6243171;22;20381;-77
2023/10/17 11:52:00;;;;;;;10.93;7.22;;;12.30;99.90;;;;;;6271098;22;20027;-77
2023/10/17 11:54:25;;;;;;;9.55;6.45;;;12.30;99.90;;;;;;6270901;22;20018;-76
2023/10/17 11:56:51;;;;;;;7.80;6.13;;;12.30;99.90;;;;;;6270035;22;20008;-77
2023/10/17 11:59:18;;;;;;;8.02;6.75;;;12.20;99.90;;;;;;6270564;22;20324;-76
2023/10/17 12:01:52;;;;;;;6.32;5.50;;;12.20;99.90;;;;;;6270732;22;20076;-76
2023/10/17 12:04:17;;;;;;;;;;;12.10;99.90;;;;;;6271680;22;20033;-76
2023/10/17 12:06:45;;;;;;;6.45;5.55;;;12.10;99.90;;;;;;6270505;22;19899;-76
2023/10/17 12:09:23;;;;;;;8.95;6.32;;;12.10;99.90;;;;;;6270571;22;20068;-76
2023/10/17 12:11:54;;;;;;;7.60;5.43;;;12.20;99.90;;;;;;6243486;22;20004;-77
2023/10/17 12:14:20;;;;;;;6.75;5.68;;;12.20;99.90;;;;;;6270933;22;20007;-76
2023/10/17 12:16:54;;;;;;;8.68;5.25;;;12.20;99.90;;;;;;6271012;22;20091;-76
2023/10/17 12:19:26;;;;;;;9.98;5.70;;;12.20;99.90;;;;;;6270987;22;20487;-77
2023/10/17 12:21:53;;;;;;;8.75;5.70;;;12.20;99.90;;;;;;6271194;22;20373;-77
2023/10/17 12:24:20;;;;;;;10.90;5.78;;;12.30;99.90;;;;;;6270801;22;20011;-76
2023/10/17 12:26:46;;;;;;;5.70;4.50;;;12.30;99.90;;;;;;6272827;22;20004;-77
2023/10/17 12:29:13;;;;;;;4.90;4.40;;;12.30;99.90;;;;;;6272511;22;20425;-77
2023/10/17 12:31:40;;;;;;;7.85;5.10;;;12.30;99.90;;;;;;6245710;22;20000;-77
2023/10/17 12:34:07;;;;;;;7.43;4.70;;;12.30;99.90;;;;;;6245425;22;19999;-77
2023/10/17 12:36:35;;;;;;;8.45;4.10;;;12.40;99.90;;;;;;6272661;22;20003;-76
2023/10/17 12:39:02;;;;;;;7.35;4.55;;;12.30;99.90;;;;;;6272079;22;20086;-77
2023/10/17 12:41:29;;;;;;;5.97;3.85;;;12.40;99.90;;;;;;6245948;22;20004;-77
2023/10/17 12:43:54;;;;;;;6.35;3.97;;;12.40;99.90;;;;;;6272608;22;20007;-77
2023/10/17 12:46:20;;;;;;;3.90;3.30;;;12.40;99.90;;;;;;6272957;22;20460;-77
2023/10/17 12:48:46;;;;;;;6.88;4.50;;;12.50;99.90;;;;;;6245568;22;20453;-77
2023/10/17 12:51:12;;;;;;;5.55;3.72;;;12.50;99.90;;;;;;6245544;22;20010;-77
2023/10/17 12:53:38;;;;;;;4.07;3.60;;;12.50;99.90;;;;;;6271899;22;20429;-76
2023/10/17 12:56:05;;;;;;;4.50;3.55;;;12.50;99.90;;;;;;6272192;22;20073;-76
2023/10/17 12:58:32;;;;;;;4.80;3.20;;;12.50;99.90;;;;;;6272656;22;20459;-76
2023/10/17 13:00:58;;;;;;;6.70;3.40;;;12.50;99.90;;;;;;6272559;22;20337;-77
2023/10/17 13:03:25;;;;;;;4.80;3.45;;;12.60;99.70;;;;;;6272641;22;20421;-76
2023/10/17 13:05:51;;;;;;;8.43;3.63;;;12.60;99.60;;;;;;6272482;22;20066;-77
2023/10/17 13:08:17;;;;;;;4.07;3.67;;;12.60;99.70;;;;;;6271776;22;20078;-76
2023/10/17 13:10:43;;;;;;;6.85;3.50;;;12.60;99.70;;;;;;6272405;22;20426;-77
2023/10/17 13:13:10;;;;;;;5.82;3.75;;;12.50;99.50;;;;;;6272272;22;20138;-76
2023/10/17 13:15:36;;;;;;;4.45;3.80;;;12.50;99.50;;;;;;6272518;22;19996;-76
2023/10/17 13:18:04;;;;;;;7.47;3.28;;;12.60;99.60;;;;;;6272897;22;20326;-76
2023/10/17 13:20:29;;;;;;;6.30;3.70;;;12.60;99.50;;;;;;6272701;22;20388;-77
2023/10/17 13:22:56;;;;;;;6.93;2.88;;;12.50;99.50;;;;;;6271480;22;20034;-76
2023/10/17 13:25:22;;;;;;;6.00;2.80;;;12.60;99.70;;;;;;6245333;22;20315;-77
2023/10/17 13:27:47;;;;;;;6.75;3.08;;;12.60;99.70;;;;;;6271996;22;20061;-77
2023/10/17 13:30:13;;;;;;;4.18;3.47;;;12.60;99.40;;;;;;6245046;22;20007;-76
2023/10/17 13:32:39;;;;;;;8.27;4.20;;;12.60;99.20;;;;;;6272337;22;20000;-77
2023/10/17 13:35:06;;;;;;;4.97;3.40;;;12.60;99.00;;;;;;6271763;22;20002;-77
2023/10/17 13:37:32;;;;;;;7.60;4.13;;;12.60;98.90;;;;;;6244208;22;20008;-78
2023/10/17 13:39:58;;;;;;;3.90;3.45;;;12.60;98.80;;;;;;6272262;22;20429;-76
2023/10/17 13:42:25;;;;;;;4.38;3.00;;;12.60;98.80;;;;;;6272278;22;20031;-76
2023/10/17 13:44:51;;;;;;;5.30;2.20;;;12.60;99.00;;;;;;6245633;22;20011;-76
2023/10/17 13:47:17;;;;;;;4.95;2.88;;;12.60;99.20;;;;;;6271668;22;20436;-76
2023/10/17 13:49:43;;;;;;;4.35;2.33;;;12.60;99.20;;;;;;6270097;22;20007;-77
2023/10/17 13:52:09;;;;;;;3.83;2.97;;;12.60;99.30;;;;;;6266795;22;19996;-76
2023/10/17 13:54:35;;;;;;;5.88;2.80;;;12.60;99.10;;;;;;6243565;22;20004;-77
2023/10/17 13:57:01;;;;;;;3.97;2.30;;;12.60;99.20;;;;;;6271062;22;20494;-77
2023/10/17 13:59:39;;;;;;;5.30;3.85;;;12.70;99.10;;;;;;6271891;22;20023;-77
2023/10/17 14:02:08;;;;;;;6.18;2.80;;;12.60;99.00;;;;;;6271335;22;19999;-77
2023/10/17 14:04:36;;;;;;;4.43;2.72;;;12.60;98.80;;;;;;6271924;22;20000;-76
2023/10/17 14:07:05;;;;;;;5.75;2.60;;;12.60;98.80;;;;;;6270734;22;20068;-77
2023/10/17 14:09:31;;;;;;;5.75;3.08;;;12.60;98.90;;;;;;6272030;22;20007;-76
2023/10/17 14:11:57;;;;;;;3.92;3.05;;;12.60;98.80;;;;;;6271794;22;20000;-77
2023/10/17 14:14:25;;;;;;;3.65;2.80;;;12.60;98.90;;;;;;6272103;22;20008;-77
2023/10/17 14:16:52;;;;;;;5.45;3.20;;;12.50;98.90;;;;;;6271912;22;20437;-76
2023/10/17 14:27:20;;;;;;;4.78;3.00;;;12.40;99.00;;;;;;6271567;22;20046;-77
2023/10/17 14:29:49;;;;;;;6.78;3.75;;;12.40;98.90;;;;;;6244930;22;20004;-76
2023/10/17 14:32:16;;;;;;;5.22;3.03;;;12.40;98.90;;;;;;6244522;22;20099;-77
2023/10/17 14:34:43;;;;;;;5.55;3.20;;;12.40;99.00;;;;;;6272072;22;20002;-76
2023/10/17 14:37:10;;;;;;;3.78;3.22;;;12.40;99.10;;;;;;6271003;22;20004;-77
2023/10/17 14:39:36;;;;;;;6.00;3.20;;;12.40;99.10;;;;;;6271751;22;20015;-77
2023/10/17 14:42:03;;;;;;;5.25;2.65;;;12.40;99.10;;;;;;6271164;22;20075;-77
2023/10/17 14:44:29;;;;;;;4.63;2.95;;;12.40;99.20;;;;;;6244785;22;20004;-77
2023/10/17 14:46:57;;;;;;;5.68;3.25;;;12.40;98.90;;;;;;6270955;22;20038;-76
2023/10/17 14:49:24;;;;;;;6.15;2.95;;;12.40;98.70;;;;;;6271043;22;20003;-77
2023/10/17 14:51:50;;;;;;;6.50;3.80;;;12.40;98.70;;;;;;6271861;22;20069;-78
2023/10/17 14:54:15;;;;;;;6.60;3.67;;;12.40;98.70;;;;;;6272045;22;20000;-76
2023/10/17 14:56:42;;;;;;;3.65;3.22;;;12.40;98.60;;;;;;6271424;22;20000;-77
2023/10/17 14:59:08;;;;;;;4.57;3.17;;;12.40;98.60;;;;;;6271599;22;20004;-76
2023/10/17 15:01:35;;;;;;;4.38;2.88;;;12.40;98.70;;;;;;6271358;22;20070;-77
2023/10/17 15:04:02;;;;;;;4.00;3.25;;;12.30;98.70;;;;;;6270712;22;20107;-76