Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:23;;;;;;;4.82;3.78;;;5.00;99.90;;;;;;6184887;23;20004;-79
2021/12/14 00:03:54;;;;;;;4.88;4.00;;;5.00;99.90;;;;;;6185976;23;19997;-78
2021/12/14 00:06:22;;;;;;;5.38;4.35;;;4.90;99.90;;;;;;6185514;23;20041;-79
2021/12/14 00:08:57;;;;;;;7.93;4.10;;;4.80;99.90;;;;;;6185083;23;20028;-79
2021/12/14 00:16:46;;;;;;;7.47;4.57;;;4.80;99.90;;;;;;6186883;23;20012;-79
2021/12/14 00:19:12;;;;;;;6.78;4.30;;;4.90;99.90;;;;;;6184998;23;20430;-79
2021/12/14 00:21:40;;;;;;;6.28;4.63;;;4.90;99.90;;;;;;6184609;23;20012;-79
2021/12/14 00:24:11;;;;;;;6.00;4.47;;;4.90;99.90;;;;;;6184677;23;20001;-79
2021/12/14 00:26:57;;;;;;;5.78;4.50;;;4.80;99.90;;;;;;6183110;23;20024;-79
2021/12/14 00:29:45;;;;;;;5.47;4.15;;;4.80;99.90;;;;;;6185155;23;20004;-79
2021/12/14 00:32:18;;;;;;;4.53;3.47;;;4.70;99.90;;;;;;6185053;23;20005;-79
2021/12/14 00:34:44;;;;;;;4.65;2.90;;;4.80;99.90;;;;;;6184707;23;20001;-79
2021/12/14 00:37:17;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;6185402;23;20005;-79
2021/12/14 00:39:45;;;;;;;2.83;2.47;;;5.00;99.90;;;;;;6185384;23;20005;-79
2021/12/14 00:42:11;;;;;;;3.55;2.80;;;5.00;99.90;;;;;;6185146;23;20005;-80
2021/12/14 00:44:38;;;;;;;4.10;3.47;;;4.90;99.90;;;;;;6185211;23;20004;-79
2021/12/14 00:47:04;;;;;;;5.10;3.63;;;4.80;99.90;;;;;;6185379;23;20437;-79
2021/12/14 00:49:33;;;;;;;4.80;3.80;;;4.70;99.90;;;;;;6185358;23;20001;-79
2021/12/14 00:51:59;;;;;;;3.03;2.72;;;4.70;99.90;;;;;;6185343;23;20085;-79
2021/12/14 00:54:25;;;;;;;3.75;2.33;;;4.80;99.90;;;;;;6185274;23;20005;-79
2021/12/14 00:56:52;;;;;;;4.03;2.42;;;4.90;99.90;;;;;;6185304;23;20011;-79
2021/12/14 00:59:21;;;;;;;3.33;2.97;;;5.00;99.90;;;;;;6183790;23;20506;-79
2021/12/14 01:01:51;;;;;;;3.75;3.20;;;4.80;99.90;;;;;;6185186;23;20008;-79
2021/12/14 01:04:35;;;;;;;4.22;3.38;;;4.80;99.90;;;;;;6184852;23;20051;-78
2021/12/14 01:07:01;;;;;;;5.13;3.50;;;4.80;99.90;;;;;;6185281;23;20083;-79
2021/12/14 01:09:34;;;;;;;5.47;3.85;;;4.70;99.90;;;;;;6183720;23;20369;-79
2021/12/14 01:12:07;;;;;;;7.95;4.10;;;4.70;99.90;;;;;;6185472;23;20028;-79
2021/12/14 01:14:45;;;;;;;6.35;4.20;;;4.60;99.90;;;;;;6185051;23;20012;-79
2021/12/14 01:17:41;;;;;;;5.20;3.45;;;4.60;99.90;;;;;;6185260;23;20373;-79
2021/12/14 01:20:11;;;;;;;4.10;3.28;;;4.60;99.90;;;;;;6184936;23;20084;-79
2021/12/14 01:22:46;;;;;;;3.50;3.13;;;4.70;99.90;;;;;;6184969;23;20001;-79
2021/12/14 01:25:28;;;;;;;3.30;3.00;;;4.70;99.90;;;;;;6185218;23;20001;-80
2021/12/14 01:28:01;;;;;;;4.25;3.58;;;4.70;99.90;;;;;;6185149;23;20001;-79
2021/12/14 01:30:37;;;;;;;6.32;4.85;;;4.50;99.90;;;;;;6185205;23;20064;-79
2021/12/14 01:33:07;;;;;;;7.68;4.43;;;4.40;99.90;;;;;;6184989;23;20144;-78
2021/12/14 01:35:37;;;;;;;5.85;4.72;;;4.40;99.90;;;;;;6185180;23;20002;-79
2021/12/14 01:38:17;;;;;;;6.60;4.95;;;4.30;99.90;;;;;;6185143;23;20088;-79
2021/12/14 01:40:57;;;;;;;4.28;3.80;;;4.30;99.90;;;;;;6183544;23;20535;-79
2021/12/14 01:43:47;;;;;;;4.50;3.42;;;4.30;99.90;;;;;;6183284;23;20402;-79
2021/12/14 01:46:21;;;;;;;3.67;2.95;;;4.40;99.90;;;;;;6184791;23;20077;-79
2021/12/14 01:48:51;;;;;;;7.60;4.95;;;4.50;99.90;;;;;;6185061;23;19997;-79
2021/12/14 01:51:18;;;;;;;7.72;5.82;;;4.40;99.90;;;;;;6184982;23;20315;-79
2021/12/14 01:53:47;;;;;;;9.02;5.40;;;4.20;99.90;;;;;;6185026;23;20031;-79
2021/12/14 01:56:15;;;;;;;5.72;4.50;;;4.10;99.90;;;;;;6184780;23;19993;-79
2021/12/14 01:58:48;;;;;;;6.50;3.05;;;4.10;99.90;;;;;;6185081;23;19997;-79
2021/12/14 02:01:20;;;;;;;2.50;2.20;;;4.20;99.90;;;;;;6184920;23;20332;-79
2021/12/14 02:03:51;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;6184995;23;20005;-79
2021/12/14 02:06:26;;;;;;;3.33;3.03;;;4.30;99.90;;;;;;6184781;23;20013;-79
2021/12/14 02:09:17;;;;;;;3.25;2.95;;;4.30;99.90;;;;;;6185069;23;20007;-79
2021/12/14 02:11:50;;;;;;;3.70;2.83;;;4.30;99.90;;;;;;6171066;23;20015;-79
2021/12/14 02:14:17;;;;;;;2.28;1.58;;;4.30;99.90;;;;;;6184853;23;20381;-79
2021/12/14 02:16:48;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;6185097;23;20088;-79
2021/12/14 02:19:15;;;;;;;2.70;2.10;;;4.50;99.90;;;;;;6186724;23;20008;-79
2021/12/14 02:21:43;;;;;;;2.78;1.75;;;4.50;99.90;;;;;;6186741;23;20009;-79
2021/12/14 02:24:12;;;;;;;2.10;1.45;;;4.60;99.90;;;;;;6186702;23;20446;-79
2021/12/14 02:26:40;;;;;;;2.03;1.77;;;4.50;99.90;;;;;;6186769;23;20699;-79
2021/12/14 02:29:08;;;;;;;2.05;1.95;;;4.60;99.90;;;;;;6186752;23;20004;-79
2021/12/14 02:31:38;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;6186655;23;20005;-79
2021/12/14 02:34:08;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;6186402;23;20592;-79
2021/12/14 02:36:39;;;;;;;1.95;1.55;;;4.60;99.90;;;;;;6185094;23;20341;-79
2021/12/14 02:39:22;;;;;;;2.28;1.77;;;4.70;99.90;;;;;;6186703;23;19997;-79
2021/12/14 02:41:52;;;;;;;1.63;1.52;;;4.70;99.90;;;;;;6184872;23;20516;-79
2021/12/14 02:44:19;;;;;;;2.63;1.77;;;4.80;99.90;;;;;;6186494;23;20052;-79
2021/12/14 02:46:52;;;;;;;1.73;1.63;;;4.80;99.90;;;;;;6186550;23;19997;-79
2021/12/14 02:49:21;;;;;;;2.22;2.03;;;4.80;99.90;;;;;;6186483;23;19997;-79
2021/12/14 02:51:55;;;;;;;2.40;2.20;;;4.80;99.90;;;;;;6186462;23;20008;-79
2021/12/14 02:54:27;;;;;;;2.80;1.92;;;4.80;99.90;;;;;;6184772;23;20009;-79
2021/12/14 02:56:56;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;6186581;23;20028;-79
2021/12/14 02:59:26;;;;;;;2.08;1.80;;;4.80;99.90;;;;;;6186440;23;20005;-79
2021/12/14 03:01:54;;;;;;;1.83;1.73;;;4.80;99.90;;;;;;6186195;23;20056;-79
2021/12/14 03:04:20;;;;;;;1.55;1.45;;;4.80;99.90;;;;;;6186140;23;20365;-79
2021/12/14 03:06:59;;;;;;;2.17;1.65;;;4.80;99.90;;;;;;6186251;23;20076;-79
2021/12/14 03:12:06;;;;;;;2.13;1.75;;;5.00;99.90;;;;;;6189011;23;20013;-79
2021/12/14 03:14:31;;;;;;;2.35;2.15;;;5.00;99.90;;;;;;6186155;23;19997;-79
2021/12/14 03:17:00;;;;;;;3.10;2.53;;;4.80;99.90;;;;;;6186226;23;20001;-79
2021/12/14 03:19:26;;;;;;;2.00;1.90;;;4.70;99.90;;;;;;6186278;23;20033;-79
2021/12/14 03:21:52;;;;;;;2.20;1.80;;;4.70;99.90;;;;;;6186055;23;20330;-78
2021/12/14 03:24:21;;;;;;;1.92;1.83;;;4.70;99.90;;;;;;6186052;23;20004;-79
2021/12/14 03:26:51;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;6186243;23;20434;-79
2021/12/14 03:29:30;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;6185999;23;20489;-79
2021/12/14 03:31:58;;;;;;;2.05;1.60;;;4.90;99.90;;;;;;6186315;23;20005;-79
2021/12/14 03:34:29;;;;;;;3.60;1.70;;;4.90;99.90;;;;;;6186157;23;20005;-79
2021/12/14 03:36:58;;;;;;;1.65;1.45;;;5.00;99.90;;;;;;6186127;23;20004;-79
2021/12/14 03:39:38;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;6186162;23;20310;-79
2021/12/14 03:42:18;;;;;;;1.55;1.40;;;5.00;99.90;;;;;;6185817;23;20005;-78
2021/12/14 03:44:56;;;;;;;3.08;1.70;;;4.90;99.90;;;;;;6186086;23;20024;-79
2021/12/14 03:47:25;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;6185910;23;20455;-79
2021/12/14 03:49:58;;;;;;;1.55;1.20;;;4.90;99.90;;;;;;6184349;23;20008;-79
2021/12/14 03:52:30;;;;;;;1.15;1.10;;;4.90;99.90;;;;;;6185536;23;20008;-79
2021/12/14 03:54:57;;;;;;;;;;;5.00;99.90;;;;;;6186417;23;20001;-79
2021/12/14 03:57:23;;;;;;;1.75;1.60;;;5.00;99.90;;;;;;6185948;23;19900;-79
2021/12/14 03:59:52;;;;;;;2.38;1.60;;;5.10;99.90;;;;;;6185761;23;20340;-79
2021/12/14 04:02:18;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;6185643;23;20001;-79
2021/12/14 04:04:57;;;;;;;2.17;1.95;;;5.00;99.90;;;;;;6185661;23;20013;-79
2021/12/14 04:07:23;;;;;;;2.10;1.58;;;4.90;99.90;;;;;;6185889;23;19993;-78
2021/12/14 04:09:49;;;;;;;1.48;1.38;;;5.00;99.90;;;;;;6185727;23;20389;-78
2021/12/14 04:12:18;;;;;;;1.10;1.05;;;5.10;99.90;;;;;;6185655;23;20009;-78
2021/12/14 04:14:48;;;;;;;2.65;1.70;;;5.10;99.90;;;;;;6185734;23;20005;-79
2021/12/14 04:17:14;;;;;;;1.83;1.50;;;5.20;99.90;;;;;;6185652;23;20001;-78
2021/12/14 04:19:41;;;;;;;2.53;2.00;;;5.10;99.90;;;;;;6185616;23;20009;-78
2021/12/14 04:22:18;;;;;;;2.38;2.17;;;4.90;99.90;;;;;;6185484;23;20469;-78
2021/12/14 04:24:45;;;;;;;2.13;1.83;;;4.80;99.90;;;;;;6185463;23;20495;-78
2021/12/14 04:27:17;;;;;;;2.00;1.88;;;4.80;99.90;;;;;;6184896;23;20322;-79
2021/12/14 04:29:43;;;;;;;2.20;2.00;;;4.70;99.90;;;;;;6183565;23;20437;-78
2021/12/14 04:32:12;;;;;;;2.55;2.35;;;4.60;99.90;;;;;;6183396;23;20036;-79
2021/12/14 04:34:39;;;;;;;2.50;2.30;;;4.50;99.90;;;;;;6184454;23;20005;-79
2021/12/14 04:37:05;;;;;;;2.75;1.85;;;4.40;99.90;;;;;;6184730;23;20008;-79
2021/12/14 04:39:43;;;;;;;2.33;1.80;;;4.50;99.90;;;;;;6185349;23;20012;-79
2021/12/14 04:53:22;;;;;;;2.92;2.38;;;4.20;99.90;;;;;;6185296;23;20053;-79
2021/12/14 04:55:51;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;6185329;23;20012;-79
2021/12/14 04:58:35;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;6185429;23;20009;-79
2021/12/14 05:01:04;;;;;;;1.98;1.80;;;4.20;99.90;;;;;;6185311;23;20005;-79
2021/12/14 05:03:37;;;;;;;3.03;2.08;;;4.40;99.90;;;;;;6185082;23;20004;-79
2021/12/14 05:06:18;;;;;;;2.25;2.10;;;4.50;99.90;;;;;;6183577;23;20013;-79
2021/12/14 05:11:17;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;6187183;23;20005;-79
2021/12/14 05:13:50;;;;;;;2.58;2.38;;;4.30;99.90;;;;;;6185280;23;20001;-79
2021/12/14 05:16:19;;;;;;;4.97;3.33;;;4.30;99.90;;;;;;6185309;23;20008;-79
2021/12/14 05:19:06;;;;;;;4.70;3.15;;;4.30;99.90;;;;;;6183090;23;20005;-79
2021/12/14 05:21:46;;;;;;;4.65;3.00;;;4.10;99.90;;;;;;6185026;23;20001;-79
2021/12/14 05:24:16;;;;;;;1.98;1.80;;;4.10;99.90;;;;;;6185158;23;20028;-79
2021/12/14 05:26:49;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;6185100;23;20024;-79
2021/12/14 05:29:15;;;;;;;2.30;1.80;;;4.30;99.90;;;;;;6183676;23;20005;-79
2021/12/14 05:31:43;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;6185161;23;20008;-79
2021/12/14 05:34:09;;;;;;;2.75;2.03;;;4.60;99.90;;;;;;6183454;23;20080;-79
2021/12/14 05:36:36;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;6183522;23;20383;-79
2021/12/14 05:39:21;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;6185148;23;20001;-79
2021/12/14 05:44:34;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;6185125;23;20016;-79
2021/12/14 05:47:10;;;;;;;3.40;2.92;;;4.30;99.90;;;;;;6185097;23;20008;-79
2021/12/14 05:49:40;;;;;;;3.95;2.65;;;4.20;99.90;;;;;;6185073;23;20001;-79
2021/12/14 05:52:12;;;;;;;3.97;3.05;;;4.20;99.90;;;;;;6185351;23;20441;-79
2021/12/14 05:54:39;;;;;;;3.40;3.10;;;4.20;99.90;;;;;;6185573;23;20004;-79
2021/12/14 05:57:11;;;;;;;4.33;3.57;;;4.10;99.90;;;;;;6187014;23;20012;-79
2021/12/14 05:59:37;;;;;;;4.57;3.28;;;3.90;99.90;;;;;;6186926;23;20477;-79
2021/12/14 06:02:07;;;;;;;3.70;3.17;;;3.80;99.90;;;;;;6186516;23;20032;-80
2021/12/14 06:04:36;;;;;;;3.20;2.87;;;3.80;99.90;;;;;;6186655;23;20009;-79
2021/12/14 06:07:03;;;;;;;3.83;2.97;;;3.80;99.90;;;;;;6186527;23;20008;-79
2021/12/14 06:09:33;;;;;;;2.08;1.90;;;3.90;99.90;;;;;;6186785;23;20334;-79
2021/12/14 06:12:06;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;6186773;23;20000;-78
2021/12/14 06:14:32;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;6185124;23;20078;-79
2021/12/14 06:17:04;;;;;;;5.15;3.25;;;3.90;99.90;;;;;;6186808;23;20001;-79
2021/12/14 06:19:34;;;;;;;3.35;3.05;;;3.80;99.90;;;;;;6186347;23;20009;-79
2021/12/14 06:22:05;;;;;;;3.17;2.88;;;3.80;99.90;;;;;;6186511;23;20005;-79
2021/12/14 06:24:35;;;;;;;2.28;2.08;;;3.80;99.90;;;;;;6185174;23;20004;-79
2021/12/14 06:27:06;;;;;;;3.23;2.37;;;3.80;99.90;;;;;;6186592;23;19993;-79
2021/12/14 06:29:39;;;;;;;4.17;2.10;;;3.90;99.90;;;;;;6186554;23;20005;-79
2021/12/14 06:32:13;;;;;;;3.33;2.17;;;3.90;99.90;;;;;;6186521;23;20006;-78
2021/12/14 06:34:52;;;;;;;2.70;2.37;;;3.80;99.90;;;;;;6186741;23;20001;-78
2021/12/14 06:37:41;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;6185063;23;20024;-78
2021/12/14 06:40:32;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;6186742;23;20011;-79
2021/12/14 06:43:01;;;;;;;2.47;2.27;;;3.90;99.90;;;;;;6186401;23;20051;-79
2021/12/14 06:45:34;;;;;;;2.95;2.75;;;3.80;99.90;;;;;;6186821;23;20043;-79
2021/12/14 06:48:10;;;;;;;2.77;2.40;;;3.70;99.90;;;;;;6186803;23;20055;-79
2021/12/14 06:50:41;;;;;;;2.38;2.17;;;3.70;99.90;;;;;;6186450;23;20001;-78
2021/12/14 06:53:11;;;;;;;7.30;2.80;;;3.80;99.90;;;;;;6186571;23;20422;-78
2021/12/14 06:55:38;;;;;;;3.83;3.07;;;3.80;99.90;;;;;;6186483;23;20001;-79
2021/12/14 06:58:17;;;;;;;3.47;2.53;;;3.80;99.90;;;;;;6184957;23;20088;-79
2021/12/14 07:00:48;;;;;;;3.78;2.10;;;3.90;99.90;;;;;;6186245;23;20076;-78
2021/12/14 07:03:15;;;;;;;3.53;2.40;;;3.90;99.90;;;;;;6185846;23;20037;-78
2021/12/14 07:05:46;;;;;;;5.83;2.77;;;3.90;99.90;;;;;;6185631;23;20016;-78
2021/12/14 07:08:16;;;;;;;4.00;3.22;;;3.90;99.90;;;;;;6185777;23;20314;-78
2021/12/14 07:10:43;;;;;;;4.50;3.57;;;3.90;99.90;;;;;;6185673;23;20001;-77
2021/12/14 07:13:18;;;;;;;8.17;5.73;;;3.80;99.90;;;;;;6185612;23;20088;-78
2021/12/14 07:15:44;;;;;;;12.17;7.30;;;3.80;99.90;;;;;;6183421;23;20009;-79
2021/12/14 07:18:11;;;;;;;10.80;7.27;;;3.80;99.90;;;;;;6185384;23;20012;-78
2021/12/14 07:20:49;;;;;;;12.90;8.47;;;3.90;99.90;;;;;;6185699;23;20005;-79
2021/12/14 07:23:28;;;;;;;13.57;8.17;;;3.80;99.90;;;;;;6185460;23;20444;-78
2021/12/14 07:26:12;;;;;;;14.97;8.57;;;3.70;99.90;;;;;;6186095;23;20012;-79
2021/12/14 07:28:44;;;;;;;15.90;8.77;;;3.50;99.90;;;;;;6183102;23;20008;-79
2021/12/14 07:31:21;;;;;;;;;;;3.50;99.90;;;;;;6185156;23;20488;-78
2021/12/14 07:33:56;;;;;;;9.00;7.07;;;3.60;99.90;;;;;;6184269;23;19900;-78
2021/12/14 07:36:30;;;;;;;12.53;7.07;;;3.60;99.90;;;;;;6184736;23;19997;-79
2021/12/14 07:38:59;;;;;;;7.27;6.23;;;3.70;99.90;;;;;;6185965;23;19997;-79
2021/12/14 07:41:33;;;;;;;7.10;5.90;;;3.70;99.90;;;;;;6185940;23;19996;-79
2021/12/14 07:44:02;;;;;;;9.03;7.37;;;3.70;99.90;;;;;;6185930;23;20001;-79
2021/12/14 07:46:31;;;;;;;8.40;6.47;;;3.70;99.90;;;;;;6184345;23;20008;-79
2021/12/14 07:49:00;;;;;;;12.57;7.13;;;3.70;99.90;;;;;;6185764;23;20072;-79
2021/12/14 07:51:32;;;;;;;10.57;8.20;;;3.70;99.90;;;;;;6185948;23;20076;-81
2021/12/14 07:54:14;;;;;;;15.20;8.73;;;3.80;99.90;;;;;;6185966;23;20020;-79
2021/12/14 07:56:39;;;;;;;12.75;7.93;;;3.80;99.90;;;;;;6185857;23;20008;-79
2021/12/14 07:59:18;;;;;;;11.40;7.80;;;3.80;99.90;;;;;;6184281;23;20005;-79
2021/12/14 08:01:44;;;;;;;16.40;9.27;;;3.80;99.90;;;;;;6185500;23;20005;-79
2021/12/14 08:04:11;;;;;;;19.45;9.93;;;3.80;99.90;;;;;;6185734;23;20084;-79
2021/12/14 08:06:41;;;;;;;17.35;10.25;;;3.90;99.90;;;;;;6185709;23;19997;-79
2021/12/14 08:09:07;;;;;;;15.23;9.60;;;4.00;99.90;;;;;;6185763;23;20004;-79
2021/12/14 08:14:11;;;;;;;14.17;9.40;;;4.10;99.90;;;;;;6184549;23;20016;-80
2021/12/14 08:16:45;;;;;;;12.65;8.48;;;4.10;99.90;;;;;;6182260;23;20008;-80
2021/12/14 08:19:33;;;;;;;13.90;7.68;;;4.10;99.90;;;;;;6182511;23;20455;-81
2021/12/14 08:22:21;;;;;;;19.73;10.53;;;4.30;99.90;;;;;;6180924;23;20387;-80
2021/12/14 08:24:50;;;;;;;14.50;9.57;;;4.30;99.90;;;;;;6159482;23;20005;-80
2021/12/14 08:27:20;;;;;;;16.05;11.10;;;4.40;99.90;;;;;;6182327;23;20080;-79
2021/12/14 08:29:50;;;;;;;17.93;10.07;;;4.50;99.90;;;;;;6181281;23;19997;-80
2021/12/14 08:32:20;;;;;;;12.80;8.75;;;4.60;99.90;;;;;;6181143;23;20453;-80
2021/12/14 08:34:47;;;;;;;13.98;8.45;;;4.60;99.90;;;;;;6182405;23;20024;-79
2021/12/14 08:37:23;;;;;;;10.50;7.45;;;4.60;99.90;;;;;;6182504;23;20009;-80
2021/12/14 08:39:58;;;;;;;10.68;7.05;;;4.70;99.90;;;;;;6182540;23;20441;-79
2021/12/14 08:42:33;;;;;;;11.05;7.32;;;4.80;99.90;;;;;;6181991;23;20008;-80
2021/12/14 08:45:01;;;;;;;11.27;6.43;;;4.80;99.90;;;;;;6182103;23;20026;-79
2021/12/14 08:47:34;;;;;;;9.60;6.32;;;4.90;99.90;;;;;;6181452;23;19997;-79
2021/12/14 08:50:06;;;;;;;11.50;6.75;;;4.90;99.90;;;;;;6181369;23;20011;-79
2021/12/14 08:52:35;;;;;;;8.43;6.35;;;5.00;99.90;;;;;;6181609;23;20005;-79
2021/12/14 08:55:08;;;;;;;10.70;6.70;;;5.10;99.90;;;;;;6178177;23;20009;-80
2021/12/14 08:57:34;;;;;;;22.60;11.50;;;5.10;99.90;;;;;;6179459;23;20430;-81
2021/12/14 09:00:12;;;;;;;19.10;11.30;;;5.20;99.90;;;;;;6180294;23;20011;-81
2021/12/14 09:02:38;;;;;;;18.58;9.13;;;5.20;99.90;;;;;;6182238;23;20425;-81
2021/12/14 09:05:17;;;;;;;15.15;8.02;;;5.30;99.90;;;;;;6181927;23;20572;-81
2021/12/14 09:07:44;;;;;;;10.32;7.22;;;5.40;99.90;;;;;;6182251;23;20004;-81
2021/12/14 09:10:21;;;;;;;13.15;7.30;;;5.40;99.90;;;;;;6181881;23;20002;-81
2021/12/14 09:12:50;;;;;;;11.45;7.30;;;5.50;99.90;;;;;;6181906;23;20425;-80
2021/12/14 09:15:25;;;;;;;11.32;7.55;;;5.60;99.90;;;;;;6182517;23;20456;-81
2021/12/14 09:17:52;;;;;;;10.32;7.05;;;5.60;99.90;;;;;;6182307;23;20437;-81
2021/12/14 09:20:35;;;;;;;11.23;7.60;;;5.60;99.90;;;;;;6181454;23;20000;-81
2021/12/14 09:23:07;;;;;;;11.15;7.45;;;5.60;99.90;;;;;;6181426;23;20033;-81
2021/12/14 09:25:36;;;;;;;13.73;8.48;;;5.70;99.90;;;;;;6181984;23;20076;-81
2021/12/14 09:28:03;;;;;;;9.20;7.03;;;5.80;99.90;;;;;;6184725;23;20027;-81
2021/12/14 09:30:33;;;;;;;10.77;6.93;;;6.00;99.90;;;;;;6185636;23;20008;-81
2021/12/14 09:33:00;;;;;;;10.30;7.10;;;6.10;99.90;;;;;;6187080;23;20337;-81
2021/12/14 09:35:29;;;;;;;9.45;6.63;;;6.30;99.90;;;;;;6187086;23;20001;-80
2021/12/14 09:38:00;;;;;;;9.88;6.85;;;6.50;99.90;;;;;;6187082;23;20001;-81
2021/12/14 09:40:31;;;;;;;13.32;8.52;;;6.50;99.90;;;;;;6185658;23;20083;-80
2021/12/14 09:42:58;;;;;;;15.38;8.95;;;6.60;99.90;;;;;;6185441;23;20009;-80
2021/12/14 09:45:29;;;;;;;13.68;8.98;;;6.80;99.90;;;;;;6187263;23;20047;-81
2021/12/14 09:47:55;;;;;;;18.03;8.83;;;6.80;99.90;;;;;;6185388;23;20088;-80
2021/12/14 09:50:28;;;;;;;18.88;10.75;;;6.90;99.90;;;;;;6180695;23;20236;-80
2021/12/14 09:52:55;;;;;;;20.75;10.80;;;7.00;99.90;;;;;;6182914;23;20012;-81
2021/12/14 09:55:25;;;;;;;16.33;9.55;;;7.00;99.90;;;;;;6183983;23;20016;-80
2021/12/14 09:57:56;;;;;;;18.17;9.82;;;7.10;99.90;;;;;;6184453;23;20377;-80
2021/12/14 10:00:28;;;;;;;17.00;9.50;;;7.10;99.90;;;;;;6184029;23;20008;-80
2021/12/14 10:02:58;;;;;;;15.88;8.98;;;7.10;99.90;;;;;;6183621;23;20012;-80
2021/12/14 10:05:38;;;;;;;19.38;10.05;;;7.20;99.90;;;;;;6183566;23;20009;-80
2021/12/14 10:08:15;;;;;;;16.63;9.57;;;7.30;99.90;;;;;;6184814;23;20064;-80
2021/12/14 10:11:03;;;;;;;15.77;9.27;;;7.40;99.90;;;;;;6184078;23;20005;-72
2021/12/14 10:13:31;;;;;;;16.88;8.95;;;7.50;99.90;;;;;;6184272;23;20418;-72
2021/12/14 10:15:58;;;;;;;13.65;8.27;;;7.40;99.90;;;;;;6186209;23;20305;-72
2021/12/14 10:18:35;;;;;;;17.10;9.15;;;7.50;99.90;;;;;;6186094;23;20056;-73
2021/12/14 10:21:12;;;;;;;16.40;9.13;;;7.60;99.90;;;;;;6186031;23;20031;-73
2021/12/14 10:23:40;;;;;;;13.80;7.78;;;7.60;99.90;;;;;;6184505;23;20004;-73
2021/12/14 10:26:07;;;;;;;18.45;9.27;;;7.80;99.90;;;;;;6184605;23;20460;-72
2021/12/14 10:28:37;;;;;;;18.70;9.00;;;7.80;99.90;;;;;;6186011;23;20307;-73
2021/12/14 10:31:08;;;;;;;18.67;9.15;;;7.80;99.90;;;;;;6185782;23;20006;-73
2021/12/14 10:33:35;;;;;;;17.42;8.75;;;7.90;99.90;;;;;;6186657;23;20005;-81
2021/12/14 10:36:23;;;;;;;18.02;9.23;;;8.00;99.90;;;;;;6186752;23;20001;-81
2021/12/14 10:39:22;;;;;;;18.02;9.77;;;8.10;99.90;;;;;;6186311;23;20072;-81
2021/12/14 10:44:26;;;;;;;16.85;9.70;;;8.30;99.90;;;;;;6186349;23;20032;-82
2021/12/14 10:46:53;;;;;;;16.25;10.13;;;8.40;99.90;;;;;;6186207;23;20001;-82
2021/12/14 10:49:25;;;;;;;28.23;11.38;;;8.40;99.90;;;;;;6185934;23;20334;-81
2021/12/14 10:51:56;;;;;;;16.95;9.20;;;8.50;99.90;;;;;;6186037;23;20080;-80
2021/12/14 10:54:24;;;;;;;23.25;10.57;;;8.50;99.90;;;;;;6186361;23;20001;-81
2021/12/14 10:56:56;;;;;;;23.17;10.52;;;8.50;99.90;;;;;;6186687;23;20001;-81
2021/12/14 10:59:25;;;;;;;;;;;8.60;99.90;;;;;;6184608;23;20009;-81
2021/12/14 11:01:51;;;;;;;18.17;9.98;;;8.60;99.90;;;;;;6185602;23;19908;-81
2021/12/14 11:04:39;;;;;;;20.92;9.48;;;8.70;99.90;;;;;;6185154;23;19997;-81
2021/12/14 11:07:19;;;;;;;34.13;11.10;;;8.70;99.90;;;;;;6185205;23;19997;-82
2021/12/14 11:09:47;;;;;;;23.92;10.50;;;8.70;99.90;;;;;;6185452;23;19997;-81
2021/12/14 11:12:24;;;;;;;18.77;9.90;;;8.80;99.90;;;;;;6185385;23;20093;-81
2021/12/14 11:15:03;;;;;;;24.25;9.93;;;8.80;99.90;;;;;;6183995;23;20009;-81
2021/12/14 11:20:32;;;;;;;18.73;10.23;;;8.80;99.90;;;;;;6185800;23;20028;-81
2021/12/14 11:23:28;;;;;;;22.30;10.30;;;8.80;99.90;;;;;;6185937;23;20024;-81
2021/12/14 11:26:09;;;;;;;18.88;10.57;;;8.80;99.90;;;;;;6184652;23;20008;-81
2021/12/14 11:28:46;;;;;;;19.60;10.23;;;8.80;99.90;;;;;;6186235;23;20003;-81
2021/12/14 11:31:43;;;;;;;17.92;10.13;;;8.90;99.90;;;;;;6186086;23;19997;-81
2021/12/14 11:34:13;;;;;;;15.88;10.68;;;8.90;99.90;;;;;;6186216;23;20084;-81
2021/12/14 11:36:46;;;;;;;20.40;10.73;;;8.90;99.90;;;;;;6186033;23;20004;-81
2021/12/14 11:39:24;;;;;;;19.08;10.73;;;8.90;99.90;;;;;;6186097;23;20000;-81
2021/12/14 11:41:57;;;;;;;23.20;10.27;;;8.90;99.90;;;;;;6185915;23;20001;-81
2021/12/14 11:44:31;;;;;;;20.08;10.57;;;9.00;99.90;;;;;;6186023;23;19997;-81
2021/12/14 11:50:01;;;;;;;22.33;11.88;;;9.10;99.90;;;;;;6185554;23;20001;-81
2021/12/14 11:52:51;;;;;;;29.38;12.73;;;9.10;99.90;;;;;;6185690;23;20005;-81
2021/12/14 11:55:28;;;;;;;23.70;12.85;;;9.20;99.90;;;;;;6184246;23;20443;-81
2021/12/14 11:58:38;;;;;;;27.00;12.20;;;9.20;99.90;;;;;;6186001;23;20005;-81
2021/12/14 12:01:16;;;;;;;25.55;11.68;;;9.20;99.90;;;;;;6155349;23;20009;-81
2021/12/14 12:03:52;;;;;;;22.60;11.35;;;9.30;99.90;;;;;;6185881;23;20005;-81
2021/12/14 12:09:28;;;;;;;23.15;12.13;;;9.30;99.90;;;;;;6185961;23;20012;-82
2021/12/14 12:12:34;;;;;;;23.48;12.02;;;9.40;99.90;;;;;;6185689;23;20507;-81
2021/12/14 12:15:09;;;;;;;24.35;11.60;;;9.40;99.90;;;;;;6185223;23;20005;-81
2021/12/14 12:17:40;;;;;;;21.48;12.35;;;9.40;99.90;;;;;;6184175;23;20075;-81
2021/12/14 12:20:15;;;;;;;23.27;11.38;;;9.40;99.90;;;;;;6185580;23;20005;-81
2021/12/14 12:22:44;;;;;;;24.55;11.88;;;9.50;99.90;;;;;;6183871;23;20499;-81
2021/12/14 12:25:21;;;;;;;25.20;11.88;;;9.50;99.90;;;;;;6185565;23;19997;-81
2021/12/14 12:27:51;;;;;;;21.05;11.93;;;9.50;99.90;;;;;;6183967;23;20645;-81
2021/12/14 12:30:30;;;;;;;19.38;11.85;;;9.50;99.90;;;;;;6185596;23;20007;-81
2021/12/14 12:32:59;;;;;;;21.25;11.48;;;9.50;99.90;;;;;;6185493;23;20460;-81
2021/12/14 12:35:45;;;;;;;19.60;11.40;;;9.50;99.90;;;;;;6185481;23;20005;-81
2021/12/14 12:38:22;;;;;;;23.45;11.50;;;9.40;99.90;;;;;;6125064;23;20009;-82
2021/12/14 12:40:55;;;;;;;25.73;11.93;;;9.50;99.90;;;;;;6185469;23;20087;-81
2021/12/14 12:43:37;;;;;;;20.58;11.90;;;9.50;99.90;;;;;;6183997;23;20015;-82
2021/12/14 12:46:03;;;;;;;24.10;11.55;;;9.40;99.90;;;;;;6183928;23;20005;-81
2021/12/14 12:49:06;;;;;;;17.90;11.68;;;9.40;99.90;;;;;;6185523;23;20032;-82
2021/12/14 12:51:34;;;;;;;;;;;9.40;99.90;;;;;;6124518;23;20001;-81
2021/12/14 12:54:25;;;;;;;44.25;12.15;;;9.40;99.90;;;;;;6185474;23;19927;-81
2021/12/14 12:57:34;;;;;;;23.88;11.48;;;9.40;99.90;;;;;;6183777;23;20365;-81
2021/12/14 13:00:09;;;;;;;22.50;12.02;;;9.40;99.90;;;;;;6065455;23;20019;-82
2021/12/14 13:02:46;;;;;;;19.98;11.68;;;9.30;99.90;;;;;;6174104;23;20037;-81
2021/12/14 13:05:38;;;;;;;21.67;11.77;;;9.40;99.90;;;;;;6185149;23;20020;-81
2021/12/14 13:08:04;;;;;;;21.58;12.35;;;9.30;99.90;;;;;;6183781;23;19997;-82
2021/12/14 13:10:32;;;;;;;20.40;12.07;;;9.30;99.90;;;;;;6185243;23;20000;-81
2021/12/14 13:13:23;;;;;;;23.40;12.30;;;9.20;99.90;;;;;;6183593;23;20059;-81
2021/12/14 13:16:00;;;;;;;38.42;15.32;;;9.20;99.90;;;;;;6185335;23;20518;-81
2021/12/14 13:18:34;;;;;;;53.55;19.40;;;9.20;99.90;;;;;;6185376;23;20429;-81
2021/12/14 13:21:23;;;;;;;35.88;17.13;;;9.20;99.90;;;;;;6185081;23;20005;-81
2021/12/14 13:24:04;;;;;;;28.98;14.75;;;9.20;99.90;;;;;;6185205;23;20442;-81
2021/12/14 13:26:32;;;;;;;26.50;14.57;;;9.20;99.90;;;;;;6185146;23;20417;-81
2021/12/14 13:29:04;;;;;;;30.98;13.20;;;9.20;99.90;;;;;;6183492;23;20028;-82
2021/12/14 13:31:31;;;;;;;23.73;13.82;;;9.20;99.90;;;;;;6183531;23;20009;-81
2021/12/14 13:34:01;;;;;;;30.55;14.02;;;9.20;99.90;;;;;;6183441;23;20001;-80
2021/12/14 13:36:27;;;;;;;24.48;13.68;;;9.10;99.90;;;;;;6185083;23;20441;-81
2021/12/14 13:38:53;;;;;;;27.25;14.50;;;9.10;99.90;;;;;;6185118;23;20004;-81
2021/12/14 13:41:35;;;;;;;25.02;13.68;;;9.10;99.90;;;;;;6185070;23;20004;-81
2021/12/14 13:44:01;;;;;;;25.05;12.80;;;9.10;99.90;;;;;;6183602;23;20012;-81
2021/12/14 13:46:27;;;;;;;24.42;12.82;;;9.10;99.90;;;;;;6185181;23;20001;-81
2021/12/14 13:48:53;;;;;;;27.95;13.20;;;9.10;99.90;;;;;;6185001;23;20080;-81
2021/12/14 13:51:26;;;;;;;22.27;12.63;;;9.00;99.90;;;;;;6185044;23;19997;-81
2021/12/14 13:53:55;;;;;;;25.13;13.63;;;9.00;99.90;;;;;;6185145;23;20001;-81
2021/12/14 13:56:28;;;;;;;22.40;12.48;;;9.00;99.90;;;;;;6185027;23;20001;-81
2021/12/14 13:58:56;;;;;;;23.70;13.13;;;9.00;99.90;;;;;;6184993;23;20005;-81