Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:47;;;;;;;1.77;1.48;;;;;;;17.96;100.00;101604.41;5032880;28;20044;-70
2022/06/27 00:04:12;;;;;;;8.55;2.13;;;;;;;17.98;100.00;101591.69;5021897;28;20032;-70
2022/06/27 00:06:38;;;;;;;3.00;1.55;;;;;;;17.99;99.11;101588.03;5034274;28;20087;-70
2022/06/27 00:09:03;;;;;;;2.42;1.92;;;;;;;17.96;98.28;101576.88;5036535;28;20436;-70
2022/06/27 00:11:29;;;;;;;3.35;1.75;;;;;;;18.05;97.87;101576.63;5033129;28;20030;-70
2022/06/27 00:13:54;;;;;;;2.33;1.58;;;;;;;17.99;96.13;101566.66;5037136;28;20029;-70
2022/06/27 00:16:19;;;;;;;1.95;1.48;;;;;;;18.12;95.84;101581.22;5033866;28;20036;-70
2022/06/27 00:18:45;;;;;;;2.55;1.70;;;;;;;18.14;97.09;101587.22;5034875;28;20079;-70
2022/06/27 00:21:10;;;;;;;3.40;1.60;;;;;;;17.99;97.71;101571.19;5021750;28;20493;-70
2022/06/27 00:23:36;;;;;;;3.00;2.15;;;;;;;18.04;97.98;101585.63;5038407;28;20038;-70
2022/06/27 00:26:01;;;;;;;2.47;1.95;;;;;;;18.01;99.09;101585.19;5040134;28;20028;-70
2022/06/27 00:28:26;;;;;;;3.30;2.10;;;;;;;17.93;100.00;101580.75;5037272;28;20025;-70
2022/06/27 00:30:52;;;;;;;2.33;1.67;;;;;;;17.91;100.00;101574.75;5036744;28;20083;-70
2022/06/27 00:33:17;;;;;;;2.75;1.90;;;;;;;17.94;97.98;101577.03;5037871;28;20033;-70
2022/06/27 00:35:42;;;;;;;2.47;1.38;;;;;;;17.96;96.48;101577.69;5038973;28;20032;-70
2022/06/27 00:38:08;;;;;;;2.45;1.40;;;;;;;17.98;95.92;101578.34;5036887;28;20507;-70
2022/06/27 00:40:33;;;;;;;2.10;1.58;;;;;;;17.99;96.28;101574.69;5039271;28;20064;-70
2022/06/27 00:42:59;;;;;;;1.85;1.40;;;;;;;18.02;96.59;101568.97;5041458;28;20025;-70
2022/06/27 00:45:24;;;;;;;3.00;1.67;;;;;;;18.04;96.81;101574.97;5022712;28;20447;-70
2022/06/27 00:47:50;;;;;;;2.70;1.73;;;;;;;17.99;96.63;101582.69;5037292;28;20042;-70
2022/06/27 00:50:15;;;;;;;3.83;1.92;;;;;;;18.06;96.85;101577.47;5035993;28;20647;-70
2022/06/27 00:52:41;;;;;;;2.75;1.42;;;;;;;18.04;96.22;101568.78;5036844;28;20025;-70
2022/06/27 00:55:07;;;;;;;3.88;1.42;;;;;;;17.98;94.76;101570.34;5037753;28;20034;-70
2022/06/27 00:57:33;;;;;;;1.80;1.55;;;;;;;18.02;95.22;101568.97;5037766;28;20024;-71
2022/06/27 00:59:58;;;;;;;2.90;1.85;;;;;;;18.01;95.03;101558.47;5037759;28;20028;-70
2022/06/27 01:02:24;;;;;;;2.67;1.58;;;;;;;18.01;94.03;101570.00;5038778;28;20111;-70
2022/06/27 01:04:49;;;;;;;3.72;1.58;;;;;;;18.04;96.45;101577.63;5038749;28;20029;-70
2022/06/27 01:07:15;;;;;;;2.92;2.08;;;;;;;18.04;98.96;101599.00;5038284;28;20031;-70
2022/06/27 01:09:41;;;;;;;4.47;2.03;;;;;;;17.99;100.00;101608.56;5037680;28;20104;-70
2022/06/27 01:12:07;;;;;;;3.13;1.92;;;;;;;17.94;100.00;101595.75;5038470;28;20503;-70
2022/06/27 01:14:32;;;;;;;3.63;2.42;;;;;;;17.89;99.42;101582.09;5034341;28;20037;-70
2022/06/27 01:16:58;;;;;;;3.13;2.13;;;;;;;17.84;100.00;101595.19;5032934;28;20022;-70
2022/06/27 01:19:24;;;;;;;5.78;2.42;;;;;;;17.74;100.00;101589.22;5035204;28;20055;-70
2022/06/27 01:21:55;;;;;;;3.88;2.40;;;;;;;17.60;100.00;101588.16;5036895;28;20028;-70
2022/06/27 01:24:21;;;;;;;;;;;;;;;17.59;100.00;101597.97;5037003;28;20095;-70
2022/06/27 01:26:48;;;;;;;4.75;1.95;;;;;;;17.58;100.00;101591.00;5037589;28;20381;-69
2022/06/27 01:29:14;;;;;;;2.88;1.98;;;;;;;17.50;100.00;101558.22;5035257;28;20079;-69
2022/06/27 01:31:40;;;;;;;3.13;1.83;;;;;;;17.66;100.00;101571.44;5034152;28;20041;-69
2022/06/27 01:34:07;;;;;;;4.97;1.77;;;;;;;17.72;100.00;101564.53;5035811;28;20021;-69
2022/06/27 01:36:41;;;;;;;1.88;1.35;;;;;;;17.75;100.00;101559.69;5036475;28;20041;-69
2022/06/27 01:39:11;;;;;;;2.83;1.40;;;;;;;17.77;97.90;101551.47;5035374;28;20031;-69
2022/06/27 01:41:42;;;;;;;2.30;1.67;;;;;;;17.83;97.53;101558.78;5042738;28;20104;-69
2022/06/27 01:44:09;;;;;;;2.72;1.40;;;;;;;17.84;97.47;101565.81;5034623;28;20037;-69
2022/06/27 01:46:43;;;;;;;3.40;2.70;;;;;;;17.86;99.73;101593.16;5037727;28;20053;-69
2022/06/27 01:49:09;;;;;;;5.82;2.17;;;;;;;17.89;99.37;101598.94;5036392;28;20033;-69
2022/06/27 01:51:36;;;;;;;2.47;1.77;;;;;;;17.88;98.34;101596.47;5040070;28;20477;-69
2022/06/27 01:54:02;;;;;;;7.15;2.20;;;;;;;17.91;99.84;101612.13;5036548;28;20041;-69
2022/06/27 01:56:29;;;;;;;2.67;2.20;;;;;;;17.90;100.00;101610.50;5034605;28;20098;-69
2022/06/27 01:58:57;;;;;;;3.92;2.28;;;;;;;17.81;100.00;101601.69;5037441;28;20584;-69
2022/06/27 02:01:24;;;;;;;6.18;2.80;;;;;;;17.62;100.00;101586.97;5037910;28;20037;-69
2022/06/27 02:03:50;;;;;;;3.28;2.08;;;;;;;17.67;100.00;101600.59;5023228;28;20099;-69
2022/06/27 02:06:15;;;;;;;3.88;2.17;;;;;;;17.65;100.00;101594.59;5037317;28;20477;-69
2022/06/27 02:08:45;;;;;;;4.63;2.25;;;;;;;17.68;100.00;101586.25;5038730;28;20084;-69
2022/06/27 02:11:11;;;;;;;5.78;2.67;;;;;;;17.67;100.00;101600.59;5038275;28;20029;-70
2022/06/27 02:13:37;;;;;;;4.07;1.98;;;;;;;17.68;100.00;101596.94;5033888;28;20033;-70
2022/06/27 02:16:08;;;;;;;3.00;2.22;;;;;;;17.67;100.00;101589.94;5034814;28;20119;-69
2022/06/27 02:18:34;;;;;;;;;;;;;;;17.61;100.00;101609.31;5037820;28;20039;-69
2022/06/27 02:21:00;;;;;;;3.22;2.50;;;;;;;17.53;100.00;101593.38;5038162;28;19912;-70
2022/06/27 02:23:26;;;;;;;5.05;2.80;;;;;;;17.48;100.00;101569.06;5036563;28;20071;-69
2022/06/27 02:25:52;;;;;;;4.30;3.67;;;;;;;17.40;100.00;101582.47;5038849;28;20031;-69
2022/06/27 02:28:19;;;;;;;4.32;2.97;;;;;;;17.14;100.00;101588.13;5032268;28;20051;-69
2022/06/27 02:30:45;;;;;;;8.07;3.25;;;;;;;17.08;100.00;101608.31;5034431;28;20026;-69
2022/06/27 02:33:11;;;;;;;4.22;3.05;;;;;;;16.98;100.00;101605.84;5032250;28;20108;-69
2022/06/27 02:35:39;;;;;;;5.18;3.35;;;;;;;16.96;100.00;101609.69;5043818;28;20075;-69
2022/06/27 02:38:06;;;;;;;4.05;2.80;;;;;;;16.88;100.00;101620.41;5034513;28;20048;-69
2022/06/27 02:40:33;;;;;;;3.72;2.80;;;;;;;16.99;100.00;101612.03;5038801;28;20025;-69
2022/06/27 02:42:59;;;;;;;3.60;2.63;;;;;;;17.03;100.00;101597.34;5034198;28;20489;-69
2022/06/27 02:45:29;;;;;;;4.28;2.60;;;;;;;17.06;100.00;101602.31;5035764;28;20029;-69
2022/06/27 02:47:59;;;;;;;5.57;3.22;;;;;;;16.95;100.00;101592.06;5038669;28;20045;-69
2022/06/27 02:50:26;;;;;;;3.92;3.28;;;;;;;16.85;100.00;101582.44;5035382;28;20025;-69
2022/06/27 02:52:56;;;;;;;4.22;2.97;;;;;;;16.80;100.00;101603.44;5039260;28;20033;-70
2022/06/27 02:55:34;;;;;;;5.57;3.15;;;;;;;16.83;100.00;101592.44;5039488;28;20024;-69
2022/06/27 02:58:04;;;;;;;4.07;2.85;;;;;;;16.71;100.00;101567.13;5040091;28;20082;-69
2022/06/27 03:00:30;;;;;;;4.90;3.42;;;;;;;16.72;100.00;101589.28;5035014;28;20032;-69
2022/06/27 03:02:59;;;;;;;3.97;2.60;;;;;;;16.65;100.00;101583.78;5043191;28;20075;-70
2022/06/27 03:05:24;;;;;;;4.70;3.58;;;;;;;16.64;100.00;101587.47;5035094;28;20118;-70
2022/06/27 03:07:50;;;;;;;5.07;3.60;;;;;;;16.52;100.00;101580.84;5033837;28;20068;-69
2022/06/27 03:10:16;;;;;;;4.18;3.42;;;;;;;16.40;100.00;101581.22;5032198;28;20057;-69
2022/06/27 03:12:41;;;;;;;11.13;4.15;;;;;;;16.23;100.00;101560.94;5037810;28;20115;-69
2022/06/27 03:15:08;;;;;;;7.25;3.45;;;;;;;16.22;100.00;101572.59;5030784;28;20026;-69
2022/06/27 03:17:33;;;;;;;5.50;3.83;;;;;;;16.15;100.00;101580.41;5042694;28;20036;-69
2022/06/27 03:19:59;;;;;;;5.32;3.70;;;;;;;16.10;100.00;101579.28;5038636;28;20022;-69
2022/06/27 03:22:24;;;;;;;4.57;3.55;;;;;;;16.02;100.00;101561.47;5032301;28;20053;-70
2022/06/27 03:24:50;;;;;;;5.03;3.22;;;;;;;15.93;100.00;101560.66;5039032;28;20029;-69
2022/06/27 03:27:15;;;;;;;6.07;3.90;;;;;;;15.95;100.00;101571.97;5031166;28;20033;-69
2022/06/27 03:29:41;;;;;;;4.32;3.53;;;;;;;15.96;100.00;101575.44;5038657;28;20056;-69
2022/06/27 03:32:07;;;;;;;4.63;3.15;;;;;;;15.96;100.00;101580.78;5032807;28;20029;-69
2022/06/27 03:34:32;;;;;;;4.75;3.13;;;;;;;16.01;100.00;101592.59;5036948;28;20094;-69
2022/06/27 03:36:58;;;;;;;3.95;3.30;;;;;;;16.05;100.00;101577.13;5032937;28;20404;-70
2022/06/27 03:39:24;;;;;;;6.85;4.10;;;;;;;16.10;100.00;101563.31;5017879;28;20021;-69
2022/06/27 03:41:50;;;;;;;8.30;4.03;;;;;;;15.93;100.00;101554.50;5033940;28;20443;-69
2022/06/27 03:44:15;;;;;;;5.18;3.72;;;;;;;15.93;100.00;101551.84;5036482;28;20104;-69
2022/06/27 03:46:41;;;;;;;5.32;2.85;;;;;;;16.05;100.00;101574.47;5023592;28;20407;-69
2022/06/27 03:51:52;;;;;;;4.28;2.50;;;;;;;16.09;100.00;101574.94;5040719;28;20117;-69
2022/06/27 03:54:17;;;;;;;4.32;3.13;;;;;;;16.08;100.00;101575.94;5040504;28;20060;-70
2022/06/27 03:56:43;;;;;;;4.68;2.75;;;;;;;16.10;100.00;101584.59;5040779;28;20053;-70
2022/06/27 03:59:08;;;;;;;3.90;2.75;;;;;;;16.07;100.00;101574.28;5042049;28;20029;-70
2022/06/27 04:01:34;;;;;;;9.80;3.03;;;;;;;16.21;100.00;101581.59;5038599;28;20033;-70
2022/06/27 04:04:00;;;;;;;3.72;2.90;;;;;;;16.24;100.00;101589.22;5037728;28;20481;-70
2022/06/27 04:06:25;;;;;;;5.05;3.33;;;;;;;16.19;100.00;101588.91;5040865;28;20389;-70
2022/06/27 04:08:50;;;;;;;7.13;2.90;;;;;;;16.13;100.00;101577.09;5040935;28;20025;-70
2022/06/27 04:11:16;;;;;;;4.63;3.70;;;;;;;16.28;100.00;101582.56;5023365;28;20033;-70
2022/06/27 04:13:41;;;;;;;5.07;2.92;;;;;;;16.16;100.00;101579.44;5034786;28;20020;-70
2022/06/27 04:16:07;;;;;;;5.03;3.15;;;;;;;16.25;100.00;101582.91;5005463;28;20938;-70
2022/06/27 04:18:32;;;;;;;3.22;2.55;;;;;;;16.17;100.00;101569.59;5035135;28;20033;-70
2022/06/27 04:20:58;;;;;;;5.18;3.67;;;;;;;16.33;100.00;101580.25;5045067;28;20350;-70
2022/06/27 04:23:23;;;;;;;4.43;2.50;;;;;;;16.23;100.00;101555.63;5043646;28;20029;-70
2022/06/27 04:25:49;;;;;;;4.95;2.50;;;;;;;16.38;100.00;101572.56;5042548;28;20124;-70
2022/06/27 04:28:14;;;;;;;3.47;2.08;;;;;;;16.37;100.00;101570.06;5041136;28;20477;-70
2022/06/27 04:30:40;;;;;;;5.47;2.95;;;;;;;16.36;100.00;101565.75;5042328;28;20036;-72
2022/06/27 04:33:06;;;;;;;2.60;2.22;;;;;;;16.28;100.00;101553.25;5040915;28;20059;-69
2022/06/27 04:35:32;;;;;;;3.08;2.15;;;;;;;16.34;100.00;101555.25;5034902;28;20024;-69
2022/06/27 04:37:57;;;;;;;2.60;2.10;;;;;;;16.47;100.00;101554.72;5041854;28;20408;-69
2022/06/27 04:40:23;;;;;;;2.95;2.08;;;;;;;16.34;100.00;101547.25;5037335;28;20037;-69
2022/06/27 04:42:49;;;;;;;3.63;2.67;;;;;;;16.29;100.00;101557.59;5035868;28;20112;-69
2022/06/27 04:45:15;;;;;;;2.83;2.38;;;;;;;16.35;100.00;101562.25;5039446;28;20039;-69
2022/06/27 04:47:41;;;;;;;3.17;2.03;;;;;;;16.44;100.00;101566.56;5042144;28;20040;-70
2022/06/27 04:50:09;;;;;;;3.35;2.25;;;;;;;16.51;100.00;101550.72;5048597;28;20056;-69
2022/06/27 04:52:36;;;;;;;3.10;2.45;;;;;;;16.52;100.00;101564.84;5039588;28;20512;-69
2022/06/27 04:55:02;;;;;;;2.72;2.25;;;;;;;16.52;100.00;101560.34;5034382;28;20390;-69
2022/06/27 04:57:28;;;;;;;3.25;2.55;;;;;;;16.49;100.00;101539.41;5033843;28;20043;-69
2022/06/27 04:59:54;;;;;;;2.80;2.40;;;;;;;16.43;100.00;101570.19;5030199;28;20549;-69
2022/06/27 05:02:20;;;;;;;3.85;2.35;;;;;;;16.49;100.00;101562.53;5024841;28;20030;-69
2022/06/27 05:04:45;;;;;;;3.05;2.42;;;;;;;16.51;100.00;101549.88;5031014;28;20041;-69
2022/06/27 05:07:11;;;;;;;2.10;1.90;;;;;;;16.53;100.00;101553.22;5032716;28;20485;-69
2022/06/27 05:09:36;;;;;;;4.30;2.38;;;;;;;16.47;100.00;101543.22;5013983;28;20029;-69
2022/06/27 05:12:02;;;;;;;2.65;1.90;;;;;;;16.58;100.00;101545.53;5031467;28;20026;-69
2022/06/27 05:14:27;;;;;;;3.08;2.17;;;;;;;16.69;100.00;101536.31;5030865;28;20021;-69
2022/06/27 05:16:52;;;;;;;4.03;2.20;;;;;;;16.80;100.00;101542.13;5030530;28;20030;-71
2022/06/27 05:19:18;;;;;;;2.08;1.52;;;;;;;16.93;100.00;101538.06;5032799;28;20037;-69
2022/06/27 05:21:44;;;;;;;2.00;1.42;;;;;;;16.99;100.00;101524.03;5033172;28;20045;-69
2022/06/27 05:24:11;;;;;;;2.70;1.92;;;;;;;17.14;100.00;101526.78;5036516;28;20120;-69
2022/06/27 05:26:37;;;;;;;2.35;1.60;;;;;;;17.31;100.00;101535.47;5035573;28;20043;-69
2022/06/27 05:29:02;;;;;;;4.35;1.45;;;;;;;17.47;100.00;101533.53;5031945;28;20677;-69
2022/06/27 05:31:28;;;;;;;1.73;1.20;;;;;;;17.61;100.00;101531.91;5029976;28;20033;-68
2022/06/27 05:33:53;;;;;;;2.17;1.70;;;;;;;17.75;100.00;101537.50;5031021;28;20493;-70
2022/06/27 05:36:21;;;;;;;1.90;1.35;;;;;;;17.81;100.00;101536.75;5031909;28;20835;-69
2022/06/27 05:38:46;;;;;;;3.30;2.03;;;;;;;17.57;100.00;101514.63;5027395;28;20409;-70
2022/06/27 05:41:12;;;;;;;2.20;1.38;;;;;;;17.68;100.00;101516.00;5037993;28;20461;-70
2022/06/27 05:43:38;;;;;;;2.28;1.70;;;;;;;17.80;100.00;101516.41;5031062;28;20452;-69
2022/06/27 05:46:04;;;;;;;2.10;1.67;;;;;;;17.79;100.00;101499.56;5036157;28;20450;-69
2022/06/27 05:48:29;;;;;;;2.13;1.25;;;;;;;17.94;100.00;101512.13;5031348;28;20034;-69
2022/06/27 05:50:56;;;;;;;3.33;1.13;;;;;;;18.06;100.00;101511.50;5034101;28;20097;-70
2022/06/27 05:53:22;;;;;;;1.90;1.48;;;;;;;18.22;100.00;101515.00;5030015;28;20025;-70
2022/06/27 05:55:47;;;;;;;1.63;1.13;;;;;;;18.36;100.00;101500.81;5030929;28;20025;-69
2022/06/27 05:58:13;;;;;;;2.25;1.45;;;;;;;18.48;100.00;101501.16;5033602;28;20057;-70
2022/06/27 06:00:39;;;;;;;2.17;0.98;;;;;;;18.61;100.00;101487.16;5031511;28;20036;-70
2022/06/27 06:03:04;;;;;;;3.03;0.90;;;;;;;18.78;98.95;101479.78;5031092;28;20111;-69
2022/06/27 06:05:31;;;;;;;2.65;1.27;;;;;;;18.91;98.13;101470.03;5035056;28;20168;-70
2022/06/27 06:08:04;;;;;;;1.65;1.42;;;;;;;18.96;96.16;101465.97;5041694;28;20053;-70
2022/06/27 06:10:33;;;;;;;2.03;1.27;;;;;;;19.18;95.77;101466.78;5032991;28;20018;-69
2022/06/27 06:13:01;;;;;;;2.10;1.35;;;;;;;19.21;95.17;101453.03;5034063;28;20034;-70
2022/06/27 06:15:27;;;;;;;1.90;1.27;;;;;;;19.21;95.36;101442.34;5046335;28;20024;-70
2022/06/27 06:17:54;;;;;;;3.78;1.50;;;;;;;19.16;95.89;101440.22;5032113;28;20033;-69
2022/06/27 06:20:20;;;;;;;2.25;1.27;;;;;;;19.10;95.87;101439.16;5035146;28;20123;-69
2022/06/27 06:22:45;;;;;;;3.75;1.17;;;;;;;19.15;95.60;101443.09;5033955;28;20446;-69
2022/06/27 06:25:11;;;;;;;2.22;1.52;;;;;;;18.96;94.98;101423.16;5037918;28;20332;-69
2022/06/27 06:27:38;;;;;;;2.70;1.48;;;;;;;19.06;95.42;101461.97;5034255;28;20068;-69
2022/06/27 06:30:07;;;;;;;2.03;1.00;;;;;;;19.04;95.34;101474.69;5031664;28;20053;-70
2022/06/27 06:32:34;;;;;;;1.73;1.40;;;;;;;19.04;95.01;101484.56;5036143;28;20031;-69
2022/06/27 06:35:00;;;;;;;1.65;1.10;;;;;;;19.06;94.45;101477.19;5045953;28;20043;-69
2022/06/27 06:37:26;;;;;;;2.47;1.25;;;;;;;19.07;95.12;101476.16;5037793;28;20025;-70
2022/06/27 06:39:52;;;;;;;2.05;1.15;;;;;;;19.07;93.65;101471.63;5035508;28;20025;-69
2022/06/27 06:42:18;;;;;;;2.55;1.50;;;;;;;19.11;94.53;101474.75;5032530;28;20025;-69
2022/06/27 06:44:43;;;;;;;1.55;1.10;;;;;;;19.06;95.46;101488.72;5041202;28;20034;-69
2022/06/27 06:47:09;;;;;;;2.30;1.27;;;;;;;18.96;96.45;101511.44;5029776;28;20052;-69
2022/06/27 06:49:35;;;;;;;2.42;1.10;;;;;;;18.84;95.88;101522.63;5043006;28;20108;-69
2022/06/27 06:52:01;;;;;;;2.10;1.40;;;;;;;18.70;97.90;101518.94;5041054;28;20067;-69
2022/06/27 06:54:30;;;;;;;2.20;1.45;;;;;;;18.73;98.15;101515.06;5040188;28;20065;-70
2022/06/27 06:56:57;;;;;;;2.13;1.23;;;;;;;18.80;98.17;101521.34;5044445;28;20299;-70
2022/06/27 06:59:22;;;;;;;1.80;1.52;;;;;;;18.86;98.26;101517.91;5033822;28;20028;-70
2022/06/27 07:01:49;;;;;;;1.70;1.40;;;;;;;18.84;97.01;101506.59;5038183;28;20033;-70
2022/06/27 07:04:16;;;;;;;2.97;1.40;;;;;;;19.06;96.84;101520.00;5032763;28;20476;-70
2022/06/27 07:06:43;;;;;;;1.80;1.13;;;;;;;19.15;95.54;101520.69;5037966;28;20053;-70
2022/06/27 07:09:08;;;;;;;1.77;1.08;;;;;;;19.18;94.65;101533.69;5036869;28;20540;-70
2022/06/27 07:11:37;;;;;;;1.50;1.08;;;;;;;19.17;95.31;101532.03;5034377;28;20193;-70
2022/06/27 07:14:04;;;;;;;3.58;1.75;;;;;;;18.96;96.51;101530.16;5029336;28;20032;-70
2022/06/27 07:16:31;;;;;;;3.90;1.38;;;;;;;18.79;97.38;101546.44;5033020;28;20091;-70
2022/06/27 07:19:00;;;;;;;2.22;1.60;;;;;;;18.74;99.23;101556.81;5035460;28;20025;-70
2022/06/27 07:21:28;;;;;;;1.80;1.48;;;;;;;18.62;98.93;101550.31;5034775;28;20321;-70
2022/06/27 07:23:55;;;;;;;4.07;1.38;;;;;;;18.65;100.00;101552.59;5035631;28;20451;-70
2022/06/27 07:26:22;;;;;;;1.88;1.50;;;;;;;18.40;100.00;101562.72;5034403;28;20087;-70
2022/06/27 07:28:48;;;;;;;2.63;1.50;;;;;;;18.33;100.00;101572.50;5028793;28;20041;-70
2022/06/27 07:31:15;;;;;;;1.50;1.20;;;;;;;18.42;100.00;101572.25;5039939;28;20048;-70
2022/06/27 07:33:46;;;;;;;2.83;1.65;;;;;;;18.44;100.00;101572.91;5036954;28;20029;-70
2022/06/27 07:36:14;;;;;;;2.10;1.65;;;;;;;18.37;100.00;101585.31;5040916;28;20017;-70
2022/06/27 07:38:42;;;;;;;5.03;2.10;;;;;;;18.28;100.00;101597.94;5038107;28;20029;-70
2022/06/27 07:41:09;;;;;;;2.25;1.50;;;;;;;18.14;100.00;101593.41;5039594;28;20119;-70
2022/06/27 07:43:36;;;;;;;4.35;1.80;;;;;;;18.36;100.00;101605.03;5043240;28;20025;-71
2022/06/27 07:46:02;;;;;;;3.10;1.55;;;;;;;18.45;100.00;101603.94;5040618;28;20080;-71
2022/06/27 07:48:28;;;;;;;2.08;1.20;;;;;;;18.53;100.00;101602.19;5039721;28;20548;-71
2022/06/27 07:50:56;;;;;;;2.95;2.08;;;;;;;18.55;100.00;101594.81;5037145;28;20363;-71
2022/06/27 07:53:22;;;;;;;1.70;1.48;;;;;;;18.42;100.00;101598.97;5038596;28;20025;-71
2022/06/27 07:55:50;;;;;;;4.75;2.03;;;;;;;18.32;100.00;101584.22;5039053;28;20082;-71
2022/06/27 07:58:17;;;;;;;2.42;1.90;;;;;;;18.38;100.00;101573.63;5042659;28;20950;-70
2022/06/27 08:00:48;;;;;;;2.00;1.60;;;;;;;18.63;100.00;101600.06;5037719;28;20090;-68
2022/06/27 08:06:00;;;;;;;2.83;1.80;;;;;;;18.80;100.00;101611.44;5041086;28;20071;-69
2022/06/27 08:08:26;;;;;;;2.25;1.60;;;;;;;18.65;100.00;101611.41;5039346;28;20440;-69
2022/06/27 08:10:53;;;;;;;3.78;1.80;;;;;;;18.79;100.00;101604.41;5041125;28;20039;-69
2022/06/27 08:13:18;;;;;;;3.25;1.90;;;;;;;18.90;99.96;101586.06;5040621;28;20104;-69
2022/06/27 08:15:47;;;;;;;2.55;1.80;;;;;;;18.96;100.00;101581.81;5040700;28;20116;-69
2022/06/27 08:18:13;;;;;;;2.63;2.17;;;;;;;18.86;100.00;101574.09;5037847;28;20497;-69
2022/06/27 08:20:40;;;;;;;3.08;2.08;;;;;;;18.81;100.00;101568.44;5039490;28;20032;-69
2022/06/27 08:23:06;;;;;;;1.90;1.70;;;;;;;18.84;99.94;101570.75;5036206;28;20112;-69
2022/06/27 08:25:33;;;;;;;8.35;2.33;;;;;;;18.88;99.80;101560.53;5041548;28;20047;-69
2022/06/27 08:27:58;;;;;;;3.67;2.63;;;;;;;18.83;99.26;101547.69;5034399;28;20037;-69
2022/06/27 08:30:25;;;;;;;3.10;2.20;;;;;;;18.89;98.39;101554.97;5036467;28;20067;-69
2022/06/27 08:32:55;;;;;;;3.63;2.78;;;;;;;18.96;98.85;101556.91;5043164;28;20067;-69
2022/06/27 08:35:22;;;;;;;3.10;2.28;;;;;;;18.98;98.71;101568.25;5010701;28;20025;-69
2022/06/27 08:37:50;;;;;;;5.55;2.63;;;;;;;18.97;98.66;101569.28;5036033;28;20393;-69
2022/06/27 08:40:17;;;;;;;5.13;2.63;;;;;;;19.11;97.39;101565.72;5041759;28;20465;-69
2022/06/27 08:42:46;;;;;;;3.47;2.50;;;;;;;19.18;96.37;101558.59;5034591;28;20017;-69
2022/06/27 08:45:17;;;;;;;4.30;2.42;;;;;;;19.23;96.73;101548.16;5036826;28;20060;-69
2022/06/27 08:47:43;;;;;;;2.20;1.95;;;;;;;19.36;96.42;101542.13;5034576;28;20073;-69
2022/06/27 08:50:11;;;;;;;2.88;2.28;;;;;;;19.42;96.19;101537.81;5046088;28;20433;-69
2022/06/27 08:52:39;;;;;;;3.33;2.40;;;;;;;19.44;96.00;101517.06;5018474;28;20112;-69
2022/06/27 08:55:14;;;;;;;2.75;2.30;;;;;;;19.51;96.11;101518.78;5036375;28;20119;-70
2022/06/27 08:57:43;;;;;;;8.10;2.92;;;;;;;19.66;96.82;101534.78;5036212;28;20033;-69
2022/06/27 09:00:11;;;;;;;2.10;1.83;;;;;;;19.74;96.13;101533.81;5039980;28;20025;-68
2022/06/27 09:02:42;;;;;;;2.20;1.80;;;;;;;19.82;94.58;101540.91;5037917;28;20595;-68
2022/06/27 09:05:21;;;;;;;2.60;2.17;;;;;;;19.89;94.50;101552.47;5038237;28;20025;-68
2022/06/27 09:08:02;;;;;;;2.50;2.00;;;;;;;19.95;94.01;101562.44;5035667;28;20025;-68
2022/06/27 09:10:42;;;;;;;3.03;2.45;;;;;;;19.98;92.72;101570.06;5038809;28;20028;-68
2022/06/27 09:13:10;;;;;;;2.75;1.98;;;;;;;20.07;93.53;101582.28;5038073;28;20148;-68
2022/06/27 09:15:50;;;;;;;3.42;2.10;;;;;;;20.16;91.99;101591.00;5043372;28;20013;-68
2022/06/27 09:18:26;;;;;;;;;;;;;;;20.19;92.34;101589.81;5042420;28;20064;-68
2022/06/27 09:20:57;;;;;;;2.53;2.03;;;;;;;20.29;92.90;101587.59;5033706;28;19912;-68
2022/06/27 09:23:41;;;;;;;2.78;2.03;;;;;;;20.45;92.63;101560.47;5040514;28;20029;-68
2022/06/27 09:26:14;;;;;;;2.95;2.30;;;;;;;20.50;90.27;101549.97;5039407;28;20396;-68
2022/06/27 09:28:50;;;;;;;2.65;2.00;;;;;;;20.60;91.05;101570.25;5035484;28;20461;-68
2022/06/27 09:31:30;;;;;;;3.25;1.88;;;;;;;20.69;91.20;101587.88;5032340;28;20025;-68
2022/06/27 09:34:12;;;;;;;2.80;2.20;;;;;;;20.62;91.04;101587.84;5033265;28;20044;-68
2022/06/27 09:36:43;;;;;;;2.92;2.40;;;;;;;20.53;91.53;101597.88;5034327;28;20024;-69
2022/06/27 09:39:30;;;;;;;2.58;2.25;;;;;;;20.52;91.09;101616.81;5033381;28;20432;-69
2022/06/27 09:42:07;;;;;;;2.83;2.25;;;;;;;20.40;91.16;101627.25;5029440;28;20050;-69
2022/06/27 09:44:38;;;;;;;4.65;3.00;;;;;;;20.19;90.60;101638.06;5032629;28;20036;-69
2022/06/27 09:47:11;;;;;;;3.15;2.30;;;;;;;20.01;92.88;101652.75;5034726;28;20539;-69
2022/06/27 09:49:40;;;;;;;4.63;3.47;;;;;;;19.77;93.00;101656.63;5032349;28;20040;-69
2022/06/27 09:52:14;;;;;;;4.22;2.97;;;;;;;19.38;94.29;101646.28;5035199;28;20021;-69
2022/06/27 09:54:43;;;;;;;5.00;3.13;;;;;;;19.25;97.27;101668.38;5031994;28;20438;-69
2022/06/27 09:57:11;;;;;;;3.67;2.88;;;;;;;19.15;97.03;101673.22;5029375;28;20033;-69
2022/06/27 09:59:38;;;;;;;3.05;2.72;;;;;;;19.09;96.88;101662.22;5029907;28;20107;-69
2022/06/27 10:02:05;;;;;;;4.07;2.40;;;;;;;19.27;97.86;101650.28;5031533;28;20787;-69
2022/06/27 10:04:31;;;;;;;3.20;2.30;;;;;;;19.47;97.26;101651.34;5032119;28;20108;-69
2022/06/27 10:06:59;;;;;;;3.05;2.45;;;;;;;19.67;95.95;101656.91;5034073;28;20029;-69
2022/06/27 10:09:26;;;;;;;3.80;3.28;;;;;;;19.79;95.07;101651.91;5027724;28;20140;-69
2022/06/27 10:12:23;;;;;;;3.97;2.60;;;;;;;19.80;94.86;101639.38;5033863;28;20045;-69
2022/06/27 10:15:10;;;;;;;2.65;1.95;;;;;;;20.04;93.03;101625.56;5035771;28;20037;-69
2022/06/27 10:17:38;;;;;;;3.58;2.65;;;;;;;20.18;93.16;101652.47;5028138;28;20033;-69
2022/06/27 10:20:28;;;;;;;5.07;2.67;;;;;;;20.06;91.21;101662.88;5029051;28;20508;-69
2022/06/27 10:23:09;;;;;;;3.57;2.33;;;;;;;19.93;93.01;101688.53;5026767;28;20128;-69
2022/06/27 10:25:35;;;;;;;2.63;2.17;;;;;;;20.01;93.69;101674.19;5032773;28;20040;-69
2022/06/27 10:28:10;;;;;;;2.50;2.22;;;;;;;20.16;93.55;101659.88;5030586;28;20033;-69
2022/06/27 10:30:57;;;;;;;3.75;2.50;;;;;;;19.96;91.72;101652.47;5032885;28;20385;-69
2022/06/27 10:33:25;;;;;;;3.10;2.30;;;;;;;20.00;92.50;101659.13;5031988;28;20029;-69
2022/06/27 10:35:53;;;;;;;4.53;3.00;;;;;;;20.08;92.38;101650.13;5030433;28;20033;-69
2022/06/27 10:38:35;;;;;;;3.20;2.10;;;;;;;20.47;92.36;101652.28;5036448;28;20039;-69
2022/06/27 10:41:05;;;;;;;2.60;1.92;;;;;;;20.51;89.55;101676.81;5042595;28;20493;-69
2022/06/27 10:43:36;;;;;;;4.47;1.92;;;;;;;20.74;89.47;101684.66;5031210;28;20029;-69
2022/06/27 10:46:11;;;;;;;2.45;1.70;;;;;;;20.92;89.59;101666.16;5034656;28;20118;-69
2022/06/27 10:48:42;;;;;;;1.70;1.60;;;;;;;21.10;87.48;101646.88;5037860;28;20044;-69
2022/06/27 10:51:26;;;;;;;2.65;2.15;;;;;;;21.16;85.48;101650.59;5034753;28;20040;-69
2022/06/27 10:54:09;;;;;;;4.47;2.40;;;;;;;21.32;86.18;101654.81;5032674;28;20497;-70
2022/06/27 10:56:55;;;;;;;3.17;2.03;;;;;;;21.61;86.70;101652.84;5028851;28;20040;-70
2022/06/27 10:59:20;;;;;;;2.20;1.50;;;;;;;21.84;84.94;101647.91;5031016;28;20025;-70
2022/06/27 11:01:58;;;;;;;2.45;1.92;;;;;;;22.00;82.61;101651.22;5030214;28;20453;-70
2022/06/27 11:04:31;;;;;;;2.92;1.60;;;;;;;22.14;83.21;101658.25;5035983;28;20039;-70
2022/06/27 11:07:08;;;;;;;2.33;1.60;;;;;;;22.26;80.52;101655.81;5034254;28;20477;-70
2022/06/27 11:09:39;;;;;;;2.85;1.98;;;;;;;22.41;80.51;101644.81;5030124;28;20113;-70
2022/06/27 11:12:05;;;;;;;;;;;;;;;22.78;79.72;101654.06;5035967;28;20025;-70
2022/06/27 11:14:30;;;;;;;2.03;1.45;;;;;;;23.00;79.72;101642.00;5032455;28;19928;-70
2022/06/27 11:16:55;;;;;;;1.83;1.30;;;;;;;23.11;77.19;101639.69;5031883;28;20571;-70
2022/06/27 11:22:19;;;;;;;1.83;1.63;;;;;;;23.44;75.13;101661.06;5035716;28;20197;-70
2022/06/27 11:24:45;;;;;;;5.03;1.45;;;;;;;23.15;73.77;101657.88;5043349;28;20032;-73
2022/06/27 11:27:10;;;;;;;2.05;1.60;;;;;;;22.91;76.18;101650.50;5038011;28;20033;-74
2022/06/27 11:32:20;;;;;;;2.13;1.73;;;;;;;22.49;75.85;101652.66;5036620;28;20044;-73
2022/06/27 11:34:51;;;;;;;2.75;2.03;;;;;;;22.27;77.11;101644.00;5031922;28;20033;-70
2022/06/27 11:37:18;;;;;;;4.93;1.83;;;;;;;22.31;77.89;101650.63;5032667;28;20406;-73