Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:56;;;;;;;2.72;1.40;;;11.60;99.90;;;;;;5134744;27;20187;-72
2021/05/25 00:03:22;;;;;;;3.35;1.70;;;11.50;99.90;;;;;;5134327;27;20172;-69
2021/05/25 00:05:48;;;;;;;3.85;1.40;;;11.50;99.90;;;;;;5116296;27;20191;-70
2021/05/25 00:08:14;;;;;;;2.45;1.33;;;11.40;99.90;;;;;;5132603;27;20257;-70
2021/05/25 00:10:41;;;;;;;2.65;1.45;;;11.40;99.90;;;;;;5112832;27;20187;-69
2021/05/25 00:13:07;;;;;;;3.58;1.70;;;11.40;99.90;;;;;;5133795;27;20164;-71
2021/05/25 00:15:33;;;;;;;3.65;1.50;;;11.30;99.90;;;;;;5132820;27;20570;-71
2021/05/25 00:18:00;;;;;;;4.82;1.45;;;11.30;99.90;;;;;;5117252;27;20167;-69
2021/05/25 00:20:26;;;;;;;3.03;1.67;;;11.40;99.90;;;;;;5134234;27;20510;-70
2021/05/25 00:22:52;;;;;;;4.40;1.52;;;11.30;99.90;;;;;;5133261;27;20178;-69
2021/05/25 00:25:19;;;;;;;7.40;1.50;;;11.30;99.90;;;;;;5134182;27;20176;-69
2021/05/25 00:27:45;;;;;;;3.92;1.50;;;11.30;99.90;;;;;;5134225;27;20550;-68
2021/05/25 00:30:14;;;;;;;2.53;1.38;;;11.20;99.90;;;;;;5140016;27;20215;-69
2021/05/25 00:32:41;;;;;;;3.08;1.45;;;11.30;99.90;;;;;;5134728;27;20233;-70
2021/05/25 00:35:07;;;;;;;6.18;1.58;;;11.20;99.90;;;;;;5115855;27;20184;-70
2021/05/25 00:37:33;;;;;;;2.63;1.55;;;11.20;99.90;;;;;;5133851;27;20176;-70
2021/05/25 00:39:59;;;;;;;2.83;1.52;;;11.20;99.90;;;;;;5133525;27;20183;-71
2021/05/25 00:42:26;;;;;;;6.10;1.73;;;11.10;99.90;;;;;;5132673;27;20176;-71
2021/05/25 00:44:52;;;;;;;3.92;1.88;;;11.00;99.90;;;;;;5133524;27;20175;-70
2021/05/25 00:47:32;;;;;;;3.10;1.27;;;11.10;99.90;;;;;;5133487;27;20176;-71
2021/05/25 00:50:11;;;;;;;4.15;1.50;;;11.00;99.90;;;;;;5133721;27;20211;-70
2021/05/25 00:52:50;;;;;;;2.22;1.40;;;11.00;99.90;;;;;;5133750;27;20557;-70
2021/05/25 00:55:21;;;;;;;4.40;1.48;;;11.00;99.90;;;;;;5133434;27;20167;-70
2021/05/25 00:57:48;;;;;;;4.28;1.25;;;10.90;99.90;;;;;;5132650;27;20256;-68
2021/05/25 01:00:15;;;;;;;3.10;1.40;;;10.90;99.90;;;;;;5114837;27;20183;-69
2021/05/25 01:02:41;;;;;;;5.68;1.90;;;10.80;99.90;;;;;;5114818;27;20199;-70
2021/05/25 01:05:09;;;;;;;6.18;1.60;;;10.80;99.90;;;;;;5112171;27;20187;-70
2021/05/25 01:07:35;;;;;;;6.60;1.50;;;10.80;99.90;;;;;;5131885;27;20179;-69
2021/05/25 01:10:02;;;;;;;6.47;1.70;;;10.70;99.90;;;;;;5132180;27;20672;-70
2021/05/25 01:12:31;;;;;;;7.32;1.52;;;10.70;99.90;;;;;;5131170;27;20176;-69
2021/05/25 01:15:03;;;;;;;4.07;1.63;;;10.70;99.90;;;;;;5113771;27;20203;-70
2021/05/25 01:17:29;;;;;;;1.52;1.20;;;10.70;99.90;;;;;;5133031;27;20156;-70
2021/05/25 01:19:55;;;;;;;3.13;1.42;;;10.70;99.90;;;;;;5132488;27;20184;-70
2021/05/25 01:22:21;;;;;;;3.20;1.60;;;10.60;99.90;;;;;;5132974;27;20541;-69
2021/05/25 01:24:47;;;;;;;5.00;1.45;;;10.70;99.90;;;;;;5132909;27;20176;-69
2021/05/25 01:27:13;;;;;;;4.25;1.40;;;10.70;99.90;;;;;;5132181;27;20541;-68
2021/05/25 01:29:39;;;;;;;2.20;1.70;;;10.60;99.90;;;;;;5133115;27;20203;-70
2021/05/25 01:32:05;;;;;;;3.20;1.40;;;10.60;99.90;;;;;;5133916;27;20173;-70
2021/05/25 01:34:32;;;;;;;10.93;1.75;;;10.60;99.90;;;;;;5114135;27;20211;-68
2021/05/25 01:36:58;;;;;;;3.30;1.75;;;10.70;99.90;;;;;;5132847;27;20632;-69
2021/05/25 01:39:24;;;;;;;4.25;1.50;;;10.70;99.90;;;;;;5133070;27;20179;-69
2021/05/25 01:41:52;;;;;;;4.30;1.88;;;10.60;99.90;;;;;;5132743;27;20531;-70
2021/05/25 01:44:18;;;;;;;5.15;1.55;;;10.60;99.90;;;;;;5133032;27;20208;-69
2021/05/25 01:46:45;;;;;;;3.25;1.60;;;10.50;99.90;;;;;;5132914;27;20179;-69
2021/05/25 01:49:13;;;;;;;4.78;1.50;;;10.50;99.90;;;;;;5133055;27;20199;-72
2021/05/25 01:51:45;;;;;;;5.07;1.50;;;10.60;99.90;;;;;;5132620;27;20176;-69
2021/05/25 01:54:11;;;;;;;3.90;1.50;;;10.60;99.90;;;;;;5132215;27;20164;-69
2021/05/25 01:56:37;;;;;;;7.03;1.73;;;10.50;99.90;;;;;;5131459;27;20182;-70
2021/05/25 01:59:03;;;;;;;4.40;1.77;;;10.50;99.90;;;;;;5135806;27;20175;-70
2021/05/25 02:01:29;;;;;;;4.05;1.48;;;10.50;99.90;;;;;;5113627;28;20187;-70
2021/05/25 02:03:56;;;;;;;3.05;1.70;;;10.50;99.90;;;;;;5114639;28;20198;-69
2021/05/25 02:06:22;;;;;;;9.25;1.60;;;10.50;99.90;;;;;;5132588;28;20175;-72
2021/05/25 02:08:48;;;;;;;7.35;1.52;;;10.40;99.90;;;;;;5111808;27;20176;-69
2021/05/25 02:11:14;;;;;;;3.28;1.73;;;10.40;99.90;;;;;;5113779;28;20188;-70
2021/05/25 02:13:40;;;;;;;2.20;1.55;;;10.50;99.90;;;;;;5132205;28;20172;-69
2021/05/25 02:16:09;;;;;;;4.53;1.90;;;10.50;99.90;;;;;;5132880;28;20168;-70
2021/05/25 02:18:43;;;;;;;2.83;1.80;;;10.50;99.90;;;;;;5132183;28;20191;-70
2021/05/25 02:21:10;;;;;;;5.50;1.85;;;10.60;99.90;;;;;;5114912;28;20179;-71
2021/05/25 02:23:36;;;;;;;3.70;1.60;;;10.60;99.90;;;;;;5113599;28;20175;-69
2021/05/25 02:26:03;;;;;;;2.33;1.40;;;10.70;99.90;;;;;;5132505;27;20167;-71
2021/05/25 02:28:29;;;;;;;5.63;1.50;;;10.70;99.90;;;;;;5132766;28;20191;-70
2021/05/25 02:30:55;;;;;;;4.07;1.67;;;10.70;99.90;;;;;;5132015;28;20204;-70
2021/05/25 02:33:22;;;;;;;3.08;1.50;;;10.70;99.90;;;;;;5109748;28;20231;-70
2021/05/25 02:35:50;;;;;;;4.15;1.60;;;10.80;99.90;;;;;;5125618;27;20172;-70
2021/05/25 02:38:16;;;;;;;2.42;1.60;;;10.70;99.90;;;;;;5128288;28;20176;-69
2021/05/25 02:40:43;;;;;;;4.72;1.65;;;10.80;99.90;;;;;;5131051;27;20168;-68
2021/05/25 02:43:10;;;;;;;6.45;1.60;;;10.80;99.90;;;;;;5131101;27;20272;-69
2021/05/25 02:45:36;;;;;;;10.73;1.92;;;10.80;99.90;;;;;;5113348;28;20199;-71
2021/05/25 02:48:02;;;;;;;2.00;1.42;;;10.80;99.90;;;;;;5131909;27;20188;-69
2021/05/25 02:50:28;;;;;;;5.53;1.50;;;10.80;99.90;;;;;;5132940;27;20196;-71
2021/05/25 02:52:55;;;;;;;3.28;1.73;;;10.70;99.90;;;;;;5132171;27;20508;-70
2021/05/25 02:55:26;;;;;;;3.53;1.70;;;10.80;99.90;;;;;;5108647;28;20179;-68
2021/05/25 02:57:52;;;;;;;3.58;1.70;;;10.80;99.90;;;;;;5112212;28;20177;-68
2021/05/25 03:00:22;;;;;;;4.57;2.15;;;10.80;99.90;;;;;;5131686;27;20180;-69
2021/05/25 03:02:49;;;;;;;3.85;1.60;;;10.70;99.90;;;;;;5131928;28;20195;-70
2021/05/25 03:05:15;;;;;;;11.38;1.90;;;10.70;99.90;;;;;;5133611;27;20180;-70
2021/05/25 03:07:41;;;;;;;4.30;1.67;;;10.70;99.90;;;;;;5135574;27;20183;-71
2021/05/25 03:10:15;;;;;;;2.53;1.40;;;10.80;99.90;;;;;;5136176;27;20192;-70
2021/05/25 03:12:41;;;;;;;2.33;1.50;;;10.70;99.90;;;;;;5115237;27;20168;-69
2021/05/25 03:15:09;;;;;;;3.05;1.67;;;10.70;99.90;;;;;;5113616;28;20184;-71
2021/05/25 03:17:35;;;;;;;6.03;1.95;;;10.70;99.90;;;;;;5115885;27;20190;-70
2021/05/25 03:20:01;;;;;;;2.88;1.73;;;10.70;99.90;;;;;;5134665;27;20180;-69
2021/05/25 03:22:28;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;5134841;27;20168;-68
2021/05/25 03:24:54;;;;;;;2.78;1.73;;;10.70;99.90;;;;;;5114234;27;20624;-68
2021/05/25 03:27:20;;;;;;;5.35;1.73;;;10.70;99.90;;;;;;5136575;27;20195;-68
2021/05/25 03:29:46;;;;;;;2.25;1.65;;;10.70;99.90;;;;;;5133923;27;20207;-70
2021/05/25 03:32:12;;;;;;;4.32;1.88;;;10.60;99.90;;;;;;5138428;27;20527;-68
2021/05/25 03:34:38;;;;;;;2.40;1.52;;;10.50;99.90;;;;;;5135586;27;20211;-70
2021/05/25 03:37:04;;;;;;;5.15;1.77;;;10.50;99.90;;;;;;5134678;27;20172;-69
2021/05/25 03:39:30;;;;;;;4.97;2.15;;;10.50;99.90;;;;;;5135627;27;20168;-70
2021/05/25 03:41:59;;;;;;;3.88;1.75;;;10.50;99.90;;;;;;5134785;27;20573;-69
2021/05/25 03:44:26;;;;;;;2.75;1.80;;;10.40;99.90;;;;;;5135180;27;20194;-71
2021/05/25 03:46:52;;;;;;;1.92;1.58;;;10.40;99.90;;;;;;5134983;27;20195;-69
2021/05/25 03:49:18;;;;;;;2.15;1.60;;;10.40;99.90;;;;;;5133831;27;20245;-69
2021/05/25 03:51:44;;;;;;;4.22;1.55;;;10.40;99.90;;;;;;5134051;27;20168;-69
2021/05/25 03:54:16;;;;;;;2.55;1.60;;;10.50;99.90;;;;;;5112764;27;20175;-70
2021/05/25 03:59:17;;;;;;;3.38;2.15;;;10.50;99.90;;;;;;5140820;27;20528;-68
2021/05/25 04:01:43;;;;;;;5.38;1.77;;;10.50;99.90;;;;;;5137499;27;20195;-69
2021/05/25 04:04:09;;;;;;;6.82;1.67;;;10.50;99.90;;;;;;5104874;27;20188;-71
2021/05/25 04:06:35;;;;;;;2.90;2.00;;;10.60;99.90;;;;;;5124764;27;20608;-69
2021/05/25 04:09:02;;;;;;;8.98;1.70;;;10.60;99.90;;;;;;5142777;27;20176;-70
2021/05/25 04:11:28;;;;;;;3.88;1.70;;;10.70;99.90;;;;;;5142779;27;20271;-69
2021/05/25 04:13:54;;;;;;;4.07;1.70;;;10.70;99.90;;;;;;5140747;27;20176;-68
2021/05/25 04:16:20;;;;;;;3.50;1.90;;;10.70;99.90;;;;;;5142392;27;20186;-68
2021/05/25 04:18:46;;;;;;;2.55;1.60;;;10.80;99.90;;;;;;5123822;27;20172;-69
2021/05/25 04:21:12;;;;;;;4.80;1.75;;;10.90;99.90;;;;;;5141458;27;20180;-69
2021/05/25 04:23:38;;;;;;;4.95;1.80;;;10.90;99.90;;;;;;5142540;27;20176;-69
2021/05/25 04:26:04;;;;;;;6.00;2.15;;;11.00;99.90;;;;;;5142998;27;20737;-71
2021/05/25 04:28:31;;;;;;;5.85;1.90;;;11.00;99.90;;;;;;5142589;27;20183;-70
2021/05/25 04:30:57;;;;;;;6.88;2.28;;;11.10;99.90;;;;;;5138995;27;20591;-70
2021/05/25 04:33:23;;;;;;;3.40;1.65;;;11.20;99.90;;;;;;5120247;27;20215;-71
2021/05/25 04:35:49;;;;;;;4.70;1.98;;;11.30;99.90;;;;;;5122662;27;20174;-70
2021/05/25 04:38:15;;;;;;;5.03;1.70;;;11.40;99.90;;;;;;5141811;27;20935;-71
2021/05/25 04:40:42;;;;;;;6.35;2.00;;;11.40;99.90;;;;;;5140400;27;20187;-68
2021/05/25 04:43:08;;;;;;;3.78;1.60;;;11.50;99.90;;;;;;5142567;27;20616;-68
2021/05/25 04:45:35;;;;;;;3.80;1.88;;;11.50;99.90;;;;;;5142450;27;20180;-70
2021/05/25 04:48:01;;;;;;;2.25;1.73;;;11.50;99.90;;;;;;5123681;27;20164;-70
2021/05/25 04:50:28;;;;;;;6.93;1.85;;;11.50;99.90;;;;;;5141883;27;20207;-70
2021/05/25 04:52:55;;;;;;;3.45;1.83;;;11.50;99.90;;;;;;5141673;27;20186;-70
2021/05/25 04:55:21;;;;;;;6.65;1.75;;;11.60;99.90;;;;;;5142626;27;20171;-68
2021/05/25 04:57:48;;;;;;;5.50;1.70;;;11.60;99.90;;;;;;5138399;27;20822;-71
2021/05/25 05:00:15;;;;;;;8.73;2.38;;;11.70;99.90;;;;;;5142622;27;20178;-69
2021/05/25 05:02:41;;;;;;;5.55;1.92;;;11.70;99.90;;;;;;5139783;27;20297;-70
2021/05/25 05:05:08;;;;;;;3.58;1.58;;;11.80;99.90;;;;;;5141532;27;20171;-69
2021/05/25 05:07:34;;;;;;;2.30;1.50;;;11.90;99.90;;;;;;5140302;27;20627;-70
2021/05/25 05:10:00;;;;;;;5.72;1.95;;;12.10;99.90;;;;;;5142148;27;20692;-69
2021/05/25 05:12:27;;;;;;;5.38;2.00;;;12.10;99.90;;;;;;5138177;27;20180;-70
2021/05/25 05:14:54;;;;;;;3.28;1.70;;;12.10;99.90;;;;;;5143078;27;20183;-68
2021/05/25 05:17:21;;;;;;;4.60;1.77;;;12.10;99.90;;;;;;5121832;27;20647;-69
2021/05/25 05:19:47;;;;;;;5.95;1.92;;;12.20;99.90;;;;;;5139394;27;20168;-70
2021/05/25 05:22:13;;;;;;;7.95;1.90;;;12.30;99.90;;;;;;5141474;27;21722;-70
2021/05/25 05:24:39;;;;;;;6.18;1.70;;;12.30;99.90;;;;;;5144067;27;20176;-70
2021/05/25 05:27:05;;;;;;;5.90;1.90;;;12.40;99.90;;;;;;5140839;27;20546;-69
2021/05/25 05:29:32;;;;;;;9.85;1.73;;;12.40;99.90;;;;;;5139465;27;20175;-70
2021/05/25 05:31:58;;;;;;;6.45;2.15;;;12.50;99.90;;;;;;5141652;27;20195;-70
2021/05/25 05:34:24;;;;;;;8.40;1.85;;;12.50;99.90;;;;;;5138067;27;20208;-71
2021/05/25 05:36:50;;;;;;;20.55;2.00;;;12.70;99.90;;;;;;5136430;27;20188;-70
2021/05/25 05:39:16;;;;;;;4.00;1.80;;;12.90;99.90;;;;;;5121050;27;20179;-70
2021/05/25 05:41:42;;;;;;;5.22;1.73;;;13.20;99.90;;;;;;5142370;27;20184;-67
2021/05/25 05:44:08;;;;;;;4.18;1.77;;;13.30;99.90;;;;;;5141036;27;20176;-68
2021/05/25 05:46:34;;;;;;;6.32;1.70;;;13.20;99.90;;;;;;5143988;27;20526;-69
2021/05/25 05:49:00;;;;;;;4.78;2.47;;;13.20;99.90;;;;;;5142457;27;20176;-69
2021/05/25 05:51:27;;;;;;;3.03;2.00;;;13.30;99.90;;;;;;5139312;27;20231;-70
2021/05/25 05:53:53;;;;;;;3.30;1.55;;;13.30;99.90;;;;;;5139994;27;20869;-68
2021/05/25 05:56:19;;;;;;;2.90;1.60;;;13.50;99.90;;;;;;5143096;27;20183;-69
2021/05/25 05:58:45;;;;;;;19.30;2.22;;;13.70;99.90;;;;;;5142302;27;20189;-69
2021/05/25 06:01:13;;;;;;;3.22;1.70;;;13.90;99.90;;;;;;5108821;27;20218;-71
2021/05/25 06:03:39;;;;;;;14.82;1.90;;;14.00;99.90;;;;;;5137822;27;20174;-70
2021/05/25 06:06:06;;;;;;;6.65;1.80;;;14.10;99.90;;;;;;5137941;27;20167;-67
2021/05/25 06:08:32;;;;;;;4.05;1.48;;;14.10;99.90;;;;;;5137523;27;20184;-68
2021/05/25 06:10:58;;;;;;;2.03;1.48;;;14.00;99.90;;;;;;5119746;27;20211;-69
2021/05/25 06:13:24;;;;;;;3.40;1.50;;;13.90;99.90;;;;;;5142623;27;20178;-68
2021/05/25 06:15:54;;;;;;;4.75;1.70;;;13.90;99.90;;;;;;5102286;27;20183;-69
2021/05/25 06:18:20;;;;;;;2.85;1.48;;;13.90;99.90;;;;;;5116461;28;20191;-69
2021/05/25 06:20:46;;;;;;;4.25;1.55;;;14.00;99.90;;;;;;5142293;27;20172;-69
2021/05/25 06:23:13;;;;;;;4.85;2.00;;;14.00;99.90;;;;;;5134892;27;20586;-69
2021/05/25 06:25:40;;;;;;;2.75;1.58;;;14.00;99.90;;;;;;5140160;27;20171;-68
2021/05/25 06:28:06;;;;;;;4.28;1.50;;;14.10;99.90;;;;;;5140324;27;20168;-69
2021/05/25 06:30:32;;;;;;;4.88;1.60;;;14.10;99.90;;;;;;5121698;27;20601;-70
2021/05/25 06:32:59;;;;;;;6.13;1.65;;;14.10;99.90;;;;;;5136495;27;20714;-69
2021/05/25 06:35:25;;;;;;;4.18;1.50;;;14.20;99.90;;;;;;5114667;27;20529;-70
2021/05/25 06:37:51;;;;;;;7.05;1.70;;;14.20;99.90;;;;;;5138413;27;20191;-69
2021/05/25 06:40:17;;;;;;;3.13;1.40;;;14.10;99.90;;;;;;5123470;27;20182;-68
2021/05/25 06:42:43;;;;;;;6.05;1.55;;;14.10;99.90;;;;;;5142118;27;20179;-70
2021/05/25 06:45:10;;;;;;;4.68;1.55;;;14.10;99.90;;;;;;5130674;27;20179;-69
2021/05/25 06:47:37;;;;;;;2.85;1.50;;;14.20;99.90;;;;;;5136870;27;20183;-69
2021/05/25 06:50:05;;;;;;;3.90;1.50;;;14.20;99.90;;;;;;5140989;27;20230;-69
2021/05/25 06:52:31;;;;;;;4.60;1.60;;;14.10;99.90;;;;;;5101331;27;20194;-69
2021/05/25 06:54:59;;;;;;;2.40;1.30;;;14.10;99.90;;;;;;5122715;27;20171;-70
2021/05/25 06:57:26;;;;;;;4.25;1.50;;;14.00;99.90;;;;;;5136593;27;20164;-69
2021/05/25 06:59:52;;;;;;;2.58;1.52;;;14.10;99.90;;;;;;5137105;27;20160;-70
2021/05/25 07:02:22;;;;;;;5.72;1.98;;;14.10;99.90;;;;;;5146008;27;20199;-70
2021/05/25 07:04:52;;;;;;;10.18;1.80;;;14.20;99.90;;;;;;5123537;27;20191;-71
2021/05/25 07:07:19;;;;;;;5.45;1.50;;;14.30;99.90;;;;;;5087478;27;20181;-70
2021/05/25 07:09:45;;;;;;;13.73;2.40;;;14.30;99.90;;;;;;5147589;27;20168;-69
2021/05/25 07:12:11;;;;;;;9.13;1.80;;;14.40;99.90;;;;;;5148694;27;20206;-69
2021/05/25 07:14:38;;;;;;;3.35;1.50;;;14.50;99.90;;;;;;5144657;27;20179;-70
2021/05/25 07:17:04;;;;;;;5.40;1.60;;;14.60;99.90;;;;;;5130148;27;20187;-69
2021/05/25 07:19:31;;;;;;;9.10;1.80;;;14.60;99.90;;;;;;5144988;27;20171;-68
2021/05/25 07:21:57;;;;;;;23.23;2.22;;;14.80;99.90;;;;;;5145699;27;20172;-69
2021/05/25 07:24:23;;;;;;;3.80;1.70;;;14.90;99.90;;;;;;5143260;27;20616;-69
2021/05/25 07:26:49;;;;;;;4.70;1.95;;;15.10;99.90;;;;;;5145565;27;20172;-69
2021/05/25 07:29:15;;;;;;;2.83;1.70;;;15.20;99.90;;;;;;5131136;27;20543;-69
2021/05/25 07:31:41;;;;;;;2.60;1.58;;;15.40;99.90;;;;;;5120455;27;20218;-68
2021/05/25 07:34:08;;;;;;;10.15;1.90;;;15.60;99.90;;;;;;5135824;27;20219;-69
2021/05/25 07:36:34;;;;;;;7.38;1.60;;;15.70;99.90;;;;;;5138187;27;20441;-71
2021/05/25 07:39:00;;;;;;;3.33;1.50;;;15.50;99.90;;;;;;5136980;27;20183;-69
2021/05/25 07:41:26;;;;;;;6.82;1.55;;;15.50;99.90;;;;;;5135280;27;20179;-68
2021/05/25 07:43:52;;;;;;;6.10;1.50;;;15.80;99.90;;;;;;5135503;27;20190;-69
2021/05/25 07:46:19;;;;;;;4.32;1.40;;;15.90;99.90;;;;;;5134038;27;20183;-69
2021/05/25 07:48:45;;;;;;;5.35;1.70;;;16.20;99.90;;;;;;5135131;27;20176;-69
2021/05/25 07:51:11;;;;;;;6.68;1.55;;;16.30;99.90;;;;;;5126275;27;20207;-69
2021/05/25 07:53:37;;;;;;;5.60;1.70;;;16.40;99.90;;;;;;5116581;27;20620;-70
2021/05/25 07:56:03;;;;;;;2.53;1.40;;;16.30;99.90;;;;;;5116004;27;20180;-69
2021/05/25 07:58:30;;;;;;;5.55;1.52;;;16.30;99.90;;;;;;5132946;27;20574;-68
2021/05/25 08:00:57;;;;;;;4.47;1.40;;;16.30;99.90;;;;;;5134817;27;20191;-70
2021/05/25 08:03:23;;;;;;;3.75;1.58;;;16.40;99.90;;;;;;5135112;27;20175;-69
2021/05/25 08:05:50;;;;;;;4.15;1.77;;;16.30;99.90;;;;;;5134331;27;20651;-69
2021/05/25 08:08:16;;;;;;;11.50;1.92;;;16.40;99.90;;;;;;5133808;27;20186;-69
2021/05/25 08:10:42;;;;;;;3.05;1.48;;;16.70;99.90;;;;;;5116183;27;20196;-70
2021/05/25 08:13:08;;;;;;;10.27;1.70;;;17.00;99.90;;;;;;5134187;27;20188;-69
2021/05/25 08:15:36;;;;;;;4.07;1.65;;;17.00;99.90;;;;;;5134512;27;20546;-71
2021/05/25 08:20:46;;;;;;;4.07;1.88;;;17.10;99.90;;;;;;5132962;27;20190;-70
2021/05/25 08:23:12;;;;;;;6.25;1.50;;;17.10;99.90;;;;;;5134296;27;20180;-70
2021/05/25 08:25:40;;;;;;;3.75;1.35;;;17.20;99.90;;;;;;5134435;27;20168;-68
2021/05/25 08:28:07;;;;;;;2.58;1.48;;;17.40;99.90;;;;;;5129423;27;20539;-69
2021/05/25 08:30:36;;;;;;;6.68;1.50;;;17.50;99.90;;;;;;5133345;27;20214;-69
2021/05/25 08:33:02;;;;;;;3.53;1.50;;;17.90;99.90;;;;;;5134474;27;20212;-70
2021/05/25 08:35:30;;;;;;;9.23;2.30;;;18.50;99.90;;;;;;5116118;27;20167;-71
2021/05/25 08:37:59;;;;;;;3.33;1.40;;;18.90;99.90;;;;;;5140792;27;20190;-72
2021/05/25 08:40:25;;;;;;;5.35;1.50;;;19.20;99.90;;;;;;5135738;27;20176;-70
2021/05/25 08:42:51;;;;;;;10.75;1.80;;;19.50;99.90;;;;;;5115922;27;20172;-70
2021/05/25 08:45:18;;;;;;;3.10;1.25;;;19.70;99.90;;;;;;5133413;27;20206;-71
2021/05/25 08:47:45;;;;;;;16.83;7.10;;;19.60;99.90;;;;;;5134046;27;20172;-71
2021/05/25 08:50:13;;;;;;;4.82;2.08;;;19.90;99.90;;;;;;5133408;27;20624;-71
2021/05/25 08:52:39;;;;;;;2.78;1.42;;;19.90;99.90;;;;;;5115720;27;20195;-71
2021/05/25 08:55:06;;;;;;;6.00;2.38;;;19.70;99.90;;;;;;5133707;27;20187;-71
2021/05/25 08:57:32;;;;;;;11.20;2.03;;;19.50;99.90;;;;;;5125579;27;20185;-71
2021/05/25 08:59:58;;;;;;;9.73;1.83;;;19.30;99.90;;;;;;5115204;27;20168;-69
2021/05/25 09:02:24;;;;;;;3.65;1.70;;;19.20;99.90;;;;;;5119476;27;20636;-70
2021/05/25 09:04:58;;;;;;;6.00;1.63;;;19.30;99.90;;;;;;5133761;27;20172;-70
2021/05/25 09:07:47;;;;;;;6.75;1.60;;;19.60;99.90;;;;;;5133332;27;20167;-72
2021/05/25 09:10:20;;;;;;;3.45;1.70;;;20.20;99.90;;;;;;5131758;27;20168;-69
2021/05/25 09:12:51;;;;;;;6.57;1.60;;;20.50;99.90;;;;;;5132191;27;20167;-71
2021/05/25 09:15:38;;;;;;;9.75;1.60;;;20.80;99.90;;;;;;5115119;27;20179;-72
2021/05/25 09:18:20;;;;;;;23.00;2.05;;;20.80;99.90;;;;;;5114511;27;20540;-69
2021/05/25 09:20:52;;;;;;;4.60;1.60;;;20.70;99.90;;;;;;5132493;27;20667;-72
2021/05/25 09:23:20;;;;;;;10.10;1.85;;;20.60;99.90;;;;;;5133299;27;20176;-68
2021/05/25 09:25:57;;;;;;;6.10;2.05;;;20.20;99.90;;;;;;5133380;27;20175;-69
2021/05/25 09:28:23;;;;;;;3.28;1.48;;;19.40;99.90;;;;;;5115023;27;20184;-67
2021/05/25 09:30:49;;;;;;;4.18;1.42;;;19.10;99.90;;;;;;5129418;27;20211;-70
2021/05/25 09:33:16;;;;;;;6.55;1.60;;;18.80;99.90;;;;;;5131011;27;20215;-69
2021/05/25 09:35:45;;;;;;;2.92;1.50;;;18.70;99.90;;;;;;5115267;27;20164;-69
2021/05/25 09:38:36;;;;;;;2.22;1.33;;;18.80;99.90;;;;;;5115592;27;20164;-69
2021/05/25 09:41:03;;;;;;;6.25;1.30;;;19.00;99.90;;;;;;5133177;27;20160;-71
2021/05/25 09:43:30;;;;;;;7.95;2.00;;;19.50;99.90;;;;;;5114021;27;20171;-69
2021/05/25 09:46:04;;;;;;;8.65;1.58;;;19.80;99.90;;;;;;5109226;27;20179;-69
2021/05/25 09:48:55;;;;;;;4.38;1.70;;;20.10;99.90;;;;;;5133017;27;20167;-68
2021/05/25 09:51:28;;;;;;;5.88;1.65;;;20.30;99.90;;;;;;5122058;27;20207;-70
2021/05/25 09:53:56;;;;;;;5.38;1.38;;;20.30;99.90;;;;;;5114120;28;20176;-70
2021/05/25 09:56:29;;;;;;;38.40;2.67;;;20.30;99.90;;;;;;5132970;28;20182;-70
2021/05/25 09:58:56;;;;;;;3.63;1.42;;;20.10;99.90;;;;;;5114883;28;20643;-71
2021/05/25 10:01:36;;;;;;;3.30;1.50;;;20.20;99.90;;;;;;5127282;28;20188;-70
2021/05/25 10:04:14;;;;;;;2.72;1.35;;;19.80;99.90;;;;;;5132358;28;20175;-70
2021/05/25 10:06:45;;;;;;;6.13;1.55;;;19.80;99.90;;;;;;5107502;28;20184;-72
2021/05/25 10:09:12;;;;;;;4.60;1.40;;;19.80;99.90;;;;;;5114703;28;20166;-69
2021/05/25 10:11:42;;;;;;;12.40;1.85;;;19.50;99.90;;;;;;5132728;28;20203;-70
2021/05/25 10:14:09;;;;;;;5.07;1.30;;;19.20;99.90;;;;;;5133076;27;20651;-69
2021/05/25 10:16:40;;;;;;;8.55;1.50;;;19.20;99.90;;;;;;5136730;27;20548;-69
2021/05/25 10:21:39;;;;;;;7.15;1.15;;;19.40;99.90;;;;;;5143375;27;20249;-70
2021/05/25 10:24:06;;;;;;;3.33;1.38;;;19.60;99.90;;;;;;5101779;27;20172;-68
2021/05/25 10:26:32;;;;;;;3.97;1.58;;;19.80;99.90;;;;;;5136315;27;20183;-69
2021/05/25 10:29:03;;;;;;;2.85;1.40;;;20.00;99.90;;;;;;5135401;27;20167;-71
2021/05/25 10:31:29;;;;;;;2.38;1.20;;;19.50;99.90;;;;;;5135612;27;20215;-71
2021/05/25 10:34:18;;;;;;;4.13;1.30;;;19.30;99.90;;;;;;5136417;27;20230;-69
2021/05/25 10:36:45;;;;;;;6.05;1.40;;;19.10;99.90;;;;;;5135899;27;20175;-71
2021/05/25 10:39:35;;;;;;;4.90;1.58;;;18.80;99.90;;;;;;5135372;27;20179;-68
2021/05/25 10:42:16;;;;;;;2.53;1.50;;;18.50;99.90;;;;;;5117572;27;20149;-68
2021/05/25 10:44:55;;;;;;;7.70;1.70;;;18.20;99.90;;;;;;5128073;27;20171;-69
2021/05/25 10:47:26;;;;;;;4.25;1.77;;;18.10;99.90;;;;;;5134675;27;20175;-68
2021/05/25 10:52:56;;;;;;;7.53;1.95;;;18.10;99.90;;;;;;5125115;27;20244;-69
2021/05/25 10:55:39;;;;;;;4.28;1.60;;;17.90;99.90;;;;;;5115079;27;20210;-69
2021/05/25 10:58:20;;;;;;;6.32;1.90;;;17.80;99.90;;;;;;5114562;27;20187;-69
2021/05/25 11:00:46;;;;;;;5.97;1.70;;;17.70;99.90;;;;;;5135499;27;20198;-70
2021/05/25 11:03:12;;;;;;;2.50;1.50;;;17.60;99.90;;;;;;5136393;27;20499;-70
2021/05/25 11:05:44;;;;;;;4.53;2.05;;;17.50;99.90;;;;;;5136129;27;20173;-74
2021/05/25 11:08:14;;;;;;;5.70;2.45;;;16.70;99.90;;;;;;5135306;27;20175;-73
2021/05/25 11:11:00;;;;;;;4.45;2.10;;;16.30;99.90;;;;;;5135980;27;20191;-72
2021/05/25 11:13:28;;;;;;;4.40;2.22;;;15.90;99.90;;;;;;5136507;27;20230;-72
2021/05/25 11:16:06;;;;;;;5.15;2.10;;;15.60;99.90;;;;;;5134169;27;20191;-70
2021/05/25 11:18:42;;;;;;;3.88;2.15;;;15.00;99.90;;;;;;5132972;27;20163;-71
2021/05/25 11:21:22;;;;;;;5.95;2.53;;;14.60;99.90;;;;;;5133012;27;20191;-71
2021/05/25 11:23:52;;;;;;;6.30;3.13;;;14.20;99.90;;;;;;5133056;27;20157;-73
2021/05/25 11:26:57;;;;;;;4.30;3.00;;;13.30;99.90;;;;;;5134651;27;20563;-73
2021/05/25 11:29:28;;;;;;;12.07;3.40;;;12.90;99.90;;;;;;5133803;27;20190;-67
2021/05/25 11:31:57;;;;;;;5.18;3.10;;;12.40;99.90;;;;;;5133937;27;20229;-65
2021/05/25 11:34:24;;;;;;;8.80;3.50;;;12.20;99.90;;;;;;5104702;27;20210;-67
2021/05/25 11:36:58;;;;;;;7.15;3.58;;;12.10;99.90;;;;;;5116125;27;20203;-67
2021/05/25 11:39:24;;;;;;;6.80;3.42;;;12.00;99.90;;;;;;5134724;27;20172;-66
2021/05/25 11:41:50;;;;;;;5.57;3.63;;;12.10;99.90;;;;;;5135496;27;20180;-66
2021/05/25 11:44:18;;;;;;;6.50;3.35;;;12.10;99.90;;;;;;5134320;27;20183;-66
2021/05/25 11:46:46;;;;;;;6.38;4.22;;;12.10;99.90;;;;;;5117299;27;20171;-66
2021/05/25 11:49:13;;;;;;;6.93;3.78;;;12.20;99.90;;;;;;5135319;27;20175;-64
2021/05/25 11:51:39;;;;;;;6.55;4.18;;;12.30;99.90;;;;;;5115448;27;20208;-65
2021/05/25 11:54:10;;;;;;;6.95;4.22;;;12.40;99.90;;;;;;5113990;27;20176;-64
2021/05/25 11:56:37;;;;;;;8.88;3.88;;;12.30;99.90;;;;;;5139767;27;20168;-64
2021/05/25 11:59:04;;;;;;;7.35;3.97;;;12.40;99.90;;;;;;5156457;27;20167;-64
2021/05/25 12:01:50;;;;;;;7.95;3.70;;;12.40;99.90;;;;;;5137731;27;20589;-66
2021/05/25 12:04:18;;;;;;;9.40;3.20;;;12.20;99.90;;;;;;5139027;27;20533;-64
2021/05/25 12:06:51;;;;;;;16.33;3.22;;;12.10;99.90;;;;;;5108826;27;20191;-65
2021/05/25 12:09:18;;;;;;;4.35;3.13;;;12.00;99.90;;;;;;5132298;27;20164;-63
2021/05/25 12:11:45;;;;;;;8.20;3.65;;;12.00;99.90;;;;;;5134720;27;20207;-64
2021/05/25 12:14:12;;;;;;;12.77;3.60;;;12.00;99.90;;;;;;5135027;27;20187;-64
2021/05/25 12:16:38;;;;;;;49.72;4.40;;;12.00;99.90;;;;;;5132176;27;20172;-65
2021/05/25 12:19:04;;;;;;;7.28;4.05;;;12.00;99.90;;;;;;5134906;27;20523;-64
2021/05/25 12:21:30;;;;;;;4.68;3.67;;;12.00;99.90;;;;;;5134012;27;20621;-63
2021/05/25 12:23:57;;;;;;;10.55;4.35;;;12.10;99.90;;;;;;5134009;27;20168;-64
2021/05/25 12:26:24;;;;;;;9.52;4.70;;;12.00;99.90;;;;;;5134961;27;20168;-63
2021/05/25 12:28:52;;;;;;;13.13;4.60;;;11.90;99.90;;;;;;5134830;27;20183;-63
2021/05/25 12:31:18;;;;;;;7.90;5.45;;;11.90;99.90;;;;;;5132055;27;20202;-63
2021/05/25 12:33:48;;;;;;;39.22;5.18;;;11.80;99.90;;;;;;5113772;27;20204;-63
2021/05/25 12:36:34;;;;;;;7.82;5.07;;;11.70;99.90;;;;;;5115219;27;20194;-64
2021/05/25 12:39:04;;;;;;;15.23;5.05;;;11.80;99.90;;;;;;5132459;27;20168;-63
2021/05/25 12:41:44;;;;;;;25.13;5.22;;;11.90;99.90;;;;;;5113491;27;20180;-64
2021/05/25 12:44:12;;;;;;;8.95;5.53;;;11.90;99.90;;;;;;5127021;27;20229;-64
2021/05/25 12:47:05;;;;;;;14.05;5.97;;;11.90;99.90;;;;;;5114494;27;20164;-63
2021/05/25 12:49:47;;;;;;;8.63;5.95;;;12.10;99.90;;;;;;5113982;27;20160;-63
2021/05/25 12:52:29;;;;;;;5.53;4.32;;;11.70;99.90;;;;;;5114699;27;20576;-65
2021/05/25 12:55:09;;;;;;;12.07;3.80;;;11.60;99.90;;;;;;5128921;27;20535;-63
2021/05/25 12:57:51;;;;;;;8.00;4.38;;;11.50;99.90;;;;;;5132869;27;20167;-63
2021/05/25 13:00:28;;;;;;;15.45;7.53;;;11.50;99.90;;;;;;5131455;27;20179;-63
2021/05/25 13:02:55;;;;;;;6.07;4.28;;;11.50;99.90;;;;;;5132302;27;20180;-65