Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 04:02:49;;;;;;;0.60;0.30;;;23.30;30.80;;;;;;4643533;22;47765;-39
2023/12/11 04:05:14;;;;;;;0.40;0.20;;;23.30;30.90;;;;;;4912437;28;45757;-39
2023/12/11 04:07:40;;;;;;;1.00;0.28;;;23.30;30.90;;;;;;4906438;28;45763;-39
2023/12/11 04:10:07;;;;;;;0.43;0.28;;;23.30;30.90;;;;;;4927271;28;45199;-39
2023/12/11 04:12:33;;;;;;;0.50;0.30;;;23.30;30.90;;;;;;4927164;28;45032;-38
2023/12/11 04:14:58;;;;;;;0.65;0.30;;;23.30;30.90;;;;;;4922837;28;45596;-39
2023/12/11 04:17:24;;;;;;;0.40;0.17;;;23.30;30.90;;;;;;4902989;28;45390;-39
2023/12/11 04:19:50;;;;;;;0.70;0.20;;;23.30;30.90;;;;;;4931408;28;46339;-38
2023/12/11 04:22:15;;;;;;;0.25;0.20;;;23.30;30.90;;;;;;4916417;28;45234;-39
2023/12/11 04:24:41;;;;;;;0.45;0.20;;;23.30;30.90;;;;;;4929632;28;45423;-41
2023/12/11 04:27:06;;;;;;;0.38;0.20;;;23.30;30.90;;;;;;4922896;28;45363;-41
2023/12/11 04:29:32;;;;;;;0.57;0.30;;;23.30;30.90;;;;;;4937078;28;45261;-41
2023/12/11 04:31:57;;;;;;;0.80;0.40;;;23.30;30.90;;;;;;4913240;28;45730;-42
2023/12/11 04:34:23;;;;;;;1.30;0.20;;;23.30;30.90;;;;;;4931534;28;45566;-41
2023/12/11 04:36:48;;;;;;;0.50;0.30;;;23.30;30.90;;;;;;4895838;28;45555;-41
2023/12/11 04:39:14;;;;;;;0.30;0.20;;;23.30;30.90;;;;;;4923376;28;45369;-41
2023/12/11 04:41:39;;;;;;;0.20;0.10;;;23.30;31.00;;;;;;4937930;28;45163;-41
2023/12/11 04:44:05;;;;;;;0.40;0.20;;;23.30;31.00;;;;;;4932688;28;45215;-42
2023/12/11 04:46:31;;;;;;;0.40;0.20;;;23.30;31.00;;;;;;4929126;23;45268;-42
2023/12/11 04:48:56;;;;;;;0.50;0.20;;;23.30;31.00;;;;;;4905785;28;45476;-40
2023/12/11 04:51:22;;;;;;;0.35;0.20;;;23.30;31.00;;;;;;4890459;28;46503;-41
2023/12/11 04:53:48;;;;;;;0.82;0.30;;;23.30;31.00;;;;;;4921989;28;44983;-40
2023/12/11 04:56:13;;;;;;;0.20;0.20;;;23.20;31.00;;;;;;4919169;28;45239;-41
2023/12/11 04:58:39;;;;;;;0.32;0.10;;;23.20;31.00;;;;;;4903031;28;45684;-41
2023/12/11 05:01:05;;;;;;;0.30;0.20;;;23.20;31.00;;;;;;4906011;28;45203;-41
2023/12/11 05:03:30;;;;;;;0.35;0.20;;;23.20;31.00;;;;;;4913359;28;45388;-41
2023/12/11 05:05:56;;;;;;;0.43;0.20;;;23.20;31.00;;;;;;4913371;28;45541;-40
2023/12/11 05:08:22;;;;;;;0.47;0.20;;;23.20;31.00;;;;;;4907945;28;46762;-39
2023/12/11 05:10:47;;;;;;;0.80;0.30;;;23.20;31.00;;;;;;4918255;28;46210;-39
2023/12/11 05:13:13;;;;;;;0.53;0.20;;;23.20;31.00;;;;;;4923705;28;45568;-38
2023/12/11 05:15:38;;;;;;;0.50;0.23;;;23.20;31.00;;;;;;4910771;28;45575;-39
2023/12/11 05:18:04;;;;;;;1.00;0.20;;;23.20;31.10;;;;;;4920246;28;45401;-38
2023/12/11 05:20:30;;;;;;;0.23;0.20;;;23.20;31.10;;;;;;4916881;28;46036;-39
2023/12/11 05:22:55;;;;;;;0.10;0.10;;;23.20;31.10;;;;;;4933472;28;45833;-38
2023/12/11 05:25:21;;;;;;;0.40;0.10;;;23.20;31.10;;;;;;4915504;28;46339;-39
2023/12/11 05:27:46;;;;;;;0.20;0.13;;;23.20;31.10;;;;;;4919230;28;45613;-39
2023/12/11 05:30:12;;;;;;;0.43;0.20;;;23.20;31.10;;;;;;4912549;28;45905;-38
2023/12/11 05:32:38;;;;;;;0.25;0.13;;;23.20;31.10;;;;;;4864244;28;46124;-41
2023/12/11 05:35:07;;;;;;;0.68;0.30;;;23.20;31.10;;;;;;4923173;28;45501;-42
2023/12/11 05:37:33;;;;;;;0.40;0.20;;;23.10;31.10;;;;;;4902978;28;45375;-41
2023/12/11 05:39:58;;;;;;;0.77;0.20;;;23.20;31.20;;;;;;4907289;28;45668;-42
2023/12/11 05:42:24;;;;;;;0.30;0.10;;;23.20;31.20;;;;;;4908379;28;46968;-41
2023/12/11 05:44:49;;;;;;;0.30;0.20;;;23.10;31.80;;;;;;4927762;28;46329;-41
2023/12/11 05:47:15;;;;;;;0.40;0.20;;;23.20;31.20;;;;;;4904189;28;45391;-41
2023/12/11 05:49:41;;;;;;;0.13;0.10;;;23.10;31.20;;;;;;4927825;28;45163;-41
2023/12/11 05:52:06;;;;;;;0.50;0.27;;;23.10;31.20;;;;;;4913601;28;46574;-41
2023/12/11 05:54:32;;;;;;;0.43;0.20;;;23.10;31.20;;;;;;4927261;28;45337;-40
2023/12/11 05:56:57;;;;;;;0.37;0.20;;;23.10;31.20;;;;;;4912467;28;45465;-41
2023/12/11 05:59:23;;;;;;;0.23;0.17;;;23.10;31.20;;;;;;4918504;28;45358;-41
2023/12/11 06:01:48;;;;;;;0.40;0.20;;;23.10;31.30;;;;;;4902122;28;45264;-41
2023/12/11 06:04:16;;;;;;;0.60;0.20;;;23.10;31.30;;;;;;4906639;28;59448;-41
2023/12/11 06:06:41;;;;;;;0.57;0.30;;;23.10;31.30;;;;;;4916473;28;45543;-41
2023/12/11 06:09:07;;;;;;;0.50;0.20;;;23.10;31.30;;;;;;4918337;28;45527;-41
2023/12/11 06:11:32;;;;;;;0.37;0.20;;;23.10;31.30;;;;;;4920847;28;45572;-41
2023/12/11 06:13:58;;;;;;;1.30;0.30;;;23.10;31.30;;;;;;4931064;28;45337;-41
2023/12/11 06:16:24;;;;;;;0.33;0.20;;;23.10;31.30;;;;;;4910685;28;45649;-41
2023/12/11 06:18:50;;;;;;;0.90;0.30;;;23.10;31.40;;;;;;4927990;28;45660;-41
2023/12/11 06:21:23;;;;;;;0.37;0.10;;;23.10;31.40;;;;;;4920809;28;45462;-41
2023/12/11 06:23:49;;;;;;;0.43;0.30;;;23.10;31.40;;;;;;4919568;28;45427;-41
2023/12/11 06:26:29;;;;;;;0.90;0.30;;;23.10;31.40;;;;;;4923535;28;46158;-41
2023/12/11 06:28:57;;;;;;;0.85;0.30;;;23.10;31.40;;;;;;4924865;28;46903;-42
2023/12/11 06:31:24;;;;;;;0.20;0.20;;;23.10;31.40;;;;;;4900597;28;45670;-41
2023/12/11 06:33:49;;;;;;;0.47;0.20;;;23.10;31.40;;;;;;4890268;28;46127;-41
2023/12/11 06:36:15;;;;;;;0.30;0.10;;;23.10;31.40;;;;;;4901401;28;45198;-41
2023/12/11 06:38:40;;;;;;;0.20;0.20;;;23.10;31.40;;;;;;4926514;28;45582;-41
2023/12/11 06:41:06;;;;;;;0.73;0.20;;;23.10;31.40;;;;;;4921001;28;45395;-41
2023/12/11 06:43:32;;;;;;;1.65;0.40;;;23.10;31.50;;;;;;4908434;28;52116;-42
2023/12/11 06:45:57;;;;;;;0.30;0.20;;;23.00;31.40;;;;;;4910403;28;46815;-41
2023/12/11 06:48:23;;;;;;;0.47;0.20;;;23.00;31.40;;;;;;4929161;28;45164;-42
2023/12/11 06:50:48;;;;;;;0.52;0.30;;;23.00;31.40;;;;;;4923959;28;45238;-41
2023/12/11 06:53:14;;;;;;;0.75;0.22;;;23.00;31.50;;;;;;4928829;28;45366;-40
2023/12/11 06:55:40;;;;;;;0.40;0.28;;;23.00;31.40;;;;;;4923561;28;45713;-41
2023/12/11 06:58:05;;;;;;;0.52;0.30;;;23.00;31.50;;;;;;4919094;28;45299;-41
2023/12/11 07:00:31;;;;;;;0.40;0.20;;;23.00;31.50;;;;;;4894500;28;45589;-41
2023/12/11 07:02:56;;;;;;;0.30;0.20;;;23.00;31.50;;;;;;4921157;28;45831;-41
2023/12/11 07:05:22;;;;;;;0.50;0.28;;;23.00;31.50;;;;;;4904210;28;45620;-41
2023/12/11 07:07:47;;;;;;;0.82;0.40;;;23.00;31.50;;;;;;4928797;28;45314;-40
2023/12/11 07:10:13;;;;;;;0.57;0.20;;;23.00;31.50;;;;;;4922464;28;45377;-43
2023/12/11 07:12:42;;;;;;;0.40;0.30;;;23.00;31.50;;;;;;4915250;28;47014;-41
2023/12/11 07:15:12;;;;;;;0.80;0.30;;;23.00;31.50;;;;;;4928023;28;45464;-43
2023/12/11 07:17:37;;;;;;;0.43;0.30;;;23.00;31.60;;;;;;4889024;28;45688;-41
2023/12/11 07:20:06;;;;;;;1.10;0.50;;;23.00;31.60;;;;;;4932029;28;45366;-42
2023/12/11 07:22:34;;;;;;;0.57;0.37;;;23.00;31.60;;;;;;4893529;28;45260;-42
2023/12/11 07:25:00;;;;;;;0.60;0.30;;;23.00;31.60;;;;;;4933123;28;45278;-40
2023/12/11 07:27:25;;;;;;;0.60;0.30;;;23.00;31.70;;;;;;4897256;28;45408;-39
2023/12/11 07:29:51;;;;;;;0.60;0.37;;;22.90;31.60;;;;;;4934705;28;45402;-38
2023/12/11 07:32:17;;;;;;;1.10;0.30;;;23.00;31.70;;;;;;4904581;28;45166;-38
2023/12/11 07:34:43;;;;;;;0.50;0.30;;;22.90;31.60;;;;;;4914478;28;45403;-39
2023/12/11 07:37:09;;;;;;;0.60;0.40;;;22.90;31.60;;;;;;4908572;28;45535;-37
2023/12/11 07:39:34;;;;;;;0.70;0.50;;;22.90;31.70;;;;;;4926582;28;45345;-38
2023/12/11 07:42:00;;;;;;;0.30;0.23;;;22.90;31.70;;;;;;4917280;28;45814;-38
2023/12/11 07:44:26;;;;;;;0.93;0.40;;;22.90;31.70;;;;;;4932645;28;45274;-39
2023/12/11 07:46:52;;;;;;;1.30;0.50;;;22.90;31.70;;;;;;4896045;28;45701;-39
2023/12/11 07:49:17;;;;;;;0.33;0.30;;;22.90;31.70;;;;;;4929360;28;46538;-39
2023/12/11 07:51:43;;;;;;;0.77;0.40;;;22.90;31.70;;;;;;4907965;28;45307;-38
2023/12/11 07:54:09;;;;;;;0.90;0.40;;;22.90;31.80;;;;;;4932704;28;45182;-38
2023/12/11 07:56:37;;;;;;;0.80;0.30;;;22.90;31.80;;;;;;4914412;28;47790;-39
2023/12/11 07:59:02;;;;;;;0.63;0.30;;;22.90;31.80;;;;;;4930152;28;45210;-38
2023/12/11 08:01:34;;;;;;;0.70;0.40;;;22.90;31.80;;;;;;4909819;28;45595;-39
2023/12/11 08:03:59;;;;;;;0.77;0.40;;;22.90;31.80;;;;;;4933254;28;45202;-38
2023/12/11 08:06:25;;;;;;;0.50;0.30;;;22.90;31.80;;;;;;4917828;28;45298;-38
2023/12/11 08:08:51;;;;;;;0.40;0.22;;;22.90;31.80;;;;;;4930695;28;44990;-39
2023/12/11 08:11:29;;;;;;;0.50;0.30;;;22.90;31.90;;;;;;4914294;28;45249;-38
2023/12/11 08:13:55;;;;;;;0.60;0.30;;;22.90;31.90;;;;;;4915706;28;45553;-38
2023/12/11 08:16:21;;;;;;;0.70;0.30;;;22.80;31.80;;;;;;4898143;28;45372;-38
2023/12/11 08:18:48;;;;;;;0.60;0.30;;;22.80;31.80;;;;;;4905988;28;45234;-38
2023/12/11 08:21:14;;;;;;;0.50;0.30;;;22.90;31.90;;;;;;4919825;28;45675;-38
2023/12/11 08:23:40;;;;;;;0.82;0.40;;;22.90;31.90;;;;;;4927711;28;45214;-38
2023/12/11 08:26:06;;;;;;;0.77;0.40;;;22.90;31.90;;;;;;4920475;28;44841;-39
2023/12/11 08:28:32;;;;;;;1.10;0.40;;;22.90;31.90;;;;;;4932968;28;45499;-38
2023/12/11 08:30:57;;;;;;;0.43;0.30;;;22.90;31.90;;;;;;4897016;28;45274;-39
2023/12/11 08:33:23;;;;;;;1.00;0.50;;;22.80;31.90;;;;;;4927545;28;45776;-40
2023/12/11 08:35:48;;;;;;;0.83;0.40;;;22.80;31.90;;;;;;4922267;28;45628;-38
2023/12/11 08:38:17;;;;;;;1.57;0.33;;;22.80;31.90;;;;;;4919766;28;46483;-38
2023/12/11 08:40:43;;;;;;;1.30;0.40;;;22.90;32.00;;;;;;4916990;28;45254;-38
2023/12/11 08:43:10;;;;;;;0.65;0.30;;;22.80;32.00;;;;;;4931341;28;46082;-39
2023/12/11 08:45:35;;;;;;;0.60;0.30;;;22.80;32.00;;;;;;4895392;28;45561;-38
2023/12/11 08:48:01;;;;;;;0.60;0.30;;;22.80;32.00;;;;;;4929177;28;45656;-39
2023/12/11 08:50:27;;;;;;;0.67;0.33;;;22.80;32.00;;;;;;4921698;28;45424;-43
2023/12/11 08:52:52;;;;;;;0.30;0.20;;;22.80;32.00;;;;;;4914365;28;46330;-39
2023/12/11 08:55:19;;;;;;;0.60;0.30;;;22.80;32.00;;;;;;4917881;28;45824;-38
2023/12/11 08:57:44;;;;;;;0.47;0.30;;;22.80;32.10;;;;;;4919573;28;45310;-37
2023/12/11 09:00:11;;;;;;;1.20;0.40;;;22.80;32.10;;;;;;4913393;28;47303;-44
2023/12/11 09:02:37;;;;;;;0.40;0.30;;;22.80;32.10;;;;;;4897230;28;46839;-41
2023/12/11 09:05:06;;;;;;;0.43;0.30;;;22.80;32.10;;;;;;4928736;28;45270;-42
2023/12/11 09:07:32;;;;;;;0.73;0.30;;;22.80;32.10;;;;;;4919189;28;45225;-42
2023/12/11 09:09:58;;;;;;;1.33;0.40;;;22.80;32.10;;;;;;4928994;28;45526;-42
2023/12/11 09:12:24;;;;;;;1.10;0.40;;;22.80;32.20;;;;;;4904644;28;46289;-41
2023/12/11 09:14:50;;;;;;;0.65;0.30;;;22.70;32.30;;;;;;4909009;28;45811;-42
2023/12/11 09:17:15;;;;;;;0.85;0.40;;;22.70;32.20;;;;;;4902084;28;46110;-41
2023/12/11 09:19:41;;;;;;;0.65;0.30;;;22.70;32.20;;;;;;4932812;28;45182;-42
2023/12/11 09:22:06;;;;;;;0.98;0.45;;;22.70;32.30;;;;;;4924775;28;45499;-41
2023/12/11 09:24:32;;;;;;;1.17;0.40;;;22.70;32.30;;;;;;4934321;28;45328;-41
2023/12/11 09:26:57;;;;;;;0.73;0.38;;;22.70;32.30;;;;;;4909545;28;45575;-42
2023/12/11 09:29:23;;;;;;;0.30;0.30;;;22.70;32.30;;;;;;4937993;28;45597;-41
2023/12/11 09:31:48;;;;;;;1.02;0.40;;;22.70;32.30;;;;;;4913013;28;45446;-41
2023/12/11 09:34:14;;;;;;;0.80;0.38;;;22.70;32.30;;;;;;4910762;28;49038;-42
2023/12/11 09:36:40;;;;;;;0.88;0.40;;;22.60;32.30;;;;;;4916347;28;45454;-41
2023/12/11 09:39:07;;;;;;;0.63;0.38;;;22.70;32.30;;;;;;4932067;28;45515;-42
2023/12/11 09:41:33;;;;;;;0.43;0.23;;;22.70;32.40;;;;;;4923057;28;46476;-42
2023/12/11 09:44:03;;;;;;;0.60;0.30;;;22.70;32.40;;;;;;4938285;28;45079;-41
2023/12/11 09:46:31;;;;;;;0.67;0.40;;;22.70;32.40;;;;;;4910881;28;45305;-45
2023/12/11 09:48:57;;;;;;;0.77;0.47;;;22.70;32.40;;;;;;4909827;28;45995;-39
2023/12/11 09:51:23;;;;;;;0.80;0.30;;;22.70;32.50;;;;;;4903780;28;46370;-38
2023/12/11 09:53:50;;;;;;;1.00;0.40;;;22.70;32.50;;;;;;4913570;28;45339;-39
2023/12/11 09:56:16;;;;;;;0.90;0.30;;;22.70;32.50;;;;;;4905949;28;44872;-39
2023/12/11 09:58:42;;;;;;;0.50;0.40;;;22.70;32.50;;;;;;4930479;28;45613;-40
2023/12/11 10:01:09;;;;;;;0.50;0.28;;;22.70;32.50;;;;;;4892633;28;47933;-40
2023/12/11 10:03:35;;;;;;;0.38;0.28;;;22.70;32.50;;;;;;4923344;28;45754;-38
2023/12/11 10:06:02;;;;;;;0.55;0.30;;;22.60;32.40;;;;;;4899110;28;45387;-39
2023/12/11 10:08:27;;;;;;;0.50;0.30;;;22.60;32.40;;;;;;4927197;28;45137;-40
2023/12/11 10:11:09;;;;;;;0.67;0.40;;;22.60;32.50;;;;;;4919994;28;45849;-39
2023/12/11 10:13:35;;;;;;;0.60;0.40;;;22.60;32.50;;;;;;4929175;28;45213;-38
2023/12/11 10:16:01;;;;;;;0.25;0.22;;;22.60;32.50;;;;;;4893805;28;46010;-39
2023/12/11 10:18:26;;;;;;;0.60;0.30;;;22.60;32.50;;;;;;4914803;28;45531;-40
2023/12/11 10:20:53;;;;;;;0.67;0.30;;;22.60;32.50;;;;;;4916094;28;45689;-39
2023/12/11 10:23:21;;;;;;;0.57;0.30;;;22.60;32.50;;;;;;4931035;28;46207;-39
2023/12/11 10:25:51;;;;;;;0.60;0.40;;;22.60;32.50;;;;;;4915431;28;45303;-39
2023/12/11 10:28:18;;;;;;;0.82;0.40;;;22.60;32.50;;;;;;4928567;28;45520;-40
2023/12/11 10:30:50;;;;;;;0.57;0.30;;;22.60;32.50;;;;;;4909233;28;45722;-40
2023/12/11 10:33:18;;;;;;;0.65;0.38;;;22.60;32.60;;;;;;4919873;28;46675;-42
2023/12/11 10:35:44;;;;;;;1.00;0.40;;;22.60;32.60;;;;;;4910514;28;45557;-39
2023/12/11 10:38:10;;;;;;;0.60;0.30;;;22.60;32.60;;;;;;4925441;28;46166;-39
2023/12/11 10:40:39;;;;;;;0.45;0.25;;;22.60;32.70;;;;;;4899862;28;46609;-38
2023/12/11 10:43:05;;;;;;;0.82;0.40;;;22.60;32.60;;;;;;4914846;28;45290;-38
2023/12/11 10:45:32;;;;;;;0.80;0.30;;;22.60;33.30;;;;;;4897372;28;45471;-39
2023/12/11 10:47:58;;;;;;;0.60;0.30;;;22.50;32.60;;;;;;4908231;28;45334;-39
2023/12/11 10:50:24;;;;;;;0.60;0.40;;;22.50;32.60;;;;;;4868129;28;45968;-40
2023/12/11 10:52:50;;;;;;;1.80;0.40;;;22.50;32.60;;;;;;4883898;28;45579;-42
2023/12/11 10:55:15;;;;;;;0.80;0.40;;;22.50;32.60;;;;;;4903281;28;45698;-42
2023/12/11 10:57:41;;;;;;;0.53;0.30;;;22.50;32.60;;;;;;4922701;28;45353;-41
2023/12/11 11:00:13;;;;;;;1.80;0.40;;;22.50;32.60;;;;;;4910440;28;46063;-43
2023/12/11 11:02:42;;;;;;;0.70;0.35;;;22.50;32.70;;;;;;4885470;28;45583;-41
2023/12/11 11:05:08;;;;;;;1.10;0.40;;;22.50;32.70;;;;;;4900260;28;44679;-44
2023/12/11 11:07:35;;;;;;;0.80;0.40;;;22.50;32.70;;;;;;4881803;28;45960;-41
2023/12/11 11:10:21;;;;;;;0.93;0.40;;;22.50;32.70;;;;;;4926350;28;45582;-42
2023/12/11 11:12:52;;;;;;;0.60;0.30;;;22.50;32.70;;;;;;4918099;28;45230;-41
2023/12/11 11:15:21;;;;;;;1.05;0.40;;;22.50;32.80;;;;;;4899688;28;45363;-41
2023/12/11 11:18:03;;;;;;;0.90;0.38;;;22.50;32.70;;;;;;4889946;28;47305;-38
2023/12/11 11:20:30;;;;;;;0.77;0.40;;;22.50;32.80;;;;;;4918305;28;45508;-38
2023/12/11 11:23:18;;;;;;;1.00;0.47;;;22.50;32.80;;;;;;4932057;28;45262;-39
2023/12/11 11:25:51;;;;;;;1.02;0.40;;;22.50;32.80;;;;;;4903321;28;45879;-39
2023/12/11 11:28:40;;;;;;;0.63;0.40;;;22.50;32.80;;;;;;4926190;28;45507;-39
2023/12/11 11:31:09;;;;;;;0.90;0.40;;;22.50;32.80;;;;;;4914428;28;45694;-39
2023/12/11 11:33:43;;;;;;;1.53;0.50;;;22.50;32.80;;;;;;4933569;28;45356;-39
2023/12/11 11:36:08;;;;;;;0.57;0.40;;;22.50;32.80;;;;;;4926281;28;45317;-40
2023/12/11 11:38:53;;;;;;;0.63;0.40;;;22.50;32.80;;;;;;4932056;28;44954;-39
2023/12/11 11:41:32;;;;;;;0.63;0.30;;;22.40;32.80;;;;;;4902305;28;45225;-39
2023/12/11 11:44:07;;;;;;;0.80;0.40;;;22.50;32.80;;;;;;4932682;28;45156;-39
2023/12/11 11:47:03;;;;;;;0.60;0.35;;;22.50;32.80;;;;;;4893756;28;46022;-38
2023/12/11 11:49:34;;;;;;;1.10;0.40;;;22.50;32.90;;;;;;4922562;28;45278;-39
2023/12/11 11:52:03;;;;;;;1.27;0.50;;;22.50;32.90;;;;;;4921875;28;45321;-39
2023/12/11 11:54:29;;;;;;;1.60;0.40;;;22.50;32.90;;;;;;4930416;28;45354;-40
2023/12/11 11:56:54;;;;;;;0.80;0.50;;;22.50;32.90;;;;;;4882964;28;45283;-39
2023/12/11 11:59:20;;;;;;;0.88;0.40;;;22.40;32.90;;;;;;4928913;28;45569;-39
2023/12/11 12:01:53;;;;;;;0.73;0.32;;;22.40;32.90;;;;;;4905896;28;46052;-38
2023/12/11 12:04:37;;;;;;;1.17;0.43;;;22.40;32.90;;;;;;4915297;28;47411;-39
2023/12/11 12:07:05;;;;;;;0.65;0.30;;;22.40;33.00;;;;;;4908725;28;45556;-39
2023/12/11 12:09:32;;;;;;;1.13;0.50;;;22.40;33.00;;;;;;4926493;28;45510;-38
2023/12/11 12:11:58;;;;;;;1.17;0.50;;;22.40;33.10;;;;;;4914582;28;45723;-38
2023/12/11 12:14:23;;;;;;;1.15;0.50;;;22.40;33.10;;;;;;4895570;28;45331;-38
2023/12/11 12:16:51;;;;;;;0.80;0.50;;;22.40;33.10;;;;;;4906130;28;45481;-39
2023/12/11 12:19:17;;;;;;;1.13;0.43;;;22.40;33.10;;;;;;4909951;28;46136;-39
2023/12/11 12:21:54;;;;;;;1.15;0.52;;;22.40;33.10;;;;;;4919467;28;45893;-39
2023/12/11 12:24:19;;;;;;;1.80;0.60;;;22.40;33.10;;;;;;4931701;28;45294;-38
2023/12/11 12:26:47;;;;;;;1.77;0.50;;;22.40;33.10;;;;;;4923070;28;46936;-38
2023/12/11 12:29:13;;;;;;;1.13;0.50;;;22.40;33.10;;;;;;4932383;28;45750;-38
2023/12/11 12:31:39;;;;;;;1.47;0.60;;;22.40;33.20;;;;;;4890277;28;45447;-38
2023/12/11 12:34:08;;;;;;;1.33;0.50;;;22.40;33.10;;;;;;4909617;28;48273;-39
2023/12/11 12:36:34;;;;;;;1.48;0.55;;;22.40;33.10;;;;;;4867230;28;46204;-38
2023/12/11 12:38:59;;;;;;;1.40;0.50;;;22.40;33.20;;;;;;4915329;28;45385;-39
2023/12/11 12:41:25;;;;;;;1.13;0.50;;;22.40;33.10;;;;;;4894934;28;46823;-38
2023/12/11 12:43:51;;;;;;;1.20;0.50;;;22.40;33.20;;;;;;4904650;28;45251;-38
2023/12/11 12:46:17;;;;;;;1.40;0.55;;;22.40;33.20;;;;;;4858180;28;45597;-38
2023/12/11 12:48:42;;;;;;;1.13;0.50;;;22.40;33.20;;;;;;4900136;28;45238;-38
2023/12/11 12:51:09;;;;;;;1.50;0.60;;;22.30;33.10;;;;;;4877696;28;47169;-39
2023/12/11 12:53:48;;;;;;;1.88;0.60;;;22.40;33.20;;;;;;4856581;28;45248;-39
2023/12/11 12:56:17;;;;;;;1.35;0.63;;;22.40;33.20;;;;;;4891866;28;45954;-39
2023/12/11 12:58:46;;;;;;;1.20;0.60;;;22.40;33.30;;;;;;4909312;28;45573;-38
2023/12/11 13:01:12;;;;;;;1.40;0.67;;;22.40;33.20;;;;;;4863152;28;46196;-38
2023/12/11 13:03:37;;;;;;;1.60;0.60;;;22.40;33.20;;;;;;4884248;28;45406;-38
2023/12/11 13:06:04;;;;;;;0.87;0.50;;;22.40;33.20;;;;;;4891313;28;46046;-38
2023/12/11 13:08:50;;;;;;;1.70;0.80;;;22.30;33.20;;;;;;4880412;28;45791;-39
2023/12/11 13:11:16;;;;;;;1.80;0.47;;;22.30;33.20;;;;;;4875606;28;46577;-38
2023/12/11 13:13:52;;;;;;;1.37;0.60;;;22.30;33.30;;;;;;4904974;28;46901;-38
2023/12/11 13:16:18;;;;;;;1.60;0.60;;;22.30;33.30;;;;;;4864995;28;45332;-38
2023/12/11 13:18:45;;;;;;;1.35;0.63;;;22.30;33.30;;;;;;4896695;28;47239;-40
2023/12/11 13:21:11;;;;;;;2.15;0.63;;;22.30;33.30;;;;;;4869218;28;45543;-38
2023/12/11 13:23:36;;;;;;;1.60;0.80;;;22.30;33.30;;;;;;4891116;28;45555;-38
2023/12/11 13:26:02;;;;;;;1.10;0.60;;;22.30;33.30;;;;;;4888991;28;45326;-38
2023/12/11 13:28:28;;;;;;;2.33;0.90;;;22.30;33.40;;;;;;4912435;28;45348;-38
2023/12/11 13:30:53;;;;;;;2.13;0.77;;;22.30;33.40;;;;;;4872136;28;45314;-38
2023/12/11 13:33:19;;;;;;;1.57;0.60;;;22.30;33.50;;;;;;4904484;28;46057;-38
2023/12/11 13:35:44;;;;;;;1.57;0.60;;;22.30;33.40;;;;;;4897624;28;45226;-38
2023/12/11 13:38:10;;;;;;;1.80;0.90;;;22.30;33.50;;;;;;4946299;23;45691;-41
2023/12/11 13:40:35;;;;;;;1.70;0.70;;;22.30;33.50;;;;;;4906928;28;47922;-41
2023/12/11 13:43:01;;;;;;;1.77;0.73;;;22.30;33.50;;;;;;4949428;28;45350;-42
2023/12/11 13:45:27;;;;;;;2.70;0.70;;;22.30;33.50;;;;;;4940255;28;45414;-41
2023/12/11 13:47:53;;;;;;;1.95;0.88;;;22.30;33.50;;;;;;4917550;28;45318;-42
2023/12/11 13:50:18;;;;;;;2.30;1.00;;;22.30;33.50;;;;;;4938981;28;46159;-42
2023/12/11 13:52:44;;;;;;;2.73;0.90;;;22.30;33.60;;;;;;4919991;28;46873;-41
2023/12/11 13:55:09;;;;;;;2.20;1.00;;;22.30;33.50;;;;;;4936514;28;46211;-44
2023/12/11 13:57:35;;;;;;;1.93;0.90;;;22.30;33.60;;;;;;4895692;28;45371;-41
2023/12/11 14:00:00;;;;;;;2.03;0.90;;;22.30;33.60;;;;;;4953366;28;46845;-42
2023/12/11 14:02:26;;;;;;;1.87;1.00;;;22.30;33.60;;;;;;4934743;28;44783;-41
2023/12/11 14:04:51;;;;;;;2.90;1.20;;;22.30;33.60;;;;;;4955309;28;45395;-41
2023/12/11 14:07:17;;;;;;;2.60;1.20;;;22.20;33.60;;;;;;4936944;28;45633;-40
2023/12/11 14:09:43;;;;;;;1.90;1.10;;;22.30;33.70;;;;;;4950335;28;45759;-39
2023/12/11 14:12:08;;;;;;;4.10;1.20;;;22.20;33.60;;;;;;4907589;28;45541;-39
2023/12/11 14:14:35;;;;;;;1.90;1.10;;;22.30;33.70;;;;;;4954836;28;45512;-38
2023/12/11 14:17:02;;;;;;;2.45;1.17;;;22.20;33.60;;;;;;4930147;28;45432;-39
2023/12/11 14:19:30;;;;;;;3.03;1.35;;;22.30;33.70;;;;;;4952699;28;45260;-38
2023/12/11 14:21:55;;;;;;;3.83;1.00;;;22.20;33.60;;;;;;4921236;28;46060;-38
2023/12/11 14:24:21;;;;;;;3.10;1.47;;;22.20;33.70;;;;;;4954539;28;45151;-39
2023/12/11 14:26:46;;;;;;;3.03;1.30;;;22.20;33.70;;;;;;4935201;28;45193;-39
2023/12/11 14:29:12;;;;;;;2.93;1.27;;;22.20;33.70;;;;;;4953881;28;46682;-39
2023/12/11 14:31:37;;;;;;;2.43;1.20;;;22.20;33.70;;;;;;4932846;28;46769;-39
2023/12/11 14:34:03;;;;;;;1.90;1.00;;;22.20;33.80;;;;;;4931525;28;45311;-38
2023/12/11 14:36:29;;;;;;;2.93;1.40;;;22.20;33.80;;;;;;4938659;28;45639;-39
2023/12/11 14:38:54;;;;;;;2.67;1.20;;;22.20;33.70;;;;;;4926738;28;45494;-38
2023/12/11 14:41:20;;;;;;;2.37;1.13;;;22.20;33.80;;;;;;4920056;28;45522;-40
2023/12/11 14:43:45;;;;;;;2.53;1.13;;;22.20;33.80;;;;;;4939406;28;45700;-39
2023/12/11 14:46:11;;;;;;;2.17;1.00;;;22.20;33.80;;;;;;4934108;28;47486;-38
2023/12/11 14:48:38;;;;;;;2.73;1.20;;;22.20;33.80;;;;;;4950975;28;45612;-38
2023/12/11 14:51:05;;;;;;;2.50;1.20;;;22.20;33.80;;;;;;4941154;28;45245;-38
2023/12/11 14:53:30;;;;;;;2.60;1.20;;;22.20;33.80;;;;;;4955374;28;45210;-38
2023/12/11 14:55:56;;;;;;;3.20;1.33;;;22.20;33.80;;;;;;4949514;28;45436;-39
2023/12/11 14:58:21;;;;;;;3.47;1.13;;;22.20;33.70;;;;;;4912887;28;45346;-38
2023/12/11 15:00:47;;;;;;;2.53;1.20;;;22.20;33.80;;;;;;4935115;28;45321;-39
2023/12/11 15:03:13;;;;;;;3.37;1.20;;;22.20;33.80;;;;;;4929000;28;44749;-39
2023/12/11 15:05:38;;;;;;;2.83;1.20;;;22.20;33.80;;;;;;4938940;28;47155;-39
2023/12/11 15:08:04;;;;;;;2.40;1.13;;;22.20;33.90;;;;;;4948358;28;45389;-39
2023/12/11 15:10:30;;;;;;;2.67;1.27;;;22.20;33.80;;;;;;4925604;28;45261;-39
2023/12/11 15:12:56;;;;;;;3.10;1.27;;;22.20;33.80;;;;;;4935811;28;45458;-38
2023/12/11 15:15:22;;;;;;;3.42;1.55;;;22.20;33.90;;;;;;4934207;28;46039;-38
2023/12/11 15:17:47;;;;;;;2.83;1.27;;;22.20;33.80;;;;;;4922877;28;45455;-39
2023/12/11 15:20:13;;;;;;;3.73;1.40;;;22.20;33.80;;;;;;4930857;28;45771;-38
2023/12/11 15:22:39;;;;;;;2.40;1.40;;;22.20;33.90;;;;;;4934707;28;45442;-39
2023/12/11 15:25:09;;;;;;;3.00;1.30;;;22.20;33.90;;;;;;4954161;28;45376;-38
2023/12/11 15:27:35;;;;;;;3.47;1.33;;;22.20;33.90;;;;;;4950510;28;46015;-39
2023/12/11 15:30:01;;;;;;;2.47;1.30;;;22.10;33.80;;;;;;4951632;28;45132;-38
2023/12/11 15:32:26;;;;;;;2.90;1.33;;;22.20;33.90;;;;;;4932491;28;45422;-38
2023/12/11 15:34:52;;;;;;;3.73;1.73;;;22.10;33.80;;;;;;4960577;28;45141;-38
2023/12/11 15:37:17;;;;;;;3.07;1.60;;;22.10;33.80;;;;;;4939845;28;46063;-40
2023/12/11 15:39:43;;;;;;;3.27;1.40;;;22.10;33.80;;;;;;4939421;28;45081;-39
2023/12/11 15:42:08;;;;;;;2.20;1.30;;;22.10;33.80;;;;;;4921078;28;45227;-40
2023/12/11 15:44:35;;;;;;;3.03;1.50;;;22.10;33.90;;;;;;4957900;28;45700;-38
2023/12/11 15:47:00;;;;;;;4.65;1.65;;;22.10;33.80;;;;;;4935293;28;45241;-38
2023/12/11 15:49:26;;;;;;;4.87;1.70;;;22.10;33.80;;;;;;4945670;28;46804;-39
2023/12/11 15:51:51;;;;;;;3.67;1.60;;;22.10;33.90;;;;;;4948593;28;45460;-39
2023/12/11 15:54:17;;;;;;;3.45;1.65;;;22.20;34.00;;;;;;4930871;28;45196;-39
2023/12/11 15:56:43;;;;;;;2.67;1.50;;;22.10;33.90;;;;;;4929287;28;47561;-39
2023/12/11 15:59:08;;;;;;;5.33;2.13;;;22.10;34.00;;;;;;4948749;28;45301;-38
2023/12/11 16:01:34;;;;;;;3.87;1.90;;;22.10;34.00;;;;;;4934536;28;45239;-38
2023/12/11 16:03:59;;;;;;;3.80;1.60;;;22.10;34.10;;;;;;4953557;28;45536;-39
2023/12/11 16:06:25;;;;;;;2.67;1.63;;;22.10;34.10;;;;;;4944286;28;45384;-39
2023/12/11 16:08:50;;;;;;;3.28;1.80;;;22.10;34.10;;;;;;4954709;28;45758;-39
2023/12/11 16:11:16;;;;;;;4.50;1.80;;;22.10;34.20;;;;;;4923662;28;44935;-38
2023/12/11 16:13:42;;;;;;;4.97;1.85;;;22.20;34.30;;;;;;4953332;28;46424;-38
2023/12/11 16:16:11;;;;;;;3.77;1.80;;;22.10;34.40;;;;;;4937411;28;46015;-39
2023/12/11 16:18:40;;;;;;;4.30;2.00;;;22.20;34.50;;;;;;4945432;28;48386;-39
2023/12/11 16:21:06;;;;;;;4.73;1.90;;;22.20;34.50;;;;;;4941901;28;46045;-40
2023/12/11 16:23:32;;;;;;;3.95;1.92;;;22.20;34.60;;;;;;4934159;28;47354;-38
2023/12/11 16:25:57;;;;;;;4.53;2.00;;;22.20;34.60;;;;;;4930611;28;45430;-39
2023/12/11 16:28:23;;;;;;;5.15;1.98;;;22.20;34.60;;;;;;4956388;28;45364;-38
2023/12/11 16:30:49;;;;;;;4.77;1.90;;;22.30;34.70;;;;;;4941644;28;45672;-38
2023/12/11 16:33:14;;;;;;;4.13;1.67;;;22.30;34.70;;;;;;4935629;28;45693;-39
2023/12/11 16:35:40;;;;;;;5.20;1.80;;;22.30;34.70;;;;;;4945163;28;46113;-39
2023/12/11 16:38:06;;;;;;;4.43;1.90;;;22.30;34.80;;;;;;4946404;28;45420;-39
2023/12/11 16:40:31;;;;;;;4.60;1.80;;;22.30;34.80;;;;;;4905516;28;45332;-38
2023/12/11 16:42:59;;;;;;;5.23;1.80;;;22.30;34.80;;;;;;4937455;28;45964;-39
2023/12/11 16:45:25;;;;;;;5.88;2.22;;;22.40;34.90;;;;;;4922364;28;45207;-39
2023/12/11 16:47:53;;;;;;;3.43;1.60;;;22.40;34.90;;;;;;4903913;28;44795;-39