Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:22;;;;;;;1.40;1.30;;;;;;;;;;4961969;28;20039;-68
2022/04/06 00:03:48;;;;;;;3.75;2.08;;;;;;;;;;4959956;28;20035;-68
2022/04/06 00:06:13;;;;;;;3.55;1.83;;;;;;;;;;4961299;28;20121;-69
2022/04/06 00:08:39;;;;;;;1.88;1.50;;;;;;;;;;4961213;28;20045;-68
2022/04/06 00:11:04;;;;;;;3.20;1.83;;;;;;;;;;4961821;28;20033;-71
2022/04/06 00:13:30;;;;;;;1.58;1.48;;;;;;;;;;4961082;28;20368;-68
2022/04/06 00:15:55;;;;;;;5.15;2.13;;;;;;;;;;4959450;28;20019;-70
2022/04/06 00:18:21;;;;;;;2.08;1.73;;;;;;;;;;4961503;28;20043;-71
2022/04/06 00:20:46;;;;;;;1.83;1.60;;;;;;;;;;4961686;28;20038;-68
2022/04/06 00:23:12;;;;;;;2.35;2.05;;;;;;;;;;4961016;28;20027;-69
2022/04/06 00:25:38;;;;;;;2.22;2.03;;;;;;;;;;4960377;28;20042;-70
2022/04/06 00:28:03;;;;;;;2.83;2.35;;;;;;;;;;4960320;28;20061;-72
2022/04/06 00:30:29;;;;;;;2.47;2.28;;;;;;;;;;4961391;28;20372;-72
2022/04/06 00:32:54;;;;;;;2.60;2.10;;;;;;;;;;4961059;28;21002;-68
2022/04/06 00:35:29;;;;;;;3.85;2.70;;;;;;;;;;4961114;28;20045;-70
2022/04/06 00:38:02;;;;;;;3.13;2.40;;;;;;;;;;4963030;28;20035;-69
2022/04/06 00:40:29;;;;;;;2.22;2.03;;;;;;;;;;4964761;28;20125;-73
2022/04/06 00:42:54;;;;;;;2.38;1.88;;;;;;;;;;4965119;28;20058;-71
2022/04/06 00:45:21;;;;;;;2.20;2.00;;;;;;;;;;4964865;28;20522;-69
2022/04/06 00:47:47;;;;;;;2.85;2.03;;;;;;;;;;4964674;28;20038;-68
2022/04/06 00:50:13;;;;;;;3.25;2.33;;;;;;;;;;4964023;28;20081;-69
2022/04/06 00:52:41;;;;;;;2.97;2.10;;;;;;;;;;4964347;28;20384;-69
2022/04/06 00:55:08;;;;;;;2.65;1.92;;;;;;;;;;4964856;28;20034;-67
2022/04/06 00:57:35;;;;;;;2.92;2.20;;;;;;;;;;4964074;28;20042;-68
2022/04/06 01:00:01;;;;;;;4.07;2.17;;;;;;;;;;4964159;28;20045;-69
2022/04/06 01:02:27;;;;;;;4.80;2.40;;;;;;;;;;4963937;28;20133;-70
2022/04/06 01:04:52;;;;;;;2.90;2.28;;;;;;;;;;4964419;28;20031;-69
2022/04/06 01:07:20;;;;;;;2.95;1.90;;;;;;;;;;4964639;28;20069;-68
2022/04/06 01:09:46;;;;;;;2.45;2.00;;;;;;;;;;4963392;28;20420;-72
2022/04/06 01:12:12;;;;;;;6.55;2.25;;;;;;;;;;4955798;28;20389;-71
2022/04/06 01:14:39;;;;;;;3.33;1.92;;;;;;;;;;4963585;28;20051;-68
2022/04/06 01:17:07;;;;;;;2.28;2.08;;;;;;;;;;4963947;28;20085;-71
2022/04/06 01:19:38;;;;;;;2.33;2.13;;;;;;;;;;4963808;28;20058;-72
2022/04/06 01:22:17;;;;;;;2.08;1.90;;;;;;;;;;4963576;28;20090;-69
2022/04/06 01:24:44;;;;;;;2.45;1.95;;;;;;;;;;4964044;28;20543;-70
2022/04/06 01:27:09;;;;;;;5.47;2.03;;;;;;;;;;4960018;28;20030;-69
2022/04/06 01:29:35;;;;;;;3.78;2.70;;;;;;;;;;4963448;28;20045;-69
2022/04/06 01:32:17;;;;;;;2.42;2.22;;;;;;;;;;4963224;28;20117;-71
2022/04/06 01:34:43;;;;;;;;;;;;;;;;;;4962312;28;20038;-69
2022/04/06 01:37:11;;;;;;;2.38;2.17;;;;;;;;;;4963051;28;19968;-68
2022/04/06 01:39:38;;;;;;;4.72;2.17;;;;;;;;;;4963650;28;20559;-71
2022/04/06 01:42:06;;;;;;;3.97;1.90;;;;;;;;;;4963728;28;20026;-69
2022/04/06 01:44:32;;;;;;;1.60;1.50;;;;;;;;;;4962971;28;20039;-68
2022/04/06 01:47:04;;;;;;;6.18;2.10;;;;;;;;;;4963672;28;20050;-70
2022/04/06 01:52:13;;;;;;;2.67;1.90;;;;;;;;;;4961877;28;20038;-72
2022/04/06 01:54:53;;;;;;;4.32;2.45;;;;;;;;;;4962629;28;20101;-69
2022/04/06 01:57:20;;;;;;;1.85;1.67;;;;;;;;;;4962832;28;20042;-69
2022/04/06 01:59:46;;;;;;;4.00;2.10;;;;;;;;;;4962977;28;20395;-68
2022/04/06 02:02:15;;;;;;;2.28;1.70;;;;;;;;;;4963404;28;20488;-72
2022/04/06 02:04:41;;;;;;;1.75;1.65;;;;;;;;;;4960807;28;20046;-71
2022/04/06 02:07:13;;;;;;;1.88;1.77;;;;;;;;;;4963229;28;20050;-72
2022/04/06 02:09:39;;;;;;;2.47;2.00;;;;;;;;;;4963415;28;20034;-68
2022/04/06 02:12:07;;;;;;;3.20;2.20;;;;;;;;;;4963236;28;20031;-69
2022/04/06 02:14:33;;;;;;;2.58;2.00;;;;;;;;;;4962873;28;20043;-69
2022/04/06 02:16:59;;;;;;;2.05;1.90;;;;;;;;;;4962361;28;20026;-68
2022/04/06 02:19:24;;;;;;;1.90;1.63;;;;;;;;;;4962894;28;20049;-68
2022/04/06 02:21:50;;;;;;;1.77;1.67;;;;;;;;;;4962980;28;20034;-68
2022/04/06 02:24:15;;;;;;;2.40;1.85;;;;;;;;;;4963458;28;20511;-70
2022/04/06 02:26:40;;;;;;;2.95;1.80;;;;;;;;;;4962712;28;20019;-68
2022/04/06 02:29:06;;;;;;;2.22;2.00;;;;;;;;;;4963302;28;20070;-67
2022/04/06 02:31:32;;;;;;;2.67;2.33;;;;;;;;;;4962732;28;20081;-68
2022/04/06 02:33:58;;;;;;;2.08;1.88;;;;;;;;;;4962304;28;20046;-68
2022/04/06 02:36:23;;;;;;;1.90;1.80;;;;;;;;;;4962714;28;20047;-68
2022/04/06 02:38:49;;;;;;;2.58;1.67;;;;;;;;;;4961998;28;20039;-69
2022/04/06 02:41:14;;;;;;;1.77;1.67;;;;;;;;;;4963189;28;20034;-71
2022/04/06 02:43:40;;;;;;;2.63;2.20;;;;;;;;;;4960663;28;20518;-68
2022/04/06 02:46:06;;;;;;;2.05;1.80;;;;;;;;;;4962731;28;20034;-68
2022/04/06 02:48:31;;;;;;;2.22;1.95;;;;;;;;;;4961602;28;20105;-69
2022/04/06 02:50:57;;;;;;;1.98;1.77;;;;;;;;;;4962213;28;20050;-68
2022/04/06 02:53:22;;;;;;;2.97;1.83;;;;;;;;;;4962201;28;20117;-67
2022/04/06 02:55:48;;;;;;;3.15;1.60;;;;;;;;;;4962665;28;20050;-66
2022/04/06 02:58:14;;;;;;;1.80;1.70;;;;;;;;;;4962523;28;20129;-67
2022/04/06 03:00:40;;;;;;;1.83;1.60;;;;;;;;;;4961059;28;20091;-67
2022/04/06 03:03:06;;;;;;;2.17;1.75;;;;;;;;;;4961811;28;20061;-68
2022/04/06 03:05:32;;;;;;;1.67;1.42;;;;;;;;;;4962204;28;20031;-67
2022/04/06 03:07:57;;;;;;;1.67;1.58;;;;;;;;;;4967529;28;20039;-66
2022/04/06 03:10:22;;;;;;;2.63;1.70;;;;;;;;;;4962038;28;20053;-69
2022/04/06 03:12:48;;;;;;;1.77;1.67;;;;;;;;;;4959053;28;20030;-70
2022/04/06 03:15:14;;;;;;;2.53;1.70;;;;;;;;;;4960800;28;20042;-70
2022/04/06 03:17:41;;;;;;;1.80;1.70;;;;;;;;;;4962092;28;20049;-69
2022/04/06 03:20:08;;;;;;;3.55;1.85;;;;;;;;;;4958037;28;20073;-70
2022/04/06 03:22:33;;;;;;;1.98;1.83;;;;;;;;;;4960887;28;20045;-69
2022/04/06 03:24:59;;;;;;;2.13;1.83;;;;;;;;;;4962334;28;20030;-70
2022/04/06 03:27:24;;;;;;;1.63;1.52;;;;;;;;;;4962019;28;20042;-70
2022/04/06 03:29:49;;;;;;;2.45;1.65;;;;;;;;;;4961957;28;20046;-69
2022/04/06 03:32:15;;;;;;;1.65;1.55;;;;;;;;;;4961448;28;20042;-70
2022/04/06 03:34:40;;;;;;;1.55;1.45;;;;;;;;;;4961636;28;20047;-70
2022/04/06 03:37:06;;;;;;;1.52;1.42;;;;;;;;;;4962306;28;20092;-71
2022/04/06 03:39:32;;;;;;;1.70;1.50;;;;;;;;;;4961975;28;20515;-71
2022/04/06 03:41:58;;;;;;;1.60;1.50;;;;;;;;;;4952248;28;20526;-70
2022/04/06 03:44:23;;;;;;;1.88;1.70;;;;;;;;;;4960815;28;20035;-70
2022/04/06 03:46:49;;;;;;;2.90;1.90;;;;;;;;;;4961637;28;20037;-71
2022/04/06 03:49:14;;;;;;;4.25;1.80;;;;;;;;;;4962126;28;20118;-73
2022/04/06 03:51:40;;;;;;;1.67;1.58;;;;;;;;;;4961771;28;21002;-70
2022/04/06 03:54:06;;;;;;;4.93;1.55;;;;;;;;;;4961352;28;20034;-72
2022/04/06 03:56:32;;;;;;;3.30;1.70;;;;;;;;;;4961265;28;20077;-70
2022/04/06 03:58:58;;;;;;;2.90;1.50;;;;;;;;;;4961429;28;20063;-71
2022/04/06 04:01:23;;;;;;;1.50;1.40;;;;;;;;;;4963053;28;20125;-70
2022/04/06 04:03:48;;;;;;;1.60;1.50;;;;;;;;;;4961479;28;20418;-70
2022/04/06 04:06:14;;;;;;;1.50;1.40;;;;;;;;;;4961125;28;20031;-72
2022/04/06 04:08:40;;;;;;;2.08;1.70;;;;;;;;;;4961368;28;20043;-71
2022/04/06 04:11:07;;;;;;;2.58;1.88;;;;;;;;;;4961859;28;20062;-73
2022/04/06 04:13:32;;;;;;;1.83;1.25;;;;;;;;;;4965071;28;20146;-70
2022/04/06 04:15:59;;;;;;;1.77;1.20;;;;;;;;;;4965104;28;20141;-70
2022/04/06 04:18:24;;;;;;;1.30;1.20;;;;;;;;;;4964596;28;20069;-70
2022/04/06 04:20:49;;;;;;;1.10;1.10;;;;;;;;;;4965024;28;20392;-72
2022/04/06 04:23:15;;;;;;;1.58;1.10;;;;;;;;;;4964953;28;20041;-70
2022/04/06 04:25:45;;;;;;;1.30;1.15;;;;;;;;;;4965013;28;20084;-70
2022/04/06 04:28:10;;;;;;;1.95;1.40;;;;;;;;;;4964157;28;20480;-69
2022/04/06 04:30:36;;;;;;;1.52;1.30;;;;;;;;;;4965036;28;20046;-71
2022/04/06 04:33:01;;;;;;;1.35;1.25;;;;;;;;;;4964953;28;20108;-70
2022/04/06 04:35:27;;;;;;;1.50;1.33;;;;;;;;;;4966126;28;20043;-69
2022/04/06 04:37:52;;;;;;;1.60;1.33;;;;;;;;;;4965338;28;20034;-70
2022/04/06 04:40:19;;;;;;;1.58;1.48;;;;;;;;;;4965158;28;20546;-70
2022/04/06 04:42:45;;;;;;;1.50;1.23;;;;;;;;;;4964660;28;20046;-70
2022/04/06 04:45:11;;;;;;;1.70;1.60;;;;;;;;;;4964801;28;20031;-70
2022/04/06 04:47:37;;;;;;;2.00;1.80;;;;;;;;;;4964938;28;20120;-71
2022/04/06 04:50:04;;;;;;;3.63;1.77;;;;;;;;;;4964081;28;20030;-72
2022/04/06 04:52:30;;;;;;;2.55;1.80;;;;;;;;;;4963806;28;20108;-68
2022/04/06 04:54:55;;;;;;;2.47;1.42;;;;;;;;;;4964318;28;20483;-69
2022/04/06 04:57:20;;;;;;;2.00;1.80;;;;;;;;;;4963909;28;20077;-69
2022/04/06 04:59:46;;;;;;;2.47;1.80;;;;;;;;;;4964260;28;20058;-69
2022/04/06 05:02:11;;;;;;;2.30;1.88;;;;;;;;;;4963714;28;20125;-72
2022/04/06 05:04:37;;;;;;;2.38;1.90;;;;;;;;;;4964195;28;20050;-70
2022/04/06 05:07:03;;;;;;;1.80;1.70;;;;;;;;;;4964694;28;20170;-68
2022/04/06 05:09:28;;;;;;;1.75;1.55;;;;;;;;;;4964488;28;20058;-71
2022/04/06 05:11:54;;;;;;;2.05;1.50;;;;;;;;;;4963759;28;20042;-69
2022/04/06 05:14:19;;;;;;;1.60;1.50;;;;;;;;;;4963745;28;20042;-68
2022/04/06 05:16:44;;;;;;;1.77;1.40;;;;;;;;;;4963929;28;20107;-71
2022/04/06 05:19:10;;;;;;;5.50;2.15;;;;;;;;;;4962268;28;20042;-72
2022/04/06 05:21:36;;;;;;;4.25;1.48;;;;;;;;;;4963040;28;20529;-70
2022/04/06 05:24:04;;;;;;;1.58;1.48;;;;;;;;;;4961986;28;20113;-70
2022/04/06 05:26:30;;;;;;;1.73;1.38;;;;;;;;;;4959973;28;20381;-74
2022/04/06 05:28:55;;;;;;;1.95;1.75;;;;;;;;;;4962991;28;20041;-69
2022/04/06 05:31:21;;;;;;;1.58;1.48;;;;;;;;;;4962942;28;20046;-69
2022/04/06 05:33:47;;;;;;;1.90;1.70;;;;;;;;;;4960687;28;20093;-70
2022/04/06 05:36:12;;;;;;;1.83;1.70;;;;;;;;;;4962999;28;20030;-73
2022/04/06 05:38:38;;;;;;;2.80;2.47;;;;;;;;;;4962292;28;20054;-70
2022/04/06 05:41:03;;;;;;;3.10;1.80;;;;;;;;;;4962784;28;20034;-70
2022/04/06 05:43:29;;;;;;;3.72;1.50;;;;;;;;;;4961624;28;20039;-72
2022/04/06 05:45:54;;;;;;;2.03;1.83;;;;;;;;;;4961256;28;20027;-70
2022/04/06 05:48:20;;;;;;;1.90;1.80;;;;;;;;;;4964515;28;20045;-72
2022/04/06 05:50:46;;;;;;;2.97;2.20;;;;;;;;;;4962032;28;20537;-76
2022/04/06 05:53:11;;;;;;;3.00;2.33;;;;;;;;;;4960740;28;20062;-72
2022/04/06 05:55:37;;;;;;;2.30;2.10;;;;;;;;;;4959455;28;20066;-73
2022/04/06 05:58:03;;;;;;;2.20;2.00;;;;;;;;;;4961001;28;20692;-72
2022/04/06 06:00:28;;;;;;;2.20;1.98;;;;;;;;;;4960184;28;20113;-72
2022/04/06 06:02:53;;;;;;;3.28;1.80;;;;;;;;;;4966266;28;20041;-72
2022/04/06 06:05:19;;;;;;;3.20;2.05;;;;;;;;;;4960819;28;20141;-72
2022/04/06 06:07:44;;;;;;;3.08;2.08;;;;;;;;;;4962638;28;20527;-72
2022/04/06 06:10:10;;;;;;;4.90;2.47;;;;;;;;;;4963161;28;20113;-72
2022/04/06 06:12:36;;;;;;;6.65;2.17;;;;;;;;;;4961831;28;20038;-74
2022/04/06 06:15:04;;;;;;;4.78;2.67;;;;;;;;;;4962460;28;20772;-70
2022/04/06 06:17:29;;;;;;;5.00;2.67;;;;;;;;;;4961170;28;20293;-70
2022/04/06 06:19:55;;;;;;;3.45;2.28;;;;;;;;;;4962506;28;20968;-70
2022/04/06 06:22:21;;;;;;;2.58;1.63;;;;;;;;;;4961811;28;20419;-71
2022/04/06 06:24:46;;;;;;;4.88;1.60;;;;;;;;;;4961764;28;20061;-70
2022/04/06 06:27:14;;;;;;;2.05;1.63;;;;;;;;;;4961290;28;20302;-70
2022/04/06 06:29:39;;;;;;;2.40;1.48;;;;;;;;;;4960789;28;20081;-70
2022/04/06 06:32:06;;;;;;;2.38;1.45;;;;;;;;;;4960166;28;20058;-72
2022/04/06 06:34:32;;;;;;;2.38;1.60;;;;;;;;;;4960727;28;20114;-73
2022/04/06 06:36:58;;;;;;;1.23;1.13;;;;;;;;;;4962978;28;20730;-71
2022/04/06 06:39:23;;;;;;;4.80;1.30;;;;;;;;;;4960931;28;20053;-71
2022/04/06 06:41:48;;;;;;;1.42;1.15;;;;;;;;;;4961861;28;20408;-71
2022/04/06 06:44:14;;;;;;;2.30;0.80;;;;;;;;;;4962528;28;20559;-69
2022/04/06 06:46:39;;;;;;;1.88;1.30;;;;;;;;;;4960324;28;20039;-72
2022/04/06 06:49:05;;;;;;;2.60;1.20;;;;;;;;;;4961820;28;20044;-71
2022/04/06 06:51:32;;;;;;;1.45;1.35;;;;;;;;;;4960544;28;20038;-70
2022/04/06 06:53:58;;;;;;;2.10;1.17;;;;;;;;;;4962374;28;20058;-72
2022/04/06 06:56:24;;;;;;;1.80;1.35;;;;;;;;;;4961026;28;21088;-72
2022/04/06 06:58:50;;;;;;;1.30;1.20;;;;;;;;;;4961964;28;20042;-70
2022/04/06 07:01:15;;;;;;;1.35;1.25;;;;;;;;;;4961029;28;20031;-71
2022/04/06 07:03:41;;;;;;;1.88;1.45;;;;;;;;;;4960716;28;20149;-71
2022/04/06 07:06:06;;;;;;;1.35;1.25;;;;;;;;;;4965342;28;20058;-71
2022/04/06 07:08:32;;;;;;;1.20;1.00;;;;;;;;;;4960756;28;20062;-70
2022/04/06 07:10:57;;;;;;;2.17;1.15;;;;;;;;;;4961252;28;20042;-70
2022/04/06 07:13:23;;;;;;;2.03;1.05;;;;;;;;;;4959675;28;20039;-71
2022/04/06 07:15:49;;;;;;;1.25;1.00;;;;;;;;;;4961450;28;20031;-71
2022/04/06 07:18:17;;;;;;;1.60;1.17;;;;;;;;;;4961555;28;20078;-71
2022/04/06 07:20:44;;;;;;;2.10;1.25;;;;;;;;;;4961451;28;20526;-70
2022/04/06 07:23:09;;;;;;;1.55;1.05;;;;;;;;;;4958970;28;20039;-71
2022/04/06 07:25:35;;;;;;;1.38;1.05;;;;;;;;;;4960706;28;20043;-70
2022/04/06 07:28:02;;;;;;;0.90;0.90;;;;;;;;;;4958981;28;20331;-69
2022/04/06 07:30:29;;;;;;;0.80;0.80;;;;;;;;;;4960992;28;20039;-68
2022/04/06 07:32:56;;;;;;;1.10;1.00;;;;;;;;;;4960383;28;20035;-69
2022/04/06 07:35:22;;;;;;;0.88;0.88;;;;;;;;;;4960028;28;20049;-69
2022/04/06 07:37:50;;;;;;;0.85;0.85;;;;;;;;;;4966726;28;20035;-70
2022/04/06 07:40:23;;;;;;;0.98;0.80;;;;;;;;;;4961348;28;20062;-71
2022/04/06 07:42:49;;;;;;;0.80;0.80;;;;;;;;;;4960479;28;20034;-71
2022/04/06 07:45:17;;;;;;;1.92;0.80;;;;;;;;;;4959443;28;20428;-71
2022/04/06 07:47:45;;;;;;;1.67;1.08;;;;;;;;;;4964291;28;20054;-71
2022/04/06 07:50:13;;;;;;;1.05;0.95;;;;;;;;;;4965078;28;20342;-70
2022/04/06 07:52:39;;;;;;;1.10;1.10;;;;;;;;;;4964028;28;20055;-71
2022/04/06 07:55:06;;;;;;;1.88;1.55;;;;;;;;;;4964294;28;20038;-70
2022/04/06 07:57:33;;;;;;;2.50;1.25;;;;;;;;;;4963965;28;20487;-70
2022/04/06 08:00:01;;;;;;;1.50;1.25;;;;;;;;;;4964858;28;20198;-69
2022/04/06 08:02:30;;;;;;;1.63;1.08;;;;;;;;;;4963826;28;20041;-69
2022/04/06 08:04:55;;;;;;;1.17;1.08;;;;;;;;;;4962017;28;20043;-69
2022/04/06 08:07:20;;;;;;;1.23;1.13;;;;;;;;;;4962825;28;20034;-70
2022/04/06 08:09:46;;;;;;;2.15;1.00;;;;;;;;;;4964258;28;20056;-69
2022/04/06 08:12:11;;;;;;;1.40;1.02;;;;;;;;;;4965301;28;20494;-72
2022/04/06 08:14:37;;;;;;;1.00;1.00;;;;;;;;;;4965034;28;20041;-70
2022/04/06 08:17:04;;;;;;;1.20;1.10;;;;;;;;;;4964955;28;20213;-70
2022/04/06 08:19:29;;;;;;;1.95;1.00;;;;;;;;;;4964287;28;20416;-71
2022/04/06 08:21:55;;;;;;;1.20;1.20;;;;;;;;;;4965247;28;20031;-70
2022/04/06 08:24:20;;;;;;;1.50;1.40;;;;;;;;;;4964569;28;20116;-69
2022/04/06 08:26:46;;;;;;;1.35;1.20;;;;;;;;;;4965120;28;20045;-69
2022/04/06 08:29:12;;;;;;;1.40;1.27;;;;;;;;;;4964485;28;20113;-69
2022/04/06 08:31:38;;;;;;;1.35;1.00;;;;;;;;;;4964755;28;20035;-70
2022/04/06 08:34:05;;;;;;;1.30;1.20;;;;;;;;;;4961657;28;20035;-71
2022/04/06 08:36:32;;;;;;;2.58;1.15;;;;;;;;;;4963600;28;20062;-70
2022/04/06 08:38:58;;;;;;;2.80;1.42;;;;;;;;;;4963960;28;20134;-71
2022/04/06 08:41:26;;;;;;;1.20;1.10;;;;;;;;;;4962905;28;20042;-69
2022/04/06 08:43:52;;;;;;;1.50;0.93;;;;;;;;;;4969141;28;20039;-70
2022/04/06 08:46:20;;;;;;;0.95;0.90;;;;;;;;;;4963582;28;20035;-69
2022/04/06 08:48:48;;;;;;;1.45;1.33;;;;;;;;;;4963304;28;20031;-70
2022/04/06 08:51:16;;;;;;;1.15;0.90;;;;;;;;;;4963259;28;20153;-70
2022/04/06 08:53:43;;;;;;;2.95;0.90;;;;;;;;;;4962085;28;20046;-70
2022/04/06 08:56:12;;;;;;;1.10;1.00;;;;;;;;;;4963517;28;20039;-71
2022/04/06 08:58:38;;;;;;;0.88;0.80;;;;;;;;;;4962658;28;20034;-69
2022/04/06 09:01:03;;;;;;;1.10;1.00;;;;;;;;;;4963204;28;20065;-70
2022/04/06 09:03:29;;;;;;;3.70;1.10;;;;;;;;;;4961354;28;20125;-70
2022/04/06 09:06:06;;;;;;;0.85;0.85;;;;;;;;;;4963425;28;20039;-70
2022/04/06 09:08:41;;;;;;;0.90;0.90;;;;;;;;;;4963411;28;20046;-69
2022/04/06 09:11:11;;;;;;;0.80;0.77;;;;;;;;;;4963862;28;20082;-69
2022/04/06 09:13:38;;;;;;;0.70;0.70;;;;;;;;;;4961466;28;20133;-70
2022/04/06 09:16:07;;;;;;;2.25;1.00;;;;;;;;;;4963045;28;20071;-71
2022/04/06 09:18:37;;;;;;;1.48;1.33;;;;;;;;;;4962963;28;20023;-69
2022/04/06 09:21:03;;;;;;;2.90;1.00;;;;;;;;;;4963689;28;20114;-70
2022/04/06 09:23:32;;;;;;;1.63;1.15;;;;;;;;;;4961726;28;20042;-72
2022/04/06 09:26:05;;;;;;;2.88;1.10;;;;;;;;;;4963572;28;20038;-66
2022/04/06 09:28:31;;;;;;;1.20;1.10;;;;;;;;;;4964014;28;20039;-71
2022/04/06 09:30:57;;;;;;;0.90;0.90;;;;;;;;;;4963946;28;20443;-73
2022/04/06 09:33:26;;;;;;;2.30;1.55;;;;;;;;;;4963084;28;20035;-67
2022/04/06 09:35:52;;;;;;;2.45;0.98;;;;;;;;;;4963244;28;20039;-69
2022/04/06 09:38:26;;;;;;;1.50;1.25;;;;;;;;;;4963681;28;20458;-71
2022/04/06 09:41:14;;;;;;;1.48;0.85;;;;;;;;;;4963920;28;21097;-71
2022/04/06 09:43:40;;;;;;;2.08;1.20;;;;;;;;;;4962585;28;20065;-70
2022/04/06 09:49:10;;;;;;;1.27;1.17;;;;;;;;;;4963826;28;20046;-70
2022/04/06 09:51:40;;;;;;;1.42;0.80;;;;;;;;;;4963096;28;20038;-70
2022/04/06 09:54:07;;;;;;;4.70;0.93;;;;;;;;;;4971298;28;20495;-69
2022/04/06 09:56:36;;;;;;;0.95;0.95;;;;;;;;;;4960434;28;20158;-70
2022/04/06 09:59:05;;;;;;;0.85;0.82;;;;;;;;;;4962725;28;20038;-70
2022/04/06 10:01:33;;;;;;;2.58;1.00;;;;;;;;;;4961756;28;20046;-70
2022/04/06 10:04:04;;;;;;;0.90;0.88;;;;;;;;;;4961947;28;20042;-70
2022/04/06 10:06:37;;;;;;;4.95;1.25;;;;;;;;;;4962383;28;20034;-70
2022/04/06 10:09:05;;;;;;;0.80;0.80;;;;;;;;;;4959992;28;20034;-70
2022/04/06 10:11:33;;;;;;;1.05;0.95;;;;;;;;;;4961575;28;20050;-70
2022/04/06 10:14:01;;;;;;;1.20;0.98;;;;;;;;;;4959804;28;20042;-70
2022/04/06 10:16:27;;;;;;;0.75;0.73;;;;;;;;;;4961144;28;20035;-70
2022/04/06 10:18:54;;;;;;;0.93;0.93;;;;;;;;;;4961324;28;20121;-70
2022/04/06 10:21:27;;;;;;;1.95;1.00;;;;;;;;;;4961337;28;20039;-70
2022/04/06 10:24:02;;;;;;;0.77;0.77;;;;;;;;;;4961530;28;20039;-68
2022/04/06 10:26:46;;;;;;;0.93;0.70;;;;;;;;;;4961722;28;20034;-70
2022/04/06 10:29:11;;;;;;;1.00;0.82;;;;;;;;;;4961400;28;20243;-68
2022/04/06 10:31:46;;;;;;;0.98;0.98;;;;;;;;;;5038606;28;20392;-68
2022/04/06 10:34:32;;;;;;;1.63;1.42;;;;;;;;;;5035847;28;20025;-69
2022/04/06 10:37:11;;;;;;;1.20;1.02;;;;;;;;;;5035753;28;20153;-68
2022/04/06 10:39:53;;;;;;;4.20;0.90;;;;;;;;;;5035029;28;20547;-67
2022/04/06 10:42:37;;;;;;;0.82;0.82;;;;;;;;;;5034425;28;20045;-68
2022/04/06 10:45:27;;;;;;;1.40;1.02;;;;;;;;;;5032744;28;20041;-68
2022/04/06 10:48:16;;;;;;;1.10;1.00;;;;;;;;;;5025671;28;20052;-68
2022/04/06 10:50:44;;;;;;;2.78;0.90;;;;;;;;;;5034404;28;20033;-68
2022/04/06 10:53:18;;;;;;;0.88;0.88;;;;;;;;;;5033170;28;20418;-69
2022/04/06 10:56:13;;;;;;;0.73;0.73;;;;;;;;;;5034264;28;20033;-68
2022/04/06 10:58:57;;;;;;;0.90;0.90;;;;;;;;;;5033133;28;20055;-69
2022/04/06 11:01:30;;;;;;;1.75;0.90;;;;;;;;;;5037170;28;20068;-68
2022/04/06 11:04:03;;;;;;;1.10;0.85;;;;;;;;;;5032116;28;20512;-68
2022/04/06 11:06:41;;;;;;;1.10;0.98;;;;;;;;;;5036050;28;20137;-68
2022/04/06 11:12:32;;;;;;;1.20;0.90;;;;;;;;;;5035400;28;20506;-68
2022/04/06 11:14:58;;;;;;;0.80;0.80;;;;;;;;;;5032427;28;20037;-69
2022/04/06 11:17:34;;;;;;;1.30;1.20;;;;;;;;;;5035567;28;20048;-69
2022/04/06 11:20:00;;;;;;;1.00;1.00;;;;;;;;;;5036119;28;20025;-70
2022/04/06 11:22:26;;;;;;;1.40;1.23;;;;;;;;;;5035182;28;20066;-69
2022/04/06 11:24:51;;;;;;;1.75;1.00;;;;;;;;;;5033886;28;20029;-68
2022/04/06 11:27:32;;;;;;;3.83;1.40;;;;;;;;;;5036030;28;20136;-69
2022/04/06 11:30:20;;;;;;;1.10;1.00;;;;;;;;;;5034242;28;20108;-69
2022/04/06 11:32:54;;;;;;;2.83;1.00;;;;;;;;;;5032179;28;20517;-69
2022/04/06 11:35:20;;;;;;;1.13;1.02;;;;;;;;;;5033256;28;20045;-69
2022/04/06 11:37:50;;;;;;;2.38;0.70;;;;;;;;;;5035970;28;20029;-69
2022/04/06 11:40:18;;;;;;;1.00;0.90;;;;;;;;;;5036668;28;20025;-69
2022/04/06 11:42:58;;;;;;;2.38;1.00;;;;;;;;;;5024990;28;20409;-69
2022/04/06 11:45:24;;;;;;;1.00;0.90;;;;;;;;;;5020439;28;20124;-69
2022/04/06 11:47:54;;;;;;;0.88;0.77;;;;;;;;;;5020237;28;20115;-68
2022/04/06 11:50:21;;;;;;;0.75;0.75;;;;;;;;;;5019742;28;20114;-69
2022/04/06 11:52:47;;;;;;;0.90;0.70;;;;;;;;;;5021075;28;20505;-68
2022/04/06 11:55:12;;;;;;;1.85;0.90;;;;;;;;;;5020759;28;20120;-69
2022/04/06 11:57:39;;;;;;;1.40;1.00;;;;;;;;;;5019822;28;20043;-69
2022/04/06 12:00:08;;;;;;;1.15;0.90;;;;;;;;;;5021796;28;20471;-69
2022/04/06 12:02:51;;;;;;;3.05;1.08;;;;;;;;;;5021370;28;20077;-69
2022/04/06 12:05:18;;;;;;;1.00;0.88;;;;;;;;;;5021719;28;20382;-69
2022/04/06 12:07:45;;;;;;;0.90;0.80;;;;;;;;;;5020418;28;20033;-69
2022/04/06 12:10:11;;;;;;;0.57;0.57;;;;;;;;;;5020056;28;20053;-69
2022/04/06 12:12:38;;;;;;;0.85;0.73;;;;;;;;;;5020895;28;20048;-68
2022/04/06 12:15:08;;;;;;;2.15;0.88;;;;;;;;;;5021872;28;20505;-68
2022/04/06 12:17:36;;;;;;;0.70;0.70;;;;;;;;;;5021673;28;20033;-70
2022/04/06 12:20:22;;;;;;;1.45;0.80;;;;;;;;;;5018867;28;20136;-69
2022/04/06 12:23:08;;;;;;;1.05;0.80;;;;;;;;;;5021572;28;20100;-69
2022/04/06 12:25:35;;;;;;;0.90;0.80;;;;;;;;;;5020293;28;20045;-69
2022/04/06 12:28:25;;;;;;;1.48;0.70;;;;;;;;;;5021376;28;20033;-69
2022/04/06 12:31:03;;;;;;;1.75;0.98;;;;;;;;;;5019758;28;20057;-68
2022/04/06 12:33:46;;;;;;;1.55;0.88;;;;;;;;;;5021011;28;20090;-67
2022/04/06 12:36:18;;;;;;;0.77;0.77;;;;;;;;;;5015492;28;20025;-68
2022/04/06 12:39:15;;;;;;;4.88;0.82;;;;;;;;;;5020963;28;20037;-68
2022/04/06 12:41:52;;;;;;;2.55;0.73;;;;;;;;;;5013714;28;20050;-67
2022/04/06 12:44:18;;;;;;;1.13;0.82;;;;;;;;;;5019768;28;20440;-67
2022/04/06 12:46:44;;;;;;;0.77;0.77;;;;;;;;;;5020800;28;20067;-67
2022/04/06 12:49:36;;;;;;;0.88;0.60;;;;;;;;;;5021480;28;20033;-67
2022/04/06 12:52:16;;;;;;;2.67;0.95;;;;;;;;;;5017137;28;20077;-67
2022/04/06 12:54:49;;;;;;;1.15;0.73;;;;;;;;;;5018116;28;20060;-70
2022/04/06 12:57:27;;;;;;;0.80;0.75;;;;;;;;;;5020476;28;20987;-67
2022/04/06 12:59:53;;;;;;;0.65;0.65;;;;;;;;;;5019743;28;20063;-68
2022/04/06 13:02:23;;;;;;;0.65;0.57;;;;;;;;;;5018835;28;20112;-68
2022/04/06 13:04:49;;;;;;;3.08;0.63;;;;;;;;;;5019640;28;20091;-69
2022/04/06 13:07:15;;;;;;;0.70;0.70;;;;;;;;;;5019997;28;20071;-69
2022/04/06 13:09:52;;;;;;;0.93;0.70;;;;;;;;;;5020001;28;20045;-69
2022/04/06 13:12:19;;;;;;;1.15;0.80;;;;;;;;;;5020609;28;20426;-68
2022/04/06 13:14:45;;;;;;;0.75;0.60;;;;;;;;;;5018291;28;20052;-67
2022/04/06 13:17:11;;;;;;;1.05;0.75;;;;;;;;;;5021034;28;20490;-66
2022/04/06 13:19:36;;;;;;;0.77;0.70;;;;;;;;;;5019013;28;20063;-66
2022/04/06 13:22:02;;;;;;;2.30;0.77;;;;;;;;;;5019402;28;20033;-65
2022/04/06 13:24:27;;;;;;;1.13;0.85;;;;;;;;;;5019214;28;20048;-67
2022/04/06 13:26:52;;;;;;;1.15;1.05;;;;;;;;;;5018905;28;20037;-66
2022/04/06 13:29:18;;;;;;;1.73;0.82;;;;;;;;;;5019394;28;20072;-66
2022/04/06 13:31:43;;;;;;;1.15;0.88;;;;;;;;;;5018620;28;20037;-67
2022/04/06 13:34:10;;;;;;;2.92;0.90;;;;;;;;;;5017985;28;20038;-68
2022/04/06 13:36:35;;;;;;;0.77;0.77;;;;;;;;;;5016920;28;20786;-67
2022/04/06 13:39:01;;;;;;;1.95;0.88;;;;;;;;;;5020319;28;20513;-66
2022/04/06 13:41:29;;;;;;;1.58;1.08;;;;;;;;;;5019264;28;20386;-67
2022/04/06 13:43:55;;;;;;;1.35;0.95;;;;;;;;;;5019772;28;20037;-66
2022/04/06 13:46:20;;;;;;;2.03;1.45;;;;;;;;;;5019333;28;20656;-67
2022/04/06 13:48:46;;;;;;;2.25;1.00;;;;;;;;;;5016500;28;20044;-66
2022/04/06 13:51:12;;;;;;;2.58;0.90;;;;;;;;;;5018439;28;20036;-67
2022/04/06 13:53:38;;;;;;;0.98;0.98;;;;;;;;;;5014005;28;20055;-67
2022/04/06 13:56:04;;;;;;;1.85;1.05;;;;;;;;;;5019163;28;20114;-67
2022/04/06 13:58:30;;;;;;;1.17;0.90;;;;;;;;;;5016870;28;20479;-67
2022/04/06 14:00:57;;;;;;;2.05;0.80;;;;;;;;;;5019981;28;20064;-67
2022/04/06 14:03:24;;;;;;;2.20;1.08;;;;;;;;;;5018021;28;20152;-67
2022/04/06 14:05:51;;;;;;;1.38;1.10;;;;;;;;;;5019003;28;20039;-69
2022/04/06 14:08:17;;;;;;;1.05;0.95;;;;;;;;;;5017520;28;20045;-67
2022/04/06 14:10:42;;;;;;;0.82;0.80;;;;;;;;;;5015311;28;20103;-67
2022/04/06 14:13:07;;;;;;;1.10;1.00;;;;;;;;;;5017958;28;20051;-67
2022/04/06 14:15:33;;;;;;;2.35;1.17;;;;;;;;;;5017765;28;20034;-68
2022/04/06 14:18:00;;;;;;;1.73;1.30;;;;;;;;;;5018907;28;20488;-68
2022/04/06 14:20:26;;;;;;;1.58;1.35;;;;;;;;;;5018562;28;20026;-68
2022/04/06 14:22:51;;;;;;;3.00;1.40;;;;;;;;;;5016536;28;20486;-68
2022/04/06 14:25:18;;;;;;;1.40;1.30;;;;;;;;;;5016411;28;20044;-67
2022/04/06 14:27:44;;;;;;;3.13;1.90;;;;;;;;;;5017307;28;20168;-66
2022/04/06 14:30:10;;;;;;;2.17;1.98;;;;;;;;;;5016098;28;20585;-68
2022/04/06 14:32:36;;;;;;;2.22;1.40;;;;;;;;;;5015798;28;20041;-68
2022/04/06 14:35:01;;;;;;;1.40;1.30;;;;;;;;;;5018451;28;20038;-68
2022/04/06 14:37:27;;;;;;;2.97;1.27;;;;;;;;;;5020537;28;20043;-68
2022/04/06 14:39:52;;;;;;;1.30;1.20;;;;;;;;;;5019722;28;20037;-68
2022/04/06 14:42:18;;;;;;;1.17;1.10;;;;;;;;;;5019811;28;20028;-68
2022/04/06 14:44:44;;;;;;;1.33;1.17;;;;;;;;;;5018081;28;20042;-67
2022/04/06 14:47:10;;;;;;;1.00;0.98;;;;;;;;;;5019696;28;20033;-67
2022/04/06 14:49:35;;;;;;;1.25;0.90;;;;;;;;;;5019349;28;20041;-67
2022/04/06 14:52:01;;;;;;;2.22;1.38;;;;;;;;;;5020800;28;20045;-66
2022/04/06 14:54:26;;;;;;;2.70;1.25;;;;;;;;;;5019527;28;20033;-67
2022/04/06 14:56:52;;;;;;;2.08;1.27;;;;;;;;;;5018643;28;20049;-67