Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:21;;;;;;;43.27;31.33;;;8.20;99.90;;;;;;5051660;28;20255;-75
2021/05/01 00:05:07;;;;;;;44.00;31.97;;;8.10;99.90;;;;;;5050213;28;20273;-78
2021/05/01 00:07:52;;;;;;;42.47;28.57;;;8.10;99.90;;;;;;5053595;28;20206;-78
2021/05/01 00:10:37;;;;;;;48.07;34.20;;;8.00;99.90;;;;;;5047531;28;20289;-79
2021/05/01 00:13:22;;;;;;;51.60;33.97;;;8.00;99.90;;;;;;5049636;28;20203;-79
2021/05/01 00:16:07;;;;;;;45.33;32.17;;;7.90;99.90;;;;;;5051027;28;20203;-79
2021/05/01 00:18:52;;;;;;;52.37;34.07;;;7.90;99.90;;;;;;5050922;28;20261;-78
2021/05/01 00:21:37;;;;;;;47.50;31.00;;;7.90;99.90;;;;;;5051953;28;20258;-76
2021/05/01 00:24:23;;;;;;;47.90;30.60;;;7.90;99.90;;;;;;5051673;28;20242;-78
2021/05/01 00:27:07;;;;;;;44.77;32.03;;;7.90;99.90;;;;;;5049307;28;20206;-79
2021/05/01 00:29:52;;;;;;;45.60;29.57;;;7.80;99.90;;;;;;5049662;28;20234;-77
2021/05/01 00:32:37;;;;;;;45.87;30.50;;;7.80;99.90;;;;;;5050172;28;20234;-79
2021/05/01 00:35:21;;;;;;;41.97;28.57;;;7.80;99.90;;;;;;5047473;28;20297;-77
2021/05/01 00:38:06;;;;;;;41.53;28.03;;;7.70;99.90;;;;;;5047720;28;20215;-79
2021/05/01 00:40:52;;;;;;;36.33;27.47;;;7.70;99.90;;;;;;5047683;28;20665;-75
2021/05/01 00:43:39;;;;;;;41.20;27.40;;;7.60;99.90;;;;;;5051894;28;20256;-79
2021/05/01 00:46:23;;;;;;;38.13;26.97;;;7.60;99.90;;;;;;5050398;28;20738;-79
2021/05/01 00:49:08;;;;;;;35.33;25.97;;;7.50;99.90;;;;;;5052229;28;20203;-80
2021/05/01 00:51:53;;;;;;;39.27;28.00;;;7.50;99.90;;;;;;5052092;28;20269;-80
2021/05/01 00:54:38;;;;;;;37.53;25.00;;;7.50;99.90;;;;;;5051628;28;20214;-81
2021/05/01 00:57:24;;;;;;;37.97;23.70;;;7.40;99.90;;;;;;5051981;28;20302;-78
2021/05/01 01:00:25;;;;;;;34.20;23.93;;;7.40;99.90;;;;;;5053102;28;20225;-79
2021/05/01 01:03:10;;;;;;;39.30;22.63;;;7.40;99.90;;;;;;5052103;28;20198;-79
2021/05/01 01:05:55;;;;;;;33.93;21.77;;;7.30;99.90;;;;;;5072271;28;20199;-76
2021/05/01 01:08:40;;;;;;;33.03;22.10;;;7.30;99.90;;;;;;5067323;28;20689;-78
2021/05/01 01:11:25;;;;;;;34.30;23.27;;;7.30;99.90;;;;;;5052421;28;20284;-78
2021/05/01 01:14:13;;;;;;;36.80;23.63;;;7.20;99.90;;;;;;5054906;28;20199;-79
2021/05/01 01:16:58;;;;;;;38.43;24.43;;;7.20;99.90;;;;;;5051138;28;20768;-80
2021/05/01 01:19:42;;;;;;;35.03;22.63;;;7.20;99.90;;;;;;5056665;28;20230;-80
2021/05/01 01:22:28;;;;;;;34.67;22.50;;;7.10;99.90;;;;;;5055040;28;20215;-78
2021/05/01 01:25:14;;;;;;;34.33;22.70;;;7.20;99.90;;;;;;5067525;28;20249;-79
2021/05/01 01:28:00;;;;;;;30.70;21.73;;;7.20;99.90;;;;;;5067247;28;20205;-75
2021/05/01 01:30:45;;;;;;;34.27;23.27;;;7.20;99.90;;;;;;5065772;28;20225;-80
2021/05/01 01:33:30;;;;;;;31.07;22.10;;;7.30;99.90;;;;;;5068565;28;20215;-78
2021/05/01 01:36:15;;;;;;;34.17;22.27;;;7.30;99.90;;;;;;5057333;28;20210;-76
2021/05/01 01:39:00;;;;;;;35.73;20.57;;;7.30;99.90;;;;;;5055627;28;20570;-79
2021/05/01 01:41:45;;;;;;;32.63;21.03;;;7.30;99.90;;;;;;5048429;28;20326;-80
2021/05/01 01:44:30;;;;;;;28.33;19.03;;;7.20;99.90;;;;;;5051828;28;20265;-78
2021/05/01 01:47:15;;;;;;;31.00;19.37;;;7.20;99.90;;;;;;5054002;28;20230;-79
2021/05/01 01:50:00;;;;;;;26.77;19.00;;;7.20;99.90;;;;;;5051412;28;20257;-80
2021/05/01 01:52:46;;;;;;;30.73;19.37;;;7.20;99.90;;;;;;5047793;28;20210;-80
2021/05/01 01:55:33;;;;;;;25.77;17.90;;;7.10;99.90;;;;;;5050934;28;20569;-80
2021/05/01 01:58:18;;;;;;;26.17;18.40;;;7.10;99.90;;;;;;5049472;28;20241;-77
2021/05/01 02:01:03;;;;;;;26.67;17.63;;;7.00;99.90;;;;;;5047613;28;20262;-79
2021/05/01 02:03:48;;;;;;;35.60;20.43;;;7.00;99.90;;;;;;5048421;28;20221;-78
2021/05/01 02:06:33;;;;;;;27.97;19.57;;;6.90;99.90;;;;;;5050852;28;20214;-77
2021/05/01 02:09:18;;;;;;;32.13;20.70;;;6.80;99.90;;;;;;5052292;28;20206;-78
2021/05/01 02:12:05;;;;;;;31.07;20.10;;;6.80;99.90;;;;;;5055709;28;20740;-80
2021/05/01 02:14:50;;;;;;;34.07;22.37;;;6.70;99.90;;;;;;5055395;28;20648;-80
2021/05/01 02:17:34;;;;;;;34.13;23.80;;;6.60;99.90;;;;;;5057501;28;20238;-78
2021/05/01 02:20:23;;;;;;;37.97;24.43;;;6.60;99.90;;;;;;5051074;28;20280;-80
2021/05/01 02:23:08;;;;;;;36.70;23.80;;;6.60;99.90;;;;;;5054947;28;20282;-80
2021/05/01 02:25:53;;;;;;;34.97;22.73;;;6.50;99.90;;;;;;5051869;28;20234;-79
2021/05/01 02:28:39;;;;;;;35.17;22.10;;;6.50;99.90;;;;;;5055957;28;20294;-79
2021/05/01 02:31:23;;;;;;;34.57;23.80;;;6.50;99.90;;;;;;5053383;28;20245;-80
2021/05/01 02:34:08;;;;;;;33.07;22.03;;;6.50;99.90;;;;;;5057087;28;20202;-80
2021/05/01 02:36:53;;;;;;;32.77;21.87;;;6.40;99.90;;;;;;5056831;28;20223;-78
2021/05/01 02:39:38;;;;;;;33.20;21.47;;;6.40;99.90;;;;;;5057264;28;20215;-77
2021/05/01 02:42:23;;;;;;;30.57;22.23;;;6.30;99.90;;;;;;5056622;28;20217;-76
2021/05/01 02:45:10;;;;;;;33.50;22.63;;;6.30;99.90;;;;;;5066089;28;20280;-78
2021/05/01 02:47:55;;;;;;;30.93;23.13;;;6.20;99.90;;;;;;5066279;28;20273;-79
2021/05/01 02:50:41;;;;;;;33.00;23.33;;;6.20;99.90;;;;;;5067748;28;20230;-78
2021/05/01 02:53:26;;;;;;;43.50;25.13;;;6.10;99.90;;;;;;5068482;28;20222;-78
2021/05/01 02:56:11;;;;;;;35.27;24.43;;;6.00;99.90;;;;;;5068290;28;20186;-78
2021/05/01 02:58:56;;;;;;;47.53;25.37;;;6.00;99.90;;;;;;5059403;28;20191;-78
2021/05/01 03:01:41;;;;;;;39.23;24.50;;;6.00;99.90;;;;;;5070528;28;20226;-78
2021/05/01 03:04:30;;;;;;;38.43;23.70;;;6.00;99.90;;;;;;5071551;28;20251;-79
2021/05/01 03:07:15;;;;;;;34.50;23.07;;;5.90;99.90;;;;;;5069383;28;20211;-79
2021/05/01 03:10:00;;;;;;;39.47;23.30;;;5.90;99.90;;;;;;5069276;28;20219;-78
2021/05/01 03:12:44;;;;;;;36.60;23.73;;;5.80;99.90;;;;;;5071119;28;20204;-78
2021/05/01 03:15:29;;;;;;;37.00;23.30;;;5.80;99.90;;;;;;5064439;28;20758;-78
2021/05/01 03:18:15;;;;;;;32.87;22.83;;;5.80;99.90;;;;;;5070056;28;20207;-78
2021/05/01 03:21:00;;;;;;;31.83;20.83;;;5.70;99.90;;;;;;5068465;28;20283;-78
2021/05/01 03:23:47;;;;;;;35.80;21.30;;;5.70;99.90;;;;;;5069986;28;20211;-78
2021/05/01 03:26:32;;;;;;;29.93;21.50;;;5.60;99.90;;;;;;5069147;28;20210;-78
2021/05/01 03:29:16;;;;;;;35.33;23.70;;;5.60;99.90;;;;;;5055522;28;20261;-79
2021/05/01 03:32:01;;;;;;;38.73;22.33;;;5.50;99.90;;;;;;5052497;28;20210;-78
2021/05/01 03:34:47;;;;;;;31.60;21.73;;;5.50;99.90;;;;;;5052242;28;20253;-79
2021/05/01 03:37:35;;;;;;;34.60;23.60;;;5.40;99.90;;;;;;5046713;28;20258;-78
2021/05/01 03:40:21;;;;;;;33.13;20.37;;;5.30;99.90;;;;;;5053577;28;20326;-79
2021/05/01 03:43:09;;;;;;;38.47;23.37;;;5.30;99.90;;;;;;5048084;28;20296;-79
2021/05/01 03:45:56;;;;;;;40.20;25.97;;;5.30;99.90;;;;;;5049840;28;20294;-79
2021/05/01 03:48:40;;;;;;;38.50;25.17;;;5.30;99.90;;;;;;5046689;28;21186;-79
2021/05/01 03:51:26;;;;;;;37.40;26.00;;;5.30;99.90;;;;;;5047902;28;20733;-79
2021/05/01 03:54:11;;;;;;;40.70;24.93;;;5.20;99.90;;;;;;5052027;28;20206;-79
2021/05/01 03:56:56;;;;;;;42.10;25.10;;;5.20;99.90;;;;;;5047828;28;20262;-79
2021/05/01 03:59:41;;;;;;;37.13;24.20;;;5.20;99.90;;;;;;5051700;28;20202;-78
2021/05/01 04:02:25;;;;;;;46.93;26.80;;;5.10;99.90;;;;;;5075514;28;20198;-78
2021/05/01 04:05:13;;;;;;;40.50;26.07;;;5.10;99.90;;;;;;5065282;28;20298;-78
2021/05/01 04:07:58;;;;;;;41.63;26.37;;;5.10;99.90;;;;;;5055965;28;20257;-78
2021/05/01 04:10:43;;;;;;;43.40;27.00;;;5.10;99.90;;;;;;5056327;28;20234;-78
2021/05/01 04:13:28;;;;;;;49.00;27.13;;;5.00;99.90;;;;;;5055319;28;20261;-78
2021/05/01 04:16:14;;;;;;;46.27;28.63;;;5.00;99.90;;;;;;5053319;28;20562;-78
2021/05/01 04:18:59;;;;;;;49.03;28.53;;;5.00;99.90;;;;;;5054939;28;20206;-79
2021/05/01 04:21:43;;;;;;;47.07;29.03;;;4.90;99.90;;;;;;5052947;28;20900;-78
2021/05/01 04:24:30;;;;;;;51.47;30.80;;;4.90;99.90;;;;;;5056793;28;20214;-79
2021/05/01 04:27:15;;;;;;;55.07;31.93;;;4.90;99.90;;;;;;5057843;28;20203;-79
2021/05/01 04:29:59;;;;;;;46.80;29.70;;;4.90;99.90;;;;;;5052420;28;20269;-78
2021/05/01 04:32:44;;;;;;;55.27;31.97;;;4.90;99.90;;;;;;5049284;28;20868;-78
2021/05/01 04:35:29;;;;;;;49.87;30.40;;;4.90;99.90;;;;;;5054230;28;20270;-78
2021/05/01 04:38:15;;;;;;;47.77;31.87;;;4.80;99.90;;;;;;5050429;28;20272;-78
2021/05/01 04:41:00;;;;;;;57.83;33.53;;;4.90;99.90;;;;;;5041978;28;20226;-78
2021/05/01 04:43:46;;;;;;;58.07;33.17;;;4.80;99.90;;;;;;5045875;28;20207;-78
2021/05/01 04:46:31;;;;;;;57.90;34.27;;;4.80;99.90;;;;;;5049971;28;20370;-78
2021/05/01 04:49:16;;;;;;;62.20;35.77;;;4.80;99.90;;;;;;5046183;28;20370;-78
2021/05/01 04:52:01;;;;;;;70.27;38.93;;;4.80;99.90;;;;;;5046754;28;22095;-78
2021/05/01 04:54:46;;;;;;;76.97;42.53;;;4.80;99.90;;;;;;5045807;28;20247;-78
2021/05/01 04:57:32;;;;;;;89.20;45.57;;;4.80;99.90;;;;;;5048023;28;20208;-78
2021/05/01 05:00:19;;;;;;;106.73;50.50;;;4.90;99.90;;;;;;5046976;28;22149;-78
2021/05/01 05:03:04;;;;;;;107.60;50.13;;;4.90;99.90;;;;;;5048371;28;20272;-78
2021/05/01 05:05:49;;;;;;;92.40;47.07;;;5.00;99.90;;;;;;5048941;28;20241;-78
2021/05/01 05:08:33;;;;;;;89.83;47.23;;;5.10;99.90;;;;;;5048074;28;20640;-78
2021/05/01 05:11:18;;;;;;;103.90;49.23;;;5.20;99.90;;;;;;5048635;28;20249;-78
2021/05/01 05:14:04;;;;;;;86.67;47.37;;;5.20;99.90;;;;;;5049154;28;20273;-78
2021/05/01 05:16:48;;;;;;;86.27;46.53;;;5.20;99.90;;;;;;5047356;28;20226;-78
2021/05/01 05:19:33;;;;;;;85.50;46.80;;;5.20;99.90;;;;;;5052633;28;20234;-78
2021/05/01 05:22:18;;;;;;;87.90;46.63;;;5.30;99.90;;;;;;5047140;28;20206;-78
2021/05/01 05:25:04;;;;;;;86.37;47.83;;;5.20;99.90;;;;;;5047340;28;20258;-78
2021/05/01 05:27:49;;;;;;;86.30;46.53;;;5.30;99.90;;;;;;5045211;28;20671;-78
2021/05/01 05:30:35;;;;;;;85.43;47.10;;;5.30;99.90;;;;;;5048360;28;20603;-78
2021/05/01 05:33:20;;;;;;;86.37;45.93;;;5.30;99.90;;;;;;5050228;28;20567;-78
2021/05/01 05:36:05;;;;;;;81.83;44.20;;;5.30;99.90;;;;;;5046172;28;20311;-78
2021/05/01 05:38:50;;;;;;;85.47;48.20;;;5.30;99.90;;;;;;5047354;28;20636;-77
2021/05/01 05:41:34;;;;;;;90.43;48.07;;;5.30;99.90;;;;;;5045792;28;20233;-79
2021/05/01 05:44:19;;;;;;;97.27;51.73;;;5.40;99.90;;;;;;5046825;28;20277;-80
2021/05/01 05:47:04;;;;;;;90.97;48.87;;;5.40;99.90;;;;;;5046691;28;20218;-78
2021/05/01 05:49:49;;;;;;;93.40;50.00;;;5.40;99.90;;;;;;5048058;28;20353;-77
2021/05/01 05:52:34;;;;;;;91.33;49.27;;;5.40;99.90;;;;;;5043975;28;20210;-78
2021/05/01 05:55:19;;;;;;;88.70;48.37;;;5.40;99.90;;;;;;5045349;28;20210;-78
2021/05/01 05:58:04;;;;;;;94.83;47.33;;;5.50;99.90;;;;;;5046541;28;20579;-78
2021/05/01 06:00:49;;;;;;;102.87;50.10;;;5.50;99.90;;;;;;5046099;28;20233;-78
2021/05/01 06:03:35;;;;;;;104.93;53.17;;;5.50;99.90;;;;;;5048299;28;20206;-78
2021/05/01 06:06:26;;;;;;;106.13;53.20;;;5.60;99.90;;;;;;5050193;28;20211;-78
2021/05/01 06:09:13;;;;;;;110.23;54.40;;;5.60;99.90;;;;;;5049881;28;20206;-77
2021/05/01 06:11:59;;;;;;;115.97;55.53;;;5.60;99.90;;;;;;5051137;28;20229;-78
2021/05/01 06:14:45;;;;;;;115.37;57.20;;;5.70;99.90;;;;;;5053206;28;20211;-77
2021/05/01 06:17:30;;;;;;;112.07;55.50;;;5.70;99.90;;;;;;5058829;28;20224;-78
2021/05/01 06:20:16;;;;;;;120.30;54.70;;;5.80;99.90;;;;;;5054971;28;20234;-78
2021/05/01 06:23:01;;;;;;;116.63;54.37;;;5.80;99.90;;;;;;5049026;28;20222;-79
2021/05/01 06:25:47;;;;;;;114.37;56.37;;;5.80;99.90;;;;;;5048610;28;20250;-78
2021/05/01 06:28:32;;;;;;;109.53;57.80;;;5.90;99.90;;;;;;5039652;28;20210;-78
2021/05/01 06:31:18;;;;;;;109.87;57.90;;;5.90;99.90;;;;;;5054372;28;20238;-78
2021/05/01 06:34:04;;;;;;;113.83;54.37;;;6.00;99.90;;;;;;5050006;28;20214;-78
2021/05/01 06:36:50;;;;;;;108.60;54.40;;;6.00;99.90;;;;;;5055549;28;20216;-77
2021/05/01 06:39:35;;;;;;;108.57;54.60;;;6.10;99.90;;;;;;5060565;28;20738;-78
2021/05/01 06:42:24;;;;;;;108.73;53.10;;;6.20;99.90;;;;;;5049277;28;20234;-78
2021/05/01 06:45:12;;;;;;;92.43;48.23;;;6.20;99.90;;;;;;5051620;28;20262;-78
2021/05/01 06:48:02;;;;;;;94.53;47.07;;;6.20;99.90;;;;;;5047320;28;20195;-78
2021/05/01 06:50:48;;;;;;;93.10;46.80;;;6.30;99.90;;;;;;5044664;28;20250;-78
2021/05/01 06:53:36;;;;;;;84.17;42.53;;;6.40;99.90;;;;;;5048254;28;20214;-77
2021/05/01 06:56:21;;;;;;;89.80;47.23;;;6.40;99.90;;;;;;5069769;28;20226;-77
2021/05/01 06:59:07;;;;;;;84.63;45.70;;;6.50;99.90;;;;;;5071366;28;20929;-78
2021/05/01 07:01:52;;;;;;;75.33;37.77;;;6.50;99.90;;;;;;5050617;28;20291;-78
2021/05/01 07:04:38;;;;;;;82.60;45.20;;;6.60;99.90;;;;;;5053551;28;20226;-78
2021/05/01 07:07:23;;;;;;;86.40;45.30;;;6.60;99.90;;;;;;5054041;28;21975;-78
2021/05/01 07:10:11;;;;;;;80.97;44.90;;;6.70;99.90;;;;;;5052678;28;20297;-78
2021/05/01 07:12:57;;;;;;;81.53;45.27;;;6.80;99.90;;;;;;5053508;28;20660;-78
2021/05/01 07:15:42;;;;;;;97.47;51.77;;;6.80;99.90;;;;;;5052119;28;20250;-78
2021/05/01 07:18:28;;;;;;;86.70;49.57;;;6.90;99.90;;;;;;5049204;28;20338;-78
2021/05/01 07:21:14;;;;;;;98.63;52.33;;;7.00;99.90;;;;;;5053681;28;20223;-79
2021/05/01 07:23:59;;;;;;;84.67;47.60;;;7.00;99.90;;;;;;5049856;28;20700;-78
2021/05/01 07:26:46;;;;;;;83.87;49.10;;;7.10;99.90;;;;;;5051318;28;20250;-78
2021/05/01 07:29:34;;;;;;;81.63;45.53;;;7.30;99.90;;;;;;5043392;28;20680;-79
2021/05/01 07:32:21;;;;;;;79.07;46.00;;;7.40;99.90;;;;;;5048227;28;20245;-78
2021/05/01 07:35:08;;;;;;;76.33;45.73;;;7.50;99.90;;;;;;5049369;28;20256;-78
2021/05/01 07:37:55;;;;;;;62.97;41.47;;;7.60;99.90;;;;;;5048229;28;20218;-78
2021/05/01 07:40:40;;;;;;;57.63;40.33;;;7.80;99.90;;;;;;5048122;28;20249;-78
2021/05/01 07:43:29;;;;;;;61.27;40.43;;;8.00;99.90;;;;;;5044908;28;20278;-78
2021/05/01 07:46:15;;;;;;;48.50;31.07;;;8.10;99.90;;;;;;5047148;28;20238;-78
2021/05/01 07:49:00;;;;;;;40.43;28.80;;;8.20;99.90;;;;;;5052077;28;20198;-78
2021/05/01 07:51:45;;;;;;;34.70;24.87;;;8.40;99.90;;;;;;5052986;28;20273;-78
2021/05/01 07:54:33;;;;;;;35.57;25.27;;;8.60;99.90;;;;;;5051559;28;20202;-78
2021/05/01 07:57:18;;;;;;;26.07;21.30;;;8.70;99.90;;;;;;5046965;28;20333;-78
2021/05/01 08:00:04;;;;;;;23.30;17.87;;;8.80;99.90;;;;;;5047127;28;20828;-78
2021/05/01 08:02:49;;;;;;;27.07;18.43;;;9.00;99.90;;;;;;5051460;28;20202;-78
2021/05/01 08:05:34;;;;;;;22.97;18.70;;;9.10;99.90;;;;;;5047731;28;20210;-79
2021/05/01 08:08:19;;;;;;;29.63;19.47;;;9.20;99.90;;;;;;5047770;28;20261;-79
2021/05/01 08:11:03;;;;;;;25.17;17.03;;;9.30;99.90;;;;;;5048740;28;21540;-78
2021/05/01 08:13:49;;;;;;;23.67;16.23;;;9.50;99.90;;;;;;5046885;28;20261;-78
2021/05/01 08:16:35;;;;;;;18.97;13.73;;;9.60;99.90;;;;;;5044812;28;20214;-78
2021/05/01 08:19:20;;;;;;;21.93;13.83;;;9.80;99.90;;;;;;5043964;28;20789;-79
2021/05/01 08:22:05;;;;;;;19.23;14.50;;;10.00;99.90;;;;;;5053906;28;20210;-78
2021/05/01 08:24:50;;;;;;;21.57;15.47;;;10.10;99.90;;;;;;5066855;28;20222;-78
2021/05/01 08:27:35;;;;;;;19.67;12.83;;;10.30;99.90;;;;;;5064228;28;20203;-78
2021/05/01 08:30:21;;;;;;;18.93;15.10;;;10.50;99.90;;;;;;5062683;28;20273;-78
2021/05/01 08:33:06;;;;;;;17.57;12.70;;;10.60;99.90;;;;;;5058852;28;20210;-78
2021/05/01 08:35:52;;;;;;;14.90;11.10;;;10.80;99.90;;;;;;5047715;28;20687;-78
2021/05/01 08:38:37;;;;;;;16.40;10.67;;;11.00;99.90;;;;;;5047518;28;20210;-79
2021/05/01 08:41:22;;;;;;;14.23;10.07;;;11.20;99.90;;;;;;5047435;28;20277;-79
2021/05/01 08:44:09;;;;;;;14.43;10.10;;;11.40;99.90;;;;;;5045233;28;20214;-79
2021/05/01 08:46:54;;;;;;;13.57;9.43;;;11.60;99.90;;;;;;5047797;28;20242;-78
2021/05/01 08:49:39;;;;;;;12.13;8.10;;;11.70;99.90;;;;;;5046643;28;20203;-78
2021/05/01 08:52:24;;;;;;;12.00;8.53;;;11.70;99.90;;;;;;5047852;28;20237;-78
2021/05/01 08:55:09;;;;;;;14.63;7.97;;;11.80;99.90;;;;;;5047761;28;20709;-78
2021/05/01 08:57:54;;;;;;;10.00;6.80;;;11.90;99.90;;;;;;5049103;28;20218;-78
2021/05/01 09:00:41;;;;;;;11.20;7.00;;;11.90;99.90;;;;;;5059309;28;20281;-78
2021/05/01 09:03:26;;;;;;;11.67;7.83;;;12.00;99.90;;;;;;5059047;28;20215;-78
2021/05/01 09:06:12;;;;;;;10.00;6.50;;;12.10;99.90;;;;;;5057129;28;20214;-78
2021/05/01 09:09:01;;;;;;;10.53;6.13;;;12.30;99.90;;;;;;5053708;28;20639;-79
2021/05/01 09:11:46;;;;;;;11.70;6.17;;;12.40;99.90;;;;;;5054608;28;20261;-78
2021/05/01 09:14:31;;;;;;;9.57;6.27;;;12.60;99.90;;;;;;5046857;28;20612;-79
2021/05/01 09:17:19;;;;;;;13.87;6.03;;;12.70;99.90;;;;;;5046784;28;20266;-79
2021/05/01 09:20:08;;;;;;;9.73;5.90;;;12.80;99.90;;;;;;5046215;28;20792;-79
2021/05/01 09:22:56;;;;;;;11.87;6.00;;;13.00;99.90;;;;;;5049536;28;20245;-80
2021/05/01 09:25:50;;;;;;;9.33;4.73;;;13.20;99.90;;;;;;5048227;28;20634;-80
2021/05/01 09:28:40;;;;;;;11.10;4.97;;;13.50;99.90;;;;;;5046060;28;20710;-80
2021/05/01 09:31:27;;;;;;;10.27;5.17;;;13.90;99.90;;;;;;5048735;28;20240;-79
2021/05/01 09:34:12;;;;;;;10.13;5.27;;;14.40;99.90;;;;;;5048698;28;20232;-80
2021/05/01 09:36:57;;;;;;;9.20;5.60;;;15.10;99.90;;;;;;5050172;28;20235;-80
2021/05/01 09:39:52;;;;;;;9.63;5.33;;;15.80;99.90;;;;;;5048846;28;20219;-80
2021/05/01 09:42:37;;;;;;;13.67;5.00;;;16.60;99.90;;;;;;5043152;28;20203;-80
2021/05/01 09:45:27;;;;;;;7.13;4.33;;;17.40;99.90;;;;;;5049606;28;20277;-80
2021/05/01 09:48:14;;;;;;;9.07;4.37;;;18.30;99.90;;;;;;5050416;28;20199;-80
2021/05/01 09:51:04;;;;;;;7.03;4.40;;;19.10;99.90;;;;;;5062014;28;20210;-79
2021/05/01 09:53:49;;;;;;;8.70;4.50;;;19.70;99.90;;;;;;5075434;28;20254;-80
2021/05/01 09:56:36;;;;;;;8.73;5.50;;;20.10;96.20;;;;;;5047805;28;20212;-79
2021/05/01 09:59:21;;;;;;;5.13;3.93;;;20.50;95.80;;;;;;5045740;28;20207;-79
2021/05/01 10:02:07;;;;;;;6.83;4.10;;;21.00;99.60;;;;;;5047487;28;20299;-79
2021/05/01 10:05:02;;;;;;;7.93;4.90;;;21.70;94.50;;;;;;5043074;28;20259;-80
2021/05/01 10:07:50;;;;;;;7.77;4.53;;;22.20;92.70;;;;;;5048143;28;20259;-80
2021/05/01 10:10:40;;;;;;;7.53;3.60;;;23.00;80.30;;;;;;5045613;28;20236;-79
2021/05/01 10:13:25;;;;;;;8.03;4.40;;;23.60;82.80;;;;;;5042932;28;20258;-80
2021/05/01 10:16:11;;;;;;;5.67;3.50;;;23.80;76.50;;;;;;5046026;28;20249;-80
2021/05/01 10:19:04;;;;;;;6.13;4.13;;;24.00;73.50;;;;;;5049816;28;20665;-80
2021/05/01 10:21:49;;;;;;;6.03;4.47;;;24.40;72.90;;;;;;5049984;28;21107;-80
2021/05/01 10:24:41;;;;;;;8.57;4.47;;;24.40;72.90;;;;;;5050999;28;20579;-80
2021/05/01 10:27:26;;;;;;;6.43;4.17;;;24.50;72.30;;;;;;5050517;28;20301;-80
2021/05/01 10:30:27;;;;;;;6.77;5.10;;;24.70;67.90;;;;;;5048051;28;20227;-80
2021/05/01 10:33:26;;;;;;;5.80;4.30;;;25.10;70.50;;;;;;5055218;28;20277;-80
2021/05/01 10:36:15;;;;;;;5.57;4.07;;;25.50;69.30;;;;;;5053109;28;20620;-80
2021/05/01 10:39:05;;;;;;;5.10;4.13;;;25.60;65.40;;;;;;5052208;28;20208;-80
2021/05/01 10:41:58;;;;;;;4.97;4.23;;;25.60;59.60;;;;;;5052896;28;20224;-79
2021/05/01 10:44:54;;;;;;;5.80;4.40;;;25.50;59.90;;;;;;5052547;28;20255;-79
2021/05/01 10:48:00;;;;;;;6.60;4.30;;;25.20;61.00;;;;;;5053636;28;20754;-79
2021/05/01 10:50:57;;;;;;;6.73;4.40;;;24.80;59.70;;;;;;5054301;28;20321;-79
2021/05/01 10:53:43;;;;;;;7.27;4.87;;;24.30;61.90;;;;;;5056186;28;20216;-79
2021/05/01 10:56:28;;;;;;;5.53;5.00;;;23.70;61.50;;;;;;5054163;28;20214;-79
2021/05/01 10:59:17;;;;;;;6.43;4.70;;;23.10;62.30;;;;;;5053252;28;20219;-79
2021/05/01 11:02:13;;;;;;;9.03;5.00;;;22.80;66.80;;;;;;5055420;28;20254;-80
2021/05/01 11:05:01;;;;;;;7.07;4.70;;;22.60;68.00;;;;;;5050134;28;20234;-79
2021/05/01 11:07:51;;;;;;;6.07;4.83;;;22.60;67.20;;;;;;5057467;28;20222;-79
2021/05/01 11:10:37;;;;;;;6.97;4.27;;;22.80;62.70;;;;;;5059691;28;20731;-79
2021/05/01 11:13:25;;;;;;;5.97;4.03;;;22.80;60.60;;;;;;5058029;28;20206;-79
2021/05/01 11:16:10;;;;;;;5.97;4.23;;;22.70;61.20;;;;;;5052967;28;20202;-79
2021/05/01 11:18:59;;;;;;;6.07;4.13;;;22.50;60.40;;;;;;5055998;28;20209;-80
2021/05/01 11:21:46;;;;;;;5.90;4.17;;;22.20;59.90;;;;;;5053825;28;20224;-79
2021/05/01 11:24:31;;;;;;;7.27;4.40;;;22.00;64.20;;;;;;5053620;28;20214;-79
2021/05/01 11:27:18;;;;;;;5.77;4.07;;;21.40;65.50;;;;;;5054811;28;20199;-80
2021/05/01 11:30:04;;;;;;;9.13;4.60;;;20.90;66.60;;;;;;5053950;28;20236;-79
2021/05/01 11:32:50;;;;;;;6.70;4.43;;;20.50;66.80;;;;;;5054537;28;20210;-80
2021/05/01 11:35:35;;;;;;;7.00;4.40;;;20.00;69.80;;;;;;5053317;28;20206;-79
2021/05/01 11:38:25;;;;;;;7.43;4.40;;;19.50;69.90;;;;;;5052302;28;20217;-80
2021/05/01 11:41:12;;;;;;;6.93;4.30;;;19.10;71.30;;;;;;5053905;28;21302;-80
2021/05/01 11:43:57;;;;;;;7.97;4.77;;;18.70;72.20;;;;;;5054441;28;20248;-80
2021/05/01 11:46:51;;;;;;;6.70;4.70;;;18.30;71.70;;;;;;5052869;28;20288;-80
2021/05/01 11:49:36;;;;;;;7.60;4.80;;;18.00;73.40;;;;;;5051665;28;20624;-80
2021/05/01 11:52:35;;;;;;;7.63;5.07;;;17.80;72.40;;;;;;5054853;28;20238;-81
2021/05/01 11:55:31;;;;;;;6.43;4.60;;;17.70;75.20;;;;;;5052489;28;20195;-81
2021/05/01 11:58:30;;;;;;;6.67;4.60;;;17.80;78.20;;;;;;5052395;28;20569;-80
2021/05/01 12:01:18;;;;;;;6.27;4.30;;;18.10;77.70;;;;;;5054275;28;20307;-81
2021/05/01 12:04:05;;;;;;;5.07;4.00;;;18.60;74.30;;;;;;5053661;28;20331;-80
2021/05/01 12:06:58;;;;;;;8.10;4.83;;;19.60;70.70;;;;;;5053350;28;20710;-80
2021/05/01 12:09:45;;;;;;;5.73;4.17;;;21.10;74.60;;;;;;5051128;28;20210;-82
2021/05/01 12:12:33;;;;;;;6.20;4.20;;;21.00;68.20;;;;;;5052773;28;20227;-80
2021/05/01 12:15:18;;;;;;;5.20;4.13;;;21.90;61.20;;;;;;5052427;28;20229;-79
2021/05/01 12:18:05;;;;;;;6.90;4.10;;;22.60;60.70;;;;;;5055062;28;20244;-81
2021/05/01 12:20:53;;;;;;;6.37;3.93;;;22.90;60.00;;;;;;5051822;28;20233;-79
2021/05/01 12:23:40;;;;;;;6.10;4.30;;;23.00;61.10;;;;;;5053555;28;20235;-81
2021/05/01 12:26:38;;;;;;;5.73;4.70;;;23.10;61.10;;;;;;5052817;28;20276;-79
2021/05/01 12:29:32;;;;;;;6.53;4.60;;;22.90;63.00;;;;;;5049673;28;20626;-81
2021/05/01 12:32:25;;;;;;;7.27;4.17;;;22.70;61.60;;;;;;5052058;28;20673;-81
2021/05/01 12:35:10;;;;;;;3.80;3.00;;;22.60;62.60;;;;;;5054203;28;20235;-80
2021/05/01 12:37:59;;;;;;;6.47;3.53;;;22.40;59.70;;;;;;5055172;28;20232;-81
2021/05/01 12:40:44;;;;;;;5.13;3.50;;;22.30;60.80;;;;;;5052561;28;20228;-81
2021/05/01 12:43:39;;;;;;;6.73;4.47;;;22.30;61.30;;;;;;5055060;28;20216;-80
2021/05/01 12:46:46;;;;;;;4.17;3.63;;;22.20;61.40;;;;;;5060936;28;20236;-79
2021/05/01 12:49:33;;;;;;;4.70;3.67;;;22.10;61.10;;;;;;5073038;28;20220;-79
2021/05/01 12:52:22;;;;;;;3.30;3.00;;;22.00;60.10;;;;;;5059359;28;20339;-79
2021/05/01 12:55:08;;;;;;;4.30;3.50;;;22.00;57.30;;;;;;5050175;28;20216;-80
2021/05/01 12:57:53;;;;;;;4.90;3.50;;;22.10;56.40;;;;;;5050644;28;20252;-80
2021/05/01 13:00:39;;;;;;;6.60;4.20;;;22.30;58.80;;;;;;5051710;28;20232;-79
2021/05/01 13:03:24;;;;;;;3.67;3.30;;;22.60;57.70;;;;;;5048259;28;20205;-79
2021/05/01 13:06:11;;;;;;;5.47;3.93;;;22.90;58.50;;;;;;5048697;28;20232;-80
2021/05/01 13:08:56;;;;;;;5.83;3.93;;;23.30;58.00;;;;;;5050618;28;20226;-80
2021/05/01 13:11:42;;;;;;;6.23;4.77;;;23.70;57.40;;;;;;5050105;28;20329;-78
2021/05/01 13:14:27;;;;;;;6.00;3.80;;;24.00;56.10;;;;;;5049958;28;20274;-80
2021/05/01 13:17:12;;;;;;;5.93;4.60;;;24.20;55.40;;;;;;5054262;28;20231;-79
2021/05/01 13:20:13;;;;;;;6.03;5.03;;;24.40;54.90;;;;;;5051260;28;20224;-80
2021/05/01 13:23:00;;;;;;;7.77;4.53;;;24.80;56.80;;;;;;5054258;28;20213;-78
2021/05/01 13:25:47;;;;;;;4.93;3.63;;;25.20;54.20;;;;;;5052135;28;20246;-80
2021/05/01 13:28:35;;;;;;;6.00;3.70;;;25.60;52.50;;;;;;5047995;28;20214;-81
2021/05/01 13:31:24;;;;;;;4.10;3.70;;;26.10;51.60;;;;;;5050427;28;20225;-79
2021/05/01 13:34:15;;;;;;;3.88;3.13;;;26.80;51.50;;;;;;5050524;28;20210;-80
2021/05/01 13:37:01;;;;;;;5.47;3.85;;;27.20;51.40;;;;;;5052590;28;20221;-80
2021/05/01 13:39:46;;;;;;;6.90;4.13;;;27.70;48.50;;;;;;5052060;28;20221;-80
2021/05/01 13:42:32;;;;;;;6.85;4.20;;;28.20;47.30;;;;;;5048327;28;20281;-79
2021/05/01 13:45:17;;;;;;;6.40;5.40;;;28.30;49.10;;;;;;5051406;28;20292;-80
2021/05/01 13:48:04;;;;;;;5.07;4.60;;;28.30;47.50;;;;;;5049932;28;20200;-81
2021/05/01 13:50:50;;;;;;;6.78;4.20;;;28.20;48.60;;;;;;5053166;28;20286;-81
2021/05/01 13:53:37;;;;;;;7.30;4.55;;;28.00;48.60;;;;;;5053567;28;20249;-80
2021/05/01 13:56:25;;;;;;;4.57;4.15;;;27.90;49.80;;;;;;5052496;28;20210;-81
2021/05/01 13:59:10;;;;;;;4.80;4.30;;;28.00;47.50;;;;;;5056747;28;20236;-80
2021/05/01 14:01:55;;;;;;;6.05;4.32;;;28.20;47.70;;;;;;5055823;28;20231;-80
2021/05/01 14:04:43;;;;;;;4.60;4.15;;;28.40;48.30;;;;;;5048499;28;20227;-78
2021/05/01 14:07:28;;;;;;;3.67;3.28;;;28.60;46.40;;;;;;5054865;28;20198;-77
2021/05/01 14:10:16;;;;;;;8.20;3.58;;;28.70;47.00;;;;;;5050812;28;22252;-78
2021/05/01 14:13:14;;;;;;;4.93;3.65;;;28.80;49.00;;;;;;5051551;28;20420;-77
2021/05/01 14:16:00;;;;;;;3.90;2.95;;;28.90;47.70;;;;;;5051782;28;20323;-78
2021/05/01 14:18:46;;;;;;;4.32;3.00;;;29.10;47.60;;;;;;5049475;28;20252;-78